Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:08;;;;;;;;;;;;;;;;;;351507;28;845;-61
2022/07/25 00:00:18;;;;;;;;;;;;;;;;;;351566;28;1000;-61
2022/07/25 00:00:29;;;;;;;;;;;;;;;;;;351493;27;883;-62
2022/07/25 00:00:39;;;;;;;;;;;;;;;;;;351581;28;809;-61
2022/07/25 00:00:49;;;;;;;;;;;;;;;;;;351482;28;1023;-62
2022/07/25 00:00:59;;;;;;;;;;;;;;;;;;351474;27;929;-62
2022/07/25 00:01:10;;;;;;;;;;;;;;;;;;351488;28;1063;-61
2022/07/25 00:01:20;;;;;;;;;;;;;;;;;;351514;28;956;-62
2022/07/25 00:01:30;;;;;;;;;;;;;;;;;;351460;28;889;-62
2022/07/25 00:01:40;;;;;;;;;;;;;;;;;;351517;28;1012;-61
2022/07/25 00:01:51;;;;;;;;;;;;;;;;;;351494;28;904;-61
2022/07/25 00:02:01;;;;;;;;;;;;;;;;;;351464;28;916;-62
2022/07/25 00:02:11;;;;;;;;;;;;;;;;;;351527;28;900;-62
2022/07/25 00:02:22;;;;;;;;;;;;;;;;;;351469;28;865;-61
2022/07/25 00:02:32;;;;;;;;;;;;;;;;;;351432;28;990;-62
2022/07/25 00:02:42;;;;;;;;;;;;;;;;;;351509;28;987;-61
2022/07/25 00:02:52;;;;;;;;;;;;;;;;;;351460;28;920;-62
2022/07/25 00:03:03;;;;;;;;;;;;;;;;;;351478;28;853;-62
2022/07/25 00:03:13;;;;;;;;;;;;;;;;;;351469;28;1131;-62
2022/07/25 00:03:23;;;;;;;;;;;;;;;;;;351481;28;948;-62
2022/07/25 00:03:33;;;;;;;;;;;;;;;;;;351458;28;932;-61
2022/07/25 00:03:43;;;;;;;;;;;;;;;;;;351497;28;975;-61
2022/07/25 00:03:54;;;;;;;;;;;;;;;;;;351465;28;832;-62
2022/07/25 00:04:04;;;;;;;;;;;;;;;;;;350509;28;1379;-62
2022/07/25 00:04:14;;;;;;;;;;;;;;;;;;351239;28;924;-62
2022/07/25 00:04:24;;;;;;;;;;;;;;;;;;351515;28;967;-61
2022/07/25 00:04:35;;;;;;;;;;;;;;;;;;350558;28;1329;-62
2022/07/25 00:04:45;;;;;;;;;;;;;;;;;;350138;28;924;-61
2022/07/25 00:04:55;;;;;;;;;;;;;;;;;;350082;28;916;-62
2022/07/25 00:05:06;;;;;;;;;;;;;;;;;;350067;28;885;-62
2022/07/25 00:05:16;;;;;;;;;;;;;;;;;;350085;28;971;-61
2022/07/25 00:05:26;;;;;;;;;;;;;;;;;;350105;28;983;-61
2022/07/25 00:05:37;;;;;;;;;;;;;;;;;;350060;28;956;-62
2022/07/25 00:05:47;;;;;;;;;;;;;;;;;;350115;28;971;-61
2022/07/25 00:05:57;;;;;;;;;;;;;;;;;;349836;28;1569;-62
2022/07/25 00:06:07;;;;;;;;;;;;;;;;;;349930;28;959;-62
2022/07/25 00:06:17;;;;;;;;;;;;;;;;;;350063;28;908;-61
2022/07/25 00:06:28;;;;;;;;;;;;;;;;;;350132;28;805;-62
2022/07/25 00:06:38;;;;;;;;;;;;;;;;;;350060;28;1001;-62
2022/07/25 00:06:48;;;;;;;;;;;;;;;;;;350101;28;964;-61
2022/07/25 00:06:59;;;;;;;;;;;;;;;;;;350146;28;1042;-62
2022/07/25 00:07:09;;;;;;;;;;;;;;;;;;350029;28;928;-62
2022/07/25 00:07:19;;;;;;;;;;;;;;;;;;350129;28;904;-61
2022/07/25 00:07:29;;;;;;;;;;;;;;;;;;349893;28;1470;-61
2022/07/25 00:07:40;;;;;;;;;;;;;;;;;;350870;28;1744;-62
2022/07/25 00:07:50;;;;;;;;;;;;;;;;;;351491;28;874;-61
2022/07/25 00:08:00;;;;;;;;;;;;;;;;;;351495;28;928;-62
2022/07/25 00:08:11;;;;;;;;;;;;;;;;;;351439;28;952;-62
2022/07/25 00:08:21;;;;;;;;;;;;;;;;;;351505;28;798;-61
2022/07/25 00:08:31;;;;;;;;;;;;;;;;;;351498;28;967;-62
2022/07/25 00:08:41;;;;;;;;;;;;;;;;;;351478;28;967;-62
2022/07/25 00:08:51;;;;;;;;;;;;;;;;;;351494;28;912;-61
2022/07/25 00:09:02;;;;;;;;;;;;;;;;;;351494;28;924;-61
2022/07/25 00:09:12;;;;;;;;;;;;;;;;;;351464;28;897;-62
2022/07/25 00:09:22;;;;;;;;;;;;;;;;;;351504;28;856;-62
2022/07/25 00:09:33;;;;;;;;;;;;;;;;;;351484;28;1033;-61
2022/07/25 00:09:43;;;;;;;;;;;;;;;;;;351466;28;837;-62
2022/07/25 00:09:53;;;;;;;;;;;;;;;;;;351440;28;1965;-62
2022/07/25 00:10:04;;;;;;;;;;;;;;;;;;351481;28;971;-62
2022/07/25 00:10:14;;;;;;;;;;;;;;;;;;351355;28;991;-61
2022/07/25 00:10:24;;;;;;;;;;;;;;;;;;351419;28;928;-61
2022/07/25 00:10:34;;;;;;;;;;;;;;;;;;351508;28;940;-61
2022/07/25 00:10:45;;;;;;;;;;;;;;;;;;351446;28;825;-61
2022/07/25 00:10:55;;;;;;;;;;;;;;;;;;351464;28;869;-61
2022/07/25 00:11:05;;;;;;;;;;;;;;;;;;351549;28;849;-62
2022/07/25 00:11:15;;;;;;;;;;;;;;;;;;351451;28;916;-62
2022/07/25 00:11:26;;;;;;;;;;;;;;;;;;351549;28;897;-62
2022/07/25 00:11:36;;;;;;;;;;;;;;;;;;351507;28;999;-61
2022/07/25 00:11:46;;;;;;;;;;;;;;;;;;351513;28;829;-62
2022/07/25 00:11:56;;;;;;;;;;;;;;;;;;351494;28;920;-62
2022/07/25 00:12:07;;;;;;;;;;;;;;;;;;351475;28;940;-61
2022/07/25 00:12:17;;;;;;;;;;;;;;;;;;351464;28;796;-62
2022/07/25 00:12:28;;;;;;;;;;;;;;;;;;351457;28;908;-62
2022/07/25 00:12:38;;;;;;;;;;;;;;;;;;351513;28;837;-61
2022/07/25 00:12:48;;;;;;;;;;;;;;;;;;351477;28;899;-62
2022/07/25 00:12:58;;;;;;;;;;;;;;;;;;351420;28;1052;-62
2022/07/25 00:13:09;;;;;;;;;;;;;;;;;;349957;28;1312;-61
2022/07/25 00:13:19;;;;;;;;;;;;;;;;;;350024;28;1225;-62
2022/07/25 00:13:29;;;;;;;;;;;;;;;;;;350096;28;932;-61
2022/07/25 00:13:39;;;;;;;;;;;;;;;;;;350082;28;916;-61
2022/07/25 00:13:49;;;;;;;;;;;;;;;;;;350060;28;971;-62
2022/07/25 00:14:00;;;;;;;;;;;;;;;;;;350088;28;960;-61
2022/07/25 00:14:10;;;;;;;;;;;;;;;;;;350110;28;972;-62
2022/07/25 00:14:20;;;;;;;;;;;;;;;;;;350053;28;916;-62
2022/07/25 00:14:30;;;;;;;;;;;;;;;;;;350037;28;1008;-61
2022/07/25 00:14:40;;;;;;;;;;;;;;;;;;350055;28;980;-61
2022/07/25 00:14:50;;;;;;;;;;;;;;;;;;350073;28;1020;-61
2022/07/25 00:15:01;;;;;;;;;;;;;;;;;;350065;28;908;-61
2022/07/25 00:15:11;;;;;;;;;;;;;;;;;;350055;28;944;-62
2022/07/25 00:15:21;;;;;;;;;;;;;;;;;;350100;28;849;-61
2022/07/25 00:15:31;;;;;;;;;;;;;;;;;;350097;28;913;-61
2022/07/25 00:15:42;;;;;;;;;;;;;;;;;;350071;28;1079;-61
2022/07/25 00:15:52;;;;;;;;;;;;;;;;;;350118;28;933;-62
2022/07/25 00:16:02;;;;;;;;;;;;;;;;;;350018;28;1011;-61
2022/07/25 00:16:12;;;;;;;;;;;;;;;;;;350093;28;1091;-61
2022/07/25 00:16:22;;;;;;;;;;;;;;;;;;350094;28;853;-61
2022/07/25 00:16:33;;;;;;;;;;;;;;;;;;350045;28;940;-61
2022/07/25 00:16:43;;;;;;;;;;;;;;;;;;350047;28;957;-61
2022/07/25 00:16:54;;;;;;;;;;;;;;;;;;350076;28;917;-62
2022/07/25 00:17:04;;;;;;;;;;;;;;;;;;350101;28;995;-61
2022/07/25 00:17:14;;;;;;;;;;;;;;;;;;350112;28;929;-62
2022/07/25 00:17:24;;;;;;;;;;;;;;;;;;350103;28;781;-62
2022/07/25 00:17:34;;;;;;;;;;;;;;;;;;350092;28;920;-61
2022/07/25 00:17:45;;;;;;;;;;;;;;;;;;350060;28;956;-62
2022/07/25 00:17:55;;;;;;;;;;;;;;;;;;350077;28;1316;-61
2022/07/25 00:18:05;;;;;;;;;;;;;;;;;;350056;28;908;-61
2022/07/25 00:18:15;;;;;;;;;;;;;;;;;;350070;28;1044;-62
2022/07/25 00:18:26;;;;;;;;;;;;;;;;;;350090;28;956;-61
2022/07/25 00:18:36;;;;;;;;;;;;;;;;;;350004;28;904;-62
2022/07/25 00:18:46;;;;;;;;;;;;;;;;;;350055;28;1182;-61
2022/07/25 00:18:56;;;;;;;;;;;;;;;;;;350091;28;1035;-62
2022/07/25 00:19:06;;;;;;;;;;;;;;;;;;350110;28;897;-61
2022/07/25 00:19:17;;;;;;;;;;;;;;;;;;350086;28;908;-61
2022/07/25 00:19:27;;;;;;;;;;;;;;;;;;350066;28;860;-62
2022/07/25 00:19:37;;;;;;;;;;;;;;;;;;350107;28;896;-62
2022/07/25 00:19:48;;;;;;;;;;;;;;;;;;350087;28;1197;-61
2022/07/25 00:19:58;;;;;;;;;;;;;;;;;;350096;28;981;-61
2022/07/25 00:20:08;;;;;;;;;;;;;;;;;;350095;28;979;-61
2022/07/25 00:20:19;;;;;;;;;;;;;;;;;;350033;28;913;-61
2022/07/25 00:20:29;;;;;;;;;;;;;;;;;;350111;28;980;-61
2022/07/25 00:20:39;;;;;;;;;;;;;;;;;;350070;28;849;-61
2022/07/25 00:20:50;;;;;;;;;;;;;;;;;;350043;28;921;-62
2022/07/25 00:21:00;;;;;;;;;;;;;;;;;;349986;28;1237;-61
2022/07/25 00:21:11;;;;;;;;;;;;;;;;;;349976;28;1008;-62
2022/07/25 00:21:21;;;;;;;;;;;;;;;;;;350090;28;913;-62
2022/07/25 00:21:31;;;;;;;;;;;;;;;;;;350105;28;920;-62
2022/07/25 00:21:41;;;;;;;;;;;;;;;;;;350108;28;975;-62
2022/07/25 00:21:52;;;;;;;;;;;;;;;;;;350092;28;940;-62
2022/07/25 00:22:02;;;;;;;;;;;;;;;;;;350014;28;936;-62
2022/07/25 00:22:12;;;;;;;;;;;;;;;;;;350074;28;956;-61
2022/07/25 00:22:22;;;;;;;;;;;;;;;;;;350076;28;949;-62
2022/07/25 00:22:33;;;;;;;;;;;;;;;;;;350077;28;955;-62
2022/07/25 00:22:43;;;;;;;;;;;;;;;;;;350119;28;826;-62
2022/07/25 00:22:53;;;;;;;;;;;;;;;;;;349987;28;995;-61
2022/07/25 00:23:03;;;;;;;;;;;;;;;;;;350137;28;854;-61
2022/07/25 00:23:13;;;;;;;;;;;;;;;;;;350082;28;917;-61
2022/07/25 00:23:24;;;;;;;;;;;;;;;;;;350107;28;774;-63
2022/07/25 00:23:34;;;;;;;;;;;;;;;;;;350068;28;964;-64
2022/07/25 00:23:44;;;;;;;;;;;;;;;;;;350038;28;948;-64
2022/07/25 00:23:54;;;;;;;;;;;;;;;;;;350086;28;1087;-64
2022/07/25 00:24:04;;;;;;;;;;;;;;;;;;350068;28;976;-64
2022/07/25 00:24:15;;;;;;;;;;;;;;;;;;350057;28;972;-62
2022/07/25 00:24:25;;;;;;;;;;;;;;;;;;350069;28;996;-62
2022/07/25 00:24:35;;;;;;;;;;;;;;;;;;349807;28;1991;-63
2022/07/25 00:24:45;;;;;;;;;;;;;;;;;;351621;28;933;-62
2022/07/25 00:24:56;;;;;;;;;;;;;;;;;;352842;28;905;-62
2022/07/25 00:25:06;;;;;;;;;;;;;;;;;;351035;28;1588;-62
2022/07/25 00:25:16;;;;;;;;;;;;;;;;;;351432;28;821;-62
2022/07/25 00:25:26;;;;;;;;;;;;;;;;;;351443;28;984;-62
2022/07/25 00:25:36;;;;;;;;;;;;;;;;;;351468;28;991;-62
2022/07/25 00:25:47;;;;;;;;;;;;;;;;;;351491;28;888;-62
2022/07/25 00:25:57;;;;;;;;;;;;;;;;;;351463;28;916;-62
2022/07/25 00:26:07;;;;;;;;;;;;;;;;;;351440;28;1220;-62
2022/07/25 00:26:17;;;;;;;;;;;;;;;;;;351413;28;1001;-62
2022/07/25 00:26:27;;;;;;;;;;;;;;;;;;351484;28;909;-62
2022/07/25 00:26:38;;;;;;;;;;;;;;;;;;351501;28;901;-62
2022/07/25 00:26:48;;;;;;;;;;;;;;;;;;351448;28;1102;-62
2022/07/25 00:26:58;;;;;;;;;;;;;;;;;;351406;28;963;-62
2022/07/25 00:27:08;;;;;;;;;;;;;;;;;;351428;28;963;-62
2022/07/25 00:27:18;;;;;;;;;;;;;;;;;;351426;28;959;-62
2022/07/25 00:27:29;;;;;;;;;;;;;;;;;;351479;28;875;-62
2022/07/25 00:27:39;;;;;;;;;;;;;;;;;;351476;28;782;-62
2022/07/25 00:27:49;;;;;;;;;;;;;;;;;;350696;28;1324;-62
2022/07/25 00:27:59;;;;;;;;;;;;;;;;;;350031;28;879;-62
2022/07/25 00:28:09;;;;;;;;;;;;;;;;;;350086;28;798;-62
2022/07/25 00:28:20;;;;;;;;;;;;;;;;;;350038;28;968;-62
2022/07/25 00:28:30;;;;;;;;;;;;;;;;;;350056;28;929;-62
2022/07/25 00:28:40;;;;;;;;;;;;;;;;;;350083;28;960;-62
2022/07/25 00:28:51;;;;;;;;;;;;;;;;;;350039;28;785;-62
2022/07/25 00:29:01;;;;;;;;;;;;;;;;;;350065;28;924;-62
2022/07/25 00:29:11;;;;;;;;;;;;;;;;;;350055;28;917;-62
2022/07/25 00:29:21;;;;;;;;;;;;;;;;;;350038;28;921;-62
2022/07/25 00:29:31;;;;;;;;;;;;;;;;;;350058;28;971;-62
2022/07/25 00:29:42;;;;;;;;;;;;;;;;;;350032;28;916;-62
2022/07/25 00:29:52;;;;;;;;;;;;;;;;;;350057;28;924;-62
2022/07/25 00:30:03;;;;;;;;;;;;;;;;;;349962;28;1898;-62
2022/07/25 00:30:13;;;;;;;;;;;;;;;;;;349959;28;1102;-62
2022/07/25 00:30:23;;;;;;;;;;;;;;;;;;350017;28;1031;-62
2022/07/25 00:30:33;;;;;;;;;;;;;;;;;;350047;28;944;-62
2022/07/25 00:30:44;;;;;;;;;;;;;;;;;;350033;28;937;-62
2022/07/25 00:30:54;;;;;;;;;;;;;;;;;;350053;28;992;-62
2022/07/25 00:31:04;;;;;;;;;;;;;;;;;;350124;28;1783;-62
2022/07/25 00:31:14;;;;;;;;;;;;;;;;;;349982;28;1110;-62
2022/07/25 00:31:25;;;;;;;;;;;;;;;;;;350040;28;949;-62
2022/07/25 00:31:35;;;;;;;;;;;;;;;;;;350060;28;933;-62
2022/07/25 00:31:45;;;;;;;;;;;;;;;;;;350048;28;901;-62
2022/07/25 00:31:56;;;;;;;;;;;;;;;;;;350681;28;1710;-62
2022/07/25 00:32:06;;;;;;;;;;;;;;;;;;351518;28;885;-62
2022/07/25 00:32:16;;;;;;;;;;;;;;;;;;351426;28;897;-62
2022/07/25 00:32:26;;;;;;;;;;;;;;;;;;351414;28;916;-62
2022/07/25 00:32:36;;;;;;;;;;;;;;;;;;351485;28;794;-62
2022/07/25 00:32:47;;;;;;;;;;;;;;;;;;351402;28;952;-62
2022/07/25 00:32:57;;;;;;;;;;;;;;;;;;351479;27;833;-62
2022/07/25 00:33:07;;;;;;;;;;;;;;;;;;351473;28;909;-62
2022/07/25 00:33:17;;;;;;;;;;;;;;;;;;351344;27;888;-62
2022/07/25 00:33:28;;;;;;;;;;;;;;;;;;351452;28;944;-62
2022/07/25 00:33:39;;;;;;;;;;;;;;;;;;351459;28;908;-62
2022/07/25 00:33:49;;;;;;;;;;;;;;;;;;351436;28;1190;-62
2022/07/25 00:33:59;;;;;;;;;;;;;;;;;;351576;28;766;-62
2022/07/25 00:34:09;;;;;;;;;;;;;;;;;;351440;28;908;-62
2022/07/25 00:34:20;;;;;;;;;;;;;;;;;;351455;28;1031;-62
2022/07/25 00:34:30;;;;;;;;;;;;;;;;;;351485;28;806;-62
2022/07/25 00:34:40;;;;;;;;;;;;;;;;;;351397;28;959;-62
2022/07/25 00:34:50;;;;;;;;;;;;;;;;;;351276;28;924;-62
2022/07/25 00:35:00;;;;;;;;;;;;;;;;;;351210;28;916;-62
2022/07/25 00:35:11;;;;;;;;;;;;;;;;;;351254;28;1046;-62
2022/07/25 00:35:21;;;;;;;;;;;;;;;;;;351182;28;1425;-62
2022/07/25 00:35:31;;;;;;;;;;;;;;;;;;351286;28;919;-62
2022/07/25 00:35:41;;;;;;;;;;;;;;;;;;351423;28;1002;-62
2022/07/25 00:35:51;;;;;;;;;;;;;;;;;;351485;28;868;-62
2022/07/25 00:36:02;;;;;;;;;;;;;;;;;;351454;28;899;-62
2022/07/25 00:36:12;;;;;;;;;;;;;;;;;;351504;28;845;-62
2022/07/25 00:36:22;;;;;;;;;;;;;;;;;;351422;28;964;-62
2022/07/25 00:36:32;;;;;;;;;;;;;;;;;;351396;28;758;-62
2022/07/25 00:36:42;;;;;;;;;;;;;;;;;;351432;28;754;-62
2022/07/25 00:36:53;;;;;;;;;;;;;;;;;;351476;28;943;-62
2022/07/25 00:37:03;;;;;;;;;;;;;;;;;;351392;28;951;-62
2022/07/25 00:37:13;;;;;;;;;;;;;;;;;;351470;28;908;-62
2022/07/25 00:37:24;;;;;;;;;;;;;;;;;;351443;28;1044;-62
2022/07/25 00:37:34;;;;;;;;;;;;;;;;;;351404;28;967;-62
2022/07/25 00:37:44;;;;;;;;;;;;;;;;;;351434;28;936;-62
2022/07/25 00:37:54;;;;;;;;;;;;;;;;;;351442;28;833;-62
2022/07/25 00:38:05;;;;;;;;;;;;;;;;;;351406;28;1039;-62
2022/07/25 00:38:15;;;;;;;;;;;;;;;;;;351438;28;976;-62
2022/07/25 00:38:25;;;;;;;;;;;;;;;;;;351418;28;981;-62
2022/07/25 00:38:36;;;;;;;;;;;;;;;;;;351397;28;1046;-62
2022/07/25 00:38:46;;;;;;;;;;;;;;;;;;351474;28;786;-62
2022/07/25 00:38:56;;;;;;;;;;;;;;;;;;350488;28;1490;-62
2022/07/25 00:39:06;;;;;;;;;;;;;;;;;;351023;28;967;-62
2022/07/25 00:39:16;;;;;;;;;;;;;;;;;;351488;28;776;-62
2022/07/25 00:39:27;;;;;;;;;;;;;;;;;;351411;28;979;-62
2022/07/25 00:39:37;;;;;;;;;;;;;;;;;;351019;28;1316;-62
2022/07/25 00:39:47;;;;;;;;;;;;;;;;;;350044;28;913;-62
2022/07/25 00:39:57;;;;;;;;;;;;;;;;;;350093;28;789;-62
2022/07/25 00:40:08;;;;;;;;;;;;;;;;;;350063;28;916;-62
2022/07/25 00:40:19;;;;;;;;;;;;;;;;;;350077;28;841;-62
2022/07/25 00:40:29;;;;;;;;;;;;;;;;;;350081;28;826;-62
2022/07/25 00:40:39;;;;;;;;;;;;;;;;;;350050;28;857;-62
2022/07/25 00:40:49;;;;;;;;;;;;;;;;;;350048;28;905;-62
2022/07/25 00:40:59;;;;;;;;;;;;;;;;;;350048;28;952;-62
2022/07/25 00:41:10;;;;;;;;;;;;;;;;;;350045;28;995;-62
2022/07/25 00:41:20;;;;;;;;;;;;;;;;;;350056;28;861;-62
2022/07/25 00:41:30;;;;;;;;;;;;;;;;;;350011;28;916;-62
2022/07/25 00:41:41;;;;;;;;;;;;;;;;;;350039;28;924;-62
2022/07/25 00:41:51;;;;;;;;;;;;;;;;;;350049;28;996;-62
2022/07/25 00:42:01;;;;;;;;;;;;;;;;;;350066;28;872;-62
2022/07/25 00:42:11;;;;;;;;;;;;;;;;;;350068;28;955;-62
2022/07/25 00:42:22;;;;;;;;;;;;;;;;;;350008;28;960;-62
2022/07/25 00:42:33;;;;;;;;;;;;;;;;;;350028;28;928;-62
2022/07/25 00:42:44;;;;;;;;;;;;;;;;;;350054;28;940;-62
2022/07/25 00:42:54;;;;;;;;;;;;;;;;;;350026;28;1016;-62
2022/07/25 00:43:04;;;;;;;;;;;;;;;;;;350054;28;956;-62
2022/07/25 00:43:14;;;;;;;;;;;;;;;;;;350001;28;987;-62
2022/07/25 00:43:24;;;;;;;;;;;;;;;;;;350077;28;1003;-62
2022/07/25 00:43:34;;;;;;;;;;;;;;;;;;350041;28;928;-62
2022/07/25 00:43:45;;;;;;;;;;;;;;;;;;350018;28;872;-62
2022/07/25 00:43:56;;;;;;;;;;;;;;;;;;350074;28;990;-62
2022/07/25 00:44:06;;;;;;;;;;;;;;;;;;349981;28;1031;-62
2022/07/25 00:44:23;;;;;;;;;;;;;;;;;;350054;28;912;-62
2022/07/25 00:44:33;;;;;;;;;;;;;;;;;;350097;28;757;-62
2022/07/25 00:44:43;;;;;;;;;;;;;;;;;;350006;28;1014;-62
2022/07/25 00:44:53;;;;;;;;;;;;;;;;;;350065;28;793;-62
2022/07/25 00:45:04;;;;;;;;;;;;;;;;;;350002;28;976;-62
2022/07/25 00:45:14;;;;;;;;;;;;;;;;;;350083;28;912;-62
2022/07/25 00:45:25;;;;;;;;;;;;;;;;;;350039;28;861;-62
2022/07/25 00:45:35;;;;;;;;;;;;;;;;;;350063;28;861;-62
2022/07/25 00:45:45;;;;;;;;;;;;;;;;;;350014;28;920;-62
2022/07/25 00:45:57;;;;;;;;;;;;;;;;;;349984;28;975;-62
2022/07/25 00:46:07;;;;;;;;;;;;;;;;;;350027;28;1019;-62
2022/07/25 00:46:17;;;;;;;;;;;;;;;;;;350047;28;968;-62
2022/07/25 00:46:27;;;;;;;;;;;;;;;;;;350063;28;845;-62
2022/07/25 00:46:38;;;;;;;;;;;;;;;;;;350027;28;948;-62
2022/07/25 00:46:48;;;;;;;;;;;;;;;;;;350020;28;988;-62
2022/07/25 00:46:59;;;;;;;;;;;;;;;;;;350058;28;944;-62
2022/07/25 00:47:09;;;;;;;;;;;;;;;;;;350072;28;790;-62
2022/07/25 00:47:19;;;;;;;;;;;;;;;;;;350037;28;1077;-62
2022/07/25 00:47:30;;;;;;;;;;;;;;;;;;350047;28;904;-62
2022/07/25 00:47:40;;;;;;;;;;;;;;;;;;349986;28;900;-62
2022/07/25 00:47:50;;;;;;;;;;;;;;;;;;349997;28;924;-62
2022/07/25 00:48:01;;;;;;;;;;;;;;;;;;350074;28;825;-62
2022/07/25 00:48:11;;;;;;;;;;;;;;;;;;350055;28;904;-62
2022/07/25 00:48:21;;;;;;;;;;;;;;;;;;350015;28;1142;-62
2022/07/25 00:48:31;;;;;;;;;;;;;;;;;;350036;28;803;-62
2022/07/25 00:48:42;;;;;;;;;;;;;;;;;;350003;28;1244;-62
2022/07/25 00:48:52;;;;;;;;;;;;;;;;;;350074;28;893;-62
2022/07/25 00:49:02;;;;;;;;;;;;;;;;;;350047;28;1015;-62
2022/07/25 00:49:12;;;;;;;;;;;;;;;;;;350059;28;960;-62
2022/07/25 00:49:23;;;;;;;;;;;;;;;;;;350023;28;928;-62
2022/07/25 00:49:33;;;;;;;;;;;;;;;;;;350098;28;841;-62
2022/07/25 00:49:43;;;;;;;;;;;;;;;;;;350234;28;1414;-62
2022/07/25 00:49:54;;;;;;;;;;;;;;;;;;351440;28;979;-62
2022/07/25 00:50:04;;;;;;;;;;;;;;;;;;351324;28;1917;-62
2022/07/25 00:50:14;;;;;;;;;;;;;;;;;;351382;28;956;-62
2022/07/25 00:50:25;;;;;;;;;;;;;;;;;;351441;28;928;-62
2022/07/25 00:50:35;;;;;;;;;;;;;;;;;;351436;28;995;-62
2022/07/25 00:50:45;;;;;;;;;;;;;;;;;;351417;28;924;-62
2022/07/25 00:50:56;;;;;;;;;;;;;;;;;;351446;28;971;-62
2022/07/25 00:51:06;;;;;;;;;;;;;;;;;;351423;28;921;-62
2022/07/25 00:51:17;;;;;;;;;;;;;;;;;;351395;28;928;-62
2022/07/25 00:51:27;;;;;;;;;;;;;;;;;;351451;28;986;-62
2022/07/25 00:51:37;;;;;;;;;;;;;;;;;;351449;28;936;-62
2022/07/25 00:51:47;;;;;;;;;;;;;;;;;;351368;28;971;-62
2022/07/25 00:51:58;;;;;;;;;;;;;;;;;;351446;28;861;-62
2022/07/25 00:52:08;;;;;;;;;;;;;;;;;;351426;28;904;-62
2022/07/25 00:52:18;;;;;;;;;;;;;;;;;;351398;28;908;-62
2022/07/25 00:52:28;;;;;;;;;;;;;;;;;;351426;28;976;-62
2022/07/25 00:52:38;;;;;;;;;;;;;;;;;;351424;28;940;-62
2022/07/25 00:52:49;;;;;;;;;;;;;;;;;;351383;28;920;-62
2022/07/25 00:52:59;;;;;;;;;;;;;;;;;;351482;28;848;-62
2022/07/25 00:53:10;;;;;;;;;;;;;;;;;;351435;28;963;-62
2022/07/25 00:53:20;;;;;;;;;;;;;;;;;;351384;28;992;-62
2022/07/25 00:53:30;;;;;;;;;;;;;;;;;;351507;28;742;-62
2022/07/25 00:53:41;;;;;;;;;;;;;;;;;;351481;28;1062;-62
2022/07/25 00:53:51;;;;;;;;;;;;;;;;;;351374;28;977;-62
2022/07/25 00:54:01;;;;;;;;;;;;;;;;;;351439;28;984;-62
2022/07/25 00:54:12;;;;;;;;;;;;;;;;;;351402;28;924;-62
2022/07/25 00:54:22;;;;;;;;;;;;;;;;;;351402;28;912;-62
2022/07/25 00:54:33;;;;;;;;;;;;;;;;;;349713;28;1675;-62
2022/07/25 00:54:43;;;;;;;;;;;;;;;;;;350531;28;1692;-62
2022/07/25 00:54:55;;;;;;;;;;;;;;;;;;350083;28;1464;-62
2022/07/25 00:55:06;;;;;;;;;;;;;;;;;;351445;28;794;-62
2022/07/25 00:55:16;;;;;;;;;;;;;;;;;;351486;28;944;-62
2022/07/25 00:55:27;;;;;;;;;;;;;;;;;;351431;28;1067;-62
2022/07/25 00:55:37;;;;;;;;;;;;;;;;;;351484;28;841;-62
2022/07/25 00:55:47;;;;;;;;;;;;;;;;;;351445;28;843;-62
2022/07/25 00:55:58;;;;;;;;;;;;;;;;;;351427;28;940;-62
2022/07/25 00:56:08;;;;;;;;;;;;;;;;;;351374;28;904;-62
2022/07/25 00:56:18;;;;;;;;;;;;;;;;;;351446;28;932;-62
2022/07/25 00:56:29;;;;;;;;;;;;;;;;;;351494;28;778;-62
2022/07/25 00:56:39;;;;;;;;;;;;;;;;;;350457;28;2018;-62
2022/07/25 00:56:49;;;;;;;;;;;;;;;;;;352061;28;928;-62
2022/07/25 00:56:59;;;;;;;;;;;;;;;;;;351991;28;1267;-62
2022/07/25 00:57:09;;;;;;;;;;;;;;;;;;351423;28;928;-62
2022/07/25 00:57:19;;;;;;;;;;;;;;;;;;351411;28;1008;-62
2022/07/25 00:57:30;;;;;;;;;;;;;;;;;;351407;28;1008;-62
2022/07/25 00:57:40;;;;;;;;;;;;;;;;;;351458;27;798;-62
2022/07/25 00:57:50;;;;;;;;;;;;;;;;;;351434;28;952;-62
2022/07/25 00:58:01;;;;;;;;;;;;;;;;;;351386;28;1032;-62
2022/07/25 00:58:11;;;;;;;;;;;;;;;;;;351393;28;900;-62
2022/07/25 00:58:21;;;;;;;;;;;;;;;;;;351341;28;976;-62
2022/07/25 00:58:32;;;;;;;;;;;;;;;;;;351393;27;1030;-62
2022/07/25 00:58:44;;;;;;;;;;;;;;;;;;351450;28;960;-62
2022/07/25 00:58:54;;;;;;;;;;;;;;;;;;351429;28;821;-62
2022/07/25 00:59:04;;;;;;;;;;;;;;;;;;351442;28;944;-62
2022/07/25 00:59:16;;;;;;;;;;;;;;;;;;351401;28;928;-62
2022/07/25 00:59:26;;;;;;;;;;;;;;;;;;351447;28;940;-62
2022/07/25 00:59:36;;;;;;;;;;;;;;;;;;351460;28;845;-62
2022/07/25 00:59:46;;;;;;;;;;;;;;;;;;351468;27;1154;-62
2022/07/25 00:59:57;;;;;;;;;;;;;;;;;;351401;28;802;-62
2022/07/25 01:00:10;;;;;;;;;;;;;;;;;;351373;28;971;-62
2022/07/25 01:00:20;;;;;;;;;;;;;;;;;;351361;28;896;-62
2022/07/25 01:00:30;;;;;;;;;;;;;;;;;;351450;28;909;-62
2022/07/25 01:00:40;;;;;;;;;;;;;;;;;;351445;27;857;-62
2022/07/25 01:00:51;;;;;;;;;;;;;;;;;;351448;28;905;-62
2022/07/25 01:01:02;;;;;;;;;;;;;;;;;;351327;28;952;-62
2022/07/25 01:01:12;;;;;;;;;;;;;;;;;;351472;28;1689;-62
2022/07/25 01:01:23;;;;;;;;;;;;;;;;;;351464;28;939;-62
2022/07/25 01:01:33;;;;;;;;;;;;;;;;;;351325;28;1003;-62
2022/07/25 01:01:46;;;;;;;;;;;;;;;;;;350634;28;1821;-62
2022/07/25 01:01:56;;;;;;;;;;;;;;;;;;351380;28;973;-62
2022/07/25 01:02:06;;;;;;;;;;;;;;;;;;351428;28;912;-62
2022/07/25 01:02:17;;;;;;;;;;;;;;;;;;351423;28;876;-62
2022/07/25 01:02:27;;;;;;;;;;;;;;;;;;351367;28;952;-62
2022/07/25 01:02:37;;;;;;;;;;;;;;;;;;351414;28;995;-62
2022/07/25 01:02:47;;;;;;;;;;;;;;;;;;351367;28;1019;-62
2022/07/25 01:02:58;;;;;;;;;;;;;;;;;;351412;27;916;-62
2022/07/25 01:03:08;;;;;;;;;;;;;;;;;;351475;28;782;-62
2022/07/25 01:03:18;;;;;;;;;;;;;;;;;;351425;28;952;-62
2022/07/25 01:03:28;;;;;;;;;;;;;;;;;;351435;28;956;-62
2022/07/25 01:03:39;;;;;;;;;;;;;;;;;;349903;28;1327;-62
2022/07/25 01:03:49;;;;;;;;;;;;;;;;;;350022;28;957;-62
2022/07/25 01:03:59;;;;;;;;;;;;;;;;;;349923;28;1112;-62
2022/07/25 01:04:09;;;;;;;;;;;;;;;;;;350085;28;853;-62
2022/07/25 01:04:19;;;;;;;;;;;;;;;;;;350016;28;924;-62
2022/07/25 01:04:30;;;;;;;;;;;;;;;;;;349981;28;784;-62
2022/07/25 01:04:40;;;;;;;;;;;;;;;;;;350010;28;904;-62
2022/07/25 01:04:50;;;;;;;;;;;;;;;;;;350008;28;980;-62
2022/07/25 01:05:01;;;;;;;;;;;;;;;;;;350007;28;1027;-62
2022/07/25 01:05:12;;;;;;;;;;;;;;;;;;350063;28;868;-62
2022/07/25 01:05:22;;;;;;;;;;;;;;;;;;349942;28;1145;-62
2022/07/25 01:05:32;;;;;;;;;;;;;;;;;;350010;28;936;-62
2022/07/25 01:05:42;;;;;;;;;;;;;;;;;;350034;28;936;-62
2022/07/25 01:05:53;;;;;;;;;;;;;;;;;;350008;28;995;-62
2022/07/25 01:06:03;;;;;;;;;;;;;;;;;;349989;28;946;-63
2022/07/25 01:06:13;;;;;;;;;;;;;;;;;;350036;28;980;-62
2022/07/25 01:06:24;;;;;;;;;;;;;;;;;;350038;28;983;-62
2022/07/25 01:06:34;;;;;;;;;;;;;;;;;;349966;28;951;-62
2022/07/25 01:06:44;;;;;;;;;;;;;;;;;;349966;28;952;-62
2022/07/25 01:06:54;;;;;;;;;;;;;;;;;;350006;28;932;-62
2022/07/25 01:07:05;;;;;;;;;;;;;;;;;;349995;28;924;-62
2022/07/25 01:07:15;;;;;;;;;;;;;;;;;;350067;28;790;-62
2022/07/25 01:07:26;;;;;;;;;;;;;;;;;;349965;28;957;-62
2022/07/25 01:07:37;;;;;;;;;;;;;;;;;;350028;28;865;-62
2022/07/25 01:07:48;;;;;;;;;;;;;;;;;;350016;28;948;-62
2022/07/25 01:07:58;;;;;;;;;;;;;;;;;;350019;28;782;-62
2022/07/25 01:08:09;;;;;;;;;;;;;;;;;;349963;28;924;-62
2022/07/25 01:08:20;;;;;;;;;;;;;;;;;;350022;28;925;-62
2022/07/25 01:08:31;;;;;;;;;;;;;;;;;;350073;28;782;-62
2022/07/25 01:08:41;;;;;;;;;;;;;;;;;;349985;28;932;-62
2022/07/25 01:08:52;;;;;;;;;;;;;;;;;;350016;28;991;-62
2022/07/25 01:09:02;;;;;;;;;;;;;;;;;;350045;28;1003;-62
2022/07/25 01:09:13;;;;;;;;;;;;;;;;;;350024;28;987;-62
2022/07/25 01:09:23;;;;;;;;;;;;;;;;;;349930;28;1036;-62
2022/07/25 01:09:34;;;;;;;;;;;;;;;;;;350060;28;798;-62
2022/07/25 01:09:44;;;;;;;;;;;;;;;;;;350045;28;1114;-62
2022/07/25 01:09:54;;;;;;;;;;;;;;;;;;350044;28;939;-62
2022/07/25 01:10:05;;;;;;;;;;;;;;;;;;349923;28;1973;-62
2022/07/25 01:10:15;;;;;;;;;;;;;;;;;;349997;28;920;-62
2022/07/25 01:10:26;;;;;;;;;;;;;;;;;;349997;28;889;-62
2022/07/25 01:10:36;;;;;;;;;;;;;;;;;;350007;28;928;-62
2022/07/25 01:10:47;;;;;;;;;;;;;;;;;;349900;28;988;-62
2022/07/25 01:10:57;;;;;;;;;;;;;;;;;;350046;28;932;-62
2022/07/25 01:11:08;;;;;;;;;;;;;;;;;;350032;28;791;-62
2022/07/25 01:11:18;;;;;;;;;;;;;;;;;;350024;28;1023;-62
2022/07/25 01:11:28;;;;;;;;;;;;;;;;;;349979;28;1023;-62
2022/07/25 01:11:39;;;;;;;;;;;;;;;;;;350040;28;911;-62
2022/07/25 01:11:49;;;;;;;;;;;;;;;;;;349992;28;1016;-62
2022/07/25 01:11:59;;;;;;;;;;;;;;;;;;350027;28;916;-62
2022/07/25 01:12:09;;;;;;;;;;;;;;;;;;349904;28;1227;-62
2022/07/25 01:12:19;;;;;;;;;;;;;;;;;;350032;28;995;-62
2022/07/25 01:12:29;;;;;;;;;;;;;;;;;;350012;28;1000;-62
2022/07/25 01:12:47;;;;;;;;;;;;;;;;;;350040;28;924;-62
2022/07/25 01:12:57;;;;;;;;;;;;;;;;;;349932;28;987;-62
2022/07/25 01:13:07;;;;;;;;;;;;;;;;;;349993;28;1004;-62
2022/07/25 01:13:17;;;;;;;;;;;;;;;;;;349990;28;924;-62
2022/07/25 01:13:30;;;;;;;;;;;;;;;;;;350009;28;924;-62
2022/07/25 01:13:40;;;;;;;;;;;;;;;;;;349962;28;940;-62
2022/07/25 01:13:50;;;;;;;;;;;;;;;;;;350055;28;971;-62
2022/07/25 01:14:01;;;;;;;;;;;;;;;;;;350054;28;855;-62
2022/07/25 01:14:11;;;;;;;;;;;;;;;;;;350045;28;980;-62