Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:32;;;;;;;;;1.00;1.00;;;;;25.22;62.50;101228.06;5040950;28;60957;-85
2023/07/19 00:02:57;;;;;;;;;2.00;2.00;;;;;25.17;62.61;101219.25;5021398;28;71961;-85
2023/07/19 00:05:23;;;;;;;;;2.00;2.00;;;;;25.15;62.95;101220.28;5023184;28;53390;-85
2023/07/19 00:07:48;;;;;;;;;4.33;2.00;;;;;25.13;63.02;101225.72;5037831;28;45270;-85
2023/07/19 00:10:14;;;;;;;;;2.00;2.00;;;;;25.12;63.52;101223.09;5040644;28;45554;-86
2023/07/19 00:12:39;;;;;;;;;3.00;2.00;;;;;25.07;62.93;101218.78;5041337;28;68622;-86
2023/07/19 00:15:05;;;;;;;;;1.00;1.00;;;;;25.00;63.18;101225.38;5041550;28;60462;-85
2023/07/19 00:17:30;;;;;;;;;2.00;2.00;;;;;25.01;63.68;101232.53;5022552;28;45280;-85
2023/07/19 00:19:55;;;;;;;;;1.00;1.00;;;;;24.98;63.16;101226.34;5040141;28;56742;-85
2023/07/19 00:22:21;;;;;;;;;2.00;2.00;;;;;24.92;63.61;101218.53;5040855;28;45975;-86
2023/07/19 00:24:46;;;;;;;;;1.00;1.00;;;;;24.88;63.07;101220.50;5040284;28;45347;-85
2023/07/19 00:27:11;;;;;;;;;1.00;1.00;;;;;24.88;63.39;101227.72;5041553;28;59579;-84
2023/07/19 00:29:37;;;;;;;;;2.00;1.00;;;;;24.83;63.97;101230.59;5034114;28;60052;-84
2023/07/19 00:32:02;;;;;;;;;1.00;1.00;;;;;24.79;63.57;101226.28;5037764;28;68841;-85
2023/07/19 00:34:28;;;;;;;;;4.00;4.00;;;;;24.78;63.26;101236.19;5037477;28;45321;-85
2023/07/19 00:36:53;;;;;;;;;2.67;1.00;;;;;24.73;63.86;101232.81;5037346;28;57806;-86
2023/07/19 00:39:18;;;;;;;;;1.33;1.33;;;;;24.71;63.67;101225.69;5038001;28;48965;-85
2023/07/19 00:41:43;;;;;;;;;2.00;2.00;;;;;24.70;64.51;101226.66;5028560;28;47380;-85
2023/07/19 00:44:09;;;;;;;;;3.67;2.00;;;;;24.68;64.53;101217.75;5036323;28;68401;-85
2023/07/19 00:46:34;;;;;;;;;1.67;1.67;;;;;24.65;64.13;101221.44;5036687;28;45538;-85
2023/07/19 00:49:00;;;;;;;;;2.00;1.00;;;;;24.62;64.19;101218.00;5036733;28;57014;-85
2023/07/19 00:51:26;;;;;;;;;1.33;1.00;;;;;24.61;64.13;101221.63;5036826;28;45655;-84
2023/07/19 00:53:52;;;;;;;;;1.33;1.33;;;;;24.55;64.95;101211.94;5037302;28;45396;-86
2023/07/19 00:56:18;;;;;;;;;2.00;2.00;;;;;24.52;64.44;101221.06;5036651;28;45468;-85
2023/07/19 00:58:44;;;;;;;;;2.00;2.00;;;;;24.51;64.88;101223.84;5036784;28;52465;-85
2023/07/19 01:01:09;;;;;;;;;1.00;1.00;;;;;24.47;65.06;101223.06;5037837;28;58295;-85
2023/07/19 01:03:35;;;;;;;;;2.67;1.67;;;;;24.44;65.28;101222.31;5036470;28;60146;-85
2023/07/19 01:06:01;;;;;;;;;1.00;1.00;;;;;24.43;65.51;101221.44;5038026;28;45203;-84
2023/07/19 01:08:26;;;;;;;;;2.33;2.00;;;;;24.40;65.95;101218.88;5019933;28;45255;-85
2023/07/19 01:10:53;;;;;;;;;0.33;0.33;;;;;24.37;65.85;101215.41;5037940;28;46038;-85
2023/07/19 01:13:19;;;;;;;;;1.00;1.00;;;;;24.36;66.37;101216.34;5028933;28;45448;-85
2023/07/19 01:15:44;;;;;;;;;3.00;1.33;;;;;24.36;66.00;101213.66;5037721;28;45382;-85
2023/07/19 01:18:09;;;;;;;;;1.67;1.67;;;;;24.31;66.04;101208.41;5037130;28;58933;-85
2023/07/19 01:20:35;;;;;;;;;1.00;1.00;;;;;24.28;66.51;101212.09;5036190;28;46416;-86
2023/07/19 01:23:01;;;;;;;;;3.00;2.00;;;;;24.27;66.71;101215.72;5036699;28;45500;-86
2023/07/19 01:25:27;;;;;;;;;3.00;1.00;;;;;24.25;66.99;101220.31;5008340;28;45464;-84
2023/07/19 01:27:52;;;;;;;;;2.33;2.00;;;;;24.22;67.25;101219.56;5036033;28;58952;-84
2023/07/19 01:30:17;;;;;;;;;2.00;2.00;;;;;24.20;67.38;101226.84;5033889;28;47329;-85
2023/07/19 01:32:44;;;;;;;;;2.00;2.00;;;;;24.15;67.05;101220.75;5036461;28;58429;-85
2023/07/19 01:35:09;;;;;;;;;2.00;2.00;;;;;24.10;67.52;101226.31;5036891;28;45320;-85
2023/07/19 01:37:34;;;;;;;;;3.00;1.00;;;;;24.07;67.32;101222.84;5037210;28;45526;-84
2023/07/19 01:40:01;;;;;;;;;2.33;1.33;;;;;24.03;67.87;101228.38;5018482;28;47915;-85
2023/07/19 01:42:26;;;;;;;;;3.00;3.00;;;;;24.02;67.99;101228.41;5035183;28;45277;-85
2023/07/19 01:44:51;;;;;;;;;1.33;1.33;;;;;23.97;68.29;101227.72;5029567;28;45338;-84
2023/07/19 01:47:17;;;;;;;;;2.00;2.00;;;;;23.91;68.24;101231.53;5029343;28;45527;-85
2023/07/19 01:49:42;;;;;;;;;1.33;1.33;;;;;23.86;68.63;101227.25;5036344;28;67038;-85
2023/07/19 01:52:08;;;;;;;;;3.00;2.00;;;;;23.81;68.51;101229.25;5025833;28;68521;-85
2023/07/19 01:54:33;;;;;;;;;3.00;3.00;;;;;23.77;69.16;101242.84;5036717;28;52536;-84
2023/07/19 01:56:59;;;;;;;;;3.00;1.67;;;;;23.73;69.21;101246.59;5035309;28;60036;-83
2023/07/19 01:59:24;;;;;;;;;2.00;2.00;;;;;23.70;69.44;101243.13;5036785;28;47277;-85
2023/07/19 02:01:50;;;;;;;;;2.33;2.00;;;;;23.69;69.38;101246.75;5036595;28;65104;-85
2023/07/19 02:04:15;;;;;;;;;2.33;2.00;;;;;23.66;69.71;101247.75;5035887;28;45434;-85
2023/07/19 02:06:40;;;;;;;;;3.00;2.00;;;;;23.67;69.97;101244.13;5014213;28;45602;-86
2023/07/19 02:09:06;;;;;;;;;3.00;2.00;;;;;23.63;70.25;101241.59;5025973;28;70316;-85
2023/07/19 02:11:31;;;;;;;;;2.67;1.00;;;;;23.61;70.33;101238.06;5035647;28;45332;-85
2023/07/19 02:13:57;;;;;;;;;5.00;3.00;;;;;23.60;70.67;101236.31;5036008;28;45447;-84
2023/07/19 02:16:22;;;;;;;;;1.67;1.67;;;;;23.60;70.88;101250.66;5036175;28;59654;-86
2023/07/19 02:18:47;;;;;;;;;3.00;3.00;;;;;23.60;71.19;101256.06;5032500;28;64012;-85
2023/07/19 02:21:12;;;;;;;;;2.67;1.00;;;;;23.56;71.24;101245.44;5036033;28;67411;-85
2023/07/19 02:23:38;;;;;;;;;0.33;0.33;;;;;23.51;71.75;101246.47;5036187;28;54830;-85
2023/07/19 02:26:03;;;;;;;;;2.00;2.00;;;;;23.50;71.80;101247.41;5033941;28;45265;-85
2023/07/19 02:28:29;;;;;;;;;3.00;1.00;;;;;23.50;72.17;101254.63;5022532;28;68974;-85
2023/07/19 02:30:54;;;;;;;;;2.00;2.00;;;;;23.50;72.09;101255.50;5035223;28;63142;-86
2023/07/19 02:33:20;;;;;;;;;4.33;1.67;;;;;23.46;72.38;101251.13;5037035;28;45205;-85
2023/07/19 02:35:52;;;;;;;;;2.00;2.00;;;;;23.44;72.35;101244.94;5035289;28;45587;-85
2023/07/19 02:38:17;;;;;;;;;2.00;2.00;;;;;23.43;72.81;101256.63;5034808;28;47486;-84
2023/07/19 02:40:42;;;;;;;;;1.00;1.00;;;;;23.42;73.75;101257.56;5035286;28;63782;-85
2023/07/19 02:43:07;;;;;;;;;3.00;2.00;;;;;23.43;73.62;101264.72;5036442;28;45319;-84
2023/07/19 02:45:34;;;;;;;;;2.00;2.00;;;;;23.42;73.71;101271.03;5029466;28;58458;-85
2023/07/19 02:48:00;;;;;;;;;2.33;2.33;;;;;23.39;74.27;101257.69;5036050;28;45928;-85
2023/07/19 02:50:25;;;;;;;;;3.00;1.67;;;;;23.39;74.59;101255.00;5036546;28;45466;-85
2023/07/19 02:52:51;;;;;;;;;1.67;1.67;;;;;23.37;74.97;101258.66;5035818;28;45231;-85
2023/07/19 02:55:16;;;;;;;;;1.33;1.33;;;;;23.33;74.93;101262.41;5035519;28;45534;-84
2023/07/19 02:57:41;;;;;;;;;1.67;1.67;;;;;23.27;75.74;101276.97;5036219;28;46424;-85
2023/07/19 03:00:07;;;;;;;;;4.33;2.00;;;;;23.24;76.29;101269.00;5033852;28;64943;-84
2023/07/19 03:02:32;;;;;;;;;4.00;2.00;;;;;23.19;77.05;101271.84;5032391;28;45233;-85
2023/07/19 03:04:58;;;;;;;;;2.33;2.33;;;;;23.14;77.39;101270.25;5035250;28;45311;-84
2023/07/19 03:07:24;;;;;;;;;2.00;1.33;;;;;23.10;77.83;101273.97;5034792;28;53427;-84
2023/07/19 03:09:49;;;;;;;;;2.00;2.00;;;;;23.04;78.47;101277.75;5034648;28;45508;-84
2023/07/19 03:12:15;;;;;;;;;4.00;2.00;;;;;23.01;78.72;101285.97;5035286;28;45612;-85
2023/07/19 03:14:40;;;;;;;;;2.00;2.00;;;;;22.90;79.59;101280.91;5009039;28;63129;-85
2023/07/19 03:17:05;;;;;;;;;2.67;1.00;;;;;22.83;80.12;101276.63;5034365;28;45604;-84
2023/07/19 03:19:31;;;;;;;;;2.00;1.33;;;;;22.77;80.69;101282.22;5035246;28;66238;-84
2023/07/19 03:21:56;;;;;;;;;3.33;2.00;;;;;22.73;80.76;101296.69;5030857;28;54585;-84
2023/07/19 03:24:21;;;;;;;;;3.67;2.00;;;;;22.63;81.23;101282.63;5034884;28;61338;-85
2023/07/19 03:26:47;;;;;;;;;1.00;1.00;;;;;22.58;82.18;101281.91;5034844;28;66504;-85
2023/07/19 03:29:12;;;;;;;;;2.67;2.00;;;;;22.51;82.11;101290.22;5034219;28;62569;-85
2023/07/19 03:31:37;;;;;;;;;2.00;2.00;;;;;22.49;82.57;101292.97;5036478;28;45425;-85
2023/07/19 03:34:03;;;;;;;;;0.33;0.33;;;;;22.44;83.38;101290.44;5035127;28;59102;-83
2023/07/19 03:36:28;;;;;;;;;1.00;1.00;;;;;22.40;83.96;101290.56;5033899;28;70967;-85
2023/07/19 03:38:54;;;;;;;;;1.00;1.00;;;;;22.31;83.47;101291.72;5033452;28;63303;-84
2023/07/19 03:41:19;;;;;;;;;1.00;1.00;;;;;22.23;83.11;101294.66;5034491;28;45268;-85
2023/07/19 03:43:44;;;;;;;;;2.00;1.00;;;;;22.19;83.19;101308.22;5035155;28;54965;-86
2023/07/19 03:46:10;;;;;;;;;5.00;3.00;;;;;22.15;83.51;101306.56;5035141;28;50741;-84
2023/07/19 03:48:37;;;;;;;;;1.00;1.00;;;;;22.13;82.97;101316.50;5033953;28;63909;-85
2023/07/19 03:51:02;;;;;;;;;0.33;0.33;;;;;22.07;83.66;101319.31;5008572;28;45479;-85
2023/07/19 03:53:28;;;;;;;;;2.00;2.00;;;;;22.03;84.29;101323.91;5032595;28;45198;-85
2023/07/19 03:55:54;;;;;;;;;3.00;1.00;;;;;21.96;85.09;101315.13;5017822;28;48438;-84
2023/07/19 03:58:20;;;;;;;;;1.33;1.33;;;;;21.98;84.41;101324.03;5035019;28;45439;-84
2023/07/19 04:00:45;;;;;;;;;1.33;1.33;;;;;21.93;84.48;101319.72;5036006;28;45454;-84
2023/07/19 04:03:11;;;;;;;;;4.00;1.00;;;;;21.96;84.08;101330.38;5031463;28;45422;-84
2023/07/19 04:05:36;;;;;;;;;1.00;1.00;;;;;21.91;83.91;101319.75;5037187;28;67105;-83
2023/07/19 04:08:01;;;;;;;;;0.00;0.00;;;;;21.91;83.17;101335.88;5037686;28;64740;-84
2023/07/19 04:10:27;;;;;;;;;2.00;1.00;;;;;21.85;82.74;101333.38;5033325;28;64469;-84
2023/07/19 04:12:52;;;;;;;;;1.00;1.00;;;;;21.85;82.41;101340.56;5038666;28;60336;-85
2023/07/19 04:15:17;;;;;;;;;2.00;0.00;;;;;21.77;82.01;101351.50;5037464;28;64530;-83
2023/07/19 04:17:43;;;;;;;;;0.33;0.33;;;;;21.71;81.94;101347.19;5038252;28;66067;-84
2023/07/19 04:20:09;;;;;;;;;1.33;1.00;;;;;21.68;81.69;101332.97;5037763;28;62481;-84
2023/07/19 04:22:34;;;;;;;;;0.67;0.67;;;;;21.64;81.49;101334.84;5038835;28;45480;-84
2023/07/19 04:25:00;;;;;;;;;0.67;0.67;;;;;21.64;82.11;101336.66;5026868;28;67801;-85
2023/07/19 04:27:25;;;;;;;;;1.67;0.33;;;;;21.59;82.00;101346.63;5038914;28;45315;-84
2023/07/19 04:29:50;;;;;;;;;2.00;1.00;;;;;21.54;81.54;101346.75;5038119;28;61564;-85
2023/07/19 04:32:16;;;;;;;;;1.33;1.33;;;;;21.53;81.99;101346.81;5037867;28;49280;-84
2023/07/19 04:34:41;;;;;;;;;0.00;0.00;;;;;21.47;82.04;101345.16;5038707;28;46639;-85
2023/07/19 04:37:07;;;;;;;;;2.33;1.00;;;;;21.45;82.00;101355.94;5036195;28;65427;-84
2023/07/19 04:39:32;;;;;;;;;1.00;1.00;;;;;21.45;82.21;101350.56;5037369;28;45519;-85
2023/07/19 04:41:57;;;;;;;;;2.00;1.00;;;;;21.47;82.32;101360.41;5038527;28;45607;-85
2023/07/19 04:44:23;;;;;;;;;1.00;1.00;;;;;21.40;82.32;101352.47;5036805;28;50098;-84
2023/07/19 04:46:48;;;;;;;;;0.67;0.67;;;;;21.40;82.58;101356.97;5038121;28;45606;-85
2023/07/19 04:49:13;;;;;;;;;1.00;1.00;;;;;21.38;83.07;101365.06;5028265;28;45331;-84
2023/07/19 04:51:39;;;;;;;;;0.00;0.00;;;;;21.36;83.53;101355.28;5037174;28;55152;-84
2023/07/19 04:54:04;;;;;;;;;1.67;0.67;;;;;21.33;83.60;101358.94;5036455;28;55278;-84
2023/07/19 04:56:29;;;;;;;;;0.67;0.67;;;;;21.35;83.62;101359.75;5036108;28;64247;-84
2023/07/19 04:58:55;;;;;;;;;0.00;0.00;;;;;21.38;83.60;101361.50;5036268;28;62540;-84
2023/07/19 05:01:21;;;;;;;;;1.67;1.00;;;;;21.37;84.61;101357.94;5018930;28;45436;-83
2023/07/19 05:03:46;;;;;;;;;0.00;0.00;;;;;21.34;84.58;101354.44;5036636;28;45619;-84
2023/07/19 05:06:12;;;;;;;;;0.67;0.67;;;;;21.35;84.66;101362.44;5037907;28;45331;-84
2023/07/19 05:08:37;;;;;;;;;1.00;1.00;;;;;21.39;84.94;101360.59;5036685;28;45570;-84
2023/07/19 05:11:03;;;;;;;;;3.00;2.00;;;;;21.36;85.15;101356.19;5037988;28;45446;-85
2023/07/19 05:13:29;;;;;;;;;1.00;1.00;;;;;21.41;85.44;101359.63;5037587;28;45929;-84
2023/07/19 05:15:54;;;;;;;;;3.00;2.00;;;;;21.44;85.26;101364.03;5134937;22;59600;-85
2023/07/19 05:18:20;;;;;;;;;1.33;1.00;;;;;21.42;85.82;101360.50;4992273;28;45484;-85
2023/07/19 05:20:45;;;;;;;;;2.00;1.00;;;;;21.45;86.05;101366.66;4996122;28;64840;-86
2023/07/19 05:23:11;;;;;;;;;2.00;1.00;;;;;21.43;86.81;101367.66;4996964;28;45657;-86
2023/07/19 05:25:37;;;;;;;;;1.00;1.00;;;;;21.41;86.46;101370.38;4996553;28;45349;-84
2023/07/19 05:28:02;;;;;;;;;1.00;1.00;;;;;21.37;86.95;101368.69;4995865;28;45515;-85
2023/07/19 05:30:28;;;;;;;;;2.67;2.67;;;;;21.34;87.00;101365.19;4996438;28;45502;-87
2023/07/19 05:32:53;;;;;;;;;1.00;1.00;;;;;21.29;88.20;101365.25;4997878;28;56961;-88
2023/07/19 05:35:18;;;;;;;;;3.00;3.00;;;;;21.25;88.66;101368.94;4995978;28;61394;-84
2023/07/19 05:37:44;;;;;;;;;2.00;2.00;;;;;21.23;89.20;101369.91;5009561;28;45559;-86
2023/07/19 05:40:10;;;;;;;;;2.00;2.00;;;;;21.17;89.80;101377.19;4994279;28;45424;-86
2023/07/19 05:42:35;;;;;;;;;2.33;1.33;;;;;21.14;90.11;101371.00;4988730;28;46557;-85
2023/07/19 05:45:02;;;;;;;;;2.00;2.00;;;;;21.11;90.51;101374.66;4990841;28;45221;-85
2023/07/19 05:47:27;;;;;;;;;2.00;2.00;;;;;21.10;90.53;101375.59;4998005;28;45505;-86
2023/07/19 05:49:52;;;;;;;;;2.00;2.00;;;;;21.13;91.01;101378.19;4997513;28;45495;-85
2023/07/19 05:52:18;;;;;;;;;4.00;1.00;;;;;21.13;90.93;101380.00;4997457;28;45514;-86
2023/07/19 05:54:43;;;;;;;;;3.67;1.00;;;;;21.16;91.36;101379.94;4998245;28;45592;-85
2023/07/19 05:57:08;;;;;;;;;2.00;2.00;;;;;21.17;90.97;101396.00;4999028;28;45436;-85
2023/07/19 05:59:34;;;;;;;;;2.00;2.00;;;;;21.17;91.58;101382.56;4995828;28;60899;-85
2023/07/19 06:01:59;;;;;;;;;1.00;1.00;;;;;21.21;91.71;101393.25;4999096;28;47414;-85
2023/07/19 06:04:24;;;;;;;;;3.00;2.00;;;;;21.23;91.38;101396.78;4995543;28;63419;-85
2023/07/19 06:06:50;;;;;;;;;1.00;1.00;;;;;21.26;91.95;101391.34;5011290;28;60898;-85
2023/07/19 06:09:17;;;;;;;;;1.33;1.33;;;;;21.30;92.04;101393.91;5011794;28;57599;-84
2023/07/19 06:11:44;;;;;;;;;1.33;1.33;;;;;21.33;92.93;101390.28;4995824;28;47541;-86
2023/07/19 06:14:09;;;;;;;;;3.00;1.00;;;;;21.39;93.17;101392.81;4995753;28;45491;-85
2023/07/19 06:16:35;;;;;;;;;3.00;1.67;;;;;21.36;93.20;101392.88;5003820;28;45135;-84
2023/07/19 06:19:00;;;;;;;;;2.00;1.00;;;;;21.34;94.25;101392.94;4996153;28;45349;-85
2023/07/19 06:21:25;;;;;;;;;1.00;1.00;;;;;21.31;94.92;101398.41;5002343;28;47083;-85
2023/07/19 06:23:51;;;;;;;;;2.00;0.67;;;;;21.35;95.14;101400.06;4996747;28;45337;-85
2023/07/19 06:26:16;;;;;;;;;2.67;1.00;;;;;21.39;96.77;101403.56;4995439;28;45522;-86
2023/07/19 06:28:41;;;;;;;;;2.00;2.00;;;;;21.41;96.05;101397.25;4992419;28;58608;-86
2023/07/19 06:31:07;;;;;;;;;1.00;1.00;;;;;21.40;96.49;101400.84;4995454;28;59534;-84
2023/07/19 06:33:32;;;;;;;;;1.00;1.00;;;;;21.41;96.95;101405.31;4995356;28;45627;-85
2023/07/19 06:35:58;;;;;;;;;1.67;1.00;;;;;21.44;97.13;101391.78;4995200;28;55555;-85
2023/07/19 06:38:25;;;;;;;;;3.67;2.00;;;;;21.45;98.08;101393.53;4995662;28;45385;-86
2023/07/19 06:40:50;;;;;;;;;5.00;2.00;;;;;21.49;98.27;101396.16;4996508;28;45643;-84
2023/07/19 06:43:15;;;;;;;;;1.00;1.00;;;;;21.50;99.54;101387.19;5012034;28;45314;-86
2023/07/19 06:45:41;;;;;;;;;0.33;0.00;;;;;21.45;100.00;101388.16;5011433;28;63432;-85
2023/07/19 06:48:06;;;;;;;;;2.00;1.00;;;;;21.47;100.00;101395.34;4996197;28;52938;-85
2023/07/19 06:50:32;;;;;;;;;0.00;0.00;;;;;21.49;100.00;101394.34;4994606;28;71613;-85
2023/07/19 06:52:59;;;;;;;;;1.67;1.00;;;;;21.50;100.00;101398.81;4992318;28;45418;-85
2023/07/19 06:55:25;;;;;;;;;1.00;1.00;;;;;21.53;100.00;101400.56;4997027;28;45267;-84
2023/07/19 06:57:51;;;;;;;;;2.67;1.00;;;;;21.57;100.00;101397.75;4995042;28;45498;-85
2023/07/19 07:00:16;;;;;;;;;1.00;1.00;;;;;21.62;100.00;101408.34;4996238;28;56008;-85
2023/07/19 07:02:41;;;;;;;;;0.33;0.33;;;;;21.68;100.00;101414.47;4995400;28;45461;-85
2023/07/19 07:05:10;;;;;;;;;1.00;1.00;;;;;21.70;100.00;101412.63;4995042;28;45280;-88
2023/07/19 07:07:37;;;;;;;;;2.00;1.00;;;;;21.69;100.00;101407.28;5011473;28;45529;-85
2023/07/19 07:10:05;;;;;;;;;1.00;1.00;;;;;21.72;100.00;101407.19;4994941;28;46178;-84
2023/07/19 07:12:30;;;;;;;;;0.00;0.00;;;;;21.75;100.00;101403.56;4998211;28;45486;-84
2023/07/19 07:14:56;;;;;;;;;0.00;0.00;;;;;21.78;100.00;101417.78;4992494;28;45405;-85
2023/07/19 07:17:21;;;;;;;;;1.67;1.00;;;;;21.81;100.00;101412.34;4990106;28;45410;-85
2023/07/19 07:19:47;;;;;;;;;0.00;0.00;;;;;21.85;100.00;101413.16;4995017;28;47236;-87
2023/07/19 07:22:12;;;;;;;;;0.33;0.33;;;;;21.90;100.00;101404.03;4994375;28;60289;-84
2023/07/19 07:24:38;;;;;;;;;0.33;0.33;;;;;21.97;100.00;101394.88;4996086;28;54137;-84
2023/07/19 07:27:05;;;;;;;;;1.00;1.00;;;;;22.08;100.00;101407.16;4994779;28;45395;-86
2023/07/19 07:29:30;;;;;;;;;2.33;1.00;;;;;22.17;100.00;101399.75;4994871;28;45972;-84
2023/07/19 07:31:56;;;;;;;;;2.00;1.00;;;;;22.26;100.00;101395.91;4995352;28;62076;-84
2023/07/19 07:34:21;;;;;;;;;2.00;1.00;;;;;22.38;100.00;101409.03;4996669;28;45300;-84
2023/07/19 07:36:46;;;;;;;;;0.67;0.67;;;;;22.49;100.00;101409.59;5012168;28;47032;-84
2023/07/19 07:39:12;;;;;;;;;0.33;0.33;;;;;22.62;100.00;101414.59;4979888;28;62804;-85
2023/07/19 07:41:37;;;;;;;;;1.00;1.00;;;;;22.73;100.00;101399.00;4999650;28;45344;-87
2023/07/19 07:44:03;;;;;;;;;0.00;0.00;;;;;22.86;100.00;101399.53;5000687;28;45556;-86
2023/07/19 07:46:29;;;;;;;;;1.00;1.00;;;;;22.96;98.47;101417.19;4999506;28;45461;-86
2023/07/19 07:48:59;;;;;;;;;1.00;1.00;;;;;23.03;96.98;101415.19;4999444;28;47604;-84
2023/07/19 07:51:24;;;;;;;;;1.00;1.00;;;;;23.08;95.73;101410.53;4998973;28;46643;-86
2023/07/19 07:53:50;;;;;;;;;0.33;0.33;;;;;23.11;94.99;101410.44;4999650;28;45412;-84
2023/07/19 07:56:16;;;;;;;;;1.33;1.00;;;;;23.12;94.60;101413.09;4997320;28;55351;-86
2023/07/19 07:58:42;;;;;;;;;0.33;0.33;;;;;23.08;94.25;101403.34;4986430;28;47859;-85
2023/07/19 08:01:07;;;;;;;;;1.67;1.00;;;;;23.09;94.17;101404.22;4998091;28;52802;-84
2023/07/19 08:03:32;;;;;;;;;1.00;1.00;;;;;23.13;94.40;101398.69;4997713;28;58052;-85
2023/07/19 08:05:58;;;;;;;;;1.00;1.00;;;;;23.16;94.77;101403.97;4999581;28;45412;-85
2023/07/19 08:08:23;;;;;;;;;3.33;1.00;;;;;23.19;94.51;101400.31;5002151;28;53872;-84
2023/07/19 08:10:48;;;;;;;;;1.00;1.00;;;;;23.22;94.21;101397.50;5014188;28;57664;-85
2023/07/19 08:13:14;;;;;;;;;1.00;1.00;;;;;23.25;94.05;101405.50;5008704;28;45742;-84
2023/07/19 08:15:40;;;;;;;;;1.33;0.00;;;;;23.27;94.24;101401.78;5000995;28;45408;-84
2023/07/19 08:18:05;;;;;;;;;1.33;0.00;;;;;23.31;93.73;101404.41;4999327;28;46469;-84
2023/07/19 08:20:31;;;;;;;;;0.00;0.00;;;;;23.35;93.38;101408.78;4998479;28;55102;-86
2023/07/19 08:22:56;;;;;;;;;3.00;0.00;;;;;23.34;92.99;101410.59;5003670;28;57708;-84
2023/07/19 08:25:22;;;;;;;;;1.00;1.00;;;;;23.23;92.26;101410.94;5006329;28;51249;-84
2023/07/19 08:27:48;;;;;;;;;1.00;1.00;;;;;23.10;91.78;101403.28;5001753;28;46946;-85
2023/07/19 08:30:16;;;;;;;;;1.00;1.00;;;;;23.07;92.21;101419.56;5001095;28;45414;-86
2023/07/19 08:32:45;;;;;;;;;0.67;0.67;;;;;23.14;92.42;101413.03;4998832;28;45318;-83
2023/07/19 08:35:12;;;;;;;;;3.00;2.00;;;;;23.16;91.89;101401.25;4999251;28;45385;-84
2023/07/19 08:37:37;;;;;;;;;1.67;1.67;;;;;23.20;92.65;101400.25;5009633;28;47297;-84
2023/07/19 08:40:03;;;;;;;;;1.33;1.00;;;;;23.31;91.78;101393.63;4993367;28;51177;-84
2023/07/19 08:42:28;;;;;;;;;1.33;0.00;;;;;23.43;90.95;101404.88;4992439;28;45466;-84
2023/07/19 08:44:54;;;;;;;;;1.00;1.00;;;;;23.51;89.69;101410.03;5010420;28;56013;-85
2023/07/19 08:47:20;;;;;;;;;1.33;1.00;;;;;23.60;88.84;101407.03;4997011;28;64013;-85
2023/07/19 08:49:45;;;;;;;;;1.00;1.00;;;;;23.68;87.29;101401.38;4995310;28;45345;-86
2023/07/19 08:52:12;;;;;;;;;0.00;0.00;;;;;23.73;86.52;101394.91;4988552;28;45397;-84
2023/07/19 08:54:38;;;;;;;;;1.00;1.00;;;;;23.73;85.29;101397.59;4998334;28;45207;-83
2023/07/19 08:57:04;;;;;;;;;1.00;1.00;;;;;23.68;84.74;101404.09;4998171;28;66554;-84
2023/07/19 08:59:30;;;;;;;;;1.00;1.00;;;;;23.68;84.33;101398.69;4999626;28;45349;-84
2023/07/19 09:01:55;;;;;;;;;3.00;2.00;;;;;23.75;84.00;101398.41;4970683;28;45347;-85
2023/07/19 09:04:21;;;;;;;;;1.33;1.00;;;;;23.79;83.28;101393.81;4999351;28;54287;-86
2023/07/19 09:06:48;;;;;;;;;1.33;1.33;;;;;23.81;82.90;101400.06;4998187;28;60170;-85
2023/07/19 09:09:14;;;;;;;;;1.00;1.00;;;;;23.85;83.09;101396.28;4998073;28;45265;-83
2023/07/19 09:11:46;;;;;;;;;2.33;1.33;;;;;23.99;83.22;101393.09;4999681;28;45803;-83
2023/07/19 09:14:11;;;;;;;;;2.00;1.00;;;;;24.08;82.57;101391.91;4998764;28;45467;-84
2023/07/19 09:16:37;;;;;;;;;1.67;1.67;;;;;24.05;82.63;101393.75;4995666;28;67576;-83
2023/07/19 09:19:02;;;;;;;;;1.33;1.33;;;;;24.02;81.60;101404.69;4998308;28;45488;-84
2023/07/19 09:21:35;;;;;;;;;1.33;1.33;;;;;23.97;80.67;101398.56;4998573;28;45348;-84
2023/07/19 09:24:06;;;;;;;;;1.00;1.00;;;;;23.89;80.59;101400.66;4995041;28;45160;-84
2023/07/19 09:26:48;;;;;;;;;1.00;1.00;;;;;23.88;80.89;101385.41;4999645;28;46514;-84
2023/07/19 09:29:13;;;;;;;;;2.00;2.00;;;;;23.96;80.57;101394.09;4999277;28;45624;-84
2023/07/19 09:32:01;;;;;;;;;4.33;1.67;;;;;24.04;79.37;101381.22;4998181;28;45590;-87
2023/07/19 09:34:27;;;;;;;;;1.00;1.00;;;;;24.19;79.29;101381.59;5013569;28;45357;-84
2023/07/19 09:36:53;;;;;;;;;1.00;0.67;;;;;24.29;78.68;101392.00;4999218;28;45496;-84
2023/07/19 09:39:20;;;;;;;;;1.00;1.00;;;;;24.35;78.41;101385.53;4996030;28;45310;-84
2023/07/19 09:41:46;;;;;;;;;2.33;1.00;;;;;24.44;78.19;101395.97;5002317;28;45517;-84
2023/07/19 09:44:15;;;;;;;;;1.00;1.00;;;;;24.49;77.79;101399.38;4979896;28;45595;-84
2023/07/19 09:46:41;;;;;;;;;1.00;1.00;;;;;24.50;77.78;101398.44;5004047;28;47878;-85
2023/07/19 09:49:06;;;;;;;;;1.00;1.00;;;;;24.48;78.27;101396.72;5003160;28;45355;-84
2023/07/19 09:51:34;;;;;;;;;1.33;1.00;;;;;24.47;78.03;101395.84;5003836;28;62229;-84
2023/07/19 09:54:11;;;;;;;;;1.00;1.00;;;;;24.39;77.74;101399.75;5000516;28;45376;-84
2023/07/19 09:56:38;;;;;;;;;1.00;1.00;;;;;24.35;78.17;101393.63;5000750;28;45625;-83
2023/07/19 09:59:06;;;;;;;;;1.00;1.00;;;;;24.36;78.01;101391.81;4996375;28;45475;-84
2023/07/19 10:01:31;;;;;;;;;1.00;1.00;;;;;24.46;77.13;101380.59;4999491;28;45329;-85
2023/07/19 10:03:59;;;;;;;;;3.00;2.00;;;;;24.68;76.61;101385.19;4995869;28;53819;-84
2023/07/19 10:06:29;;;;;;;;;1.00;1.00;;;;;24.86;76.02;101394.38;4996909;28;48210;-85
2023/07/19 10:09:22;;;;;;;;;3.67;1.00;;;;;24.98;75.53;101386.69;5014635;28;45379;-85
2023/07/19 10:11:50;;;;;;;;;2.00;1.00;;;;;25.05;75.19;101384.59;4996226;28;45418;-83
2023/07/19 10:14:28;;;;;;;;;2.00;2.00;;;;;25.19;74.54;101378.66;5000423;28;58997;-85
2023/07/19 10:16:58;;;;;;;;;1.00;1.00;;;;;25.30;74.07;101374.59;5003534;28;45337;-84
2023/07/19 10:19:23;;;;;;;;;4.00;2.00;;;;;25.45;74.07;101375.72;4992873;28;45492;-84
2023/07/19 10:22:02;;;;;;;;;2.00;1.67;;;;;25.53;73.08;101388.94;5003319;28;45252;-84
2023/07/19 10:24:28;;;;;;;;;1.00;1.00;;;;;25.49;72.19;101388.19;5001085;28;45541;-85
2023/07/19 10:26:54;;;;;;;;;2.00;2.00;;;;;25.56;72.04;101388.81;4998955;28;46638;-84
2023/07/19 10:29:19;;;;;;;;;2.67;2.00;;;;;25.66;72.26;101386.59;4997953;28;46044;-85
2023/07/19 10:31:44;;;;;;;;;1.00;1.00;;;;;25.76;71.91;101394.28;4994937;28;45203;-84
2023/07/19 10:34:11;;;;;;;;;4.00;2.00;;;;;25.84;71.22;101391.25;5012373;28;51163;-83
2023/07/19 10:36:44;;;;;;;;;3.00;2.00;;;;;25.91;70.20;101383.75;5009335;28;46848;-83
2023/07/19 10:39:10;;;;;;;;;4.00;2.00;;;;;25.98;70.11;101386.09;4991389;28;45199;-84
2023/07/19 10:41:35;;;;;;;;;2.67;2.00;;;;;26.05;70.17;101390.31;4996519;28;58499;-84
2023/07/19 10:44:00;;;;;;;;;2.67;2.67;;;;;26.05;69.08;101401.13;4996599;28;53848;-84
2023/07/19 10:46:29;;;;;;;;;2.00;1.00;;;;;26.01;69.07;101387.81;4989074;28;67097;-84
2023/07/19 10:48:54;;;;;;;;;4.33;3.00;;;;;26.01;68.96;101396.78;4996751;28;45357;-84
2023/07/19 10:51:20;;;;;;;;;1.33;1.33;;;;;26.13;68.52;101395.38;4992118;28;50166;-85
2023/07/19 10:53:47;;;;;;;;;3.67;1.33;;;;;26.24;68.17;101392.16;4996572;28;45420;-84
2023/07/19 10:56:15;;;;;;;;;3.00;2.33;;;;;26.29;67.62;101384.72;4996688;28;45413;-83
2023/07/19 10:58:40;;;;;;;;;3.00;3.00;;;;;26.32;67.88;101390.88;4997044;28;45406;-86
2023/07/19 11:01:06;;;;;;;;;2.00;2.00;;;;;26.34;68.18;101394.38;4996274;28;58286;-85
2023/07/19 11:03:31;;;;;;;;;2.00;2.00;;;;;26.36;67.63;101388.91;4995205;28;45452;-84
2023/07/19 11:05:58;;;;;;;;;3.33;2.00;;;;;26.44;67.79;101388.59;4994479;28;47483;-84
2023/07/19 11:08:27;;;;;;;;;3.00;3.00;;;;;26.45;67.13;101403.88;4979596;28;45355;-86
2023/07/19 11:10:55;;;;;;;;;2.33;2.33;;;;;26.46;66.86;101394.81;4993571;28;45409;-85
2023/07/19 11:13:22;;;;;;;;;2.00;2.00;;;;;26.56;66.73;101396.13;4993718;28;45420;-83
2023/07/19 11:15:53;;;;;;;;;2.33;2.33;;;;;26.67;65.66;101390.22;4994926;28;45449;-83
2023/07/19 11:18:36;;;;;;;;;2.00;2.00;;;;;26.68;65.51;101386.56;4978570;28;45399;-85