Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:45;;;;;;;19.42;14.23;;;-1.90;1.00;;;;;;5130178;27;20239;-73
2023/12/01 00:03:12;;;;;;;20.35;13.65;;;-1.90;1.00;;;;;;5129919;27;20292;-72
2023/12/01 00:05:39;;;;;;;19.73;13.77;;;-2.00;1.00;;;;;;5130036;27;20239;-72
2023/12/01 00:08:06;;;;;;;17.80;12.98;;;-2.00;1.00;;;;;;5122523;27;20227;-76
2023/12/01 00:10:33;;;;;;;16.23;12.25;;;-2.00;1.00;;;;;;5130908;27;20287;-73
2023/12/01 00:13:01;;;;;;;19.70;15.60;;;-2.00;1.00;;;;;;5131635;27;20242;-75
2023/12/01 00:15:30;;;;;;;15.25;12.48;;;-2.00;1.00;;;;;;5136804;27;20264;-73
2023/12/01 00:17:57;;;;;;;17.73;13.48;;;-2.00;1.00;;;;;;5128690;27;20287;-73
2023/12/01 00:20:24;;;;;;;15.70;12.90;;;-2.00;1.00;;;;;;5128441;27;20242;-71
2023/12/01 00:22:53;;;;;;;17.63;13.27;;;-2.00;1.00;;;;;;5125723;27;20238;-73
2023/12/01 00:25:21;;;;;;;16.52;12.45;;;-2.10;1.00;;;;;;5128126;27;20234;-71
2023/12/01 00:27:48;;;;;;;18.10;13.00;;;-2.10;1.00;;;;;;5128540;27;20361;-71
2023/12/01 00:30:17;;;;;;;15.95;12.27;;;-2.20;1.00;;;;;;5135908;27;20333;-72
2023/12/01 00:32:44;;;;;;;17.15;12.65;;;-2.20;1.00;;;;;;5134340;27;20235;-72
2023/12/01 00:35:13;;;;;;;17.80;13.02;;;-2.20;1.00;;;;;;5127083;27;21194;-72
2023/12/01 00:37:40;;;;;;;17.77;13.00;;;-2.20;1.00;;;;;;5129764;27;21036;-72
2023/12/01 00:40:10;;;;;;;18.33;13.30;;;-2.20;1.00;;;;;;5138439;27;20702;-72
2023/12/01 00:42:37;;;;;;;14.60;12.20;;;-2.20;1.00;;;;;;5142121;27;20230;-73
2023/12/01 00:45:05;;;;;;;18.17;12.52;;;-2.20;1.00;;;;;;5129580;27;20225;-72
2023/12/01 00:47:33;;;;;;;18.80;12.90;;;-2.30;1.00;;;;;;5131416;27;20258;-72
2023/12/01 00:50:00;;;;;;;16.08;12.70;;;-2.30;1.00;;;;;;5111223;27;20238;-72
2023/12/01 00:52:27;;;;;;;16.42;12.20;;;-2.30;1.00;;;;;;5126625;27;20239;-72
2023/12/01 00:54:55;;;;;;;14.40;11.98;;;-2.40;1.00;;;;;;5145283;27;20233;-72
2023/12/01 00:57:22;;;;;;;18.17;12.77;;;-2.50;1.00;;;;;;5147439;27;20335;-75
2023/12/01 00:59:49;;;;;;;19.35;13.65;;;-2.60;1.00;;;;;;5144979;27;20237;-73
2023/12/01 01:02:16;;;;;;;17.67;11.40;;;-2.60;1.00;;;;;;5142832;27;21008;-73
2023/12/01 01:04:44;;;;;;;18.10;12.68;;;-2.70;1.00;;;;;;5140822;27;20246;-77
2023/12/01 01:07:12;;;;;;;21.08;12.93;;;-2.70;1.00;;;;;;5138615;27;20329;-74
2023/12/01 01:09:39;;;;;;;18.90;13.30;;;-2.80;1.00;;;;;;5141435;27;20307;-73
2023/12/01 01:12:07;;;;;;;19.77;12.60;;;-2.90;1.00;;;;;;5142956;27;20275;-72
2023/12/01 01:14:33;;;;;;;18.92;12.68;;;-2.90;1.00;;;;;;5144638;27;20309;-72
2023/12/01 01:17:00;;;;;;;18.63;11.32;;;-2.90;1.00;;;;;;5147741;27;20782;-73
2023/12/01 01:19:27;;;;;;;16.85;11.07;;;-2.90;1.00;;;;;;5144817;27;20317;-73
2023/12/01 01:21:56;;;;;;;16.52;13.45;;;-3.00;1.00;;;;;;5149561;27;20304;-72
2023/12/01 01:24:22;;;;;;;16.17;11.88;;;-3.10;1.00;;;;;;5136657;27;20231;-71
2023/12/01 01:26:50;;;;;;;16.48;12.38;;;-3.00;1.00;;;;;;5143544;27;20237;-74
2023/12/01 01:29:17;;;;;;;17.13;13.00;;;-3.00;1.00;;;;;;5148647;27;20248;-72
2023/12/01 01:31:43;;;;;;;17.45;12.43;;;-3.10;1.00;;;;;;5143018;27;20279;-72
2023/12/01 01:34:10;;;;;;;14.77;12.00;;;-3.10;1.00;;;;;;5141288;27;20231;-73
2023/12/01 01:36:37;;;;;;;16.23;11.85;;;-3.10;1.00;;;;;;5122471;27;22496;-72
2023/12/01 01:39:06;;;;;;;19.35;12.75;;;-3.20;1.00;;;;;;5127981;27;20265;-72
2023/12/01 01:41:33;;;;;;;19.42;12.05;;;-3.20;1.00;;;;;;5124325;27;20235;-73
2023/12/01 01:43:59;;;;;;;16.10;11.40;;;-3.20;1.00;;;;;;5125468;27;20321;-73
2023/12/01 01:46:26;;;;;;;16.33;11.93;;;-3.30;1.00;;;;;;5123425;27;20231;-73
2023/12/01 01:48:55;;;;;;;14.10;11.82;;;-3.40;1.00;;;;;;5121869;27;20239;-76
2023/12/01 01:51:22;;;;;;;16.83;11.80;;;-3.50;1.00;;;;;;5126519;27;20238;-74
2023/12/01 01:53:49;;;;;;;16.85;13.15;;;-3.50;1.00;;;;;;5126949;27;20413;-71
2023/12/01 01:56:18;;;;;;;16.52;12.35;;;-3.50;1.00;;;;;;5131921;27;20248;-73
2023/12/01 01:58:45;;;;;;;18.95;12.75;;;-3.50;1.00;;;;;;5145105;27;20321;-71
2023/12/01 02:01:12;;;;;;;18.90;13.23;;;-3.50;1.00;;;;;;5144557;27;20325;-73
2023/12/01 02:03:40;;;;;;;17.17;12.50;;;-3.50;1.00;;;;;;5145752;27;20250;-72
2023/12/01 02:06:07;;;;;;;17.73;12.85;;;-3.50;1.00;;;;;;5143240;27;20234;-72
2023/12/01 02:08:35;;;;;;;20.83;13.40;;;-3.60;1.00;;;;;;5146087;27;20336;-71
2023/12/01 02:11:02;;;;;;;15.45;11.73;;;-3.60;1.00;;;;;;5143594;27;20241;-73
2023/12/01 02:13:31;;;;;;;18.15;13.13;;;-3.60;1.00;;;;;;5144920;27;21054;-74
2023/12/01 02:15:59;;;;;;;24.33;13.98;;;-3.60;1.00;;;;;;5135439;27;20326;-72
2023/12/01 02:18:28;;;;;;;21.55;13.98;;;-3.60;1.00;;;;;;5126002;27;20242;-74
2023/12/01 02:20:56;;;;;;;19.17;12.50;;;-3.70;1.00;;;;;;5124203;27;20368;-71
2023/12/01 02:23:25;;;;;;;21.40;12.82;;;-3.70;1.00;;;;;;5123616;27;20706;-71
2023/12/01 02:25:53;;;;;;;21.05;12.85;;;-3.70;1.00;;;;;;5124306;27;20327;-72
2023/12/01 02:28:20;;;;;;;19.75;12.15;;;-3.60;1.00;;;;;;5119506;27;20238;-72
2023/12/01 02:30:50;;;;;;;20.15;14.25;;;-3.70;1.00;;;;;;5121623;27;20239;-72
2023/12/01 02:33:18;;;;;;;20.50;13.32;;;-3.70;1.00;;;;;;5125132;27;20231;-72
2023/12/01 02:35:49;;;;;;;23.80;12.75;;;-3.70;1.00;;;;;;5124521;27;20227;-73
2023/12/01 02:38:16;;;;;;;22.17;13.52;;;-3.70;1.00;;;;;;5120680;27;21111;-72
2023/12/01 02:40:49;;;;;;;22.90;12.85;;;-3.80;1.00;;;;;;5125463;27;20336;-73
2023/12/01 02:43:17;;;;;;;19.15;13.85;;;-3.70;1.00;;;;;;5124169;27;20234;-71
2023/12/01 02:45:44;;;;;;;21.92;14.82;;;-3.70;1.00;;;;;;5119668;27;20234;-74
2023/12/01 02:48:11;;;;;;;22.40;14.23;;;-3.70;1.00;;;;;;5125108;27;20710;-71
2023/12/01 02:50:38;;;;;;;16.88;12.88;;;-3.70;1.00;;;;;;5123973;27;20235;-71
2023/12/01 02:53:06;;;;;;;17.85;13.13;;;-3.70;1.00;;;;;;5130524;27;20328;-73
2023/12/01 02:55:33;;;;;;;18.55;11.95;;;-3.80;1.00;;;;;;5126252;27;20827;-72
2023/12/01 02:58:02;;;;;;;20.48;13.18;;;-3.80;1.00;;;;;;5121189;27;20242;-71
2023/12/01 03:00:29;;;;;;;20.92;13.77;;;-3.80;1.00;;;;;;5125294;27;20718;-73
2023/12/01 03:02:56;;;;;;;21.08;14.55;;;-3.80;1.00;;;;;;5134465;27;20273;-72
2023/12/01 03:05:23;;;;;;;18.88;12.50;;;-3.80;1.00;;;;;;5146197;27;20236;-72
2023/12/01 03:07:51;;;;;;;15.55;12.40;;;-3.80;1.00;;;;;;5142844;27;20433;-71
2023/12/01 03:10:17;;;;;;;15.63;11.95;;;-3.80;1.00;;;;;;5144123;27;20237;-72
2023/12/01 03:12:45;;;;;;;17.58;12.05;;;-3.80;1.00;;;;;;5142741;27;20230;-71
2023/12/01 03:15:17;;;;;;;23.33;13.20;;;-3.90;1.00;;;;;;5141633;27;20320;-72
2023/12/01 03:17:45;;;;;;;16.95;11.63;;;-3.90;1.00;;;;;;5132464;27;20372;-71
2023/12/01 03:20:14;;;;;;;20.42;12.80;;;-3.90;1.00;;;;;;5142316;27;20226;-71
2023/12/01 03:22:43;;;;;;;15.18;11.00;;;-3.90;1.00;;;;;;5142801;27;20259;-72
2023/12/01 03:25:11;;;;;;;20.23;12.85;;;-4.00;1.00;;;;;;5143267;27;20230;-71
2023/12/01 03:27:40;;;;;;;17.70;12.32;;;-4.00;1.00;;;;;;5149677;27;20234;-72
2023/12/01 03:30:13;;;;;;;18.52;13.13;;;-4.00;1.00;;;;;;5145750;27;20233;-72
2023/12/01 03:32:45;;;;;;;19.08;11.30;;;-4.00;1.00;;;;;;5146013;27;20828;-74
2023/12/01 03:35:13;;;;;;;18.00;13.23;;;-4.10;1.00;;;;;;5127236;27;20238;-72
2023/12/01 03:37:40;;;;;;;21.50;15.43;;;-4.10;1.00;;;;;;5148560;27;20231;-71
2023/12/01 03:40:09;;;;;;;15.75;11.88;;;-4.10;1.00;;;;;;5147442;27;20234;-72
2023/12/01 03:42:38;;;;;;;15.68;11.48;;;-4.20;1.00;;;;;;5148655;27;20317;-72
2023/12/01 03:45:07;;;;;;;13.68;11.05;;;-4.20;1.00;;;;;;5151600;27;20325;-74
2023/12/01 03:47:34;;;;;;;14.88;11.98;;;-4.20;1.00;;;;;;5149960;27;20234;-73
2023/12/01 03:50:03;;;;;;;13.40;11.32;;;-4.20;1.00;;;;;;5139319;27;20242;-72
2023/12/01 03:52:30;;;;;;;16.13;11.32;;;-4.20;1.00;;;;;;5149593;27;20244;-72
2023/12/01 03:54:58;;;;;;;17.45;12.23;;;-4.20;1.00;;;;;;5129296;27;20291;-71
2023/12/01 03:57:27;;;;;;;16.92;10.75;;;-4.20;1.00;;;;;;5132240;27;20243;-73
2023/12/01 03:59:54;;;;;;;16.75;11.93;;;-4.20;1.00;;;;;;5135836;27;20306;-71
2023/12/01 04:02:22;;;;;;;15.90;10.85;;;-4.20;1.00;;;;;;5126218;27;20330;-71
2023/12/01 04:04:49;;;;;;;14.35;10.93;;;-4.20;1.00;;;;;;5126039;27;20226;-72
2023/12/01 04:07:17;;;;;;;17.10;11.93;;;-4.20;1.00;;;;;;5128071;27;20241;-72
2023/12/01 04:09:44;;;;;;;22.95;13.27;;;-4.20;1.00;;;;;;5145969;27;20322;-71
2023/12/01 04:12:11;;;;;;;15.88;11.80;;;-4.20;1.00;;;;;;5147125;27;20242;-72
2023/12/01 04:14:38;;;;;;;16.85;12.15;;;-4.20;1.00;;;;;;5144913;27;20260;-72
2023/12/01 04:17:10;;;;;;;14.52;11.73;;;-4.20;1.00;;;;;;5145073;27;20230;-72
2023/12/01 04:19:37;;;;;;;12.15;9.93;;;-4.10;1.00;;;;;;5147954;27;20230;-74
2023/12/01 04:22:06;;;;;;;16.55;11.35;;;-4.00;1.00;;;;;;5147209;27;20316;-74
2023/12/01 04:24:35;;;;;;;14.13;11.15;;;-4.00;1.00;;;;;;5130672;27;20236;-72
2023/12/01 04:27:01;;;;;;;16.27;11.02;;;-4.00;1.00;;;;;;5125693;27;20331;-72
2023/12/01 04:29:29;;;;;;;14.02;12.13;;;-3.90;1.00;;;;;;5135469;27;20328;-75
2023/12/01 04:31:56;;;;;;;12.90;10.75;;;-3.80;1.00;;;;;;5144114;27;20234;-72
2023/12/01 04:34:26;;;;;;;12.30;9.32;;;-3.80;1.00;;;;;;5143557;27;20918;-73
2023/12/01 04:36:53;;;;;;;11.35;9.80;;;-3.80;1.00;;;;;;5129007;27;21029;-73
2023/12/01 04:39:20;;;;;;;16.08;9.32;;;-3.80;1.00;;;;;;5125719;27;20235;-71
2023/12/01 04:41:50;;;;;;;13.20;9.85;;;-3.80;1.00;;;;;;5124861;27;20324;-74
2023/12/01 04:44:16;;;;;;;14.32;10.95;;;-3.80;1.00;;;;;;5121809;27;20325;-72
2023/12/01 04:46:43;;;;;;;10.13;8.75;;;-3.80;1.00;;;;;;5125587;27;20333;-74
2023/12/01 04:49:10;;;;;;;11.88;8.68;;;-3.70;1.00;;;;;;5126734;27;20233;-75
2023/12/01 04:51:37;;;;;;;8.75;7.80;;;-3.70;1.00;;;;;;5141864;27;20237;-76
2023/12/01 04:54:06;;;;;;;11.55;8.32;;;-3.70;1.00;;;;;;5143704;27;20732;-75
2023/12/01 04:56:33;;;;;;;11.45;9.70;;;-3.70;1.00;;;;;;5143999;27;20298;-75
2023/12/01 04:59:02;;;;;;;11.70;9.45;;;-3.80;1.00;;;;;;5147253;27;20713;-76
2023/12/01 05:01:29;;;;;;;13.48;10.00;;;-3.80;1.00;;;;;;5143901;27;20297;-75
2023/12/01 05:03:56;;;;;;;9.93;8.50;;;-3.80;1.00;;;;;;5140569;27;20249;-76
2023/12/01 05:06:23;;;;;;;12.85;9.55;;;-3.80;1.00;;;;;;5135066;27;20231;-75
2023/12/01 05:08:50;;;;;;;11.68;9.52;;;-3.70;1.00;;;;;;5123863;27;20223;-75
2023/12/01 05:11:17;;;;;;;12.43;8.38;;;-3.70;1.00;;;;;;5124433;27;20242;-73
2023/12/01 05:13:44;;;;;;;11.80;10.25;;;-3.70;1.00;;;;;;5135057;27;20255;-76
2023/12/01 05:16:13;;;;;;;12.15;9.23;;;-3.70;1.00;;;;;;5123807;27;20263;-76
2023/12/01 05:18:40;;;;;;;11.38;9.15;;;-3.70;1.00;;;;;;5121498;27;20302;-78
2023/12/01 05:21:09;;;;;;;10.98;9.75;;;-3.70;1.00;;;;;;5127575;27;20238;-77
2023/12/01 05:23:36;;;;;;;13.85;9.93;;;-3.70;1.00;;;;;;5128296;27;21035;-77
2023/12/01 05:26:03;;;;;;;10.80;9.00;;;-3.70;1.00;;;;;;5126332;27;20314;-77
2023/12/01 05:28:30;;;;;;;12.10;9.05;;;-3.70;1.00;;;;;;5134684;27;20245;-75
2023/12/01 05:30:57;;;;;;;10.93;9.25;;;-3.70;1.00;;;;;;5116456;27;20754;-75
2023/12/01 05:33:25;;;;;;;14.48;9.55;;;-3.70;1.00;;;;;;5139902;27;20305;-77
2023/12/01 05:35:52;;;;;;;12.65;10.80;;;-3.70;1.00;;;;;;5143231;27;20325;-75
2023/12/01 05:38:19;;;;;;;12.20;10.88;;;-3.70;1.00;;;;;;5142926;27;21015;-75
2023/12/01 05:40:47;;;;;;;11.63;9.80;;;-3.60;1.00;;;;;;5131367;27;20241;-76
2023/12/01 05:43:16;;;;;;;12.38;9.63;;;-3.60;1.00;;;;;;5124978;27;20235;-75
2023/12/01 05:45:43;;;;;;;13.45;9.30;;;-3.60;1.00;;;;;;5123181;27;20250;-75
2023/12/01 05:48:10;;;;;;;12.18;9.52;;;-3.60;1.00;;;;;;5131618;27;20664;-77
2023/12/01 05:50:42;;;;;;;12.13;9.18;;;-3.60;1.00;;;;;;5132675;27;21043;-76
2023/12/01 05:53:10;;;;;;;12.35;9.43;;;-3.70;1.00;;;;;;5146961;27;20286;-76
2023/12/01 05:55:38;;;;;;;13.02;10.05;;;-3.70;1.00;;;;;;5149987;27;20240;-76
2023/12/01 05:58:06;;;;;;;11.15;9.48;;;-3.70;1.00;;;;;;5125617;27;20337;-76
2023/12/01 06:00:33;;;;;;;9.32;8.43;;;-3.60;1.00;;;;;;5137987;27;20436;-75
2023/12/01 06:03:02;;;;;;;14.35;9.05;;;-3.60;1.00;;;;;;5140416;27;20234;-76
2023/12/01 06:05:31;;;;;;;13.93;9.65;;;-3.60;1.00;;;;;;5145499;27;20304;-75
2023/12/01 06:08:01;;;;;;;14.38;11.32;;;-3.60;1.00;;;;;;5125880;27;20251;-75
2023/12/01 06:10:29;;;;;;;13.05;8.88;;;-3.60;1.00;;;;;;5123032;27;20255;-76
2023/12/01 06:12:57;;;;;;;13.23;10.98;;;-3.60;1.00;;;;;;5124092;27;20304;-75
2023/12/01 06:15:29;;;;;;;13.00;9.70;;;-3.60;1.00;;;;;;5128987;27;20250;-75
2023/12/01 06:17:57;;;;;;;12.35;10.15;;;-3.60;1.00;;;;;;5139167;27;20996;-76
2023/12/01 06:20:25;;;;;;;11.82;9.25;;;-3.60;1.00;;;;;;5142232;27;20241;-76
2023/12/01 06:22:53;;;;;;;14.25;10.40;;;-3.60;1.00;;;;;;5145555;27;20334;-75
2023/12/01 06:25:26;;;;;;;13.45;8.98;;;-3.60;1.00;;;;;;5140750;27;20239;-77
2023/12/01 06:27:56;;;;;;;13.15;10.60;;;-3.60;1.00;;;;;;5141428;27;20721;-77
2023/12/01 06:30:24;;;;;;;12.75;9.75;;;-3.50;1.00;;;;;;5141828;27;20347;-75
2023/12/01 06:32:51;;;;;;;14.50;9.88;;;-3.50;1.00;;;;;;5145849;27;20222;-76
2023/12/01 06:35:19;;;;;;;12.88;10.40;;;-3.50;1.00;;;;;;5143168;27;20778;-75
2023/12/01 06:37:47;;;;;;;14.15;10.80;;;-3.50;1.00;;;;;;5131798;27;20238;-75
2023/12/01 06:40:16;;;;;;;11.70;10.50;;;-3.50;1.00;;;;;;5142969;27;20234;-77
2023/12/01 06:42:46;;;;;;;13.98;10.27;;;-3.50;1.00;;;;;;5146624;27;20333;-74
2023/12/01 06:45:14;;;;;;;15.93;11.07;;;-3.50;1.00;;;;;;5142535;27;20287;-75
2023/12/01 06:47:46;;;;;;;10.90;9.70;;;-3.40;1.00;;;;;;5148139;27;20390;-75
2023/12/01 06:50:15;;;;;;;13.38;9.25;;;-3.40;1.00;;;;;;5144478;27;20318;-76
2023/12/01 06:52:43;;;;;;;18.17;10.38;;;-3.40;1.00;;;;;;5145027;27;20260;-73
2023/12/01 06:55:10;;;;;;;11.13;9.82;;;-3.40;1.00;;;;;;5144922;27;20279;-74
2023/12/01 06:57:38;;;;;;;12.90;10.00;;;-3.40;1.00;;;;;;5146815;27;20240;-76
2023/12/01 07:00:08;;;;;;;16.77;11.57;;;-3.50;1.00;;;;;;5137439;27;20234;-77
2023/12/01 07:02:37;;;;;;;14.38;10.68;;;-3.40;1.00;;;;;;5137959;27;20254;-78
2023/12/01 07:05:05;;;;;;;13.25;10.90;;;-3.40;1.00;;;;;;5122976;27;20230;-75
2023/12/01 07:07:32;;;;;;;19.25;10.75;;;-3.40;1.00;;;;;;5145876;27;20321;-76
2023/12/01 07:10:01;;;;;;;13.25;11.38;;;-3.50;1.00;;;;;;5146559;27;20236;-76
2023/12/01 07:12:27;;;;;;;14.93;11.55;;;-3.50;1.00;;;;;;5129558;27;20334;-75
2023/12/01 07:14:54;;;;;;;24.77;21.63;;;-3.60;1.00;;;;;;5124508;27;20262;-78
2023/12/01 07:17:24;;;;;;;16.40;10.88;;;-3.60;1.00;;;;;;5125441;27;20284;-72
2023/12/01 07:19:51;;;;;;;17.00;10.93;;;-3.60;1.00;;;;;;5126621;27;20249;-73
2023/12/01 07:22:18;;;;;;;13.18;10.00;;;-3.60;1.00;;;;;;5130514;27;20271;-74
2023/12/01 07:24:46;;;;;;;14.60;10.20;;;-3.60;1.00;;;;;;5126789;27;20272;-71
2023/12/01 07:27:14;;;;;;;17.80;11.45;;;-3.50;1.00;;;;;;5125248;27;20222;-70
2023/12/01 07:29:42;;;;;;;16.15;13.15;;;-3.60;1.00;;;;;;5137316;27;20238;-71
2023/12/01 07:32:09;;;;;;;16.23;11.07;;;-3.60;1.00;;;;;;5146545;27;20241;-71
2023/12/01 07:34:37;;;;;;;16.20;11.27;;;-3.50;1.00;;;;;;5146645;27;20245;-72
2023/12/01 07:37:10;;;;;;;19.17;14.35;;;-3.60;1.00;;;;;;5145528;27;20230;-72
2023/12/01 07:39:37;;;;;;;17.20;11.85;;;-3.60;1.00;;;;;;5146580;27;20309;-75
2023/12/01 07:42:05;;;;;;;13.52;11.20;;;-3.60;1.00;;;;;;5146538;27;20272;-74
2023/12/01 07:44:32;;;;;;;15.77;12.18;;;-3.60;1.00;;;;;;5148296;27;20303;-73
2023/12/01 07:46:59;;;;;;;15.90;11.63;;;-3.60;1.00;;;;;;5148789;27;20242;-74
2023/12/01 07:49:25;;;;;;;19.17;13.32;;;-3.60;1.00;;;;;;5147440;27;20229;-74
2023/12/01 07:51:55;;;;;;;15.80;11.45;;;-3.60;1.00;;;;;;5148188;27;21046;-75
2023/12/01 07:54:23;;;;;;;16.10;11.85;;;-3.60;1.00;;;;;;5144583;27;20312;-73
2023/12/01 07:56:50;;;;;;;15.20;10.95;;;-3.70;1.00;;;;;;5126071;27;20235;-74
2023/12/01 07:59:17;;;;;;;14.18;11.80;;;-3.70;1.00;;;;;;5133402;27;20675;-74
2023/12/01 08:01:45;;;;;;;16.30;11.73;;;-3.70;1.00;;;;;;5124411;27;21141;-74
2023/12/01 08:04:12;;;;;;;19.45;12.75;;;-3.60;1.00;;;;;;5132288;27;20234;-75
2023/12/01 08:06:39;;;;;;;18.17;13.35;;;-3.60;1.00;;;;;;5127032;27;20961;-74
2023/12/01 08:09:07;;;;;;;21.75;15.00;;;-3.30;1.00;;;;;;5144364;27;20306;-74
2023/12/01 08:11:39;;;;;;;17.95;12.65;;;-3.10;1.00;;;;;;5146120;27;20234;-74
2023/12/01 08:14:05;;;;;;;14.95;12.02;;;-2.60;1.00;;;;;;5146527;27;20284;-75
2023/12/01 08:16:32;;;;;;;14.95;11.57;;;-2.30;1.00;;;;;;5147302;27;20809;-74
2023/12/01 08:18:59;;;;;;;18.92;12.10;;;-1.80;1.00;;;;;;5150150;27;20334;-78
2023/12/01 08:21:26;;;;;;;14.68;11.18;;;-1.50;1.00;;;;;;5147262;27;20353;-75
2023/12/01 08:23:53;;;;;;;21.65;13.80;;;-1.50;1.00;;;;;;5141511;27;20238;-76
2023/12/01 08:26:24;;;;;;;17.23;11.57;;;-1.60;1.00;;;;;;5135360;27;20341;-73
2023/12/01 08:28:51;;;;;;;18.48;12.38;;;-1.70;1.00;;;;;;5116773;27;20261;-72
2023/12/01 08:31:19;;;;;;;18.42;13.32;;;-1.90;1.00;;;;;;5137828;27;20302;-72
2023/12/01 08:33:46;;;;;;;18.38;13.45;;;-2.00;1.00;;;;;;5141709;27;20222;-72
2023/12/01 08:36:13;;;;;;;22.65;12.93;;;-2.00;1.00;;;;;;5147722;27;20292;-73
2023/12/01 08:38:42;;;;;;;15.95;13.30;;;-2.10;1.00;;;;;;5142129;27;20238;-74
2023/12/01 08:41:09;;;;;;;14.43;12.13;;;-2.20;1.00;;;;;;5128064;27;20242;-71
2023/12/01 08:43:38;;;;;;;21.20;13.80;;;-2.30;1.00;;;;;;5128685;27;20717;-75
2023/12/01 08:46:06;;;;;;;18.05;13.30;;;-2.20;1.00;;;;;;5133865;27;20261;-73
2023/12/01 08:48:33;;;;;;;17.23;12.70;;;-2.20;1.00;;;;;;5142784;27;20328;-75
2023/12/01 08:51:00;;;;;;;14.48;12.10;;;-2.10;1.00;;;;;;5151502;27;20287;-72
2023/12/01 08:53:28;;;;;;;21.00;12.40;;;-2.00;1.00;;;;;;5151728;27;20241;-75
2023/12/01 08:55:56;;;;;;;19.23;12.82;;;-1.90;1.00;;;;;;5148620;27;20239;-76
2023/12/01 08:58:24;;;;;;;21.52;14.30;;;-2.10;1.00;;;;;;5148792;27;20341;-73
2023/12/01 09:00:52;;;;;;;17.17;12.55;;;-2.00;1.00;;;;;;5149510;27;20751;-73
2023/12/01 09:03:19;;;;;;;15.20;12.95;;;-2.00;1.00;;;;;;5131842;27;20239;-74
2023/12/01 09:05:46;;;;;;;16.88;11.57;;;-1.90;1.00;;;;;;5144851;27;20321;-76
2023/12/01 09:08:14;;;;;;;18.73;13.07;;;-1.70;1.00;;;;;;5132250;27;21305;-74
2023/12/01 09:10:42;;;;;;;17.55;12.93;;;-1.50;1.00;;;;;;5146685;27;20241;-71
2023/12/01 09:13:09;;;;;;;16.50;13.30;;;-1.40;1.00;;;;;;5125625;27;20365;-72
2023/12/01 09:15:36;;;;;;;21.73;12.70;;;-1.10;1.00;;;;;;5133435;27;20322;-72
2023/12/01 09:18:05;;;;;;;19.98;13.82;;;-1.20;1.00;;;;;;5148506;27;20313;-77
2023/12/01 09:20:34;;;;;;;16.67;13.43;;;-1.30;1.00;;;;;;5142009;27;20233;-74
2023/12/01 09:23:01;;;;;;;21.40;14.80;;;-1.50;1.00;;;;;;5125585;27;20235;-72
2023/12/01 09:25:28;;;;;;;16.33;11.90;;;-1.60;1.00;;;;;;5128134;27;20230;-74
2023/12/01 09:27:56;;;;;;;16.58;13.32;;;-1.70;1.00;;;;;;5125214;27;20238;-75
2023/12/01 09:30:23;;;;;;;19.30;14.05;;;-1.70;1.00;;;;;;5125767;27;21000;-72
2023/12/01 09:32:49;;;;;;;18.88;14.25;;;-1.80;1.00;;;;;;5125404;27;21110;-73
2023/12/01 09:35:19;;;;;;;15.90;13.45;;;-1.80;1.00;;;;;;5140486;27;20256;-73
2023/12/01 09:37:46;;;;;;;19.13;13.63;;;-1.80;1.00;;;;;;5149828;27;20241;-76
2023/12/01 09:40:14;;;;;;;16.58;12.00;;;-1.80;1.00;;;;;;5151675;27;20325;-78
2023/12/01 09:42:43;;;;;;;18.52;14.30;;;-1.60;1.00;;;;;;5150451;27;20273;-76
2023/12/01 09:45:18;;;;;;;19.05;13.02;;;-1.20;1.00;;;;;;5142634;27;20318;-78
2023/12/01 09:47:52;;;;;;;16.42;13.48;;;-1.00;1.00;;;;;;5124356;27;21344;-79
2023/12/01 09:50:22;;;;;;;15.95;12.95;;;-0.50;1.00;;;;;;5131813;27;20349;-78
2023/12/01 09:52:49;;;;;;;16.48;13.98;;;-0.20;1.00;;;;;;5137604;27;20294;-76
2023/12/01 09:55:18;;;;;;;15.95;13.20;;;0.10;1.00;;;;;;5141840;27;20267;-78
2023/12/01 09:57:45;;;;;;;15.77;12.48;;;0.80;1.00;;;;;;5148255;27;20249;-78
2023/12/01 10:00:13;;;;;;;12.73;11.40;;;1.30;1.00;;;;;;5149662;27;20318;-75
2023/12/01 10:02:40;;;;;;;20.15;13.07;;;1.40;1.00;;;;;;5148631;27;20828;-75
2023/12/01 10:05:08;;;;;;;16.98;13.50;;;1.50;1.00;;;;;;5151626;27;20245;-80
2023/12/01 10:07:38;;;;;;;15.90;12.90;;;1.30;1.00;;;;;;5158345;27;20234;-79
2023/12/01 10:10:20;;;;;;;20.38;16.25;;;1.60;1.00;;;;;;5124549;27;20234;-80
2023/12/01 10:12:58;;;;;;;12.55;11.20;;;2.20;1.00;;;;;;5150720;27;20226;-78
2023/12/01 10:15:26;;;;;;;14.85;12.25;;;3.10;1.00;;;;;;5149805;27;20238;-77
2023/12/01 10:17:54;;;;;;;15.98;12.45;;;3.50;1.00;;;;;;5146575;27;20317;-79
2023/12/01 10:20:21;;;;;;;20.23;16.33;;;3.30;1.00;;;;;;5147689;27;20245;-77
2023/12/01 10:22:50;;;;;;;14.60;11.80;;;3.00;1.00;;;;;;5149915;27;22108;-80
2023/12/01 10:25:18;;;;;;;15.23;13.63;;;2.70;1.00;;;;;;5151588;27;20260;-79
2023/12/01 10:27:56;;;;;;;15.52;12.68;;;3.30;1.00;;;;;;5133071;27;20243;-78
2023/12/01 10:30:23;;;;;;;20.65;12.90;;;3.90;1.00;;;;;;5145300;27;20319;-78
2023/12/01 10:32:51;;;;;;;15.60;12.90;;;3.90;1.00;;;;;;5141072;27;20227;-82
2023/12/01 10:35:18;;;;;;;15.05;11.93;;;3.70;1.00;;;;;;5143077;27;20234;-76
2023/12/01 10:37:49;;;;;;;18.48;12.50;;;4.60;1.00;;;;;;5138994;27;21024;-77
2023/12/01 10:40:19;;;;;;;12.00;10.80;;;6.20;1.00;;;;;;5150019;27;20322;-77
2023/12/01 10:42:51;;;;;;;15.98;14.45;;;6.80;1.00;;;;;;5148460;27;20245;-77
2023/12/01 10:45:19;;;;;;;14.65;12.13;;;6.50;1.00;;;;;;5148232;27;20257;-75
2023/12/01 10:47:50;;;;;;;13.40;12.10;;;6.00;1.00;;;;;;5147451;27;20238;-73
2023/12/01 10:50:17;;;;;;;15.93;12.25;;;6.00;1.00;;;;;;5147541;27;20234;-76
2023/12/01 10:52:47;;;;;;;16.58;13.50;;;5.80;1.00;;;;;;5138392;27;20326;-74
2023/12/01 10:55:14;;;;;;;17.27;13.48;;;5.80;1.00;;;;;;5138959;27;20223;-73
2023/12/01 10:57:45;;;;;;;13.15;11.75;;;6.10;1.00;;;;;;5146011;27;20264;-75
2023/12/01 11:00:29;;;;;;;15.93;13.00;;;5.80;1.00;;;;;;5129181;27;20250;-71
2023/12/01 11:03:00;;;;;;;17.00;12.82;;;5.70;1.00;;;;;;5127992;27;20778;-71
2023/12/01 11:05:30;;;;;;;18.70;15.65;;;5.40;1.00;;;;;;5122787;27;20287;-77
2023/12/01 11:08:17;;;;;;;45.60;25.15;;;5.40;1.00;;;;;;5134745;27;20239;-75
2023/12/01 11:10:56;;;;;;;16.80;12.20;;;5.70;1.00;;;;;;5147984;27;20236;-71
2023/12/01 11:13:36;;;;;;;15.88;13.32;;;5.90;1.00;;;;;;5136920;27;20234;-77
2023/12/01 11:16:05;;;;;;;21.45;17.88;;;6.00;1.00;;;;;;5130215;27;20329;-74
2023/12/01 11:18:34;;;;;;;17.13;12.88;;;6.20;1.00;;;;;;5130071;27;20252;-74
2023/12/01 11:21:05;;;;;;;14.48;11.73;;;6.10;1.00;;;;;;5120305;27;20238;-75
2023/12/01 11:23:34;;;;;;;16.48;13.02;;;5.80;1.00;;;;;;5135575;27;20373;-75
2023/12/01 11:26:08;;;;;;;15.73;13.00;;;6.00;1.00;;;;;;5134197;27;20238;-75
2023/12/01 11:28:43;;;;;;;14.57;12.90;;;6.40;1.00;;;;;;5128994;27;20239;-75
2023/12/01 11:31:16;;;;;;;13.73;12.15;;;6.60;1.00;;;;;;5134898;27;20232;-74
2023/12/01 11:33:48;;;;;;;15.82;12.65;;;6.60;1.00;;;;;;5140669;27;20249;-76
2023/12/01 11:36:26;;;;;;;14.93;13.32;;;6.80;1.00;;;;;;5138510;27;20291;-73
2023/12/01 11:39:20;;;;;;;15.48;13.88;;;7.80;1.00;;;;;;5148987;27;20994;-72
2023/12/01 11:41:51;;;;;;;14.50;12.10;;;7.80;1.00;;;;;;5138266;27;20246;-73
2023/12/01 11:44:24;;;;;;;16.95;12.98;;;7.60;1.00;;;;;;5129274;27;20250;-74
2023/12/01 11:46:57;;;;;;;13.57;12.00;;;7.60;1.00;;;;;;5135556;27;20330;-74
2023/12/01 11:49:25;;;;;;;20.10;18.03;;;8.60;1.00;;;;;;5130162;27;20235;-73
2023/12/01 11:51:53;;;;;;;15.30;13.70;;;9.40;1.00;;;;;;5128576;27;21269;-73
2023/12/01 11:54:20;;;;;;;18.30;15.03;;;9.20;1.00;;;;;;5128267;27;20299;-74
2023/12/01 11:56:52;;;;;;;16.67;14.20;;;9.20;1.00;;;;;;5142293;27;20455;-75
2023/12/01 11:59:20;;;;;;;15.67;13.53;;;9.50;1.00;;;;;;5131637;27;20463;-76
2023/12/01 12:01:47;;;;;;;21.10;15.80;;;9.90;1.00;;;;;;5133142;27;20468;-74
2023/12/01 12:04:16;;;;;;;17.60;15.48;;;10.10;1.00;;;;;;5138555;27;20455;-76
2023/12/01 12:06:45;;;;;;;19.93;15.30;;;9.70;1.00;;;;;;5121404;27;20632;-75
2023/12/01 12:09:17;;;;;;;17.73;15.97;;;9.60;1.00;;;;;;5129647;27;20936;-76
2023/12/01 12:11:46;;;;;;;19.40;13.70;;;9.50;1.00;;;;;;5139854;27;20453;-75
2023/12/01 12:14:13;;;;;;;18.30;15.87;;;9.80;1.00;;;;;;5133690;27;20456;-75
2023/12/01 12:16:45;;;;;;;18.17;15.90;;;10.00;1.00;;;;;;5132436;27;21307;-77
2023/12/01 12:19:12;;;;;;;20.53;17.53;;;9.80;1.00;;;;;;5138920;27;20463;-75
2023/12/01 12:21:39;;;;;;;18.05;16.23;;;9.50;1.00;;;;;;5138355;27;20456;-75
2023/12/01 12:24:07;;;;;;;21.40;16.70;;;8.80;1.00;;;;;;5127791;27;20243;-76
2023/12/01 12:26:34;;;;;;;17.10;15.40;;;8.40;1.00;;;;;;5136565;27;20461;-75
2023/12/01 12:29:04;;;;;;;18.30;15.03;;;8.80;1.00;;;;;;5139540;27;20479;-75
2023/12/01 12:31:33;;;;;;;16.50;13.60;;;9.20;1.00;;;;;;5133699;27;20487;-75
2023/12/01 12:34:03;;;;;;;15.60;13.97;;;9.20;1.00;;;;;;5198357;22;20436;-78
2023/12/01 12:36:32;;;;;;;17.60;14.77;;;9.30;1.00;;;;;;5154428;27;20978;-77
2023/12/01 12:39:00;;;;;;;16.10;13.40;;;8.60;1.00;;;;;;5153671;27;20470;-77
2023/12/01 12:41:29;;;;;;;17.27;15.23;;;8.10;1.00;;;;;;5157030;27;20456;-76
2023/12/01 12:43:58;;;;;;;16.80;15.00;;;7.50;1.00;;;;;;5153292;27;20743;-77
2023/12/01 12:46:25;;;;;;;17.73;15.38;;;6.90;1.00;;;;;;5153564;27;20237;-77