Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:22;;;;;;;3.80;2.10;;;21.00;38.30;;;;;;5071338;28;20450;-73
2022/03/24 00:04:48;;;;;;;3.00;1.63;;;21.00;38.40;;;;;;5071318;28;20480;-73
2022/03/24 00:07:13;;;;;;;2.93;1.73;;;21.00;38.60;;;;;;5071282;28;20439;-73
2022/03/24 00:09:39;;;;;;;4.83;2.13;;;20.90;38.40;;;;;;5073276;28;20202;-72
2022/03/24 00:12:06;;;;;;;3.30;2.00;;;20.90;38.60;;;;;;5075049;28;20674;-71
2022/03/24 00:14:32;;;;;;;4.13;2.30;;;20.90;38.60;;;;;;5075271;28;20633;-72
2022/03/24 00:16:58;;;;;;;6.83;2.17;;;20.90;38.70;;;;;;5075087;28;20411;-73
2022/03/24 00:19:24;;;;;;;3.37;2.07;;;20.90;38.70;;;;;;5074728;28;20736;-73
2022/03/24 00:21:50;;;;;;;7.40;2.27;;;20.90;38.60;;;;;;5074766;28;20234;-72
2022/03/24 00:24:16;;;;;;;2.73;1.80;;;20.90;38.80;;;;;;5074888;28;20172;-71
2022/03/24 00:26:42;;;;;;;3.20;2.00;;;20.90;38.80;;;;;;5075032;28;20464;-72
2022/03/24 00:29:09;;;;;;;2.70;2.00;;;20.90;39.30;;;;;;5074474;28;20822;-73
2022/03/24 00:31:35;;;;;;;4.97;2.83;;;20.90;39.30;;;;;;5074694;28;20207;-72
2022/03/24 00:34:01;;;;;;;4.03;2.20;;;20.80;39.30;;;;;;5074808;28;20440;-72
2022/03/24 00:36:27;;;;;;;5.87;2.30;;;20.80;39.30;;;;;;5076114;28;20883;-72
2022/03/24 00:38:55;;;;;;;3.70;2.17;;;20.90;39.40;;;;;;5074466;28;20601;-74
2022/03/24 00:41:21;;;;;;;3.43;2.17;;;20.80;39.50;;;;;;5074446;28;20441;-74
2022/03/24 00:43:50;;;;;;;3.53;2.00;;;20.80;39.20;;;;;;5074874;28;20411;-73
2022/03/24 00:46:22;;;;;;;3.30;2.07;;;20.80;39.50;;;;;;5074703;28;20403;-74
2022/03/24 00:48:53;;;;;;;3.00;2.13;;;20.80;39.40;;;;;;5074257;28;20414;-74
2022/03/24 00:51:19;;;;;;;7.53;1.80;;;20.80;39.30;;;;;;5074291;28;21053;-72
2022/03/24 00:53:46;;;;;;;3.93;2.23;;;20.80;39.50;;;;;;5075711;28;20427;-73
2022/03/24 00:56:11;;;;;;;4.40;2.30;;;20.80;39.50;;;;;;5074525;28;20759;-73
2022/03/24 00:58:38;;;;;;;3.93;2.40;;;20.80;39.20;;;;;;5074357;28;20951;-74
2022/03/24 01:01:06;;;;;;;5.67;2.33;;;20.90;39.50;;;;;;5074129;28;20656;-72
2022/03/24 01:03:32;;;;;;;3.80;2.30;;;20.80;39.60;;;;;;5074449;28;20885;-73
2022/03/24 01:05:57;;;;;;;4.47;2.40;;;20.80;39.60;;;;;;5074310;28;21090;-73
2022/03/24 01:08:23;;;;;;;5.57;2.20;;;20.90;39.70;;;;;;5074075;28;20419;-75
2022/03/24 01:10:49;;;;;;;3.53;2.00;;;20.90;39.80;;;;;;5073830;28;20204;-74
2022/03/24 01:13:15;;;;;;;4.47;2.10;;;20.90;39.80;;;;;;5075541;28;20160;-71
2022/03/24 01:15:44;;;;;;;4.50;2.53;;;20.90;39.60;;;;;;5074169;28;20168;-72
2022/03/24 01:18:10;;;;;;;3.87;2.23;;;20.90;39.60;;;;;;5074115;28;20414;-71
2022/03/24 01:20:36;;;;;;;4.70;2.43;;;20.90;39.50;;;;;;5072651;28;20483;-73
2022/03/24 01:23:02;;;;;;;4.87;2.60;;;20.90;40.00;;;;;;5073990;28;20415;-73
2022/03/24 01:25:29;;;;;;;4.63;2.50;;;20.90;39.80;;;;;;5074001;28;20263;-73
2022/03/24 01:27:54;;;;;;;4.67;2.43;;;21.00;39.70;;;;;;5073860;28;20172;-71
2022/03/24 01:30:20;;;;;;;4.10;2.43;;;21.00;39.70;;;;;;5073231;28;20466;-74
2022/03/24 01:32:46;;;;;;;3.87;2.40;;;21.00;39.90;;;;;;5073805;28;20168;-74
2022/03/24 01:35:13;;;;;;;5.70;2.73;;;21.00;39.70;;;;;;5073758;28;20505;-72
2022/03/24 01:37:40;;;;;;;4.20;2.43;;;21.00;39.50;;;;;;5073673;28;20411;-73
2022/03/24 01:40:09;;;;;;;3.73;2.40;;;21.00;39.70;;;;;;5073312;28;20419;-74
2022/03/24 01:42:36;;;;;;;4.30;2.70;;;21.00;39.70;;;;;;5073557;28;20426;-72
2022/03/24 01:45:03;;;;;;;4.63;2.77;;;21.00;39.80;;;;;;5073489;28;20906;-70
2022/03/24 01:47:29;;;;;;;3.30;2.23;;;21.00;39.80;;;;;;5073432;28;20465;-69
2022/03/24 01:49:58;;;;;;;3.43;2.03;;;21.00;39.90;;;;;;5072984;28;20927;-73
2022/03/24 01:52:26;;;;;;;3.50;2.40;;;21.00;39.90;;;;;;5073393;28;20188;-70
2022/03/24 01:54:56;;;;;;;4.20;2.40;;;21.00;39.90;;;;;;5073389;28;20439;-73
2022/03/24 01:57:22;;;;;;;4.47;2.70;;;21.00;39.90;;;;;;5073383;28;20501;-72
2022/03/24 01:59:51;;;;;;;4.50;2.43;;;21.00;39.90;;;;;;5072903;28;20497;-71
2022/03/24 02:02:17;;;;;;;5.73;2.53;;;21.00;39.80;;;;;;5072968;28;20466;-73
2022/03/24 02:04:43;;;;;;;4.33;2.47;;;21.00;39.70;;;;;;5073096;28;20457;-74
2022/03/24 02:07:13;;;;;;;3.10;2.10;;;21.00;39.60;;;;;;5073054;28;20170;-72
2022/03/24 02:09:39;;;;;;;5.63;2.37;;;21.10;39.70;;;;;;5072556;28;20403;-72
2022/03/24 02:12:06;;;;;;;3.17;2.03;;;21.00;39.60;;;;;;5072805;28;20490;-72
2022/03/24 02:14:32;;;;;;;4.00;2.63;;;21.10;39.50;;;;;;5072788;28;20913;-74
2022/03/24 02:16:58;;;;;;;3.17;1.90;;;21.10;39.60;;;;;;5072705;28;20407;-72
2022/03/24 02:19:25;;;;;;;3.80;2.50;;;21.10;39.50;;;;;;5073674;28;20194;-73
2022/03/24 02:21:53;;;;;;;3.10;2.30;;;21.10;39.80;;;;;;5072770;28;20683;-73
2022/03/24 02:24:21;;;;;;;3.70;2.40;;;21.10;39.70;;;;;;5072745;28;20415;-72
2022/03/24 02:26:48;;;;;;;4.40;2.67;;;21.00;39.70;;;;;;5072776;28;20414;-72
2022/03/24 02:29:15;;;;;;;4.53;2.57;;;21.00;40.00;;;;;;5072192;28;20417;-73
2022/03/24 02:31:44;;;;;;;4.60;2.40;;;21.10;40.00;;;;;;5072448;28;20485;-74
2022/03/24 02:36:57;;;;;;;6.70;3.00;;;21.00;40.00;;;;;;5074063;28;20894;-73
2022/03/24 02:39:23;;;;;;;4.47;2.40;;;21.00;40.20;;;;;;5072116;28;20398;-69
2022/03/24 02:41:51;;;;;;;8.63;3.10;;;21.00;40.40;;;;;;5072352;28;20994;-71
2022/03/24 02:44:17;;;;;;;4.93;2.53;;;21.00;40.60;;;;;;5072445;28;20445;-71
2022/03/24 02:46:54;;;;;;;9.13;2.90;;;21.00;40.70;;;;;;5072342;28;20931;-74
2022/03/24 02:49:26;;;;;;;3.83;2.60;;;21.00;40.50;;;;;;5072029;28;20414;-75
2022/03/24 02:51:53;;;;;;;3.73;2.40;;;21.00;40.50;;;;;;5072204;28;20458;-73
2022/03/24 02:54:21;;;;;;;4.53;2.80;;;21.00;40.70;;;;;;5072208;28;20891;-71
2022/03/24 02:56:48;;;;;;;4.00;2.70;;;21.00;40.50;;;;;;5072132;28;20418;-70
2022/03/24 02:59:15;;;;;;;9.47;2.80;;;21.00;40.70;;;;;;5071687;28;20434;-69
2022/03/24 03:01:43;;;;;;;4.77;3.30;;;20.90;40.60;;;;;;5071807;28;20453;-70
2022/03/24 03:04:09;;;;;;;5.53;2.80;;;21.00;40.80;;;;;;5072050;28;20472;-71
2022/03/24 03:06:36;;;;;;;4.80;2.70;;;21.00;40.80;;;;;;5072015;28;20411;-69
2022/03/24 03:09:04;;;;;;;11.77;3.43;;;20.90;40.60;;;;;;5071585;28;20502;-71
2022/03/24 03:11:30;;;;;;;5.13;2.80;;;21.00;40.70;;;;;;5071782;28;20458;-71
2022/03/24 03:13:57;;;;;;;5.17;2.60;;;20.90;40.70;;;;;;5072023;28;20395;-70
2022/03/24 03:16:23;;;;;;;3.80;2.30;;;20.90;40.60;;;;;;5071975;28;20771;-71
2022/03/24 03:18:49;;;;;;;4.83;3.20;;;20.90;40.60;;;;;;5071557;28;21021;-72
2022/03/24 03:21:16;;;;;;;4.70;2.83;;;20.90;40.60;;;;;;5071548;28;20942;-72
2022/03/24 03:23:43;;;;;;;4.07;2.80;;;20.90;40.60;;;;;;5071632;28;20905;-74
2022/03/24 03:26:10;;;;;;;4.30;3.07;;;20.90;40.70;;;;;;5071727;28;20903;-73
2022/03/24 03:28:36;;;;;;;4.70;2.70;;;20.90;40.80;;;;;;5071457;28;20437;-73
2022/03/24 03:31:02;;;;;;;4.37;2.67;;;20.90;41.40;;;;;;5072652;28;20466;-73
2022/03/24 03:33:28;;;;;;;7.23;3.20;;;20.90;40.70;;;;;;5071765;28;20172;-73
2022/03/24 03:35:54;;;;;;;5.10;3.40;;;20.90;40.80;;;;;;5071480;28;20450;-74
2022/03/24 03:38:20;;;;;;;10.20;3.00;;;20.90;40.80;;;;;;5071576;28;20675;-74
2022/03/24 03:40:46;;;;;;;4.60;2.90;;;20.70;40.70;;;;;;5071253;28;20620;-72
2022/03/24 03:43:14;;;;;;;5.50;3.10;;;20.90;40.80;;;;;;5071284;28;20438;-73
2022/03/24 03:45:41;;;;;;;5.40;3.00;;;20.90;40.90;;;;;;5071560;28;20894;-75
2022/03/24 03:48:07;;;;;;;5.60;3.50;;;20.90;41.00;;;;;;5071625;28;20418;-72
2022/03/24 03:50:33;;;;;;;4.30;2.80;;;20.90;41.00;;;;;;5071027;28;20893;-71
2022/03/24 03:53:00;;;;;;;4.47;2.63;;;20.90;41.10;;;;;;5071523;28;20407;-69
2022/03/24 03:55:26;;;;;;;5.40;3.00;;;20.90;41.00;;;;;;5071470;28;20415;-70
2022/03/24 03:57:52;;;;;;;5.90;2.77;;;20.90;41.00;;;;;;5071464;28;20414;-72
2022/03/24 04:03:05;;;;;;;6.37;2.80;;;20.80;40.80;;;;;;5072801;28;20272;-72
2022/03/24 04:05:32;;;;;;;5.53;2.87;;;20.80;40.60;;;;;;5071421;28;20414;-71
2022/03/24 04:07:58;;;;;;;6.03;2.63;;;20.80;40.60;;;;;;5071346;28;21117;-68
2022/03/24 04:10:26;;;;;;;6.83;3.33;;;20.90;41.40;;;;;;5070718;28;20455;-70
2022/03/24 04:12:51;;;;;;;5.57;3.30;;;20.90;40.80;;;;;;5071307;28;20763;-72
2022/03/24 04:15:17;;;;;;;4.50;3.53;;;20.90;40.10;;;;;;5071181;28;20406;-72
2022/03/24 04:17:43;;;;;;;5.60;3.10;;;20.90;40.00;;;;;;5071289;28;20631;-70
2022/03/24 04:20:10;;;;;;;12.23;3.13;;;20.90;40.10;;;;;;5070772;28;20173;-72
2022/03/24 04:22:36;;;;;;;4.90;2.90;;;20.80;40.20;;;;;;5071016;28;20192;-71
2022/03/24 04:25:03;;;;;;;14.40;3.67;;;20.80;40.20;;;;;;5071126;28;20468;-71
2022/03/24 04:27:29;;;;;;;5.37;3.57;;;20.80;40.20;;;;;;5071096;28;20818;-72
2022/03/24 04:29:55;;;;;;;3.93;2.63;;;20.80;40.20;;;;;;5070467;28;20445;-70
2022/03/24 04:32:21;;;;;;;7.73;3.40;;;20.80;40.20;;;;;;5070931;28;20435;-70
2022/03/24 04:34:46;;;;;;;5.60;3.40;;;20.80;40.20;;;;;;5071084;28;20464;-72
2022/03/24 04:37:12;;;;;;;6.80;3.50;;;20.80;40.20;;;;;;5071068;28;20410;-72
2022/03/24 04:39:38;;;;;;;8.17;3.00;;;20.80;40.10;;;;;;5070644;28;20203;-71
2022/03/24 04:42:06;;;;;;;5.37;3.20;;;20.80;40.10;;;;;;5070907;28;20283;-71
2022/03/24 04:44:32;;;;;;;5.40;3.10;;;20.80;40.20;;;;;;5070817;28;20528;-71
2022/03/24 04:46:58;;;;;;;5.33;3.47;;;20.80;40.00;;;;;;5070862;28;20407;-71
2022/03/24 04:49:24;;;;;;;7.20;3.30;;;20.80;40.10;;;;;;5070368;28;20422;-70
2022/03/24 04:51:50;;;;;;;6.30;3.90;;;20.80;40.20;;;;;;5072045;28;20255;-72
2022/03/24 04:54:15;;;;;;;5.33;3.10;;;20.80;40.20;;;;;;5071349;28;20259;-69
2022/03/24 04:56:41;;;;;;;4.77;3.10;;;20.80;40.40;;;;;;5073781;28;20221;-71
2022/03/24 04:59:07;;;;;;;4.97;3.30;;;20.80;40.20;;;;;;5073978;28;20173;-71
2022/03/24 05:01:32;;;;;;;6.97;2.97;;;20.80;40.20;;;;;;5074112;28;20208;-70
2022/03/24 05:04:00;;;;;;;7.00;3.30;;;20.80;40.10;;;;;;5074087;28;20176;-67
2022/03/24 05:06:26;;;;;;;8.43;3.00;;;20.80;40.10;;;;;;5074344;28;20514;-69
2022/03/24 05:08:51;;;;;;;4.90;3.60;;;20.80;40.10;;;;;;5074252;28;20415;-69
2022/03/24 05:11:17;;;;;;;6.80;3.23;;;20.90;39.90;;;;;;5074290;28;20454;-70
2022/03/24 05:13:45;;;;;;;4.67;2.80;;;20.80;40.00;;;;;;5073996;28;20168;-70
2022/03/24 05:16:11;;;;;;;5.50;3.17;;;20.80;39.80;;;;;;5073849;28;20188;-69
2022/03/24 05:18:38;;;;;;;4.70;3.00;;;20.80;39.80;;;;;;5073594;28;20411;-72
2022/03/24 05:21:04;;;;;;;8.63;3.20;;;20.80;39.70;;;;;;5073690;28;20192;-71
2022/03/24 05:23:30;;;;;;;4.20;3.00;;;20.90;40.00;;;;;;5073809;28;20473;-71
2022/03/24 05:25:58;;;;;;;3.97;2.93;;;20.90;39.90;;;;;;5073677;28;20411;-71
2022/03/24 05:28:24;;;;;;;5.23;3.37;;;20.90;39.70;;;;;;5073359;28;20476;-72
2022/03/24 05:30:50;;;;;;;6.53;3.10;;;20.90;39.90;;;;;;5088383;28;20466;-72
2022/03/24 05:33:15;;;;;;;4.90;3.00;;;20.90;39.90;;;;;;5089717;28;20168;-72
2022/03/24 05:35:41;;;;;;;4.40;3.30;;;20.90;39.90;;;;;;5094794;28;20172;-72
2022/03/24 05:38:07;;;;;;;9.63;3.30;;;20.90;40.00;;;;;;5093447;28;20192;-73
2022/03/24 05:40:35;;;;;;;5.00;3.13;;;20.90;39.80;;;;;;5093109;28;20179;-72
2022/03/24 05:43:01;;;;;;;4.80;2.93;;;20.90;39.80;;;;;;5093806;28;20436;-70
2022/03/24 05:45:27;;;;;;;5.83;2.77;;;20.90;39.90;;;;;;5093214;28;20421;-69
2022/03/24 05:47:52;;;;;;;7.50;2.87;;;20.90;39.90;;;;;;5093097;28;20421;-73
2022/03/24 05:50:18;;;;;;;4.73;2.80;;;20.90;39.80;;;;;;5092788;28;20202;-69
2022/03/24 05:52:45;;;;;;;5.70;3.50;;;20.90;39.80;;;;;;5086817;28;20192;-71
2022/03/24 05:55:11;;;;;;;6.03;3.03;;;20.90;39.80;;;;;;5081395;28;20421;-71
2022/03/24 05:57:41;;;;;;;6.77;3.50;;;20.80;39.50;;;;;;5081872;28;20485;-70
2022/03/24 06:00:07;;;;;;;4.40;3.20;;;20.80;39.70;;;;;;5092199;28;20436;-71
2022/03/24 06:02:33;;;;;;;4.07;2.90;;;20.80;39.60;;;;;;5093650;28;20457;-70
2022/03/24 06:04:59;;;;;;;4.40;2.87;;;20.90;39.50;;;;;;5090036;28;20483;-69
2022/03/24 06:07:25;;;;;;;7.00;3.63;;;20.80;39.30;;;;;;5090481;28;20422;-72
2022/03/24 06:09:51;;;;;;;4.50;2.90;;;20.90;39.40;;;;;;5077710;28;20177;-71
2022/03/24 06:12:18;;;;;;;6.30;3.03;;;20.90;39.40;;;;;;5092948;28;20464;-70
2022/03/24 06:14:44;;;;;;;5.50;3.47;;;20.90;39.30;;;;;;5093242;28;20160;-71
2022/03/24 06:17:09;;;;;;;6.70;4.10;;;20.90;39.30;;;;;;5093284;28;20735;-70
2022/03/24 06:19:36;;;;;;;13.83;4.27;;;20.90;39.10;;;;;;5088438;28;20184;-70
2022/03/24 06:22:03;;;;;;;6.67;4.43;;;20.90;38.50;;;;;;5072749;28;20230;-70
2022/03/24 06:24:31;;;;;;;6.63;4.27;;;20.90;38.40;;;;;;5073013;28;20414;-70
2022/03/24 06:26:57;;;;;;;7.57;4.47;;;20.90;38.20;;;;;;5073051;28;20422;-71
2022/03/24 06:29:23;;;;;;;8.90;5.30;;;20.90;38.30;;;;;;5072425;28;20415;-70
2022/03/24 06:31:49;;;;;;;7.27;4.00;;;21.00;38.20;;;;;;5087100;28;20466;-74
2022/03/24 06:34:15;;;;;;;5.93;3.80;;;21.10;38.60;;;;;;5092686;28;20195;-71
2022/03/24 06:36:41;;;;;;;8.20;4.67;;;21.10;38.80;;;;;;5092820;28;20892;-72
2022/03/24 06:39:07;;;;;;;6.50;3.77;;;21.10;38.00;;;;;;5092494;28;20442;-73
2022/03/24 06:41:33;;;;;;;6.30;3.90;;;21.20;38.50;;;;;;5092560;28;20945;-73
2022/03/24 06:43:59;;;;;;;12.33;5.30;;;21.30;38.70;;;;;;5092336;28;20421;-69
2022/03/24 06:46:26;;;;;;;7.40;5.07;;;21.30;37.70;;;;;;5092604;28;20180;-73
2022/03/24 06:48:52;;;;;;;11.73;5.47;;;21.30;37.50;;;;;;5092141;28;20406;-71
2022/03/24 06:51:18;;;;;;;8.43;5.77;;;21.30;37.30;;;;;;5093540;28;20539;-72
2022/03/24 06:53:44;;;;;;;10.13;6.07;;;21.30;37.30;;;;;;5092366;28;20650;-75
2022/03/24 06:56:10;;;;;;;10.67;5.50;;;21.30;37.10;;;;;;5092280;28;20910;-73
2022/03/24 06:58:36;;;;;;;11.07;6.07;;;21.30;37.00;;;;;;5091853;28;20435;-73
2022/03/24 07:01:03;;;;;;;12.30;6.40;;;21.30;36.90;;;;;;5091948;28;20195;-72
2022/03/24 07:03:28;;;;;;;10.80;6.03;;;21.30;36.80;;;;;;5092363;28;20632;-70
2022/03/24 07:05:54;;;;;;;10.03;6.53;;;21.30;36.80;;;;;;5092093;28;20527;-71
2022/03/24 07:08:20;;;;;;;11.03;6.50;;;21.30;36.60;;;;;;5092043;28;20183;-73
2022/03/24 07:10:46;;;;;;;11.07;6.47;;;21.30;36.70;;;;;;5092019;28;20257;-70
2022/03/24 07:13:12;;;;;;;10.80;5.93;;;21.30;36.70;;;;;;5092162;28;20210;-72
2022/03/24 07:15:37;;;;;;;10.13;6.30;;;21.30;36.50;;;;;;5092159;28;20406;-73
2022/03/24 07:18:03;;;;;;;10.33;6.27;;;21.40;36.60;;;;;;5091535;28;20520;-74
2022/03/24 07:20:29;;;;;;;13.03;6.57;;;21.40;36.70;;;;;;5091619;28;20178;-73
2022/03/24 07:22:57;;;;;;;10.53;5.90;;;21.40;36.80;;;;;;5092046;28;20329;-75
2022/03/24 07:25:24;;;;;;;9.30;5.30;;;21.50;37.20;;;;;;5092084;28;20528;-70
2022/03/24 07:27:50;;;;;;;9.60;6.00;;;21.60;37.40;;;;;;5091951;28;20817;-76
2022/03/24 07:30:16;;;;;;;9.20;6.17;;;21.70;37.20;;;;;;5091453;28;20449;-73
2022/03/24 07:32:43;;;;;;;8.93;5.30;;;21.80;36.70;;;;;;5091970;28;20160;-71
2022/03/24 07:35:09;;;;;;;11.60;4.77;;;22.00;36.60;;;;;;5091952;28;20178;-73
2022/03/24 07:37:35;;;;;;;7.50;5.10;;;22.10;36.70;;;;;;5091977;28;20398;-73
2022/03/24 07:40:02;;;;;;;11.10;6.70;;;22.20;36.80;;;;;;5091427;28;20444;-73
2022/03/24 07:42:28;;;;;;;9.43;5.80;;;22.30;35.70;;;;;;5091696;28;20188;-74
2022/03/24 07:44:54;;;;;;;11.00;6.20;;;22.40;35.90;;;;;;5091756;28;20437;-77
2022/03/24 07:47:19;;;;;;;9.40;6.30;;;22.40;36.00;;;;;;5091891;28;20171;-72
2022/03/24 07:49:46;;;;;;;12.33;6.90;;;22.40;36.50;;;;;;5091376;28;20761;-73
2022/03/24 07:52:14;;;;;;;8.90;5.63;;;22.50;36.10;;;;;;5091673;28;20290;-73
2022/03/24 07:54:50;;;;;;;8.63;6.17;;;22.50;36.00;;;;;;5091710;28;20410;-74
2022/03/24 07:57:16;;;;;;;8.93;5.73;;;22.50;36.60;;;;;;5093069;28;20401;-72
2022/03/24 07:59:41;;;;;;;11.97;6.87;;;22.60;36.30;;;;;;5090953;28;20465;-74
2022/03/24 08:02:07;;;;;;;14.20;5.73;;;22.60;35.60;;;;;;5088191;28;20218;-73
2022/03/24 08:04:34;;;;;;;10.07;5.63;;;22.70;35.60;;;;;;5089329;28;20183;-75
2022/03/24 08:06:59;;;;;;;13.90;6.77;;;22.60;35.40;;;;;;5089168;28;20659;-75
2022/03/24 08:09:25;;;;;;;14.20;6.70;;;22.70;35.40;;;;;;5088846;28;20414;-72
2022/03/24 08:11:51;;;;;;;15.43;7.30;;;22.60;35.20;;;;;;5089253;28;20750;-71
2022/03/24 08:14:17;;;;;;;9.70;6.03;;;22.60;34.70;;;;;;5089332;28;20179;-72
2022/03/24 08:16:45;;;;;;;8.23;5.70;;;22.40;35.70;;;;;;5088647;28;20410;-73
2022/03/24 08:19:11;;;;;;;10.23;5.73;;;22.30;36.00;;;;;;5089257;28;20225;-72
2022/03/24 08:21:37;;;;;;;9.73;6.27;;;22.30;35.90;;;;;;5088890;28;20445;-74
2022/03/24 08:24:03;;;;;;;10.40;5.27;;;22.30;35.90;;;;;;5089390;28;20914;-75
2022/03/24 08:26:29;;;;;;;10.13;4.70;;;22.20;36.00;;;;;;5089308;28;20204;-76
2022/03/24 08:28:57;;;;;;;15.50;5.17;;;22.30;36.20;;;;;;5088894;28;20469;-74
2022/03/24 08:31:23;;;;;;;6.70;3.73;;;22.40;36.50;;;;;;5092381;28;20254;-73
2022/03/24 08:33:49;;;;;;;12.47;5.27;;;22.50;36.70;;;;;;5092977;28;20434;-73
2022/03/24 08:36:15;;;;;;;9.73;4.33;;;22.50;36.60;;;;;;5092962;28;20940;-74
2022/03/24 08:38:41;;;;;;;7.67;4.00;;;22.50;36.80;;;;;;5092595;28;20663;-72
2022/03/24 08:41:06;;;;;;;7.73;4.23;;;22.40;36.50;;;;;;5092557;28;20440;-73
2022/03/24 08:43:32;;;;;;;8.97;4.27;;;22.30;36.50;;;;;;5092621;28;20175;-70
2022/03/24 08:45:58;;;;;;;11.80;3.10;;;22.30;36.80;;;;;;5092409;28;20615;-73
2022/03/24 08:48:23;;;;;;;11.00;3.87;;;22.40;36.80;;;;;;5092892;28;20193;-76
2022/03/24 08:50:49;;;;;;;9.90;4.83;;;22.40;37.20;;;;;;5093074;28;20707;-74
2022/03/24 08:53:16;;;;;;;7.33;4.73;;;22.50;37.40;;;;;;5091885;28;20262;-74
2022/03/24 08:55:41;;;;;;;16.03;5.20;;;22.50;37.30;;;;;;5091958;28;20631;-75
2022/03/24 08:58:08;;;;;;;13.43;4.03;;;22.50;37.30;;;;;;5093572;28;20405;-75
2022/03/24 09:00:34;;;;;;;7.53;3.83;;;22.50;37.30;;;;;;5091067;28;20191;-74
2022/03/24 09:03:00;;;;;;;6.27;4.13;;;22.50;37.30;;;;;;5090564;28;20432;-74
2022/03/24 09:05:26;;;;;;;5.33;3.40;;;22.50;37.20;;;;;;5090999;28;20510;-75
2022/03/24 09:07:52;;;;;;;9.47;3.73;;;22.60;37.10;;;;;;5090660;28;20949;-75
2022/03/24 09:10:18;;;;;;;11.07;3.20;;;22.70;37.10;;;;;;5090271;28;20262;-75
2022/03/24 09:12:46;;;;;;;9.63;3.23;;;22.70;37.00;;;;;;5091287;28;20266;-77
2022/03/24 09:15:14;;;;;;;5.73;3.23;;;22.80;37.00;;;;;;5092258;28;20576;-75
2022/03/24 09:17:40;;;;;;;11.93;3.70;;;22.90;36.80;;;;;;5093769;28;20437;-75
2022/03/24 09:20:09;;;;;;;10.53;3.50;;;23.00;36.70;;;;;;5093935;28;20410;-75
2022/03/24 09:22:37;;;;;;;7.43;3.20;;;23.20;36.50;;;;;;5094171;28;20424;-73
2022/03/24 09:25:03;;;;;;;6.77;3.27;;;23.30;36.40;;;;;;5094204;28;20505;-75
2022/03/24 09:27:29;;;;;;;7.83;4.10;;;23.40;36.30;;;;;;5095548;28;20447;-74
2022/03/24 09:29:54;;;;;;;4.80;3.27;;;23.40;36.20;;;;;;5093771;28;20770;-75
2022/03/24 09:32:20;;;;;;;10.40;3.10;;;23.50;36.20;;;;;;5094118;28;20278;-74
2022/03/24 09:34:46;;;;;;;4.87;3.03;;;23.60;36.20;;;;;;5093957;28;20172;-76
2022/03/24 09:37:16;;;;;;;9.63;3.53;;;23.60;36.10;;;;;;5094070;28;20703;-75
2022/03/24 09:39:43;;;;;;;5.67;3.20;;;23.60;36.10;;;;;;5093590;28;20412;-74
2022/03/24 09:42:09;;;;;;;6.23;2.73;;;;;;;;;;5093285;28;20433;-76
2022/03/24 09:44:36;;;;;;;3.40;2.40;;;;;;;;;;5093792;28;20890;-73
2022/03/24 09:47:02;;;;;;;4.43;2.93;;;;;;;;;;5093819;28;20746;-72
2022/03/24 09:49:28;;;;;;;6.00;2.50;;;;;;;;;;5093441;28;20535;-70
2022/03/24 09:51:54;;;;;;;7.97;3.40;;;23.70;36.40;;;;;;5093468;28;20453;-74
2022/03/24 09:54:20;;;;;;;15.53;3.50;;;23.60;35.90;;;;;;5093589;28;20408;-76
2022/03/24 09:56:45;;;;;;;15.50;3.60;;;23.30;36.20;;;;;;5093555;28;20207;-70
2022/03/24 09:59:11;;;;;;;10.70;3.70;;;23.30;36.20;;;;;;5093358;28;20174;-71
2022/03/24 10:01:39;;;;;;;7.37;3.33;;;23.40;36.60;;;;;;5093418;28;20679;-73
2022/03/24 10:04:09;;;;;;;4.60;3.03;;;23.40;36.70;;;;;;5093328;28;20175;-70
2022/03/24 10:06:36;;;;;;;14.43;3.87;;;23.50;36.40;;;;;;5093541;28;20448;-69
2022/03/24 10:09:03;;;;;;;5.57;3.07;;;23.50;36.30;;;;;;5092829;28;20890;-74
2022/03/24 10:11:29;;;;;;;8.60;3.70;;;23.50;36.40;;;;;;5093212;28;20461;-74
2022/03/24 10:13:58;;;;;;;9.60;3.47;;;23.50;36.00;;;;;;5093187;28;20951;-74
2022/03/24 10:16:32;;;;;;;6.07;3.00;;;23.60;36.20;;;;;;5093211;28;20512;-75
2022/03/24 10:19:01;;;;;;;7.83;5.37;;;;;;;;;;5092516;28;20413;-68
2022/03/24 10:21:31;;;;;;;10.97;5.60;;;;;;;;;;5092873;28;20516;-69
2022/03/24 10:24:00;;;;;;;11.40;6.63;;;;;;;;;;5094628;28;20530;-69
2022/03/24 10:26:44;;;;;;;15.70;5.97;;;;;;;;;;5093036;28;20409;-69
2022/03/24 10:29:12;;;;;;;8.20;5.80;;;;;;;;;;5092507;28;20767;-69
2022/03/24 10:31:39;;;;;;;12.17;6.87;;;;;;;;;;5092782;28;20452;-69
2022/03/24 10:34:06;;;;;;;13.50;6.57;;;;;;;;;;5092895;28;20414;-69
2022/03/24 10:36:32;;;;;;;9.30;5.73;;;;;;;;;;5092916;28;20401;-69
2022/03/24 10:39:04;;;;;;;10.17;6.17;;;;;;;;;;5092337;28;20488;-69
2022/03/24 10:41:31;;;;;;;12.13;6.93;;;;;;;;;;5092861;28;20501;-69
2022/03/24 10:43:58;;;;;;;10.10;7.17;;;;;;;;;;5092545;28;20398;-69
2022/03/24 10:46:25;;;;;;;10.27;7.60;;;;;;;;;;5092463;28;20405;-67
2022/03/24 10:48:52;;;;;;;12.20;6.63;;;;;;;;;;5092433;28;20417;-66
2022/03/24 10:51:21;;;;;;;12.10;7.33;;;;;;;;;;5092256;28;21074;-65
2022/03/24 10:53:47;;;;;;;9.73;6.70;;;;;;;;;;5091547;28;20920;-65
2022/03/24 10:56:14;;;;;;;8.67;6.90;;;;;;;;;;5092518;28;20402;-66
2022/03/24 10:58:42;;;;;;;9.63;7.27;;;;;;;;;;5092129;28;20171;-65
2022/03/24 11:01:16;;;;;;;11.77;7.40;;;;;;;;;;5092006;28;20465;-65
2022/03/24 11:03:43;;;;;;;12.80;8.50;;;;;;;;;;5092355;28;20413;-65
2022/03/24 11:06:10;;;;;;;14.77;8.70;;;;;;;;;;5092258;28;20455;-65
2022/03/24 11:08:36;;;;;;;14.57;8.20;;;;;;;;;;5091974;28;20812;-65
2022/03/24 11:11:06;;;;;;;13.03;8.37;;;;;;;;;;5091919;28;20457;-65
2022/03/24 11:13:41;;;;;;;11.57;7.83;;;;;;;;;;5092212;28;20418;-65
2022/03/24 11:16:11;;;;;;;14.33;8.07;;;;;;;;;;5092157;28;20405;-65
2022/03/24 11:18:37;;;;;;;11.00;7.90;;;;;;;;;;5091731;28;20458;-65
2022/03/24 11:21:13;;;;;;;11.90;7.20;;;;;;;;;;5091778;28;20433;-65
2022/03/24 11:23:42;;;;;;;13.40;7.93;;;;;;;;;;5092009;28;20405;-65
2022/03/24 11:26:09;;;;;;;13.47;8.10;;;;;;;;;;5092022;28;20401;-65
2022/03/24 11:28:35;;;;;;;18.03;7.33;;;;;;;;;;5091590;28;20451;-66
2022/03/24 11:31:06;;;;;;;12.90;7.90;;;;;;;;;;5091496;28;20445;-65
2022/03/24 11:33:42;;;;;;;10.07;7.17;;;;;;;;;;5091651;28;20910;-65
2022/03/24 11:36:09;;;;;;;15.60;8.20;;;;;;;;;;5091866;28;20408;-65
2022/03/24 11:38:36;;;;;;;12.87;7.90;;;;;;;;;;5091436;28;20500;-66
2022/03/24 11:41:07;;;;;;;12.30;8.30;;;;;;;;;;5091378;28;20511;-62
2022/03/24 11:43:34;;;;;;;13.67;8.07;;;;;;;;;;5091896;28;20453;-64
2022/03/24 11:46:03;;;;;;;8.93;6.40;;;;;;;;;;5091688;28;20455;-66
2022/03/24 11:48:33;;;;;;;13.80;7.73;;;;;;;;;;5091385;28;20430;-66
2022/03/24 11:51:04;;;;;;;11.90;7.00;;;;;;;;;;5091307;28;20460;-66
2022/03/24 11:53:32;;;;;;;14.10;7.37;;;;;;;;;;5091752;28;20453;-66
2022/03/24 11:56:02;;;;;;;11.60;7.70;;;;;;;;;;5091553;28;20402;-67
2022/03/24 11:58:28;;;;;;;12.40;7.00;;;;;;;;;;5091346;28;20467;-66
2022/03/24 12:00:55;;;;;;;10.73;7.47;;;;;;;;;;5091296;28;20508;-66
2022/03/24 12:03:40;;;;;;;32.13;8.70;;;;;;;;;;5091507;28;20505;-66
2022/03/24 12:06:06;;;;;;;18.77;8.13;;;;;;;;;;5095144;28;20406;-67
2022/03/24 12:08:43;;;;;;;19.77;7.23;;;;;;;;;;5095415;28;20898;-66
2022/03/24 12:11:28;;;;;;;14.43;6.67;;;;;;;;;;5095393;28;20587;-67
2022/03/24 12:13:55;;;;;;;11.70;6.13;;;;;;;;;;5094126;28;20417;-67
2022/03/24 12:16:24;;;;;;;10.63;5.80;;;;;;;;;;5094064;28;20929;-66
2022/03/24 12:18:50;;;;;;;10.13;6.37;;;;;;;;;;5092456;28;20398;-67
2022/03/24 12:21:27;;;;;;;8.90;5.80;;;;;;;;;;5095224;28;20429;-67
2022/03/24 12:24:03;;;;;;;12.67;6.10;;;;;;;;;;5095483;28;20425;-66
2022/03/24 12:26:29;;;;;;;10.60;6.30;;;;;;;;;;5093827;28;20453;-66
2022/03/24 12:29:14;;;;;;;8.10;5.47;;;;;;;;;;5091365;28;20432;-67
2022/03/24 12:32:05;;;;;;;8.73;5.43;;;;;;;;;;5091405;28;20967;-66
2022/03/24 12:34:43;;;;;;;11.23;5.60;;;;;;;;;;5079596;28;21758;-66
2022/03/24 12:37:29;;;;;;;8.53;5.70;;;;;;;;;;5087270;28;20418;-66
2022/03/24 12:40:08;;;;;;;8.47;5.13;;;;;;;;;;5094567;28;20484;-66
2022/03/24 12:42:47;;;;;;;10.63;5.50;;;;;;;;;;5092549;28;20434;-67
2022/03/24 12:45:19;;;;;;;10.20;5.67;;;;;;;;;;5082485;28;20466;-66
2022/03/24 12:47:47;;;;;;;9.33;5.93;;;;;;;;;;5090274;28;21031;-66
2022/03/24 12:50:19;;;;;;;10.07;5.60;;;;;;;;;;5085778;28;20436;-66
2022/03/24 12:52:54;;;;;;;8.03;5.40;;;;;;;;;;5094249;28;20425;-66
2022/03/24 12:55:22;;;;;;;6.60;4.67;;;;;;;;;;5093322;28;20466;-67
2022/03/24 12:57:55;;;;;;;9.70;5.30;;;;;;;;;;5083460;28;20430;-67
2022/03/24 13:00:23;;;;;;;11.70;4.73;;;;;;;;;;5084160;28;20403;-67
2022/03/24 13:02:49;;;;;;;6.83;5.00;;;;;;;;;;5073986;28;20422;-67
2022/03/24 13:05:21;;;;;;;10.20;5.40;;;;;;;;;;5085837;28;20537;-67
2022/03/24 13:07:52;;;;;;;8.00;5.43;;;;;;;;;;5094546;28;20410;-67
2022/03/24 13:10:19;;;;;;;9.27;5.17;;;;;;;;;;5091938;28;20454;-67
2022/03/24 13:12:46;;;;;;;10.20;5.00;;;;;;;;;;5093232;28;20434;-67
2022/03/24 13:15:18;;;;;;;7.00;5.03;;;;;;;;;;5085768;28;20411;-67