Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:05;;;;;;;23.17;3.20;;;6.80;99.90;;;;;;5039060;28;20053;-63
2022/01/22 00:03:32;;;;;;;21.88;3.08;;;6.60;99.90;;;;;;5055725;28;20049;-64
2022/01/22 00:05:58;;;;;;;13.60;2.70;;;6.70;99.90;;;;;;5038976;28;20041;-64
2022/01/22 00:08:24;;;;;;;15.75;3.33;;;6.60;99.90;;;;;;5056118;28;20052;-64
2022/01/22 00:10:52;;;;;;;17.92;3.00;;;;;;;;;;5056541;28;20094;-64
2022/01/22 00:15:44;;;;;;;15.23;3.17;;;6.70;99.90;;;;;;5038229;28;20045;-64
2022/01/22 00:18:09;;;;;;;15.43;3.35;;;6.70;99.90;;;;;;5055610;28;20124;-64
2022/01/22 00:20:36;;;;;;;18.58;3.20;;;6.60;99.90;;;;;;5037690;28;20454;-64
2022/01/22 00:23:04;;;;;;;13.68;2.88;;;6.80;99.90;;;;;;5056213;28;20037;-64
2022/01/22 00:25:29;;;;;;;18.42;3.42;;;6.80;99.90;;;;;;5038092;28;20094;-64
2022/01/22 00:27:55;;;;;;;19.65;2.78;;;6.70;99.90;;;;;;5037890;28;20052;-64
2022/01/22 00:30:24;;;;;;;22.55;2.95;;;6.60;99.90;;;;;;5055349;28;20514;-64
2022/01/22 00:32:50;;;;;;;22.95;3.65;;;6.90;99.90;;;;;;5038127;28;20052;-64
2022/01/22 00:35:18;;;;;;;21.95;3.50;;;6.80;99.90;;;;;;5057163;28;20116;-63
2022/01/22 00:37:47;;;;;;;13.35;2.63;;;6.90;99.90;;;;;;5055946;28;20037;-63
2022/01/22 00:40:14;;;;;;;28.33;4.45;;;6.90;99.90;;;;;;5054845;28;20044;-63
2022/01/22 00:42:40;;;;;;;17.08;2.63;;;6.80;99.90;;;;;;5038225;28;20542;-63
2022/01/22 00:45:07;;;;;;;15.02;2.72;;;6.80;99.90;;;;;;5054567;28;20487;-64
2022/01/22 00:47:34;;;;;;;18.10;2.80;;;;;;;;;;5055360;28;20059;-64
2022/01/22 00:50:00;;;;;;;19.60;3.45;;;6.90;99.90;;;;;;5056563;28;20124;-64
2022/01/22 00:52:26;;;;;;;19.95;3.25;;;6.90;99.90;;;;;;5056376;28;20120;-63
2022/01/22 00:54:52;;;;;;;16.02;3.22;;;;;;;;;;5056461;28;20065;-64
2022/01/22 00:57:18;;;;;;;16.25;3.65;;;;;;;;;;5038303;28;20084;-64
2022/01/22 00:59:44;;;;;;;16.95;3.40;;;;;;;;;;5056194;28;20040;-63
2022/01/22 01:02:09;;;;;;;18.50;3.05;;;6.90;99.90;;;;;;5038102;28;20052;-63
2022/01/22 01:04:36;;;;;;;13.40;2.90;;;6.80;99.90;;;;;;5038581;28;20037;-63
2022/01/22 01:07:04;;;;;;;14.65;2.63;;;6.90;99.90;;;;;;5054982;28;20037;-63
2022/01/22 01:09:29;;;;;;;16.88;3.03;;;6.90;99.90;;;;;;5054178;28;20029;-63
2022/01/22 01:12:01;;;;;;;18.13;2.95;;;6.80;99.90;;;;;;5037749;28;20176;-63
2022/01/22 01:14:34;;;;;;;15.50;2.78;;;6.90;99.90;;;;;;5055956;28;20056;-63
2022/01/22 01:33:22;;;;;;;17.00;3.30;;;;;;;;;;5037473;28;20077;-63
2022/01/22 01:35:48;;;;;;;20.52;3.05;;;6.90;99.90;;;;;;5055635;28;20053;-64
2022/01/22 01:38:14;;;;;;;20.20;3.00;;;;;;;;;;5054735;28;20110;-64
2022/01/22 01:40:44;;;;;;;24.77;3.88;;;;;;;;;;5037849;28;20049;-64
2022/01/22 01:43:28;;;;;;;17.98;3.60;;;6.80;99.90;;;;;;5037043;28;20052;-63
2022/01/22 01:45:54;;;;;;;18.55;3.45;;;6.90;99.90;;;;;;5037749;28;20120;-64
2022/01/22 01:48:25;;;;;;;19.00;3.25;;;6.80;99.90;;;;;;5037347;28;20068;-63
2022/01/22 01:50:51;;;;;;;15.82;3.00;;;;;;;;;;5040883;28;20040;-64
2022/01/22 01:58:24;;;;;;;16.80;4.18;;;6.80;99.90;;;;;;5075227;28;20055;-63
2022/01/22 02:00:50;;;;;;;16.20;2.90;;;;;;;;;;5056461;28;20045;-63
2022/01/22 02:03:17;;;;;;;15.75;2.75;;;6.80;99.90;;;;;;5057120;28;20045;-64
2022/01/22 02:05:42;;;;;;;13.00;2.67;;;6.90;99.90;;;;;;5056429;28;20044;-64
2022/01/22 02:08:09;;;;;;;11.80;2.35;;;6.90;99.90;;;;;;5043437;28;20462;-64
2022/01/22 02:10:40;;;;;;;9.93;2.15;;;6.90;99.90;;;;;;5060294;28;20059;-64
2022/01/22 02:24:11;;;;;;;17.55;2.58;;;6.90;99.90;;;;;;5059900;28;20044;-64
2022/01/22 02:26:37;;;;;;;11.32;2.38;;;6.90;99.90;;;;;;5078143;28;20478;-64
2022/01/22 02:29:04;;;;;;;19.10;2.67;;;7.10;99.90;;;;;;5060692;28;20044;-63
2022/01/22 02:31:42;;;;;;;11.65;2.20;;;6.90;99.90;;;;;;5043937;28;20044;-64
2022/01/22 02:34:18;;;;;;;11.98;3.17;;;6.80;99.90;;;;;;5044007;28;20040;-64
2022/01/22 02:39:23;;;;;;;10.18;2.60;;;7.00;99.90;;;;;;5077453;28;20055;-64
2022/01/22 02:41:51;;;;;;;15.40;3.00;;;6.90;99.90;;;;;;5059829;28;20043;-64
2022/01/22 02:44:35;;;;;;;12.88;2.45;;;6.90;99.90;;;;;;5059557;28;20498;-64
2022/01/22 02:47:03;;;;;;;14.90;3.20;;;6.80;99.90;;;;;;5059405;28;20045;-63
2022/01/22 02:49:29;;;;;;;11.15;2.35;;;6.80;99.90;;;;;;5059539;28;20052;-64
2022/01/22 02:52:00;;;;;;;10.85;2.90;;;6.80;99.90;;;;;;5077117;28;20040;-64
2022/01/22 02:54:25;;;;;;;14.80;2.97;;;7.00;99.90;;;;;;5059459;28;20075;-64
2022/01/22 02:56:51;;;;;;;10.43;1.95;;;6.90;99.90;;;;;;5077960;28;20071;-64
2022/01/22 02:59:21;;;;;;;11.82;2.88;;;6.90;99.90;;;;;;5077485;28;20097;-64
2022/01/22 03:01:47;;;;;;;13.35;2.85;;;;;;;;;;5076444;28;20044;-64
2022/01/22 03:04:13;;;;;;;14.57;2.38;;;6.80;99.90;;;;;;5059525;28;20044;-65
2022/01/22 03:06:39;;;;;;;11.18;2.00;;;;;;;;;;5059725;28;20052;-64
2022/01/22 03:09:08;;;;;;;11.30;1.67;;;6.90;99.90;;;;;;5058900;28;20047;-64
2022/01/22 03:11:42;;;;;;;7.88;1.80;;;6.80;99.90;;;;;;5055299;28;20081;-64
2022/01/22 03:17:34;;;;;;;8.63;2.25;;;7.00;99.90;;;;;;5055758;28;20037;-65
2022/01/22 03:27:30;;;;;;;9.05;2.10;;;6.90;99.90;;;;;;5055453;28;20135;-65
2022/01/22 03:29:57;;;;;;;7.53;2.10;;;6.90;99.90;;;;;;5056830;28;20395;-65
2022/01/22 03:32:26;;;;;;;6.95;1.67;;;6.90;99.90;;;;;;5055853;28;20040;-65
2022/01/22 03:35:10;;;;;;;5.70;1.58;;;6.90;99.90;;;;;;5055329;28;20041;-64
2022/01/22 03:37:38;;;;;;;6.20;1.58;;;6.90;99.90;;;;;;5054767;28;20120;-65
2022/01/22 03:40:04;;;;;;;8.50;2.13;;;6.90;99.90;;;;;;5055651;28;20045;-65
2022/01/22 03:42:30;;;;;;;5.68;1.67;;;6.90;99.90;;;;;;5055873;28;20375;-64
2022/01/22 03:44:56;;;;;;;7.30;2.00;;;6.90;99.90;;;;;;5039141;28;20040;-65
2022/01/22 03:47:22;;;;;;;5.38;1.90;;;;;;;;;;5056782;28;20037;-64
2022/01/22 03:49:47;;;;;;;7.88;1.60;;;6.90;99.90;;;;;;5056397;28;20043;-64
2022/01/22 03:52:13;;;;;;;5.55;2.10;;;;;;;;;;5039258;28;20076;-63
2022/01/22 03:54:39;;;;;;;5.90;2.17;;;;;;;;;;5056060;28;20044;-64
2022/01/22 03:57:07;;;;;;;8.77;1.70;;;6.80;99.90;;;;;;5072841;28;20127;-63
2022/01/22 03:59:33;;;;;;;5.03;1.90;;;7.10;99.90;;;;;;5055564;28;20040;-64
2022/01/22 04:02:25;;;;;;;10.00;1.70;;;7.10;99.90;;;;;;5057846;28;20036;-64
2022/01/22 04:04:52;;;;;;;9.88;2.00;;;6.90;99.90;;;;;;5057779;28;20083;-64
2022/01/22 04:10:05;;;;;;;11.50;2.33;;;6.90;99.90;;;;;;5055530;28;20080;-64
2022/01/22 04:12:44;;;;;;;7.85;1.90;;;6.90;99.90;;;;;;5038971;28;20522;-64
2022/01/22 04:15:12;;;;;;;6.80;2.20;;;6.90;99.90;;;;;;5055744;28;20052;-64
2022/01/22 04:25:36;;;;;;;7.05;2.38;;;6.80;99.90;;;;;;5055686;28;20080;-64
2022/01/22 04:28:02;;;;;;;8.10;2.40;;;;;;;;;;5055448;28;20420;-65
2022/01/22 04:30:28;;;;;;;9.40;2.53;;;6.70;99.90;;;;;;5055122;28;20127;-64
2022/01/22 04:32:54;;;;;;;6.57;2.20;;;6.90;99.90;;;;;;5057329;28;20060;-64
2022/01/22 04:35:22;;;;;;;5.05;2.20;;;6.90;99.90;;;;;;5071467;28;20495;-64
2022/01/22 04:37:49;;;;;;;8.65;2.40;;;6.80;99.90;;;;;;5055933;28;20049;-64
2022/01/22 04:40:15;;;;;;;6.90;2.40;;;6.90;99.90;;;;;;5054548;28;20047;-64
2022/01/22 04:42:42;;;;;;;10.88;2.67;;;;;;;;;;5038329;28;20079;-64
2022/01/22 04:45:19;;;;;;;3.80;1.88;;;;;;;;;;5053955;28;20045;-65
2022/01/22 04:47:56;;;;;;;8.25;2.40;;;6.80;99.90;;;;;;5069129;28;20049;-64
2022/01/22 04:55:40;;;;;;;7.32;2.80;;;6.90;99.90;;;;;;5052353;28;20068;-64
2022/01/22 04:58:06;;;;;;;8.70;2.42;;;6.90;99.90;;;;;;5053753;28;20048;-64
2022/01/22 05:00:34;;;;;;;7.68;2.47;;;6.80;99.90;;;;;;5053588;28;20045;-64
2022/01/22 05:03:01;;;;;;;10.15;2.17;;;6.90;99.90;;;;;;5053515;28;20048;-64
2022/01/22 05:05:27;;;;;;;7.53;2.67;;;6.90;99.90;;;;;;5069056;28;20041;-64
2022/01/22 05:07:53;;;;;;;9.90;2.50;;;6.70;99.90;;;;;;5052262;28;20498;-64
2022/01/22 05:10:19;;;;;;;4.57;2.92;;;6.90;99.90;;;;;;5053517;28;20056;-64
2022/01/22 05:12:45;;;;;;;8.27;2.67;;;7.00;99.90;;;;;;5055512;28;20044;-64
2022/01/22 05:15:11;;;;;;;8.35;2.88;;;6.90;99.90;;;;;;5055445;28;20386;-64
2022/01/22 05:17:40;;;;;;;9.20;3.20;;;6.90;99.90;;;;;;5073403;28;20036;-64
2022/01/22 05:20:13;;;;;;;8.05;2.88;;;7.00;99.90;;;;;;5055596;28;20068;-64
2022/01/22 05:23:24;;;;;;;8.48;2.55;;;6.70;99.90;;;;;;5072393;28;20093;-64
2022/01/22 05:25:43;;;;;;;5.72;2.65;;;6.80;99.90;;;;;;5049843;28;20045;-64
2022/01/22 05:30:53;;;;;;;7.45;2.65;;;6.70;99.90;;;;;;5072921;28;20494;-64
2022/01/22 05:38:48;;;;;;;10.82;3.30;;;6.80;99.90;;;;;;5069419;28;20041;-64
2022/01/22 05:41:13;;;;;;;12.68;3.40;;;6.80;99.90;;;;;;5090253;28;20036;-63
2022/01/22 05:43:39;;;;;;;10.18;2.95;;;6.80;99.90;;;;;;5096836;28;20510;-63
2022/01/22 05:46:05;;;;;;;8.00;3.10;;;6.70;99.90;;;;;;5097302;28;20032;-64
2022/01/22 05:48:30;;;;;;;11.52;3.25;;;6.70;99.90;;;;;;5079147;28;20048;-64
2022/01/22 05:51:01;;;;;;;10.73;2.97;;;;;;;;;;5069043;28;20391;-64
2022/01/22 05:53:50;;;;;;;8.02;2.97;;;6.70;99.90;;;;;;5087716;28;20046;-64
2022/01/22 06:01:44;;;;;;;12.82;3.15;;;6.80;99.90;;;;;;5078194;28;20092;-64
2022/01/22 06:04:09;;;;;;;7.60;2.83;;;6.80;99.90;;;;;;5096200;28;20072;-64
2022/01/22 06:06:35;;;;;;;4.95;1.80;;;6.80;99.90;;;;;;5086543;28;20037;-64
2022/01/22 06:09:04;;;;;;;5.10;2.45;;;6.80;99.90;;;;;;5058159;28;20041;-64
2022/01/22 06:11:30;;;;;;;7.72;2.72;;;6.80;99.90;;;;;;5057661;28;20072;-64
2022/01/22 06:13:56;;;;;;;5.47;2.30;;;6.80;99.90;;;;;;5058125;28;20041;-64
2022/01/22 06:16:23;;;;;;;7.50;2.60;;;6.80;99.90;;;;;;5058047;28;20047;-64
2022/01/22 06:18:49;;;;;;;8.60;3.88;;;6.80;99.90;;;;;;5081300;28;20055;-64
2022/01/22 06:21:15;;;;;;;9.85;2.92;;;6.90;99.90;;;;;;5091286;28;20043;-64
2022/01/22 06:23:43;;;;;;;7.32;2.90;;;6.80;99.90;;;;;;5079809;28;20097;-64
2022/01/22 06:26:08;;;;;;;11.30;2.65;;;6.90;99.90;;;;;;5074919;28;20086;-64
2022/01/22 06:28:35;;;;;;;10.32;3.28;;;6.70;99.90;;;;;;5084611;28;20040;-64
2022/01/22 06:31:02;;;;;;;7.97;2.70;;;6.80;99.90;;;;;;5073278;28;20068;-63
2022/01/22 06:33:27;;;;;;;6.45;2.40;;;6.80;99.90;;;;;;5077055;28;20502;-63
2022/01/22 06:35:53;;;;;;;11.70;3.47;;;6.80;99.90;;;;;;5095898;28;20059;-63
2022/01/22 06:38:19;;;;;;;5.80;1.85;;;6.60;99.90;;;;;;5087358;28;20044;-63
2022/01/22 06:43:30;;;;;;;5.22;2.28;;;6.80;99.90;;;;;;5074682;28;20052;-63
2022/01/22 06:45:56;;;;;;;7.55;2.10;;;6.70;99.90;;;;;;5088311;28;20033;-63
2022/01/22 06:48:21;;;;;;;5.53;2.00;;;6.80;99.90;;;;;;5080542;28;20067;-63
2022/01/22 06:50:47;;;;;;;5.10;2.20;;;6.80;99.90;;;;;;5071563;28;20460;-64
2022/01/22 06:53:13;;;;;;;4.28;2.13;;;6.80;99.90;;;;;;5074730;28;20037;-64
2022/01/22 06:55:46;;;;;;;6.95;2.30;;;6.80;99.90;;;;;;5088433;28;20135;-64
2022/01/22 06:58:12;;;;;;;6.55;1.98;;;;;;;;;;5073411;28;20405;-64
2022/01/22 07:00:38;;;;;;;8.50;2.20;;;7.00;99.90;;;;;;5073529;28;20044;-64
2022/01/22 07:03:04;;;;;;;11.27;2.60;;;6.70;99.90;;;;;;5075012;28;20040;-64
2022/01/22 07:05:30;;;;;;;6.32;2.28;;;6.80;99.90;;;;;;5074944;28;20120;-64
2022/01/22 07:07:55;;;;;;;7.03;1.88;;;6.80;99.90;;;;;;5077605;28;20125;-64
2022/01/22 07:10:21;;;;;;;6.07;1.77;;;6.70;99.90;;;;;;5078362;28;20067;-64
2022/01/22 07:12:47;;;;;;;6.00;1.80;;;6.70;99.90;;;;;;5095018;28;20474;-63
2022/01/22 07:15:12;;;;;;;5.28;1.83;;;6.70;99.90;;;;;;5094811;28;20043;-63
2022/01/22 07:17:40;;;;;;;7.45;1.83;;;6.70;99.90;;;;;;5071395;28;20044;-64
2022/01/22 07:20:13;;;;;;;3.88;2.45;;;6.70;99.90;;;;;;5094830;28;20398;-63
2022/01/22 07:22:59;;;;;;;9.65;2.78;;;6.70;99.90;;;;;;5067100;28;20044;-63
2022/01/22 07:25:26;;;;;;;3.90;1.70;;;6.70;99.90;;;;;;5074485;28;20032;-64
2022/01/22 07:27:51;;;;;;;6.55;1.77;;;6.70;99.90;;;;;;5091381;28;20035;-64
2022/01/22 07:30:17;;;;;;;6.43;2.15;;;6.50;99.90;;;;;;5089188;28;20099;-63
2022/01/22 07:32:44;;;;;;;4.88;1.67;;;6.50;99.90;;;;;;5088723;28;20036;-64
2022/01/22 07:35:47;;;;;;;5.43;1.98;;;6.50;99.90;;;;;;5074225;28;20036;-64
2022/01/22 07:38:14;;;;;;;8.82;2.25;;;;;;;;;;5090757;28;20037;-64
2022/01/22 07:40:39;;;;;;;3.50;1.63;;;6.60;99.90;;;;;;5089891;28;20039;-64
2022/01/22 07:43:05;;;;;;;7.60;1.73;;;6.60;99.90;;;;;;5094498;28;20394;-63
2022/01/22 07:45:31;;;;;;;6.28;1.60;;;;;;;;;;5070926;28;20043;-64
2022/01/22 07:47:57;;;;;;;6.07;1.70;;;6.50;99.90;;;;;;5068084;28;20043;-64
2022/01/22 07:50:23;;;;;;;7.60;1.80;;;6.40;99.90;;;;;;5076148;28;20036;-64
2022/01/22 07:52:48;;;;;;;6.50;1.90;;;6.50;99.90;;;;;;5080345;28;20036;-64
2022/01/22 07:55:16;;;;;;;6.60;2.47;;;6.40;99.90;;;;;;5088941;28;20036;-64
2022/01/22 07:57:42;;;;;;;2.60;1.90;;;;;;;;;;5092271;28;20047;-64
2022/01/22 08:00:08;;;;;;;4.80;1.92;;;6.70;99.90;;;;;;5059466;28;20505;-65
2022/01/22 08:02:34;;;;;;;4.28;1.75;;;;;;;;;;5075613;28;20398;-65
2022/01/22 08:05:00;;;;;;;9.50;2.38;;;;;;;;;;5035968;28;20037;-65
2022/01/22 08:07:26;;;;;;;8.18;2.30;;;;;;;;;;5070831;28;20040;-65
2022/01/22 08:09:53;;;;;;;8.65;3.08;;;;;;;;;;5070909;28;20099;-64
2022/01/22 08:12:19;;;;;;;10.00;1.70;;;;;;;;;;5051924;28;20067;-65
2022/01/22 08:14:45;;;;;;;4.90;1.90;;;;;;;;;;5053218;28;20486;-65
2022/01/22 08:17:11;;;;;;;5.80;1.73;;;6.60;99.90;;;;;;5070691;28;20033;-65
2022/01/22 08:19:37;;;;;;;6.55;1.83;;;6.70;99.90;;;;;;5070395;28;20040;-66
2022/01/22 08:22:03;;;;;;;7.15;2.53;;;;;;;;;;5070174;28;20218;-65
2022/01/22 08:24:29;;;;;;;5.63;2.13;;;6.60;99.90;;;;;;5052354;28;20044;-65
2022/01/22 08:29:40;;;;;;;5.15;2.15;;;6.70;99.90;;;;;;5052752;28;20048;-64
2022/01/22 08:32:29;;;;;;;10.60;3.97;;;6.70;99.90;;;;;;5070238;28;20509;-65
2022/01/22 08:37:40;;;;;;;8.03;2.83;;;6.70;99.90;;;;;;5053339;28;20426;-65
2022/01/22 08:40:08;;;;;;;10.55;2.45;;;6.80;99.90;;;;;;5070803;28;20275;-65
2022/01/22 08:42:33;;;;;;;6.95;1.63;;;6.70;99.90;;;;;;5053175;28;20084;-65
2022/01/22 08:44:59;;;;;;;7.13;2.72;;;6.70;99.90;;;;;;5070981;28;20125;-65
2022/01/22 08:47:25;;;;;;;10.45;2.03;;;6.70;99.90;;;;;;5053001;28;20482;-65
2022/01/22 08:49:50;;;;;;;12.90;3.00;;;;;;;;;;5070344;28;20405;-64
2022/01/22 08:52:19;;;;;;;11.90;2.47;;;;;;;;;;5037898;28;20037;-65
2022/01/22 08:54:45;;;;;;;13.07;2.75;;;;;;;;;;5032602;28;20083;-65
2022/01/22 08:57:11;;;;;;;12.23;1.77;;;6.70;99.90;;;;;;5050696;28;20037;-65
2022/01/22 08:59:37;;;;;;;7.20;2.45;;;6.60;99.90;;;;;;5054334;28;20523;-65
2022/01/22 09:02:03;;;;;;;11.32;2.50;;;6.80;99.90;;;;;;5066930;28;20070;-65
2022/01/22 09:04:31;;;;;;;10.35;2.53;;;;;;;;;;5048582;28;20048;-65
2022/01/22 09:06:56;;;;;;;12.38;2.60;;;;;;;;;;5067207;28;20123;-65
2022/01/22 09:09:22;;;;;;;10.20;2.65;;;6.70;99.90;;;;;;5052163;28;20128;-65
2022/01/22 09:11:48;;;;;;;11.15;3.03;;;;;;;;;;5052336;28;20218;-65
2022/01/22 09:14:15;;;;;;;10.40;2.65;;;6.80;99.90;;;;;;5052109;28;20052;-65
2022/01/22 09:16:41;;;;;;;10.35;3.30;;;6.80;99.90;;;;;;5070091;28;20033;-65
2022/01/22 09:19:10;;;;;;;10.18;2.22;;;6.90;99.90;;;;;;5053164;28;20041;-65
2022/01/22 09:21:41;;;;;;;8.18;2.45;;;6.80;99.90;;;;;;5052541;28;20044;-65
2022/01/22 09:24:07;;;;;;;12.80;3.03;;;6.80;99.90;;;;;;5068548;28;20111;-65
2022/01/22 09:26:33;;;;;;;13.07;2.67;;;;;;;;;;5068655;28;20035;-65
2022/01/22 09:29:00;;;;;;;8.50;2.38;;;;;;;;;;5067204;28;20410;-65
2022/01/22 09:31:27;;;;;;;10.45;2.80;;;6.90;99.90;;;;;;5069148;28;20363;-65
2022/01/22 09:33:58;;;;;;;8.73;2.88;;;7.10;99.90;;;;;;5069593;28;20048;-65
2022/01/22 09:36:25;;;;;;;10.07;2.67;;;7.00;99.90;;;;;;5052156;28;20052;-65
2022/01/22 09:38:51;;;;;;;10.88;2.83;;;6.90;99.90;;;;;;5069414;28;20398;-65
2022/01/22 09:41:18;;;;;;;14.90;2.78;;;6.80;99.90;;;;;;5065589;28;20056;-65
2022/01/22 09:43:44;;;;;;;9.60;2.33;;;;;;;;;;5066259;28;20083;-65
2022/01/22 09:46:11;;;;;;;18.50;3.72;;;6.90;99.90;;;;;;5066123;28;20075;-66
2022/01/22 09:48:45;;;;;;;12.95;3.15;;;6.90;99.90;;;;;;5060631;28;20119;-65
2022/01/22 09:51:11;;;;;;;14.45;2.80;;;7.00;99.90;;;;;;5070539;28;20056;-64
2022/01/22 09:53:38;;;;;;;11.00;2.60;;;7.00;99.90;;;;;;5051235;28;20047;-65
2022/01/22 09:56:04;;;;;;;12.68;3.15;;;;;;;;;;5051940;28;20513;-64
2022/01/22 09:58:30;;;;;;;11.40;2.83;;;7.00;99.90;;;;;;5067933;28;20055;-64
2022/01/22 10:01:24;;;;;;;12.18;3.15;;;6.90;99.90;;;;;;5069847;28;20044;-64
2022/01/22 10:03:51;;;;;;;13.82;2.95;;;7.10;99.90;;;;;;5051904;28;20032;-65
2022/01/22 10:06:19;;;;;;;21.42;4.13;;;7.20;99.90;;;;;;5048252;28;20072;-63
2022/01/22 10:08:45;;;;;;;10.85;2.80;;;;;;;;;;5068005;28;20036;-65
2022/01/22 10:11:23;;;;;;;14.77;2.88;;;7.20;99.90;;;;;;5070715;28;20060;-65
2022/01/22 10:13:58;;;;;;;11.40;3.05;;;7.30;99.90;;;;;;5052771;28;20127;-64
2022/01/22 10:16:27;;;;;;;12.57;3.33;;;7.20;99.90;;;;;;5070707;28;20037;-64
2022/01/22 10:19:09;;;;;;;11.02;2.90;;;7.30;99.90;;;;;;5070679;28;20105;-64
2022/01/22 10:21:36;;;;;;;14.15;2.97;;;7.10;99.90;;;;;;5053309;28;20044;-63
2022/01/22 10:24:35;;;;;;;8.75;2.80;;;7.20;99.90;;;;;;5052152;28;20043;-64
2022/01/22 10:27:32;;;;;;;10.13;2.72;;;7.10;99.90;;;;;;5067723;28;20438;-64
2022/01/22 10:29:58;;;;;;;15.70;3.30;;;;;;;;;;5072786;28;20124;-65
2022/01/22 10:35:08;;;;;;;10.45;3.03;;;7.30;99.90;;;;;;5075023;28;20040;-64
2022/01/22 10:37:34;;;;;;;10.70;2.72;;;;;;;;;;5056800;28;20045;-64
2022/01/22 10:40:28;;;;;;;9.57;2.38;;;7.30;99.90;;;;;;5074588;28;20135;-64
2022/01/22 10:43:22;;;;;;;13.52;3.75;;;7.20;99.90;;;;;;5056971;28;20102;-63
2022/01/22 10:46:12;;;;;;;16.90;3.00;;;7.30;99.90;;;;;;5066649;28;20059;-63
2022/01/22 10:48:43;;;;;;;9.35;3.85;;;7.30;99.90;;;;;;5074390;28;20076;-63
2022/01/22 10:51:12;;;;;;;16.15;4.10;;;7.30;99.90;;;;;;5051115;28;20491;-63
2022/01/22 10:53:52;;;;;;;9.63;3.72;;;7.40;99.90;;;;;;5054885;28;20386;-63
2022/01/22 10:56:20;;;;;;;9.80;3.30;;;7.30;99.90;;;;;;5036708;28;20037;-63
2022/01/22 10:59:06;;;;;;;12.00;3.67;;;7.60;99.90;;;;;;5054243;28;20072;-63
2022/01/22 11:02:01;;;;;;;9.95;3.58;;;7.30;99.90;;;;;;5065363;28;20494;-64
2022/01/22 11:04:40;;;;;;;14.77;4.63;;;7.40;99.90;;;;;;5073167;28;20498;-64
2022/01/22 11:07:07;;;;;;;8.25;3.45;;;;;;;;;;5072351;28;20029;-66
2022/01/22 11:09:34;;;;;;;15.63;3.88;;;7.40;99.90;;;;;;5055350;28;20406;-65
2022/01/22 11:12:03;;;;;;;8.80;3.03;;;7.30;99.90;;;;;;5073054;28;20048;-66
2022/01/22 11:14:30;;;;;;;7.63;3.55;;;7.40;99.90;;;;;;5073243;28;20490;-65
2022/01/22 11:16:56;;;;;;;7.30;3.40;;;7.30;99.90;;;;;;5055041;28;20482;-66
2022/01/22 11:19:30;;;;;;;11.00;3.53;;;7.50;99.90;;;;;;5072955;28;20089;-66
2022/01/22 11:21:57;;;;;;;13.15;3.78;;;7.50;99.90;;;;;;5070836;28;20401;-66
2022/01/22 11:24:25;;;;;;;8.50;3.28;;;7.50;99.90;;;;;;5073374;28;20043;-66
2022/01/22 11:27:01;;;;;;;12.20;3.85;;;;;;;;;;5052544;28;20044;-66
2022/01/22 11:29:31;;;;;;;7.88;3.33;;;7.40;99.90;;;;;;5072860;28;20478;-65
2022/01/22 11:32:00;;;;;;;9.20;3.63;;;7.60;99.90;;;;;;5070169;28;20082;-65
2022/01/22 11:34:31;;;;;;;11.85;3.88;;;7.60;99.90;;;;;;5043718;28;20117;-65
2022/01/22 11:37:09;;;;;;;14.35;3.92;;;7.50;99.90;;;;;;5073820;28;20036;-66
2022/01/22 11:39:35;;;;;;;13.52;3.33;;;7.60;99.90;;;;;;5034953;28;20447;-66
2022/01/22 11:42:01;;;;;;;8.23;3.80;;;7.60;99.90;;;;;;5053623;28;20037;-67
2022/01/22 11:44:33;;;;;;;8.85;3.85;;;7.50;99.90;;;;;;5087325;28;20036;-65
2022/01/22 11:47:12;;;;;;;12.30;3.20;;;7.50;99.90;;;;;;5059483;28;20055;-64
2022/01/22 11:49:37;;;;;;;9.30;2.67;;;7.60;99.90;;;;;;5084585;28;20036;-64
2022/01/22 11:52:12;;;;;;;11.00;2.47;;;7.70;99.90;;;;;;5061599;28;20127;-64
2022/01/22 11:54:59;;;;;;;11.25;2.38;;;7.70;99.90;;;;;;5055246;28;20041;-66
2022/01/22 11:57:27;;;;;;;11.07;2.90;;;7.60;99.90;;;;;;5054724;28;20040;-67
2022/01/22 12:00:20;;;;;;;12.25;3.40;;;7.70;99.90;;;;;;5055203;28;20048;-65
2022/01/22 12:03:08;;;;;;;8.85;2.50;;;7.60;99.90;;;;;;5073299;28;20050;-65
2022/01/22 12:05:54;;;;;;;14.82;2.83;;;7.60;99.90;;;;;;5070323;28;20495;-63
2022/01/22 12:08:21;;;;;;;14.80;2.97;;;7.70;99.90;;;;;;5070374;28;20370;-64
2022/01/22 12:14:28;;;;;;;11.02;3.38;;;7.60;99.90;;;;;;5090466;28;20059;-66
2022/01/22 12:16:39;;;;;;;11.25;2.65;;;7.80;99.90;;;;;;5075009;28;20047;-65
2022/01/22 12:19:10;;;;;;;10.50;3.03;;;7.70;99.90;;;;;;5093069;28;20036;-63
2022/01/22 12:21:38;;;;;;;9.25;3.03;;;7.80;99.90;;;;;;5074939;28;20055;-64
2022/01/22 12:24:10;;;;;;;12.90;2.78;;;7.90;99.90;;;;;;5092992;28;20076;-64
2022/01/22 12:26:46;;;;;;;12.00;2.90;;;;;;;;;;5078167;28;20072;-64
2022/01/22 12:29:32;;;;;;;15.13;2.80;;;7.70;99.90;;;;;;5050234;28;20568;-64
2022/01/22 12:32:19;;;;;;;10.23;3.30;;;7.60;99.90;;;;;;5057294;28;20071;-64
2022/01/22 12:34:58;;;;;;;9.45;2.67;;;7.60;99.90;;;;;;5054312;28;20040;-64
2022/01/22 12:37:25;;;;;;;8.20;2.55;;;7.60;99.90;;;;;;5072126;28;20125;-64
2022/01/22 12:39:54;;;;;;;10.93;2.42;;;7.60;99.90;;;;;;5072510;28;20048;-64
2022/01/22 12:42:36;;;;;;;9.18;2.40;;;7.50;99.90;;;;;;5054856;28;20166;-64
2022/01/22 12:45:06;;;;;;;11.02;2.53;;;7.40;99.90;;;;;;5054704;28;20044;-63
2022/01/22 12:47:37;;;;;;;7.20;2.97;;;7.60;99.90;;;;;;5054533;28;20044;-64
2022/01/22 12:50:07;;;;;;;10.07;2.60;;;7.50;99.90;;;;;;5057039;28;20044;-64
2022/01/22 12:52:34;;;;;;;7.05;3.05;;;7.60;99.90;;;;;;5055986;28;20437;-63
2022/01/22 12:55:13;;;;;;;11.40;2.58;;;7.60;99.90;;;;;;5072721;28;20405;-63
2022/01/22 12:57:42;;;;;;;14.07;3.90;;;7.70;99.90;;;;;;5063773;28;20119;-63
2022/01/22 13:00:15;;;;;;;11.68;3.83;;;7.60;99.90;;;;;;5071992;28;20506;-63
2022/01/22 13:02:46;;;;;;;12.00;2.83;;;7.60;99.90;;;;;;5071640;28;20032;-63
2022/01/22 13:05:17;;;;;;;14.02;2.45;;;7.60;99.90;;;;;;5071976;28;20046;-64
2022/01/22 13:07:52;;;;;;;8.73;2.60;;;7.60;99.90;;;;;;5053799;28;20456;-62
2022/01/22 13:10:18;;;;;;;7.25;2.50;;;7.60;99.90;;;;;;5054012;28;20498;-62
2022/01/22 13:12:45;;;;;;;12.63;3.25;;;7.70;99.90;;;;;;5074420;28;20668;-63
2022/01/22 13:15:14;;;;;;;8.30;2.60;;;7.50;99.90;;;;;;5058436;28;20043;-64
2022/01/22 13:17:41;;;;;;;10.55;3.83;;;;;;;;;;5084000;28;20106;-64
2022/01/22 13:20:08;;;;;;;9.40;2.50;;;7.40;99.90;;;;;;5049197;28;20402;-64
2022/01/22 13:22:38;;;;;;;8.75;2.53;;;7.70;99.90;;;;;;5051125;28;20044;-64
2022/01/22 13:25:04;;;;;;;11.85;3.95;;;;;;;;;;5053213;28;20501;-64
2022/01/22 13:27:32;;;;;;;12.00;3.35;;;;;;;;;;5052651;28;20082;-64
2022/01/22 13:29:58;;;;;;;6.60;2.72;;;;;;;;;;5062571;28;20083;-64
2022/01/22 13:48:36;;;;;;;7.55;3.00;;;7.70;99.90;;;;;;5076314;28;20118;-66
2022/01/22 13:51:03;;;;;;;6.55;2.45;;;7.60;99.90;;;;;;5068718;28;20502;-65
2022/01/22 13:53:30;;;;;;;8.15;2.45;;;;;;;;;;5074151;28;20126;-67
2022/01/22 13:56:06;;;;;;;11.00;2.72;;;7.70;99.90;;;;;;5073550;28;20060;-66
2022/01/22 13:58:32;;;;;;;5.50;1.90;;;;;;;;;;5040134;28;20431;-67
2022/01/22 14:01:05;;;;;;;8.45;2.25;;;;;;;;;;5073378;28;20046;-66
2022/01/22 14:03:38;;;;;;;5.80;2.47;;;;;;;;;;5077512;28;20032;-67
2022/01/22 14:06:05;;;;;;;9.30;2.10;;;7.60;99.90;;;;;;5057211;28;20827;-67
2022/01/22 14:08:34;;;;;;;9.45;1.92;;;;;;;;;;5078040;28;20044;-67
2022/01/22 14:11:07;;;;;;;7.70;2.30;;;;;;;;;;5053784;28;20092;-64
2022/01/22 14:13:33;;;;;;;7.60;2.38;;;;;;;;;;5060659;28;20167;-65
2022/01/22 14:16:21;;;;;;;8.40;2.85;;;7.60;99.90;;;;;;5072431;28;20040;-65
2022/01/22 14:18:48;;;;;;;5.55;1.85;;;7.60;99.90;;;;;;5051411;28;20028;-63
2022/01/22 14:21:16;;;;;;;8.65;1.58;;;;;;;;;;5053386;28;20398;-63
2022/01/22 14:23:42;;;;;;;5.60;1.80;;;7.50;99.90;;;;;;5076799;28;20047;-64
2022/01/22 14:26:34;;;;;;;7.63;1.80;;;7.60;99.90;;;;;;5076548;28;20143;-65
2022/01/22 14:29:06;;;;;;;4.88;1.67;;;7.50;99.90;;;;;;5049625;28;20055;-64
2022/01/22 14:31:44;;;;;;;10.38;2.45;;;7.40;99.90;;;;;;5055316;28;20093;-64
2022/01/22 14:34:30;;;;;;;5.70;1.90;;;7.60;99.90;;;;;;5063636;28;20153;-63
2022/01/22 14:36:56;;;;;;;6.60;1.52;;;7.50;99.90;;;;;;5073261;28;20466;-64
2022/01/22 14:44:44;;;;;;;9.05;1.73;;;7.40;99.90;;;;;;5072904;28;20040;-65
2022/01/22 14:47:16;;;;;;;7.00;1.52;;;7.40;99.90;;;;;;5072971;28;20040;-65
2022/01/22 14:49:59;;;;;;;3.85;1.33;;;7.30;99.90;;;;;;5071644;28;20168;-64
2022/01/22 14:52:26;;;;;;;4.53;1.60;;;7.40;99.90;;;;;;5059477;28;20044;-65
2022/01/22 14:54:55;;;;;;;2.85;1.55;;;7.30;99.90;;;;;;5059361;28;20406;-63
2022/01/22 14:57:32;;;;;;;7.72;1.58;;;7.30;99.90;;;;;;5074267;28;20120;-64
2022/01/22 15:00:04;;;;;;;6.95;1.70;;;7.40;99.90;;;;;;5071932;28;20111;-66
2022/01/22 15:02:30;;;;;;;8.43;2.35;;;7.30;99.90;;;;;;5079265;28;20044;-63
2022/01/22 15:04:56;;;;;;;6.13;1.70;;;7.30;99.90;;;;;;5072530;28;20040;-64
2022/01/22 15:07:22;;;;;;;5.97;1.65;;;;;;;;;;5060200;28;20036;-61
2022/01/22 15:09:49;;;;;;;6.10;1.67;;;7.30;99.90;;;;;;5070590;28;20402;-63
2022/01/22 15:12:16;;;;;;;5.00;1.70;;;;;;;;;;5030938;28;1060917;-63
2022/01/22 15:14:42;;;;;;;7.35;1.75;;;7.30;99.90;;;;;;5077271;28;20410;-62
2022/01/22 15:19:39;;;;;;;5.80;1.88;;;7.20;99.90;;;;;;5072878;28;20044;-65