Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:06;;;;;;;0.33;0.33;;;;;;;;;;5043009;28;20472;-69
2023/12/26 00:02:33;;;;;;;0.30;0.30;;;;;;;;;;5045569;28;20538;-69
2023/12/26 00:05:01;;;;;;;0.30;0.30;;;;;;;;;;5041845;28;20432;-69
2023/12/26 00:07:29;;;;;;;0.40;0.35;;;;;;;;;;5031999;28;20926;-69
2023/12/26 00:09:56;;;;;;;0.30;0.30;;;;;;;;;;5037442;28;20441;-69
2023/12/26 00:12:24;;;;;;;0.30;0.30;;;;;;;;;;5038859;28;20479;-69
2023/12/26 00:14:54;;;;;;;0.20;0.20;;;;;;;;;;5044971;28;20437;-68
2023/12/26 00:17:21;;;;;;;0.30;0.30;;;;;;;;;;5048139;28;20437;-69
2023/12/26 00:19:49;;;;;;;0.20;0.20;;;;;;;;;;5041852;28;20479;-69
2023/12/26 00:22:20;;;;;;;0.40;0.23;;;;;;;;;;5043102;28;20442;-69
2023/12/26 00:24:49;;;;;;;0.20;0.20;;;;;;;;;;5045470;28;20990;-68
2023/12/26 00:27:16;;;;;;;0.25;0.25;;;;;;;;;;5039337;28;20518;-69
2023/12/26 00:29:46;;;;;;;0.30;0.30;;;;;;;;;;5040239;28;20525;-69
2023/12/26 00:32:17;;;;;;;0.20;0.20;;;;;;;;;;5036931;28;20481;-68
2023/12/26 00:34:44;;;;;;;0.20;0.20;;;;;;;;;;5044133;28;20455;-68
2023/12/26 00:37:14;;;;;;;0.30;0.30;;;;;;;;;;5041243;28;20436;-69
2023/12/26 00:39:42;;;;;;;0.30;0.30;;;;;;;;;;5039776;28;20523;-69
2023/12/26 00:42:09;;;;;;;0.20;0.20;;;;;;;;;;5034124;28;20481;-69
2023/12/26 00:44:39;;;;;;;0.20;0.20;;;;;;;;;;5041428;28;20794;-69
2023/12/26 00:47:09;;;;;;;0.20;0.20;;;;;;;;;;5030433;28;20431;-69
2023/12/26 00:49:37;;;;;;;0.30;0.30;;;;;;;;;;5040642;28;20429;-69
2023/12/26 00:52:11;;;;;;;0.20;0.20;;;;;;;;;;5042910;28;20452;-69
2023/12/26 00:54:39;;;;;;;0.20;0.20;;;;;;;;;;5038898;28;20447;-68
2023/12/26 00:57:06;;;;;;;0.30;0.30;;;;;;;;;;5032221;28;20518;-69
2023/12/26 00:59:36;;;;;;;0.90;0.22;;;;;;;;;;5032407;28;20441;-69
2023/12/26 01:02:04;;;;;;;0.20;0.20;;;;;;;;;;5025241;28;20426;-69
2023/12/26 01:04:37;;;;;;;0.20;0.20;;;;;;;;;;5036210;28;20438;-69
2023/12/26 01:07:07;;;;;;;0.20;0.20;;;;;;;;;;5041196;28;20518;-69
2023/12/26 01:09:34;;;;;;;0.60;0.30;;;;;;;;;;5040695;28;20883;-69
2023/12/26 01:12:02;;;;;;;0.20;0.20;;;;;;;;;;5039572;28;20460;-68
2023/12/26 01:14:29;;;;;;;0.30;0.20;;;;;;;;;;5040101;28;20969;-70
2023/12/26 01:16:56;;;;;;;0.50;0.30;;;;;;;;;;5039787;28;20441;-69
2023/12/26 01:19:29;;;;;;;0.30;0.20;;;;;;;;;;5036359;28;20433;-69
2023/12/26 01:21:56;;;;;;;1.00;0.20;;;;;;;;;;5042371;28;20435;-69
2023/12/26 01:24:24;;;;;;;0.20;0.20;;;;;;;;;;5044718;28;20946;-69
2023/12/26 01:26:51;;;;;;;0.25;0.25;;;;;;;;;;5044667;28;20967;-69
2023/12/26 01:29:20;;;;;;;0.20;0.20;;;;;;;;;;5042938;28;20487;-68
2023/12/26 01:31:51;;;;;;;0.28;0.28;;;;;;;;;;5034855;28;20521;-68
2023/12/26 01:34:18;;;;;;;0.20;0.20;;;;;;;;;;5043413;28;20429;-68
2023/12/26 01:36:48;;;;;;;0.20;0.20;;;;;;;;;;5037936;28;20437;-69
2023/12/26 01:39:16;;;;;;;0.20;0.20;;;;;;;;;;5038981;28;20803;-68
2023/12/26 01:41:43;;;;;;;0.25;0.20;;;;;;;;;;5038655;28;20515;-69
2023/12/26 01:44:10;;;;;;;0.28;0.28;;;;;;;;;;5039273;28;20425;-69
2023/12/26 01:46:38;;;;;;;0.20;0.20;;;;;;;;;;5041005;28;20441;-69
2023/12/26 01:49:05;;;;;;;0.17;0.17;;;;;;;;;;5036898;28;20435;-69
2023/12/26 01:51:33;;;;;;;1.10;0.30;;;;;;;;;;5038147;28;20433;-69
2023/12/26 01:54:01;;;;;;;0.20;0.20;;;;;;;;;;5043211;28;20433;-69
2023/12/26 01:56:29;;;;;;;0.20;0.20;;;;;;;;;;5042894;28;20516;-69
2023/12/26 01:58:56;;;;;;;0.30;0.20;;;;;;;;;;5019986;28;20457;-69
2023/12/26 02:01:24;;;;;;;0.30;0.30;;;;;;;;;;5044138;28;20433;-68
2023/12/26 02:03:54;;;;;;;0.40;0.40;;;;;;;;;;5033635;28;20928;-69
2023/12/26 02:06:22;;;;;;;0.50;0.30;;;;;;;;;;5040052;28;20789;-68
2023/12/26 02:08:49;;;;;;;1.40;0.45;;;;;;;;;;5028942;28;20462;-69
2023/12/26 02:11:17;;;;;;;0.70;0.35;;;;;;;;;;5037172;28;20790;-69
2023/12/26 02:13:44;;;;;;;0.52;0.50;;;;;;;;;;5039515;28;20440;-68
2023/12/26 02:16:14;;;;;;;1.40;0.50;;;;;;;;;;5027658;28;20434;-69
2023/12/26 02:18:41;;;;;;;0.80;0.40;;;;;;;;;;5056445;28;20791;-69
2023/12/26 02:21:09;;;;;;;1.38;0.70;;;;;;;;;;5040718;28;20472;-68
2023/12/26 02:23:37;;;;;;;1.40;0.43;;;;;;;;;;5032723;28;20457;-69
2023/12/26 02:26:05;;;;;;;1.20;0.50;;;;;;;;;;5035022;28;20907;-69
2023/12/26 02:28:33;;;;;;;0.95;0.60;;;;;;;;;;5041892;28;20653;-69
2023/12/26 02:31:02;;;;;;;0.60;0.60;;;;;;;;;;5038255;28;20439;-69
2023/12/26 02:33:30;;;;;;;2.75;0.70;;;;;;;;;;5037157;28;20437;-69
2023/12/26 02:35:59;;;;;;;2.97;1.00;;;;;;;;;;5035065;28;20494;-69
2023/12/26 02:38:27;;;;;;;1.92;0.70;;;;;;;;;;5038589;28;20939;-69
2023/12/26 02:40:54;;;;;;;2.00;1.02;;;;;;;;;;5034477;28;20574;-69
2023/12/26 02:43:22;;;;;;;2.67;0.90;;;;;;;;;;5036050;28;20421;-69
2023/12/26 02:45:49;;;;;;;2.10;0.87;;;;;;;;;;5040799;28;20430;-69
2023/12/26 02:48:17;;;;;;;3.25;0.90;;;;;;;;;;5043127;28;20441;-68
2023/12/26 02:50:45;;;;;;;2.40;1.02;;;;;;;;;;5042454;28;20440;-69
2023/12/26 02:53:15;;;;;;;4.13;0.88;;;;;;;;;;5048089;28;20436;-69
2023/12/26 02:55:42;;;;;;;2.13;0.90;;;;;;;;;;5043305;28;20433;-69
2023/12/26 02:58:10;;;;;;;3.80;1.02;;;;;;;;;;5044958;28;20437;-69
2023/12/26 03:00:37;;;;;;;3.85;0.93;;;;;;;;;;5047596;28;20780;-69
2023/12/26 03:03:06;;;;;;;2.88;0.88;;;;;;;;;;5043748;28;20445;-68
2023/12/26 03:05:39;;;;;;;1.65;1.00;;;;;;;;;;5037217;28;20427;-69
2023/12/26 03:08:07;;;;;;;2.40;0.80;;;;;;;;;;5038455;28;20515;-68
2023/12/26 03:10:34;;;;;;;3.15;1.20;;;;;;;;;;5036064;28;20535;-69
2023/12/26 03:13:02;;;;;;;2.90;1.00;;;;;;;;;;5044212;28;21327;-69
2023/12/26 03:15:29;;;;;;;3.35;1.10;;;;;;;;;;5041725;28;20907;-69
2023/12/26 03:17:56;;;;;;;2.63;1.00;;;;;;;;;;5035792;28;20440;-69
2023/12/26 03:20:24;;;;;;;2.85;1.23;;;;;;;;;;5039695;28;20435;-69
2023/12/26 03:22:53;;;;;;;2.83;1.02;;;;;;;;;;5033056;28;20509;-69
2023/12/26 03:25:21;;;;;;;3.58;1.00;;;;;;;;;;5042186;28;20425;-69
2023/12/26 03:27:55;;;;;;;2.22;0.85;;;;;;;;;;5035705;28;20435;-69
2023/12/26 03:30:22;;;;;;;3.97;1.10;;;;;;;;;;5033511;28;20421;-69
2023/12/26 03:32:49;;;;;;;4.45;1.40;;;;;;;;;;5031790;28;20924;-69
2023/12/26 03:35:17;;;;;;;3.83;1.10;;;;;;;;;;5039815;28;20437;-68
2023/12/26 03:37:44;;;;;;;4.75;1.20;;;;;;;;;;5034491;28;20439;-68
2023/12/26 03:40:13;;;;;;;6.20;1.20;;;;;;;;;;5036679;28;20437;-68
2023/12/26 03:42:42;;;;;;;3.38;1.08;;;;;;;;;;5037071;28;20529;-69
2023/12/26 03:45:09;;;;;;;4.20;1.08;;;;;;;;;;5034901;28;20438;-69
2023/12/26 03:47:40;;;;;;;4.30;1.15;;;;;;;;;;5038459;28;20790;-68
2023/12/26 03:50:07;;;;;;;4.10;1.55;;;;;;;;;;5046246;28;20421;-68
2023/12/26 03:52:38;;;;;;;2.78;1.08;;;;;;;;;;5037398;28;20431;-68
2023/12/26 03:55:05;;;;;;;3.40;1.17;;;;;;;;;;5043094;28;20464;-69
2023/12/26 03:57:33;;;;;;;5.18;1.20;;;;;;;;;;5036730;28;20439;-69
2023/12/26 04:00:00;;;;;;;3.40;1.10;;;;;;;;;;5026918;28;20836;-68
2023/12/26 04:02:31;;;;;;;3.63;1.10;;;;;;;;;;5044946;28;20770;-68
2023/12/26 04:04:59;;;;;;;2.28;1.10;;;;;;;;;;5037689;28;20475;-68
2023/12/26 04:07:26;;;;;;;2.83;1.20;;;;;;;;;;5039966;28;20813;-69
2023/12/26 04:09:57;;;;;;;4.77;1.30;;;;;;;;;;5040407;28;20432;-69
2023/12/26 04:12:24;;;;;;;3.60;1.10;;;;;;;;;;5039617;28;20524;-69
2023/12/26 04:14:51;;;;;;;6.55;1.60;;;;;;;;;;5041851;28;20953;-69
2023/12/26 04:17:19;;;;;;;7.22;1.35;;;;;;;;;;5045262;28;20441;-69
2023/12/26 04:19:46;;;;;;;3.22;1.15;;;;;;;;;;5038748;28;20430;-69
2023/12/26 04:22:14;;;;;;;1.83;1.43;;;;;;;;;;5045438;28;20440;-69
2023/12/26 04:24:41;;;;;;;5.85;1.70;;;;;;;;;;5032415;28;20435;-69
2023/12/26 04:27:08;;;;;;;8.75;1.83;;;;;;;;;;5039223;28;20433;-69
2023/12/26 04:29:36;;;;;;;2.50;1.27;;;;;;;;;;5037931;28;20463;-69
2023/12/26 04:32:06;;;;;;;4.30;1.13;;;;;;;;;;5037854;28;20441;-69
2023/12/26 04:34:34;;;;;;;6.95;1.50;;;;;;;;;;5039002;28;20486;-69
2023/12/26 04:37:01;;;;;;;3.35;1.33;;;;;;;;;;5043925;28;20483;-69
2023/12/26 04:39:28;;;;;;;5.83;1.80;;;;;;;;;;5038077;28;20438;-69
2023/12/26 04:41:56;;;;;;;4.47;1.50;;;;;;;;;;5046680;28;20846;-69
2023/12/26 04:44:24;;;;;;;3.30;1.45;;;;;;;;;;5043738;28;20435;-69
2023/12/26 04:46:56;;;;;;;3.15;1.60;;;;;;;;;;5032307;28;20433;-69
2023/12/26 04:49:24;;;;;;;4.72;1.40;;;;;;;;;;5045229;28;20530;-69
2023/12/26 04:51:52;;;;;;;3.45;1.10;;;;;;;;;;5034774;28;20492;-68
2023/12/26 04:54:19;;;;;;;5.43;1.50;;;;;;;;;;5044049;28;20463;-69
2023/12/26 04:56:46;;;;;;;6.38;1.58;;;;;;;;;;5035911;28;20503;-69
2023/12/26 04:59:13;;;;;;;6.82;1.60;;;;;;;;;;5037489;28;20433;-69
2023/12/26 05:01:42;;;;;;;5.53;1.67;;;;;;;;;;5044518;28;20843;-69
2023/12/26 05:04:12;;;;;;;4.55;1.40;;;;;;;;;;5038351;28;20454;-69
2023/12/26 05:06:40;;;;;;;3.85;1.48;;;;;;;;;;5040679;28;22398;-69
2023/12/26 05:09:07;;;;;;;5.85;1.35;;;;;;;;;;5043109;28;20429;-69
2023/12/26 05:11:35;;;;;;;6.43;1.45;;;;;;;;;;5038180;28;20483;-68
2023/12/26 05:14:02;;;;;;;4.82;1.50;;;;;;;;;;5036990;28;20517;-69
2023/12/26 05:16:32;;;;;;;6.03;1.38;;;;;;;;;;5037499;28;20448;-69
2023/12/26 05:18:59;;;;;;;4.43;1.50;;;;;;;;;;5044705;28;20510;-68
2023/12/26 05:21:30;;;;;;;4.35;1.63;;;;;;;;;;5037191;28;20511;-68
2023/12/26 05:23:59;;;;;;;4.88;1.35;;;;;;;;;;5031837;28;20426;-69
2023/12/26 05:26:29;;;;;;;3.87;1.20;;;;;;;;;;5037610;28;20435;-69
2023/12/26 05:28:57;;;;;;;3.83;1.30;;;;;;;;;;5035290;28;20441;-69
2023/12/26 05:31:24;;;;;;;4.40;1.30;;;;;;;;;;5039301;28;20501;-69
2023/12/26 05:33:51;;;;;;;4.00;1.23;;;;;;;;;;5036648;28;20861;-69
2023/12/26 05:36:18;;;;;;;5.75;1.30;;;;;;;;;;5034676;28;20504;-69
2023/12/26 05:38:46;;;;;;;6.77;1.20;;;;;;;;;;5035168;28;20438;-69
2023/12/26 05:41:13;;;;;;;6.18;1.20;;;;;;;;;;5039749;28;20463;-69
2023/12/26 05:43:40;;;;;;;8.70;1.50;;;;;;;;;;5040036;28;20536;-69
2023/12/26 05:46:07;;;;;;;3.47;1.23;;;;;;;;;;5040201;28;20451;-69
2023/12/26 05:48:35;;;;;;;2.17;1.02;;;;;;;;;;5030030;28;20489;-69
2023/12/26 05:51:03;;;;;;;2.85;1.23;;;;;;;;;;5036822;28;20919;-69
2023/12/26 05:53:32;;;;;;;2.92;1.17;;;;;;;;;;5041790;28;20436;-69
2023/12/26 05:56:00;;;;;;;4.40;1.17;;;;;;;;;;5034452;28;20687;-69
2023/12/26 05:58:27;;;;;;;2.75;1.10;;;;;;;;;;5040592;28;20490;-69
2023/12/26 06:00:55;;;;;;;5.60;1.30;;;;;;;;;;5036994;28;20425;-68
2023/12/26 06:03:22;;;;;;;4.00;1.17;;;;;;;;;;5037417;28;20427;-68
2023/12/26 06:05:49;;;;;;;3.13;1.00;;;;;;;;;;5040636;28;20457;-68
2023/12/26 06:08:17;;;;;;;4.22;1.20;;;;;;;;;;5035295;28;20433;-69
2023/12/26 06:10:44;;;;;;;3.65;1.13;;;;;;;;;;5035030;28;20479;-69
2023/12/26 06:13:11;;;;;;;3.75;1.27;;;;;;;;;;5038113;28;20448;-69
2023/12/26 06:15:42;;;;;;;4.43;1.52;;;;;;;;;;5036358;28;20431;-68
2023/12/26 06:18:09;;;;;;;2.22;1.27;;;;;;;;;;5034534;28;20497;-68
2023/12/26 06:20:36;;;;;;;4.35;1.10;;;;;;;;;;5034549;28;20492;-68
2023/12/26 06:23:04;;;;;;;4.03;1.07;;;;;;;;;;5040212;28;20517;-68
2023/12/26 06:25:31;;;;;;;3.10;1.38;;;;;;;;;;5040929;28;20512;-68
2023/12/26 06:28:00;;;;;;;2.55;0.93;;;;;;;;;;5041276;28;20427;-68
2023/12/26 06:30:30;;;;;;;5.03;1.40;;;;;;;;;;5040422;28;20433;-68
2023/12/26 06:32:57;;;;;;;2.90;0.93;;;;;;;;;;5035730;28;20522;-68
2023/12/26 06:35:25;;;;;;;2.83;1.00;;;;;;;;;;5035042;28;20516;-68
2023/12/26 06:37:52;;;;;;;5.65;1.60;;;;;;;;;;5048612;28;20440;-68
2023/12/26 06:40:20;;;;;;;3.88;1.50;;;;;;;;;;5046080;28;20979;-68
2023/12/26 06:42:50;;;;;;;5.43;1.45;;;;;;;;;;5035780;28;20454;-68
2023/12/26 06:45:17;;;;;;;4.57;1.50;;;;;;;;;;5035535;28;21017;-68
2023/12/26 06:47:45;;;;;;;4.93;1.27;;;;;;;;;;5033452;28;20436;-68
2023/12/26 06:50:13;;;;;;;4.38;1.40;;;;;;;;;;5042067;28;20426;-68
2023/12/26 06:52:40;;;;;;;5.57;1.50;;;;;;;;;;5040680;28;20434;-68
2023/12/26 06:55:07;;;;;;;2.80;1.15;;;;;;;;;;5031654;28;21005;-68
2023/12/26 06:57:34;;;;;;;4.95;1.52;;;;;;;;;;5049431;28;20917;-68
2023/12/26 07:00:02;;;;;;;3.13;1.08;;;;;;;;;;5043200;28;20438;-68
2023/12/26 07:02:32;;;;;;;6.13;1.30;;;;;;;;;;5039482;28;20525;-68
2023/12/26 07:05:02;;;;;;;4.45;1.35;;;;;;;;;;5039259;28;22305;-68
2023/12/26 07:07:30;;;;;;;2.10;1.23;;;;;;;;;;5039367;28;20479;-68
2023/12/26 07:09:58;;;;;;;2.30;1.23;;;;;;;;;;5046497;28;20438;-68
2023/12/26 07:12:25;;;;;;;6.22;1.40;;;;;;;;;;5031788;28;20500;-68
2023/12/26 07:14:52;;;;;;;2.80;1.20;;;;;;;;;;5040553;28;20461;-68
2023/12/26 07:17:20;;;;;;;3.05;1.10;;;;;;;;;;5034780;28;20437;-68
2023/12/26 07:19:47;;;;;;;5.13;1.08;;;;;;;;;;5047607;28;20429;-68
2023/12/26 07:22:14;;;;;;;2.40;1.02;;;;;;;;;;5049626;28;20449;-68
2023/12/26 07:24:42;;;;;;;2.33;1.00;;;;;;;;;;5044877;28;20439;-68
2023/12/26 07:27:09;;;;;;;3.50;1.10;;;;;;;;;;5035379;28;20597;-68
2023/12/26 07:29:36;;;;;;;3.25;0.90;;;;;;;;;;5043440;28;20953;-68
2023/12/26 07:32:04;;;;;;;2.83;1.13;;;;;;;;;;5040783;28;20428;-68
2023/12/26 07:34:31;;;;;;;1.75;1.30;;;;;;;;;;5041459;28;20514;-69
2023/12/26 07:36:58;;;;;;;3.07;1.17;;;;;;;;;;5046353;28;20821;-68
2023/12/26 07:39:25;;;;;;;2.63;1.10;;;;;;;;;;5034054;28;20435;-68
2023/12/26 07:41:55;;;;;;;5.53;1.15;;;;;;;;;;5038919;28;20425;-68
2023/12/26 07:44:23;;;;;;;3.03;0.85;;;;;;;;;;5035625;28;20502;-68
2023/12/26 07:46:50;;;;;;;4.47;1.10;;;;;;;;;;5034514;28;20494;-68
2023/12/26 07:49:17;;;;;;;2.77;0.90;;;;;;;;;;5040570;28;20507;-68
2023/12/26 07:51:45;;;;;;;2.30;0.95;;;;;;;;;;5038074;28;20482;-68
2023/12/26 07:54:13;;;;;;;1.85;0.88;;;;;;;;;;5039593;28;20461;-68
2023/12/26 07:56:40;;;;;;;2.53;1.00;;;;;;;;;;5031276;28;20818;-68
2023/12/26 07:59:10;;;;;;;1.37;0.80;;;;;;;;;;5036591;28;20435;-69
2023/12/26 08:01:37;;;;;;;3.78;1.08;;;;;;;;;;5033910;28;20495;-68
2023/12/26 08:04:04;;;;;;;3.13;1.10;;;;;;;;;;5041126;28;20515;-68
2023/12/26 08:06:34;;;;;;;2.55;1.00;;;;;;;;;;5041675;28;20433;-68
2023/12/26 08:09:05;;;;;;;2.57;0.97;;;;;;;;;;5046490;28;20981;-68
2023/12/26 08:11:32;;;;;;;3.42;0.90;;;;;;;;;;5036335;28;20823;-68
2023/12/26 08:13:59;;;;;;;4.22;1.15;;;;;;;;;;5035137;28;20504;-68
2023/12/26 08:16:26;;;;;;;3.55;1.15;;;;;;;;;;5040024;28;20441;-68
2023/12/26 08:18:56;;;;;;;1.40;0.70;;;;;;;;;;5037005;28;20939;-68
2023/12/26 08:21:24;;;;;;;1.87;0.70;;;;;;;;;;5037332;28;20502;-68
2023/12/26 08:23:51;;;;;;;1.67;0.95;;;;;;;;;;5033888;28;20433;-69
2023/12/26 08:26:18;;;;;;;2.53;1.00;;;;;;;;;;5041291;28;20455;-69
2023/12/26 08:28:46;;;;;;;2.83;0.90;;;;;;;;;;5046914;28;20442;-68
2023/12/26 08:31:14;;;;;;;2.60;0.95;;;;;;;;;;5040467;28;20452;-68
2023/12/26 08:33:44;;;;;;;1.60;0.80;;;;;;;;;;5040001;28;20510;-68
2023/12/26 08:36:12;;;;;;;1.63;0.85;;;;;;;;;;5029792;28;20446;-68
2023/12/26 08:38:41;;;;;;;2.13;0.77;;;;;;;;;;5036603;28;20456;-68
2023/12/26 08:41:11;;;;;;;2.20;0.70;;;;;;;;;;5023269;28;20487;-68
2023/12/26 08:43:38;;;;;;;4.25;0.90;;;;;;;;;;5042400;28;20951;-68
2023/12/26 08:46:05;;;;;;;1.52;0.88;;;;;;;;;;5032471;28;20502;-68
2023/12/26 08:48:33;;;;;;;2.73;0.80;;;;;;;;;;5030616;28;20473;-68
2023/12/26 08:51:00;;;;;;;3.45;0.82;;;;;;;;;;5036156;28;20449;-68
2023/12/26 08:53:27;;;;;;;2.47;0.80;;;;;;;;;;5034745;28;20432;-68
2023/12/26 08:55:55;;;;;;;2.15;0.90;;;;;;;;;;5040435;28;20436;-69
2023/12/26 08:58:26;;;;;;;1.93;0.77;;;;;;;;;;5035002;28;20426;-68
2023/12/26 09:00:54;;;;;;;2.97;0.80;;;;;;;;;;5035178;28;20829;-68
2023/12/26 09:03:24;;;;;;;3.22;0.90;;;;;;;;;;5038779;28;20433;-68
2023/12/26 09:05:51;;;;;;;5.37;1.50;;;;;;;;;;5037294;28;20434;-68
2023/12/26 09:08:18;;;;;;;1.60;0.80;;;;;;;;;;5038651;28;20513;-68
2023/12/26 09:10:48;;;;;;;2.38;1.05;;;;;;;;;;5040129;28;20904;-68
2023/12/26 09:13:19;;;;;;;2.33;0.80;;;;;;;;;;5031701;28;20975;-68
2023/12/26 09:15:46;;;;;;;2.13;0.82;;;;;;;;;;5034730;28;20459;-69
2023/12/26 09:18:13;;;;;;;2.40;0.90;;;;;;;;;;5041443;28;20429;-68
2023/12/26 09:20:41;;;;;;;2.80;0.68;;;;;;;;;;5032876;28;20517;-68
2023/12/26 09:23:13;;;;;;;2.38;0.60;;;;;;;;;;5043345;28;20433;-68
2023/12/26 09:25:40;;;;;;;0.95;0.75;;;;;;;;;;5033667;28;20840;-68
2023/12/26 09:28:09;;;;;;;1.13;0.70;;;;;;;;;;5029912;28;20435;-69
2023/12/26 09:30:37;;;;;;;0.70;0.60;;;;;;;;;;5041207;28;20504;-68
2023/12/26 09:33:05;;;;;;;2.10;0.68;;;;;;;;;;5030418;28;20441;-68
2023/12/26 09:35:32;;;;;;;0.60;0.60;;;;;;;;;;5035388;28;20508;-68
2023/12/26 09:38:02;;;;;;;2.05;0.70;;;;;;;;;;5031017;28;20467;-68
2023/12/26 09:40:31;;;;;;;1.17;0.50;;;;;;;;;;5042414;28;20425;-68
2023/12/26 09:43:03;;;;;;;1.63;0.88;;;;;;;;;;5043195;28;20470;-68
2023/12/26 09:45:31;;;;;;;1.90;0.77;;;;;;;;;;5036430;28;21110;-68
2023/12/26 09:47:59;;;;;;;0.93;0.63;;;;;;;;;;5035312;28;20433;-68
2023/12/26 09:50:27;;;;;;;1.63;0.65;;;;;;;;;;5038115;28;20437;-69
2023/12/26 09:53:00;;;;;;;1.00;0.70;;;;;;;;;;5036723;28;20447;-68
2023/12/26 09:55:28;;;;;;;0.80;0.60;;;;;;;;;;5039953;28;20524;-68
2023/12/26 09:58:00;;;;;;;1.27;0.88;;;;;;;;;;5048146;28;20445;-68
2023/12/26 10:00:32;;;;;;;1.23;0.60;;;;;;;;;;5037220;28;20428;-68
2023/12/26 10:03:00;;;;;;;0.90;0.67;;;;;;;;;;5035719;28;20427;-69
2023/12/26 10:05:28;;;;;;;0.90;0.70;;;;;;;;;;5040266;28;20436;-68
2023/12/26 10:07:55;;;;;;;1.15;0.50;;;;;;;;;;5050764;28;20903;-68
2023/12/26 10:10:22;;;;;;;2.20;0.70;;;;;;;;;;5044936;28;20966;-68
2023/12/26 10:12:51;;;;;;;0.57;0.50;;;;;;;;;;5034377;28;20474;-68
2023/12/26 10:15:18;;;;;;;0.52;0.52;;;;;;;;;;5047006;28;20521;-68
2023/12/26 10:17:46;;;;;;;0.50;0.50;;;;;;;;;;5047128;28;20441;-68
2023/12/26 10:20:17;;;;;;;0.93;0.63;;;;;;;;;;5036224;28;20519;-68
2023/12/26 10:22:44;;;;;;;0.70;0.50;;;;;;;;;;5033372;28;20445;-68
2023/12/26 10:25:12;;;;;;;0.52;0.40;;;;;;;;;;5037536;28;20793;-68
2023/12/26 10:27:41;;;;;;;0.77;0.50;;;;;;;;;;5031916;28;20462;-68
2023/12/26 10:30:08;;;;;;;1.10;0.70;;;;;;;;;;5039068;28;20426;-68
2023/12/26 10:32:36;;;;;;;0.50;0.50;;;;;;;;;;5030789;28;20530;-68
2023/12/26 10:35:13;;;;;;;1.87;0.50;;;;;;;;;;5050394;28;20437;-68
2023/12/26 10:37:40;;;;;;;1.40;0.50;;;;;;;;;;5033937;28;20500;-68
2023/12/26 10:40:08;;;;;;;0.55;0.50;;;;;;;;;;5047947;28;20464;-68
2023/12/26 10:42:42;;;;;;;1.30;0.73;;;;;;;;;;5048168;28;20915;-69
2023/12/26 10:45:10;;;;;;;1.30;0.60;;;;;;;;;;5038916;28;20925;-68
2023/12/26 10:47:43;;;;;;;1.15;0.45;;;;;;;;;;5040255;28;20432;-69
2023/12/26 10:50:14;;;;;;;0.80;0.60;;;;;;;;;;5040914;28;20434;-69
2023/12/26 10:52:42;;;;;;;0.80;0.40;;;;;;;;;;5036106;28;20526;-69
2023/12/26 10:55:10;;;;;;;0.70;0.40;;;;;;;;;;5042230;28;20438;-69
2023/12/26 10:57:37;;;;;;;3.60;0.50;;;;;;;;;;5042968;28;20437;-68
2023/12/26 13:53:13;;;;;;;0.70;0.40;;;;;;;;;;5031523;28;20954;-67
2023/12/26 13:55:59;;;;;;;0.40;0.40;;;;;;;;;;5032578;28;20437;-68
2023/12/26 13:58:45;;;;;;;0.82;0.32;;;;;;;;;;5035989;28;20446;-67
2023/12/26 14:01:31;;;;;;;1.65;0.50;;;;;;;;;;5035037;28;20468;-68
2023/12/26 14:04:17;;;;;;;0.40;0.40;;;;;;;;;;5031849;28;20434;-68
2023/12/26 14:07:04;;;;;;;0.50;0.40;;;;;;;;;;5038790;28;20597;-67
2023/12/26 14:09:50;;;;;;;0.50;0.50;;;;;;;;;;5042582;28;20507;-68
2023/12/26 14:12:36;;;;;;;1.25;0.50;;;;;;;;;;5037023;28;20429;-67
2023/12/26 14:15:22;;;;;;;0.43;0.40;;;;;;;;;;5035529;28;20435;-68
2023/12/26 14:18:09;;;;;;;1.42;0.50;;;;;;;;;;5041536;28;20431;-68
2023/12/26 14:20:55;;;;;;;1.58;0.40;;;;;;;;;;5036818;28;20467;-67
2023/12/26 14:23:41;;;;;;;1.30;0.50;;;;;;;;;;5036664;28;20426;-68
2023/12/26 14:26:29;;;;;;;0.60;0.50;;;;;;;;;;5037997;28;20484;-68
2023/12/26 14:29:16;;;;;;;0.40;0.40;;;;;;;;;;5036323;28;20510;-68
2023/12/26 14:32:02;;;;;;;0.70;0.30;;;;;;;;;;5038881;28;20452;-68
2023/12/26 14:34:48;;;;;;;0.43;0.40;;;;;;;;;;5038537;28;20490;-68
2023/12/26 14:37:35;;;;;;;1.40;0.40;;;;;;;;;;5037561;28;21037;-68
2023/12/26 14:40:21;;;;;;;1.30;0.50;;;;;;;;;;5044276;28;20460;-68
2023/12/26 14:43:10;;;;;;;0.75;0.40;;;;;;;;;;5048898;28;21011;-68
2023/12/26 14:45:56;;;;;;;2.50;0.70;;;;;;;;;;5043233;28;20984;-68
2023/12/26 14:48:42;;;;;;;2.10;0.60;;;;;;;;;;5041421;28;20447;-68
2023/12/26 14:51:28;;;;;;;1.73;0.60;;;;;;;;;;5042173;28;20452;-68
2023/12/26 14:54:15;;;;;;;0.65;0.57;;;;;;;;;;5046378;28;20435;-68
2023/12/26 14:57:01;;;;;;;1.20;0.70;;;;;;;;;;5044134;28;20850;-68
2023/12/26 14:59:47;;;;;;;1.50;0.50;;;;;;;;;;5040409;28;20856;-68
2023/12/26 15:02:17;;;;;;;1.35;0.75;;;;;;;;;;5041457;28;20518;-67
2023/12/26 15:04:44;;;;;;;2.35;0.65;;;;;;;;;;5039832;28;20425;-68
2023/12/26 15:07:12;;;;;;;1.23;0.60;;;;;;;;;;5044272;28;20422;-67
2023/12/26 15:09:39;;;;;;;1.98;0.60;;;;;;;;;;5040554;28;20437;-68
2023/12/26 15:12:06;;;;;;;1.08;0.55;;;;;;;;;;5043177;28;20458;-68
2023/12/26 15:14:34;;;;;;;1.55;0.60;;;;;;;;;;5038537;28;20454;-68
2023/12/26 15:17:11;;;;;;;1.95;0.60;;;;;;;;;;5026244;28;20896;-68
2023/12/26 15:19:38;;;;;;;1.53;0.60;;;;;;;;;;5044001;28;20440;-68
2023/12/26 15:22:06;;;;;;;2.13;0.70;;;;;;;;;;5043837;28;20433;-68
2023/12/26 15:24:36;;;;;;;1.40;0.75;;;;;;;;;;5042042;28;20458;-68
2023/12/26 15:27:03;;;;;;;1.65;0.60;;;;;;;;;;5041253;28;20796;-68
2023/12/26 15:29:34;;;;;;;0.65;0.60;;;;;;;;;;5043607;28;20519;-68
2023/12/26 15:32:09;;;;;;;0.70;0.70;;;;;;;;;;5035361;28;20442;-67
2023/12/26 15:34:37;;;;;;;2.33;0.88;;;;;;;;;;5036700;28;20896;-68
2023/12/26 15:37:08;;;;;;;2.50;0.50;;;;;;;;;;5051270;28;20524;-68
2023/12/26 15:39:35;;;;;;;0.60;0.50;;;;;;;;;;5039018;28;20462;-67
2023/12/26 15:42:03;;;;;;;1.75;0.60;;;;;;;;;;5037869;28;20524;-68
2023/12/26 15:44:30;;;;;;;0.60;0.50;;;;;;;;;;5034180;28;20485;-68
2023/12/26 15:47:00;;;;;;;1.00;0.40;;;;;;;;;;5042830;28;20481;-68
2023/12/26 15:49:30;;;;;;;1.08;0.50;;;;;;;;;;5036208;28;20430;-68
2023/12/26 15:51:59;;;;;;;0.63;0.63;;;;;;;;;;5037902;28;20438;-68
2023/12/26 15:54:32;;;;;;;1.60;0.60;;;;;;;;;;5045337;28;20922;-67
2023/12/26 15:57:00;;;;;;;0.50;0.50;;;;;;;;;;5043741;28;20433;-69
2023/12/26 15:59:30;;;;;;;0.45;0.45;;;;;;;;;;5039574;28;20512;-68
2023/12/26 16:01:57;;;;;;;1.60;0.70;;;;;;;;;;5036302;28;21013;-68
2023/12/26 16:04:24;;;;;;;2.33;0.60;;;;;;;;;;5035494;28;20489;-68
2023/12/26 16:06:52;;;;;;;0.50;0.50;;;;;;;;;;5037573;28;20425;-68
2023/12/26 16:09:19;;;;;;;0.70;0.57;;;;;;;;;;5045639;28;20429;-68
2023/12/26 16:11:49;;;;;;;0.77;0.40;;;;;;;;;;5055343;28;20436;-68
2023/12/26 16:14:17;;;;;;;0.35;0.35;;;;;;;;;;5038145;28;21113;-68
2023/12/26 16:16:45;;;;;;;0.45;0.40;;;;;;;;;;5044069;28;20985;-69
2023/12/26 16:19:12;;;;;;;0.60;0.60;;;;;;;;;;5042857;28;20439;-69
2023/12/26 16:21:42;;;;;;;0.80;0.50;;;;;;;;;;5038698;28;20918;-68
2023/12/26 16:24:12;;;;;;;0.52;0.52;;;;;;;;;;5042233;28;20429;-69
2023/12/26 16:26:42;;;;;;;0.73;0.60;;;;;;;;;;5032577;28;20432;-68
2023/12/26 16:29:10;;;;;;;0.60;0.60;;;;;;;;;;5046093;28;20429;-68
2023/12/26 16:31:38;;;;;;;0.88;0.60;;;;;;;;;;5039378;28;20463;-68
2023/12/26 16:34:06;;;;;;;1.23;0.70;;;;;;;;;;5033759;28;20996;-68
2023/12/26 16:36:33;;;;;;;2.05;0.90;;;;;;;;;;5036858;28;20441;-68
2023/12/26 16:39:00;;;;;;;0.90;0.90;;;;;;;;;;5037712;28;20430;-68
2023/12/26 16:41:28;;;;;;;1.60;0.90;;;;;;;;;;5045062;28;20425;-68
2023/12/26 16:43:55;;;;;;;0.90;0.90;;;;;;;;;;5041258;28;20612;-68
2023/12/26 16:46:22;;;;;;;0.80;0.80;;;;;;;;;;5038685;28;20528;-68
2023/12/26 16:48:50;;;;;;;0.60;0.60;;;;;;;;;;5041787;28;20555;-68
2023/12/26 16:51:21;;;;;;;1.83;0.70;;;;;;;;;;5037310;28;20919;-68
2023/12/26 16:53:48;;;;;;;0.65;0.65;;;;;;;;;;5041416;28;20429;-68
2023/12/26 16:56:16;;;;;;;0.60;0.60;;;;;;;;;;5036366;28;20429;-68
2023/12/26 16:58:43;;;;;;;0.70;0.70;;;;;;;;;;5043803;28;20488;-68
2023/12/26 17:01:10;;;;;;;0.68;0.68;;;;;;;;;;5039642;28;20433;-68
2023/12/26 17:03:40;;;;;;;0.80;0.70;;;;;;;;;;5038319;28;20947;-68
2023/12/26 17:06:15;;;;;;;0.80;0.57;;;;;;;;;;5039863;28;20520;-68
2023/12/26 17:08:43;;;;;;;1.30;0.73;;;;;;;;;;5036795;28;21455;-68
2023/12/26 17:11:11;;;;;;;0.80;0.80;;;;;;;;;;5034555;28;20457;-68
2023/12/26 17:13:38;;;;;;;1.02;0.80;;;;;;;;;;5038203;28;20425;-68
2023/12/26 17:16:14;;;;;;;0.60;0.60;;;;;;;;;;5040658;28;20451;-68
2023/12/26 17:18:44;;;;;;;0.55;0.55;;;;;;;;;;5035165;28;20520;-68
2023/12/26 17:21:12;;;;;;;0.70;0.70;;;;;;;;;;5036965;28;20447;-68
2023/12/26 17:23:43;;;;;;;1.20;0.70;;;;;;;;;;5038733;28;20438;-68
2023/12/26 17:26:16;;;;;;;1.25;0.80;;;;;;;;;;5035069;28;20431;-68
2023/12/26 17:28:48;;;;;;;1.20;0.80;;;;;;;;;;5039814;28;20438;-68
2023/12/26 17:31:19;;;;;;;0.80;0.80;;;;;;;;;;5035304;28;20597;-69
2023/12/26 17:33:46;;;;;;;1.55;0.80;;;;;;;;;;5039060;28;20451;-69
2023/12/26 17:36:16;;;;;;;1.60;0.90;;;;;;;;;;5034736;28;20477;-69
2023/12/26 17:38:49;;;;;;;0.80;0.80;;;;;;;;;;5035216;28;20521;-69
2023/12/26 17:41:18;;;;;;;1.30;0.98;;;;;;;;;;5040510;28;20436;-69
2023/12/26 17:43:45;;;;;;;0.88;0.80;;;;;;;;;;5042620;28;20490;-69
2023/12/26 17:46:13;;;;;;;1.00;0.90;;;;;;;;;;5037524;28;20426;-69
2023/12/26 17:48:40;;;;;;;1.23;1.20;;;;;;;;;;5036113;28;20598;-69