Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:53;;;;;;;28.87;6.30;;;;;;;;;;5030858;28;20452;-68
2022/03/20 00:03:22;;;;;;;39.73;8.30;;;;;;;;;;5039320;28;21283;-68
2022/03/20 00:05:49;;;;;;;35.07;7.30;;;;;;;;;;5049306;28;20472;-68
2022/03/20 00:08:16;;;;;;;32.27;7.10;;;;;;;;;;5035687;28;20447;-68
2022/03/20 00:10:46;;;;;;;31.07;7.13;;;;;;;;;;5043757;28;20434;-68
2022/03/20 00:13:15;;;;;;;33.43;7.70;;;;;;;;;;5040954;28;20521;-68
2022/03/20 00:15:42;;;;;;;25.53;7.87;;;;;;;;;;5043426;28;20473;-68
2022/03/20 00:18:09;;;;;;;27.33;8.07;;;;;;;;;;5048615;28;20516;-69
2022/03/20 00:20:37;;;;;;;35.93;7.97;;;;;;;;;;5045976;28;20442;-68
2022/03/20 00:23:10;;;;;;;26.40;7.20;;;;;;;;;;5036422;28;20441;-68
2022/03/20 00:25:38;;;;;;;28.93;6.93;;;;;;;;;;5050511;28;20484;-68
2022/03/20 00:28:07;;;;;;;39.50;7.57;;;;;;;;;;5049871;28;20441;-68
2022/03/20 00:30:34;;;;;;;38.47;7.63;;;;;;;;;;5040796;28;20541;-68
2022/03/20 00:33:01;;;;;;;34.67;7.40;;;;;;;;;;5050067;28;20430;-68
2022/03/20 00:35:28;;;;;;;43.97;7.77;;;;;;;;;;5031653;28;20512;-69
2022/03/20 00:37:54;;;;;;;54.47;9.37;;;;;;;;;;5032075;28;20435;-68
2022/03/20 00:40:21;;;;;;;56.80;8.53;;;;;;;;;;5032172;28;20444;-68
2022/03/20 00:42:48;;;;;;;41.70;9.10;;;;;;;;;;5042432;28;20445;-68
2022/03/20 00:45:14;;;;;;;44.97;8.63;;;;;;;;;;5041885;28;20532;-68
2022/03/20 00:47:41;;;;;;;38.83;8.93;;;;;;;;;;5030494;28;20438;-68
2022/03/20 00:50:08;;;;;;;27.63;8.17;;;;;;;;;;5047110;28;20438;-68
2022/03/20 00:52:35;;;;;;;31.03;8.73;;;;;;;;;;5038282;28;20434;-68
2022/03/20 00:55:01;;;;;;;30.03;7.80;;;;;;;;;;5048922;28;20481;-68
2022/03/20 00:57:28;;;;;;;37.70;8.70;;;;;;;;;;5048686;28;20989;-68
2022/03/20 00:59:55;;;;;;;40.77;8.90;;;;;;;;;;5038931;28;21134;-68
2022/03/20 01:02:22;;;;;;;29.83;8.93;;;;;;;;;;5035000;28;20840;-68
2022/03/20 01:40:39;;;;;;;42.40;10.20;;;;;;;;;;5032283;28;20588;-68
2022/03/20 01:43:06;;;;;;;42.87;10.53;;;;;;;;;;5036014;28;20437;-68
2022/03/20 01:45:32;;;;;;;33.87;9.50;;;;;;;;;;5030977;28;20456;-68
2022/03/20 01:47:59;;;;;;;41.37;10.73;;;;;;;;;;5045235;28;20436;-68
2022/03/20 01:50:43;;;;;;;45.60;11.23;;;;;;;;;;5045002;28;20437;-68
2022/03/20 01:53:10;;;;;;;34.70;10.80;;;;;;;;;;5042038;28;20449;-68
2022/03/20 01:55:37;;;;;;;29.93;10.27;;;;;;;;;;5040032;28;20482;-68
2022/03/20 01:58:03;;;;;;;44.60;11.37;;;;;;;;;;5039788;28;20433;-68
2022/03/20 02:00:32;;;;;;;26.03;10.07;;;;;;;;;;5047478;28;20476;-68
2022/03/20 02:02:59;;;;;;;45.07;11.77;;;;;;;;;;5031417;28;20438;-69
2022/03/20 02:05:26;;;;;;;29.80;10.83;;;;;;;;;;5043221;28;20504;-68
2022/03/20 02:07:53;;;;;;;26.03;11.30;;;;;;;;;;5032952;28;20440;-68
2022/03/20 02:10:20;;;;;;;30.17;10.83;;;;;;;;;;5028884;28;20469;-68
2022/03/20 02:12:46;;;;;;;31.37;10.97;;;;;;;;;;5048081;28;20455;-68
2022/03/20 02:15:14;;;;;;;29.30;11.23;;;;;;;;;;5046779;28;20956;-68
2022/03/20 02:17:58;;;;;;;37.27;11.77;;;;;;;;;;5031070;28;20925;-68
2022/03/20 02:20:25;;;;;;;38.33;11.50;;;;;;;;;;5046821;28;20468;-68
2022/03/20 02:23:09;;;;;;;22.73;11.23;;;;;;;;;;5047501;28;21009;-68
2022/03/20 02:25:38;;;;;;;34.10;10.93;;;;;;;;;;5032380;28;20442;-67
2022/03/20 02:28:05;;;;;;;26.57;11.00;;;;;;;;;;5043885;28;20943;-68
2022/03/20 02:30:32;;;;;;;58.63;11.90;;;;;;;;;;5029383;28;20549;-68
2022/03/20 02:32:59;;;;;;;81.23;12.90;;;;;;;;;;5044035;28;21201;-68
2022/03/20 02:35:26;;;;;;;57.43;12.43;;;;;;;;;;5047676;28;20480;-68
2022/03/20 02:37:53;;;;;;;40.03;10.93;;;;;;;;;;5039265;28;20455;-68
2022/03/20 02:40:20;;;;;;;30.90;10.87;;;;;;;;;;5042164;28;20465;-68
2022/03/20 02:42:50;;;;;;;28.17;11.60;;;;;;;;;;5039682;28;20445;-68
2022/03/20 02:45:19;;;;;;;37.67;12.53;;;;;;;;;;5048302;28;20813;-68
2022/03/20 02:47:47;;;;;;;71.63;12.47;;;;;;;;;;5051204;28;20805;-68
2022/03/20 02:50:19;;;;;;;49.57;12.77;;;;;;;;;;5050313;28;20957;-68
2022/03/20 02:52:46;;;;;;;32.53;12.03;;;;;;;;;;5052099;28;20542;-68
2022/03/20 02:55:17;;;;;;;37.80;12.53;;;;;;;;;;5051421;28;20457;-68
2022/03/20 02:58:02;;;;;;;55.80;12.07;;;;;;;;;;5037093;28;20438;-68
2022/03/20 03:00:30;;;;;;;47.53;12.33;;;;;;;;;;5049183;28;20441;-68
2022/03/20 03:02:58;;;;;;;66.27;13.20;;;;;;;;;;5050472;28;20804;-68
2022/03/20 03:05:26;;;;;;;33.37;12.33;;;;;;;;;;5031875;28;20959;-69
2022/03/20 03:10:57;;;;;;;54.27;13.07;;;;;;;;;;5032356;28;20441;-68
2022/03/20 03:13:25;;;;;;;78.60;13.70;;;;;;;;;;5032074;28;20434;-68
2022/03/20 03:15:53;;;;;;;49.80;12.20;;;;;;;;;;5031841;28;20552;-69
2022/03/20 03:18:20;;;;;;;97.07;14.27;;;;;;;;;;5032375;28;20503;-68
2022/03/20 03:20:47;;;;;;;88.60;13.07;;;;;;;;;;5032777;28;20484;-68
2022/03/20 03:23:14;;;;;;;75.87;12.77;;;;;;;;;;5014822;28;20438;-68
2022/03/20 03:25:41;;;;;;;71.33;12.03;;;;;;;;;;5046598;28;20438;-68
2022/03/20 03:28:09;;;;;;;86.17;12.07;;;;;;;;;;5031624;28;20438;-68
2022/03/20 03:30:35;;;;;;;95.30;12.30;;;;;;;;;;5043800;28;20799;-68
2022/03/20 03:33:02;;;;;;;64.70;12.00;;;;;;;;;;5029947;28;20470;-68
2022/03/20 03:35:54;;;;;;;43.57;11.90;;;;;;;;;;5029835;28;20863;-68
2022/03/20 03:38:22;;;;;;;38.77;11.93;;;;;;;;;;5031288;28;20434;-68
2022/03/20 03:40:49;;;;;;;48.50;13.47;;;;;;;;;;5044926;28;20471;-69
2022/03/20 03:43:19;;;;;;;73.07;13.43;;;;;;;;;;5044931;28;20457;-68
2022/03/20 03:46:03;;;;;;;110.43;14.20;;;;;;;;;;5048947;28;20937;-68
2022/03/20 03:48:30;;;;;;;77.00;13.10;;;;;;;;;;5029867;28;20440;-67
2022/03/20 03:51:14;;;;;;;62.63;12.90;;;;;;;;;;5043039;28;20930;-68
2022/03/20 03:53:41;;;;;;;69.07;13.93;;;;;;;;;;5029720;28;21328;-67
2022/03/20 03:56:25;;;;;;;62.53;14.37;;;;;;;;;;5036372;28;20457;-68
2022/03/20 03:58:51;;;;;;;83.93;12.10;;;;;;;;;;5050702;28;20429;-68
2022/03/20 04:01:18;;;;;;;66.07;14.30;;;;;;;;;;5035252;28;20435;-68
2022/03/20 04:03:45;;;;;;;42.33;12.50;;;;;;;;;;5043282;28;20446;-68
2022/03/20 04:06:12;;;;;;;67.40;12.30;;;;;;;;;;5035080;28;20448;-67
2022/03/20 04:08:39;;;;;;;73.17;13.43;;;;;;;;;;5035064;28;21094;-68
2022/03/20 04:11:06;;;;;;;61.50;12.80;;;;;;;;;;5029369;28;20881;-67
2022/03/20 04:13:35;;;;;;;71.37;12.13;;;;;;;;;;5029954;28;20438;-68
2022/03/20 04:16:03;;;;;;;95.93;13.33;;;;;;;;;;5030278;28;20481;-68
2022/03/20 04:18:30;;;;;;;49.67;11.60;;;;;;;;;;5033911;28;20441;-68
2022/03/20 04:20:57;;;;;;;56.70;12.77;;;;;;;;;;5044799;28;20470;-69
2022/03/20 04:26:09;;;;;;;32.60;11.93;;;;;;;;;;5030199;28;20461;-68
2022/03/20 04:28:36;;;;;;;80.27;13.47;;;;;;;;;;5048722;28;20793;-67
2022/03/20 04:31:03;;;;;;;65.80;13.53;;;;;;;;;;5048066;28;20445;-67
2022/03/20 04:33:31;;;;;;;63.90;12.13;;;;;;;;;;5037289;28;20438;-67
2022/03/20 04:35:58;;;;;;;65.50;12.20;;;;;;;;;;5030977;28;20470;-67
2022/03/20 04:38:26;;;;;;;66.23;13.20;;;;;;;;;;5030036;28;20446;-68
2022/03/20 04:40:53;;;;;;;71.63;12.73;;;;;;;;;;5042844;28;20817;-67
2022/03/20 04:43:19;;;;;;;47.57;11.67;;;;;;;;;;5033626;28;20582;-68
2022/03/20 04:45:46;;;;;;;56.37;11.47;;;;;;;;;;5033269;28;20963;-67
2022/03/20 04:59:14;;;;;;;44.47;12.53;;;;;;;;;;5047026;28;20441;-67
2022/03/20 05:01:40;;;;;;;72.70;13.23;;;;;;;;;;5036744;28;20445;-67
2022/03/20 05:04:07;;;;;;;48.00;12.23;;;;;;;;;;5048780;28;20437;-68
2022/03/20 05:06:34;;;;;;;46.07;13.67;;;;;;;;;;5048311;28;20442;-67
2022/03/20 05:14:31;;;;;;;45.63;12.27;;;;;;;;;;5037937;28;20504;-66
2022/03/20 05:17:05;;;;;;;35.87;11.90;;;;;;;;;;5012704;28;21365;-68
2022/03/20 05:19:35;;;;;;;38.47;11.67;;;;;;;;;;5040839;28;20464;-67
2022/03/20 05:22:03;;;;;;;41.23;11.47;;;;;;;;;;5024794;28;20992;-67
2022/03/20 05:24:29;;;;;;;29.30;11.80;;;;;;;;;;5039167;28;20441;-67
2022/03/20 05:26:56;;;;;;;51.07;12.93;;;;;;;;;;5031947;28;20452;-68
2022/03/20 05:29:23;;;;;;;52.47;12.00;;;;;;;;;;5028219;28;20509;-67
2022/03/20 05:31:50;;;;;;;36.00;11.57;;;;;;;;;;5029411;28;20438;-67
2022/03/20 05:34:16;;;;;;;29.47;11.43;;;;;;;;;;5031129;28;20430;-66
2022/03/20 05:36:43;;;;;;;31.67;11.40;;;;;;;;;;5047065;28;20476;-68
2022/03/20 05:39:10;;;;;;;42.57;10.20;;;;;;;;;;5043859;28;20478;-67
2022/03/20 05:41:47;;;;;;;53.17;10.80;;;;;;;;;;5040495;28;20465;-67
2022/03/20 05:44:22;;;;;;;42.10;9.60;;;;;;;;;;5048338;28;20443;-67
2022/03/20 05:46:50;;;;;;;50.07;9.10;;;;;;;;;;5029370;28;20496;-67
2022/03/20 05:49:19;;;;;;;56.30;9.97;;;;;;;;;;5029810;28;20426;-67
2022/03/20 05:51:47;;;;;;;43.60;8.50;;;;;;;;;;5037524;28;20836;-67
2022/03/20 05:54:15;;;;;;;70.00;9.83;;;;;;;;;;5038965;28;20430;-67
2022/03/20 05:59:27;;;;;;;35.40;9.40;;;;;;;;;;5037899;28;20802;-67
2022/03/20 06:01:53;;;;;;;41.77;8.97;;;;;;;;;;5027718;28;20431;-67
2022/03/20 06:04:21;;;;;;;63.17;8.90;;;;;;;;;;5042183;28;20445;-67
2022/03/20 06:06:48;;;;;;;26.37;9.13;;;;;;;;;;5045251;28;20445;-68
2022/03/20 06:09:15;;;;;;;40.33;9.03;;;;;;;;;;5048386;28;20441;-67
2022/03/20 06:11:42;;;;;;;32.07;9.00;;;;;;;;;;5032670;28;20543;-67
2022/03/20 06:14:09;;;;;;;47.37;9.67;;;;;;;;;;5027589;28;20802;-67
2022/03/20 06:16:35;;;;;;;30.67;9.53;;;;;;;;;;5029019;28;20821;-67
2022/03/20 06:19:05;;;;;;;33.37;9.63;;;;;;;;;;5032682;28;20530;-67
2022/03/20 06:21:31;;;;;;;45.30;11.13;;;;;;;;;;5044912;28;20809;-67
2022/03/20 06:23:58;;;;;;;28.10;10.43;;;;;;;;;;5029917;28;20827;-67
2022/03/20 06:26:25;;;;;;;58.90;11.83;;;;;;;;;;5039695;28;20484;-67
2022/03/20 06:29:10;;;;;;;38.07;11.17;;;;;;;;;;5047692;28;21324;-67
2022/03/20 06:31:36;;;;;;;58.43;13.47;;;;;;;;;;5043774;28;20444;-67
2022/03/20 06:34:04;;;;;;;34.50;12.10;;;;;;;;;;5040920;28;20967;-68
2022/03/20 06:36:31;;;;;;;41.23;12.47;;;;;;;;;;5028188;28;20478;-67
2022/03/20 06:38:58;;;;;;;37.53;12.37;;;;;;;;;;5028112;28;20478;-68
2022/03/20 06:41:42;;;;;;;49.60;13.30;;;;;;;;;;5038177;28;20501;-68
2022/03/20 06:44:15;;;;;;;56.10;13.37;;;;;;;;;;5053010;28;20433;-68
2022/03/20 06:46:43;;;;;;;37.60;14.63;;;;;;;;;;5028629;28;20947;-68
2022/03/20 06:49:10;;;;;;;45.57;13.33;;;;;;;;;;5047321;28;20430;-67
2022/03/20 06:51:37;;;;;;;42.73;15.03;;;;;;;;;;5048741;28;20438;-67
2022/03/20 06:54:06;;;;;;;45.47;14.40;;;;;;;;;;5048052;28;20429;-67
2022/03/20 06:56:35;;;;;;;41.27;15.50;;;;;;;;;;5048807;28;20475;-67
2022/03/20 06:59:02;;;;;;;45.13;15.80;;;;;;;;;;5044608;28;20480;-68
2022/03/20 07:01:30;;;;;;;36.10;15.60;;;;;;;;;;5048951;28;20437;-67
2022/03/20 07:03:57;;;;;;;34.20;14.70;;;;;;;;;;5048482;28;20425;-68
2022/03/20 07:06:29;;;;;;;34.83;15.70;;;;;;;;;;5029295;28;20454;-67
2022/03/20 07:08:59;;;;;;;33.67;15.23;;;;;;;;;;5046118;28;20933;-68
2022/03/20 07:11:34;;;;;;;32.80;13.83;;;;;;;;;;5045961;28;20456;-68
2022/03/20 07:14:01;;;;;;;31.30;15.10;;;;;;;;;;5047176;28;20895;-68
2022/03/20 07:16:31;;;;;;;30.30;14.40;;;;;;;;;;5045429;28;20570;-67
2022/03/20 07:18:59;;;;;;;34.70;14.70;;;;;;;;;;5048109;28;20434;-68
2022/03/20 07:21:28;;;;;;;32.97;15.47;;;;;;;;;;5036440;28;20442;-68
2022/03/20 07:23:57;;;;;;;33.17;15.50;;;;;;;;;;5026883;28;20442;-68
2022/03/20 07:31:54;;;;;;;30.80;15.43;;;;;;;;;;5049181;28;20480;-68
2022/03/20 07:34:21;;;;;;;30.43;15.40;;;;;;;;;;5041227;28;21161;-68
2022/03/20 07:36:48;;;;;;;28.47;15.40;;;;;;;;;;5035295;28;20481;-68
2022/03/20 07:39:15;;;;;;;30.83;16.17;;;;;;;;;;5055977;28;20445;-67
2022/03/20 07:41:42;;;;;;;29.37;15.27;;;;;;;;;;5051266;28;20473;-68
2022/03/20 07:44:09;;;;;;;28.77;16.37;;;;;;;;;;5042747;28;20445;-68
2022/03/20 07:46:40;;;;;;;26.93;15.03;;;;;;;;;;5071782;28;20646;-68
2022/03/20 07:49:08;;;;;;;26.70;15.80;;;;;;;;;;5053335;28;20224;-68
2022/03/20 07:51:35;;;;;;;27.13;15.67;;;;;;;;;;5066826;28;20273;-68
2022/03/20 07:54:03;;;;;;;25.53;15.70;;;;;;;;;;5030654;28;20191;-68
2022/03/20 07:56:34;;;;;;;25.70;15.50;;;;;;;;;;5049165;28;20273;-68
2022/03/20 07:59:09;;;;;;;26.53;15.57;;;;;;;;;;5044764;28;20192;-68
2022/03/20 08:01:37;;;;;;;23.50;14.70;;;;;;;;;;5046137;28;20187;-68
2022/03/20 08:04:04;;;;;;;25.87;15.87;;;;;;;;;;5032585;28;20193;-68
2022/03/20 08:06:30;;;;;;;25.73;16.73;;;;;;;;;;5032712;28;20190;-68
2022/03/20 08:09:00;;;;;;;24.43;16.27;;;;;;;;;;5049531;28;20194;-69
2022/03/20 08:11:27;;;;;;;25.47;16.73;;;;;;;;;;5051188;28;20274;-68
2022/03/20 08:13:54;;;;;;;27.97;17.07;;;;;;;;;;5037562;28;20184;-67
2022/03/20 08:16:25;;;;;;;28.73;17.33;;;;;;;;;;5030340;28;20214;-69
2022/03/20 08:18:53;;;;;;;26.73;17.93;;;;;;;;;;5027810;28;20230;-68
2022/03/20 08:21:20;;;;;;;26.33;17.53;;;;;;;;;;5032413;28;20207;-69
2022/03/20 08:24:04;;;;;;;30.77;17.17;;;;;;;;;;5056320;28;20185;-69
2022/03/20 08:26:31;;;;;;;27.30;17.70;;;;;;;;;;5041756;28;20188;-69
2022/03/20 08:29:01;;;;;;;27.67;17.80;;;;;;;;;;5030580;28;20198;-69
2022/03/20 08:31:34;;;;;;;28.63;17.27;;;;;;;;;;5046508;28;20274;-67
2022/03/20 08:34:19;;;;;;;27.17;17.00;;;;;;;;;;5040332;28;20885;-67
2022/03/20 08:36:46;;;;;;;26.57;17.03;;;;;;;;;;5049280;28;20199;-69
2022/03/20 08:39:30;;;;;;;26.53;17.70;;;;;;;;;;5050621;28;20258;-69
2022/03/20 08:41:57;;;;;;;27.83;17.97;;;;;;;;;;5048420;28;20302;-69
2022/03/20 08:44:26;;;;;;;31.27;18.73;;;;;;;;;;5050256;28;20730;-69
2022/03/20 08:46:52;;;;;;;31.43;19.57;;;;;;;;;;5050321;28;20167;-69
2022/03/20 08:49:19;;;;;;;34.23;20.67;;;;;;;;;;5050102;28;20264;-69
2022/03/20 08:51:46;;;;;;;34.33;20.17;;;;;;;;;;5044204;28;20516;-69
2022/03/20 08:54:13;;;;;;;32.83;19.83;;;;;;;;;;5048184;28;20198;-69
2022/03/20 08:56:39;;;;;;;33.17;20.37;;;;;;;;;;5055897;28;20229;-69
2022/03/20 08:59:07;;;;;;;32.60;19.97;;;;;;;;;;5057740;28;20249;-70
2022/03/20 09:01:33;;;;;;;32.10;18.57;;;;;;;;;;5064321;28;20235;-69
2022/03/20 09:04:01;;;;;;;26.47;16.13;;;;;;;;;;5049580;28;20771;-69
2022/03/20 09:06:28;;;;;;;28.33;16.77;;;;;;;;;;5047395;28;20696;-70
2022/03/20 09:08:55;;;;;;;25.03;14.93;;;;;;;;;;5031552;28;20231;-70
2022/03/20 09:11:22;;;;;;;22.27;14.87;;;;;;;;;;5028077;28;20929;-70
2022/03/20 09:13:49;;;;;;;25.30;15.30;;;;;;;;;;5029549;28;20184;-70
2022/03/20 09:19:07;;;;;;;19.87;13.77;;;;;;;;;;5048164;28;20229;-70
2022/03/20 09:21:35;;;;;;;24.40;14.90;;;;;;;;;;5048236;28;20202;-70
2022/03/20 09:24:02;;;;;;;26.13;15.47;;;;;;;;;;5047701;28;20179;-70
2022/03/20 09:26:29;;;;;;;23.80;14.63;;;;;;;;;;5028363;28;20194;-69
2022/03/20 09:28:56;;;;;;;25.80;14.40;;;;;;;;;;5027961;28;20203;-70
2022/03/20 09:31:26;;;;;;;21.10;14.40;;;;;;;;;;5029166;28;20203;-70
2022/03/20 09:33:54;;;;;;;24.20;14.93;;;;;;;;;;5027598;28;20206;-70
2022/03/20 09:36:21;;;;;;;24.43;14.83;;;;;;;;;;5027931;28;20198;-70
2022/03/20 09:38:48;;;;;;;21.93;13.50;;;;;;;;;;5027878;28;20207;-70
2022/03/20 09:41:15;;;;;;;19.27;11.50;;;;;;;;;;5028547;28;20222;-70
2022/03/20 09:43:43;;;;;;;16.60;11.90;;;;;;;;;;5027471;28;20282;-67
2022/03/20 09:46:15;;;;;;;18.70;11.20;;;;;;;;;;5027986;28;20188;-67
2022/03/20 09:48:43;;;;;;;16.90;11.80;;;;;;;;;;5027163;28;20194;-67
2022/03/20 09:51:13;;;;;;;20.03;11.87;;;;;;;;;;5025570;28;20195;-67
2022/03/20 09:53:43;;;;;;;18.97;11.37;;;;;;;;;;5038123;28;20264;-66
2022/03/20 09:56:10;;;;;;;11.93;8.87;;;;;;;;;;5041728;28;20214;-67
2022/03/20 09:58:37;;;;;;;24.67;13.67;;;;;;;;;;5040295;28;20225;-67
2022/03/20 10:01:04;;;;;;;14.80;9.43;;;;;;;;;;5042585;28;20187;-66
2022/03/20 10:03:31;;;;;;;14.90;10.07;;;;;;;;;;5041783;28;20862;-67
2022/03/20 10:06:14;;;;;;;15.97;9.63;;;;;;;;;;5040973;28;20684;-67
2022/03/20 10:08:58;;;;;;;15.67;9.80;;;;;;;;;;5041525;28;20340;-67
2022/03/20 10:11:26;;;;;;;13.57;9.63;;;;;;;;;;5042231;28;20642;-67
2022/03/20 10:17:20;;;;;;;13.50;9.03;;;;;;;;;;5037188;28;20203;-66
2022/03/20 10:19:47;;;;;;;15.27;9.53;;;;;;;;;;5042478;28;20209;-66
2022/03/20 10:22:21;;;;;;;14.53;9.57;;;;;;;;;;5041849;28;20203;-68
2022/03/20 10:24:48;;;;;;;14.20;9.23;;;;;;;;;;5040575;28;20654;-67
2022/03/20 10:27:15;;;;;;;13.40;8.70;;;;;;;;;;5041734;28;20183;-68
2022/03/20 10:30:01;;;;;;;12.23;8.70;;;;;;;;;;5041502;28;20209;-67
2022/03/20 10:32:28;;;;;;;14.53;8.90;;;;;;;;;;5047308;28;20190;-68
2022/03/20 10:34:58;;;;;;;10.67;8.20;;;;;;;;;;5029595;28;20278;-67
2022/03/20 10:37:46;;;;;;;10.57;7.77;;;;;;;;;;5040695;28;20280;-69
2022/03/20 10:40:14;;;;;;;10.27;7.27;;;;;;;;;;5041432;28;20218;-70
2022/03/20 10:42:43;;;;;;;12.00;8.17;;;;;;;;;;5041375;28;20371;-68
2022/03/20 10:45:11;;;;;;;10.90;8.23;;;;;;;;;;5044139;28;20215;-68
2022/03/20 10:47:40;;;;;;;10.13;8.13;;;;;;;;;;5046901;28;20198;-68
2022/03/20 10:50:09;;;;;;;13.13;8.77;;;;;;;;;;5048335;28;20193;-68
2022/03/20 10:52:36;;;;;;;11.63;7.93;;;;;;;;;;5048460;28;20187;-68
2022/03/20 10:55:08;;;;;;;12.03;8.37;;;;;;;;;;5048178;28;20270;-68
2022/03/20 10:57:35;;;;;;;11.77;8.40;;;;;;;;;;5046748;28;20217;-67
2022/03/20 11:00:06;;;;;;;12.83;8.50;;;;;;;;;;5036715;28;20190;-70
2022/03/20 11:02:35;;;;;;;13.50;8.57;;;;;;;;;;5043691;28;20194;-69
2022/03/20 11:05:02;;;;;;;11.67;7.50;;;;;;;;;;5048173;28;20191;-69
2022/03/20 11:07:28;;;;;;;13.23;8.57;;;;;;;;;;5052649;28;20248;-69
2022/03/20 11:09:55;;;;;;;11.70;7.63;;;;;;;;;;5050980;28;20228;-68
2022/03/20 11:12:29;;;;;;;12.47;8.20;;;;;;;;;;5050913;28;20217;-67
2022/03/20 11:14:59;;;;;;;14.03;9.47;;;;;;;;;;5034385;28;20199;-72
2022/03/20 11:17:38;;;;;;;16.63;10.17;;;;;;;;;;5031840;28;20203;-69
2022/03/20 11:20:05;;;;;;;11.10;8.47;;;;;;;;;;5032385;28;20293;-70
2022/03/20 11:22:31;;;;;;;13.07;8.47;;;;;;;;;;5014874;28;20187;-70
2022/03/20 11:24:58;;;;;;;12.57;8.37;;;;;;;;;;5030972;28;20203;-70
2022/03/20 11:27:28;;;;;;;13.17;8.53;;;;;;;;;;5032151;28;20274;-69
2022/03/20 11:30:05;;;;;;;12.13;8.53;;;;;;;;;;5030775;28;20195;-70
2022/03/20 11:32:32;;;;;;;12.73;8.40;;;;;;;;;;5031460;28;20884;-69
2022/03/20 11:34:59;;;;;;;10.77;7.53;;;;;;;;;;5014315;28;20677;-69
2022/03/20 11:37:45;;;;;;;11.13;7.97;;;;;;;;;;5030365;28;20211;-69
2022/03/20 11:40:14;;;;;;;16.87;9.87;;;;;;;;;;5031573;28;20265;-69
2022/03/20 11:42:41;;;;;;;19.77;11.57;;;;;;;;;;5013599;28;20202;-69
2022/03/20 11:45:12;;;;;;;15.40;8.13;;;;;;;;;;5031852;28;20192;-69
2022/03/20 11:47:39;;;;;;;13.27;8.43;;;;;;;;;;5030678;28;20199;-69
2022/03/20 11:50:09;;;;;;;10.60;7.57;;;;;;;;;;5031769;28;20272;-69
2022/03/20 11:52:55;;;;;;;10.80;8.13;;;;;;;;;;5046362;28;20987;-69
2022/03/20 11:55:25;;;;;;;13.47;8.13;;;;;;;;;;5031482;28;20245;-69
2022/03/20 11:57:52;;;;;;;12.17;9.03;;;;;;;;;;5031417;28;20223;-68
2022/03/20 12:00:22;;;;;;;12.47;8.50;;;;;;;;;;5013716;28;20269;-69
2022/03/20 12:02:49;;;;;;;11.77;8.23;;;;;;;;;;5031298;28;20643;-69
2022/03/20 12:05:28;;;;;;;13.27;9.20;;;;;;;;;;5031330;28;20528;-69
2022/03/20 12:07:57;;;;;;;12.23;8.97;;;;;;;;;;5031291;28;20192;-69
2022/03/20 12:10:30;;;;;;;12.67;9.03;;;;;;;;;;5030358;28;20184;-68
2022/03/20 12:13:15;;;;;;;13.50;8.30;;;;;;;;;;5030038;28;20222;-69
2022/03/20 12:15:43;;;;;;;14.57;9.57;;;;;;;;;;5030137;28;20187;-69
2022/03/20 12:18:11;;;;;;;12.33;8.67;;;;;;;;;;5030569;28;20302;-69
2022/03/20 12:20:59;;;;;;;13.07;8.07;;;;;;;;;;5031228;28;20188;-69
2022/03/20 12:27:22;;;;;;;12.70;8.43;;;;;;;;;;5031019;28;20179;-69
2022/03/20 12:29:49;;;;;;;12.97;8.40;;;;;;;;;;5030977;28;20194;-68
2022/03/20 12:32:19;;;;;;;9.40;7.13;;;;;;;;;;5030383;28;20210;-69
2022/03/20 12:34:55;;;;;;;11.70;7.93;;;;;;;;;;5030097;28;20241;-69
2022/03/20 12:37:28;;;;;;;9.97;7.50;;;;;;;;;;5036101;28;20195;-68
2022/03/20 12:39:55;;;;;;;10.70;7.83;;;;;;;;;;5050773;28;20221;-69
2022/03/20 12:42:22;;;;;;;9.77;7.60;;;;;;;;;;5048878;28;20237;-69
2022/03/20 12:44:49;;;;;;;12.23;7.50;;;;;;;;;;5050614;28;20217;-68
2022/03/20 12:47:17;;;;;;;12.30;8.50;;;;;;;;;;5048904;28;20262;-68
2022/03/20 12:49:45;;;;;;;13.10;8.13;;;;;;;;;;5049455;28;20198;-68
2022/03/20 12:52:12;;;;;;;9.53;7.43;;;;;;;;;;5032727;28;20187;-69
2022/03/20 12:54:39;;;;;;;10.80;7.27;;;;;;;;;;5048995;28;20206;-69
2022/03/20 12:57:06;;;;;;;12.10;7.87;;;;;;;;;;5050594;28;20221;-68
2022/03/20 12:59:32;;;;;;;12.87;8.00;;;;;;;;;;5050710;28;20225;-69
2022/03/20 13:02:10;;;;;;;10.57;7.30;;;;;;;;;;5048983;28;20189;-69
2022/03/20 13:04:37;;;;;;;9.20;7.20;;;;;;;;;;5050850;28;20186;-70
2022/03/20 13:07:25;;;;;;;11.57;7.53;;;;;;;;;;5046344;28;20554;-69
2022/03/20 13:09:58;;;;;;;10.93;7.37;;;;;;;;;;5030476;28;20195;-69
2022/03/20 13:12:25;;;;;;;16.23;10.03;;;;;;;;;;5028797;28;20291;-69
2022/03/20 13:14:55;;;;;;;18.90;11.83;;;;;;;;;;5029356;28;20193;-70
2022/03/20 13:17:28;;;;;;;15.50;11.00;;;;;;;;;;5043603;28;20256;-70
2022/03/20 13:20:17;;;;;;;17.53;11.30;;;;;;;;;;5036442;28;20185;-71
2022/03/20 13:22:44;;;;;;;15.93;10.93;;;;;;;;;;5047890;28;20179;-71
2022/03/20 13:25:18;;;;;;;16.83;11.97;;;;;;;;;;5048207;28;20601;-71
2022/03/20 13:27:47;;;;;;;18.50;11.20;;;;;;;;;;5069526;28;20210;-72
2022/03/20 13:30:15;;;;;;;17.37;12.20;;;;;;;;;;5068823;28;20178;-71
2022/03/20 13:32:42;;;;;;;19.00;12.37;;;;;;;;;;5067973;28;20196;-71
2022/03/20 13:35:10;;;;;;;19.50;11.87;;;;;;;;;;5048711;28;20187;-71
2022/03/20 13:37:37;;;;;;;16.43;11.50;;;;;;;;;;5049536;28;20713;-71
2022/03/20 13:40:04;;;;;;;16.70;11.40;;;;;;;;;;5048027;28;20678;-71
2022/03/20 13:42:33;;;;;;;16.37;11.40;;;;;;;;;;5048013;28;20946;-72
2022/03/20 13:45:00;;;;;;;17.30;11.63;;;;;;;;;;5056236;28;20281;-71
2022/03/20 13:47:29;;;;;;;16.80;11.17;;;;;;;;;;5045029;28;20222;-71
2022/03/20 13:49:59;;;;;;;15.70;11.33;;;;;;;;;;5057597;28;20223;-71
2022/03/20 13:52:32;;;;;;;14.70;11.07;;;;;;;;;;5038605;28;20195;-72
2022/03/20 13:55:02;;;;;;;16.93;11.07;;;;;;;;;;5037616;28;20915;-68
2022/03/20 13:57:56;;;;;;;16.93;11.23;;;;;;;;;;5042758;28;20194;-69
2022/03/20 14:00:36;;;;;;;17.20;10.63;;;;;;;;;;5041913;28;20527;-72
2022/03/20 14:03:04;;;;;;;16.87;11.23;;;;;;;;;;5041310;28;20925;-71
2022/03/20 14:05:32;;;;;;;15.80;11.17;;;;;;;;;;5036161;28;20206;-68
2022/03/20 14:08:08;;;;;;;14.83;10.57;;;;;;;;;;5034538;28;20242;-72
2022/03/20 14:10:48;;;;;;;16.43;11.37;;;;;;;;;;5033051;28;20285;-70
2022/03/20 14:13:18;;;;;;;16.23;10.70;;;;;;;;;;5058613;28;20198;-72
2022/03/20 14:16:03;;;;;;;25.87;18.77;;;;;;;;;;5032775;28;20186;-69
2022/03/20 14:18:31;;;;;;;14.70;11.30;;;;;;;;;;5046733;28;20598;-69
2022/03/20 14:21:16;;;;;;;16.83;11.20;;;;;;;;;;5046287;28;20186;-68
2022/03/20 14:23:53;;;;;;;13.20;10.00;;;;;;;;;;5062085;28;20405;-68
2022/03/20 14:26:25;;;;;;;15.57;10.87;;;;;;;;;;5044999;28;20194;-68
2022/03/20 14:29:12;;;;;;;14.33;10.80;;;;;;;;;;5045746;28;20191;-67
2022/03/20 14:40:14;;;;;;;14.70;10.73;;;;;;;;;;5043590;28;20850;-68
2022/03/20 14:42:42;;;;;;;15.83;11.27;;;;;;;;;;5048011;28;20240;-69
2022/03/20 14:45:09;;;;;;;16.27;10.77;;;;;;;;;;5025581;28;20294;-68
2022/03/20 14:47:36;;;;;;;16.33;10.83;;;;;;;;;;5044598;28;20244;-68
2022/03/20 14:50:04;;;;;;;15.73;11.40;;;;;;;;;;5047207;28;20182;-68
2022/03/20 14:52:32;;;;;;;16.73;10.93;;;;;;;;;;5046988;28;20190;-68
2022/03/20 14:55:02;;;;;;;16.03;10.87;;;;;;;;;;5045499;28;20268;-68
2022/03/20 14:57:30;;;;;;;18.53;13.07;;;;;;;;;;5047266;28;20191;-68
2022/03/20 14:59:57;;;;;;;14.10;9.90;;;;;;;;;;5045008;28;20589;-67
2022/03/20 15:02:24;;;;;;;14.23;9.37;;;;;;;;;;5046017;28;20822;-67
2022/03/20 15:04:52;;;;;;;14.33;9.77;;;;;;;;;;5042217;28;20726;-67
2022/03/20 15:07:19;;;;;;;16.17;10.17;;;;;;;;;;5033915;28;20194;-68
2022/03/20 15:12:33;;;;;;;16.87;9.33;;;;;;;;;;5042682;28;20230;-68
2022/03/20 15:15:00;;;;;;;21.03;11.80;;;;;;;;;;5040975;28;20213;-68
2022/03/20 15:17:33;;;;;;;17.83;11.30;;;;;;;;;;5046888;28;20787;-68
2022/03/20 15:20:11;;;;;;;18.03;12.07;;;;;;;;;;5046655;28;20720;-68
2022/03/20 15:22:42;;;;;;;21.30;12.70;;;;;;;;;;5046272;28;20209;-68
2022/03/20 15:25:27;;;;;;;16.17;10.73;;;;;;;;;;5047011;28;20251;-68
2022/03/20 15:27:54;;;;;;;17.23;10.40;;;;;;;;;;5045850;28;20203;-68
2022/03/20 15:30:21;;;;;;;14.40;9.20;;;;;;;;;;5045799;28;20248;-68
2022/03/20 15:32:48;;;;;;;11.43;8.83;;;;;;;;;;5045672;28;20195;-68
2022/03/20 15:35:15;;;;;;;18.67;12.73;;;;;;;;;;5045697;28;20214;-68
2022/03/20 15:37:43;;;;;;;13.63;9.33;;;;;;;;;;5045613;28;20190;-68
2022/03/20 15:40:10;;;;;;;15.20;9.20;;;;;;;;;;5044800;28;20222;-68
2022/03/20 15:42:37;;;;;;;14.57;9.57;;;;;;;;;;5028730;28;20244;-67
2022/03/20 15:45:06;;;;;;;15.47;8.77;;;;;;;;;;5045635;28;20678;-67
2022/03/20 15:47:33;;;;;;;13.67;8.40;;;;;;;;;;5044334;28;20214;-67
2022/03/20 15:50:00;;;;;;;13.07;8.67;;;;;;;;;;5043105;28;20187;-70
2022/03/20 15:52:27;;;;;;;15.27;8.47;;;;;;;;;;5044213;28;20186;-68
2022/03/20 15:54:55;;;;;;;12.57;8.90;;;;;;;;;;5049487;28;20662;-69
2022/03/20 15:57:42;;;;;;;13.10;8.83;;;;;;;;;;5049525;28;20353;-68
2022/03/20 16:00:11;;;;;;;14.60;8.73;;;;;;;;;;5048657;28;20246;-67
2022/03/20 16:02:38;;;;;;;14.97;8.60;;;;;;;;;;5048523;28;20268;-68