Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:15:21;;;;;;;19.20;9.90;;;;;;;12.08;74.01;99167.77;435430;1253;99253;-42
2023/08/11 00:25:28;;;;;;;17.60;10.00;;;;;;;11.95;74.28;99168.64;435218;1251;108308;-41
2023/08/11 00:35:36;;;;;;;16.50;10.50;;;;;;;11.83;74.60;99164.88;434936;1253;360151;-42
2023/08/11 01:06:06;;;;;;;21.90;12.10;;;;;;;11.55;75.50;99159.95;435412;1251;99129;-41
2023/08/11 01:16:16;;;;;;;14.00;9.90;;;;;;;11.48;75.72;99161.76;435440;1251;107291;-41
2023/08/11 01:26:24;;;;;;;14.40;8.20;;;;;;;11.43;75.86;99165.61;435306;1264;99225;-43
2023/08/11 01:36:32;;;;;;;20.40;10.40;;;;;;;11.43;75.91;99162.10;435276;1252;110951;-41
2023/08/11 01:46:38;;;;;;;19.90;13.20;;;;;;;11.36;76.09;99162.91;436329;1248;108129;-41
2023/08/11 02:06:50;;;;;;;19.90;10.50;;;;;;;11.19;76.34;99153.63;435132;1251;106567;-42
2023/08/11 02:16:57;;;;;;;12.90;8.80;;;;;;;11.15;76.40;99152.84;435180;1263;98063;-42
2023/08/11 02:27:05;;;;;;;12.20;8.60;;;;;;;11.02;76.40;99154.68;435250;1261;112146;-43
2023/08/11 02:47:19;;;;;;;11.50;7.90;;;;;;;10.88;76.78;99158.77;435364;1257;99301;-41
2023/08/11 03:17:38;;;;;;;12.70;8.40;;;;;;;10.66;77.26;99174.69;435216;1251;110121;-42
2023/08/11 03:27:45;;;;;;;12.80;9.00;;;;;;;10.67;77.25;99176.89;435839;1252;107620;-41
2023/08/11 03:37:51;;;;;;;13.70;8.70;;;;;;;10.68;77.49;99176.92;435242;1254;99253;-41
2023/08/11 03:47:58;;;;;;;16.50;9.30;;;;;;;10.70;77.52;99180.15;435297;1254;107401;-40
2023/08/11 03:58:06;;;;;;;16.10;9.60;;;;;;;10.68;77.69;99181.31;435489;1254;97996;-41
2023/08/11 04:08:13;;;;;;;14.70;8.80;;;;;;;11.00;77.73;99185.23;435281;1254;111443;-41
2023/08/11 04:18:21;;;;;;;12.70;8.20;;;;;;;12.61;77.69;99182.27;435322;1253;107935;-42
2023/08/11 04:28:28;;;;;;;20.50;9.30;;;;;;;14.17;76.85;99181.44;435308;1251;99218;-43
2023/08/11 04:38:35;;;;;;;19.80;11.90;;;;;;;15.34;75.86;99183.89;435455;1254;106866;-43
2023/08/11 04:48:42;;;;;;;17.00;8.90;;;;;;;16.44;75.08;99188.41;435534;1254;99241;-42
2023/08/11 05:18:59;;;;;;;16.30;7.90;;;;;;;18.72;72.30;99197.31;435384;1251;99195;-42
2023/08/11 05:29:05;;;;;;;11.40;7.00;;;;;;;19.85;70.89;99203.42;435425;1254;107993;-42
2023/08/11 05:39:14;;;;;;;16.20;6.60;;;;;;;20.21;69.07;99201.49;435326;1251;98844;-42
2023/08/11 05:49:20;;;;;;;17.10;6.20;;;;;;;20.73;67.46;99195.27;435478;1254;111659;-42
2023/08/11 05:59:27;;;;;;;8.20;4.20;;;;;;;21.48;66.21;99189.46;435369;1254;108199;-41
2023/08/11 06:19:39;;;;;;;7.40;4.80;;;;;;;22.56;62.86;99196.01;435433;1251;111455;-42
2023/08/11 06:29:46;;;;;;;8.60;4.80;;;;;;;23.10;61.27;99197.27;435429;1250;99221;-42
2023/08/11 06:39:54;;;;;;;;;;;;;;;23.38;59.86;99201.70;435313;1253;111631;-40
2023/08/11 07:00:12;;;;;;;8.30;3.70;;;;;;;24.34;57.73;99223.46;435402;1254;99224;-41
2023/08/11 07:10:18;;;;;;;7.00;4.10;;;;;;;23.51;57.99;99224.66;435386;1249;108572;-40
2023/08/11 07:40:33;;;;;;;2.30;1.70;;;;;;;24.76;55.43;99229.66;435261;1254;108139;-41
2023/08/11 08:00:47;;;;;;;4.60;2.00;;;;;;;25.55;53.74;99240.52;435302;1254;107258;-42
2023/08/11 08:10:54;;;;;;;1.90;1.50;;;;;;;25.79;52.17;99239.48;435156;1250;99119;-41
2023/08/11 08:21:01;;;;;;;4.30;1.10;;;;;;;25.89;50.52;99242.54;435373;1250;111159;-42
2023/08/11 08:31:08;;;;;;;1.10;1.00;;;;;;;25.89;49.05;99240.52;435381;1249;107498;-41
2023/08/11 08:41:19;;;;;;;1.80;1.30;;;;;;;26.03;47.94;99243.01;435391;1250;101528;-40
2023/08/11 08:51:27;;;;;;;1.40;0.90;;;;;;;25.97;46.78;99244.52;435314;1254;107656;-41
2023/08/11 09:01:33;;;;;;;1.20;1.10;;;;;;;25.86;45.09;99245.73;435356;1249;99317;-42
2023/08/11 09:11:39;;;;;;;2.00;1.30;;;;;;;25.89;45.14;99238.77;435385;1254;111438;-41
2023/08/11 09:21:47;;;;;;;1.70;0.90;;;;;;;26.40;45.08;99241.50;435309;1254;108737;-41
2023/08/11 09:31:56;;;;;;;2.00;1.40;;;;;;;26.27;43.33;99237.14;435255;1254;98403;-42
2023/08/11 09:52:09;;;;;;;2.70;1.60;;;;;;;26.15;42.50;99230.21;435270;1250;99333;-41
2023/08/11 10:12:25;;;;;;;2.20;1.50;;;;;;;26.17;41.09;99230.71;435333;1254;106663;-41
2023/08/11 10:22:32;;;;;;;2.60;1.30;;;;;;;26.79;41.71;99230.87;435321;1254;99221;-41
2023/08/11 10:42:46;;;;;;;2.10;1.80;;;;;;;26.35;40.56;99223.66;435359;1255;97963;-41
2023/08/11 10:53:06;;;;;;;1.50;1.30;;;;;;;26.49;40.13;99219.23;435265;1254;111434;-40
2023/08/11 11:23:30;;;;;;;2.50;1.80;;;;;;;26.26;39.62;99225.10;435437;1254;108697;-42
2023/08/11 11:33:39;;;;;;;4.60;1.30;;;;;;;26.23;38.91;99232.16;435333;1250;99207;-41
2023/08/11 11:43:48;;;;;;;2.20;1.30;;;;;;;26.05;39.36;99228.18;435383;1250;111700;-41
2023/08/11 12:04:05;;;;;;;4.80;1.70;;;;;;;26.16;38.91;99219.84;435233;1249;99346;-40
2023/08/11 12:24:22;;;;;;;2.20;1.60;;;;;;;26.40;39.66;99219.14;435222;1250;99841;-43
2023/08/11 12:44:34;;;;;;;2.80;1.60;;;;;;;26.48;39.67;99215.89;435254;1249;107613;-40
2023/08/11 12:54:41;;;;;;;3.90;1.90;;;;;;;26.08;38.01;99212.43;435360;1250;99270;-41
2023/08/11 13:14:53;;;;;;;2.90;1.60;;;;;;;25.72;38.18;99217.79;435202;1249;98269;-41
2023/08/11 13:25:00;;;;;;;2.10;1.80;;;;;;;25.60;38.48;99211.95;435300;1253;111046;-42
2023/08/11 13:45:24;;;;;;;1.60;1.50;;;;;;;25.40;38.79;99208.66;435354;1254;99212;-42
2023/08/11 13:55:37;;;;;;;4.50;1.70;;;;;;;25.44;38.96;99209.09;435310;1255;107392;-41
2023/08/11 14:05:44;;;;;;;1.80;1.70;;;;;;;25.37;38.77;99199.95;435231;1249;98025;-40
2023/08/11 14:26:03;;;;;;;2.40;1.60;;;;;;;25.09;38.79;99204.63;435476;1250;108118;-41
2023/08/11 14:36:10;;;;;;;2.50;1.90;;;;;;;25.04;38.77;99205.05;435310;1250;99314;-42
2023/08/11 14:56:23;;;;;;;2.00;1.70;;;;;;;24.71;39.19;99190.75;435316;1250;99225;-41
2023/08/11 15:16:34;;;;;;;2.00;1.60;;;;;;;24.42;39.76;99189.36;435254;1255;108080;-44
2023/08/11 15:26:40;;;;;;;;;;;;;;;24.52;39.75;99184.07;435486;1255;99343;-43
2023/08/11 15:36:46;;;;;;;2.70;1.70;;;;;;;24.30;40.07;99181.23;435464;1253;108002;-41
2023/08/11 15:46:53;;;;;;;2.40;2.20;;;;;;;23.88;40.61;99187.36;435339;1250;98347;-42
2023/08/11 15:56:59;;;;;;;3.80;2.20;;;;;;;23.57;41.50;99188.00;435268;1250;112889;-41
2023/08/11 16:17:11;;;;;;;5.80;2.70;;;;;;;23.14;42.41;99169.30;435308;1256;99323;-42
2023/08/11 16:27:16;;;;;;;4.10;2.40;;;;;;;23.20;42.95;99168.16;435351;1254;109439;-41
2023/08/11 16:47:31;;;;;;;2.90;2.60;;;;;;;23.08;42.84;99172.61;435419;1250;111950;-42
2023/08/11 16:57:38;;;;;;;6.80;3.10;;;;;;;22.91;43.20;99173.29;435349;1250;108484;-42
2023/08/11 17:07:45;;;;;;;3.90;2.40;;;;;;;22.65;43.52;99181.97;435318;1249;99208;-42
2023/08/11 17:17:50;;;;;;;3.40;2.50;;;;;;;22.38;43.90;99190.70;435419;1254;107674;-43
2023/08/11 17:27:57;;;;;;;7.00;3.00;;;;;;;22.06;44.46;99195.20;435308;1250;99205;-41
2023/08/11 17:38:03;;;;;;;6.80;3.50;;;;;;;21.80;45.43;99200.92;435273;1250;111340;-41
2023/08/11 17:58:15;;;;;;;11.50;3.80;;;;;;;20.84;47.82;99206.34;435506;1254;99215;-41
2023/08/11 18:08:21;;;;;;;15.00;6.10;;;;;;;20.27;49.24;99211.77;435454;1255;107330;-41
2023/08/11 18:18:28;;;;;;;10.50;6.70;;;;;;;19.73;50.43;99223.27;435343;1251;99205;-41
2023/08/11 18:38:50;;;;;;;13.70;5.80;;;;;;;18.82;53.09;99232.77;435365;1255;108752;-42
2023/08/11 19:09:18;;;;;;;19.30;12.00;;;;;;;17.92;56.21;99253.44;435322;1250;99218;-42
2023/08/11 19:19:25;;;;;;;19.70;10.10;;;;;;;17.59;56.98;99253.32;435298;1254;112084;-41
2023/08/11 19:29:32;;;;;;;13.80;6.70;;;;;;;17.34;57.53;99260.88;435320;1255;107899;-43
2023/08/11 19:49:45;;;;;;;13.00;6.80;;;;;;;16.97;58.77;99262.39;435394;1255;108616;-44
2023/08/11 19:59:51;;;;;;;13.20;7.70;;;;;;;16.70;59.26;99268.19;435452;1253;98901;-42
2023/08/11 20:09:58;;;;;;;12.10;7.70;;;;;;;16.53;59.85;99266.09;435219;1254;110076;-43
2023/08/11 20:20:07;;;;;;;26.60;9.20;;;;;;;16.50;60.87;99268.20;435157;1261;108244;-42
2023/08/11 20:30:14;;;;;;;18.20;9.60;;;;;;;16.41;61.33;99266.72;435422;1254;99229;-42
2023/08/11 20:40:21;;;;;;;17.10;10.70;;;;;;;16.15;61.85;99272.05;435309;1255;107856;-42
2023/08/11 20:50:28;;;;;;;17.80;9.00;;;;;;;15.98;62.47;99275.59;435270;1255;99288;-43
2023/08/11 21:00:34;;;;;;;17.10;9.30;;;;;;;15.82;63.14;99286.86;435332;1264;112343;-41
2023/08/11 21:10:42;;;;;;;16.10;11.00;;;;;;;15.58;63.56;99280.30;435343;1251;109421;-43
2023/08/11 21:20:49;;;;;;;16.20;10.70;;;;;;;15.31;64.35;99277.17;435413;1251;99244;-41
2023/08/11 21:30:57;;;;;;;14.70;9.30;;;;;;;15.22;64.93;99278.06;435223;1254;108027;-43
2023/08/11 21:41:04;;;;;;;13.90;8.20;;;;;;;15.18;65.31;99274.60;435712;1254;99191;-43
2023/08/11 21:51:11;;;;;;;15.40;9.30;;;;;;;15.11;65.72;99273.73;435249;1251;111167;-41
2023/08/11 22:01:19;;;;;;;17.60;10.00;;;;;;;15.01;66.21;99275.61;435217;1251;110191;-41
2023/08/11 22:21:38;;;;;;;15.80;10.50;;;;;;;14.72;66.73;99272.75;437889;1256;108445;-42
2023/08/11 22:31:43;;;;;;;14.20;8.40;;;;;;;14.56;66.81;99274.48;437540;1263;99191;-42
2023/08/11 22:51:55;;;;;;;17.80;9.40;;;;;;;14.34;68.06;99263.64;436853;1255;107211;-43
2023/08/11 23:02:02;;;;;;;14.40;8.60;;;;;;;14.20;67.96;99262.04;435146;1255;99349;-42
2023/08/11 23:12:08;;;;;;;18.10;10.10;;;;;;;13.96;68.27;99257.60;435196;1254;109272;-42
2023/08/11 23:22:15;;;;;;;18.60;8.80;;;;;;;13.86;68.66;99250.54;435309;1254;98908;-41
2023/08/11 23:32:23;;;;;;;17.20;9.90;;;;;;;13.87;69.25;99247.26;437240;1254;111782;-42
2023/08/11 23:42:30;;;;;;;21.20;12.00;;;;;;;13.80;69.47;99246.17;435443;1254;108269;-44
2023/08/11 23:52:37;;;;;;;25.80;14.50;;;;;;;13.70;69.69;99239.73;435309;1263;99253;-42
