Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:01;;;;;;;2.33;1.83;;;;;;;12.87;36.33;95256.38;5041601;28;20503;-73
2023/05/03 00:02:26;;;;;;;2.90;1.60;;;;;;;12.72;36.54;95244.25;5044970;28;20025;-73
2023/05/03 00:04:53;;;;;;;3.40;1.70;;;;;;;12.72;36.67;95258.81;5041377;28;20025;-74
2023/05/03 00:07:18;;;;;;;4.05;1.42;;;;;;;12.56;36.81;95260.91;5043401;28;20363;-75
2023/05/03 00:09:44;;;;;;;2.50;1.35;;;;;;;12.48;36.96;95250.13;5041897;28;20033;-73
2023/05/03 00:12:10;;;;;;;2.40;1.52;;;;;;;12.44;36.82;95254.97;5044150;28;20121;-74
2023/05/03 00:14:35;;;;;;;2.22;1.67;;;;;;;12.52;36.86;95268.53;5026437;28;20029;-74
2023/05/03 00:17:01;;;;;;;2.92;1.83;;;;;;;12.48;36.93;95254.84;5041629;28;20410;-73
2023/05/03 00:19:31;;;;;;;2.95;1.85;;;;;;;12.37;37.16;95244.16;5044884;28;20032;-74
2023/05/03 00:21:57;;;;;;;3.50;1.92;;;;;;;12.48;37.02;95265.88;5042480;28;20514;-73
2023/05/03 00:24:22;;;;;;;2.42;1.42;;;;;;;12.37;37.39;95254.41;5044804;28;20021;-74
2023/05/03 00:26:48;;;;;;;3.50;1.70;;;;;;;12.32;37.73;95268.75;5042736;28;20123;-72
2023/05/03 00:29:13;;;;;;;2.97;1.50;;;;;;;12.39;37.92;95269.31;5047516;28;20419;-73
2023/05/03 00:31:38;;;;;;;5.55;2.78;;;;;;;12.22;38.42;95273.38;5044829;28;20025;-74
2023/05/03 00:34:04;;;;;;;3.20;1.83;;;;;;;12.20;38.86;95273.03;5043494;28;20108;-74
2023/05/03 00:36:29;;;;;;;4.10;2.08;;;;;;;12.11;38.83;95270.94;5047977;28;20415;-75
2023/05/03 00:38:55;;;;;;;4.65;1.88;;;;;;;12.18;38.88;95267.19;5046358;28;20027;-75
2023/05/03 00:41:23;;;;;;;2.55;1.63;;;;;;;11.99;38.92;95270.91;5046919;28;20443;-75
2023/05/03 00:43:48;;;;;;;3.90;1.80;;;;;;;11.88;39.59;95274.75;5046145;28;20032;-75
2023/05/03 00:46:14;;;;;;;2.78;1.90;;;;;;;11.81;39.70;95269.41;5046800;28;20082;-75
2023/05/03 00:48:40;;;;;;;4.35;1.63;;;;;;;11.88;39.68;95279.50;5045527;28;20089;-75
2023/05/03 00:51:06;;;;;;;3.58;2.10;;;;;;;11.77;39.73;95279.75;5047046;28;20530;-75
2023/05/03 00:53:32;;;;;;;3.17;1.52;;;;;;;11.67;39.90;95261.53;5046361;28;20033;-75
2023/05/03 00:55:58;;;;;;;3.60;1.67;;;;;;;11.70;39.81;95266.19;5044901;28;20036;-75
2023/05/03 00:58:23;;;;;;;7.22;2.17;;;;;;;11.56;40.03;95278.34;5046642;28;20029;-73
2023/05/03 01:00:49;;;;;;;2.63;2.00;;;;;;;11.48;40.36;95268.75;5044145;28;20033;-75
2023/05/03 01:03:14;;;;;;;4.20;1.60;;;;;;;11.50;40.32;95260.06;5047997;28;20041;-74
2023/05/03 01:05:57;;;;;;;3.38;1.80;;;;;;;11.53;40.15;95264.69;5044669;28;20051;-76
2023/05/03 01:08:43;;;;;;;2.90;1.88;;;;;;;11.53;39.85;95294.97;5029126;28;20029;-74
2023/05/03 01:11:23;;;;;;;3.17;1.90;;;;;;;11.40;40.17;95257.13;5046055;28;20032;-75
2023/05/03 01:13:57;;;;;;;2.13;1.73;;;;;;;11.44;40.09;95246.81;5044350;28;20017;-75
2023/05/03 01:16:34;;;;;;;3.60;2.10;;;;;;;11.59;39.96;95243.69;5046181;28;20434;-75
2023/05/03 01:19:04;;;;;;;4.25;1.80;;;;;;;11.63;39.68;95252.59;5046102;28;20383;-75
2023/05/03 01:21:30;;;;;;;3.65;2.10;;;;;;;11.59;39.49;95238.94;5045306;28;20040;-74
2023/05/03 01:24:01;;;;;;;6.90;2.10;;;;;;;11.54;39.68;95239.47;5049506;28;20049;-73
2023/05/03 01:26:27;;;;;;;3.35;1.80;;;;;;;11.54;40.02;95233.97;5047408;28;20226;-74
2023/05/03 01:28:54;;;;;;;3.67;2.00;;;;;;;11.53;39.79;95242.69;5029345;28;20057;-73
2023/05/03 01:31:38;;;;;;;4.45;2.00;;;;;;;11.63;39.88;95239.59;5045697;28;20021;-73
2023/05/03 01:34:14;;;;;;;3.92;1.95;;;;;;;11.64;39.62;95246.69;5046529;28;20028;-73
2023/05/03 01:36:42;;;;;;;4.93;2.00;;;;;;;11.82;39.08;95237.94;5028753;28;20029;-74
2023/05/03 01:39:48;;;;;;;2.97;2.00;;;;;;;11.70;39.18;95238.66;5045600;28;20025;-75
2023/05/03 01:42:13;;;;;;;3.17;1.90;;;;;;;11.83;38.91;95238.72;5044928;28;20059;-75
2023/05/03 01:44:39;;;;;;;3.88;2.15;;;;;;;11.64;39.39;95232.09;5044115;28;20492;-73
2023/05/03 01:47:05;;;;;;;3.00;1.95;;;;;;;11.46;39.69;95248.34;5044258;28;20064;-74
2023/05/03 01:49:30;;;;;;;3.50;1.83;;;;;;;11.55;39.66;95238.25;5044905;28;20032;-74
2023/05/03 01:51:55;;;;;;;2.67;1.80;;;;;;;11.63;39.60;95241.59;5044293;28;20040;-73
2023/05/03 01:54:21;;;;;;;2.78;1.73;;;;;;;11.41;39.66;95233.94;5046771;28;20524;-73
2023/05/03 01:56:46;;;;;;;3.72;2.10;;;;;;;11.41;39.67;95239.44;5045005;28;20509;-72
2023/05/03 01:59:11;;;;;;;3.17;2.13;;;;;;;11.51;39.69;95239.56;5045447;28;20013;-73
2023/05/03 02:01:37;;;;;;;2.92;1.75;;;;;;;11.39;39.88;95236.34;5026379;28;20517;-74
2023/05/03 02:04:02;;;;;;;3.60;1.70;;;;;;;11.58;39.44;95220.09;5045128;28;20021;-73
2023/05/03 02:06:28;;;;;;;4.70;2.45;;;;;;;11.54;39.55;95228.47;5044901;28;20025;-74
2023/05/03 02:08:53;;;;;;;4.78;1.98;;;;;;;11.61;39.50;95210.97;5044434;28;20402;-74
2023/05/03 02:11:20;;;;;;;4.47;1.80;;;;;;;11.67;39.27;95214.72;5045796;28;20028;-74
2023/05/03 02:13:47;;;;;;;3.58;2.13;;;;;;;11.72;39.41;95205.94;5043634;28;20052;-74
2023/05/03 02:16:13;;;;;;;2.83;1.90;;;;;;;11.62;39.48;95207.00;5028261;28;20594;-74
2023/05/03 02:18:38;;;;;;;3.80;2.00;;;;;;;11.59;39.69;95205.13;5047369;28;20806;-74
2023/05/03 02:21:04;;;;;;;4.05;2.00;;;;;;;11.73;39.51;95201.97;5049034;28;20029;-74
2023/05/03 02:23:29;;;;;;;3.70;1.83;;;;;;;11.66;39.85;95196.66;5044432;28;20037;-74
2023/05/03 02:25:54;;;;;;;3.95;2.30;;;;;;;11.78;39.66;95201.41;5046003;28;20055;-74
2023/05/03 02:28:20;;;;;;;2.80;1.90;;;;;;;11.73;39.89;95201.19;5045521;28;20017;-74
2023/05/03 02:30:45;;;;;;;3.97;1.92;;;;;;;11.73;39.77;95203.94;5027001;28;20029;-75
2023/05/03 02:33:10;;;;;;;2.88;1.90;;;;;;;11.63;40.13;95208.53;5045639;28;20166;-75
2023/05/03 02:35:36;;;;;;;3.95;1.90;;;;;;;11.59;40.31;95203.16;5044280;28;20191;-73
2023/05/03 02:38:01;;;;;;;2.60;1.70;;;;;;;11.38;40.48;95207.25;5046058;28;20021;-74
2023/05/03 02:40:27;;;;;;;5.45;2.05;;;;;;;11.36;40.83;95203.41;5044038;28;20096;-75
2023/05/03 02:42:52;;;;;;;3.83;1.95;;;;;;;11.51;40.67;95215.56;5044708;28;20033;-73
2023/05/03 02:45:17;;;;;;;4.55;1.90;;;;;;;11.50;40.50;95219.53;5044708;28;20448;-73
2023/05/03 02:47:43;;;;;;;2.53;1.83;;;;;;;11.43;40.45;95220.50;5045475;28;20025;-74
2023/05/03 02:50:08;;;;;;;3.40;1.95;;;;;;;11.59;40.23;95218.91;5045570;28;20025;-74
2023/05/03 02:52:34;;;;;;;3.03;2.13;;;;;;;11.69;40.10;95220.56;5042907;28;20080;-74
2023/05/03 02:54:59;;;;;;;2.50;1.73;;;;;;;11.55;40.25;95229.22;5045667;28;20021;-73
2023/05/03 02:57:25;;;;;;;2.67;1.90;;;;;;;11.51;40.18;95218.31;5043555;28;20021;-73
2023/05/03 02:59:51;;;;;;;3.65;2.13;;;;;;;11.63;40.21;95208.53;5045375;28;20028;-73
2023/05/03 03:02:16;;;;;;;4.70;1.95;;;;;;;11.54;40.28;95213.94;5041930;28;20492;-74
2023/05/03 03:04:41;;;;;;;2.75;1.80;;;;;;;11.64;40.20;95212.84;5045383;28;20384;-74
2023/05/03 03:07:07;;;;;;;4.65;2.25;;;;;;;11.78;39.90;95214.41;5044139;28;20090;-75
2023/05/03 03:09:32;;;;;;;4.63;2.30;;;;;;;11.84;39.80;95227.25;5044625;28;20462;-74
2023/05/03 03:11:59;;;;;;;3.80;1.92;;;;;;;11.88;39.59;95229.91;5045122;28;20521;-74
2023/05/03 03:14:25;;;;;;;5.93;2.20;;;;;;;11.93;39.66;95221.09;5047965;28;20025;-75
2023/05/03 03:16:50;;;;;;;3.92;2.10;;;;;;;12.02;39.41;95220.44;5045671;28;20013;-74
2023/05/03 03:19:16;;;;;;;5.20;2.28;;;;;;;11.96;39.44;95214.69;5043390;28;20267;-74
2023/05/03 03:21:41;;;;;;;3.17;2.30;;;;;;;11.83;39.98;95227.69;5045494;28;20033;-74
2023/05/03 03:24:07;;;;;;;5.50;2.50;;;;;;;11.82;39.88;95224.16;5042401;28;20056;-75
2023/05/03 03:26:32;;;;;;;3.05;2.08;;;;;;;11.93;39.49;95234.88;5044723;28;20068;-75
2023/05/03 03:28:58;;;;;;;3.90;1.83;;;;;;;11.96;39.65;95234.75;5044938;28;20089;-75
2023/05/03 03:31:24;;;;;;;4.72;2.10;;;;;;;11.95;39.79;95219.44;5043546;28;20033;-74
2023/05/03 03:33:50;;;;;;;3.97;2.28;;;;;;;12.05;39.74;95222.31;5045211;28;20079;-74
2023/05/03 03:36:15;;;;;;;4.38;2.08;;;;;;;12.09;39.76;95243.03;5041753;28;20041;-74
2023/05/03 03:38:41;;;;;;;4.78;2.13;;;;;;;12.12;39.61;95255.94;5044235;28;20044;-75
2023/05/03 03:41:07;;;;;;;3.53;2.38;;;;;;;11.95;40.10;95254.47;5043661;28;20182;-74
2023/05/03 03:43:32;;;;;;;3.83;2.17;;;;;;;11.93;40.35;95254.94;5046762;28;20071;-75
2023/05/03 03:45:58;;;;;;;4.50;2.30;;;;;;;11.91;40.21;95267.59;5043874;28;20044;-74
2023/05/03 03:48:23;;;;;;;3.70;2.40;;;;;;;11.79;40.60;95260.03;5042871;28;20025;-75
2023/05/03 03:50:49;;;;;;;4.78;2.20;;;;;;;11.83;40.59;95249.72;5044549;28;20029;-75
2023/05/03 03:53:14;;;;;;;2.95;2.20;;;;;;;11.76;40.66;95260.91;5042077;28;20472;-74
2023/05/03 03:55:40;;;;;;;3.13;2.28;;;;;;;11.70;40.75;95257.94;5043402;28;20025;-73
2023/05/03 03:58:05;;;;;;;3.10;2.22;;;;;;;11.80;40.95;95270.59;5043398;28;20029;-73
2023/05/03 04:00:31;;;;;;;3.70;2.28;;;;;;;11.69;41.01;95278.38;5044701;28;20041;-74
2023/05/03 04:02:56;;;;;;;4.28;2.30;;;;;;;11.44;41.24;95276.31;5043405;28;20028;-74
2023/05/03 04:05:21;;;;;;;4.88;2.33;;;;;;;11.38;41.69;95276.06;5043254;28;20070;-74
2023/05/03 04:07:47;;;;;;;4.05;2.17;;;;;;;11.14;41.94;95269.25;5045849;28;20021;-73
2023/05/03 04:10:13;;;;;;;5.13;2.38;;;;;;;11.01;42.25;95280.19;5046691;28;20108;-74
2023/05/03 04:12:38;;;;;;;3.90;1.95;;;;;;;10.99;42.19;95277.09;5048261;28;20023;-74
2023/05/03 04:15:04;;;;;;;4.05;2.63;;;;;;;10.95;42.41;95275.63;5047314;28;20428;-73
2023/05/03 04:17:32;;;;;;;3.40;2.22;;;;;;;11.08;42.23;95282.00;5047101;28;20028;-74
2023/05/03 04:19:57;;;;;;;6.30;2.08;;;;;;;11.20;41.78;95280.50;5046372;28;20494;-73
2023/05/03 04:22:23;;;;;;;4.07;2.15;;;;;;;11.04;42.01;95281.28;5047071;28;20029;-73
2023/05/03 04:24:48;;;;;;;6.15;2.40;;;;;;;10.98;42.04;95288.53;5046768;28;20131;-74
2023/05/03 04:27:14;;;;;;;4.05;2.40;;;;;;;10.97;42.34;95284.22;5046549;28;20800;-74
2023/05/03 04:29:39;;;;;;;3.92;2.40;;;;;;;10.95;42.36;95295.63;5047617;28;20406;-73
2023/05/03 04:32:06;;;;;;;4.10;2.22;;;;;;;10.73;42.66;95289.13;5045916;28;20033;-73
2023/05/03 04:34:32;;;;;;;4.70;2.20;;;;;;;10.76;42.98;95308.28;5047104;28;20502;-73
2023/05/03 04:36:59;;;;;;;3.70;2.33;;;;;;;10.60;43.08;95319.25;5028316;28;20021;-74
2023/05/03 04:39:25;;;;;;;3.00;2.08;;;;;;;10.67;43.20;95326.56;5047060;28;20053;-79
2023/05/03 04:41:50;;;;;;;7.10;2.00;;;;;;;10.73;43.15;95325.66;5044788;28;20529;-74
2023/05/03 04:44:16;;;;;;;6.55;2.40;;;;;;;10.71;43.37;95332.78;5029771;28;20086;-73
2023/05/03 04:46:42;;;;;;;4.32;2.42;;;;;;;10.56;43.80;95332.34;5047043;28;20029;-73
2023/05/03 04:49:07;;;;;;;4.13;2.38;;;;;;;10.48;43.86;95328.19;5045642;28;20036;-73
2023/05/03 04:51:33;;;;;;;4.82;2.55;;;;;;;10.71;43.70;95336.28;5046385;28;20022;-73
2023/05/03 04:53:58;;;;;;;3.75;2.38;;;;;;;10.82;43.19;95347.81;5045982;28;20021;-73
2023/05/03 04:56:25;;;;;;;3.35;2.30;;;;;;;10.81;43.56;95340.78;5046545;28;20067;-73
2023/05/03 04:58:51;;;;;;;3.58;2.40;;;;;;;10.78;43.61;95360.91;5045847;28;20488;-73
2023/05/03 05:01:17;;;;;;;3.55;2.08;;;;;;;10.70;43.44;95342.22;5046445;28;20052;-74
2023/05/03 05:03:43;;;;;;;3.45;2.10;;;;;;;10.65;43.87;95338.00;5048706;28;20051;-72
2023/05/03 05:06:11;;;;;;;9.30;2.75;;;;;;;10.62;44.17;95347.13;5047203;28;20124;-75
2023/05/03 05:08:36;;;;;;;4.20;2.47;;;;;;;10.52;44.53;95348.13;5045942;28;20040;-74
2023/05/03 05:11:04;;;;;;;3.85;2.92;;;;;;;10.54;44.35;95357.47;5044964;28;20017;-75
2023/05/03 05:13:30;;;;;;;4.05;2.70;;;;;;;10.34;45.01;95354.78;5030102;28;20021;-74
2023/05/03 05:15:55;;;;;;;3.88;2.42;;;;;;;10.48;44.93;95350.16;5045115;28;20036;-74
2023/05/03 05:18:20;;;;;;;5.65;2.67;;;;;;;10.44;45.52;95365.97;5047684;28;20021;-75
2023/05/03 05:20:46;;;;;;;3.28;2.65;;;;;;;10.35;46.76;95367.31;5044892;28;20484;-74
2023/05/03 05:23:11;;;;;;;4.03;2.50;;;;;;;10.35;47.13;95372.81;5044234;28;20033;-75
2023/05/03 05:25:37;;;;;;;4.80;2.78;;;;;;;10.42;47.59;95368.38;5044352;28;20017;-75
2023/05/03 05:28:02;;;;;;;6.10;2.80;;;;;;;10.34;48.17;95373.25;5044503;28;20025;-75
2023/05/03 05:30:28;;;;;;;5.07;2.70;;;;;;;10.41;48.44;95370.34;5045499;28;20044;-74
2023/05/03 05:32:53;;;;;;;5.47;2.83;;;;;;;10.42;48.36;95379.34;5045249;28;20037;-74
2023/05/03 05:35:18;;;;;;;6.88;2.60;;;;;;;10.43;48.71;95373.44;5047409;28;20407;-74
2023/05/03 05:37:44;;;;;;;4.97;2.97;;;;;;;10.51;48.30;95391.34;5045192;28;20021;-75
2023/05/03 05:40:10;;;;;;;4.72;2.60;;;;;;;10.57;47.82;95384.13;5046901;28;20039;-74
2023/05/03 05:42:35;;;;;;;6.18;3.35;;;;;;;10.54;47.84;95392.44;5044013;28;20134;-76
2023/05/03 05:45:00;;;;;;;4.70;3.03;;;;;;;10.68;48.46;95383.91;5044984;28;20024;-75
2023/05/03 05:47:26;;;;;;;4.93;2.80;;;;;;;10.84;48.08;95386.69;5046627;28;20036;-75
2023/05/03 05:49:51;;;;;;;5.85;3.25;;;;;;;10.81;47.05;95378.50;5045542;28;20014;-74
2023/05/03 05:52:17;;;;;;;4.63;3.13;;;;;;;10.86;47.32;95380.75;5048356;28;20031;-75
2023/05/03 05:54:42;;;;;;;5.68;2.97;;;;;;;10.73;46.42;95374.38;5043733;28;20029;-75
2023/05/03 05:57:07;;;;;;;4.72;2.67;;;;;;;10.58;46.94;95377.44;5047743;28;20025;-75
2023/05/03 05:59:33;;;;;;;8.50;3.95;;;;;;;10.62;46.88;95375.38;5046100;28;20076;-75
2023/05/03 06:01:59;;;;;;;9.63;3.63;;;;;;;10.70;46.45;95373.25;5046168;28;20048;-76
2023/05/03 06:04:25;;;;;;;6.90;3.60;;;;;;;10.76;46.65;95376.25;5045078;28;20033;-76
2023/05/03 06:06:50;;;;;;;4.85;3.10;;;;;;;10.65;46.90;95384.75;5045793;28;20056;-75
2023/05/03 06:09:15;;;;;;;6.75;2.85;;;;;;;10.73;47.02;95382.63;5046293;28;20112;-74
2023/05/03 06:11:42;;;;;;;3.88;2.97;;;;;;;10.66;47.35;95380.00;5044901;28;20021;-74
2023/05/03 06:14:08;;;;;;;5.38;3.47;;;;;;;10.71;47.50;95377.53;5046488;28;20025;-74
2023/05/03 06:16:36;;;;;;;6.15;2.40;;;;;;;10.83;47.03;95376.88;5044226;28;20075;-76
2023/05/03 06:19:01;;;;;;;4.60;2.90;;;;;;;10.80;47.06;95377.72;5046090;28;20063;-75
2023/05/03 06:21:28;;;;;;;7.82;2.63;;;;;;;10.47;48.07;95376.09;5044741;28;20056;-74
2023/05/03 06:23:54;;;;;;;4.20;2.47;;;;;;;10.54;47.99;95373.19;5045700;28;20479;-74
2023/05/03 06:26:19;;;;;;;3.78;2.70;;;;;;;10.81;48.00;95373.00;5045392;28;20037;-74
2023/05/03 06:28:46;;;;;;;4.82;2.65;;;;;;;10.45;48.06;95382.03;5044949;28;20033;-73
2023/05/03 06:31:12;;;;;;;4.97;3.00;;;;;;;10.52;48.34;95370.13;5046231;28;20021;-73
2023/05/03 06:33:37;;;;;;;6.10;2.78;;;;;;;10.78;48.47;95371.91;5043793;28;20120;-73
2023/05/03 06:36:03;;;;;;;4.00;2.80;;;;;;;10.61;47.89;95362.06;5045836;28;20104;-74
2023/05/03 06:38:28;;;;;;;6.07;3.03;;;;;;;10.81;48.50;95357.28;5044241;28;20527;-75
2023/05/03 06:40:53;;;;;;;6.07;3.20;;;;;;;11.08;47.86;95359.78;5045774;28;20029;-75
2023/05/03 06:43:20;;;;;;;4.53;3.10;;;;;;;11.24;47.64;95359.03;5044442;28;20029;-75
2023/05/03 06:45:46;;;;;;;7.15;3.08;;;;;;;11.47;47.08;95360.81;5044991;28;20380;-74
2023/05/03 06:48:11;;;;;;;3.78;2.70;;;;;;;11.63;46.83;95354.47;5045195;28;20056;-74
2023/05/03 06:50:38;;;;;;;5.55;3.08;;;;;;;11.66;45.96;95348.88;5026083;28;20067;-74
2023/05/03 06:53:03;;;;;;;3.70;2.60;;;;;;;11.66;46.04;95348.88;5032517;28;20120;-73
2023/05/03 06:55:28;;;;;;;4.20;3.15;;;;;;;11.85;45.61;95347.22;5044390;28;20104;-75
2023/05/03 06:57:54;;;;;;;6.55;2.78;;;;;;;11.75;45.20;95342.75;5046875;28;20124;-73
2023/05/03 07:00:22;;;;;;;3.95;3.00;;;;;;;11.66;44.94;95340.63;5042172;28;20025;-74
2023/05/03 07:02:47;;;;;;;5.25;3.35;;;;;;;11.58;45.41;95328.25;5043863;28;20312;-74
2023/05/03 07:05:13;;;;;;;5.18;3.10;;;;;;;11.58;45.97;95342.00;5044709;28;20017;-74
2023/05/03 07:07:38;;;;;;;5.15;2.58;;;;;;;11.54;45.79;95337.81;5044404;28;20036;-74
2023/05/03 07:10:05;;;;;;;5.55;3.00;;;;;;;11.50;45.96;95331.63;5027367;28;20025;-74
2023/05/03 07:12:30;;;;;;;5.82;3.10;;;;;;;11.49;45.95;95313.56;5043187;28;20036;-74
2023/05/03 07:14:56;;;;;;;3.28;2.92;;;;;;;11.73;46.16;95333.38;5045552;28;20025;-75
2023/05/03 07:17:22;;;;;;;5.65;3.35;;;;;;;11.90;45.84;95335.69;5025176;28;20060;-75
2023/05/03 07:19:48;;;;;;;7.80;3.20;;;;;;;12.13;45.17;95344.91;5043768;28;20016;-75
2023/05/03 07:22:14;;;;;;;5.10;3.90;;;;;;;11.86;45.20;95345.25;5042296;28;20111;-74
2023/05/03 07:24:40;;;;;;;4.07;3.08;;;;;;;11.78;45.41;95341.88;5043255;28;20170;-74
2023/05/03 07:27:05;;;;;;;4.32;2.80;;;;;;;11.88;45.24;95335.34;5044825;28;20071;-75
2023/05/03 07:29:31;;;;;;;4.57;2.75;;;;;;;11.79;45.63;95326.13;5043418;28;20029;-74
2023/05/03 07:31:56;;;;;;;4.80;2.78;;;;;;;11.85;45.44;95340.94;5027323;28;20044;-75
2023/05/03 07:34:22;;;;;;;4.40;3.10;;;;;;;12.17;45.36;95353.84;5041343;28;20124;-75
2023/05/03 07:36:47;;;;;;;5.32;2.97;;;;;;;12.37;45.42;95353.66;5045409;28;20021;-75
2023/05/03 07:39:12;;;;;;;7.10;3.80;;;;;;;12.54;45.20;95357.88;5041976;28;20017;-75
2023/05/03 07:41:38;;;;;;;3.55;2.83;;;;;;;12.62;45.30;95347.44;5043383;28;20119;-74
2023/05/03 07:44:03;;;;;;;3.70;2.83;;;;;;;12.79;45.06;95331.50;5026218;28;20127;-74
2023/05/03 07:46:33;;;;;;;7.03;2.75;;;;;;;12.87;44.54;95338.38;5050347;28;20028;-74
2023/05/03 07:49:03;;;;;;;7.85;3.28;;;;;;;12.86;45.02;95343.13;5051934;28;20025;-74
2023/05/03 07:51:28;;;;;;;7.20;3.30;;;;;;;12.95;44.92;95343.22;5045672;28;20032;-76
2023/05/03 07:53:55;;;;;;;5.35;2.90;;;;;;;13.11;44.40;95352.59;5049419;28;20503;-75
2023/05/03 07:56:21;;;;;;;4.93;2.97;;;;;;;12.75;44.98;95342.69;5045761;28;20021;-75
2023/05/03 07:58:47;;;;;;;5.95;3.00;;;;;;;12.90;45.23;95343.78;5047641;28;20114;-76
2023/05/03 08:01:12;;;;;;;5.70;2.92;;;;;;;13.16;45.00;95346.53;5050450;28;20452;-74
2023/05/03 08:03:37;;;;;;;5.05;2.88;;;;;;;13.30;44.50;95337.78;5046830;28;20040;-74
2023/05/03 08:06:03;;;;;;;6.55;3.35;;;;;;;13.33;44.58;95328.63;5047110;28;20028;-75
2023/05/03 08:08:30;;;;;;;4.50;3.30;;;;;;;13.42;44.43;95348.06;5045687;28;20033;-75
2023/05/03 08:10:55;;;;;;;4.18;3.00;;;;;;;13.37;44.03;95351.38;5048974;28;20064;-75
2023/05/03 08:13:21;;;;;;;6.28;3.15;;;;;;;13.16;44.97;95349.28;5046467;28;20045;-75
2023/05/03 08:15:47;;;;;;;5.05;3.28;;;;;;;13.39;44.69;95345.41;5048902;28;20041;-75
2023/05/03 08:18:13;;;;;;;8.50;3.15;;;;;;;13.50;44.40;95349.34;5047255;28;20049;-76
2023/05/03 08:20:38;;;;;;;4.45;3.08;;;;;;;13.52;44.32;95351.66;5029852;28;20495;-75
2023/05/03 08:23:04;;;;;;;6.10;3.15;;;;;;;13.48;44.45;95362.09;5047786;28;20123;-75
2023/05/03 08:25:30;;;;;;;5.22;3.70;;;;;;;13.60;44.41;95358.50;5046135;28;20028;-75
2023/05/03 08:27:55;;;;;;;4.25;2.88;;;;;;;13.65;44.39;95355.19;5047175;28;20031;-75
2023/05/03 08:30:21;;;;;;;4.75;2.83;;;;;;;13.83;44.59;95357.34;5045241;28;20017;-75
2023/05/03 08:32:47;;;;;;;5.10;3.42;;;;;;;14.11;44.05;95357.53;5048379;28;20033;-75
2023/05/03 08:35:14;;;;;;;4.40;2.92;;;;;;;14.14;43.68;95357.41;5046681;28;20094;-75
2023/05/03 08:37:40;;;;;;;5.97;3.13;;;;;;;14.50;43.28;95353.34;5046744;28;20029;-74
2023/05/03 08:40:08;;;;;;;7.43;3.63;;;;;;;14.60;42.99;95358.50;5047207;28;20025;-74
2023/05/03 08:42:37;;;;;;;5.38;3.55;;;;;;;14.65;42.74;95362.69;5035770;28;20506;-75
2023/05/03 08:45:03;;;;;;;7.72;3.60;;;;;;;14.81;42.96;95359.69;5047087;28;20078;-74
2023/05/03 08:47:34;;;;;;;5.75;3.53;;;;;;;15.08;42.79;95342.44;5045064;28;20029;-76
2023/05/03 08:50:02;;;;;;;5.85;3.47;;;;;;;15.20;41.92;95349.06;5048747;28;20029;-74
2023/05/03 08:52:28;;;;;;;6.55;3.38;;;;;;;15.51;42.02;95351.75;5028341;28;20053;-77
2023/05/03 08:54:53;;;;;;;7.57;3.83;;;;;;;15.85;41.38;95352.75;5046923;28;20498;-76
2023/05/03 08:57:21;;;;;;;5.75;3.80;;;;;;;16.19;40.77;95360.00;5045148;28;20427;-77
2023/05/03 08:59:47;;;;;;;3.83;3.30;;;;;;;16.40;39.85;95356.28;5045840;28;20147;-75
2023/05/03 09:02:13;;;;;;;6.03;3.50;;;;;;;16.56;39.56;95357.91;5047303;28;20053;-76
2023/05/03 09:04:39;;;;;;;5.78;3.50;;;;;;;16.65;39.34;95357.91;5045895;28;20025;-76
2023/05/03 09:07:09;;;;;;;4.72;3.13;;;;;;;16.61;39.35;95364.84;5051763;28;20120;-76
2023/05/03 09:09:36;;;;;;;9.02;3.90;;;;;;;16.53;39.03;95358.88;5044006;28;20041;-75
2023/05/03 09:12:03;;;;;;;6.03;3.20;;;;;;;16.68;39.32;95373.63;5048268;28;20390;-76
2023/05/03 09:14:28;;;;;;;4.25;3.10;;;;;;;16.54;39.11;95354.84;5044933;28;20376;-76
2023/05/03 09:16:53;;;;;;;5.72;2.92;;;;;;;16.78;39.15;95354.97;5045566;28;20063;-76
2023/05/03 09:19:20;;;;;;;3.85;3.13;;;;;;;16.86;38.63;95347.06;5045304;28;20132;-76
2023/05/03 09:21:46;;;;;;;4.10;3.00;;;;;;;17.11;38.16;95335.56;5045874;28;20534;-75
2023/05/03 09:24:16;;;;;;;6.07;3.40;;;;;;;17.43;38.04;95336.78;5045920;28;20055;-76
2023/05/03 09:26:42;;;;;;;4.15;2.97;;;;;;;17.64;37.59;95332.16;5044134;28;20355;-75
2023/05/03 09:29:08;;;;;;;7.57;4.30;;;;;;;17.91;37.66;95320.13;5029501;28;20132;-75
2023/05/03 09:31:35;;;;;;;5.82;3.90;;;;;;;17.97;37.31;95332.13;5044241;28;20108;-75
2023/05/03 09:34:00;;;;;;;6.10;3.38;;;;;;;17.94;37.25;95329.50;5045394;28;20025;-75
2023/05/03 09:36:26;;;;;;;4.68;3.20;;;;;;;17.94;36.63;95326.72;5046834;28;20037;-75
2023/05/03 09:38:52;;;;;;;3.97;2.80;;;;;;;17.98;36.60;95319.75;5045624;28;20029;-74
2023/05/03 09:41:28;;;;;;;6.65;3.38;;;;;;;18.10;37.26;95317.19;5045654;28;20032;-74
2023/05/03 09:43:55;;;;;;;5.82;4.13;;;;;;;18.38;35.71;95307.31;5043637;28;20025;-76
2023/05/03 09:46:23;;;;;;;4.72;3.22;;;;;;;18.36;36.33;95306.28;5045925;28;20017;-74
2023/05/03 09:48:49;;;;;;;6.32;3.42;;;;;;;18.82;35.96;95299.00;5027455;28;20074;-76
2023/05/03 09:51:15;;;;;;;5.90;3.58;;;;;;;18.93;36.44;95303.97;5045551;28;20029;-75
2023/05/03 09:53:41;;;;;;;6.70;3.40;;;;;;;18.79;34.87;95307.53;5044262;28;20483;-76
2023/05/03 09:56:11;;;;;;;4.50;3.50;;;;;;;18.89;35.54;95300.59;5045867;28;20053;-77
2023/05/03 09:58:36;;;;;;;8.07;4.05;;;;;;;19.60;34.25;95302.13;5045334;28;20407;-76
2023/05/03 10:01:02;;;;;;;5.15;3.55;;;;;;;20.00;34.25;95306.16;5043401;28;20052;-75
2023/05/03 10:03:40;;;;;;;7.10;3.63;;;;;;;20.26;33.85;95297.06;5045422;28;20037;-76
2023/05/03 10:06:15;;;;;;;6.50;3.75;;;;;;;20.69;33.66;95289.63;5043238;28;20432;-76
2023/05/03 10:08:48;;;;;;;4.82;3.72;;;;;;;21.10;32.48;95290.19;5044631;28;20052;-76
2023/05/03 10:11:13;;;;;;;;;;;;;;;21.19;32.06;95292.03;5048526;28;20104;-76
2023/05/03 10:13:39;;;;;;;3.58;2.95;;;;;;;21.26;32.07;95293.59;5027548;28;20007;-76
2023/05/03 10:16:08;;;;;;;6.70;3.13;;;;;;;21.26;31.55;95293.59;5044895;28;20029;-75
2023/05/03 10:18:37;;;;;;;4.07;2.70;;;;;;;21.31;31.99;95281.72;5043179;28;20036;-77
2023/05/03 10:21:06;;;;;;;4.03;3.00;;;;;;;21.07;31.61;95282.03;5046221;28;20033;-76
2023/05/03 10:23:31;;;;;;;3.42;3.10;;;;;;;21.14;31.77;95285.13;5026468;28;20056;-76
2023/05/03 10:26:06;;;;;;;5.25;3.45;;;;;;;21.71;31.34;95275.81;5044400;28;20522;-76
2023/05/03 10:28:36;;;;;;;4.07;3.33;;;;;;;22.20;31.96;95264.56;5045528;28;20033;-75
2023/05/03 10:31:02;;;;;;;4.85;3.17;;;;;;;22.10;31.43;95246.47;5050245;28;20095;-76
2023/05/03 10:33:31;;;;;;;3.92;2.85;;;;;;;22.32;30.80;95252.09;5045981;28;20041;-75
2023/05/03 10:35:58;;;;;;;4.10;2.85;;;;;;;22.26;31.05;95251.34;5042890;28;20021;-76
2023/05/03 10:38:25;;;;;;;4.65;2.70;;;;;;;21.66;31.11;95240.19;5046254;28;20029;-77
2023/05/03 10:40:51;;;;;;;3.38;2.85;;;;;;;21.07;31.60;95251.31;5043000;28;20025;-77
2023/05/03 10:46:04;;;;;;;6.47;3.20;;;;;;;20.54;33.34;95250.66;5045507;28;20510;-76
2023/05/03 10:48:30;;;;;;;4.22;3.10;;;;;;;20.53;33.61;95248.34;5043052;28;20035;-77
2023/05/03 10:50:56;;;;;;;6.45;3.00;;;;;;;20.48;33.96;95249.09;5044343;28;20560;-77
2023/05/03 10:53:37;;;;;;;4.07;2.95;;;;;;;20.46;34.12;95243.22;5043744;28;20098;-75
2023/05/03 10:56:14;;;;;;;6.15;2.65;;;;;;;19.80;34.80;95240.03;5045433;28;20480;-75
2023/05/03 10:58:47;;;;;;;4.95;2.88;;;;;;;19.53;34.76;95235.63;5043410;28;20025;-75
2023/05/03 11:01:17;;;;;;;4.68;3.33;;;;;;;19.69;35.72;95245.47;5042691;28;20468;-75
2023/05/03 11:04:01;;;;;;;6.78;3.13;;;;;;;19.04;35.78;95250.44;5045567;28;20024;-76
2023/05/03 11:06:33;;;;;;;3.17;2.85;;;;;;;18.93;36.81;95241.91;5025450;28;20112;-76
2023/05/03 11:08:59;;;;;;;5.32;2.90;;;;;;;18.97;36.49;95234.09;5043924;28;20029;-76
2023/05/03 11:11:25;;;;;;;3.22;2.58;;;;;;;19.05;36.76;95235.25;5042782;28;20150;-76
2023/05/03 11:13:50;;;;;;;3.97;2.50;;;;;;;19.09;36.96;95228.19;5045050;28;20021;-76
2023/05/03 11:16:16;;;;;;;5.97;2.65;;;;;;;19.33;36.16;95239.19;5046458;28;20027;-76
2023/05/03 11:18:42;;;;;;;3.72;2.42;;;;;;;19.49;36.19;95232.25;5025483;28;20525;-76
2023/05/03 11:21:07;;;;;;;2.90;2.30;;;;;;;19.60;36.08;95226.84;5043251;28;20021;-76
2023/05/03 11:23:32;;;;;;;3.75;2.70;;;;;;;19.55;35.59;95224.72;5041939;28;20029;-77
2023/05/03 11:25:58;;;;;;;4.03;2.58;;;;;;;19.87;37.45;95234.00;5052313;28;20046;-75
2023/05/03 11:28:24;;;;;;;9.32;3.00;;;;;;;20.03;36.15;95229.88;5043830;28;20067;-77
2023/05/03 11:30:50;;;;;;;5.18;2.40;;;;;;;20.33;35.70;95224.03;5043739;28;20061;-75
2023/05/03 11:33:15;;;;;;;4.45;2.90;;;;;;;20.20;35.44;95218.88;5044031;28;20109;-77