Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:57;;;;;;;5.72;5.15;;;15.50;99.90;;;;;;4997772;28;20123;-77
2022/07/30 00:03:23;;;;;;;7.85;5.40;;;15.50;99.90;;;;;;5014474;28;20560;-77
2022/07/30 00:05:49;;;;;;;5.88;5.28;;;15.50;99.90;;;;;;4996705;28;20132;-78
2022/07/30 00:08:15;;;;;;;7.32;5.53;;;15.50;99.90;;;;;;5001397;28;20033;-77
2022/07/30 00:10:40;;;;;;;12.45;7.60;;;15.50;99.90;;;;;;5015080;28;20125;-77
2022/07/30 00:13:07;;;;;;;8.38;7.05;;;15.40;99.90;;;;;;5005423;28;20827;-77
2022/07/30 00:15:33;;;;;;;10.32;7.35;;;15.40;99.90;;;;;;5012775;28;20049;-78
2022/07/30 00:17:59;;;;;;;9.77;8.48;;;15.30;99.90;;;;;;5018010;28;20049;-78
2022/07/30 00:20:25;;;;;;;8.48;6.32;;;15.20;99.90;;;;;;5003996;28;20041;-78
2022/07/30 00:22:50;;;;;;;10.98;9.07;;;15.10;99.90;;;;;;4999602;28;20041;-78
2022/07/30 00:25:17;;;;;;;15.20;10.70;;;15.00;99.90;;;;;;5000351;28;20045;-78
2022/07/30 00:27:44;;;;;;;8.98;7.57;;;15.00;99.90;;;;;;5009628;28;20073;-78
2022/07/30 00:30:10;;;;;;;12.70;11.40;;;14.90;99.90;;;;;;4989254;28;20045;-77
2022/07/30 00:32:36;;;;;;;16.88;14.05;;;14.80;99.90;;;;;;5010052;28;20049;-77
2022/07/30 00:35:03;;;;;;;10.32;8.00;;;14.80;99.90;;;;;;5013821;28;20065;-78
2022/07/30 00:37:28;;;;;;;12.80;10.13;;;14.70;99.90;;;;;;5011852;28;20065;-78
2022/07/30 00:39:54;;;;;;;12.40;11.10;;;14.70;99.90;;;;;;4979248;28;20134;-78
2022/07/30 00:42:24;;;;;;;10.65;9.35;;;14.70;99.90;;;;;;4972480;28;20499;-78
2022/07/30 00:44:53;;;;;;;12.27;7.75;;;14.70;99.90;;;;;;4996943;28;20113;-78
2022/07/30 00:47:19;;;;;;;12.25;8.75;;;14.60;99.90;;;;;;5000614;28;20048;-78
2022/07/30 00:49:48;;;;;;;13.35;10.32;;;14.60;99.90;;;;;;4999165;28;20050;-77
2022/07/30 00:52:14;;;;;;;9.52;7.10;;;14.60;99.90;;;;;;4991286;28;20931;-77
2022/07/30 00:54:40;;;;;;;9.63;7.72;;;14.60;99.90;;;;;;5008590;28;20073;-77
2022/07/30 00:57:05;;;;;;;9.45;7.45;;;14.60;99.90;;;;;;5012658;28;20136;-77
2022/07/30 00:59:32;;;;;;;10.30;8.80;;;14.60;99.90;;;;;;5013868;28;20179;-77
2022/07/30 01:02:00;;;;;;;10.52;8.73;;;14.60;99.90;;;;;;5002344;28;20057;-77
2022/07/30 01:04:26;;;;;;;17.17;15.38;;;14.60;99.90;;;;;;5002656;28;20052;-77
2022/07/30 01:06:51;;;;;;;9.95;8.93;;;14.50;99.90;;;;;;4995721;28;20049;-77
2022/07/30 01:09:17;;;;;;;9.93;8.93;;;14.50;99.90;;;;;;5003999;28;20056;-77
2022/07/30 01:11:43;;;;;;;9.15;7.30;;;14.50;99.90;;;;;;5015077;28;20133;-77
2022/07/30 01:14:09;;;;;;;13.20;11.93;;;14.40;99.90;;;;;;4983959;28;20038;-78
2022/07/30 01:16:36;;;;;;;9.95;8.25;;;14.40;99.90;;;;;;5015045;28;20046;-77
2022/07/30 01:22:07;;;;;;;9.45;8.02;;;14.40;99.90;;;;;;5021558;28;20046;-77
2022/07/30 01:24:38;;;;;;;10.07;7.78;;;14.40;99.90;;;;;;5001865;28;20029;-77
2022/07/30 01:27:06;;;;;;;8.70;7.78;;;14.30;99.90;;;;;;5015364;28;20060;-77
2022/07/30 01:29:33;;;;;;;7.90;6.60;;;14.30;99.90;;;;;;4985343;28;20041;-77
2022/07/30 01:32:01;;;;;;;9.63;7.35;;;14.30;99.90;;;;;;4992433;28;20055;-78
2022/07/30 01:34:32;;;;;;;7.57;6.82;;;14.30;99.90;;;;;;5013840;28;20046;-77
2022/07/30 01:37:01;;;;;;;8.70;7.63;;;14.30;99.90;;;;;;5012727;28;20035;-77
2022/07/30 01:39:29;;;;;;;10.20;8.43;;;14.30;99.90;;;;;;5000047;28;20096;-77
2022/07/30 01:41:56;;;;;;;9.70;7.45;;;14.30;99.90;;;;;;4999686;28;20042;-78
2022/07/30 01:44:25;;;;;;;10.85;8.57;;;14.20;99.90;;;;;;5015042;28;20049;-77
2022/07/30 01:46:52;;;;;;;13.23;11.10;;;14.10;99.90;;;;;;5006674;28;20045;-77
2022/07/30 01:49:20;;;;;;;8.88;7.70;;;14.00;99.90;;;;;;5001864;28;20046;-77
2022/07/30 01:51:47;;;;;;;8.90;7.97;;;14.00;99.90;;;;;;5021644;28;20042;-77
2022/07/30 01:54:15;;;;;;;15.45;13.57;;;13.90;99.90;;;;;;5000234;28;20046;-77
2022/07/30 01:56:43;;;;;;;19.35;17.30;;;13.90;99.90;;;;;;5013508;28;20365;-77
2022/07/30 01:59:10;;;;;;;15.48;13.98;;;13.90;99.90;;;;;;5001089;28;20061;-77
2022/07/30 02:01:36;;;;;;;8.57;7.78;;;13.80;99.90;;;;;;4986082;28;20511;-77
2022/07/30 02:04:03;;;;;;;9.25;8.27;;;13.80;99.90;;;;;;4994619;28;20038;-76
2022/07/30 02:06:40;;;;;;;10.40;9.48;;;13.80;99.90;;;;;;5036654;28;20056;-77
2022/07/30 02:09:07;;;;;;;18.35;16.17;;;13.80;99.90;;;;;;5027243;28;20049;-77
2022/07/30 02:14:42;;;;;;;9.60;8.65;;;13.80;99.90;;;;;;5033392;28;20053;-77
2022/07/30 02:17:14;;;;;;;10.52;9.32;;;13.80;99.90;;;;;;4994864;28;20041;-77
2022/07/30 02:19:44;;;;;;;11.85;10.68;;;13.80;99.90;;;;;;5014173;28;20112;-77
2022/07/30 02:22:13;;;;;;;10.18;9.07;;;13.80;99.90;;;;;;5015189;28;20049;-77
2022/07/30 02:24:41;;;;;;;10.50;9.43;;;13.80;99.90;;;;;;5015317;28;20687;-77
2022/07/30 02:27:15;;;;;;;10.20;8.95;;;13.80;99.90;;;;;;5014757;28;20136;-77
2022/07/30 02:29:42;;;;;;;8.85;7.97;;;13.80;99.90;;;;;;4998912;28;20135;-77
2022/07/30 02:32:13;;;;;;;14.05;12.65;;;13.70;99.90;;;;;;4990614;28;20049;-77
2022/07/30 02:34:40;;;;;;;17.50;15.20;;;13.70;99.90;;;;;;5015784;28;20040;-77
2022/07/30 02:37:10;;;;;;;16.45;14.88;;;13.70;99.90;;;;;;5024911;28;20516;-77
2022/07/30 02:39:37;;;;;;;16.67;14.95;;;13.60;99.90;;;;;;5017151;28;20048;-77
2022/07/30 02:42:05;;;;;;;19.75;17.73;;;13.50;99.90;;;;;;4991152;28;20068;-77
2022/07/30 02:44:32;;;;;;;16.20;14.48;;;13.50;99.90;;;;;;5011035;28;20048;-77
2022/07/30 02:47:01;;;;;;;10.48;9.50;;;13.40;99.90;;;;;;5006675;28;20080;-77
2022/07/30 02:49:29;;;;;;;10.27;9.37;;;13.30;99.90;;;;;;5018994;28;20504;-77
2022/07/30 02:51:55;;;;;;;10.65;9.65;;;13.20;99.90;;;;;;5008705;28;20053;-77
2022/07/30 02:54:22;;;;;;;11.45;9.60;;;13.20;99.90;;;;;;5003193;28;20045;-77
2022/07/30 02:56:50;;;;;;;14.95;13.48;;;13.20;99.90;;;;;;5021864;28;20041;-77
2022/07/30 02:59:18;;;;;;;12.70;11.43;;;13.20;99.90;;;;;;5021388;28;20416;-77
2022/07/30 03:01:45;;;;;;;15.68;12.57;;;13.20;99.90;;;;;;5018199;28;20045;-77
2022/07/30 03:04:12;;;;;;;13.52;11.73;;;13.20;99.90;;;;;;5015174;28;20045;-77
2022/07/30 03:06:40;;;;;;;18.83;16.95;;;13.20;99.90;;;;;;5018278;28;20084;-77
2022/07/30 03:09:08;;;;;;;18.67;16.80;;;13.20;99.90;;;;;;4995660;28;20462;-77
2022/07/30 03:11:35;;;;;;;11.93;10.80;;;13.20;99.90;;;;;;5023960;28;20116;-77
2022/07/30 03:14:02;;;;;;;13.70;12.35;;;13.10;99.90;;;;;;5008653;28;20045;-77
2022/07/30 03:16:33;;;;;;;11.20;10.20;;;13.00;99.90;;;;;;4994716;28;20112;-77
2022/07/30 03:19:02;;;;;;;14.18;12.77;;;13.00;99.90;;;;;;5013674;28;20049;-77
2022/07/30 03:21:29;;;;;;;21.92;19.67;;;13.00;99.90;;;;;;5011883;28;20128;-77
2022/07/30 03:23:57;;;;;;;16.08;14.60;;;13.00;99.90;;;;;;5007075;28;20045;-77
2022/07/30 03:26:24;;;;;;;17.13;15.68;;;13.00;99.90;;;;;;5000638;28;20474;-77
2022/07/30 03:28:50;;;;;;;14.85;11.95;;;12.90;99.90;;;;;;5009159;28;20124;-77
2022/07/30 03:31:16;;;;;;;13.88;12.52;;;13.00;99.90;;;;;;5025982;28;20049;-77
2022/07/30 03:33:43;;;;;;;14.63;13.23;;;13.00;99.90;;;;;;5034270;28;20049;-77
2022/07/30 03:36:12;;;;;;;14.30;12.80;;;13.00;99.90;;;;;;5003116;28;20037;-77
2022/07/30 03:38:40;;;;;;;15.50;14.10;;;13.00;99.90;;;;;;4993062;28;20092;-77
2022/07/30 03:41:07;;;;;;;16.98;15.27;;;13.10;99.90;;;;;;5013070;28;20571;-77
2022/07/30 03:43:34;;;;;;;17.65;15.82;;;13.10;99.90;;;;;;5001421;28;20087;-77
2022/07/30 03:46:04;;;;;;;12.73;11.50;;;13.20;99.90;;;;;;5017952;28;20053;-77
2022/07/30 03:48:33;;;;;;;12.95;11.80;;;13.20;99.90;;;;;;5023290;28;20046;-77
2022/07/30 03:51:02;;;;;;;12.23;11.13;;;13.20;99.90;;;;;;5014211;28;20080;-77
2022/07/30 03:53:28;;;;;;;14.07;12.75;;;13.10;99.90;;;;;;5014082;28;20070;-77
2022/07/30 03:55:55;;;;;;;72.65;26.38;;;13.10;99.90;;;;;;5008953;28;20079;-77
2022/07/30 03:58:24;;;;;;;21.00;16.55;;;13.10;99.90;;;;;;5005582;28;20053;-77
2022/07/30 04:00:50;;;;;;;56.70;22.92;;;13.10;99.90;;;;;;5017416;28;20103;-77
2022/07/30 04:03:31;;;;;;;132.07;29.65;;;13.10;99.90;;;;;;5002221;28;20485;-77
2022/07/30 04:05:58;;;;;;;49.20;22.60;;;13.10;99.90;;;;;;5014266;28;20119;-77
2022/07/30 04:08:24;;;;;;;46.92;23.17;;;13.10;99.90;;;;;;5000601;28;20037;-77
2022/07/30 04:10:50;;;;;;;17.52;15.80;;;13.10;99.90;;;;;;4993537;28;20049;-77
2022/07/30 04:13:16;;;;;;;31.52;20.00;;;13.00;99.90;;;;;;4994693;28;20129;-77
2022/07/30 04:16:08;;;;;;;34.78;24.92;;;13.00;99.90;;;;;;5016963;28;20091;-77
2022/07/30 04:18:39;;;;;;;17.83;16.13;;;13.00;99.90;;;;;;4987520;28;20053;-77
2022/07/30 04:21:07;;;;;;;48.05;24.25;;;13.00;99.90;;;;;;4997665;28;20049;-78
2022/07/30 04:23:33;;;;;;;19.50;17.80;;;13.10;99.90;;;;;;5009762;28;20116;-78
2022/07/30 04:26:01;;;;;;;23.23;20.73;;;13.10;99.90;;;;;;4991083;28;20128;-77
2022/07/30 04:28:27;;;;;;;20.80;18.80;;;13.10;99.90;;;;;;5024765;28;20439;-77
2022/07/30 04:30:54;;;;;;;38.55;23.23;;;13.20;99.90;;;;;;5012116;28;20041;-77
2022/07/30 04:33:20;;;;;;;21.77;19.70;;;13.30;99.90;;;;;;5024206;28;20512;-77
2022/07/30 04:35:45;;;;;;;23.77;21.00;;;13.30;99.90;;;;;;5024048;28;20049;-77
2022/07/30 04:38:13;;;;;;;29.55;24.27;;;13.40;99.90;;;;;;5008699;28;20069;-77
2022/07/30 04:40:39;;;;;;;40.97;23.38;;;13.50;99.90;;;;;;5019668;28;20037;-77
2022/07/30 04:43:05;;;;;;;64.43;30.38;;;13.50;99.90;;;;;;5010591;28;20049;-77
2022/07/30 04:45:31;;;;;;;23.92;21.70;;;13.60;99.90;;;;;;5026095;28;20516;-76
2022/07/30 04:47:57;;;;;;;18.80;17.23;;;13.60;99.90;;;;;;4996533;28;20045;-77
2022/07/30 04:50:26;;;;;;;20.60;18.73;;;13.60;99.90;;;;;;5020619;28;20049;-77
2022/07/30 04:52:56;;;;;;;23.33;19.90;;;13.60;99.90;;;;;;5025212;28;20037;-77
2022/07/30 04:55:26;;;;;;;26.25;22.35;;;13.70;99.90;;;;;;5009344;28;20492;-78
2022/07/30 04:57:53;;;;;;;20.08;18.25;;;13.70;99.90;;;;;;5003818;28;20041;-77
2022/07/30 05:00:19;;;;;;;18.50;16.80;;;13.70;99.90;;;;;;4997235;28;20057;-77
2022/07/30 05:02:47;;;;;;;19.52;17.80;;;13.70;99.90;;;;;;5027360;28;20051;-77
2022/07/30 05:05:14;;;;;;;19.83;17.90;;;13.70;99.90;;;;;;5008891;28;20050;-77
2022/07/30 05:07:42;;;;;;;23.70;20.85;;;13.70;99.90;;;;;;5007509;28;20064;-77
2022/07/30 05:10:10;;;;;;;24.35;20.70;;;13.80;99.90;;;;;;4998953;28;20525;-77
2022/07/30 05:12:37;;;;;;;30.52;19.27;;;13.80;99.90;;;;;;5026665;28;20086;-77
2022/07/30 05:15:08;;;;;;;34.25;20.42;;;13.80;99.90;;;;;;5017358;28;20377;-77
2022/07/30 05:17:34;;;;;;;44.97;23.42;;;13.80;99.90;;;;;;4984671;28;20046;-77
2022/07/30 05:20:00;;;;;;;21.77;19.15;;;13.90;99.90;;;;;;4980708;28;20046;-77
2022/07/30 05:22:28;;;;;;;21.77;19.85;;;14.00;99.90;;;;;;5010295;28;20060;-77
2022/07/30 05:24:58;;;;;;;27.17;18.55;;;14.00;99.90;;;;;;4991165;28;20507;-77
2022/07/30 05:27:24;;;;;;;46.28;27.17;;;14.10;99.90;;;;;;5002701;28;20107;-77
2022/07/30 05:29:50;;;;;;;23.63;18.88;;;14.10;99.90;;;;;;5013438;28;20045;-77
2022/07/30 05:32:15;;;;;;;35.72;21.88;;;14.20;99.90;;;;;;4999545;28;20047;-77
2022/07/30 05:34:41;;;;;;;44.92;24.60;;;14.20;99.90;;;;;;5014375;28;20054;-77
2022/07/30 05:37:07;;;;;;;36.22;21.50;;;14.30;99.90;;;;;;5006396;28;20104;-77
2022/07/30 05:39:33;;;;;;;20.45;18.55;;;14.40;99.90;;;;;;5024130;28;20037;-77
2022/07/30 05:41:59;;;;;;;28.42;20.80;;;14.40;99.90;;;;;;5005843;28;20088;-77
2022/07/30 05:44:24;;;;;;;21.35;19.25;;;14.50;99.90;;;;;;4991932;28;20050;-77
2022/07/30 05:46:51;;;;;;;31.30;22.88;;;14.60;99.90;;;;;;4992287;28;20488;-77
2022/07/30 05:49:16;;;;;;;25.33;20.05;;;14.60;99.90;;;;;;5004955;28;20050;-77
2022/07/30 05:51:46;;;;;;;23.73;20.55;;;14.70;99.90;;;;;;5012080;28;20111;-77
2022/07/30 05:54:11;;;;;;;49.50;22.45;;;14.70;99.90;;;;;;5022770;28;20061;-77
2022/07/30 05:56:39;;;;;;;21.48;19.52;;;14.90;99.90;;;;;;5014732;28;20045;-77
2022/07/30 05:59:05;;;;;;;24.10;22.00;;;14.90;99.90;;;;;;5021082;28;20052;-77
2022/07/30 06:01:31;;;;;;;44.13;22.15;;;15.00;99.90;;;;;;5022160;28;20049;-77
2022/07/30 06:03:57;;;;;;;27.00;21.20;;;15.00;99.90;;;;;;4982339;28;20425;-77
2022/07/30 06:06:23;;;;;;;24.00;21.77;;;15.20;99.90;;;;;;5003320;28;20046;-77
2022/07/30 06:08:49;;;;;;;21.42;19.50;;;15.30;99.90;;;;;;4989632;28;20044;-77
2022/07/30 06:11:15;;;;;;;19.80;18.15;;;15.30;99.90;;;;;;5004850;28;20057;-77
2022/07/30 06:13:41;;;;;;;18.92;17.38;;;15.40;99.90;;;;;;5009602;28;20056;-77
2022/07/30 06:16:07;;;;;;;24.90;22.73;;;15.60;99.90;;;;;;5020668;28;20448;-77
2022/07/30 06:18:32;;;;;;;23.55;21.25;;;15.60;99.90;;;;;;5007311;28;20480;-77
2022/07/30 06:20:58;;;;;;;23.38;21.15;;;15.80;99.90;;;;;;5023069;28;20512;-78
2022/07/30 06:23:24;;;;;;;20.77;18.88;;;15.90;99.90;;;;;;5025155;28;20049;-77
2022/07/30 06:25:50;;;;;;;21.30;19.15;;;16.00;99.90;;;;;;5007837;28;20057;-77
2022/07/30 06:28:17;;;;;;;20.33;18.63;;;16.10;99.90;;;;;;5004606;28;20523;-77
2022/07/30 06:30:47;;;;;;;23.77;21.50;;;16.30;99.90;;;;;;5015143;28;20049;-78
2022/07/30 06:33:14;;;;;;;19.88;18.08;;;16.40;99.90;;;;;;4987626;28;20553;-78
2022/07/30 06:35:40;;;;;;;22.45;20.33;;;16.50;99.90;;;;;;5008434;28;20037;-77
2022/07/30 06:38:06;;;;;;;19.73;17.70;;;16.60;99.90;;;;;;5000368;28;20042;-78
2022/07/30 06:40:32;;;;;;;20.42;18.52;;;16.70;99.90;;;;;;5000284;28;20493;-78
2022/07/30 06:42:58;;;;;;;22.15;19.88;;;16.80;99.90;;;;;;5000732;28;20133;-78
2022/07/30 06:45:24;;;;;;;20.85;18.88;;;16.90;99.90;;;;;;5020891;28;20037;-77
2022/07/30 06:47:50;;;;;;;19.92;18.13;;;16.90;99.90;;;;;;5007093;28;20382;-78
2022/07/30 06:50:19;;;;;;;22.85;20.67;;;17.00;99.90;;;;;;5011226;28;20071;-78
2022/07/30 06:52:44;;;;;;;21.85;19.73;;;17.10;99.90;;;;;;5016359;28;20038;-78
2022/07/30 06:55:10;;;;;;;20.77;18.73;;;17.10;99.90;;;;;;5016822;28;20053;-78
2022/07/30 06:57:36;;;;;;;21.52;19.27;;;17.20;99.90;;;;;;5025205;28;20053;-77
2022/07/30 07:00:04;;;;;;;23.95;21.45;;;17.30;99.90;;;;;;5001664;28;20049;-78
2022/07/30 07:02:30;;;;;;;22.25;19.88;;;17.40;99.90;;;;;;5008097;28;20049;-78
2022/07/30 07:04:56;;;;;;;22.58;20.23;;;17.40;99.90;;;;;;5004883;28;20038;-77
2022/07/30 07:07:21;;;;;;;25.63;22.33;;;17.50;99.90;;;;;;5007249;28;20095;-78
2022/07/30 07:09:47;;;;;;;23.85;21.27;;;17.50;99.90;;;;;;5024714;28;21302;-77
2022/07/30 07:12:13;;;;;;;21.70;19.80;;;17.60;99.90;;;;;;4977801;28;20126;-77
2022/07/30 07:14:39;;;;;;;21.35;19.20;;;17.70;99.90;;;;;;4992198;28;20056;-77
2022/07/30 07:17:05;;;;;;;22.33;20.08;;;17.70;99.90;;;;;;5001387;28;20091;-78
2022/07/30 07:19:30;;;;;;;22.25;20.05;;;17.80;99.90;;;;;;5005027;28;20087;-77
2022/07/30 07:21:57;;;;;;;21.30;19.05;;;17.90;99.90;;;;;;5001175;28;20049;-78
2022/07/30 07:24:23;;;;;;;20.23;18.23;;;18.00;99.90;;;;;;5003048;28;20075;-77
2022/07/30 07:26:49;;;;;;;21.60;19.63;;;18.00;99.90;;;;;;4971187;28;20033;-77
2022/07/30 07:29:15;;;;;;;21.35;19.17;;;18.10;99.90;;;;;;5014780;28;20898;-77
2022/07/30 07:31:41;;;;;;;21.67;19.48;;;18.10;99.90;;;;;;4991105;28;20042;-76
2022/07/30 07:34:07;;;;;;;19.35;17.45;;;18.20;99.90;;;;;;5006399;28;20037;-77
2022/07/30 07:36:34;;;;;;;19.15;17.35;;;18.20;99.90;;;;;;4973121;28;20045;-77
2022/07/30 07:39:00;;;;;;;20.08;18.17;;;18.30;99.90;;;;;;4988066;28;20081;-77
2022/07/30 07:41:25;;;;;;;21.15;19.15;;;18.30;99.90;;;;;;5024384;28;20073;-77
2022/07/30 07:43:51;;;;;;;19.35;17.40;;;18.40;99.90;;;;;;4986380;28;21324;-77
2022/07/30 07:46:18;;;;;;;19.88;17.88;;;18.40;99.90;;;;;;5006399;28;20148;-78
2022/07/30 07:48:43;;;;;;;18.50;16.70;;;18.40;99.90;;;;;;5020569;28;20037;-77
2022/07/30 07:51:09;;;;;;;19.27;17.42;;;18.40;99.90;;;;;;5004756;28;20053;-78
2022/07/30 07:53:35;;;;;;;21.25;19.20;;;18.40;99.90;;;;;;5002280;28;20046;-77
2022/07/30 07:56:01;;;;;;;17.73;16.08;;;18.50;99.90;;;;;;4993655;28;20045;-77
2022/07/30 07:58:27;;;;;;;18.75;16.88;;;18.50;99.90;;;;;;4998454;28;20046;-79
2022/07/30 08:00:54;;;;;;;17.90;16.02;;;18.50;99.90;;;;;;5003599;28;20580;-78
2022/07/30 08:03:19;;;;;;;17.90;16.30;;;18.60;99.90;;;;;;5017216;28;20049;-78
2022/07/30 08:05:45;;;;;;;15.98;14.32;;;18.80;99.90;;;;;;5003343;28;20075;-78
2022/07/30 08:08:11;;;;;;;16.33;14.48;;;18.90;99.90;;;;;;5009701;28;20050;-79
2022/07/30 08:10:37;;;;;;;17.20;14.43;;;19.10;99.90;;;;;;4991764;28;20041;-78
2022/07/30 08:13:04;;;;;;;15.63;13.48;;;19.20;99.90;;;;;;4984870;28;20045;-78
2022/07/30 08:15:30;;;;;;;14.45;10.70;;;19.30;99.90;;;;;;5000504;28;20412;-78
2022/07/30 08:17:56;;;;;;;13.63;9.73;;;19.50;99.90;;;;;;5014709;28;20393;-77
2022/07/30 08:20:24;;;;;;;9.73;7.80;;;19.70;99.90;;;;;;5017018;28;20052;-78
2022/07/30 08:22:50;;;;;;;13.40;7.43;;;20.00;99.90;;;;;;5005486;28;20037;-77
2022/07/30 08:25:16;;;;;;;11.40;8.50;;;20.30;99.90;;;;;;5015285;28;20511;-77
2022/07/30 08:27:44;;;;;;;9.73;6.82;;;20.50;99.90;;;;;;5016478;28;20414;-79
2022/07/30 08:30:10;;;;;;;12.73;8.35;;;20.60;99.90;;;;;;5015367;28;20068;-78
2022/07/30 08:32:37;;;;;;;10.63;7.00;;;20.70;99.90;;;;;;4986585;28;20061;-78
2022/07/30 08:35:04;;;;;;;10.38;6.85;;;20.80;99.90;;;;;;5011100;28;20140;-78
2022/07/30 08:37:30;;;;;;;9.85;6.28;;;20.70;99.90;;;;;;5002835;28;20046;-78
2022/07/30 08:39:55;;;;;;;11.38;6.35;;;20.80;99.90;;;;;;5015682;28;20045;-78
2022/07/30 08:42:22;;;;;;;8.38;5.55;;;21.00;99.90;;;;;;4997110;28;20037;-76
2022/07/30 08:44:48;;;;;;;9.45;6.28;;;21.10;99.90;;;;;;5002482;28;20033;-79
2022/07/30 08:47:17;;;;;;;10.38;5.10;;;21.30;99.90;;;;;;5002080;28;20060;-78
2022/07/30 08:49:45;;;;;;;8.23;4.95;;;21.40;99.90;;;;;;5000854;28;20042;-78
2022/07/30 08:52:11;;;;;;;8.15;5.20;;;21.50;99.90;;;;;;5014509;28;20161;-78
2022/07/30 08:54:39;;;;;;;8.30;4.55;;;21.70;99.90;;;;;;5018024;28;20696;-79
2022/07/30 08:57:05;;;;;;;8.70;4.55;;;21.90;99.90;;;;;;4999977;28;20061;-78
2022/07/30 08:59:31;;;;;;;8.55;4.35;;;22.10;99.90;;;;;;5016088;28;20126;-78
2022/07/30 09:01:58;;;;;;;8.13;4.40;;;22.30;99.90;;;;;;4981889;28;20053;-76
2022/07/30 09:04:23;;;;;;;9.43;4.40;;;22.40;99.90;;;;;;5011959;28;20038;-77
2022/07/30 09:06:49;;;;;;;10.57;4.50;;;22.50;99.90;;;;;;5012680;28;20089;-76
2022/07/30 09:09:15;;;;;;;8.18;3.95;;;22.70;99.90;;;;;;5017485;28;20451;-76
2022/07/30 09:11:41;;;;;;;7.88;4.03;;;22.70;99.90;;;;;;4997477;28;20048;-76
2022/07/30 09:14:12;;;;;;;7.53;4.15;;;22.80;99.90;;;;;;5018157;28;20038;-76
2022/07/30 09:16:39;;;;;;;9.25;4.30;;;22.90;99.90;;;;;;5017838;28;20042;-76
2022/07/30 09:19:20;;;;;;;8.45;3.55;;;23.00;99.90;;;;;;5003149;28;20376;-79
2022/07/30 09:21:58;;;;;;;8.50;3.45;;;23.00;99.90;;;;;;5017728;28;20063;-78
2022/07/30 09:24:24;;;;;;;8.13;3.70;;;23.10;99.90;;;;;;5011513;28;20118;-77
2022/07/30 09:27:04;;;;;;;7.00;3.22;;;23.20;99.90;;;;;;5016398;28;20457;-77
2022/07/30 09:29:30;;;;;;;4.72;2.60;;;23.30;99.90;;;;;;5035123;28;20523;-78
2022/07/30 09:32:00;;;;;;;5.82;3.28;;;23.40;99.90;;;;;;5020993;28;20045;-77
2022/07/30 09:34:32;;;;;;;7.68;3.20;;;23.60;99.90;;;;;;5021647;28;20056;-76
2022/07/30 09:37:00;;;;;;;6.72;2.97;;;23.60;99.90;;;;;;5016973;28;20049;-78
2022/07/30 09:39:33;;;;;;;6.53;2.80;;;23.70;99.90;;;;;;5020120;28;20567;-78
2022/07/30 09:42:01;;;;;;;9.18;3.25;;;23.60;99.90;;;;;;5017550;28;20806;-78
2022/07/30 09:44:28;;;;;;;5.68;2.78;;;23.60;99.90;;;;;;5002000;28;20084;-76
2022/07/30 09:46:55;;;;;;;6.93;2.78;;;23.70;99.90;;;;;;5014643;28;20041;-77
2022/07/30 09:49:27;;;;;;;6.63;2.65;;;23.80;99.90;;;;;;5021547;28;20104;-78
2022/07/30 09:51:56;;;;;;;8.45;3.00;;;23.90;99.90;;;;;;5018742;28;20591;-79
2022/07/30 09:54:47;;;;;;;3.97;2.50;;;24.00;99.90;;;;;;5022148;28;20053;-78
2022/07/30 09:57:12;;;;;;;8.23;3.13;;;24.10;99.90;;;;;;5035628;28;20203;-78
2022/07/30 09:59:38;;;;;;;6.28;2.83;;;24.20;99.90;;;;;;5006528;28;20046;-77
2022/07/30 10:02:04;;;;;;;10.35;3.13;;;24.20;99.90;;;;;;5007581;28;20045;-77
2022/07/30 10:04:32;;;;;;;6.60;3.13;;;24.30;99.90;;;;;;5004297;28;20078;-77
2022/07/30 10:06:59;;;;;;;7.90;3.20;;;24.40;99.90;;;;;;5022020;28;20573;-77
2022/07/30 10:09:31;;;;;;;5.35;2.42;;;24.60;99.90;;;;;;4972131;28;20045;-77
2022/07/30 10:12:00;;;;;;;8.05;3.72;;;24.70;99.90;;;;;;5022332;28;20049;-77
2022/07/30 10:14:29;;;;;;;9.68;3.00;;;24.80;99.90;;;;;;5019965;28;20053;-76
2022/07/30 10:16:59;;;;;;;5.93;2.88;;;24.90;99.90;;;;;;5020035;28;20543;-77
2022/07/30 10:19:26;;;;;;;5.88;2.30;;;25.00;99.90;;;;;;5004297;28;20053;-77
2022/07/30 10:21:55;;;;;;;8.88;2.80;;;25.10;99.90;;;;;;5017111;28;20096;-77
2022/07/30 10:24:22;;;;;;;;;;;25.10;99.90;;;;;;5005463;28;20049;-78
2022/07/30 10:26:54;;;;;;;7.88;2.60;;;25.10;99.90;;;;;;4989790;28;19963;-78
2022/07/30 10:29:20;;;;;;;6.90;2.83;;;25.10;99.90;;;;;;5014059;28;20081;-76
2022/07/30 10:31:48;;;;;;;7.80;3.00;;;25.20;99.90;;;;;;4982865;28;20047;-76
2022/07/30 10:34:15;;;;;;;12.25;2.70;;;25.20;99.40;;;;;;4977096;28;20120;-77
2022/07/30 10:36:50;;;;;;;7.63;2.78;;;25.20;99.50;;;;;;5001786;28;20060;-76
2022/07/30 10:40:02;;;;;;;8.30;3.10;;;25.30;98.50;;;;;;5012373;28;20627;-76
2022/07/30 10:43:00;;;;;;;6.35;2.88;;;25.20;97.20;;;;;;5002751;28;20045;-77
2022/07/30 10:45:38;;;;;;;8.40;2.67;;;25.00;99.80;;;;;;4976897;28;20057;-76
2022/07/30 10:48:05;;;;;;;5.45;2.25;;;25.10;99.30;;;;;;5011120;28;20262;-76
2022/07/30 10:50:30;;;;;;;8.68;2.70;;;25.10;97.30;;;;;;4999994;28;20045;-76
2022/07/30 10:53:02;;;;;;;6.30;2.40;;;24.90;96.60;;;;;;5008849;28;20060;-77
2022/07/30 10:55:35;;;;;;;4.95;2.33;;;24.90;97.50;;;;;;5015045;28;20073;-76
2022/07/30 10:58:09;;;;;;;8.48;3.20;;;25.10;98.70;;;;;;5006603;28;20365;-77
2022/07/30 11:00:59;;;;;;;7.35;2.72;;;25.20;95.40;;;;;;5009742;28;20118;-76
2022/07/30 11:03:26;;;;;;;7.35;2.60;;;25.10;97.00;;;;;;4995411;28;20455;-76
2022/07/30 11:06:15;;;;;;;6.82;2.58;;;25.10;96.50;;;;;;4984320;28;20072;-77
2022/07/30 11:08:43;;;;;;;7.93;2.78;;;25.30;95.00;;;;;;5013721;28;20046;-76
2022/07/30 11:11:22;;;;;;;6.93;2.67;;;25.40;97.00;;;;;;4992351;28;20045;-77
2022/07/30 11:14:00;;;;;;;6.60;2.45;;;25.50;96.00;;;;;;5014901;28;20041;-76
2022/07/30 11:16:32;;;;;;;5.57;2.70;;;25.30;95.80;;;;;;5017751;28;20459;-77
2022/07/30 11:19:16;;;;;;;11.60;2.60;;;25.20;95.80;;;;;;4999261;28;20122;-77
2022/07/30 11:21:48;;;;;;;8.15;2.20;;;25.30;98.20;;;;;;5013734;28;20123;-76
2022/07/30 11:24:44;;;;;;;6.57;2.70;;;25.40;95.10;;;;;;5006891;28;20129;-77
2022/07/30 11:27:36;;;;;;;3.78;1.90;;;25.50;94.30;;;;;;5008389;28;20048;-77
2022/07/30 11:30:04;;;;;;;5.38;2.35;;;25.60;95.00;;;;;;5013960;28;20442;-77
2022/07/30 11:32:32;;;;;;;5.82;2.05;;;25.80;97.20;;;;;;4996558;28;20037;-77
2022/07/30 11:35:37;;;;;;;6.10;2.50;;;26.00;97.40;;;;;;5002105;28;20045;-76
2022/07/30 11:38:02;;;;;;;7.88;2.83;;;26.20;93.70;;;;;;5001692;28;20523;-77
2022/07/30 11:40:31;;;;;;;4.95;2.15;;;26.20;91.70;;;;;;5001097;28;20033;-76
2022/07/30 11:43:18;;;;;;;3.58;1.77;;;26.20;90.60;;;;;;5011424;28;20041;-76
2022/07/30 11:45:49;;;;;;;5.30;2.20;;;26.10;89.60;;;;;;5015038;28;20566;-76
2022/07/30 11:48:17;;;;;;;5.88;2.65;;;26.00;88.00;;;;;;4996529;28;20034;-76
2022/07/30 11:50:45;;;;;;;5.47;1.95;;;25.80;89.80;;;;;;4999453;28;20076;-76
2022/07/30 11:53:19;;;;;;;5.93;2.20;;;25.70;91.70;;;;;;4994866;28;20053;-76
2022/07/30 11:55:57;;;;;;;4.82;2.30;;;25.80;94.30;;;;;;5013149;28;20045;-76
2022/07/30 11:58:31;;;;;;;6.97;2.10;;;25.90;96.10;;;;;;5001149;28;20045;-75
2022/07/30 12:01:10;;;;;;;3.08;1.83;;;26.10;93.60;;;;;;4999059;28;20050;-76
2022/07/30 12:03:39;;;;;;;8.03;2.07;;;26.30;92.80;;;;;;5011481;28;20063;-76
2022/07/30 12:06:08;;;;;;;5.68;1.80;;;26.50;90.30;;;;;;5022155;28;20500;-76
2022/07/30 12:08:45;;;;;;;5.03;2.20;;;26.50;83.70;;;;;;4994177;28;20037;-76
2022/07/30 12:11:11;;;;;;;6.50;1.70;;;26.40;82.80;;;;;;4999387;28;20049;-77
2022/07/30 12:13:39;;;;;;;6.78;2.20;;;26.30;85.40;;;;;;5004070;28;20048;-75
2022/07/30 12:16:09;;;;;;;2.60;1.48;;;26.00;83.60;;;;;;5013362;28;20510;-76
2022/07/30 12:18:36;;;;;;;5.32;2.13;;;25.90;84.00;;;;;;4998832;28;20038;-76
2022/07/30 12:21:11;;;;;;;3.15;2.05;;;25.90;85.70;;;;;;5009141;28;20053;-76
2022/07/30 12:23:37;;;;;;;5.63;1.85;;;25.90;82.80;;;;;;4996030;28;20522;-76
2022/07/30 12:26:04;;;;;;;4.32;1.95;;;25.90;85.30;;;;;;5015177;28;20141;-75
2022/07/30 12:28:32;;;;;;;5.78;1.75;;;26.00;89.30;;;;;;5015255;28;20549;-77
2022/07/30 12:31:01;;;;;;;4.45;1.52;;;26.20;83.90;;;;;;4993514;28;20130;-78
2022/07/30 12:33:27;;;;;;;4.30;1.80;;;26.30;87.40;;;;;;4993143;28;20049;-76
2022/07/30 12:35:55;;;;;;;4.88;1.98;;;26.30;85.40;;;;;;5009016;28;20038;-76
2022/07/30 12:38:23;;;;;;;4.20;1.60;;;26.30;85.00;;;;;;5025758;28;20050;-76
2022/07/30 12:41:02;;;;;;;5.75;1.85;;;26.30;83.90;;;;;;5016141;28;20053;-76
2022/07/30 12:43:43;;;;;;;4.78;1.90;;;26.20;79.00;;;;;;5020385;28;20049;-76
2022/07/30 12:46:10;;;;;;;4.55;1.92;;;26.10;82.30;;;;;;5003393;28;20106;-76
2022/07/30 12:48:36;;;;;;;3.95;1.42;;;26.20;83.10;;;;;;5004452;28;20042;-76