Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:30;;;;;;;3.13;0.90;;;;;;;8.63;100.00;98386.72;4137611;28;20209;-49
2023/12/24 00:03:33;;;;;;;0.73;0.70;;;;;;;8.60;100.00;98387.19;4127935;28;20214;-49
2023/12/24 00:05:35;;;;;;;4.57;1.00;;;;;;;8.65;100.00;98379.13;4142529;28;20217;-49
2023/12/24 00:07:36;;;;;;;0.82;0.82;;;;;;;8.68;100.00;98374.00;4135958;28;20821;-49
2023/12/24 00:09:38;;;;;;;0.85;0.85;;;;;;;8.65;100.00;98379.13;4143957;28;20655;-49
2023/12/24 00:11:40;;;;;;;1.55;1.45;;;;;;;8.65;100.00;98381.84;4126079;28;20273;-49
2023/12/24 00:13:42;;;;;;;1.13;1.13;;;;;;;8.66;100.00;98376.16;4133999;28;20233;-48
2023/12/24 00:15:44;;;;;;;0.70;0.70;;;;;;;8.67;100.00;98371.50;4135492;28;20217;-48
2023/12/24 00:17:46;;;;;;;1.00;1.00;;;;;;;8.61;100.00;98378.78;4134273;28;20698;-49
2023/12/24 00:19:48;;;;;;;0.90;0.90;;;;;;;8.64;100.00;98374.75;4126538;28;20221;-50
2023/12/24 00:21:53;;;;;;;0.70;0.70;;;;;;;8.66;100.00;98381.63;4137035;28;20229;-50
2023/12/24 00:23:55;;;;;;;15.07;0.90;;;;;;;8.68;100.00;98384.09;4150060;28;20663;-49
2023/12/24 00:25:56;;;;;;;1.48;1.10;;;;;;;8.62;100.00;98387.81;4133972;28;20769;-49
2023/12/24 00:28:01;;;;;;;1.00;1.00;;;;;;;8.62;100.00;98374.16;4133104;28;20236;-50
2023/12/24 00:30:03;;;;;;;1.08;1.08;;;;;;;8.64;100.00;98372.84;4143533;28;20217;-49
2023/12/24 00:32:05;;;;;;;0.77;0.77;;;;;;;8.62;100.00;98364.06;4142406;28;20228;-49
2023/12/24 00:34:06;;;;;;;0.70;0.70;;;;;;;8.65;100.00;98360.03;4138923;28;20221;-49
2023/12/24 00:36:08;;;;;;;0.80;0.80;;;;;;;8.68;100.00;98357.66;4135861;28;20209;-49
2023/12/24 00:38:13;;;;;;;0.80;0.80;;;;;;;8.67;100.00;98355.16;4120893;28;20230;-49
2023/12/24 00:40:16;;;;;;;2.30;1.50;;;;;;;8.65;100.00;98355.41;4135920;28;20215;-49
2023/12/24 00:42:17;;;;;;;0.85;0.85;;;;;;;8.73;100.00;98354.19;4134536;28;20205;-49
2023/12/24 00:44:19;;;;;;;1.92;1.40;;;;;;;8.71;100.00;98350.88;4134669;28;20206;-49
2023/12/24 00:46:21;;;;;;;0.93;0.93;;;;;;;8.68;100.00;98351.38;4142609;28;20217;-49
2023/12/24 00:48:23;;;;;;;1.00;1.00;;;;;;;8.63;100.00;98343.91;4143755;28;20689;-50
2023/12/24 00:50:25;;;;;;;1.13;1.13;;;;;;;8.65;100.00;98338.22;4143663;28;20631;-51
2023/12/24 00:52:26;;;;;;;1.00;1.00;;;;;;;8.59;100.00;98322.81;4135012;28;20213;-50
2023/12/24 00:54:28;;;;;;;0.70;0.70;;;;;;;8.61;100.00;98329.69;4134304;28;20226;-49
2023/12/24 00:56:30;;;;;;;0.70;0.70;;;;;;;8.59;100.00;98322.81;4127497;28;20210;-49
2023/12/24 00:58:32;;;;;;;0.70;0.70;;;;;;;8.58;100.00;98318.44;4143920;28;20276;-50
2023/12/24 01:00:34;;;;;;;0.73;0.73;;;;;;;8.50;100.00;98311.44;4138794;28;20379;-50
2023/12/24 01:02:35;;;;;;;0.75;0.75;;;;;;;8.56;100.00;98315.13;4134519;28;21137;-51
2023/12/24 01:04:37;;;;;;;0.65;0.65;;;;;;;8.53;100.00;98310.13;4139069;28;20236;-49
2023/12/24 01:06:39;;;;;;;0.90;0.90;;;;;;;8.50;100.00;98311.44;4134645;28;20209;-49
2023/12/24 01:08:40;;;;;;;0.70;0.70;;;;;;;8.51;100.00;98309.56;4144272;28;20229;-50
2023/12/24 01:10:42;;;;;;;0.82;0.82;;;;;;;8.47;100.00;98302.94;4140482;28;20216;-50
2023/12/24 01:12:44;;;;;;;7.28;1.48;;;;;;;8.43;100.00;98304.50;4133737;28;20257;-50
2023/12/24 01:14:46;;;;;;;0.70;0.70;;;;;;;8.43;100.00;98309.94;4134709;28;20232;-50
2023/12/24 01:16:47;;;;;;;0.50;0.50;;;;;;;8.41;100.00;98307.47;4129354;28;20572;-48
2023/12/24 01:18:51;;;;;;;0.70;0.70;;;;;;;8.39;100.00;98311.50;4140811;28;20256;-51
2023/12/24 01:20:53;;;;;;;0.77;0.77;;;;;;;8.36;100.00;98320.16;4133278;28;20284;-49
2023/12/24 01:22:54;;;;;;;1.27;0.63;;;;;;;8.38;100.00;98312.56;4141001;28;20206;-50
2023/12/24 01:24:56;;;;;;;0.60;0.60;;;;;;;8.36;100.00;98317.44;4147744;28;20219;-51
2023/12/24 01:26:58;;;;;;;0.80;0.80;;;;;;;8.39;100.00;98327.84;4142294;28;20202;-50
2023/12/24 01:29:00;;;;;;;2.55;0.68;;;;;;;8.38;100.00;98334.38;4142632;28;20229;-50
2023/12/24 01:31:02;;;;;;;0.73;0.73;;;;;;;8.35;100.00;98338.41;4145778;28;20662;-50
2023/12/24 01:33:04;;;;;;;0.88;0.88;;;;;;;8.42;100.00;98341.81;4146311;28;20663;-50
2023/12/24 01:35:06;;;;;;;0.77;0.77;;;;;;;8.40;100.00;98332.22;4142990;28;20225;-49
2023/12/24 01:37:08;;;;;;;0.85;0.85;;;;;;;8.34;100.00;98327.75;4139541;28;20205;-49
2023/12/24 01:39:10;;;;;;;0.60;0.60;;;;;;;8.30;100.00;98324.66;4140616;28;20252;-48
2023/12/24 01:41:13;;;;;;;0.75;0.75;;;;;;;8.27;100.00;98332.50;4140797;28;20217;-48
2023/12/24 01:43:14;;;;;;;0.82;0.82;;;;;;;8.26;100.00;98348.03;4140074;28;20247;-48
2023/12/24 01:45:16;;;;;;;0.65;0.65;;;;;;;8.23;100.00;98342.22;4143246;28;20208;-49
2023/12/24 01:47:18;;;;;;;0.70;0.70;;;;;;;8.17;100.00;98357.63;4148201;28;20404;-49
2023/12/24 01:49:20;;;;;;;1.10;0.70;;;;;;;8.20;100.00;98343.53;4143618;28;20292;-50
2023/12/24 01:51:22;;;;;;;1.17;1.17;;;;;;;8.21;100.00;98360.72;4139410;28;20218;-49
2023/12/24 01:53:24;;;;;;;0.82;0.82;;;;;;;8.24;100.00;98366.53;4140844;28;20256;-50
2023/12/24 01:55:26;;;;;;;0.80;0.80;;;;;;;8.23;100.00;98369.50;4145952;28;20701;-50
2023/12/24 01:57:30;;;;;;;0.73;0.73;;;;;;;8.20;100.00;98365.34;4138035;28;20213;-49
2023/12/24 01:59:33;;;;;;;0.80;0.80;;;;;;;8.18;100.00;98372.06;4120369;28;20259;-50
2023/12/24 02:01:36;;;;;;;0.70;0.70;;;;;;;8.12;100.00;98373.00;4137040;28;20605;-49
2023/12/24 02:03:37;;;;;;;1.17;0.85;;;;;;;8.16;100.00;98355.13;4144315;28;20215;-51
2023/12/24 02:05:40;;;;;;;0.90;0.90;;;;;;;8.13;100.00;98347.41;4139706;28;20925;-48
2023/12/24 02:07:44;;;;;;;0.77;0.77;;;;;;;8.11;100.00;98344.09;4123881;28;20647;-49
2023/12/24 02:09:45;;;;;;;0.80;0.80;;;;;;;8.12;100.00;98352.06;4138373;28;20214;-50
2023/12/24 02:11:47;;;;;;;0.60;0.60;;;;;;;8.07;100.00;98341.03;4143661;28;20213;-48
2023/12/24 02:13:49;;;;;;;0.70;0.70;;;;;;;8.09;100.00;98357.16;4130763;28;20241;-50
2023/12/24 02:15:54;;;;;;;1.00;1.00;;;;;;;8.11;100.00;98349.56;4131755;28;20584;-49
2023/12/24 02:17:56;;;;;;;0.60;0.60;;;;;;;8.04;100.00;98351.56;4148136;28;20248;-47
2023/12/24 02:19:58;;;;;;;0.80;0.80;;;;;;;8.09;100.00;98359.88;4132108;28;20296;-49
2023/12/24 02:22:00;;;;;;;1.02;0.93;;;;;;;8.07;100.00;98370.16;4141379;28;20293;-49
2023/12/24 02:24:01;;;;;;;0.98;0.98;;;;;;;8.06;100.00;98368.50;4147338;28;20885;-49
2023/12/24 02:26:20;;;;;;;0.80;0.80;;;;;;;8.13;100.00;98370.06;4140903;28;20257;-49
2023/12/24 02:28:24;;;;;;;0.68;0.68;;;;;;;8.07;100.00;98364.72;4138469;28;20752;-49
2023/12/24 02:30:32;;;;;;;0.98;0.98;;;;;;;8.10;100.00;98370.50;4134433;28;20213;-50
2023/12/24 02:32:36;;;;;;;0.70;0.70;;;;;;;8.14;100.00;98376.31;4144613;28;20209;-50
2023/12/24 02:34:39;;;;;;;0.98;0.98;;;;;;;8.10;100.00;98381.41;4140012;28;20233;-49
2023/12/24 02:36:41;;;;;;;0.70;0.70;;;;;;;8.16;100.00;98374.22;4154880;28;20217;-49
2023/12/24 02:38:42;;;;;;;1.13;1.13;;;;;;;8.16;100.00;98375.00;4135208;28;20230;-49
2023/12/24 02:40:44;;;;;;;0.80;0.80;;;;;;;8.15;100.00;98361.66;4136472;28;20206;-50
2023/12/24 02:42:46;;;;;;;0.77;0.77;;;;;;;8.18;100.00;98356.56;4137753;28;20205;-49
2023/12/24 02:44:47;;;;;;;0.85;0.85;;;;;;;8.20;100.00;98345.41;4143679;28;20256;-49
2023/12/24 02:46:49;;;;;;;0.60;0.60;;;;;;;8.19;100.00;98319.19;4139622;28;20220;-49
2023/12/24 02:48:51;;;;;;;0.70;0.70;;;;;;;8.20;100.00;98315.44;4139260;28;20237;-49
2023/12/24 02:50:52;;;;;;;1.00;1.00;;;;;;;8.22;100.00;98313.31;4138357;28;20323;-49
2023/12/24 02:52:54;;;;;;;1.85;0.88;;;;;;;8.23;100.00;98310.34;4135781;28;20210;-50
2023/12/24 02:54:57;;;;;;;0.90;0.90;;;;;;;8.26;100.00;98311.75;4137867;28;20225;-50
2023/12/24 02:56:58;;;;;;;0.98;0.98;;;;;;;8.25;100.00;98301.94;4134820;28;20206;-50
2023/12/24 02:59:00;;;;;;;1.20;1.10;;;;;;;8.28;100.00;98296.81;4137209;28;20228;-50
2023/12/24 03:01:02;;;;;;;0.90;0.90;;;;;;;8.29;100.00;98303.13;4141205;28;20672;-51
2023/12/24 03:03:04;;;;;;;0.60;0.60;;;;;;;8.26;100.00;98298.13;4139977;28;20230;-48
2023/12/24 03:05:09;;;;;;;1.25;1.13;;;;;;;8.28;100.00;98299.56;4141866;28;20208;-49
2023/12/24 03:07:12;;;;;;;0.98;0.98;;;;;;;8.31;100.00;98296.34;4138154;28;20206;-49
2023/12/24 03:09:14;;;;;;;0.80;0.80;;;;;;;8.31;100.00;98298.25;4135797;28;20791;-49
2023/12/24 03:11:15;;;;;;;7.40;1.23;;;;;;;8.32;100.00;98292.56;4135008;28;20206;-49
2023/12/24 03:13:17;;;;;;;0.90;0.90;;;;;;;8.34;100.00;98295.06;4139283;28;20296;-50
2023/12/24 03:15:19;;;;;;;0.88;0.88;;;;;;;8.30;100.00;98286.50;4137967;28;20245;-50
2023/12/24 03:17:20;;;;;;;1.13;1.13;;;;;;;8.25;100.00;98286.41;4141715;28;20549;-50
2023/12/24 03:19:22;;;;;;;0.73;0.70;;;;;;;8.30;100.00;98282.97;4129485;28;20245;-49
2023/12/24 03:21:24;;;;;;;1.77;0.60;;;;;;;8.27;100.00;98286.16;4136782;28;20209;-50
2023/12/24 03:23:26;;;;;;;2.30;1.08;;;;;;;8.28;100.00;98290.56;4137419;28;20304;-50
2023/12/24 03:25:28;;;;;;;0.70;0.70;;;;;;;8.30;100.00;98291.13;4139770;28;20619;-50
2023/12/24 03:27:30;;;;;;;0.88;0.88;;;;;;;8.23;100.00;98293.16;4138175;28;20343;-49
2023/12/24 03:29:32;;;;;;;0.80;0.80;;;;;;;8.22;100.00;98261.53;4142545;28;20210;-49
2023/12/24 03:31:34;;;;;;;0.82;0.82;;;;;;;8.20;100.00;98258.22;4136661;28;20632;-49
2023/12/24 03:33:35;;;;;;;0.65;0.65;;;;;;;8.21;100.00;98257.16;4138566;28;20753;-48
2023/12/24 03:35:37;;;;;;;0.77;0.77;;;;;;;8.17;100.00;98258.66;4142504;28;20307;-48
2023/12/24 03:37:39;;;;;;;0.90;0.90;;;;;;;8.18;100.00;98257.59;4142968;28;20292;-49
2023/12/24 03:39:41;;;;;;;0.80;0.80;;;;;;;8.18;100.00;98263.03;4137395;28;20260;-50
2023/12/24 03:41:42;;;;;;;0.77;0.77;;;;;;;8.20;100.00;98271.84;4139454;28;20205;-49
2023/12/24 03:43:44;;;;;;;1.33;0.85;;;;;;;8.18;100.00;98257.59;4137329;28;20332;-48
2023/12/24 03:45:46;;;;;;;1.08;1.08;;;;;;;8.20;100.00;98255.47;4143583;28;20201;-49
2023/12/24 03:47:48;;;;;;;0.80;0.80;;;;;;;8.18;100.00;98252.16;4130382;28;20638;-49
2023/12/24 03:49:50;;;;;;;1.05;1.05;;;;;;;8.17;100.00;98239.59;4148411;28;20208;-49
2023/12/24 03:51:51;;;;;;;0.93;0.93;;;;;;;8.18;100.00;98246.69;4138192;28;20812;-49
2023/12/24 03:53:53;;;;;;;0.70;0.70;;;;;;;8.17;100.00;98239.59;4142490;28;20209;-49
2023/12/24 03:55:55;;;;;;;0.77;0.77;;;;;;;8.20;100.00;98239.13;4138264;28;20209;-49
2023/12/24 03:57:57;;;;;;;1.15;1.15;;;;;;;8.23;100.00;98216.84;4138573;28;20233;-48
2023/12/24 03:59:59;;;;;;;2.00;0.85;;;;;;;8.25;100.00;98231.06;4121683;28;20215;-49
2023/12/24 04:02:02;;;;;;;0.70;0.70;;;;;;;8.23;100.00;98249.56;4138080;28;20206;-49
2023/12/24 04:04:04;;;;;;;0.75;0.75;;;;;;;8.21;100.00;98247.06;4136177;28;20695;-49
2023/12/24 04:06:10;;;;;;;0.80;0.80;;;;;;;8.21;100.00;98246.25;4133941;28;20598;-49
2023/12/24 04:08:15;;;;;;;0.68;0.68;;;;;;;8.17;100.00;98245.88;4142520;28;20229;-49
2023/12/24 04:10:17;;;;;;;0.90;0.90;;;;;;;8.15;100.00;98244.47;4150688;28;20259;-48
2023/12/24 04:12:19;;;;;;;0.65;0.65;;;;;;;8.18;100.00;98233.06;4118735;28;20642;-49
2023/12/24 04:14:20;;;;;;;0.63;0.63;;;;;;;8.16;100.00;98232.50;4138555;28;20241;-49
2023/12/24 04:16:23;;;;;;;1.35;1.35;;;;;;;8.14;100.00;98230.00;4134172;28;20214;-48
2023/12/24 04:18:25;;;;;;;1.00;1.00;;;;;;;8.16;100.00;98237.94;4137250;28;20238;-50
2023/12/24 04:20:27;;;;;;;1.00;1.00;;;;;;;8.11;100.00;98230.50;4132909;28;20217;-49
2023/12/24 04:22:29;;;;;;;0.73;0.73;;;;;;;8.13;100.00;98232.97;4137914;28;20985;-49
2023/12/24 04:24:32;;;;;;;0.80;0.80;;;;;;;8.15;100.00;98236.28;4152318;28;20205;-49
2023/12/24 04:26:36;;;;;;;0.80;0.80;;;;;;;8.17;100.00;98239.59;4128074;28;20225;-49
2023/12/24 04:28:38;;;;;;;0.57;0.57;;;;;;;8.16;100.00;98233.31;4134448;28;20722;-49
2023/12/24 04:30:40;;;;;;;0.60;0.60;;;;;;;8.17;100.00;98226.81;4143632;28;20213;-48
2023/12/24 04:32:42;;;;;;;0.80;0.80;;;;;;;8.18;100.00;98233.06;4139771;28;20741;-49
2023/12/24 04:34:45;;;;;;;0.93;0.93;;;;;;;8.18;100.00;98235.78;4138852;28;20233;-50
2023/12/24 04:36:46;;;;;;;0.60;0.60;;;;;;;8.19;100.00;98232.88;4135737;28;20217;-48
2023/12/24 04:38:48;;;;;;;1.20;1.20;;;;;;;8.20;100.00;98239.13;4134550;28;20221;-49
2023/12/24 04:40:50;;;;;;;0.65;0.65;;;;;;;8.18;100.00;98239.38;4136383;28;21221;-48
2023/12/24 04:42:51;;;;;;;0.60;0.60;;;;;;;8.17;100.00;98229.53;4132584;28;20965;-48
2023/12/24 04:44:54;;;;;;;3.88;0.90;;;;;;;8.16;100.00;98227.03;4135141;28;20205;-48
2023/12/24 04:46:55;;;;;;;1.10;1.10;;;;;;;8.17;100.00;98223.25;4138604;28;20209;-49
2023/12/24 04:48:57;;;;;;;1.00;1.00;;;;;;;8.14;100.00;98212.81;4136450;28;20316;-49
2023/12/24 04:50:59;;;;;;;0.82;0.82;;;;;;;8.09;100.00;98210.00;4138988;28;20304;-49
2023/12/24 04:53:01;;;;;;;1.20;1.20;;;;;;;8.05;100.00;98209.66;4137210;28;20264;-49
2023/12/24 04:55:06;;;;;;;0.90;0.80;;;;;;;8.05;100.00;98192.47;4121702;28;20231;-49
2023/12/24 04:57:08;;;;;;;0.88;0.88;;;;;;;8.00;100.00;98184.19;4142612;28;20328;-49
2023/12/24 04:59:10;;;;;;;0.82;0.82;;;;;;;8.00;100.00;98195.09;4135818;28;20232;-49
2023/12/24 05:01:14;;;;;;;1.00;1.00;;;;;;;8.04;100.00;98190.81;4139665;28;20213;-49
2023/12/24 05:03:16;;;;;;;0.90;0.90;;;;;;;8.01;100.00;98185.88;4139240;28;20656;-49
2023/12/24 05:05:18;;;;;;;0.80;0.80;;;;;;;8.01;100.00;98191.31;4128727;28;20241;-49
2023/12/24 05:07:20;;;;;;;0.80;0.80;;;;;;;8.03;100.00;98183.72;4143501;28;20686;-50
2023/12/24 05:09:22;;;;;;;0.95;0.95;;;;;;;8.00;100.00;98178.75;4137527;28;20237;-49
2023/12/24 05:11:24;;;;;;;0.90;0.90;;;;;;;8.00;100.00;98173.28;4133026;28;20213;-50
2023/12/24 05:13:25;;;;;;;0.80;0.80;;;;;;;7.98;100.00;98170.00;4123632;28;20657;-49
2023/12/24 05:15:27;;;;;;;0.60;0.60;;;;;;;8.00;100.00;98185.03;4128126;28;20238;-49
2023/12/24 05:17:30;;;;;;;0.80;0.80;;;;;;;7.97;100.00;98174.63;4136114;28;20240;-50
2023/12/24 05:19:32;;;;;;;0.73;0.73;;;;;;;7.98;100.00;98178.16;4143374;28;20236;-50
2023/12/24 05:21:33;;;;;;;0.65;0.65;;;;;;;7.96;100.00;98177.59;4134973;28;20209;-50
2023/12/24 05:23:35;;;;;;;0.90;0.90;;;;;;;7.98;100.00;98180.88;4138307;28;20658;-50
2023/12/24 05:25:37;;;;;;;0.60;0.60;;;;;;;7.98;100.00;98197.22;4134155;28;20719;-49
2023/12/24 05:27:39;;;;;;;1.00;1.00;;;;;;;7.97;100.00;98201.88;4135603;28;20205;-49
2023/12/24 05:29:41;;;;;;;0.80;0.80;;;;;;;7.98;100.00;98197.22;4136521;28;20260;-50
2023/12/24 05:31:43;;;;;;;1.00;1.00;;;;;;;8.00;100.00;98192.34;4136158;28;20205;-49
2023/12/24 05:33:45;;;;;;;1.08;1.08;;;;;;;8.06;100.00;98199.56;4134949;28;20678;-48
2023/12/24 05:35:47;;;;;;;0.75;0.75;;;;;;;8.08;100.00;98189.28;4138890;28;20221;-49
2023/12/24 05:37:48;;;;;;;1.08;1.08;;;;;;;8.08;100.00;98186.56;4133500;28;20209;-49
2023/12/24 05:39:50;;;;;;;1.00;1.00;;;;;;;8.07;100.00;98179.44;4136767;28;20201;-50
2023/12/24 05:41:52;;;;;;;0.95;0.95;;;;;;;8.15;100.00;98181.78;4141583;28;20213;-49
2023/12/24 05:43:53;;;;;;;0.65;0.65;;;;;;;8.15;100.00;98165.44;4120983;28;20217;-50
2023/12/24 05:45:55;;;;;;;13.57;1.17;;;;;;;8.18;100.00;98175.84;4136737;28;20594;-49
2023/12/24 05:47:57;;;;;;;0.88;0.88;;;;;;;8.17;100.00;98188.66;4137795;28;20287;-50
2023/12/24 05:49:59;;;;;;;0.77;0.77;;;;;;;8.21;100.00;98175.41;4137048;28;20665;-50
2023/12/24 05:52:00;;;;;;;0.77;0.77;;;;;;;8.18;100.00;98171.22;4140823;28;20205;-50
2023/12/24 05:54:02;;;;;;;0.77;0.77;;;;;;;8.17;100.00;98188.66;4135559;28;20211;-50
2023/12/24 05:56:04;;;;;;;0.77;0.77;;;;;;;8.17;100.00;98179.63;4137713;28;20229;-49
2023/12/24 05:58:06;;;;;;;1.00;0.90;;;;;;;8.20;100.00;98173.72;4137099;28;20312;-49
2023/12/24 06:00:09;;;;;;;0.80;0.80;;;;;;;8.18;100.00;98175.84;4135573;28;20210;-48
2023/12/24 06:02:10;;;;;;;0.95;0.95;;;;;;;8.11;100.00;98175.16;4137626;28;20210;-49
2023/12/24 06:04:12;;;;;;;0.60;0.60;;;;;;;8.10;100.00;98162.59;4141971;28;20655;-49
2023/12/24 06:06:14;;;;;;;2.97;0.93;;;;;;;8.11;100.00;98158.81;4138389;28;20244;-50
2023/12/24 06:08:17;;;;;;;0.60;0.60;;;;;;;8.08;100.00;98153.84;4139025;28;20233;-50
2023/12/24 06:10:19;;;;;;;0.90;0.90;;;;;;;8.04;100.00;98147.22;4138037;28;20687;-49
2023/12/24 06:12:21;;;;;;;0.60;0.60;;;;;;;7.99;100.00;98158.03;4139451;28;20671;-49
2023/12/24 06:14:23;;;;;;;0.95;0.95;;;;;;;8.03;100.00;98160.00;4139833;28;20735;-49
2023/12/24 06:16:24;;;;;;;0.90;0.90;;;;;;;7.99;100.00;98158.88;4129271;28;20711;-49
2023/12/24 06:18:26;;;;;;;0.60;0.60;;;;;;;7.98;100.00;98164.53;4146130;28;20788;-50
2023/12/24 06:20:32;;;;;;;3.28;0.93;;;;;;;7.94;100.00;98164.19;4145585;28;20252;-49
2023/12/24 06:22:34;;;;;;;0.80;0.80;;;;;;;7.98;100.00;98175.44;4141993;28;20645;-51
2023/12/24 06:24:36;;;;;;;0.80;0.80;;;;;;;7.96;100.00;98161.25;4141324;28;20219;-51
2023/12/24 06:26:37;;;;;;;0.85;0.85;;;;;;;7.99;100.00;98166.19;4138791;28;20209;-50
2023/12/24 06:28:39;;;;;;;0.93;0.93;;;;;;;7.92;100.00;98154.59;4141378;28;20267;-50
2023/12/24 06:30:41;;;;;;;0.80;0.80;;;;;;;7.96;100.00;98155.78;4136941;28;20216;-49
2023/12/24 06:32:43;;;;;;;0.77;0.77;;;;;;;7.90;100.00;98159.47;4138609;28;20694;-50
2023/12/24 06:34:46;;;;;;;1.35;1.27;;;;;;;7.91;100.00;98150.25;4138134;28;20233;-50
2023/12/24 06:36:47;;;;;;;0.70;0.70;;;;;;;7.93;100.00;98145.38;4138961;28;20764;-50
2023/12/24 06:38:49;;;;;;;0.80;0.80;;;;;;;7.92;100.00;98143.72;4144301;28;20225;-51
2023/12/24 06:40:51;;;;;;;0.60;0.60;;;;;;;7.96;100.00;98134.00;4138714;28;20209;-51
2023/12/24 06:42:52;;;;;;;0.70;0.70;;;;;;;7.92;100.00;98127.38;4138970;28;20246;-50
2023/12/24 06:44:54;;;;;;;0.60;0.60;;;;;;;7.92;100.00;98132.81;4136374;28;20242;-51
2023/12/24 06:46:56;;;;;;;0.90;0.90;;;;;;;7.94;100.00;98119.78;4136771;28;20217;-50
2023/12/24 06:48:58;;;;;;;0.75;0.75;;;;;;;7.92;100.00;98114.59;4123214;28;20273;-50
2023/12/24 06:51:00;;;;;;;0.90;0.85;;;;;;;7.95;100.00;98118.72;4138737;28;20216;-51
2023/12/24 06:53:02;;;;;;;0.73;0.73;;;;;;;7.98;100.00;98126.41;4134875;28;20315;-51
2023/12/24 06:55:04;;;;;;;0.68;0.68;;;;;;;7.96;100.00;98128.56;4136261;28;20626;-51
2023/12/24 06:57:07;;;;;;;0.60;0.60;;;;;;;7.97;100.00;98146.53;4134136;28;20213;-50
2023/12/24 06:59:09;;;;;;;0.60;0.60;;;;;;;7.94;100.00;98131.50;4120574;28;20226;-50
2023/12/24 07:01:11;;;;;;;0.60;0.60;;;;;;;7.99;100.00;98138.94;4146767;28;20201;-50
2023/12/24 07:03:13;;;;;;;0.75;0.75;;;;;;;7.97;100.00;98131.03;4137777;28;20206;-51
2023/12/24 07:05:15;;;;;;;0.70;0.70;;;;;;;7.97;100.00;98124.75;4138734;28;20206;-49
2023/12/24 07:07:16;;;;;;;0.80;0.80;;;;;;;7.98;100.00;98127.25;4123023;28;20201;-50
2023/12/24 07:09:18;;;;;;;0.80;0.80;;;;;;;7.94;100.00;98117.88;4143163;28;20248;-50
2023/12/24 07:11:20;;;;;;;0.88;0.88;;;;;;;7.95;100.00;98126.91;4138711;28;20252;-51
2023/12/24 07:13:22;;;;;;;0.52;0.52;;;;;;;7.90;100.00;98124.88;4139587;28;20213;-50
2023/12/24 07:15:23;;;;;;;0.70;0.70;;;;;;;7.94;100.00;98119.78;4135007;28;20237;-50
2023/12/24 07:17:25;;;;;;;0.70;0.70;;;;;;;7.95;100.00;98116.00;4136219;28;20216;-50
2023/12/24 07:19:27;;;;;;;0.73;0.73;;;;;;;7.96;100.00;98117.66;4135867;28;20300;-49
2023/12/24 07:21:29;;;;;;;0.80;0.80;;;;;;;7.95;100.00;98121.44;4136547;28;20201;-50
2023/12/24 07:23:35;;;;;;;0.73;0.73;;;;;;;7.94;100.00;98117.03;4143059;28;20206;-50
2023/12/24 07:25:38;;;;;;;0.60;0.60;;;;;;;7.94;100.00;98125.22;4138561;28;20656;-50
2023/12/24 07:27:43;;;;;;;0.65;0.65;;;;;;;7.95;100.00;98129.63;4140799;28;20216;-50
2023/12/24 07:29:45;;;;;;;0.70;0.70;;;;;;;7.96;100.00;98151.16;4144504;28;20208;-50
2023/12/24 07:31:47;;;;;;;0.70;0.70;;;;;;;7.98;100.00;98126.41;4138481;28;20201;-50
2023/12/24 07:33:49;;;;;;;0.73;0.73;;;;;;;8.02;100.00;98143.94;4137888;28;20205;-49
2023/12/24 07:35:51;;;;;;;0.70;0.70;;;;;;;8.01;100.00;98142.28;4135772;28;20301;-49
2023/12/24 07:37:52;;;;;;;0.77;0.77;;;;;;;8.05;100.00;98143.44;4135712;28;20229;-49
2023/12/24 07:39:54;;;;;;;0.55;0.55;;;;;;;8.02;100.00;98149.38;4136612;28;20704;-49
2023/12/24 07:41:56;;;;;;;0.75;0.75;;;;;;;8.03;100.00;98161.94;4134816;28;20252;-50
2023/12/24 07:43:58;;;;;;;0.70;0.70;;;;;;;8.04;100.00;98169.03;4142724;28;20256;-50
2023/12/24 07:45:59;;;;;;;0.60;0.60;;;;;;;8.09;100.00;98169.13;4138947;28;20297;-49
2023/12/24 07:48:01;;;;;;;0.43;0.43;;;;;;;8.04;100.00;98174.47;4139984;28;20265;-50
2023/12/24 07:50:04;;;;;;;0.60;0.60;;;;;;;8.05;100.00;98176.13;4138191;28;20256;-49
2023/12/24 07:52:06;;;;;;;0.60;0.60;;;;;;;8.11;100.00;98161.53;4133975;28;20289;-50
2023/12/24 07:54:08;;;;;;;0.50;0.50;;;;;;;8.06;100.00;98183.22;4139250;28;20209;-50
2023/12/24 07:56:10;;;;;;;0.80;0.80;;;;;;;8.09;100.00;98177.31;4136832;28;20273;-49
2023/12/24 07:58:12;;;;;;;0.50;0.50;;;;;;;8.15;100.00;98168.16;4136138;28;20311;-51
2023/12/24 08:00:14;;;;;;;0.60;0.60;;;;;;;8.15;100.00;98187.25;4136014;28;20206;-50
2023/12/24 08:02:19;;;;;;;0.52;0.52;;;;;;;8.15;100.00;98188.06;4136055;28;20240;-51
2023/12/24 08:04:21;;;;;;;0.77;0.77;;;;;;;8.09;100.00;98180.03;4140137;28;20225;-50
2023/12/24 08:06:22;;;;;;;0.63;0.63;;;;;;;8.13;100.00;98192.09;4136775;28;20213;-51
2023/12/24 08:08:30;;;;;;;0.60;0.60;;;;;;;8.14;100.00;98188.28;4135706;28;20228;-51
2023/12/24 08:10:31;;;;;;;0.73;0.73;;;;;;;8.12;100.00;98182.25;4135472;28;20314;-51
2023/12/24 08:12:33;;;;;;;0.60;0.60;;;;;;;8.16;100.00;98169.81;4122616;28;20689;-49
2023/12/24 08:14:35;;;;;;;0.70;0.70;;;;;;;8.19;100.00;98177.50;4137196;28;20264;-51
2023/12/24 08:16:37;;;;;;;0.70;0.70;;;;;;;8.19;100.00;98177.50;4143602;28;20280;-49
2023/12/24 08:18:39;;;;;;;0.60;0.60;;;;;;;8.18;100.00;98171.22;4142733;28;20312;-50
2023/12/24 08:20:41;;;;;;;0.60;0.60;;;;;;;8.22;100.00;98171.59;4136461;28;20744;-50
2023/12/24 08:22:44;;;;;;;0.63;0.63;;;;;;;8.19;100.00;98156.56;4136902;28;20233;-49
2023/12/24 08:24:45;;;;;;;0.65;0.65;;;;;;;8.19;100.00;98166.59;4142004;28;20213;-49
2023/12/24 08:26:48;;;;;;;0.70;0.70;;;;;;;8.20;100.00;98168.28;4133347;28;20260;-50
2023/12/24 08:28:50;;;;;;;0.50;0.50;;;;;;;8.20;100.00;98165.53;4136654;28;20280;-52
2023/12/24 08:30:51;;;;;;;0.82;0.82;;;;;;;8.23;100.00;98167.81;4136738;28;20569;-50
2023/12/24 08:32:53;;;;;;;0.57;0.57;;;;;;;8.20;100.00;98171.00;4136520;28;20687;-50
2023/12/24 08:34:55;;;;;;;0.60;0.60;;;;;;;8.21;100.00;98175.41;4152376;28;20201;-51
2023/12/24 08:36:57;;;;;;;0.50;0.50;;;;;;;8.26;100.00;98170.03;4135795;28;20291;-49
2023/12/24 08:38:59;;;;;;;0.60;0.60;;;;;;;8.28;100.00;98167.91;4132526;28;20279;-51
2023/12/24 08:41:01;;;;;;;0.60;0.60;;;;;;;8.25;100.00;98160.19;4139596;28;20285;-51
2023/12/24 08:43:03;;;;;;;0.60;0.60;;;;;;;8.25;100.00;98157.47;4128323;28;20290;-50
2023/12/24 08:45:05;;;;;;;0.60;0.60;;;;;;;8.26;100.00;98157.25;4143057;28;20205;-50
2023/12/24 08:47:07;;;;;;;0.77;0.77;;;;;;;8.28;100.00;98148.81;4128033;28;20206;-50
2023/12/24 08:49:08;;;;;;;0.88;0.88;;;;;;;8.26;100.00;98145.50;4138292;28;20320;-50
2023/12/24 08:51:10;;;;;;;0.60;0.60;;;;;;;8.30;100.00;98149.41;4138835;28;20629;-51
2023/12/24 08:53:12;;;;;;;0.70;0.70;;;;;;;8.27;100.00;98147.97;4135738;28;20210;-50
2023/12/24 08:55:15;;;;;;;0.40;0.40;;;;;;;8.29;100.00;98143.09;4136128;28;20209;-49
2023/12/24 08:57:18;;;;;;;0.60;0.60;;;;;;;8.30;100.00;98152.13;4137167;28;21080;-49
2023/12/24 08:59:20;;;;;;;0.63;0.63;;;;;;;8.26;100.00;98157.25;4137941;28;20637;-51
2023/12/24 09:01:22;;;;;;;0.85;0.73;;;;;;;8.30;100.00;98163.03;4137957;28;20239;-49
2023/12/24 09:03:24;;;;;;;1.25;0.80;;;;;;;8.35;100.00;98154.94;4137591;28;20219;-50
2023/12/24 09:05:26;;;;;;;0.75;0.75;;;;;;;8.36;100.00;98154.69;4140224;28;20655;-51
2023/12/24 09:07:28;;;;;;;0.60;0.60;;;;;;;8.35;100.00;98161.22;4134061;28;20580;-50
2023/12/24 09:09:29;;;;;;;0.50;0.50;;;;;;;8.37;100.00;98163.69;4138161;28;20741;-51
2023/12/24 09:11:31;;;;;;;0.57;0.57;;;;;;;8.36;100.00;98156.59;4138080;28;20216;-51
2023/12/24 09:13:33;;;;;;;0.70;0.70;;;;;;;8.36;100.00;98162.06;4133834;28;20709;-50
2023/12/24 09:15:35;;;;;;;0.80;0.80;;;;;;;8.44;100.00;98161.66;4137089;28;20212;-51
2023/12/24 09:17:37;;;;;;;0.80;0.80;;;;;;;8.47;100.00;98161.16;4135402;28;20225;-51
2023/12/24 09:19:39;;;;;;;1.08;1.08;;;;;;;8.45;100.00;98164.13;4132347;28;20665;-50
2023/12/24 09:21:40;;;;;;;0.68;0.68;;;;;;;8.48;100.00;98157.38;4141749;28;20205;-50
2023/12/24 09:23:42;;;;;;;1.23;1.08;;;;;;;8.48;100.00;98160.91;4120822;28;20330;-52
2023/12/24 09:25:44;;;;;;;1.25;1.13;;;;;;;8.51;100.00;98159.59;4136572;28;20316;-49
2023/12/24 09:27:46;;;;;;;0.82;0.82;;;;;;;8.53;100.00;98154.72;4137223;28;20205;-50
2023/12/24 09:29:47;;;;;;;0.60;0.60;;;;;;;8.59;100.00;98140.09;4146878;28;20220;-49
2023/12/24 09:31:49;;;;;;;0.63;0.63;;;;;;;8.58;100.00;98154.81;4138447;28;20217;-51
2023/12/24 09:33:51;;;;;;;0.60;0.60;;;;;;;8.62;100.00;98155.97;4134859;28;20685;-50
2023/12/24 09:35:53;;;;;;;0.63;0.63;;;;;;;8.68;100.00;98165.91;4126816;28;20260;-51