Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:19;;;;;;;11.48;3.33;;;;;;;-143.48;90.15;78325.50;5014863;28;20132;-72
2022/10/25 00:03:45;;;;;;;10.60;3.60;;;;;;;-143.48;90.43;78343.34;5016882;28;20021;-71
2022/10/25 00:06:11;;;;;;;10.90;3.72;;;;;;;-143.48;90.99;78343.34;5015361;28;20109;-72
2022/10/25 00:08:37;;;;;;;8.93;3.60;;;;;;;-143.48;91.18;78345.34;5015424;28;20022;-72
2022/10/25 00:11:03;;;;;;;13.68;3.80;;;;;;;-143.48;91.16;78343.34;5016816;28;20026;-72
2022/10/25 00:13:29;;;;;;;10.52;3.70;;;;;;;-143.48;91.21;78347.31;5016744;28;20037;-72
2022/10/25 00:15:54;;;;;;;12.20;3.92;;;;;;;-143.48;91.25;78343.34;5016775;28;20470;-72
2022/10/25 00:18:19;;;;;;;13.27;4.90;;;;;;;-143.48;91.21;78341.38;4997272;28;20037;-71
2022/10/25 00:20:47;;;;;;;11.73;4.25;;;;;;;-143.48;90.82;78331.44;5014782;28;20376;-72
2022/10/25 00:23:13;;;;;;;12.77;4.57;;;;;;;-143.48;90.69;78329.47;5014728;28;20025;-72
2022/10/25 00:25:39;;;;;;;14.95;4.70;;;;;;;-143.48;90.50;78325.50;5014772;28;20101;-72
2022/10/25 00:28:04;;;;;;;10.05;4.63;;;;;;;-143.48;90.30;78325.50;5014973;28;20452;-72
2022/10/25 00:30:30;;;;;;;14.88;4.80;;;;;;;-143.48;90.48;78329.47;5013977;28;20029;-71
2022/10/25 00:32:56;;;;;;;15.93;4.90;;;;;;;-143.48;90.42;78323.53;5015796;28;20485;-72
2022/10/25 00:35:21;;;;;;;14.35;4.63;;;;;;;-143.48;90.33;78317.56;5016352;28;20026;-71
2022/10/25 00:37:46;;;;;;;12.90;4.78;;;;;;;-143.48;90.09;78317.56;5016534;28;20026;-71
2022/10/25 00:40:12;;;;;;;18.75;4.75;;;;;;;-143.48;89.86;78319.56;5015117;28;20021;-72
2022/10/25 00:42:37;;;;;;;14.05;4.70;;;;;;;-143.48;90.01;78311.63;5016456;28;20083;-71
2022/10/25 00:45:10;;;;;;;14.85;5.00;;;;;;;-143.48;89.78;78309.63;5016094;28;20432;-72
2022/10/25 00:47:54;;;;;;;15.07;5.25;;;;;;;-143.48;90.01;78313.59;4998586;28;20030;-71
2022/10/25 00:50:29;;;;;;;15.13;4.78;;;;;;;-143.48;89.80;78309.63;4998196;28;20077;-72
2022/10/25 00:53:01;;;;;;;18.85;5.80;;;;;;;-143.48;89.36;78301.72;5015987;28;20496;-72
2022/10/25 00:55:27;;;;;;;15.25;5.15;;;;;;;-143.48;89.52;78299.72;5015991;28;20104;-72
2022/10/25 00:58:02;;;;;;;12.40;5.13;;;;;;;-143.48;89.35;78301.72;5015899;28;20069;-72
2022/10/25 01:00:28;;;;;;;15.25;5.05;;;;;;;-143.48;89.60;78309.63;5015965;28;20466;-71
2022/10/25 01:02:53;;;;;;;13.77;5.65;;;;;;;-143.48;89.65;78307.66;5015830;28;20028;-71
2022/10/25 01:05:19;;;;;;;20.23;5.38;;;;;;;-143.48;89.69;78307.66;4998228;28;20030;-73
2022/10/25 01:07:45;;;;;;;21.52;5.72;;;;;;;-143.48;89.90;78301.72;5015885;28;20033;-73
2022/10/25 01:10:11;;;;;;;15.95;5.25;;;;;;;-143.48;89.95;78309.63;4998075;28;20022;-72
2022/10/25 01:12:36;;;;;;;17.20;5.80;;;;;;;-143.48;89.83;78301.72;5014415;28;20022;-72
2022/10/25 01:15:03;;;;;;;21.00;6.22;;;;;;;-143.48;89.66;78307.66;4998023;28;20503;-73
2022/10/25 01:17:31;;;;;;;17.00;5.18;;;;;;;-143.48;89.61;78313.59;4997913;28;20465;-72
2022/10/25 01:20:05;;;;;;;15.90;5.07;;;;;;;-143.48;89.67;78309.63;4997868;28;20021;-72
2022/10/25 01:23:12;;;;;;;16.05;4.93;;;;;;;-143.48;89.42;78307.66;5015389;28;20030;-72
2022/10/25 01:26:15;;;;;;;11.50;4.80;;;;;;;-143.48;89.49;78307.66;5005480;28;20038;-72
2022/10/25 01:29:01;;;;;;;16.73;5.45;;;;;;;-143.48;89.60;78309.63;5015098;28;20045;-72
2022/10/25 01:32:05;;;;;;;13.60;4.60;;;;;;;-143.48;89.81;78311.63;5015228;28;20366;-72
2022/10/25 01:34:47;;;;;;;22.58;5.10;;;;;;;-143.48;90.05;78319.56;5006343;28;20076;-72
2022/10/25 01:37:38;;;;;;;16.38;4.07;;;;;;;-143.48;90.02;78319.56;5014036;28;20029;-72
2022/10/25 01:40:31;;;;;;;16.15;4.38;;;;;;;-143.48;90.30;78315.59;5015089;28;20022;-72
2022/10/25 01:43:11;;;;;;;15.85;4.40;;;;;;;-143.48;89.89;78315.59;5014527;28;20068;-73
2022/10/25 01:45:45;;;;;;;15.30;4.35;;;;;;;-143.48;89.70;78313.59;5014244;28;20026;-72
2022/10/25 01:48:19;;;;;;;16.27;4.28;;;;;;;-143.48;89.26;78303.69;5014193;28;20026;-73
2022/10/25 01:50:46;;;;;;;14.85;4.32;;;;;;;-143.48;89.52;78313.59;5013953;28;20412;-72
2022/10/25 01:53:12;;;;;;;20.98;3.88;;;;;;;-143.48;89.47;78305.66;5013951;28;20053;-73
2022/10/25 01:55:59;;;;;;;15.70;3.88;;;;;;;-143.48;89.20;78317.56;5014145;28;20033;-72
2022/10/25 01:58:43;;;;;;;18.90;4.22;;;;;;;-143.48;89.17;78313.59;5014212;28;20105;-72
2022/10/25 02:01:29;;;;;;;15.02;3.75;;;;;;;-143.48;89.01;78309.63;5014856;28;20068;-71
2022/10/25 02:04:05;;;;;;;18.15;3.38;;;;;;;-143.48;89.03;78317.56;4997215;28;20112;-70
2022/10/25 02:06:52;;;;;;;15.85;3.78;;;;;;;-143.48;89.21;78317.56;5014664;28;20473;-71
2022/10/25 02:09:32;;;;;;;12.02;3.00;;;;;;;-143.48;89.40;78329.47;5014496;28;20084;-71
2022/10/25 02:11:59;;;;;;;14.90;3.35;;;;;;;-143.48;89.39;78335.41;5014632;28;20025;-71
2022/10/25 02:14:36;;;;;;;17.58;3.10;;;;;;;-143.48;89.67;78331.44;5014553;28;20022;-71
2022/10/25 02:17:17;;;;;;;16.95;3.33;;;;;;;-143.48;89.56;78333.44;5014577;28;20026;-71
2022/10/25 02:19:51;;;;;;;18.75;3.17;;;;;;;-143.48;89.78;78341.38;5014510;28;20462;-71
2022/10/25 02:22:20;;;;;;;14.48;3.30;;;;;;;-143.48;89.73;78345.34;5014489;28;20410;-71
2022/10/25 02:24:49;;;;;;;11.25;2.95;;;;;;;-143.48;90.04;78349.31;5014466;28;20025;-71
2022/10/25 02:27:16;;;;;;;17.17;3.03;;;;;;;-143.48;90.29;78341.38;5014573;28;20079;-71
2022/10/25 02:29:44;;;;;;;21.73;3.10;;;;;;;-143.48;90.05;78343.34;5014340;28;20078;-72
2022/10/25 02:32:09;;;;;;;17.90;3.60;;;;;;;-143.48;90.40;78365.16;5014390;28;20160;-71
2022/10/25 02:34:35;;;;;;;14.98;3.05;;;;;;;-143.48;90.45;78365.16;4996914;28;20120;-71
2022/10/25 02:37:00;;;;;;;20.38;3.72;;;;;;;-143.48;90.67;78367.16;5014386;28;20029;-71
2022/10/25 02:39:27;;;;;;;18.25;3.15;;;;;;;-143.48;90.58;78371.13;5014711;28;20025;-71
2022/10/25 02:41:52;;;;;;;16.25;3.88;;;;;;;-143.48;90.97;78381.03;5014914;28;20084;-71
2022/10/25 02:44:18;;;;;;;14.75;3.05;;;;;;;-143.48;91.32;78385.00;5014858;28;20029;-71
2022/10/25 02:46:44;;;;;;;19.30;3.58;;;;;;;-143.48;91.36;78383.00;5015087;28;20425;-74
2022/10/25 02:49:10;;;;;;;18.52;3.72;;;;;;;-143.48;91.17;78379.06;5014419;28;20053;-72
2022/10/25 02:51:35;;;;;;;19.75;3.47;;;;;;;-143.48;91.15;78383.00;5014479;28;20046;-71
2022/10/25 02:54:01;;;;;;;16.10;3.67;;;;;;;-143.48;91.10;78377.06;5014692;28;20047;-71
2022/10/25 02:56:26;;;;;;;22.05;3.67;;;;;;;-143.48;91.49;78392.94;5020573;28;20018;-75
2022/10/25 02:58:55;;;;;;;15.05;3.38;;;;;;;-143.48;91.81;78394.91;5023540;28;20113;-74
2022/10/25 03:01:20;;;;;;;16.63;3.42;;;;;;;-143.48;91.88;78396.91;5007525;28;20037;-76
2022/10/25 03:03:46;;;;;;;19.20;3.65;;;;;;;-143.48;91.37;78390.94;5024703;28;20018;-73
2022/10/25 03:06:12;;;;;;;18.25;4.05;;;;;;;-143.48;91.44;78394.91;5025517;28;20030;-73
2022/10/25 03:08:39;;;;;;;13.13;3.80;;;;;;;-143.48;91.51;78394.91;5024606;28;20396;-74
2022/10/25 03:11:05;;;;;;;20.92;3.72;;;;;;;-143.48;91.50;78406.81;5025789;28;20018;-74
2022/10/25 03:13:31;;;;;;;17.13;3.67;;;;;;;-143.48;91.76;78400.88;5026485;28;20033;-74
2022/10/25 03:15:56;;;;;;;14.98;3.35;;;;;;;-143.48;91.66;78392.94;5025388;28;20030;-71
2022/10/25 03:18:22;;;;;;;19.00;3.83;;;;;;;-143.48;91.74;78396.91;5018265;28;20101;-71
2022/10/25 03:20:47;;;;;;;16.17;3.30;;;;;;;-143.48;91.85;78394.91;5017848;28;20026;-74
2022/10/25 03:23:14;;;;;;;18.17;3.67;;;;;;;-143.48;91.85;78396.91;5017060;28;20028;-72
2022/10/25 03:25:40;;;;;;;18.83;3.88;;;;;;;-143.48;92.03;78392.94;4999262;28;20475;-70
2022/10/25 03:28:06;;;;;;;19.63;3.22;;;;;;;-143.48;91.82;78396.91;5016553;28;20061;-73
2022/10/25 03:30:32;;;;;;;11.43;3.33;;;;;;;-143.48;91.88;78396.91;5015421;28;20030;-72
2022/10/25 03:32:58;;;;;;;18.52;3.25;;;;;;;-143.48;92.19;78412.75;5014566;28;20029;-72
2022/10/25 03:35:24;;;;;;;18.08;3.28;;;;;;;-143.48;92.45;78418.72;5016282;28;20093;-72
2022/10/25 03:37:50;;;;;;;25.33;3.55;;;;;;;-143.48;92.88;78428.63;5020950;28;20025;-72
2022/10/25 03:40:16;;;;;;;18.25;3.35;;;;;;;-143.48;92.99;78440.53;5020233;28;20030;-72
2022/10/25 03:42:42;;;;;;;19.33;3.35;;;;;;;-143.48;92.90;78442.50;5018994;28;20032;-72
2022/10/25 03:45:08;;;;;;;12.60;3.10;;;;;;;-143.48;93.09;78448.47;5002695;28;20481;-73
2022/10/25 03:47:33;;;;;;;20.90;3.10;;;;;;;-143.48;93.20;78460.38;5021379;28;20119;-72
2022/10/25 03:49:59;;;;;;;20.90;3.30;;;;;;;-143.48;93.38;78464.34;5019960;28;20033;-72
2022/10/25 03:52:24;;;;;;;19.33;3.63;;;;;;;-143.48;93.59;78462.34;5020248;28;20393;-72
2022/10/25 03:54:49;;;;;;;17.65;3.70;;;;;;;-143.48;93.39;78466.31;5019802;28;20084;-71
2022/10/25 03:57:14;;;;;;;19.52;3.20;;;;;;;-143.48;93.52;78478.22;5018674;28;20017;-71
2022/10/25 03:59:43;;;;;;;20.73;3.22;;;;;;;-143.48;93.64;78484.16;5019713;28;20053;-72
2022/10/25 04:02:09;;;;;;;17.10;3.35;;;;;;;-143.48;93.47;78488.13;5019815;28;20026;-72
2022/10/25 04:04:34;;;;;;;19.30;3.33;;;;;;;-143.48;93.56;78492.09;5002549;28;20032;-73
2022/10/25 04:06:59;;;;;;;20.88;3.22;;;;;;;-143.48;93.52;78498.03;5019799;28;20109;-71
2022/10/25 04:09:24;;;;;;;17.25;3.75;;;;;;;-143.48;94.19;78502.00;5019830;28;20084;-71
2022/10/25 04:11:50;;;;;;;19.48;3.05;;;;;;;-143.48;94.61;78500.03;5019548;28;20425;-71
2022/10/25 04:14:15;;;;;;;23.60;3.08;;;;;;;-143.48;94.33;78505.97;5018190;28;20021;-71
2022/10/25 04:16:41;;;;;;;19.70;2.95;;;;;;;-143.48;94.41;78505.97;5019419;28;20033;-71
2022/10/25 04:19:06;;;;;;;24.80;3.78;;;;;;;-143.48;94.11;78513.91;5019108;28;20033;-71
2022/10/25 04:21:31;;;;;;;19.67;3.10;;;;;;;-143.48;94.53;78507.97;5019786;28;20022;-73
2022/10/25 04:23:56;;;;;;;20.50;2.90;;;;;;;-143.48;94.28;78507.97;5003912;28;20018;-72
2022/10/25 04:26:22;;;;;;;22.67;3.17;;;;;;;-143.48;94.38;78511.94;5019477;28;20425;-72
2022/10/25 04:28:52;;;;;;;18.60;3.00;;;;;;;-143.48;94.51;78511.94;5017836;28;20160;-72
2022/10/25 04:31:18;;;;;;;21.48;3.85;;;;;;;-143.48;94.54;78519.88;5017592;28;20033;-72
2022/10/25 04:33:47;;;;;;;20.65;3.08;;;;;;;-143.48;94.28;78507.97;5017789;28;20455;-72
2022/10/25 04:36:13;;;;;;;22.65;3.63;;;;;;;-143.48;94.14;78505.97;5017498;28;20029;-72
2022/10/25 04:38:38;;;;;;;18.48;3.72;;;;;;;-143.48;93.95;78513.91;5019009;28;20133;-72
2022/10/25 04:41:03;;;;;;;23.30;4.20;;;;;;;-143.48;94.25;78517.88;5017709;28;20109;-72
2022/10/25 04:43:29;;;;;;;26.02;4.22;;;;;;;-143.48;94.14;78517.88;5017335;28;20082;-72
2022/10/25 04:45:54;;;;;;;28.30;4.00;;;;;;;-143.48;94.17;78515.91;5017488;28;20107;-72
2022/10/25 04:48:20;;;;;;;20.35;3.95;;;;;;;-143.48;94.26;78523.81;5015060;28;20030;-72
2022/10/25 04:50:47;;;;;;;21.95;3.83;;;;;;;-143.48;94.25;78527.78;5015951;28;20573;-72
2022/10/25 04:53:13;;;;;;;16.02;3.90;;;;;;;-143.48;94.33;78529.78;5015922;28;20080;-72
2022/10/25 04:55:38;;;;;;;17.92;3.70;;;;;;;-143.48;94.49;78535.72;5015900;28;20029;-72
2022/10/25 04:58:04;;;;;;;30.58;4.70;;;;;;;-143.48;94.48;78533.75;5017297;28;20025;-72
2022/10/25 05:00:29;;;;;;;24.25;3.85;;;;;;;-143.48;94.33;78541.69;5018126;28;20026;-74
2022/10/25 05:02:55;;;;;;;21.13;4.22;;;;;;;-143.48;94.36;78555.56;5019759;28;20030;-71
2022/10/25 05:05:22;;;;;;;18.90;4.18;;;;;;;-143.48;94.51;78555.56;5014358;28;20032;-72
2022/10/25 05:07:47;;;;;;;24.80;4.60;;;;;;;-143.48;94.55;78563.50;5016196;28;20539;-71
2022/10/25 05:10:13;;;;;;;21.02;4.22;;;;;;;-143.48;94.69;78563.50;4998206;28;20022;-71
2022/10/25 05:12:38;;;;;;;25.65;3.92;;;;;;;-143.48;94.56;78561.50;5015683;28;20033;-72
2022/10/25 05:15:05;;;;;;;17.63;4.20;;;;;;;-143.48;94.62;78557.53;5015616;28;20045;-71
2022/10/25 05:17:30;;;;;;;22.10;3.90;;;;;;;-143.48;94.21;78551.59;4996225;28;20026;-71
2022/10/25 05:19:56;;;;;;;17.25;4.15;;;;;;;-143.48;94.67;78557.53;5014735;28;20032;-72
2022/10/25 05:22:21;;;;;;;24.77;4.50;;;;;;;-143.48;94.51;78569.44;5014760;28;20040;-72
2022/10/25 05:24:46;;;;;;;11.65;3.75;;;;;;;-143.48;94.60;78561.50;5014426;28;20101;-71
2022/10/25 05:27:11;;;;;;;20.02;4.28;;;;;;;-143.48;94.61;78555.56;4997673;28;20036;-71
2022/10/25 05:29:37;;;;;;;18.90;4.43;;;;;;;-143.48;94.19;78555.56;5013543;28;20106;-71
2022/10/25 05:32:02;;;;;;;22.90;5.00;;;;;;;-143.48;94.03;78561.50;5012031;28;20489;-71
2022/10/25 05:34:28;;;;;;;17.95;4.40;;;;;;;-143.48;94.20;78551.59;4995454;28;20064;-72
2022/10/25 05:36:53;;;;;;;19.98;4.57;;;;;;;-143.48;93.86;78561.50;5013111;28;20029;-72
2022/10/25 05:39:19;;;;;;;14.70;4.75;;;;;;;-143.48;94.23;78563.50;5013132;28;20160;-71
2022/10/25 05:41:44;;;;;;;14.95;4.70;;;;;;;-143.48;94.29;78571.44;4996219;28;20026;-70
2022/10/25 05:44:10;;;;;;;16.73;4.93;;;;;;;-143.48;94.26;78571.44;5014475;28;20021;-71
2022/10/25 05:46:35;;;;;;;20.52;4.57;;;;;;;-143.48;94.06;78567.47;5014846;28;20116;-71
2022/10/25 05:49:01;;;;;;;16.38;5.25;;;;;;;-143.48;93.89;78567.47;5015034;28;20054;-71
2022/10/25 05:51:29;;;;;;;21.60;5.72;;;;;;;-143.48;93.92;78563.50;5014849;28;20054;-70
2022/10/25 05:53:57;;;;;;;21.92;5.63;;;;;;;-143.48;93.67;78575.41;5014735;28;20495;-71
2022/10/25 05:56:25;;;;;;;24.67;6.10;;;;;;;-143.48;93.74;78581.34;5013471;28;20113;-70
2022/10/25 05:58:51;;;;;;;18.98;5.82;;;;;;;-143.48;93.89;78587.28;5015621;28;20499;-72
2022/10/25 06:01:19;;;;;;;21.60;6.40;;;;;;;-143.48;93.76;78575.41;5016495;28;20030;-72
2022/10/25 06:03:49;;;;;;;18.60;6.47;;;;;;;-143.48;93.61;78573.41;5014759;28;20109;-71
2022/10/25 06:06:14;;;;;;;21.10;6.45;;;;;;;-143.48;93.56;78577.38;5014520;28;20065;-72
2022/10/25 06:08:40;;;;;;;25.92;6.70;;;;;;;-143.48;93.27;78571.44;5014416;28;20026;-72
2022/10/25 06:11:12;;;;;;;20.70;6.32;;;;;;;-143.48;93.18;78567.47;4996999;28;20033;-71
2022/10/25 06:13:38;;;;;;;20.90;6.50;;;;;;;-143.48;92.98;78567.47;4996826;28;20411;-72
2022/10/25 06:16:05;;;;;;;24.30;6.93;;;;;;;-143.48;92.77;78573.41;5014416;28;20432;-71
2022/10/25 06:18:32;;;;;;;20.10;7.30;;;;;;;-143.48;92.46;78561.50;5014475;28;20022;-72
2022/10/25 06:21:09;;;;;;;17.52;7.28;;;;;;;-143.48;92.13;78563.50;5013183;28;20033;-72
2022/10/25 06:23:35;;;;;;;23.63;7.50;;;;;;;-143.48;92.13;78557.53;5014816;28;20022;-71
2022/10/25 06:26:02;;;;;;;20.80;6.75;;;;;;;-143.48;91.80;78555.56;5018232;28;20065;-71
2022/10/25 06:28:29;;;;;;;18.13;7.20;;;;;;;-143.48;91.79;78551.59;5014422;28;20038;-71
2022/10/25 06:31:03;;;;;;;19.83;6.78;;;;;;;-143.48;91.17;78561.50;5012978;28;20026;-72
2022/10/25 06:33:29;;;;;;;16.23;6.75;;;;;;;-143.48;90.93;78557.53;5013341;28;20033;-72
2022/10/25 06:36:00;;;;;;;22.75;7.22;;;;;;;-143.48;90.48;78547.63;5014529;28;20076;-72
2022/10/25 06:38:26;;;;;;;16.90;6.40;;;;;;;-143.48;90.69;78557.53;5012846;28;20486;-72
2022/10/25 06:40:57;;;;;;;20.75;7.13;;;;;;;-143.48;90.50;78571.44;4996524;28;20025;-71
2022/10/25 06:43:22;;;;;;;21.00;6.93;;;;;;;-143.48;90.87;78579.34;4996315;28;20124;-71
2022/10/25 06:45:47;;;;;;;27.38;7.50;;;;;;;-143.48;90.48;78571.44;5014218;28;20084;-71
2022/10/25 06:48:12;;;;;;;19.75;6.85;;;;;;;-143.48;90.12;78567.47;5013050;28;20033;-71
2022/10/25 06:50:37;;;;;;;21.55;7.00;;;;;;;-143.48;89.58;78553.56;5013583;28;20128;-72
2022/10/25 06:53:03;;;;;;;19.58;6.75;;;;;;;-143.48;89.30;78547.63;5013924;28;20030;-72
2022/10/25 06:55:28;;;;;;;16.42;7.00;;;;;;;-143.48;89.30;78563.50;5013603;28;20156;-72
2022/10/25 06:57:57;;;;;;;19.40;7.28;;;;;;;-143.48;89.41;78569.44;5013668;28;20026;-72
2022/10/25 07:00:22;;;;;;;19.88;7.05;;;;;;;-143.48;89.76;78577.38;4996195;28;20014;-73
2022/10/25 07:02:56;;;;;;;23.35;7.10;;;;;;;-143.48;89.80;78585.31;4996248;28;20481;-72
2022/10/25 07:05:21;;;;;;;18.83;7.05;;;;;;;-143.48;89.46;78575.41;5013709;28;20029;-74
2022/10/25 07:07:47;;;;;;;18.90;7.85;;;;;;;-143.48;89.48;78575.41;5013883;28;20032;-71
2022/10/25 07:10:12;;;;;;;24.20;7.53;;;;;;;-143.48;88.57;78549.59;4995375;28;20425;-71
2022/10/25 07:12:37;;;;;;;15.88;6.50;;;;;;;-143.48;87.90;78563.50;5013219;28;20613;-72
2022/10/25 07:15:03;;;;;;;16.08;6.60;;;;;;;-143.48;88.35;78565.47;4995555;28;20026;-72
2022/10/25 07:17:28;;;;;;;22.75;7.22;;;;;;;-143.48;88.15;78549.59;5013153;28;20116;-70
2022/10/25 07:19:54;;;;;;;19.02;6.10;;;;;;;-143.48;87.00;78529.78;5012665;28;20024;-72
2022/10/25 07:22:19;;;;;;;15.93;6.20;;;;;;;-143.48;85.65;78502.00;4995308;28;20022;-71
2022/10/25 07:24:44;;;;;;;18.05;6.00;;;;;;;-143.48;83.11;78478.22;5013034;28;20120;-72
2022/10/25 07:27:09;;;;;;;18.88;6.13;;;;;;;-143.48;85.22;78527.78;5013315;28;20429;-72
2022/10/25 07:29:35;;;;;;;16.45;5.90;;;;;;;-143.48;84.22;78513.91;5013236;28;20072;-72
2022/10/25 07:32:00;;;;;;;19.90;6.07;;;;;;;-143.48;84.57;78513.91;5012661;28;20079;-72
2022/10/25 07:34:25;;;;;;;16.00;5.50;;;;;;;-143.48;84.91;78529.78;5013401;28;20030;-73
2022/10/25 07:36:51;;;;;;;12.95;5.88;;;;;;;-143.48;83.31;78450.44;5013456;28;20048;-72
2022/10/25 07:39:16;;;;;;;17.95;5.32;;;;;;;-143.48;77.51;78363.19;5012678;28;20022;-72
2022/10/25 07:41:41;;;;;;;20.65;5.68;;;;;;;-143.48;79.81;78460.38;5013229;28;20034;-72
2022/10/25 07:44:07;;;;;;;19.08;5.97;;;;;;;-143.48;82.49;78482.19;5013189;28;20018;-72
2022/10/25 07:46:32;;;;;;;13.73;5.60;;;;;;;-143.48;82.70;78500.03;4995762;28;20034;-71
2022/10/25 07:48:57;;;;;;;16.45;6.40;;;;;;;-143.48;85.39;78561.50;5012326;28;20037;-72
2022/10/25 07:51:23;;;;;;;17.80;6.90;;;;;;;-143.48;86.74;78563.50;5013070;28;20038;-72
2022/10/25 07:53:48;;;;;;;19.65;7.35;;;;;;;-143.48;86.90;78571.44;5013126;28;20109;-72
2022/10/25 07:56:17;;;;;;;19.10;7.63;;;;;;;-143.48;86.64;78563.50;5013297;28;20022;-72
2022/10/25 07:58:43;;;;;;;18.48;7.45;;;;;;;-143.48;86.27;78553.56;5013119;28;20029;-72
2022/10/25 08:01:09;;;;;;;19.98;7.93;;;;;;;-143.48;84.85;78527.78;5013768;28;20044;-70
2022/10/25 08:03:35;;;;;;;19.63;7.70;;;;;;;-143.48;83.64;78507.97;4995520;28;20029;-71
2022/10/25 08:06:01;;;;;;;19.27;7.95;;;;;;;-143.48;83.64;78454.41;5013191;28;20030;-71
2022/10/25 08:08:28;;;;;;;18.45;7.18;;;;;;;-143.48;77.51;78345.34;5011763;28;20084;-72
2022/10/25 08:10:53;;;;;;;16.00;6.80;;;;;;;-143.48;78.96;78436.56;5012923;28;20073;-73
2022/10/25 08:13:19;;;;;;;17.67;7.13;;;;;;;-143.48;80.68;78468.28;5011753;28;20090;-72
2022/10/25 08:15:52;;;;;;;15.63;7.22;;;;;;;-143.48;81.23;78500.03;5013314;28;20084;-72
2022/10/25 08:18:17;;;;;;;11.88;7.00;;;;;;;-143.48;82.15;78507.97;5012953;28;20417;-73
2022/10/25 08:20:43;;;;;;;16.98;7.20;;;;;;;-143.48;82.82;78513.91;5011781;28;20028;-73
2022/10/25 08:23:08;;;;;;;17.85;7.32;;;;;;;-143.48;81.55;78494.06;5016456;28;20477;-72
2022/10/25 08:25:33;;;;;;;14.80;7.35;;;;;;;-143.48;82.02;78507.97;5016759;28;20034;-72
2022/10/25 08:27:59;;;;;;;17.92;7.18;;;;;;;-143.48;82.02;78515.91;4998457;28;20385;-72
2022/10/25 08:30:24;;;;;;;15.40;7.38;;;;;;;-143.48;81.25;78448.47;5016166;28;20041;-73
2022/10/25 08:32:50;;;;;;;13.77;7.30;;;;;;;-143.48;79.55;78448.47;5016479;28;20029;-72
2022/10/25 08:35:16;;;;;;;13.65;6.55;;;;;;;-143.48;75.99;78359.22;4997996;28;20030;-71
2022/10/25 08:37:41;;;;;;;15.95;7.20;;;;;;;-143.48;79.37;78460.38;4998907;28;20029;-73
2022/10/25 08:40:16;;;;;;;14.07;6.97;;;;;;;-143.48;80.11;78436.56;5016419;28;20029;-72
2022/10/25 08:42:57;;;;;;;17.35;6.60;;;;;;;-143.48;76.47;78404.84;5016391;28;20053;-72
2022/10/25 08:45:35;;;;;;;15.57;6.80;;;;;;;-143.48;67.97;78109.34;4998688;28;20026;-73
2022/10/25 08:48:03;;;;;;;16.73;6.25;;;;;;;-143.48;62.96;78097.44;4998620;28;20136;-71
2022/10/25 08:50:41;;;;;;;11.43;5.47;;;;;;;-143.48;73.40;78402.84;5016003;28;20054;-72
2022/10/25 08:53:15;;;;;;;16.92;6.30;;;;;;;-143.48;66.72;78095.47;5015938;28;20120;-70
2022/10/25 08:55:42;;;;;;;10.45;5.03;;;;;;;-143.48;66.34;78214.44;5015636;28;20022;-71
2022/10/25 08:58:14;;;;;;;11.13;5.68;;;;;;;-143.48;75.79;78408.81;4998318;28;20030;-71
2022/10/25 09:00:40;;;;;;;16.30;5.55;;;;;;;-143.48;68.04;78166.84;5015039;28;20029;-72
2022/10/25 09:03:14;;;;;;;12.55;5.20;;;;;;;-143.48;71.55;78357.22;5015985;28;20121;-72
2022/10/25 09:05:48;;;;;;;12.50;5.40;;;;;;;-143.48;75.30;78428.63;4998209;28;20453;-73
2022/10/25 09:08:34;;;;;;;14.07;5.38;;;;;;;-143.48;74.45;78386.97;5015867;28;20500;-72
2022/10/25 09:11:37;;;;;;;17.65;4.82;;;;;;;-143.48;61.99;78051.84;5015721;28;20095;-73
2022/10/25 09:14:14;;;;;;;14.45;4.65;;;;;;;-143.48;68.36;78269.97;5014494;28;20032;-72
2022/10/25 09:16:50;;;;;;;11.55;4.65;;;;;;;-143.48;64.17;78178.75;4998061;28;20064;-73
2022/10/25 09:19:45;;;;;;;12.32;5.20;;;;;;;-143.48;72.10;78359.22;5014907;28;20047;-72
2022/10/25 09:22:23;;;;;;;11.90;5.05;;;;;;;-143.48;65.83;78129.16;5012793;28;20065;-72
2022/10/25 09:25:08;;;;;;;12.38;4.75;;;;;;;-143.48;60.35;78032.00;5014464;28;20452;-73
2022/10/25 09:27:56;;;;;;;12.88;4.88;;;;;;;-143.48;59.48;78014.16;5015550;28;20037;-75
2022/10/25 09:30:21;;;;;;;9.48;4.18;;;;;;;-143.48;51.40;77710.75;5015455;28;20116;-71
2022/10/25 09:32:55;;;;;;;11.57;4.53;;;;;;;-143.48;53.96;77841.63;5013766;28;20026;-74
2022/10/25 09:35:30;;;;;;;11.48;4.45;;;;;;;-143.48;53.63;77837.66;5015336;28;20075;-72
2022/10/25 09:38:21;;;;;;;12.48;4.47;;;;;;;-143.48;47.68;77568.00;5015300;28;20485;-73
2022/10/25 09:41:13;;;;;;;11.80;4.63;;;;;;;-143.48;57.39;77913.03;5015438;28;20029;-72
2022/10/25 09:43:46;;;;;;;14.60;4.32;;;;;;;-143.48;47.47;77528.34;5015210;28;20037;-72
2022/10/25 09:46:36;;;;;;;15.45;4.30;;;;;;;-143.48;51.61;77798.00;5015151;28;20026;-73
2022/10/25 09:49:14;;;;;;;8.25;4.13;;;;;;;-143.48;61.20;78168.84;5014514;28;20098;-72
2022/10/25 09:52:13;;;;;;;11.48;4.60;;;;;;;-143.48;64.45;78244.19;5014941;28;20462;-72
2022/10/25 09:54:46;;;;;;;16.42;5.00;;;;;;;-143.48;62.57;78147.03;5013972;28;20508;-74
2022/10/25 09:57:11;;;;;;;13.35;5.22;;;;;;;-143.48;63.31;78154.94;5013410;28;20021;-74
2022/10/25 09:59:36;;;;;;;15.00;4.75;;;;;;;-143.48;64.71;78214.44;5013094;28;20026;-72
2022/10/25 10:02:02;;;;;;;14.52;4.68;;;;;;;-143.48;59.98;78045.88;5013345;28;20105;-72
2022/10/25 10:04:36;;;;;;;11.20;4.05;;;;;;;-143.48;60.21;78099.44;4997302;28;20048;-73
2022/10/25 10:07:25;;;;;;;9.65;4.25;;;;;;;-143.48;60.07;77988.38;5014538;28;20361;-72
2022/10/25 10:09:56;;;;;;;9.73;4.05;;;;;;;-143.48;59.12;78033.97;5014089;28;20042;-72
2022/10/25 10:12:28;;;;;;;11.40;4.00;;;;;;;-143.48;55.20;77932.84;5014628;28;20030;-72
2022/10/25 10:15:02;;;;;;;11.20;4.43;;;;;;;-143.48;63.32;78232.28;4996107;28;20049;-72
2022/10/25 10:17:29;;;;;;;13.07;4.95;;;;;;;-143.48;69.04;78375.09;5014802;28;20026;-72
2022/10/25 10:20:12;;;;;;;10.07;4.72;;;;;;;-143.48;71.70;78426.66;5013972;28;20028;-72
2022/10/25 10:22:45;;;;;;;12.13;5.03;;;;;;;-143.48;72.48;78434.59;5015046;28;20028;-73
2022/10/25 10:25:16;;;;;;;14.38;5.15;;;;;;;-143.48;72.65;78444.50;4996831;28;20026;-72
2022/10/25 10:27:41;;;;;;;17.83;5.82;;;;;;;-143.48;72.04;78388.97;5015355;28;20477;-72
2022/10/25 10:30:08;;;;;;;12.52;4.95;;;;;;;-143.48;71.45;78412.75;5014352;28;20045;-74
2022/10/25 10:32:35;;;;;;;14.27;5.07;;;;;;;-143.48;69.83;78333.44;5014303;28;20026;-72
2022/10/25 10:35:06;;;;;;;11.05;4.55;;;;;;;-143.48;70.02;78345.34;5014306;28;20104;-72
2022/10/25 10:37:33;;;;;;;16.33;5.78;;;;;;;-143.48;71.70;78432.59;5014285;28;20026;-74
2022/10/25 10:40:22;;;;;;;12.18;4.68;;;;;;;-143.48;65.11;78162.88;5014214;28;20110;-72
2022/10/25 10:42:47;;;;;;;16.75;4.60;;;;;;;-143.48;66.98;78321.53;5014186;28;20033;-72
2022/10/25 10:45:16;;;;;;;18.92;5.07;;;;;;;-143.48;65.98;78188.66;5013053;28;20039;-71
2022/10/25 10:47:41;;;;;;;13.65;4.70;;;;;;;-143.48;62.89;78202.56;5014082;28;20393;-72
2022/10/25 10:50:34;;;;;;;10.48;4.00;;;;;;;-143.48;55.06;77901.13;4996099;28;20034;-73
2022/10/25 10:53:08;;;;;;;13.80;4.40;;;;;;;-143.48;58.82;78083.56;5012713;28;20059;-72
2022/10/25 10:55:45;;;;;;;12.25;4.68;;;;;;;-143.48;60.95;78151.00;5013944;28;20283;-71
2022/10/25 10:58:18;;;;;;;11.68;4.15;;;;;;;-143.48;52.33;77762.31;5016211;28;20029;-71
2022/10/25 11:00:53;;;;;;;12.15;3.90;;;;;;;-143.48;41.94;77238.88;5016437;28;20057;-74
2022/10/25 11:03:39;;;;;;;16.70;4.18;;;;;;;-143.48;43.57;77480.75;5017426;28;20033;-76
2022/10/25 11:06:22;;;;;;;11.90;4.20;;;;;;;-143.48;59.65;78143.06;5013829;28;20102;-71
2022/10/25 11:08:48;;;;;;;;;;;;;;;-143.48;47.54;77581.88;5012208;28;20029;-71
2022/10/25 11:11:21;;;;;;;11.52;3.63;;;;;;;-143.48;57.30;78095.47;5011859;28;19913;-71
2022/10/25 11:13:53;;;;;;;12.43;3.70;;;;;;;-143.48;57.86;78115.28;5012953;28;20033;-72
2022/10/25 11:16:31;;;;;;;11.35;3.95;;;;;;;-143.48;53.21;77782.16;4994942;28;20124;-72
2022/10/25 11:19:15;;;;;;;11.40;3.70;;;;;;;-143.48;49.25;77690.94;5012655;28;20068;-72
2022/10/25 11:22:00;;;;;;;9.15;3.60;;;;;;;-143.48;57.29;78091.50;5012394;28;20064;-73