Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:26;;;;;;;5.47;4.60;;;;;;;18.23;85.91;101792.69;4872538;29;20029;-68
2023/09/06 00:02:52;;;;;;;5.78;4.13;;;;;;;18.17;86.01;101793.72;4863181;29;20093;-68
2023/09/06 00:05:20;;;;;;;5.43;4.20;;;;;;;18.20;85.90;101789.22;4874772;29;20427;-68
2023/09/06 00:07:45;;;;;;;5.82;4.20;;;;;;;18.24;85.63;101786.44;4843272;29;20033;-68
2023/09/06 00:10:12;;;;;;;6.72;4.40;;;;;;;18.25;85.52;101780.22;4868332;29;20033;-68
2023/09/06 00:12:40;;;;;;;9.30;4.80;;;;;;;18.25;85.58;101772.28;4876798;29;20029;-68
2023/09/06 00:15:06;;;;;;;6.88;4.63;;;;;;;18.29;85.18;101773.94;4874756;29;20469;-68
2023/09/06 00:17:31;;;;;;;7.30;5.25;;;;;;;18.26;85.26;101778.44;4846047;29;20537;-68
2023/09/06 00:19:57;;;;;;;8.55;5.00;;;;;;;18.33;84.75;101772.94;4864399;29;20173;-68
2023/09/06 00:22:22;;;;;;;7.88;4.90;;;;;;;18.28;84.80;101766.88;4889136;29;20478;-68
2023/09/06 00:24:47;;;;;;;6.15;5.15;;;;;;;18.21;85.49;101775.06;4877407;29;20497;-68
2023/09/06 00:27:14;;;;;;;7.53;5.25;;;;;;;18.21;85.18;101772.41;4858615;29;20177;-68
2023/09/06 00:29:41;;;;;;;8.93;5.63;;;;;;;18.18;85.34;101776.03;4846055;29;20033;-68
2023/09/06 00:32:06;;;;;;;9.73;5.30;;;;;;;18.16;85.68;101769.91;4875964;29;20033;-68
2023/09/06 00:34:33;;;;;;;7.63;5.38;;;;;;;18.08;86.13;101771.91;4876124;29;20492;-68
2023/09/06 00:37:01;;;;;;;6.03;5.40;;;;;;;18.07;86.19;101775.44;4857977;29;20478;-68
2023/09/06 00:39:30;;;;;;;7.30;5.65;;;;;;;17.97;86.65;101775.72;4861427;29;20029;-66
2023/09/06 00:41:55;;;;;;;7.50;5.80;;;;;;;17.88;87.37;101767.13;4862107;29;20132;-66
2023/09/06 00:44:20;;;;;;;8.27;5.55;;;;;;;17.94;87.54;101767.84;4860128;29;20165;-67
2023/09/06 00:46:46;;;;;;;8.60;5.72;;;;;;;17.91;87.65;101773.22;4876554;29;20370;-67
2023/09/06 00:49:12;;;;;;;7.70;5.47;;;;;;;17.83;87.77;101769.91;4857229;29;20057;-66
2023/09/06 00:51:37;;;;;;;6.10;5.47;;;;;;;17.95;87.43;101781.97;4845482;29;20438;-67
2023/09/06 00:54:03;;;;;;;6.53;5.45;;;;;;;17.76;88.47;101789.53;4871036;29;20394;-66
2023/09/06 00:56:29;;;;;;;8.07;5.53;;;;;;;17.73;88.82;101789.59;4875849;29;20037;-67
2023/09/06 00:58:54;;;;;;;9.63;5.80;;;;;;;17.68;89.06;101789.72;4857719;29;20045;-67
2023/09/06 01:01:20;;;;;;;6.10;5.35;;;;;;;17.66;89.17;101788.91;4874244;29;20033;-67
2023/09/06 01:03:45;;;;;;;6.20;5.35;;;;;;;17.31;89.17;101796.84;4878264;29;20043;-67
2023/09/06 01:06:17;;;;;;;6.53;5.13;;;;;;;17.16;90.29;101804.28;4846352;29;20378;-66
2023/09/06 01:08:49;;;;;;;7.55;4.95;;;;;;;16.95;91.28;101806.53;4877506;29;20033;-67
2023/09/06 01:11:23;;;;;;;6.25;5.47;;;;;;;16.92;91.63;101798.66;4878469;29;20315;-67
2023/09/06 01:13:51;;;;;;;6.30;5.40;;;;;;;16.79;92.46;101795.38;4870981;29;20092;-67
2023/09/06 01:16:23;;;;;;;7.50;5.55;;;;;;;16.83;92.36;101802.34;4887353;29;20120;-66
2023/09/06 01:18:49;;;;;;;7.07;5.63;;;;;;;16.75;93.13;101806.94;4878184;29;20036;-66
2023/09/06 01:21:17;;;;;;;6.82;5.30;;;;;;;16.56;92.94;101802.03;4875420;29;20037;-66
2023/09/06 01:23:44;;;;;;;6.63;5.10;;;;;;;16.17;93.00;101803.75;4864251;29;20393;-67
2023/09/06 01:26:09;;;;;;;7.30;5.75;;;;;;;16.34;93.66;101799.00;4857229;29;20053;-67
2023/09/06 01:28:35;;;;;;;8.30;6.55;;;;;;;16.15;95.62;101805.53;4867220;29;20131;-66
2023/09/06 01:31:01;;;;;;;9.40;6.25;;;;;;;16.14;95.27;101802.03;4881874;29;20036;-67
2023/09/06 01:33:28;;;;;;;6.70;6.00;;;;;;;16.10;96.13;101801.25;4880551;29;20072;-67
2023/09/06 01:35:54;;;;;;;8.57;6.28;;;;;;;16.07;96.53;101803.06;4866826;29;20119;-66
2023/09/06 01:38:19;;;;;;;8.52;6.53;;;;;;;15.97;97.90;101799.72;4887234;29;20401;-66
2023/09/06 01:40:45;;;;;;;11.88;6.43;;;;;;;16.34;98.91;101803.41;4899243;29;20103;-66
2023/09/06 01:43:11;;;;;;;8.77;6.75;;;;;;;16.35;98.45;101794.56;4883247;29;20084;-67
2023/09/06 01:45:38;;;;;;;8.75;6.95;;;;;;;16.48;98.21;101800.47;4897591;29;20036;-66
2023/09/06 01:48:04;;;;;;;10.63;6.63;;;;;;;16.65;97.33;101792.16;4882456;29;20037;-67
2023/09/06 01:50:30;;;;;;;8.52;6.72;;;;;;;16.60;97.25;101798.44;4862867;29;20055;-67
2023/09/06 01:52:55;;;;;;;8.43;7.18;;;;;;;16.72;96.96;101797.31;4894382;29;20432;-67
2023/09/06 01:55:21;;;;;;;11.55;7.38;;;;;;;16.76;96.62;101795.44;4873765;29;20032;-67
2023/09/06 01:57:47;;;;;;;9.38;7.25;;;;;;;16.85;95.81;101800.56;4842935;29;20044;-66
2023/09/06 02:00:48;;;;;;;8.57;6.70;;;;;;;16.88;95.73;101802.28;4864530;29;20021;-67
2023/09/06 02:03:06;;;;;;;9.02;6.72;;;;;;;16.84;95.49;101806.75;4866909;29;20048;-67
2023/09/06 02:05:33;;;;;;;6.85;5.90;;;;;;;16.69;95.68;101799.16;4880367;29;20032;-67
2023/09/06 02:07:59;;;;;;;8.75;6.47;;;;;;;16.74;96.15;101797.28;4874547;29;20040;-67
2023/09/06 02:10:25;;;;;;;7.43;6.47;;;;;;;16.72;96.31;101799.97;4864471;29;20044;-67
2023/09/06 02:12:51;;;;;;;10.48;6.60;;;;;;;16.80;95.98;101807.72;4862175;29;20045;-67
2023/09/06 02:15:17;;;;;;;9.95;6.65;;;;;;;16.77;95.50;101803.34;4864070;29;20041;-67
2023/09/06 02:17:43;;;;;;;9.70;6.40;;;;;;;16.76;95.74;101806.03;4862872;29;20037;-67
2023/09/06 02:20:17;;;;;;;9.15;6.47;;;;;;;16.74;95.75;101800.78;4866537;29;20096;-66
2023/09/06 02:22:44;;;;;;;6.95;6.05;;;;;;;16.70;96.02;101808.84;4867300;29;20040;-67
2023/09/06 02:25:10;;;;;;;7.82;6.75;;;;;;;16.66;96.44;101808.00;4849441;29;20158;-67
2023/09/06 02:27:36;;;;;;;8.32;6.57;;;;;;;16.61;96.37;101802.81;4879289;29;20119;-68
2023/09/06 02:30:06;;;;;;;8.68;6.47;;;;;;;16.60;96.84;101805.50;4875479;29;20123;-68
2023/09/06 02:32:34;;;;;;;7.97;6.75;;;;;;;16.59;96.88;101809.94;4871768;29;20037;-67
2023/09/06 02:35:01;;;;;;;7.57;6.25;;;;;;;16.66;96.60;101801.84;4889047;29;20037;-69
2023/09/06 02:37:26;;;;;;;6.93;6.18;;;;;;;16.66;96.41;101805.38;4878029;29;20104;-68
2023/09/06 02:39:54;;;;;;;8.13;6.22;;;;;;;16.60;96.60;101809.00;4877915;29;20055;-68
2023/09/06 02:42:21;;;;;;;7.47;6.35;;;;;;;16.67;96.80;101806.25;4878338;29;20133;-68
2023/09/06 02:44:46;;;;;;;9.93;6.65;;;;;;;16.43;96.57;101809.41;4863426;29;20039;-68
2023/09/06 02:47:15;;;;;;;10.27;5.90;;;;;;;16.05;96.00;101823.38;4875894;29;20041;-68
2023/09/06 02:49:43;;;;;;;7.30;6.45;;;;;;;15.74;96.04;101818.59;4861067;29;20088;-68
2023/09/06 02:52:30;;;;;;;9.50;6.47;;;;;;;15.74;98.00;101818.59;4877931;29;20033;-68
2023/09/06 02:54:57;;;;;;;6.97;6.35;;;;;;;15.63;98.73;101820.56;4879932;29;20459;-68
2023/09/06 02:57:25;;;;;;;7.07;6.38;;;;;;;15.51;97.84;101822.50;4874659;29;20126;-68
2023/09/06 02:59:51;;;;;;;9.27;6.30;;;;;;;15.48;98.68;101817.28;4889584;29;20025;-67
2023/09/06 03:02:18;;;;;;;7.72;6.93;;;;;;;15.47;100.00;101822.59;4846767;29;20030;-67
2023/09/06 03:04:43;;;;;;;8.90;7.03;;;;;;;15.40;100.00;101827.09;4877581;29;20033;-68
2023/09/06 03:07:09;;;;;;;7.80;6.55;;;;;;;15.30;99.75;101821.13;4861048;29;20033;-67
2023/09/06 03:09:38;;;;;;;11.88;7.80;;;;;;;15.21;100.00;101818.59;4873224;29;20068;-67
2023/09/06 03:12:11;;;;;;;10.13;6.57;;;;;;;15.26;100.00;101824.69;4856997;29;20045;-68
2023/09/06 03:14:44;;;;;;;8.48;6.55;;;;;;;15.17;100.00;101825.72;4880041;29;20033;-67
2023/09/06 03:17:10;;;;;;;9.10;6.75;;;;;;;15.11;100.00;101823.13;4872785;29;20033;-67
2023/09/06 03:19:40;;;;;;;9.65;7.00;;;;;;;14.94;100.00;101820.78;4844662;29;20030;-67
2023/09/06 03:22:09;;;;;;;10.25;8.07;;;;;;;14.91;100.00;101823.44;4862636;29;20478;-67
2023/09/06 03:24:35;;;;;;;9.25;7.07;;;;;;;14.87;100.00;101819.13;4893614;29;20032;-67
2023/09/06 03:27:07;;;;;;;7.85;6.80;;;;;;;14.78;100.00;101821.88;4862215;29;20055;-67
2023/09/06 03:29:33;;;;;;;8.10;6.32;;;;;;;14.78;100.00;101822.72;4874454;29;20049;-67
2023/09/06 03:31:59;;;;;;;10.32;7.00;;;;;;;14.62;100.00;101823.84;4873379;29;20038;-67
2023/09/06 03:34:24;;;;;;;9.88;7.90;;;;;;;14.54;100.00;101827.41;4851811;29;20081;-67
2023/09/06 03:36:55;;;;;;;8.80;7.90;;;;;;;14.64;100.00;101829.94;4844475;29;20033;-67
2023/09/06 03:39:21;;;;;;;11.15;8.32;;;;;;;14.54;100.00;101832.69;4863126;29;20497;-67
2023/09/06 03:41:48;;;;;;;9.98;8.65;;;;;;;14.51;100.00;101826.56;4862055;29;20033;-67
2023/09/06 03:44:13;;;;;;;9.80;8.80;;;;;;;14.47;100.00;101831.03;4877009;29;20056;-67
2023/09/06 03:46:41;;;;;;;8.10;6.82;;;;;;;14.43;100.00;101826.66;4865406;29;20032;-67
2023/09/06 03:49:08;;;;;;;9.35;6.88;;;;;;;14.40;100.00;101824.06;4862574;29;20056;-67
2023/09/06 03:51:35;;;;;;;8.68;7.45;;;;;;;14.43;100.00;101828.44;4846379;29;20124;-67
2023/09/06 03:54:05;;;;;;;8.00;6.35;;;;;;;14.19;100.00;101820.81;4866540;29;20039;-67
2023/09/06 03:56:31;;;;;;;8.52;7.72;;;;;;;14.20;100.00;101833.06;4877808;29;20473;-67
2023/09/06 03:59:00;;;;;;;9.35;7.18;;;;;;;14.19;100.00;101834.00;4860189;29;20036;-67
2023/09/06 04:01:26;;;;;;;7.93;6.40;;;;;;;14.27;100.00;101835.66;4862588;29;20037;-67
2023/09/06 04:03:53;;;;;;;8.45;6.68;;;;;;;14.14;100.00;101830.50;4874588;29;20072;-67
2023/09/06 04:06:19;;;;;;;10.00;7.90;;;;;;;14.02;100.00;101839.44;4876604;29;20427;-67
2023/09/06 04:08:45;;;;;;;9.43;8.13;;;;;;;13.98;100.00;101842.97;4858429;29;20061;-67
2023/09/06 04:11:11;;;;;;;11.30;8.98;;;;;;;14.05;100.00;101833.25;4875645;29;20088;-67
2023/09/06 04:13:37;;;;;;;9.38;8.48;;;;;;;14.09;100.00;101842.00;4858585;29;20170;-67
2023/09/06 04:16:05;;;;;;;13.75;9.73;;;;;;;14.28;100.00;101840.03;4859481;29;20085;-67
2023/09/06 04:18:31;;;;;;;12.30;9.52;;;;;;;14.21;100.00;101839.25;4861896;29;20131;-67
2023/09/06 04:20:59;;;;;;;11.57;8.45;;;;;;;14.14;100.00;101846.31;4858336;29;20439;-67
2023/09/06 04:23:25;;;;;;;9.38;7.60;;;;;;;14.03;100.00;101845.56;4860354;29;20037;-67
2023/09/06 04:25:51;;;;;;;9.77;7.78;;;;;;;14.01;100.00;101847.34;4876611;29;20029;-67
2023/09/06 04:28:20;;;;;;;8.88;7.72;;;;;;;13.93;100.00;101855.31;4860891;29;20406;-67
2023/09/06 04:30:46;;;;;;;9.63;7.60;;;;;;;14.00;100.00;101856.13;4844137;29;20041;-67
2023/09/06 04:33:14;;;;;;;10.48;8.70;;;;;;;14.04;100.00;101857.88;4876341;29;20080;-67
2023/09/06 04:35:49;;;;;;;10.68;8.25;;;;;;;14.02;100.00;101860.50;4860711;29;20449;-67
2023/09/06 04:38:19;;;;;;;9.55;8.55;;;;;;;14.01;100.00;101864.03;4870682;29;20037;-67
2023/09/06 04:40:46;;;;;;;13.73;8.30;;;;;;;14.06;100.00;101861.34;4873318;29;20928;-67
2023/09/06 04:43:13;;;;;;;9.98;8.90;;;;;;;14.04;100.00;101861.34;4878118;29;20491;-67
2023/09/06 04:45:39;;;;;;;10.88;9.75;;;;;;;14.04;100.00;101857.88;4881470;29;20027;-67
2023/09/06 04:48:05;;;;;;;12.43;8.93;;;;;;;13.98;100.00;101866.69;4879975;29;20135;-66
2023/09/06 04:50:31;;;;;;;10.55;9.20;;;;;;;13.92;100.00;101866.75;4879512;29;20033;-66
2023/09/06 04:52:57;;;;;;;12.38;9.35;;;;;;;13.93;100.00;101862.34;4862605;29;20403;-66
2023/09/06 04:55:23;;;;;;;11.75;9.18;;;;;;;13.94;100.00;101866.75;4860874;29;20420;-66
2023/09/06 04:57:53;;;;;;;10.95;9.63;;;;;;;14.06;100.00;101863.97;4848351;29;20075;-66
2023/09/06 05:00:23;;;;;;;12.20;9.88;;;;;;;14.16;100.00;101863.00;4846538;29;20025;-65
2023/09/06 05:02:51;;;;;;;11.80;9.55;;;;;;;14.26;100.00;101870.81;4863696;29;20059;-66
2023/09/06 05:05:21;;;;;;;13.88;9.80;;;;;;;14.29;100.00;101868.16;4847304;29;20033;-65
2023/09/06 05:07:46;;;;;;;12.00;9.60;;;;;;;14.43;100.00;101866.22;4864867;29;20037;-65
2023/09/06 05:10:12;;;;;;;11.27;9.90;;;;;;;14.47;100.00;101862.66;4863540;29;20297;-66
2023/09/06 05:12:38;;;;;;;12.00;10.07;;;;;;;14.53;100.00;101864.34;4865005;29;20124;-66
2023/09/06 05:15:04;;;;;;;12.70;9.85;;;;;;;14.66;100.00;101875.66;4875894;29;20530;-66
2023/09/06 05:17:30;;;;;;;11.23;9.02;;;;;;;14.52;100.00;101874.06;4860979;29;20045;-65
2023/09/06 05:19:55;;;;;;;9.00;7.95;;;;;;;14.47;100.00;101875.84;4868964;29;20097;-66
2023/09/06 05:22:23;;;;;;;10.70;9.50;;;;;;;14.60;100.00;101881.84;4873163;29;20055;-66
2023/09/06 05:24:50;;;;;;;10.70;9.10;;;;;;;14.51;100.00;101874.94;4867261;29;20037;-66
2023/09/06 05:27:17;;;;;;;9.00;8.10;;;;;;;14.44;100.00;101881.16;4879379;29;20513;-66
2023/09/06 05:29:43;;;;;;;13.75;10.40;;;;;;;14.80;100.00;101883.41;4874417;29;20494;-66
2023/09/06 05:32:08;;;;;;;10.95;9.85;;;;;;;14.95;100.00;101883.19;4878664;29;20039;-66
2023/09/06 05:34:34;;;;;;;11.60;9.02;;;;;;;14.83;100.00;101886.03;4864044;29;20037;-66
2023/09/06 05:37:02;;;;;;;10.77;8.80;;;;;;;14.96;100.00;101886.72;4864184;29;20040;-66
2023/09/06 05:39:28;;;;;;;10.18;9.05;;;;;;;15.06;100.00;101883.06;4872770;29;20062;-66
2023/09/06 05:41:53;;;;;;;10.63;9.07;;;;;;;15.11;100.00;101890.91;4860953;29;20029;-66
2023/09/06 05:44:19;;;;;;;10.27;9.27;;;;;;;15.19;100.00;101897.84;4863151;29;20036;-66
2023/09/06 05:46:44;;;;;;;11.40;9.77;;;;;;;15.34;100.00;101904.69;4864178;29;20051;-66
2023/09/06 05:49:10;;;;;;;10.65;9.40;;;;;;;15.49;100.00;101894.78;4924727;23;20151;-65
2023/09/06 05:54:10;;;;;;;11.10;9.80;;;;;;;15.79;100.00;101897.84;5179186;23;20050;-66
2023/09/06 05:56:36;;;;;;;12.98;9.95;;;;;;;15.99;100.00;101905.41;4967770;23;20040;-66
2023/09/06 06:01:31;;;;;;;13.23;9.43;;;;;;;16.28;100.00;101911.06;5024494;23;20496;-66
2023/09/06 06:09:11;;;;;;;10.68;8.32;;;;;;;18.45;92.34;101908.81;4957765;23;20056;-66
2023/09/06 06:11:37;;;;;;;11.55;7.80;;;;;;;19.74;84.63;101912.88;4884241;29;20032;-66
2023/09/06 06:14:04;;;;;;;10.32;7.10;;;;;;;21.73;76.38;101920.69;4880353;29;20025;-66
2023/09/06 06:16:29;;;;;;;11.57;6.97;;;;;;;22.52;69.84;101919.16;4903031;29;20552;-66
2023/09/06 06:18:55;;;;;;;13.35;6.45;;;;;;;23.64;65.38;101921.03;4896219;29;20187;-66
2023/09/06 06:21:20;;;;;;;9.57;5.97;;;;;;;24.09;62.45;101919.63;4885421;29;20033;-66
2023/09/06 06:23:47;;;;;;;7.15;5.72;;;;;;;24.47;59.96;101919.44;4897412;29;20155;-66
2023/09/06 06:26:15;;;;;;;8.32;5.97;;;;;;;25.22;57.67;101927.88;4871793;29;20036;-66
2023/09/06 06:28:40;;;;;;;7.82;5.95;;;;;;;25.72;55.07;101925.94;4874862;29;20037;-66
2023/09/06 06:31:06;;;;;;;8.07;6.18;;;;;;;25.78;55.29;101932.78;4869628;29;20504;-66
2023/09/06 06:33:32;;;;;;;8.07;5.95;;;;;;;26.05;53.65;101934.81;4861735;29;20041;-66
2023/09/06 06:35:58;;;;;;;6.85;6.15;;;;;;;26.55;52.96;101936.22;4920817;23;20015;-66
2023/09/06 06:38:23;;;;;;;7.70;6.78;;;;;;;26.99;51.07;101934.38;4955330;23;20057;-66
2023/09/06 06:43:16;;;;;;;8.93;6.68;;;;;;;28.44;49.18;101934.66;5084994;23;20055;-66
2023/09/06 06:45:55;;;;;;;8.75;6.68;;;;;;;28.66;50.09;101940.28;4955403;23;20060;-67
2023/09/06 06:48:21;;;;;;;6.95;6.25;;;;;;;28.03;49.33;101935.69;4994401;23;20068;-67
2023/09/06 06:50:47;;;;;;;8.00;6.45;;;;;;;27.62;50.35;101940.22;4882173;29;20405;-67
2023/09/06 06:53:13;;;;;;;9.48;6.88;;;;;;;27.00;52.94;101938.81;4868226;29;20041;-67
2023/09/06 06:55:40;;;;;;;7.72;6.88;;;;;;;26.32;53.10;101952.88;4863834;29;20040;-67
2023/09/06 06:58:08;;;;;;;9.25;6.82;;;;;;;25.66;54.68;101949.59;4863613;29;20033;-67
2023/09/06 07:00:34;;;;;;;8.00;7.22;;;;;;;25.69;54.74;101941.38;4868962;29;20029;-68
2023/09/06 07:03:00;;;;;;;7.88;6.97;;;;;;;26.66;53.02;101946.28;4856294;29;20077;-67
2023/09/06 07:05:25;;;;;;;9.15;7.20;;;;;;;26.90;53.67;101946.59;4875195;29;20097;-67
2023/09/06 07:07:51;;;;;;;7.78;6.88;;;;;;;27.70;49.87;101942.38;4889360;29;20043;-68
2023/09/06 07:10:17;;;;;;;7.85;6.65;;;;;;;29.00;47.38;101945.94;4880172;29;20108;-67
2023/09/06 07:12:43;;;;;;;8.40;6.10;;;;;;;29.78;45.94;101946.50;4865668;29;20056;-67
2023/09/06 07:15:10;;;;;;;9.05;6.75;;;;;;;30.20;44.43;101949.63;4859528;29;20063;-66
2023/09/06 07:17:35;;;;;;;8.32;6.85;;;;;;;28.52;46.85;101945.78;4844997;29;20033;-67
2023/09/06 07:20:02;;;;;;;8.25;7.35;;;;;;;26.99;49.78;101933.53;4860675;29;20036;-67
2023/09/06 07:22:27;;;;;;;12.23;7.35;;;;;;;26.36;53.57;101944.56;4866020;29;20047;-67
2023/09/06 07:24:53;;;;;;;8.07;7.15;;;;;;;25.81;56.77;101943.31;4858872;29;20033;-67
2023/09/06 07:27:18;;;;;;;9.07;7.45;;;;;;;25.39;59.49;101943.03;4838658;29;20029;-67
2023/09/06 07:29:44;;;;;;;8.82;7.43;;;;;;;24.68;59.92;101938.91;4843690;29;20072;-67
2023/09/06 07:32:09;;;;;;;8.30;7.30;;;;;;;24.21;60.31;101945.78;4847040;29;20045;-67
2023/09/06 07:34:34;;;;;;;8.68;7.20;;;;;;;24.20;61.43;101937.84;4847732;29;20067;-67
2023/09/06 07:37:00;;;;;;;9.73;7.35;;;;;;;23.80;62.46;101931.81;4845868;29;20041;-66
2023/09/06 07:39:25;;;;;;;9.27;7.88;;;;;;;23.82;63.72;101933.47;4853790;29;20431;-67
2023/09/06 07:41:53;;;;;;;9.43;8.07;;;;;;;23.68;66.09;101938.66;4856883;29;20454;-66
2023/09/06 07:44:19;;;;;;;9.90;7.50;;;;;;;23.74;63.84;101935.66;4860019;29;20389;-67
2023/09/06 07:46:48;;;;;;;8.80;7.90;;;;;;;24.02;64.12;101950.34;4862561;29;20029;-66
2023/09/06 07:49:15;;;;;;;8.93;8.00;;;;;;;24.66;61.36;101943.47;4857324;29;20445;-67
2023/09/06 07:51:41;;;;;;;11.38;7.88;;;;;;;25.91;57.84;101946.34;4868612;29;20076;-66
2023/09/06 07:54:06;;;;;;;9.88;7.78;;;;;;;26.13;60.41;101950.47;4849323;29;20040;-66
2023/09/06 07:56:32;;;;;;;9.15;7.35;;;;;;;25.46;59.64;101951.63;4846034;29;20037;-66
2023/09/06 07:58:58;;;;;;;9.02;7.32;;;;;;;24.90;59.21;101953.81;4859052;29;20406;-67
2023/09/06 08:01:23;;;;;;;8.82;6.80;;;;;;;24.61;63.08;101953.59;4838623;29;20028;-66
2023/09/06 08:03:49;;;;;;;9.15;7.35;;;;;;;24.20;63.79;101951.22;4859879;29;20490;-67
2023/09/06 08:06:15;;;;;;;10.82;7.85;;;;;;;24.05;65.44;101952.91;4857983;29;20362;-67
2023/09/06 08:08:40;;;;;;;8.10;7.28;;;;;;;23.86;65.76;101956.50;4859905;29;20036;-67
2023/09/06 08:11:06;;;;;;;10.13;7.70;;;;;;;23.51;65.57;101950.19;4846706;29;20037;-67
2023/09/06 08:13:31;;;;;;;10.25;7.80;;;;;;;23.64;69.45;101953.97;4848491;29;20078;-66
2023/09/06 08:15:57;;;;;;;9.38;7.65;;;;;;;23.47;66.87;101945.91;4860958;29;20044;-66
2023/09/06 08:18:23;;;;;;;8.55;6.80;;;;;;;23.36;66.58;101946.47;4858604;29;20188;-66
2023/09/06 08:20:48;;;;;;;9.02;7.38;;;;;;;23.48;68.55;101948.53;4857677;29;20462;-67
2023/09/06 08:23:14;;;;;;;8.27;6.20;;;;;;;23.49;68.70;101949.41;4878756;29;20033;-66
2023/09/06 08:25:39;;;;;;;8.82;6.90;;;;;;;23.56;69.57;101952.63;4843293;29;20037;-66
2023/09/06 08:28:05;;;;;;;7.43;6.63;;;;;;;23.61;68.52;101954.13;4856063;29;20128;-67
2023/09/06 08:30:31;;;;;;;9.57;6.72;;;;;;;23.48;65.77;101961.91;4841449;29;20041;-67
2023/09/06 08:32:57;;;;;;;9.02;6.82;;;;;;;23.45;66.00;101954.03;4858750;29;20541;-66
2023/09/06 08:35:23;;;;;;;8.48;7.13;;;;;;;23.48;67.69;101959.22;4842107;29;20031;-66
2023/09/06 08:37:49;;;;;;;9.15;7.38;;;;;;;23.62;68.33;101953.19;4843949;29;20045;-66
2023/09/06 08:40:20;;;;;;;8.93;6.95;;;;;;;23.76;67.51;101955.22;4848681;29;20412;-66
2023/09/06 08:42:47;;;;;;;9.85;7.75;;;;;;;23.74;67.82;101951.72;4849992;29;20040;-66
2023/09/06 08:45:14;;;;;;;9.27;7.20;;;;;;;23.70;65.92;101950.13;4869819;29;20092;-66
2023/09/06 08:47:41;;;;;;;11.23;7.60;;;;;;;23.85;70.03;101956.56;4841747;29;20131;-66
2023/09/06 08:50:09;;;;;;;8.68;7.28;;;;;;;23.87;68.96;101955.53;4878163;29;20047;-66
2023/09/06 08:52:40;;;;;;;8.13;6.78;;;;;;;23.98;68.99;101957.69;4877773;29;20033;-66
2023/09/06 08:55:07;;;;;;;7.60;6.45;;;;;;;23.82;65.92;101954.88;4879589;29;20032;-66
2023/09/06 08:57:34;;;;;;;6.90;5.40;;;;;;;23.91;66.70;101952.72;4856818;29;20039;-66
2023/09/06 09:00:00;;;;;;;10.30;5.50;;;;;;;23.86;62.67;101953.84;4857787;29;20048;-66
2023/09/06 09:02:25;;;;;;;7.53;6.28;;;;;;;23.83;63.01;101953.97;4861124;29;20451;-66
2023/09/06 09:04:51;;;;;;;7.03;5.63;;;;;;;23.93;62.40;101956.19;4879842;29;20089;-66
2023/09/06 09:07:18;;;;;;;6.18;5.15;;;;;;;23.98;62.00;101951.47;4844858;29;20021;-66
2023/09/06 09:09:58;;;;;;;6.70;5.78;;;;;;;24.10;63.81;101953.50;4874474;29;20037;-66
2023/09/06 09:12:28;;;;;;;7.13;4.80;;;;;;;24.07;62.01;101956.34;4872248;29;20057;-66
2023/09/06 09:14:56;;;;;;;6.95;5.20;;;;;;;24.04;62.70;101953.84;4876871;29;20500;-68
2023/09/06 09:17:23;;;;;;;8.00;4.95;;;;;;;24.18;61.60;101956.66;4845087;29;20503;-68
2023/09/06 09:20:00;;;;;;;6.50;4.40;;;;;;;24.26;61.35;101953.59;4859421;29;20040;-68
2023/09/06 09:22:32;;;;;;;6.00;4.35;;;;;;;24.34;60.95;101959.41;4878242;29;20040;-67
2023/09/06 09:24:59;;;;;;;7.10;4.40;;;;;;;24.39;61.01;101959.16;4879001;29;20096;-66
2023/09/06 09:27:28;;;;;;;10.00;4.85;;;;;;;24.41;61.57;101964.44;4869109;29;20035;-66
2023/09/06 09:30:00;;;;;;;7.05;4.35;;;;;;;24.49;60.04;101965.75;4848223;29;20041;-66
2023/09/06 09:32:26;;;;;;;6.43;4.45;;;;;;;24.50;60.76;101959.47;4864629;29;20033;-66
2023/09/06 09:34:52;;;;;;;6.63;4.53;;;;;;;24.58;60.88;101968.91;4865859;29;20048;-66
2023/09/06 09:37:19;;;;;;;5.45;3.90;;;;;;;24.61;61.34;101971.47;4858451;29;20064;-66
2023/09/06 09:39:44;;;;;;;6.72;4.45;;;;;;;24.70;60.34;101962.94;4848586;29;20029;-66
2023/09/06 09:42:11;;;;;;;6.75;4.47;;;;;;;24.82;60.10;101958.72;4849089;29;20063;-66
2023/09/06 09:44:37;;;;;;;6.47;4.30;;;;;;;24.88;60.00;101951.22;4875219;29;20021;-66
2023/09/06 09:47:10;;;;;;;5.57;4.50;;;;;;;25.03;61.26;101959.38;4864087;29;20044;-66
2023/09/06 09:49:36;;;;;;;6.40;4.43;;;;;;;25.14;60.60;101956.97;4876948;29;20115;-65
2023/09/06 09:52:01;;;;;;;5.25;4.75;;;;;;;25.20;62.84;101945.03;4879456;29;20036;-66
2023/09/06 09:54:33;;;;;;;6.53;4.43;;;;;;;25.22;60.34;101941.28;4864954;29;20063;-66
2023/09/06 09:57:09;;;;;;;6.05;4.60;;;;;;;25.35;61.41;101937.94;4867421;29;20489;-66
2023/09/06 09:59:37;;;;;;;8.40;5.28;;;;;;;25.27;62.29;101934.78;4836252;29;20044;-66
2023/09/06 10:02:09;;;;;;;5.07;4.57;;;;;;;25.35;60.76;101943.31;4875427;29;20029;-66
2023/09/06 10:04:36;;;;;;;7.00;4.78;;;;;;;25.56;62.12;101935.84;4884205;29;20120;-66
2023/09/06 10:07:04;;;;;;;5.72;4.75;;;;;;;25.60;59.98;101940.06;4852067;29;20035;-66
2023/09/06 10:09:33;;;;;;;7.80;5.47;;;;;;;25.55;59.61;101943.03;4863032;29;20033;-66
2023/09/06 10:12:00;;;;;;;6.72;4.90;;;;;;;25.61;59.31;101939.13;4873469;29;20118;-66
2023/09/06 10:14:27;;;;;;;7.88;4.85;;;;;;;25.70;60.30;101935.03;4880901;29;20156;-66
2023/09/06 10:16:53;;;;;;;7.25;5.05;;;;;;;25.71;61.32;101934.94;4849510;29;20427;-67
2023/09/06 10:19:22;;;;;;;7.93;5.07;;;;;;;25.74;58.78;101937.44;4863728;29;20021;-66
2023/09/06 10:21:48;;;;;;;6.88;4.82;;;;;;;25.72;60.67;101931.31;4871022;29;20036;-66
2023/09/06 10:24:19;;;;;;;9.70;4.45;;;;;;;25.88;60.07;101931.28;4856421;29;20070;-66
2023/09/06 10:26:47;;;;;;;7.30;4.22;;;;;;;25.91;59.48;101928.41;4865199;29;20037;-67
2023/09/06 10:29:18;;;;;;;8.27;4.47;;;;;;;25.91;58.71;101930.22;4883852;29;20111;-66
2023/09/06 10:31:50;;;;;;;7.07;4.25;;;;;;;26.04;58.67;101925.88;4862502;29;20592;-66
2023/09/06 10:34:16;;;;;;;4.97;3.53;;;;;;;26.18;58.70;101927.72;4877157;29;20516;-66
2023/09/06 10:36:51;;;;;;;5.40;3.40;;;;;;;26.18;56.47;101929.56;4859421;29;20035;-65
2023/09/06 10:39:46;;;;;;;5.43;4.03;;;;;;;26.44;59.53;101942.25;4877027;29;20036;-65
2023/09/06 10:42:13;;;;;;;5.00;3.88;;;;;;;26.44;58.26;101934.19;4869387;29;20496;-66
2023/09/06 10:44:54;;;;;;;5.00;4.07;;;;;;;26.66;57.27;101935.53;4867311;29;20100;-65
2023/09/06 10:47:27;;;;;;;7.57;4.32;;;;;;;26.50;56.80;101927.56;4873902;29;20036;-66
2023/09/06 10:50:12;;;;;;;7.82;4.60;;;;;;;26.60;56.54;101925.19;4875917;29;20105;-66
2023/09/06 10:52:39;;;;;;;7.45;3.92;;;;;;;26.62;57.05;101916.06;4870605;29;20120;-66
2023/09/06 10:55:20;;;;;;;6.75;4.10;;;;;;;26.55;53.90;101924.59;4857278;29;20044;-66
2023/09/06 10:57:52;;;;;;;5.53;3.70;;;;;;;26.48;54.92;101920.56;4864886;29;20033;-66
2023/09/06 11:00:25;;;;;;;9.98;3.72;;;;;;;26.53;54.29;101916.63;4872542;29;20028;-66
2023/09/06 11:03:06;;;;;;;6.35;3.60;;;;;;;26.65;53.89;101924.88;4863657;29;20036;-66
2023/09/06 11:05:38;;;;;;;6.25;3.40;;;;;;;26.67;52.16;101928.34;4873636;29;20039;-67
2023/09/06 11:08:06;;;;;;;4.47;2.88;;;;;;;26.62;51.03;101924.13;4882721;29;20037;-67
2023/09/06 11:10:32;;;;;;;6.38;3.25;;;;;;;26.53;50.09;101919.31;4894561;29;20068;-66
2023/09/06 11:13:18;;;;;;;6.15;3.60;;;;;;;26.69;50.91;101927.31;4871074;29;20454;-66
2023/09/06 11:15:43;;;;;;;5.30;3.30;;;;;;;26.59;50.91;101921.63;4871428;29;20025;-67
2023/09/06 11:18:09;;;;;;;5.20;3.13;;;;;;;26.66;50.97;101915.88;4848977;29;20048;-66
2023/09/06 11:20:36;;;;;;;6.63;3.03;;;;;;;26.62;51.61;101921.44;4859561;29;20116;-66
2023/09/06 11:23:03;;;;;;;4.70;2.85;;;;;;;26.81;53.64;101912.25;4871796;29;20040;-66
2023/09/06 11:25:34;;;;;;;5.30;3.05;;;;;;;26.81;51.19;101920.31;4850072;29;20076;-66
2023/09/06 11:28:03;;;;;;;7.15;3.13;;;;;;;26.78;49.33;101921.38;4893257;29;20029;-70
2023/09/06 11:30:32;;;;;;;5.03;3.43;;;;;;;26.86;49.67;101904.72;4872117;29;20044;-67
2023/09/06 11:32:58;;;;;;;4.70;3.00;;;;;;;26.93;50.79;101915.97;4855384;29;20665;-67
2023/09/06 11:35:37;;;;;;;5.65;3.35;;;;;;;26.94;49.54;101909.63;4860817;29;20124;-69