Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:00;;;;;;;2.25;1.15;;;10.90;99.90;;;;;;5035151;28;20021;-45
2023/12/10 00:04:25;;;;;;;2.58;0.90;;;10.80;99.90;;;;;;5035004;28;20025;-44
2023/12/10 00:06:51;;;;;;;3.80;1.10;;;10.80;99.90;;;;;;5034672;28;20148;-44
2023/12/10 00:09:17;;;;;;;1.90;0.70;;;10.90;99.90;;;;;;5034364;28;20026;-45
2023/12/10 00:11:43;;;;;;;5.28;0.90;;;10.80;99.90;;;;;;5034625;28;20029;-44
2023/12/10 00:14:08;;;;;;;1.85;0.80;;;10.90;99.90;;;;;;5034928;28;20526;-43
2023/12/10 00:16:34;;;;;;;4.40;1.20;;;10.90;99.90;;;;;;5034871;28;20053;-45
2023/12/10 00:19:00;;;;;;;3.10;1.05;;;10.80;99.90;;;;;;5035354;28;20025;-44
2023/12/10 00:21:25;;;;;;;4.35;0.95;;;10.90;99.90;;;;;;5035522;28;20435;-44
2023/12/10 00:23:51;;;;;;;2.88;0.90;;;10.80;99.90;;;;;;5035132;28;20034;-43
2023/12/10 00:26:17;;;;;;;4.75;1.30;;;10.90;99.90;;;;;;5034092;28;20021;-44
2023/12/10 00:28:43;;;;;;;4.78;1.27;;;10.90;99.90;;;;;;5034306;28;20053;-44
2023/12/10 00:31:09;;;;;;;4.07;1.05;;;10.80;99.90;;;;;;5034824;28;20427;-44
2023/12/10 00:33:35;;;;;;;5.22;1.38;;;10.80;99.90;;;;;;5034372;28;20022;-44
2023/12/10 00:36:01;;;;;;;3.10;1.00;;;10.80;99.90;;;;;;5034989;28;20071;-44
2023/12/10 00:38:26;;;;;;;3.50;0.85;;;10.80;99.90;;;;;;5034912;28;20049;-44
2023/12/10 00:40:52;;;;;;;4.72;1.30;;;10.80;99.90;;;;;;5034648;28;20052;-45
2023/12/10 00:43:18;;;;;;;2.67;1.00;;;10.90;99.90;;;;;;5034723;28;20100;-44
2023/12/10 00:45:44;;;;;;;3.40;1.00;;;10.90;99.90;;;;;;5033913;28;20424;-45
2023/12/10 00:48:12;;;;;;;4.13;1.23;;;10.80;99.90;;;;;;5033683;28;20028;-44
2023/12/10 00:50:38;;;;;;;4.22;1.55;;;10.80;99.90;;;;;;5034108;28;20406;-44
2023/12/10 00:53:04;;;;;;;5.00;1.30;;;10.80;99.90;;;;;;5033599;28;20025;-43
2023/12/10 00:55:29;;;;;;;4.05;1.00;;;10.80;99.90;;;;;;5033589;28;20399;-44
2023/12/10 00:57:55;;;;;;;3.58;1.10;;;10.90;99.90;;;;;;5033974;28;20033;-43
2023/12/10 01:00:21;;;;;;;4.90;1.55;;;10.80;99.90;;;;;;5033519;28;20018;-44
2023/12/10 01:02:48;;;;;;;5.22;1.40;;;10.80;99.90;;;;;;5034360;28;20033;-43
2023/12/10 01:05:14;;;;;;;6.25;1.58;;;10.80;99.90;;;;;;5033462;28;20049;-44
2023/12/10 01:07:39;;;;;;;3.92;1.08;;;10.90;99.90;;;;;;5033621;28;20084;-45
2023/12/10 01:10:05;;;;;;;4.55;1.55;;;10.90;99.90;;;;;;5033340;28;20372;-44
2023/12/10 01:12:36;;;;;;;5.45;1.60;;;10.80;99.90;;;;;;5033849;28;20026;-44
2023/12/10 01:15:05;;;;;;;4.97;1.40;;;10.80;99.90;;;;;;5033825;28;20053;-44
2023/12/10 01:17:31;;;;;;;7.20;1.73;;;10.90;99.90;;;;;;5033118;28;20028;-45
2023/12/10 01:19:59;;;;;;;4.38;1.40;;;10.80;99.90;;;;;;5033518;28;20390;-43
2023/12/10 01:22:25;;;;;;;4.55;1.60;;;10.80;99.90;;;;;;5033054;28;20041;-44
2023/12/10 01:24:52;;;;;;;6.07;1.73;;;10.90;99.90;;;;;;5033061;28;20041;-44
2023/12/10 01:27:19;;;;;;;6.35;1.75;;;10.90;99.90;;;;;;5033790;28;20055;-44
2023/12/10 01:29:45;;;;;;;6.80;1.92;;;10.90;99.90;;;;;;5033772;28;20025;-45
2023/12/10 01:32:11;;;;;;;6.85;2.00;;;10.80;99.90;;;;;;5033553;28;20063;-44
2023/12/10 01:34:37;;;;;;;4.60;1.45;;;10.80;99.90;;;;;;5033478;28;20502;-44
2023/12/10 01:37:03;;;;;;;5.53;1.48;;;10.80;99.90;;;;;;5033498;28;20049;-44
2023/12/10 01:39:30;;;;;;;4.57;1.58;;;10.80;99.90;;;;;;5032961;28;20557;-44
2023/12/10 01:41:56;;;;;;;5.32;1.70;;;10.80;99.90;;;;;;5033209;28;20040;-44
2023/12/10 01:44:22;;;;;;;6.88;1.70;;;10.80;99.90;;;;;;5032810;28;20037;-44
2023/12/10 01:46:48;;;;;;;5.07;1.85;;;10.90;99.90;;;;;;5033653;28;20037;-44
2023/12/10 01:49:16;;;;;;;6.38;1.60;;;10.80;99.90;;;;;;5033917;28;20025;-44
2023/12/10 01:51:43;;;;;;;4.88;1.70;;;10.90;99.90;;;;;;5031461;28;20036;-44
2023/12/10 01:54:22;;;;;;;4.35;1.67;;;10.80;99.90;;;;;;5033280;28;20030;-44
2023/12/10 01:56:52;;;;;;;5.57;1.70;;;10.80;99.90;;;;;;5033180;28;20067;-43
2023/12/10 01:59:19;;;;;;;6.45;1.80;;;10.90;99.90;;;;;;5033173;28;20033;-43
2023/12/10 02:01:48;;;;;;;7.88;2.00;;;10.80;99.90;;;;;;5032755;28;20499;-43
2023/12/10 02:04:15;;;;;;;7.85;1.88;;;10.80;99.90;;;;;;5033297;28;20038;-45
2023/12/10 02:06:42;;;;;;;6.57;2.33;;;10.80;99.90;;;;;;5032494;28;20108;-44
2023/12/10 02:09:13;;;;;;;6.13;1.50;;;10.80;99.90;;;;;;5032888;28;20407;-44
2023/12/10 02:11:42;;;;;;;8.90;1.83;;;10.80;99.90;;;;;;5032282;28;20432;-44
2023/12/10 02:14:08;;;;;;;8.85;1.73;;;10.80;99.90;;;;;;5032035;28;20040;-44
2023/12/10 02:16:34;;;;;;;5.28;1.90;;;10.80;99.90;;;;;;5032418;28;20025;-44
2023/12/10 02:19:00;;;;;;;6.75;1.60;;;10.90;99.90;;;;;;5031952;28;20041;-44
2023/12/10 02:21:28;;;;;;;7.13;1.60;;;10.80;99.90;;;;;;5032149;28;20399;-44
2023/12/10 02:23:59;;;;;;;6.05;1.50;;;10.90;99.90;;;;;;5032571;28;20033;-44
2023/12/10 02:26:25;;;;;;;5.05;1.52;;;10.80;99.90;;;;;;5032463;28;20373;-44
2023/12/10 02:28:51;;;;;;;6.47;1.90;;;10.80;99.90;;;;;;5032030;28;20120;-44
2023/12/10 02:31:20;;;;;;;7.57;1.77;;;10.90;99.90;;;;;;5033090;28;20060;-44
2023/12/10 02:33:45;;;;;;;5.45;1.40;;;10.80;99.90;;;;;;5031787;28;20076;-44
2023/12/10 02:36:12;;;;;;;6.60;1.60;;;10.90;99.90;;;;;;5031694;28;20026;-43
2023/12/10 02:38:38;;;;;;;5.85;1.70;;;10.90;99.90;;;;;;5032859;28;20105;-44
2023/12/10 02:41:05;;;;;;;4.60;1.73;;;10.90;99.90;;;;;;5032372;28;20057;-44
2023/12/10 02:43:31;;;;;;;6.40;1.95;;;10.90;99.90;;;;;;5031779;28;20029;-45
2023/12/10 02:45:57;;;;;;;5.07;1.50;;;10.80;99.90;;;;;;5031587;28;20057;-45
2023/12/10 02:48:23;;;;;;;5.82;1.60;;;10.80;99.90;;;;;;5031866;28;20084;-45
2023/12/10 02:50:51;;;;;;;4.28;1.58;;;10.90;99.90;;;;;;5032384;28;20037;-45
2023/12/10 02:53:17;;;;;;;5.38;1.90;;;10.90;99.90;;;;;;5032430;28;20032;-45
2023/12/10 02:55:43;;;;;;;5.00;1.67;;;10.90;99.90;;;;;;5031343;28;20030;-45
2023/12/10 02:58:09;;;;;;;5.57;1.60;;;10.90;99.90;;;;;;5031333;28;20028;-45
2023/12/10 03:00:35;;;;;;;4.88;1.50;;;10.80;99.90;;;;;;5031458;28;20101;-45
2023/12/10 03:03:01;;;;;;;4.50;1.40;;;10.90;99.90;;;;;;5031467;28;20037;-44
2023/12/10 03:05:26;;;;;;;5.30;1.50;;;10.90;99.90;;;;;;5032027;28;20536;-45
2023/12/10 03:07:53;;;;;;;2.78;1.20;;;10.90;99.90;;;;;;5033095;28;20374;-45
2023/12/10 03:10:19;;;;;;;3.75;1.30;;;10.90;99.90;;;;;;5032528;28;20052;-45
2023/12/10 03:12:45;;;;;;;3.33;1.38;;;10.90;99.90;;;;;;5031505;28;20032;-45
2023/12/10 03:15:10;;;;;;;3.85;1.40;;;10.90;99.90;;;;;;5031228;28;20033;-45
2023/12/10 03:17:36;;;;;;;3.75;1.50;;;11.00;99.90;;;;;;5031913;28;20025;-45
2023/12/10 03:20:03;;;;;;;4.00;1.23;;;11.00;99.90;;;;;;5031997;28;20033;-45
2023/12/10 03:22:29;;;;;;;4.32;1.42;;;11.10;99.90;;;;;;5031973;28;20064;-44
2023/12/10 03:24:54;;;;;;;4.22;1.58;;;11.10;99.90;;;;;;5031173;28;20065;-45
2023/12/10 03:27:20;;;;;;;5.43;1.55;;;11.10;99.90;;;;;;5030933;28;20025;-45
2023/12/10 03:29:46;;;;;;;3.42;1.45;;;11.10;99.90;;;;;;5032028;28;20036;-45
2023/12/10 03:32:12;;;;;;;5.95;1.55;;;11.10;99.90;;;;;;5035161;28;20432;-45
2023/12/10 03:34:37;;;;;;;6.40;1.70;;;11.20;99.90;;;;;;5036055;28;20108;-42
2023/12/10 03:37:03;;;;;;;4.32;1.52;;;11.20;99.90;;;;;;5035405;28;20168;-45
2023/12/10 03:39:29;;;;;;;3.83;1.30;;;11.20;99.90;;;;;;5034836;28;20025;-45
2023/12/10 03:41:54;;;;;;;6.03;2.40;;;11.20;99.90;;;;;;5035568;28;20104;-45
2023/12/10 03:44:20;;;;;;;5.20;1.80;;;11.20;99.90;;;;;;5035135;28;20029;-45
2023/12/10 03:46:46;;;;;;;6.25;1.38;;;11.20;99.90;;;;;;5035361;28;20025;-44
2023/12/10 03:49:11;;;;;;;5.78;1.40;;;11.20;99.90;;;;;;5035740;28;20022;-45
2023/12/10 03:51:37;;;;;;;3.67;1.48;;;11.30;99.90;;;;;;5035913;28;20045;-45
2023/12/10 03:54:03;;;;;;;3.65;1.45;;;11.30;99.90;;;;;;5035642;28;20026;-44
2023/12/10 03:56:29;;;;;;;5.10;1.23;;;11.30;99.90;;;;;;5035456;28;20394;-45
2023/12/10 03:58:55;;;;;;;3.00;1.20;;;11.30;99.90;;;;;;5035137;28;20089;-45
2023/12/10 04:01:20;;;;;;;4.07;1.50;;;11.30;99.90;;;;;;5035450;28;20024;-45
2023/12/10 04:03:46;;;;;;;6.55;1.23;;;11.30;99.90;;;;;;5034853;28;20033;-45
2023/12/10 04:06:12;;;;;;;5.65;1.75;;;11.30;99.90;;;;;;5034486;28;20399;-45
2023/12/10 04:08:37;;;;;;;3.88;1.40;;;11.30;99.90;;;;;;5033575;28;20548;-45
2023/12/10 04:11:03;;;;;;;5.50;1.65;;;11.30;99.90;;;;;;5035391;28;20479;-45
2023/12/10 04:13:30;;;;;;;4.15;1.30;;;11.30;99.90;;;;;;5035526;28;20053;-45
2023/12/10 04:15:55;;;;;;;4.63;1.48;;;11.30;99.90;;;;;;5035189;28;20100;-44
2023/12/10 04:18:21;;;;;;;6.90;1.90;;;11.30;99.90;;;;;;5034790;28;20102;-45
2023/12/10 04:20:47;;;;;;;8.00;1.50;;;11.30;99.90;;;;;;5034445;28;20024;-45
2023/12/10 04:23:12;;;;;;;3.72;1.50;;;11.30;99.90;;;;;;5034017;28;20037;-45
2023/12/10 04:25:38;;;;;;;7.30;1.60;;;11.30;99.90;;;;;;5033473;28;20124;-45
2023/12/10 04:28:06;;;;;;;5.10;1.60;;;11.30;99.90;;;;;;5033024;28;20033;-44
2023/12/10 04:30:32;;;;;;;6.00;1.60;;;11.30;99.90;;;;;;5033050;28;20034;-45
2023/12/10 04:32:58;;;;;;;3.80;1.60;;;11.30;99.90;;;;;;5032919;28;20494;-45
2023/12/10 04:35:24;;;;;;;5.05;1.23;;;11.20;99.90;;;;;;5032838;28;20017;-45
2023/12/10 04:37:49;;;;;;;6.00;1.50;;;11.20;99.90;;;;;;5033424;28;20025;-45
2023/12/10 04:40:15;;;;;;;3.88;1.30;;;11.20;99.90;;;;;;5032859;28;20025;-45
2023/12/10 04:42:41;;;;;;;5.18;1.50;;;11.20;99.90;;;;;;5032619;28;20033;-45
2023/12/10 04:45:08;;;;;;;4.03;1.48;;;11.20;99.90;;;;;;5033156;28;20029;-45
2023/12/10 04:47:34;;;;;;;4.38;1.50;;;11.20;99.90;;;;;;5033399;28;20111;-44
2023/12/10 04:50:02;;;;;;;4.30;1.23;;;11.20;99.90;;;;;;5033412;28;20171;-45
2023/12/10 04:52:29;;;;;;;4.55;1.63;;;11.20;99.90;;;;;;5032448;28;20033;-45
2023/12/10 04:54:57;;;;;;;4.35;1.42;;;11.20;99.90;;;;;;5033622;28;20021;-44
2023/12/10 04:57:22;;;;;;;3.22;1.15;;;11.20;99.90;;;;;;5032443;28;20104;-44
2023/12/10 04:59:48;;;;;;;4.35;1.60;;;11.20;99.90;;;;;;5032720;28;20045;-45
2023/12/10 05:02:13;;;;;;;3.42;1.45;;;11.20;99.90;;;;;;5032515;28;20034;-43
2023/12/10 05:04:39;;;;;;;7.65;1.67;;;11.20;99.90;;;;;;5032942;28;20028;-44
2023/12/10 05:07:05;;;;;;;5.28;1.38;;;11.20;99.90;;;;;;5033317;28;20025;-44
2023/12/10 05:09:32;;;;;;;2.80;1.40;;;11.20;99.90;;;;;;5032603;28;20029;-44
2023/12/10 05:11:58;;;;;;;5.70;1.77;;;11.20;99.90;;;;;;5032890;28;20025;-44
2023/12/10 05:14:23;;;;;;;8.05;1.50;;;11.20;99.90;;;;;;5033113;28;20104;-45
2023/12/10 05:16:49;;;;;;;4.80;1.60;;;11.20;99.90;;;;;;5032847;28;20021;-45
2023/12/10 05:19:14;;;;;;;6.13;1.95;;;11.10;99.90;;;;;;5032243;28;20024;-45
2023/12/10 05:21:40;;;;;;;6.35;1.50;;;11.10;99.90;;;;;;4988590;28;1269962;-46
2023/12/10 05:24:06;;;;;;;5.88;1.50;;;11.10;99.90;;;;;;5034599;28;20033;-45
2023/12/10 05:26:31;;;;;;;6.68;1.83;;;11.10;99.90;;;;;;5033208;28;20036;-45
2023/12/10 05:28:57;;;;;;;6.22;1.58;;;11.10;99.90;;;;;;5033411;28;20483;-45
2023/12/10 05:31:23;;;;;;;5.07;1.50;;;11.10;99.90;;;;;;5033111;28;20025;-44
2023/12/10 05:33:48;;;;;;;3.50;1.38;;;11.10;99.90;;;;;;5033544;28;20080;-45
2023/12/10 05:36:15;;;;;;;7.05;1.90;;;11.10;99.90;;;;;;5033528;28;20032;-45
2023/12/10 05:38:41;;;;;;;5.25;1.33;;;11.10;99.90;;;;;;5033427;28;20048;-45
2023/12/10 05:41:07;;;;;;;4.47;1.30;;;11.20;99.90;;;;;;5033371;28;20479;-45
2023/12/10 05:43:33;;;;;;;4.70;1.63;;;11.10;99.90;;;;;;5034432;28;20108;-45
2023/12/10 05:45:59;;;;;;;5.10;1.35;;;11.10;99.90;;;;;;5033932;28;20444;-45
2023/12/10 05:48:27;;;;;;;4.97;1.63;;;11.10;99.90;;;;;;5033722;28;20040;-44
2023/12/10 05:50:53;;;;;;;5.70;1.42;;;11.10;99.90;;;;;;5033213;28;20484;-45
2023/12/10 05:53:19;;;;;;;4.95;1.60;;;11.10;99.90;;;;;;5032028;28;20113;-45
2023/12/10 05:55:45;;;;;;;4.97;1.80;;;11.10;99.90;;;;;;5033038;28;20033;-44
2023/12/10 05:58:11;;;;;;;4.25;1.30;;;11.10;99.90;;;;;;5032401;28;20060;-44
2023/12/10 06:00:36;;;;;;;6.13;1.30;;;11.10;99.90;;;;;;5033040;28;20558;-45
2023/12/10 06:03:03;;;;;;;3.75;1.50;;;11.10;99.90;;;;;;5033256;28;20033;-45
2023/12/10 06:05:28;;;;;;;6.10;1.65;;;11.10;99.90;;;;;;5033400;28;20095;-45
2023/12/10 06:07:54;;;;;;;7.20;1.50;;;11.10;99.90;;;;;;5032258;28;20065;-45
2023/12/10 06:10:20;;;;;;;6.25;1.70;;;11.10;99.90;;;;;;5032171;28;20106;-44
2023/12/10 06:12:46;;;;;;;5.03;1.40;;;11.10;99.90;;;;;;5033213;28;20444;-45
2023/12/10 06:15:12;;;;;;;6.85;1.55;;;11.10;99.90;;;;;;5032414;28;20032;-45
2023/12/10 06:17:38;;;;;;;4.65;1.30;;;11.10;99.90;;;;;;5031896;28;20029;-45
2023/12/10 06:20:05;;;;;;;4.53;1.50;;;11.00;99.90;;;;;;5031934;28;20021;-44
2023/12/10 06:22:30;;;;;;;4.65;1.15;;;11.00;99.90;;;;;;5032905;28;20037;-45
2023/12/10 06:24:56;;;;;;;6.82;1.80;;;11.00;99.90;;;;;;5033225;28;20018;-44
2023/12/10 06:27:22;;;;;;;4.95;1.33;;;11.00;99.90;;;;;;5032842;28;20037;-45
2023/12/10 06:29:47;;;;;;;3.40;1.05;;;11.10;99.90;;;;;;5033017;28;20029;-45
2023/12/10 06:32:13;;;;;;;4.85;1.23;;;11.00;99.90;;;;;;5031736;28;20033;-44
2023/12/10 06:34:39;;;;;;;6.75;1.48;;;11.00;99.90;;;;;;5031740;28;20026;-44
2023/12/10 06:37:04;;;;;;;5.95;1.50;;;11.00;99.90;;;;;;5031890;28;20391;-44
2023/12/10 06:39:30;;;;;;;4.07;1.40;;;11.00;99.90;;;;;;5032951;28;20379;-44
2023/12/10 06:41:56;;;;;;;3.80;1.42;;;11.00;99.90;;;;;;5033292;28;20025;-45
2023/12/10 06:44:21;;;;;;;4.88;1.70;;;11.00;99.90;;;;;;5032411;28;20120;-43
2023/12/10 06:46:51;;;;;;;3.03;1.13;;;11.00;99.90;;;;;;5031909;28;20065;-45
2023/12/10 06:49:17;;;;;;;4.75;1.60;;;11.00;99.90;;;;;;5031379;28;20025;-45
2023/12/10 06:51:43;;;;;;;4.50;1.48;;;11.00;99.90;;;;;;5031885;28;20070;-44
2023/12/10 06:54:10;;;;;;;5.95;1.70;;;11.00;99.90;;;;;;5031539;28;20029;-45
2023/12/10 06:56:39;;;;;;;6.55;1.42;;;11.00;99.90;;;;;;5032380;28;20021;-44
2023/12/10 06:59:06;;;;;;;5.32;1.45;;;11.00;99.90;;;;;;5032615;28;20017;-45
2023/12/10 07:01:34;;;;;;;4.70;1.30;;;11.00;99.90;;;;;;5031315;28;20052;-45
2023/12/10 07:04:00;;;;;;;4.95;1.30;;;11.00;99.90;;;;;;5032356;28;20029;-44
2023/12/10 07:06:26;;;;;;;4.35;1.38;;;11.00;99.90;;;;;;5031730;28;20508;-43
2023/12/10 07:08:51;;;;;;;6.60;1.40;;;11.00;99.90;;;;;;5032046;28;20030;-44
2023/12/10 07:11:17;;;;;;;5.25;1.33;;;11.00;99.90;;;;;;5032449;28;20037;-45
2023/12/10 07:13:43;;;;;;;3.90;1.50;;;11.00;99.90;;;;;;5031687;28;20413;-45
2023/12/10 07:16:08;;;;;;;6.38;1.30;;;11.00;99.90;;;;;;5031342;28;20551;-45
2023/12/10 07:18:34;;;;;;;4.65;1.40;;;11.00;99.90;;;;;;5032124;28;20132;-45
2023/12/10 07:21:00;;;;;;;3.70;1.10;;;11.00;99.90;;;;;;5032989;28;20089;-44
2023/12/10 07:23:25;;;;;;;6.15;1.48;;;10.90;99.90;;;;;;5031636;28;20450;-45
2023/12/10 07:25:51;;;;;;;5.45;1.40;;;11.00;99.90;;;;;;5031649;28;20064;-45
2023/12/10 07:28:16;;;;;;;4.20;1.40;;;10.90;99.90;;;;;;5031791;28;20109;-45
2023/12/10 07:30:42;;;;;;;4.13;1.08;;;11.00;99.90;;;;;;5031835;28;20125;-45
2023/12/10 07:33:08;;;;;;;3.53;1.33;;;11.00;99.90;;;;;;5031766;28;20526;-45
2023/12/10 07:35:33;;;;;;;4.75;1.08;;;11.00;99.90;;;;;;5031415;28;20055;-45
2023/12/10 07:37:59;;;;;;;5.88;1.40;;;11.00;99.90;;;;;;5031346;28;20055;-44
2023/12/10 07:40:25;;;;;;;2.90;1.05;;;11.00;99.90;;;;;;5031522;28;20029;-45
2023/12/10 07:42:51;;;;;;;3.33;1.10;;;11.00;99.90;;;;;;5031958;28;20029;-45
2023/12/10 07:45:16;;;;;;;4.25;1.25;;;10.90;99.90;;;;;;5032023;28;20025;-45
2023/12/10 07:47:42;;;;;;;5.90;1.70;;;11.00;99.90;;;;;;5031943;28;20539;-45
2023/12/10 07:50:08;;;;;;;4.57;1.20;;;11.00;99.90;;;;;;5031453;28;20025;-45
2023/12/10 07:52:34;;;;;;;3.55;1.30;;;11.00;99.90;;;;;;5031012;28;20025;-45
2023/12/10 07:54:59;;;;;;;3.83;1.30;;;11.00;99.90;;;;;;5031225;28;20026;-45
2023/12/10 07:57:25;;;;;;;4.00;1.20;;;11.00;99.90;;;;;;5030705;28;20025;-45
2023/12/10 07:59:51;;;;;;;3.83;1.35;;;11.10;99.90;;;;;;5031093;28;20021;-45
2023/12/10 08:02:17;;;;;;;3.10;1.23;;;11.10;99.90;;;;;;5031444;28;20032;-45
2023/12/10 08:04:42;;;;;;;4.13;1.40;;;11.10;99.90;;;;;;5030976;28;20030;-44
2023/12/10 08:07:08;;;;;;;4.05;1.23;;;11.20;99.90;;;;;;5031610;28;20108;-45
2023/12/10 08:09:34;;;;;;;2.80;1.13;;;11.20;99.90;;;;;;5031670;28;20105;-44
2023/12/10 08:12:00;;;;;;;5.97;1.45;;;11.20;99.90;;;;;;5031460;28;20022;-45
2023/12/10 08:14:27;;;;;;;3.78;1.30;;;11.30;99.90;;;;;;5031520;28;20032;-45
2023/12/10 08:16:53;;;;;;;2.50;1.17;;;11.40;99.90;;;;;;5033953;28;20043;-45
2023/12/10 08:19:19;;;;;;;5.47;1.50;;;11.40;99.90;;;;;;5034580;28;20538;-45
2023/12/10 08:21:44;;;;;;;4.15;1.45;;;11.50;99.90;;;;;;5034437;28;20379;-45
2023/12/10 08:24:10;;;;;;;3.13;1.20;;;11.50;99.90;;;;;;5034650;28;20028;-44
2023/12/10 08:26:36;;;;;;;2.92;0.98;;;11.50;99.90;;;;;;5035755;28;20017;-45
2023/12/10 08:29:02;;;;;;;5.43;1.20;;;11.60;99.90;;;;;;5034382;28;20018;-45
2023/12/10 08:31:28;;;;;;;3.70;1.05;;;11.70;99.90;;;;;;5035553;28;20490;-44
2023/12/10 08:33:54;;;;;;;3.88;1.45;;;11.80;99.90;;;;;;5034181;28;20076;-45
2023/12/10 08:36:19;;;;;;;3.03;1.20;;;11.80;99.90;;;;;;5034871;28;20029;-45
2023/12/10 08:38:45;;;;;;;2.28;0.95;;;11.90;99.90;;;;;;5034768;28;20024;-44
2023/12/10 08:41:10;;;;;;;3.85;1.20;;;11.90;99.90;;;;;;5034960;28;20033;-45
2023/12/10 08:43:37;;;;;;;3.50;1.23;;;12.00;99.90;;;;;;5034716;28;20030;-44
2023/12/10 08:46:04;;;;;;;3.45;1.15;;;12.10;99.90;;;;;;5033780;28;20033;-45
2023/12/10 08:48:30;;;;;;;3.08;1.15;;;12.10;99.90;;;;;;5034894;28;20390;-45
2023/12/10 08:50:56;;;;;;;4.50;1.33;;;12.20;99.90;;;;;;5033805;28;20040;-44
2023/12/10 08:53:22;;;;;;;3.67;1.13;;;12.30;99.90;;;;;;5034814;28;20109;-45
2023/12/10 08:55:48;;;;;;;3.72;1.08;;;12.30;99.90;;;;;;5034277;28;20100;-45
2023/12/10 08:58:14;;;;;;;2.63;0.80;;;12.40;99.90;;;;;;5034655;28;20135;-45
2023/12/10 09:00:40;;;;;;;3.70;1.40;;;12.50;99.90;;;;;;5034767;28;20475;-44
2023/12/10 09:03:06;;;;;;;2.92;1.00;;;12.50;99.90;;;;;;5034331;28;20029;-44
2023/12/10 09:05:31;;;;;;;2.40;1.00;;;12.60;99.90;;;;;;5033414;28;20559;-45
2023/12/10 09:07:57;;;;;;;4.60;1.10;;;12.60;99.90;;;;;;5033402;28;20458;-45
2023/12/10 09:10:23;;;;;;;5.00;1.10;;;12.70;99.90;;;;;;5034051;28;20026;-45
2023/12/10 09:12:49;;;;;;;4.13;1.02;;;12.80;99.90;;;;;;5034102;28;20483;-45
2023/12/10 09:15:15;;;;;;;3.88;1.20;;;12.90;99.80;;;;;;5033211;28;20029;-44
2023/12/10 09:17:40;;;;;;;3.22;1.17;;;13.00;99.70;;;;;;5033580;28;20049;-45
2023/12/10 09:20:07;;;;;;;2.88;0.90;;;13.10;99.60;;;;;;5033940;28;20029;-44
2023/12/10 09:22:33;;;;;;;3.40;0.80;;;13.10;99.50;;;;;;5034417;28;20036;-45
2023/12/10 09:24:58;;;;;;;3.05;1.08;;;13.20;99.40;;;;;;5034564;28;20033;-45
2023/12/10 09:27:24;;;;;;;1.75;0.85;;;13.30;99.30;;;;;;5032255;28;20040;-45
2023/12/10 09:29:50;;;;;;;3.75;1.10;;;13.40;99.20;;;;;;5033636;28;20163;-45
2023/12/10 09:32:16;;;;;;;2.85;1.10;;;13.50;99.10;;;;;;5034296;28;20021;-45
2023/12/10 09:34:43;;;;;;;2.38;1.00;;;13.50;99.00;;;;;;5033154;28;20025;-45
2023/12/10 09:37:13;;;;;;;3.80;1.20;;;13.60;98.90;;;;;;5033669;28;20395;-44
2023/12/10 09:39:39;;;;;;;1.45;0.65;;;13.70;98.80;;;;;;5032929;28;20049;-44
2023/12/10 09:42:04;;;;;;;2.42;0.98;;;13.80;98.70;;;;;;5033312;28;20491;-45
2023/12/10 09:44:31;;;;;;;2.75;1.08;;;13.80;98.60;;;;;;5032768;28;20476;-44
2023/12/10 09:46:57;;;;;;;3.53;1.10;;;13.90;98.50;;;;;;5033348;28;20365;-41
2023/12/10 09:49:24;;;;;;;4.45;1.30;;;14.00;98.50;;;;;;5020379;28;20025;-45
2023/12/10 09:51:50;;;;;;;3.60;1.30;;;14.00;98.30;;;;;;5019192;28;20030;-44
2023/12/10 09:54:20;;;;;;;7.78;1.85;;;14.00;98.20;;;;;;5013063;28;20030;-45
2023/12/10 09:56:47;;;;;;;6.63;2.00;;;14.10;98.30;;;;;;5013124;28;20026;-45
2023/12/10 09:59:12;;;;;;;6.18;1.80;;;14.10;98.30;;;;;;5014191;28;20026;-44
2023/12/10 10:01:38;;;;;;;9.15;2.05;;;14.20;98.30;;;;;;5013270;28;20022;-44
2023/12/10 10:04:04;;;;;;;7.82;1.95;;;14.20;98.30;;;;;;5013516;28;20056;-45
2023/12/10 10:06:29;;;;;;;7.75;1.98;;;14.30;98.20;;;;;;5013188;28;20031;-45
2023/12/10 10:08:55;;;;;;;5.70;2.05;;;14.30;98.10;;;;;;5012809;28;20083;-43
2023/12/10 10:11:22;;;;;;;8.45;2.28;;;14.30;98.10;;;;;;5012610;28;20030;-45
2023/12/10 10:13:52;;;;;;;8.00;2.28;;;14.40;98.00;;;;;;5012700;28;20036;-44
2023/12/10 10:16:17;;;;;;;7.72;2.05;;;14.40;97.90;;;;;;5013388;28;20029;-44
2023/12/10 10:18:48;;;;;;;5.07;1.85;;;14.40;97.80;;;;;;5013807;28;20022;-43
2023/12/10 10:21:13;;;;;;;7.68;2.20;;;14.50;97.70;;;;;;5012739;28;20018;-42
2023/12/10 10:23:39;;;;;;;8.02;2.00;;;14.60;97.60;;;;;;5012175;28;20033;-45
2023/12/10 10:26:05;;;;;;;5.78;1.85;;;14.60;97.50;;;;;;5012177;28;20496;-43
2023/12/10 10:28:33;;;;;;;5.53;1.60;;;14.60;97.50;;;;;;5013552;28;20033;-45
2023/12/10 10:30:58;;;;;;;6.38;1.65;;;14.60;97.40;;;;;;5012357;28;20553;-44
2023/12/10 10:33:25;;;;;;;6.70;1.90;;;14.70;97.30;;;;;;5012408;28;20030;-43
2023/12/10 10:35:54;;;;;;;5.57;1.65;;;14.70;97.20;;;;;;5012454;28;20522;-45
2023/12/10 10:38:23;;;;;;;4.47;1.60;;;14.70;97.20;;;;;;5013069;28;20026;-43
2023/12/10 10:40:49;;;;;;;6.10;2.20;;;14.80;97.10;;;;;;5012966;28;20026;-43
2023/12/10 10:43:15;;;;;;;6.13;1.92;;;14.80;97.10;;;;;;5012899;28;20061;-45
2023/12/10 10:45:42;;;;;;;4.43;1.65;;;14.80;97.00;;;;;;5012357;28;20440;-44
2023/12/10 10:48:08;;;;;;;6.18;1.48;;;14.80;97.00;;;;;;5012570;28;20095;-42
2023/12/10 10:50:37;;;;;;;5.88;2.00;;;14.80;96.90;;;;;;5011856;28;20030;-45
2023/12/10 10:53:06;;;;;;;5.45;2.00;;;14.80;96.90;;;;;;5012719;28;20033;-45
2023/12/10 10:55:32;;;;;;;5.95;1.65;;;14.80;96.80;;;;;;5013423;28;20026;-45
2023/12/10 10:57:58;;;;;;;4.28;1.35;;;14.90;96.80;;;;;;5012600;28;20026;-44
2023/12/10 11:00:28;;;;;;;4.93;1.52;;;14.90;96.70;;;;;;5013554;28;20022;-43
2023/12/10 11:02:54;;;;;;;4.50;1.70;;;14.90;96.70;;;;;;5013504;28;20029;-45
2023/12/10 11:05:36;;;;;;;6.30;2.30;;;14.90;96.70;;;;;;5012435;28;20028;-44
2023/12/10 11:08:06;;;;;;;5.32;1.50;;;14.90;96.60;;;;;;5012013;28;20101;-44
2023/12/10 11:10:33;;;;;;;4.22;1.70;;;14.90;96.70;;;;;;5011645;28;20338;-45
2023/12/10 11:13:00;;;;;;;4.55;1.48;;;14.90;96.90;;;;;;5011545;28;20037;-44
2023/12/10 11:15:30;;;;;;;3.13;1.50;;;14.90;96.50;;;;;;5011571;28;20020;-45
2023/12/10 11:17:58;;;;;;;5.82;1.92;;;14.90;96.50;;;;;;5011415;28;20014;-41
2023/12/10 11:20:32;;;;;;;5.78;1.70;;;15.00;96.50;;;;;;5012122;28;20029;-45
2023/12/10 11:23:00;;;;;;;4.32;1.70;;;15.00;96.50;;;;;;5012484;28;20494;-45
2023/12/10 11:25:28;;;;;;;4.53;1.38;;;15.00;96.40;;;;;;5012001;28;20034;-46
2023/12/10 11:27:59;;;;;;;4.18;1.58;;;15.00;96.40;;;;;;5011681;28;20403;-44
2023/12/10 11:30:26;;;;;;;3.78;1.50;;;15.00;96.40;;;;;;5011584;28;20100;-45
2023/12/10 11:32:52;;;;;;;4.32;1.70;;;15.00;96.40;;;;;;5011982;28;20026;-44
2023/12/10 11:35:18;;;;;;;5.25;1.73;;;15.00;96.30;;;;;;5011610;28;20160;-45
2023/12/10 11:37:43;;;;;;;5.05;1.63;;;15.00;96.30;;;;;;5011389;28;20357;-45
2023/12/10 11:40:10;;;;;;;4.93;1.52;;;15.00;96.30;;;;;;5012501;28;20029;-44
2023/12/10 11:42:36;;;;;;;5.20;1.90;;;15.00;96.30;;;;;;5012092;28;20440;-45
2023/12/10 11:45:04;;;;;;;2.78;1.38;;;15.00;96.30;;;;;;5011522;28;20045;-44
2023/12/10 11:47:30;;;;;;;5.10;1.50;;;15.00;96.30;;;;;;5011161;28;20096;-42
2023/12/10 11:49:56;;;;;;;3.97;1.50;;;15.00;96.20;;;;;;5011221;28;20491;-43
2023/12/10 11:52:22;;;;;;;4.50;2.00;;;15.00;96.20;;;;;;5014367;28;20026;-44
2023/12/10 11:54:48;;;;;;;5.10;1.40;;;15.00;96.20;;;;;;5016006;28;20472;-44
2023/12/10 11:57:14;;;;;;;3.72;1.55;;;15.00;96.20;;;;;;5014914;28;20451;-44
2023/12/10 11:59:39;;;;;;;5.55;1.70;;;15.00;96.20;;;;;;5015213;28;20061;-45
2023/12/10 12:02:06;;;;;;;3.97;1.45;;;15.00;96.20;;;;;;5015890;28;20113;-44
2023/12/10 12:04:33;;;;;;;5.45;1.67;;;15.00;96.20;;;;;;5015835;28;20037;-44
2023/12/10 12:06:59;;;;;;;6.50;1.85;;;15.00;96.20;;;;;;5014791;28;20041;-44
2023/12/10 12:09:25;;;;;;;4.18;1.33;;;15.10;96.20;;;;;;5016131;28;20018;-42
2023/12/10 12:11:51;;;;;;;4.20;1.70;;;15.00;96.10;;;;;;5015600;28;20025;-45
2023/12/10 12:14:19;;;;;;;4.20;1.55;;;15.00;96.10;;;;;;5015757;28;20029;-45
2023/12/10 12:16:48;;;;;;;5.07;1.70;;;15.00;96.10;;;;;;5014859;28;20025;-43
2023/12/10 12:19:27;;;;;;;4.20;1.48;;;15.10;96.10;;;;;;5015188;28;20022;-44
2023/12/10 12:21:53;;;;;;;3.70;1.70;;;15.10;96.10;;;;;;5014887;28;20037;-44
2023/12/10 12:24:18;;;;;;;4.13;1.20;;;15.00;96.10;;;;;;5015504;28;20026;-42
2023/12/10 12:26:44;;;;;;;6.43;1.63;;;15.10;96.10;;;;;;5014698;28;20022;-45
2023/12/10 12:29:10;;;;;;;4.68;1.40;;;15.10;96.10;;;;;;5015250;28;20021;-42
2023/12/10 12:31:38;;;;;;;4.82;1.70;;;15.10;96.00;;;;;;5015511;28;20022;-45
2023/12/10 12:34:03;;;;;;;3.65;1.40;;;15.10;96.00;;;;;;5014703;28;20034;-44
2023/12/10 12:36:29;;;;;;;3.95;1.38;;;15.10;96.00;;;;;;5015286;28;20029;-45
2023/12/10 12:38:55;;;;;;;4.28;1.25;;;15.10;96.00;;;;;;5014918;28;20076;-44
2023/12/10 12:41:20;;;;;;;5.03;1.58;;;15.10;96.00;;;;;;5014866;28;20030;-43
2023/12/10 12:43:46;;;;;;;4.20;1.67;;;15.10;96.00;;;;;;5014112;28;20022;-45