Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:15;;;;;;;0.00;0.00;;;;;;;;;;1736677;28;20218;-73
2022/05/09 00:01:07;;;;;;;0.00;0.00;;;;;;;;;;1738436;28;20235;-73
2022/05/09 00:02:00;;;;;;;0.00;0.00;;;;;;;;;;1738800;28;20203;-72
2022/05/09 00:02:51;;;;;;;0.00;0.00;;;;;;;;;;1737112;28;20210;-72
2022/05/09 00:03:44;;;;;;;0.00;0.00;;;;;;;;;;1738506;28;20531;-72
2022/05/09 00:04:36;;;;;;;0.00;0.00;;;;;;;;;;1739257;28;20660;-72
2022/05/09 00:05:29;;;;;;;0.00;0.00;;;;;;;;;;1736830;28;20668;-72
2022/05/09 00:06:20;;;;;;;0.00;0.00;;;;;;;;;;1738356;28;20198;-73
2022/05/09 00:07:12;;;;;;;0.00;0.00;;;;;;;;;;1738578;28;20285;-73
2022/05/09 00:08:03;;;;;;;0.00;0.00;;;;;;;;;;1738446;28;20198;-73
2022/05/09 00:08:56;;;;;;;0.00;0.00;;;;;;;;;;1738538;28;20237;-73
2022/05/09 00:09:47;;;;;;;0.00;0.00;;;;;;;;;;1738589;28;20211;-73
2022/05/09 00:10:39;;;;;;;0.00;0.00;;;;;;;;;;1732204;28;20235;-73
2022/05/09 00:11:30;;;;;;;0.00;0.00;;;;;;;;;;1738678;28;20214;-73
2022/05/09 00:12:23;;;;;;;0.00;0.00;;;;;;;;;;1737864;28;20762;-73
2022/05/09 00:13:14;;;;;;;0.00;0.00;;;;;;;;;;1739290;28;20203;-73
2022/05/09 00:14:06;;;;;;;0.10;0.10;;;;;;;;;;1738016;28;20222;-73
2022/05/09 00:14:57;;;;;;;0.00;0.00;;;;;;;;;;1739140;28;20202;-73
2022/05/09 00:15:49;;;;;;;0.00;0.00;;;;;;;;;;1737074;28;20539;-73
2022/05/09 00:16:42;;;;;;;0.00;0.00;;;;;;;;;;1738809;28;20271;-73
2022/05/09 00:17:34;;;;;;;0.00;0.00;;;;;;;;;;1737811;28;20207;-72
2022/05/09 00:18:26;;;;;;;0.00;0.00;;;;;;;;;;1737481;28;20202;-72
2022/05/09 00:19:20;;;;;;;0.00;0.00;;;;;;;;;;1738577;28;20202;-72
2022/05/09 00:20:12;;;;;;;0.00;0.00;;;;;;;;;;1737299;28;20211;-72
2022/05/09 00:21:04;;;;;;;0.00;0.00;;;;;;;;;;1738619;28;20612;-72
2022/05/09 00:21:56;;;;;;;0.00;0.00;;;;;;;;;;1738420;28;20206;-73
2022/05/09 00:22:49;;;;;;;0.00;0.00;;;;;;;;;;1739059;28;20207;-72
2022/05/09 00:23:41;;;;;;;0.00;0.00;;;;;;;;;;1738150;28;20207;-73
2022/05/09 00:24:33;;;;;;;0.00;0.00;;;;;;;;;;1737890;28;20203;-73
2022/05/09 00:25:26;;;;;;;0.00;0.00;;;;;;;;;;1736769;28;20541;-73
2022/05/09 00:26:18;;;;;;;0.00;0.00;;;;;;;;;;1738794;28;20506;-73
2022/05/09 00:27:10;;;;;;;0.08;0.08;;;;;;;;;;1738605;28;20207;-73
2022/05/09 00:28:02;;;;;;;0.00;0.00;;;;;;;;;;1738751;28;20237;-73
2022/05/09 00:28:53;;;;;;;0.00;0.00;;;;;;;;;;1738008;28;20233;-73
2022/05/09 00:29:45;;;;;;;0.00;0.00;;;;;;;;;;1738422;28;20230;-73
2022/05/09 00:30:37;;;;;;;0.00;0.00;;;;;;;;;;1735771;28;20242;-73
2022/05/09 00:31:29;;;;;;;0.00;0.00;;;;;;;;;;1739288;28;20359;-72
2022/05/09 00:32:24;;;;;;;0.00;0.00;;;;;;;;;;1738252;28;20221;-72
2022/05/09 00:33:16;;;;;;;0.00;0.00;;;;;;;;;;1739050;28;20206;-72
2022/05/09 00:34:07;;;;;;;0.00;0.00;;;;;;;;;;1738349;28;20368;-72
2022/05/09 00:34:59;;;;;;;0.00;0.00;;;;;;;;;;1738706;28;20196;-72
2022/05/09 00:35:51;;;;;;;0.00;0.00;;;;;;;;;;1736630;28;20707;-72
2022/05/09 00:36:43;;;;;;;0.00;0.00;;;;;;;;;;1737602;28;20199;-73
2022/05/09 00:37:34;;;;;;;0.00;0.00;;;;;;;;;;1738837;28;20207;-73
2022/05/09 00:38:28;;;;;;;0.00;0.00;;;;;;;;;;1738217;28;20203;-73
2022/05/09 00:39:19;;;;;;;0.00;0.00;;;;;;;;;;1738703;28;20669;-72
2022/05/09 00:40:13;;;;;;;0.00;0.00;;;;;;;;;;1738071;28;20510;-73
2022/05/09 00:42:15;;;;;;;0.00;0.00;;;;;;;;;;1738024;28;20641;-73
2022/05/09 00:43:21;;;;;;;0.00;0.00;;;;;;;;;;1738563;28;20210;-73
2022/05/09 00:44:15;;;;;;;0.08;0.08;;;;;;;;;;1738096;28;20291;-73
2022/05/09 00:45:08;;;;;;;0.00;0.00;;;;;;;;;;1738612;28;20207;-72
2022/05/09 00:46:02;;;;;;;0.00;0.00;;;;;;;;;;1738804;28;20597;-73
2022/05/09 00:46:54;;;;;;;0.00;0.00;;;;;;;;;;1739018;28;20203;-73
2022/05/09 00:47:47;;;;;;;0.00;0.00;;;;;;;;;;1739769;28;20199;-73
2022/05/09 00:48:38;;;;;;;0.00;0.00;;;;;;;;;;1738832;28;20226;-73
2022/05/09 00:49:33;;;;;;;0.00;0.00;;;;;;;;;;1738288;28;20226;-73
2022/05/09 00:50:26;;;;;;;0.00;0.00;;;;;;;;;;1734454;28;20218;-73
2022/05/09 00:51:21;;;;;;;0.00;0.00;;;;;;;;;;1740114;28;20568;-73
2022/05/09 00:52:17;;;;;;;0.00;0.00;;;;;;;;;;1739357;28;20237;-73
2022/05/09 00:53:09;;;;;;;0.00;0.00;;;;;;;;;;1740263;28;20187;-73
2022/05/09 00:54:02;;;;;;;0.00;0.00;;;;;;;;;;1739124;28;20676;-73
2022/05/09 00:54:58;;;;;;;0.00;0.00;;;;;;;;;;1739340;28;20701;-73
2022/05/09 00:55:51;;;;;;;0.00;0.00;;;;;;;;;;1738203;28;20304;-73
2022/05/09 00:56:45;;;;;;;0.00;0.00;;;;;;;;;;1739817;28;20233;-73
2022/05/09 00:57:38;;;;;;;0.10;0.10;;;;;;;;;;1739445;28;20746;-73
2022/05/09 00:58:34;;;;;;;0.00;0.00;;;;;;;;;;1739981;28;20203;-73
2022/05/09 00:59:25;;;;;;;0.00;0.00;;;;;;;;;;1736845;28;20237;-73
2022/05/09 01:00:19;;;;;;;0.00;0.00;;;;;;;;;;1737406;28;20892;-73
2022/05/09 01:01:11;;;;;;;0.00;0.00;;;;;;;;;;1736341;28;20622;-73
2022/05/09 01:02:04;;;;;;;0.00;0.00;;;;;;;;;;1736134;28;20199;-72
2022/05/09 01:03:08;;;;;;;0.00;0.00;;;;;;;;;;1739998;28;20594;-72
2022/05/09 01:04:04;;;;;;;0.00;0.00;;;;;;;;;;1739323;28;20538;-73
2022/05/09 01:04:57;;;;;;;0.00;0.00;;;;;;;;;;1740268;28;20183;-73
2022/05/09 01:05:51;;;;;;;0.00;0.00;;;;;;;;;;1737734;28;20723;-71
2022/05/09 01:06:42;;;;;;;0.00;0.00;;;;;;;;;;1738916;28;20214;-71
2022/05/09 01:07:35;;;;;;;0.00;0.00;;;;;;;;;;1739805;28;20483;-72
2022/05/09 01:08:26;;;;;;;0.00;0.00;;;;;;;;;;1739039;28;20211;-72
2022/05/09 01:09:18;;;;;;;0.00;0.00;;;;;;;;;;1739856;28;20241;-72
2022/05/09 01:10:10;;;;;;;0.00;0.00;;;;;;;;;;1739180;28;20214;-72
2022/05/09 01:11:04;;;;;;;0.00;0.00;;;;;;;;;;1732048;28;20235;-72
2022/05/09 01:11:55;;;;;;;0.00;0.00;;;;;;;;;;1732512;28;20242;-72
2022/05/09 01:12:47;;;;;;;0.00;0.00;;;;;;;;;;1732588;28;20294;-72
2022/05/09 01:13:42;;;;;;;0.00;0.00;;;;;;;;;;1732623;28;20649;-72
2022/05/09 01:14:34;;;;;;;0.00;0.00;;;;;;;;;;1732697;28;20662;-72
2022/05/09 01:15:26;;;;;;;0.00;0.00;;;;;;;;;;1731217;28;20224;-72
2022/05/09 01:16:19;;;;;;;0.00;0.00;;;;;;;;;;1733004;28;20202;-73
2022/05/09 01:17:11;;;;;;;0.00;0.00;;;;;;;;;;1732732;28;20199;-73
2022/05/09 01:18:07;;;;;;;0.00;0.00;;;;;;;;;;1732554;28;20540;-73
2022/05/09 01:19:01;;;;;;;0.00;0.00;;;;;;;;;;1731759;28;20192;-73
2022/05/09 01:19:55;;;;;;;0.00;0.00;;;;;;;;;;1732649;28;20210;-73
2022/05/09 01:20:46;;;;;;;0.00;0.00;;;;;;;;;;1731099;28;20215;-73
2022/05/09 01:21:41;;;;;;;0.00;0.00;;;;;;;;;;1733210;28;20562;-73
2022/05/09 01:22:34;;;;;;;0.00;0.00;;;;;;;;;;1732663;28;20217;-72
2022/05/09 01:23:26;;;;;;;0.00;0.00;;;;;;;;;;1732642;28;20261;-72
2022/05/09 01:24:19;;;;;;;0.00;0.00;;;;;;;;;;1732634;28;20214;-72
2022/05/09 01:25:13;;;;;;;0.00;0.00;;;;;;;;;;1731304;28;20246;-72
2022/05/09 01:26:04;;;;;;;0.00;0.00;;;;;;;;;;1732454;28;20231;-72
2022/05/09 01:26:56;;;;;;;0.00;0.00;;;;;;;;;;1732619;28;20210;-73
2022/05/09 01:27:48;;;;;;;0.00;0.00;;;;;;;;;;1732839;28;20207;-73
2022/05/09 01:28:41;;;;;;;0.00;0.00;;;;;;;;;;1733698;28;20215;-73
2022/05/09 01:29:37;;;;;;;0.00;0.00;;;;;;;;;;1739865;28;20847;-73
2022/05/09 01:30:34;;;;;;;0.00;0.00;;;;;;;;;;1735113;28;20199;-73
2022/05/09 01:31:26;;;;;;;0.00;0.00;;;;;;;;;;1739297;28;20318;-73
2022/05/09 01:32:21;;;;;;;0.00;0.00;;;;;;;;;;1737642;28;20301;-73
2022/05/09 01:33:15;;;;;;;0.00;0.00;;;;;;;;;;1739935;28;20218;-73
2022/05/09 01:34:09;;;;;;;0.00;0.00;;;;;;;;;;1737855;28;20264;-73
2022/05/09 01:35:02;;;;;;;0.00;0.00;;;;;;;;;;1739418;28;20207;-73
2022/05/09 01:35:56;;;;;;;0.10;0.10;;;;;;;;;;1736500;28;20610;-73
2022/05/09 01:36:51;;;;;;;0.00;0.00;;;;;;;;;;1739079;28;20207;-72
2022/05/09 01:37:45;;;;;;;0.00;0.00;;;;;;;;;;1736006;28;20238;-72
2022/05/09 01:38:39;;;;;;;0.00;0.00;;;;;;;;;;1739573;28;20750;-72
2022/05/09 01:39:32;;;;;;;0.00;0.00;;;;;;;;;;1739857;28;20723;-72
2022/05/09 01:40:23;;;;;;;0.00;0.00;;;;;;;;;;1735773;28;20313;-72
2022/05/09 01:41:15;;;;;;;0.00;0.00;;;;;;;;;;1732929;28;20250;-72
2022/05/09 01:42:09;;;;;;;0.00;0.00;;;;;;;;;;1732449;28;20636;-72
2022/05/09 01:43:01;;;;;;;0.00;0.00;;;;;;;;;;1732211;28;20243;-72
2022/05/09 01:43:55;;;;;;;0.00;0.00;;;;;;;;;;1732294;28;20214;-72
2022/05/09 01:44:47;;;;;;;0.00;0.00;;;;;;;;;;1727061;28;20204;-72
2022/05/09 01:45:38;;;;;;;0.00;0.00;;;;;;;;;;1729720;28;20696;-72
2022/05/09 01:46:31;;;;;;;0.00;0.00;;;;;;;;;;1733246;28;20218;-72
2022/05/09 01:49:42;;;;;;;0.00;0.00;;;;;;;;;;1732279;28;20211;-72
2022/05/09 01:50:33;;;;;;;0.00;0.00;;;;;;;;;;1730517;28;20237;-72
2022/05/09 01:51:26;;;;;;;0.00;0.00;;;;;;;;;;1731961;28;20195;-72
2022/05/09 01:52:21;;;;;;;0.00;0.00;;;;;;;;;;1730852;28;20204;-72
2022/05/09 01:53:13;;;;;;;0.00;0.00;;;;;;;;;;1733001;28;20357;-72
2022/05/09 01:54:04;;;;;;;0.00;0.00;;;;;;;;;;1732140;28;20214;-72
2022/05/09 01:54:57;;;;;;;0.00;0.00;;;;;;;;;;1732222;28;20235;-72
2022/05/09 01:55:48;;;;;;;0.00;0.00;;;;;;;;;;1730521;28;20243;-72
2022/05/09 01:56:41;;;;;;;0.00;0.00;;;;;;;;;;1732216;28;20254;-72
2022/05/09 01:57:32;;;;;;;0.00;0.00;;;;;;;;;;1732451;28;20222;-72
2022/05/09 01:58:24;;;;;;;0.00;0.00;;;;;;;;;;1731646;28;20203;-72
2022/05/09 01:59:16;;;;;;;0.00;0.00;;;;;;;;;;1732872;28;20302;-72
2022/05/09 02:00:09;;;;;;;0.00;0.00;;;;;;;;;;1732133;28;20199;-72
2022/05/09 02:01:00;;;;;;;0.00;0.00;;;;;;;;;;1729421;28;20528;-73
2022/05/09 02:01:54;;;;;;;0.00;0.00;;;;;;;;;;1726872;28;20193;-72
2022/05/09 02:02:45;;;;;;;0.00;0.00;;;;;;;;;;1730084;28;20200;-72
2022/05/09 02:03:37;;;;;;;0.00;0.00;;;;;;;;;;1727052;28;20323;-72
2022/05/09 02:04:29;;;;;;;0.00;0.00;;;;;;;;;;1732823;28;20203;-72
2022/05/09 02:05:21;;;;;;;0.00;0.00;;;;;;;;;;1730516;28;20633;-72
2022/05/09 02:06:12;;;;;;;0.00;0.00;;;;;;;;;;1733005;28;20203;-72
2022/05/09 02:07:04;;;;;;;0.00;0.00;;;;;;;;;;1731810;28;20275;-72
2022/05/09 02:07:57;;;;;;;0.00;0.00;;;;;;;;;;1732274;28;20203;-72
2022/05/09 02:08:49;;;;;;;0.00;0.00;;;;;;;;;;1732116;28;20455;-72
2022/05/09 02:09:41;;;;;;;0.00;0.00;;;;;;;;;;1732596;28;20208;-72
2022/05/09 02:10:34;;;;;;;0.00;0.00;;;;;;;;;;1730793;28;20235;-72
2022/05/09 02:11:25;;;;;;;0.00;0.00;;;;;;;;;;1732812;28;20669;-72
2022/05/09 02:12:17;;;;;;;0.00;0.00;;;;;;;;;;1732271;28;20811;-72
2022/05/09 02:13:09;;;;;;;0.00;0.00;;;;;;;;;;1725484;28;20586;-72
2022/05/09 02:14:01;;;;;;;0.00;0.00;;;;;;;;;;1730942;28;20200;-72
2022/05/09 02:14:52;;;;;;;0.00;0.00;;;;;;;;;;1732232;28;20669;-72
2022/05/09 02:15:45;;;;;;;0.00;0.00;;;;;;;;;;1731036;28;20235;-72
2022/05/09 02:16:36;;;;;;;0.00;0.00;;;;;;;;;;1732613;28;20439;-72
2022/05/09 02:17:30;;;;;;;0.00;0.00;;;;;;;;;;1732318;28;20294;-72
2022/05/09 02:18:21;;;;;;;0.00;0.00;;;;;;;;;;1732103;28;20249;-72
2022/05/09 02:19:13;;;;;;;0.00;0.00;;;;;;;;;;1731576;28;20215;-72
2022/05/09 02:20:06;;;;;;;0.00;0.00;;;;;;;;;;1731300;28;20221;-72
2022/05/09 02:20:58;;;;;;;0.00;0.00;;;;;;;;;;1731214;28;20234;-72
2022/05/09 02:21:49;;;;;;;0.00;0.00;;;;;;;;;;1731931;28;20239;-72
2022/05/09 02:22:41;;;;;;;0.00;0.00;;;;;;;;;;1731826;28;20242;-72
2022/05/09 02:23:34;;;;;;;0.00;0.00;;;;;;;;;;1732657;28;20235;-72
2022/05/09 02:24:27;;;;;;;0.00;0.00;;;;;;;;;;1732784;28;20246;-72
2022/05/09 02:25:29;;;;;;;0.00;0.00;;;;;;;;;;1729538;28;20219;-72
2022/05/09 02:26:21;;;;;;;0.00;0.00;;;;;;;;;;1732367;28;20193;-72
2022/05/09 02:27:12;;;;;;;0.00;0.00;;;;;;;;;;1732276;28;20219;-71
2022/05/09 02:28:06;;;;;;;0.00;0.00;;;;;;;;;;1732536;28;20241;-71
2022/05/09 02:28:58;;;;;;;0.00;0.00;;;;;;;;;;1732087;28;20578;-71
2022/05/09 02:29:50;;;;;;;0.00;0.00;;;;;;;;;;1732733;28;20207;-71
2022/05/09 02:30:42;;;;;;;0.00;0.00;;;;;;;;;;1730605;28;20235;-71
2022/05/09 02:31:34;;;;;;;0.00;0.00;;;;;;;;;;1731490;28;20246;-72
2022/05/09 02:32:26;;;;;;;0.00;0.00;;;;;;;;;;1732045;28;20211;-72
2022/05/09 02:33:18;;;;;;;0.10;0.10;;;;;;;;;;1732510;28;20199;-72
2022/05/09 02:34:09;;;;;;;0.00;0.00;;;;;;;;;;1731317;28;20215;-72
2022/05/09 02:35:01;;;;;;;0.00;0.00;;;;;;;;;;1725959;28;20224;-72
2022/05/09 02:35:52;;;;;;;0.00;0.00;;;;;;;;;;1730846;28;20227;-72
2022/05/09 02:36:45;;;;;;;0.00;0.00;;;;;;;;;;1731932;28;20203;-72
2022/05/09 02:37:36;;;;;;;0.00;0.00;;;;;;;;;;1731705;28;20581;-72
2022/05/09 02:38:29;;;;;;;0.00;0.00;;;;;;;;;;1731930;28;20539;-72
2022/05/09 02:39:22;;;;;;;0.00;0.00;;;;;;;;;;1732670;28;20203;-72
2022/05/09 02:40:14;;;;;;;0.00;0.00;;;;;;;;;;1730972;28;20218;-72
2022/05/09 02:41:05;;;;;;;0.00;0.00;;;;;;;;;;1732357;28;20436;-72
2022/05/09 02:41:59;;;;;;;0.00;0.00;;;;;;;;;;1731865;28;20255;-72
2022/05/09 02:42:51;;;;;;;0.00;0.00;;;;;;;;;;1732554;28;20211;-72
2022/05/09 02:43:43;;;;;;;0.00;0.00;;;;;;;;;;1731342;28;20211;-72
2022/05/09 02:44:34;;;;;;;0.08;0.08;;;;;;;;;;1728536;28;20223;-71
2022/05/09 02:45:28;;;;;;;0.00;0.00;;;;;;;;;;1727676;28;20269;-71
2022/05/09 02:46:19;;;;;;;0.00;0.00;;;;;;;;;;1732494;28;20589;-71
2022/05/09 02:47:13;;;;;;;0.10;0.10;;;;;;;;;;1732316;28;20507;-71
2022/05/09 02:48:05;;;;;;;0.00;0.00;;;;;;;;;;1731850;28;20207;-72
2022/05/09 02:48:59;;;;;;;0.00;0.00;;;;;;;;;;1732422;28;20625;-72
2022/05/09 02:49:50;;;;;;;0.05;0.05;;;;;;;;;;1731550;28;20199;-72
2022/05/09 02:50:43;;;;;;;0.00;0.00;;;;;;;;;;1730475;28;20231;-72
2022/05/09 02:51:34;;;;;;;0.00;0.00;;;;;;;;;;1732550;28;20200;-73
2022/05/09 02:52:26;;;;;;;0.00;0.00;;;;;;;;;;1731929;28;20665;-73
2022/05/09 02:53:17;;;;;;;0.00;0.00;;;;;;;;;;1732339;28;20269;-72
2022/05/09 02:54:09;;;;;;;0.00;0.00;;;;;;;;;;1732031;28;20696;-73
2022/05/09 02:55:02;;;;;;;0.00;0.00;;;;;;;;;;1732176;28;20227;-73
2022/05/09 02:55:55;;;;;;;0.00;0.00;;;;;;;;;;1730117;28;20246;-72
2022/05/09 02:56:46;;;;;;;0.00;0.00;;;;;;;;;;1731919;28;20215;-72
2022/05/09 02:57:39;;;;;;;0.00;0.00;;;;;;;;;;1732378;28;20294;-72
2022/05/09 02:58:30;;;;;;;0.00;0.00;;;;;;;;;;1731909;28;20218;-72
2022/05/09 02:59:22;;;;;;;0.00;0.00;;;;;;;;;;1732068;28;20203;-72
2022/05/09 03:00:15;;;;;;;0.00;0.00;;;;;;;;;;1730812;28;20218;-73
2022/05/09 03:01:07;;;;;;;0.00;0.00;;;;;;;;;;1732020;28;20231;-72
2022/05/09 03:01:58;;;;;;;0.03;0.03;;;;;;;;;;1731415;28;20231;-72
2022/05/09 03:05:10;;;;;;;0.00;0.00;;;;;;;;;;1732360;28;20398;-72
2022/05/09 03:06:01;;;;;;;0.00;0.00;;;;;;;;;;1731260;28;20239;-72
2022/05/09 03:06:54;;;;;;;0.00;0.00;;;;;;;;;;1726987;28;20208;-72
2022/05/09 03:07:45;;;;;;;0.00;0.00;;;;;;;;;;1731455;28;20223;-72
2022/05/09 03:08:37;;;;;;;0.10;0.10;;;;;;;;;;1731463;28;20622;-72
2022/05/09 03:09:30;;;;;;;0.00;0.00;;;;;;;;;;1732324;28;20216;-72
2022/05/09 03:10:28;;;;;;;0.00;0.00;;;;;;;;;;1729656;28;20219;-72
2022/05/09 03:11:19;;;;;;;0.00;0.00;;;;;;;;;;1732178;28;20497;-72
2022/05/09 03:12:13;;;;;;;0.00;0.00;;;;;;;;;;1732124;28;20227;-72
2022/05/09 03:13:05;;;;;;;0.00;0.00;;;;;;;;;;1732309;28;20238;-72
2022/05/09 03:13:58;;;;;;;0.00;0.00;;;;;;;;;;1731211;28;20199;-72
2022/05/09 03:14:49;;;;;;;0.03;0.03;;;;;;;;;;1732002;28;20203;-72
2022/05/09 03:15:42;;;;;;;0.00;0.00;;;;;;;;;;1730425;28;20235;-72
2022/05/09 03:16:33;;;;;;;0.00;0.00;;;;;;;;;;1732611;28;20207;-72
2022/05/09 03:17:26;;;;;;;0.00;0.00;;;;;;;;;;1731787;28;20763;-72
2022/05/09 03:18:18;;;;;;;0.00;0.00;;;;;;;;;;1732352;28;20637;-72
2022/05/09 03:19:11;;;;;;;0.00;0.00;;;;;;;;;;1732008;28;20195;-72
2022/05/09 03:20:03;;;;;;;0.00;0.00;;;;;;;;;;1731138;28;20611;-72
2022/05/09 03:20:55;;;;;;;0.00;0.00;;;;;;;;;;1730525;28;20231;-71
2022/05/09 03:21:48;;;;;;;0.00;0.00;;;;;;;;;;1731722;28;20215;-71
2022/05/09 03:22:40;;;;;;;0.00;0.00;;;;;;;;;;1732435;28;20204;-71
2022/05/09 03:23:32;;;;;;;0.00;0.00;;;;;;;;;;1731180;28;20204;-71
2022/05/09 03:24:24;;;;;;;0.00;0.00;;;;;;;;;;1732356;28;20303;-71
2022/05/09 03:25:15;;;;;;;0.00;0.00;;;;;;;;;;1725660;28;20262;-71
2022/05/09 03:26:09;;;;;;;0.00;0.00;;;;;;;;;;1732188;28;20200;-71
2022/05/09 03:27:02;;;;;;;0.00;0.00;;;;;;;;;;1730184;28;20527;-72
2022/05/09 03:27:54;;;;;;;0.00;0.00;;;;;;;;;;1732288;28;20330;-72
2022/05/09 03:28:45;;;;;;;0.00;0.00;;;;;;;;;;1732555;28;20199;-72
2022/05/09 03:29:37;;;;;;;0.00;0.00;;;;;;;;;;1732064;28;20237;-72
2022/05/09 03:30:29;;;;;;;0.00;0.00;;;;;;;;;;1730358;28;20208;-72
2022/05/09 03:31:21;;;;;;;0.00;0.00;;;;;;;;;;1733418;28;20204;-72
2022/05/09 03:32:13;;;;;;;0.00;0.00;;;;;;;;;;1731593;28;20257;-72
2022/05/09 03:33:06;;;;;;;0.00;0.00;;;;;;;;;;1732403;28;20637;-72
2022/05/09 03:33:57;;;;;;;0.00;0.00;;;;;;;;;;1731621;28;20272;-72
2022/05/09 03:34:49;;;;;;;0.00;0.00;;;;;;;;;;1732182;28;20239;-72
2022/05/09 03:35:41;;;;;;;0.00;0.00;;;;;;;;;;1730433;28;20231;-72
2022/05/09 03:36:34;;;;;;;0.00;0.00;;;;;;;;;;1732429;28;20207;-72
2022/05/09 03:37:25;;;;;;;0.00;0.00;;;;;;;;;;1731331;28;20207;-72
2022/05/09 03:38:17;;;;;;;0.00;0.00;;;;;;;;;;1731037;28;20207;-72
2022/05/09 03:39:08;;;;;;;0.00;0.00;;;;;;;;;;1731726;28;20207;-71
2022/05/09 03:40:00;;;;;;;0.00;0.00;;;;;;;;;;1731916;28;20211;-71
2022/05/09 03:40:52;;;;;;;0.03;0.03;;;;;;;;;;1730893;28;20288;-71
2022/05/09 03:41:45;;;;;;;0.00;0.00;;;;;;;;;;1732013;28;20638;-72
2022/05/09 03:42:36;;;;;;;0.00;0.00;;;;;;;;;;1731009;28;20207;-72
2022/05/09 03:43:29;;;;;;;0.00;0.00;;;;;;;;;;1731771;28;20584;-72
2022/05/09 03:44:21;;;;;;;0.00;0.00;;;;;;;;;;1729804;28;20537;-72
2022/05/09 03:45:13;;;;;;;0.00;0.00;;;;;;;;;;1725984;28;20642;-72
2022/05/09 03:46:05;;;;;;;0.00;0.00;;;;;;;;;;1731857;28;20231;-72
2022/05/09 03:46:57;;;;;;;0.00;0.00;;;;;;;;;;1732017;28;20214;-72
2022/05/09 03:47:48;;;;;;;0.00;0.00;;;;;;;;;;1732051;28;20200;-72
2022/05/09 03:48:40;;;;;;;0.00;0.00;;;;;;;;;;1731198;28;20206;-72
2022/05/09 03:49:31;;;;;;;0.00;0.00;;;;;;;;;;1732363;28;20211;-71
2022/05/09 03:50:23;;;;;;;0.00;0.00;;;;;;;;;;1728716;28;20519;-71
2022/05/09 03:51:15;;;;;;;0.00;0.00;;;;;;;;;;1732537;28;20200;-71
2022/05/09 03:52:07;;;;;;;0.00;0.00;;;;;;;;;;1731808;28;20310;-72
2022/05/09 03:52:58;;;;;;;0.00;0.00;;;;;;;;;;1732246;28;20613;-72
2022/05/09 03:53:51;;;;;;;0.00;0.00;;;;;;;;;;1731267;28;20196;-72
2022/05/09 03:54:42;;;;;;;0.00;0.00;;;;;;;;;;1731949;28;20203;-72
2022/05/09 03:55:34;;;;;;;0.00;0.00;;;;;;;;;;1730394;28;20333;-72
2022/05/09 03:56:25;;;;;;;0.00;0.00;;;;;;;;;;1731382;28;20207;-72
2022/05/09 03:57:19;;;;;;;0.00;0.00;;;;;;;;;;1731597;28;20217;-72
2022/05/09 03:58:10;;;;;;;0.00;0.00;;;;;;;;;;1725280;28;20200;-72
2022/05/09 03:59:02;;;;;;;0.00;0.00;;;;;;;;;;1730373;28;20203;-73
2022/05/09 03:59:53;;;;;;;0.00;0.00;;;;;;;;;;1731958;28;20573;-72
2022/05/09 04:00:46;;;;;;;0.00;0.00;;;;;;;;;;1730496;28;20246;-72
2022/05/09 04:01:37;;;;;;;0.00;0.00;;;;;;;;;;1732462;28;20704;-72
2022/05/09 04:02:30;;;;;;;0.00;0.00;;;;;;;;;;1731133;28;20253;-72
2022/05/09 04:03:21;;;;;;;0.00;0.00;;;;;;;;;;1731527;28;20207;-72
2022/05/09 04:04:14;;;;;;;0.00;0.00;;;;;;;;;;1731894;28;20235;-72
2022/05/09 04:05:06;;;;;;;0.00;0.00;;;;;;;;;;1731196;28;20290;-72
2022/05/09 04:05:59;;;;;;;0.00;0.00;;;;;;;;;;1730379;28;20246;-72
2022/05/09 04:06:51;;;;;;;0.00;0.00;;;;;;;;;;1731710;28;20539;-72
2022/05/09 04:07:44;;;;;;;0.10;0.10;;;;;;;;;;1728143;28;20203;-72
2022/05/09 04:08:35;;;;;;;0.00;0.00;;;;;;;;;;1731127;28;20246;-72
2022/05/09 04:09:28;;;;;;;0.00;0.00;;;;;;;;;;1731633;28;20242;-72
2022/05/09 04:10:20;;;;;;;0.00;0.00;;;;;;;;;;1729426;28;20238;-72
2022/05/09 04:11:12;;;;;;;0.00;0.00;;;;;;;;;;1732262;28;20199;-72
2022/05/09 04:12:04;;;;;;;0.00;0.00;;;;;;;;;;1731807;28;20223;-72
2022/05/09 04:12:57;;;;;;;0.00;0.00;;;;;;;;;;1732214;28;20223;-72
2022/05/09 04:13:48;;;;;;;0.00;0.00;;;;;;;;;;1731347;28;20567;-72
2022/05/09 04:17:04;;;;;;;0.00;0.00;;;;;;;;;;1731828;28;20250;-72
2022/05/09 04:17:55;;;;;;;0.00;0.00;;;;;;;;;;1731752;28;20203;-73
2022/05/09 04:18:47;;;;;;;0.00;0.00;;;;;;;;;;1731643;28;20294;-72
2022/05/09 04:19:39;;;;;;;0.00;0.00;;;;;;;;;;1731960;28;20812;-73
2022/05/09 04:20:31;;;;;;;0.00;0.00;;;;;;;;;;1730635;28;20530;-73
2022/05/09 04:21:22;;;;;;;0.00;0.00;;;;;;;;;;1732588;28;20218;-73
2022/05/09 04:22:14;;;;;;;0.00;0.00;;;;;;;;;;1732837;28;20350;-72
2022/05/09 04:23:06;;;;;;;0.00;0.00;;;;;;;;;;1733481;28;20203;-73
2022/05/09 04:23:58;;;;;;;0.10;0.10;;;;;;;;;;1729273;28;20207;-72
2022/05/09 04:24:50;;;;;;;0.00;0.00;;;;;;;;;;1727002;28;20207;-73
2022/05/09 04:25:43;;;;;;;0.00;0.00;;;;;;;;;;1730519;28;20234;-73
2022/05/09 04:26:34;;;;;;;0.10;0.10;;;;;;;;;;1732883;28;20545;-72
2022/05/09 04:27:26;;;;;;;0.00;0.00;;;;;;;;;;1732176;28;20811;-72
2022/05/09 04:28:20;;;;;;;0.00;0.00;;;;;;;;;;1732979;28;20207;-72
2022/05/09 04:29:12;;;;;;;0.00;0.00;;;;;;;;;;1733256;28;20219;-72
2022/05/09 04:30:04;;;;;;;0.00;0.00;;;;;;;;;;1732822;28;20223;-72
2022/05/09 04:30:57;;;;;;;0.00;0.00;;;;;;;;;;1730950;28;20266;-72
2022/05/09 04:31:48;;;;;;;0.00;0.00;;;;;;;;;;1733200;28;20199;-72
2022/05/09 04:32:41;;;;;;;0.00;0.00;;;;;;;;;;1732287;28;20586;-72
2022/05/09 04:33:33;;;;;;;0.05;0.05;;;;;;;;;;1732643;28;20652;-72
2022/05/09 04:34:25;;;;;;;0.00;0.00;;;;;;;;;;1733195;28;20235;-72
2022/05/09 04:35:19;;;;;;;0.00;0.00;;;;;;;;;;1731445;28;20218;-72
2022/05/09 04:36:12;;;;;;;0.00;0.00;;;;;;;;;;1733501;28;20450;-72
2022/05/09 04:37:03;;;;;;;0.00;0.00;;;;;;;;;;1733068;28;20207;-73
2022/05/09 04:37:56;;;;;;;0.00;0.00;;;;;;;;;;1732803;28;20200;-72
2022/05/09 04:38:50;;;;;;;0.00;0.00;;;;;;;;;;1732063;28;20515;-73
2022/05/09 04:39:41;;;;;;;0.00;0.00;;;;;;;;;;1733019;28;20216;-73
2022/05/09 04:40:35;;;;;;;0.00;0.00;;;;;;;;;;1731446;28;20594;-73
2022/05/09 04:41:26;;;;;;;0.00;0.00;;;;;;;;;;1733270;28;20204;-73
2022/05/09 04:42:18;;;;;;;0.00;0.00;;;;;;;;;;1732989;28;20637;-73
2022/05/09 04:43:09;;;;;;;0.00;0.00;;;;;;;;;;1733330;28;20210;-73
2022/05/09 04:44:03;;;;;;;0.00;0.00;;;;;;;;;;1732927;28;20221;-73
2022/05/09 04:44:55;;;;;;;0.00;0.00;;;;;;;;;;1726558;28;20528;-73
2022/05/09 04:45:48;;;;;;;0.00;0.00;;;;;;;;;;1730838;28;20235;-73
2022/05/09 04:46:39;;;;;;;0.00;0.00;;;;;;;;;;1733331;28;20680;-72
2022/05/09 04:47:31;;;;;;;0.00;0.00;;;;;;;;;;1733241;28;20207;-72
2022/05/09 04:48:23;;;;;;;0.00;0.00;;;;;;;;;;1732982;28;20711;-72
2022/05/09 04:49:15;;;;;;;0.00;0.00;;;;;;;;;;1732479;28;20276;-72
2022/05/09 04:50:07;;;;;;;0.00;0.00;;;;;;;;;;1732836;28;20235;-72
2022/05/09 04:50:59;;;;;;;0.00;0.00;;;;;;;;;;1730404;28;20569;-72
2022/05/09 04:51:50;;;;;;;0.00;0.00;;;;;;;;;;1732954;28;20203;-72
2022/05/09 04:52:43;;;;;;;0.00;0.00;;;;;;;;;;1733215;28;20944;-72
2022/05/09 04:53:34;;;;;;;0.00;0.00;;;;;;;;;;1732753;28;20208;-72
2022/05/09 04:54:28;;;;;;;0.00;0.00;;;;;;;;;;1733023;28;20203;-73
2022/05/09 04:55:19;;;;;;;0.00;0.00;;;;;;;;;;1731127;28;20207;-73
2022/05/09 04:56:12;;;;;;;0.00;0.00;;;;;;;;;;1733713;28;20210;-73
2022/05/09 04:57:03;;;;;;;0.00;0.00;;;;;;;;;;1731932;28;20199;-72
2022/05/09 04:57:56;;;;;;;0.00;0.00;;;;;;;;;;1732630;28;20600;-72
2022/05/09 04:58:47;;;;;;;0.00;0.00;;;;;;;;;;1733183;28;20653;-72
2022/05/09 04:59:41;;;;;;;0.00;0.00;;;;;;;;;;1732886;28;20218;-72
2022/05/09 05:00:32;;;;;;;0.00;0.00;;;;;;;;;;1731538;28;20243;-72
2022/05/09 05:01:24;;;;;;;0.00;0.00;;;;;;;;;;1733113;28;20375;-73
2022/05/09 05:02:16;;;;;;;0.00;0.00;;;;;;;;;;1733117;28;20692;-73
2022/05/09 05:03:08;;;;;;;0.00;0.00;;;;;;;;;;1732594;28;20210;-72
2022/05/09 05:04:00;;;;;;;0.00;0.00;;;;;;;;;;1732810;28;20641;-73
2022/05/09 05:04:52;;;;;;;0.00;0.00;;;;;;;;;;1733499;28;20703;-72
2022/05/09 05:05:43;;;;;;;0.00;0.00;;;;;;;;;;1730935;28;20250;-72
2022/05/09 05:06:35;;;;;;;0.00;0.00;;;;;;;;;;1733141;28;20196;-72
2022/05/09 05:07:26;;;;;;;0.00;0.00;;;;;;;;;;1732641;28;20204;-72
2022/05/09 05:08:19;;;;;;;0.00;0.00;;;;;;;;;;1732881;28;20203;-72
2022/05/09 05:09:10;;;;;;;0.00;0.00;;;;;;;;;;1732067;28;20475;-72
2022/05/09 05:10:02;;;;;;;0.00;0.00;;;;;;;;;;1732524;28;20203;-72
2022/05/09 05:10:54;;;;;;;0.00;0.00;;;;;;;;;;1736093;28;20626;-72
2022/05/09 05:11:46;;;;;;;0.00;0.00;;;;;;;;;;1739478;28;20233;-72
2022/05/09 05:12:37;;;;;;;0.00;0.00;;;;;;;;;;1739870;28;20537;-72
2022/05/09 05:13:29;;;;;;;0.00;0.00;;;;;;;;;;1739650;28;20276;-72
2022/05/09 05:14:21;;;;;;;0.00;0.00;;;;;;;;;;1739875;28;20253;-72
2022/05/09 05:15:14;;;;;;;0.00;0.00;;;;;;;;;;1738152;28;20802;-72
2022/05/09 05:16:05;;;;;;;0.00;0.00;;;;;;;;;;1739142;28;20242;-72
2022/05/09 05:17:00;;;;;;;0.00;0.00;;;;;;;;;;1739509;28;20203;-73
2022/05/09 05:17:52;;;;;;;0.00;0.00;;;;;;;;;;1739482;28;20564;-72
2022/05/09 05:18:44;;;;;;;0.08;0.08;;;;;;;;;;1739739;28;20237;-73
2022/05/09 05:19:36;;;;;;;0.00;0.00;;;;;;;;;;1739984;28;20503;-73
2022/05/09 05:20:29;;;;;;;0.00;0.00;;;;;;;;;;1737931;28;20688;-73
2022/05/09 05:21:22;;;;;;;0.00;0.00;;;;;;;;;;1739245;28;20477;-73
2022/05/09 05:22:15;;;;;;;0.00;0.00;;;;;;;;;;1738887;28;20206;-73