Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:23;;;;;;;8.70;5.13;;;;;;;19.10;78.67;101379.94;5028278;28;20120;-68
2022/08/05 00:03:49;;;;;;;9.35;4.78;;;;;;;19.04;79.36;101380.56;5028241;28;20150;-66
2022/08/05 00:06:15;;;;;;;7.63;5.50;;;;;;;18.99;79.26;101371.88;5028177;28;20501;-66
2022/08/05 00:08:41;;;;;;;9.55;5.38;;;;;;;19.02;79.76;101379.81;5028081;28;20039;-66
2022/08/05 00:11:10;;;;;;;10.85;5.78;;;;;;;19.01;79.11;101380.84;5027443;28;20041;-67
2022/08/05 00:13:38;;;;;;;10.00;5.60;;;;;;;18.98;79.01;101376.53;5043401;28;20021;-67
2022/08/05 00:16:04;;;;;;;9.25;5.72;;;;;;;18.90;80.57;101373.66;5031539;28;20084;-67
2022/08/05 00:18:29;;;;;;;13.73;6.10;;;;;;;18.89;79.94;101380.19;5027976;28;20021;-66
2022/08/05 00:20:55;;;;;;;12.73;6.00;;;;;;;18.90;80.19;101376.41;5031725;28;20078;-66
2022/08/05 00:23:21;;;;;;;8.77;5.45;;;;;;;18.93;79.63;101386.25;5027197;28;20060;-66
2022/08/05 00:25:47;;;;;;;8.90;5.65;;;;;;;18.90;80.65;101378.31;5027875;28;20175;-68
2022/08/05 00:28:13;;;;;;;8.95;5.80;;;;;;;18.96;80.66;101374.94;5027803;28;20108;-67
2022/08/05 00:30:38;;;;;;;13.00;6.38;;;;;;;18.94;80.57;101369.56;5040878;28;20057;-66
2022/08/05 00:33:04;;;;;;;10.98;5.95;;;;;;;18.99;80.11;101369.97;5028253;28;20029;-66
2022/08/05 00:35:29;;;;;;;8.18;5.85;;;;;;;19.02;80.91;101374.31;5027677;28;20048;-67
2022/08/05 00:37:54;;;;;;;10.68;6.38;;;;;;;19.05;80.82;101383.16;5027475;28;20507;-67
2022/08/05 00:40:23;;;;;;;9.82;6.28;;;;;;;19.03;81.00;101387.97;5025803;28;20438;-67
2022/08/05 00:42:48;;;;;;;8.63;5.53;;;;;;;19.10;80.45;101388.22;5041831;28;20076;-67
2022/08/05 00:45:13;;;;;;;11.95;6.68;;;;;;;19.08;80.93;101393.03;5033503;28;20037;-67
2022/08/05 00:47:39;;;;;;;10.82;6.28;;;;;;;19.14;80.91;101388.78;5027167;28;20053;-67
2022/08/05 00:50:05;;;;;;;10.32;6.00;;;;;;;19.11;80.08;101385.28;5028020;28;20503;-66
2022/08/05 00:52:31;;;;;;;13.55;5.47;;;;;;;19.15;80.54;101390.50;5028001;28;20025;-67
2022/08/05 00:54:56;;;;;;;7.53;5.65;;;;;;;19.16;80.21;101383.97;5027167;28;20406;-66
2022/08/05 00:57:22;;;;;;;10.55;6.05;;;;;;;19.18;80.77;101388.31;5027145;28;20879;-67
2022/08/05 00:59:48;;;;;;;8.77;6.10;;;;;;;19.17;81.16;101385.72;5028228;28;20470;-66
2022/08/05 01:02:13;;;;;;;9.82;6.28;;;;;;;19.18;80.40;101391.06;5032148;28;20120;-67
2022/08/05 01:04:38;;;;;;;8.82;5.80;;;;;;;19.16;80.45;101395.00;5026208;28;20493;-66
2022/08/05 01:07:04;;;;;;;10.02;5.35;;;;;;;19.13;80.51;101387.03;5028939;28;20025;-67
2022/08/05 01:09:30;;;;;;;13.20;6.03;;;;;;;19.07;81.30;101385.75;5047536;28;20052;-68
2022/08/05 01:11:59;;;;;;;13.48;6.68;;;;;;;19.02;80.63;101391.72;5028683;28;20092;-66
2022/08/05 01:14:35;;;;;;;10.25;5.90;;;;;;;19.03;81.55;101411.91;5045441;28;20370;-66
2022/08/05 01:17:12;;;;;;;18.48;6.93;;;;;;;18.99;80.93;101402.22;5040683;28;20132;-67
2022/08/05 01:20:02;;;;;;;8.82;5.85;;;;;;;18.95;81.22;101414.56;5025995;28;20146;-66
2022/08/05 01:22:52;;;;;;;9.20;5.68;;;;;;;18.94;80.54;101424.72;5027444;28;20029;-65
2022/08/05 01:25:26;;;;;;;8.23;5.95;;;;;;;18.90;81.74;101431.56;5026835;28;20096;-67
2022/08/05 01:28:15;;;;;;;12.98;5.10;;;;;;;18.94;80.40;101449.53;5026721;28;20053;-66
2022/08/05 01:30:49;;;;;;;10.27;5.88;;;;;;;18.94;81.65;101452.31;5027208;28;20502;-66
2022/08/05 01:33:17;;;;;;;8.75;5.18;;;;;;;18.98;81.34;101466.63;5027302;28;20677;-66
2022/08/05 01:35:46;;;;;;;13.45;5.35;;;;;;;19.00;80.55;101471.00;5030064;28;20030;-66
2022/08/05 01:38:14;;;;;;;9.45;5.05;;;;;;;19.01;81.17;101456.19;5030771;28;20065;-66
2022/08/05 01:40:40;;;;;;;11.93;6.63;;;;;;;18.90;82.06;101442.59;5030749;28;20041;-67
2022/08/05 01:43:08;;;;;;;10.15;5.32;;;;;;;18.82;82.42;101434.19;5030491;28;20065;-66
2022/08/05 01:45:36;;;;;;;11.15;5.30;;;;;;;18.76;82.50;101434.81;5037167;28;20037;-68
2022/08/05 01:48:03;;;;;;;6.85;4.65;;;;;;;18.81;81.56;101440.72;5031038;28;20136;-66
2022/08/05 01:50:31;;;;;;;10.73;5.43;;;;;;;18.79;81.81;101448.25;5047889;28;20048;-67
2022/08/05 01:53:02;;;;;;;8.00;4.80;;;;;;;18.85;80.89;101442.19;5044587;28;20045;-65
2022/08/05 01:55:31;;;;;;;7.90;5.18;;;;;;;18.78;82.25;101441.03;5030576;28;20111;-66
2022/08/05 01:57:58;;;;;;;10.55;5.63;;;;;;;18.71;82.35;101429.75;5036668;28;20372;-65
2022/08/05 02:00:25;;;;;;;7.15;5.55;;;;;;;18.73;82.36;101433.19;5040634;28;20041;-65
2022/08/05 02:02:56;;;;;;;11.45;5.35;;;;;;;18.77;81.69;101425.50;5049670;28;20565;-68
2022/08/05 02:05:35;;;;;;;10.50;5.00;;;;;;;18.79;81.39;101423.47;5050332;28;20116;-66
2022/08/05 02:08:00;;;;;;;11.57;5.40;;;;;;;18.76;82.39;101402.59;5041190;28;20034;-67
2022/08/05 02:10:41;;;;;;;11.48;5.72;;;;;;;18.64;84.08;101387.22;5028853;28;20216;-67
2022/08/05 02:13:14;;;;;;;9.18;5.45;;;;;;;18.61;83.63;101393.91;5044276;28;20442;-66
2022/08/05 02:16:13;;;;;;;11.85;5.68;;;;;;;18.61;82.16;101398.56;5043195;28;20518;-66
2022/08/05 02:18:49;;;;;;;11.95;5.20;;;;;;;18.58;81.76;101405.22;5016659;28;20497;-67
2022/08/05 02:21:18;;;;;;;7.93;5.30;;;;;;;18.56;82.82;101392.63;5030183;28;20038;-66
2022/08/05 02:23:49;;;;;;;13.20;6.10;;;;;;;18.52;83.82;101400.31;5030262;28;20512;-66
2022/08/05 02:26:20;;;;;;;10.27;5.63;;;;;;;18.50;82.59;101402.34;5029879;28;20041;-66
2022/08/05 02:28:47;;;;;;;8.85;5.40;;;;;;;18.41;83.05;101400.47;5029831;28;20056;-66
2022/08/05 02:31:16;;;;;;;13.07;5.15;;;;;;;18.42;82.60;101410.50;5041210;28;20353;-68
2022/08/05 02:33:48;;;;;;;9.10;5.50;;;;;;;18.39;82.45;101409.91;5029946;28;20045;-66
2022/08/05 02:36:18;;;;;;;9.43;5.00;;;;;;;18.44;82.28;101421.38;5029845;28;20707;-66
2022/08/05 02:38:47;;;;;;;10.65;5.07;;;;;;;18.47;82.45;101427.44;5029547;28;20115;-66
2022/08/05 02:41:14;;;;;;;11.82;5.30;;;;;;;18.45;82.35;101437.72;5029901;28;20100;-66
2022/08/05 02:43:41;;;;;;;11.02;4.72;;;;;;;18.46;82.11;101436.72;5031538;28;20033;-68
2022/08/05 02:46:07;;;;;;;13.80;5.63;;;;;;;18.55;82.64;101443.22;5043946;28;20041;-66
2022/08/05 02:48:33;;;;;;;13.63;5.07;;;;;;;18.59;82.07;101436.41;5049923;28;20495;-67
2022/08/05 02:51:00;;;;;;;14.07;5.13;;;;;;;18.56;82.02;101429.31;5048880;28;20043;-66
2022/08/05 02:53:28;;;;;;;15.05;5.63;;;;;;;18.49;81.80;101425.41;5048951;28;20040;-66
2022/08/05 02:55:55;;;;;;;10.15;5.95;;;;;;;18.41;82.27;101414.25;5049301;28;20068;-65
2022/08/05 02:58:21;;;;;;;12.38;5.60;;;;;;;18.32;82.40;101413.25;5038645;28;20520;-67
2022/08/05 03:00:48;;;;;;;15.52;6.20;;;;;;;18.28;82.48;101406.31;5028144;28;20153;-67
2022/08/05 03:03:18;;;;;;;15.57;6.10;;;;;;;18.24;82.93;101401.25;5029492;28;20076;-67
2022/08/05 03:05:46;;;;;;;7.72;5.40;;;;;;;18.24;82.47;101390.25;5029208;28;20099;-66
2022/08/05 03:08:13;;;;;;;10.32;6.57;;;;;;;18.23;82.87;101399.50;5040396;28;20037;-66
2022/08/05 03:10:42;;;;;;;12.68;5.88;;;;;;;18.24;82.27;101404.88;5040744;28;20045;-66
2022/08/05 03:13:16;;;;;;;12.55;5.93;;;;;;;18.23;82.48;101408.66;5028905;28;20103;-67
2022/08/05 03:15:45;;;;;;;17.20;6.43;;;;;;;18.23;82.97;101408.66;5035924;28;20049;-66
2022/08/05 03:18:12;;;;;;;13.38;5.95;;;;;;;18.22;82.75;101420.66;5029045;28;20051;-66
2022/08/05 03:20:37;;;;;;;13.18;5.72;;;;;;;18.27;82.04;101426.59;5028851;28;20045;-67
2022/08/05 03:23:08;;;;;;;10.75;5.53;;;;;;;18.30;82.21;101430.94;5028087;28;20104;-66
2022/08/05 03:25:35;;;;;;;11.07;5.90;;;;;;;18.32;81.84;101431.66;5029093;28;20128;-69
2022/08/05 03:28:02;;;;;;;16.88;5.78;;;;;;;18.36;80.98;101435.88;5028902;28;20037;-67
2022/08/05 03:30:31;;;;;;;9.52;5.18;;;;;;;18.39;81.47;101442.97;5028134;28;20531;-65
2022/08/05 03:32:58;;;;;;;8.70;5.10;;;;;;;18.43;81.23;101445.28;5028775;28;20065;-66
2022/08/05 03:35:23;;;;;;;10.35;5.57;;;;;;;18.45;82.27;101442.38;5028482;28;20035;-65
2022/08/05 03:37:49;;;;;;;8.10;5.95;;;;;;;18.46;81.28;101442.22;5028715;28;20033;-67
2022/08/05 03:40:14;;;;;;;9.77;5.28;;;;;;;18.48;81.46;101442.09;5027176;28;20057;-66
2022/08/05 03:42:39;;;;;;;13.15;5.47;;;;;;;18.50;81.19;101448.31;5027220;28;20091;-67
2022/08/05 03:45:06;;;;;;;12.43;5.43;;;;;;;18.50;80.72;101451.94;5035952;28;20041;-69
2022/08/05 03:47:32;;;;;;;11.10;5.53;;;;;;;18.49;81.64;101444.69;5028480;28;20033;-65
2022/08/05 03:49:57;;;;;;;12.93;6.32;;;;;;;18.44;80.84;101436.00;5028439;28;20037;-65
2022/08/05 03:52:28;;;;;;;11.45;5.70;;;;;;;18.45;81.37;101434.13;5027980;28;20063;-67
2022/08/05 03:55:01;;;;;;;11.23;5.75;;;;;;;18.42;81.56;101427.03;5028307;28;20044;-66
2022/08/05 03:57:32;;;;;;;9.43;5.88;;;;;;;18.41;81.47;101411.50;5027744;28;20037;-65
2022/08/05 04:00:07;;;;;;;14.88;5.97;;;;;;;18.42;80.74;101402.22;5027589;28;20473;-66
2022/08/05 04:02:39;;;;;;;12.73;6.40;;;;;;;18.40;81.25;101403.38;5027987;28;20038;-66
2022/08/05 04:05:07;;;;;;;19.02;6.00;;;;;;;18.40;81.87;101408.91;5028469;28;20496;-66
2022/08/05 04:07:33;;;;;;;12.07;6.20;;;;;;;18.35;81.07;101407.44;5028251;28;20056;-67
2022/08/05 04:09:59;;;;;;;8.88;5.50;;;;;;;18.35;81.07;101421.22;5026766;28;20041;-66
2022/08/05 04:12:24;;;;;;;17.50;6.60;;;;;;;18.37;80.78;101426.56;5027889;28;20052;-65
2022/08/05 04:14:50;;;;;;;9.75;5.53;;;;;;;18.35;80.85;101421.22;5035511;28;20070;-65
2022/08/05 04:17:15;;;;;;;12.98;6.20;;;;;;;18.34;80.94;101413.97;5027351;28;20040;-68
2022/08/05 04:19:42;;;;;;;16.02;6.22;;;;;;;18.22;81.48;101406.03;5027575;28;20048;-67
2022/08/05 04:22:08;;;;;;;9.75;5.38;;;;;;;18.16;81.93;101409.38;5045660;28;20044;-66
2022/08/05 04:24:33;;;;;;;12.10;5.55;;;;;;;18.16;81.38;101421.25;5032228;28;20056;-66
2022/08/05 04:26:58;;;;;;;10.73;5.78;;;;;;;18.17;81.76;101417.47;5027743;28;20031;-67
2022/08/05 04:29:24;;;;;;;10.75;6.10;;;;;;;18.15;81.26;101421.41;5027233;28;20045;-69
2022/08/05 04:31:49;;;;;;;9.43;5.70;;;;;;;18.10;83.01;101425.47;5027314;28;20158;-67
2022/08/05 04:34:14;;;;;;;9.48;5.53;;;;;;;18.05;82.20;101424.19;5026475;28;20033;-67
2022/08/05 04:36:40;;;;;;;10.82;5.60;;;;;;;18.00;82.32;101418.19;5027123;28;20041;-67
2022/08/05 04:39:05;;;;;;;10.93;6.18;;;;;;;17.98;82.87;101420.25;5025961;28;20412;-69
2022/08/05 04:41:31;;;;;;;10.10;6.53;;;;;;;18.00;82.69;101431.97;5027498;28;20044;-66
2022/08/05 04:43:56;;;;;;;8.23;5.47;;;;;;;18.04;82.93;101445.31;5031483;28;20385;-66
2022/08/05 04:46:22;;;;;;;9.00;5.55;;;;;;;18.10;82.24;101436.47;5030350;28;20480;-66
2022/08/05 04:48:47;;;;;;;8.77;5.43;;;;;;;18.13;82.19;101438.06;5026125;28;20041;-66
2022/08/05 04:51:12;;;;;;;10.90;6.18;;;;;;;18.16;82.37;101437.78;5027149;28;20481;-67
2022/08/05 04:53:38;;;;;;;12.75;5.68;;;;;;;18.18;81.58;101437.63;5026161;28;20131;-66
2022/08/05 04:56:05;;;;;;;10.23;6.03;;;;;;;18.15;82.57;101435.19;5027731;28;20536;-66
2022/08/05 04:58:30;;;;;;;11.75;6.22;;;;;;;18.11;81.82;101437.34;5027776;28;20489;-66
2022/08/05 05:00:56;;;;;;;10.07;6.10;;;;;;;18.08;82.46;101432.13;5025748;28;20029;-67
2022/08/05 05:03:21;;;;;;;18.42;6.28;;;;;;;18.03;82.49;101431.69;5027438;28;20364;-66
2022/08/05 05:05:46;;;;;;;11.35;6.07;;;;;;;18.05;82.59;101429.69;5042618;28;20415;-67
2022/08/05 05:08:13;;;;;;;11.95;5.65;;;;;;;18.11;82.29;101434.59;5036414;28;20438;-66
2022/08/05 05:10:40;;;;;;;11.60;5.95;;;;;;;18.15;82.25;101429.66;5047898;28;20456;-67
2022/08/05 05:13:10;;;;;;;10.40;5.47;;;;;;;18.20;82.20;101438.38;5040231;28;20069;-66
2022/08/05 05:15:35;;;;;;;13.07;6.50;;;;;;;18.19;82.08;101440.25;5044174;28;20048;-69
2022/08/05 05:18:00;;;;;;;11.40;6.47;;;;;;;18.27;81.69;101434.84;5047701;28;20025;-66
2022/08/05 05:20:26;;;;;;;10.80;5.85;;;;;;;18.32;81.42;101440.78;5050084;28;20027;-66
2022/08/05 05:22:51;;;;;;;14.57;5.95;;;;;;;18.32;81.81;101442.69;5039635;28;20021;-66
2022/08/05 05:25:17;;;;;;;11.40;6.50;;;;;;;18.35;81.17;101447.91;5049809;28;20400;-69
2022/08/05 05:27:42;;;;;;;12.77;6.35;;;;;;;18.28;82.23;101450.41;5040538;28;20041;-66
2022/08/05 05:30:08;;;;;;;11.07;5.53;;;;;;;18.19;82.29;101448.50;5030105;28;20773;-66
2022/08/05 05:32:33;;;;;;;10.68;5.75;;;;;;;18.08;81.92;101454.16;5040499;28;20025;-66
2022/08/05 05:34:59;;;;;;;8.85;5.70;;;;;;;18.02;82.43;101449.22;5050191;28;20075;-65
2022/08/05 05:37:24;;;;;;;14.35;5.53;;;;;;;18.00;82.36;101463.16;5048571;28;20036;-69
2022/08/05 05:39:49;;;;;;;9.13;5.00;;;;;;;17.98;83.08;101467.06;5030765;28;20133;-65
2022/08/05 05:42:15;;;;;;;7.03;5.07;;;;;;;17.95;83.19;101459.97;5030328;28;20041;-67
2022/08/05 05:44:40;;;;;;;9.98;4.80;;;;;;;17.99;82.29;101471.53;5038559;28;20078;-68
2022/08/05 05:47:06;;;;;;;10.68;4.75;;;;;;;18.01;82.15;101473.16;5029772;28;20045;-67
2022/08/05 05:49:31;;;;;;;8.00;5.00;;;;;;;18.01;82.20;101475.03;5039414;28;20033;-66
2022/08/05 05:51:57;;;;;;;9.13;4.60;;;;;;;17.96;82.37;101472.72;5048939;28;20143;-66
2022/08/05 05:54:22;;;;;;;9.35;3.97;;;;;;;18.04;81.93;101474.72;5050460;28;20452;-66
2022/08/05 05:56:48;;;;;;;7.03;3.97;;;;;;;18.09;81.70;101489.81;5050477;28;20052;-67
2022/08/05 05:59:14;;;;;;;8.63;4.45;;;;;;;18.10;82.17;101487.94;5033268;28;20034;-65
2022/08/05 06:01:41;;;;;;;15.13;5.10;;;;;;;18.16;82.19;101490.09;5029738;28;20522;-66
2022/08/05 06:04:08;;;;;;;12.13;4.68;;;;;;;18.15;82.46;101495.78;5030701;28;20037;-67
2022/08/05 06:06:34;;;;;;;8.13;4.50;;;;;;;18.17;82.41;101490.97;5030886;28;20032;-66
2022/08/05 06:08:59;;;;;;;9.75;4.25;;;;;;;18.17;81.60;101490.97;5030505;28;20033;-66
2022/08/05 06:11:25;;;;;;;11.57;4.28;;;;;;;18.21;81.22;101492.44;5033073;28;20048;-67
2022/08/05 06:13:50;;;;;;;8.82;4.15;;;;;;;18.24;81.88;101486.63;5047642;28;20103;-67
2022/08/05 06:16:16;;;;;;;10.90;3.97;;;;;;;18.23;81.71;101488.53;5038743;28;20044;-66
2022/08/05 06:18:41;;;;;;;8.77;4.30;;;;;;;18.28;81.25;101491.72;5050346;28;20646;-66
2022/08/05 06:21:06;;;;;;;10.82;4.35;;;;;;;18.29;82.10;101487.94;5030599;28;20477;-65
2022/08/05 06:23:32;;;;;;;5.97;3.63;;;;;;;18.31;80.94;101493.28;5030934;28;20104;-66
2022/08/05 06:25:57;;;;;;;9.57;3.85;;;;;;;18.34;80.92;101490.25;5031149;28;20034;-66
2022/08/05 06:28:22;;;;;;;8.48;3.80;;;;;;;18.38;80.79;101493.59;5044871;28;20033;-66
2022/08/05 06:30:48;;;;;;;13.10;4.60;;;;;;;18.39;80.43;101490.69;5038676;28;20155;-66
2022/08/05 06:33:13;;;;;;;12.32;4.40;;;;;;;18.35;80.35;101498.38;5030904;28;20389;-66
2022/08/05 06:35:38;;;;;;;12.05;4.47;;;;;;;18.35;80.54;101494.75;5048337;28;20051;-66
2022/08/05 06:38:04;;;;;;;6.78;4.50;;;;;;;18.45;80.25;101498.34;5050654;28;20086;-67
2022/08/05 06:40:29;;;;;;;7.63;4.20;;;;;;;18.52;79.80;101499.53;5049161;28;20496;-66
2022/08/05 06:42:55;;;;;;;9.00;4.32;;;;;;;18.55;80.29;101514.88;5046473;28;20479;-67
2022/08/05 06:45:21;;;;;;;14.07;5.90;;;;;;;18.55;79.98;101513.00;5043256;28;20044;-66
2022/08/05 06:47:46;;;;;;;6.82;4.20;;;;;;;18.51;80.13;101511.56;5038533;28;20064;-66
2022/08/05 06:50:11;;;;;;;11.27;4.95;;;;;;;18.63;80.96;101519.66;5044939;28;20500;-65
2022/08/05 06:52:37;;;;;;;8.95;4.55;;;;;;;18.68;80.78;101520.09;5030059;28;20393;-67
2022/08/05 06:55:03;;;;;;;9.50;4.75;;;;;;;18.55;79.81;101518.50;5030422;28;20116;-66
2022/08/05 06:57:28;;;;;;;12.43;4.57;;;;;;;18.52;80.04;101521.56;5029933;28;20033;-65
2022/08/05 06:59:53;;;;;;;12.35;4.95;;;;;;;18.57;79.64;101535.78;5031796;28;20036;-66
2022/08/05 07:02:19;;;;;;;8.95;4.50;;;;;;;18.73;80.07;101537.94;5029686;28;20032;-66
2022/08/05 07:04:44;;;;;;;11.32;4.90;;;;;;;18.85;79.51;101533.16;5029918;28;20057;-66
2022/08/05 07:07:10;;;;;;;12.32;4.53;;;;;;;18.95;78.85;101539.53;5029737;28;20095;-65
2022/08/05 07:09:35;;;;;;;10.23;4.70;;;;;;;18.97;79.02;101542.97;5029361;28;20489;-70
2022/08/05 07:12:00;;;;;;;9.55;4.35;;;;;;;18.94;78.59;101551.56;5030215;28;20492;-65
2022/08/05 07:17:10;;;;;;;9.75;4.75;;;;;;;19.18;77.88;101550.22;5029266;28;20045;-67
2022/08/05 07:19:35;;;;;;;10.82;4.70;;;;;;;19.16;77.06;101544.81;5029686;28;20445;-69
2022/08/05 07:22:01;;;;;;;9.60;4.80;;;;;;;19.10;77.87;101553.69;5029557;28;20029;-66
2022/08/05 07:24:26;;;;;;;10.13;4.80;;;;;;;19.17;77.78;101557.63;5029462;28;20037;-67
2022/08/05 07:26:51;;;;;;;9.23;4.50;;;;;;;19.24;78.06;101558.75;5029498;28;20512;-66
2022/08/05 07:29:17;;;;;;;9.35;4.50;;;;;;;19.44;77.82;101561.44;5028974;28;20038;-66
2022/08/05 07:31:43;;;;;;;10.38;4.50;;;;;;;19.60;77.36;101565.31;5028040;28;20469;-66
2022/08/05 07:34:08;;;;;;;10.25;4.28;;;;;;;19.69;75.84;101566.31;5028857;28;20481;-67
2022/08/05 07:36:33;;;;;;;7.20;4.10;;;;;;;19.85;76.05;101565.63;5044876;28;20619;-67
2022/08/05 07:39:04;;;;;;;8.90;4.35;;;;;;;19.96;74.28;101573.72;5028759;28;20042;-68
2022/08/05 07:41:30;;;;;;;9.38;4.22;;;;;;;20.01;73.62;101581.53;5036536;28;20036;-66
2022/08/05 07:43:57;;;;;;;13.13;4.50;;;;;;;20.09;73.31;101582.47;5038768;28;20032;-67
2022/08/05 07:46:27;;;;;;;9.98;3.80;;;;;;;20.22;73.45;101584.00;5032748;28;20069;-65
2022/08/05 07:48:54;;;;;;;7.50;3.75;;;;;;;20.21;72.12;101585.03;5032932;28;20033;-67
2022/08/05 07:51:20;;;;;;;7.15;3.88;;;;;;;20.38;72.72;101585.06;5047454;28;20378;-66
2022/08/05 07:53:45;;;;;;;9.82;3.72;;;;;;;20.42;71.01;101581.97;5029117;28;20037;-66
2022/08/05 07:56:10;;;;;;;6.97;3.20;;;;;;;20.43;72.18;101584.59;5028370;28;20448;-66
2022/08/05 07:58:36;;;;;;;9.68;3.78;;;;;;;20.43;71.18;101583.72;5027994;28;20143;-67
2022/08/05 08:01:01;;;;;;;9.55;3.80;;;;;;;20.25;68.96;101592.88;5028047;28;20033;-66
2022/08/05 08:03:27;;;;;;;10.38;3.50;;;;;;;20.03;69.77;101594.16;5028541;28;20396;-67
2022/08/05 08:05:52;;;;;;;4.80;3.10;;;;;;;20.03;71.15;101591.41;5027253;28;20053;-65
2022/08/05 08:08:18;;;;;;;7.07;3.42;;;;;;;20.24;71.27;101602.19;5028449;28;20032;-67
2022/08/05 08:10:43;;;;;;;7.07;3.67;;;;;;;20.11;70.07;101596.16;5028485;28;20112;-67
2022/08/05 08:13:09;;;;;;;9.75;3.38;;;;;;;20.34;70.17;101597.47;5028883;28;20281;-66
2022/08/05 08:15:34;;;;;;;5.88;3.75;;;;;;;20.79;68.68;101606.72;5037297;28;20037;-65
2022/08/05 08:18:00;;;;;;;8.98;4.07;;;;;;;21.09;67.65;101614.59;5028058;28;20416;-66
2022/08/05 08:20:25;;;;;;;5.07;3.28;;;;;;;21.17;67.22;101616.56;5028394;28;20041;-66
2022/08/05 08:22:56;;;;;;;13.70;3.40;;;;;;;21.14;67.18;101612.22;5027402;28;20555;-66
2022/08/05 08:25:22;;;;;;;7.70;3.00;;;;;;;21.17;65.48;101608.28;5032565;28;20098;-68
2022/08/05 08:27:48;;;;;;;8.43;3.38;;;;;;;21.05;65.95;101612.31;5043894;28;20040;-66
2022/08/05 08:30:14;;;;;;;4.70;2.58;;;;;;;21.30;67.61;101619.75;5042050;28;20048;-67
2022/08/05 08:32:40;;;;;;;4.85;2.50;;;;;;;21.32;65.87;101625.19;5027856;28;20033;-67
2022/08/05 08:35:06;;;;;;;8.90;2.90;;;;;;;21.43;66.76;101629.56;5027931;28;20085;-67
2022/08/05 08:37:32;;;;;;;10.10;2.90;;;;;;;21.45;65.66;101635.81;5028437;28;20427;-66
2022/08/05 08:39:58;;;;;;;8.18;2.40;;;;;;;21.44;64.13;101632.16;5026688;28;20045;-65
2022/08/05 08:42:24;;;;;;;5.97;2.42;;;;;;;21.65;64.13;101634.56;5027387;28;20045;-67
2022/08/05 08:44:53;;;;;;;5.80;2.80;;;;;;;21.69;62.97;101633.19;5043729;28;20679;-67
2022/08/05 08:47:24;;;;;;;8.07;2.58;;;;;;;21.88;65.33;101629.31;5027705;28;20043;-67
2022/08/05 08:49:52;;;;;;;6.95;2.38;;;;;;;21.80;60.67;101634.81;5027994;28;20152;-67
2022/08/05 08:52:32;;;;;;;4.85;2.45;;;;;;;21.87;63.80;101644.22;5028131;28;20091;-66
2022/08/05 08:54:58;;;;;;;3.72;2.28;;;;;;;22.00;61.92;101652.03;5027278;28;20037;-66
2022/08/05 08:57:25;;;;;;;4.97;2.20;;;;;;;22.14;62.49;101657.84;5027648;28;20108;-67
2022/08/05 08:59:51;;;;;;;4.47;2.08;;;;;;;22.10;61.93;101656.44;5042183;28;20568;-66
2022/08/05 09:02:19;;;;;;;2.78;1.75;;;;;;;22.29;61.79;101663.66;5032998;28;20037;-66
2022/08/05 09:04:45;;;;;;;7.20;2.40;;;;;;;22.59;62.57;101661.31;5027909;28;20040;-66
2022/08/05 09:07:12;;;;;;;7.22;2.67;;;;;;;22.70;62.30;101662.88;5027435;28;20025;-66
2022/08/05 09:09:37;;;;;;;9.35;2.33;;;;;;;22.76;62.36;101671.41;5033188;28;20037;-67
2022/08/05 09:12:07;;;;;;;4.70;2.20;;;;;;;22.73;59.85;101668.97;5047892;28;20485;-66
2022/08/05 09:14:36;;;;;;;8.35;2.15;;;;;;;22.44;58.38;101677.72;5037859;28;20044;-65
2022/08/05 09:17:07;;;;;;;2.95;1.80;;;;;;;22.35;59.18;101681.50;5027163;28;20045;-66
2022/08/05 09:19:33;;;;;;;3.00;1.88;;;;;;;22.25;60.14;101689.09;5028074;28;20033;-66
2022/08/05 09:21:59;;;;;;;6.55;2.40;;;;;;;22.05;61.83;101683.75;5027212;28;20033;-67
2022/08/05 09:24:24;;;;;;;3.20;1.80;;;;;;;21.81;62.20;101678.97;5027599;28;20154;-66
2022/08/05 09:26:51;;;;;;;4.93;2.13;;;;;;;21.61;62.60;101681.09;5026330;28;20021;-68
2022/08/05 09:29:17;;;;;;;5.22;2.10;;;;;;;21.50;63.52;101686.91;5026996;28;20386;-66
2022/08/05 09:31:43;;;;;;;7.93;2.35;;;;;;;21.46;62.94;101690.16;5026513;28;20045;-67
2022/08/05 09:34:09;;;;;;;3.50;1.90;;;;;;;21.74;64.59;101688.13;5027843;28;20022;-67
2022/08/05 09:36:45;;;;;;;7.22;2.05;;;;;;;22.01;62.40;101689.78;5039285;28;20090;-66
2022/08/05 09:39:12;;;;;;;2.30;1.80;;;;;;;22.41;61.59;101687.25;5047332;28;20566;-66
2022/08/05 09:42:02;;;;;;;4.47;2.10;;;;;;;22.58;58.54;101703.94;5044891;28;20052;-66
2022/08/05 09:44:36;;;;;;;5.45;2.20;;;;;;;22.41;59.24;101695.56;5037766;28;20131;-66
2022/08/05 09:47:16;;;;;;;2.55;2.10;;;;;;;22.68;57.76;101704.66;5034620;28;20077;-67
2022/08/05 09:49:59;;;;;;;3.67;1.80;;;;;;;22.86;60.63;101699.00;5027541;28;20061;-66
2022/08/05 09:52:33;;;;;;;7.38;2.00;;;;;;;22.90;58.39;101692.09;5025941;28;20048;-66
2022/08/05 09:55:06;;;;;;;4.82;1.83;;;;;;;22.94;54.53;101699.00;5027808;28;20041;-66
2022/08/05 09:57:41;;;;;;;2.88;1.50;;;;;;;23.08;57.48;101697.47;5047647;28;20098;-67
2022/08/05 10:00:11;;;;;;;2.20;1.50;;;;;;;23.54;58.07;101706.16;5030059;28;20045;-66
2022/08/05 10:02:43;;;;;;;5.47;1.60;;;;;;;23.70;55.68;101705.31;5045903;28;20037;-68
2022/08/05 10:05:21;;;;;;;4.50;1.70;;;;;;;23.74;57.76;101701.13;5050090;28;20033;-66
2022/08/05 10:07:55;;;;;;;2.75;1.23;;;;;;;23.52;52.88;101711.88;5030824;28;20676;-67
2022/08/05 10:10:26;;;;;;;6.18;1.05;;;;;;;23.15;50.72;101706.84;5030654;28;20554;-66
2022/08/05 10:12:57;;;;;;;3.10;1.08;;;;;;;23.18;53.04;101720.41;5030383;28;20071;-67
2022/08/05 10:15:34;;;;;;;1.67;1.00;;;;;;;23.58;53.25;101715.88;5037085;28;20511;-66
2022/08/05 10:18:13;;;;;;;1.55;0.80;;;;;;;24.06;49.49;101708.50;5047315;28;20570;-68
2022/08/05 10:20:54;;;;;;;1.25;0.90;;;;;;;24.33;45.84;101709.97;5036333;28;20176;-66
2022/08/05 10:23:24;;;;;;;2.35;0.80;;;;;;;24.63;43.69;101716.66;5043078;28;20044;-66
2022/08/05 10:25:50;;;;;;;1.67;0.60;;;;;;;24.89;44.75;101717.19;5048491;28;20047;-66
2022/08/05 10:28:17;;;;;;;1.33;0.65;;;;;;;24.98;44.54;101720.78;5046274;28;20025;-67
2022/08/05 10:30:42;;;;;;;2.03;0.70;;;;;;;25.16;43.29;101717.72;5032307;28;20060;-70
2022/08/05 10:33:08;;;;;;;2.97;0.85;;;;;;;25.31;37.25;101723.34;5037817;28;20032;-67
2022/08/05 10:35:34;;;;;;;2.85;1.00;;;;;;;25.25;42.62;101722.19;5049534;28;20055;-66
2022/08/05 10:38:00;;;;;;;2.08;0.80;;;;;;;24.95;38.90;101723.94;5048821;28;20499;-66
2022/08/05 10:40:53;;;;;;;1.17;0.70;;;;;;;25.07;45.33;101724.38;5042427;28;20052;-66
2022/08/05 10:43:27;;;;;;;1.75;0.65;;;;;;;25.13;42.09;101741.28;5043113;28;20048;-66
2022/08/05 10:46:04;;;;;;;3.40;0.90;;;;;;;24.94;40.91;101736.13;5029198;28;20057;-66
2022/08/05 10:48:34;;;;;;;2.03;0.45;;;;;;;25.16;40.07;101729.72;5033932;28;20040;-66
2022/08/05 10:51:20;;;;;;;1.83;0.70;;;;;;;24.98;36.90;101740.28;5048353;28;20135;-66
2022/08/05 10:53:52;;;;;;;2.67;0.50;;;;;;;25.26;39.97;101742.53;5048518;28;20048;-65
2022/08/05 10:56:20;;;;;;;2.30;0.60;;;;;;;25.51;38.08;101744.09;5047584;28;20048;-67
2022/08/05 10:58:59;;;;;;;2.70;0.60;;;;;;;25.42;39.23;101751.66;5036399;28;20136;-67
2022/08/05 11:01:48;;;;;;;2.25;0.50;;;;;;;25.43;39.63;101744.16;5040629;28;20033;-67
2022/08/05 11:04:16;;;;;;;2.03;0.60;;;;;;;25.72;37.65;101751.72;5039127;28;20118;-66
2022/08/05 11:07:00;;;;;;;3.53;0.70;;;;;;;26.02;41.21;101754.59;5033159;28;20477;-67
2022/08/05 11:09:27;;;;;;;2.03;0.70;;;;;;;25.99;35.46;101763.38;5030911;28;20037;-67
2022/08/05 11:11:55;;;;;;;1.13;0.70;;;;;;;25.65;35.67;101751.63;5042346;28;20068;-68
2022/08/05 11:14:26;;;;;;;0.80;0.60;;;;;;;25.55;39.16;101752.94;5026323;28;20039;-66
2022/08/05 11:17:24;;;;;;;0.65;0.50;;;;;;;25.71;41.79;101763.94;5028890;28;20107;-67
2022/08/05 11:19:52;;;;;;;2.83;0.70;;;;;;;25.84;37.99;101763.34;5053800;28;20044;-66
2022/08/05 11:22:50;;;;;;;1.05;0.60;;;;;;;26.04;40.20;101763.66;5033969;28;20029;-66
2022/08/05 11:25:43;;;;;;;3.20;1.02;;;;;;;25.91;42.25;101761.50;5061425;28;20519;-66
2022/08/05 11:28:08;;;;;;;2.40;0.80;;;;;;;26.16;41.68;101760.22;5028557;28;20033;-65
2022/08/05 11:31:02;;;;;;;1.95;0.98;;;;;;;26.07;39.48;101778.09;5029031;28;20084;-66