Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:01;;;;;;;9.50;4.17;;;;;;;;;;5059273;28;20278;-80
2022/11/07 00:04:31;;;;;;;6.47;3.60;;;;;;;;;;5075212;28;20238;-80
2022/11/07 00:06:57;;;;;;;8.70;3.67;;;;;;;;;;5074941;28;20186;-80
2022/11/07 00:09:23;;;;;;;8.20;3.70;;;;;;;;;;5075026;28;20191;-80
2022/11/07 00:11:49;;;;;;;10.00;3.90;;;;;;;;;;5075257;28;20190;-80
2022/11/07 00:14:15;;;;;;;10.87;4.30;;;;;;;;;;5054718;28;20194;-80
2022/11/07 00:16:42;;;;;;;7.53;3.90;;;;;;;;;;5067526;28;20186;-80
2022/11/07 00:19:08;;;;;;;5.80;3.80;;;;;;;;;;5067335;28;20190;-80
2022/11/07 00:21:34;;;;;;;7.63;3.97;;;;;;;;;;5075181;28;20274;-80
2022/11/07 00:24:00;;;;;;;9.53;4.10;;;;;;;;;;5055547;28;20218;-80
2022/11/07 00:26:26;;;;;;;5.47;3.77;;;;;;;;;;5065312;28;20183;-80
2022/11/07 00:28:52;;;;;;;5.27;3.50;;;;;;;;;;5083173;28;20222;-80
2022/11/07 00:31:18;;;;;;;8.70;4.23;;;;;;;;;;5078718;28;20213;-80
2022/11/07 00:33:45;;;;;;;8.47;3.90;;;;;;;;;;5079092;28;20179;-80
2022/11/07 00:36:18;;;;;;;5.17;3.67;;;;;;;;;;5078493;28;20229;-80
2022/11/07 00:38:44;;;;;;;7.23;4.07;;;;;;;;;;5072219;28;20266;-80
2022/11/07 00:41:10;;;;;;;8.97;4.03;;;;;;;;;;5049313;28;20194;-80
2022/11/07 00:43:36;;;;;;;8.60;3.50;;;;;;;;;;5065296;28;20186;-80
2022/11/07 00:46:03;;;;;;;10.27;4.23;;;;;;;;;;5096105;28;20247;-80
2022/11/07 00:48:30;;;;;;;10.00;3.77;;;;;;;;;;5059127;28;20186;-80
2022/11/07 00:50:56;;;;;;;7.90;3.50;;;;;;;;;;5085549;28;20291;-80
2022/11/07 00:53:22;;;;;;;6.07;3.53;;;;;;;;;;5065373;28;20207;-80
2022/11/07 00:56:02;;;;;;;9.27;4.07;;;;;;;;;;5064982;28;20179;-80
2022/11/07 00:58:34;;;;;;;5.93;3.50;;;;;;;;;;5060815;28;20190;-80
2022/11/07 01:01:11;;;;;;;7.07;3.03;;;;;;;;;;5059828;28;20278;-80
2022/11/07 01:06:29;;;;;;;6.40;3.60;;;;;;;;;;5089766;28;20480;-80
2022/11/07 01:08:55;;;;;;;5.60;3.30;;;;;;;;;;5078841;28;20281;-80
2022/11/07 01:11:22;;;;;;;6.17;3.43;;;;;;;;;;5078534;28;20269;-80
2022/11/07 01:13:48;;;;;;;7.97;3.73;;;;;;;;;;5062184;28;20232;-80
2022/11/07 01:16:14;;;;;;;9.17;3.80;;;;;;;;;;5060561;28;20190;-80
2022/11/07 01:18:40;;;;;;;7.37;3.73;;;;;;;;;;5066638;28;20183;-80
2022/11/07 01:21:07;;;;;;;10.40;3.67;;;;;;;;;;5071348;28;20187;-80
2022/11/07 01:23:33;;;;;;;8.77;3.40;;;;;;;;;;5085627;28;20182;-80
2022/11/07 01:26:03;;;;;;;9.63;3.33;;;;;;;;;;5095825;28;20269;-79
2022/11/07 01:28:29;;;;;;;7.77;3.50;;;;;;;;;;5075309;28;20233;-80
2022/11/07 01:30:55;;;;;;;8.40;3.40;;;;;;;;;;5077996;28;20218;-80
2022/11/07 01:33:21;;;;;;;10.40;3.40;;;;;;;;;;5096287;28;20182;-80
2022/11/07 01:35:47;;;;;;;9.87;3.50;;;;;;;;;;5095825;28;20197;-80
2022/11/07 01:38:13;;;;;;;8.23;3.43;;;;;;;;;;5079553;28;20329;-80
2022/11/07 01:41:20;;;;;;;9.75;3.33;;;;;;;;;;5079120;28;20442;-80
2022/11/07 01:43:46;;;;;;;9.57;3.30;;;;;;;;;;5094431;28;20190;-80
2022/11/07 01:46:12;;;;;;;7.17;3.10;;;;;;;;;;5077172;28;20206;-78
2022/11/07 01:48:39;;;;;;;9.07;3.40;;;;;;;;;;5095263;28;20182;-78
2022/11/07 01:51:06;;;;;;;9.43;3.00;;;;;;;;;;5095860;28;20210;-78
2022/11/07 01:53:33;;;;;;;7.77;3.53;;;;;;;;;;5061336;28;20270;-80
2022/11/07 01:55:59;;;;;;;8.03;3.47;;;;;;;;;;5060955;28;20190;-80
2022/11/07 01:58:25;;;;;;;8.93;3.97;;;;;;;;;;5071990;28;20186;-80
2022/11/07 02:00:51;;;;;;;7.13;3.13;;;;;;;;;;5065806;28;20213;-78
2022/11/07 02:03:20;;;;;;;8.03;3.40;;;;;;;;;;5077351;28;20178;-78
2022/11/07 02:05:54;;;;;;;8.40;3.43;;;;;;;;;;5076501;28;20193;-78
2022/11/07 02:08:21;;;;;;;8.53;3.40;;;;;;;;;;5085068;28;20178;-78
2022/11/07 02:10:48;;;;;;;7.40;3.40;;;;;;;;;;5076940;28;20214;-78
2022/11/07 02:13:17;;;;;;;6.83;3.27;;;;;;;;;;5066646;28;20198;-78
2022/11/07 02:15:43;;;;;;;10.07;3.67;;;;;;;;;;5066870;28;20269;-78
2022/11/07 02:18:10;;;;;;;9.90;3.70;;;;;;;;;;5077253;28;20210;-80
2022/11/07 02:20:36;;;;;;;8.20;3.40;;;;;;;;;;5077108;28;20190;-80
2022/11/07 02:23:11;;;;;;;8.43;3.30;;;;;;;;;;5069513;28;20187;-80
2022/11/07 02:25:37;;;;;;;10.80;3.53;;;;;;;;;;5082267;28;20194;-80
2022/11/07 02:28:05;;;;;;;8.07;3.83;;;;;;;;;;5077011;28;20178;-80
2022/11/07 02:30:33;;;;;;;10.60;3.40;;;;;;;;;;5092989;28;20210;-80
2022/11/07 02:32:59;;;;;;;9.27;3.47;;;;;;;;;;5077578;28;20181;-84
2022/11/07 02:35:34;;;;;;;9.07;4.10;;;;;;;;;;5059970;28;20189;-77
2022/11/07 02:38:01;;;;;;;11.17;3.80;;;;;;;;;;5069815;28;20174;-77
2022/11/07 02:40:29;;;;;;;10.93;3.87;;;;;;;;;;5074094;28;20273;-77
2022/11/07 02:42:56;;;;;;;8.73;3.60;;;;;;;;;;5075972;28;20182;-75
2022/11/07 02:45:24;;;;;;;8.80;3.50;;;;;;;;;;5076420;28;20236;-76
2022/11/07 02:47:50;;;;;;;9.90;3.93;;;;;;;;;;5076596;28;20182;-75
2022/11/07 02:50:16;;;;;;;7.87;3.90;;;;;;;;;;5093181;28;20215;-75
2022/11/07 02:52:42;;;;;;;7.63;3.87;;;;;;;;;;5057765;28;20183;-85
2022/11/07 02:55:09;;;;;;;11.77;3.93;;;;;;;;;;5092839;28;20170;-77
2022/11/07 02:57:35;;;;;;;9.47;3.47;;;;;;;;;;5054327;28;20175;-77
2022/11/07 03:00:01;;;;;;;8.37;3.97;;;;;;;;;;5083639;28;20193;-77
2022/11/07 03:02:27;;;;;;;9.30;3.57;;;;;;;;;;5060911;28;20175;-77
2022/11/07 03:04:53;;;;;;;9.03;3.70;;;;;;;;;;5061299;28;20237;-75
2022/11/07 03:07:19;;;;;;;10.75;4.13;;;;;;;;;;5074806;28;20425;-77
2022/11/07 03:09:45;;;;;;;9.60;4.03;;;;;;;;;;5048219;28;20406;-78
2022/11/07 03:12:11;;;;;;;13.73;4.10;;;;;;;;;;5076276;28;20175;-78
2022/11/07 03:14:37;;;;;;;11.23;4.50;;;;;;;;;;5093480;28;20421;-77
2022/11/07 03:17:03;;;;;;;10.13;4.38;;;;;;;;;;5075485;28;20435;-77
2022/11/07 03:19:29;;;;;;;9.50;3.97;;;;;;;;;;5057660;28;20180;-77
2022/11/07 03:21:55;;;;;;;8.43;3.67;;;;;;;;;;5055671;28;20191;-77
2022/11/07 03:24:21;;;;;;;12.00;4.40;;;;;;;;;;5040424;28;20278;-84
2022/11/07 03:26:47;;;;;;;8.33;3.80;;;;;;;;;;5075133;28;20199;-86
2022/11/07 03:29:13;;;;;;;11.37;3.70;;;;;;;;;;5091772;28;20240;-85
2022/11/07 03:31:39;;;;;;;10.50;3.80;;;;;;;;;;5059570;28;20210;-85
2022/11/07 03:34:05;;;;;;;9.97;4.00;;;;;;;;;;5061301;28;20174;-85
2022/11/07 03:36:32;;;;;;;16.57;3.93;;;;;;;;;;5076094;28;20191;-85
2022/11/07 03:38:59;;;;;;;10.77;3.87;;;;;;;;;;5090508;28;20218;-76
2022/11/07 03:41:25;;;;;;;13.73;3.90;;;;;;;;;;5092458;28;20190;-78
2022/11/07 03:43:51;;;;;;;13.65;4.60;;;;;;;;;;5093335;28;20505;-78
2022/11/07 03:46:17;;;;;;;12.90;4.20;;;;;;;;;;5064316;28;20419;-78
2022/11/07 03:48:43;;;;;;;10.47;3.73;;;;;;;;;;5088162;28;20241;-78
2022/11/07 03:51:11;;;;;;;11.97;3.67;;;;;;;;;;5072668;28;20294;-78
2022/11/07 03:53:37;;;;;;;11.30;3.67;;;;;;;;;;5069318;28;20241;-78
2022/11/07 03:56:11;;;;;;;13.53;3.60;;;;;;;;;;5073789;28;20270;-78
2022/11/07 03:58:37;;;;;;;10.77;3.90;;;;;;;;;;5075633;28;20240;-78
2022/11/07 04:01:04;;;;;;;12.83;4.47;;;;;;;;;;5075696;28;20210;-78
2022/11/07 04:03:30;;;;;;;13.63;3.80;;;;;;;;;;5094565;28;20186;-78
2022/11/07 04:05:56;;;;;;;13.63;4.00;;;;;;;;;;5097389;28;20182;-78
2022/11/07 04:08:22;;;;;;;12.90;3.97;;;;;;;;;;5059465;28;20179;-78
2022/11/07 04:10:48;;;;;;;10.23;3.60;;;;;;;;;;5059493;28;20215;-79
2022/11/07 04:18:54;;;;;;;10.10;3.60;;;;;;;;;;5005606;28;20238;-79
2022/11/07 04:21:20;;;;;;;12.23;3.50;;;;;;;;;;5066853;28;20191;-79
2022/11/07 04:23:46;;;;;;;10.40;3.90;;;;;;;;;;5063069;28;20194;-79
2022/11/07 04:28:58;;;;;;;17.13;3.70;;;;;;;;;;5081790;28;20280;-79
2022/11/07 04:31:24;;;;;;;9.57;3.50;;;;;;;;;;5069462;28;20222;-79
2022/11/07 04:33:50;;;;;;;13.67;3.87;;;;;;;;;;5078530;28;20206;-79
2022/11/07 04:36:16;;;;;;;17.97;4.20;;;;;;;;;;5062637;28;20193;-79
2022/11/07 04:38:42;;;;;;;12.33;3.77;;;;;;;;;;5063010;28;20175;-79
2022/11/07 04:41:17;;;;;;;13.87;3.57;;;;;;;;;;5079219;28;20179;-79
2022/11/07 04:43:43;;;;;;;15.40;3.50;;;;;;;;;;5078984;28;20181;-79
2022/11/07 04:46:09;;;;;;;12.37;3.50;;;;;;;;;;5062484;28;20190;-77
2022/11/07 04:48:35;;;;;;;12.03;3.30;;;;;;;;;;5062532;28;20186;-78
2022/11/07 04:51:01;;;;;;;14.70;4.17;;;;;;;;;;5062095;28;20217;-85
2022/11/07 04:53:27;;;;;;;12.80;3.80;;;;;;;;;;5078968;28;20190;-86
2022/11/07 04:55:53;;;;;;;10.43;4.17;;;;;;;;;;5061557;28;20186;-86
2022/11/07 04:58:19;;;;;;;9.17;3.77;;;;;;;;;;5078122;28;20190;-86
2022/11/07 05:00:45;;;;;;;11.67;3.90;;;;;;;;;;5058253;28;20226;-86
2022/11/07 05:03:11;;;;;;;14.03;3.73;;;;;;;;;;5059847;28;20340;-85
2022/11/07 05:05:37;;;;;;;16.60;4.00;;;;;;;;;;5049430;28;20183;-77
2022/11/07 05:08:03;;;;;;;15.07;4.28;;;;;;;;;;5068441;28;20423;-76
2022/11/07 05:10:29;;;;;;;14.70;3.77;;;;;;;;;;5050871;28;20205;-76
2022/11/07 05:12:55;;;;;;;12.30;3.60;;;;;;;;;;5078839;28;20193;-76
2022/11/07 05:15:21;;;;;;;9.47;3.50;;;;;;;;;;5096047;28;20178;-76
2022/11/07 05:17:47;;;;;;;10.20;3.47;;;;;;;;;;5061785;28;20197;-76
2022/11/07 05:20:19;;;;;;;12.43;4.03;;;;;;;;;;5077885;28;20265;-76
2022/11/07 05:25:30;;;;;;;13.10;3.70;;;;;;;;;;5095675;28;20205;-76
2022/11/07 05:27:56;;;;;;;22.30;3.93;;;;;;;;;;5077992;28;20190;-77
2022/11/07 05:30:22;;;;;;;15.57;3.87;;;;;;;;;;5062077;28;20264;-76
2022/11/07 05:32:48;;;;;;;17.33;3.83;;;;;;;;;;5058913;28;20205;-76
2022/11/07 05:35:14;;;;;;;15.23;4.40;;;;;;;;;;5060307;23;20472;-78
2022/11/07 05:37:40;;;;;;;16.23;3.83;;;;;;;;;;5078601;28;20178;-78
2022/11/07 05:40:06;;;;;;;11.43;3.53;;;;;;;;;;5073412;28;20228;-78
2022/11/07 05:42:32;;;;;;;15.15;4.20;;;;;;;;;;5056870;28;20424;-78
2022/11/07 05:44:58;;;;;;;12.13;3.63;;;;;;;;;;5054498;28;20200;-79
2022/11/07 05:47:24;;;;;;;13.90;4.00;;;;;;;;;;5074682;28;20257;-76
2022/11/07 05:49:50;;;;;;;11.33;3.43;;;;;;;;;;5060789;28;20182;-77
2022/11/07 05:52:16;;;;;;;12.63;3.27;;;;;;;;;;5060162;28;20237;-76
2022/11/07 05:54:42;;;;;;;14.83;3.43;;;;;;;;;;5061245;28;20232;-86
2022/11/07 05:57:08;;;;;;;15.83;4.20;;;;;;;;;;5077451;28;20266;-85
2022/11/07 05:59:34;;;;;;;16.77;3.73;;;;;;;;;;5061605;28;20186;-86
2022/11/07 06:02:00;;;;;;;12.77;3.47;;;;;;;;;;5077706;28;20277;-86
2022/11/07 06:04:26;;;;;;;16.03;4.00;;;;;;;;;;5056549;28;20271;-79
2022/11/07 06:06:52;;;;;;;13.70;3.33;;;;;;;;;;5072193;28;20190;-79
2022/11/07 06:09:18;;;;;;;15.37;3.80;;;;;;;;;;5069738;28;20195;-79
2022/11/07 06:11:44;;;;;;;15.63;3.60;;;;;;;;;;5061439;28;20214;-85
2022/11/07 06:14:10;;;;;;;15.80;3.83;;;;;;;;;;5079614;28;20196;-85
2022/11/07 06:16:36;;;;;;;15.97;3.43;;;;;;;;;;5095753;28;20183;-86
2022/11/07 06:19:02;;;;;;;15.35;4.18;;;;;;;;;;5073727;28;20428;-86
2022/11/07 06:21:29;;;;;;;16.87;4.30;;;;;;;;;;5078619;28;20174;-86
2022/11/07 06:23:55;;;;;;;13.33;3.37;;;;;;;;;;5077342;28;20214;-86
2022/11/07 06:26:21;;;;;;;13.70;3.73;;;;;;;;;;5076511;28;20183;-86
2022/11/07 06:28:47;;;;;;;14.00;3.97;;;;;;;;;;5077077;28;20213;-77
2022/11/07 06:31:13;;;;;;;18.00;4.18;;;;;;;;;;5076018;28;20462;-77
2022/11/07 06:33:39;;;;;;;13.07;3.63;;;;;;;;;;5076775;28;20182;-77
2022/11/07 06:36:07;;;;;;;15.23;3.83;;;;;;;;;;5059909;28;20226;-77
2022/11/07 06:38:33;;;;;;;15.67;3.47;;;;;;;;;;5060319;28;20186;-77
2022/11/07 06:41:09;;;;;;;17.20;3.83;;;;;;;;;;5094558;28;20182;-77
2022/11/07 06:43:36;;;;;;;12.87;3.73;;;;;;;;;;5076426;28;20261;-77
2022/11/07 06:46:04;;;;;;;16.00;3.60;;;;;;;;;;5076671;28;20232;-79
2022/11/07 06:48:30;;;;;;;14.70;3.60;;;;;;;;;;5094325;28;20621;-79
2022/11/07 06:50:57;;;;;;;11.07;3.33;;;;;;;;;;5076546;28;20202;-79
2022/11/07 06:53:23;;;;;;;14.23;3.90;;;;;;;;;;5094426;28;20170;-79
2022/11/07 06:55:49;;;;;;;12.90;3.50;;;;;;;;;;5076179;28;20179;-79
2022/11/07 06:58:15;;;;;;;15.23;3.23;;;;;;;;;;5059884;28;20178;-79
2022/11/07 07:00:41;;;;;;;15.70;3.87;;;;;;;;;;5059703;28;20229;-85
2022/11/07 07:03:07;;;;;;;17.57;4.07;;;;;;;;;;5076782;28;20174;-86
2022/11/07 07:05:34;;;;;;;17.43;3.70;;;;;;;;;;5059930;28;20182;-86
2022/11/07 07:08:00;;;;;;;13.60;3.70;;;;;;;;;;5076519;28;20205;-86
2022/11/07 07:10:26;;;;;;;12.00;3.83;;;;;;;;;;5094523;28;20257;-86
2022/11/07 07:12:52;;;;;;;19.67;4.00;;;;;;;;;;5076813;28;20178;-86
2022/11/07 07:15:18;;;;;;;16.37;4.17;;;;;;;;;;5094534;28;20234;-85
2022/11/07 07:17:44;;;;;;;16.87;3.70;;;;;;;;;;5059861;28;20213;-79
2022/11/07 07:20:11;;;;;;;13.73;3.53;;;;;;;;;;5059679;28;20181;-79
2022/11/07 07:22:37;;;;;;;15.33;3.70;;;;;;;;;;5060104;28;20182;-79
2022/11/07 07:25:03;;;;;;;12.20;3.27;;;;;;;;;;5059785;28;20185;-79
2022/11/07 07:27:29;;;;;;;11.73;3.70;;;;;;;;;;5094298;28;20175;-79
2022/11/07 07:29:54;;;;;;;12.10;3.53;;;;;;;;;;5076520;28;20181;-79
2022/11/07 07:32:23;;;;;;;14.10;3.73;;;;;;;;;;5059719;28;20183;-79
2022/11/07 07:34:50;;;;;;;15.23;3.80;;;;;;;;;;5076126;28;20238;-86
2022/11/07 07:37:16;;;;;;;16.00;4.10;;;;;;;;;;5076287;28;20171;-85
2022/11/07 07:39:42;;;;;;;13.83;3.87;;;;;;;;;;5063700;28;20171;-86
2022/11/07 07:42:08;;;;;;;15.87;3.80;;;;;;;;;;5080465;28;20178;-86
2022/11/07 07:44:35;;;;;;;15.57;3.77;;;;;;;;;;5080259;28;20201;-86
2022/11/07 07:47:01;;;;;;;18.77;3.60;;;;;;;;;;5080383;28;20190;-86
2022/11/07 07:49:27;;;;;;;15.53;3.33;;;;;;;;;;5080251;28;20197;-86
2022/11/07 07:51:53;;;;;;;13.30;4.13;;;;;;;;;;5080074;28;20206;-79
2022/11/07 07:54:20;;;;;;;14.10;3.50;;;;;;;;;;5063363;28;20281;-79
2022/11/07 07:56:46;;;;;;;13.17;4.00;;;;;;;;;;5098193;28;20181;-79
2022/11/07 07:59:12;;;;;;;13.67;3.83;;;;;;;;;;5080378;28;20178;-79
2022/11/07 08:01:38;;;;;;;13.70;3.40;;;;;;;;;;5080101;28;20186;-79
2022/11/07 08:04:04;;;;;;;16.63;3.77;;;;;;;;;;5063125;28;20179;-79
2022/11/07 08:06:31;;;;;;;12.57;3.50;;;;;;;;;;5097775;28;20185;-79
2022/11/07 08:08:57;;;;;;;15.10;3.93;;;;;;;;;;5097916;28;20194;-79
2022/11/07 08:11:23;;;;;;;17.47;3.90;;;;;;;;;;5063439;28;20254;-79
2022/11/07 08:13:49;;;;;;;12.87;4.13;;;;;;;;;;5062946;28;20186;-79
2022/11/07 08:16:15;;;;;;;16.70;4.07;;;;;;;;;;5085077;28;20178;-79
2022/11/07 08:18:41;;;;;;;15.90;3.70;;;;;;;;;;5088091;28;20192;-79
2022/11/07 08:21:07;;;;;;;15.67;3.47;;;;;;;;;;5070202;28;20179;-79
2022/11/07 08:23:34;;;;;;;14.63;3.77;;;;;;;;;;5059725;28;20428;-79
2022/11/07 08:26:03;;;;;;;14.43;3.67;;;;;;;;;;5043062;28;20422;-77
2022/11/07 08:28:30;;;;;;;11.97;3.87;;;;;;;;;;5060156;28;20262;-86
2022/11/07 08:30:57;;;;;;;11.40;3.30;;;;;;;;;;5059649;28;20207;-86
2022/11/07 08:33:23;;;;;;;12.20;3.80;;;;;;;;;;5076756;28;20437;-86
2022/11/07 08:35:49;;;;;;;11.20;3.33;;;;;;;;;;5059630;28;20262;-86
2022/11/07 08:38:15;;;;;;;15.03;3.57;;;;;;;;;;5049736;28;20211;-85
2022/11/07 08:40:41;;;;;;;14.80;3.80;;;;;;;;;;5079421;28;20187;-86
2022/11/07 08:43:07;;;;;;;12.10;3.40;;;;;;;;;;5079755;28;20178;-86
2022/11/07 08:45:33;;;;;;;12.27;2.83;;;;;;;;;;5079038;28;20218;-86
2022/11/07 08:47:59;;;;;;;11.73;3.40;;;;;;;;;;5062857;28;20187;-86
2022/11/07 08:50:26;;;;;;;10.23;3.03;;;;;;;;;;5062108;28;20211;-86
2022/11/07 08:52:52;;;;;;;12.00;3.40;;;;;;;;;;5062513;28;20171;-86
2022/11/07 08:55:18;;;;;;;10.33;3.10;;;;;;;;;;5062667;28;20232;-86
2022/11/07 08:57:44;;;;;;;10.63;3.40;;;;;;;;;;5078899;28;20500;-80
2022/11/07 09:00:10;;;;;;;11.88;3.42;;;;;;;;;;5062020;28;20479;-80
2022/11/07 09:02:36;;;;;;;10.95;3.40;;;;;;;;;;5061494;28;20408;-80
2022/11/07 09:05:02;;;;;;;13.75;3.97;;;;;;;;;;5096075;28;20408;-77
2022/11/07 09:07:28;;;;;;;9.73;3.37;;;;;;;;;;5078922;28;20174;-77
2022/11/07 09:09:54;;;;;;;9.53;3.23;;;;;;;;;;5062184;28;20182;-77
2022/11/07 09:12:20;;;;;;;10.10;3.13;;;;;;;;;;5061979;28;20174;-77
2022/11/07 09:14:46;;;;;;;10.10;3.40;;;;;;;;;;5078968;28;20316;-79
2022/11/07 09:17:12;;;;;;;11.07;3.40;;;;;;;;;;5062026;28;20198;-79
2022/11/07 09:19:38;;;;;;;12.17;3.70;;;;;;;;;;5079403;28;20179;-79
2022/11/07 09:22:04;;;;;;;15.48;5.63;;;;;;;;;;5078245;28;20405;-77
2022/11/07 09:24:30;;;;;;;14.63;7.13;;;;;;;;;;5062457;28;20179;-77
2022/11/07 09:26:56;;;;;;;19.53;12.17;;;;;;;;;;5078287;28;20190;-77
2022/11/07 09:29:22;;;;;;;23.63;15.80;;;;;;;;;;5078212;28;20252;-77
2022/11/07 09:31:48;;;;;;;29.03;19.07;;;;;;;;;;5078656;28;20206;-86
2022/11/07 09:34:14;;;;;;;26.77;17.73;;;;;;;;;;5062095;28;20186;-86
2022/11/07 09:36:40;;;;;;;29.37;17.37;;;;;;;;;;5061967;28;20179;-86
2022/11/07 09:39:06;;;;;;;26.03;14.67;;;;;;;;;;5061897;28;20185;-86
2022/11/07 09:41:42;;;;;;;19.77;9.80;;;;;;;;;;5078264;28;20179;-77
2022/11/07 09:44:26;;;;;;;20.07;7.73;;;;;;;;;;5096215;28;20208;-77
2022/11/07 09:46:55;;;;;;;19.70;7.00;;;;;;;;;;5078070;28;20178;-77
2022/11/07 09:49:27;;;;;;;15.57;7.33;;;;;;;;;;5096076;28;20235;-79
2022/11/07 09:51:55;;;;;;;16.23;9.07;;;;;;;;;;5077814;28;20229;-79
2022/11/07 09:54:24;;;;;;;19.10;8.57;;;;;;;;;;5077760;28;20181;-79
2022/11/07 09:56:50;;;;;;;19.40;8.67;;;;;;;;;;5095739;28;20174;-77
2022/11/07 09:59:20;;;;;;;19.50;7.83;;;;;;;;;;5077796;28;20171;-77
2022/11/07 10:01:46;;;;;;;19.70;8.73;;;;;;;;;;5077022;28;20179;-78
2022/11/07 10:04:15;;;;;;;13.93;5.70;;;;;;;;;;5077544;28;20182;-79
2022/11/07 10:06:52;;;;;;;14.00;4.63;;;;;;;;;;5095780;28;20171;-79
2022/11/07 10:09:44;;;;;;;14.53;4.47;;;;;;;;;;5095431;28;20185;-79
2022/11/07 10:12:29;;;;;;;11.60;3.87;;;;;;;;;;5073642;28;20272;-79
2022/11/07 10:15:18;;;;;;;13.37;3.97;;;;;;;;;;5095298;28;20178;-79
2022/11/07 10:18:03;;;;;;;12.88;3.90;;;;;;;;;;5083977;28;20424;-79
2022/11/07 10:20:39;;;;;;;11.67;3.30;;;;;;;;;;5095391;28;20169;-79
2022/11/07 10:23:05;;;;;;;12.90;3.07;;;;;;;;;;5077903;28;20240;-86
2022/11/07 10:25:34;;;;;;;9.60;3.47;;;;;;;;;;5077825;28;20170;-86
2022/11/07 10:28:06;;;;;;;11.30;3.23;;;;;;;;;;5095857;28;20237;-86
2022/11/07 10:30:32;;;;;;;12.27;3.83;;;;;;;;;;5078647;28;20260;-86
2022/11/07 10:32:58;;;;;;;12.50;4.03;;;;;;;;;;5061839;28;20250;-87
2022/11/07 10:35:27;;;;;;;10.93;3.87;;;;;;;;;;5077393;28;20299;-86
2022/11/07 10:37:58;;;;;;;13.67;3.70;;;;;;;;;;5077253;28;20273;-80
2022/11/07 10:40:27;;;;;;;15.03;3.93;;;;;;;;;;5080632;28;20183;-79
2022/11/07 10:42:55;;;;;;;14.07;3.60;;;;;;;;;;5086691;28;20185;-79
2022/11/07 10:45:22;;;;;;;11.27;3.43;;;;;;;;;;5097082;28;20178;-79
2022/11/07 10:47:59;;;;;;;14.67;3.50;;;;;;;;;;5115430;28;20181;-87
2022/11/07 10:50:25;;;;;;;13.93;3.53;;;;;;;;;;5096975;28;20210;-87
2022/11/07 10:53:14;;;;;;;10.30;3.00;;;;;;;;;;5115197;28;20173;-86
2022/11/07 10:55:44;;;;;;;13.67;3.80;;;;;;;;;;5096914;28;20178;-79
2022/11/07 10:58:22;;;;;;;14.03;3.80;;;;;;;;;;5115041;28;20165;-79
2022/11/07 11:01:05;;;;;;;11.90;3.40;;;;;;;;;;5096851;28;20205;-86
2022/11/07 11:03:33;;;;;;;12.27;3.30;;;;;;;;;;5115276;28;20178;-86
2022/11/07 11:06:09;;;;;;;12.27;3.47;;;;;;;;;;5115246;28;20178;-86
2022/11/07 11:08:36;;;;;;;12.93;2.93;;;;;;;;;;5097369;28;20188;-86
2022/11/07 11:11:12;;;;;;;8.43;3.20;;;;;;;;;;5097199;28;20197;-87
2022/11/07 11:13:38;;;;;;;12.40;3.37;;;;;;;;;;5114960;28;20194;-86
2022/11/07 11:16:24;;;;;;;11.23;3.47;;;;;;;;;;5097391;28;20174;-87
2022/11/07 11:18:51;;;;;;;12.87;3.40;;;;;;;;;;5099814;28;20192;-87
2022/11/07 11:21:17;;;;;;;15.63;3.60;;;;;;;;;;5116534;28;20252;-86
2022/11/07 11:23:44;;;;;;;14.07;3.73;;;;;;;;;;5116244;28;20185;-86
2022/11/07 11:26:15;;;;;;;10.87;3.43;;;;;;;;;;5082216;28;20178;-86
2022/11/07 11:29:08;;;;;;;11.97;3.40;;;;;;;;;;5098681;28;20189;-77
2022/11/07 11:31:35;;;;;;;11.13;3.43;;;;;;;;;;5092932;28;20271;-77
2022/11/07 11:34:20;;;;;;;12.23;3.63;;;;;;;;;;5105244;22;20174;-78
2022/11/07 11:37:05;;;;;;;11.10;3.80;;;;;;;;;;5043432;28;20224;-79
2022/11/07 11:39:41;;;;;;;12.40;3.70;;;;;;;;;;5044872;28;20201;-85
2022/11/07 11:42:11;;;;;;;12.57;3.40;;;;;;;;;;5059390;28;20171;-80
2022/11/07 11:44:40;;;;;;;11.17;4.03;;;;;;;;;;5073617;28;20179;-79
2022/11/07 11:47:06;;;;;;;16.13;3.90;;;;;;;;;;5056033;28;20183;-79
2022/11/07 11:49:32;;;;;;;12.33;3.57;;;;;;;;;;5058050;28;20171;-86
2022/11/07 11:52:03;;;;;;;12.20;3.83;;;;;;;;;;5058930;28;20302;-86
2022/11/07 11:54:29;;;;;;;16.83;4.20;;;;;;;;;;5057756;28;20175;-80
2022/11/07 11:56:58;;;;;;;15.27;3.70;;;;;;;;;;5072675;28;20183;-86
2022/11/07 11:59:47;;;;;;;13.63;3.60;;;;;;;;;;5059251;28;20202;-86
2022/11/07 12:02:32;;;;;;;10.37;2.80;;;;;;;;;;5041482;28;20207;-77
2022/11/07 12:05:04;;;;;;;15.60;3.67;;;;;;;;;;5033924;28;20445;-77
2022/11/07 12:07:45;;;;;;;13.00;3.40;;;;;;;;;;5034043;28;20172;-78
2022/11/07 12:10:12;;;;;;;14.07;3.33;;;;;;;;;;5035455;28;20205;-77
2022/11/07 12:13:08;;;;;;;10.33;3.10;;;;;;;;;;5034587;28;20182;-77
2022/11/07 12:15:49;;;;;;;12.13;3.37;;;;;;;;;;5023319;28;20275;-78
2022/11/07 12:18:25;;;;;;;12.77;3.43;;;;;;;;;;5053270;28;20179;-79
2022/11/07 12:20:54;;;;;;;8.17;2.87;;;;;;;;;;5053132;28;20278;-79
2022/11/07 12:23:44;;;;;;;11.63;3.10;;;;;;;;;;5035511;28;20184;-79
2022/11/07 12:26:14;;;;;;;11.60;3.43;;;;;;;;;;5031711;28;20238;-79
2022/11/07 12:28:54;;;;;;;10.17;3.13;;;;;;;;;;5039134;28;20184;-79
2022/11/07 12:31:29;;;;;;;14.33;3.53;;;;;;;;;;5039005;28;20208;-79
2022/11/07 12:33:55;;;;;;;13.27;3.47;;;;;;;;;;5056654;28;20183;-79
2022/11/07 12:36:21;;;;;;;11.10;3.23;;;;;;;;;;5038858;28;20232;-79
2022/11/07 12:38:50;;;;;;;9.20;3.40;;;;;;;;;;5057073;28;20218;-87
2022/11/07 12:41:35;;;;;;;12.83;3.10;;;;;;;;;;5041618;28;20176;-86
2022/11/07 12:44:07;;;;;;;14.73;3.50;;;;;;;;;;5059905;28;20218;-86
2022/11/07 12:46:33;;;;;;;13.87;3.60;;;;;;;;;;5039477;28;20184;-80
2022/11/07 12:49:20;;;;;;;10.87;3.00;;;;;;;;;;5038826;28;20274;-80
2022/11/07 12:51:49;;;;;;;12.50;2.90;;;;;;;;;;5038857;28;20217;-77
2022/11/07 12:54:28;;;;;;;12.20;3.03;;;;;;;;;;5038540;28;20222;-77
2022/11/07 12:56:55;;;;;;;17.10;3.63;;;;;;;;;;5056296;28;20168;-79
2022/11/07 12:59:23;;;;;;;12.17;3.43;;;;;;;;;;5038701;28;20227;-79
2022/11/07 13:02:01;;;;;;;13.80;3.40;;;;;;;;;;5038499;28;20187;-79
2022/11/07 13:04:35;;;;;;;14.03;3.33;;;;;;;;;;5038501;28;20281;-79
2022/11/07 13:07:23;;;;;;;13.07;3.30;;;;;;;;;;5056327;28;20185;-80
2022/11/07 13:09:54;;;;;;;13.60;3.80;;;;;;;;;;5038452;28;20183;-77
2022/11/07 13:12:20;;;;;;;12.67;3.33;;;;;;;;;;5038531;28;20218;-78
2022/11/07 13:14:46;;;;;;;11.67;3.13;;;;;;;;;;5038614;28;20176;-77
2022/11/07 13:17:15;;;;;;;15.13;3.60;;;;;;;;;;5038288;28;20200;-77
2022/11/07 13:19:44;;;;;;;13.47;3.17;;;;;;;;;;5038410;28;20176;-77
2022/11/07 13:22:17;;;;;;;15.97;3.57;;;;;;;;;;5021755;28;20187;-77
2022/11/07 13:25:06;;;;;;;10.50;2.90;;;;;;;;;;5038068;28;20184;-79
2022/11/07 13:27:33;;;;;;;10.03;2.73;;;;;;;;;;5055789;28;20180;-79
2022/11/07 13:30:14;;;;;;;12.83;3.30;;;;;;;;;;5055644;28;20176;-79
2022/11/07 13:32:41;;;;;;;10.20;2.67;;;;;;;;;;5038051;28;20234;-80
2022/11/07 13:35:08;;;;;;;10.70;3.23;;;;;;;;;;5050309;28;20231;-77
2022/11/07 13:37:40;;;;;;;11.03;3.13;;;;;;;;;;5035730;28;20203;-77
2022/11/07 13:40:15;;;;;;;14.80;3.30;;;;;;;;;;5018230;28;20235;-77
2022/11/07 13:42:42;;;;;;;11.80;3.10;;;;;;;;;;5018023;28;20184;-79
2022/11/07 13:45:20;;;;;;;11.63;3.23;;;;;;;;;;5018697;28;20187;-80
2022/11/07 13:47:46;;;;;;;14.67;2.90;;;;;;;;;;5035423;28;20200;-80
2022/11/07 13:50:18;;;;;;;13.73;3.60;;;;;;;;;;5017756;28;20180;-80
2022/11/07 13:52:50;;;;;;;15.50;3.37;;;;;;;;;;5018025;28;20330;-80
2022/11/07 13:55:23;;;;;;;10.70;3.13;;;;;;;;;;5043842;28;20184;-80
2022/11/07 13:58:10;;;;;;;8.03;2.87;;;;;;;;;;5023937;28;20180;-80
2022/11/07 14:00:36;;;;;;;10.87;3.17;;;;;;;;;;5045540;28;20184;-80
2022/11/07 14:03:02;;;;;;;12.13;3.20;;;;;;;;;;5046358;28;20242;-80
2022/11/07 14:05:33;;;;;;;11.00;3.13;;;;;;;;;;5037114;28;20194;-79
2022/11/07 14:08:01;;;;;;;11.67;3.43;;;;;;;;;;5037182;28;20188;-79
2022/11/07 14:10:44;;;;;;;10.27;3.03;;;;;;;;;;5037184;28;20222;-79
2022/11/07 14:13:11;;;;;;;11.43;3.33;;;;;;;;;;5054954;28;20172;-79
2022/11/07 14:15:44;;;;;;;8.77;2.70;;;;;;;;;;5037248;28;20198;-77
2022/11/07 14:18:21;;;;;;;14.53;3.23;;;;;;;;;;5037185;28;20180;-77
2022/11/07 14:20:52;;;;;;;13.30;3.30;;;;;;;;;;5036946;28;20172;-77
2022/11/07 14:23:20;;;;;;;12.90;3.17;;;;;;;;;;5037678;28;20274;-77
2022/11/07 14:25:53;;;;;;;11.53;3.00;;;;;;;;;;5054907;28;20177;-78
2022/11/07 14:28:20;;;;;;;12.27;3.17;;;;;;;;;;5037037;28;20186;-77
2022/11/07 14:30:48;;;;;;;12.00;3.27;;;;;;;;;;5045899;28;20215;-86
2022/11/07 14:33:17;;;;;;;10.90;2.87;;;;;;;;;;5026989;28;20201;-87
2022/11/07 14:35:44;;;;;;;10.17;2.90;;;;;;;;;;5030808;28;20314;-86
2022/11/07 14:38:12;;;;;;;12.67;3.30;;;;;;;;;;5018834;28;20173;-86
2022/11/07 14:40:40;;;;;;;15.87;3.13;;;;;;;;;;5045507;28;20177;-84
2022/11/07 14:43:06;;;;;;;14.37;3.10;;;;;;;;;;5029971;28;20184;-86
2022/11/07 14:45:32;;;;;;;9.40;2.63;;;;;;;;;;5032349;28;20190;-86
2022/11/07 14:47:58;;;;;;;11.43;3.40;;;;;;;;;;5024183;28;20180;-77
2022/11/07 14:50:28;;;;;;;13.43;3.23;;;;;;;;;;5042489;28;20209;-77
2022/11/07 14:53:01;;;;;;;11.17;3.30;;;;;;;;;;5043716;28;20187;-77
2022/11/07 14:55:27;;;;;;;15.23;3.30;;;;;;;;;;5022373;28;20177;-77
2022/11/07 14:57:53;;;;;;;10.70;3.03;;;;;;;;;;5016488;28;20311;-78