Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:08;;;;;;;5.32;2.67;;;;;;;10.64;100.00;100728.09;5088325;28;20573;-92
2023/08/31 00:03:34;;;;;;;5.22;3.42;;;;;;;10.61;100.00;100736.66;5093437;28;20032;-93
2023/08/31 00:06:02;;;;;;;5.37;3.20;;;;;;;10.52;100.00;100733.66;5093769;28;20053;-92
2023/08/31 00:08:28;;;;;;;6.05;3.17;;;;;;;10.52;100.00;100728.31;5093227;28;20490;-91
2023/08/31 00:11:00;;;;;;;5.03;3.30;;;;;;;10.44;100.00;100729.59;5093776;28;20104;-92
2023/08/31 00:13:27;;;;;;;5.75;4.03;;;;;;;10.46;100.00;100726.69;5092083;28;20028;-93
2023/08/31 00:15:57;;;;;;;6.25;4.03;;;;;;;10.45;100.00;100725.06;5093144;28;20442;-92
2023/08/31 00:18:22;;;;;;;5.07;3.63;;;;;;;10.43;100.00;100733.34;5092913;28;20654;-93
2023/08/31 00:20:47;;;;;;;8.40;3.90;;;;;;;10.40;100.00;100728.53;5090612;28;20031;-91
2023/08/31 00:23:13;;;;;;;5.23;4.30;;;;;;;10.39;100.00;100729.59;5092452;28;20024;-92
2023/08/31 00:25:38;;;;;;;8.30;4.40;;;;;;;10.36;100.00;100726.59;5090874;28;20039;-92
2023/08/31 00:28:04;;;;;;;10.13;4.77;;;;;;;10.33;100.00;100721.75;5099547;28;20064;-92
2023/08/31 00:30:31;;;;;;;6.57;4.43;;;;;;;10.30;100.00;100715.84;5100981;28;20067;-93
2023/08/31 00:32:59;;;;;;;7.43;4.57;;;;;;;10.22;100.00;100719.00;5072166;28;20108;-92
2023/08/31 00:35:26;;;;;;;8.55;4.97;;;;;;;10.19;100.00;100724.88;5091073;28;20032;-92
2023/08/31 00:37:52;;;;;;;8.97;4.90;;;;;;;10.15;100.00;100726.44;5072762;28;20403;-93
2023/08/31 00:40:18;;;;;;;8.00;5.10;;;;;;;10.07;100.00;100716.22;5073081;28;20290;-92
2023/08/31 00:42:43;;;;;;;8.70;5.70;;;;;;;10.08;100.00;100715.16;5080707;28;20544;-92
2023/08/31 00:45:10;;;;;;;8.80;5.53;;;;;;;10.06;100.00;100728.00;5093031;28;20308;-93
2023/08/31 00:47:35;;;;;;;8.33;5.87;;;;;;;10.03;100.00;100723.97;5091593;28;20651;-93
2023/08/31 00:50:01;;;;;;;7.63;5.60;;;;;;;9.99;100.00;100718.31;5077910;28;20294;-93
2023/08/31 00:52:27;;;;;;;6.30;5.70;;;;;;;9.93;100.00;100705.16;5070984;28;20435;-93
2023/08/31 00:54:52;;;;;;;8.87;5.90;;;;;;;9.96;100.00;100724.16;5087661;28;20035;-92
2023/08/31 00:57:18;;;;;;;9.73;5.83;;;;;;;10.02;100.00;100721.53;5072443;28;20458;-92
2023/08/31 00:59:43;;;;;;;6.80;5.38;;;;;;;9.95;100.00;100719.09;5075182;28;20089;-92
2023/08/31 01:02:35;;;;;;;9.07;5.20;;;;;;;9.90;100.00;100719.84;5073141;28;20035;-92
2023/08/31 01:05:05;;;;;;;9.15;6.30;;;;;;;9.92;100.00;100723.09;5090967;28;20040;-92
2023/08/31 01:07:52;;;;;;;9.85;5.60;;;;;;;9.87;100.00;100719.53;5104391;28;20121;-91
2023/08/31 01:10:27;;;;;;;9.18;5.55;;;;;;;9.85;100.00;100714.44;5105742;28;20475;-92
2023/08/31 01:13:00;;;;;;;8.35;6.13;;;;;;;9.84;100.00;100716.34;5089910;28;20024;-91
2023/08/31 01:15:31;;;;;;;10.80;6.23;;;;;;;9.80;100.00;100706.38;5093452;28;20017;-93
2023/08/31 01:18:00;;;;;;;10.13;5.97;;;;;;;9.76;100.00;100700.75;5089452;28;20271;-93
2023/08/31 01:20:38;;;;;;;7.80;6.03;;;;;;;9.80;100.00;100717.09;5086642;28;20467;-92
2023/08/31 01:23:13;;;;;;;9.32;6.18;;;;;;;9.81;100.00;100713.34;5101358;28;20100;-92
2023/08/31 01:25:40;;;;;;;9.90;5.93;;;;;;;9.73;100.00;100701.25;5105768;28;20101;-93
2023/08/31 01:28:06;;;;;;;7.88;5.55;;;;;;;9.78;100.00;100714.66;5095295;28;20032;-92
2023/08/31 01:30:32;;;;;;;8.30;6.20;;;;;;;9.77;100.00;100720.28;5092168;28;20029;-92
2023/08/31 01:32:57;;;;;;;9.63;6.27;;;;;;;9.79;100.00;100718.13;5110974;28;20299;-92
2023/08/31 01:35:24;;;;;;;9.15;6.63;;;;;;;9.72;100.00;100715.69;5115907;28;20012;-93
2023/08/31 01:38:01;;;;;;;9.23;6.97;;;;;;;9.71;100.00;100727.44;5114935;28;20035;-93
2023/08/31 01:40:45;;;;;;;9.80;6.77;;;;;;;9.73;100.00;100727.19;5111178;28;20051;-93
2023/08/31 01:43:11;;;;;;;7.83;6.43;;;;;;;9.73;100.00;100730.69;5116380;28;20266;-93
2023/08/31 01:45:37;;;;;;;9.65;6.82;;;;;;;9.62;100.00;100719.06;5114510;28;20044;-93
2023/08/31 01:48:06;;;;;;;10.77;7.18;;;;;;;9.65;100.00;100725.81;5100178;28;20029;-93
2023/08/31 01:50:31;;;;;;;10.50;6.85;;;;;;;9.64;100.00;100724.19;5095700;28;20024;-93
2023/08/31 01:52:56;;;;;;;11.20;7.53;;;;;;;9.62;100.00;100720.94;5097849;28;20008;-92
2023/08/31 01:55:22;;;;;;;11.65;7.68;;;;;;;9.69;100.00;100724.22;5097094;28;20048;-93
2023/08/31 01:57:49;;;;;;;10.17;7.43;;;;;;;9.79;100.00;100740.38;5097923;28;20093;-92
2023/08/31 02:00:17;;;;;;;11.77;7.63;;;;;;;9.88;100.00;100734.53;5079939;28;20447;-92
2023/08/31 02:02:42;;;;;;;12.07;8.65;;;;;;;9.93;100.00;100737.25;5076926;28;20028;-93
2023/08/31 02:05:08;;;;;;;13.13;8.48;;;;;;;9.95;100.00;100729.78;5076287;28;20440;-91
2023/08/31 02:07:34;;;;;;;12.17;8.27;;;;;;;10.00;100.00;100729.84;5076092;28;20029;-92
2023/08/31 02:09:59;;;;;;;13.98;8.27;;;;;;;10.06;100.00;100731.47;5086827;28;20036;-91
2023/08/31 02:12:25;;;;;;;12.57;8.53;;;;;;;10.15;100.00;100734.47;5097378;28;20452;-92
2023/08/31 02:14:50;;;;;;;15.65;8.88;;;;;;;10.19;100.00;100735.59;5080497;28;20036;-92
2023/08/31 02:17:16;;;;;;;15.23;8.60;;;;;;;10.21;100.00;100735.34;5092333;28;20024;-94
2023/08/31 02:19:42;;;;;;;12.68;8.52;;;;;;;10.28;100.00;100743.94;5085504;28;20024;-93
2023/08/31 02:22:07;;;;;;;13.33;8.00;;;;;;;10.32;100.00;100733.53;5075963;28;20619;-93
2023/08/31 02:24:32;;;;;;;10.77;7.67;;;;;;;10.29;100.00;100718.78;5092650;28;20571;-92
2023/08/31 02:26:58;;;;;;;14.53;8.20;;;;;;;10.39;100.00;100731.47;5096442;28;20577;-93
2023/08/31 02:29:23;;;;;;;13.50;8.52;;;;;;;10.47;100.00;100732.84;5088205;28;20494;-93
2023/08/31 02:31:49;;;;;;;13.23;8.43;;;;;;;10.53;100.00;100729.13;5074340;28;20028;-91
2023/08/31 02:34:14;;;;;;;15.00;8.83;;;;;;;10.60;100.00;100732.38;5075855;28;20111;-92
2023/08/31 02:36:39;;;;;;;12.40;8.03;;;;;;;10.60;100.00;100740.41;5074068;28;20021;-92
2023/08/31 02:39:05;;;;;;;13.25;8.65;;;;;;;10.61;100.00;100728.63;5083373;28;20055;-93
2023/08/31 02:41:31;;;;;;;11.93;8.70;;;;;;;10.59;100.00;100734.25;5085683;28;20031;-93
2023/08/31 02:43:57;;;;;;;14.07;8.93;;;;;;;10.54;100.00;100734.22;5095514;28;20289;-93
2023/08/31 02:46:22;;;;;;;13.23;8.13;;;;;;;10.41;100.00;100734.69;5085180;28;20099;-92
2023/08/31 02:48:48;;;;;;;10.70;8.35;;;;;;;10.31;100.00;100732.72;5095245;28;20032;-93
2023/08/31 02:51:13;;;;;;;14.53;8.60;;;;;;;10.22;100.00;100732.41;5083438;28;20017;-91
2023/08/31 02:53:39;;;;;;;12.67;8.10;;;;;;;10.20;100.00;100739.88;5084752;28;20078;-92
2023/08/31 02:56:04;;;;;;;11.85;8.38;;;;;;;10.11;100.00;100741.44;5094797;28;20024;-92
2023/08/31 02:58:30;;;;;;;13.80;10.20;;;;;;;10.11;100.00;100742.22;5094356;28;20129;-93
2023/08/31 03:00:55;;;;;;;15.37;11.03;;;;;;;10.09;100.00;100740.88;5085380;28;20074;-92
2023/08/31 03:03:21;;;;;;;17.02;11.55;;;;;;;10.02;100.00;100741.09;5103328;28;20038;-92
2023/08/31 03:05:47;;;;;;;17.55;12.27;;;;;;;9.95;100.00;100743.16;5104097;28;20020;-92
2023/08/31 03:08:12;;;;;;;20.27;12.17;;;;;;;9.93;100.00;100747.97;5106262;28;20032;-93
2023/08/31 03:10:39;;;;;;;19.50;13.13;;;;;;;9.92;100.00;100743.69;5094788;28;20024;-92
2023/08/31 03:13:05;;;;;;;24.00;14.37;;;;;;;9.91;100.00;100750.91;5090216;28;20703;-92
2023/08/31 03:15:34;;;;;;;21.85;14.00;;;;;;;9.85;100.00;100749.25;5074120;28;20150;-91
2023/08/31 03:17:59;;;;;;;25.20;15.25;;;;;;;9.78;100.00;100754.00;5087378;28;20088;-94
2023/08/31 03:20:25;;;;;;;28.10;14.77;;;;;;;9.70;100.00;100740.03;5099144;28;20028;-95
2023/08/31 03:22:50;;;;;;;24.47;15.00;;;;;;;9.72;100.00;100744.31;5096683;28;20040;-95
2023/08/31 03:25:15;;;;;;;28.40;15.80;;;;;;;9.67;100.00;100745.88;5100405;28;20115;-94
2023/08/31 03:27:41;;;;;;;24.37;16.10;;;;;;;9.67;100.00;100753.13;5099609;28;20107;-95
2023/08/31 03:30:07;;;;;;;23.98;16.25;;;;;;;9.67;100.00;100759.25;5098329;28;20237;-95
2023/08/31 03:32:33;;;;;;;25.95;15.38;;;;;;;9.60;100.00;100741.81;5094819;28;20416;-94
2023/08/31 03:34:59;;;;;;;23.87;15.87;;;;;;;9.59;100.00;100734.84;5087666;28;20052;-94
2023/08/31 03:37:24;;;;;;;29.13;17.58;;;;;;;9.65;100.00;100744.53;5078429;28;20032;-94
2023/08/31 03:39:49;;;;;;;25.37;15.50;;;;;;;9.50;100.00;100735.28;5083879;28;20020;-96
2023/08/31 03:42:15;;;;;;;23.87;13.83;;;;;;;9.51;100.00;100733.41;5088553;28;20024;-96
2023/08/31 03:44:41;;;;;;;20.55;14.13;;;;;;;9.53;100.00;100748.16;5080084;28;20025;-96
2023/08/31 03:47:06;;;;;;;23.70;13.87;;;;;;;9.45;100.00;100731.75;5088820;28;20016;-96
2023/08/31 03:49:33;;;;;;;25.77;14.75;;;;;;;9.44;100.00;100722.09;5091874;28;20063;-93
2023/08/31 03:51:59;;;;;;;23.83;15.10;;;;;;;9.48;100.00;100729.41;5084411;28;20027;-93
2023/08/31 03:54:25;;;;;;;30.15;16.83;;;;;;;9.49;100.00;100741.72;5081513;28;20028;-93
2023/08/31 03:56:50;;;;;;;27.58;16.48;;;;;;;9.50;100.00;100737.94;5080999;28;20028;-93
2023/08/31 03:59:16;;;;;;;28.47;17.00;;;;;;;9.54;100.00;100738.28;5095069;28;20047;-92
2023/08/31 04:01:41;;;;;;;27.58;17.27;;;;;;;9.39;100.00;100722.88;5088398;28;20107;-91
2023/08/31 04:04:07;;;;;;;32.00;18.97;;;;;;;9.39;100.00;100731.72;5094024;28;20131;-92
2023/08/31 04:06:32;;;;;;;34.57;19.73;;;;;;;9.47;100.00;100740.34;5076863;28;20097;-91
2023/08/31 04:08:58;;;;;;;32.33;19.42;;;;;;;9.44;100.00;100738.16;5082556;28;20074;-91
2023/08/31 04:11:24;;;;;;;30.43;18.60;;;;;;;9.45;100.00;100745.94;5093061;28;20387;-93
2023/08/31 04:13:50;;;;;;;29.75;18.33;;;;;;;9.38;100.00;100761.38;5092468;28;20032;-90
2023/08/31 04:16:15;;;;;;;34.43;18.77;;;;;;;9.40;100.00;100760.06;5081143;28;20031;-91
2023/08/31 04:18:40;;;;;;;37.63;19.33;;;;;;;9.37;100.00;100754.41;5075405;28;20020;-91
2023/08/31 04:21:06;;;;;;;34.73;19.00;;;;;;;9.40;100.00;100765.41;5071881;28;20021;-90
2023/08/31 04:23:31;;;;;;;31.47;18.30;;;;;;;9.41;100.00;100768.91;5080896;28;20035;-91
2023/08/31 04:25:57;;;;;;;30.67;16.53;;;;;;;9.37;100.00;100775.78;5085798;28;20293;-90
2023/08/31 04:28:23;;;;;;;31.15;17.98;;;;;;;9.24;100.00;100750.25;5081302;28;20162;-90
2023/08/31 04:30:49;;;;;;;30.42;16.73;;;;;;;9.33;100.00;100770.16;5076407;28;20024;-91
2023/08/31 04:33:14;;;;;;;30.43;19.20;;;;;;;9.35;100.00;100760.00;5093062;28;20032;-90
2023/08/31 04:35:40;;;;;;;28.33;16.23;;;;;;;9.31;100.00;100761.56;5076983;28;20111;-90
2023/08/31 04:38:05;;;;;;;25.07;15.93;;;;;;;9.38;100.00;100772.06;5083700;28;20016;-90
2023/08/31 04:40:32;;;;;;;27.63;16.20;;;;;;;9.36;100.00;100779.53;5103132;28;20028;-89
2023/08/31 04:42:58;;;;;;;28.53;14.73;;;;;;;9.23;100.00;100764.69;5085746;28;20028;-90
2023/08/31 04:45:23;;;;;;;30.00;14.80;;;;;;;9.29;100.00;100773.59;5072315;28;20681;-90
2023/08/31 04:47:50;;;;;;;28.77;14.17;;;;;;;9.21;100.00;100767.59;5072115;28;20456;-91
2023/08/31 04:50:16;;;;;;;23.23;14.88;;;;;;;9.36;100.00;100787.56;5092099;28;20506;-90
2023/08/31 04:52:41;;;;;;;25.60;14.30;;;;;;;9.29;100.00;100776.25;5092911;28;20024;-93
2023/08/31 04:55:13;;;;;;;28.03;14.20;;;;;;;9.26;100.00;100771.41;5086954;28;20039;-92
2023/08/31 04:57:39;;;;;;;21.08;13.13;;;;;;;9.31;100.00;100761.56;5091403;28;20073;-93
2023/08/31 05:00:05;;;;;;;22.70;13.45;;;;;;;9.39;100.00;100779.03;5091437;28;20475;-92
2023/08/31 05:02:30;;;;;;;23.08;12.38;;;;;;;9.38;100.00;100786.25;5077374;28;20186;-94
2023/08/31 05:04:56;;;;;;;18.60;12.27;;;;;;;9.47;100.00;100794.66;5092704;28;20051;-93
2023/08/31 05:07:21;;;;;;;19.87;11.43;;;;;;;9.40;100.00;100780.66;5092347;28;20036;-93
2023/08/31 05:09:46;;;;;;;21.90;11.73;;;;;;;9.51;100.00;100798.41;5089650;28;20043;-93
2023/08/31 05:12:12;;;;;;;18.50;11.52;;;;;;;9.49;100.00;100795.22;5089109;28;20437;-93
2023/08/31 05:14:39;;;;;;;16.23;11.07;;;;;;;9.57;100.00;100799.31;5092759;28;20486;-95
2023/08/31 05:17:04;;;;;;;16.23;10.20;;;;;;;9.59;100.00;100799.03;5072906;28;20037;-93
2023/08/31 05:19:30;;;;;;;22.40;11.07;;;;;;;9.68;100.00;100817.06;5078730;28;20643;-87
2023/08/31 05:21:56;;;;;;;14.18;10.20;;;;;;;9.74;100.00;100820.59;5088982;28;20104;-88
2023/08/31 05:24:21;;;;;;;12.67;9.40;;;;;;;9.77;100.00;100816.63;5090656;28;20032;-87
2023/08/31 05:26:47;;;;;;;20.07;9.67;;;;;;;9.77;100.00;100819.31;5089842;28;20059;-87
2023/08/31 05:29:12;;;;;;;12.48;9.18;;;;;;;9.73;100.00;100818.97;5080504;28;20032;-86
2023/08/31 05:31:37;;;;;;;15.37;9.13;;;;;;;9.73;100.00;100824.31;5080003;28;20048;-87
2023/08/31 05:34:03;;;;;;;13.40;8.57;;;;;;;9.61;100.00;100821.00;5084826;28;20509;-86
2023/08/31 05:36:28;;;;;;;12.33;8.40;;;;;;;9.65;100.00;100840.84;5071886;28;20078;-87
2023/08/31 05:38:54;;;;;;;11.83;8.17;;;;;;;9.63;100.00;100842.97;5070123;28;20016;-87
2023/08/31 05:41:19;;;;;;;12.10;8.75;;;;;;;9.67;100.00;100838.72;5067401;28;20059;-87
2023/08/31 05:43:45;;;;;;;12.23;8.43;;;;;;;9.68;100.00;100843.81;5088636;28;20028;-88
2023/08/31 05:46:11;;;;;;;10.02;8.02;;;;;;;9.67;100.00;100828.81;5090130;28;20099;-90
2023/08/31 05:48:36;;;;;;;12.27;8.40;;;;;;;9.76;100.00;100839.88;5089179;28;20634;-88
2023/08/31 05:51:03;;;;;;;15.07;8.95;;;;;;;9.81;100.00;100837.28;5081847;28;20498;-87
2023/08/31 05:53:32;;;;;;;10.38;8.02;;;;;;;9.85;100.00;100846.41;5071375;28;20021;-88
2023/08/31 05:56:04;;;;;;;11.55;8.07;;;;;;;9.87;100.00;100851.50;5069762;28;20071;-87
2023/08/31 05:58:36;;;;;;;12.03;8.40;;;;;;;9.92;100.00;100848.06;5074871;28;20051;-88
2023/08/31 06:01:03;;;;;;;14.07;7.77;;;;;;;9.96;100.00;100844.63;5092299;28;20343;-88
2023/08/31 06:03:29;;;;;;;13.30;8.35;;;;;;;10.04;100.00;100838.03;5086519;28;20040;-88
2023/08/31 06:05:56;;;;;;;10.38;7.57;;;;;;;10.08;100.00;100843.69;5088766;28;20089;-89
2023/08/31 06:08:21;;;;;;;14.52;7.80;;;;;;;10.18;100.00;100853.66;5089913;28;20066;-88
2023/08/31 06:10:47;;;;;;;13.17;7.93;;;;;;;10.15;100.00;100847.75;5074082;28;20048;-88
2023/08/31 06:13:23;;;;;;;17.67;8.05;;;;;;;10.29;100.00;100853.50;5075116;28;20127;-90
2023/08/31 06:15:48;;;;;;;16.27;7.67;;;;;;;10.38;100.00;100853.88;5086687;28;20093;-89
2023/08/31 06:18:13;;;;;;;14.53;8.47;;;;;;;10.43;100.00;100853.91;5086942;28;20278;-86
2023/08/31 06:20:39;;;;;;;15.40;8.53;;;;;;;10.56;100.00;100859.91;5088223;28;20267;-85
2023/08/31 06:23:08;;;;;;;14.30;8.20;;;;;;;10.59;100.00;100846.00;5089743;28;20429;-85
2023/08/31 06:25:33;;;;;;;14.45;8.68;;;;;;;10.75;100.00;100869.16;5082371;28;20028;-85
2023/08/31 06:27:58;;;;;;;19.27;7.60;;;;;;;10.77;100.00;100868.09;5077351;28;20038;-85
2023/08/31 06:30:24;;;;;;;14.27;7.43;;;;;;;10.85;100.00;100864.91;5083144;28;20024;-85
2023/08/31 06:32:50;;;;;;;11.98;7.30;;;;;;;10.88;100.00;100864.41;5067697;28;20036;-84
2023/08/31 06:35:15;;;;;;;10.03;6.87;;;;;;;10.96;100.00;100869.25;5069090;28;20028;-85
2023/08/31 06:37:41;;;;;;;14.13;7.47;;;;;;;10.99;100.00;100863.38;5068265;28;20391;-85
2023/08/31 06:40:08;;;;;;;9.20;6.75;;;;;;;11.14;100.00;100872.56;5066773;28;20108;-84
2023/08/31 06:42:34;;;;;;;11.13;7.17;;;;;;;11.20;100.00;100868.84;5071066;28;20071;-85
2023/08/31 06:44:59;;;;;;;15.50;7.03;;;;;;;11.29;100.00;100875.34;5072918;28;20281;-85
2023/08/31 06:47:25;;;;;;;11.15;6.82;;;;;;;11.39;100.00;100882.66;5072225;28;20104;-84
2023/08/31 06:49:50;;;;;;;10.27;6.13;;;;;;;11.47;100.00;100890.19;5078741;28;20031;-82
2023/08/31 06:52:16;;;;;;;13.13;7.03;;;;;;;11.53;100.00;100882.94;5086050;28;20027;-83
2023/08/31 06:54:41;;;;;;;15.38;7.07;;;;;;;11.62;100.00;100881.38;5090079;28;20494;-83
2023/08/31 06:57:07;;;;;;;11.70;6.67;;;;;;;11.68;100.00;100881.41;5074631;28;20035;-83
2023/08/31 06:59:33;;;;;;;10.88;6.57;;;;;;;11.72;100.00;100891.34;5092507;28;20020;-82
2023/08/31 07:01:58;;;;;;;8.67;6.10;;;;;;;11.78;100.00;100887.59;5082483;28;20032;-83
2023/08/31 07:04:24;;;;;;;10.60;6.33;;;;;;;11.87;100.00;100893.25;5079491;28;20054;-86
2023/08/31 07:06:49;;;;;;;11.40;6.75;;;;;;;11.97;100.00;100889.78;5072112;28;20021;-84
2023/08/31 07:09:14;;;;;;;12.27;6.73;;;;;;;12.07;100.00;100903.28;5071913;28;20040;-85
2023/08/31 07:11:40;;;;;;;11.20;6.40;;;;;;;12.15;100.00;100907.31;5073644;28;20028;-85
2023/08/31 07:14:05;;;;;;;11.17;5.93;;;;;;;12.24;100.00;100916.44;5073832;28;20036;-84
2023/08/31 07:16:30;;;;;;;13.00;6.33;;;;;;;12.32;100.00;100912.47;5072955;28;20021;-84
2023/08/31 07:18:55;;;;;;;14.13;6.43;;;;;;;12.42;100.00;100907.06;5072690;28;20017;-84
2023/08/31 07:21:22;;;;;;;8.88;5.90;;;;;;;12.48;100.00;100913.25;5076469;28;20028;-84
2023/08/31 07:23:48;;;;;;;10.67;6.17;;;;;;;12.55;100.00;100908.44;5074615;28;20027;-84
2023/08/31 07:26:13;;;;;;;8.93;5.80;;;;;;;12.61;100.00;100903.84;5077014;28;20283;-86
2023/08/31 07:28:39;;;;;;;13.18;6.05;;;;;;;12.69;100.00;100919.44;5080392;28;20108;-86
2023/08/31 07:31:06;;;;;;;12.30;5.93;;;;;;;12.76;100.00;100905.75;5082232;28;20023;-84
2023/08/31 07:33:32;;;;;;;9.82;6.35;;;;;;;12.87;100.00;100914.59;5097175;28;20052;-85
2023/08/31 07:35:58;;;;;;;11.68;6.03;;;;;;;12.96;100.00;100910.28;5087299;28;20055;-85
2023/08/31 07:38:24;;;;;;;9.30;5.50;;;;;;;13.06;100.00;100920.22;5082212;28;20070;-84
2023/08/31 07:40:49;;;;;;;8.50;5.63;;;;;;;13.16;100.00;100919.38;5093151;28;20832;-85
2023/08/31 07:43:14;;;;;;;11.00;5.93;;;;;;;13.28;100.00;100919.09;5092821;28;20035;-85
2023/08/31 07:45:40;;;;;;;9.87;5.30;;;;;;;13.31;100.00;100908.56;5087496;28;20067;-85
2023/08/31 07:48:06;;;;;;;10.20;6.20;;;;;;;13.43;100.00;100920.94;5085604;28;20525;-85
2023/08/31 07:50:32;;;;;;;8.60;5.20;;;;;;;13.47;100.00;100906.66;5092103;28;20052;-85
2023/08/31 07:52:57;;;;;;;6.82;4.85;;;;;;;13.61;100.00;100925.72;5088669;28;20782;-86
2023/08/31 07:55:23;;;;;;;9.37;5.20;;;;;;;13.70;100.00;100925.94;5074593;28;20024;-86
2023/08/31 07:57:48;;;;;;;10.10;5.17;;;;;;;13.79;100.00;100928.88;5071854;28;20097;-84
2023/08/31 08:00:14;;;;;;;12.90;5.30;;;;;;;13.88;100.00;100921.81;5074485;28;20063;-86
2023/08/31 08:02:40;;;;;;;8.43;5.17;;;;;;;13.95;100.00;100932.28;5081865;28;20304;-86
2023/08/31 08:05:06;;;;;;;11.27;5.10;;;;;;;14.05;100.00;100926.88;5091819;28;20413;-87
2023/08/31 08:07:31;;;;;;;10.20;4.97;;;;;;;14.13;100.00;100938.94;5089440;28;20063;-86
2023/08/31 08:09:57;;;;;;;9.13;5.00;;;;;;;14.16;100.00;100932.97;5087264;28;20286;-86
2023/08/31 08:12:23;;;;;;;9.30;4.67;;;;;;;14.28;100.00;100946.09;5089799;28;20632;-86
2023/08/31 08:14:48;;;;;;;8.43;5.13;;;;;;;14.33;100.00;100943.38;5088164;28;20036;-86
2023/08/31 08:17:14;;;;;;;9.93;4.43;;;;;;;14.48;100.00;100949.75;5086839;28;20054;-87
2023/08/31 08:19:39;;;;;;;14.53;5.80;;;;;;;14.55;100.00;100942.16;5088852;28;20114;-86
2023/08/31 08:22:04;;;;;;;12.25;5.15;;;;;;;14.60;100.00;100925.94;5086483;28;20025;-85
2023/08/31 08:24:29;;;;;;;8.50;4.80;;;;;;;14.72;100.00;100933.66;5088829;28;20043;-85
2023/08/31 08:26:55;;;;;;;12.37;5.50;;;;;;;14.83;100.00;100940.59;5085611;28;20035;-85
2023/08/31 08:29:20;;;;;;;11.87;5.20;;;;;;;14.96;100.00;100941.84;5089600;28;20098;-85
2023/08/31 08:31:45;;;;;;;9.93;5.50;;;;;;;15.11;100.00;100946.25;5090062;28;20046;-86
2023/08/31 08:34:11;;;;;;;9.40;5.23;;;;;;;15.33;100.00;100953.06;5088958;28;20040;-86
2023/08/31 08:36:36;;;;;;;12.20;5.63;;;;;;;15.45;100.00;100952.66;5090760;28;20463;-85
2023/08/31 08:39:01;;;;;;;7.07;4.90;;;;;;;15.52;100.00;100945.00;5092703;28;20020;-86
2023/08/31 08:41:29;;;;;;;12.40;5.83;;;;;;;15.66;100.00;100957.81;5091521;28;20019;-85
2023/08/31 08:44:01;;;;;;;10.65;5.43;;;;;;;15.66;100.00;100949.72;5079158;28;20039;-85
2023/08/31 08:46:27;;;;;;;10.25;5.20;;;;;;;15.83;100.00;100951.91;5092986;28;20032;-85
2023/08/31 08:48:54;;;;;;;10.93;4.90;;;;;;;15.95;100.00;100965.03;5085621;28;21481;-87
2023/08/31 08:51:21;;;;;;;9.23;6.10;;;;;;;16.08;100.00;100958.13;5075528;28;20295;-87
2023/08/31 08:53:47;;;;;;;12.13;4.93;;;;;;;16.39;100.00;100966.59;5086605;28;20097;-87
2023/08/31 08:56:13;;;;;;;9.25;5.28;;;;;;;16.60;100.00;100977.88;5077541;28;20062;-87
2023/08/31 08:58:38;;;;;;;11.20;6.03;;;;;;;16.68;100.00;100956.69;5068805;28;20071;-86
2023/08/31 09:01:07;;;;;;;9.60;5.10;;;;;;;16.95;100.00;100972.22;5070458;28;20032;-86
2023/08/31 09:03:34;;;;;;;8.52;5.03;;;;;;;17.15;100.00;100976.44;5086177;28;20428;-87
2023/08/31 09:06:03;;;;;;;10.33;5.27;;;;;;;17.39;100.00;100975.47;5073763;28;20040;-86
2023/08/31 09:08:29;;;;;;;9.67;5.27;;;;;;;17.46;100.00;100977.78;5074376;28;20533;-87
2023/08/31 09:10:58;;;;;;;9.90;4.72;;;;;;;17.22;100.00;100976.06;5086965;28;20024;-86
2023/08/31 09:13:30;;;;;;;7.05;4.25;;;;;;;16.97;100.00;100978.13;5077104;28;20032;-85
2023/08/31 09:15:58;;;;;;;9.65;4.55;;;;;;;16.81;100.00;100970.22;5078524;28;20020;-84
2023/08/31 09:18:32;;;;;;;8.73;4.53;;;;;;;16.93;100.00;100979.81;5080861;28;20032;-86
2023/08/31 09:20:57;;;;;;;6.93;4.25;;;;;;;17.18;100.00;100977.75;5071198;28;20024;-86
2023/08/31 09:23:23;;;;;;;10.17;4.90;;;;;;;17.37;100.00;100977.69;5070219;28;20045;-86
2023/08/31 09:25:53;;;;;;;11.02;5.22;;;;;;;17.50;100.00;100984.22;5070339;28;20480;-86
2023/08/31 09:28:23;;;;;;;8.13;4.55;;;;;;;17.61;100.00;100982.91;5073048;28;20093;-87
2023/08/31 09:30:50;;;;;;;7.40;4.50;;;;;;;17.64;100.00;100974.16;5080548;28;20047;-87
2023/08/31 09:33:20;;;;;;;8.17;4.03;;;;;;;17.80;100.00;100987.41;5074972;28;20024;-87
2023/08/31 09:35:56;;;;;;;6.13;3.42;;;;;;;17.87;100.00;100990.53;5069044;28;20044;-86
2023/08/31 09:38:21;;;;;;;6.78;3.30;;;;;;;17.87;100.00;100985.09;5083599;28;20043;-86
2023/08/31 09:40:47;;;;;;;5.53;3.30;;;;;;;17.96;100.00;100996.81;5082680;28;20028;-86
2023/08/31 09:43:19;;;;;;;5.95;3.28;;;;;;;18.09;100.00;100992.50;5077543;28;20113;-86
2023/08/31 09:45:45;;;;;;;6.38;3.10;;;;;;;18.10;100.00;100987.88;5074492;28;20020;-86
2023/08/31 09:48:11;;;;;;;4.70;2.70;;;;;;;18.09;100.00;100992.50;5071801;28;20108;-86
2023/08/31 09:50:38;;;;;;;8.25;2.72;;;;;;;18.09;100.00;100988.97;5086012;28;20028;-83
2023/08/31 09:53:05;;;;;;;7.20;2.78;;;;;;;18.17;100.00;100999.13;5089004;28;20035;-84
2023/08/31 09:55:35;;;;;;;7.83;3.93;;;;;;;18.29;100.00;100995.88;5081425;28;20424;-82
2023/08/31 09:58:02;;;;;;;8.07;4.07;;;;;;;18.46;100.00;100984.34;5076008;28;20053;-83
2023/08/31 10:00:29;;;;;;;8.02;3.58;;;;;;;18.82;100.00;100985.41;5087797;28;20103;-85
2023/08/31 10:02:57;;;;;;;5.60;3.15;;;;;;;19.35;99.28;101005.53;5077493;28;20373;-84
2023/08/31 10:05:24;;;;;;;7.72;3.08;;;;;;;19.59;96.97;101009.75;5075009;28;20024;-85
2023/08/31 10:07:50;;;;;;;5.47;2.83;;;;;;;19.56;96.44;101003.03;5085347;28;20035;-84
2023/08/31 10:10:15;;;;;;;8.15;3.65;;;;;;;19.74;96.13;101009.31;5088388;28;20020;-84
2023/08/31 10:12:42;;;;;;;6.40;2.60;;;;;;;19.68;91.50;101007.88;5084096;28;20032;-84
2023/08/31 10:15:09;;;;;;;6.78;3.05;;;;;;;19.42;91.00;100997.72;5077167;28;20123;-84
2023/08/31 10:17:36;;;;;;;8.15;3.00;;;;;;;19.43;91.19;100995.81;5069063;28;20083;-86
2023/08/31 10:20:02;;;;;;;6.40;3.00;;;;;;;19.41;92.39;101001.53;5074364;28;20634;-85
2023/08/31 10:22:29;;;;;;;5.85;3.33;;;;;;;19.21;91.33;100995.53;5082833;28;20523;-85
2023/08/31 10:25:06;;;;;;;6.73;2.97;;;;;;;19.24;94.51;100990.59;5090296;28;20038;-84
2023/08/31 10:27:46;;;;;;;5.97;2.60;;;;;;;19.29;91.92;100998.63;5082298;28;20298;-85
2023/08/31 10:30:21;;;;;;;6.60;2.30;;;;;;;19.25;88.54;100994.94;5093140;28;20039;-86
2023/08/31 10:33:01;;;;;;;5.18;2.33;;;;;;;19.16;87.36;100984.03;5083519;28;20429;-85
2023/08/31 10:35:41;;;;;;;7.82;2.38;;;;;;;19.06;89.99;100990.53;5084461;28;20028;-86
2023/08/31 10:38:32;;;;;;;5.20;2.20;;;;;;;18.88;89.38;100990.41;5094484;28;20024;-87
2023/08/31 10:41:06;;;;;;;8.00;2.30;;;;;;;18.69;88.89;100989.78;5091803;28;20032;-86
2023/08/31 10:43:45;;;;;;;5.93;2.27;;;;;;;18.67;91.18;100994.72;5080810;28;20809;-85
2023/08/31 10:46:28;;;;;;;4.83;2.63;;;;;;;18.92;93.71;100988.66;5090817;28;20290;-84
2023/08/31 10:49:14;;;;;;;6.57;2.38;;;;;;;19.07;87.79;100973.13;5084596;28;20032;-85
2023/08/31 10:51:41;;;;;;;4.70;2.42;;;;;;;19.34;85.87;100979.47;5082399;28;20048;-87
2023/08/31 10:54:20;;;;;;;6.32;2.78;;;;;;;19.54;85.07;100978.09;5085604;28;20020;-83
2023/08/31 10:57:00;;;;;;;5.05;2.40;;;;;;;19.74;82.80;100982.13;5072963;28;20025;-85
2023/08/31 10:59:40;;;;;;;6.97;2.13;;;;;;;19.83;77.05;100974.00;5079451;28;20040;-84
2023/08/31 11:02:06;;;;;;;3.22;1.85;;;;;;;19.91;78.09;100970.53;5074357;28;20100;-85
2023/08/31 11:04:52;;;;;;;5.37;2.50;;;;;;;20.14;80.64;100959.53;5080972;28;20459;-86
2023/08/31 11:07:19;;;;;;;3.60;1.92;;;;;;;20.31;76.42;100961.44;5084553;28;20024;-84
2023/08/31 11:09:46;;;;;;;4.63;2.25;;;;;;;20.56;77.59;100962.53;5074043;28;20041;-86
2023/08/31 11:12:13;;;;;;;4.90;1.90;;;;;;;20.84;71.63;100962.19;5088477;28;20020;-86
2023/08/31 11:14:39;;;;;;;6.35;2.13;;;;;;;21.16;68.87;100973.63;5094630;28;20016;-85