Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032520;28;20519;-88
2022/10/26 00:02:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031242;28;20032;-87
2022/10/26 00:05:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032219;28;20447;-86
2022/10/26 00:07:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031883;28;20022;-87
2022/10/26 00:10:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032122;28;20552;-88
2022/10/26 00:12:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5014480;28;20393;-87
2022/10/26 00:14:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5024261;28;20022;-86
2022/10/26 00:17:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012503;28;20029;-87
2022/10/26 00:19:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4994441;28;20045;-87
2022/10/26 00:22:14;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5008427;28;20026;-88
2022/10/26 00:24:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012211;28;20528;-87
2022/10/26 00:27:05;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5012531;28;20034;-87
2022/10/26 00:29:31;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5012117;28;20394;-87
2022/10/26 00:31:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4994581;28;20480;-87
2022/10/26 00:34:22;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4994692;28;20037;-87
2022/10/26 00:36:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5012132;28;20362;-86
2022/10/26 00:39:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014281;28;20109;-87
2022/10/26 00:41:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5030837;28;20150;-87
2022/10/26 00:44:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032098;28;20396;-87
2022/10/26 00:47:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032136;28;20037;-87
2022/10/26 00:49:56;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5031850;28;20033;-87
2022/10/26 00:52:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5013675;28;20132;-86
2022/10/26 00:54:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032014;28;20049;-87
2022/10/26 00:57:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031843;28;20053;-87
2022/10/26 00:59:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5014137;28;20037;-87
2022/10/26 01:02:10;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5024076;28;20064;-87
2022/10/26 01:04:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5011377;28;20034;-87
2022/10/26 01:07:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5011998;28;20036;-87
2022/10/26 01:09:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4997889;28;20029;-87
2022/10/26 01:11:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015534;28;20397;-87
2022/10/26 01:14:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5015511;28;20041;-87
2022/10/26 01:17:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5016001;28;20100;-87
2022/10/26 01:20:01;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4997540;28;20030;-87
2022/10/26 01:22:36;;;;;;;;;;;17.00;99.90;;;;;;5014641;28;20544;-87
2022/10/26 01:25:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5015459;28;19905;-87
2022/10/26 01:28:06;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4997513;28;20088;-86
2022/10/26 01:30:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5015465;28;20018;-87
2022/10/26 01:33:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4997801;28;20026;-87
2022/10/26 01:36:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5014941;28;20018;-86
2022/10/26 01:38:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5014927;28;20145;-87
2022/10/26 01:41:36;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015026;28;20547;-86
2022/10/26 01:44:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035037;28;20032;-87
2022/10/26 01:46:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034937;28;20072;-87
2022/10/26 01:49:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034831;28;20029;-87
2022/10/26 01:51:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034340;28;20024;-86
2022/10/26 01:54:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034637;28;20084;-86
2022/10/26 01:56:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034621;28;20057;-86
2022/10/26 01:59:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034830;28;20083;-87
2022/10/26 02:02:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034735;28;20104;-87
2022/10/26 02:05:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033891;28;20029;-86
2022/10/26 02:07:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034154;28;20029;-86
2022/10/26 02:10:17;;;;;;;;;;;15.70;99.90;;;;;;5034929;28;20029;-87
2022/10/26 02:12:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034446;28;19905;-87
2022/10/26 02:15:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5024213;28;20026;-87
2022/10/26 02:17:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014226;28;20022;-86
2022/10/26 02:20:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013519;28;20022;-86
2022/10/26 02:23:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4992660;28;20401;-87
2022/10/26 02:25:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4994291;28;20090;-86
2022/10/26 02:28:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994784;28;20553;-87
2022/10/26 02:30:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4995070;28;20493;-87
2022/10/26 02:33:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994780;28;20104;-87
2022/10/26 02:35:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4994214;28;20106;-86
2022/10/26 02:38:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4994422;28;20030;-86
2022/10/26 02:40:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5021820;28;20519;-87
2022/10/26 02:43:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5027917;28;20037;-87
2022/10/26 02:45:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013971;28;20036;-86
2022/10/26 02:48:01;;;;;;;;;;;15.20;99.90;;;;;;5014253;28;20288;-87
2022/10/26 02:50:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013912;28;19905;-87
2022/10/26 02:53:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014171;28;20077;-87
2022/10/26 02:55:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013363;28;20046;-87
2022/10/26 02:58:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013576;28;20026;-87
2022/10/26 03:00:50;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013517;28;20486;-87
2022/10/26 03:03:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5013879;28;20064;-87
2022/10/26 03:05:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012874;28;20034;-87
2022/10/26 03:08:09;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5013718;28;20113;-87
2022/10/26 03:10:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013558;28;20037;-86
2022/10/26 03:13:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013376;28;20038;-87
2022/10/26 03:15:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4995767;28;20034;-87
2022/10/26 03:17:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013409;28;20440;-87
2022/10/26 03:20:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013913;28;20033;-87
2022/10/26 03:22:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5022540;28;20021;-87
2022/10/26 03:25:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015222;28;20032;-87
2022/10/26 03:27:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032737;28;20026;-87
2022/10/26 03:30:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015145;28;20406;-87
2022/10/26 03:32:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5007380;28;20072;-87
2022/10/26 03:35:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4995366;28;20034;-87
2022/10/26 03:37:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4995200;28;20022;-87
2022/10/26 03:39:51;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012666;28;20084;-87
2022/10/26 03:42:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5028227;28;20053;-87
2022/10/26 03:44:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032931;28;20029;-87
2022/10/26 03:47:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032834;28;20079;-87
2022/10/26 03:49:34;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032342;28;20029;-87
2022/10/26 03:52:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032464;28;20017;-87
2022/10/26 03:54:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032621;28;20040;-87
2022/10/26 03:56:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032891;28;20029;-87
2022/10/26 03:59:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032701;28;20029;-87
2022/10/26 04:01:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5030968;28;20017;-87
2022/10/26 04:04:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032517;28;20499;-87
2022/10/26 04:06:34;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031381;28;20071;-87
2022/10/26 04:09:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5007171;28;20027;-87
2022/10/26 04:11:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4992893;28;20062;-86
2022/10/26 04:13:54;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4992629;28;20409;-87
2022/10/26 04:16:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5011962;28;20025;-87
2022/10/26 04:18:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5011713;28;20033;-88
2022/10/26 04:21:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012075;28;20030;-86
2022/10/26 04:23:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012132;28;20119;-86
2022/10/26 04:26:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012174;28;20029;-87
2022/10/26 04:28:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012267;28;20104;-87
2022/10/26 04:30:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4993879;28;20054;-87
2022/10/26 04:33:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012359;28;20022;-87
2022/10/26 04:35:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5011844;28;20037;-87
2022/10/26 04:38:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5011783;28;20092;-87
2022/10/26 04:40:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4998883;28;20017;-87
2022/10/26 04:43:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033791;28;20032;-87
2022/10/26 04:45:30;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035779;28;20100;-87
2022/10/26 04:48:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035547;28;20040;-87
2022/10/26 04:50:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5018019;28;20017;-86
2022/10/26 04:52:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5036069;28;20555;-87
2022/10/26 04:55:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035908;28;20488;-87
2022/10/26 04:57:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035413;28;20416;-87
2022/10/26 05:00:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5035410;28;20369;-87
2022/10/26 05:02:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5018062;28;20546;-87
2022/10/26 05:05:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034648;28;20056;-87
2022/10/26 05:07:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034426;28;20503;-86
2022/10/26 05:09:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5022739;28;20030;-87
2022/10/26 05:12:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4997450;28;20045;-87
2022/10/26 05:14:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015152;28;20022;-87
2022/10/26 05:17:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4998263;28;20440;-87
2022/10/26 05:19:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015412;28;20030;-86
2022/10/26 05:22:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5007507;28;20030;-87
2022/10/26 05:24:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015248;28;20026;-87
2022/10/26 05:26:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015629;28;20508;-87
2022/10/26 05:29:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4997630;28;20025;-87
2022/10/26 05:31:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015388;28;20167;-87
2022/10/26 05:34:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015278;28;20026;-87
2022/10/26 05:36:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5014824;28;20460;-87
2022/10/26 05:39:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012485;28;20037;-87
2022/10/26 05:41:31;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4995327;28;20074;-87
2022/10/26 05:43:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4995322;28;20486;-87
2022/10/26 05:46:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4995008;28;20033;-87
2022/10/26 05:48:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4995511;28;20503;-87
2022/10/26 05:51:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995316;28;20554;-87
2022/10/26 05:53:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4994500;28;20510;-87
2022/10/26 05:56:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995071;28;20034;-87
2022/10/26 05:58:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5007520;28;20057;-87
2022/10/26 06:01:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5008487;28;20036;-86
2022/10/26 06:04:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5002412;28;20041;-88
2022/10/26 06:07:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5012552;28;20141;-86
2022/10/26 06:09:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5011913;28;20105;-85
2022/10/26 06:12:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5019991;28;20029;-85
2022/10/26 06:14:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5010009;28;20111;-86
2022/10/26 06:17:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5010533;28;20032;-86
2022/10/26 06:20:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009031;28;20029;-85
2022/10/26 06:22:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5017839;28;20044;-85
2022/10/26 06:25:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4995722;28;20030;-85
2022/10/26 06:28:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5016028;28;20507;-84
2022/10/26 06:31:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015056;28;20092;-84
2022/10/26 06:33:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014921;28;20025;-84
2022/10/26 06:36:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015998;28;20018;-85
2022/10/26 06:38:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5007003;28;20048;-85
2022/10/26 06:41:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4979662;28;20034;-84
2022/10/26 06:43:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5012971;28;20388;-85
2022/10/26 06:46:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5024143;28;20041;-84
2022/10/26 06:49:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5004252;28;20025;-84
2022/10/26 06:52:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5010364;28;20040;-84
2022/10/26 06:54:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012748;28;20839;-82
2022/10/26 06:57:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015455;28;20092;-81
2022/10/26 06:59:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5004830;28;20100;-81
2022/10/26 07:02:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4987041;28;20030;-82
2022/10/26 07:04:46;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014266;28;20416;-84
2022/10/26 07:07:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5009054;28;20040;-83
2022/10/26 07:09:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5005007;28;20037;-79
2022/10/26 07:12:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5002422;28;20038;-81
2022/10/26 07:14:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5005755;28;20054;-83
2022/10/26 07:17:02;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5008740;28;20042;-84
2022/10/26 07:19:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4988226;28;20034;-82
2022/10/26 07:22:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016062;28;20104;-80
2022/10/26 07:24:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4988492;28;20026;-81
2022/10/26 07:26:54;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5009551;28;20104;-83
2022/10/26 07:29:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4988917;28;20069;-83
2022/10/26 07:31:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5006333;28;20070;-82
2022/10/26 07:34:16;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5005072;28;20486;-82
2022/10/26 07:36:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011180;28;20160;-82
2022/10/26 07:39:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5009031;28;20112;-83
2022/10/26 07:41:33;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5005897;28;20072;-81
2022/10/26 07:43:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4988177;28;20057;-83
2022/10/26 07:46:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013031;28;20041;-82
2022/10/26 07:48:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5006041;28;20018;-83
2022/10/26 07:51:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5005688;28;20026;-83
2022/10/26 07:53:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4990223;28;20112;-81
2022/10/26 07:56:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5005833;28;20022;-81
2022/10/26 07:58:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012532;28;20420;-82
2022/10/26 08:01:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4988104;28;20062;-80
2022/10/26 08:03:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5008898;28;20084;-84
2022/10/26 08:06:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5006643;28;20038;-84
2022/10/26 08:08:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5013252;28;20121;-85
2022/10/26 08:10:56;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5011514;28;21348;-81
2022/10/26 08:13:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5019140;28;20028;-82
2022/10/26 08:15:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4989283;28;20072;-80
2022/10/26 08:18:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5003684;28;20037;-78
2022/10/26 08:20:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5004804;28;20038;-80
2022/10/26 08:23:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4989651;28;20022;-80
2022/10/26 08:25:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5008944;28;20523;-79
2022/10/26 08:28:01;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5004682;28;20535;-79
2022/10/26 08:30:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5004755;28;20053;-81
2022/10/26 08:33:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5004573;28;20160;-81
2022/10/26 08:35:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5005912;28;20030;-78
2022/10/26 08:37:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5004580;28;20026;-82
2022/10/26 08:40:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5008468;28;20037;-84
2022/10/26 08:43:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5007187;28;20033;-82
2022/10/26 08:45:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5007209;28;20034;-83
2022/10/26 08:48:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5003697;28;20064;-81
2022/10/26 08:50:44;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5012232;28;20033;-81
2022/10/26 08:53:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012314;28;20515;-83
2022/10/26 08:55:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5015858;28;20025;-81
2022/10/26 08:58:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5008523;28;20038;-77
2022/10/26 09:00:54;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5019252;28;21116;-78
2022/10/26 09:03:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5010670;28;20057;-79
2022/10/26 09:05:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4988459;28;20033;-78
2022/10/26 09:08:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5006972;28;20033;-76
2022/10/26 09:11:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5005082;28;20026;-78
2022/10/26 09:14:06;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5005166;28;20029;-79
2022/10/26 09:16:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4985646;28;20149;-79
2022/10/26 09:19:15;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5003226;28;20853;-79
2022/10/26 09:21:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5001490;28;20064;-80
2022/10/26 09:24:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5005466;28;20060;-78
2022/10/26 09:27:18;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013683;28;20535;-82
2022/10/26 09:29:44;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5011892;28;20156;-79
2022/10/26 09:32:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5010476;28;20121;-80
2022/10/26 09:35:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4990175;28;20025;-80
2022/10/26 09:38:02;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5011117;28;20437;-81
2022/10/26 09:40:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5011273;28;20030;-78
2022/10/26 09:43:13;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4988334;28;20164;-82
2022/10/26 09:45:44;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5008998;28;20026;-78
2022/10/26 09:48:12;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5005834;28;20496;-80
2022/10/26 09:50:41;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4995426;28;20025;-79
2022/10/26 09:53:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4985463;28;20042;-79
2022/10/26 09:55:40;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4988912;28;20144;-78
2022/10/26 09:58:09;;;;;;;;;;;20.30;99.90;;;;;;4987467;28;20764;-78
2022/10/26 10:00:37;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4987148;28;19963;-78
2022/10/26 10:03:18;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4993028;28;20151;-79
2022/10/26 10:05:44;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4994701;28;20026;-80
2022/10/26 10:08:09;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4991324;28;20528;-80
2022/10/26 10:10:36;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4988872;28;20803;-78
2022/10/26 10:13:19;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4988582;28;20030;-79
2022/10/26 10:15:52;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4986426;28;20027;-78
2022/10/26 10:18:22;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4992403;28;20569;-79
2022/10/26 10:20:57;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4989399;28;20036;-79
2022/10/26 10:24:01;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4995237;28;20023;-79
2022/10/26 10:26:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4965102;28;20035;-82
2022/10/26 10:28:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4964159;28;20285;-80
2022/10/26 10:31:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4958956;28;20047;-82
2022/10/26 10:33:54;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4960519;28;20451;-79
2022/10/26 10:36:22;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4960974;28;20074;-80
2022/10/26 10:38:50;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4961862;28;20039;-80
2022/10/26 10:41:36;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4963356;28;20046;-79
2022/10/26 10:44:23;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4963563;28;20566;-80
2022/10/26 10:46:49;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4959000;28;20034;-79
2022/10/26 10:49:26;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4964318;28;20035;-80
2022/10/26 10:51:52;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4969610;28;20661;-80
2022/10/26 10:54:31;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4951574;28;20424;-79
2022/10/26 10:57:03;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4976112;28;20038;-80
2022/10/26 10:59:46;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4994263;28;20029;-79
2022/10/26 11:02:31;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4989167;28;20426;-81
2022/10/26 11:05:18;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4988991;28;20572;-81
2022/10/26 11:07:53;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4996338;28;20577;-81
2022/10/26 11:10:22;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4989572;28;20066;-80
2022/10/26 11:13:12;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4985840;28;20448;-79
2022/10/26 11:15:41;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4986649;28;20497;-80
2022/10/26 11:18:15;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4988714;28;20064;-80
2022/10/26 11:20:51;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4984136;28;20019;-78
2022/10/26 11:23:22;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4985395;28;20164;-78
2022/10/26 11:26:28;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4984730;28;20030;-80
2022/10/26 11:29:39;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4984756;28;20046;-79
2022/10/26 11:32:16;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4983013;28;20064;-77
2022/10/26 11:35:04;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4983539;28;20038;-76
2022/10/26 11:37:38;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4986116;28;20033;-77
2022/10/26 11:40:40;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4986866;28;20038;-77
2022/10/26 11:43:23;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4991888;28;20034;-76
2022/10/26 11:46:05;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4992227;28;20034;-76
2022/10/26 11:48:47;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4991591;28;20081;-77
2022/10/26 11:51:32;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4985089;28;20424;-77
2022/10/26 11:54:03;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5003178;28;20048;-77
2022/10/26 11:56:35;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4990118;28;20033;-77
2022/10/26 11:59:01;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5004783;28;20037;-75
2022/10/26 12:01:28;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5006094;28;20034;-77
2022/10/26 12:03:57;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5013173;28;20543;-77
2022/10/26 12:06:27;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5003509;28;20038;-76
2022/10/26 12:09:06;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5015027;28;20026;-77
2022/10/26 12:11:47;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5010552;28;20057;-76
2022/10/26 12:14:22;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5009950;28;20037;-76
2022/10/26 12:16:56;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5011816;28;20029;-78
2022/10/26 12:19:28;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4985250;28;20676;-78
2022/10/26 12:21:54;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5005670;28;20123;-76