Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:17;;;;;;;7.10;4.73;;;1.60;99.90;;;;;;5027450;28;20199;-71
2022/03/07 00:04:44;;;;;;;6.93;4.70;;;1.40;99.90;;;;;;5028701;28;20307;-69
2022/03/07 00:07:10;;;;;;;7.97;4.90;;;1.40;99.90;;;;;;5026574;28;20203;-69
2022/03/07 00:09:37;;;;;;;10.60;5.07;;;1.40;99.90;;;;;;5027532;28;20196;-72
2022/03/07 00:12:04;;;;;;;8.20;5.37;;;1.30;99.90;;;;;;5028916;28;20672;-71
2022/03/07 00:14:31;;;;;;;7.17;4.87;;;1.20;99.90;;;;;;5028808;28;20657;-69
2022/03/07 00:17:00;;;;;;;6.87;4.40;;;1.20;99.90;;;;;;5026718;28;20659;-69
2022/03/07 00:19:29;;;;;;;8.50;4.90;;;1.10;99.90;;;;;;5027826;28;20254;-67
2022/03/07 00:21:55;;;;;;;8.40;4.93;;;1.10;99.90;;;;;;5032427;28;20219;-67
2022/03/07 00:24:22;;;;;;;6.33;4.37;;;1.10;99.90;;;;;;5026504;28;20202;-70
2022/03/07 00:26:49;;;;;;;8.63;5.07;;;1.10;99.90;;;;;;5025501;28;20224;-70
2022/03/07 00:29:17;;;;;;;6.37;4.30;;;1.00;99.90;;;;;;5025710;28;20215;-69
2022/03/07 00:31:45;;;;;;;7.97;4.43;;;0.90;99.90;;;;;;5018964;28;20227;-68
2022/03/07 00:34:12;;;;;;;8.43;4.73;;;0.90;99.90;;;;;;5025793;28;20192;-68
2022/03/07 00:36:39;;;;;;;7.70;4.70;;;0.80;99.90;;;;;;5029159;28;20749;-68
2022/03/07 00:39:06;;;;;;;6.27;3.87;;;0.80;99.90;;;;;;5031035;28;20634;-68
2022/03/07 00:41:33;;;;;;;6.43;4.37;;;0.80;99.90;;;;;;5028562;28;20454;-68
2022/03/07 00:43:59;;;;;;;6.00;3.80;;;0.80;99.90;;;;;;5023949;28;20209;-68
2022/03/07 00:46:26;;;;;;;6.27;3.70;;;0.70;99.90;;;;;;5031278;28;20469;-68
2022/03/07 00:48:53;;;;;;;5.30;4.00;;;0.70;99.90;;;;;;5029258;28;20211;-68
2022/03/07 00:51:19;;;;;;;4.73;3.50;;;0.70;99.90;;;;;;5025135;28;20485;-68
2022/03/07 00:53:47;;;;;;;6.77;3.83;;;0.70;99.90;;;;;;5031367;28;20833;-68
2022/03/07 00:56:14;;;;;;;5.97;3.20;;;0.60;99.90;;;;;;5028028;28;20215;-68
2022/03/07 00:58:41;;;;;;;5.93;3.93;;;0.70;99.90;;;;;;5028230;28;20449;-72
2022/03/07 01:01:08;;;;;;;4.33;3.33;;;0.60;99.90;;;;;;5037557;28;21272;-69
2022/03/07 01:03:35;;;;;;;4.93;3.30;;;0.60;99.90;;;;;;5029132;28;20457;-73
2022/03/07 01:06:02;;;;;;;6.13;3.43;;;0.60;99.90;;;;;;5025507;28;20478;-70
2022/03/07 01:08:29;;;;;;;5.53;3.10;;;0.50;99.90;;;;;;5030006;28;20610;-70
2022/03/07 01:10:55;;;;;;;5.47;3.37;;;0.60;99.90;;;;;;5023916;28;20578;-72
2022/03/07 01:13:22;;;;;;;5.13;3.17;;;0.60;99.90;;;;;;5029390;28;20203;-70
2022/03/07 01:15:49;;;;;;;5.07;3.23;;;0.50;99.90;;;;;;5031087;28;20581;-70
2022/03/07 01:18:17;;;;;;;6.47;3.47;;;0.50;99.90;;;;;;5025137;28;20662;-70
2022/03/07 01:20:44;;;;;;;5.00;3.27;;;0.50;99.90;;;;;;5021374;28;20204;-70
2022/03/07 01:23:11;;;;;;;5.93;2.63;;;0.50;99.90;;;;;;5025629;28;20458;-69
2022/03/07 01:25:37;;;;;;;4.47;3.30;;;0.40;99.90;;;;;;5032407;28;20839;-72
2022/03/07 01:28:04;;;;;;;4.83;3.03;;;0.40;99.90;;;;;;5025949;28;20200;-70
2022/03/07 01:30:31;;;;;;;4.43;2.70;;;0.40;99.90;;;;;;5025193;28;20223;-72
2022/03/07 01:32:58;;;;;;;5.33;3.10;;;0.30;99.90;;;;;;5028822;28;20447;-70
2022/03/07 01:35:25;;;;;;;4.77;3.20;;;0.30;99.90;;;;;;5032100;28;20810;-69
2022/03/07 01:37:52;;;;;;;5.93;3.17;;;0.30;99.90;;;;;;5027888;28;20446;-71
2022/03/07 01:40:19;;;;;;;4.87;2.80;;;0.20;99.90;;;;;;5029420;28;20469;-68
2022/03/07 01:42:45;;;;;;;6.00;3.50;;;0.20;99.90;;;;;;5032129;28;20848;-68
2022/03/07 01:45:18;;;;;;;4.63;3.20;;;0.30;99.90;;;;;;5026202;28;20475;-68
2022/03/07 01:47:46;;;;;;;4.90;3.50;;;0.20;99.90;;;;;;5024238;28;20678;-68
2022/03/07 01:50:15;;;;;;;5.83;3.23;;;0.20;99.90;;;;;;5027275;28;20227;-68
2022/03/07 01:52:44;;;;;;;6.87;3.60;;;0.20;99.90;;;;;;5023307;28;20446;-68
2022/03/07 01:55:12;;;;;;;8.73;4.00;;;0.30;99.90;;;;;;5022112;28;20470;-68
2022/03/07 01:57:40;;;;;;;8.10;3.30;;;0.30;99.90;;;;;;5028635;28;20214;-68
2022/03/07 02:00:10;;;;;;;6.60;3.63;;;0.30;99.90;;;;;;5026082;28;20461;-68
2022/03/07 02:02:37;;;;;;;4.23;2.77;;;0.30;99.90;;;;;;5026200;28;20688;-68
2022/03/07 02:05:05;;;;;;;8.20;4.00;;;0.40;99.90;;;;;;5029280;28;20469;-70
2022/03/07 02:07:31;;;;;;;7.53;4.77;;;0.40;99.90;;;;;;5031091;28;20473;-69
2022/03/07 02:09:59;;;;;;;5.87;3.30;;;0.40;99.90;;;;;;5030654;28;20453;-69
2022/03/07 02:12:26;;;;;;;6.27;3.67;;;0.40;99.90;;;;;;5024504;28;20826;-73
2022/03/07 02:14:52;;;;;;;6.67;3.87;;;0.40;99.90;;;;;;5025113;28;20536;-67
2022/03/07 02:17:19;;;;;;;8.20;4.53;;;0.50;99.90;;;;;;5028312;28;20200;-68
2022/03/07 02:19:46;;;;;;;8.67;4.10;;;0.50;99.90;;;;;;5022244;28;20446;-68
2022/03/07 02:22:15;;;;;;;6.93;4.30;;;0.50;99.90;;;;;;5022400;28;20460;-68
2022/03/07 02:24:43;;;;;;;7.03;4.33;;;0.60;99.90;;;;;;5032180;28;20457;-68
2022/03/07 02:27:12;;;;;;;7.90;4.00;;;0.60;99.90;;;;;;5030301;28;20483;-68
2022/03/07 02:29:39;;;;;;;8.30;4.87;;;0.60;99.90;;;;;;5026710;28;21043;-70
2022/03/07 02:32:06;;;;;;;8.27;4.90;;;0.60;99.90;;;;;;5020415;28;20586;-69
2022/03/07 02:34:33;;;;;;;8.67;4.93;;;0.60;99.90;;;;;;5028273;28;20195;-70
2022/03/07 02:37:00;;;;;;;8.97;4.77;;;0.60;99.90;;;;;;5025263;28;20210;-70
2022/03/07 02:39:27;;;;;;;8.90;4.83;;;0.60;99.90;;;;;;5025648;28;20550;-71
2022/03/07 02:41:55;;;;;;;10.70;4.43;;;0.60;99.90;;;;;;5022916;28;20196;-73
2022/03/07 02:44:23;;;;;;;7.37;4.63;;;0.50;99.90;;;;;;5027501;28;20928;-70
2022/03/07 02:46:50;;;;;;;10.33;5.57;;;0.50;99.90;;;;;;5024640;28;20838;-68
2022/03/07 02:49:17;;;;;;;9.83;4.67;;;0.40;99.90;;;;;;5019087;28;20545;-68
2022/03/07 02:51:44;;;;;;;8.93;5.10;;;0.40;99.90;;;;;;5025899;28;20220;-68
2022/03/07 02:54:10;;;;;;;10.63;5.93;;;0.40;99.90;;;;;;5026571;28;20196;-68
2022/03/07 02:56:37;;;;;;;12.33;6.63;;;0.30;99.90;;;;;;5026613;28;20474;-68
2022/03/07 02:59:04;;;;;;;12.03;6.20;;;0.30;99.90;;;;;;5017705;28;20446;-68
2022/03/07 03:01:31;;;;;;;12.13;6.63;;;0.30;99.90;;;;;;5024156;28;20454;-68
2022/03/07 03:03:58;;;;;;;15.27;6.10;;;0.30;99.90;;;;;;5025144;28;20480;-68
2022/03/07 03:06:25;;;;;;;13.43;6.00;;;0.20;99.90;;;;;;5023864;28;20485;-68
2022/03/07 03:08:52;;;;;;;12.17;5.83;;;0.20;99.90;;;;;;5021631;28;20445;-68
2022/03/07 03:11:19;;;;;;;12.23;6.57;;;0.20;99.90;;;;;;5022293;28;20482;-68
2022/03/07 03:13:45;;;;;;;11.70;5.90;;;0.20;99.90;;;;;;5022455;28;20441;-68
2022/03/07 03:16:13;;;;;;;11.20;6.27;;;0.20;99.90;;;;;;5020816;28;20466;-72
2022/03/07 03:18:39;;;;;;;13.67;7.10;;;0.10;99.90;;;;;;5026157;28;20822;-69
2022/03/07 03:21:06;;;;;;;11.83;6.40;;;0.20;99.90;;;;;;5025299;28;20461;-70
2022/03/07 03:23:33;;;;;;;13.93;6.73;;;0.20;99.90;;;;;;5022950;28;20466;-71
2022/03/07 03:25:59;;;;;;;13.60;6.37;;;0.10;99.90;;;;;;5026615;28;20990;-69
2022/03/07 03:28:26;;;;;;;12.07;5.97;;;0.10;99.90;;;;;;5023609;28;20462;-70
2022/03/07 03:30:55;;;;;;;15.77;7.30;;;0.10;99.90;;;;;;5025244;28;20493;-68
2022/03/07 03:33:22;;;;;;;13.47;6.97;;;0.00;99.90;;;;;;5021453;28;20459;-68
2022/03/07 03:35:48;;;;;;;12.03;6.37;;;0.00;99.90;;;;;;5024738;28;20991;-68
2022/03/07 03:38:15;;;;;;;13.10;6.07;;;0.00;99.90;;;;;;5028232;28;20467;-68
2022/03/07 03:40:42;;;;;;;11.73;6.43;;;0.00;99.90;;;;;;5024690;28;20461;-67
2022/03/07 03:43:09;;;;;;;12.90;6.87;;;0.00;99.90;;;;;;5028328;28;20452;-67
2022/03/07 03:45:36;;;;;;;14.17;7.43;;;0.00;99.90;;;;;;5026627;28;20474;-67
2022/03/07 03:48:03;;;;;;;13.30;6.40;;;0.00;99.90;;;;;;5024373;28;20468;-67
2022/03/07 03:50:30;;;;;;;11.83;6.67;;;0.10;99.90;;;;;;5023835;28;20671;-67
2022/03/07 03:52:57;;;;;;;15.63;7.97;;;0.00;99.90;;;;;;5030083;28;20504;-68
2022/03/07 03:55:24;;;;;;;13.53;7.70;;;0.00;99.90;;;;;;5023590;28;20477;-68
2022/03/07 03:57:51;;;;;;;11.83;6.37;;;0.00;99.90;;;;;;5017423;28;20460;-68
2022/03/07 04:00:18;;;;;;;14.50;7.23;;;-0.10;99.90;;;;;;5027530;28;20446;-68
2022/03/07 04:02:46;;;;;;;14.57;7.93;;;-0.10;99.90;;;;;;5029034;28;20453;-68
2022/03/07 04:05:14;;;;;;;17.50;7.50;;;-0.20;99.90;;;;;;5023516;28;20494;-68
2022/03/07 04:07:41;;;;;;;15.60;7.20;;;-0.20;99.90;;;;;;5023586;28;20831;-68
2022/03/07 04:10:09;;;;;;;16.33;7.53;;;-0.20;99.90;;;;;;5029504;28;20465;-68
2022/03/07 04:12:36;;;;;;;15.33;8.03;;;-0.20;99.90;;;;;;5027807;28;20481;-68
2022/03/07 04:15:05;;;;;;;16.70;7.60;;;-0.30;99.90;;;;;;5020430;28;20476;-68
2022/03/07 04:17:32;;;;;;;14.97;7.27;;;-0.30;99.90;;;;;;5019412;28;20452;-68
2022/03/07 04:19:59;;;;;;;14.43;7.87;;;-0.30;99.90;;;;;;5024103;28;20877;-68
2022/03/07 04:22:25;;;;;;;14.07;6.77;;;-0.30;99.90;;;;;;5027153;28;20456;-68
2022/03/07 04:24:52;;;;;;;16.50;8.60;;;-0.50;99.90;;;;;;5027260;28;20453;-69
2022/03/07 04:27:19;;;;;;;17.57;8.57;;;-0.40;99.90;;;;;;5026434;28;20454;-68
2022/03/07 04:29:46;;;;;;;15.73;6.93;;;-0.40;99.90;;;;;;5029265;28;20460;-68
2022/03/07 04:32:13;;;;;;;12.83;6.87;;;-0.40;99.90;;;;;;5024031;28;20868;-68
2022/03/07 04:34:40;;;;;;;14.83;7.17;;;-0.40;99.90;;;;;;5031927;28;20449;-68
2022/03/07 04:37:07;;;;;;;16.70;9.27;;;-0.50;99.90;;;;;;5028144;28;20455;-68
2022/03/07 04:39:34;;;;;;;17.00;7.37;;;-0.50;99.90;;;;;;5033948;28;20453;-68
2022/03/07 04:42:00;;;;;;;18.10;8.20;;;-0.50;99.90;;;;;;5020048;28;20488;-68
2022/03/07 04:44:27;;;;;;;16.23;7.43;;;-0.50;99.90;;;;;;5026615;28;20464;-68
2022/03/07 04:46:54;;;;;;;15.57;8.20;;;-0.50;99.90;;;;;;5028409;28;20838;-69
2022/03/07 04:49:27;;;;;;;16.90;8.13;;;-0.50;99.90;;;;;;5028279;28;20474;-68
2022/03/07 04:51:58;;;;;;;15.23;6.63;;;-0.50;99.90;;;;;;5025956;28;20489;-68
2022/03/07 04:54:24;;;;;;;13.77;7.27;;;-0.60;99.90;;;;;;5029866;28;20458;-68
2022/03/07 04:56:52;;;;;;;15.67;7.00;;;-0.50;99.90;;;;;;5024909;28;20535;-68
2022/03/07 04:59:18;;;;;;;13.33;7.30;;;-0.50;99.90;;;;;;5029378;28;20799;-68
2022/03/07 05:01:45;;;;;;;17.90;8.33;;;-0.50;99.90;;;;;;5028651;28;20477;-70
2022/03/07 05:04:12;;;;;;;13.87;7.10;;;-0.50;99.90;;;;;;5027935;28;20462;-70
2022/03/07 05:06:38;;;;;;;14.97;6.87;;;-0.50;99.90;;;;;;5025601;28;20484;-69
2022/03/07 05:09:05;;;;;;;16.77;7.07;;;-0.60;99.90;;;;;;5031608;28;20468;-69
2022/03/07 05:11:32;;;;;;;15.53;7.60;;;-0.50;99.90;;;;;;5033048;28;20485;-68
2022/03/07 05:13:58;;;;;;;17.33;8.23;;;-0.50;99.90;;;;;;5026314;28;20451;-68
2022/03/07 05:16:25;;;;;;;18.43;8.30;;;-0.50;99.90;;;;;;5027306;28;20488;-69
2022/03/07 05:18:52;;;;;;;15.63;7.73;;;-0.50;99.90;;;;;;5024869;28;20498;-69
2022/03/07 05:21:18;;;;;;;14.57;7.00;;;-0.60;99.90;;;;;;5025079;28;20458;-68
2022/03/07 05:23:45;;;;;;;14.70;6.83;;;-0.70;99.90;;;;;;5024604;28;20472;-69
2022/03/07 05:26:12;;;;;;;14.43;6.73;;;-0.70;99.90;;;;;;5025543;28;20505;-69
2022/03/07 05:28:38;;;;;;;14.60;7.30;;;-0.60;99.90;;;;;;5032376;28;20828;-70
2022/03/07 05:31:08;;;;;;;16.10;8.50;;;-0.60;99.90;;;;;;5024531;28;20962;-70
2022/03/07 05:33:34;;;;;;;15.93;6.87;;;-0.60;99.90;;;;;;5024273;28;20516;-70
2022/03/07 05:36:01;;;;;;;15.07;8.23;;;-0.70;99.90;;;;;;5023979;28;21040;-73
2022/03/07 05:38:28;;;;;;;15.97;8.23;;;-0.60;99.90;;;;;;5018131;28;20541;-70
2022/03/07 05:40:54;;;;;;;15.50;6.90;;;-0.60;99.90;;;;;;5019902;28;20484;-71
2022/03/07 05:43:21;;;;;;;15.90;8.03;;;-0.70;99.90;;;;;;5028831;28;20458;-69
2022/03/07 05:45:48;;;;;;;15.93;7.83;;;-0.70;99.90;;;;;;5026147;28;20482;-68
2022/03/07 05:48:14;;;;;;;15.90;7.50;;;-0.60;99.90;;;;;;5022814;28;20465;-68
2022/03/07 05:50:41;;;;;;;14.87;7.77;;;-0.50;99.90;;;;;;5026348;28;20458;-69
2022/03/07 05:53:08;;;;;;;14.33;7.40;;;-0.50;99.90;;;;;;5027215;28;20953;-68
2022/03/07 05:55:35;;;;;;;18.27;9.00;;;-0.40;99.90;;;;;;5029598;28;20482;-68
2022/03/07 05:58:02;;;;;;;16.10;7.67;;;-0.40;99.90;;;;;;5028725;28;20466;-68
2022/03/07 06:00:30;;;;;;;18.03;8.77;;;-0.40;99.90;;;;;;5025905;28;20444;-68
2022/03/07 06:02:57;;;;;;;15.23;7.93;;;-0.30;99.90;;;;;;5028055;28;20457;-68
2022/03/07 06:05:24;;;;;;;17.17;8.10;;;-0.30;99.90;;;;;;5021315;28;20882;-68
2022/03/07 06:07:50;;;;;;;18.43;9.13;;;-0.30;99.90;;;;;;5022046;28;20455;-68
2022/03/07 06:10:17;;;;;;;15.63;8.27;;;-0.30;99.90;;;;;;5025039;28;20505;-68
2022/03/07 06:12:44;;;;;;;17.43;7.50;;;-0.30;99.90;;;;;;5020064;28;20494;-69
2022/03/07 06:15:16;;;;;;;16.17;8.23;;;-0.40;99.90;;;;;;5024994;28;20545;-68
2022/03/07 06:17:55;;;;;;;20.23;8.33;;;-0.30;99.90;;;;;;5025863;28;20457;-68
2022/03/07 06:20:24;;;;;;;18.53;9.10;;;-0.20;99.90;;;;;;5022160;28;20972;-68
2022/03/07 06:22:52;;;;;;;15.90;7.50;;;-0.20;99.90;;;;;;5017346;28;20463;-69
2022/03/07 06:25:19;;;;;;;14.33;7.67;;;-0.20;99.90;;;;;;5022099;28;20470;-66
2022/03/07 06:27:46;;;;;;;14.00;7.70;;;-0.20;99.90;;;;;;5025489;28;20443;-65
2022/03/07 06:30:13;;;;;;;13.37;7.33;;;-0.10;99.90;;;;;;5026136;28;20459;-65
2022/03/07 06:32:39;;;;;;;13.33;6.70;;;-0.10;99.90;;;;;;5023918;28;20477;-65
2022/03/07 06:35:12;;;;;;;14.47;6.37;;;-0.10;99.90;;;;;;5023687;28;20947;-67
2022/03/07 06:37:48;;;;;;;15.47;7.60;;;-0.10;99.90;;;;;;5023958;28;20450;-68
2022/03/07 06:40:17;;;;;;;16.70;7.13;;;-0.10;99.90;;;;;;5022477;28;20492;-67
2022/03/07 06:42:46;;;;;;;10.40;5.57;;;0.10;99.90;;;;;;5022988;28;20454;-67
2022/03/07 06:45:16;;;;;;;11.07;5.70;;;0.10;99.90;;;;;;5025707;28;20478;-68
2022/03/07 06:47:44;;;;;;;13.40;6.00;;;0.20;99.90;;;;;;5021290;28;20544;-71
2022/03/07 06:50:12;;;;;;;11.50;6.27;;;0.20;99.90;;;;;;5025139;28;20449;-68
2022/03/07 06:52:39;;;;;;;10.47;5.80;;;0.30;99.90;;;;;;5019503;28;20478;-66
2022/03/07 06:55:06;;;;;;;13.57;6.10;;;0.40;99.90;;;;;;5025937;28;20842;-66
2022/03/07 06:57:33;;;;;;;10.03;6.23;;;0.50;99.90;;;;;;5023481;28;20191;-66
2022/03/07 07:00:00;;;;;;;11.80;6.90;;;0.50;99.90;;;;;;5025855;28;20228;-67
2022/03/07 07:02:27;;;;;;;12.23;6.10;;;0.50;99.90;;;;;;5002828;28;21233;-66
2022/03/07 07:04:54;;;;;;;10.97;6.20;;;0.60;99.90;;;;;;5014719;28;20450;-66
2022/03/07 07:07:20;;;;;;;11.03;6.47;;;0.70;99.90;;;;;;5016433;28;20199;-66
2022/03/07 07:09:47;;;;;;;16.77;6.40;;;0.70;99.90;;;;;;5016103;28;20191;-68
2022/03/07 07:12:14;;;;;;;12.93;6.40;;;0.80;99.90;;;;;;5009968;28;20219;-66
2022/03/07 07:14:40;;;;;;;12.53;6.10;;;0.80;99.90;;;;;;5016668;28;20199;-64
2022/03/07 07:17:07;;;;;;;10.40;6.03;;;0.90;99.90;;;;;;5016437;28;20230;-68
2022/03/07 07:19:34;;;;;;;11.57;6.30;;;0.90;99.90;;;;;;5016269;28;20195;-68
2022/03/07 07:22:01;;;;;;;10.80;6.70;;;1.00;99.90;;;;;;5012401;28;20317;-65
2022/03/07 07:24:27;;;;;;;10.83;5.80;;;1.00;99.90;;;;;;5012030;28;20215;-65
2022/03/07 07:26:54;;;;;;;14.60;6.90;;;1.00;99.90;;;;;;5011874;28;20258;-68
2022/03/07 07:29:22;;;;;;;14.10;6.70;;;1.10;99.90;;;;;;5015822;28;20207;-68
2022/03/07 07:31:51;;;;;;;14.37;6.53;;;1.10;99.90;;;;;;5016944;28;20231;-64
2022/03/07 07:34:19;;;;;;;17.10;6.57;;;1.20;99.90;;;;;;5009963;28;20539;-63
2022/03/07 07:36:47;;;;;;;15.27;6.00;;;1.20;99.90;;;;;;5010764;28;20215;-65
2022/03/07 07:39:15;;;;;;;13.70;6.87;;;1.40;99.90;;;;;;5015645;28;20196;-65
2022/03/07 07:41:42;;;;;;;20.50;6.67;;;1.50;99.90;;;;;;5016653;28;20202;-68
2022/03/07 07:44:08;;;;;;;17.20;6.17;;;1.50;99.90;;;;;;5015268;28;20838;-66
2022/03/07 07:46:35;;;;;;;11.83;6.33;;;1.60;99.90;;;;;;5016222;28;20219;-66
2022/03/07 07:49:02;;;;;;;17.17;7.10;;;1.60;99.90;;;;;;5016269;28;20207;-66
2022/03/07 07:51:29;;;;;;;10.80;6.03;;;1.70;99.90;;;;;;5018168;28;20271;-66
2022/03/07 07:53:55;;;;;;;13.97;6.23;;;1.80;99.90;;;;;;5016891;28;20196;-68
2022/03/07 07:56:22;;;;;;;12.90;6.07;;;1.90;99.90;;;;;;5016433;28;20226;-68
2022/03/07 07:58:49;;;;;;;13.00;6.50;;;2.10;99.90;;;;;;5020768;28;20202;-69
2022/03/07 08:01:16;;;;;;;10.97;6.17;;;2.30;99.90;;;;;;5020287;28;20208;-69
2022/03/07 08:03:43;;;;;;;11.80;5.97;;;2.50;99.90;;;;;;5017507;28;20210;-70
2022/03/07 08:06:10;;;;;;;11.90;5.53;;;2.60;99.90;;;;;;5021501;28;20220;-69
2022/03/07 08:08:37;;;;;;;19.20;5.97;;;2.80;99.90;;;;;;5017502;28;20204;-65
2022/03/07 08:11:04;;;;;;;14.00;5.83;;;3.00;99.90;;;;;;5019706;28;20207;-66
2022/03/07 08:13:31;;;;;;;14.37;6.37;;;3.10;99.90;;;;;;5015487;28;20246;-66
2022/03/07 08:15:57;;;;;;;12.30;6.40;;;3.20;99.90;;;;;;5017222;28;20262;-68
2022/03/07 08:18:24;;;;;;;9.13;5.93;;;3.40;99.90;;;;;;5019857;28;20205;-71
2022/03/07 08:20:51;;;;;;;10.20;5.57;;;3.40;99.90;;;;;;5018781;28;20330;-70
2022/03/07 08:23:18;;;;;;;11.67;5.40;;;3.20;99.90;;;;;;5018327;28;20204;-69
2022/03/07 08:25:45;;;;;;;18.53;5.87;;;3.00;99.90;;;;;;5019950;28;20220;-69
2022/03/07 08:28:12;;;;;;;13.43;6.23;;;2.80;99.90;;;;;;5018185;28;20206;-68
2022/03/07 08:30:39;;;;;;;11.07;6.13;;;2.80;99.90;;;;;;5020672;28;20295;-71
2022/03/07 08:33:06;;;;;;;12.50;6.17;;;2.80;99.90;;;;;;5015938;28;20228;-70
2022/03/07 08:35:32;;;;;;;11.87;5.83;;;2.80;99.90;;;;;;5018843;28;20221;-71
2022/03/07 08:37:59;;;;;;;11.80;6.77;;;2.80;99.90;;;;;;5017020;28;20195;-71
2022/03/07 08:40:26;;;;;;;11.30;5.50;;;2.80;99.90;;;;;;5019623;28;20379;-66
2022/03/07 08:42:54;;;;;;;13.23;6.27;;;2.70;99.90;;;;;;5016481;28;20270;-69
2022/03/07 08:45:22;;;;;;;11.63;6.10;;;2.70;99.90;;;;;;5019930;28;20328;-69
2022/03/07 08:48:05;;;;;;;11.77;6.00;;;2.60;99.90;;;;;;5016639;28;20591;-72
2022/03/07 08:50:32;;;;;;;11.03;5.67;;;2.50;99.90;;;;;;5018879;28;20208;-70
2022/03/07 08:52:58;;;;;;;16.03;5.77;;;2.40;99.90;;;;;;5018207;28;20223;-69
2022/03/07 08:55:25;;;;;;;11.87;6.20;;;2.30;99.90;;;;;;5020169;28;20347;-70
2022/03/07 08:57:52;;;;;;;13.87;6.47;;;2.40;99.90;;;;;;5017948;28;20206;-70
2022/03/07 09:00:19;;;;;;;11.27;5.93;;;2.40;99.90;;;;;;5017936;28;20198;-69
2022/03/07 09:02:47;;;;;;;15.63;5.40;;;2.40;99.90;;;;;;5019473;28;20682;-74
2022/03/07 09:05:14;;;;;;;14.10;5.60;;;2.40;99.90;;;;;;5017029;28;20231;-73
2022/03/07 09:07:41;;;;;;;10.63;5.13;;;2.40;99.90;;;;;;5019728;28;20211;-72
2022/03/07 09:10:08;;;;;;;14.93;5.80;;;2.50;99.90;;;;;;5016978;28;20655;-68
2022/03/07 09:12:35;;;;;;;15.77;6.57;;;2.50;99.90;;;;;;5017413;28;20228;-69
2022/03/07 09:15:05;;;;;;;15.67;6.13;;;2.70;99.90;;;;;;5019937;28;20252;-67
2022/03/07 09:17:32;;;;;;;12.17;5.67;;;2.90;99.90;;;;;;5019010;28;20211;-69
2022/03/07 09:19:59;;;;;;;9.23;6.13;;;3.20;99.90;;;;;;5020609;28;20439;-68
2022/03/07 09:22:30;;;;;;;12.30;5.83;;;3.40;99.90;;;;;;5015641;28;20296;-68
2022/03/07 09:24:57;;;;;;;11.67;6.23;;;3.50;99.90;;;;;;5020670;28;20224;-68
2022/03/07 09:27:23;;;;;;;9.00;5.80;;;3.70;99.90;;;;;;5022475;28;20221;-72
2022/03/07 09:29:50;;;;;;;9.07;5.50;;;3.70;99.90;;;;;;5013173;28;20574;-66
2022/03/07 09:32:17;;;;;;;11.97;5.83;;;3.80;99.90;;;;;;5018957;28;20248;-71
2022/03/07 09:34:44;;;;;;;18.53;6.17;;;3.60;99.90;;;;;;5018115;28;20561;-70
2022/03/07 09:37:11;;;;;;;11.70;5.93;;;3.70;99.90;;;;;;5020085;28;20213;-70
2022/03/07 09:39:38;;;;;;;9.63;5.83;;;3.90;99.90;;;;;;5020597;28;20209;-69
2022/03/07 09:42:06;;;;;;;10.97;6.03;;;4.10;99.90;;;;;;5016542;28;20199;-70
2022/03/07 09:44:33;;;;;;;11.43;6.20;;;4.20;99.90;;;;;;5016662;28;20203;-70
2022/03/07 09:47:02;;;;;;;10.97;6.30;;;4.20;99.90;;;;;;5017340;28;22350;-70
2022/03/07 09:49:30;;;;;;;9.77;6.37;;;4.50;99.90;;;;;;5016751;28;20203;-70
2022/03/07 09:51:57;;;;;;;10.73;6.13;;;4.80;99.90;;;;;;5023292;28;20206;-70
2022/03/07 09:54:24;;;;;;;10.87;6.20;;;5.00;99.90;;;;;;5023005;28;20227;-69
2022/03/07 09:56:52;;;;;;;11.23;6.33;;;5.10;99.90;;;;;;5021703;28;20310;-67
2022/03/07 09:59:21;;;;;;;9.83;6.10;;;5.10;99.90;;;;;;5023669;28;20206;-67
2022/03/07 10:02:01;;;;;;;13.77;6.27;;;5.00;99.90;;;;;;5016965;28;20487;-66
2022/03/07 10:04:38;;;;;;;12.43;6.63;;;4.90;99.90;;;;;;5018325;28;21844;-68
2022/03/07 10:07:05;;;;;;;11.53;6.40;;;4.80;99.90;;;;;;5018058;28;20203;-68
2022/03/07 10:09:32;;;;;;;11.20;6.03;;;4.90;99.90;;;;;;5015417;28;20212;-69
2022/03/07 10:12:00;;;;;;;10.43;6.43;;;5.10;99.90;;;;;;5020131;28;20218;-67
2022/03/07 10:14:45;;;;;;;9.30;6.23;;;5.30;99.90;;;;;;5036118;28;20223;-67
2022/03/07 10:17:26;;;;;;;11.77;5.80;;;5.40;99.90;;;;;;5017322;28;20200;-70
2022/03/07 10:19:55;;;;;;;9.67;6.57;;;5.60;99.90;;;;;;5019096;28;20684;-69
2022/03/07 10:22:25;;;;;;;8.60;5.80;;;5.80;99.90;;;;;;5020359;28;20205;-68
2022/03/07 10:24:59;;;;;;;9.90;5.90;;;6.00;99.90;;;;;;5020433;28;20194;-70
2022/03/07 10:27:28;;;;;;;11.27;6.00;;;6.00;99.90;;;;;;5019713;28;20718;-68
2022/03/07 10:29:55;;;;;;;11.10;6.43;;;5.90;99.90;;;;;;5021289;28;20671;-67
2022/03/07 10:32:22;;;;;;;11.50;6.17;;;5.70;99.90;;;;;;5019685;28;20714;-68
2022/03/07 10:34:49;;;;;;;11.77;6.43;;;5.60;99.90;;;;;;5022206;28;20206;-71
2022/03/07 10:37:16;;;;;;;10.23;6.30;;;5.70;99.90;;;;;;5017074;28;20208;-73
2022/03/07 10:39:47;;;;;;;11.93;6.30;;;5.70;99.90;;;;;;5017179;28;20566;-72
2022/03/07 10:42:18;;;;;;;9.07;5.67;;;5.70;99.90;;;;;;5021339;28;20308;-75
2022/03/07 10:44:46;;;;;;;9.20;5.57;;;5.80;99.90;;;;;;5017026;28;20198;-71
2022/03/07 10:47:16;;;;;;;9.77;6.60;;;5.70;99.90;;;;;;5019927;28;20200;-69
2022/03/07 10:49:55;;;;;;;10.87;6.07;;;5.70;99.90;;;;;;5016936;28;20745;-70
2022/03/07 10:52:23;;;;;;;9.90;6.00;;;5.40;99.90;;;;;;5020093;28;20199;-69
2022/03/07 10:54:50;;;;;;;8.10;5.63;;;5.50;99.90;;;;;;5020078;28;20198;-69
2022/03/07 10:57:19;;;;;;;9.13;5.67;;;5.50;99.90;;;;;;5016502;28;20199;-69
2022/03/07 10:59:46;;;;;;;8.43;5.17;;;5.20;99.90;;;;;;5016446;28;20200;-67
2022/03/07 11:02:16;;;;;;;11.37;5.80;;;5.10;99.90;;;;;;5018491;28;20191;-69
2022/03/07 11:04:48;;;;;;;11.27;6.33;;;5.00;99.90;;;;;;5020660;28;20630;-68
2022/03/07 11:07:15;;;;;;;9.20;6.00;;;4.80;99.90;;;;;;5018920;28;20195;-68
2022/03/07 11:09:42;;;;;;;9.03;5.60;;;4.90;99.90;;;;;;5019816;28;20202;-69
2022/03/07 11:12:13;;;;;;;8.67;5.67;;;5.20;99.90;;;;;;5020265;28;20199;-70
2022/03/07 11:14:41;;;;;;;9.87;6.10;;;5.30;99.90;;;;;;5020430;28;20706;-71
2022/03/07 11:17:17;;;;;;;8.93;5.43;;;5.20;99.90;;;;;;5015761;28;20581;-71
2022/03/07 11:19:46;;;;;;;9.80;5.57;;;5.30;99.90;;;;;;5019505;28;20242;-71
2022/03/07 11:22:15;;;;;;;9.27;5.70;;;5.30;99.90;;;;;;5017002;28;20192;-70
2022/03/07 11:24:43;;;;;;;8.67;5.77;;;5.60;99.90;;;;;;5019353;28;20207;-70
2022/03/07 11:27:10;;;;;;;8.93;5.83;;;5.60;99.90;;;;;;5020329;28;20192;-70
2022/03/07 11:29:41;;;;;;;9.23;6.10;;;5.70;99.90;;;;;;5018837;28;20199;-71
2022/03/07 11:32:10;;;;;;;9.97;5.50;;;5.90;99.90;;;;;;5013740;28;20223;-71
2022/03/07 11:34:38;;;;;;;10.40;5.40;;;6.10;99.90;;;;;;5017939;28;20322;-71
2022/03/07 11:37:18;;;;;;;12.37;5.77;;;6.10;99.90;;;;;;5019662;28;20212;-71
2022/03/07 11:39:46;;;;;;;10.03;6.10;;;6.10;99.90;;;;;;5016709;28;20204;-68
2022/03/07 11:42:16;;;;;;;10.03;5.93;;;6.20;99.90;;;;;;5019133;28;20201;-71
2022/03/07 11:44:44;;;;;;;8.47;5.50;;;6.40;99.90;;;;;;5019700;28;20291;-70
2022/03/07 11:47:13;;;;;;;7.97;5.77;;;6.40;99.90;;;;;;5017630;28;20212;-70
2022/03/07 11:49:43;;;;;;;10.00;5.23;;;6.30;99.90;;;;;;5020128;28;20207;-69
2022/03/07 11:52:15;;;;;;;11.53;6.07;;;5.90;99.90;;;;;;5014980;28;20205;-66
2022/03/07 11:54:59;;;;;;;9.83;5.50;;;5.90;99.90;;;;;;5019019;28;20235;-69
2022/03/07 11:57:35;;;;;;;11.07;6.10;;;5.90;99.90;;;;;;5021479;28;20206;-65
2022/03/07 12:00:22;;;;;;;13.10;5.77;;;5.90;99.90;;;;;;5020135;28;20210;-67
2022/03/07 12:02:53;;;;;;;12.43;5.87;;;6.10;99.90;;;;;;5019063;28;20304;-67
2022/03/07 12:05:25;;;;;;;11.37;6.03;;;6.00;99.90;;;;;;5014383;28;20226;-72
2022/03/07 12:07:53;;;;;;;10.30;6.17;;;6.10;99.90;;;;;;5020605;28;20612;-69
2022/03/07 12:10:20;;;;;;;9.73;5.83;;;6.20;99.90;;;;;;5015398;28;20213;-67
2022/03/07 12:12:46;;;;;;;10.27;6.17;;;6.30;99.90;;;;;;5015352;28;20672;-68
2022/03/07 12:15:45;;;;;;;9.03;6.17;;;6.40;99.90;;;;;;5020239;28;20285;-67
2022/03/07 12:18:12;;;;;;;10.83;6.43;;;6.30;99.90;;;;;;5019838;28;20203;-68
2022/03/07 12:21:08;;;;;;;12.63;5.73;;;6.30;99.90;;;;;;5017625;28;20667;-66
2022/03/07 12:23:35;;;;;;;10.03;6.20;;;6.30;99.90;;;;;;5014342;28;20206;-68
2022/03/07 12:26:09;;;;;;;9.30;5.90;;;6.40;99.90;;;;;;5019042;28;20226;-66
2022/03/07 12:28:40;;;;;;;10.07;6.10;;;6.40;99.90;;;;;;5019181;28;20195;-67
2022/03/07 12:31:08;;;;;;;12.57;6.10;;;6.20;99.90;;;;;;5020569;28;20204;-68
2022/03/07 12:33:35;;;;;;;11.70;6.37;;;6.30;99.90;;;;;;5020032;28;20223;-67
2022/03/07 12:36:25;;;;;;;10.53;6.10;;;6.30;99.90;;;;;;5021506;28;20313;-68
2022/03/07 12:38:54;;;;;;;11.83;6.13;;;6.40;99.90;;;;;;5019578;28;20201;-67
2022/03/07 12:41:29;;;;;;;13.37;5.50;;;6.30;99.90;;;;;;5020645;28;20570;-65
2022/03/07 12:43:56;;;;;;;9.17;5.73;;;6.20;99.90;;;;;;5020291;28;20299;-68
2022/03/07 12:46:23;;;;;;;8.70;5.80;;;6.20;99.90;;;;;;5020671;28;20225;-69
2022/03/07 12:48:53;;;;;;;10.87;6.17;;;6.40;99.90;;;;;;5018544;28;20237;-71
2022/03/07 12:51:21;;;;;;;15.03;6.17;;;6.40;99.90;;;;;;5022447;28;21066;-71
2022/03/07 12:53:52;;;;;;;10.03;6.47;;;6.20;99.90;;;;;;5023886;28;20221;-73