Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:52;;;;;;;;;;;8.00;85.60;;;;;;5049832;28;20287;-76
2022/11/03 00:03:17;;;;;;;;;;;7.80;85.50;;;;;;5039614;28;20352;-74
2022/11/03 00:08:27;;;;;;;;;;;8.00;85.10;;;;;;5031077;28;19944;-73
2022/11/03 00:10:52;;;;;;;;;;;7.90;85.20;;;;;;5023725;28;19909;-74
2022/11/03 00:13:17;;;;;;;;;;;7.90;85.50;;;;;;5025485;28;19964;-73
2022/11/03 00:15:49;;;;;;;;;;;7.90;85.30;;;;;;5029661;28;19955;-73
2022/11/03 00:18:14;;;;;;;;;;;7.80;85.50;;;;;;5028372;28;19945;-75
2022/11/03 00:20:40;;;;;;;;;;;7.90;85.30;;;;;;5025244;28;19913;-73
2022/11/03 00:23:05;;;;;;;;;;;7.90;85.60;;;;;;5021155;28;20361;-73
2022/11/03 00:25:31;;;;;;;;;;;7.80;85.60;;;;;;5034910;28;20042;-73
2022/11/03 00:27:57;;;;;;;;;;;7.80;85.80;;;;;;5026506;28;19959;-73
2022/11/03 00:30:22;;;;;;;;;;;7.90;85.50;;;;;;5021746;28;19974;-73
2022/11/03 00:32:47;;;;;;;;;;;7.80;85.70;;;;;;5027717;28;20457;-74
2022/11/03 00:35:13;;;;;;;;;;;7.80;85.60;;;;;;5028252;28;19931;-75
2022/11/03 00:37:38;;;;;;;;;;;7.80;85.60;;;;;;5020246;28;19909;-73
2022/11/03 00:40:04;;;;;;;;;;;7.80;85.60;;;;;;5031581;28;19913;-73
2022/11/03 00:42:29;;;;;;;;;;;7.80;85.60;;;;;;5028896;28;19909;-75
2022/11/03 00:44:55;;;;;;;;;;;7.80;85.50;;;;;;5021823;28;20380;-71
2022/11/03 00:47:20;;;;;;;;;;;7.80;85.40;;;;;;5026870;28;19909;-73
2022/11/03 00:49:45;;;;;;;;;;;7.90;85.40;;;;;;5029069;28;19920;-71
2022/11/03 00:52:11;;;;;;;;;;;7.90;85.10;;;;;;5030315;28;19920;-72
2022/11/03 00:54:36;;;;;;;;;;;7.90;85.30;;;;;;5028202;28;20356;-71
2022/11/03 00:57:02;;;;;;;;;;;7.90;85.40;;;;;;5029948;28;19913;-73
2022/11/03 00:59:27;;;;;;;;;;;7.90;85.00;;;;;;5029190;28;19924;-72
2022/11/03 01:01:52;;;;;;;;;;;7.90;84.90;;;;;;5025409;28;19916;-72
2022/11/03 01:07:03;;;;;;;;;;;7.90;85.00;;;;;;5028248;28;19928;-72
2022/11/03 01:09:32;;;;;;;;;;;8.00;84.60;;;;;;5024978;28;20095;-72
2022/11/03 01:12:00;;;;;;;;;;;8.00;84.50;;;;;;5026383;28;20337;-72
2022/11/03 01:14:27;;;;;;;;;;;8.00;84.60;;;;;;5012341;28;19905;-72
2022/11/03 01:16:53;;;;;;;;;;;8.00;84.60;;;;;;5022123;28;19960;-72
2022/11/03 01:19:19;;;;;;;;;;;8.00;84.40;;;;;;5016335;28;20028;-72
2022/11/03 01:21:44;;;;;;;;;;;8.00;84.40;;;;;;5024362;28;19924;-72
2022/11/03 01:24:09;;;;;;;;;;;8.00;84.30;;;;;;5032480;28;19951;-75
2022/11/03 01:26:35;;;;;;;;;;;8.00;84.40;;;;;;5030376;28;19948;-72
2022/11/03 01:29:00;;;;;;;;;;;8.10;84.20;;;;;;5025538;28;19996;-77
2022/11/03 01:31:26;;;;;;;;;;;8.10;84.20;;;;;;5020135;28;19913;-72
2022/11/03 01:33:53;;;;;;;;;;;8.10;84.20;;;;;;5026752;28;19920;-73
2022/11/03 01:36:19;;;;;;;;;;;8.10;84.20;;;;;;5021452;28;19909;-72
2022/11/03 01:38:44;;;;;;;;;;;8.10;84.20;;;;;;5032143;28;19967;-73
2022/11/03 01:41:13;;;;;;;;;;;8.10;84.10;;;;;;5031654;28;19917;-75
2022/11/03 01:43:39;;;;;;;;;;;8.20;83.90;;;;;;5031974;28;19913;-75
2022/11/03 01:46:10;;;;;;;;;;;8.10;84.20;;;;;;5026089;28;19924;-72
2022/11/03 01:48:37;;;;;;;;;;;8.20;83.80;;;;;;5025711;28;20381;-72
2022/11/03 01:51:04;;;;;;;;;;;8.30;83.80;;;;;;5026389;28;19917;-72
2022/11/03 01:53:30;;;;;;;;;;;8.20;83.70;;;;;;5020009;28;20245;-72
2022/11/03 01:55:56;;;;;;;;;;;8.20;83.90;;;;;;5029783;28;19909;-72
2022/11/03 01:58:25;;;;;;;;;;;8.20;84.00;;;;;;5026930;28;19917;-71
2022/11/03 02:00:52;;;;;;;;;;;8.20;84.20;;;;;;5017295;28;19913;-73
2022/11/03 02:03:19;;;;;;;;;;;8.20;84.00;;;;;;5027347;28;19956;-73
2022/11/03 02:05:45;;;;;;;;;;;8.20;84.10;;;;;;5029105;28;19909;-72
2022/11/03 02:08:16;;;;;;;;;;;8.10;84.30;;;;;;5025167;28;20376;-72
2022/11/03 02:10:41;;;;;;;;;;;8.20;84.10;;;;;;5024556;28;19921;-75
2022/11/03 02:13:11;;;;;;;;;;;8.20;83.90;;;;;;5024173;28;19909;-75
2022/11/03 02:15:37;;;;;;;;;;;8.20;84.20;;;;;;5029847;28;19917;-74
2022/11/03 02:18:05;;;;;;;;;;;8.20;84.10;;;;;;5028120;28;19919;-72
2022/11/03 02:20:31;;;;;;;;;;;8.20;84.20;;;;;;5034096;28;19952;-73
2022/11/03 02:23:23;;;;;;;;;;;8.20;84.20;;;;;;5030103;28;19944;-72
2022/11/03 02:25:52;;;;;;;;;;;8.20;84.40;;;;;;5001366;28;20326;-75
2022/11/03 02:28:19;;;;;;;;;;;8.20;84.40;;;;;;5030129;28;20326;-74
2022/11/03 02:30:50;;;;;;;;;;;8.20;84.30;;;;;;5015234;28;19913;-78
2022/11/03 02:33:27;;;;;;;;;;;8.20;84.60;;;;;;5034352;28;20005;-74
2022/11/03 02:36:05;;;;;;;;;;;8.30;84.30;;;;;;5017036;28;20241;-72
2022/11/03 02:38:32;;;;;;;;;;;8.40;84.10;;;;;;5034495;28;20356;-72
2022/11/03 02:40:59;;;;;;;;;;;8.40;84.20;;;;;;5046452;28;19965;-75
2022/11/03 02:43:24;;;;;;;;;;;8.40;84.20;;;;;;5033687;28;19905;-72
2022/11/03 02:45:51;;;;;;;;;;;8.50;84.30;;;;;;5022234;28;19932;-71
2022/11/03 02:48:17;;;;;;;;;;;8.50;83.90;;;;;;5031961;28;19913;-74
2022/11/03 02:50:42;;;;;;;;;;;8.60;83.70;;;;;;5034123;28;20245;-72
2022/11/03 02:53:10;;;;;;;;;;;8.50;84.20;;;;;;5025547;28;20049;-72
2022/11/03 02:55:37;;;;;;;;;;;8.50;84.20;;;;;;5034601;28;19909;-74
2022/11/03 02:58:10;;;;;;;;;;;8.50;84.20;;;;;;5031634;28;20012;-72
2022/11/03 03:00:41;;;;;;;;;;;8.50;84.10;;;;;;5031582;28;19909;-72
2022/11/03 03:03:16;;;;;;;;;;;8.40;84.50;;;;;;5022625;28;19909;-72
2022/11/03 03:05:43;;;;;;;;;;;8.40;84.50;;;;;;5031488;28;19923;-73
2022/11/03 03:08:10;;;;;;;;;;;8.40;84.60;;;;;;5029958;28;19917;-72
2022/11/03 03:10:38;;;;;;;;;;;8.30;85.00;;;;;;5023794;28;19928;-72
2022/11/03 03:13:04;;;;;;;;;;;8.30;85.00;;;;;;5020466;28;19905;-72
2022/11/03 03:15:38;;;;;;;;;;;8.20;85.40;;;;;;5032594;28;19913;-72
2022/11/03 03:18:11;;;;;;;;;;;8.20;85.40;;;;;;5019204;28;19920;-72
2022/11/03 03:20:40;;;;;;;;;;;8.30;85.30;;;;;;5024149;28;19967;-72
2022/11/03 03:23:38;;;;;;;;;;;8.20;85.40;;;;;;5031634;28;20296;-72
2022/11/03 03:26:06;;;;;;;;;;;8.20;85.50;;;;;;4983422;28;19971;-73
2022/11/03 03:28:35;;;;;;;;;;;8.20;85.50;;;;;;5021530;28;19996;-73
2022/11/03 03:31:04;;;;;;;;;;;8.10;86.10;;;;;;5022294;28;19968;-73
2022/11/03 03:33:31;;;;;;;;;;;8.10;85.90;;;;;;5027532;28;19983;-72
2022/11/03 03:35:58;;;;;;;;;;;8.20;86.00;;;;;;5031406;28;19913;-72
2022/11/03 03:38:26;;;;;;;;;;;8.10;86.10;;;;;;5031766;28;19913;-72
2022/11/03 03:40:54;;;;;;;;;;;8.20;86.20;;;;;;5031316;28;19927;-72
2022/11/03 03:43:21;;;;;;;;;;;8.20;85.90;;;;;;5029901;28;20675;-72
2022/11/03 03:45:47;;;;;;;;;;;8.30;85.90;;;;;;5030426;28;19916;-76
2022/11/03 03:48:13;;;;;;;;;;;8.30;86.00;;;;;;5030116;28;19913;-75
2022/11/03 03:50:40;;;;;;;;;;;8.20;86.20;;;;;;5025076;28;19916;-72
2022/11/03 03:53:06;;;;;;;;;;;8.30;85.80;;;;;;5029615;28;19908;-71
2022/11/03 03:55:36;;;;;;;;;;;8.40;85.70;;;;;;5026210;28;20389;-73
2022/11/03 03:58:02;;;;;;;;;;;8.50;85.80;;;;;;5026756;28;19940;-73
2022/11/03 04:00:28;;;;;;;;;;;8.50;85.60;;;;;;5029036;28;19959;-72
2022/11/03 04:02:55;;;;;;;;;;;8.30;85.80;;;;;;5029286;28;20020;-72
2022/11/03 04:05:20;;;;;;;;;;;8.40;85.90;;;;;;5028756;28;19955;-72
2022/11/03 04:07:46;;;;;;;;;;;8.40;86.00;;;;;;5029124;28;19924;-72
2022/11/03 04:10:11;;;;;;;;;;;8.40;86.00;;;;;;5029697;28;20348;-73
2022/11/03 04:23:36;;;;;;;;;;;8.40;86.20;;;;;;5030209;28;19924;-75
2022/11/03 04:26:05;;;;;;;;;;;8.40;86.40;;;;;;5020920;28;20389;-73
2022/11/03 04:28:30;;;;;;;;;;;8.40;86.10;;;;;;5022357;28;20359;-72
2022/11/03 04:30:57;;;;;;;;;;;8.50;86.20;;;;;;5025933;28;20294;-71
2022/11/03 04:33:22;;;;;;;;;;;8.50;86.40;;;;;;5027498;28;20450;-72
2022/11/03 04:35:48;;;;;;;;;;;8.40;86.20;;;;;;5031778;28;19905;-71
2022/11/03 04:38:14;;;;;;;;;;;8.40;86.10;;;;;;5026307;28;19915;-73
2022/11/03 04:41:05;;;;;;;;;;;8.40;86.40;;;;;;5031802;28;19920;-79
2022/11/03 04:43:34;;;;;;;;;;;8.50;86.10;;;;;;5025737;28;20332;-73
2022/11/03 04:46:00;;;;;;;;;;;8.50;86.40;;;;;;5030388;28;19915;-74
2022/11/03 04:48:26;;;;;;;;;;;8.40;86.30;;;;;;5031245;28;19913;-72
2022/11/03 04:50:52;;;;;;;;;;;8.50;86.10;;;;;;5027411;28;19914;-73
2022/11/03 04:53:19;;;;;;;;;;;8.50;86.30;;;;;;5029076;28;19987;-72
2022/11/03 04:55:45;;;;;;;;;;;8.60;86.20;;;;;;5030426;28;19909;-72
2022/11/03 04:58:16;;;;;;;;;;;8.60;86.10;;;;;;5030097;28;19909;-73
2022/11/03 05:00:42;;;;;;;;;;;8.50;86.10;;;;;;5026964;28;19921;-75
2022/11/03 05:03:11;;;;;;;;;;;8.50;86.50;;;;;;5030762;28;19918;-72
2022/11/03 05:05:37;;;;;;;;;;;8.50;86.70;;;;;;5028832;28;19913;-72
2022/11/03 05:08:02;;;;;;;;;;;8.50;86.70;;;;;;5036392;28;19966;-72
2022/11/03 05:10:28;;;;;;;;;;;8.50;86.80;;;;;;5022867;28;19909;-72
2022/11/03 05:12:54;;;;;;;;;;;8.50;86.60;;;;;;5021881;28;19932;-73
2022/11/03 05:15:22;;;;;;;;;;;8.60;86.60;;;;;;5031457;28;19916;-72
2022/11/03 05:17:48;;;;;;;;;;;8.60;86.40;;;;;;5029320;28;20007;-72
2022/11/03 05:20:25;;;;;;;;;;;8.50;86.50;;;;;;5023152;28;20440;-73
2022/11/03 05:22:50;;;;;;;;;;;8.40;87.10;;;;;;5031591;28;19960;-72
2022/11/03 05:25:36;;;;;;;;;;;8.60;86.60;;;;;;5027723;28;19913;-72
2022/11/03 05:28:02;;;;;;;;;;;8.60;86.70;;;;;;5031523;28;19909;-73
2022/11/03 05:30:28;;;;;;;;;;;8.50;86.80;;;;;;5022533;28;19926;-69
2022/11/03 05:32:53;;;;;;;;;;;8.50;86.70;;;;;;5009087;28;20011;-68
2022/11/03 05:35:22;;;;;;;;;;;8.50;86.80;;;;;;5012759;28;20384;-68
2022/11/03 05:37:48;;;;;;;;;;;8.50;87.10;;;;;;5008916;28;20332;-70
2022/11/03 05:40:24;;;;;;;;;;;8.40;87.10;;;;;;5012635;28;19923;-68
2022/11/03 05:42:52;;;;;;;;;;;8.40;87.30;;;;;;5008130;28;19925;-70
2022/11/03 05:45:18;;;;;;;;;;;8.50;87.30;;;;;;5029084;28;19909;-68
2022/11/03 05:47:43;;;;;;;;;;;8.40;87.30;;;;;;5009107;28;19906;-68
2022/11/03 05:50:19;;;;;;;;;;;8.60;87.10;;;;;;5004981;28;19916;-68
2022/11/03 05:52:45;;;;;;;;;;;8.60;87.00;;;;;;5013105;28;19913;-68
2022/11/03 05:55:30;;;;;;;;;;;8.50;87.30;;;;;;5033477;28;20012;-68
2022/11/03 05:58:00;;;;;;;;;;;8.50;87.50;;;;;;5030525;28;19916;-69
2022/11/03 06:00:31;;;;;;;;;;;8.60;87.20;;;;;;5013899;28;20372;-68
2022/11/03 06:02:57;;;;;;;;;;;8.70;87.30;;;;;;5030877;28;19913;-68
2022/11/03 06:05:23;;;;;;;;;;;8.60;87.10;;;;;;5009203;28;19917;-69
2022/11/03 06:07:49;;;;;;;;;;;8.70;87.10;;;;;;5014673;28;20365;-69
2022/11/03 06:10:35;;;;;;;;;;;8.80;87.00;;;;;;5033488;28;20345;-67
2022/11/03 06:13:02;;;;;;;;;;;8.70;87.20;;;;;;5036985;28;19905;-70
2022/11/03 06:15:32;;;;;;;;;;;8.70;87.10;;;;;;5042021;28;19916;-68
2022/11/03 06:17:58;;;;;;;;;;;8.70;87.20;;;;;;5032780;28;19955;-68
2022/11/03 06:20:24;;;;;;;;;;;8.60;87.30;;;;;;5029802;28;19917;-67
2022/11/03 06:22:51;;;;;;;;;;;8.80;87.20;;;;;;5031952;28;19919;-68
2022/11/03 06:25:27;;;;;;;;;;;8.80;87.10;;;;;;5025676;28;19914;-72
2022/11/03 06:27:53;;;;;;;;;;;8.80;86.90;;;;;;5038384;28;19936;-68
2022/11/03 06:30:19;;;;;;;;;;;8.80;87.10;;;;;;5023323;28;20353;-69
2022/11/03 06:32:45;;;;;;;;;;;8.80;86.90;;;;;;5017608;28;19915;-67
2022/11/03 06:35:13;;;;;;;;;;;8.90;86.80;;;;;;5028304;28;20016;-70
2022/11/03 06:37:39;;;;;;;;;;;8.80;86.80;;;;;;5025744;28;19921;-67
2022/11/03 06:40:14;;;;;;;;;;;8.80;86.90;;;;;;5030102;28;19913;-68
2022/11/03 06:42:40;;;;;;;;;;;8.90;86.60;;;;;;5026788;28;19952;-67
2022/11/03 06:45:11;;;;;;;;;;;8.90;86.50;;;;;;5031070;28;20375;-67
2022/11/03 06:47:39;;;;;;;;;;;9.00;86.20;;;;;;5024919;28;19909;-68
2022/11/03 06:50:17;;;;;;;;;;;9.00;86.40;;;;;;5031481;28;19959;-67
2022/11/03 06:52:44;;;;;;;;;;;9.00;86.50;;;;;;5030065;28;19913;-68
2022/11/03 06:55:09;;;;;;;;;;;9.00;86.50;;;;;;5033455;28;19928;-67
2022/11/03 06:57:37;;;;;;;;;;;9.00;86.20;;;;;;5024792;28;19910;-67
2022/11/03 07:00:22;;;;;;;;;;;9.10;86.10;;;;;;5027438;28;20435;-68
2022/11/03 07:03:06;;;;;;;;;;;9.10;85.80;;;;;;5032223;28;20416;-67
2022/11/03 07:05:31;;;;;;;;;;;9.10;86.10;;;;;;5033343;28;20296;-69
2022/11/03 07:08:12;;;;;;;;;;;9.20;85.90;;;;;;5030372;28;19917;-68
2022/11/03 07:10:37;;;;;;;;;;;9.20;86.00;;;;;;5031336;28;20382;-67
2022/11/03 07:13:08;;;;;;;;;;;9.20;86.00;;;;;;5024455;28;19944;-68
2022/11/03 07:15:37;;;;;;;;;;;9.30;85.80;;;;;;5032323;28;20272;-68
2022/11/03 07:18:03;;;;;;;;;;;9.40;85.70;;;;;;5024391;28;19940;-68
2022/11/03 07:20:29;;;;;;;;;;;9.40;85.60;;;;;;5032740;28;20318;-67
2022/11/03 07:22:55;;;;;;;;;;;9.50;85.30;;;;;;5044580;28;19987;-67
2022/11/03 07:25:21;;;;;;;;;;;9.50;85.30;;;;;;5054125;28;19904;-68
2022/11/03 07:27:51;;;;;;;;;;;9.60;84.90;;;;;;5035689;28;19963;-69
2022/11/03 07:30:20;;;;;;;;;;;9.60;85.20;;;;;;5028427;28;19917;-68
2022/11/03 07:32:47;;;;;;;;;;;9.70;84.90;;;;;;5030307;28;20405;-67
2022/11/03 07:35:15;;;;;;;;;;;9.70;84.80;;;;;;5027091;28;19927;-68
2022/11/03 07:37:42;;;;;;;;;;;9.70;84.70;;;;;;5051142;28;19913;-72
2022/11/03 07:40:12;;;;;;;;;;;9.80;84.70;;;;;;5026788;28;20400;-67
2022/11/03 07:42:37;;;;;;;;;;;9.70;84.70;;;;;;5027257;28;20132;-68
2022/11/03 07:45:21;;;;;;;;;;;9.70;84.80;;;;;;5028910;28;20431;-68
2022/11/03 07:47:47;;;;;;;;;;;9.80;84.70;;;;;;5029483;28;19909;-69
2022/11/03 07:50:15;;;;;;;;;;;9.80;84.80;;;;;;5035341;28;19924;-68
2022/11/03 07:52:41;;;;;;;;;;;9.80;84.30;;;;;;5029521;28;19917;-68
2022/11/03 07:55:09;;;;;;;;;;;9.80;84.60;;;;;;5033248;28;19916;-68
2022/11/03 07:57:35;;;;;;;;;;;9.80;84.70;;;;;;5027158;28;20276;-68
2022/11/03 08:00:03;;;;;;;;;;;9.90;84.60;;;;;;5033579;28;19905;-68
2022/11/03 08:02:33;;;;;;;;;;;9.90;84.30;;;;;;5026741;28;19917;-67
2022/11/03 08:04:59;;;;;;;;;;;9.90;84.20;;;;;;5026763;28;19912;-67
2022/11/03 08:07:24;;;;;;;;;;;10.00;84.00;;;;;;5028461;28;19917;-72
2022/11/03 08:09:50;;;;;;;;;;;10.00;84.10;;;;;;5031446;28;19959;-68
2022/11/03 08:12:15;;;;;;;;;;;10.00;84.30;;;;;;5031720;28;19916;-69
2022/11/03 08:14:41;;;;;;;;;;;10.10;84.50;;;;;;5027322;28;19917;-68
2022/11/03 08:17:06;;;;;;;;;;;10.10;84.00;;;;;;5027106;28;19910;-67
2022/11/03 08:19:32;;;;;;;;;;;10.10;83.90;;;;;;5030214;28;19908;-68
2022/11/03 08:21:57;;;;;;;;;;;10.10;83.70;;;;;;5030038;28;19909;-69
2022/11/03 08:24:23;;;;;;;;;;;10.20;83.90;;;;;;5028616;28;20422;-67
2022/11/03 08:26:48;;;;;;;;;;;10.20;83.40;;;;;;5024656;28;19905;-68
2022/11/03 08:29:16;;;;;;;;;;;10.30;83.90;;;;;;5022318;28;20400;-67
2022/11/03 08:31:42;;;;;;;;;;;10.30;83.60;;;;;;5025544;28;19913;-69
2022/11/03 08:34:07;;;;;;;;;;;10.40;83.50;;;;;;5024963;28;20034;-68
2022/11/03 08:36:33;;;;;;;;;;;10.30;83.20;;;;;;5028471;28;19916;-68
2022/11/03 08:38:58;;;;;;;;;;;10.40;83.10;;;;;;5041299;28;19996;-67
2022/11/03 08:41:23;;;;;;;;;;;10.40;83.20;;;;;;5031229;28;19912;-70
2022/11/03 08:43:49;;;;;;;;;;;10.40;83.30;;;;;;5030206;28;19913;-67
2022/11/03 08:46:14;;;;;;;;;;;10.40;83.10;;;;;;5028909;28;19999;-68
2022/11/03 08:48:40;;;;;;;;;;;10.50;83.20;;;;;;5024785;28;20011;-67
2022/11/03 08:51:07;;;;;;;;;;;10.50;82.90;;;;;;5031941;28;20000;-68
2022/11/03 08:53:33;;;;;;;;;;;10.60;83.10;;;;;;5029861;28;19905;-68
2022/11/03 08:55:58;;;;;;;;;;;10.70;82.50;;;;;;5026210;28;19909;-68
2022/11/03 08:58:24;;;;;;;;;;;10.80;82.20;;;;;;5027101;28;19909;-68
2022/11/03 09:00:50;;;;;;;;;;;10.90;82.30;;;;;;5031669;28;20010;-68
2022/11/03 09:03:15;;;;;;;;;;;11.00;82.20;;;;;;5029346;28;19920;-69
2022/11/03 09:05:41;;;;;;;;;;;11.10;81.70;;;;;;5030657;28;19916;-68
2022/11/03 09:08:06;;;;;;;;;;;11.10;81.60;;;;;;5029643;28;19960;-68
2022/11/03 09:10:32;;;;;;;;;;;11.30;81.50;;;;;;5012777;28;20002;-69
2022/11/03 09:12:58;;;;;;;;;;;11.30;80.70;;;;;;5011333;28;20375;-68
2022/11/03 09:15:23;;;;;;;;;;;11.50;81.10;;;;;;5003170;28;19917;-68
2022/11/03 09:17:48;;;;;;;;;;;11.70;79.90;;;;;;5012048;28;19913;-68
2022/11/03 09:20:14;;;;;;;;;;;11.80;78.90;;;;;;5021016;28;19913;-67
2022/11/03 09:22:39;;;;;;;;;;;12.00;79.00;;;;;;5008384;28;19916;-68
2022/11/03 09:25:05;;;;;;;;;;;12.10;79.20;;;;;;5025401;28;20415;-68
2022/11/03 09:27:31;;;;;;;;;;;12.30;78.60;;;;;;5030167;28;19905;-68
2022/11/03 09:29:56;;;;;;;;;;;12.40;79.10;;;;;;5022699;28;20776;-68
2022/11/03 09:32:22;;;;;;;;;;;12.50;78.30;;;;;;5029754;28;19920;-69
2022/11/03 09:34:47;;;;;;;;;;;12.50;77.40;;;;;;5012989;28;19912;-68
2022/11/03 09:37:13;;;;;;;;;;;12.50;77.90;;;;;;5011388;28;20328;-69
2022/11/03 09:39:38;;;;;;;;;;;12.60;77.70;;;;;;5001102;28;19920;-68
2022/11/03 09:42:04;;;;;;;;;;;12.70;77.90;;;;;;5016618;28;19909;-68
2022/11/03 09:44:33;;;;;;;;;;;12.80;77.80;;;;;;5015220;28;19959;-69
2022/11/03 09:46:59;;;;;;;;;;;12.80;76.60;;;;;;5008456;28;20256;-67
2022/11/03 09:49:25;;;;;;;;;;;12.80;75.90;;;;;;5024609;28;19916;-72
2022/11/03 09:51:52;;;;;;;;;;;12.80;76.70;;;;;;5030508;28;20337;-68
2022/11/03 09:54:18;;;;;;;;;;;12.80;76.20;;;;;;5032102;28;20333;-68
2022/11/03 09:56:46;;;;;;;;;;;12.90;77.20;;;;;;5016250;28;19988;-68
2022/11/03 09:59:21;;;;;;;;;;;12.90;75.00;;;;;;5012546;28;20024;-68
2022/11/03 10:01:48;;;;;;;;;;;13.00;76.00;;;;;;5010651;28;20259;-68
2022/11/03 10:04:18;;;;;;;;;;;13.10;75.80;;;;;;5007008;28;19917;-67
2022/11/03 10:06:44;;;;;;;;;;;13.20;75.40;;;;;;5002204;28;19909;-68
2022/11/03 10:09:13;;;;;;;;;;;13.20;74.70;;;;;;5013982;28;19932;-67
2022/11/03 10:11:39;;;;;;;;;;;13.20;74.80;;;;;;5009184;28;20265;-68
2022/11/03 10:14:08;;;;;;;;;;;13.40;74.60;;;;;;5009988;28;20273;-68
2022/11/03 10:16:34;;;;;;;;;;;13.60;74.90;;;;;;5012014;28;19933;-68
2022/11/03 10:18:59;;;;;;;;;;;13.70;74.00;;;;;;5027941;28;19951;-67
2022/11/03 10:21:33;;;;;;;;;;;13.80;73.60;;;;;;5027845;28;19914;-69
2022/11/03 10:23:59;;;;;;;;;;;14.00;73.30;;;;;;5010487;28;20366;-68
2022/11/03 10:26:24;;;;;;;;;;;14.00;73.20;;;;;;5011115;28;19943;-70
2022/11/03 10:29:07;;;;;;;;;;;14.10;73.00;;;;;;5025364;28;19913;-68
2022/11/03 10:31:37;;;;;;;;;;;14.10;71.30;;;;;;5022651;28;19908;-68
2022/11/03 10:34:03;;;;;;;;;;;14.40;72.70;;;;;;5035275;28;19909;-70
2022/11/03 10:36:30;;;;;;;;;;;14.30;71.50;;;;;;5034552;28;19928;-68
2022/11/03 10:38:56;;;;;;;;;;;14.40;71.80;;;;;;5009894;28;19936;-68
2022/11/03 10:41:26;;;;;;;;;;;14.30;72.50;;;;;;5029433;28;20357;-69
2022/11/03 10:44:09;;;;;;;;;;;14.30;72.10;;;;;;5033974;28;19960;-69
2022/11/03 10:46:35;;;;;;;;;;;14.20;72.20;;;;;;5033231;28;19905;-68
2022/11/03 10:49:10;;;;;;;;;;;14.30;72.50;;;;;;5017687;28;19909;-69
2022/11/03 10:51:35;;;;;;;;;;;14.40;71.70;;;;;;5012723;28;19999;-69
2022/11/03 10:54:02;;;;;;;;;;;14.50;71.80;;;;;;5030376;28;20011;-68
2022/11/03 10:56:28;;;;;;;;;;;14.40;71.50;;;;;;5027644;28;19913;-70
2022/11/03 10:58:54;;;;;;;;;;;14.30;72.20;;;;;;5031519;28;19912;-69
2022/11/03 11:01:19;;;;;;;;;;;14.40;71.40;;;;;;5010680;28;19919;-70
2022/11/03 11:03:45;;;;;;;;;;;14.60;71.70;;;;;;5029606;28;20366;-68
2022/11/03 11:06:27;;;;;;;;;;;14.70;72.10;;;;;;5027537;28;19910;-69
2022/11/03 11:08:53;;;;;;;;;;;14.80;71.40;;;;;;5024697;28;19921;-68
2022/11/03 11:11:22;;;;;;;;;;;14.60;72.10;;;;;;5032050;28;19916;-68
2022/11/03 11:14:19;;;;;;;;;;;14.80;72.20;;;;;;5030830;28;20188;-68
2022/11/03 11:16:52;;;;;;;;;;;14.70;71.40;;;;;;5030160;28;19909;-68
2022/11/03 11:19:18;;;;;;;;;;;14.70;70.80;;;;;;5026869;28;19913;-68
2022/11/03 11:21:43;;;;;;;;;;;14.70;71.70;;;;;;5027575;28;19956;-68
2022/11/03 11:24:10;;;;;;;;;;;14.80;71.70;;;;;;5031882;28;19944;-70
2022/11/03 11:26:35;;;;;;;;;;;14.80;70.80;;;;;;5030741;28;19967;-69
2022/11/03 11:29:07;;;;;;;;;;;14.90;70.60;;;;;;5029194;28;19909;-71
2022/11/03 11:31:35;;;;;;;;;;;14.90;71.60;;;;;;5025770;28;19905;-68
2022/11/03 11:34:15;;;;;;;;;;;15.00;71.30;;;;;;5030554;28;20003;-68
2022/11/03 11:36:41;;;;;;;;;;;15.00;70.40;;;;;;5031099;28;19916;-68
2022/11/03 11:39:27;;;;;;;;;;;15.00;71.40;;;;;;5030424;28;19913;-68
2022/11/03 11:42:04;;;;;;;;;;;15.20;71.00;;;;;;5016226;28;19916;-69
2022/11/03 11:44:44;;;;;;;;;;;15.00;71.50;;;;;;5032117;28;19905;-68
2022/11/03 11:47:25;;;;;;;;;;;15.00;71.10;;;;;;5024799;28;19916;-69
2022/11/03 11:50:06;;;;;;;;;;;14.90;70.80;;;;;;5026356;28;20034;-69
2022/11/03 11:52:33;;;;;;;;;;;14.70;71.70;;;;;;5025766;28;19916;-69
2022/11/03 11:54:58;;;;;;;;;;;14.60;72.60;;;;;;5026987;28;19905;-69
2022/11/03 11:57:24;;;;;;;;;;;14.60;72.90;;;;;;5021906;28;19927;-68
2022/11/03 11:59:50;;;;;;;;;;;14.50;72.60;;;;;;5023954;28;19964;-68
2022/11/03 12:02:18;;;;;;;;;;;14.50;72.50;;;;;;5031091;28;19955;-68
2022/11/03 12:04:46;;;;;;;;;;;14.40;72.80;;;;;;5020930;28;19927;-68
2022/11/03 12:07:12;;;;;;;;;;;14.60;72.80;;;;;;5039933;28;19921;-68
2022/11/03 12:09:39;;;;;;;;;;;14.60;72.70;;;;;;5016231;28;20364;-69
2022/11/03 12:12:04;;;;;;;;;;;14.60;72.80;;;;;;5012749;28;20320;-68
2022/11/03 12:14:29;;;;;;;;;;;14.60;71.50;;;;;;5025404;28;19906;-68
2022/11/03 12:16:56;;;;;;;;;;;14.50;71.50;;;;;;5017657;28;19910;-69
2022/11/03 12:19:38;;;;;;;;;;;14.50;71.10;;;;;;5014088;28;20881;-68
2022/11/03 12:22:05;;;;;;;;;;;14.50;72.40;;;;;;5027942;28;19948;-69
2022/11/03 12:24:30;;;;;;;;;;;14.50;72.00;;;;;;5015496;28;20356;-69
2022/11/03 12:26:56;;;;;;;;;;;14.50;72.80;;;;;;5032247;28;19959;-69
2022/11/03 12:29:21;;;;;;;;;;;14.50;73.10;;;;;;5006908;28;19913;-69
2022/11/03 12:31:47;;;;;;;;;;;14.30;73.00;;;;;;5008396;28;19915;-68
2022/11/03 12:34:12;;;;;;;;;;;14.10;73.20;;;;;;5006766;28;20111;-68
2022/11/03 12:36:38;;;;;;;;;;;14.00;74.60;;;;;;5011932;28;19909;-69
2022/11/03 12:39:03;;;;;;;;;;;13.70;75.00;;;;;;5008006;28;19913;-70
2022/11/03 12:41:29;;;;;;;;;;;13.80;74.80;;;;;;5013153;28;19920;-69
2022/11/03 12:43:57;;;;;;;;;;;13.80;74.70;;;;;;5031372;28;19909;-68
2022/11/03 12:46:22;;;;;;;;;;;13.80;74.80;;;;;;5013432;28;19909;-69
2022/11/03 12:48:48;;;;;;;;;;;13.70;75.20;;;;;;5028092;28;19920;-69
2022/11/03 12:51:15;;;;;;;;;;;13.80;75.50;;;;;;5026541;28;20396;-68
2022/11/03 12:53:41;;;;;;;;;;;13.90;75.60;;;;;;5017743;28;19916;-69
2022/11/03 12:56:07;;;;;;;;;;;13.90;76.10;;;;;;5008255;28;20040;-69
2022/11/03 12:58:32;;;;;;;;;;;13.90;76.10;;;;;;5027341;28;20004;-69
2022/11/03 13:00:58;;;;;;;;;;;13.80;75.90;;;;;;5014320;28;20031;-70
2022/11/03 13:03:23;;;;;;;;;;;14.00;76.20;;;;;;5013213;28;20035;-69
2022/11/03 13:05:48;;;;;;;;;;;14.00;77.10;;;;;;5008369;28;19968;-70
2022/11/03 13:08:14;;;;;;;;;;;14.00;76.60;;;;;;5026136;28;19939;-70
2022/11/03 13:10:40;;;;;;;;;;;14.00;76.60;;;;;;5022505;28;19968;-72
2022/11/03 13:13:05;;;;;;;;;;;14.00;76.70;;;;;;5024288;28;19913;-70
2022/11/03 13:15:31;;;;;;;;;;;13.80;76.50;;;;;;5022347;28;20270;-70
2022/11/03 13:17:57;;;;;;;;;;;13.70;77.10;;;;;;5001650;28;19917;-68
2022/11/03 13:20:22;;;;;;;;;;;13.70;77.60;;;;;;5003664;28;19921;-71
2022/11/03 13:22:48;;;;;;;;;;;13.70;78.00;;;;;;5008063;28;19992;-68
2022/11/03 13:25:13;;;;;;;;;;;13.60;78.60;;;;;;5023376;28;19988;-68
2022/11/03 13:27:39;;;;;;;;;;;13.50;78.70;;;;;;5004434;28;19920;-69
2022/11/03 13:30:05;;;;;;;;;;;13.40;78.70;;;;;;5002716;28;19916;-69
2022/11/03 13:32:30;;;;;;;;;;;13.10;79.40;;;;;;5019115;28;19909;-69
2022/11/03 13:34:55;;;;;;;;;;;13.10;79.80;;;;;;5006688;28;19917;-69
2022/11/03 13:37:21;;;;;;;;;;;13.10;79.70;;;;;;5001965;28;19940;-72
2022/11/03 13:39:46;;;;;;;;;;;13.00;80.00;;;;;;5026096;28;19917;-69
2022/11/03 13:42:12;;;;;;;;;;;13.00;80.40;;;;;;5008029;28;19917;-69
2022/11/03 13:44:37;;;;;;;;;;;13.00;80.50;;;;;;5004391;28;19916;-70
2022/11/03 13:47:03;;;;;;;;;;;12.90;81.30;;;;;;5016272;28;20616;-69
2022/11/03 13:49:29;;;;;;;;;;;12.90;80.90;;;;;;5021846;28;19917;-69
2022/11/03 13:51:54;;;;;;;;;;;12.80;81.00;;;;;;5006317;28;19917;-70
2022/11/03 13:54:19;;;;;;;;;;;12.80;81.20;;;;;;5023970;28;19917;-70
2022/11/03 13:56:45;;;;;;;;;;;12.80;81.50;;;;;;5029733;28;19927;-69
2022/11/03 13:59:10;;;;;;;;;;;12.80;81.50;;;;;;5030468;28;20012;-68
2022/11/03 14:01:36;;;;;;;;;;;12.80;81.50;;;;;;5012361;28;19924;-70
2022/11/03 14:04:02;;;;;;;;;;;12.70;82.10;;;;;;5022994;28;19913;-70
2022/11/03 14:06:27;;;;;;;;;;;12.60;82.40;;;;;;5027665;28;20314;-69
2022/11/03 14:08:53;;;;;;;;;;;12.60;82.80;;;;;;5027257;28;19917;-69
2022/11/03 14:14:02;;;;;;;;;;;12.60;82.40;;;;;;5035403;28;19916;-70
2022/11/03 14:16:28;;;;;;;;;;;12.60;82.70;;;;;;5029345;28;20263;-69
2022/11/03 14:18:53;;;;;;;;;;;12.60;82.80;;;;;;5032788;28;19909;-69
2022/11/03 14:21:19;;;;;;;;;;;12.60;82.70;;;;;;5029831;28;19909;-69
2022/11/03 14:23:44;;;;;;;;;;;12.60;82.80;;;;;;5032820;28;19913;-69
2022/11/03 14:26:09;;;;;;;;;;;12.60;82.80;;;;;;5037229;28;19947;-69
2022/11/03 14:28:35;;;;;;;;;;;12.60;82.80;;;;;;5029876;28;19912;-69
2022/11/03 14:31:02;;;;;;;;;;;12.60;82.80;;;;;;5026290;28;19909;-69
2022/11/03 14:33:29;;;;;;;;;;;12.50;83.10;;;;;;5032970;28;19904;-69
2022/11/03 14:35:56;;;;;;;;;;;12.60;83.10;;;;;;5037610;28;19905;-68
2022/11/03 14:38:21;;;;;;;;;;;12.60;82.90;;;;;;5034576;28;20342;-70
2022/11/03 14:43:31;;;;;;;;;;;12.60;83.30;;;;;;5033292;28;19916;-68
2022/11/03 14:45:56;;;;;;;;;;;12.50;83.20;;;;;;5030029;28;20440;-68
2022/11/03 14:48:22;;;;;;;;;;;12.50;83.50;;;;;;5028155;28;19909;-69