Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 05:37:31;;;;;;;14.25;11.32;;;22.00;74.90;;;;;;6112890;28;88895;-67
2022/12/28 05:40:33;;;;;;;12.98;11.10;;;21.90;74.90;;;;;;6117583;28;89159;-66
2022/12/28 05:43:35;;;;;;;11.57;10.20;;;22.00;74.90;;;;;;6114224;28;88622;-66
2022/12/28 05:46:37;;;;;;;13.10;10.57;;;22.00;74.80;;;;;;6101934;28;93332;-67
2022/12/28 05:49:39;;;;;;;12.60;10.70;;;22.00;74.70;;;;;;6108236;28;89651;-67
2022/12/28 05:52:43;;;;;;;14.07;10.63;;;22.00;74.70;;;;;;6110227;28;89240;-67
2022/12/28 05:55:45;;;;;;;11.70;10.35;;;22.00;74.60;;;;;;6110929;28;89186;-67
2022/12/28 05:58:53;;;;;;;10.90;9.80;;;22.00;74.60;;;;;;6110155;28;89093;-67
2022/12/28 06:01:55;;;;;;;11.63;10.02;;;22.00;75.40;;;;;;6121852;28;89180;-67
2022/12/28 06:04:57;;;;;;;12.18;10.30;;;22.10;74.70;;;;;;6129900;28;89104;-67
2022/12/28 06:08:01;;;;;;;11.60;10.20;;;22.10;74.70;;;;;;6131855;28;88154;-66
2022/12/28 06:11:04;;;;;;;13.65;10.40;;;22.10;74.60;;;;;;6131520;28;89072;-67
2022/12/28 06:14:06;;;;;;;10.48;9.48;;;22.10;74.50;;;;;;6129940;28;89405;-67
2022/12/28 06:17:08;;;;;;;10.77;9.50;;;22.10;74.50;;;;;;6123231;28;90116;-67
2022/12/28 06:20:11;;;;;;;12.23;9.57;;;22.10;74.50;;;;;;6130452;28;88571;-67
2022/12/28 06:23:15;;;;;;;11.52;9.57;;;22.10;74.50;;;;;;6122837;28;87685;-67
2022/12/28 06:26:20;;;;;;;10.60;9.43;;;22.20;74.60;;;;;;6131010;28;90140;-67
2022/12/28 06:29:22;;;;;;;12.88;9.82;;;22.20;74.50;;;;;;6132194;28;89596;-67
2022/12/28 06:32:24;;;;;;;11.45;9.55;;;22.20;74.50;;;;;;6132391;28;89070;-67
2022/12/28 06:35:26;;;;;;;10.57;9.48;;;22.20;74.50;;;;;;6129267;28;88664;-67
2022/12/28 06:38:31;;;;;;;11.60;9.13;;;22.20;74.50;;;;;;6109743;28;88118;-67
2022/12/28 06:41:33;;;;;;;10.63;9.48;;;22.20;74.50;;;;;;6108380;28;89128;-67
2022/12/28 06:44:35;;;;;;;10.25;8.75;;;22.20;74.50;;;;;;6109592;28;89328;-67
2022/12/28 06:47:38;;;;;;;11.60;8.80;;;22.20;74.50;;;;;;6106961;28;90122;-67
2022/12/28 06:50:40;;;;;;;10.05;9.00;;;22.20;74.50;;;;;;6110382;28;89237;-68
2022/12/28 06:53:45;;;;;;;10.02;8.98;;;22.20;74.50;;;;;;6109739;28;89314;-67
2022/12/28 06:56:47;;;;;;;12.65;9.48;;;22.30;74.70;;;;;;6109478;28;88030;-68
2022/12/28 06:59:49;;;;;;;10.63;9.30;;;22.20;74.50;;;;;;6109662;28;88843;-66
2022/12/28 07:02:57;;;;;;;9.60;8.48;;;22.20;74.60;;;;;;6106871;28;89112;-65
2022/12/28 07:06:00;;;;;;;12.18;9.13;;;22.20;74.70;;;;;;6110846;28;89495;-66
2022/12/28 07:09:06;;;;;;;10.70;8.88;;;22.20;74.70;;;;;;6111780;28;88298;-66
2022/12/28 07:12:08;;;;;;;11.00;8.85;;;22.30;74.70;;;;;;6111559;28;88838;-66
2022/12/28 07:15:11;;;;;;;9.55;8.55;;;22.30;74.70;;;;;;6099621;28;89108;-66
2022/12/28 07:18:13;;;;;;;9.13;8.13;;;22.30;74.80;;;;;;6104427;28;88840;-67
2022/12/28 07:21:19;;;;;;;12.68;7.93;;;22.30;74.80;;;;;;6111598;28;89393;-67
2022/12/28 07:24:22;;;;;;;10.73;8.20;;;22.30;75.10;;;;;;6109499;28;89169;-68
2022/12/28 07:27:24;;;;;;;8.85;7.60;;;22.30;74.90;;;;;;6111027;28;89317;-68
2022/12/28 07:30:27;;;;;;;8.55;7.65;;;22.40;73.60;;;;;;6107945;28;88908;-67
2022/12/28 07:33:29;;;;;;;9.98;7.32;;;22.40;73.60;;;;;;6109700;28;89015;-66
2022/12/28 07:36:32;;;;;;;8.55;7.50;;;22.30;73.80;;;;;;6106922;28;89430;-68
2022/12/28 07:39:36;;;;;;;9.05;7.18;;;22.30;74.00;;;;;;6109141;28;88865;-67
2022/12/28 07:42:38;;;;;;;8.02;7.22;;;22.30;74.30;;;;;;6110051;28;89106;-67
2022/12/28 07:45:40;;;;;;;9.02;7.25;;;22.30;74.40;;;;;;6110598;28;89152;-66
2022/12/28 07:48:43;;;;;;;8.88;7.00;;;22.30;74.50;;;;;;6109492;28;90449;-67
2022/12/28 07:51:45;;;;;;;8.57;7.47;;;22.40;74.70;;;;;;6102394;28;88899;-67
2022/12/28 07:54:49;;;;;;;8.73;7.13;;;22.40;74.70;;;;;;6108838;28;88083;-67
2022/12/28 07:57:52;;;;;;;14.88;9.60;;;22.40;74.80;;;;;;6108990;28;88891;-67
2022/12/28 08:00:54;;;;;;;23.05;14.18;;;22.40;74.90;;;;;;6105702;28;89479;-67
2022/12/28 08:03:59;;;;;;;28.38;18.98;;;22.40;75.20;;;;;;6105510;28;88790;-67
2022/12/28 08:07:01;;;;;;;35.05;21.95;;;22.40;75.20;;;;;;6108116;28;89268;-67
2022/12/28 08:10:05;;;;;;;33.28;22.38;;;22.40;75.40;;;;;;6107637;28;89331;-68
2022/12/28 08:13:07;;;;;;;34.40;22.80;;;22.50;75.40;;;;;;6105651;28;89148;-68
2022/12/28 08:16:11;;;;;;;31.90;21.92;;;22.50;75.50;;;;;;6107767;28;89043;-68
2022/12/28 08:19:13;;;;;;;34.88;22.35;;;22.40;75.40;;;;;;6101468;28;89999;-68
2022/12/28 08:22:15;;;;;;;33.88;21.85;;;22.50;75.50;;;;;;6104635;28;88049;-68
2022/12/28 08:25:19;;;;;;;32.08;21.65;;;22.50;75.60;;;;;;6109600;28;88871;-68
2022/12/28 08:28:21;;;;;;;32.00;21.48;;;22.50;75.70;;;;;;6098949;28;88871;-65
2022/12/28 08:31:26;;;;;;;27.63;17.95;;;22.50;75.70;;;;;;6107938;28;89163;-67
2022/12/28 08:34:28;;;;;;;21.02;14.10;;;22.50;74.50;;;;;;6107802;28;89205;-67
2022/12/28 08:37:30;;;;;;;24.90;13.98;;;22.50;70.90;;;;;;6107446;28;89113;-67
2022/12/28 08:40:33;;;;;;;16.20;11.23;;;22.50;70.80;;;;;;6109203;28;89670;-68
2022/12/28 08:43:35;;;;;;;18.88;12.40;;;22.50;70.70;;;;;;6107354;28;88943;-66
2022/12/28 08:46:39;;;;;;;18.10;12.48;;;22.50;71.00;;;;;;6107081;28;89446;-67
2022/12/28 08:49:43;;;;;;;16.95;10.32;;;22.50;71.90;;;;;;6108254;28;90164;-67
2022/12/28 08:52:45;;;;;;;12.55;9.00;;;22.50;70.80;;;;;;6108363;28;89438;-67
2022/12/28 08:55:48;;;;;;;12.50;9.38;;;22.50;68.70;;;;;;6107748;28;89151;-68
2022/12/28 08:58:51;;;;;;;14.75;9.90;;;22.50;68.80;;;;;;6107570;28;89318;-67
2022/12/28 09:01:53;;;;;;;17.00;9.73;;;22.50;69.60;;;;;;6107564;28;89724;-68
2022/12/28 09:04:55;;;;;;;17.15;9.73;;;22.50;69.90;;;;;;6106057;28;89255;-67
2022/12/28 09:07:57;;;;;;;15.25;9.45;;;22.50;70.20;;;;;;6107268;28;89234;-66
2022/12/28 09:11:02;;;;;;;13.93;9.65;;;22.50;70.50;;;;;;6108433;28;88507;-66
2022/12/28 09:14:05;;;;;;;14.60;9.50;;;22.50;71.00;;;;;;6109400;28;89254;-66
2022/12/28 09:17:08;;;;;;;14.90;9.13;;;22.50;71.10;;;;;;6102279;28;89221;-66
2022/12/28 09:20:11;;;;;;;14.95;9.25;;;22.50;71.30;;;;;;6107804;28;90079;-66
2022/12/28 09:23:13;;;;;;;11.23;8.52;;;22.50;71.50;;;;;;6109358;28;87895;-66
2022/12/28 09:26:18;;;;;;;12.73;9.15;;;22.50;71.60;;;;;;6105245;28;89155;-66
2022/12/28 09:29:20;;;;;;;14.50;8.55;;;22.50;71.70;;;;;;6104011;28;88671;-66
2022/12/28 09:32:22;;;;;;;12.48;8.73;;;22.50;71.80;;;;;;6108864;28;88840;-66
2022/12/28 09:35:25;;;;;;;11.75;8.35;;;22.50;71.90;;;;;;6108356;28;89024;-66
2022/12/28 09:38:27;;;;;;;11.18;7.85;;;22.50;72.00;;;;;;6108853;28;89126;-66
2022/12/28 09:41:32;;;;;;;12.30;8.10;;;22.50;72.10;;;;;;6108760;28;88450;-67
2022/12/28 09:44:48;;;;;;;12.38;8.15;;;22.50;72.20;;;;;;6108958;28;89079;-66
2022/12/28 09:47:54;;;;;;;12.20;8.13;;;22.50;72.30;;;;;;6109231;28;90461;-67
2022/12/28 09:50:57;;;;;;;10.00;7.70;;;22.50;72.30;;;;;;6107737;28;90113;-66
2022/12/28 09:53:59;;;;;;;10.20;7.60;;;22.60;72.40;;;;;;6108005;28;87970;-66
2022/12/28 09:57:03;;;;;;;11.98;7.88;;;22.60;72.50;;;;;;6108707;28;89102;-66
2022/12/28 10:00:08;;;;;;;11.57;7.70;;;22.60;72.50;;;;;;6108379;28;89043;-66
2022/12/28 10:03:15;;;;;;;12.40;7.93;;;22.60;73.50;;;;;;6108880;28;88344;-66
2022/12/28 10:06:24;;;;;;;8.88;6.93;;;22.60;72.70;;;;;;6108873;28;89034;-66
2022/12/28 10:09:29;;;;;;;10.23;7.18;;;22.60;72.70;;;;;;6108271;28;89148;-66
2022/12/28 10:12:33;;;;;;;12.70;7.35;;;22.60;72.80;;;;;;6109947;28;88335;-66
2022/12/28 10:15:35;;;;;;;9.32;6.78;;;22.60;72.80;;;;;;6109240;28;89119;-67
2022/12/28 10:18:37;;;;;;;10.68;7.40;;;22.60;72.80;;;;;;6113280;28;89164;-66
2022/12/28 10:21:39;;;;;;;9.82;7.15;;;22.60;73.00;;;;;;6110951;28;90047;-66
2022/12/28 10:24:42;;;;;;;8.80;6.80;;;22.60;73.00;;;;;;6113087;28;89142;-67
2022/12/28 10:27:46;;;;;;;9.43;6.80;;;22.60;73.00;;;;;;6111159;28;89186;-66
2022/12/28 10:31:02;;;;;;;8.38;6.88;;;22.60;73.00;;;;;;6112302;28;87671;-66
2022/12/28 10:34:15;;;;;;;8.07;6.30;;;22.60;73.00;;;;;;6112194;28;89239;-66
2022/12/28 10:37:19;;;;;;;8.80;6.30;;;22.60;73.10;;;;;;6112206;28;89087;-66
2022/12/28 10:40:26;;;;;;;7.80;6.75;;;22.70;73.20;;;;;;6111906;28;89220;-66
2022/12/28 10:43:32;;;;;;;8.15;6.32;;;22.70;73.10;;;;;;6112316;28;88778;-67
2022/12/28 10:46:35;;;;;;;8.43;6.07;;;22.70;73.10;;;;;;6112049;28;89418;-66
2022/12/28 10:49:38;;;;;;;9.05;6.57;;;22.70;73.20;;;;;;6112665;28;89431;-66
2022/12/28 10:52:41;;;;;;;8.07;5.95;;;22.70;73.20;;;;;;6111336;28;89991;-66
2022/12/28 10:55:43;;;;;;;9.43;6.65;;;22.70;73.30;;;;;;6110615;28;89149;-66
2022/12/28 10:58:48;;;;;;;7.63;6.20;;;22.70;73.30;;;;;;6110897;28;89451;-66
2022/12/28 11:01:50;;;;;;;8.40;5.95;;;22.70;73.30;;;;;;6111726;28;89263;-66
2022/12/28 11:04:54;;;;;;;7.53;6.10;;;22.70;73.30;;;;;;6112019;28;89128;-67
2022/12/28 11:08:05;;;;;;;6.38;5.63;;;22.70;73.30;;;;;;6110978;28;89375;-67
2022/12/28 11:11:15;;;;;;;7.82;5.82;;;22.70;73.30;;;;;;6101662;28;87553;-66
2022/12/28 11:14:28;;;;;;;7.68;5.60;;;22.70;73.40;;;;;;6102187;28;88369;-67
2022/12/28 11:17:36;;;;;;;8.02;5.97;;;22.70;73.40;;;;;;6101464;28;89121;-66
2022/12/28 11:20:42;;;;;;;7.53;5.57;;;22.70;73.40;;;;;;6111370;28;89562;-66
2022/12/28 11:23:44;;;;;;;6.97;5.50;;;22.70;73.50;;;;;;6111237;28;90148;-66
2022/12/28 11:26:49;;;;;;;6.40;5.05;;;22.70;73.50;;;;;;6110563;28;89515;-66
2022/12/28 11:29:54;;;;;;;6.55;5.50;;;22.70;73.50;;;;;;6110615;28;89215;-67
2022/12/28 11:32:59;;;;;;;6.30;5.15;;;22.70;73.60;;;;;;6111514;28;89253;-66
2022/12/28 11:36:02;;;;;;;5.95;5.10;;;22.70;73.70;;;;;;6111037;28;89157;-66
2022/12/28 11:39:32;;;;;;;7.10;5.55;;;22.70;73.80;;;;;;6111197;28;88212;-67
2022/12/28 11:42:55;;;;;;;6.10;4.95;;;22.70;73.80;;;;;;6108147;28;89093;-66
2022/12/28 11:45:59;;;;;;;7.50;5.55;;;22.70;73.80;;;;;;6111693;28;88321;-66
2022/12/28 11:49:04;;;;;;;6.45;5.25;;;22.70;73.80;;;;;;6111043;28;89184;-66
2022/12/28 11:52:43;;;;;;;5.95;4.88;;;22.70;74.00;;;;;;6110212;28;89458;-66
2022/12/28 11:55:55;;;;;;;6.38;5.60;;;22.70;74.00;;;;;;6108691;28;89787;-66
2022/12/28 11:59:19;;;;;;;7.15;5.25;;;22.70;74.10;;;;;;6111036;28;89083;-66
2022/12/28 12:02:40;;;;;;;6.03;4.50;;;22.70;74.10;;;;;;6110244;28;89148;-66
2022/12/28 12:05:51;;;;;;;6.15;4.63;;;22.70;74.20;;;;;;6110521;28;89180;-66
2022/12/28 12:08:53;;;;;;;6.10;4.68;;;22.70;74.20;;;;;;6110520;28;89170;-67
2022/12/28 12:11:57;;;;;;;5.25;4.38;;;22.70;74.20;;;;;;6110627;28;88812;-66
2022/12/28 12:15:09;;;;;;;5.60;4.55;;;22.70;74.20;;;;;;6109389;28;89074;-66
2022/12/28 12:18:20;;;;;;;5.20;4.28;;;22.70;74.20;;;;;;6110961;28;87212;-67
2022/12/28 12:21:32;;;;;;;5.75;4.57;;;22.70;74.20;;;;;;6110008;28;89262;-67
2022/12/28 12:24:41;;;;;;;5.63;4.57;;;22.70;74.20;;;;;;6110404;28;89136;-66
2022/12/28 12:27:47;;;;;;;5.07;4.35;;;22.70;74.20;;;;;;6109406;28;90698;-66
2022/12/28 12:30:50;;;;;;;5.63;4.28;;;22.70;74.20;;;;;;6109376;28;87959;-67
2022/12/28 12:33:59;;;;;;;5.28;4.22;;;22.70;74.20;;;;;;6110216;28;88005;-66
2022/12/28 12:37:31;;;;;;;5.53;4.32;;;22.70;74.30;;;;;;6109641;28;89180;-67
2022/12/28 12:40:54;;;;;;;5.18;4.35;;;22.70;74.40;;;;;;6099296;28;88939;-67
2022/12/28 12:44:10;;;;;;;5.22;4.30;;;22.70;74.40;;;;;;6109854;28;89811;-66
2022/12/28 12:47:54;;;;;;;4.30;3.70;;;22.70;74.40;;;;;;6109530;28;89223;-66
2022/12/28 12:51:13;;;;;;;5.05;3.97;;;22.70;74.40;;;;;;6108688;28;88404;-67
2022/12/28 12:54:31;;;;;;;5.53;4.13;;;22.70;74.40;;;;;;6109340;28;89125;-66
2022/12/28 12:57:43;;;;;;;5.20;4.10;;;22.80;74.40;;;;;;6109705;28;89125;-66
2022/12/28 13:00:58;;;;;;;4.80;4.07;;;22.70;74.40;;;;;;6109189;28;90066;-66
2022/12/28 13:04:07;;;;;;;4.57;3.80;;;22.70;74.40;;;;;;6109932;28;89140;-66
2022/12/28 13:07:20;;;;;;;5.00;3.97;;;22.70;74.40;;;;;;6109402;28;89026;-67
2022/12/28 13:10:27;;;;;;;5.05;4.10;;;22.80;74.50;;;;;;6109360;28;89036;-67
2022/12/28 13:13:33;;;;;;;4.95;3.83;;;22.70;74.50;;;;;;6109798;28;89177;-67
2022/12/28 13:16:35;;;;;;;5.60;4.10;;;22.70;74.50;;;;;;6103437;28;89065;-66
2022/12/28 13:19:37;;;;;;;6.35;4.38;;;22.70;74.50;;;;;;6103953;28;89188;-67
2022/12/28 13:22:46;;;;;;;4.82;3.78;;;22.70;74.50;;;;;;6108623;28;88690;-67
2022/12/28 13:25:51;;;;;;;4.03;3.63;;;22.70;74.50;;;;;;6109279;28;89318;-67
2022/12/28 13:28:58;;;;;;;3.95;3.25;;;22.70;74.50;;;;;;6108886;28;89120;-66
2022/12/28 13:32:00;;;;;;;4.88;3.83;;;22.70;74.50;;;;;;6108895;28;90335;-66
2022/12/28 13:35:02;;;;;;;4.25;3.50;;;22.70;74.50;;;;;;6098807;28;89102;-66
2022/12/28 13:38:13;;;;;;;4.15;3.58;;;22.80;74.60;;;;;;6108774;28;89099;-67
2022/12/28 13:41:23;;;;;;;4.32;3.58;;;22.80;74.60;;;;;;6105368;28;89298;-67
2022/12/28 13:44:46;;;;;;;5.15;3.60;;;22.70;74.50;;;;;;6106558;28;89198;-66
2022/12/28 13:47:51;;;;;;;4.47;3.40;;;22.70;74.30;;;;;;6109746;28;89165;-68
2022/12/28 13:50:53;;;;;;;4.88;3.40;;;22.80;74.50;;;;;;6109050;28;89054;-67
2022/12/28 13:54:01;;;;;;;5.65;3.50;;;22.80;74.60;;;;;;6112205;28;87580;-68
2022/12/28 13:57:03;;;;;;;3.78;3.38;;;22.80;74.50;;;;;;6113842;28;88084;-66
2022/12/28 14:00:07;;;;;;;5.15;3.72;;;22.80;74.60;;;;;;6108083;28;89188;-67
2022/12/28 14:03:11;;;;;;;4.00;3.13;;;22.70;74.50;;;;;;6108710;28;91617;-67
2022/12/28 14:06:15;;;;;;;4.38;3.30;;;22.70;74.70;;;;;;6112506;28;89163;-67
2022/12/28 14:09:21;;;;;;;8.98;3.65;;;22.80;74.70;;;;;;6112850;28;87796;-68
2022/12/28 14:12:23;;;;;;;6.05;3.30;;;22.80;74.70;;;;;;6112638;28;89056;-68
2022/12/28 14:15:26;;;;;;;5.45;3.35;;;22.70;74.70;;;;;;6111500;28;89011;-67
2022/12/28 14:18:29;;;;;;;5.40;3.60;;;22.80;74.80;;;;;;6111101;28;89148;-67
2022/12/28 14:21:34;;;;;;;3.67;3.10;;;22.70;74.80;;;;;;6109916;28;89370;-67
2022/12/28 14:25:01;;;;;;;3.22;2.92;;;22.70;74.80;;;;;;6111423;28;88593;-67
2022/12/28 14:28:05;;;;;;;3.70;3.40;;;22.80;75.00;;;;;;6097351;28;87848;-66
2022/12/28 14:31:09;;;;;;;3.60;3.10;;;22.80;75.00;;;;;;6110030;28;89051;-67
2022/12/28 14:34:23;;;;;;;3.60;3.13;;;22.80;75.00;;;;;;6110778;28;90307;-67
2022/12/28 14:37:28;;;;;;;3.70;2.97;;;22.80;75.20;;;;;;6108587;28;88998;-67
2022/12/28 14:40:35;;;;;;;4.57;3.33;;;22.80;75.20;;;;;;6111264;28;89206;-67
2022/12/28 14:43:37;;;;;;;4.25;3.30;;;22.80;75.20;;;;;;6110406;28;89234;-67
2022/12/28 14:46:41;;;;;;;4.10;3.08;;;22.80;75.30;;;;;;6107493;28;88386;-67
2022/12/28 14:49:44;;;;;;;3.65;3.10;;;22.80;75.30;;;;;;6102062;28;87855;-67
2022/12/28 14:52:48;;;;;;;4.22;2.90;;;22.70;75.40;;;;;;6109384;28;89154;-67
2022/12/28 14:55:59;;;;;;;3.45;3.05;;;22.80;75.50;;;;;;6108282;28;88554;-67
2022/12/28 14:59:02;;;;;;;3.88;2.85;;;22.70;75.40;;;;;;6110764;28;89163;-67
2022/12/28 15:02:04;;;;;;;4.43;3.20;;;22.80;75.50;;;;;;6109821;28;89069;-67
2022/12/28 15:05:35;;;;;;;4.10;3.00;;;22.80;75.50;;;;;;6110365;28;90418;-67
2022/12/28 15:08:37;;;;;;;3.50;2.90;;;22.80;75.50;;;;;;6111965;28;89079;-67
2022/12/28 15:11:41;;;;;;;3.67;3.17;;;22.80;75.40;;;;;;6110305;28;88903;-67
2022/12/28 15:14:43;;;;;;;5.13;3.15;;;22.80;75.50;;;;;;6109776;28;87952;-67
2022/12/28 15:17:46;;;;;;;4.15;3.13;;;22.80;75.50;;;;;;6110542;28;89977;-67
2022/12/28 15:20:48;;;;;;;3.58;3.10;;;22.80;75.40;;;;;;6111143;28;89077;-67
2022/12/28 15:23:51;;;;;;;4.05;3.13;;;22.80;75.40;;;;;;6111223;28;89192;-67
2022/12/28 15:26:54;;;;;;;3.80;3.00;;;22.80;75.40;;;;;;6111893;28;90949;-67
2022/12/28 15:29:56;;;;;;;4.38;3.10;;;22.80;75.40;;;;;;6110100;28;87986;-68
2022/12/28 15:32:59;;;;;;;4.68;2.80;;;22.80;75.60;;;;;;6109773;28;89129;-69
2022/12/28 15:36:05;;;;;;;4.97;3.00;;;22.80;75.80;;;;;;6108946;28;90436;-67
2022/12/28 15:39:07;;;;;;;3.65;2.97;;;22.80;76.10;;;;;;6109949;28;89389;-67
2022/12/28 15:42:10;;;;;;;5.55;3.30;;;22.90;76.10;;;;;;6109878;28;89025;-67
2022/12/28 15:45:13;;;;;;;5.70;3.30;;;22.80;76.10;;;;;;6110252;28;88903;-68
2022/12/28 15:48:15;;;;;;;5.90;3.50;;;22.80;76.10;;;;;;6110948;28;89159;-67
2022/12/28 15:51:17;;;;;;;4.55;3.35;;;22.80;76.10;;;;;;6110293;28;88951;-68
2022/12/28 15:54:19;;;;;;;4.35;3.67;;;22.80;76.20;;;;;;6109046;28;89009;-68
2022/12/28 15:57:23;;;;;;;5.22;3.80;;;22.80;76.20;;;;;;6111239;28;88321;-67
2022/12/28 16:00:25;;;;;;;5.80;4.20;;;22.80;76.20;;;;;;6109821;28;89487;-68
2022/12/28 16:03:27;;;;;;;4.47;3.70;;;22.80;76.20;;;;;;6109569;28;89022;-68
2022/12/28 16:06:30;;;;;;;4.78;4.28;;;22.80;76.30;;;;;;6109290;28;89282;-67
2022/12/28 16:09:32;;;;;;;4.38;3.97;;;22.80;76.30;;;;;;6110597;28;87940;-67
2022/12/28 16:12:36;;;;;;;4.35;3.75;;;22.80;76.20;;;;;;6107768;28;88025;-68
2022/12/28 16:15:38;;;;;;;6.75;4.35;;;22.80;76.20;;;;;;6109258;28;88592;-67
2022/12/28 16:18:40;;;;;;;7.13;4.32;;;22.80;76.20;;;;;;6109262;28;89176;-67
2022/12/28 16:21:42;;;;;;;7.30;4.38;;;22.80;76.20;;;;;;6108665;28;89191;-68
2022/12/28 16:24:44;;;;;;;5.68;4.13;;;22.80;76.20;;;;;;6109669;28;89105;-68
2022/12/28 16:27:48;;;;;;;5.05;3.80;;;22.80;76.20;;;;;;6110462;28;88498;-67
2022/12/28 16:30:50;;;;;;;5.50;4.20;;;22.80;76.20;;;;;;6107313;28;88012;-68
2022/12/28 16:33:53;;;;;;;5.05;4.00;;;22.80;76.20;;;;;;6108897;28;89099;-68
2022/12/28 16:36:58;;;;;;;5.68;4.22;;;22.80;76.10;;;;;;6107371;28;89971;-68
2022/12/28 16:40:00;;;;;;;5.28;4.15;;;22.90;76.10;;;;;;6104480;28;88002;-68
2022/12/28 16:43:05;;;;;;;4.53;3.92;;;22.80;76.10;;;;;;6108490;28;89146;-67
2022/12/28 16:46:08;;;;;;;4.88;3.90;;;22.80;76.00;;;;;;6108591;28;89391;-67
2022/12/28 16:49:11;;;;;;;6.57;4.38;;;22.90;76.10;;;;;;6109230;28;89485;-68
2022/12/28 16:52:13;;;;;;;5.95;4.63;;;22.80;76.10;;;;;;6108349;28;89046;-68
2022/12/28 16:55:15;;;;;;;20.02;12.57;;;22.90;76.00;;;;;;6109039;28;89005;-67
2022/12/28 16:58:19;;;;;;;18.10;11.98;;;22.90;75.70;;;;;;6109602;28;88642;-68
2022/12/28 17:01:21;;;;;;;18.67;12.50;;;22.90;75.40;;;;;;6108606;28;89051;-68
2022/12/28 17:04:23;;;;;;;19.13;11.90;;;22.90;75.20;;;;;;6108906;28;89431;-67
2022/12/28 17:07:25;;;;;;;18.52;12.38;;;22.90;75.00;;;;;;6107745;28;89976;-68
2022/12/28 17:10:27;;;;;;;16.80;12.23;;;22.90;74.80;;;;;;6108742;28;89106;-68
2022/12/28 17:13:32;;;;;;;18.15;11.98;;;22.90;74.60;;;;;;6107978;28;88972;-68
2022/12/28 17:16:35;;;;;;;18.45;12.20;;;22.80;74.40;;;;;;6108753;28;89272;-68
2022/12/28 17:19:37;;;;;;;17.88;11.80;;;22.90;74.30;;;;;;6105079;28;89092;-67
2022/12/28 17:22:39;;;;;;;17.45;11.68;;;22.90;74.20;;;;;;6092344;28;88858;-68
2022/12/28 17:25:42;;;;;;;16.48;11.55;;;22.90;74.40;;;;;;6089928;28;89345;-70
2022/12/28 17:28:45;;;;;;;16.92;11.38;;;22.90;75.30;;;;;;6086808;28;89194;-68
2022/12/28 17:31:47;;;;;;;17.73;10.95;;;22.90;77.20;;;;;;6090620;28;89795;-69
2022/12/28 17:34:49;;;;;;;15.02;10.48;;;23.00;76.10;;;;;;6105657;28;89549;-70
2022/12/28 17:37:51;;;;;;;13.15;10.38;;;23.10;74.90;;;;;;6102615;28;89775;-70
2022/12/28 17:40:53;;;;;;;13.25;9.60;;;23.10;74.30;;;;;;6088977;28;87974;-69
2022/12/28 17:43:58;;;;;;;13.68;10.30;;;23.10;73.90;;;;;;6088073;28;88982;-69
2022/12/28 17:47:01;;;;;;;12.02;9.52;;;23.10;73.60;;;;;;6085148;28;89183;-69
2022/12/28 17:50:03;;;;;;;11.93;8.75;;;23.10;73.70;;;;;;6099323;28;88801;-68
2022/12/28 17:53:05;;;;;;;14.65;9.55;;;23.10;73.70;;;;;;6086905;28;89325;-69
2022/12/28 17:56:09;;;;;;;11.75;8.55;;;23.10;73.80;;;;;;6085886;28;91209;-68
2022/12/28 17:59:15;;;;;;;12.95;8.88;;;23.10;73.90;;;;;;6094143;28;88855;-69
2022/12/28 18:02:17;;;;;;;12.85;8.30;;;23.10;73.70;;;;;;6089403;28;90996;-70
2022/12/28 18:05:20;;;;;;;12.48;8.20;;;23.10;73.00;;;;;;6100353;28;89009;-70
2022/12/28 18:08:24;;;;;;;13.07;8.05;;;23.10;72.80;;;;;;6083831;28;89998;-69
2022/12/28 18:11:26;;;;;;;12.82;8.40;;;23.10;72.60;;;;;;6084619;28;89199;-68
2022/12/28 18:14:30;;;;;;;11.50;7.68;;;23.10;72.40;;;;;;6084469;28;89303;-69
2022/12/28 18:17:32;;;;;;;11.05;7.78;;;23.00;72.40;;;;;;6086727;28;89080;-69
2022/12/28 18:20:34;;;;;;;11.75;7.68;;;23.10;72.90;;;;;;6101717;28;89166;-69
2022/12/28 18:23:37;;;;;;;10.38;7.40;;;23.10;73.30;;;;;;6106148;28;89951;-70
2022/12/28 18:26:39;;;;;;;8.82;6.90;;;23.10;73.50;;;;;;6106242;28;89445;-70
2022/12/28 18:29:44;;;;;;;7.95;7.05;;;23.10;73.60;;;;;;6106483;28;88745;-69
2022/12/28 18:32:46;;;;;;;9.77;7.30;;;23.10;73.80;;;;;;6105488;28;87912;-70
2022/12/28 18:35:48;;;;;;;10.00;6.70;;;23.10;73.80;;;;;;6105182;28;89250;-69
2022/12/28 18:38:51;;;;;;;7.50;6.70;;;23.10;74.00;;;;;;6109112;28;90287;-70
2022/12/28 18:41:53;;;;;;;8.52;6.70;;;23.10;74.10;;;;;;6108839;28;89111;-69
2022/12/28 18:44:57;;;;;;;8.40;6.93;;;23.10;74.20;;;;;;6110796;28;89061;-68
2022/12/28 18:48:00;;;;;;;9.15;6.65;;;23.10;74.20;;;;;;6109408;28;91965;-70
2022/12/28 18:51:05;;;;;;;7.50;6.25;;;23.10;74.30;;;;;;6109572;28;89047;-69
2022/12/28 18:54:07;;;;;;;8.13;6.18;;;23.10;74.40;;;;;;6108728;28;87096;-70
2022/12/28 18:57:09;;;;;;;8.82;6.55;;;23.10;74.50;;;;;;6109762;28;88322;-70
2022/12/28 19:00:15;;;;;;;7.13;6.13;;;23.10;74.50;;;;;;6109402;28;88613;-70
2022/12/28 19:03:17;;;;;;;8.90;6.57;;;23.10;74.60;;;;;;6109256;28;88036;-68
2022/12/28 19:06:19;;;;;;;8.82;6.18;;;23.10;74.70;;;;;;6108769;28;88961;-68
2022/12/28 19:09:22;;;;;;;7.30;6.25;;;23.10;74.70;;;;;;6097841;28;90509;-69
2022/12/28 19:12:24;;;;;;;7.57;6.20;;;23.10;74.70;;;;;;6109980;28;89427;-69
2022/12/28 19:15:28;;;;;;;6.88;6.00;;;23.10;74.80;;;;;;6108597;28;89103;-69
2022/12/28 19:18:31;;;;;;;7.47;5.95;;;23.10;74.90;;;;;;6109612;28;88612;-69
2022/12/28 19:21:35;;;;;;;9.20;6.32;;;23.10;75.00;;;;;;6109146;28;89096;-68
2022/12/28 19:24:40;;;;;;;7.53;6.70;;;23.10;75.00;;;;;;6109274;28;89297;-69
2022/12/28 19:27:43;;;;;;;7.13;6.43;;;23.10;75.90;;;;;;6102919;28;88104;-69
2022/12/28 19:30:47;;;;;;;8.38;6.28;;;23.10;75.00;;;;;;6097802;28;88355;-68
2022/12/28 19:33:49;;;;;;;8.18;6.57;;;23.10;75.00;;;;;;6108119;28;89036;-68
2022/12/28 19:36:51;;;;;;;7.65;6.45;;;23.10;75.00;;;;;;6097277;28;89099;-69
2022/12/28 19:39:54;;;;;;;8.93;6.63;;;23.20;75.10;;;;;;6107561;28;89395;-68
2022/12/28 19:42:57;;;;;;;8.30;6.97;;;23.10;75.00;;;;;;6108514;28;88956;-68
2022/12/28 19:46:04;;;;;;;9.25;7.38;;;23.20;75.10;;;;;;6108683;28;88408;-68
2022/12/28 19:49:07;;;;;;;7.75;6.95;;;23.10;75.00;;;;;;6107091;28;89149;-68
2022/12/28 19:52:09;;;;;;;8.15;6.85;;;23.10;75.00;;;;;;6107677;28;88616;-70
2022/12/28 19:55:12;;;;;;;9.50;7.30;;;23.10;75.00;;;;;;6108183;28;88227;-69
2022/12/28 19:58:14;;;;;;;7.65;6.55;;;23.10;75.00;;;;;;6104258;28;88090;-68
2022/12/28 20:01:20;;;;;;;9.90;6.88;;;23.20;75.00;;;;;;6111173;28;88353;-68
2022/12/28 20:04:22;;;;;;;7.93;7.13;;;23.10;74.90;;;;;;6109795;28;89122;-68
2022/12/28 20:07:25;;;;;;;7.55;6.72;;;23.20;75.20;;;;;;6110569;28;89060;-69
2022/12/28 20:10:28;;;;;;;8.77;7.65;;;23.20;75.20;;;;;;6110124;28;90115;-69
2022/12/28 20:13:30;;;;;;;10.32;7.28;;;23.20;75.40;;;;;;6110652;28;88007;-68
2022/12/28 20:16:35;;;;;;;8.07;7.28;;;23.20;75.40;;;;;;6110443;28;89042;-68
2022/12/28 20:19:38;;;;;;;10.35;7.32;;;23.20;75.60;;;;;;6108820;28;88991;-68
2022/12/28 20:22:41;;;;;;;9.52;6.30;;;23.20;76.20;;;;;;6110391;28;88164;-69
2022/12/28 20:25:50;;;;;;;10.75;7.18;;;23.20;75.50;;;;;;6110692;28;89996;-69
2022/12/28 20:28:53;;;;;;;13.57;7.78;;;23.10;75.90;;;;;;6110432;28;87026;-68
2022/12/28 20:31:57;;;;;;;14.77;7.80;;;23.10;76.30;;;;;;6104573;28;87520;-69
2022/12/28 20:34:59;;;;;;;9.75;7.68;;;23.10;76.60;;;;;;6106761;28;88069;-68
2022/12/28 20:38:02;;;;;;;10.73;7.55;;;23.10;76.80;;;;;;6110179;28;89474;-68
2022/12/28 20:41:06;;;;;;;11.50;7.80;;;23.10;76.80;;;;;;6109409;28;90209;-69
2022/12/28 20:44:09;;;;;;;10.10;7.55;;;23.10;76.70;;;;;;6108908;28;89151;-68
2022/12/28 20:47:13;;;;;;;12.07;7.97;;;23.10;76.70;;;;;;6110565;28;87996;-68
2022/12/28 20:50:16;;;;;;;8.88;7.85;;;23.10;76.60;;;;;;6109925;28;89265;-68
2022/12/28 20:53:18;;;;;;;10.65;8.00;;;23.10;76.50;;;;;;6107617;28;88012;-68
2022/12/28 20:56:21;;;;;;;11.80;8.15;;;23.10;76.40;;;;;;6110379;28;89175;-68
2022/12/28 20:59:24;;;;;;;8.98;7.93;;;23.20;76.40;;;;;;6109353;28;88953;-68
2022/12/28 21:02:28;;;;;;;11.63;8.40;;;23.20;76.30;;;;;;6107184;28;88717;-68
2022/12/28 21:05:30;;;;;;;9.63;8.45;;;23.20;76.20;;;;;;6108492;28;89021;-68
2022/12/28 21:08:36;;;;;;;11.95;8.70;;;23.20;76.10;;;;;;6109464;28;89493;-68
2022/12/28 21:11:39;;;;;;;9.55;8.20;;;23.20;75.90;;;;;;6108699;28;90294;-68
2022/12/28 21:14:41;;;;;;;9.75;8.30;;;23.20;75.80;;;;;;6109272;28;88981;-68
2022/12/28 21:17:44;;;;;;;10.48;8.80;;;23.20;75.80;;;;;;6108974;28;88845;-68
2022/12/28 21:20:48;;;;;;;9.00;8.10;;;23.20;75.70;;;;;;6110298;28;88308;-68
2022/12/28 21:23:51;;;;;;;9.27;8.38;;;23.20;75.50;;;;;;6109504;28;89021;-69
2022/12/28 21:26:53;;;;;;;9.30;8.05;;;23.20;75.50;;;;;;6109435;28;89390;-68
2022/12/28 21:29:55;;;;;;;9.65;8.50;;;23.20;75.40;;;;;;6108785;28;89618;-68