Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:01;;;;;;;3.40;0.80;;;;;;;22.48;32.32;98972.16;5001381;28;20025;-72
2022/07/09 00:02:26;;;;;;;2.42;0.80;;;;;;;22.56;31.66;98982.50;5017525;28;20203;-72
2022/07/09 00:04:51;;;;;;;2.55;0.88;;;;;;;22.45;32.15;98968.06;5018698;28;20064;-73
2022/07/09 00:07:17;;;;;;;3.83;1.00;;;;;;;22.44;32.85;98947.94;5003079;28;20492;-73
2022/07/09 00:09:42;;;;;;;4.93;1.20;;;;;;;22.32;33.54;98936.38;5002586;28;20030;-72
2022/07/09 00:12:08;;;;;;;3.40;0.90;;;;;;;22.39;33.36;98951.19;4998622;28;20121;-72
2022/07/09 00:14:34;;;;;;;4.95;1.48;;;;;;;22.22;34.27;98945.56;5002389;28;20049;-73
2022/07/09 00:16:59;;;;;;;3.88;1.00;;;;;;;22.41;34.22;98988.09;5001710;28;20065;-73
2022/07/09 00:19:24;;;;;;;5.05;0.80;;;;;;;22.24;32.43;98990.38;5012847;28;20041;-72
2022/07/09 00:21:50;;;;;;;3.03;0.88;;;;;;;22.27;32.11;98982.88;4998151;28;20018;-72
2022/07/09 00:24:15;;;;;;;4.95;1.10;;;;;;;22.50;32.23;98983.34;4999532;28;20034;-72
2022/07/09 00:26:41;;;;;;;2.10;0.70;;;;;;;22.66;31.90;98990.78;5001985;28;20053;-72
2022/07/09 00:29:06;;;;;;;5.00;1.05;;;;;;;22.49;32.45;98987.00;5000167;28;20022;-72
2022/07/09 00:31:32;;;;;;;2.58;0.88;;;;;;;22.01;33.11;98933.47;5002228;28;20084;-72
2022/07/09 00:33:57;;;;;;;3.50;1.00;;;;;;;22.24;32.87;98980.59;5002136;28;20544;-72
2022/07/09 00:36:22;;;;;;;2.67;0.80;;;;;;;22.24;33.75;98991.19;5002299;28;20136;-72
2022/07/09 00:38:48;;;;;;;2.83;0.70;;;;;;;21.78;33.51;98918.09;5017122;28;20807;-72
2022/07/09 00:41:13;;;;;;;2.97;0.90;;;;;;;22.14;33.55;98995.31;4995636;28;20025;-72
2022/07/09 00:43:46;;;;;;;5.40;1.00;;;;;;;22.10;33.38;98992.28;5001816;28;20037;-72
2022/07/09 00:46:11;;;;;;;2.78;0.80;;;;;;;22.06;33.90;98986.56;5002490;28;20025;-74
2022/07/09 00:48:36;;;;;;;3.88;1.05;;;;;;;22.06;33.18;98996.38;5033700;28;20393;-74
2022/07/09 00:51:02;;;;;;;3.38;0.95;;;;;;;21.97;33.27;98994.97;5001822;28;20030;-74
2022/07/09 00:53:27;;;;;;;3.50;1.10;;;;;;;21.69;33.74;98966.97;4996587;28;20041;-74
2022/07/09 00:55:53;;;;;;;3.03;0.98;;;;;;;21.87;33.87;99004.16;5002592;28;20531;-74
2022/07/09 00:58:19;;;;;;;4.00;0.98;;;;;;;21.80;34.17;98998.09;4998181;28;20105;-72
2022/07/09 01:00:45;;;;;;;4.30;0.90;;;;;;;21.87;34.19;99000.72;5001670;28;20052;-74
2022/07/09 01:03:11;;;;;;;3.90;1.00;;;;;;;21.84;34.21;98990.53;5000470;28;20099;-74
2022/07/09 01:05:36;;;;;;;2.67;0.80;;;;;;;21.81;34.03;98991.78;5003402;28;20436;-74
2022/07/09 01:08:06;;;;;;;4.82;0.93;;;;;;;21.69;34.66;98981.00;5000838;28;20460;-73
2022/07/09 01:10:33;;;;;;;6.30;1.40;;;;;;;21.65;36.74;98987.75;5000563;28;20033;-74
2022/07/09 01:12:59;;;;;;;4.35;0.90;;;;;;;21.39;35.39;98961.31;5002208;28;20598;-74
2022/07/09 01:15:24;;;;;;;3.45;1.00;;;;;;;21.60;35.22;99005.25;5004007;28;20026;-74
2022/07/09 01:17:52;;;;;;;3.17;0.80;;;;;;;21.56;35.41;99007.50;4992866;28;20750;-73
2022/07/09 01:20:30;;;;;;;5.38;1.00;;;;;;;21.35;36.96;98962.75;4985796;28;20036;-73
2022/07/09 01:22:56;;;;;;;2.78;0.75;;;;;;;21.24;36.48;98961.53;4995192;28;20050;-73
2022/07/09 01:25:30;;;;;;;3.08;0.90;;;;;;;21.42;36.32;98997.94;5001046;28;20484;-74
2022/07/09 01:27:55;;;;;;;5.90;1.00;;;;;;;21.45;36.48;98995.72;4994947;28;20021;-73
2022/07/09 01:30:26;;;;;;;3.72;1.63;;;;;;;21.47;36.82;98993.69;4999011;28;20033;-73
2022/07/09 01:32:52;;;;;;;2.45;0.85;;;;;;;21.22;36.91;98982.09;5000948;28;20026;-73
2022/07/09 01:35:18;;;;;;;4.57;1.35;;;;;;;21.23;37.37;98997.75;5000364;28;20022;-73
2022/07/09 01:37:43;;;;;;;3.15;0.90;;;;;;;21.16;38.09;98999.59;4997611;28;20026;-73
2022/07/09 01:40:09;;;;;;;2.95;0.80;;;;;;;21.22;37.46;99008.53;5000626;28;20077;-74
2022/07/09 01:42:35;;;;;;;3.25;1.05;;;;;;;21.01;37.35;98993.66;5002335;28;20033;-74
2022/07/09 01:45:00;;;;;;;4.50;1.15;;;;;;;20.91;38.57;98994.06;5001129;28;20335;-73
2022/07/09 01:47:25;;;;;;;3.80;0.93;;;;;;;21.09;38.15;99004.06;5029942;28;20026;-73
2022/07/09 01:49:51;;;;;;;3.00;1.08;;;;;;;21.12;38.30;99006.31;4985062;28;20022;-74
2022/07/09 01:52:16;;;;;;;2.72;0.93;;;;;;;21.30;37.63;99006.50;5002020;28;20104;-73
2022/07/09 01:54:41;;;;;;;3.22;1.05;;;;;;;21.12;37.37;98971.94;5016946;28;20754;-73
2022/07/09 01:57:07;;;;;;;2.88;1.00;;;;;;;21.08;36.97;98975.97;5017179;28;20030;-73
2022/07/09 01:59:32;;;;;;;3.30;1.10;;;;;;;21.02;38.09;98987.38;5001886;28;20588;-73
2022/07/09 02:01:58;;;;;;;3.15;0.98;;;;;;;20.94;37.77;98998.97;5000414;28;20330;-73
2022/07/09 02:04:23;;;;;;;5.28;1.00;;;;;;;20.67;37.60;98985.72;5017076;28;20544;-73
2022/07/09 02:06:48;;;;;;;3.78;1.02;;;;;;;20.79;38.54;99001.81;5001159;28;20045;-73
2022/07/09 02:09:14;;;;;;;2.70;0.85;;;;;;;20.43;39.34;98958.00;4983970;28;20460;-73
2022/07/09 02:11:39;;;;;;;4.10;1.00;;;;;;;20.78;39.15;99000.16;4999867;28;20532;-73
2022/07/09 02:14:05;;;;;;;4.07;1.00;;;;;;;20.53;39.27;98944.41;5000898;28;20029;-74
2022/07/09 02:16:30;;;;;;;3.50;1.00;;;;;;;20.72;39.04;98991.22;4998968;28;20456;-74
2022/07/09 02:18:55;;;;;;;3.13;0.98;;;;;;;20.75;39.25;98992.63;5000317;28;20037;-73
2022/07/09 02:21:21;;;;;;;3.83;1.02;;;;;;;20.57;39.86;98979.16;5001277;28;20113;-73
2022/07/09 02:23:47;;;;;;;3.80;1.00;;;;;;;20.46;40.74;98989.31;5001038;28;20112;-73
2022/07/09 02:26:12;;;;;;;3.90;1.15;;;;;;;20.46;40.44;98989.31;5000153;28;20536;-74
2022/07/09 02:28:37;;;;;;;3.05;1.10;;;;;;;20.45;40.14;98985.03;4998829;28;20036;-73
2022/07/09 02:31:03;;;;;;;4.40;1.25;;;;;;;20.33;40.32;98992.72;5000682;28;20037;-73
2022/07/09 02:33:30;;;;;;;3.45;1.27;;;;;;;20.43;40.64;98994.97;4998970;28;20455;-74
2022/07/09 02:35:55;;;;;;;3.65;1.00;;;;;;;20.39;40.38;98996.41;4998719;28;20018;-73
2022/07/09 02:38:21;;;;;;;3.40;1.00;;;;;;;20.42;40.92;99003.09;5000863;28;20029;-73
2022/07/09 02:40:48;;;;;;;4.30;0.98;;;;;;;20.15;40.73;98958.13;4998246;28;20026;-73
2022/07/09 02:43:13;;;;;;;3.80;1.20;;;;;;;20.40;40.56;99002.50;5000050;28;20026;-73
2022/07/09 02:45:38;;;;;;;5.38;1.20;;;;;;;20.11;41.08;98965.63;4983217;28;20422;-73
2022/07/09 02:48:04;;;;;;;5.20;1.15;;;;;;;20.42;41.40;99003.91;5000460;28;20055;-73
2022/07/09 02:50:29;;;;;;;4.32;1.20;;;;;;;20.34;41.27;98985.63;4994456;28;20815;-73
2022/07/09 02:52:55;;;;;;;3.95;1.25;;;;;;;20.34;42.24;98985.63;5001021;28;20115;-73
2022/07/09 02:55:20;;;;;;;3.70;1.30;;;;;;;20.29;41.79;99001.22;4999428;28;20505;-72
2022/07/09 02:57:46;;;;;;;2.92;1.10;;;;;;;20.34;42.04;99004.91;4983967;28;20144;-73
2022/07/09 03:00:12;;;;;;;3.65;1.05;;;;;;;20.16;41.58;99002.81;5001226;28;20037;-73
2022/07/09 03:02:37;;;;;;;3.22;1.00;;;;;;;20.04;41.88;98964.81;4999329;28;20663;-73
2022/07/09 03:05:02;;;;;;;4.43;1.10;;;;;;;19.98;41.95;98968.22;4994052;28;20469;-73
2022/07/09 03:07:28;;;;;;;3.10;1.10;;;;;;;20.21;42.27;98993.50;4994823;28;20045;-74
2022/07/09 03:09:53;;;;;;;3.28;1.08;;;;;;;20.12;42.46;98977.81;5019442;28;20112;-73
2022/07/09 03:12:18;;;;;;;4.93;1.00;;;;;;;20.13;42.44;98983.91;4998167;28;20030;-74
2022/07/09 03:14:44;;;;;;;3.30;1.00;;;;;;;20.17;43.04;99006.28;4999645;28;20022;-72
2022/07/09 03:17:09;;;;;;;3.15;0.98;;;;;;;20.13;43.31;98992.66;4994473;28;20521;-73
2022/07/09 03:19:35;;;;;;;2.85;0.90;;;;;;;20.14;43.13;98999.56;5014323;28;20469;-73
2022/07/09 03:22:00;;;;;;;2.83;1.00;;;;;;;20.05;43.18;98998.09;4999967;28;20097;-73
2022/07/09 03:24:25;;;;;;;3.45;1.00;;;;;;;20.09;43.54;98996.69;4998604;28;20038;-73
2022/07/09 03:26:51;;;;;;;2.72;0.95;;;;;;;20.21;43.92;99004.06;4993733;28;20494;-73
2022/07/09 03:29:16;;;;;;;3.65;1.02;;;;;;;20.08;44.02;98988.97;4997787;28;20025;-72
2022/07/09 03:31:42;;;;;;;3.45;1.10;;;;;;;19.82;44.11;98958.00;4997650;28;20032;-73
2022/07/09 03:34:07;;;;;;;3.15;1.10;;;;;;;19.81;44.44;98957.19;4999885;28;20030;-73
2022/07/09 03:36:32;;;;;;;3.90;0.90;;;;;;;20.01;44.28;99007.44;4999501;28;20084;-72
2022/07/09 03:38:58;;;;;;;3.85;1.20;;;;;;;20.12;44.86;99011.34;4999486;28;20022;-72
2022/07/09 03:41:23;;;;;;;3.03;0.90;;;;;;;20.08;44.22;99007.44;5001350;28;20107;-72
2022/07/09 03:43:49;;;;;;;3.15;1.00;;;;;;;19.79;44.65;98964.50;5002634;28;20057;-72
2022/07/09 03:46:14;;;;;;;4.05;1.00;;;;;;;20.13;45.27;99010.31;4999520;28;20025;-74
2022/07/09 03:48:40;;;;;;;4.75;0.98;;;;;;;20.14;45.61;99004.03;4991230;28;20014;-73
2022/07/09 03:51:06;;;;;;;4.95;1.27;;;;;;;20.09;45.90;99004.59;4990671;28;20442;-72
2022/07/09 03:53:31;;;;;;;3.17;1.00;;;;;;;20.09;46.29;99003.81;5002351;28;20081;-72
2022/07/09 03:55:56;;;;;;;4.07;0.98;;;;;;;20.07;47.11;99006.63;5019214;28;20014;-72
2022/07/09 03:58:22;;;;;;;3.00;1.10;;;;;;;20.13;47.32;99003.22;5002700;28;20026;-72
2022/07/09 04:00:47;;;;;;;2.58;0.90;;;;;;;20.15;47.01;99014.41;5005687;28;20523;-74
2022/07/09 04:03:13;;;;;;;2.88;0.90;;;;;;;19.88;47.62;98968.59;5018873;28;20042;-72
2022/07/09 04:05:38;;;;;;;4.65;1.00;;;;;;;20.04;47.55;99008.84;4986915;28;20021;-73
2022/07/09 04:08:04;;;;;;;5.43;1.10;;;;;;;19.98;46.78;98998.06;5004256;28;20109;-73
2022/07/09 04:10:30;;;;;;;2.92;1.05;;;;;;;20.08;46.85;99015.34;5002054;28;20084;-73
2022/07/09 04:12:55;;;;;;;3.55;0.90;;;;;;;19.93;46.92;99008.41;5002852;28;20400;-73
2022/07/09 04:15:20;;;;;;;5.80;1.20;;;;;;;19.90;46.84;99013.25;5001535;28;20010;-72
2022/07/09 04:17:46;;;;;;;3.00;0.93;;;;;;;20.00;47.18;99024.25;4997170;28;20033;-73
2022/07/09 04:20:11;;;;;;;3.92;1.00;;;;;;;19.97;47.33;99027.31;5001862;28;20778;-72
2022/07/09 04:22:37;;;;;;;3.20;0.90;;;;;;;19.93;47.82;99031.31;5036393;28;20120;-71
2022/07/09 04:25:02;;;;;;;5.15;1.50;;;;;;;19.62;47.76;98997.44;5003708;28;20026;-72
2022/07/09 04:27:28;;;;;;;3.47;0.98;;;;;;;19.81;49.15;99030.25;5001990;28;20570;-73
2022/07/09 04:29:54;;;;;;;3.65;1.15;;;;;;;19.77;49.54;99028.00;5000420;28;20026;-72
2022/07/09 04:32:19;;;;;;;4.20;1.02;;;;;;;19.25;49.42;98951.97;5003718;28;20033;-72
2022/07/09 04:34:44;;;;;;;3.67;1.10;;;;;;;19.75;49.93;99010.72;5002845;28;20467;-74
2022/07/09 04:37:10;;;;;;;2.60;0.80;;;;;;;19.88;49.55;99029.28;4985467;28;20033;-72
2022/07/09 04:39:35;;;;;;;4.00;0.80;;;;;;;19.97;49.74;99037.88;5002123;28;20025;-73
2022/07/09 04:42:01;;;;;;;2.97;0.88;;;;;;;19.93;50.40;99018.13;5003778;28;20132;-74
2022/07/09 04:44:26;;;;;;;3.35;0.95;;;;;;;19.98;49.71;99031.56;5001516;28;20025;-72
2022/07/09 04:46:51;;;;;;;2.50;0.90;;;;;;;19.95;50.01;99034.56;5002777;28;20026;-71
2022/07/09 04:49:17;;;;;;;4.80;1.02;;;;;;;20.00;50.48;99029.53;5002050;28;20026;-73
2022/07/09 04:51:42;;;;;;;4.32;1.10;;;;;;;20.03;50.74;99036.28;5034002;28;20054;-73
2022/07/09 04:54:08;;;;;;;2.85;0.90;;;;;;;19.94;50.72;99028.50;5002129;28;20475;-73
2022/07/09 04:56:33;;;;;;;3.20;0.77;;;;;;;19.83;48.78;99004.50;4987893;28;20050;-73
2022/07/09 04:59:00;;;;;;;2.58;0.70;;;;;;;20.06;50.48;99027.94;4995834;28;20022;-73
2022/07/09 05:01:26;;;;;;;2.95;1.27;;;;;;;20.25;47.67;99029.06;5000835;28;20029;-73
2022/07/09 05:03:52;;;;;;;2.60;0.80;;;;;;;20.18;48.75;99031.66;5002232;28;20032;-72
2022/07/09 05:06:18;;;;;;;3.65;0.70;;;;;;;20.25;49.85;99034.34;5015378;28;20439;-72
2022/07/09 05:08:43;;;;;;;2.35;0.75;;;;;;;20.22;49.69;99016.22;5000749;28;20568;-73
2022/07/09 05:11:10;;;;;;;1.75;0.70;;;;;;;20.44;49.66;99027.47;5001272;28;20033;-73
2022/07/09 05:13:40;;;;;;;2.30;0.73;;;;;;;20.46;49.99;99022.81;4999650;28;20026;-73
2022/07/09 05:16:06;;;;;;;1.95;0.60;;;;;;;20.55;47.55;99030.38;5000736;28;20049;-73
2022/07/09 05:18:31;;;;;;;1.75;0.52;;;;;;;20.29;47.80;98990.69;4999428;28;20038;-73
2022/07/09 05:20:57;;;;;;;2.70;0.70;;;;;;;20.39;47.53;99017.53;5001512;28;20076;-73
2022/07/09 05:23:23;;;;;;;3.90;0.85;;;;;;;20.49;46.37;99025.06;5000551;28;20084;-73
2022/07/09 05:25:48;;;;;;;3.03;0.80;;;;;;;20.43;47.55;99021.41;5000691;28;20029;-73
2022/07/09 05:28:14;;;;;;;1.65;0.60;;;;;;;20.43;45.12;99026.69;4982760;28;20029;-73
2022/07/09 05:30:39;;;;;;;1.65;0.60;;;;;;;20.36;45.02;99034.56;4985129;28;20025;-73
2022/07/09 05:33:05;;;;;;;2.47;0.70;;;;;;;20.22;45.78;99037.34;5000577;28;20030;-73
2022/07/09 05:35:30;;;;;;;1.75;0.57;;;;;;;20.14;45.55;99027.78;5003827;28;20841;-73
2022/07/09 05:37:56;;;;;;;1.95;0.57;;;;;;;20.26;45.67;99033.31;5014529;28;20044;-73
2022/07/09 05:40:21;;;;;;;1.27;0.50;;;;;;;20.21;45.85;99031.28;4986767;28;20025;-73
2022/07/09 05:42:47;;;;;;;3.60;0.77;;;;;;;20.27;45.37;99037.59;5017195;28;20014;-73
2022/07/09 05:45:13;;;;;;;2.05;0.60;;;;;;;20.23;45.89;99036.38;5000745;28;20034;-73
2022/07/09 05:47:38;;;;;;;1.95;0.70;;;;;;;20.16;45.45;99031.03;4982388;28;20550;-73
2022/07/09 05:50:04;;;;;;;1.73;0.60;;;;;;;20.07;45.32;99011.91;4999960;28;20026;-73
2022/07/09 05:52:29;;;;;;;2.15;0.60;;;;;;;20.20;45.70;99036.75;5001088;28;20079;-73
2022/07/09 05:54:54;;;;;;;1.88;0.60;;;;;;;19.99;45.13;98998.91;5016165;28;20025;-72
2022/07/09 05:57:20;;;;;;;1.88;0.60;;;;;;;20.28;44.63;99034.75;5034481;28;20026;-73
2022/07/09 05:59:45;;;;;;;1.55;0.60;;;;;;;20.34;44.33;99031.31;5000878;28;20113;-73
2022/07/09 06:02:10;;;;;;;1.33;0.50;;;;;;;20.32;43.09;99025.41;4998560;28;20072;-72
2022/07/09 06:04:36;;;;;;;3.20;0.70;;;;;;;20.38;42.86;99030.94;4997335;28;20026;-72
2022/07/09 06:07:01;;;;;;;2.65;0.60;;;;;;;20.21;42.02;98994.31;5001978;28;20026;-71
2022/07/09 06:09:27;;;;;;;2.25;0.70;;;;;;;20.46;40.82;99030.75;4992463;28;20084;-72
2022/07/09 06:11:52;;;;;;;4.97;1.60;;;;;;;20.46;41.11;99033.38;4999512;28;20030;-73
2022/07/09 06:14:19;;;;;;;15.35;11.82;;;;;;;20.53;42.27;99032.41;4999942;28;20037;-71
2022/07/09 06:16:46;;;;;;;9.55;6.30;;;;;;;20.47;42.29;99035.03;4998645;28;20014;-72
2022/07/09 06:19:12;;;;;;;5.35;2.50;;;;;;;20.35;42.31;99016.28;5001323;28;20087;-73
2022/07/09 06:21:38;;;;;;;8.70;5.53;;;;;;;20.41;42.32;99025.22;5000274;28;20037;-72
2022/07/09 06:24:03;;;;;;;5.70;3.35;;;;;;;20.36;41.96;99028.47;4999255;28;20428;-72
2022/07/09 06:26:30;;;;;;;19.38;17.58;;;;;;;20.00;43.16;98981.22;4999087;28;20048;-73
2022/07/09 06:28:55;;;;;;;3.58;1.63;;;;;;;20.32;42.73;99032.53;4979298;28;20022;-73
2022/07/09 06:31:21;;;;;;;2.50;0.80;;;;;;;20.26;42.69;99026.22;5001790;28;20026;-72
2022/07/09 06:33:46;;;;;;;3.30;1.20;;;;;;;20.15;42.77;98998.56;4985648;28;20080;-72
2022/07/09 06:36:11;;;;;;;3.22;0.90;;;;;;;20.28;43.26;99036.56;4994397;28;20380;-72
2022/07/09 06:39:44;;;;;;;2.58;0.80;;;;;;;20.31;42.42;99015.84;5000260;28;20430;-73
2022/07/09 06:41:22;;;;;;;2.33;0.90;;;;;;;20.29;42.80;99031.09;4998431;28;20405;-73
2022/07/09 06:43:48;;;;;;;3.45;0.80;;;;;;;20.40;42.71;99028.91;5014490;28;20010;-72
2022/07/09 06:46:13;;;;;;;8.88;6.55;;;;;;;20.30;43.22;99026.63;4999202;28;20124;-72
2022/07/09 06:48:38;;;;;;;29.88;24.77;;;;;;;20.31;43.05;99021.13;5000529;28;20469;-72
2022/07/09 06:51:04;;;;;;;18.40;16.08;;;;;;;20.44;43.03;99024.84;4999461;28;20025;-73
2022/07/09 06:53:29;;;;;;;10.63;9.52;;;;;;;20.44;43.19;99032.75;4999986;28;20433;-72
2022/07/09 06:55:55;;;;;;;9.05;7.60;;;;;;;20.59;42.37;99027.31;5000564;28;20101;-72
2022/07/09 06:58:20;;;;;;;13.35;12.05;;;;;;;20.32;42.55;98993.72;4999049;28;20029;-71
2022/07/09 07:00:45;;;;;;;6.18;4.45;;;;;;;20.45;42.17;99013.28;4992644;28;20017;-72
2022/07/09 07:03:11;;;;;;;5.82;3.17;;;;;;;20.57;41.68;99021.44;4996429;28;20026;-73
2022/07/09 07:05:36;;;;;;;5.85;3.30;;;;;;;20.68;42.47;99031.44;5002306;28;20037;-72
2022/07/09 07:08:02;;;;;;;4.68;2.63;;;;;;;20.57;42.27;99000.28;5001015;28;20080;-72
2022/07/09 07:10:27;;;;;;;7.70;5.85;;;;;;;20.85;42.13;99029.25;5000994;28;20049;-74
2022/07/09 07:12:54;;;;;;;8.48;6.63;;;;;;;20.91;43.71;99026.59;4996181;28;20483;-72
2022/07/09 07:15:19;;;;;;;8.32;6.60;;;;;;;20.96;44.64;99030.50;4989475;28;20434;-72
2022/07/09 07:17:45;;;;;;;8.43;6.00;;;;;;;20.91;44.63;99036.38;4997797;28;20122;-72
2022/07/09 07:20:10;;;;;;;5.68;3.28;;;;;;;20.78;42.77;99031.06;5003160;28;20575;-73
2022/07/09 07:22:35;;;;;;;5.65;2.33;;;;;;;20.58;42.67;99007.22;4987740;28;20121;-72
2022/07/09 07:25:01;;;;;;;5.45;2.90;;;;;;;20.86;43.81;99033.50;5018624;28;20127;-70
2022/07/09 07:27:26;;;;;;;5.93;2.42;;;;;;;20.92;45.13;99033.53;4986594;28;20040;-72
2022/07/09 07:29:52;;;;;;;5.03;1.70;;;;;;;20.91;45.54;99031.88;5005548;28;20464;-72
2022/07/09 07:32:17;;;;;;;4.30;1.40;;;;;;;20.59;44.44;98991.16;5003282;28;20026;-71
2022/07/09 07:34:42;;;;;;;4.10;0.95;;;;;;;20.81;42.79;99028.84;4996485;28;20030;-64
2022/07/09 07:37:08;;;;;;;3.20;1.02;;;;;;;20.91;41.09;99033.72;4998122;28;20026;-64
2022/07/09 07:39:33;;;;;;;2.47;0.80;;;;;;;20.98;43.03;99036.38;5003751;28;20044;-64
2022/07/09 07:41:59;;;;;;;3.30;1.10;;;;;;;20.97;44.28;99032.09;5004452;28;20072;-64
2022/07/09 07:44:24;;;;;;;3.83;1.20;;;;;;;20.71;42.45;99005.44;5019312;28;20085;-62
2022/07/09 07:46:50;;;;;;;2.58;0.80;;;;;;;21.07;42.22;99006.09;4995046;28;20125;-64
2022/07/09 07:49:15;;;;;;;3.47;0.90;;;;;;;22.12;37.95;99024.66;4999628;28;20034;-64
2022/07/09 07:51:42;;;;;;;2.78;0.70;;;;;;;22.80;38.15;99023.34;5003712;28;20527;-63
2022/07/09 07:54:08;;;;;;;3.83;0.80;;;;;;;23.18;35.92;99031.25;5004011;28;20038;-66
2022/07/09 07:56:36;;;;;;;1.83;0.60;;;;;;;23.44;35.21;99016.13;5003043;28;20025;-68
2022/07/09 07:59:02;;;;;;;2.47;0.70;;;;;;;23.78;34.34;99020.06;5002752;28;20488;-63
2022/07/09 08:01:27;;;;;;;2.50;0.80;;;;;;;24.04;33.63;99006.72;4987613;28;20029;-66
2022/07/09 08:03:53;;;;;;;2.05;0.77;;;;;;;24.26;33.93;99012.38;5018734;28;20033;-64
2022/07/09 08:06:18;;;;;;;2.38;0.70;;;;;;;24.29;32.71;98980.84;4993455;28;20386;-65
2022/07/09 08:08:44;;;;;;;2.35;0.80;;;;;;;24.67;32.95;99006.34;5011832;28;20069;-65
2022/07/09 08:11:09;;;;;;;2.55;1.02;;;;;;;24.91;32.19;99004.53;4998957;28;20045;-64
2022/07/09 08:13:34;;;;;;;3.05;0.80;;;;;;;24.69;30.80;98982.97;5000934;28;20104;-63
2022/07/09 08:16:01;;;;;;;3.88;0.75;;;;;;;25.18;32.74;99004.09;5005084;28;20105;-66
2022/07/09 08:18:27;;;;;;;2.20;0.70;;;;;;;25.36;30.92;98997.91;5002680;28;20026;-63
2022/07/09 08:20:52;;;;;;;2.90;0.77;;;;;;;25.53;30.47;98984.69;5017556;28;20494;-64
2022/07/09 08:23:18;;;;;;;2.47;0.70;;;;;;;25.79;30.20;98983.41;4999433;28;20397;-69
2022/07/09 08:25:43;;;;;;;2.50;0.60;;;;;;;26.35;30.32;98988.22;5001420;28;20026;-64
2022/07/09 08:28:08;;;;;;;2.17;0.68;;;;;;;26.38;30.06;98982.41;4996860;28;20026;-64
2022/07/09 08:30:34;;;;;;;2.03;0.70;;;;;;;26.44;30.43;98979.59;4986793;28;20113;-65
2022/07/09 08:32:59;;;;;;;2.13;0.70;;;;;;;26.71;30.35;98978.22;5001466;28;20021;-64
2022/07/09 08:35:25;;;;;;;2.25;0.75;;;;;;;26.35;30.51;98949.03;5001845;28;20554;-64
2022/07/09 08:37:51;;;;;;;1.27;0.50;;;;;;;26.71;29.35;98972.88;5017298;28;20026;-63
2022/07/09 08:40:16;;;;;;;3.78;0.90;;;;;;;26.25;29.56;98943.53;4998744;28;20577;-64
2022/07/09 08:42:42;;;;;;;3.05;1.10;;;;;;;26.59;29.79;98976.38;5001292;28;20022;-65
2022/07/09 08:45:08;;;;;;;2.60;0.77;;;;;;;26.72;31.47;98967.28;5003331;28;20036;-66
2022/07/09 08:47:34;;;;;;;2.97;1.00;;;;;;;26.63;31.87;98945.56;5002159;28;20046;-66
2022/07/09 08:50:01;;;;;;;2.65;0.90;;;;;;;26.70;32.08;98933.91;5001395;28;20535;-64
2022/07/09 08:52:27;;;;;;;2.38;0.60;;;;;;;27.13;31.38;98964.47;4984853;28;20033;-64
2022/07/09 08:54:53;;;;;;;4.20;1.90;;;;;;;27.47;31.75;98957.22;5002142;28;20017;-64
2022/07/09 08:57:18;;;;;;;4.75;3.03;;;;;;;27.66;31.06;98951.59;4999630;28;20815;-64
2022/07/09 08:59:44;;;;;;;3.00;1.08;;;;;;;27.60;30.13;98954.22;5000094;28;20021;-64
2022/07/09 09:02:09;;;;;;;3.60;1.02;;;;;;;27.64;30.53;98949.19;5000283;28;20033;-63
2022/07/09 09:04:35;;;;;;;92.00;45.08;;;;;;;28.39;29.94;98944.13;5000050;28;20018;-61
2022/07/09 09:07:13;;;;;;;2.90;1.27;;;;;;;28.18;30.15;98954.63;5001302;28;20472;-63
2022/07/09 09:09:39;;;;;;;1.90;0.70;;;;;;;28.71;30.28;98943.34;5001004;28;20018;-65
2022/07/09 09:12:05;;;;;;;2.28;0.70;;;;;;;28.67;29.72;98918.19;5001609;28;20034;-64
2022/07/09 09:14:30;;;;;;;2.92;0.73;;;;;;;28.33;30.24;98911.19;5003113;28;20032;-63
2022/07/09 09:17:04;;;;;;;2.33;0.70;;;;;;;28.54;30.62;98938.16;5002855;28;20131;-63
2022/07/09 09:19:29;;;;;;;1.55;0.65;;;;;;;28.41;29.63;98925.97;5001663;28;20026;-62
2022/07/09 09:21:55;;;;;;;2.78;0.68;;;;;;;29.03;30.21;98934.50;5002527;28;20563;-61
2022/07/09 09:24:25;;;;;;;1.92;0.80;;;;;;;29.25;29.23;98929.84;5000713;28;20037;-63
2022/07/09 09:26:51;;;;;;;4.40;0.70;;;;;;;29.52;28.71;98919.00;4987997;28;20521;-65
2022/07/09 09:29:16;;;;;;;2.53;0.80;;;;;;;29.39;28.80;98905.25;4999691;28;20041;-63
2022/07/09 09:31:44;;;;;;;2.33;0.70;;;;;;;29.29;28.33;98911.38;5000257;28;20103;-67
2022/07/09 09:34:12;;;;;;;2.10;0.80;;;;;;;28.59;29.03;98878.56;5000677;28;20533;-63
2022/07/09 09:36:40;;;;;;;2.50;0.90;;;;;;;28.42;28.56;98905.38;4998975;28;20073;-63
2022/07/09 09:39:11;;;;;;;1.42;0.60;;;;;;;27.95;29.11;98872.88;5000408;28;20022;-62
2022/07/09 09:41:36;;;;;;;2.97;0.90;;;;;;;28.29;29.86;98902.06;5000334;28;20021;-64
2022/07/09 09:44:10;;;;;;;2.03;0.60;;;;;;;28.38;28.88;98905.91;4985414;28;20030;-62
2022/07/09 09:46:38;;;;;;;2.45;0.77;;;;;;;28.21;29.64;98842.91;4995128;28;20696;-62
2022/07/09 09:49:07;;;;;;;2.25;1.10;;;;;;;28.68;30.70;98901.09;5001214;28;20026;-64
2022/07/09 09:51:34;;;;;;;;;;;;;;;29.02;30.89;98903.44;4997921;28;20018;-64
2022/07/09 09:54:00;;;;;;;2.20;0.82;;;;;;;29.26;31.32;98869.88;4983037;28;19961;-64
2022/07/09 09:56:26;;;;;;;1.90;0.75;;;;;;;29.10;30.66;98885.03;5001039;28;20034;-66
2022/07/09 09:58:51;;;;;;;3.03;0.70;;;;;;;28.65;31.11;98888.22;4998483;28;20029;-63
2022/07/09 10:01:17;;;;;;;2.55;0.70;;;;;;;28.70;31.48;98853.47;4999181;28;20029;-64
2022/07/09 10:03:43;;;;;;;1.65;0.70;;;;;;;28.48;31.38;98889.13;4999560;28;20022;-64
2022/07/09 10:06:08;;;;;;;2.55;0.80;;;;;;;27.96;32.88;98847.75;5033951;28;20524;-65
2022/07/09 10:08:35;;;;;;;3.28;0.80;;;;;;;28.07;32.56;98883.41;5001072;28;20346;-63
2022/07/09 10:11:00;;;;;;;1.40;0.60;;;;;;;28.16;31.92;98881.09;5002665;28;20116;-64
2022/07/09 10:13:26;;;;;;;2.65;0.90;;;;;;;28.01;33.57;98878.28;5000577;28;20057;-62
2022/07/09 10:15:51;;;;;;;1.90;0.70;;;;;;;27.60;33.63;98878.63;4996141;28;20381;-64
2022/07/09 10:18:18;;;;;;;3.10;0.80;;;;;;;27.28;36.14;98875.81;4999547;28;20042;-65
2022/07/09 10:20:44;;;;;;;3.42;0.90;;;;;;;27.19;35.98;98870.06;4999957;28;20076;-63
2022/07/09 10:23:21;;;;;;;2.05;0.80;;;;;;;27.14;35.13;98860.13;4999654;28;20064;-62
2022/07/09 10:25:46;;;;;;;3.65;0.90;;;;;;;27.21;35.44;98866.09;4999350;28;20051;-63
2022/07/09 10:28:16;;;;;;;2.83;1.00;;;;;;;27.07;34.02;98862.19;4995867;28;20500;-64
2022/07/09 10:30:41;;;;;;;2.25;0.80;;;;;;;27.13;33.07;98857.72;5000170;28;20030;-67
2022/07/09 10:33:08;;;;;;;2.33;0.77;;;;;;;27.09;35.20;98853.91;5013903;28;20521;-63
2022/07/09 10:35:51;;;;;;;2.58;0.80;;;;;;;27.03;36.24;98856.53;4986723;28;20538;-64
2022/07/09 10:38:17;;;;;;;3.05;0.95;;;;;;;27.16;35.19;98849.22;4980940;28;20096;-64
2022/07/09 10:40:45;;;;;;;2.45;0.73;;;;;;;27.10;35.53;98818.97;4986725;28;20033;-63
2022/07/09 10:43:11;;;;;;;2.80;0.80;;;;;;;26.92;37.68;98792.59;5014394;28;20025;-65
2022/07/09 10:45:41;;;;;;;2.53;0.80;;;;;;;27.12;35.06;98848.91;5001480;28;20026;-64
2022/07/09 10:48:09;;;;;;;2.30;0.80;;;;;;;26.97;33.88;98806.81;5012035;28;20772;-63
2022/07/09 10:50:43;;;;;;;2.92;1.00;;;;;;;27.26;35.66;98840.53;4999321;28;20025;-63
2022/07/09 10:53:10;;;;;;;2.58;1.00;;;;;;;27.19;35.02;98844.19;4987767;28;20136;-64
2022/07/09 10:55:36;;;;;;;2.13;0.80;;;;;;;27.06;33.99;98839.22;4984810;28;20480;-63
2022/07/09 10:58:07;;;;;;;3.80;1.00;;;;;;;27.18;36.17;98833.75;4999778;28;20061;-62
2022/07/09 11:00:34;;;;;;;2.35;0.80;;;;;;;27.45;35.56;98825.03;4999494;28;20022;-64
2022/07/09 11:03:04;;;;;;;3.47;0.80;;;;;;;27.52;35.53;98818.44;4994612;28;20034;-64
2022/07/09 11:05:32;;;;;;;2.97;0.88;;;;;;;27.46;35.37;98819.44;4998356;28;20018;-62
2022/07/09 11:07:59;;;;;;;3.38;1.00;;;;;;;27.24;35.85;98817.56;4997436;28;20149;-64
2022/07/09 11:10:26;;;;;;;1.38;0.60;;;;;;;27.17;35.31;98814.28;4988813;28;20030;-65
2022/07/09 11:12:52;;;;;;;3.80;0.90;;;;;;;27.19;34.78;98809.50;5000733;28;20347;-64
2022/07/09 11:15:21;;;;;;;3.60;1.00;;;;;;;27.13;34.73;98809.69;4999971;28;20079;-65
2022/07/09 11:18:03;;;;;;;4.43;1.02;;;;;;;27.41;34.45;98809.50;4997307;28;20105;-63
2022/07/09 11:20:48;;;;;;;2.10;0.80;;;;;;;27.44;32.41;98786.06;4998394;28;20054;-65
2022/07/09 11:23:14;;;;;;;2.55;0.80;;;;;;;27.73;32.86;98805.31;5001290;28;20030;-65
2022/07/09 11:25:41;;;;;;;2.92;0.90;;;;;;;27.60;31.06;98801.97;5014696;28;20436;-66
2022/07/09 11:28:06;;;;;;;2.17;0.82;;;;;;;27.66;33.10;98770.00;4998693;28;20477;-63