Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:18;;;;;;;9.97;9.03;;;22.10;76.30;;;;;;6249343;28;20904;-76
2021/08/13 00:05:20;;;;;;;12.50;9.63;;;22.00;76.50;;;;;;6248732;28;20976;-76
2021/08/13 00:08:22;;;;;;;11.05;9.85;;;21.90;76.50;;;;;;6248702;28;20455;-75
2021/08/13 00:11:24;;;;;;;12.60;9.70;;;21.90;76.60;;;;;;6248636;28;20497;-76
2021/08/13 00:14:27;;;;;;;13.18;10.48;;;21.90;76.30;;;;;;6248986;28;20429;-76
2021/08/13 00:17:29;;;;;;;15.32;10.23;;;21.90;76.50;;;;;;6248053;28;20918;-76
2021/08/13 00:20:32;;;;;;;11.05;9.95;;;21.80;76.60;;;;;;6249153;28;20419;-77
2021/08/13 00:23:34;;;;;;;10.18;9.10;;;21.70;77.10;;;;;;6248061;28;20487;-76
2021/08/13 00:26:35;;;;;;;9.98;8.98;;;21.60;77.30;;;;;;6248855;28;20569;-76
2021/08/13 00:29:39;;;;;;;10.98;9.35;;;21.60;77.20;;;;;;6248267;28;20423;-76
2021/08/13 00:32:41;;;;;;;11.63;9.38;;;21.60;77.20;;;;;;6248253;28;20415;-75
2021/08/13 00:35:42;;;;;;;11.13;9.50;;;21.50;77.20;;;;;;6250214;28;20550;-75
2021/08/13 00:38:44;;;;;;;10.95;9.95;;;21.40;77.20;;;;;;6272937;28;20516;-76
2021/08/13 00:41:46;;;;;;;10.70;9.57;;;21.40;77.70;;;;;;6273158;28;20520;-76
2021/08/13 00:44:49;;;;;;;12.02;9.80;;;21.40;77.80;;;;;;6272568;28;20506;-77
2021/08/13 00:47:51;;;;;;;10.98;9.13;;;21.40;77.80;;;;;;6272402;28;20910;-76
2021/08/13 00:50:53;;;;;;;10.68;9.57;;;21.50;77.80;;;;;;6272538;28;20516;-75
2021/08/13 00:53:55;;;;;;;13.00;10.55;;;21.50;77.50;;;;;;6273024;28;20459;-76
2021/08/13 00:56:57;;;;;;;12.05;10.25;;;21.50;77.30;;;;;;6272467;28;20556;-75
2021/08/13 01:00:01;;;;;;;14.90;9.48;;;21.50;77.80;;;;;;6272963;28;20441;-76
2021/08/13 01:03:04;;;;;;;14.82;11.23;;;21.50;77.70;;;;;;6272523;28;20881;-76
2021/08/13 01:06:07;;;;;;;16.83;10.53;;;21.50;77.50;;;;;;6272926;28;20482;-75
2021/08/13 01:09:09;;;;;;;13.43;10.10;;;21.60;77.60;;;;;;6272451;28;20428;-76
2021/08/13 01:12:22;;;;;;;11.45;9.88;;;21.60;77.30;;;;;;6272699;28;20486;-76
2021/08/13 01:15:28;;;;;;;12.88;9.80;;;21.50;77.50;;;;;;6275090;28;20425;-77
2021/08/13 01:18:34;;;;;;;11.63;9.40;;;21.40;77.70;;;;;;6304564;28;20405;-75
2021/08/13 01:21:44;;;;;;;14.68;9.48;;;21.30;78.00;;;;;;6300047;28;20456;-74
2021/08/13 01:24:48;;;;;;;10.10;9.10;;;21.30;78.10;;;;;;6304335;28;20436;-74
2021/08/13 01:27:53;;;;;;;11.75;10.05;;;21.20;77.80;;;;;;6304108;28;20459;-74
2021/08/13 01:30:56;;;;;;;10.52;9.32;;;21.30;77.70;;;;;;6304165;28;20412;-74
2021/08/13 01:34:05;;;;;;;12.27;10.07;;;21.30;77.70;;;;;;6303202;28;20441;-74
2021/08/13 01:37:08;;;;;;;12.23;10.63;;;21.40;77.80;;;;;;6303642;28;20449;-74
2021/08/13 01:40:13;;;;;;;10.50;9.40;;;21.40;77.50;;;;;;6303747;28;20405;-74
2021/08/13 01:43:17;;;;;;;11.57;9.43;;;21.40;77.00;;;;;;6303386;28;20428;-74
2021/08/13 01:46:19;;;;;;;10.37;9.00;;;21.40;77.10;;;;;;6303108;28;20417;-74
2021/08/13 01:49:23;;;;;;;21.42;9.80;;;21.30;77.10;;;;;;6302810;28;20406;-74
2021/08/13 01:52:26;;;;;;;14.57;10.13;;;21.30;77.40;;;;;;6293320;28;20441;-74
2021/08/13 01:55:29;;;;;;;12.38;9.32;;;21.30;77.10;;;;;;6272390;28;20437;-75
2021/08/13 01:58:31;;;;;;;13.05;8.63;;;21.40;77.10;;;;;;6272272;28;21056;-75
2021/08/13 02:01:33;;;;;;;12.07;8.55;;;21.40;76.70;;;;;;6272201;28;20490;-75
2021/08/13 02:04:39;;;;;;;10.32;8.82;;;21.40;76.60;;;;;;6272254;28;20418;-75
2021/08/13 02:07:42;;;;;;;10.82;9.75;;;21.50;76.60;;;;;;6270536;28;20441;-75
2021/08/13 02:10:46;;;;;;;11.30;9.40;;;21.50;76.40;;;;;;6270615;28;20435;-75
2021/08/13 02:13:48;;;;;;;11.30;9.23;;;21.50;76.30;;;;;;6271398;28;20470;-75
2021/08/13 02:16:53;;;;;;;10.82;9.25;;;21.60;76.30;;;;;;6270338;28;20500;-75
2021/08/13 02:20:01;;;;;;;10.82;8.70;;;21.70;76.10;;;;;;6270397;28;20508;-75
2021/08/13 02:23:03;;;;;;;11.43;9.60;;;21.60;75.90;;;;;;6270610;28;20488;-75
2021/08/13 02:26:05;;;;;;;11.73;10.05;;;21.70;76.00;;;;;;6270586;28;20433;-74
2021/08/13 02:29:07;;;;;;;12.65;9.93;;;21.70;75.30;;;;;;6270333;28;20413;-75
2021/08/13 02:32:09;;;;;;;11.82;9.90;;;21.80;76.00;;;;;;6270162;28;20447;-76
2021/08/13 02:35:12;;;;;;;11.35;8.82;;;21.80;75.70;;;;;;6270252;28;20429;-76
2021/08/13 02:38:19;;;;;;;10.33;9.33;;;21.90;75.60;;;;;;6270318;28;20519;-76
2021/08/13 02:41:22;;;;;;;11.13;9.27;;;21.90;75.80;;;;;;6270108;28;20905;-75
2021/08/13 02:44:27;;;;;;;11.10;8.75;;;22.00;75.40;;;;;;6269925;28;20886;-76
2021/08/13 02:47:30;;;;;;;9.50;8.60;;;22.10;75.10;;;;;;6269780;28;20499;-76
2021/08/13 02:50:34;;;;;;;21.40;10.50;;;22.10;75.50;;;;;;6270351;28;20464;-75
2021/08/13 02:53:39;;;;;;;14.27;10.35;;;22.20;76.60;;;;;;6269703;28;20417;-75
2021/08/13 02:56:42;;;;;;;12.32;9.20;;;22.10;78.30;;;;;;6269825;28;20417;-75
2021/08/13 02:59:46;;;;;;;13.40;10.23;;;22.00;78.20;;;;;;6269686;28;20496;-75
2021/08/13 03:02:51;;;;;;;12.40;10.90;;;21.80;78.70;;;;;;6270027;28;20437;-75
2021/08/13 03:05:54;;;;;;;14.80;11.77;;;21.60;80.00;;;;;;6270120;28;20906;-75
2021/08/13 03:08:57;;;;;;;14.85;12.55;;;21.50;80.80;;;;;;6269807;28;20445;-76
2021/08/13 03:11:59;;;;;;;12.90;11.70;;;21.30;81.10;;;;;;6269703;28;20880;-75
2021/08/13 03:15:02;;;;;;;15.17;11.97;;;21.20;81.00;;;;;;6269597;28;20439;-76
2021/08/13 03:18:05;;;;;;;30.45;16.88;;;21.10;81.70;;;;;;6269818;28;20433;-75
2021/08/13 03:21:10;;;;;;;28.35;21.58;;;20.90;83.80;;;;;;6269447;28;20437;-75
2021/08/13 03:24:13;;;;;;;21.52;16.45;;;20.70;85.60;;;;;;6269232;28;20496;-75
2021/08/13 03:27:17;;;;;;;27.58;20.10;;;20.60;86.50;;;;;;6269522;28;20484;-76
2021/08/13 03:30:19;;;;;;;39.58;25.48;;;20.60;86.60;;;;;;6269870;28;20465;-76
2021/08/13 03:33:21;;;;;;;30.02;23.60;;;20.50;87.10;;;;;;6269459;28;20497;-76
2021/08/13 03:36:24;;;;;;;37.65;29.00;;;20.30;87.80;;;;;;6269039;28;20419;-76
2021/08/13 03:39:26;;;;;;;33.10;25.52;;;20.30;89.50;;;;;;6269855;28;20478;-76
2021/08/13 03:42:28;;;;;;;32.30;26.73;;;20.30;89.60;;;;;;6269672;28;21032;-75
2021/08/13 03:45:29;;;;;;;30.10;24.73;;;20.40;89.80;;;;;;6269109;28;20451;-75
2021/08/13 03:48:31;;;;;;;29.65;24.13;;;20.50;89.20;;;;;;6269213;28;20509;-75
2021/08/13 03:51:35;;;;;;;29.35;22.42;;;20.60;89.10;;;;;;6268957;28;20456;-75
2021/08/13 03:54:36;;;;;;;34.00;25.35;;;20.60;89.20;;;;;;6269760;28;20942;-75
2021/08/13 03:57:38;;;;;;;31.17;23.63;;;20.60;89.30;;;;;;6269873;28;20457;-75
2021/08/13 04:00:40;;;;;;;27.88;21.83;;;20.70;88.90;;;;;;6273685;28;20417;-75
2021/08/13 04:03:42;;;;;;;30.35;21.98;;;20.60;89.00;;;;;;6273359;28;20895;-75
2021/08/13 04:06:45;;;;;;;40.70;29.35;;;20.60;88.60;;;;;;6273068;28;20847;-75
2021/08/13 04:09:47;;;;;;;45.23;29.97;;;20.50;88.40;;;;;;6273711;28;20512;-75
2021/08/13 04:12:48;;;;;;;38.97;27.90;;;20.50;88.90;;;;;;6273122;28;20418;-75
2021/08/13 04:15:50;;;;;;;45.38;31.23;;;20.50;88.50;;;;;;6272812;28;20895;-75
2021/08/13 04:18:52;;;;;;;37.80;28.08;;;20.40;88.70;;;;;;6272888;28;20514;-75
2021/08/13 04:21:55;;;;;;;41.72;29.65;;;20.40;88.70;;;;;;6273626;28;20575;-75
2021/08/13 04:24:57;;;;;;;48.78;32.42;;;20.30;88.60;;;;;;6272912;28;20494;-76
2021/08/13 04:27:59;;;;;;;45.75;33.35;;;20.20;89.00;;;;;;6272844;28;20449;-75
2021/08/13 04:31:01;;;;;;;45.33;32.63;;;20.20;89.60;;;;;;6272821;28;20500;-75
2021/08/13 04:34:02;;;;;;;33.35;27.23;;;20.20;89.60;;;;;;6272978;28;20457;-75
2021/08/13 04:37:06;;;;;;;36.23;27.83;;;20.20;89.60;;;;;;6272609;28;20441;-75
2021/08/13 04:40:09;;;;;;;50.05;33.42;;;20.20;89.40;;;;;;6272777;28;20508;-75
2021/08/13 04:43:10;;;;;;;38.95;31.05;;;20.30;89.30;;;;;;6272644;28;20405;-74
2021/08/13 04:46:12;;;;;;;34.08;26.20;;;20.40;89.90;;;;;;6272932;28;20563;-76
2021/08/13 04:49:15;;;;;;;38.45;26.90;;;20.40;88.90;;;;;;6272387;28;20414;-75
2021/08/13 04:52:20;;;;;;;41.15;29.27;;;20.40;88.70;;;;;;6272213;28;20420;-74
2021/08/13 04:55:23;;;;;;;40.58;30.23;;;20.30;88.00;;;;;;6272175;28;20535;-74
2021/08/13 04:58:25;;;;;;;45.37;30.47;;;20.20;87.90;;;;;;6272360;28;20496;-75
2021/08/13 05:01:27;;;;;;;30.88;24.10;;;20.20;88.50;;;;;;6272241;28;20496;-75
2021/08/13 05:04:29;;;;;;;22.02;17.90;;;20.20;88.90;;;;;;6272392;28;20495;-75
2021/08/13 05:07:33;;;;;;;21.05;17.65;;;20.20;89.20;;;;;;6271845;28;20441;-75
2021/08/13 05:10:37;;;;;;;32.67;22.40;;;20.30;88.40;;;;;;6272493;28;20437;-75
2021/08/13 05:13:39;;;;;;;24.27;20.67;;;20.30;87.80;;;;;;6272266;28;20423;-75
2021/08/13 05:16:41;;;;;;;29.33;23.13;;;20.30;88.00;;;;;;6271813;28;20445;-76
2021/08/13 05:19:43;;;;;;;21.83;18.85;;;20.40;88.10;;;;;;6272268;28;20504;-75
2021/08/13 05:22:46;;;;;;;26.25;19.23;;;20.40;88.00;;;;;;6272237;28;20425;-75
2021/08/13 05:25:48;;;;;;;29.60;22.80;;;20.60;87.60;;;;;;6273002;28;20469;-75
2021/08/13 05:28:50;;;;;;;21.27;18.35;;;20.70;88.30;;;;;;6272162;28;20421;-75
2021/08/13 05:31:51;;;;;;;20.75;18.58;;;20.80;87.60;;;;;;6273718;28;20409;-74
2021/08/13 05:34:53;;;;;;;42.63;29.20;;;20.90;87.60;;;;;;6272734;28;20433;-75
2021/08/13 05:37:58;;;;;;;27.83;23.10;;;21.10;87.90;;;;;;6273416;28;20463;-75
2021/08/13 05:40:59;;;;;;;29.85;24.38;;;21.20;88.10;;;;;;6273017;28;20779;-75
2021/08/13 05:44:01;;;;;;;19.73;17.60;;;21.30;88.40;;;;;;6272719;28;20441;-73
2021/08/13 05:47:04;;;;;;;23.50;16.80;;;21.40;87.80;;;;;;6271830;28;20480;-74
2021/08/13 05:50:07;;;;;;;18.45;16.05;;;21.60;88.40;;;;;;6271217;28;20495;-75
2021/08/13 05:53:10;;;;;;;17.13;15.40;;;21.80;87.80;;;;;;6270907;28;20440;-75
2021/08/13 05:56:12;;;;;;;19.65;17.67;;;22.00;87.50;;;;;;6270251;28;20463;-75
2021/08/13 05:59:13;;;;;;;17.83;15.00;;;22.20;86.80;;;;;;6271033;28;20410;-75
2021/08/13 06:02:18;;;;;;;16.00;14.37;;;22.30;86.50;;;;;;6270930;28;20429;-75
2021/08/13 06:05:20;;;;;;;14.95;13.43;;;22.50;86.30;;;;;;6259305;28;20420;-75
2021/08/13 06:08:23;;;;;;;14.90;13.50;;;22.70;85.60;;;;;;6270013;28;20514;-74
2021/08/13 06:11:25;;;;;;;14.35;12.48;;;22.90;84.90;;;;;;6245360;28;20870;-74
2021/08/13 06:14:26;;;;;;;14.20;12.80;;;23.10;84.10;;;;;;6260565;28;20814;-74
2021/08/13 06:17:28;;;;;;;13.18;11.88;;;23.20;83.40;;;;;;6269987;28;20500;-74
2021/08/13 06:20:30;;;;;;;17.17;13.32;;;23.40;83.40;;;;;;6269837;28;20496;-75
2021/08/13 06:23:33;;;;;;;15.82;13.50;;;23.60;82.90;;;;;;6270043;28;20417;-75
2021/08/13 06:26:35;;;;;;;18.00;15.17;;;23.80;83.00;;;;;;6270486;28;20436;-74
2021/08/13 06:29:37;;;;;;;12.98;11.68;;;24.00;82.70;;;;;;6270076;28;20471;-75
2021/08/13 06:32:39;;;;;;;12.60;11.40;;;24.10;80.30;;;;;;6270301;28;20424;-76
2021/08/13 06:35:41;;;;;;;12.15;10.88;;;24.20;80.30;;;;;;6269641;28;20413;-74
2021/08/13 06:38:44;;;;;;;12.30;10.63;;;24.50;80.60;;;;;;6270016;28;20578;-75
2021/08/13 06:41:46;;;;;;;15.77;12.13;;;24.80;80.30;;;;;;6270267;28;20845;-75
2021/08/13 06:44:48;;;;;;;13.45;10.65;;;24.90;77.60;;;;;;6269602;28;20445;-75
2021/08/13 06:47:49;;;;;;;11.93;10.25;;;25.10;76.50;;;;;;6269752;28;20464;-74
2021/08/13 06:50:51;;;;;;;12.05;10.85;;;25.30;77.50;;;;;;6269742;28;20650;-75
2021/08/13 06:53:54;;;;;;;10.73;9.52;;;25.50;77.20;;;;;;6270125;28;20437;-75
2021/08/13 06:56:58;;;;;;;11.97;10.60;;;25.60;75.90;;;;;;6269471;28;20508;-75
2021/08/13 07:00:01;;;;;;;10.45;9.35;;;25.80;75.10;;;;;;6270211;28;20421;-75
2021/08/13 07:03:04;;;;;;;10.68;9.55;;;25.80;71.50;;;;;;6269761;28;20539;-77
2021/08/13 07:06:05;;;;;;;15.27;11.30;;;25.90;71.80;;;;;;6269833;28;20518;-76
2021/08/13 07:09:09;;;;;;;12.60;10.10;;;26.00;75.80;;;;;;6269940;28;20413;-76
2021/08/13 07:12:11;;;;;;;12.20;10.88;;;26.00;74.00;;;;;;6270187;28;20496;-76
2021/08/13 07:15:13;;;;;;;10.50;9.02;;;26.00;73.60;;;;;;6269541;28;20857;-76
2021/08/13 07:18:15;;;;;;;10.00;9.00;;;26.20;73.10;;;;;;6267281;28;20871;-76
2021/08/13 07:21:17;;;;;;;10.90;9.05;;;26.40;71.30;;;;;;6271110;28;20974;-76
2021/08/13 07:24:22;;;;;;;11.20;9.38;;;26.50;67.70;;;;;;6271521;28;20417;-77
2021/08/13 07:27:23;;;;;;;13.65;9.60;;;26.60;69.10;;;;;;6270276;28;20410;-77
2021/08/13 07:30:26;;;;;;;10.57;9.05;;;26.80;68.60;;;;;;6271367;28;20526;-76
2021/08/13 07:33:27;;;;;;;10.82;8.38;;;27.00;69.00;;;;;;6275093;28;20409;-77
2021/08/13 07:36:29;;;;;;;12.15;8.32;;;27.20;67.60;;;;;;6276081;28;20912;-75
2021/08/13 07:39:32;;;;;;;13.02;10.43;;;27.40;66.60;;;;;;6276274;28;20475;-77
2021/08/13 07:42:36;;;;;;;29.45;10.90;;;27.60;66.80;;;;;;6275910;28;20502;-77
2021/08/13 07:45:38;;;;;;;10.07;8.40;;;27.70;64.80;;;;;;6277568;28;20505;-76
2021/08/13 07:48:40;;;;;;;9.80;8.45;;;27.80;63.80;;;;;;6274461;28;21025;-77
2021/08/13 07:51:41;;;;;;;10.75;8.07;;;27.90;64.50;;;;;;6274084;28;20504;-77
2021/08/13 07:54:45;;;;;;;10.77;8.10;;;28.00;64.10;;;;;;6274714;28;20522;-77
2021/08/13 07:57:46;;;;;;;12.15;8.27;;;28.10;63.30;;;;;;6277266;28;20543;-77
2021/08/13 08:00:48;;;;;;;12.00;8.30;;;28.20;65.00;;;;;;6276287;28;20493;-77
2021/08/13 08:03:50;;;;;;;12.13;8.02;;;28.40;63.30;;;;;;6276065;28;20499;-78
2021/08/13 08:06:55;;;;;;;12.15;7.97;;;28.60;63.00;;;;;;6276564;28;20512;-77
2021/08/13 08:09:59;;;;;;;9.68;7.97;;;28.70;60.90;;;;;;6277228;28;20520;-77
2021/08/13 08:13:00;;;;;;;11.83;7.47;;;28.70;61.40;;;;;;6276470;28;21186;-76
2021/08/13 08:16:03;;;;;;;11.05;7.95;;;28.80;59.60;;;;;;6275260;28;20633;-78
2021/08/13 08:19:05;;;;;;;7.53;6.45;;;29.00;61.80;;;;;;6276555;28;20420;-77
2021/08/13 08:22:07;;;;;;;14.77;7.25;;;29.20;61.40;;;;;;6276798;28;20472;-77
2021/08/13 08:25:11;;;;;;;10.82;7.07;;;29.10;60.00;;;;;;6275408;28;20494;-77
2021/08/13 08:28:13;;;;;;;10.00;6.22;;;29.30;58.00;;;;;;6275371;28;20496;-78
2021/08/13 08:31:15;;;;;;;10.77;6.82;;;29.40;58.20;;;;;;6276055;28;20492;-78
2021/08/13 08:34:17;;;;;;;9.13;7.05;;;29.40;57.60;;;;;;6275721;28;20842;-78
2021/08/13 08:37:18;;;;;;;10.45;7.00;;;29.50;56.80;;;;;;6275441;28;20854;-77
2021/08/13 08:40:25;;;;;;;9.85;5.75;;;29.40;57.40;;;;;;6274486;28;20437;-77
2021/08/13 08:43:27;;;;;;;10.38;6.50;;;29.50;57.70;;;;;;6273826;28;20417;-77
2021/08/13 08:46:31;;;;;;;10.57;6.70;;;29.70;58.10;;;;;;6275257;28;20451;-78
2021/08/13 08:49:33;;;;;;;10.35;7.03;;;30.10;57.70;;;;;;6276368;28;20544;-77
2021/08/13 08:52:35;;;;;;;13.70;7.32;;;30.30;56.10;;;;;;6276058;28;20448;-77
2021/08/13 08:55:38;;;;;;;11.48;6.53;;;30.30;55.20;;;;;;6275629;28;21372;-76
2021/08/13 08:58:40;;;;;;;12.20;6.80;;;30.40;55.00;;;;;;6276221;28;20940;-78
2021/08/13 09:01:42;;;;;;;12.55;6.22;;;30.40;55.20;;;;;;6276409;28;20429;-78
2021/08/13 09:04:43;;;;;;;9.35;6.35;;;30.30;54.80;;;;;;6274564;28;20524;-76
2021/08/13 09:07:45;;;;;;;8.52;5.88;;;30.10;54.80;;;;;;6271279;28;20468;-75
2021/08/13 09:10:49;;;;;;;13.45;6.43;;;29.80;54.70;;;;;;6271770;28;20830;-76
2021/08/13 09:14:02;;;;;;;13.82;7.00;;;29.80;56.40;;;;;;6272000;28;20461;-77
2021/08/13 09:17:04;;;;;;;11.18;6.10;;;29.80;56.80;;;;;;6271068;28;20901;-76
2021/08/13 09:20:07;;;;;;;11.27;6.82;;;30.00;56.10;;;;;;6271435;28;20825;-76
2021/08/13 09:23:10;;;;;;;7.80;6.10;;;30.30;54.60;;;;;;6271525;28;20414;-76
2021/08/13 09:26:14;;;;;;;10.52;6.25;;;30.50;54.10;;;;;;6271517;28;20494;-75
2021/08/13 09:29:19;;;;;;;8.73;6.60;;;30.50;54.60;;;;;;6270721;28;20503;-76
2021/08/13 09:32:26;;;;;;;11.13;7.17;;;30.60;53.30;;;;;;6271628;28;20563;-75
2021/08/13 09:35:33;;;;;;;10.75;6.43;;;30.40;55.60;;;;;;6271196;28;20500;-76
2021/08/13 09:38:35;;;;;;;10.45;5.95;;;30.60;55.10;;;;;;6271547;28;20921;-76
2021/08/13 09:41:49;;;;;;;8.85;6.03;;;30.80;53.20;;;;;;6272083;28;20782;-76
2021/08/13 09:45:01;;;;;;;11.32;6.25;;;31.10;51.40;;;;;;6271291;28;20500;-76
2021/08/13 09:48:03;;;;;;;10.00;6.45;;;31.30;51.40;;;;;;6271160;28;20817;-75
2021/08/13 09:51:06;;;;;;;13.00;6.63;;;31.40;51.30;;;;;;6271027;28;20959;-76
2021/08/13 09:54:09;;;;;;;11.27;6.43;;;31.50;50.20;;;;;;6271620;28;20541;-75
2021/08/13 09:57:14;;;;;;;10.93;6.57;;;31.70;50.90;;;;;;6270213;28;20488;-76
2021/08/13 10:00:17;;;;;;;10.80;6.05;;;31.80;50.50;;;;;;6271007;28;20422;-76
2021/08/13 10:03:19;;;;;;;6.77;5.93;;;32.00;50.90;;;;;;6270987;28;20800;-76
2021/08/13 10:06:29;;;;;;;8.07;6.23;;;32.30;49.20;;;;;;6271100;28;20516;-75
2021/08/13 10:09:31;;;;;;;9.65;6.28;;;32.40;50.40;;;;;;6270853;28;20522;-75
2021/08/13 10:12:43;;;;;;;10.52;6.15;;;32.40;48.60;;;;;;6270443;28;20456;-76
2021/08/13 10:15:47;;;;;;;11.70;6.30;;;32.30;50.20;;;;;;6270339;28;20409;-74
2021/08/13 10:18:50;;;;;;;14.67;7.20;;;32.20;50.30;;;;;;6270553;28;20436;-76
2021/08/13 10:21:52;;;;;;;8.47;6.17;;;32.30;49.70;;;;;;6272407;28;20817;-75
2021/08/13 10:24:54;;;;;;;14.70;6.80;;;32.40;49.90;;;;;;6270489;28;20506;-75
2021/08/13 10:27:57;;;;;;;11.73;7.33;;;32.30;49.20;;;;;;6270252;28;20858;-76
2021/08/13 10:31:00;;;;;;;11.40;6.60;;;32.40;48.90;;;;;;6270732;28;20499;-76
2021/08/13 10:34:02;;;;;;;11.02;6.90;;;32.60;50.00;;;;;;6270552;28;20865;-75
2021/08/13 10:37:11;;;;;;;14.90;6.55;;;32.70;49.40;;;;;;6270189;28;20484;-76
2021/08/13 10:40:13;;;;;;;12.18;6.60;;;32.90;48.00;;;;;;6270319;28;20794;-76
2021/08/13 10:43:18;;;;;;;8.75;5.88;;;32.90;48.40;;;;;;6270238;28;20962;-76
2021/08/13 10:46:21;;;;;;;11.05;7.40;;;33.10;48.50;;;;;;6270339;28;20518;-76
2021/08/13 10:49:25;;;;;;;8.77;6.63;;;33.30;47.90;;;;;;6270137;28;20445;-76
2021/08/13 10:52:34;;;;;;;11.38;6.32;;;33.40;48.00;;;;;;6270330;28;20923;-75
2021/08/13 10:55:47;;;;;;;8.27;6.88;;;33.50;47.50;;;;;;6269730;28;20426;-76
2021/08/13 10:58:51;;;;;;;10.20;6.27;;;33.50;47.00;;;;;;6270354;28;20429;-76
2021/08/13 11:02:10;;;;;;;8.45;6.22;;;33.20;47.10;;;;;;6270714;28;20444;-75
2021/08/13 11:05:12;;;;;;;11.27;6.05;;;33.20;47.60;;;;;;6269765;28;20424;-75
2021/08/13 11:08:14;;;;;;;10.20;6.65;;;33.30;47.20;;;;;;6273452;28;20902;-76
2021/08/13 11:11:16;;;;;;;17.10;7.13;;;33.40;47.50;;;;;;6274997;28;20518;-75
2021/08/13 11:14:27;;;;;;;10.65;6.47;;;33.40;48.10;;;;;;6275739;28;20567;-76
2021/08/13 11:17:41;;;;;;;13.25;7.72;;;33.40;47.90;;;;;;6274454;28;20475;-76
2021/08/13 11:20:44;;;;;;;11.03;6.43;;;33.60;47.70;;;;;;6274967;28;20428;-77
2021/08/13 11:24:00;;;;;;;10.70;5.75;;;33.70;46.40;;;;;;6274553;28;20772;-76
2021/08/13 11:27:12;;;;;;;13.13;6.82;;;33.90;46.50;;;;;;6274449;28;20448;-76
2021/08/13 11:30:43;;;;;;;8.95;6.82;;;34.10;46.50;;;;;;6275756;28;20432;-76
2021/08/13 11:33:45;;;;;;;11.23;6.38;;;34.10;45.90;;;;;;6275569;28;20425;-76
2021/08/13 11:36:54;;;;;;;21.57;8.50;;;34.30;45.90;;;;;;6274046;28;20449;-76
2021/08/13 11:39:56;;;;;;;12.77;7.35;;;34.40;46.00;;;;;;6273584;28;20420;-76
2021/08/13 11:43:01;;;;;;;10.73;7.30;;;34.40;45.00;;;;;;6273825;28;20586;-76
2021/08/13 11:46:07;;;;;;;12.73;7.35;;;34.50;45.50;;;;;;6273442;28;20505;-76
2021/08/13 11:49:10;;;;;;;9.57;7.35;;;34.50;47.50;;;;;;6273378;28;20413;-76
2021/08/13 11:52:12;;;;;;;11.60;7.55;;;34.60;46.40;;;;;;6273651;28;20581;-76
2021/08/13 11:55:19;;;;;;;10.90;7.88;;;34.70;46.70;;;;;;6273091;28;20417;-76
2021/08/13 11:58:24;;;;;;;12.00;8.05;;;34.80;45.70;;;;;;6273197;28;20502;-76
2021/08/13 12:01:27;;;;;;;12.45;7.70;;;34.90;46.20;;;;;;6273292;28;20468;-76
2021/08/13 12:04:29;;;;;;;16.45;8.20;;;34.90;45.60;;;;;;6273061;28;20419;-77
2021/08/13 12:07:31;;;;;;;10.40;7.20;;;34.90;45.70;;;;;;6272774;28;20462;-76
2021/08/13 12:10:34;;;;;;;11.83;7.80;;;35.00;45.40;;;;;;6273256;28;20523;-76
2021/08/13 12:13:36;;;;;;;11.63;7.22;;;35.20;45.80;;;;;;6272847;28;20447;-77
2021/08/13 12:16:41;;;;;;;10.52;7.97;;;35.10;45.30;;;;;;6272347;28;20984;-76
2021/08/13 12:19:43;;;;;;;9.80;8.07;;;35.30;45.10;;;;;;6271887;28;20527;-76
2021/08/13 12:22:45;;;;;;;8.82;7.93;;;35.40;44.90;;;;;;6272689;28;20902;-76
2021/08/13 12:25:47;;;;;;;11.18;7.30;;;35.60;44.50;;;;;;6272708;28;20428;-76
2021/08/13 12:28:49;;;;;;;12.23;8.00;;;35.80;44.90;;;;;;6272714;28;20508;-76
2021/08/13 12:31:55;;;;;;;18.17;8.50;;;35.80;44.00;;;;;;6256716;28;20413;-76
2021/08/13 12:34:57;;;;;;;13.90;8.13;;;36.00;44.30;;;;;;6272104;28;20448;-76
2021/08/13 12:37:59;;;;;;;12.47;7.83;;;35.90;43.40;;;;;;6272317;28;20512;-77
2021/08/13 12:41:01;;;;;;;9.82;7.50;;;35.60;44.10;;;;;;6272159;28;20495;-76
2021/08/13 12:44:03;;;;;;;14.88;8.38;;;35.60;44.30;;;;;;6272264;28;20522;-76
2021/08/13 12:47:08;;;;;;;10.97;8.27;;;35.70;44.10;;;;;;6271967;28;20484;-76
2021/08/13 12:50:15;;;;;;;9.18;7.13;;;35.70;43.60;;;;;;6272624;28;20518;-76
2021/08/13 12:53:17;;;;;;;9.43;8.07;;;35.70;43.70;;;;;;6271448;28;20409;-77
2021/08/13 12:56:20;;;;;;;11.70;7.32;;;35.90;44.00;;;;;;6271527;28;20555;-77
2021/08/13 12:59:31;;;;;;;9.55;7.50;;;36.00;43.70;;;;;;6271527;28;20930;-77
2021/08/13 13:02:35;;;;;;;12.10;7.35;;;36.10;43.00;;;;;;6272255;28;20429;-77
2021/08/13 13:05:58;;;;;;;8.15;7.07;;;36.00;43.90;;;;;;6271256;28;20478;-77
2021/08/13 13:09:00;;;;;;;7.57;6.85;;;36.00;43.20;;;;;;6271545;28;20441;-77
2021/08/13 13:12:20;;;;;;;8.95;7.00;;;36.00;42.70;;;;;;6271503;28;20420;-77
2021/08/13 13:15:26;;;;;;;8.40;7.38;;;36.10;42.50;;;;;;6246796;28;20443;-77
2021/08/13 13:18:29;;;;;;;9.68;7.40;;;36.20;42.30;;;;;;6246898;28;20797;-77
2021/08/13 13:21:31;;;;;;;10.20;7.72;;;36.20;42.10;;;;;;6246838;28;20423;-76
2021/08/13 13:24:33;;;;;;;10.40;7.70;;;36.00;42.30;;;;;;6246460;28;20421;-77
2021/08/13 13:27:52;;;;;;;11.45;8.10;;;35.90;42.80;;;;;;6246441;28;20503;-77
2021/08/13 13:30:55;;;;;;;13.15;8.02;;;36.10;42.90;;;;;;6244202;28;20521;-76
2021/08/13 13:34:03;;;;;;;12.32;7.18;;;36.10;41.40;;;;;;6245857;28;20454;-76
2021/08/13 13:37:14;;;;;;;12.05;7.32;;;36.10;40.60;;;;;;6245462;28;20907;-77
2021/08/13 13:40:16;;;;;;;10.20;6.65;;;35.90;41.10;;;;;;6246016;28;20422;-76
2021/08/13 13:43:17;;;;;;;8.30;6.40;;;35.70;41.90;;;;;;6246032;28;20912;-77
2021/08/13 13:46:19;;;;;;;10.93;6.93;;;35.50;41.40;;;;;;6246016;28;20794;-76
2021/08/13 13:49:24;;;;;;;11.05;7.70;;;35.40;41.70;;;;;;6247624;28;20916;-77
2021/08/13 13:52:26;;;;;;;13.00;6.67;;;35.40;41.10;;;;;;6271053;28;20418;-77
2021/08/13 13:55:28;;;;;;;10.30;6.47;;;35.30;41.00;;;;;;6270343;28;20494;-77
2021/08/13 13:58:30;;;;;;;7.95;6.50;;;35.20;41.50;;;;;;6270691;28;21016;-76
2021/08/13 14:01:31;;;;;;;8.77;6.75;;;35.00;41.10;;;;;;6270262;28;20585;-77
2021/08/13 14:04:35;;;;;;;8.30;6.40;;;35.00;41.20;;;;;;6270042;28;20445;-76
2021/08/13 14:07:37;;;;;;;10.05;6.15;;;35.00;41.30;;;;;;6269957;28;20845;-76
2021/08/13 14:10:39;;;;;;;7.80;6.45;;;35.00;40.80;;;;;;6270151;28;20890;-75
2021/08/13 14:13:41;;;;;;;10.05;5.22;;;35.10;39.30;;;;;;6270270;28;20543;-76
2021/08/13 14:16:43;;;;;;;9.27;5.57;;;35.30;39.50;;;;;;6269700;28;20421;-76
2021/08/13 14:19:46;;;;;;;9.20;6.00;;;35.50;38.80;;;;;;6269792;28;20891;-77
2021/08/13 14:22:49;;;;;;;10.60;5.95;;;35.70;38.40;;;;;;6269898;28;20948;-77
2021/08/13 14:25:50;;;;;;;7.50;5.10;;;35.90;37.90;;;;;;6270068;28;20437;-77
2021/08/13 14:28:52;;;;;;;9.30;5.75;;;35.90;37.30;;;;;;6269821;28;20476;-77
2021/08/13 14:31:55;;;;;;;13.60;6.53;;;35.80;37.30;;;;;;6262690;28;20446;-76
2021/08/13 14:34:58;;;;;;;12.77;6.30;;;35.70;37.60;;;;;;6267750;28;20685;-76
2021/08/13 14:38:00;;;;;;;9.52;5.93;;;35.70;38.60;;;;;;6271536;28;20440;-76
2021/08/13 14:41:02;;;;;;;15.27;5.30;;;35.70;38.00;;;;;;6270059;28;20424;-77
2021/08/13 14:44:04;;;;;;;13.65;6.15;;;35.70;37.80;;;;;;6271381;28;20420;-77
2021/08/13 14:47:06;;;;;;;16.33;5.80;;;35.80;38.50;;;;;;6270304;28;20487;-77
2021/08/13 14:50:10;;;;;;;10.88;5.53;;;35.80;38.40;;;;;;6271033;28;20420;-74
2021/08/13 14:53:16;;;;;;;8.43;5.43;;;35.90;38.50;;;;;;6269644;28;21638;-77
2021/08/13 14:56:17;;;;;;;10.97;5.93;;;35.90;37.40;;;;;;6269527;28;20424;-76
2021/08/13 14:59:19;;;;;;;10.00;5.63;;;35.80;37.50;;;;;;6269947;28;20421;-77
2021/08/13 15:02:21;;;;;;;9.48;5.10;;;35.80;37.40;;;;;;6269755;28;20484;-77
2021/08/13 15:05:24;;;;;;;11.50;5.60;;;35.80;36.90;;;;;;6268238;23;20901;-77
2021/08/13 15:08:26;;;;;;;5.80;5.00;;;35.80;37.20;;;;;;6219807;28;20929;-77
2021/08/13 15:11:28;;;;;;;8.52;5.25;;;35.80;37.50;;;;;;6220002;28;21140;-78
2021/08/13 15:14:30;;;;;;;6.97;5.22;;;35.80;37.10;;;;;;6220256;28;20557;-78
2021/08/13 15:17:32;;;;;;;8.00;5.80;;;35.70;36.80;;;;;;6219634;28;20578;-78
2021/08/13 15:20:35;;;;;;;6.60;5.13;;;35.90;37.30;;;;;;6220073;28;20413;-79
2021/08/13 15:23:37;;;;;;;8.07;5.68;;;35.80;37.50;;;;;;6219867;28;20425;-78
2021/08/13 15:26:40;;;;;;;8.63;5.88;;;35.50;37.10;;;;;;6219912;28;20443;-77
2021/08/13 15:29:42;;;;;;;12.20;6.00;;;35.30;37.30;;;;;;6220208;28;20459;-77
2021/08/13 15:32:47;;;;;;;9.57;5.30;;;35.20;37.20;;;;;;6208860;28;20782;-78
2021/08/13 15:35:51;;;;;;;11.95;5.72;;;35.00;37.20;;;;;;6172512;28;20428;-78
2021/08/13 15:38:53;;;;;;;10.77;5.40;;;34.80;36.70;;;;;;6195170;28;20438;-77
2021/08/13 15:41:55;;;;;;;9.85;5.90;;;34.70;37.50;;;;;;6194939;28;20484;-78