Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:11;;;;;;;3.25;1.85;;;;;;;-5.01;70.87;97494.19;5012336;28;20065;-62
2021/12/02 00:04:40;;;;;;;4.38;1.85;;;;;;;-5.09;70.87;97489.38;5010259;28;20200;-63
2021/12/02 00:07:07;;;;;;;1.05;0.95;;;;;;;-5.08;70.91;97492.88;5011807;28;20064;-60
2021/12/02 00:09:36;;;;;;;3.15;1.85;;;;;;;-5.13;70.99;97498.38;5010707;28;20588;-64
2021/12/02 00:12:04;;;;;;;2.08;1.50;;;;;;;-5.05;70.98;97495.03;5010682;28;20054;-64
2021/12/02 00:14:38;;;;;;;2.42;1.00;;;;;;;-5.00;71.12;97503.94;5010916;28;20057;-64
2021/12/02 00:17:20;;;;;;;1.25;0.98;;;;;;;-5.07;70.98;97497.22;5011708;28;20513;-64
2021/12/02 00:22:46;;;;;;;38.63;11.25;;;;;;;-5.07;70.79;97513.50;5010787;28;20412;-64
2021/12/02 00:25:13;;;;;;;3.60;1.60;;;;;;;-5.05;71.44;97512.09;5009684;28;20073;-62
2021/12/02 00:27:43;;;;;;;1.85;1.45;;;;;;;-5.05;70.98;97516.72;5010526;28;20042;-62
2021/12/02 00:30:10;;;;;;;3.33;1.73;;;;;;;-5.10;70.98;97520.28;5008262;28;20058;-63
2021/12/02 00:32:42;;;;;;;9.02;1.92;;;;;;;-5.10;70.90;97527.59;5010556;28;20137;-62
2021/12/02 00:35:09;;;;;;;3.38;1.48;;;;;;;-5.12;71.15;97521.66;5008514;28;20148;-62
2021/12/02 00:37:37;;;;;;;2.22;1.15;;;;;;;-5.18;71.03;97528.97;5010962;28;20156;-62
2021/12/02 00:40:05;;;;;;;2.58;1.40;;;;;;;-5.18;71.16;97530.91;5010877;28;20505;-63
2021/12/02 00:42:34;;;;;;;3.30;2.10;;;;;;;-5.21;71.22;97547.72;5010073;28;20504;-62
2021/12/02 00:45:02;;;;;;;3.85;1.30;;;;;;;-5.18;71.36;97545.25;5011055;28;20497;-61
2021/12/02 00:47:29;;;;;;;2.55;1.63;;;;;;;-5.10;71.73;97552.00;5011182;28;20050;-62
2021/12/02 00:49:56;;;;;;;2.35;1.52;;;;;;;-5.19;71.35;97543.63;5010296;28;20045;-63
2021/12/02 00:52:26;;;;;;;1.85;1.38;;;;;;;-5.14;71.56;97562.59;5011710;28;20501;-62
2021/12/02 00:54:54;;;;;;;4.18;1.60;;;;;;;-5.11;71.65;97569.31;5010565;28;20049;-62
2021/12/02 00:57:21;;;;;;;3.13;1.52;;;;;;;-5.09;71.21;97565.28;5011311;28;20512;-63
2021/12/02 00:59:49;;;;;;;3.88;2.00;;;;;;;-5.03;71.60;97575.00;5010236;28;20066;-62
2021/12/02 01:02:18;;;;;;;5.63;1.13;;;;;;;-5.07;71.56;97571.19;5011373;28;20128;-62
2021/12/02 01:04:47;;;;;;;4.50;1.63;;;;;;;-5.04;71.72;97578.75;5010336;28;20449;-62
2021/12/02 01:07:16;;;;;;;2.17;1.30;;;;;;;-5.07;72.49;97579.31;5010815;28;20517;-63
2021/12/02 01:09:46;;;;;;;1.20;0.90;;;;;;;-5.04;72.19;97572.56;5010336;28;20428;-62
2021/12/02 01:12:14;;;;;;;4.90;1.35;;;;;;;-5.09;71.87;97581.53;5010852;28;20448;-63
2021/12/02 01:14:43;;;;;;;2.17;1.20;;;;;;;-5.15;72.29;97590.75;5010505;28;20050;-63
2021/12/02 01:17:10;;;;;;;0.82;0.80;;;;;;;-5.15;72.15;97588.03;5010897;28;20137;-63
2021/12/02 01:19:37;;;;;;;2.78;1.45;;;;;;;-5.07;71.99;97592.88;5009913;28;20053;-62
2021/12/02 01:22:05;;;;;;;2.45;1.73;;;;;;;-5.04;71.90;97594.25;5010873;28;20417;-62
2021/12/02 01:24:33;;;;;;;2.10;1.20;;;;;;;-5.02;71.81;97603.69;5009941;28;20421;-63
2021/12/02 01:27:06;;;;;;;1.35;1.00;;;;;;;-5.01;71.59;97601.81;5007479;28;20046;-62
2021/12/02 01:29:34;;;;;;;2.47;1.52;;;;;;;-5.00;71.67;97606.13;5010265;28;20509;-61
2021/12/02 01:32:06;;;;;;;2.65;1.15;;;;;;;-4.94;70.95;97613.13;5008145;28;20049;-61
2021/12/02 01:34:33;;;;;;;5.38;1.35;;;;;;;-4.97;71.34;97611.00;5012834;28;20483;-61
2021/12/02 01:37:01;;;;;;;2.38;1.30;;;;;;;-4.98;70.90;97612.09;5011239;28;20505;-62
2021/12/02 01:39:28;;;;;;;1.70;1.30;;;;;;;-4.97;71.20;97619.94;4996147;28;20045;-62
2021/12/02 01:41:57;;;;;;;1.92;0.98;;;;;;;-5.00;71.06;97614.25;5013773;28;20045;-62
2021/12/02 01:44:27;;;;;;;1.77;1.33;;;;;;;-5.00;71.24;97612.38;5014682;28;20052;-62
2021/12/02 01:46:58;;;;;;;1.10;1.00;;;;;;;-4.94;71.66;97618.56;5014294;28;20068;-61
2021/12/02 01:49:30;;;;;;;;;;;;;;;-4.99;70.43;97624.00;5014776;28;20057;-59
2021/12/02 01:51:59;;;;;;;2.00;1.30;;;;;;;-5.14;70.76;97599.69;5045628;28;19928;-59
2021/12/02 01:54:27;;;;;;;1.50;0.70;;;;;;;-5.06;70.62;97618.09;5015005;28;20046;-58
2021/12/02 01:57:07;;;;;;;1.00;0.75;;;;;;;-5.09;70.45;97619.47;5012294;28;20137;-60
2021/12/02 01:59:36;;;;;;;1.40;1.08;;;;;;;-5.04;70.46;97611.28;5012091;28;20057;-59
2021/12/02 02:02:06;;;;;;;1.38;0.90;;;;;;;-4.99;70.75;97618.59;5014084;28;20045;-64
2021/12/02 02:04:33;;;;;;;;;;;;;;;-5.00;71.03;97627.81;5014118;28;20057;-62
2021/12/02 02:07:14;;;;;;;1.67;0.98;;;;;;;-5.00;70.83;97619.69;5013971;28;19925;-62
2021/12/02 02:09:43;;;;;;;0.90;0.80;;;;;;;-4.99;70.22;97624.00;5013441;28;20137;-62
2021/12/02 02:12:12;;;;;;;1.40;1.00;;;;;;;-5.04;70.38;97637.59;5011101;28;20104;-62
2021/12/02 02:14:42;;;;;;;1.55;1.15;;;;;;;-5.10;70.32;97627.88;5012874;28;20057;-62
2021/12/02 02:17:21;;;;;;;0.73;0.70;;;;;;;-5.13;70.16;97620.31;5014176;28;20045;-62
2021/12/02 02:19:49;;;;;;;1.20;1.02;;;;;;;-5.14;69.08;97635.75;5011530;28;20073;-58
2021/12/02 02:22:21;;;;;;;0.88;0.85;;;;;;;-5.19;69.87;97634.94;5013928;28;20045;-60
2021/12/02 02:24:49;;;;;;;0.77;0.77;;;;;;;-5.26;69.68;97648.81;5012665;28;20509;-58
2021/12/02 02:27:16;;;;;;;0.90;0.80;;;;;;;-5.21;69.99;97647.97;5013419;28;20120;-61
2021/12/02 02:29:43;;;;;;;1.17;1.02;;;;;;;-5.19;70.05;97643.06;5012894;28;20108;-62
2021/12/02 02:32:10;;;;;;;1.65;0.88;;;;;;;-5.13;69.81;97642.00;5013379;28;20046;-59
2021/12/02 02:34:37;;;;;;;1.40;1.10;;;;;;;-5.07;69.97;97643.59;5013563;28;20085;-58
2021/12/02 02:37:06;;;;;;;1.13;0.90;;;;;;;-5.02;70.36;97646.25;5013533;28;20456;-60
2021/12/02 02:39:34;;;;;;;1.45;1.23;;;;;;;-4.97;70.21;97648.94;5013690;28;20133;-60
2021/12/02 02:42:05;;;;;;;6.95;0.98;;;;;;;-4.99;70.34;97661.97;5012837;28;20141;-60
2021/12/02 02:44:33;;;;;;;1.42;1.10;;;;;;;-4.97;70.53;97665.22;5013825;28;20050;-58
2021/12/02 02:47:00;;;;;;;8.20;1.63;;;;;;;-4.95;70.23;97668.47;5012000;28;20066;-59
2021/12/02 02:49:27;;;;;;;1.75;0.93;;;;;;;-4.95;70.53;97671.16;5025113;28;20478;-59
2021/12/02 02:51:54;;;;;;;1.33;1.10;;;;;;;-4.94;70.48;97667.34;5012844;28;20064;-59
2021/12/02 02:54:22;;;;;;;2.88;1.50;;;;;;;-4.93;70.58;97666.25;5013279;28;20056;-59
2021/12/02 02:57:07;;;;;;;1.75;1.17;;;;;;;-4.91;70.51;97664.09;5010751;28;20088;-59
2021/12/02 03:02:23;;;;;;;1.13;0.68;;;;;;;-5.02;70.45;97671.47;5012228;28;20581;-60
2021/12/02 03:07:46;;;;;;;5.82;1.10;;;;;;;-5.12;69.85;97678.84;5002121;28;20058;-60
2021/12/02 03:10:19;;;;;;;0.95;0.80;;;;;;;-5.10;69.77;97679.38;5012387;28;20061;-60
2021/12/02 03:17:45;;;;;;;1.17;1.08;;;;;;;-5.11;69.36;97675.03;5012625;28;20448;-59
2021/12/02 03:20:12;;;;;;;1.15;0.93;;;;;;;-5.16;69.94;97684.00;5012167;28;20173;-57
2021/12/02 03:22:40;;;;;;;2.00;1.23;;;;;;;-5.12;70.02;97679.66;5012792;28;20184;-61
2021/12/02 03:25:08;;;;;;;1.92;1.23;;;;;;;-5.05;69.79;97679.34;5011789;28;20059;-61
2021/12/02 03:27:36;;;;;;;1.27;1.00;;;;;;;-5.08;69.82;97686.13;5012455;28;20387;-63
2021/12/02 03:30:06;;;;;;;1.63;1.05;;;;;;;-5.12;69.39;97689.69;5011349;28;20060;-62
2021/12/02 03:32:35;;;;;;;2.55;1.90;;;;;;;-5.09;70.02;97689.13;5012259;28;20049;-62
2021/12/02 03:35:02;;;;;;;2.78;1.20;;;;;;;-5.05;70.08;97691.00;5011734;28;20456;-62
2021/12/02 03:37:29;;;;;;;0.85;0.80;;;;;;;-5.03;69.56;97693.44;5011540;28;20088;-63
2021/12/02 03:39:56;;;;;;;3.85;1.27;;;;;;;-4.98;69.87;97693.41;5011586;28;20523;-56
2021/12/02 03:42:23;;;;;;;1.77;1.10;;;;;;;-5.02;69.93;97700.47;5011719;28;20049;-57
2021/12/02 03:44:50;;;;;;;0.88;0.82;;;;;;;-5.07;69.45;97703.22;5011492;28;20062;-58
2021/12/02 03:47:17;;;;;;;1.30;1.15;;;;;;;-5.15;69.96;97706.50;5011167;28;20072;-58
2021/12/02 03:49:44;;;;;;;1.48;1.00;;;;;;;-5.14;69.77;97705.38;5012667;28;20053;-59
2021/12/02 03:52:11;;;;;;;7.47;1.20;;;;;;;-5.08;69.70;97707.81;5010105;28;20137;-57
2021/12/02 03:54:38;;;;;;;1.85;1.20;;;;;;;-5.05;69.84;97712.69;5012128;28;20060;-64
2021/12/02 03:57:05;;;;;;;3.22;1.30;;;;;;;-5.04;69.52;97708.09;5010946;28;20049;-64
2021/12/02 03:59:32;;;;;;;4.32;1.20;;;;;;;-5.08;69.69;97713.22;5012180;28;20141;-64
2021/12/02 04:02:00;;;;;;;2.00;1.05;;;;;;;-5.06;69.52;97721.91;5019255;28;20077;-64
2021/12/02 04:04:27;;;;;;;1.02;0.85;;;;;;;-5.08;69.75;97725.97;5011906;28;20057;-64
2021/12/02 04:06:54;;;;;;;1.92;1.13;;;;;;;-5.06;69.86;97727.34;5010811;28;20050;-63
2021/12/02 04:09:23;;;;;;;3.55;1.60;;;;;;;-4.94;70.12;97732.41;5011790;28;20050;-64
2021/12/02 04:14:23;;;;;;;3.13;1.33;;;;;;;-4.86;69.71;97734.56;5009746;28;20041;-63
2021/12/02 04:16:54;;;;;;;2.20;1.15;;;;;;;-4.90;69.86;97738.91;5010745;28;20054;-64
2021/12/02 04:19:23;;;;;;;3.70;1.45;;;;;;;-4.90;70.12;97747.84;5012038;28;20076;-64
2021/12/02 04:21:52;;;;;;;2.28;1.42;;;;;;;-4.84;70.25;97751.34;5010462;28;20057;-64
2021/12/02 04:24:20;;;;;;;2.45;1.25;;;;;;;-4.83;69.85;97742.16;5012283;28;20057;-63
2021/12/02 04:26:47;;;;;;;2.30;1.55;;;;;;;-4.80;69.95;97741.59;4993066;28;20053;-65
2021/12/02 04:29:15;;;;;;;2.30;1.25;;;;;;;-4.82;69.97;97754.59;5010154;28;20053;-64
2021/12/02 04:31:46;;;;;;;;;;;;;;;-4.89;70.44;97745.97;5011521;28;20117;-64
2021/12/02 04:34:13;;;;;;;2.70;1.60;;;;;;;-4.90;70.08;97753.28;5011302;28;19932;-64
2021/12/02 04:36:40;;;;;;;2.40;1.23;;;;;;;-4.94;69.93;97751.41;5011730;28;20137;-64
2021/12/02 04:39:07;;;;;;;2.92;1.25;;;;;;;-4.95;70.50;97755.22;5011343;28;20125;-64
2021/12/02 04:41:34;;;;;;;1.35;0.90;;;;;;;-5.01;70.42;97750.91;5011445;28;20050;-63
2021/12/02 04:44:02;;;;;;;2.28;1.33;;;;;;;-5.03;70.37;97758.47;5009334;28;20064;-64
2021/12/02 04:46:29;;;;;;;1.75;1.40;;;;;;;-5.14;71.17;97762.31;5011434;28;20061;-63
2021/12/02 04:48:56;;;;;;;3.03;1.45;;;;;;;-5.29;71.33;97759.63;5010544;28;20137;-64
2021/12/02 04:51:23;;;;;;;1.85;1.17;;;;;;;-5.39;70.57;97754.25;5011440;28;20133;-63
2021/12/02 04:53:50;;;;;;;2.25;1.30;;;;;;;-5.49;71.17;97759.66;5010948;28;20047;-64
2021/12/02 04:56:17;;;;;;;1.70;1.20;;;;;;;-5.50;70.98;97758.06;5011697;28;20050;-63
2021/12/02 04:58:43;;;;;;;5.43;1.50;;;;;;;-5.46;70.87;97772.66;5010501;28;20041;-65
2021/12/02 05:01:13;;;;;;;2.60;1.48;;;;;;;-5.42;70.88;97762.94;5015202;28;20045;-63
2021/12/02 05:03:40;;;;;;;3.97;1.50;;;;;;;-5.35;70.63;97766.16;5010652;28;20132;-63
2021/12/02 05:06:13;;;;;;;3.72;1.98;;;;;;;-5.26;70.47;97772.63;5008812;28;20071;-63
2021/12/02 05:08:39;;;;;;;5.32;1.60;;;;;;;-5.17;70.23;97768.28;5013471;28;20042;-63
2021/12/02 05:11:06;;;;;;;3.05;1.70;;;;;;;-5.17;70.36;97768.28;5011958;28;20050;-67
2021/12/02 05:13:33;;;;;;;3.58;1.70;;;;;;;-5.15;70.53;97777.75;5014465;28;20120;-64
2021/12/02 05:16:00;;;;;;;3.25;1.65;;;;;;;-5.14;70.27;97781.28;5015271;28;20056;-58
2021/12/02 05:18:28;;;;;;;4.70;1.38;;;;;;;-5.11;70.10;97786.13;5014826;28;20469;-62
2021/12/02 05:20:57;;;;;;;1.65;1.30;;;;;;;-5.15;70.02;97783.16;5012798;28;20420;-61
2021/12/02 05:23:24;;;;;;;2.13;1.55;;;;;;;-5.17;70.75;97779.94;5013687;28;20533;-60
2021/12/02 05:25:51;;;;;;;7.20;1.85;;;;;;;-5.19;70.69;97789.41;5014182;28;20145;-58
2021/12/02 05:28:18;;;;;;;3.03;1.77;;;;;;;-5.28;70.29;97786.47;5014741;28;20440;-60
2021/12/02 05:30:46;;;;;;;2.88;1.58;;;;;;;-5.27;70.80;97795.41;5014100;28;20054;-55
2021/12/02 05:33:14;;;;;;;2.60;1.48;;;;;;;-5.27;70.61;97790.78;5014663;28;20242;-58
2021/12/02 05:35:43;;;;;;;3.22;1.52;;;;;;;-5.24;70.85;97795.66;5012754;28;20138;-59
2021/12/02 05:38:10;;;;;;;1.65;1.25;;;;;;;-5.28;70.71;97791.06;5014284;28;20053;-59
2021/12/02 05:40:37;;;;;;;2.25;1.30;;;;;;;-5.27;70.37;97800.81;5013674;28;20140;-59
2021/12/02 05:43:04;;;;;;;4.45;1.30;;;;;;;-5.25;70.42;97817.59;5013069;28;20160;-60
2021/12/02 05:45:31;;;;;;;1.95;1.35;;;;;;;-5.23;70.72;97826.28;5013629;28;20066;-60
2021/12/02 05:47:58;;;;;;;2.20;1.35;;;;;;;-5.22;70.36;97826.00;5013169;28;20112;-59
2021/12/02 05:50:26;;;;;;;1.70;1.30;;;;;;;-5.22;70.47;97836.84;5013447;28;20050;-58
2021/12/02 05:52:53;;;;;;;2.70;1.73;;;;;;;-5.20;70.15;97831.97;5012845;28;20054;-59
2021/12/02 05:55:20;;;;;;;2.90;1.38;;;;;;;-5.15;70.28;97833.84;5012571;28;20049;-57
2021/12/02 05:57:47;;;;;;;1.30;1.10;;;;;;;-5.12;69.97;97826.00;5013927;28;20580;-59
2021/12/02 06:00:14;;;;;;;2.80;1.50;;;;;;;-5.11;69.54;97818.66;5014148;28;20085;-60
2021/12/02 06:02:42;;;;;;;2.28;1.20;;;;;;;-5.09;69.53;97830.06;5012814;28;20045;-60
2021/12/02 06:05:09;;;;;;;4.90;1.70;;;;;;;-5.03;69.73;97834.38;5013599;28;20540;-59
2021/12/02 06:07:37;;;;;;;2.72;1.50;;;;;;;-5.00;69.05;97831.13;5012204;28;20049;-59
2021/12/02 06:10:05;;;;;;;2.35;1.40;;;;;;;-4.96;68.89;97834.88;5013406;28;20128;-60
2021/12/02 06:12:32;;;;;;;3.65;1.73;;;;;;;-4.87;69.51;97834.06;5013063;28;20050;-59
2021/12/02 06:14:59;;;;;;;5.00;1.65;;;;;;;-4.83;69.09;97839.75;5012496;28;20058;-58
2021/12/02 06:17:26;;;;;;;2.65;1.27;;;;;;;-4.79;68.95;97846.25;5012534;28;20046;-59
2021/12/02 06:19:53;;;;;;;2.17;1.38;;;;;;;-4.77;68.58;97854.94;5012338;28;20038;-61
2021/12/02 06:22:20;;;;;;;1.60;1.02;;;;;;;-4.79;69.15;97860.63;5012515;28;20064;-61
2021/12/02 06:25:15;;;;;;;5.25;1.40;;;;;;;-4.79;68.68;97876.06;5013705;28;20054;-60
2021/12/02 06:27:36;;;;;;;3.10;1.60;;;;;;;-4.83;68.68;97867.66;5010739;28;20060;-60
2021/12/02 06:30:03;;;;;;;3.10;1.40;;;;;;;-4.80;68.79;97882.59;5013602;28;20037;-58
2021/12/02 06:32:30;;;;;;;4.13;1.40;;;;;;;-4.73;68.50;97877.69;5012483;28;20188;-60
2021/12/02 06:34:58;;;;;;;2.85;1.70;;;;;;;-4.70;68.75;97877.13;5013791;28;20050;-59
2021/12/02 06:37:25;;;;;;;2.72;1.63;;;;;;;-4.68;68.66;97869.53;5012670;28;20050;-58
2021/12/02 06:39:52;;;;;;;3.45;1.58;;;;;;;-4.67;68.85;97876.56;5013448;28;20075;-59
2021/12/02 06:42:19;;;;;;;2.50;1.50;;;;;;;-4.65;68.79;97869.78;5012079;28;20390;-60
2021/12/02 06:44:46;;;;;;;2.40;1.50;;;;;;;-4.65;68.32;97880.63;5013474;28;20060;-59
2021/12/02 06:47:14;;;;;;;2.38;1.50;;;;;;;-4.62;68.26;97882.00;5010970;28;20061;-58
2021/12/02 06:49:41;;;;;;;18.13;2.33;;;;;;;-4.61;68.05;97881.72;5012677;28;20130;-59
2021/12/02 06:52:14;;;;;;;4.40;1.40;;;;;;;-4.57;68.31;97881.97;5012612;28;20050;-60
2021/12/02 06:54:41;;;;;;;1.25;0.80;;;;;;;-4.52;68.04;97873.81;5012583;28;20433;-58
2021/12/02 06:57:08;;;;;;;1.90;1.10;;;;;;;-4.46;68.25;97878.13;5012124;28;20076;-58
2021/12/02 06:59:38;;;;;;;3.58;1.30;;;;;;;-4.40;68.01;97860.75;5013283;28;20104;-60
2021/12/02 07:02:05;;;;;;;5.00;1.63;;;;;;;-4.29;68.15;97873.97;5013141;28;20524;-58
2021/12/02 07:04:32;;;;;;;4.15;1.35;;;;;;;-4.24;68.43;97865.81;5012303;28;20137;-59
2021/12/02 07:06:59;;;;;;;1.70;1.20;;;;;;;-4.15;68.15;97874.19;5013180;28;20056;-58
2021/12/02 07:09:26;;;;;;;5.22;1.65;;;;;;;-4.16;68.06;97862.53;5013500;28;20042;-59
2021/12/02 07:11:53;;;;;;;5.68;1.90;;;;;;;-4.11;68.74;97870.63;5013889;28;20409;-60
2021/12/02 07:14:21;;;;;;;5.28;2.00;;;;;;;-4.05;68.20;97855.16;5011588;28;20054;-58
2021/12/02 07:16:48;;;;;;;1.73;1.17;;;;;;;-3.99;68.24;97875.75;5012619;28;20056;-57
2021/12/02 07:19:16;;;;;;;6.00;1.50;;;;;;;-4.00;68.12;97882.25;5011995;28;20050;-57
2021/12/02 07:21:45;;;;;;;3.50;1.60;;;;;;;-3.96;68.15;97877.91;5013009;28;20050;-60
2021/12/02 07:24:15;;;;;;;9.65;1.15;;;;;;;-3.93;68.10;97880.06;5010255;28;20084;-56
2021/12/02 07:27:02;;;;;;;1.80;1.00;;;;;;;-3.99;68.22;97868.41;5012364;28;20136;-59
2021/12/02 07:29:31;;;;;;;1.83;0.95;;;;;;;-3.91;67.75;97864.28;5010956;28;20054;-59
2021/12/02 07:32:02;;;;;;;7.95;1.30;;;;;;;-3.80;67.34;97871.28;5012305;28;20123;-58
2021/12/02 07:34:34;;;;;;;3.17;1.42;;;;;;;-3.73;67.77;97866.38;5011295;28;20054;-58
2021/12/02 07:37:01;;;;;;;2.35;1.40;;;;;;;-3.77;67.56;97879.69;5012534;28;20100;-59
2021/12/02 07:39:29;;;;;;;2.75;1.58;;;;;;;-3.77;66.98;97876.16;5011488;28;20492;-56
2021/12/02 07:41:57;;;;;;;2.47;1.48;;;;;;;-3.69;67.39;97872.03;5012083;28;20513;-57
2021/12/02 07:44:24;;;;;;;2.72;1.63;;;;;;;-3.65;67.58;97870.38;5011499;28;20055;-55
2021/12/02 07:46:51;;;;;;;3.90;1.55;;;;;;;-3.68;66.45;97868.22;5012018;28;20097;-60
2021/12/02 07:49:18;;;;;;;4.30;1.77;;;;;;;-3.84;67.57;97872.94;5010530;28;20042;-59
2021/12/02 07:51:49;;;;;;;5.20;2.08;;;;;;;-3.83;67.40;97877.28;5011218;28;20038;-58
2021/12/02 07:54:17;;;;;;;2.38;1.52;;;;;;;-3.77;67.81;97876.16;5010119;28;20057;-59
2021/12/02 07:56:47;;;;;;;2.17;1.48;;;;;;;-3.78;67.26;97879.97;5010733;28;20129;-60
2021/12/02 07:59:17;;;;;;;2.13;1.30;;;;;;;-3.80;67.01;97874.00;5010149;28;20104;-60
2021/12/02 08:01:45;;;;;;;2.65;1.38;;;;;;;-3.80;67.30;97876.72;5011148;28;20404;-60
2021/12/02 08:04:12;;;;;;;4.43;1.90;;;;;;;-3.84;66.87;97876.47;5010356;28;20148;-59
2021/12/02 08:06:39;;;;;;;5.18;2.00;;;;;;;-3.79;67.01;97867.50;5011300;28;20042;-59
2021/12/02 08:09:06;;;;;;;8.05;1.98;;;;;;;-3.77;67.07;97871.53;5010965;28;20042;-59
2021/12/02 08:11:33;;;;;;;6.47;2.00;;;;;;;-3.69;66.71;97864.69;5011098;28;20045;-60
2021/12/02 08:14:01;;;;;;;4.55;2.40;;;;;;;-3.67;66.92;97859.81;5011390;28;20053;-62
2021/12/02 08:16:28;;;;;;;5.28;2.20;;;;;;;-3.73;66.84;97855.50;5011815;28;20049;-60
2021/12/02 08:18:55;;;;;;;4.55;2.03;;;;;;;-3.78;66.88;97852.81;5011605;28;20053;-61
2021/12/02 08:21:22;;;;;;;4.35;1.98;;;;;;;-3.70;66.87;97863.09;5010478;28;20050;-60
2021/12/02 08:23:49;;;;;;;4.43;1.77;;;;;;;-3.62;66.92;97851.59;5010452;28;20049;-60
2021/12/02 08:26:16;;;;;;;3.47;1.75;;;;;;;-3.62;66.98;97846.16;5010834;28;20050;-60
2021/12/02 08:28:44;;;;;;;3.88;1.88;;;;;;;-3.60;67.20;97837.72;5003857;28;20072;-58
2021/12/02 08:31:11;;;;;;;7.43;2.47;;;;;;;-3.57;67.42;97848.84;5010273;28;20070;-60
2021/12/02 08:33:37;;;;;;;6.60;1.70;;;;;;;-3.64;67.04;97842.94;5011367;28;20049;-59
2021/12/02 08:36:04;;;;;;;2.63;1.67;;;;;;;-3.63;66.91;97844.53;5009867;28;20068;-59
2021/12/02 08:38:33;;;;;;;4.50;2.28;;;;;;;-3.57;66.75;97854.28;5018568;28;20088;-59
2021/12/02 08:41:00;;;;;;;4.40;1.70;;;;;;;-3.61;66.37;97844.25;5009150;28;20048;-60
2021/12/02 08:43:28;;;;;;;16.92;5.35;;;;;;;-3.61;66.86;97841.53;5008305;28;20474;-60
2021/12/02 08:45:56;;;;;;;5.32;2.13;;;;;;;-3.59;66.89;97829.28;5009488;28;20060;-57
2021/12/02 08:48:23;;;;;;;3.15;1.60;;;;;;;-3.63;67.02;97825.53;5007142;28;20057;-59
2021/12/02 08:50:50;;;;;;;3.15;1.70;;;;;;;-3.57;66.30;97824.41;5010714;28;20430;-59
2021/12/02 08:53:16;;;;;;;4.93;1.80;;;;;;;-3.53;66.20;97817.28;5010528;28;20053;-59
2021/12/02 08:55:44;;;;;;;4.47;1.70;;;;;;;-3.48;66.34;97830.84;5010453;28;20120;-58
2021/12/02 08:58:11;;;;;;;4.70;1.98;;;;;;;-3.46;66.34;97828.66;5010912;28;20053;-60
2021/12/02 09:00:53;;;;;;;6.13;2.58;;;;;;;-3.34;66.27;97847.31;5011070;28;20054;-59
2021/12/02 09:03:20;;;;;;;4.50;2.20;;;;;;;-3.41;66.02;97838.69;5011050;28;20640;-59
2021/12/02 09:05:47;;;;;;;8.13;2.10;;;;;;;-3.39;66.47;97833.75;5010832;28;20076;-59
2021/12/02 09:08:16;;;;;;;4.00;1.80;;;;;;;-3.41;66.02;97838.69;5008656;28;20061;-58
2021/12/02 09:10:43;;;;;;;4.35;1.42;;;;;;;-3.39;66.31;97831.84;5011542;28;20061;-59
2021/12/02 09:13:10;;;;;;;3.45;1.80;;;;;;;-3.50;66.07;97827.59;5009134;28;20578;-60
2021/12/02 09:15:38;;;;;;;2.90;1.60;;;;;;;-3.35;66.49;97835.59;5010175;28;20084;-60
2021/12/02 09:18:05;;;;;;;2.60;1.50;;;;;;;-3.18;66.08;97835.19;5009139;28;20060;-60
2021/12/02 09:20:32;;;;;;;4.00;1.67;;;;;;;-3.06;65.97;97833.72;5003263;28;20111;-60
2021/12/02 09:22:59;;;;;;;2.67;1.60;;;;;;;-3.03;66.15;97838.59;5010317;28;20100;-61
2021/12/02 09:25:27;;;;;;;3.10;1.67;;;;;;;-3.06;65.82;97850.03;5010499;28;20049;-61
2021/12/02 09:27:54;;;;;;;2.42;1.38;;;;;;;-3.12;66.03;97839.47;5009608;28;20061;-59
2021/12/02 09:30:22;;;;;;;3.03;1.70;;;;;;;-3.18;66.00;97825.13;5011474;28;20243;-59
2021/12/02 09:32:48;;;;;;;8.23;2.35;;;;;;;-3.15;66.38;97830.00;5011120;28;20042;-60
2021/12/02 09:35:15;;;;;;;28.10;7.18;;;;;;;-3.11;66.30;97822.09;5010966;28;20413;-61
2021/12/02 09:37:43;;;;;;;3.97;1.88;;;;;;;-3.13;65.81;97811.50;5009349;28;20045;-59
2021/12/02 09:40:12;;;;;;;4.18;1.75;;;;;;;-3.03;66.14;97805.94;5009634;28;20049;-61
2021/12/02 09:42:41;;;;;;;4.37;1.73;;;;;;;-2.96;65.54;97800.97;5009139;28;20123;-60
2021/12/02 09:45:08;;;;;;;5.10;2.00;;;;;;;-3.06;65.67;97803.81;5010374;28;20523;-59
2021/12/02 09:47:38;;;;;;;4.35;1.75;;;;;;;-3.09;66.07;97796.22;5008561;28;20069;-58
2021/12/02 09:50:19;;;;;;;4.95;1.75;;;;;;;-3.14;65.93;97807.13;5010371;28;20046;-58
2021/12/02 09:52:47;;;;;;;3.85;1.80;;;;;;;-3.32;65.96;97785.31;5009519;28;20137;-61
2021/12/02 09:55:34;;;;;;;3.90;1.33;;;;;;;-3.33;65.78;97800.81;5014161;28;20060;-58
2021/12/02 09:58:05;;;;;;;2.28;1.27;;;;;;;-3.47;66.27;97790.91;5012391;28;20294;-60
2021/12/02 10:00:46;;;;;;;2.63;1.42;;;;;;;-3.38;65.64;97787.25;5009686;28;20525;-60
2021/12/02 10:03:31;;;;;;;4.28;1.55;;;;;;;-3.29;65.69;97790.19;5012094;28;20053;-57
2021/12/02 10:06:05;;;;;;;1.80;1.33;;;;;;;-3.35;65.51;97788.63;5013129;28;20060;-58
2021/12/02 10:08:39;;;;;;;5.45;2.00;;;;;;;-3.43;65.83;97789.22;5010279;28;20081;-58
2021/12/02 10:11:09;;;;;;;2.13;1.33;;;;;;;-3.44;65.74;97777.53;5013069;28;20064;-59
2021/12/02 10:13:46;;;;;;;3.10;1.50;;;;;;;-3.36;65.92;97774.19;5011266;28;20076;-59
2021/12/02 10:16:30;;;;;;;3.28;1.50;;;;;;;-3.40;65.79;97767.72;5013361;28;20061;-58
2021/12/02 10:19:10;;;;;;;3.63;1.73;;;;;;;-3.50;65.92;97778.66;5014272;28;20181;-58
2021/12/02 10:21:46;;;;;;;2.10;1.30;;;;;;;-3.45;65.76;97775.91;5017234;28;20053;-59
2021/12/02 10:24:16;;;;;;;3.53;1.50;;;;;;;-3.36;65.80;97779.63;5014288;28;20073;-55
2021/12/02 10:26:49;;;;;;;2.78;1.27;;;;;;;-3.31;65.92;97779.59;5011685;28;20513;-56
2021/12/02 10:29:36;;;;;;;3.95;1.50;;;;;;;-3.24;65.96;97782.78;5012354;28;20482;-58
2021/12/02 10:32:16;;;;;;;4.95;1.63;;;;;;;-3.29;65.71;97771.94;5013443;28;20084;-57
2021/12/02 10:35:06;;;;;;;4.80;1.63;;;;;;;-3.33;65.47;97775.53;5012372;28;20053;-58
2021/12/02 10:37:36;;;;;;;2.55;1.70;;;;;;;-3.40;65.49;97775.88;5013633;28;20049;-57
2021/12/02 10:40:15;;;;;;;5.87;2.00;;;;;;;-3.35;66.31;97769.59;5013094;28;20104;-55
2021/12/02 10:42:45;;;;;;;4.55;1.85;;;;;;;-3.27;65.97;97758.88;5012510;28;20054;-61
2021/12/02 10:45:25;;;;;;;2.72;1.35;;;;;;;-3.26;65.63;97757.00;5013041;28;20061;-59
2021/12/02 10:47:54;;;;;;;3.60;1.60;;;;;;;-3.24;65.49;97752.06;5012154;28;20065;-58
2021/12/02 10:50:23;;;;;;;2.80;1.42;;;;;;;-3.25;65.34;97753.97;5010370;28;20053;-58
2021/12/02 10:53:02;;;;;;;4.03;1.65;;;;;;;-3.19;66.06;97750.13;5012113;28;20061;-59
2021/12/02 10:55:31;;;;;;;3.47;1.52;;;;;;;-3.19;66.09;97747.41;5009893;28;20502;-59
2021/12/02 10:58:00;;;;;;;5.15;1.70;;;;;;;-3.18;66.16;97738.13;5011372;28;20069;-54
2021/12/02 11:00:30;;;;;;;2.45;1.50;;;;;;;-3.25;65.44;97745.81;5013300;28;20054;-57
2021/12/02 11:03:06;;;;;;;5.00;1.50;;;;;;;-3.29;65.93;97742.03;5011944;28;20525;-58
2021/12/02 11:05:36;;;;;;;3.75;1.85;;;;;;;-3.24;65.66;97744.72;5013263;28;20457;-61
2021/12/02 11:08:23;;;;;;;4.25;1.58;;;;;;;-3.19;65.87;97747.41;5013279;28;20037;-61
2021/12/02 11:10:51;;;;;;;3.80;1.98;;;;;;;-3.24;65.26;97750.16;5012222;28;20057;-59
2021/12/02 11:13:21;;;;;;;3.72;1.35;;;;;;;-3.28;65.71;97740.16;5011263;28;20145;-59
2021/12/02 11:15:49;;;;;;;6.90;1.73;;;;;;;-3.33;65.73;97746.44;5012163;28;20054;-60
2021/12/02 11:18:16;;;;;;;4.03;1.75;;;;;;;-3.23;65.33;97735.47;5011569;28;20417;-59
2021/12/02 11:20:50;;;;;;;5.03;1.75;;;;;;;-3.24;65.23;97739.28;5013115;28;20476;-60
2021/12/02 11:23:21;;;;;;;2.30;1.50;;;;;;;-3.27;65.58;97723.56;5011177;28;20054;-60
2021/12/02 11:26:08;;;;;;;3.17;1.58;;;;;;;-3.22;65.37;97737.09;5012888;28;20046;-60
2021/12/02 11:28:37;;;;;;;1.83;1.13;;;;;;;-3.19;65.82;97722.94;5012068;28;20077;-60
2021/12/02 11:31:18;;;;;;;5.53;1.52;;;;;;;-3.15;65.53;97721.25;5012954;28;20049;-58
2021/12/02 11:33:47;;;;;;;;;;;;;;;-3.17;65.72;97718.00;5012384;28;20045;-61
2021/12/02 11:36:17;;;;;;;3.20;1.52;;;;;;;-3.18;65.89;97704.69;5009508;28;19925;-61
2021/12/02 11:38:45;;;;;;;5.38;1.63;;;;;;;-3.22;66.23;97701.75;5012053;28;20049;-62
2021/12/02 11:41:14;;;;;;;4.50;1.88;;;;;;;-3.20;65.84;97699.53;5012640;28;20432;-61
2021/12/02 11:43:41;;;;;;;4.43;1.70;;;;;;;-3.16;66.72;97686.19;5011896;28;20054;-61
2021/12/02 11:46:09;;;;;;;5.72;2.05;;;;;;;-3.17;66.59;97685.38;5012295;28;20148;-60
2021/12/02 11:48:41;;;;;;;6.10;2.20;;;;;;;-3.16;66.84;97676.13;5010703;28;20416;-59
2021/12/02 11:51:11;;;;;;;5.22;1.95;;;;;;;-3.12;67.17;97671.72;5011687;28;20037;-58
2021/12/02 11:53:39;;;;;;;9.50;2.00;;;;;;;-3.21;67.07;97668.03;5011018;28;20042;-61
2021/12/02 11:56:16;;;;;;;5.57;2.60;;;;;;;-3.31;67.57;97672.78;5012235;28;20054;-59
2021/12/02 11:58:44;;;;;;;4.38;2.20;;;;;;;-3.24;67.81;97668.59;5011096;28;20102;-61
2021/12/02 12:01:24;;;;;;;5.53;2.45;;;;;;;-3.17;68.21;97666.34;5010987;28;20413;-60