Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:12;;;;;;;10.63;6.73;;;;;;;;;;772067;178;918555;-71
2023/05/30 00:04:39;;;;;;;25.83;3.87;;;;;;;;;;775818;178;919016;-71
2023/05/30 00:07:04;;;;;;;5.70;4.10;;;;;;;;;;782662;178;916784;-72
2023/05/30 00:09:30;;;;;;;12.43;3.83;;;;;;;;;;776268;178;919958;-72
2023/05/30 00:11:56;;;;;;;5.50;4.07;;;;;;;;;;768419;180;921937;-72
2023/05/30 00:14:23;;;;;;;7.30;3.73;;;;;;;;;;778010;178;920322;-72
2023/05/30 00:16:48;;;;;;;8.73;3.97;;;;;;;;;;779581;178;923583;-71
2023/05/30 00:19:13;;;;;;;7.07;4.10;;;;;;;;;;778347;177;918756;-72
2023/05/30 00:21:39;;;;;;;6.73;4.50;;;;;;;;;;774282;179;919357;-71
2023/05/30 00:24:05;;;;;;;5.13;3.73;;;;;;;;;;779621;179;918915;-71
2023/05/30 00:26:31;;;;;;;8.53;4.30;;;;;;;;;;781941;177;919946;-71
2023/05/30 00:28:57;;;;;;;6.97;4.07;;;;;;;;;;774209;177;926360;-71
2023/05/30 00:31:23;;;;;;;8.57;3.97;;;;;;;;;;782215;177;919634;-72
2023/05/30 00:33:49;;;;;;;5.93;3.93;;;;;;;;;;773951;178;919552;-71
2023/05/30 00:36:15;;;;;;;9.07;4.50;;;;;;;;;;778317;177;917766;-71
2023/05/30 00:38:41;;;;;;;6.83;4.27;;;;;;;;;;774999;177;922070;-71
2023/05/30 00:41:06;;;;;;;6.70;4.70;;;;;;;;;;767637;180;918086;-71
2023/05/30 00:43:32;;;;;;;10.10;4.90;;;;;;;;;;772735;178;918976;-71
2023/05/30 00:45:58;;;;;;;6.43;4.80;;;;;;;;;;764030;179;919292;-71
2023/05/30 00:48:24;;;;;;;8.93;5.47;;;;;;;;;;772706;179;917218;-71
2023/05/30 00:50:50;;;;;;;8.48;5.32;;;;;;;;;;778322;178;919256;-73
2023/05/30 00:53:16;;;;;;;8.37;4.53;;;;;;;;;;776065;179;879013;-71
2023/05/30 00:55:42;;;;;;;12.33;4.53;;;;;;;;;;782187;178;916389;-71
2023/05/30 00:58:08;;;;;;;7.60;5.17;;;;;;;;;;770581;179;918425;-71
2023/05/30 01:00:37;;;;;;;12.90;5.57;;;;;;;;;;778573;178;1021296;-71
2023/05/30 01:03:00;;;;;;;7.70;5.27;;;;;;;;;;754641;184;919386;-72
2023/05/30 01:05:26;;;;;;;9.80;5.00;;;;;;;;;;774643;180;917907;-72
2023/05/30 01:07:52;;;;;;;7.50;4.77;;;;;;;;;;772870;179;919485;-72
2023/05/30 01:10:18;;;;;;;9.80;5.73;;;;;;;;;;773356;178;919435;-71
2023/05/30 01:12:48;;;;;;;8.90;5.10;;;;;;;;;;784317;177;918849;-71
2023/05/30 01:15:14;;;;;;;10.00;5.37;;;;;;;;;;770669;178;937905;-71
2023/05/30 01:17:40;;;;;;;7.80;4.97;;;;;;;;;;775340;177;919176;-73
2023/05/30 01:20:07;;;;;;;8.93;6.43;;;;;;;;;;780668;178;919908;-72
2023/05/30 01:22:37;;;;;;;7.37;5.23;;;;;;;;;;778524;178;919411;-72
2023/05/30 01:25:05;;;;;;;13.23;5.95;;;;;;;;;;779148;178;1021994;-72
2023/05/30 01:27:33;;;;;;;8.77;5.00;;;;;;;;;;776666;178;919477;-72
2023/05/30 01:29:58;;;;;;;8.27;4.70;;;;;;;;;;786710;177;918463;-73
2023/05/30 01:32:23;;;;;;;7.37;4.47;;;;;;;;;;775237;178;941151;-72
2023/05/30 01:34:49;;;;;;;10.07;5.20;;;;;;;;;;772095;177;919516;-71
2023/05/30 01:37:15;;;;;;;7.93;5.10;;;;;;;;;;764518;179;920929;-71
2023/05/30 01:39:41;;;;;;;6.67;4.50;;;;;;;;;;762813;181;920951;-71
2023/05/30 01:42:08;;;;;;;10.93;4.93;;;;;;;;;;767150;178;1020457;-71
2023/05/30 01:44:37;;;;;;;8.10;4.47;;;;;;;;;;766921;179;917741;-71
2023/05/30 01:47:13;;;;;;;12.57;5.30;;;;;;;;;;768926;178;1020272;-71
2023/05/30 01:49:38;;;;;;;7.90;5.93;;;;;;;;;;766646;182;883692;-72
2023/05/30 01:52:04;;;;;;;11.70;5.17;;;;;;;;;;754930;181;919595;-74
2023/05/30 01:54:30;;;;;;;16.00;5.30;;;;;;;;;;749128;183;925751;-74
2023/05/30 01:56:57;;;;;;;12.70;5.70;;;;;;;;;;755758;186;917620;-74
2023/05/30 01:59:22;;;;;;;12.20;5.63;;;;;;;;;;749130;183;919012;-74
2023/05/30 02:01:48;;;;;;;9.03;5.17;;;;;;;;;;726379;190;930965;-74
2023/05/30 02:04:14;;;;;;;10.60;5.57;;;;;;;;;;752659;188;921169;-74
2023/05/30 02:06:40;;;;;;;16.62;5.80;;;;;;;;;;744969;184;918806;-74
2023/05/30 02:09:06;;;;;;;11.43;6.40;;;;;;;;;;748522;186;1016811;-73
2023/05/30 02:11:32;;;;;;;9.43;5.73;;;;;;;;;;750087;185;912845;-73
2023/05/30 02:13:58;;;;;;;8.80;5.30;;;;;;;;;;750178;184;1023054;-74
2023/05/30 02:16:24;;;;;;;10.40;5.20;;;;;;;;;;750738;186;864035;-74
2023/05/30 02:18:50;;;;;;;8.30;4.97;;;;;;;;;;746114;184;958882;-74
2023/05/30 02:21:15;;;;;;;9.52;5.15;;;;;;;;;;750401;184;918685;-74
2023/05/30 02:23:41;;;;;;;11.97;5.83;;;;;;;;;;748848;183;918055;-74
2023/05/30 02:26:07;;;;;;;12.20;5.93;;;;;;;;;;750521;186;919746;-74
2023/05/30 02:28:33;;;;;;;9.60;6.17;;;;;;;;;;748517;184;921485;-73
2023/05/30 02:30:59;;;;;;;9.57;5.90;;;;;;;;;;750573;185;895853;-74
2023/05/30 02:33:25;;;;;;;10.90;5.32;;;;;;;;;;747733;184;920248;-74
2023/05/30 02:35:51;;;;;;;8.20;5.23;;;;;;;;;;753308;184;914523;-74
2023/05/30 02:38:16;;;;;;;8.77;6.25;;;;;;;;;;758798;182;920398;-75
2023/05/30 02:40:42;;;;;;;8.53;5.57;;;;;;;;;;764787;180;627191;-74
2023/05/30 02:43:08;;;;;;;10.87;5.73;;;;;;;;;;756297;179;784360;-74
2023/05/30 02:45:34;;;;;;;8.13;4.73;;;;;;;;;;758884;184;624117;-74
2023/05/30 02:48:00;;;;;;;8.33;4.97;;;;;;;;;;750590;184;911649;-74
2023/05/30 02:50:26;;;;;;;10.73;6.00;;;;;;;;;;747586;184;1015705;-74
2023/05/30 02:52:51;;;;;;;12.50;5.50;;;;;;;;;;754769;184;967713;-73
2023/05/30 02:55:17;;;;;;;11.93;6.23;;;;;;;;;;745634;184;942624;-73
2023/05/30 02:57:43;;;;;;;10.82;5.57;;;;;;;;;;743423;187;993365;-74
2023/05/30 03:00:10;;;;;;;8.40;6.47;;;;;;;;;;755111;186;948724;-74
2023/05/30 03:02:36;;;;;;;9.73;6.47;;;;;;;;;;748725;185;891990;-74
2023/05/30 03:05:03;;;;;;;9.90;5.80;;;;;;;;;;750604;184;910002;-73
2023/05/30 03:07:29;;;;;;;8.43;5.63;;;;;;;;;;755081;184;848052;-73
2023/05/30 03:09:54;;;;;;;10.30;6.43;;;;;;;;;;752244;184;712687;-73
2023/05/30 03:12:22;;;;;;;11.40;5.60;;;;;;;;;;748870;186;919473;-74
2023/05/30 03:14:46;;;;;;;14.50;5.27;;;;;;;;;;744971;186;1197288;-74
2023/05/30 03:17:12;;;;;;;9.65;7.00;;;;;;;;;;754986;185;913388;-73
2023/05/30 03:19:38;;;;;;;11.43;6.17;;;;;;;;;;746962;184;923350;-74
2023/05/30 03:22:03;;;;;;;10.70;7.10;;;;;;;;;;745691;185;1217041;-73
2023/05/30 03:24:29;;;;;;;8.77;6.27;;;;;;;;;;753775;184;1024568;-74
2023/05/30 03:26:55;;;;;;;13.50;6.13;;;;;;;;;;749460;186;939713;-75
2023/05/30 03:29:22;;;;;;;6.90;5.43;;;;;;;;;;748109;184;1323330;-74
2023/05/30 03:31:49;;;;;;;8.77;6.30;;;;;;;;;;754604;184;875956;-74
2023/05/30 03:34:15;;;;;;;9.53;5.70;;;;;;;;;;746925;184;1205944;-74
2023/05/30 03:36:41;;;;;;;9.30;5.63;;;;;;;;;;751056;184;1166000;-74
2023/05/30 03:39:07;;;;;;;8.80;5.90;;;;;;;;;;749225;185;1106105;-74
2023/05/30 03:41:33;;;;;;;10.47;5.57;;;;;;;;;;754539;185;919111;-73
2023/05/30 03:43:59;;;;;;;8.43;5.77;;;;;;;;;;747893;183;918574;-75
2023/05/30 03:46:25;;;;;;;10.40;6.80;;;;;;;;;;743050;184;2287077;-74
2023/05/30 03:48:51;;;;;;;12.73;5.93;;;;;;;;;;758036;185;917752;-74
2023/05/30 03:51:17;;;;;;;14.07;7.23;;;;;;;;;;747932;185;2124966;-73
2023/05/30 03:53:43;;;;;;;14.27;6.47;;;;;;;;;;753113;186;962009;-74
2023/05/30 03:56:10;;;;;;;7.33;5.10;;;;;;;;;;752889;184;1058991;-74
2023/05/30 03:58:36;;;;;;;9.10;5.80;;;;;;;;;;747615;185;976972;-74
2023/05/30 04:01:02;;;;;;;11.20;6.20;;;;;;;;;;748772;184;918256;-73
2023/05/30 04:03:28;;;;;;;12.00;5.60;;;;;;;;;;749790;186;907955;-74
2023/05/30 04:05:55;;;;;;;11.93;6.20;;;;;;;;;;753427;184;920081;-74
2023/05/30 04:08:20;;;;;;;7.33;5.70;;;;;;;;;;751442;184;760130;-74
2023/05/30 04:10:45;;;;;;;13.97;6.40;;;;;;;;;;743484;185;1123168;-75
2023/05/30 04:13:11;;;;;;;11.30;6.57;;;;;;;;;;752454;184;912089;-75
2023/05/30 04:15:37;;;;;;;13.27;7.03;;;;;;;;;;745887;185;936190;-73
2023/05/30 04:18:03;;;;;;;11.90;7.93;;;;;;;;;;751476;185;918573;-74
2023/05/30 04:20:29;;;;;;;9.83;6.17;;;;;;;;;;754904;185;717889;-74
2023/05/30 04:22:55;;;;;;;10.07;5.97;;;;;;;;;;750313;183;942371;-74
2023/05/30 04:25:21;;;;;;;11.77;7.70;;;;;;;;;;748135;185;916827;-73
2023/05/30 04:27:48;;;;;;;11.17;5.97;;;;;;;;;;754358;184;816708;-74
2023/05/30 04:30:12;;;;;;;10.40;6.53;;;;;;;;;;751790;186;870111;-74
2023/05/30 04:32:39;;;;;;;12.57;7.07;;;;;;;;;;748168;184;915818;-74
2023/05/30 04:35:04;;;;;;;16.42;8.00;;;;;;;;;;746539;184;864288;-74
2023/05/30 04:37:30;;;;;;;9.97;6.97;;;;;;;;;;754687;186;913581;-74
2023/05/30 04:39:57;;;;;;;12.20;6.43;;;;;;;;;;750300;186;784249;-75
2023/05/30 04:42:26;;;;;;;15.50;7.07;;;;;;;;;;750171;186;913384;-74
2023/05/30 04:44:49;;;;;;;10.50;7.30;;;;;;;;;;754540;186;914860;-74
2023/05/30 04:47:15;;;;;;;10.67;7.40;;;;;;;;;;751194;185;947052;-74
2023/05/30 04:49:41;;;;;;;13.80;8.63;;;;;;;;;;750851;184;815303;-74
2023/05/30 04:52:07;;;;;;;13.77;7.23;;;;;;;;;;754474;184;971528;-74
2023/05/30 04:54:32;;;;;;;11.33;6.83;;;;;;;;;;749197;184;995674;-74
2023/05/30 04:56:58;;;;;;;10.40;6.60;;;;;;;;;;749563;184;916864;-75
2023/05/30 04:59:25;;;;;;;9.77;6.50;;;;;;;;;;746896;184;914584;-74
2023/05/30 05:01:52;;;;;;;11.33;6.93;;;;;;;;;;758893;183;818311;-75
2023/05/30 05:04:16;;;;;;;16.13;7.60;;;;;;;;;;753017;184;816717;-73
2023/05/30 05:06:42;;;;;;;12.00;7.63;;;;;;;;;;751369;186;890651;-75
2023/05/30 05:09:07;;;;;;;7.77;5.60;;;;;;;;;;755974;184;778535;-75
2023/05/30 05:11:33;;;;;;;13.73;6.50;;;;;;;;;;748700;186;918681;-75
2023/05/30 05:13:59;;;;;;;11.13;6.73;;;;;;;;;;749475;185;909865;-74
2023/05/30 05:16:25;;;;;;;10.37;6.60;;;;;;;;;;754173;184;935135;-74
2023/05/30 05:18:51;;;;;;;14.43;7.30;;;;;;;;;;747109;184;918671;-75
2023/05/30 05:21:17;;;;;;;12.95;8.35;;;;;;;;;;748876;185;929446;-74
2023/05/30 05:23:43;;;;;;;14.10;7.57;;;;;;;;;;751653;186;918436;-75
2023/05/30 05:26:08;;;;;;;11.90;7.10;;;;;;;;;;757251;182;919123;-75
2023/05/30 05:28:34;;;;;;;16.50;8.40;;;;;;;;;;749067;184;918543;-75
2023/05/30 05:31:00;;;;;;;14.37;7.90;;;;;;;;;;744439;185;915224;-75
2023/05/30 05:33:26;;;;;;;15.50;8.50;;;;;;;;;;755188;185;834431;-75
2023/05/30 05:35:52;;;;;;;11.40;7.70;;;;;;;;;;748788;185;918027;-75
2023/05/30 05:38:18;;;;;;;12.87;7.17;;;;;;;;;;746567;184;816096;-75
2023/05/30 05:40:44;;;;;;;10.13;7.67;;;;;;;;;;751456;184;798422;-75
2023/05/30 05:43:09;;;;;;;18.37;7.20;;;;;;;;;;751121;186;917186;-75
2023/05/30 05:45:38;;;;;;;14.15;7.82;;;;;;;;;;747868;184;909322;-75
2023/05/30 05:48:04;;;;;;;13.10;7.12;;;;;;;;;;748373;186;919858;-76
2023/05/30 05:50:30;;;;;;;14.77;8.33;;;;;;;;;;760389;182;921023;-75
2023/05/30 05:52:55;;;;;;;8.87;6.20;;;;;;;;;;748097;184;912353;-74
2023/05/30 05:55:21;;;;;;;10.03;8.50;;;;;;;;;;745453;185;816566;-75
2023/05/30 05:57:47;;;;;;;9.60;6.28;;;;;;;;;;754199;184;816581;-75
2023/05/30 06:00:14;;;;;;;9.53;6.33;;;;;;;;;;751013;183;932660;-74
2023/05/30 06:02:39;;;;;;;11.47;6.93;;;;;;;;;;752117;186;816786;-75
2023/05/30 06:05:06;;;;;;;15.10;6.70;;;;;;;;;;756674;185;919174;-75
2023/05/30 06:07:31;;;;;;;13.30;6.60;;;;;;;;;;750218;185;870454;-75
2023/05/30 06:09:57;;;;;;;16.53;6.47;;;;;;;;;;751606;186;917125;-75
2023/05/30 06:12:23;;;;;;;10.67;6.80;;;;;;;;;;754686;184;918216;-74
2023/05/30 06:14:49;;;;;;;9.43;6.43;;;;;;;;;;746084;185;843199;-75
2023/05/30 06:17:15;;;;;;;10.13;4.70;;;;;;;;;;750005;183;921433;-75
2023/05/30 06:19:40;;;;;;;14.40;6.13;;;;;;;;;;748728;184;918229;-76
2023/05/30 06:22:07;;;;;;;10.03;6.83;;;;;;;;;;752489;186;919511;-76
2023/05/30 06:24:32;;;;;;;13.40;6.20;;;;;;;;;;746375;185;918721;-75
2023/05/30 06:26:58;;;;;;;9.97;5.20;;;;;;;;;;749863;184;827663;-76
2023/05/30 06:29:24;;;;;;;13.30;6.17;;;;;;;;;;756139;186;1031391;-75
2023/05/30 06:31:50;;;;;;;14.60;6.30;;;;;;;;;;748805;186;819423;-76
2023/05/30 06:34:16;;;;;;;9.07;6.03;;;;;;;;;;746258;185;914221;-76
2023/05/30 06:36:42;;;;;;;10.40;6.67;;;;;;;;;;751599;186;819699;-75
2023/05/30 06:39:14;;;;;;;10.53;6.10;;;;;;;;;;747429;185;919205;-76
2023/05/30 06:41:34;;;;;;;10.97;6.50;;;;;;;;;;747898;185;919965;-76
2023/05/30 06:44:00;;;;;;;10.82;7.18;;;;;;;;;;748729;184;918801;-75
2023/05/30 06:46:27;;;;;;;8.37;5.93;;;;;;;;;;743765;188;813453;-75
2023/05/30 06:48:54;;;;;;;14.70;7.03;;;;;;;;;;749475;185;915504;-76
2023/05/30 06:51:20;;;;;;;7.90;6.00;;;;;;;;;;750701;184;911374;-76
2023/05/30 06:53:46;;;;;;;15.60;7.57;;;;;;;;;;756313;184;779074;-76
2023/05/30 06:56:12;;;;;;;8.80;5.90;;;;;;;;;;752556;186;881254;-75
2023/05/30 06:58:39;;;;;;;10.73;6.33;;;;;;;;;;748095;184;888410;-76
2023/05/30 07:01:04;;;;;;;8.50;5.67;;;;;;;;;;754950;184;941793;-75
2023/05/30 07:03:30;;;;;;;14.40;5.97;;;;;;;;;;750863;186;1058893;-76
2023/05/30 07:05:56;;;;;;;11.23;6.27;;;;;;;;;;748748;184;991712;-75
2023/05/30 07:08:22;;;;;;;13.00;5.30;;;;;;;;;;749807;183;918821;-76
2023/05/30 07:10:48;;;;;;;9.90;5.00;;;;;;;;;;746137;186;909877;-76
2023/05/30 07:13:14;;;;;;;8.77;5.53;;;;;;;;;;747201;184;918917;-75
2023/05/30 07:15:40;;;;;;;10.63;5.73;;;;;;;;;;749267;186;882080;-75
2023/05/30 07:18:06;;;;;;;11.93;5.97;;;;;;;;;;754007;186;914111;-75
2023/05/30 07:20:32;;;;;;;8.10;5.93;;;;;;;;;;751402;186;916602;-76
2023/05/30 07:22:57;;;;;;;12.97;6.27;;;;;;;;;;752236;183;916638;-76
2023/05/30 07:25:23;;;;;;;8.57;5.60;;;;;;;;;;754579;184;709519;-75
2023/05/30 07:27:49;;;;;;;13.90;6.40;;;;;;;;;;752024;184;915933;-75
2023/05/30 07:30:15;;;;;;;9.67;6.13;;;;;;;;;;751515;185;817678;-77
2023/05/30 07:32:41;;;;;;;12.13;6.47;;;;;;;;;;752857;187;816416;-77
2023/05/30 07:35:07;;;;;;;8.30;4.37;;;;;;;;;;749171;186;993375;-74
2023/05/30 07:37:36;;;;;;;11.70;6.60;;;;;;;;;;750259;185;812281;-74
2023/05/30 07:40:05;;;;;;;10.60;6.13;;;;;;;;;;750188;186;918484;-73
2023/05/30 07:42:31;;;;;;;8.00;5.10;;;;;;;;;;754511;186;978358;-74
2023/05/30 07:44:58;;;;;;;20.40;6.90;;;;;;;;;;746533;185;916509;-75
2023/05/30 07:47:25;;;;;;;13.33;6.20;;;;;;;;;;728939;190;946215;-75
2023/05/30 07:49:51;;;;;;;15.97;5.77;;;;;;;;;;749125;186;917365;-74
2023/05/30 07:52:17;;;;;;;8.60;4.93;;;;;;;;;;747649;185;945346;-74
2023/05/30 07:54:44;;;;;;;10.43;4.83;;;;;;;;;;749776;185;913478;-73
2023/05/30 07:57:12;;;;;;;14.03;5.07;;;;;;;;;;748908;184;925405;-75
2023/05/30 07:59:36;;;;;;;13.82;4.62;;;;;;;;;;753971;186;919482;-73
2023/05/30 08:02:01;;;;;;;9.47;5.07;;;;;;;;;;747418;186;922329;-75
2023/05/30 08:04:27;;;;;;;11.10;4.70;;;;;;;;;;748025;186;917416;-75
2023/05/30 08:06:53;;;;;;;8.40;4.50;;;;;;;;;;754955;186;855577;-74
2023/05/30 08:09:19;;;;;;;11.33;5.03;;;;;;;;;;749028;184;999213;-75
2023/05/30 08:11:45;;;;;;;12.83;5.63;;;;;;;;;;750791;186;836442;-75
2023/05/30 08:14:11;;;;;;;11.52;4.15;;;;;;;;;;750559;186;908625;-73
2023/05/30 08:16:39;;;;;;;9.20;4.60;;;;;;;;;;746717;186;919365;-73
2023/05/30 08:19:03;;;;;;;11.20;5.00;;;;;;;;;;755737;185;816201;-73
2023/05/30 08:21:29;;;;;;;10.50;3.77;;;;;;;;;;749205;185;932139;-74
2023/05/30 08:23:55;;;;;;;7.07;4.53;;;;;;;;;;755805;186;711920;-73
2023/05/30 08:26:21;;;;;;;14.40;5.90;;;;;;;;;;749461;186;820003;-74
2023/05/30 08:28:46;;;;;;;6.77;4.20;;;;;;;;;;748731;184;918269;-73
2023/05/30 08:31:12;;;;;;;10.70;4.70;;;;;;;;;;753806;186;916152;-74
2023/05/30 08:33:39;;;;;;;13.07;4.70;;;;;;;;;;747734;185;919019;-74
2023/05/30 08:36:06;;;;;;;7.10;4.10;;;;;;;;;;751770;185;905427;-74
2023/05/30 08:38:33;;;;;;;9.97;4.83;;;;;;;;;;752979;184;822066;-75
2023/05/30 08:41:00;;;;;;;8.13;3.60;;;;;;;;;;753989;186;919669;-75
2023/05/30 08:43:26;;;;;;;11.70;4.17;;;;;;;;;;751032;186;909737;-76
2023/05/30 08:45:53;;;;;;;9.50;3.30;;;;;;;;;;749714;186;917035;-74
2023/05/30 08:48:20;;;;;;;7.40;3.40;;;;;;;;;;757747;184;876491;-75
2023/05/30 08:50:45;;;;;;;10.33;4.87;;;;;;;;;;748579;184;980770;-74
2023/05/30 08:53:12;;;;;;;6.50;3.40;;;;;;;;;;753494;186;920308;-76
2023/05/30 08:55:43;;;;;;;7.27;3.70;;;;;;;;;;753087;186;760772;-74
2023/05/30 08:58:09;;;;;;;10.40;4.03;;;;;;;;;;752431;186;858871;-74
2023/05/30 09:00:36;;;;;;;7.97;3.80;;;;;;;;;;750250;184;814094;-74
2023/05/30 09:03:05;;;;;;;6.07;3.20;;;;;;;;;;751172;185;844820;-75
2023/05/30 09:05:34;;;;;;;8.93;4.70;;;;;;;;;;754091;183;916990;-75
2023/05/30 09:08:00;;;;;;;5.93;4.10;;;;;;;;;;748209;185;911602;-75
2023/05/30 09:10:26;;;;;;;9.30;4.47;;;;;;;;;;750959;186;918010;-74
2023/05/30 09:12:52;;;;;;;10.63;2.60;;;;;;;;;;747332;184;919243;-74
2023/05/30 09:15:17;;;;;;;7.80;4.97;;;;;;;;;;752082;186;815850;-76
2023/05/30 09:17:43;;;;;;;8.00;3.50;;;;;;;;;;747242;185;916641;-76
2023/05/30 09:20:09;;;;;;;9.17;3.90;;;;;;;;;;746921;186;918324;-76
2023/05/30 09:22:35;;;;;;;6.50;3.30;;;;;;;;;;752141;185;920404;-76
2023/05/30 09:25:01;;;;;;;10.13;4.17;;;;;;;;;;751388;184;914454;-76
2023/05/30 09:27:28;;;;;;;16.03;4.40;;;;;;;;;;749264;186;914012;-76
2023/05/30 09:29:53;;;;;;;5.10;3.13;;;;;;;;;;752708;185;815199;-75
2023/05/30 09:32:19;;;;;;;5.93;3.20;;;;;;;;;;744283;184;922927;-75
2023/05/30 09:34:51;;;;;;;8.40;3.80;;;;;;;;;;747549;186;918912;-75
2023/05/30 09:37:17;;;;;;;7.60;4.17;;;;;;;;;;748515;183;918543;-75
2023/05/30 09:39:44;;;;;;;6.60;4.07;;;;;;;;;;757486;184;854195;-76
2023/05/30 09:42:10;;;;;;;4.60;2.90;;;;;;;;;;747379;184;913524;-76
2023/05/30 09:44:36;;;;;;;7.20;3.00;;;;;;;;;;742365;185;921448;-76
2023/05/30 09:47:02;;;;;;;8.93;3.50;;;;;;;;;;754760;185;1022006;-76
2023/05/30 09:49:28;;;;;;;10.60;4.00;;;;;;;;;;748060;183;914746;-76
2023/05/30 09:51:54;;;;;;;7.03;2.37;;;;;;;;;;749251;184;889315;-76
2023/05/30 09:54:20;;;;;;;7.77;4.20;;;;;;;;;;750365;184;918496;-75
2023/05/30 09:56:45;;;;;;;6.80;3.83;;;;;;;;;;751469;184;898841;-75
2023/05/30 09:59:12;;;;;;;11.07;3.83;;;;;;;;;;751301;184;811392;-76
2023/05/30 10:01:37;;;;;;;9.30;4.27;;;;;;;;;;748407;185;918910;-76
2023/05/30 10:04:09;;;;;;;10.60;4.30;;;;;;;;;;755187;185;1070503;-76
2023/05/30 10:06:36;;;;;;;12.97;4.47;;;;;;;;;;747662;186;1037517;-76
2023/05/30 10:09:01;;;;;;;5.90;3.20;;;;;;;;;;750268;185;920577;-75
2023/05/30 10:11:27;;;;;;;8.63;3.53;;;;;;;;;;746402;187;917293;-75
2023/05/30 10:13:53;;;;;;;10.73;4.10;;;;;;;;;;747576;186;801224;-74
2023/05/30 10:16:18;;;;;;;9.20;3.60;;;;;;;;;;748944;185;1019174;-76
2023/05/30 10:18:44;;;;;;;6.83;3.30;;;;;;;;;;748075;185;922791;-77
2023/05/30 10:21:10;;;;;;;7.87;3.77;;;;;;;;;;754987;186;918512;-75
2023/05/30 10:23:36;;;;;;;6.07;4.17;;;;;;;;;;750573;185;922486;-76
2023/05/30 10:26:02;;;;;;;7.93;3.67;;;;;;;;;;751713;186;936080;-75
2023/05/30 10:28:28;;;;;;;8.30;3.33;;;;;;;;;;751191;184;808224;-76
2023/05/30 10:30:54;;;;;;;8.10;3.20;;;;;;;;;;752406;186;840401;-76
2023/05/30 10:33:20;;;;;;;7.80;3.50;;;;;;;;;;744125;185;919887;-76
2023/05/30 10:35:46;;;;;;;10.50;3.00;;;;;;;;;;749778;184;917579;-76
2023/05/30 10:38:11;;;;;;;6.53;3.40;;;;;;;;;;748976;183;917689;-75
2023/05/30 10:40:37;;;;;;;9.67;3.63;;;;;;;;;;750263;186;1021628;-76
2023/05/30 10:43:04;;;;;;;5.90;3.10;;;;;;;;;;748213;185;896583;-75
2023/05/30 10:45:36;;;;;;;10.80;2.87;;;;;;;;;;753286;186;931976;-75
2023/05/30 10:48:03;;;;;;;6.10;3.07;;;;;;;;;;725465;191;958729;-76
2023/05/30 10:50:31;;;;;;;7.97;3.00;;;;;;;;;;725583;191;919175;-74
2023/05/30 10:52:58;;;;;;;3.90;2.10;;;;;;;;;;746157;184;945491;-75
2023/05/30 10:55:25;;;;;;;8.53;3.30;;;;;;;;;;756389;184;919298;-73
2023/05/30 10:57:52;;;;;;;6.13;2.97;;;;;;;;;;746820;184;922742;-76
2023/05/30 11:00:19;;;;;;;7.07;2.70;;;;;;;;;;749473;185;918814;-76
2023/05/30 11:02:53;;;;;;;4.90;3.03;;;;;;;;;;752126;184;918455;-76
2023/05/30 11:05:18;;;;;;;6.03;2.57;;;;;;;;;;747745;183;1014947;-76
2023/05/30 11:07:44;;;;;;;7.00;4.50;;;;;;;;;;745257;184;920943;-76
2023/05/30 11:10:11;;;;;;;5.60;2.57;;;;;;;;;;751034;185;919253;-76
2023/05/30 11:12:41;;;;;;;7.30;3.37;;;;;;;;;;754935;184;822944;-77
2023/05/30 11:15:07;;;;;;;8.63;3.40;;;;;;;;;;747856;186;918397;-76
2023/05/30 11:17:33;;;;;;;7.07;3.40;;;;;;;;;;750005;186;920823;-76
2023/05/30 11:20:07;;;;;;;6.32;2.95;;;;;;;;;;752048;185;916261;-76
2023/05/30 11:22:32;;;;;;;8.57;2.83;;;;;;;;;;753645;184;823588;-76
2023/05/30 11:25:14;;;;;;;6.27;3.03;;;;;;;;;;751964;184;917590;-76
2023/05/30 11:27:40;;;;;;;11.60;3.67;;;;;;;;;;748418;185;918335;-76
2023/05/30 11:30:07;;;;;;;7.22;3.60;;;;;;;;;;748700;185;1014842;-76
2023/05/30 11:32:33;;;;;;;10.00;2.97;;;;;;;;;;748616;184;812563;-76
2023/05/30 11:34:59;;;;;;;7.03;3.53;;;;;;;;;;752557;186;962562;-76
2023/05/30 11:37:25;;;;;;;10.97;3.50;;;;;;;;;;752978;184;917664;-76
2023/05/30 11:39:53;;;;;;;5.80;3.27;;;;;;;;;;749977;186;918863;-77
2023/05/30 11:42:20;;;;;;;10.43;3.90;;;;;;;;;;752843;180;911201;-76
2023/05/30 11:44:45;;;;;;;6.87;3.70;;;;;;;;;;749603;185;914843;-76
2023/05/30 11:47:11;;;;;;;7.30;4.00;;;;;;;;;;750100;185;918944;-76
2023/05/30 11:49:37;;;;;;;8.43;4.20;;;;;;;;;;750275;185;918036;-76
2023/05/30 11:52:03;;;;;;;8.77;4.10;;;;;;;;;;751306;186;919211;-76
2023/05/30 11:54:28;;;;;;;8.73;3.73;;;;;;;;;;750149;186;915659;-76
2023/05/30 11:56:55;;;;;;;5.70;3.50;;;;;;;;;;753070;185;916091;-75
2023/05/30 11:59:20;;;;;;;9.67;4.87;;;;;;;;;;751149;185;922692;-76
2023/05/30 12:01:54;;;;;;;11.00;3.50;;;;;;;;;;750531;186;915553;-76
2023/05/30 12:04:20;;;;;;;7.20;3.47;;;;;;;;;;748841;185;898874;-76
2023/05/30 12:06:46;;;;;;;9.23;4.17;;;;;;;;;;755310;185;812486;-77
2023/05/30 12:09:12;;;;;;;13.77;3.53;;;;;;;;;;750031;185;910191;-75
2023/05/30 12:11:37;;;;;;;7.93;3.77;;;;;;;;;;750602;185;919571;-75
2023/05/30 12:14:03;;;;;;;7.13;3.73;;;;;;;;;;756760;182;911803;-76
2023/05/30 12:16:29;;;;;;;6.13;3.10;;;;;;;;;;753395;185;938017;-76
2023/05/30 12:18:55;;;;;;;9.40;3.57;;;;;;;;;;750539;183;919655;-76
2023/05/30 12:21:21;;;;;;;8.57;3.93;;;;;;;;;;748400;183;911785;-76
2023/05/30 12:23:47;;;;;;;10.10;4.00;;;;;;;;;;751973;186;919439;-76
2023/05/30 12:26:16;;;;;;;6.10;3.23;;;;;;;;;;751284;186;922109;-76
2023/05/30 12:28:41;;;;;;;6.67;4.00;;;;;;;;;;751854;185;1018953;-76
2023/05/30 12:31:07;;;;;;;8.20;4.10;;;;;;;;;;751359;184;918539;-76
2023/05/30 12:33:33;;;;;;;9.50;3.87;;;;;;;;;;747405;185;918238;-76
2023/05/30 12:35:59;;;;;;;9.43;3.40;;;;;;;;;;747671;185;824846;-76
2023/05/30 12:38:25;;;;;;;6.67;3.53;;;;;;;;;;758322;180;787023;-76
2023/05/30 12:40:50;;;;;;;9.00;4.30;;;;;;;;;;742664;184;916601;-75
2023/05/30 12:43:16;;;;;;;9.50;4.03;;;;;;;;;;726541;191;938178;-76
2023/05/30 12:45:44;;;;;;;9.90;3.70;;;;;;;;;;725241;191;921088;-76
2023/05/30 12:48:10;;;;;;;8.47;3.57;;;;;;;;;;755075;185;917302;-75
2023/05/30 12:50:36;;;;;;;6.93;3.90;;;;;;;;;;747292;184;919281;-76
2023/05/30 12:53:02;;;;;;;8.47;3.47;;;;;;;;;;744754;187;918773;-77
2023/05/30 12:55:27;;;;;;;8.17;2.83;;;;;;;;;;753687;184;1023590;-75
2023/05/30 12:57:54;;;;;;;7.57;3.53;;;;;;;;;;747588;185;918789;-76
2023/05/30 13:00:20;;;;;;;12.83;4.77;;;;;;;;;;745496;185;919958;-77
2023/05/30 13:02:45;;;;;;;6.17;3.30;;;;;;;;;;754832;184;816978;-75
2023/05/30 13:05:11;;;;;;;15.90;6.43;;;;;;;;;;753561;184;920342;-77
2023/05/30 13:07:37;;;;;;;9.07;3.93;;;;;;;;;;750205;183;918214;-76
2023/05/30 13:10:03;;;;;;;5.20;3.03;;;;;;;;;;748129;184;845217;-77
2023/05/30 13:12:29;;;;;;;4.67;2.90;;;;;;;;;;749098;183;789199;-75
2023/05/30 13:14:55;;;;;;;10.73;3.30;;;;;;;;;;746524;184;1225986;-75
2023/05/30 13:17:22;;;;;;;7.47;3.37;;;;;;;;;;743891;185;1308894;-76
2023/05/30 13:19:47;;;;;;;9.57;4.23;;;;;;;;;;749497;185;918721;-76
2023/05/30 13:22:13;;;;;;;10.30;3.63;;;;;;;;;;755701;184;837802;-76
2023/05/30 13:24:39;;;;;;;9.60;4.57;;;;;;;;;;750938;184;912867;-75
2023/05/30 13:27:06;;;;;;;8.33;3.80;;;;;;;;;;750655;184;1019591;-75
2023/05/30 13:29:31;;;;;;;17.57;5.60;;;;;;;;;;751019;186;902975;-76
2023/05/30 13:31:57;;;;;;;5.97;2.77;;;;;;;;;;752307;185;937933;-75
2023/05/30 13:34:22;;;;;;;10.80;3.20;;;;;;;;;;752148;185;923329;-76
2023/05/30 13:36:48;;;;;;;11.07;3.37;;;;;;;;;;749540;184;917282;-74
2023/05/30 13:39:14;;;;;;;8.53;3.60;;;;;;;;;;749394;184;916822;-76
2023/05/30 13:41:40;;;;;;;8.47;4.10;;;;;;;;;;749840;185;925201;-75
2023/05/30 13:44:06;;;;;;;7.50;3.63;;;;;;;;;;757364;183;860963;-75
2023/05/30 13:46:32;;;;;;;6.37;3.20;;;;;;;;;;751222;186;917077;-76
2023/05/30 13:48:59;;;;;;;12.50;3.83;;;;;;;;;;749981;186;1018552;-82
2023/05/30 13:51:23;;;;;;;8.00;3.43;;;;;;;;;;751780;187;919831;-83
2023/05/30 13:53:50;;;;;;;6.33;3.53;;;;;;;;;;749125;185;815001;-81
2023/05/30 13:56:15;;;;;;;11.67;4.27;;;;;;;;;;750326;185;1019881;-84
2023/05/30 13:58:42;;;;;;;7.57;3.20;;;;;;;;;;754732;185;810298;-80
2023/05/30 14:01:08;;;;;;;9.17;2.90;;;;;;;;;;759861;181;920958;-80
2023/05/30 14:03:34;;;;;;;9.90;2.77;;;;;;;;;;747695;185;940785;-82
2023/05/30 14:06:00;;;;;;;6.45;2.80;;;;;;;;;;749118;185;1018210;-83
2023/05/30 14:08:25;;;;;;;7.10;3.47;;;;;;;;;;755554;185;1016013;-83
2023/05/30 14:10:51;;;;;;;5.13;2.17;;;;;;;;;;752127;185;924751;-78
2023/05/30 14:13:17;;;;;;;11.33;4.10;;;;;;;;;;746995;184;830905;-82
2023/05/30 14:15:43;;;;;;;6.27;3.40;;;;;;;;;;748732;186;1024352;-83
2023/05/30 14:18:09;;;;;;;6.27;3.03;;;;;;;;;;751882;185;915460;-81