Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:08;;;;;;;1.60;1.50;;;20.60;69.80;;;;;;5020639;28;20049;-78
2023/05/28 00:04:34;;;;;;;1.70;1.60;;;20.60;69.90;;;;;;5040757;28;20083;-78
2023/05/28 00:07:00;;;;;;;1.65;1.55;;;20.60;70.80;;;;;;5007598;28;20044;-79
2023/05/28 00:09:26;;;;;;;2.20;2.10;;;20.60;69.90;;;;;;5042077;28;20091;-78
2023/05/28 00:11:51;;;;;;;1.80;1.70;;;20.60;70.00;;;;;;5042098;28;20045;-78
2023/05/28 00:14:17;;;;;;;1.52;1.42;;;20.60;70.00;;;;;;5025215;28;20545;-79
2023/05/28 00:16:44;;;;;;;1.85;1.75;;;20.60;69.90;;;;;;5046765;28;20044;-79
2023/05/28 00:19:11;;;;;;;2.05;1.95;;;20.60;69.90;;;;;;5041076;28;20041;-79
2023/05/28 00:21:37;;;;;;;1.88;1.77;;;20.60;69.90;;;;;;5039336;28;20427;-79
2023/05/28 00:24:03;;;;;;;1.65;1.55;;;20.60;70.00;;;;;;5043501;28;20074;-79
2023/05/28 00:26:29;;;;;;;1.98;1.45;;;20.60;69.80;;;;;;5040273;28;20052;-79
2023/05/28 00:28:55;;;;;;;1.70;1.60;;;20.60;69.90;;;;;;5042092;28;20514;-79
2023/05/28 00:31:20;;;;;;;2.22;1.90;;;20.60;69.90;;;;;;5017165;28;20061;-79
2023/05/28 00:33:46;;;;;;;2.03;1.90;;;20.60;69.90;;;;;;5042054;28;20059;-79
2023/05/28 00:36:15;;;;;;;1.70;1.60;;;20.60;69.90;;;;;;5041047;28;20545;-79
2023/05/28 00:38:40;;;;;;;2.08;1.98;;;20.60;69.80;;;;;;5025080;28;20056;-79
2023/05/28 00:41:06;;;;;;;1.98;1.85;;;20.60;69.90;;;;;;5038622;28;20482;-79
2023/05/28 00:43:31;;;;;;;2.45;2.10;;;20.60;69.80;;;;;;5044161;28;20130;-78
2023/05/28 00:46:00;;;;;;;1.90;1.80;;;20.60;70.60;;;;;;5052498;28;20128;-79
2023/05/28 00:48:26;;;;;;;1.70;1.60;;;20.60;69.80;;;;;;5041915;28;20045;-79
2023/05/28 00:50:53;;;;;;;1.83;1.73;;;20.60;69.80;;;;;;5040380;28;20051;-79
2023/05/28 00:53:18;;;;;;;2.05;1.95;;;20.50;69.60;;;;;;5025944;28;20045;-79
2023/05/28 00:55:44;;;;;;;2.08;1.98;;;20.50;69.60;;;;;;5042557;28;20048;-79
2023/05/28 00:58:10;;;;;;;1.75;1.65;;;20.60;69.60;;;;;;5023749;28;20040;-79
2023/05/28 01:00:36;;;;;;;1.60;1.50;;;20.60;69.60;;;;;;5022503;28;20045;-79
2023/05/28 01:03:02;;;;;;;1.80;1.70;;;20.60;69.60;;;;;;5041434;28;20069;-79
2023/05/28 01:05:31;;;;;;;1.73;1.63;;;20.60;69.60;;;;;;5041759;28;20065;-78
2023/05/28 01:07:58;;;;;;;1.75;1.65;;;20.60;69.50;;;;;;5041929;28;20056;-79
2023/05/28 01:10:24;;;;;;;1.88;1.77;;;20.60;69.70;;;;;;5041678;28;20056;-79
2023/05/28 01:12:49;;;;;;;2.22;2.00;;;20.60;69.60;;;;;;5022035;28;20041;-78
2023/05/28 01:15:15;;;;;;;2.70;1.75;;;20.50;69.40;;;;;;5032421;28;20038;-79
2023/05/28 01:17:40;;;;;;;1.90;1.80;;;20.60;69.50;;;;;;5042247;28;20052;-79
2023/05/28 01:20:10;;;;;;;2.17;2.08;;;20.60;69.50;;;;;;5042790;28;20048;-78
2023/05/28 01:22:38;;;;;;;1.70;1.60;;;20.50;69.40;;;;;;5026962;28;20128;-78
2023/05/28 01:25:09;;;;;;;1.60;1.50;;;20.50;69.40;;;;;;5044142;28;20043;-79
2023/05/28 01:27:43;;;;;;;1.63;1.52;;;20.50;69.40;;;;;;5039127;28;20179;-78
2023/05/28 01:30:09;;;;;;;1.50;1.40;;;20.50;69.30;;;;;;5009579;28;20037;-79
2023/05/28 01:32:38;;;;;;;1.52;1.42;;;20.50;69.30;;;;;;5043984;28;20045;-78
2023/05/28 01:35:08;;;;;;;1.95;1.85;;;20.50;69.30;;;;;;5041011;28;20083;-79
2023/05/28 01:37:35;;;;;;;1.70;1.60;;;20.50;69.30;;;;;;5039879;28;20064;-78
2023/05/28 01:40:02;;;;;;;1.50;1.40;;;20.50;69.20;;;;;;5026932;28;20037;-79
2023/05/28 01:42:29;;;;;;;1.85;1.75;;;20.60;69.20;;;;;;5024179;28;20048;-79
2023/05/28 01:44:55;;;;;;;1.40;1.30;;;20.50;69.10;;;;;;5038569;28;20087;-79
2023/05/28 01:47:21;;;;;;;1.73;1.63;;;20.50;69.10;;;;;;5021698;28;20063;-79
2023/05/28 01:49:46;;;;;;;1.98;1.83;;;20.50;69.00;;;;;;5041740;28;20394;-79
2023/05/28 01:52:15;;;;;;;1.80;1.70;;;20.50;69.00;;;;;;5027310;28;20033;-78
2023/05/28 01:54:41;;;;;;;1.75;1.65;;;20.50;69.00;;;;;;5043660;28;20604;-78
2023/05/28 01:57:06;;;;;;;1.92;1.83;;;20.50;69.00;;;;;;5028042;28;20139;-79
2023/05/28 01:59:32;;;;;;;1.73;1.63;;;20.50;69.00;;;;;;5043200;28;20053;-79
2023/05/28 02:01:58;;;;;;;1.65;1.55;;;20.50;68.90;;;;;;5044220;28;20053;-79
2023/05/28 02:04:24;;;;;;;1.90;1.80;;;20.50;69.00;;;;;;5048112;28;20045;-78
2023/05/28 02:06:49;;;;;;;1.65;1.55;;;20.50;68.90;;;;;;5040733;28;20048;-79
2023/05/28 02:09:15;;;;;;;1.75;1.65;;;20.50;68.90;;;;;;5044212;28;20029;-78
2023/05/28 02:11:41;;;;;;;2.30;2.20;;;20.50;68.90;;;;;;5054648;28;20160;-79
2023/05/28 02:14:06;;;;;;;1.90;1.80;;;20.50;68.90;;;;;;5042601;28;20048;-79
2023/05/28 02:16:32;;;;;;;1.80;1.70;;;20.50;68.90;;;;;;5046736;28;20068;-79
2023/05/28 02:19:00;;;;;;;1.85;1.75;;;20.50;69.70;;;;;;5043536;28;20049;-79
2023/05/28 02:21:26;;;;;;;1.77;1.67;;;20.50;68.90;;;;;;5012368;28;20033;-78
2023/05/28 02:23:52;;;;;;;2.25;1.77;;;20.50;68.90;;;;;;5044219;28;20057;-78
2023/05/28 02:26:18;;;;;;;1.90;1.80;;;20.50;68.80;;;;;;5045347;28;20045;-79
2023/05/28 02:28:43;;;;;;;1.52;1.42;;;20.50;68.90;;;;;;5026648;28;20179;-78
2023/05/28 02:31:10;;;;;;;1.77;1.67;;;20.50;68.80;;;;;;5028213;28;20452;-79
2023/05/28 02:33:41;;;;;;;1.83;1.73;;;20.50;68.80;;;;;;5046951;28;20033;-78
2023/05/28 02:36:07;;;;;;;1.52;1.42;;;20.50;68.70;;;;;;5030689;28;20048;-79
2023/05/28 02:38:32;;;;;;;1.33;1.23;;;20.50;68.70;;;;;;5062328;28;20041;-79
2023/05/28 02:40:58;;;;;;;2.22;1.58;;;20.50;68.70;;;;;;5027047;28;20039;-78
2023/05/28 02:43:23;;;;;;;1.65;1.55;;;20.50;68.80;;;;;;5048361;28;20108;-78
2023/05/28 02:45:49;;;;;;;1.50;1.40;;;20.50;68.70;;;;;;5043333;28;20029;-79
2023/05/28 02:48:15;;;;;;;1.70;1.60;;;20.50;68.70;;;;;;5011252;28;20048;-79
2023/05/28 02:50:40;;;;;;;1.40;1.30;;;20.50;68.80;;;;;;5045974;28;20527;-78
2023/05/28 02:53:06;;;;;;;2.20;2.00;;;20.50;68.90;;;;;;5045321;28;20041;-79
2023/05/28 02:55:31;;;;;;;1.50;1.40;;;20.50;68.70;;;;;;5046055;28;20032;-79
2023/05/28 02:57:57;;;;;;;1.73;1.63;;;20.50;68.60;;;;;;5041408;28;20525;-79
2023/05/28 03:00:22;;;;;;;1.70;1.60;;;20.50;68.80;;;;;;5042708;28;20406;-79
2023/05/28 03:02:48;;;;;;;1.73;1.63;;;20.50;68.70;;;;;;5044641;28;20094;-78
2023/05/28 03:05:14;;;;;;;1.33;1.33;;;20.50;68.60;;;;;;5045075;28;20514;-79
2023/05/28 03:07:40;;;;;;;1.60;1.50;;;20.50;68.60;;;;;;5045312;28;20470;-78
2023/05/28 03:10:06;;;;;;;1.60;1.50;;;20.50;69.00;;;;;;5021568;28;20790;-79
2023/05/28 03:12:32;;;;;;;1.70;1.60;;;20.50;68.90;;;;;;5045883;28;20049;-79
2023/05/28 03:14:57;;;;;;;1.67;1.55;;;20.50;68.80;;;;;;5025359;28;20047;-79
2023/05/28 03:17:23;;;;;;;2.63;2.10;;;20.50;68.70;;;;;;5029518;28;20568;-79
2023/05/28 03:19:49;;;;;;;1.80;1.70;;;20.50;68.80;;;;;;5044928;28;20037;-78
2023/05/28 03:22:14;;;;;;;1.50;1.40;;;20.50;68.80;;;;;;5024804;28;20040;-79
2023/05/28 03:24:40;;;;;;;1.83;1.58;;;20.50;68.70;;;;;;5040418;28;20033;-78
2023/05/28 03:27:06;;;;;;;1.55;1.48;;;20.50;68.70;;;;;;5026319;28;20048;-79
2023/05/28 03:29:31;;;;;;;1.60;1.50;;;20.50;68.60;;;;;;5042120;28;20375;-79
2023/05/28 03:31:57;;;;;;;1.15;1.15;;;20.50;68.60;;;;;;5044260;28;20048;-79
2023/05/28 03:34:23;;;;;;;1.60;1.50;;;20.50;68.70;;;;;;5046048;28;20108;-79
2023/05/28 03:36:49;;;;;;;1.27;1.17;;;20.50;68.60;;;;;;5044855;28;20045;-79
2023/05/28 03:39:15;;;;;;;1.40;1.30;;;20.50;68.60;;;;;;5024613;28;20494;-79
2023/05/28 03:41:41;;;;;;;1.70;1.60;;;20.50;68.60;;;;;;5026164;28;20037;-79
2023/05/28 03:44:06;;;;;;;1.65;1.55;;;20.50;68.70;;;;;;5030428;28;20144;-79
2023/05/28 03:46:32;;;;;;;3.08;1.52;;;20.50;68.70;;;;;;5045987;28;20049;-79
2023/05/28 03:48:58;;;;;;;1.60;1.50;;;20.50;68.60;;;;;;5023849;28;20075;-79
2023/05/28 03:51:24;;;;;;;1.90;1.80;;;20.50;68.60;;;;;;5044994;28;20521;-79
2023/05/28 03:53:50;;;;;;;1.67;1.58;;;20.50;68.60;;;;;;5028267;28;20078;-79
2023/05/28 03:56:16;;;;;;;1.50;1.40;;;20.50;68.50;;;;;;5040842;28;20045;-79
2023/05/28 03:58:42;;;;;;;1.85;1.60;;;20.40;68.40;;;;;;5025045;28;20128;-79
2023/05/28 04:01:07;;;;;;;1.40;1.30;;;20.40;68.40;;;;;;5025434;28;20132;-79
2023/05/28 04:03:33;;;;;;;1.70;1.60;;;20.40;68.40;;;;;;5032499;28;20147;-79
2023/05/28 04:05:59;;;;;;;1.58;1.48;;;20.40;68.60;;;;;;5049850;28;20033;-79
2023/05/28 04:08:25;;;;;;;1.40;1.30;;;20.40;68.50;;;;;;5043871;28;20116;-79
2023/05/28 04:10:50;;;;;;;1.42;1.33;;;20.40;68.40;;;;;;5038084;28;20435;-78
2023/05/28 04:13:16;;;;;;;1.65;1.55;;;20.40;68.50;;;;;;5039579;28;20041;-79
2023/05/28 04:15:42;;;;;;;1.75;1.65;;;20.50;69.30;;;;;;5042618;28;20509;-78
2023/05/28 04:18:07;;;;;;;1.80;1.70;;;20.40;68.40;;;;;;5044340;28;20579;-79
2023/05/28 04:20:35;;;;;;;1.35;1.30;;;20.40;68.40;;;;;;5043308;28;20107;-79
2023/05/28 04:23:01;;;;;;;1.73;1.50;;;20.40;68.40;;;;;;5045092;28;20041;-79
2023/05/28 04:25:27;;;;;;;1.70;1.60;;;20.40;68.40;;;;;;5012891;28;20051;-79
2023/05/28 04:27:52;;;;;;;1.80;1.70;;;20.40;68.40;;;;;;5040521;28;20414;-79
2023/05/28 04:30:18;;;;;;;1.42;1.33;;;20.40;68.40;;;;;;5044249;28;20112;-79
2023/05/28 04:32:43;;;;;;;1.55;1.45;;;20.40;68.40;;;;;;5043411;28;20075;-78
2023/05/28 04:35:09;;;;;;;1.50;1.40;;;20.40;68.40;;;;;;5041597;28;20384;-79
2023/05/28 04:37:36;;;;;;;1.50;1.40;;;20.40;68.40;;;;;;5046030;28;20052;-79
2023/05/28 04:40:03;;;;;;;1.50;1.40;;;20.40;68.40;;;;;;5025065;28;20057;-79
2023/05/28 04:42:29;;;;;;;1.70;1.45;;;20.40;68.40;;;;;;5041406;28;20099;-79
2023/05/28 04:44:55;;;;;;;1.70;1.60;;;20.40;68.30;;;;;;5041843;28;20045;-79
2023/05/28 04:47:22;;;;;;;1.60;1.50;;;20.40;68.30;;;;;;5010184;28;20045;-79
2023/05/28 04:49:48;;;;;;;2.05;1.95;;;20.40;68.20;;;;;;5012339;28;20051;-78
2023/05/28 04:52:14;;;;;;;1.50;1.40;;;20.40;68.10;;;;;;5055267;28;20414;-79
2023/05/28 04:54:39;;;;;;;1.40;1.30;;;20.40;68.20;;;;;;5043222;28;20524;-79
2023/05/28 04:57:05;;;;;;;1.50;1.40;;;20.40;68.10;;;;;;5029104;28;20111;-79
2023/05/28 04:59:31;;;;;;;1.73;1.63;;;20.40;68.10;;;;;;5043488;28;20049;-79
2023/05/28 05:01:56;;;;;;;1.40;1.30;;;20.40;68.10;;;;;;5036927;28;20118;-78
2023/05/28 05:04:22;;;;;;;1.48;1.30;;;20.40;68.10;;;;;;5035852;28;20635;-79
2023/05/28 05:06:48;;;;;;;1.58;1.45;;;20.40;68.20;;;;;;5037346;28;20052;-79
2023/05/28 05:09:13;;;;;;;1.05;1.05;;;20.40;68.20;;;;;;5043990;28;20065;-79
2023/05/28 05:11:39;;;;;;;1.30;1.30;;;20.40;68.10;;;;;;5025814;28;20427;-79
2023/05/28 05:14:04;;;;;;;1.50;1.38;;;20.40;68.20;;;;;;5041402;28;20071;-79
2023/05/28 05:16:30;;;;;;;1.77;1.50;;;20.40;68.20;;;;;;5043676;28;20049;-79
2023/05/28 05:18:56;;;;;;;1.40;1.30;;;20.40;68.20;;;;;;5041592;28;20516;-79
2023/05/28 05:21:21;;;;;;;1.23;1.23;;;20.40;68.20;;;;;;5027942;28;20043;-79
2023/05/28 05:23:48;;;;;;;1.90;1.80;;;20.40;68.20;;;;;;5042462;28;20060;-77
2023/05/28 05:26:16;;;;;;;6.15;3.15;;;20.40;67.50;;;;;;5025991;28;20041;-77
2023/05/28 05:28:42;;;;;;;5.38;3.95;;;20.10;64.80;;;;;;5052118;28;20068;-77
2023/05/28 05:31:08;;;;;;;7.97;4.15;;;19.70;63.60;;;;;;5046522;28;20506;-78
2023/05/28 05:33:34;;;;;;;10.63;4.18;;;19.30;63.90;;;;;;5029577;28;20049;-79
2023/05/28 05:36:00;;;;;;;10.23;4.45;;;19.30;65.20;;;;;;5026004;28;20060;-80
2023/05/28 05:38:26;;;;;;;8.52;4.50;;;19.20;65.10;;;;;;5029946;28;20418;-79
2023/05/28 05:40:51;;;;;;;8.13;4.28;;;19.00;65.40;;;;;;5047996;28;20037;-82
2023/05/28 05:43:17;;;;;;;7.18;3.80;;;19.00;65.90;;;;;;5051475;28;20061;-79
2023/05/28 05:45:43;;;;;;;8.30;4.18;;;19.00;66.60;;;;;;5046304;28;20048;-78
2023/05/28 05:48:08;;;;;;;9.82;4.50;;;18.90;66.20;;;;;;5043862;28;20037;-80
2023/05/28 05:50:50;;;;;;;10.50;4.57;;;18.90;66.70;;;;;;4346992;28;10000743;-78
2023/05/28 05:53:15;;;;;;;8.57;4.25;;;18.90;66.20;;;;;;5041808;28;20060;-79
2023/05/28 05:55:41;;;;;;;7.15;4.53;;;18.70;66.60;;;;;;5044127;28;20045;-79
2023/05/28 05:58:06;;;;;;;6.78;4.00;;;18.60;67.10;;;;;;5043151;28;20053;-80
2023/05/28 06:00:33;;;;;;;7.28;4.20;;;18.70;67.20;;;;;;5042890;28;20062;-79
2023/05/28 06:02:58;;;;;;;9.02;4.57;;;18.60;67.80;;;;;;5040632;28;20045;-78
2023/05/28 06:05:24;;;;;;;8.93;4.32;;;18.60;67.60;;;;;;5035845;28;20046;-78
2023/05/28 06:07:49;;;;;;;8.82;4.50;;;18.60;68.00;;;;;;5041490;28;20044;-78
2023/05/28 06:10:15;;;;;;;8.52;4.78;;;18.70;67.70;;;;;;5024126;28;20094;-79
2023/05/28 06:12:41;;;;;;;9.73;4.70;;;18.50;67.80;;;;;;5026282;28;20048;-79
2023/05/28 06:15:06;;;;;;;9.02;4.68;;;18.50;67.90;;;;;;5041910;28;20067;-79
2023/05/28 06:17:32;;;;;;;10.65;4.85;;;18.50;68.20;;;;;;5042161;28;20458;-79
2023/05/28 06:19:59;;;;;;;11.15;4.68;;;18.50;68.20;;;;;;5041784;28;20660;-78
2023/05/28 06:22:25;;;;;;;9.45;4.75;;;18.40;68.60;;;;;;5044360;28;20099;-79
2023/05/28 06:24:52;;;;;;;10.82;5.03;;;18.50;68.40;;;;;;5042085;28;20041;-79
2023/05/28 06:27:18;;;;;;;9.45;4.72;;;18.40;68.60;;;;;;5039008;28;20246;-78
2023/05/28 06:29:45;;;;;;;10.57;5.03;;;18.50;68.80;;;;;;5042435;28;20049;-78
2023/05/28 06:32:13;;;;;;;8.35;4.88;;;18.30;69.80;;;;;;5042601;28;20606;-78
2023/05/28 06:34:38;;;;;;;9.27;4.95;;;18.40;69.60;;;;;;5023942;28;20487;-77
2023/05/28 06:37:04;;;;;;;10.30;4.65;;;18.40;69.50;;;;;;5040737;28;20107;-77
2023/05/28 06:39:30;;;;;;;8.70;4.25;;;18.30;69.90;;;;;;5042297;28;20098;-77
2023/05/28 06:41:55;;;;;;;10.43;4.70;;;18.30;70.20;;;;;;5038888;28;20406;-78
2023/05/28 06:44:21;;;;;;;6.88;4.70;;;18.30;70.60;;;;;;5038310;28;20041;-78
2023/05/28 06:46:46;;;;;;;9.80;5.85;;;18.40;70.00;;;;;;5041932;28;20060;-77
2023/05/28 06:49:12;;;;;;;8.07;4.70;;;18.20;70.40;;;;;;5039614;28;20052;-78
2023/05/28 06:51:38;;;;;;;8.52;5.10;;;18.30;70.50;;;;;;5043217;28;20468;-77
2023/05/28 06:54:04;;;;;;;8.55;5.05;;;18.20;70.90;;;;;;5030805;28;20049;-77
2023/05/28 06:56:29;;;;;;;7.72;5.20;;;18.20;71.00;;;;;;5029209;28;20042;-77
2023/05/28 06:58:55;;;;;;;9.13;5.45;;;18.40;70.70;;;;;;5045814;28;20037;-77
2023/05/28 07:01:21;;;;;;;11.45;5.97;;;18.30;70.70;;;;;;5050627;28;20029;-77
2023/05/28 07:03:46;;;;;;;13.55;4.97;;;18.20;71.10;;;;;;5042152;28;20507;-77
2023/05/28 07:06:12;;;;;;;8.75;4.47;;;18.10;71.40;;;;;;5023521;28;20132;-79
2023/05/28 07:08:41;;;;;;;9.05;4.25;;;18.20;71.50;;;;;;5039305;28;20044;-79
2023/05/28 07:11:08;;;;;;;7.82;4.38;;;18.60;70.30;;;;;;5022038;28;20041;-80
2023/05/28 07:13:33;;;;;;;6.05;3.78;;;18.70;69.60;;;;;;5024748;28;20548;-80
2023/05/28 07:15:59;;;;;;;6.65;4.20;;;18.80;69.20;;;;;;5041386;28;20562;-80
2023/05/28 07:18:26;;;;;;;7.03;4.00;;;18.90;68.90;;;;;;5042278;28;20033;-79
2023/05/28 07:20:51;;;;;;;6.60;3.42;;;19.00;68.60;;;;;;5040210;28;20065;-78
2023/05/28 07:23:17;;;;;;;7.00;3.65;;;19.10;68.40;;;;;;5041147;28;20065;-79
2023/05/28 07:25:43;;;;;;;6.35;3.45;;;19.10;68.20;;;;;;5009163;28;20607;-81
2023/05/28 07:28:08;;;;;;;7.00;3.92;;;19.20;68.20;;;;;;5025099;28;20465;-81
2023/05/28 07:30:34;;;;;;;4.85;3.30;;;19.20;68.10;;;;;;5042672;28;20593;-80
2023/05/28 07:32:59;;;;;;;4.68;2.75;;;19.20;67.90;;;;;;5041469;28;20041;-80
2023/05/28 07:35:25;;;;;;;4.60;2.72;;;19.30;67.90;;;;;;5025752;28;20064;-78
2023/05/28 07:37:52;;;;;;;5.43;3.53;;;19.30;67.90;;;;;;5009429;28;20041;-79
2023/05/28 07:40:18;;;;;;;5.10;3.17;;;19.30;67.90;;;;;;5039422;28;20115;-79
2023/05/28 07:42:44;;;;;;;4.28;2.90;;;19.30;67.90;;;;;;5023376;28;20494;-79
2023/05/28 07:45:10;;;;;;;4.35;2.80;;;19.40;68.00;;;;;;5036875;28;20567;-78
2023/05/28 07:47:35;;;;;;;4.93;3.08;;;19.40;68.00;;;;;;5038553;28;20041;-79
2023/05/28 07:50:02;;;;;;;3.92;2.88;;;19.40;68.00;;;;;;5024034;28;20048;-79
2023/05/28 07:52:29;;;;;;;4.65;2.80;;;19.50;67.90;;;;;;5018861;28;20048;-81
2023/05/28 07:54:58;;;;;;;3.67;2.83;;;19.50;68.00;;;;;;5038571;28;20048;-78
2023/05/28 07:57:24;;;;;;;5.47;3.00;;;19.50;68.00;;;;;;5037522;28;20574;-82
2023/05/28 07:59:50;;;;;;;7.07;3.40;;;19.50;68.20;;;;;;5033820;28;20410;-81
2023/05/28 08:02:16;;;;;;;5.07;3.25;;;19.60;68.00;;;;;;5042796;28;20044;-83
2023/05/28 08:04:42;;;;;;;3.60;2.60;;;19.60;68.30;;;;;;5047816;28;20052;-83
2023/05/28 08:07:07;;;;;;;4.60;2.97;;;19.60;68.10;;;;;;5039663;28;20041;-83
2023/05/28 08:09:33;;;;;;;3.95;2.92;;;19.60;68.00;;;;;;5021903;28;20037;-82
2023/05/28 08:12:00;;;;;;;4.47;2.65;;;19.60;68.00;;;;;;5028345;28;20468;-82
2023/05/28 08:14:25;;;;;;;4.07;3.33;;;19.60;67.90;;;;;;5042530;28;20057;-82
2023/05/28 08:16:51;;;;;;;4.88;2.83;;;19.60;67.80;;;;;;5046170;28;20041;-83
2023/05/28 08:19:16;;;;;;;4.13;3.17;;;19.70;67.80;;;;;;5044507;28;20514;-82
2023/05/28 08:21:42;;;;;;;4.65;3.03;;;19.70;67.90;;;;;;5044098;28;20041;-82
2023/05/28 08:24:10;;;;;;;4.40;3.33;;;19.70;67.70;;;;;;5042348;28;20040;-82
2023/05/28 08:26:35;;;;;;;3.38;3.08;;;19.70;67.70;;;;;;5042305;28;20414;-82
2023/05/28 08:29:01;;;;;;;3.50;3.05;;;19.70;67.60;;;;;;5043243;28;20037;-82
2023/05/28 08:31:27;;;;;;;2.97;2.55;;;19.70;67.60;;;;;;5042350;28;20091;-82
2023/05/28 08:33:52;;;;;;;4.05;2.80;;;19.80;67.60;;;;;;5042286;28;20085;-82
2023/05/28 08:36:18;;;;;;;2.80;2.55;;;19.80;67.50;;;;;;5042678;28;20040;-82
2023/05/28 08:38:43;;;;;;;5.05;2.88;;;19.80;67.60;;;;;;5043948;28;20079;-83
2023/05/28 08:41:09;;;;;;;2.63;2.42;;;19.80;67.60;;;;;;5042125;28;20498;-82
2023/05/28 08:43:34;;;;;;;2.85;2.63;;;19.80;67.50;;;;;;5009074;28;20044;-82
2023/05/28 08:46:00;;;;;;;5.07;2.78;;;19.80;67.60;;;;;;5040113;28;20048;-81
2023/05/28 08:48:25;;;;;;;3.83;2.97;;;19.80;67.60;;;;;;5009572;28;20044;-82
2023/05/28 08:50:51;;;;;;;5.07;3.08;;;19.90;67.70;;;;;;5020908;28;20038;-82
2023/05/28 08:53:20;;;;;;;3.25;2.95;;;19.90;67.50;;;;;;5045016;28;20057;-82
2023/05/28 08:55:46;;;;;;;3.38;2.78;;;19.90;67.60;;;;;;5057618;28;20040;-82
2023/05/28 08:58:11;;;;;;;2.45;2.25;;;19.90;68.00;;;;;;5040228;28;20049;-82
2023/05/28 09:00:37;;;;;;;3.92;2.67;;;19.90;67.60;;;;;;5044254;28;20095;-82
2023/05/28 09:03:07;;;;;;;2.85;2.22;;;19.90;67.70;;;;;;5045135;28;20095;-82
2023/05/28 09:05:36;;;;;;;2.63;2.10;;;19.90;67.60;;;;;;5047891;28;20041;-82
2023/05/28 09:08:04;;;;;;;3.65;2.58;;;19.90;67.80;;;;;;5046044;28;20033;-82
2023/05/28 09:10:29;;;;;;;2.85;2.35;;;20.00;67.70;;;;;;5033346;28;20048;-82
2023/05/28 09:12:59;;;;;;;2.60;2.40;;;20.00;68.50;;;;;;5046924;28;20044;-82
2023/05/28 09:15:25;;;;;;;3.63;2.70;;;20.00;67.50;;;;;;5043332;28;20102;-82
2023/05/28 09:17:50;;;;;;;3.60;3.30;;;20.00;67.80;;;;;;5046201;28;20045;-82
2023/05/28 09:20:16;;;;;;;5.38;3.20;;;20.00;67.60;;;;;;5045788;28;20052;-82
2023/05/28 09:22:43;;;;;;;3.17;2.47;;;20.00;67.60;;;;;;5047706;28;20136;-82
2023/05/28 09:25:09;;;;;;;3.03;2.60;;;20.00;67.50;;;;;;5045336;28;20128;-82
2023/05/28 09:27:38;;;;;;;2.67;2.47;;;20.00;67.30;;;;;;5044227;28;20483;-82
2023/05/28 09:30:07;;;;;;;4.75;2.92;;;20.10;67.30;;;;;;5044672;28;20041;-82
2023/05/28 09:32:36;;;;;;;2.95;2.70;;;20.10;67.20;;;;;;5013628;28;20041;-82
2023/05/28 09:35:04;;;;;;;3.63;2.30;;;20.10;67.30;;;;;;5027307;28;20048;-82
2023/05/28 09:37:29;;;;;;;3.33;2.50;;;20.10;67.20;;;;;;5028734;28;20037;-82
2023/05/28 09:40:08;;;;;;;3.70;2.80;;;20.10;67.20;;;;;;5030859;28;20110;-82
2023/05/28 09:42:43;;;;;;;2.72;2.53;;;20.20;67.20;;;;;;5046862;28;20064;-82
2023/05/28 09:45:10;;;;;;;3.05;2.25;;;20.10;67.30;;;;;;5044502;28;20072;-82
2023/05/28 09:47:44;;;;;;;3.38;3.08;;;20.20;67.30;;;;;;5047057;28;20045;-82
2023/05/28 09:50:11;;;;;;;2.53;2.33;;;20.20;67.30;;;;;;5045819;28;20387;-82
2023/05/28 09:52:38;;;;;;;2.47;2.30;;;20.20;67.20;;;;;;5049882;28;20200;-82
2023/05/28 09:55:06;;;;;;;3.08;2.88;;;20.20;67.60;;;;;;5023220;28;20506;-82
2023/05/28 09:57:32;;;;;;;2.80;2.60;;;20.20;67.60;;;;;;5029069;28;20059;-82
2023/05/28 09:59:58;;;;;;;2.75;2.55;;;20.30;67.50;;;;;;5044227;28;20469;-82
2023/05/28 10:02:41;;;;;;;3.25;3.03;;;20.30;67.90;;;;;;5038581;28;20041;-82
2023/05/28 10:05:08;;;;;;;3.47;3.20;;;20.30;68.00;;;;;;5024482;28;20037;-82
2023/05/28 10:07:33;;;;;;;3.20;2.85;;;20.30;67.90;;;;;;5047962;28;20049;-82
2023/05/28 10:09:59;;;;;;;2.70;2.50;;;20.30;67.90;;;;;;5026090;28;20079;-82
2023/05/28 10:12:27;;;;;;;2.85;2.65;;;20.30;68.10;;;;;;5045971;28;20076;-82
2023/05/28 10:14:53;;;;;;;4.40;2.63;;;20.40;68.30;;;;;;5043830;28;20092;-82
2023/05/28 10:17:18;;;;;;;3.47;2.58;;;20.40;67.90;;;;;;5027862;28;20406;-82
2023/05/28 10:19:45;;;;;;;3.50;2.65;;;20.40;68.00;;;;;;5029608;28;20429;-83
2023/05/28 10:22:11;;;;;;;3.53;3.22;;;20.40;67.80;;;;;;5045401;28;20512;-82
2023/05/28 10:24:37;;;;;;;3.70;3.35;;;20.40;68.10;;;;;;5030309;28;20132;-82
2023/05/28 10:27:06;;;;;;;2.83;2.63;;;20.40;68.00;;;;;;5026149;28;20061;-81
2023/05/28 10:29:42;;;;;;;2.65;2.40;;;20.40;67.80;;;;;;5028740;28;20120;-82
2023/05/28 10:32:08;;;;;;;3.53;2.63;;;20.40;67.90;;;;;;5011175;28;20042;-82
2023/05/28 10:34:35;;;;;;;3.13;2.67;;;20.50;67.70;;;;;;5049446;28;20051;-82
2023/05/28 10:37:04;;;;;;;3.15;2.85;;;20.50;67.50;;;;;;5032995;28;20047;-82
2023/05/28 10:39:39;;;;;;;3.38;2.80;;;20.50;67.30;;;;;;5025865;28;20045;-82
2023/05/28 10:42:06;;;;;;;2.65;2.45;;;20.50;67.20;;;;;;5043347;28;20098;-82
2023/05/28 10:45:00;;;;;;;2.75;2.55;;;20.50;67.00;;;;;;5019013;28;20518;-82
2023/05/28 10:47:42;;;;;;;2.72;2.47;;;20.50;67.10;;;;;;5037194;28;20072;-82
2023/05/28 10:50:07;;;;;;;3.00;2.55;;;20.50;66.80;;;;;;5045813;28;20048;-81
2023/05/28 10:52:33;;;;;;;2.72;2.47;;;20.60;66.90;;;;;;5048468;28;20049;-82
2023/05/28 10:55:02;;;;;;;2.90;2.70;;;20.60;66.70;;;;;;5046433;28;20105;-82
2023/05/28 10:57:38;;;;;;;3.05;2.83;;;20.60;66.60;;;;;;5026848;28;20060;-82
2023/05/28 11:00:09;;;;;;;2.85;2.65;;;20.60;66.50;;;;;;5042153;28;20067;-81
2023/05/28 11:02:35;;;;;;;3.03;2.72;;;20.60;66.50;;;;;;5042796;28;20450;-82
2023/05/28 11:05:02;;;;;;;3.10;2.78;;;20.60;66.50;;;;;;5047114;28;20542;-82
2023/05/28 11:07:38;;;;;;;2.33;2.20;;;20.60;66.20;;;;;;5045234;28;20040;-82
2023/05/28 11:10:08;;;;;;;3.97;2.72;;;20.60;66.00;;;;;;5044926;28;20124;-81
2023/05/28 11:12:38;;;;;;;2.88;2.67;;;20.60;65.50;;;;;;5038182;28;20029;-82
2023/05/28 11:15:05;;;;;;;2.85;2.60;;;20.70;65.90;;;;;;5025072;28;20033;-81
2023/05/28 11:17:36;;;;;;;3.88;3.10;;;20.70;65.90;;;;;;5008050;28;20049;-82
2023/05/28 11:20:01;;;;;;;3.03;2.83;;;20.70;65.50;;;;;;5024430;28;20035;-82
2023/05/28 11:22:38;;;;;;;3.15;2.35;;;20.70;65.30;;;;;;5024247;28;20053;-82
2023/05/28 11:25:08;;;;;;;3.05;2.85;;;20.70;65.40;;;;;;5023172;28;20042;-82
2023/05/28 11:27:35;;;;;;;3.38;3.08;;;20.70;65.40;;;;;;5022172;28;20045;-82
2023/05/28 11:30:03;;;;;;;3.53;2.90;;;20.70;65.30;;;;;;5018804;28;20049;-82
2023/05/28 11:32:28;;;;;;;2.85;2.65;;;20.70;65.10;;;;;;5025704;28;20127;-82
2023/05/28 11:34:55;;;;;;;3.30;3.00;;;20.70;65.10;;;;;;5026746;28;20285;-83
2023/05/28 11:37:25;;;;;;;3.13;2.80;;;20.80;65.20;;;;;;5022361;28;20092;-82
2023/05/28 11:39:52;;;;;;;3.13;2.80;;;20.70;65.30;;;;;;5039217;28;20047;-82
2023/05/28 11:42:18;;;;;;;2.88;2.67;;;20.80;65.20;;;;;;5006063;28;20145;-82
2023/05/28 11:44:45;;;;;;;3.50;3.20;;;20.70;65.00;;;;;;5030115;28;20132;-82
2023/05/28 11:47:11;;;;;;;3.30;2.92;;;20.80;65.10;;;;;;5016115;28;20117;-82
2023/05/28 11:49:37;;;;;;;3.80;2.75;;;20.80;65.10;;;;;;5016037;28;20566;-82
2023/05/28 11:52:03;;;;;;;3.35;3.10;;;20.80;65.10;;;;;;5011780;28;20510;-82
2023/05/28 11:54:28;;;;;;;3.72;2.88;;;20.80;64.90;;;;;;5020315;28;20570;-82
2023/05/28 11:56:54;;;;;;;3.42;2.50;;;20.80;64.80;;;;;;5022520;28;20045;-83
2023/05/28 11:59:25;;;;;;;2.97;2.78;;;20.80;64.80;;;;;;5004306;28;20869;-82
2023/05/28 12:01:51;;;;;;;3.67;2.92;;;20.80;65.00;;;;;;5010824;28;20042;-82
2023/05/28 12:04:21;;;;;;;3.28;3.05;;;20.80;65.10;;;;;;5023491;28;20048;-82
2023/05/28 12:06:51;;;;;;;3.20;2.90;;;20.80;65.90;;;;;;5004388;28;20046;-83
2023/05/28 12:09:17;;;;;;;3.05;2.85;;;20.80;64.80;;;;;;5024284;28;20555;-83
2023/05/28 12:11:42;;;;;;;3.38;2.92;;;20.90;64.80;;;;;;5024825;28;20069;-82
2023/05/28 12:14:11;;;;;;;3.10;2.90;;;20.90;64.50;;;;;;5021913;28;20037;-81
2023/05/28 12:16:47;;;;;;;3.90;3.50;;;20.90;64.30;;;;;;5057513;28;20037;-82
2023/05/28 12:19:15;;;;;;;4.80;2.95;;;20.90;64.50;;;;;;5042589;28;20040;-82
2023/05/28 12:21:41;;;;;;;3.78;3.13;;;20.90;64.50;;;;;;5040617;28;20049;-83
2023/05/28 12:24:13;;;;;;;3.60;3.30;;;20.90;64.60;;;;;;5026086;28;20037;-83
2023/05/28 12:26:39;;;;;;;2.90;2.60;;;20.90;64.90;;;;;;5037527;28;22117;-82
2023/05/28 12:29:05;;;;;;;3.10;2.80;;;20.90;65.00;;;;;;5044401;28;20406;-82
2023/05/28 12:31:31;;;;;;;3.03;2.78;;;20.90;65.00;;;;;;5041617;28;20055;-83
2023/05/28 12:33:56;;;;;;;2.95;2.75;;;20.90;65.20;;;;;;5044661;28;20041;-83
2023/05/28 12:36:22;;;;;;;3.45;3.15;;;20.90;65.20;;;;;;5040457;28;20037;-82
2023/05/28 12:38:48;;;;;;;3.30;2.88;;;20.90;65.30;;;;;;5044911;28;20041;-83
2023/05/28 12:41:13;;;;;;;3.90;3.05;;;21.00;65.10;;;;;;5042825;28;20598;-82
2023/05/28 12:43:39;;;;;;;3.60;3.17;;;21.00;65.10;;;;;;5041016;28;20041;-82