Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:09;;;;;;;;;;;;;;;10.55;95.77;100478.75;7356940;19;19910;-67
2023/01/02 00:04:35;;;;;;;;;;;;;;;10.57;95.59;100497.78;7358981;19;19922;-69
2023/01/02 00:07:02;;;;;;;;;;;;;;;10.57;95.74;100492.53;7357302;19;20399;-67
2023/01/02 00:09:29;;;;;;;;;;;;;;;10.52;95.19;100494.81;7357392;19;20298;-67
2023/01/02 00:11:55;;;;;;;;;;;;;;;10.51;95.28;100493.19;7358531;19;20042;-67
2023/01/02 00:14:22;;;;;;;;;;;;;;;10.52;95.54;100504.53;7358138;19;19919;-67
2023/01/02 00:16:49;;;;;;;;;;;;;;;10.56;96.11;100500.59;7358822;19;19918;-67
2023/01/02 00:19:15;;;;;;;;;;;;;;;10.59;95.75;100493.22;7357646;19;19923;-67
2023/01/02 00:21:42;;;;;;;;;;;;;;;10.59;95.55;100492.38;7355778;19;19938;-67
2023/01/02 00:24:09;;;;;;;;;;;;;;;10.60;95.44;100486.16;7355614;19;19923;-67
2023/01/02 00:26:35;;;;;;;;;;;;;;;10.59;94.90;100482.69;7358340;19;19926;-67
2023/01/02 00:29:02;;;;;;;;;;;;;;;10.58;94.81;100478.41;7358748;19;19930;-67
2023/01/02 00:31:29;;;;;;;;;;;;;;;10.60;95.33;100478.25;7356083;19;20474;-69
2023/01/02 00:33:56;;;;;;;;;;;;;;;10.61;95.37;100490.44;7356744;19;19925;-67
2023/01/02 00:36:23;;;;;;;;;;;;;;;10.59;95.36;100489.75;7355527;19;20262;-68
2023/01/02 00:38:52;;;;;;;;;;;;;;;10.55;94.83;100499.78;7354758;19;19937;-68
2023/01/02 00:41:20;;;;;;;;;;;;;;;10.53;94.95;100507.00;7358202;19;19911;-68
2023/01/02 00:43:46;;;;;;;;;;;;;;;10.55;95.49;100515.56;7356593;19;19991;-67
2023/01/02 00:46:14;;;;;;;;;;;;;;;10.54;95.74;100516.53;7357777;19;19937;-68
2023/01/02 00:48:41;;;;;;;;;;;;;;;10.58;95.83;100512.59;7357964;19;20198;-67
2023/01/02 00:51:08;;;;;;;;;;;;;;;10.57;95.92;100513.56;7355828;19;19922;-67
2023/01/02 00:53:35;;;;;;;;;;;;;;;10.56;95.52;100505.88;7356025;19;20260;-68
2023/01/02 00:56:01;;;;;;;;;;;;;;;10.52;95.18;100513.22;7358496;19;19923;-67
2023/01/02 00:58:28;;;;;;;;;;;;;;;10.51;95.19;100523.94;7353352;19;20618;-67
2023/01/02 01:00:55;;;;;;;;;;;;;;;10.51;95.63;100511.63;7356239;19;19982;-68
2023/01/02 01:03:21;;;;;;;;;;;;;;;10.51;95.63;100508.97;7356938;19;20414;-67
2023/01/02 01:05:48;;;;;;;;;;;;;;;10.48;95.56;100511.91;7353921;19;19926;-67
2023/01/02 01:08:15;;;;;;;;;;;;;;;10.43;95.15;100508.13;7355228;19;19922;-67
2023/01/02 01:10:41;;;;;;;;;;;;;;;10.41;95.99;100499.59;7357557;19;20470;-67
2023/01/02 01:13:08;;;;;;;;;;;;;;;10.41;96.33;100489.06;7354239;19;19927;-68
2023/01/02 01:15:35;;;;;;;;;;;;;;;10.37;96.03;100496.41;7355746;19;20368;-68
2023/01/02 01:18:02;;;;;;;;;;;;;;;10.35;95.92;100501.03;7352856;19;21526;-67
2023/01/02 01:20:28;;;;;;;;;;;;;;;10.34;95.82;100504.66;7354452;19;20343;-67
2023/01/02 01:22:55;;;;;;;;;;;;;;;10.31;95.62;100514.66;7356098;19;21196;-66
2023/01/02 01:25:22;;;;;;;;;;;;;;;10.32;96.19;100527.63;7355460;19;19927;-67
2023/01/02 01:27:51;;;;;;;;;;;;;;;10.32;96.69;100530.25;7356266;19;20560;-67
2023/01/02 01:30:17;;;;;;;;;;;;;;;10.31;96.12;100522.56;7355908;19;19918;-67
2023/01/02 01:32:44;;;;;;;;;;;;;;;10.26;95.66;100526.47;7356550;19;19923;-67
2023/01/02 01:35:11;;;;;;;;;;;;;;;10.22;95.55;100529.56;7349174;19;21616;-67
2023/01/02 01:37:38;;;;;;;;;;;;;;;10.17;95.52;100522.16;7353953;19;19962;-68
2023/01/02 01:40:06;;;;;;;;;;;;;;;10.18;95.72;100528.25;7353813;19;20299;-67
2023/01/02 01:42:33;;;;;;;;;;;;;;;10.17;95.83;100527.41;7357288;19;19923;-66
2023/01/02 01:45:00;;;;;;;;;;;;;;;10.17;95.82;100523.97;7356185;19;20003;-67
2023/01/02 01:47:37;;;;;;;;;;;;;;;10.15;95.95;100534.63;7353034;19;20320;-67
2023/01/02 01:50:08;;;;;;;;;;;;;;;10.16;96.16;100540.69;7354287;19;19943;-68
2023/01/02 01:52:37;;;;;;;;;;;;;;;10.18;96.03;100542.22;7351712;19;19930;-67
2023/01/02 01:55:08;;;;;;;;;;;;;;;10.17;96.28;100548.44;7355470;19;19930;-68
2023/01/02 01:57:38;;;;;;;;;;;;;;;10.16;96.31;100559.09;7354087;19;20219;-66
2023/01/02 02:00:07;;;;;;;;;;;;;;;10.16;96.08;100567.81;7353005;19;19919;-67
2023/01/02 02:02:34;;;;;;;;;;;;;;;10.17;96.02;100568.66;7353184;19;19923;-67
2023/01/02 02:05:02;;;;;;;;;;;;;;;10.17;95.82;100572.09;7354259;19;19923;-67
2023/01/02 02:07:30;;;;;;;;;;;;;;;10.16;96.17;100567.81;7349702;19;19934;-67
2023/01/02 02:10:04;;;;;;;;;;;;;;;10.11;95.76;100571.88;7353031;19;19989;-68
2023/01/02 02:12:32;;;;;;;;;;;;;;;10.06;95.42;100584.66;7354874;19;19919;-66
2023/01/02 02:14:59;;;;;;;;;;;;;;;10.03;95.46;100582.34;7355119;19;19927;-67
2023/01/02 02:17:33;;;;;;;;;;;;;;;10.01;95.75;100576.41;7351889;19;20704;-68
2023/01/02 02:20:06;;;;;;;;;;;;;;;9.97;95.73;100589.03;7354759;19;19998;-67
2023/01/02 02:22:42;;;;;;;;;;;;;;;9.99;96.76;100594.16;7354355;19;20031;-68
2023/01/02 02:25:09;;;;;;;;;;;;;;;10.00;96.80;100599.25;7350891;19;20006;-67
2023/01/02 02:27:36;;;;;;;;;;;;;;;10.01;96.97;100603.50;7352951;19;19921;-67
2023/01/02 02:30:07;;;;;;;;;;;;;;;10.00;96.63;100607.16;7353923;19;20183;-67
2023/01/02 02:32:44;;;;;;;;;;;;;;;9.98;96.80;100605.63;7353865;19;19922;-67
2023/01/02 02:35:20;;;;;;;;;;;;;;;9.99;96.80;100602.03;7349446;19;20042;-67
2023/01/02 02:37:56;;;;;;;;;;;;;;;10.00;96.98;100608.94;7351012;19;19926;-67
2023/01/02 02:40:34;;;;;;;;;;;;;;;9.99;97.05;100612.56;7353072;19;20327;-67
2023/01/02 02:43:08;;;;;;;;;;;;;;;9.93;96.76;100616.63;7354323;19;19947;-67
2023/01/02 02:45:45;;;;;;;;;;;;;;;9.87;96.51;100620.69;7351538;19;19934;-66
2023/01/02 02:48:12;;;;;;;;;;;;;;;9.82;96.21;100622.13;7360906;19;19919;-67
2023/01/02 02:50:43;;;;;;;;;;;;;;;9.83;97.05;100608.00;7358149;19;19937;-67
2023/01/02 02:53:15;;;;;;;;;;;;;;;9.81;97.41;100613.41;7357323;19;19915;-67
2023/01/02 02:55:44;;;;;;;;;;;;;;;9.82;97.33;100619.50;7358446;19;19922;-67
2023/01/02 02:58:12;;;;;;;;;;;;;;;9.79;97.36;100617.19;7360541;19;19923;-67
2023/01/02 03:00:39;;;;;;;;;;;;;;;9.79;97.37;100620.63;7358207;19;19927;-66
2023/01/02 03:03:15;;;;;;;;;;;;;;;9.80;97.43;100621.47;7360467;19;20368;-68
2023/01/02 03:05:43;;;;;;;;;;;;;;;9.77;97.39;100621.75;7356970;19;19974;-67
2023/01/02 03:08:20;;;;;;;;;;;;;;;9.75;97.44;100629.78;7359759;19;19939;-67
2023/01/02 03:10:56;;;;;;;;;;;;;;;9.76;97.48;100620.91;7358123;19;19948;-68
2023/01/02 03:13:32;;;;;;;;;;;;;;;9.77;97.12;100629.63;7361090;19;20007;-67
2023/01/02 03:16:17;;;;;;;;;;;;;;;9.74;97.15;100625.53;7361153;19;19937;-68
2023/01/02 03:18:44;;;;;;;;;;;;;;;9.76;97.90;100625.34;7356735;19;19910;-67
2023/01/02 03:21:14;;;;;;;;;;;;;;;9.76;97.70;100623.53;7359206;19;20529;-68
2023/01/02 03:23:43;;;;;;;;;;;;;;;9.77;97.48;100627.84;7360015;19;20274;-67
2023/01/02 03:26:12;;;;;;;;;;;;;;;9.75;97.31;100629.78;7360038;19;19955;-67
2023/01/02 03:28:40;;;;;;;;;;;;;;;9.78;97.51;100632.13;7358535;19;20211;-67
2023/01/02 03:31:08;;;;;;;;;;;;;;;9.78;97.79;100623.41;7357709;19;20308;-67
2023/01/02 03:33:38;;;;;;;;;;;;;;;9.82;97.94;100635.25;7356370;19;19933;-67
2023/01/02 03:36:09;;;;;;;;;;;;;;;9.81;97.53;100626.53;7357845;19;19935;-67
2023/01/02 03:38:38;;;;;;;;;;;;;;;9.80;97.33;100630.13;7357076;19;20578;-68
2023/01/02 03:41:08;;;;;;;;;;;;;;;9.80;96.72;100630.13;7359802;19;20564;-69
2023/01/02 03:43:38;;;;;;;;;;;;;;;9.76;97.00;100628.81;7355985;19;20407;-67
2023/01/02 03:46:11;;;;;;;;;;;;;;;9.80;97.36;100624.88;7359514;19;19919;-67
2023/01/02 03:48:42;;;;;;;;;;;;;;;9.81;97.46;100631.78;7357866;19;19927;-67
2023/01/02 03:51:09;;;;;;;;;;;;;;;9.81;97.61;100623.91;7355202;19;20266;-68
2023/01/02 03:53:38;;;;;;;;;;;;;;;9.78;97.01;100626.84;7358140;19;20215;-67
2023/01/02 03:56:15;;;;;;;;;;;;;;;9.77;97.05;100633.09;7357669;19;19923;-68
2023/01/02 03:58:48;;;;;;;;;;;;;;;9.78;97.27;100650.50;7356858;19;21729;-67
2023/01/02 04:01:21;;;;;;;;;;;;;;;9.81;97.53;100646.72;7359306;19;21809;-67
2023/01/02 04:03:51;;;;;;;;;;;;;;;9.82;97.37;100651.00;7357804;19;19921;-67
2023/01/02 04:06:21;;;;;;;;;;;;;;;9.82;97.18;100649.22;7356093;19;20489;-67
2023/01/02 04:08:54;;;;;;;;;;;;;;;9.81;97.11;100644.94;7360058;19;19939;-67
2023/01/02 04:11:22;;;;;;;;;;;;;;;9.80;96.96;100661.66;7357747;19;20587;-67
2023/01/02 04:13:53;;;;;;;;;;;;;;;9.79;97.21;100667.94;7355653;19;19919;-67
2023/01/02 04:16:22;;;;;;;;;;;;;;;9.78;97.31;100661.00;7358748;19;19922;-67
2023/01/02 04:18:53;;;;;;;;;;;;;;;9.77;97.18;100648.03;7355153;19;19918;-67
2023/01/02 04:21:22;;;;;;;;;;;;;;;9.76;97.30;100649.00;7355667;19;20614;-67
2023/01/02 04:23:59;;;;;;;;;;;;;;;9.75;97.44;100657.88;7358173;19;19926;-68
2023/01/02 04:26:30;;;;;;;;;;;;;;;9.77;98.06;100659.34;7358436;19;20024;-67
2023/01/02 04:28:58;;;;;;;;;;;;;;;9.78;97.59;100668.06;7355417;19;19935;-68
2023/01/02 04:31:25;;;;;;;;;;;;;;;9.74;97.45;100667.56;7359102;19;20503;-66
2023/01/02 04:33:57;;;;;;;;;;;;;;;9.70;97.58;100671.44;7355399;19;19938;-68
2023/01/02 04:36:24;;;;;;;;;;;;;;;9.72;97.39;100655.53;7353431;19;19982;-68
2023/01/02 04:38:51;;;;;;;;;;;;;;;9.70;97.81;100653.06;7355857;19;20350;-66
2023/01/02 04:41:25;;;;;;;;;;;;;;;9.74;98.59;100659.69;7357210;19;19968;-67
2023/01/02 04:43:53;;;;;;;;;;;;;;;9.73;98.47;100652.75;7355647;19;19922;-66
2023/01/02 04:46:20;;;;;;;;;;;;;;;9.74;98.16;100661.47;7356342;19;20023;-67
2023/01/02 04:48:47;;;;;;;;;;;;;;;9.73;98.30;100665.06;7356655;19;19922;-67
2023/01/02 04:51:14;;;;;;;;;;;;;;;9.71;97.88;100652.06;7354785;19;19930;-67
2023/01/02 04:53:41;;;;;;;;;;;;;;;9.72;97.92;100651.09;7348226;19;20641;-67
2023/01/02 04:56:08;;;;;;;;;;;;;;;9.76;98.65;100657.69;7358525;19;19911;-67
2023/01/02 04:58:35;;;;;;;;;;;;;;;9.79;98.27;100673.19;7355674;19;21210;-66
2023/01/02 05:01:06;;;;;;;;;;;;;;;9.78;97.83;100665.44;7354892;19;19915;-67
2023/01/02 05:03:33;;;;;;;;;;;;;;;9.77;98.06;100669.03;7357239;19;19923;-67
2023/01/02 05:06:00;;;;;;;;;;;;;;;9.74;97.84;100670.19;7354825;19;19970;-68
2023/01/02 05:08:28;;;;;;;;;;;;;;;9.72;97.91;100689.69;7356149;19;19923;-67
2023/01/02 05:10:55;;;;;;;;;;;;;;;9.74;98.14;100708.75;7353843;19;20257;-67
2023/01/02 05:13:22;;;;;;;;;;;;;;;9.75;98.36;100719.09;7354983;19;20154;-67
2023/01/02 05:15:55;;;;;;;;;;;;;;;9.78;98.37;100720.63;7354802;19;19923;-67
2023/01/02 05:18:22;;;;;;;;;;;;;;;9.81;98.32;100722.94;7353946;19;20404;-67
2023/01/02 05:20:49;;;;;;;;;;;;;;;9.84;98.34;100725.28;7354819;19;19954;-67
2023/01/02 05:25:52;;;;;;;;;;;;;;;9.93;98.38;100720.91;7356559;19;19930;-68
2023/01/02 05:28:19;;;;;;;;;;;;;;;9.92;98.06;100712.19;7353955;19;19957;-67
2023/01/02 05:30:48;;;;;;;;;;;;;;;9.91;98.03;100709.72;7356383;19;19929;-67
2023/01/02 05:33:15;;;;;;;;;;;;;;;9.88;97.79;100714.31;7353553;19;19923;-68
2023/01/02 05:35:42;;;;;;;;;;;;;;;9.93;98.56;100732.25;7355003;19;19922;-67
2023/01/02 05:38:09;;;;;;;;;;;;;;;9.96;98.92;100726.69;7354694;19;20415;-67
2023/01/02 05:40:36;;;;;;;;;;;;;;;9.94;98.85;100720.75;7354902;19;19923;-67
2023/01/02 05:43:03;;;;;;;;;;;;;;;9.92;98.26;100719.25;7356704;19;19922;-67
2023/01/02 05:45:29;;;;;;;;;;;;;;;9.88;97.88;100730.06;7355481;19;20495;-67
2023/01/02 05:47:56;;;;;;;;;;;;;;;9.85;97.97;100725.09;7356178;19;19956;-67
2023/01/02 05:50:23;;;;;;;;;;;;;;;9.85;98.05;100735.63;7353162;19;19931;-67
2023/01/02 05:52:50;;;;;;;;;;;;;;;9.84;97.88;100744.50;7351942;19;19947;-68
2023/01/02 05:55:17;;;;;;;;;;;;;;;9.85;98.10;100753.22;7355257;19;20321;-67
2023/01/02 05:57:44;;;;;;;;;;;;;;;9.83;98.13;100749.91;7353802;19;19929;-67
2023/01/02 06:00:11;;;;;;;;;;;;;;;9.82;98.31;100774.50;7350694;19;19915;-67
2023/01/02 06:02:39;;;;;;;;;;;;;;;9.82;98.12;100780.59;7355416;19;19933;-68
2023/01/02 06:05:13;;;;;;;;;;;;;;;9.83;98.65;100778.81;7351058;19;19927;-67
2023/01/02 06:07:40;;;;;;;;;;;;;;;9.84;98.80;100789.16;7352170;19;20015;-67
2023/01/02 06:10:07;;;;;;;;;;;;;;;9.83;98.21;100798.03;7354905;19;19922;-67
2023/01/02 06:12:34;;;;;;;;;;;;;;;9.78;98.18;100795.00;7353761;19;19922;-69
2023/01/02 06:15:01;;;;;;;;;;;;;;;9.75;97.97;100797.91;7353425;19;19923;-68
2023/01/02 06:17:28;;;;;;;;;;;;;;;9.75;98.46;100805.81;7355018;19;19922;-67
2023/01/02 06:19:54;;;;;;;;;;;;;;;9.76;98.65;100820.59;7350542;19;19925;-67
2023/01/02 06:22:21;;;;;;;;;;;;;;;9.76;98.58;100811.88;7351765;19;19945;-67
2023/01/02 06:24:48;;;;;;;;;;;;;;;9.73;98.24;100823.53;7351914;19;20544;-67
2023/01/02 06:27:15;;;;;;;;;;;;;;;9.71;98.26;100825.47;7353671;19;20307;-68
2023/01/02 06:29:42;;;;;;;;;;;;;;;9.71;98.35;100830.72;7351737;19;20351;-67
2023/01/02 06:32:09;;;;;;;;;;;;;;;9.73;98.98;100823.53;7354753;19;20451;-67
2023/01/02 06:34:36;;;;;;;;;;;;;;;9.74;99.37;100834.88;7350055;19;19927;-68
2023/01/02 06:37:03;;;;;;;;;;;;;;;9.76;99.50;100841.63;7351369;19;19957;-68
2023/01/02 06:39:35;;;;;;;;;;;;;;;9.77;99.31;100845.91;7353785;19;19915;-67
2023/01/02 06:42:02;;;;;;;;;;;;;;;9.77;98.94;100850.31;7354646;19;19918;-67
2023/01/02 06:44:29;;;;;;;;;;;;;;;9.79;98.93;100859.72;7355180;19;20518;-68
2023/01/02 06:46:56;;;;;;;;;;;;;;;9.81;98.93;100849.06;7353250;19;21628;-67
2023/01/02 06:49:23;;;;;;;;;;;;;;;9.83;98.97;100850.56;7354236;19;19999;-67
2023/01/02 06:51:50;;;;;;;;;;;;;;;9.86;98.83;100850.25;7348957;19;19941;-69
2023/01/02 06:54:17;;;;;;;;;;;;;;;9.88;98.75;100850.97;7354266;19;20644;-67
2023/01/02 06:56:44;;;;;;;;;;;;;;;9.88;98.69;100853.59;7353772;19;19923;-67
2023/01/02 06:59:11;;;;;;;;;;;;;;;9.91;98.40;100862.97;7353389;19;19915;-66
2023/01/02 07:01:37;;;;;;;;;;;;;;;9.92;98.30;100861.16;7349556;19;20031;-67
2023/01/02 07:04:04;;;;;;;;;;;;;;;9.90;97.97;100865.75;7353365;19;19982;-68
2023/01/02 07:06:33;;;;;;;;;;;;;;;9.86;97.47;100867.84;7350044;19;19918;-67
2023/01/02 07:09:00;;;;;;;;;;;;;;;9.84;97.71;100878.50;7354127;19;19927;-67
2023/01/02 07:11:27;;;;;;;;;;;;;;;9.81;97.44;100877.97;7352909;19;20022;-67
2023/01/02 07:13:54;;;;;;;;;;;;;;;9.81;97.57;100875.34;7349590;19;19990;-67
2023/01/02 07:16:22;;;;;;;;;;;;;;;9.80;97.77;100879.75;7352440;19;20494;-67
2023/01/02 07:18:51;;;;;;;;;;;;;;;9.75;97.84;100886.44;7351023;19;19927;-67
2023/01/02 07:21:18;;;;;;;;;;;;;;;9.71;97.66;100892.94;7348891;19;19918;-67
2023/01/02 07:23:46;;;;;;;;;;;;;;;9.66;97.62;100903.06;7350065;19;19930;-67
2023/01/02 07:26:13;;;;;;;;;;;;;;;9.64;98.08;100911.09;7352056;19;20263;-67
2023/01/02 07:28:40;;;;;;;;;;;;;;;9.63;98.12;100911.25;7350199;19;20220;-67
2023/01/02 07:31:10;;;;;;;;;;;;;;;9.62;97.93;100920.91;7351781;19;19919;-67
2023/01/02 07:33:37;;;;;;;;;;;;;;;9.61;98.04;100921.06;7353260;19;19919;-67
2023/01/02 07:36:05;;;;;;;;;;;;;;;9.58;98.05;100923.97;7354348;19;19926;-66
2023/01/02 07:38:32;;;;;;;;;;;;;;;9.57;97.97;100935.44;7355606;19;20203;-68
2023/01/02 07:40:59;;;;;;;;;;;;;;;9.55;97.93;100932.16;7356258;19;19919;-67
2023/01/02 07:43:26;;;;;;;;;;;;;;;9.54;98.16;100939.22;7358538;19;19919;-68
2023/01/02 07:45:53;;;;;;;;;;;;;;;9.53;98.01;100939.34;7360135;19;19925;-68
2023/01/02 07:48:20;;;;;;;;;;;;;;;9.51;98.10;100941.28;7360156;19;20458;-70
2023/01/02 07:50:47;;;;;;;;;;;;;;;9.49;97.98;100945.88;7358095;19;19919;-67
2023/01/02 07:53:15;;;;;;;;;;;;;;;9.47;97.88;100960.91;7356621;19;19923;-67
2023/01/02 07:55:42;;;;;;;;;;;;;;;9.50;98.61;100963.28;7354746;19;19922;-67
2023/01/02 07:58:09;;;;;;;;;;;;;;;9.49;98.93;100969.50;7360028;19;20561;-67
2023/01/02 08:00:36;;;;;;;;;;;;;;;9.47;98.68;100980.13;7356987;19;20267;-68
2023/01/02 08:03:02;;;;;;;;;;;;;;;9.46;98.63;100978.47;7361016;19;19926;-69
2023/01/02 08:05:32;;;;;;;;;;;;;;;9.44;98.40;100981.25;7356189;19;19937;-67
2023/01/02 08:07:59;;;;;;;;;;;;;;;9.44;98.53;100986.50;7359258;19;19935;-66
2023/01/02 08:10:26;;;;;;;;;;;;;;;9.44;98.57;100988.31;7356777;19;19919;-67
2023/01/02 08:12:53;;;;;;;;;;;;;;;9.44;98.53;100996.19;7359825;19;19923;-68
2023/01/02 08:15:19;;;;;;;;;;;;;;;9.43;98.61;100994.53;7356740;19;19990;-67
2023/01/02 08:17:46;;;;;;;;;;;;;;;9.44;98.60;100999.66;7356413;19;20279;-68
2023/01/02 08:20:13;;;;;;;;;;;;;;;9.44;98.77;100999.66;7353519;19;19922;-68
2023/01/02 08:22:40;;;;;;;;;;;;;;;9.48;99.12;100994.09;7357955;19;19926;-67
2023/01/02 08:25:08;;;;;;;;;;;;;;;9.47;98.95;101003.78;7357450;19;20076;-68
2023/01/02 08:27:35;;;;;;;;;;;;;;;9.47;98.67;101014.28;7356305;19;19926;-68
2023/01/02 08:30:02;;;;;;;;;;;;;;;9.47;98.41;101023.94;7358355;19;19926;-66
2023/01/02 08:32:29;;;;;;;;;;;;;;;9.43;98.32;101034.75;7358129;19;20114;-68
2023/01/02 08:34:56;;;;;;;;;;;;;;;9.42;98.64;101034.88;7354123;19;20009;-67
2023/01/02 08:37:22;;;;;;;;;;;;;;;9.42;98.80;101040.97;7354155;19;19996;-67
2023/01/02 08:39:50;;;;;;;;;;;;;;;9.40;98.80;101047.31;7355287;19;20701;-68
2023/01/02 08:42:17;;;;;;;;;;;;;;;9.36;98.81;101051.19;7358227;19;19990;-67
2023/01/02 08:44:44;;;;;;;;;;;;;;;9.34;98.85;101053.97;7356193;19;19919;-68
2023/01/02 08:47:10;;;;;;;;;;;;;;;9.34;98.93;101061.03;7354375;19;19961;-68
2023/01/02 08:49:37;;;;;;;;;;;;;;;9.33;98.93;101061.97;7354940;19;19943;-68
2023/01/02 08:52:04;;;;;;;;;;;;;;;9.33;99.05;101064.59;7353987;19;19956;-66
2023/01/02 08:54:31;;;;;;;;;;;;;;;9.34;98.77;101074.16;7357540;19;19990;-66
2023/01/02 08:56:58;;;;;;;;;;;;;;;9.33;98.54;101078.56;7354014;19;19923;-68
2023/01/02 08:59:25;;;;;;;;;;;;;;;9.35;98.70;101083.66;7356901;19;19925;-68
2023/01/02 09:01:53;;;;;;;;;;;;;;;9.37;98.86;101093.06;7353627;19;19923;-67
2023/01/02 09:04:20;;;;;;;;;;;;;;;9.39;98.84;101095.56;7356761;19;20220;-68
2023/01/02 09:06:47;;;;;;;;;;;;;;;9.40;98.83;101095.41;7354660;19;19960;-67
2023/01/02 09:09:15;;;;;;;;;;;;;;;9.41;98.66;101109.38;7355841;19;20355;-67
2023/01/02 09:11:44;;;;;;;;;;;;;;;9.41;98.54;101106.75;7355852;19;19956;-67
2023/01/02 09:14:11;;;;;;;;;;;;;;;9.41;98.50;101109.38;7357041;19;19931;-68
2023/01/02 09:16:38;;;;;;;;;;;;;;;9.43;98.46;101115.31;7356518;19;20317;-67
2023/01/02 09:19:05;;;;;;;;;;;;;;;9.49;98.49;101124.44;7354200;19;19923;-67
2023/01/02 09:21:32;;;;;;;;;;;;;;;9.56;98.50;101125.53;7353619;19;20023;-68
2023/01/02 09:23:59;;;;;;;;;;;;;;;9.61;98.02;101128.56;7358365;19;19922;-67
2023/01/02 09:26:26;;;;;;;;;;;;;;;9.64;97.76;101138.81;7357333;19;19986;-67
2023/01/02 09:28:53;;;;;;;;;;;;;;;9.67;97.67;101141.16;7355186;19;19947;-67
2023/01/02 09:31:20;;;;;;;;;;;;;;;9.73;97.57;101159.00;7355967;19;19915;-67
2023/01/02 09:33:48;;;;;;;;;;;;;;;9.80;97.52;101160.13;7356295;19;19914;-67
2023/01/02 09:36:16;;;;;;;;;;;;;;;9.84;97.24;101172.84;7332136;19;19919;-67
2023/01/02 09:38:52;;;;;;;;;;;;;;;9.86;97.23;101163.00;7346214;19;19923;-68
2023/01/02 09:41:25;;;;;;;;;;;;;;;9.90;96.78;101170.63;7353057;19;19930;-67
2023/01/02 09:43:56;;;;;;;;;;;;;;;9.94;96.69;101178.06;7354772;19;19931;-66
2023/01/02 09:46:35;;;;;;;;;;;;;;;9.98;96.60;101186.50;7352420;19;19922;-67
2023/01/02 09:49:02;;;;;;;;;;;;;;;10.02;96.26;101193.97;7355040;19;20553;-68
2023/01/02 09:51:30;;;;;;;;;;;;;;;10.04;95.62;101202.56;7351081;19;20462;-66
2023/01/02 09:53:57;;;;;;;;;;;;;;;10.06;95.48;101195.34;7353617;19;19929;-67
2023/01/02 09:56:29;;;;;;;;;;;;;;;10.12;95.19;101201.84;7351476;19;19923;-67
2023/01/02 09:59:02;;;;;;;;;;;;;;;10.17;94.68;101204.91;7355037;19;19934;-67
2023/01/02 10:01:36;;;;;;;;;;;;;;;10.20;94.38;101202.84;7351343;19;19951;-66
2023/01/02 10:04:03;;;;;;;;;;;;;;;10.22;93.82;101214.03;7356464;19;19933;-67
2023/01/02 10:06:36;;;;;;;;;;;;;;;10.21;93.19;101207.13;7348488;19;19931;-67
2023/01/02 10:09:11;;;;;;;;;;;;;;;10.22;93.41;101221.09;7354831;19;20373;-68
2023/01/02 10:11:41;;;;;;;;;;;;;;;10.23;93.31;101222.75;7355704;19;19918;-68
2023/01/02 10:14:18;;;;;;;;;;;;;;;10.22;92.77;101235.06;7354515;19;19915;-69
2023/01/02 10:16:49;;;;;;;;;;;;;;;10.23;92.76;101225.38;7355000;19;19922;-68
2023/01/02 10:19:19;;;;;;;;;;;;;;;10.24;92.49;101227.88;7355660;19;20258;-68
2023/01/02 10:21:47;;;;;;;;;;;;;;;10.24;92.12;101235.78;7351045;19;19923;-68
2023/01/02 10:24:17;;;;;;;;;;;;;;;10.25;92.35;101241.88;7354322;19;19960;-68
2023/01/02 10:26:47;;;;;;;;;;;;;;;10.27;92.21;101245.16;7353194;19;19925;-68
2023/01/02 10:29:19;;;;;;;;;;;;;;;10.27;92.29;101253.88;7352010;19;19927;-68
2023/01/02 10:31:50;;;;;;;;;;;;;;;10.27;92.24;101255.69;7352337;19;19953;-68
2023/01/02 10:34:19;;;;;;;;;;;;;;;10.28;91.74;101247.66;7352193;19;20188;-67
2023/01/02 10:36:47;;;;;;;;;;;;;;;10.33;91.65;101256.94;7351033;19;19926;-68
2023/01/02 10:39:16;;;;;;;;;;;;;;;10.33;90.73;101251.66;7352239;19;19974;-68
2023/01/02 10:41:46;;;;;;;;;;;;;;;10.31;89.94;101248.38;7351337;19;19932;-67
2023/01/02 10:44:19;;;;;;;;;;;;;;;10.26;89.22;101254.84;7354354;19;19918;-67
2023/01/02 10:46:46;;;;;;;;;;;;;;;10.24;89.18;101253.34;7353478;19;20253;-67
2023/01/02 10:49:14;;;;;;;;;;;;;;;10.24;89.30;101253.34;7348828;19;21667;-67
2023/01/02 10:51:43;;;;;;;;;;;;;;;10.22;88.93;101256.13;7349222;19;19957;-67
2023/01/02 10:54:10;;;;;;;;;;;;;;;10.23;88.89;101267.47;7350336;19;19978;-66
2023/01/02 10:56:38;;;;;;;;;;;;;;;10.22;88.50;101269.25;7353920;19;19918;-67
2023/01/02 10:59:17;;;;;;;;;;;;;;;10.20;88.28;101265.97;7351532;19;19922;-67
2023/01/02 11:01:48;;;;;;;;;;;;;;;10.14;87.81;101266.47;7351247;19;19953;-68
2023/01/02 11:04:20;;;;;;;;;;;;;;;10.13;87.93;101282.38;7352418;19;20564;-68
2023/01/02 11:06:49;;;;;;;;;;;;;;;10.11;87.64;101285.13;7347898;19;19910;-68
2023/01/02 11:09:18;;;;;;;;;;;;;;;10.06;86.04;101283.88;7357380;19;20051;-68
2023/01/02 11:11:49;;;;;;;;;;;;;;;10.01;84.78;101286.94;7362153;19;21342;-67
2023/01/02 11:14:20;;;;;;;;;;;;;;;10.04;84.76;101291.09;7359148;19;19966;-68
2023/01/02 11:16:46;;;;;;;;;;;;;;;10.07;85.69;101296.91;7358609;19;19953;-67
2023/01/02 11:19:18;;;;;;;;;;;;;;;10.12;85.70;101302.59;7360340;19;19923;-67
2023/01/02 11:21:48;;;;;;;;;;;;;;;10.16;85.42;101301.38;7356540;19;19914;-67
2023/01/02 11:24:18;;;;;;;;;;;;;;;10.16;84.73;101293.47;7359189;19;20367;-68
2023/01/02 11:26:47;;;;;;;;;;;;;;;10.14;82.97;101305.91;7360308;19;19915;-67
2023/01/02 11:29:17;;;;;;;;;;;;;;;10.12;81.14;101302.59;7357966;19;20000;-68
2023/01/02 11:31:46;;;;;;;;;;;;;;;10.14;79.40;101305.91;7360397;19;19986;-68
2023/01/02 11:34:21;;;;;;;;;;;;;;;10.15;78.74;101304.94;7356199;19;19915;-68
2023/01/02 11:37:08;;;;;;;;;;;;;;;10.17;79.39;101308.28;7356949;19;20226;-67
2023/01/02 11:39:35;;;;;;;;;;;;;;;10.17;79.56;101313.56;7356554;19;19935;-69
2023/01/02 11:44:43;;;;;;;;;;;;;;;10.16;80.05;101311.03;7360153;19;19925;-67
2023/01/02 11:47:12;;;;;;;;;;;;;;;10.22;80.00;101313.97;7358956;19;19915;-68
2023/01/02 11:49:42;;;;;;;;;;;;;;;10.23;80.02;101320.88;7360627;19;20002;-66
2023/01/02 11:52:12;;;;;;;;;;;;;;;10.22;80.18;101326.28;7356567;19;19922;-67
2023/01/02 11:54:45;;;;;;;;;;;;;;;10.20;80.06;101325.59;7359421;19;20367;-67
2023/01/02 11:57:25;;;;;;;;;;;;;;;10.21;81.32;101328.06;7360537;19;19934;-67
2023/01/02 11:59:52;;;;;;;;;;;;;;;10.20;80.86;101333.50;7357913;19;19923;-67
2023/01/02 12:02:23;;;;;;;;;;;;;;;10.21;80.57;101337.75;7360292;19;19915;-68
2023/01/02 12:04:50;;;;;;;;;;;;;;;10.21;80.77;101337.75;7358123;19;20019;-67
2023/01/02 12:07:17;;;;;;;;;;;;;;;10.20;80.67;101350.09;7354159;19;19919;-67
2023/01/02 12:09:54;;;;;;;;;;;;;;;10.23;81.40;101341.09;7360432;19;19918;-66
2023/01/02 12:12:21;;;;;;;;;;;;;;;10.26;82.27;101351.31;7358099;19;19934;-67
2023/01/02 12:14:59;;;;;;;;;;;;;;;10.33;82.31;101351.63;7360267;19;19945;-67
2023/01/02 12:17:26;;;;;;;;;;;;;;;10.41;82.55;101357.03;7359936;19;19923;-68
2023/01/02 12:19:54;;;;;;;;;;;;;;;10.48;82.03;101360.75;7355092;19;19939;-68
2023/01/02 12:22:38;;;;;;;;;;;;;;;10.53;80.83;101362.00;7357399;19;19930;-67
2023/01/02 12:25:14;;;;;;;;;;;;;;;10.61;81.19;101371.84;7356362;19;20269;-68
2023/01/02 12:27:42;;;;;;;;;;;;;;;10.64;78.90;101377.66;7359471;19;19915;-68
2023/01/02 12:30:12;;;;;;;;;;;;;;;10.66;78.25;101372.25;7358527;19;19952;-68
2023/01/02 12:32:49;;;;;;;;;;;;;;;10.72;77.85;101388.28;7358085;19;19953;-67
2023/01/02 12:35:25;;;;;;;;;;;;;;;10.75;76.25;101381.09;7353616;19;20279;-67
2023/01/02 12:38:01;;;;;;;;;;;;;;;10.78;76.83;101384.28;7353375;19;20046;-67
2023/01/02 12:40:35;;;;;;;;;;;;;;;10.86;77.32;101399.38;7355892;19;19979;-67
2023/01/02 12:43:13;;;;;;;;;;;;;;;10.89;76.49;101399.09;7357484;19;19915;-67
2023/01/02 12:45:49;;;;;;;;;;;;;;;10.91;76.79;101397.16;7355527;19;20034;-67
2023/01/02 12:48:19;;;;;;;;;;;;;;;10.95;77.08;101398.53;7356071;19;20624;-68
2023/01/02 12:50:53;;;;;;;;;;;;;;;10.99;77.42;101402.53;7353263;19;20488;-67
2023/01/02 12:53:20;;;;;;;;;;;;;;;11.05;76.19;101405.44;7357930;19;20298;-68
2023/01/02 12:56:07;;;;;;;;;;;;;;;11.07;75.33;101406.13;7358791;19;20001;-67
2023/01/02 12:58:35;;;;;;;;;;;;;;;11.01;74.10;101403.25;7356572;19;20344;-68