Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 07:04:31;;;;;;;1.30;1.20;;;;;;;30.46;71.92;90973.63;5083029;27;1342022;-63
2023/06/25 07:06:56;;;;;;;3.38;3.08;;;;;;;31.33;71.88;90961.94;5108822;28;20444;-67
2023/06/25 07:09:24;;;;;;;1.92;1.60;;;;;;;34.90;60.13;90973.16;5108829;28;20106;-67
2023/06/25 07:11:50;;;;;;;2.88;1.80;;;;;;;38.52;49.90;90973.38;5108773;28;20513;-67
2023/06/25 07:14:15;;;;;;;0.85;0.85;;;;;;;38.31;45.17;90975.31;5108553;28;20063;-68
2023/06/25 07:16:41;;;;;;;1.75;1.65;;;;;;;39.67;44.73;90963.50;5107299;28;20570;-64
2023/06/25 07:19:07;;;;;;;1.73;1.63;;;;;;;40.88;41.63;90971.91;5107982;28;20123;-65
2023/06/25 07:21:35;;;;;;;2.15;1.70;;;;;;;37.92;43.04;90974.66;5108132;28;20107;-67
2023/06/25 07:24:00;;;;;;;2.72;1.63;;;;;;;37.06;45.99;90959.63;5089602;28;20108;-69
2023/06/25 07:26:27;;;;;;;2.65;2.45;;;;;;;37.51;44.93;90963.28;5107176;28;20485;-65
2023/06/25 07:28:52;;;;;;;2.28;2.05;;;;;;;37.33;45.45;90955.13;5107928;28;20046;-65
2023/06/25 07:31:17;;;;;;;1.63;1.52;;;;;;;34.30;51.26;90951.47;5107774;28;20438;-65
2023/06/25 07:33:43;;;;;;;2.53;1.92;;;;;;;29.57;73.79;90961.19;5108127;28;20051;-63
2023/06/25 07:36:08;;;;;;;3.50;2.50;;;;;;;27.88;98.80;90951.75;5107884;28;20515;-63
2023/06/25 07:38:34;;;;;;;1.65;1.55;;;;;;;27.65;100.00;90947.06;5108026;28;20031;-63
2023/06/25 07:40:59;;;;;;;0.77;0.77;;;;;;;31.65;75.76;90952.75;5089628;28;20491;-63
2023/06/25 07:43:24;;;;;;;4.70;1.67;;;;;;;29.91;79.00;90950.63;5089729;28;20034;-64
2023/06/25 07:45:50;;;;;;;2.50;1.80;;;;;;;31.11;68.21;90946.03;5107888;28;20020;-65
2023/06/25 07:48:15;;;;;;;1.55;1.45;;;;;;;30.79;76.28;90948.88;5107498;28;20042;-65
2023/06/25 07:50:41;;;;;;;1.90;1.73;;;;;;;30.64;72.79;90954.75;5108119;28;20066;-63
2023/06/25 07:53:06;;;;;;;1.40;1.25;;;;;;;31.44;74.26;90951.41;5108063;28;20107;-63
2023/06/25 07:55:39;;;;;;;3.65;1.38;;;;;;;30.88;72.37;90949.78;5107883;28;20505;-64
2023/06/25 07:58:05;;;;;;;2.92;2.13;;;;;;;31.39;70.58;90944.44;5108135;28;20080;-64
2023/06/25 08:00:30;;;;;;;6.30;2.13;;;;;;;31.62;72.54;90942.63;5107501;28;20028;-64
2023/06/25 08:02:56;;;;;;;1.83;1.55;;;;;;;31.16;70.80;90947.47;5107506;28;20048;-64
2023/06/25 08:05:21;;;;;;;5.03;2.13;;;;;;;29.77;86.84;90935.25;5107477;28;20024;-64
2023/06/25 08:07:46;;;;;;;2.03;1.85;;;;;;;28.52;98.07;90936.25;5107760;28;20059;-64
2023/06/25 08:10:12;;;;;;;1.83;1.73;;;;;;;27.89;100.00;90953.31;5107707;28;20024;-64
2023/06/25 08:12:37;;;;;;;1.42;1.40;;;;;;;29.10;100.00;90931.25;5107659;28;20474;-64
2023/06/25 08:15:04;;;;;;;2.63;1.88;;;;;;;31.20;70.36;90940.69;5098682;28;20032;-64
2023/06/25 08:17:29;;;;;;;1.60;1.50;;;;;;;32.12;70.40;90945.38;5093993;28;20028;-64
2023/06/25 08:19:55;;;;;;;1.95;1.80;;;;;;;33.04;60.84;90944.31;5093908;28;20383;-64
2023/06/25 08:22:20;;;;;;;2.75;2.55;;;;;;;33.36;58.73;90939.66;5093883;28;20057;-64
2023/06/25 08:24:45;;;;;;;2.17;1.48;;;;;;;32.42;63.45;90944.06;5093961;28;20494;-64
2023/06/25 08:27:11;;;;;;;2.20;1.92;;;;;;;30.60;70.82;90940.28;5093795;28;20524;-64
2023/06/25 08:29:36;;;;;;;2.15;1.77;;;;;;;30.25;73.99;90930.22;5093723;28;20028;-64
2023/06/25 08:32:02;;;;;;;2.58;1.83;;;;;;;31.77;68.63;90947.28;5093694;28;20050;-64
2023/06/25 08:34:27;;;;;;;6.13;2.70;;;;;;;30.77;77.56;90946.56;5093557;28;20052;-64
2023/06/25 08:36:52;;;;;;;1.35;1.05;;;;;;;28.75;98.71;90944.44;5093640;28;20031;-64
2023/06/25 08:39:18;;;;;;;2.00;1.40;;;;;;;27.36;100.00;90940.41;5093603;28;20481;-64
2023/06/25 08:41:43;;;;;;;1.10;1.10;;;;;;;28.01;100.00;90943.75;5093538;28;20545;-64
2023/06/25 08:44:09;;;;;;;2.03;1.67;;;;;;;26.99;100.00;90939.31;5093402;28;20031;-64
2023/06/25 08:46:35;;;;;;;1.98;1.20;;;;;;;28.88;100.00;90941.88;5093522;28;20025;-64
2023/06/25 08:49:02;;;;;;;3.58;2.47;;;;;;;29.84;100.00;90934.34;5093447;28;20069;-64
2023/06/25 08:51:28;;;;;;;1.08;1.05;;;;;;;29.86;96.26;90942.91;5093412;28;20028;-64
2023/06/25 08:53:57;;;;;;;2.08;1.13;;;;;;;28.82;94.56;90941.53;5093336;28;20089;-64
2023/06/25 08:56:22;;;;;;;1.60;1.48;;;;;;;28.72;91.19;90933.53;5093581;28;20152;-64
2023/06/25 08:58:47;;;;;;;2.58;1.90;;;;;;;27.73;100.00;90940.28;5093462;28;20062;-64
2023/06/25 09:01:13;;;;;;;1.75;1.42;;;;;;;26.34;100.00;90937.69;5093182;28;20612;-64
2023/06/25 09:03:41;;;;;;;1.55;1.35;;;;;;;26.60;100.00;90944.47;5092884;28;20044;-64
2023/06/25 09:06:13;;;;;;;1.27;1.17;;;;;;;25.91;100.00;90938.88;5093096;28;20054;-64
2023/06/25 09:08:39;;;;;;;0.80;0.80;;;;;;;25.88;100.00;90944.34;5075177;28;20479;-65
2023/06/25 09:11:05;;;;;;;2.20;2.05;;;;;;;25.37;100.00;90954.78;5092976;28;20036;-65
2023/06/25 09:13:31;;;;;;;1.80;1.70;;;;;;;24.88;100.00;90946.88;5092743;28;20016;-65
2023/06/25 09:16:06;;;;;;;0.95;0.95;;;;;;;24.83;100.00;90944.56;5092877;28;20089;-65
2023/06/25 09:18:32;;;;;;;4.20;1.98;;;;;;;25.49;100.00;90941.88;5092903;28;20024;-65
2023/06/25 09:21:08;;;;;;;7.20;1.23;;;;;;;25.82;100.00;90952.16;5092855;28;20034;-65
2023/06/25 09:23:35;;;;;;;20.98;3.40;;;;;;;25.75;100.00;90940.56;5092661;28;20085;-65
2023/06/25 09:26:09;;;;;;;1.52;1.45;;;;;;;25.57;100.00;90935.22;5091950;28;20122;-65
2023/06/25 09:28:45;;;;;;;2.60;2.40;;;;;;;25.43;100.00;90936.09;5092689;28;20486;-65
2023/06/25 09:31:15;;;;;;;0.73;0.73;;;;;;;25.69;100.00;90934.75;5092478;28;20048;-65
2023/06/25 09:33:40;;;;;;;1.75;1.50;;;;;;;25.14;100.00;90932.78;5092492;28;20028;-65
2023/06/25 09:36:06;;;;;;;1.55;1.45;;;;;;;25.31;100.00;90936.56;5092452;28;20028;-65
2023/06/25 09:38:31;;;;;;;1.70;1.60;;;;;;;25.17;100.00;90929.25;5092519;28;20463;-65
2023/06/25 09:41:00;;;;;;;2.15;1.95;;;;;;;25.82;100.00;90922.19;5092468;28;20032;-65
2023/06/25 09:43:26;;;;;;;1.00;1.00;;;;;;;25.73;100.00;90929.28;5092211;28;20024;-65
2023/06/25 09:45:53;;;;;;;2.35;2.17;;;;;;;26.00;100.00;90924.75;5092306;28;20485;-65
2023/06/25 09:48:26;;;;;;;1.05;1.00;;;;;;;26.20;100.00;90933.94;5092217;28;20059;-65
2023/06/25 09:50:56;;;;;;;14.27;2.70;;;;;;;25.89;100.00;90929.56;5092273;28;20028;-65
2023/06/25 09:53:23;;;;;;;1.50;1.20;;;;;;;25.61;100.00;90923.13;5092154;28;20028;-65
2023/06/25 09:55:51;;;;;;;1.23;1.15;;;;;;;25.43;100.00;90925.22;5092448;28;20039;-65
2023/06/25 09:58:18;;;;;;;2.63;0.85;;;;;;;25.07;100.00;90919.19;5092147;28;20024;-65
2023/06/25 10:00:43;;;;;;;0.93;0.93;;;;;;;24.75;100.00;90922.81;5092144;28;20035;-65
2023/06/25 10:03:11;;;;;;;2.00;1.38;;;;;;;25.24;100.00;90915.59;5091814;28;20510;-65
2023/06/25 10:05:37;;;;;;;2.08;1.65;;;;;;;25.60;100.00;90918.06;5092229;28;20105;-65
2023/06/25 10:08:03;;;;;;;0.80;0.80;;;;;;;24.97;100.00;90904.44;5091958;28;20509;-65
2023/06/25 10:10:29;;;;;;;4.88;1.40;;;;;;;24.84;100.00;90918.91;5091957;28;20024;-65
2023/06/25 10:12:55;;;;;;;1.65;1.55;;;;;;;24.62;100.00;90913.56;5091950;28;20562;-65
2023/06/25 10:15:28;;;;;;;2.97;1.45;;;;;;;25.23;100.00;90916.75;5092062;28;20039;-65
2023/06/25 10:17:53;;;;;;;1.58;1.38;;;;;;;26.20;100.00;90912.13;5091987;28;20036;-65
2023/06/25 10:20:30;;;;;;;1.23;0.98;;;;;;;26.22;100.00;90906.25;5091777;28;20028;-65
2023/06/25 10:23:25;;;;;;;1.58;1.48;;;;;;;26.61;100.00;90907.81;5091751;28;20041;-64
2023/06/25 10:25:58;;;;;;;1.35;1.30;;;;;;;27.51;100.00;90903.50;5090095;28;20028;-65
2023/06/25 10:28:34;;;;;;;2.20;1.98;;;;;;;30.76;95.36;90898.31;5091763;28;20524;-65
2023/06/25 10:31:11;;;;;;;0.80;0.80;;;;;;;33.28;61.80;90892.22;5091650;28;20031;-65
2023/06/25 10:33:38;;;;;;;1.80;1.23;;;;;;;34.26;57.20;90884.56;5091564;28;20028;-65
2023/06/25 10:36:08;;;;;;;1.35;1.27;;;;;;;35.37;54.63;90884.94;5091662;28;20028;-65
2023/06/25 10:38:33;;;;;;;1.80;1.60;;;;;;;36.07;50.03;90878.56;5091353;28;20409;-65
2023/06/25 10:40:58;;;;;;;1.98;1.80;;;;;;;36.73;51.96;90875.72;5091484;28;20040;-65
2023/06/25 10:43:24;;;;;;;2.05;1.70;;;;;;;36.90;50.51;90876.84;5091302;28;20043;-65
2023/06/25 10:45:53;;;;;;;9.55;1.70;;;;;;;36.72;50.16;90866.63;5091440;28;20026;-65
2023/06/25 10:48:20;;;;;;;1.42;1.30;;;;;;;35.27;51.13;90871.56;5073312;28;20020;-66
2023/06/25 10:50:46;;;;;;;1.15;1.05;;;;;;;33.79;55.67;90867.06;5090593;28;20044;-66
2023/06/25 10:53:17;;;;;;;1.20;1.10;;;;;;;35.29;51.74;90863.56;5091307;28;20055;-65
2023/06/25 10:55:47;;;;;;;1.58;1.48;;;;;;;36.22;50.51;90857.25;5091399;28;20020;-66
2023/06/25 10:58:18;;;;;;;1.17;1.13;;;;;;;36.76;45.13;90853.34;5091349;28;20565;-66
2023/06/25 11:00:44;;;;;;;2.33;2.13;;;;;;;34.19;49.58;90858.75;5091304;28;20153;-66
2023/06/25 11:03:10;;;;;;;3.47;0.95;;;;;;;33.92;53.09;90864.22;5090981;28;20047;-66
2023/06/25 11:05:40;;;;;;;10.68;2.97;;;;;;;33.90;52.37;90852.88;5074595;28;20063;-66
2023/06/25 11:08:09;;;;;;;1.75;1.65;;;;;;;33.52;55.51;90853.16;5071080;28;20063;-67
2023/06/25 11:10:38;;;;;;;2.15;1.60;;;;;;;32.44;55.83;90858.25;5070974;28;20056;-67
2023/06/25 11:13:04;;;;;;;0.93;0.93;;;;;;;31.49;63.22;90849.88;5070849;28;20031;-67
2023/06/25 11:15:35;;;;;;;1.85;1.63;;;;;;;32.33;63.18;90855.84;5070535;28;20119;-67
2023/06/25 11:18:01;;;;;;;1.58;1.40;;;;;;;32.51;59.60;90846.19;5071028;28;20025;-67
2023/06/25 11:20:27;;;;;;;1.98;1.60;;;;;;;31.98;60.36;90838.50;5070912;28;20031;-67
2023/06/25 11:22:58;;;;;;;1.27;1.17;;;;;;;31.53;63.20;90831.28;5070996;28;20035;-67
2023/06/25 11:25:25;;;;;;;1.88;1.40;;;;;;;30.80;65.62;90829.56;5070805;28;20032;-67
2023/06/25 11:28:08;;;;;;;1.33;1.23;;;;;;;31.45;62.95;90826.47;5070892;28;20024;-67
2023/06/25 11:30:33;;;;;;;4.47;2.45;;;;;;;31.33;66.93;90824.47;5070883;28;20137;-67
2023/06/25 11:33:18;;;;;;;1.50;1.40;;;;;;;32.25;62.33;90820.72;5070711;28;20541;-66
2023/06/25 11:35:49;;;;;;;0.93;0.93;;;;;;;32.85;58.51;90815.88;5070824;28;20418;-67
2023/06/25 11:38:28;;;;;;;2.17;1.48;;;;;;;32.21;59.74;90811.81;5070773;28;20039;-67
2023/06/25 11:40:56;;;;;;;1.95;1.30;;;;;;;31.78;59.62;90818.75;5071019;28;20129;-67
2023/06/25 11:43:22;;;;;;;1.13;1.10;;;;;;;30.67;64.39;90830.28;5070528;28;20025;-66
2023/06/25 11:45:48;;;;;;;1.83;1.70;;;;;;;29.62;73.69;90829.09;5070643;28;20036;-66
2023/06/25 11:48:15;;;;;;;7.90;1.45;;;;;;;29.69;76.92;90823.44;5070666;28;20108;-66
2023/06/25 11:50:42;;;;;;;1.55;1.45;;;;;;;28.81;85.58;90822.25;5073258;28;20025;-66
2023/06/25 11:53:08;;;;;;;1.85;1.40;;;;;;;28.57;90.73;90823.56;5074218;28;20103;-66
2023/06/25 11:55:33;;;;;;;1.30;1.02;;;;;;;28.66;87.96;90831.19;5074270;28;20115;-66
2023/06/25 11:57:58;;;;;;;1.50;1.40;;;;;;;28.68;90.16;90835.03;5074276;28;20082;-66
2023/06/25 12:00:24;;;;;;;1.38;1.27;;;;;;;28.31;99.11;90823.28;5074235;28;20028;-66
2023/06/25 12:02:49;;;;;;;1.77;1.67;;;;;;;28.21;96.90;90829.69;5074194;28;20110;-66
2023/06/25 12:05:15;;;;;;;0.77;0.77;;;;;;;27.10;100.00;90824.50;5074065;28;20017;-66
2023/06/25 12:07:40;;;;;;;7.88;1.70;;;;;;;27.11;100.00;90828.78;5074085;28;20028;-66
2023/06/25 12:10:06;;;;;;;3.17;2.00;;;;;;;26.86;100.00;90826.38;5056092;28;20024;-66
2023/06/25 12:12:32;;;;;;;1.35;1.30;;;;;;;26.99;100.00;90821.91;5074020;28;20033;-66
2023/06/25 12:14:57;;;;;;;2.08;1.88;;;;;;;27.44;100.00;90827.09;5073912;28;20021;-66
2023/06/25 12:17:22;;;;;;;5.63;2.50;;;;;;;28.16;100.00;90819.22;5073934;28;20094;-66
2023/06/25 12:19:48;;;;;;;3.55;1.75;;;;;;;29.53;93.24;90813.25;5073889;28;20029;-66
2023/06/25 12:22:13;;;;;;;4.03;2.47;;;;;;;29.14;98.07;90822.34;5073822;28;20038;-66
2023/06/25 12:24:39;;;;;;;1.40;1.00;;;;;;;30.32;87.07;90810.06;5073716;28;20478;-66
2023/06/25 12:27:05;;;;;;;1.85;1.70;;;;;;;31.02;81.47;90805.75;5073785;28;20028;-66
2023/06/25 12:29:31;;;;;;;4.10;1.40;;;;;;;31.36;68.11;90796.88;5073764;28;20031;-66
2023/06/25 12:31:57;;;;;;;1.50;1.42;;;;;;;31.78;65.81;90796.75;5073946;28;20054;-66
2023/06/25 12:34:22;;;;;;;1.58;1.27;;;;;;;30.70;64.24;90799.22;5073527;28;20023;-66
2023/06/25 12:36:47;;;;;;;2.45;1.95;;;;;;;30.01;65.56;90803.44;5073589;28;20056;-66
2023/06/25 12:39:13;;;;;;;4.05;2.03;;;;;;;29.54;72.00;90789.34;5073628;28;20063;-66
2023/06/25 12:41:38;;;;;;;1.50;1.42;;;;;;;27.84;97.35;90794.44;5073525;28;20517;-66
2023/06/25 12:44:04;;;;;;;2.25;2.05;;;;;;;26.89;100.00;90798.25;5073087;28;20036;-66
2023/06/25 12:46:29;;;;;;;4.05;2.47;;;;;;;25.80;100.00;90798.41;5073096;28;20086;-66
2023/06/25 12:48:55;;;;;;;1.98;1.85;;;;;;;24.68;100.00;90788.78;5073067;28;20039;-66
2023/06/25 12:51:21;;;;;;;1.48;1.30;;;;;;;24.16;100.00;90797.59;5073073;28;20032;-66
2023/06/25 12:53:46;;;;;;;1.77;1.67;;;;;;;24.46;100.00;90801.75;5073056;28;20028;-66
2023/06/25 12:56:11;;;;;;;3.08;2.42;;;;;;;24.63;100.00;90798.16;5072971;28;20050;-65
2023/06/25 12:58:37;;;;;;;2.92;2.60;;;;;;;24.87;100.00;90801.09;5072976;28;20028;-66
2023/06/25 13:01:02;;;;;;;2.95;1.48;;;;;;;24.63;100.00;90798.16;5072785;28;20039;-66
2023/06/25 13:03:28;;;;;;;2.70;2.00;;;;;;;24.38;100.00;90805.66;5072664;28;20497;-66
2023/06/25 13:05:53;;;;;;;3.05;1.80;;;;;;;24.61;100.00;90805.91;5072828;28;20036;-66
2023/06/25 13:08:18;;;;;;;1.48;1.38;;;;;;;24.60;100.00;90809.03;5072765;28;20120;-66
2023/06/25 13:10:44;;;;;;;2.03;1.73;;;;;;;24.49;100.00;90807.16;5072714;28;20032;-66
2023/06/25 13:13:10;;;;;;;4.13;2.15;;;;;;;24.19;100.00;90806.88;5072502;28;20036;-66
2023/06/25 13:15:35;;;;;;;2.25;1.05;;;;;;;23.79;100.00;90797.31;5072614;28;20024;-66
2023/06/25 13:18:02;;;;;;;1.10;1.10;;;;;;;23.46;100.00;90795.81;5072598;28;20035;-66
2023/06/25 13:20:27;;;;;;;3.40;1.92;;;;;;;23.56;100.00;90787.66;5072481;28;20028;-66
2023/06/25 13:22:53;;;;;;;0.98;0.98;;;;;;;23.93;100.00;90802.69;5072586;28;20036;-66
2023/06/25 13:25:18;;;;;;;6.55;1.92;;;;;;;23.68;100.00;90794.66;5072447;28;20037;-65
2023/06/25 13:27:44;;;;;;;1.88;1.77;;;;;;;21.72;100.00;90778.06;5072395;28;20420;-65
2023/06/25 13:30:10;;;;;;;3.60;2.53;;;;;;;20.87;100.00;90781.00;5072288;28;20502;-65
2023/06/25 13:32:36;;;;;;;2.08;1.90;;;;;;;20.73;100.00;90799.03;5072077;28;20056;-65
2023/06/25 13:35:02;;;;;;;2.50;1.73;;;;;;;20.36;100.00;90801.78;5072109;28;20106;-65
2023/06/25 13:37:27;;;;;;;5.78;3.97;;;;;;;20.21;100.00;90800.84;5072140;28;20498;-65
2023/06/25 13:39:53;;;;;;;2.78;2.53;;;;;;;20.03;100.00;90804.09;5072062;28;20043;-65
2023/06/25 13:42:18;;;;;;;6.70;2.15;;;;;;;19.66;100.00;90806.00;5071967;28;20039;-65
2023/06/25 13:44:44;;;;;;;1.48;1.23;;;;;;;19.35;100.00;90797.06;5071847;28;20028;-65
2023/06/25 13:47:09;;;;;;;4.25;2.38;;;;;;;19.02;100.00;90799.69;5071952;28;20029;-65
2023/06/25 13:49:35;;;;;;;1.52;1.23;;;;;;;18.66;100.00;90795.69;5053924;28;20111;-65
2023/06/25 13:52:00;;;;;;;2.08;1.75;;;;;;;18.35;100.00;90799.34;5071860;28;20474;-65
2023/06/25 13:54:26;;;;;;;4.78;1.95;;;;;;;18.45;100.00;90804.13;5071556;28;20036;-66
2023/06/25 13:56:52;;;;;;;2.75;1.80;;;;;;;18.60;100.00;90802.47;5071689;28;20029;-66
2023/06/25 13:59:18;;;;;;;5.68;2.45;;;;;;;18.95;100.00;90811.16;5071660;28;20024;-66
2023/06/25 14:01:43;;;;;;;5.80;4.05;;;;;;;19.09;100.00;90811.38;5071505;28;20024;-66
2023/06/25 14:04:09;;;;;;;2.65;1.77;;;;;;;19.13;100.00;90803.31;5071218;28;20102;-66
2023/06/25 14:06:34;;;;;;;1.88;1.48;;;;;;;19.25;100.00;90810.41;5071451;28;20115;-66
2023/06/25 14:09:00;;;;;;;1.95;1.45;;;;;;;19.40;100.00;90821.03;5071451;28;20450;-66
2023/06/25 14:11:25;;;;;;;1.60;1.50;;;;;;;19.49;100.00;90820.78;5071472;28;20024;-66
2023/06/25 14:13:52;;;;;;;2.28;1.85;;;;;;;19.54;100.00;90822.38;5070801;28;20020;-66
2023/06/25 14:16:18;;;;;;;3.65;2.60;;;;;;;19.89;100.00;90814.00;5071345;28;20026;-66
2023/06/25 14:18:43;;;;;;;1.42;1.33;;;;;;;19.78;100.00;90826.56;5071317;28;20055;-66
2023/06/25 14:21:08;;;;;;;3.00;2.80;;;;;;;19.33;100.00;90831.72;5071217;28;20374;-66
2023/06/25 14:23:34;;;;;;;5.25;3.83;;;;;;;18.64;100.00;90833.75;5071114;28;20588;-66
2023/06/25 14:25:59;;;;;;;3.92;2.83;;;;;;;18.30;100.00;90824.66;5071208;28;20036;-66
2023/06/25 14:28:25;;;;;;;2.03;1.88;;;;;;;18.08;100.00;90815.41;5053125;28;20097;-66
2023/06/25 14:30:50;;;;;;;7.38;3.38;;;;;;;18.24;100.00;90816.09;5071167;28;20032;-66
2023/06/25 14:33:16;;;;;;;1.10;1.10;;;;;;;18.39;100.00;90819.03;5070868;28;20024;-65
2023/06/25 14:35:41;;;;;;;3.90;1.55;;;;;;;17.99;100.00;90814.88;5071141;28;20016;-66
2023/06/25 14:38:06;;;;;;;5.55;2.08;;;;;;;17.96;100.00;90802.88;5071045;28;20460;-65
2023/06/25 14:40:32;;;;;;;4.15;2.47;;;;;;;18.08;100.00;90810.03;5071089;28;20108;-66
2023/06/25 14:42:58;;;;;;;4.93;2.55;;;;;;;18.43;100.00;90817.97;5070892;28;20639;-66
2023/06/25 14:45:23;;;;;;;2.63;2.42;;;;;;;18.40;100.00;90823.28;5071028;28;20028;-66
2023/06/25 14:47:48;;;;;;;2.75;2.35;;;;;;;18.51;100.00;90808.09;5070980;28;20111;-66
2023/06/25 14:50:14;;;;;;;2.33;2.13;;;;;;;18.79;100.00;90810.53;5070940;28;20493;-66
2023/06/25 14:52:39;;;;;;;2.65;1.83;;;;;;;19.25;100.00;90794.22;5070853;28;20024;-65
2023/06/25 14:55:05;;;;;;;1.02;1.02;;;;;;;19.55;100.00;90799.66;5071012;28;20029;-65
2023/06/25 14:57:30;;;;;;;1.70;1.60;;;;;;;19.93;100.00;90802.09;5070729;28;20494;-66
2023/06/25 14:59:55;;;;;;;2.00;1.88;;;;;;;20.01;100.00;90801.00;5070845;28;20044;-65
2023/06/25 15:02:21;;;;;;;1.23;1.13;;;;;;;20.16;100.00;90799.22;5070849;28;20098;-67
2023/06/25 15:04:48;;;;;;;1.85;1.70;;;;;;;20.21;100.00;90798.91;5070995;28;20454;-67
2023/06/25 15:07:17;;;;;;;2.85;1.88;;;;;;;20.42;100.00;90794.91;5071101;28;20071;-66
2023/06/25 15:09:43;;;;;;;3.22;3.03;;;;;;;20.14;100.00;90798.06;5070728;28;20111;-65
2023/06/25 15:12:08;;;;;;;3.08;2.78;;;;;;;19.89;100.00;90797.78;5070741;28;20032;-65
2023/06/25 15:14:34;;;;;;;9.63;3.08;;;;;;;19.69;100.00;90783.66;5070603;28;20119;-65
2023/06/25 15:17:00;;;;;;;2.22;1.70;;;;;;;19.48;100.00;90786.06;5070755;28;20051;-65
2023/06/25 15:19:25;;;;;;;1.30;1.20;;;;;;;19.26;100.00;90785.03;5070582;28;20474;-65
2023/06/25 15:21:50;;;;;;;1.85;1.75;;;;;;;19.04;100.00;90789.31;5070512;28;20040;-65
2023/06/25 15:24:16;;;;;;;1.75;1.65;;;;;;;18.89;100.00;90790.25;5070946;28;20025;-65
2023/06/25 15:26:41;;;;;;;1.27;1.27;;;;;;;19.11;100.00;90800.22;5074694;28;20112;-65
2023/06/25 15:29:07;;;;;;;7.07;3.70;;;;;;;19.13;100.00;90792.53;5074663;28;20379;-65
2023/06/25 15:31:32;;;;;;;2.45;2.25;;;;;;;19.09;100.00;90799.78;5074586;28;20132;-65
2023/06/25 15:33:57;;;;;;;3.10;2.33;;;;;;;19.25;100.00;90789.63;5056296;28;20089;-65
2023/06/25 15:36:23;;;;;;;1.55;1.45;;;;;;;19.61;100.00;90782.03;5074444;28;20036;-65
2023/06/25 15:38:48;;;;;;;10.27;2.00;;;;;;;19.88;100.00;90786.22;5074346;28;20028;-65
2023/06/25 15:41:13;;;;;;;1.90;1.67;;;;;;;20.02;100.00;90783.66;5074269;28;20093;-65
2023/06/25 15:43:39;;;;;;;5.15;2.53;;;;;;;20.38;100.00;90777.84;5074137;28;20043;-65
2023/06/25 15:46:04;;;;;;;1.20;1.10;;;;;;;20.74;100.00;90771.63;5074146;28;20104;-65
2023/06/25 15:48:30;;;;;;;2.80;2.33;;;;;;;21.03;100.00;90774.56;5074163;28;20470;-65
2023/06/25 15:50:55;;;;;;;3.72;2.72;;;;;;;21.14;100.00;90770.75;5074101;28;20028;-65
2023/06/25 15:53:20;;;;;;;1.63;1.52;;;;;;;21.14;100.00;90773.47;5073987;28;20539;-65
2023/06/25 15:55:46;;;;;;;1.58;1.48;;;;;;;21.30;100.00;90767.00;5074026;28;20024;-65
2023/06/25 15:58:13;;;;;;;1.30;1.20;;;;;;;21.35;100.00;90763.97;5073986;28;20449;-65
2023/06/25 16:00:38;;;;;;;1.48;1.38;;;;;;;21.32;100.00;90760.09;5074220;28;20416;-65
2023/06/25 16:03:05;;;;;;;3.72;2.95;;;;;;;21.21;100.00;90751.88;5073856;28;20049;-66
2023/06/25 16:05:31;;;;;;;3.47;2.90;;;;;;;20.89;100.00;90742.78;5073911;28;20039;-65
2023/06/25 16:07:56;;;;;;;2.78;2.58;;;;;;;20.82;100.00;90759.72;5073781;28;20028;-66
2023/06/25 16:10:22;;;;;;;6.00;2.05;;;;;;;20.76;100.00;90758.50;5074060;28;20039;-66
2023/06/25 16:12:48;;;;;;;2.58;2.38;;;;;;;20.70;100.00;90756.53;5074795;28;20024;-66
2023/06/25 16:15:13;;;;;;;3.80;2.72;;;;;;;20.55;100.00;90769.16;5088003;28;20027;-65
2023/06/25 16:17:38;;;;;;;4.85;3.03;;;;;;;20.56;100.00;90779.59;5093974;28;20032;-66
2023/06/25 16:20:04;;;;;;;6.10;2.83;;;;;;;20.59;100.00;90781.53;5093862;28;20020;-66
2023/06/25 16:22:30;;;;;;;1.73;1.63;;;;;;;20.70;100.00;90778.16;5088924;28;20540;-66
2023/06/25 16:24:55;;;;;;;3.55;2.33;;;;;;;20.71;100.00;90785.91;5073449;28;20479;-66
2023/06/25 16:27:20;;;;;;;3.17;2.30;;;;;;;20.72;100.00;90786.69;5073564;28;20024;-66
2023/06/25 16:29:46;;;;;;;15.73;9.00;;;;;;;20.87;100.00;90788.34;5073580;28;20041;-65
2023/06/25 16:32:11;;;;;;;21.58;12.38;;;;;;;21.00;100.00;90791.53;5073547;28;20058;-66
2023/06/25 16:34:37;;;;;;;5.57;4.50;;;;;;;21.06;100.00;90801.63;5081233;28;20039;-65
2023/06/25 16:37:03;;;;;;;1.60;1.50;;;;;;;20.96;100.00;90802.31;5093387;28;20028;-66
2023/06/25 16:39:28;;;;;;;3.25;2.95;;;;;;;20.89;100.00;90807.69;5093548;28;20031;-65
2023/06/25 16:41:53;;;;;;;11.00;3.47;;;;;;;20.84;100.00;90810.72;5093573;28;20016;-66
2023/06/25 16:44:19;;;;;;;5.03;2.65;;;;;;;20.96;100.00;90809.66;5093517;28;20383;-65
2023/06/25 16:46:44;;;;;;;9.77;2.65;;;;;;;20.93;100.00;90808.47;5093432;28;20031;-66
2023/06/25 16:49:10;;;;;;;12.43;1.90;;;;;;;20.96;100.00;90817.75;5093414;28;20020;-66
2023/06/25 16:51:35;;;;;;;2.85;2.20;;;;;;;20.77;100.00;90810.66;5093365;28;20504;-66
2023/06/25 16:54:03;;;;;;;3.28;2.97;;;;;;;20.79;100.00;90811.84;5093153;28;20111;-66
2023/06/25 16:56:28;;;;;;;1.63;1.52;;;;;;;20.78;100.00;90809.50;5093435;28;20533;-65
2023/06/25 16:58:53;;;;;;;2.08;1.92;;;;;;;20.69;100.00;90811.75;5093307;28;20057;-67
2023/06/25 17:01:19;;;;;;;2.85;1.38;;;;;;;20.55;100.00;90813.19;5093244;28;20118;-65
2023/06/25 17:03:45;;;;;;;5.38;1.70;;;;;;;20.61;100.00;90819.78;5092962;28;20060;-66
2023/06/25 17:06:10;;;;;;;2.60;2.35;;;;;;;20.60;100.00;90834.44;5093159;28;20034;-67
2023/06/25 17:08:36;;;;;;;5.65;2.13;;;;;;;20.43;100.00;90831.59;5093047;28;20089;-66
2023/06/25 17:11:01;;;;;;;12.10;2.30;;;;;;;20.25;100.00;90837.56;5093031;28;20023;-66
2023/06/25 17:13:27;;;;;;;0.95;0.95;;;;;;;20.21;100.00;90834.03;5092920;28;20491;-65
2023/06/25 17:15:52;;;;;;;2.38;2.17;;;;;;;20.23;100.00;90839.06;5092981;28;20073;-65
2023/06/25 17:18:18;;;;;;;4.07;3.67;;;;;;;20.13;100.00;90843.19;5092842;28;20035;-65
2023/06/25 17:20:44;;;;;;;4.07;2.40;;;;;;;20.05;100.00;90836.16;5092838;28;20052;-65
2023/06/25 17:23:11;;;;;;;2.50;2.05;;;;;;;20.09;100.00;90841.59;5092608;28;20035;-65
2023/06/25 17:25:37;;;;;;;1.80;1.70;;;;;;;20.19;100.00;90840.94;5092741;28;20024;-65
2023/06/25 17:28:02;;;;;;;4.82;2.90;;;;;;;20.26;100.00;90841.03;5092697;28;20081;-65
2023/06/25 17:30:28;;;;;;;3.30;2.72;;;;;;;20.19;100.00;90843.63;5074467;28;20034;-65
2023/06/25 17:32:53;;;;;;;4.40;2.53;;;;;;;20.04;100.00;90834.63;5092373;28;20119;-65
2023/06/25 17:35:18;;;;;;;2.95;1.80;;;;;;;19.93;100.00;90829.09;5092590;28;20028;-66
2023/06/25 17:37:44;;;;;;;2.40;1.80;;;;;;;19.87;100.00;90838.63;5092507;28;20028;-65
2023/06/25 17:40:09;;;;;;;4.30;1.95;;;;;;;19.71;100.00;90835.34;5092714;28;20028;-66
2023/06/25 17:42:35;;;;;;;2.90;2.65;;;;;;;19.71;100.00;90825.31;5092411;28;20067;-64
2023/06/25 17:45:00;;;;;;;2.45;1.58;;;;;;;19.68;100.00;90833.38;5092433;28;20477;-68
2023/06/25 17:47:28;;;;;;;1.88;1.77;;;;;;;19.55;100.00;90842.84;5091787;28;20039;-65
2023/06/25 17:49:53;;;;;;;1.08;1.08;;;;;;;19.46;100.00;90848.50;5092229;28;20058;-65
2023/06/25 17:52:19;;;;;;;1.80;1.70;;;;;;;19.34;100.00;90852.16;5092208;28;20023;-65
2023/06/25 17:54:44;;;;;;;4.80;3.28;;;;;;;19.36;100.00;90844.50;5091998;28;20127;-65
2023/06/25 17:57:09;;;;;;;11.32;2.05;;;;;;;19.30;100.00;90848.66;5092118;28;20155;-67
2023/06/25 17:59:35;;;;;;;3.15;2.28;;;;;;;19.30;100.00;90843.25;5092104;28;20504;-64
2023/06/25 18:02:00;;;;;;;3.83;2.60;;;;;;;19.18;100.00;90854.25;5092007;28;20115;-64
2023/06/25 18:04:26;;;;;;;6.13;3.38;;;;;;;19.06;100.00;90849.03;5091719;28;20052;-64
2023/06/25 18:06:52;;;;;;;2.25;2.05;;;;;;;18.95;100.00;90854.28;5092011;28;20543;-66
2023/06/25 18:09:18;;;;;;;2.35;2.15;;;;;;;18.89;100.00;90854.94;5091823;28;20413;-65
2023/06/25 18:11:43;;;;;;;2.58;2.17;;;;;;;18.85;100.00;90849.50;5091837;28;20032;-65
2023/06/25 18:14:10;;;;;;;2.15;1.83;;;;;;;18.79;100.00;90854.41;5091552;28;20028;-65
2023/06/25 18:16:35;;;;;;;3.88;2.53;;;;;;;18.78;100.00;90850.16;5073578;28;20412;-65
2023/06/25 18:19:01;;;;;;;1.73;1.33;;;;;;;18.73;100.00;90855.84;5091781;28;20027;-65
2023/06/25 18:21:26;;;;;;;3.38;1.33;;;;;;;18.68;100.00;90861.53;5091669;28;20028;-65
2023/06/25 18:23:52;;;;;;;2.50;2.30;;;;;;;18.56;100.00;90856.28;5091616;28;20036;-65
2023/06/25 18:26:17;;;;;;;1.98;1.88;;;;;;;18.55;100.00;90850.13;5091841;28;20031;-65