Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:08;;;;;;;10.07;9.07;;;;;;;16.52;100.00;100149.06;5011890;28;20380;-72
2023/09/09 00:03:34;;;;;;;9.67;8.87;;;;;;;16.41;100.00;100144.69;5021658;28;20690;-73
2023/09/09 00:06:07;;;;;;;10.67;8.87;;;;;;;16.32;100.00;100151.44;5032631;28;20216;-72
2023/09/09 00:08:32;;;;;;;9.67;8.60;;;;;;;16.31;100.00;100144.63;5032568;28;20273;-71
2023/09/09 00:10:58;;;;;;;13.83;8.77;;;;;;;16.26;100.00;100138.94;5022070;28;20304;-72
2023/09/09 00:13:23;;;;;;;10.07;9.17;;;;;;;16.29;100.00;100141.31;5020432;28;20194;-72
2023/09/09 00:15:53;;;;;;;9.47;8.40;;;;;;;16.22;100.00;100147.91;5012397;28;20183;-72
2023/09/09 00:18:18;;;;;;;9.33;8.37;;;;;;;16.26;100.00;100142.38;5011550;28;20233;-72
2023/09/09 00:20:44;;;;;;;9.57;8.67;;;;;;;16.21;100.00;100144.50;5013825;28;20232;-72
2023/09/09 00:23:09;;;;;;;10.37;8.73;;;;;;;16.18;100.00;100136.94;5028711;28;20677;-71
2023/09/09 00:25:36;;;;;;;10.67;9.67;;;;;;;16.12;100.00;100143.44;5032482;28;20272;-71
2023/09/09 00:28:02;;;;;;;10.43;9.33;;;;;;;16.07;100.00;100147.31;5032217;28;20172;-71
2023/09/09 00:30:28;;;;;;;13.07;9.23;;;;;;;16.05;100.00;100147.44;5021790;28;20647;-71
2023/09/09 00:32:53;;;;;;;11.07;9.37;;;;;;;16.03;100.00;100144.13;5023631;28;20205;-70
2023/09/09 00:35:18;;;;;;;10.70;9.57;;;;;;;15.99;100.00;100140.13;5012618;28;20194;-71
2023/09/09 00:37:43;;;;;;;11.17;9.23;;;;;;;16.00;100.00;100136.59;5011991;28;20193;-73
2023/09/09 00:40:11;;;;;;;10.13;9.13;;;;;;;15.94;100.00;100134.47;5004177;28;20605;-70
2023/09/09 00:42:36;;;;;;;10.03;9.03;;;;;;;15.91;100.00;100130.31;5032114;28;20232;-73
2023/09/09 00:45:02;;;;;;;10.97;9.20;;;;;;;15.88;100.00;100130.56;5031985;28;20622;-73
2023/09/09 00:47:27;;;;;;;13.20;9.60;;;;;;;15.81;100.00;100129.34;5032052;28;20186;-72
2023/09/09 00:49:52;;;;;;;11.30;10.20;;;;;;;15.77;100.00;100135.72;5032131;28;20548;-73
2023/09/09 00:52:17;;;;;;;9.70;8.63;;;;;;;15.78;100.00;100134.78;5016741;28;20225;-72
2023/09/09 00:54:43;;;;;;;10.20;8.60;;;;;;;15.75;100.00;100129.81;5012238;28;20258;-72
2023/09/09 00:57:09;;;;;;;9.80;8.90;;;;;;;15.67;100.00;100137.38;5012390;28;20664;-72
2023/09/09 00:59:34;;;;;;;10.33;9.17;;;;;;;15.70;100.00;100135.34;5009832;28;20638;-72
2023/09/09 01:02:00;;;;;;;12.17;9.70;;;;;;;15.72;100.00;100140.44;5031370;28;20341;-71
2023/09/09 01:04:25;;;;;;;9.57;8.67;;;;;;;15.72;100.00;100136.06;5032232;28;20556;-72
2023/09/09 01:06:52;;;;;;;12.50;9.70;;;;;;;15.68;100.00;100136.41;5031810;28;20190;-71
2023/09/09 01:09:18;;;;;;;10.43;9.37;;;;;;;15.70;100.00;100142.31;5031872;28;20173;-70
2023/09/09 01:11:43;;;;;;;10.43;9.43;;;;;;;15.69;100.00;100136.31;5032474;28;20228;-71
2023/09/09 01:14:08;;;;;;;11.17;8.60;;;;;;;15.68;100.00;100129.47;5023715;28;20533;-72
2023/09/09 01:16:34;;;;;;;10.03;8.83;;;;;;;15.73;100.00;100134.31;5031747;28;20193;-70
2023/09/09 01:18:59;;;;;;;10.50;9.50;;;;;;;15.69;100.00;100138.06;5031679;28;20178;-71
2023/09/09 01:21:28;;;;;;;15.10;9.20;;;;;;;15.62;100.00;100141.13;5031165;28;20232;-71
2023/09/09 01:23:53;;;;;;;9.97;9.07;;;;;;;15.56;100.00;100144.19;5035831;28;20265;-71
2023/09/09 01:26:19;;;;;;;10.37;9.37;;;;;;;15.54;100.00;100137.47;5031606;28;20257;-71
2023/09/09 01:28:44;;;;;;;9.67;8.77;;;;;;;15.60;100.00;100137.00;5029453;28;20178;-71
2023/09/09 01:31:12;;;;;;;11.77;8.57;;;;;;;15.52;100.00;100134.97;5028871;28;20323;-72
2023/09/09 01:33:37;;;;;;;10.33;9.33;;;;;;;15.49;100.00;100136.03;5029683;28;20213;-72
2023/09/09 01:36:03;;;;;;;11.40;9.90;;;;;;;15.46;100.00;100135.44;5031599;28;20602;-73
2023/09/09 01:38:28;;;;;;;12.50;10.07;;;;;;;15.44;100.00;100145.09;5030630;28;20186;-71
2023/09/09 01:40:53;;;;;;;9.80;8.80;;;;;;;15.46;100.00;100140.63;5025422;28;20263;-72
2023/09/09 01:43:19;;;;;;;11.83;9.57;;;;;;;15.40;100.00;100141.91;5028623;28;20556;-71
2023/09/09 01:45:44;;;;;;;10.37;9.10;;;;;;;15.43;100.00;100140.84;5031031;28;20174;-70
2023/09/09 01:48:09;;;;;;;9.97;8.87;;;;;;;15.42;100.00;100134.84;5031589;28;20224;-70
2023/09/09 01:50:34;;;;;;;9.70;8.80;;;;;;;15.40;100.00;100141.09;5025183;28;20336;-71
2023/09/09 01:53:02;;;;;;;14.73;9.60;;;;;;;15.35;100.00;100138.81;5041575;28;20175;-72
2023/09/09 01:55:27;;;;;;;10.73;9.60;;;;;;;15.34;100.00;100147.53;5031164;28;20190;-71
2023/09/09 01:57:52;;;;;;;10.07;8.80;;;;;;;15.33;100.00;100149.31;5031051;28;20190;-71
2023/09/09 02:00:18;;;;;;;9.90;9.00;;;;;;;15.28;100.00;100142.81;5020567;28;20198;-72
2023/09/09 02:02:43;;;;;;;10.17;9.17;;;;;;;15.33;100.00;100145.88;5009697;28;20202;-72
2023/09/09 02:05:09;;;;;;;9.70;8.80;;;;;;;15.29;100.00;100144.47;5011292;28;20229;-71
2023/09/09 02:07:34;;;;;;;11.00;9.80;;;;;;;15.26;100.00;100148.09;5011591;28;20195;-71
2023/09/09 02:09:59;;;;;;;10.07;9.17;;;;;;;15.29;100.00;100147.06;5011347;28;20190;-71
2023/09/09 02:12:28;;;;;;;10.53;9.63;;;;;;;15.28;100.00;100147.97;5039412;28;20230;-71
2023/09/09 02:14:53;;;;;;;11.10;10.00;;;;;;;15.30;100.00;100146.94;5034398;28;20224;-72
2023/09/09 02:17:18;;;;;;;11.00;9.93;;;;;;;15.23;100.00;100143.16;5034585;28;20190;-72
2023/09/09 02:19:43;;;;;;;10.37;9.47;;;;;;;15.23;100.00;100144.91;5034321;28;20551;-72
2023/09/09 02:22:09;;;;;;;9.80;8.80;;;;;;;15.19;100.00;100149.50;5021593;28;20543;-72
2023/09/09 02:24:34;;;;;;;10.13;9.23;;;;;;;15.16;100.00;100145.34;5014551;28;20179;-72
2023/09/09 02:27:00;;;;;;;10.47;9.47;;;;;;;15.17;100.00;100146.19;5013477;28;20204;-72
2023/09/09 02:29:26;;;;;;;10.30;9.23;;;;;;;15.12;100.00;100140.50;5014694;28;20552;-72
2023/09/09 02:31:52;;;;;;;10.73;9.63;;;;;;;15.07;100.00;100147.78;5005175;28;20593;-71
2023/09/09 02:34:17;;;;;;;9.20;8.30;;;;;;;15.01;100.00;100146.50;5015770;28;20179;-72
2023/09/09 02:36:44;;;;;;;10.90;9.90;;;;;;;15.03;100.00;100148.97;5013390;28;20217;-72
2023/09/09 02:39:10;;;;;;;10.73;9.40;;;;;;;14.97;100.00;100150.22;5014023;28;20179;-72
2023/09/09 02:41:35;;;;;;;10.43;9.53;;;;;;;14.94;100.00;100147.88;5007060;28;20233;-71
2023/09/09 02:44:00;;;;;;;10.50;9.57;;;;;;;14.91;100.00;100145.47;5011887;28;20197;-72
2023/09/09 02:46:26;;;;;;;11.73;9.53;;;;;;;14.92;100.00;100150.56;5014528;28;20592;-71
2023/09/09 02:48:51;;;;;;;10.80;9.70;;;;;;;14.88;100.00;100151.72;5014581;28;20183;-72
2023/09/09 02:51:16;;;;;;;10.07;9.17;;;;;;;14.78;100.00;100153.31;5013691;28;20233;-72
2023/09/09 02:53:41;;;;;;;11.17;10.20;;;;;;;14.83;100.00;100157.25;5019225;28;20258;-71
2023/09/09 02:56:07;;;;;;;11.50;10.47;;;;;;;14.77;100.00;100155.09;5012916;28;20182;-72
2023/09/09 02:58:32;;;;;;;10.83;9.73;;;;;;;14.77;100.00;100154.25;5013817;28;20206;-73
2023/09/09 03:01:04;;;;;;;10.83;9.93;;;;;;;14.67;100.00;100154.06;5018691;28;20374;-72
2023/09/09 03:03:31;;;;;;;11.13;10.03;;;;;;;14.77;100.00;100154.25;5040472;28;20688;-71
2023/09/09 03:05:56;;;;;;;11.13;10.10;;;;;;;14.75;100.00;100153.53;5033598;28;20182;-72
2023/09/09 03:08:22;;;;;;;11.10;9.97;;;;;;;14.73;100.00;100160.59;5032247;28;20236;-73
2023/09/09 03:10:47;;;;;;;10.67;9.67;;;;;;;14.67;100.00;100157.50;5023088;28;20226;-71
2023/09/09 03:13:12;;;;;;;10.40;9.30;;;;;;;14.60;100.00;100158.00;5010245;28;20554;-72
2023/09/09 03:15:37;;;;;;;10.37;9.37;;;;;;;14.61;100.00;100157.91;5013823;28;20236;-72
2023/09/09 03:18:03;;;;;;;10.57;9.03;;;;;;;14.58;100.00;100155.53;5013639;28;20179;-71
2023/09/09 03:20:28;;;;;;;10.40;9.40;;;;;;;14.57;100.00;100163.41;5006751;28;20510;-72
2023/09/09 03:22:54;;;;;;;10.70;9.60;;;;;;;14.60;100.00;100153.66;5010845;28;20238;-71
2023/09/09 03:25:19;;;;;;;10.93;9.87;;;;;;;14.59;100.00;100153.78;5013911;28;20187;-70
2023/09/09 03:27:44;;;;;;;11.10;9.97;;;;;;;14.63;100.00;100155.19;5013157;28;20186;-71
2023/09/09 03:30:10;;;;;;;10.97;9.97;;;;;;;14.59;100.00;100156.38;4984359;28;20187;-72
2023/09/09 03:32:35;;;;;;;10.73;9.83;;;;;;;14.57;100.00;100158.22;5027479;28;20647;-71
2023/09/09 03:35:01;;;;;;;10.73;9.83;;;;;;;14.56;100.00;100153.97;5013609;28;20631;-71
2023/09/09 03:37:26;;;;;;;12.00;10.33;;;;;;;14.53;100.00;100158.41;5013158;28;20205;-72
2023/09/09 03:39:51;;;;;;;11.67;10.47;;;;;;;14.50;100.00;100157.84;5013121;28;20224;-70
2023/09/09 03:42:17;;;;;;;11.53;10.53;;;;;;;14.51;100.00;100157.72;5020946;28;20404;-73
2023/09/09 03:44:42;;;;;;;11.43;10.33;;;;;;;14.45;100.00;100162.50;5033559;28;20189;-71
2023/09/09 03:47:07;;;;;;;10.33;9.43;;;;;;;14.39;100.00;100157.75;5032890;28;20244;-70
2023/09/09 03:49:32;;;;;;;11.97;10.87;;;;;;;14.34;100.00;100166.66;5031812;28;20178;-72
2023/09/09 03:51:58;;;;;;;12.73;11.07;;;;;;;14.33;100.00;100162.41;5020893;28;20565;-71
2023/09/09 03:54:23;;;;;;;11.40;10.40;;;;;;;14.33;100.00;100159.81;5011738;28;20240;-71
2023/09/09 03:56:49;;;;;;;11.00;10.03;;;;;;;14.26;100.00;100155.19;5012905;28;20699;-71
2023/09/09 03:59:14;;;;;;;11.23;10.13;;;;;;;14.28;100.00;100158.50;5012917;28;20253;-71
2023/09/09 04:01:40;;;;;;;11.77;10.77;;;;;;;14.27;100.00;100151.66;5027824;28;20720;-71
2023/09/09 04:04:05;;;;;;;12.13;10.30;;;;;;;14.25;100.00;100156.13;5021913;28;20255;-70
2023/09/09 04:06:30;;;;;;;12.13;11.00;;;;;;;14.23;100.00;100161.41;5032589;28;20182;-71
2023/09/09 04:08:57;;;;;;;12.60;11.33;;;;;;;14.22;100.00;100161.50;5032564;28;20235;-71
2023/09/09 04:11:23;;;;;;;12.07;10.97;;;;;;;14.19;100.00;100159.97;5021236;28;20234;-66
2023/09/09 04:13:48;;;;;;;11.67;10.37;;;;;;;14.17;100.00;100165.22;5011156;28;20179;-71
2023/09/09 04:16:13;;;;;;;11.37;10.47;;;;;;;14.14;100.00;100167.19;5012775;28;20646;-72
2023/09/09 04:18:39;;;;;;;11.80;10.70;;;;;;;14.09;100.00;100159.78;5012637;28;20182;-72
2023/09/09 04:21:04;;;;;;;12.17;11.07;;;;;;;14.07;100.00;100166.78;5010324;28;20241;-73
2023/09/09 04:23:29;;;;;;;11.43;10.30;;;;;;;14.04;100.00;100164.41;5019182;28;20222;-72
2023/09/09 04:25:54;;;;;;;12.23;11.03;;;;;;;14.00;100.00;100168.13;5012214;28;20186;-71
2023/09/09 04:28:20;;;;;;;12.53;11.27;;;;;;;14.03;100.00;100163.59;5012628;28;20182;-72
2023/09/09 04:30:46;;;;;;;12.37;11.20;;;;;;;14.03;100.00;100167.94;5014258;28;20240;-72
2023/09/09 04:33:11;;;;;;;12.30;11.10;;;;;;;14.06;100.00;100167.72;5041517;28;20600;-73
2023/09/09 04:35:40;;;;;;;12.77;11.67;;;;;;;14.06;100.00;100164.31;5030893;28;20241;-68
2023/09/09 04:38:06;;;;;;;13.10;11.87;;;;;;;14.01;100.00;100162.84;5030392;28;20249;-71
2023/09/09 04:40:33;;;;;;;11.70;10.67;;;;;;;13.98;100.00;100172.56;5021533;28;20760;-71
2023/09/09 04:42:58;;;;;;;12.90;11.63;;;;;;;13.98;100.00;100168.25;5022656;28;20258;-71
2023/09/09 04:45:23;;;;;;;12.60;11.40;;;;;;;14.00;100.00;100173.31;5012374;28;20271;-72
2023/09/09 04:47:50;;;;;;;12.80;11.63;;;;;;;13.97;100.00;100170.94;5011901;28;20182;-72
2023/09/09 04:50:16;;;;;;;12.23;11.00;;;;;;;13.99;100.00;100172.50;5006014;28;20205;-70
2023/09/09 04:52:41;;;;;;;12.10;11.00;;;;;;;13.99;100.00;100176.81;5044654;28;20174;-71
2023/09/09 04:55:07;;;;;;;13.07;11.77;;;;;;;13.96;100.00;100177.03;5031879;28;20192;-71
2023/09/09 04:57:32;;;;;;;12.63;11.53;;;;;;;13.95;100.00;100172.81;5031494;28;20201;-71
2023/09/09 04:59:57;;;;;;;11.70;10.70;;;;;;;14.00;100.00;100173.31;5031610;28;20205;-72
2023/09/09 05:02:23;;;;;;;12.83;11.63;;;;;;;14.01;100.00;100180.16;5016986;28;20586;-71
2023/09/09 05:04:48;;;;;;;12.97;11.67;;;;;;;14.00;100.00;100179.34;5012103;28;20225;-71
2023/09/09 05:07:13;;;;;;;13.27;11.90;;;;;;;14.00;100.00;100179.34;5011877;28;20206;-72
2023/09/09 05:09:39;;;;;;;12.13;11.13;;;;;;;13.97;100.00;100182.09;5011797;28;20635;-71
2023/09/09 05:12:04;;;;;;;12.13;10.00;;;;;;;14.03;100.00;100186.06;5016655;28;20217;-72
2023/09/09 05:14:30;;;;;;;13.00;10.70;;;;;;;14.05;100.00;100184.16;5012125;28;20547;-70
2023/09/09 05:16:55;;;;;;;11.67;10.53;;;;;;;14.09;100.00;100185.63;5011831;28;20270;-71
2023/09/09 05:19:22;;;;;;;11.40;10.17;;;;;;;14.03;100.00;100186.06;5012039;28;20646;-71
2023/09/09 05:21:48;;;;;;;12.77;10.57;;;;;;;14.13;100.00;100186.25;5022724;28;20222;-70
2023/09/09 05:24:13;;;;;;;10.77;9.77;;;;;;;14.18;100.00;100190.16;5026168;28;20201;-71
2023/09/09 05:26:39;;;;;;;10.20;9.30;;;;;;;14.21;100.00;100191.72;5030221;28;20928;-73
2023/09/09 05:29:04;;;;;;;11.30;10.20;;;;;;;14.25;100.00;100185.41;5031652;28;20181;-72
2023/09/09 05:31:29;;;;;;;11.40;10.20;;;;;;;14.29;100.00;100188.59;5020094;28;20296;-71
2023/09/09 05:33:55;;;;;;;10.33;9.33;;;;;;;14.20;100.00;100185.72;5015663;28;20182;-72
2023/09/09 05:36:20;;;;;;;10.57;9.50;;;;;;;14.33;100.00;100185.69;5011768;28;20631;-71
2023/09/09 05:38:45;;;;;;;10.07;9.10;;;;;;;14.38;100.00;100193.16;5011662;28;20175;-71
2023/09/09 05:41:10;;;;;;;10.77;9.70;;;;;;;14.49;100.00;100195.81;5014693;28;20234;-71
2023/09/09 05:43:36;;;;;;;12.37;9.87;;;;;;;14.55;100.00;100193.72;5028964;28;20188;-71
2023/09/09 05:46:01;;;;;;;13.27;9.70;;;;;;;14.65;100.00;100198.19;5033188;28;20177;-71
2023/09/09 05:48:26;;;;;;;11.30;10.27;;;;;;;14.73;100.00;100204.59;5035342;28;20189;-71
2023/09/09 05:50:55;;;;;;;19.67;10.60;;;;;;;14.85;100.00;100201.16;5024606;28;20222;-71
2023/09/09 05:53:20;;;;;;;11.23;10.13;;;;;;;14.91;100.00;100199.88;5022370;28;20673;-71
2023/09/09 05:55:45;;;;;;;11.83;10.63;;;;;;;15.01;100.00;100206.88;5015063;28;20258;-71
2023/09/09 05:58:11;;;;;;;11.43;10.33;;;;;;;15.14;100.00;100212.03;5015136;28;20181;-71
2023/09/09 06:00:36;;;;;;;12.83;11.50;;;;;;;15.27;100.00;100211.97;5010521;28;20249;-71
2023/09/09 06:03:02;;;;;;;13.20;10.47;;;;;;;15.37;100.00;100208.69;5044671;28;20201;-72
2023/09/09 06:05:27;;;;;;;15.90;10.97;;;;;;;15.44;100.00;100207.28;5034483;28;20232;-71
2023/09/09 06:07:53;;;;;;;11.60;10.50;;;;;;;15.56;100.00;100210.78;5033164;28;20201;-71
2023/09/09 06:10:18;;;;;;;11.53;10.53;;;;;;;15.70;100.00;100212.34;5026661;28;20519;-72
2023/09/09 06:12:43;;;;;;;11.93;10.30;;;;;;;15.86;100.00;100201.66;5047519;28;20269;-71
2023/09/09 06:15:09;;;;;;;11.60;10.50;;;;;;;15.98;100.00;100211.13;5033083;28;20261;-72
2023/09/09 06:17:36;;;;;;;11.67;10.53;;;;;;;16.12;100.00;100208.31;5034769;28;20182;-72
2023/09/09 06:20:01;;;;;;;10.90;9.97;;;;;;;16.24;100.00;100210.91;5034203;28;20186;-72
2023/09/09 06:22:26;;;;;;;10.97;9.97;;;;;;;16.28;100.00;100218.31;5039271;28;20248;-72
2023/09/09 06:24:51;;;;;;;10.87;9.87;;;;;;;16.32;100.00;100221.50;5034347;28;20182;-71
2023/09/09 06:27:17;;;;;;;14.40;10.00;;;;;;;16.42;100.00;100217.28;5034762;28;20213;-71
2023/09/09 06:29:42;;;;;;;10.33;9.33;;;;;;;16.64;100.00;100218.19;5034062;28;20182;-71
2023/09/09 06:32:09;;;;;;;14.03;9.80;;;;;;;16.80;100.00;100215.22;5038119;28;20217;-71
2023/09/09 06:34:35;;;;;;;10.60;9.50;;;;;;;16.89;100.00;100218.88;5034217;28;20227;-71
2023/09/09 06:37:00;;;;;;;10.70;9.70;;;;;;;17.18;100.00;100223.53;5034517;28;20569;-70
2023/09/09 06:39:25;;;;;;;10.33;8.90;;;;;;;17.79;100.00;100222.91;5032816;28;20197;-70
2023/09/09 06:41:50;;;;;;;9.93;8.30;;;;;;;18.77;100.00;100225.13;5026681;28;20288;-71
2023/09/09 06:44:16;;;;;;;9.23;8.17;;;;;;;19.81;100.00;100219.41;5032329;28;20674;-72
2023/09/09 06:46:41;;;;;;;8.73;7.90;;;;;;;20.71;100.00;100213.69;5033145;28;20178;-72
2023/09/09 06:49:06;;;;;;;9.77;7.63;;;;;;;22.49;100.00;100215.34;5033956;28;20189;-71
2023/09/09 06:51:31;;;;;;;8.20;6.53;;;;;;;24.49;100.00;100221.16;5022730;28;20230;-70
2023/09/09 06:53:57;;;;;;;7.10;6.50;;;;;;;25.56;99.46;100232.78;5017711;28;20183;-70
2023/09/09 06:56:22;;;;;;;6.25;5.72;;;;;;;27.17;87.36;100236.63;5013775;28;20171;-71
2023/09/09 06:58:48;;;;;;;6.75;6.22;;;;;;;28.22;79.07;100234.13;5013576;28;20190;-71
2023/09/09 07:01:13;;;;;;;7.03;6.43;;;;;;;29.56;65.74;100237.06;5006567;28;20685;-71
2023/09/09 07:03:40;;;;;;;6.25;5.75;;;;;;;30.75;56.30;100244.84;5022967;28;20646;-70
2023/09/09 07:06:05;;;;;;;8.05;6.05;;;;;;;32.00;49.52;100262.84;5033858;28;20663;-70
2023/09/09 07:08:30;;;;;;;9.77;5.95;;;;;;;33.24;44.49;100258.13;5033461;28;20182;-71
2023/09/09 07:10:56;;;;;;;8.10;6.10;;;;;;;34.09;40.87;100259.50;5023334;28;20264;-71
2023/09/09 07:13:22;;;;;;;6.95;5.40;;;;;;;34.91;37.98;100265.59;5021786;28;20241;-71
2023/09/09 07:15:52;;;;;;;8.32;5.28;;;;;;;35.27;36.76;100265.34;5013835;28;20635;-71
2023/09/09 07:18:17;;;;;;;7.07;5.90;;;;;;;36.08;34.87;100268.63;5013775;28;20289;-73
2023/09/09 07:20:45;;;;;;;6.65;4.82;;;;;;;34.87;35.73;100263.66;5014430;28;20744;-71
2023/09/09 07:23:10;;;;;;;8.68;4.97;;;;;;;35.12;35.24;100265.94;5029299;28;20233;-72
2023/09/09 07:25:35;;;;;;;4.97;4.57;;;;;;;35.18;34.72;100264.94;5033455;28;20549;-72
2023/09/09 07:28:01;;;;;;;5.85;5.25;;;;;;;34.27;35.75;100265.72;5033242;28;20205;-72
2023/09/09 07:30:26;;;;;;;8.52;4.63;;;;;;;34.64;36.19;100259.22;5000350;28;20649;-71
2023/09/09 07:32:51;;;;;;;10.55;5.15;;;;;;;36.02;34.11;100263.22;5012137;28;20186;-72
2023/09/09 07:35:17;;;;;;;9.80;5.35;;;;;;;35.49;34.39;100257.41;5012174;28;20187;-71
2023/09/09 07:37:42;;;;;;;5.13;4.47;;;;;;;35.10;35.17;100265.34;5012080;28;20667;-71
2023/09/09 07:40:08;;;;;;;5.38;4.75;;;;;;;34.09;37.04;100259.50;5004226;28;20282;-73
2023/09/09 07:42:33;;;;;;;6.82;5.35;;;;;;;33.75;37.33;100253.16;5014150;28;20640;-71
2023/09/09 07:44:58;;;;;;;6.50;4.75;;;;;;;33.79;37.36;100257.00;5011887;28;20588;-71
2023/09/09 07:47:24;;;;;;;7.43;5.10;;;;;;;34.13;36.72;100259.03;5013010;28;20191;-71
2023/09/09 07:49:49;;;;;;;4.80;4.40;;;;;;;33.97;36.50;100255.25;5013126;28;20183;-72
2023/09/09 07:52:14;;;;;;;8.63;5.35;;;;;;;33.41;37.45;100261.75;5002612;28;20649;-70
2023/09/09 07:54:40;;;;;;;9.13;5.15;;;;;;;33.59;37.27;100252.00;5013141;28;20191;-70
2023/09/09 07:57:05;;;;;;;6.60;5.30;;;;;;;34.06;36.46;100256.50;5011029;28;20246;-69
2023/09/09 07:59:31;;;;;;;7.13;5.13;;;;;;;33.61;37.31;100258.72;5011866;28;20607;-70
2023/09/09 08:01:56;;;;;;;10.93;5.15;;;;;;;34.31;36.36;100260.72;5015435;28;20272;-69
2023/09/09 08:04:22;;;;;;;8.20;4.90;;;;;;;34.45;35.24;100267.44;5013616;28;20298;-71
2023/09/09 08:06:50;;;;;;;5.88;4.93;;;;;;;33.78;36.41;100261.50;5012685;28;20186;-71
2023/09/09 08:09:15;;;;;;;5.95;5.03;;;;;;;34.15;36.39;100264.94;5012710;28;20241;-70
2023/09/09 08:11:41;;;;;;;6.82;4.75;;;;;;;34.19;35.99;100266.09;5014700;28;20222;-69
2023/09/09 08:14:06;;;;;;;7.25;5.07;;;;;;;34.22;36.06;100263.78;5015516;28;20179;-70
2023/09/09 08:16:31;;;;;;;6.30;5.13;;;;;;;33.75;36.74;100262.00;5012751;28;20183;-70
2023/09/09 08:18:58;;;;;;;9.80;5.28;;;;;;;34.40;36.57;100265.47;5012825;28;20214;-70
2023/09/09 08:21:23;;;;;;;5.07;4.50;;;;;;;34.54;35.73;100270.53;5011372;28;20233;-70
2023/09/09 08:23:48;;;;;;;11.40;4.95;;;;;;;35.78;34.18;100270.63;5017263;28;20614;-70
2023/09/09 08:26:13;;;;;;;6.55;4.75;;;;;;;36.29;32.92;100278.50;5012476;28;20178;-70
2023/09/09 08:28:40;;;;;;;6.15;4.78;;;;;;;35.83;33.18;100268.00;5012887;28;20182;-69
2023/09/09 08:31:05;;;;;;;4.95;4.43;;;;;;;36.06;32.38;100270.72;5010644;28;20308;-69
2023/09/09 08:33:30;;;;;;;8.13;4.75;;;;;;;37.25;31.12;100270.00;5019337;28;20183;-71
2023/09/09 08:35:59;;;;;;;6.25;4.22;;;;;;;36.96;30.69;100275.72;5012043;28;20220;-70
2023/09/09 08:38:24;;;;;;;9.05;4.22;;;;;;;36.55;31.42;100270.75;5012110;28;20660;-70
2023/09/09 08:41:19;;;;;;;6.10;4.35;;;;;;;35.70;31.45;100274.56;5006658;28;20400;-70
2023/09/09 08:44:08;;;;;;;7.45;4.88;;;;;;;32.46;37.64;100272.16;5008348;28;20199;-71
2023/09/09 08:46:34;;;;;;;4.82;4.40;;;;;;;35.68;32.77;100271.31;5001537;28;20253;-68
2023/09/09 08:49:02;;;;;;;9.15;5.20;;;;;;;36.22;31.90;100283.25;5012409;28;20634;-70
2023/09/09 08:51:30;;;;;;;9.90;4.70;;;;;;;37.41;30.26;100279.00;5004023;28;20288;-70
2023/09/09 08:53:57;;;;;;;7.97;5.03;;;;;;;37.06;31.18;100275.78;5000199;28;20226;-71
2023/09/09 08:56:23;;;;;;;6.85;4.30;;;;;;;37.31;29.98;100279.72;5012351;28;20186;-70
2023/09/09 08:58:48;;;;;;;5.10;4.60;;;;;;;34.68;33.95;100271.88;5012152;28;20215;-69
2023/09/09 09:01:15;;;;;;;6.50;4.70;;;;;;;34.58;35.74;100271.66;5002951;28;20230;-70
2023/09/09 09:03:40;;;;;;;8.20;4.80;;;;;;;35.90;32.38;100283.94;5002997;28;20300;-69
2023/09/09 09:06:06;;;;;;;8.30;4.90;;;;;;;33.59;36.06;100273.34;5012460;28;20183;-70
2023/09/09 09:08:31;;;;;;;6.85;5.20;;;;;;;34.14;35.62;100271.31;5012080;28;20561;-70
2023/09/09 09:10:58;;;;;;;6.63;4.53;;;;;;;35.12;33.83;100273.94;5004199;28;20652;-70
2023/09/09 09:13:24;;;;;;;8.60;4.88;;;;;;;35.30;33.21;100278.22;5007819;28;20618;-70
2023/09/09 09:15:49;;;;;;;6.32;5.55;;;;;;;35.67;33.37;100272.34;5012081;28;20189;-69
2023/09/09 09:18:14;;;;;;;4.97;4.50;;;;;;;35.21;34.82;100261.78;5011756;28;20194;-70
2023/09/09 09:20:40;;;;;;;8.13;5.32;;;;;;;34.21;37.12;100256.81;5008330;28;20296;-70
2023/09/09 09:23:10;;;;;;;7.07;5.80;;;;;;;33.88;37.22;100258.28;5013724;28;20222;-70
2023/09/09 09:25:37;;;;;;;7.57;5.07;;;;;;;33.55;38.34;100254.31;5016077;28;20190;-70
2023/09/09 09:28:03;;;;;;;7.25;4.95;;;;;;;35.20;35.94;100256.69;5015628;28;20366;-70
2023/09/09 09:30:29;;;;;;;5.82;4.88;;;;;;;35.67;34.73;100256.31;5007891;28;20305;-71
2023/09/09 09:32:55;;;;;;;9.20;5.60;;;;;;;31.91;41.68;100261.53;5014569;28;20183;-70
2023/09/09 09:35:25;;;;;;;7.38;5.45;;;;;;;31.75;43.62;100260.25;5016038;28;20191;-70
2023/09/09 09:37:57;;;;;;;6.40;4.78;;;;;;;33.72;39.85;100250.97;5014014;28;20210;-71
2023/09/09 09:40:23;;;;;;;8.50;5.78;;;;;;;34.08;38.80;100257.88;5008406;28;20237;-70
2023/09/09 09:42:50;;;;;;;7.82;5.75;;;;;;;36.02;35.21;100254.34;5014562;28;20675;-71
2023/09/09 09:45:16;;;;;;;7.68;5.30;;;;;;;35.71;35.47;100249.41;5014534;28;20187;-68
2023/09/09 09:47:50;;;;;;;7.72;5.65;;;;;;;36.18;33.57;100261.53;5015291;28;20260;-68
2023/09/09 09:50:18;;;;;;;5.38;4.32;;;;;;;37.19;32.56;100255.78;5007181;28;20198;-69
2023/09/09 09:52:47;;;;;;;7.97;5.50;;;;;;;37.05;31.96;100263.44;5027815;28;20236;-71
2023/09/09 09:55:17;;;;;;;6.47;4.93;;;;;;;36.95;32.29;100255.31;5015186;28;20194;-69
2023/09/09 09:57:44;;;;;;;5.55;4.80;;;;;;;36.24;34.00;100257.03;5015033;28;20216;-70
2023/09/09 10:00:10;;;;;;;5.78;4.93;;;;;;;35.85;33.48;100247.19;5004802;28;20241;-70
2023/09/09 10:02:36;;;;;;;6.47;4.78;;;;;;;35.82;34.44;100253.00;5028566;28;20234;-69
2023/09/09 10:05:02;;;;;;;8.73;5.13;;;;;;;37.04;33.50;100255.66;5015213;28;20256;-69
2023/09/09 10:07:30;;;;;;;6.75;4.43;;;;;;;36.60;32.15;100254.72;5015159;28;20186;-71
2023/09/09 10:10:02;;;;;;;10.27;5.63;;;;;;;35.57;33.81;100258.06;5030084;28;20271;-69
2023/09/09 10:12:40;;;;;;;13.20;5.00;;;;;;;35.01;34.94;100245.44;4971533;28;20329;-71
2023/09/09 10:15:06;;;;;;;4.80;4.40;;;;;;;36.40;33.16;100252.66;5013811;28;20214;-70
2023/09/09 10:17:32;;;;;;;6.45;4.95;;;;;;;35.71;33.56;100246.75;5013893;28;20189;-71
2023/09/09 10:20:01;;;;;;;6.93;4.68;;;;;;;34.95;34.29;100246.41;5014688;28;20198;-71
2023/09/09 10:22:27;;;;;;;8.38;5.55;;;;;;;36.19;32.98;100247.06;5022422;28;20234;-69
2023/09/09 10:24:53;;;;;;;5.63;4.65;;;;;;;36.83;31.62;100255.47;5034766;28;20182;-71
2023/09/09 10:27:19;;;;;;;6.20;4.88;;;;;;;37.47;31.08;100251.97;5034611;28;20190;-70
2023/09/09 10:29:46;;;;;;;8.07;5.55;;;;;;;36.63;32.33;100242.69;5034376;28;20182;-70
2023/09/09 10:32:12;;;;;;;4.72;4.32;;;;;;;34.97;35.14;100244.28;5006839;28;20253;-69
2023/09/09 10:34:39;;;;;;;6.40;5.05;;;;;;;32.57;39.12;100235.13;5013692;28;20182;-69
2023/09/09 10:37:06;;;;;;;10.75;5.10;;;;;;;30.15;54.59;100231.03;5014836;28;20193;-71
2023/09/09 10:39:32;;;;;;;9.90;5.70;;;;;;;29.46;58.62;100226.06;5014538;28;20201;-70
2023/09/09 10:41:58;;;;;;;9.02;5.43;;;;;;;28.91;66.35;100223.56;5022261;28;20685;-69
2023/09/09 10:44:23;;;;;;;9.65;5.82;;;;;;;28.40;73.43;100216.91;5032466;28;20181;-71
2023/09/09 10:46:56;;;;;;;8.45;5.68;;;;;;;28.16;76.89;100222.50;5033083;28;20213;-69
2023/09/09 10:49:27;;;;;;;8.57;5.90;;;;;;;28.38;73.77;100219.75;5033906;28;20251;-69
2023/09/09 10:51:53;;;;;;;11.35;5.78;;;;;;;28.17;79.29;100218.84;5022311;28;20221;-70
2023/09/09 10:54:22;;;;;;;8.63;5.97;;;;;;;28.40;82.17;100227.50;5015533;28;20273;-70
2023/09/09 10:56:53;;;;;;;15.48;6.80;;;;;;;28.27;76.85;100221.13;5014461;28;20229;-69
2023/09/09 10:59:20;;;;;;;10.27;6.40;;;;;;;27.86;77.88;100219.28;5014375;28;20179;-71
2023/09/09 11:01:48;;;;;;;6.40;5.70;;;;;;;27.74;78.81;100219.00;5021555;28;20244;-70
2023/09/09 11:04:22;;;;;;;10.95;6.45;;;;;;;27.66;77.96;100222.63;5016021;28;20237;-70
2023/09/09 11:07:07;;;;;;;10.90;6.43;;;;;;;27.24;82.09;100219.03;5013829;28;20179;-70
2023/09/09 11:09:33;;;;;;;8.65;6.32;;;;;;;27.51;78.29;100221.88;5014060;28;20241;-70