Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:00;;;;;;;;;;;23.40;36.80;;;;;;1640265;71;1161;-64
2021/04/02 00:03:03;;;;;;;;;;;23.40;36.60;;;;;;1644214;71;762;-64
2021/04/02 00:05:05;;;;;;;;;;;23.40;36.50;;;;;;1652090;71;726;-64
2021/04/02 00:07:07;;;;;;;;;;;23.40;36.30;;;;;;1645397;71;754;-64
2021/04/02 00:09:11;;;;;;;;;;;23.40;36.40;;;;;;1645466;71;1949;-64
2021/04/02 00:11:13;;;;;;;;;;;23.40;36.30;;;;;;1637236;71;1180;-64
2021/04/02 00:13:15;;;;;;;;;;;23.30;36.30;;;;;;1654710;71;779;-64
2021/04/02 00:15:19;;;;;;;;;;;23.40;36.50;;;;;;1634081;71;746;-63
2021/04/02 00:17:20;;;;;;;;;;;23.40;36.30;;;;;;1647149;71;760;-66
2021/04/02 00:19:22;;;;;;;;;;;23.40;36.20;;;;;;1650920;72;745;-64
2021/04/02 00:21:24;;;;;;;;;;;23.40;36.20;;;;;;1653984;71;1160;-64
2021/04/02 00:23:26;;;;;;;;;;;23.40;36.30;;;;;;1650999;71;749;-65
2021/04/02 00:25:28;;;;;;;;;;;23.40;36.30;;;;;;1645865;71;790;-66
2021/04/02 00:27:30;;;;;;;;;;;23.40;36.40;;;;;;1651380;71;1934;-66
2021/04/02 00:29:32;;;;;;;;;;;23.30;36.50;;;;;;1653788;71;840;-64
2021/04/02 00:31:33;;;;;;;;;;;23.40;36.30;;;;;;1646036;71;1150;-64
2021/04/02 00:33:35;;;;;;;;;;;23.40;36.30;;;;;;1657867;71;774;-61
2021/04/02 00:35:38;;;;;;;;;;;23.40;36.20;;;;;;1649041;71;784;-64
2021/04/02 00:37:40;;;;;;;;;;;23.40;36.30;;;;;;1643034;71;741;-65
2021/04/02 00:39:42;;;;;;;;;;;23.40;36.20;;;;;;1640002;71;738;-64
2021/04/02 00:41:44;;;;;;;;;;;23.40;36.00;;;;;;1651528;71;1138;-64
2021/04/02 00:43:47;;;;;;;;;;;23.30;36.10;;;;;;1657097;71;753;-65
2021/04/02 00:45:49;;;;;;;;;;;23.40;36.10;;;;;;1647223;71;740;-64
2021/04/02 00:47:54;;;;;;;;;;;23.40;36.10;;;;;;1639546;71;1936;-64
2021/04/02 00:49:55;;;;;;;;;;;23.40;36.00;;;;;;1647004;71;746;-62
2021/04/02 00:51:57;;;;;;;;;;;23.40;36.00;;;;;;1640592;71;1338;-66
2021/04/02 00:53:59;;;;;;;;;;;23.30;36.00;;;;;;1633937;71;749;-64
2021/04/02 00:56:01;;;;;;;;;;;23.30;36.00;;;;;;1630083;71;733;-64
2021/04/02 00:58:03;;;;;;;;;;;23.30;35.90;;;;;;1626495;71;742;-64
2021/04/02 01:00:09;;;;;;;;;;;23.30;36.00;;;;;;1633779;71;757;-62
2021/04/02 01:02:11;;;;;;;;;;;23.40;36.00;;;;;;1634993;71;1223;-64
2021/04/02 01:04:13;;;;;;;;;;;23.30;36.00;;;;;;1640280;71;788;-65
2021/04/02 01:06:16;;;;;;;;;;;23.40;35.90;;;;;;1635893;71;890;-66
2021/04/02 01:08:19;;;;;;;;;;;23.40;36.00;;;;;;1630942;71;1929;-64
2021/04/02 01:10:21;;;;;;;;;;;23.30;36.00;;;;;;1630513;71;745;-66
2021/04/02 01:12:23;;;;;;;;;;;23.30;36.00;;;;;;1640532;71;1203;-63
2021/04/02 01:14:25;;;;;;;;;;;23.30;36.00;;;;;;1643568;71;740;-63
2021/04/02 01:16:27;;;;;;;;;;;23.40;36.10;;;;;;1635609;71;717;-64
2021/04/02 01:18:34;;;;;;;;;;;23.30;36.30;;;;;;1625240;71;925;-63
2021/04/02 01:20:36;;;;;;;;;;;23.40;36.40;;;;;;1634469;71;781;-64
2021/04/02 01:22:38;;;;;;;;;;;23.30;36.30;;;;;;1636340;71;1272;-63
2021/04/02 01:24:41;;;;;;;;;;;23.30;36.30;;;;;;1634647;72;737;-64
2021/04/02 01:26:59;;;;;;;;;;;23.30;36.40;;;;;;1564024;72;1032;-63
2021/04/02 01:29:14;;;;;;;;;;;23.30;36.50;;;;;;1628864;72;1930;-63
2021/04/02 01:31:15;;;;;;;;;;;23.30;36.70;;;;;;1637547;71;1171;-61
2021/04/02 01:33:17;;;;;;;;;;;23.30;36.60;;;;;;1638643;71;801;-65
2021/04/02 01:35:26;;;;;;;;;;;23.30;36.50;;;;;;1632058;71;739;-64
2021/04/02 01:37:30;;;;;;;;;;;23.20;36.50;;;;;;1641900;71;1148;-65
2021/04/02 01:39:32;;;;;;;;;;;23.30;36.50;;;;;;1633733;71;1091;-63
2021/04/02 01:41:34;;;;;;;;;;;23.20;36.40;;;;;;1640838;71;1160;-63
2021/04/02 01:43:37;;;;;;;;;;;23.30;36.50;;;;;;1630038;71;754;-61
2021/04/02 01:45:39;;;;;;;;;;;23.20;36.40;;;;;;1603758;72;760;-65
2021/04/02 01:47:41;;;;;;;;;;;23.20;36.40;;;;;;1642508;71;755;-65
2021/04/02 01:49:42;;;;;;;;;;;23.20;36.50;;;;;;1639365;71;1940;-64
2021/04/02 01:51:44;;;;;;;;;;;23.20;36.50;;;;;;1642234;71;1192;-64
2021/04/02 01:53:50;;;;;;;;;;;23.30;36.60;;;;;;1631274;71;742;-64
2021/04/02 01:55:53;;;;;;;;;;;23.20;36.50;;;;;;1651006;71;690;-64
2021/04/02 01:57:55;;;;;;;;;;;23.20;36.60;;;;;;1638157;71;739;-64
2021/04/02 01:59:57;;;;;;;;;;;23.20;36.60;;;;;;1631747;71;761;-64
2021/04/02 02:01:58;;;;;;;;;;;23.20;36.50;;;;;;1625221;71;1191;-64
2021/04/02 02:04:00;;;;;;;;;;;23.20;36.50;;;;;;1635445;71;735;-64
2021/04/02 02:06:03;;;;;;;;;;;23.20;36.60;;;;;;1630864;71;706;-63
2021/04/02 02:08:04;;;;;;;;;;;23.20;36.70;;;;;;1641619;71;1943;-64
2021/04/02 02:10:07;;;;;;;;;;;23.20;36.50;;;;;;1635248;71;774;-65
2021/04/02 02:12:11;;;;;;;;;;;23.20;36.40;;;;;;1637551;71;1163;-64
2021/04/02 02:14:14;;;;;;;;;;;23.20;36.40;;;;;;1630469;71;689;-65
2021/04/02 02:16:15;;;;;;;;;;;23.20;36.30;;;;;;1638671;71;746;-62
2021/04/02 02:18:17;;;;;;;;;;;23.20;36.20;;;;;;1634742;71;743;-63
2021/04/02 02:20:19;;;;;;;;;;;23.20;36.30;;;;;;1634785;71;782;-63
2021/04/02 02:22:21;;;;;;;;;;;23.20;36.30;;;;;;1640214;71;1148;-65
2021/04/02 02:24:24;;;;;;;;;;;23.20;36.30;;;;;;1629559;71;761;-65
2021/04/02 02:26:25;;;;;;;;;;;23.20;36.30;;;;;;1631016;71;668;-61
2021/04/02 02:28:27;;;;;;;;;;;23.20;36.20;;;;;;1633503;72;1931;-63
2021/04/02 02:30:30;;;;;;;;;;;23.20;36.30;;;;;;1638831;71;745;-64
2021/04/02 02:32:32;;;;;;;;;;;23.20;36.30;;;;;;1637217;71;1147;-63
2021/04/02 02:34:34;;;;;;;;;;;23.20;36.30;;;;;;1633107;71;787;-64
2021/04/02 02:36:36;;;;;;;;;;;23.20;36.30;;;;;;1639691;71;746;-64
2021/04/02 02:38:38;;;;;;;;;;;23.20;36.30;;;;;;1631434;71;770;-63
2021/04/02 02:40:39;;;;;;;;;;;23.20;36.20;;;;;;1641822;71;772;-63
2021/04/02 02:42:41;;;;;;;;;;;23.30;36.30;;;;;;1626154;71;1087;-62
2021/04/02 02:44:44;;;;;;;;;;;23.20;36.20;;;;;;1627632;71;750;-64
2021/04/02 02:46:45;;;;;;;;;;;23.10;36.30;;;;;;1630706;71;749;-62
2021/04/02 02:48:48;;;;;;;;;;;23.20;36.20;;;;;;1634485;71;1960;-63
2021/04/02 02:50:53;;;;;;;;;;;23.20;36.20;;;;;;1643170;71;1239;-59
2021/04/02 02:52:55;;;;;;;;;;;23.10;36.00;;;;;;1642397;71;755;-66
2021/04/02 02:54:56;;;;;;;;;;;23.10;36.40;;;;;;1636516;71;792;-65
2021/04/02 02:56:59;;;;;;;;;;;23.20;36.30;;;;;;1632621;71;745;-63
2021/04/02 02:59:04;;;;;;;;;;;23.20;36.30;;;;;;1637878;71;739;-63
2021/04/02 03:01:07;;;;;;;;;;;23.20;36.40;;;;;;1635912;71;1171;-63
2021/04/02 03:03:13;;;;;;;;;;;23.20;36.40;;;;;;1635201;71;823;-63
2021/04/02 03:05:17;;;;;;;;;;;23.20;36.50;;;;;;1630481;71;1633;-63
2021/04/02 03:07:19;;;;;;;;;;;23.20;36.30;;;;;;1628635;71;804;-63
2021/04/02 03:09:21;;;;;;;;;;;23.20;36.40;;;;;;1643510;71;1958;-63
2021/04/02 03:11:23;;;;;;;;;;;23.20;36.30;;;;;;1650689;71;1160;-61
2021/04/02 03:13:25;;;;;;;;;;;23.20;36.40;;;;;;1633318;71;806;-66
2021/04/02 03:15:27;;;;;;;;;;;23.20;36.40;;;;;;1633719;71;740;-64
2021/04/02 03:17:29;;;;;;;;;;;23.20;36.30;;;;;;1644573;71;737;-64
2021/04/02 03:19:31;;;;;;;;;;;23.20;36.30;;;;;;1647603;71;728;-64
2021/04/02 03:21:32;;;;;;;;;;;23.20;36.30;;;;;;1634196;71;1178;-63
2021/04/02 03:23:35;;;;;;;;;;;23.30;36.30;;;;;;1631659;71;725;-64
2021/04/02 03:25:37;;;;;;;;;;;23.20;36.30;;;;;;1634409;71;755;-64
2021/04/02 03:27:40;;;;;;;;;;;23.20;36.30;;;;;;1638243;71;700;-63
2021/04/02 03:29:41;;;;;;;;;;;23.20;36.30;;;;;;1649009;71;1934;-64
2021/04/02 03:31:43;;;;;;;;;;;23.20;36.30;;;;;;1637383;71;1157;-64
2021/04/02 03:33:47;;;;;;;;;;;23.20;36.20;;;;;;1633569;71;755;-64
2021/04/02 03:35:49;;;;;;;;;;;23.20;36.20;;;;;;1640138;71;1657;-64
2021/04/02 03:37:51;;;;;;;;;;;23.20;36.20;;;;;;1649423;71;793;-63
2021/04/02 03:39:52;;;;;;;;;;;23.20;36.20;;;;;;1640965;71;786;-63
2021/04/02 03:41:54;;;;;;;;;;;23.20;36.20;;;;;;1646223;71;1122;-62
2021/04/02 03:43:56;;;;;;;;;;;23.10;36.30;;;;;;1645593;71;777;-65
2021/04/02 03:45:58;;;;;;;;;;;23.10;36.20;;;;;;1648479;71;737;-64
2021/04/02 03:48:01;;;;;;;;;;;23.10;36.50;;;;;;1649790;71;751;-63
2021/04/02 03:50:04;;;;;;;;;;;23.10;36.30;;;;;;1648112;71;1947;-64
2021/04/02 03:52:06;;;;;;;;;;;23.10;36.20;;;;;;1613333;71;218402;-65
2021/04/02 03:54:08;;;;;;;;;;;23.10;36.20;;;;;;1563793;74;746;-65
2021/04/02 03:56:12;;;;;;;;;;;23.10;36.10;;;;;;1574938;74;712;-65
2021/04/02 03:58:15;;;;;;;;;;;23.10;36.20;;;;;;1571174;74;757;-64
2021/04/02 04:00:21;;;;;;;;;;;23.10;36.30;;;;;;1572089;74;756;-65
2021/04/02 04:02:23;;;;;;;;;;;23.10;36.20;;;;;;1570323;74;1282;-64
2021/04/02 04:04:26;;;;;;;;;;;23.10;36.10;;;;;;1576979;74;796;-65
2021/04/02 04:06:29;;;;;;;;;;;23.10;36.10;;;;;;1574607;74;1095;-62
2021/04/02 04:08:31;;;;;;;;;;;23.00;36.10;;;;;;1567672;74;741;-64
2021/04/02 04:10:32;;;;;;;;;;;23.00;36.00;;;;;;1579025;74;1938;-64
2021/04/02 04:12:34;;;;;;;;;;;23.00;36.00;;;;;;1574338;74;1284;-64
2021/04/02 04:14:37;;;;;;;;;;;23.10;36.20;;;;;;1578371;74;816;-64
2021/04/02 04:16:39;;;;;;;;;;;23.10;36.10;;;;;;1574065;74;651;-64
2021/04/02 04:18:41;;;;;;;;;;;23.00;36.00;;;;;;1543325;75;1238;-64
2021/04/02 04:20:43;;;;;;;;;;;23.00;35.90;;;;;;1574706;74;754;-64
2021/04/02 04:22:45;;;;;;;;;;;23.00;35.90;;;;;;1574479;74;1184;-64
2021/04/02 04:24:48;;;;;;;;;;;23.00;36.00;;;;;;1575907;74;744;-62
2021/04/02 04:26:50;;;;;;;;;;;23.00;36.00;;;;;;1568656;74;767;-64
2021/04/02 04:28:52;;;;;;;;;;;23.00;36.00;;;;;;1564913;74;1949;-66
2021/04/02 04:30:55;;;;;;;;;;;23.10;36.40;;;;;;1569242;74;792;-63
2021/04/02 04:32:58;;;;;;;;;;;23.00;36.30;;;;;;1573986;74;1162;-62
2021/04/02 04:34:59;;;;;;;;;;;23.00;36.60;;;;;;1572003;74;796;-64
2021/04/02 04:37:01;;;;;;;;;;;23.10;36.30;;;;;;1571835;74;823;-62
2021/04/02 04:39:03;;;;;;;;;;;23.10;36.20;;;;;;1573995;74;673;-63
2021/04/02 04:41:05;;;;;;;;;;;23.10;36.70;;;;;;1575585;74;754;-64
2021/04/02 04:43:07;;;;;;;;;;;23.00;36.70;;;;;;1541932;75;1154;-65
2021/04/02 04:45:10;;;;;;;;;;;23.00;36.40;;;;;;1546148;75;826;-63
2021/04/02 04:47:12;;;;;;;;;;;23.10;36.70;;;;;;1560678;75;679;-62
2021/04/02 04:49:14;;;;;;;;;;;23.10;36.70;;;;;;1570749;74;1953;-63
2021/04/02 04:51:16;;;;;;;;;;;23.00;36.50;;;;;;1573002;74;1187;-60
2021/04/02 04:53:20;;;;;;;;;;;23.00;36.50;;;;;;1574179;74;795;-63
2021/04/02 04:55:22;;;;;;;;;;;23.00;36.60;;;;;;1568650;74;969;-67
2021/04/02 04:57:23;;;;;;;;;;;22.90;36.50;;;;;;1574590;74;805;-65
2021/04/02 04:59:26;;;;;;;;;;;23.00;36.40;;;;;;1583557;74;771;-65
2021/04/02 05:01:30;;;;;;;;;;;23.00;36.50;;;;;;1569925;74;1267;-65
2021/04/02 05:03:32;;;;;;;;;;;23.00;36.70;;;;;;1562155;74;815;-65
2021/04/02 05:05:35;;;;;;;;;;;23.00;36.80;;;;;;1570672;74;763;-65
2021/04/02 05:07:37;;;;;;;;;;;23.00;36.50;;;;;;1569424;74;738;-65
2021/04/02 05:09:39;;;;;;;;;;;23.00;36.70;;;;;;1569870;74;1923;-65
2021/04/02 05:11:41;;;;;;;;;;;23.00;36.90;;;;;;1574602;74;1145;-62
2021/04/02 05:13:43;;;;;;;;;;;23.00;37.00;;;;;;1567593;74;765;-64
2021/04/02 05:15:45;;;;;;;;;;;23.10;37.20;;;;;;1571611;74;730;-63
2021/04/02 05:17:47;;;;;;;;;;;23.00;36.90;;;;;;1572710;74;792;-64
2021/04/02 05:19:49;;;;;;;;;;;23.10;37.10;;;;;;1573188;74;734;-64
2021/04/02 05:21:51;;;;;;;;;;;23.00;36.90;;;;;;1572962;75;1172;-64
2021/04/02 05:23:53;;;;;;;;;;;23.10;36.80;;;;;;1572554;74;739;-64
2021/04/02 05:25:55;;;;;;;;;;;23.10;36.80;;;;;;1565886;74;802;-64
2021/04/02 05:27:57;;;;;;;;;;;23.00;36.80;;;;;;1573747;74;776;-64
2021/04/02 05:29:59;;;;;;;;;;;23.00;36.70;;;;;;1567414;74;1940;-64
2021/04/02 05:32:00;;;;;;;;;;;23.00;36.80;;;;;;1565265;74;1179;-63
2021/04/02 05:34:02;;;;;;;;;;;23.00;36.80;;;;;;1560446;74;788;-63
2021/04/02 05:36:04;;;;;;;;;;;23.00;36.80;;;;;;1568088;74;806;-63
2021/04/02 05:38:06;;;;;;;;;;;23.10;36.80;;;;;;1562609;74;740;-63
2021/04/02 05:40:08;;;;;;;;;;;23.10;36.80;;;;;;1568644;74;801;-63
2021/04/02 05:42:12;;;;;;;;;;;23.10;36.80;;;;;;1566525;74;1159;-63
2021/04/02 05:44:15;;;;;;;;;;;23.00;36.70;;;;;;1570752;74;775;-63
2021/04/02 05:46:16;;;;;;;;;;;23.00;36.70;;;;;;1562028;74;743;-62
2021/04/02 05:48:18;;;;;;;;;;;23.00;36.70;;;;;;1570621;74;752;-64
2021/04/02 05:50:20;;;;;;;;;;;23.00;37.10;;;;;;1561087;74;1943;-64
2021/04/02 05:52:24;;;;;;;;;;;23.00;37.00;;;;;;1571169;74;1169;-64
2021/04/02 05:54:29;;;;;;;;;;;23.00;36.80;;;;;;1574397;74;786;-64
2021/04/02 05:56:31;;;;;;;;;;;23.00;36.70;;;;;;1569087;74;826;-63
2021/04/02 05:58:33;;;;;;;;;;;23.00;36.70;;;;;;1563241;74;745;-63
2021/04/02 06:00:35;;;;;;;;;;;23.00;36.70;;;;;;1562522;74;787;-65
2021/04/02 06:02:37;;;;;;;;;;;23.10;36.60;;;;;;1565830;74;1237;-63
2021/04/02 06:04:39;;;;;;;;;;;23.10;36.90;;;;;;1570808;74;756;-64
2021/04/02 06:06:41;;;;;;;;;;;23.10;37.10;;;;;;1567636;74;748;-66
2021/04/02 06:08:43;;;;;;;;;;;23.00;37.10;;;;;;1576452;74;778;-67
2021/04/02 06:10:45;;;;;;;;;;;23.00;37.10;;;;;;1572212;74;1934;-65
2021/04/02 06:12:47;;;;;;;;;;;23.10;36.70;;;;;;1567109;74;1141;-66
2021/04/02 06:14:50;;;;;;;;;;;23.00;36.80;;;;;;1562063;74;691;-66
2021/04/02 06:16:52;;;;;;;;;;;23.00;36.70;;;;;;1570886;74;766;-66
2021/04/02 06:18:57;;;;;;;;;;;23.00;36.50;;;;;;1566377;74;754;-66
2021/04/02 06:20:59;;;;;;;;;;;23.10;36.80;;;;;;1568796;74;810;-66
2021/04/02 06:23:08;;;;;;;;;;;23.10;36.80;;;;;;1569140;74;1172;-67
2021/04/02 06:25:11;;;;;;;;;;;23.10;36.70;;;;;;1568581;74;775;-64
2021/04/02 06:27:13;;;;;;;;;;;23.00;36.30;;;;;;1564029;74;796;-67
2021/04/02 06:29:15;;;;;;;;;;;23.00;35.90;;;;;;1560991;74;792;-67
2021/04/02 06:31:17;;;;;;;;;;;23.00;35.60;;;;;;1566837;74;1929;-63
2021/04/02 06:33:19;;;;;;;;;;;23.00;35.70;;;;;;1567902;74;798;-69
2021/04/02 06:35:22;;;;;;;;;;;23.00;35.60;;;;;;1573039;74;730;-67
2021/04/02 06:37:26;;;;;;;;;;;23.00;35.50;;;;;;1570156;74;1160;-67
2021/04/02 06:39:31;;;;;;;;;;;23.00;35.40;;;;;;1571447;74;1719;-67
2021/04/02 06:41:34;;;;;;;;;;;22.90;35.40;;;;;;1566856;74;1180;-67
2021/04/02 06:43:44;;;;;;;;;;;22.90;35.50;;;;;;1559920;74;724;-67
2021/04/02 06:45:41;;;;;;;;;;;22.90;35.20;;;;;;1564231;74;1441;-67
2021/04/02 06:47:43;;;;;;;;;;;22.90;35.30;;;;;;1567126;75;795;-67
2021/04/02 06:49:47;;;;;;;;;;;22.90;35.30;;;;;;1564739;74;1928;-67
2021/04/02 06:51:49;;;;;;;;;;;22.90;35.20;;;;;;1565817;74;1218;-68
2021/04/02 06:53:56;;;;;;;;;;;23.00;35.20;;;;;;1561037;74;771;-67
2021/04/02 06:55:55;;;;;;;;;;;23.00;35.10;;;;;;1562531;74;1214;-67
2021/04/02 06:57:58;;;;;;;;;;;23.00;35.10;;;;;;1566229;74;811;-67
2021/04/02 07:00:00;;;;;;;;;;;23.00;35.10;;;;;;1568875;74;762;-67
2021/04/02 07:02:03;;;;;;;;;;;23.00;35.00;;;;;;1562329;74;1216;-67
2021/04/02 07:04:05;;;;;;;;;;;23.00;35.00;;;;;;1566461;74;771;-66
2021/04/02 07:06:07;;;;;;;;;;;23.00;35.00;;;;;;1566715;74;777;-67
2021/04/02 07:08:09;;;;;;;;;;;23.00;35.00;;;;;;1569688;74;812;-66
2021/04/02 07:10:11;;;;;;;;;;;23.00;35.00;;;;;;1566896;74;1938;-66
2021/04/02 07:12:13;;;;;;;;;;;23.00;35.00;;;;;;1545658;75;1200;-66
2021/04/02 07:14:16;;;;;;;;;;;23.00;35.00;;;;;;1563061;74;801;-66
2021/04/02 07:16:22;;;;;;;;;;;23.00;35.00;;;;;;1564455;74;745;-66
2021/04/02 07:18:23;;;;;;;;;;;23.00;35.00;;;;;;1569584;75;767;-67
2021/04/02 07:20:25;;;;;;;;;;;23.00;34.90;;;;;;1568201;74;793;-67
2021/04/02 07:22:28;;;;;;;;;;;22.90;35.00;;;;;;1573222;74;1167;-67
2021/04/02 07:24:30;;;;;;;;;;;22.90;35.00;;;;;;1558025;74;806;-64
2021/04/02 07:26:31;;;;;;;;;;;22.90;34.90;;;;;;1569253;74;801;-68
2021/04/02 07:28:33;;;;;;;;;;;22.90;35.10;;;;;;1560593;74;756;-66
2021/04/02 07:30:35;;;;;;;;;;;22.90;35.10;;;;;;1568763;74;1938;-67
2021/04/02 07:32:38;;;;;;;;;;;22.90;35.00;;;;;;1568555;74;1171;-67
2021/04/02 07:34:40;;;;;;;;;;;22.90;35.00;;;;;;1573493;74;748;-67
2021/04/02 07:36:42;;;;;;;;;;;23.00;35.00;;;;;;1568433;74;746;-67
2021/04/02 07:38:52;;;;;;;;;;;23.00;34.80;;;;;;1572503;74;761;-68
2021/04/02 07:40:54;;;;;;;;;;;22.90;35.00;;;;;;1558937;74;751;-65
2021/04/02 07:42:57;;;;;;;;;;;22.90;34.90;;;;;;1574019;74;1184;-66
2021/04/02 07:44:59;;;;;;;;;;;23.00;34.90;;;;;;1565597;74;742;-65
2021/04/02 07:47:08;;;;;;;;;;;23.00;34.90;;;;;;1575977;74;667;-67
2021/04/02 07:49:11;;;;;;;;;;;22.90;34.90;;;;;;1571349;74;742;-66
2021/04/02 07:51:12;;;;;;;;;;;22.90;34.90;;;;;;1561993;74;1926;-68
2021/04/02 07:53:16;;;;;;;;;;;22.90;35.00;;;;;;1568429;74;818;-67
2021/04/02 07:55:18;;;;;;;;;;;22.90;34.90;;;;;;1571650;74;1679;-68
2021/04/02 07:57:20;;;;;;;;;;;22.90;35.00;;;;;;1563859;74;743;-67
2021/04/02 07:59:40;;;;;;;;;;;22.80;35.20;;;;;;1566792;74;820;-67
2021/04/02 08:01:44;;;;;;;;;;;22.90;35.20;;;;;;1565664;74;1269;-66
2021/04/02 08:03:46;;;;;;;;;;;22.80;35.20;;;;;;1551341;74;1097;-68
2021/04/02 08:05:58;;;;;;;;;;;22.90;35.20;;;;;;1565372;74;752;-67
2021/04/02 08:08:00;;;;;;;;;;;23.00;35.10;;;;;;1560117;74;683;-68
2021/04/02 08:10:02;;;;;;;;;;;23.10;35.10;;;;;;1567432;74;611;-67
2021/04/02 08:12:04;;;;;;;;;;;23.10;35.00;;;;;;1563320;74;1200;-67
2021/04/02 08:14:13;;;;;;;;;;;23.10;34.90;;;;;;1562681;74;786;-68
2021/04/02 08:16:22;;;;;;;;;;;23.10;34.90;;;;;;1564724;74;1481;-67
2021/04/02 08:18:25;;;;;;;;;;;23.10;34.90;;;;;;1556872;74;1546;-67
2021/04/02 08:20:27;;;;;;;;;;;23.20;34.80;;;;;;1567933;74;743;-67
2021/04/02 08:22:29;;;;;;;;;;;23.10;34.70;;;;;;1569115;74;1191;-67
2021/04/02 08:24:31;;;;;;;;;;;23.20;34.80;;;;;;1541894;75;743;-67
2021/04/02 08:26:33;;;;;;;;;;;23.10;34.80;;;;;;1562728;74;759;-67
2021/04/02 08:28:35;;;;;;;;;;;23.10;34.70;;;;;;1568222;74;626;-68
2021/04/02 08:30:39;;;;;;;;;;;23.10;34.80;;;;;;1568924;74;1934;-67
2021/04/02 08:32:42;;;;;;;;;;;23.10;34.90;;;;;;1574331;74;1164;-69
2021/04/02 08:34:44;;;;;;;;;;;23.10;34.90;;;;;;1559631;74;702;-67
2021/04/02 08:36:48;;;;;;;;;;;23.10;34.90;;;;;;1568878;74;693;-67
2021/04/02 08:38:50;;;;;;;;;;;23.10;34.90;;;;;;1565517;74;742;-67
2021/04/02 08:40:55;;;;;;;;;;;23.20;35.00;;;;;;1563725;74;750;-67
2021/04/02 08:43:02;;;;;;;;;;;23.20;35.00;;;;;;1564937;74;1645;-67
2021/04/02 08:45:07;;;;;;;;;;;23.10;35.00;;;;;;1538826;75;773;-67
2021/04/02 08:47:11;;;;;;;;;;;23.20;35.00;;;;;;1565854;74;794;-67
2021/04/02 08:49:13;;;;;;;;;;;23.10;35.20;;;;;;1560338;74;1612;-66
2021/04/02 08:51:16;;;;;;;;;;;23.10;35.00;;;;;;1568267;74;1959;-66
2021/04/02 08:53:18;;;;;;;;;;;23.10;35.10;;;;;;1568498;74;1683;-64
2021/04/02 08:55:20;;;;;;;;;;;23.10;35.00;;;;;;1563294;74;714;-67
2021/04/02 08:57:26;;;;;;;;;;;23.20;35.00;;;;;;1572011;74;793;-67
2021/04/02 08:59:29;;;;;;;;;;;23.20;35.00;;;;;;1561460;74;777;-67
2021/04/02 09:01:31;;;;;;;;;;;23.20;35.00;;;;;;1568967;74;1240;-67
2021/04/02 09:03:33;;;;;;;;;;;23.20;35.00;;;;;;1572717;74;789;-67
2021/04/02 09:05:35;;;;;;;;;;;23.10;35.00;;;;;;1566045;74;748;-68
2021/04/02 09:07:38;;;;;;;;;;;23.10;35.10;;;;;;1566869;74;763;-69
2021/04/02 09:09:41;;;;;;;;;;;23.00;35.00;;;;;;1561872;74;1068;-67
2021/04/02 09:11:43;;;;;;;;;;;23.10;35.10;;;;;;1572681;74;1945;-65
2021/04/02 09:13:45;;;;;;;;;;;23.10;35.10;;;;;;1572863;74;789;-67
2021/04/02 09:15:47;;;;;;;;;;;23.20;35.00;;;;;;1570875;74;778;-67
2021/04/02 09:17:49;;;;;;;;;;;23.10;35.00;;;;;;1575488;74;753;-68
2021/04/02 09:19:51;;;;;;;;;;;23.10;34.90;;;;;;1573188;74;799;-68
2021/04/02 09:21:53;;;;;;;;;;;23.10;34.90;;;;;;1573162;74;1187;-67
2021/04/02 09:23:55;;;;;;;;;;;23.10;34.90;;;;;;1573443;74;782;-68
2021/04/02 09:25:59;;;;;;;;;;;23.10;34.90;;;;;;1575062;74;807;-68
2021/04/02 09:28:04;;;;;;;;;;;23.10;34.90;;;;;;1573011;74;1637;-67
2021/04/02 09:30:06;;;;;;;;;;;23.10;34.90;;;;;;1573129;74;803;-66
2021/04/02 09:32:08;;;;;;;;;;;23.10;34.80;;;;;;1573625;74;1942;-68
2021/04/02 09:34:10;;;;;;;;;;;23.10;34.70;;;;;;1573670;74;803;-66
2021/04/02 09:36:13;;;;;;;;;;;23.10;34.90;;;;;;1575445;74;748;-68
2021/04/02 09:38:15;;;;;;;;;;;23.00;34.60;;;;;;1572869;74;864;-67
2021/04/02 09:40:17;;;;;;;;;;;23.00;34.70;;;;;;1574088;74;807;-66
2021/04/02 09:42:19;;;;;;;;;;;23.00;34.60;;;;;;1573496;74;1192;-67
2021/04/02 09:44:22;;;;;;;;;;;23.00;34.50;;;;;;1572678;74;818;-67
2021/04/02 09:46:28;;;;;;;;;;;22.90;34.50;;;;;;1573585;74;774;-67
2021/04/02 09:48:29;;;;;;;;;;;23.00;34.50;;;;;;1571180;74;743;-67
2021/04/02 09:50:32;;;;;;;;;;;23.00;34.50;;;;;;1543284;75;1207;-69
2021/04/02 09:52:34;;;;;;;;;;;23.00;34.50;;;;;;1578729;71;214917;-65
2021/04/02 09:54:36;;;;;;;;;;;22.90;34.70;;;;;;1594530;74;820;-66
2021/04/02 09:56:38;;;;;;;;;;;22.90;34.60;;;;;;1590695;74;797;-65
2021/04/02 09:58:40;;;;;;;;;;;22.90;34.70;;;;;;1590169;74;802;-65
2021/04/02 10:00:41;;;;;;;;;;;23.00;34.70;;;;;;1593335;74;808;-67
2021/04/02 10:02:43;;;;;;;;;;;22.90;34.70;;;;;;1581906;74;1214;-63
2021/04/02 10:04:45;;;;;;;;;;;23.00;34.80;;;;;;1575989;75;836;-65
2021/04/02 10:06:47;;;;;;;;;;;23.00;34.80;;;;;;1573718;75;722;-64
2021/04/02 10:08:49;;;;;;;;;;;22.90;34.80;;;;;;1575133;75;780;-64
2021/04/02 10:10:51;;;;;;;;;;;23.00;34.80;;;;;;1574127;75;1941;-65
2021/04/02 10:12:53;;;;;;;;;;;22.90;34.80;;;;;;1575244;75;1179;-67
2021/04/02 10:14:54;;;;;;;;;;;23.00;34.80;;;;;;1573390;75;787;-65
2021/04/02 10:16:56;;;;;;;;;;;23.00;34.80;;;;;;1574691;75;780;-65
2021/04/02 10:18:58;;;;;;;;;;;23.00;34.80;;;;;;1575696;75;766;-63
2021/04/02 10:21:00;;;;;;;;;;;23.00;34.80;;;;;;1575125;75;801;-65
2021/04/02 10:23:02;;;;;;;;;;;23.00;34.80;;;;;;1573372;74;1257;-66
2021/04/02 10:25:04;;;;;;;;;;;23.00;34.80;;;;;;1574287;75;780;-64
2021/04/02 10:27:06;;;;;;;;;;;23.00;34.80;;;;;;1574866;75;787;-65
2021/04/02 10:29:08;;;;;;;;;;;23.00;34.80;;;;;;1572047;75;752;-66
2021/04/02 10:31:10;;;;;;;;;;;23.00;34.80;;;;;;1568472;75;1932;-65
2021/04/02 10:33:12;;;;;;;;;;;23.00;34.80;;;;;;1570923;74;1150;-67
2021/04/02 10:35:14;;;;;;;;;;;23.00;34.70;;;;;;1570478;75;642;-65
2021/04/02 10:37:16;;;;;;;;;;;23.00;34.70;;;;;;1573263;75;686;-62
2021/04/02 10:39:18;;;;;;;;;;;23.00;34.70;;;;;;1568539;75;702;-64
2021/04/02 10:41:19;;;;;;;;;;;23.00;34.60;;;;;;1573398;75;786;-65
2021/04/02 10:43:22;;;;;;;;;;;23.00;34.60;;;;;;1573432;74;1150;-65
2021/04/02 10:45:23;;;;;;;;;;;23.00;34.50;;;;;;1569283;75;684;-65
2021/04/02 10:47:25;;;;;;;;;;;23.00;34.60;;;;;;1574735;75;807;-64
2021/04/02 10:49:27;;;;;;;;;;;23.00;34.60;;;;;;1571826;75;796;-65
2021/04/02 10:51:30;;;;;;;;;;;23.00;34.60;;;;;;1572491;75;1932;-64
2021/04/02 10:53:32;;;;;;;;;;;23.00;34.60;;;;;;1570347;75;807;-64
2021/04/02 10:55:34;;;;;;;;;;;23.00;34.60;;;;;;1572058;75;798;-65
2021/04/02 10:57:36;;;;;;;;;;;23.00;34.50;;;;;;1574468;75;799;-65
2021/04/02 10:59:37;;;;;;;;;;;23.00;34.50;;;;;;1575691;75;805;-64
2021/04/02 11:01:39;;;;;;;;;;;23.10;34.70;;;;;;1574624;74;1227;-64
2021/04/02 11:03:41;;;;;;;;;;;23.10;34.70;;;;;;1572126;75;820;-66
2021/04/02 11:05:43;;;;;;;;;;;23.10;34.60;;;;;;1574336;75;760;-64
2021/04/02 11:07:45;;;;;;;;;;;23.10;34.70;;;;;;1571539;75;810;-65
2021/04/02 11:09:47;;;;;;;;;;;23.10;34.60;;;;;;1572394;75;787;-65
2021/04/02 11:11:49;;;;;;;;;;;23.10;34.50;;;;;;1572253;74;1949;-64
2021/04/02 11:13:51;;;;;;;;;;;23.10;34.60;;;;;;1571322;75;791;-64
2021/04/02 11:15:53;;;;;;;;;;;23.10;34.50;;;;;;1573598;74;689;-64
2021/04/02 11:17:54;;;;;;;;;;;23.10;34.50;;;;;;1576101;75;786;-65
2021/04/02 11:19:57;;;;;;;;;;;23.10;34.50;;;;;;1574559;75;813;-66
2021/04/02 11:21:59;;;;;;;;;;;23.10;34.50;;;;;;1573611;74;1183;-64
2021/04/02 11:24:01;;;;;;;;;;;23.10;34.40;;;;;;1570612;75;706;-67
2021/04/02 11:26:03;;;;;;;;;;;23.10;34.40;;;;;;1571949;75;805;-64
2021/04/02 11:28:05;;;;;;;;;;;23.10;34.30;;;;;;1573754;75;687;-66
2021/04/02 11:30:07;;;;;;;;;;;23.10;34.30;;;;;;1574027;75;803;-66
2021/04/02 11:32:09;;;;;;;;;;;23.10;34.30;;;;;;1566071;74;1945;-66
2021/04/02 11:34:11;;;;;;;;;;;23.10;34.30;;;;;;1569984;75;645;-65
2021/04/02 11:36:13;;;;;;;;;;;23.10;34.20;;;;;;1569262;75;808;-65
2021/04/02 11:38:15;;;;;;;;;;;23.10;34.30;;;;;;1574141;75;787;-64
2021/04/02 11:40:17;;;;;;;;;;;23.10;34.30;;;;;;1571271;75;800;-63
2021/04/02 11:42:19;;;;;;;;;;;23.10;34.40;;;;;;1572052;74;1244;-65
2021/04/02 11:44:21;;;;;;;;;;;23.10;34.60;;;;;;1555948;75;731;-66
2021/04/02 11:46:22;;;;;;;;;;;23.10;34.80;;;;;;1553461;75;715;-65
2021/04/02 11:48:25;;;;;;;;;;;23.10;34.80;;;;;;1556023;75;656;-66
2021/04/02 11:50:26;;;;;;;;;;;23.10;35.00;;;;;;1554255;75;898;-64
2021/04/02 11:52:28;;;;;;;;;;;23.10;35.20;;;;;;1558802;74;1921;-65
2021/04/02 11:54:30;;;;;;;;;;;23.20;35.00;;;;;;1556149;75;828;-66
2021/04/02 11:56:32;;;;;;;;;;;23.10;35.10;;;;;;1561123;75;684;-63
2021/04/02 11:58:35;;;;;;;;;;;23.10;35.00;;;;;;1560795;75;690;-65
2021/04/02 12:00:37;;;;;;;;;;;23.10;34.90;;;;;;1562820;75;692;-66
2021/04/02 12:02:39;;;;;;;;;;;23.10;35.10;;;;;;1560712;74;1237;-67
2021/04/02 12:04:41;;;;;;;;;;;23.10;35.20;;;;;;1554479;75;807;-68
2021/04/02 12:06:43;;;;;;;;;;;23.10;35.20;;;;;;1557908;75;871;-65
2021/04/02 12:08:45;;;;;;;;;;;23.10;35.20;;;;;;1555986;75;731;-66
2021/04/02 12:10:47;;;;;;;;;;;23.20;35.00;;;;;;1555357;75;802;-66