Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:10;;;;;;;50.50;25.25;;;;;;;-5.33;67.05;94574.59;5090068;28;20031;-41
2022/03/14 00:02:36;;;;;;;55.55;24.75;;;;;;;-5.48;67.29;94568.03;5085497;28;20024;-41
2022/03/14 00:05:05;;;;;;;35.95;19.58;;;;;;;-5.48;67.44;94576.09;5069770;28;20547;-41
2022/03/14 00:07:34;;;;;;;28.70;13.95;;;;;;;-5.49;67.17;94577.28;5070007;28;20021;-41
2022/03/14 00:10:01;;;;;;;26.65;14.65;;;;;;;-5.38;66.57;94580.47;5069704;28;20039;-41
2022/03/14 00:12:28;;;;;;;36.50;16.45;;;;;;;-5.38;66.03;94581.25;5070063;28;20033;-41
2022/03/14 00:14:58;;;;;;;26.05;12.65;;;;;;;-5.35;65.72;94582.34;5070064;28;20086;-41
2022/03/14 00:17:25;;;;;;;26.42;13.27;;;;;;;-5.19;66.37;94581.56;5069979;28;20028;-41
2022/03/14 00:19:50;;;;;;;30.10;15.82;;;;;;;-5.02;66.58;94581.16;5069640;28;20082;-41
2022/03/14 00:22:17;;;;;;;22.25;13.77;;;;;;;-5.03;65.52;94579.66;5069980;28;20072;-41
2022/03/14 00:24:43;;;;;;;25.42;12.73;;;;;;;-5.22;66.18;94585.88;5069689;28;20036;-41
2022/03/14 00:27:08;;;;;;;27.77;14.48;;;;;;;-5.06;67.03;94591.25;5069547;28;20025;-41
2022/03/14 00:29:33;;;;;;;26.10;12.75;;;;;;;-5.13;66.95;94590.69;5069639;28;20035;-41
2022/03/14 00:32:00;;;;;;;22.17;11.60;;;;;;;-5.28;68.22;94587.53;5069654;28;20027;-41
2022/03/14 00:34:26;;;;;;;20.80;12.35;;;;;;;-5.25;68.50;94589.41;5069496;28;20502;-41
2022/03/14 00:36:52;;;;;;;19.35;10.85;;;;;;;-5.10;68.42;94595.22;5071977;28;20482;-41
2022/03/14 00:39:18;;;;;;;22.40;11.90;;;;;;;-4.94;67.88;94592.53;5073210;28;20036;-41
2022/03/14 00:41:44;;;;;;;15.27;9.32;;;;;;;-4.84;67.77;94592.28;5090052;28;20032;-41
2022/03/14 00:44:11;;;;;;;18.15;10.23;;;;;;;-4.76;67.56;94588.22;5093776;28;20587;-41
2022/03/14 00:46:38;;;;;;;16.63;8.88;;;;;;;-4.66;67.79;94589.13;5093573;28;20111;-41
2022/03/14 00:49:03;;;;;;;13.10;8.45;;;;;;;-4.56;67.73;94598.13;5093371;28;20493;-41
2022/03/14 00:51:28;;;;;;;15.90;8.90;;;;;;;-4.57;67.33;94599.31;5093217;28;20024;-40
2022/03/14 00:53:54;;;;;;;16.58;9.02;;;;;;;-4.54;67.12;94596.50;5093167;28;20036;-41
2022/03/14 00:56:20;;;;;;;13.13;8.18;;;;;;;-4.49;66.82;94590.63;5092338;28;20511;-41
2022/03/14 00:58:46;;;;;;;18.75;11.52;;;;;;;-4.45;67.25;94591.28;5092798;28;20059;-41
2022/03/14 01:01:11;;;;;;;21.20;12.40;;;;;;;-4.35;67.32;94595.63;5093415;28;20028;-41
2022/03/14 01:03:37;;;;;;;22.95;13.02;;;;;;;-4.25;67.29;94589.22;5093281;28;20160;-41
2022/03/14 01:06:03;;;;;;;42.20;24.25;;;;;;;-4.16;66.84;94594.72;5093246;28;20024;-42
2022/03/14 01:08:28;;;;;;;49.15;27.45;;;;;;;-4.07;67.11;94594.88;5092991;28;20412;-41
2022/03/14 01:10:54;;;;;;;58.90;27.45;;;;;;;-4.12;66.24;94592.72;5083454;28;20033;-41
2022/03/14 01:13:19;;;;;;;44.10;22.63;;;;;;;-4.10;65.02;94600.38;5072773;28;20024;-41
2022/03/14 01:15:45;;;;;;;49.58;25.00;;;;;;;-4.06;65.33;94596.38;5072943;28;20027;-41
2022/03/14 01:18:10;;;;;;;50.88;24.58;;;;;;;-3.96;65.62;94594.56;5072493;28;20551;-41
2022/03/14 01:20:36;;;;;;;30.95;16.77;;;;;;;-4.04;65.35;94598.66;5072876;28;20187;-41
2022/03/14 01:23:01;;;;;;;33.72;17.25;;;;;;;-4.03;64.65;94600.91;5072745;28;20037;-41
2022/03/14 01:25:27;;;;;;;23.95;14.32;;;;;;;-3.98;64.24;94599.63;5072703;28;20409;-41
2022/03/14 01:27:53;;;;;;;23.20;13.75;;;;;;;-4.01;63.86;94600.50;5072380;28;20044;-41
2022/03/14 01:30:19;;;;;;;23.20;13.07;;;;;;;-4.03;64.06;94605.56;5072338;28;20489;-41
2022/03/14 01:32:45;;;;;;;26.00;13.82;;;;;;;-4.17;66.01;94600.56;5072654;28;20032;-41
2022/03/14 01:35:11;;;;;;;29.10;15.32;;;;;;;-4.13;65.92;94606.59;5072154;28;20028;-41
2022/03/14 01:37:36;;;;;;;39.90;21.20;;;;;;;-4.03;65.25;94605.56;5072238;28;20107;-42
2022/03/14 01:40:03;;;;;;;42.97;23.13;;;;;;;-4.17;66.27;94609.41;5074434;28;20025;-41
2022/03/14 01:42:29;;;;;;;44.08;25.75;;;;;;;-3.94;66.40;94606.44;5092308;28;20478;-41
2022/03/14 01:44:55;;;;;;;40.10;19.90;;;;;;;-3.85;65.73;94605.81;5092392;28;20028;-41
2022/03/14 01:47:20;;;;;;;39.38;22.38;;;;;;;-3.84;65.44;94610.03;5091836;28;20064;-41
2022/03/14 01:49:46;;;;;;;40.97;24.42;;;;;;;-3.88;65.88;94617.47;5092191;28;20028;-41
2022/03/14 01:52:13;;;;;;;36.55;22.48;;;;;;;-3.80;65.67;94616.09;5092403;28;20035;-41
2022/03/14 01:54:39;;;;;;;40.70;21.98;;;;;;;-3.82;66.45;94618.47;5092345;28;20031;-41
2022/03/14 01:57:05;;;;;;;33.42;21.15;;;;;;;-3.78;66.21;94619.13;5074010;28;20055;-41
2022/03/14 01:59:32;;;;;;;38.22;20.65;;;;;;;-3.93;67.11;94618.00;5091886;28;20485;-41
2022/03/14 02:02:00;;;;;;;29.95;15.10;;;;;;;-4.06;66.84;94622.59;5091894;28;20513;-41
2022/03/14 02:04:25;;;;;;;26.55;12.98;;;;;;;-3.94;67.25;94627.25;5071703;28;20039;-41
2022/03/14 02:06:56;;;;;;;17.63;12.00;;;;;;;-4.11;67.66;94615.78;5071580;28;20036;-41
2022/03/14 02:09:21;;;;;;;18.67;10.90;;;;;;;-3.94;67.58;94629.97;5071844;28;20460;-41
2022/03/14 02:11:56;;;;;;;20.73;11.40;;;;;;;-3.93;67.10;94626.09;5071817;28;20051;-41
2022/03/14 02:14:22;;;;;;;18.90;10.80;;;;;;;-3.97;66.65;94626.19;5071738;28;20036;-41
2022/03/14 02:16:47;;;;;;;22.63;12.43;;;;;;;-3.86;67.41;94632.06;5071772;28;20077;-41
2022/03/14 02:19:13;;;;;;;31.90;17.58;;;;;;;-3.99;66.91;94639.34;5071377;28;20036;-41
2022/03/14 02:21:39;;;;;;;38.28;19.13;;;;;;;-3.95;67.05;94640.00;5053762;28;20032;-41
2022/03/14 02:24:05;;;;;;;42.63;19.08;;;;;;;-3.84;66.66;94650.50;5071584;28;20036;-41
2022/03/14 02:26:31;;;;;;;42.60;19.60;;;;;;;-3.70;66.61;94639.31;5071423;28;20085;-41
2022/03/14 02:28:56;;;;;;;44.30;24.70;;;;;;;-3.61;65.89;94655.63;5071221;28;20107;-41
2022/03/14 02:31:23;;;;;;;76.85;34.03;;;;;;;-3.61;65.67;94652.94;5071110;28;20059;-41
2022/03/14 02:33:49;;;;;;;57.25;27.83;;;;;;;-3.82;66.52;94650.84;5071123;28;20512;-41
2022/03/14 02:36:14;;;;;;;47.90;24.73;;;;;;;-3.63;67.33;94654.56;5071389;28;20020;-41
2022/03/14 02:38:40;;;;;;;47.58;23.20;;;;;;;-3.61;68.19;94669.13;5071053;28;20018;-41
2022/03/14 02:41:05;;;;;;;36.28;20.50;;;;;;;-3.66;67.89;94666.94;5082127;28;20020;-41
2022/03/14 02:43:31;;;;;;;37.67;20.48;;;;;;;-3.53;67.24;94664.31;5091166;28;20028;-41
2022/03/14 02:45:56;;;;;;;33.92;18.88;;;;;;;-3.63;66.84;94666.09;5091054;28;20023;-41
2022/03/14 02:48:23;;;;;;;29.90;15.48;;;;;;;-3.67;67.17;94664.69;5091339;28;20474;-41
2022/03/14 02:50:51;;;;;;;29.52;17.33;;;;;;;-3.60;67.22;94675.28;5091025;28;20084;-41
2022/03/14 02:53:17;;;;;;;41.60;19.60;;;;;;;-3.42;66.52;94667.47;5091357;28;20071;-41
2022/03/14 02:55:42;;;;;;;45.92;20.40;;;;;;;-3.27;66.12;94671.28;5090898;28;20482;-41
2022/03/14 02:58:08;;;;;;;28.73;15.98;;;;;;;-3.27;66.40;94672.00;5090765;28;20040;-41
2022/03/14 03:00:35;;;;;;;34.63;17.15;;;;;;;-3.44;67.04;94673.28;5090272;28;20454;-41
2022/03/14 03:03:02;;;;;;;32.42;17.33;;;;;;;-3.51;67.33;94672.72;5091028;28;20024;-41
2022/03/14 03:05:31;;;;;;;25.20;14.65;;;;;;;-3.40;66.78;94673.19;5090685;28;20020;-41
2022/03/14 03:08:00;;;;;;;;;;;;;;;-3.50;67.35;94680.41;5091386;28;20662;-41
2022/03/14 03:10:27;;;;;;;28.70;14.82;;;;;;;-3.56;67.73;94676.72;5084956;28;19916;-41
2022/03/14 03:12:52;;;;;;;28.77;14.07;;;;;;;-3.46;67.28;94681.03;5070173;28;20167;-41
2022/03/14 03:15:19;;;;;;;27.98;15.30;;;;;;;-3.70;67.68;94663.59;5070763;28;20452;-41
2022/03/14 03:17:45;;;;;;;35.63;16.58;;;;;;;-3.64;67.88;94680.81;5070648;28;20028;-41
2022/03/14 03:20:11;;;;;;;37.45;19.73;;;;;;;-3.82;68.23;94680.53;5070434;28;20020;-41
2022/03/14 03:22:38;;;;;;;31.52;19.50;;;;;;;-3.64;68.47;94686.19;5070593;28;20028;-41
2022/03/14 03:25:07;;;;;;;35.33;19.85;;;;;;;-3.75;68.28;94664.16;5070570;28;20044;-41
2022/03/14 03:27:33;;;;;;;39.40;19.88;;;;;;;-3.60;68.53;94683.41;5070431;28;20025;-41
2022/03/14 03:29:59;;;;;;;49.72;22.90;;;;;;;-3.63;67.88;94670.75;5070217;28;20402;-41
2022/03/14 03:32:25;;;;;;;38.35;20.67;;;;;;;-3.63;68.70;94684.25;5070206;28;20509;-41
2022/03/14 03:34:50;;;;;;;37.40;20.33;;;;;;;-3.62;68.20;94688.47;5070095;28;20035;-41
2022/03/14 03:37:16;;;;;;;43.83;21.30;;;;;;;-3.71;69.46;94691.03;5070175;28;20021;-41
2022/03/14 03:39:41;;;;;;;44.70;22.75;;;;;;;-3.48;69.02;94698.84;5070334;28;20044;-41
2022/03/14 03:42:07;;;;;;;54.47;25.38;;;;;;;-3.67;69.14;94692.44;5089734;28;20024;-41
2022/03/14 03:44:33;;;;;;;46.67;22.02;;;;;;;-3.57;69.20;94699.47;5090544;28;20081;-40
2022/03/14 03:46:58;;;;;;;47.83;25.25;;;;;;;-3.50;69.49;94696.59;5090205;28;20031;-41
2022/03/14 03:49:24;;;;;;;69.40;36.60;;;;;;;-3.56;68.71;94692.91;5090452;28;20126;-41
2022/03/14 03:51:49;;;;;;;55.42;28.30;;;;;;;-3.53;68.35;94697.44;5090439;28;20039;-42
2022/03/14 03:54:15;;;;;;;55.92;29.40;;;;;;;-3.45;67.36;94703.41;5090132;28;20036;-41
2022/03/14 03:56:41;;;;;;;61.28;28.65;;;;;;;-3.53;67.42;94708.22;5089874;28;20051;-41
2022/03/14 03:59:07;;;;;;;57.30;27.80;;;;;;;-3.71;68.36;94710.66;5090387;28;20020;-41
2022/03/14 04:01:32;;;;;;;60.38;30.50;;;;;;;-3.94;68.57;94706.25;5089996;28;20027;-41
2022/03/14 04:03:59;;;;;;;61.28;27.90;;;;;;;-3.90;68.32;94711.56;5074111;28;20070;-41
2022/03/14 04:06:30;;;;;;;43.75;23.23;;;;;;;-3.77;67.86;94706.22;5069750;28;20108;-41
2022/03/14 04:09:00;;;;;;;54.78;26.08;;;;;;;-3.83;68.29;94714.06;5070176;28;20024;-41
2022/03/14 04:11:26;;;;;;;55.65;27.08;;;;;;;-4.04;68.45;94717.31;5071937;28;20028;-41
2022/03/14 04:13:57;;;;;;;59.45;27.85;;;;;;;-4.18;68.43;94720.38;5073748;28;20107;-41
2022/03/14 04:16:23;;;;;;;51.70;27.13;;;;;;;-4.37;69.51;94726.63;5073714;28;20494;-41
2022/03/14 04:18:49;;;;;;;53.47;27.88;;;;;;;-4.45;69.27;94726.03;5073725;28;20020;-41
2022/03/14 04:21:15;;;;;;;60.22;28.65;;;;;;;-4.52;70.06;94722.75;5073648;28;20020;-41
2022/03/14 04:23:41;;;;;;;53.33;25.33;;;;;;;-4.51;70.02;94735.06;5073841;28;20032;-41
2022/03/14 04:26:06;;;;;;;79.95;36.47;;;;;;;-4.77;70.25;94734.09;5073518;28;20052;-41
2022/03/14 04:28:36;;;;;;;42.35;19.55;;;;;;;-4.60;69.86;94735.63;5073735;28;20021;-41
2022/03/14 04:31:04;;;;;;;62.92;26.80;;;;;;;-4.71;70.37;94743.19;5073435;28;20547;-41
2022/03/14 04:33:30;;;;;;;44.42;18.08;;;;;;;-4.78;70.28;94743.34;5073465;28;20517;-41
2022/03/14 04:35:57;;;;;;;21.00;11.90;;;;;;;-4.74;68.92;94752.88;5073355;28;20074;-41
2022/03/14 04:38:22;;;;;;;17.08;9.48;;;;;;;-5.05;69.36;94753.56;5087822;28;20043;-41
2022/03/14 04:40:49;;;;;;;21.35;9.88;;;;;;;-4.87;69.18;94756.63;5093270;28;20016;-41
2022/03/14 04:43:14;;;;;;;43.38;17.77;;;;;;;-4.79;69.31;94764.16;5093810;28;20028;-42
2022/03/14 04:45:40;;;;;;;42.28;17.63;;;;;;;-4.87;68.79;94765.47;5093452;28;20472;-42
2022/03/14 04:48:06;;;;;;;49.65;19.30;;;;;;;-5.09;69.23;94767.09;5093433;28;20113;-42
2022/03/14 04:50:32;;;;;;;27.33;13.95;;;;;;;-5.07;69.46;94772.84;5093321;28;20020;-41
2022/03/14 04:52:57;;;;;;;28.55;12.55;;;;;;;-4.94;69.75;94775.66;5093641;28;20047;-41
2022/03/14 04:55:23;;;;;;;22.48;10.85;;;;;;;-4.92;68.70;94782.16;5075148;28;20519;-41
2022/03/14 04:57:49;;;;;;;22.88;12.32;;;;;;;-4.78;68.79;94783.75;5075078;28;20078;-41
2022/03/14 05:00:14;;;;;;;29.27;12.27;;;;;;;-4.82;68.09;94785.78;5093457;28;20095;-41
2022/03/14 05:02:40;;;;;;;27.73;12.18;;;;;;;-4.81;68.89;94796.13;5087960;28;20043;-41
2022/03/14 05:05:09;;;;;;;36.85;17.80;;;;;;;-4.89;69.19;94797.47;5073162;28;20025;-40
2022/03/14 05:07:35;;;;;;;;;;;;;;;-4.92;69.40;94801.00;5073628;28;20099;-40
2022/03/14 05:10:00;;;;;;;34.17;14.68;;;;;;;-5.21;69.68;94805.44;5072786;28;19916;-41
2022/03/14 05:12:30;;;;;;;110.68;37.00;;;;;;;-5.10;70.13;94803.28;5073013;28;20020;-41
2022/03/14 05:14:56;;;;;;;76.45;30.15;;;;;;;-5.18;70.60;94809.22;5073059;28;20463;-40
2022/03/14 05:17:21;;;;;;;72.97;26.73;;;;;;;-5.04;70.95;94808.94;5072628;28;20016;-41
2022/03/14 05:19:47;;;;;;;56.13;23.67;;;;;;;-4.82;69.71;94807.31;5072661;28;20074;-41
2022/03/14 05:22:12;;;;;;;53.35;23.23;;;;;;;-4.67;68.89;94813.94;5072067;28;20024;-41
2022/03/14 05:24:38;;;;;;;55.85;24.40;;;;;;;-4.69;68.64;94810.91;5072753;28;20055;-41
2022/03/14 05:27:04;;;;;;;45.15;20.48;;;;;;;-4.50;69.62;94820.88;5072795;28;20024;-41
2022/03/14 05:29:29;;;;;;;36.70;19.67;;;;;;;-4.23;69.34;94820.66;5072462;28;20500;-41
2022/03/14 05:31:54;;;;;;;38.33;20.30;;;;;;;-4.18;67.71;94822.84;5072418;28;20020;-41
2022/03/14 05:34:20;;;;;;;52.67;22.90;;;;;;;-4.01;68.56;94825.13;5084372;28;20035;-41
2022/03/14 05:36:46;;;;;;;58.35;30.02;;;;;;;-3.85;68.09;94808.94;5092546;28;20016;-41
2022/03/14 05:39:11;;;;;;;71.95;33.97;;;;;;;-3.74;67.98;94830.25;5092467;28;20111;-41
2022/03/14 05:41:36;;;;;;;59.05;32.45;;;;;;;-3.62;67.94;94831.50;5092155;28;20054;-41
2022/03/14 05:44:02;;;;;;;63.67;33.17;;;;;;;-3.55;67.54;94832.06;5092364;28;20089;-41
2022/03/14 05:46:28;;;;;;;59.22;33.25;;;;;;;-3.55;67.32;94834.78;5092256;28;20028;-41
2022/03/14 05:48:53;;;;;;;51.65;28.60;;;;;;;-3.36;65.71;94838.53;5092588;28;20020;-41
2022/03/14 05:51:19;;;;;;;44.55;24.70;;;;;;;-3.19;64.87;94843.47;5092534;28;20016;-41
2022/03/14 05:53:44;;;;;;;46.25;22.35;;;;;;;-3.00;66.32;94846.44;5092122;28;20032;-41
2022/03/14 05:56:09;;;;;;;41.45;22.52;;;;;;;-2.87;64.96;94844.53;5091978;28;20016;-42
2022/03/14 05:58:35;;;;;;;43.85;22.05;;;;;;;-2.64;64.17;94847.00;5092099;28;20024;-42
2022/03/14 06:01:00;;;;;;;42.92;21.05;;;;;;;-2.50;64.08;94836.53;5092062;28;20020;-41
2022/03/14 06:03:26;;;;;;;33.22;18.60;;;;;;;-2.33;64.40;94848.00;5080561;28;20016;-41
2022/03/14 06:05:51;;;;;;;41.47;23.40;;;;;;;-2.21;63.46;94849.19;5071912;28;20024;-42
2022/03/14 06:08:17;;;;;;;35.97;20.67;;;;;;;-2.08;63.24;94847.97;5071733;28;20651;-41
2022/03/14 06:10:45;;;;;;;48.80;22.48;;;;;;;-2.00;62.91;94852.00;5071531;28;20032;-41
2022/03/14 06:13:12;;;;;;;33.70;20.27;;;;;;;-1.91;63.99;94857.53;5071848;28;20048;-41
2022/03/14 06:15:37;;;;;;;28.92;16.52;;;;;;;-1.76;61.70;94858.59;5071898;28;20024;-41
2022/03/14 06:18:03;;;;;;;33.85;18.88;;;;;;;-1.16;61.05;94858.56;5071448;28;20027;-41
2022/03/14 06:20:28;;;;;;;137.50;57.30;;;;;;;-0.24;59.81;94856.75;5071490;28;20020;-41
2022/03/14 06:22:54;;;;;;;91.78;39.28;;;;;;;0.71;57.33;94863.13;5071334;28;20020;-41
2022/03/14 06:25:19;;;;;;;90.50;37.20;;;;;;;1.21;53.64;94843.50;5071592;28;20025;-41
2022/03/14 06:27:45;;;;;;;42.90;22.58;;;;;;;1.62;53.29;94865.84;5071521;28;20020;-42
2022/03/14 06:30:11;;;;;;;18.67;12.30;;;;;;;1.91;52.09;94866.06;5079866;28;20082;-41
2022/03/14 06:32:39;;;;;;;17.67;10.20;;;;;;;3.27;48.37;94868.81;5091433;28;20529;-41
2022/03/14 06:35:06;;;;;;;10.43;7.55;;;;;;;4.27;45.21;94867.84;5091308;28;20024;-42
2022/03/14 06:37:32;;;;;;;14.30;7.65;;;;;;;5.09;42.49;94859.31;5091242;28;20052;-41
2022/03/14 06:39:57;;;;;;;11.20;6.93;;;;;;;6.02;41.41;94848.63;5091317;28;20064;-42
2022/03/14 06:42:23;;;;;;;17.67;9.90;;;;;;;7.21;38.46;94869.63;5091471;28;20032;-41
2022/03/14 06:44:50;;;;;;;14.45;9.68;;;;;;;7.87;37.17;94874.59;5091285;28;20429;-41
2022/03/14 06:47:19;;;;;;;18.88;10.50;;;;;;;9.24;35.43;94861.31;5091040;28;20031;-39
2022/03/14 06:49:45;;;;;;;17.63;11.23;;;;;;;10.57;32.14;94861.34;5091441;28;20409;-40
2022/03/14 06:52:11;;;;;;;42.63;24.95;;;;;;;11.93;30.04;94861.63;5091355;28;20024;-40
2022/03/14 06:54:38;;;;;;;53.83;32.97;;;;;;;12.36;28.00;94874.66;5090993;28;20133;-40
2022/03/14 06:57:03;;;;;;;65.65;38.80;;;;;;;10.74;29.28;94871.50;5090846;28;20047;-40
2022/03/14 06:59:29;;;;;;;58.05;34.22;;;;;;;9.85;31.24;94863.81;5090939;28;20020;-39
2022/03/14 07:01:54;;;;;;;58.88;37.05;;;;;;;10.87;30.02;94866.84;5090917;28;20020;-39
2022/03/14 07:04:20;;;;;;;61.92;38.25;;;;;;;11.47;29.82;94867.50;5071511;28;20036;-40
2022/03/14 07:06:45;;;;;;;61.40;36.67;;;;;;;12.67;27.69;94871.88;5070724;28;20021;-40
2022/03/14 07:09:11;;;;;;;38.63;26.35;;;;;;;12.95;25.37;94874.19;5070533;28;20042;-40
2022/03/14 07:11:37;;;;;;;41.83;23.88;;;;;;;13.96;25.72;94873.81;5070738;28;20081;-39
2022/03/14 07:14:02;;;;;;;39.72;18.63;;;;;;;14.24;24.06;94854.53;5070526;28;20028;-40
2022/03/14 07:16:28;;;;;;;21.38;16.00;;;;;;;13.56;24.61;94873.09;5070562;28;20020;-39
2022/03/14 07:18:54;;;;;;;27.30;13.25;;;;;;;13.12;24.71;94880.25;5070428;28;20164;-39
2022/03/14 07:21:19;;;;;;;14.88;10.10;;;;;;;13.34;23.55;94879.81;5070758;28;20024;-40
2022/03/14 07:23:45;;;;;;;18.58;10.90;;;;;;;12.91;23.96;94873.75;5070682;28;20021;-40
2022/03/14 07:26:11;;;;;;;14.52;9.25;;;;;;;11.97;25.45;94878.72;5076884;28;20535;-39
2022/03/14 07:28:37;;;;;;;18.40;13.52;;;;;;;11.82;26.58;94878.41;5090566;28;20068;-40
2022/03/14 07:31:02;;;;;;;18.48;13.43;;;;;;;12.78;25.28;94870.94;5090757;28;20020;-40
2022/03/14 07:33:28;;;;;;;23.70;15.07;;;;;;;12.65;24.97;94885.53;5090809;28;20027;-39
2022/03/14 07:35:55;;;;;;;22.35;11.85;;;;;;;11.51;25.41;94878.25;5090605;28;20102;-40
2022/03/14 07:38:20;;;;;;;22.50;13.23;;;;;;;10.67;27.13;94878.34;5090648;28;20119;-42
2022/03/14 07:40:46;;;;;;;18.95;12.65;;;;;;;9.94;27.87;94893.84;5089986;28;20562;-41
2022/03/14 07:43:12;;;;;;;44.00;26.20;;;;;;;10.58;29.39;94881.41;5090762;28;20027;-41
2022/03/14 07:45:37;;;;;;;26.63;17.63;;;;;;;12.51;28.33;94891.53;5089695;28;20031;-42
2022/03/14 07:48:03;;;;;;;23.65;13.77;;;;;;;13.37;24.31;94895.41;5090546;28;20104;-40
2022/03/14 07:50:29;;;;;;;16.65;10.43;;;;;;;13.06;25.13;94892.72;5090228;28;20077;-42
2022/03/14 07:52:55;;;;;;;14.68;9.73;;;;;;;14.41;23.43;94891.03;5090479;28;20031;-42
2022/03/14 07:55:21;;;;;;;14.15;7.13;;;;;;;15.63;20.40;94890.84;5090466;28;20024;-42
2022/03/14 07:57:47;;;;;;;9.10;5.82;;;;;;;16.47;19.81;94890.69;5089969;28;20116;-42
2022/03/14 08:00:14;;;;;;;7.55;5.60;;;;;;;17.24;19.95;94897.88;5090132;28;20043;-41
2022/03/14 08:02:40;;;;;;;7.30;5.63;;;;;;;17.68;18.45;94879.66;5085163;28;20029;-42
2022/03/14 08:05:07;;;;;;;8.63;6.43;;;;;;;18.31;19.28;94897.16;5069878;28;20021;-40
2022/03/14 08:07:34;;;;;;;9.27;7.03;;;;;;;19.12;16.98;94890.97;5070091;28;20027;-40
2022/03/14 08:10:00;;;;;;;16.52;7.78;;;;;;;19.15;18.06;94900.28;5069852;28;20024;-40
2022/03/14 08:12:26;;;;;;;11.55;8.18;;;;;;;19.70;18.50;94895.19;5070051;28;20024;-42
2022/03/14 08:14:51;;;;;;;7.00;5.78;;;;;;;20.79;16.29;94893.56;5069862;28;20035;-39
2022/03/14 08:17:20;;;;;;;5.60;5.00;;;;;;;21.13;14.73;94893.53;5070072;28;20051;-39
2022/03/14 08:19:46;;;;;;;9.68;7.53;;;;;;;20.52;16.84;94894.88;5070059;28;20029;-40
2022/03/14 08:22:11;;;;;;;22.88;15.02;;;;;;;19.71;16.89;94896.66;5074475;28;20038;-39
2022/03/14 08:24:37;;;;;;;13.75;10.23;;;;;;;19.89;16.71;94886.97;5090222;28;20020;-40
2022/03/14 08:27:03;;;;;;;7.18;4.78;;;;;;;20.29;15.30;94898.69;5089853;28;20086;-40
2022/03/14 08:29:29;;;;;;;14.38;10.13;;;;;;;20.55;17.44;94902.91;5089836;28;20016;-39
2022/03/14 08:31:54;;;;;;;13.38;10.15;;;;;;;19.75;16.35;94905.41;5089822;28;20020;-40
2022/03/14 08:34:20;;;;;;;12.05;8.27;;;;;;;20.00;16.79;94902.56;5089894;28;20060;-39
2022/03/14 08:36:46;;;;;;;6.15;5.18;;;;;;;18.80;15.63;94893.78;5089836;28;20037;-39
2022/03/14 08:39:12;;;;;;;5.10;4.53;;;;;;;19.56;17.24;94897.53;5090040;28;20078;-40
2022/03/14 08:41:38;;;;;;;11.65;8.98;;;;;;;19.94;15.87;94902.81;5089707;28;20024;-39
2022/03/14 08:44:04;;;;;;;8.90;7.40;;;;;;;20.62;15.93;94890.81;5089697;28;20074;-39
2022/03/14 08:46:30;;;;;;;14.27;9.73;;;;;;;21.06;15.29;94891.56;5089979;28;20059;-39
2022/03/14 08:48:56;;;;;;;6.47;4.40;;;;;;;18.34;15.26;94898.84;5089695;28;20501;-39
2022/03/14 08:51:22;;;;;;;70.55;8.55;;;;;;;16.78;17.80;94899.16;5089647;28;20035;-42
2022/03/14 08:53:48;;;;;;;13.60;7.78;;;;;;;14.75;18.91;94902.16;5089960;28;20020;-42
2022/03/14 08:56:13;;;;;;;11.23;8.20;;;;;;;15.26;20.00;94905.94;5089412;28;20024;-41
2022/03/14 08:58:38;;;;;;;5.88;4.45;;;;;;;15.29;18.30;94904.84;5092011;28;20024;-41
2022/03/14 09:01:04;;;;;;;5.30;4.22;;;;;;;15.68;19.42;94904.59;5093220;28;20492;-41
2022/03/14 09:03:30;;;;;;;5.47;4.32;;;;;;;16.11;18.74;94892.03;5081239;28;20486;-41
2022/03/14 09:05:58;;;;;;;5.43;3.47;;;;;;;16.28;18.85;94909.75;5072830;28;20031;-41
2022/03/14 09:08:27;;;;;;;6.30;4.30;;;;;;;15.52;18.90;94916.94;5073194;28;20025;-41
2022/03/14 09:10:58;;;;;;;4.75;4.20;;;;;;;15.74;18.65;94912.81;5072816;28;20025;-41
2022/03/14 09:13:23;;;;;;;6.68;4.10;;;;;;;14.63;18.33;94917.59;5073119;28;20020;-40
2022/03/14 09:15:50;;;;;;;4.93;3.65;;;;;;;15.09;19.92;94913.97;5072740;28;20525;-40
2022/03/14 09:18:16;;;;;;;4.78;4.10;;;;;;;14.99;18.23;94918.50;5075942;28;20063;-41
2022/03/14 09:20:44;;;;;;;5.32;4.00;;;;;;;15.18;18.52;94911.44;5093155;28;20020;-41
2022/03/14 09:23:10;;;;;;;4.55;3.88;;;;;;;15.57;18.22;94912.53;5093137;28;20110;-41
2022/03/14 09:25:36;;;;;;;5.80;4.25;;;;;;;16.31;18.36;94907.88;5093115;28;20059;-41
2022/03/14 09:28:02;;;;;;;4.30;3.65;;;;;;;16.79;17.48;94904.16;5092696;28;20024;-41
2022/03/14 09:30:28;;;;;;;5.90;4.72;;;;;;;17.60;18.54;94908.88;5092646;28;20026;-41
2022/03/14 09:32:54;;;;;;;7.47;5.25;;;;;;;18.21;17.48;94890.69;5092954;28;20047;-41
2022/03/14 09:35:22;;;;;;;4.57;3.83;;;;;;;18.11;17.42;94895.38;5092590;28;20553;-41
2022/03/14 09:37:49;;;;;;;10.40;5.30;;;;;;;18.40;16.14;94901.41;5092836;28;20020;-41
2022/03/14 09:40:20;;;;;;;14.52;8.43;;;;;;;18.85;17.46;94885.19;5092097;28;20069;-41
2022/03/14 09:42:51;;;;;;;9.88;7.20;;;;;;;18.95;15.60;94899.28;5092635;28;20016;-40
2022/03/14 09:45:17;;;;;;;10.98;7.65;;;;;;;18.41;16.92;94900.13;5092310;28;20026;-41
2022/03/14 09:47:50;;;;;;;13.48;6.95;;;;;;;19.60;16.61;94899.94;5092593;28;20107;-41
2022/03/14 09:50:26;;;;;;;5.40;4.47;;;;;;;17.93;16.29;94900.06;5092614;28;20409;-40
2022/03/14 09:52:53;;;;;;;8.60;6.15;;;;;;;17.21;15.89;94899.00;5092532;28;20424;-40
2022/03/14 09:55:19;;;;;;;7.13;5.43;;;;;;;15.82;17.51;94903.22;5092263;28;20027;-41
2022/03/14 09:57:45;;;;;;;6.68;4.65;;;;;;;16.18;17.59;94894.81;5074135;28;20088;-40
2022/03/14 10:00:15;;;;;;;6.90;5.00;;;;;;;16.64;17.93;94892.97;5074134;28;20028;-40
2022/03/14 10:02:42;;;;;;;5.40;3.97;;;;;;;17.06;16.84;94896.97;5086681;28;20020;-40
2022/03/14 10:05:08;;;;;;;6.88;3.65;;;;;;;17.69;18.25;94891.56;5071999;28;20024;-40
2022/03/14 10:07:35;;;;;;;4.32;3.92;;;;;;;18.78;16.81;94888.00;5053747;28;20518;-40
2022/03/14 10:10:01;;;;;;;6.28;4.70;;;;;;;18.90;16.99;94894.66;5071587;28;20103;-41
2022/03/14 10:12:27;;;;;;;4.18;3.70;;;;;;;18.61;16.88;94894.25;5071820;28;20024;-40
2022/03/14 10:14:52;;;;;;;10.55;5.75;;;;;;;17.49;18.00;94889.69;5077601;28;20429;-40
2022/03/14 10:17:18;;;;;;;9.38;6.30;;;;;;;17.16;17.84;94894.34;5091741;28;20019;-40
2022/03/14 10:19:56;;;;;;;16.83;9.43;;;;;;;17.74;16.57;94891.38;5073586;28;20117;-40
2022/03/14 10:22:22;;;;;;;6.28;4.28;;;;;;;17.85;17.12;94899.34;5092064;28;20085;-40
2022/03/14 10:24:48;;;;;;;9.18;5.28;;;;;;;17.75;18.49;94886.53;5091558;28;20027;-40
2022/03/14 10:27:19;;;;;;;6.97;4.85;;;;;;;18.81;15.77;94895.28;5091528;28;20020;-41
2022/03/14 10:29:47;;;;;;;8.63;6.22;;;;;;;19.98;16.17;94882.75;5091456;28;20030;-40
2022/03/14 10:32:19;;;;;;;7.20;5.25;;;;;;;20.34;15.71;94878.06;5091832;28;20024;-41
2022/03/14 10:34:52;;;;;;;9.43;5.47;;;;;;;20.79;14.51;94876.75;5091753;28;20026;-40
2022/03/14 10:37:17;;;;;;;5.97;4.85;;;;;;;20.22;15.50;94879.16;5091624;28;20031;-41
2022/03/14 10:39:43;;;;;;;6.95;5.40;;;;;;;20.19;15.76;94875.41;5091631;28;20024;-41
2022/03/14 10:42:09;;;;;;;9.90;5.22;;;;;;;20.83;15.99;94888.31;5091566;28;20366;-41
2022/03/14 10:44:37;;;;;;;5.07;3.75;;;;;;;20.47;15.09;94879.03;5091251;28;20028;-41
2022/03/14 10:47:05;;;;;;;4.25;3.72;;;;;;;20.96;15.06;94882.28;5091390;28;20028;-41
2022/03/14 10:49:35;;;;;;;6.72;5.03;;;;;;;20.03;16.61;94884.59;5073236;28;20023;-41
2022/03/14 10:52:13;;;;;;;9.27;6.50;;;;;;;19.87;15.09;94888.84;5091227;28;20107;-40
2022/03/14 10:54:40;;;;;;;4.25;3.75;;;;;;;19.03;17.41;94880.41;5091427;28;20032;-41
2022/03/14 10:57:22;;;;;;;8.23;5.93;;;;;;;19.60;18.30;94878.28;5090969;28;20040;-41
2022/03/14 10:59:52;;;;;;;6.75;5.03;;;;;;;20.71;16.85;94866.94;5090974;28;20024;-41
2022/03/14 11:02:20;;;;;;;6.70;5.30;;;;;;;20.29;15.67;94873.44;5091116;28;20044;-41
2022/03/14 11:04:54;;;;;;;7.28;5.57;;;;;;;20.14;16.06;94878.50;5090817;28;20169;-41
2022/03/14 11:07:21;;;;;;;6.53;5.47;;;;;;;19.25;16.79;94873.88;5091057;28;20024;-41
2022/03/14 11:09:47;;;;;;;6.57;4.95;;;;;;;19.46;17.51;94874.31;5055550;28;20417;-41
2022/03/14 11:12:18;;;;;;;7.65;4.90;;;;;;;18.71;15.58;94874.81;5085575;28;20500;-41
2022/03/14 11:14:53;;;;;;;5.85;3.60;;;;;;;18.12;16.76;94871.72;5091061;28;20095;-41
2022/03/14 11:17:23;;;;;;;6.53;5.13;;;;;;;18.57;17.26;94876.38;5090997;28;20035;-41