Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:42;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5077223;28;20032;-80
2022/07/31 00:03:08;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5074640;28;20399;-80
2022/07/31 00:05:35;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5081329;28;20039;-80
2022/07/31 00:08:01;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5093127;28;20491;-80
2022/07/31 00:10:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5075172;28;20073;-79
2022/07/31 00:12:54;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5091783;28;20038;-80
2022/07/31 00:15:20;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5073616;28;20024;-81
2022/07/31 00:17:47;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5092390;28;20024;-80
2022/07/31 00:20:15;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5092752;28;20035;-80
2022/07/31 00:22:43;;;;;;;1.88;1.77;;;20.40;99.90;;;;;;5088062;28;20036;-80
2022/07/31 00:25:11;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5086936;28;20071;-80
2022/07/31 00:27:38;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5077565;28;20027;-81
2022/07/31 00:30:05;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5078130;28;20036;-77
2022/07/31 00:32:31;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5096316;28;20020;-78
2022/07/31 00:34:57;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5096101;28;20566;-78
2022/07/31 00:37:23;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5095481;28;20016;-79
2022/07/31 00:39:49;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5095498;28;20029;-79
2022/07/31 00:42:25;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5096155;28;20012;-79
2022/07/31 00:44:52;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5084401;28;20102;-79
2022/07/31 00:47:18;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5081745;28;20021;-79
2022/07/31 00:49:45;;;;;;;1.15;1.15;;;22.20;99.90;;;;;;5096131;28;20023;-79
2022/07/31 00:52:11;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5077982;28;20048;-81
2022/07/31 00:54:38;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5096308;28;20032;-79
2022/07/31 00:57:05;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5078489;28;20043;-80
2022/07/31 00:59:31;;;;;;;0.20;0.10;;;22.30;99.90;;;;;;5086014;28;20091;-80
2022/07/31 01:01:58;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5087195;28;20418;-80
2022/07/31 01:04:25;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5090717;28;20160;-79
2022/07/31 01:06:52;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5085014;28;20021;-79
2022/07/31 01:09:18;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5075807;28;20103;-80
2022/07/31 01:11:56;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5075599;28;20051;-80
2022/07/31 01:14:28;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5091272;28;20104;-80
2022/07/31 01:16:57;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5096648;28;20024;-81
2022/07/31 01:19:30;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5078452;28;20044;-82
2022/07/31 01:22:03;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5079828;28;20051;-81
2022/07/31 01:24:44;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5096451;28;20076;-82
2022/07/31 01:27:24;;;;;;;0.22;0.15;;;23.50;96.80;;;;;;5058998;28;20440;-81
2022/07/31 01:29:55;;;;;;;0.00;0.00;;;23.30;95.10;;;;;;5062227;28;20388;-82
2022/07/31 01:32:26;;;;;;;0.00;0.00;;;23.00;93.20;;;;;;5076767;28;20029;-82
2022/07/31 01:35:00;;;;;;;0.00;0.00;;;22.80;93.00;;;;;;5076158;28;20054;-82
2022/07/31 01:38:03;;;;;;;0.28;0.28;;;22.80;93.80;;;;;;5069514;28;20024;-82
2022/07/31 01:40:42;;;;;;;0.00;0.00;;;23.00;95.00;;;;;;5073222;28;20028;-81
2022/07/31 01:43:16;;;;;;;0.00;0.00;;;23.00;94.70;;;;;;5096099;28;20507;-80
2022/07/31 01:45:45;;;;;;;1.55;1.27;;;23.10;92.60;;;;;;5095348;28;20024;-80
2022/07/31 01:48:14;;;;;;;0.00;0.00;;;23.00;92.50;;;;;;5077057;28;20169;-82
2022/07/31 01:50:43;;;;;;;0.13;0.13;;;22.40;95.70;;;;;;5075589;28;20107;-82
2022/07/31 01:53:14;;;;;;;2.45;2.35;;;22.50;94.70;;;;;;5084303;28;20020;-81
2022/07/31 01:55:41;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5071615;28;20028;-81
2022/07/31 01:58:09;;;;;;;0.65;0.60;;;22.10;99.90;;;;;;5073224;28;20079;-81
2022/07/31 02:00:36;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5081144;28;20469;-80
2022/07/31 02:03:05;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5089875;28;20029;-81
2022/07/31 02:05:34;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5083204;28;20478;-80
2022/07/31 02:08:03;;;;;;;0.95;0.95;;;20.50;99.90;;;;;;5085551;28;20461;-81
2022/07/31 02:10:30;;;;;;;1.13;1.13;;;20.40;99.90;;;;;;5090074;28;20028;-80
2022/07/31 02:12:57;;;;;;;0.63;0.63;;;20.50;99.90;;;;;;5093514;28;20024;-79
2022/07/31 02:15:24;;;;;;;3.40;1.83;;;20.60;99.90;;;;;;5077792;28;20468;-80
2022/07/31 02:17:51;;;;;;;7.75;0.73;;;20.90;99.90;;;;;;5095609;28;20476;-80
2022/07/31 02:20:18;;;;;;;4.90;2.33;;;21.40;99.90;;;;;;5094601;28;20093;-80
2022/07/31 02:22:44;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5100292;28;20048;-80
2022/07/31 02:25:11;;;;;;;0.40;0.38;;;22.10;99.90;;;;;;5106775;28;20456;-79
2022/07/31 02:27:39;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5099678;28;20020;-80
2022/07/31 02:30:05;;;;;;;2.70;1.55;;;22.50;99.90;;;;;;5098702;28;20023;-79
2022/07/31 02:32:34;;;;;;;0.17;0.17;;;22.40;99.90;;;;;;5079097;28;20468;-80
2022/07/31 02:35:02;;;;;;;1.13;0.98;;;22.30;99.90;;;;;;5080998;28;20478;-79
2022/07/31 02:37:30;;;;;;;2.53;1.85;;;22.20;99.90;;;;;;5096396;28;20077;-80
2022/07/31 02:39:57;;;;;;;3.05;1.95;;;22.10;99.90;;;;;;5071143;28;20028;-80
2022/07/31 02:42:24;;;;;;;1.83;1.73;;;22.10;99.90;;;;;;5077055;28;20036;-81
2022/07/31 02:44:51;;;;;;;1.40;0.77;;;22.20;99.90;;;;;;5094850;28;20020;-80
2022/07/31 02:47:18;;;;;;;0.77;0.30;;;22.30;99.90;;;;;;5095230;28;20016;-81
2022/07/31 02:49:44;;;;;;;1.45;1.23;;;22.70;99.90;;;;;;5075752;28;20391;-81
2022/07/31 02:52:11;;;;;;;3.40;1.00;;;22.70;99.90;;;;;;5094615;28;20027;-81
2022/07/31 02:54:39;;;;;;;1.77;1.67;;;22.70;99.90;;;;;;5076581;28;20055;-79
2022/07/31 02:57:06;;;;;;;2.42;1.35;;;22.80;99.90;;;;;;5076263;28;20067;-79
2022/07/31 02:59:37;;;;;;;0.15;0.15;;;22.90;99.90;;;;;;5093698;28;20036;-80
2022/07/31 03:02:03;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5092250;28;20024;-80
2022/07/31 03:04:29;;;;;;;0.75;0.25;;;23.70;99.90;;;;;;5093959;28;20023;-80
2022/07/31 03:06:55;;;;;;;0.90;0.77;;;24.30;99.90;;;;;;5084272;28;20012;-80
2022/07/31 03:09:21;;;;;;;3.65;1.63;;;24.40;97.20;;;;;;5097650;28;20032;-80
2022/07/31 03:11:47;;;;;;;5.18;0.80;;;24.00;96.50;;;;;;5099086;28;20106;-81
2022/07/31 03:14:14;;;;;;;4.05;1.58;;;23.90;96.30;;;;;;5093936;28;20028;-82
2022/07/31 03:16:42;;;;;;;0.43;0.32;;;23.80;94.20;;;;;;5093980;28;20029;-81
2022/07/31 03:19:09;;;;;;;0.57;0.30;;;23.80;96.60;;;;;;5075336;28;20536;-81
2022/07/31 03:21:35;;;;;;;2.17;1.55;;;23.90;94.20;;;;;;5075250;28;20119;-81
2022/07/31 03:24:02;;;;;;;1.25;1.15;;;24.60;94.50;;;;;;5093355;28;20016;-82
2022/07/31 03:26:29;;;;;;;4.07;2.28;;;25.30;87.20;;;;;;5093950;28;20020;-82
2022/07/31 03:28:55;;;;;;;0.95;0.82;;;25.60;83.80;;;;;;5093958;28;20106;-81
2022/07/31 03:31:21;;;;;;;3.83;1.98;;;26.10;80.30;;;;;;5093121;28;20024;-81
2022/07/31 03:33:47;;;;;;;3.05;1.13;;;26.20;75.30;;;;;;5092914;28;20344;-80
2022/07/31 03:36:13;;;;;;;0.52;0.52;;;26.40;72.20;;;;;;5093023;28;20020;-82
2022/07/31 03:38:39;;;;;;;31.98;2.53;;;26.50;71.60;;;;;;5087325;28;20063;-82
2022/07/31 03:41:05;;;;;;;0.40;0.40;;;26.90;68.30;;;;;;5091364;28;20428;-82
2022/07/31 03:43:33;;;;;;;0.77;0.77;;;26.80;68.30;;;;;;5073026;28;20064;-83
2022/07/31 03:46:00;;;;;;;0.57;0.57;;;26.10;69.50;;;;;;5088855;28;20024;-83
2022/07/31 03:48:28;;;;;;;0.60;0.60;;;25.70;70.90;;;;;;5093538;28;20025;-81
2022/07/31 03:50:55;;;;;;;1.13;0.85;;;25.80;71.00;;;;;;5074341;28;20115;-81
2022/07/31 03:53:22;;;;;;;0.10;0.10;;;25.90;68.60;;;;;;5091952;28;20092;-82
2022/07/31 03:55:48;;;;;;;0.38;0.28;;;25.70;67.60;;;;;;5074027;28;20020;-82
2022/07/31 03:58:16;;;;;;;0.10;0.10;;;26.10;70.30;;;;;;5092800;28;20097;-82
2022/07/31 04:00:44;;;;;;;0.65;0.43;;;26.40;66.50;;;;;;5092871;28;20024;-82
2022/07/31 04:03:12;;;;;;;0.98;0.55;;;26.60;64.60;;;;;;5092672;28;20066;-82
2022/07/31 04:05:39;;;;;;;0.40;0.40;;;26.40;66.30;;;;;;5094313;28;20028;-83
2022/07/31 04:08:09;;;;;;;3.38;0.63;;;26.60;65.50;;;;;;5083840;28;20024;-80
2022/07/31 04:10:36;;;;;;;2.10;1.67;;;26.40;67.10;;;;;;5085974;28;20028;-82
2022/07/31 04:13:05;;;;;;;2.08;1.25;;;26.40;66.50;;;;;;5075069;28;20508;-83
2022/07/31 04:15:32;;;;;;;0.60;0.30;;;26.40;66.90;;;;;;5099143;28;20165;-81
2022/07/31 04:17:58;;;;;;;3.17;2.92;;;26.00;68.60;;;;;;5090760;28;20029;-83
2022/07/31 04:20:24;;;;;;;5.40;2.42;;;26.00;68.10;;;;;;5094941;28;20026;-81
2022/07/31 04:22:50;;;;;;;8.45;3.33;;;25.90;67.50;;;;;;5080589;28;20039;-82
2022/07/31 04:25:16;;;;;;;11.00;1.48;;;25.80;67.40;;;;;;5100171;28;20016;-82
2022/07/31 04:27:42;;;;;;;0.75;0.65;;;25.80;68.80;;;;;;5080241;28;20046;-81
2022/07/31 04:30:09;;;;;;;2.22;0.63;;;25.80;68.20;;;;;;5080196;28;20185;-82
2022/07/31 04:32:35;;;;;;;2.88;1.92;;;25.90;68.50;;;;;;5089409;28;20028;-82
2022/07/31 04:35:02;;;;;;;6.78;1.90;;;26.20;67.40;;;;;;5079523;28;20114;-81
2022/07/31 04:37:28;;;;;;;4.60;1.92;;;26.20;66.80;;;;;;5074473;28;20024;-82
2022/07/31 04:39:54;;;;;;;5.70;3.33;;;26.20;65.90;;;;;;5096034;28;20028;-83
2022/07/31 04:42:20;;;;;;;6.97;1.05;;;26.30;66.60;;;;;;5095676;28;20027;-80
2022/07/31 04:44:46;;;;;;;1.52;1.50;;;26.30;69.40;;;;;;5095944;28;20024;-81
2022/07/31 04:47:12;;;;;;;0.77;0.32;;;26.10;65.80;;;;;;5077710;28;20043;-81
2022/07/31 04:49:39;;;;;;;3.03;0.45;;;26.00;65.90;;;;;;5095827;28;20054;-80
2022/07/31 04:52:05;;;;;;;5.50;1.50;;;26.20;67.20;;;;;;5107005;28;20046;-81
2022/07/31 04:54:32;;;;;;;0.10;0.10;;;26.00;72.50;;;;;;5078536;28;20035;-82
2022/07/31 04:56:58;;;;;;;1.92;1.75;;;25.30;76.40;;;;;;5080178;28;20020;-81
2022/07/31 04:59:24;;;;;;;8.10;0.55;;;25.20;78.20;;;;;;5080683;28;20047;-80
2022/07/31 05:01:50;;;;;;;0.17;0.17;;;25.30;81.10;;;;;;5076644;28;20040;-81
2022/07/31 05:04:17;;;;;;;1.02;0.30;;;25.30;79.60;;;;;;5079491;28;20073;-80
2022/07/31 05:06:48;;;;;;;4.40;2.22;;;25.30;77.40;;;;;;5091477;28;20020;-81
2022/07/31 05:09:18;;;;;;;0.40;0.40;;;25.10;75.90;;;;;;5091486;28;20097;-79
2022/07/31 05:11:45;;;;;;;1.45;0.55;;;25.00;76.40;;;;;;5088890;28;20024;-78
2022/07/31 05:14:13;;;;;;;1.48;0.88;;;25.20;76.10;;;;;;5093829;28;20074;-81
2022/07/31 05:16:40;;;;;;;1.15;0.77;;;25.30;73.70;;;;;;5086995;28;20519;-81
2022/07/31 05:19:06;;;;;;;0.20;0.20;;;25.40;72.90;;;;;;5073081;28;20047;-80
2022/07/31 05:21:32;;;;;;;0.00;0.00;;;25.50;72.20;;;;;;5074318;28;20067;-79
2022/07/31 05:23:59;;;;;;;1.33;0.60;;;25.50;74.60;;;;;;5074708;28;20061;-78
2022/07/31 05:26:27;;;;;;;0.35;0.28;;;25.80;71.10;;;;;;5086139;28;20070;-77
2022/07/31 05:28:55;;;;;;;1.05;0.88;;;25.80;71.90;;;;;;5096300;28;20031;-79
2022/07/31 05:31:22;;;;;;;0.00;0.00;;;25.80;71.80;;;;;;5105542;28;20021;-81
2022/07/31 05:33:49;;;;;;;1.73;0.50;;;25.90;72.20;;;;;;5085600;28;20021;-77
2022/07/31 05:36:16;;;;;;;4.00;1.45;;;26.10;69.30;;;;;;5081988;28;20020;-78
2022/07/31 05:38:42;;;;;;;1.40;0.88;;;26.30;68.70;;;;;;5078272;28;20033;-78
2022/07/31 05:41:09;;;;;;;0.73;0.60;;;26.30;67.50;;;;;;5094277;28;20480;-78
2022/07/31 05:43:35;;;;;;;0.68;0.30;;;26.40;67.80;;;;;;5067038;28;20020;-77
2022/07/31 05:46:02;;;;;;;5.93;2.55;;;26.50;66.30;;;;;;5086613;28;20054;-77
2022/07/31 05:48:29;;;;;;;1.77;1.33;;;26.30;67.60;;;;;;5088097;28;20024;-78
2022/07/31 05:50:55;;;;;;;0.57;0.57;;;26.30;67.90;;;;;;5062786;28;20024;-79
2022/07/31 05:53:21;;;;;;;1.17;1.10;;;26.30;68.60;;;;;;5083049;28;20047;-79
2022/07/31 05:55:49;;;;;;;2.22;1.67;;;26.50;65.40;;;;;;5080373;28;20048;-77
2022/07/31 05:58:17;;;;;;;3.13;1.63;;;26.60;65.50;;;;;;5066758;28;20047;-78
2022/07/31 06:00:45;;;;;;;0.00;0.00;;;26.80;63.40;;;;;;5083068;28;20039;-79
2022/07/31 06:03:11;;;;;;;1.15;0.45;;;26.70;61.40;;;;;;5074551;28;20020;-80
2022/07/31 06:05:39;;;;;;;0.40;0.20;;;26.70;61.60;;;;;;5084941;28;20346;-79
2022/07/31 06:08:05;;;;;;;0.00;0.00;;;26.90;61.50;;;;;;5076428;28;20034;-80
2022/07/31 06:10:32;;;;;;;1.52;0.47;;;27.00;60.70;;;;;;5073566;28;20036;-81
2022/07/31 06:12:58;;;;;;;0.00;0.00;;;27.20;58.40;;;;;;5059540;28;20039;-82
2022/07/31 06:15:24;;;;;;;0.80;0.47;;;27.00;58.80;;;;;;5095684;28;20032;-81
2022/07/31 06:17:50;;;;;;;0.77;0.77;;;27.30;58.20;;;;;;5094620;28;20023;-81
2022/07/31 06:20:16;;;;;;;3.53;1.40;;;27.70;56.60;;;;;;5094770;28;20102;-82
2022/07/31 06:22:42;;;;;;;0.85;0.85;;;28.00;55.00;;;;;;5073842;28;20109;-80
2022/07/31 06:25:09;;;;;;;0.45;0.30;;;28.10;52.10;;;;;;5075518;28;20035;-80
2022/07/31 06:27:36;;;;;;;0.00;0.00;;;27.90;51.90;;;;;;5073004;28;20024;-80
2022/07/31 06:30:04;;;;;;;0.00;0.00;;;28.00;51.70;;;;;;5075785;28;20064;-80
2022/07/31 06:32:31;;;;;;;0.00;0.00;;;28.30;50.90;;;;;;5095731;28;20020;-80
2022/07/31 06:34:57;;;;;;;0.88;0.88;;;28.60;50.20;;;;;;5096271;28;20020;-80
2022/07/31 06:37:24;;;;;;;5.75;4.80;;;28.70;49.90;;;;;;5097375;28;20046;-80
2022/07/31 06:39:51;;;;;;;0.00;0.00;;;28.90;48.90;;;;;;5096714;28;20055;-78
2022/07/31 06:42:21;;;;;;;2.83;1.23;;;28.80;48.50;;;;;;5091440;28;20414;-78
2022/07/31 06:44:48;;;;;;;1.90;0.63;;;28.50;48.20;;;;;;5092128;28;20476;-79
2022/07/31 06:47:19;;;;;;;0.00;0.00;;;28.40;48.80;;;;;;5084640;28;20210;-79
2022/07/31 06:49:45;;;;;;;2.17;1.00;;;28.30;48.30;;;;;;5096614;28;20253;-78
2022/07/31 06:52:11;;;;;;;0.00;0.00;;;28.40;48.60;;;;;;5107797;28;20073;-78
2022/07/31 06:54:37;;;;;;;0.03;0.03;;;28.10;49.10;;;;;;5074140;28;20024;-80
2022/07/31 06:57:03;;;;;;;0.00;0.00;;;28.20;49.00;;;;;;5087440;28;20024;-82
2022/07/31 06:59:30;;;;;;;0.00;0.00;;;28.40;49.80;;;;;;5095253;28;20040;-83
2022/07/31 07:01:56;;;;;;;0.00;0.00;;;28.50;47.40;;;;;;5075828;28;20469;-82
2022/07/31 07:04:22;;;;;;;0.00;0.00;;;28.40;47.60;;;;;;5091419;28;20073;-84
2022/07/31 07:06:48;;;;;;;0.00;0.00;;;28.50;47.60;;;;;;5088932;28;20027;-84
2022/07/31 07:09:14;;;;;;;0.00;0.00;;;28.80;47.40;;;;;;5090021;28;20032;-84
2022/07/31 07:11:40;;;;;;;0.00;0.00;;;29.00;46.20;;;;;;5090180;28;20016;-85
2022/07/31 07:14:06;;;;;;;3.08;2.97;;;29.30;46.50;;;;;;5091793;28;20039;-85
2022/07/31 07:16:32;;;;;;;0.10;0.10;;;29.10;44.10;;;;;;5090545;28;20039;-84
2022/07/31 07:18:58;;;;;;;0.00;0.00;;;28.90;43.70;;;;;;5095700;28;20030;-81
2022/07/31 07:21:25;;;;;;;0.00;0.00;;;28.70;42.90;;;;;;5112543;28;20087;-82
2022/07/31 07:23:51;;;;;;;0.98;0.45;;;28.90;41.80;;;;;;5096385;28;20067;-81
2022/07/31 07:26:17;;;;;;;1.75;1.60;;;28.80;42.30;;;;;;5076524;28;20507;-81
2022/07/31 07:28:43;;;;;;;0.15;0.15;;;28.70;42.60;;;;;;5076887;28;20056;-81
2022/07/31 07:31:09;;;;;;;0.00;0.00;;;28.60;42.80;;;;;;5094059;28;20019;-81
2022/07/31 07:33:36;;;;;;;0.00;0.00;;;28.40;42.20;;;;;;5091671;28;20043;-81
2022/07/31 07:36:02;;;;;;;2.05;1.30;;;28.20;42.50;;;;;;5090438;28;20099;-81
2022/07/31 07:38:29;;;;;;;0.00;0.00;;;27.80;42.00;;;;;;5100238;28;20020;-81
2022/07/31 07:40:55;;;;;;;0.35;0.35;;;28.20;41.90;;;;;;5083804;28;20024;-80
2022/07/31 07:43:21;;;;;;;0.10;0.10;;;28.40;42.40;;;;;;5102967;28;20449;-81
2022/07/31 07:45:47;;;;;;;0.10;0.10;;;28.60;41.60;;;;;;5096281;28;20046;-81
2022/07/31 07:48:14;;;;;;;0.00;0.00;;;28.40;40.70;;;;;;5099083;28;20499;-81
2022/07/31 07:50:40;;;;;;;0.00;0.00;;;28.60;41.00;;;;;;5086739;28;20094;-82
2022/07/31 07:53:07;;;;;;;0.00;0.00;;;29.00;40.90;;;;;;5080518;28;20032;-81
2022/07/31 07:55:33;;;;;;;0.20;0.20;;;29.20;40.40;;;;;;5075408;28;20023;-80
2022/07/31 07:57:59;;;;;;;0.00;0.00;;;29.20;40.30;;;;;;5076220;28;20047;-80
2022/07/31 08:00:25;;;;;;;0.03;0.03;;;29.40;40.00;;;;;;5075776;28;20476;-80
2022/07/31 08:02:51;;;;;;;0.98;0.28;;;29.50;39.30;;;;;;5076429;28;20032;-80
2022/07/31 08:05:17;;;;;;;0.25;0.25;;;29.50;40.30;;;;;;5093952;28;20073;-80
2022/07/31 08:07:44;;;;;;;0.30;0.20;;;29.20;40.20;;;;;;5075042;28;20024;-81
2022/07/31 08:10:11;;;;;;;0.28;0.20;;;29.00;40.20;;;;;;5089053;28;20020;-82
2022/07/31 08:12:37;;;;;;;0.55;0.35;;;28.90;40.60;;;;;;5069271;28;20024;-82
2022/07/31 08:15:04;;;;;;;0.03;0.03;;;28.80;40.30;;;;;;5081768;28;20500;-82
2022/07/31 08:17:30;;;;;;;0.75;0.75;;;28.80;41.00;;;;;;5073079;28;20524;-81
2022/07/31 08:19:56;;;;;;;0.30;0.30;;;28.70;40.70;;;;;;5084189;28;20471;-81
2022/07/31 08:22:22;;;;;;;0.20;0.20;;;28.80;40.80;;;;;;5091863;28;20164;-82
2022/07/31 08:24:48;;;;;;;0.63;0.25;;;29.00;40.70;;;;;;5077157;28;20020;-81
2022/07/31 08:27:23;;;;;;;0.38;0.25;;;29.10;40.40;;;;;;5075533;28;20016;-84
2022/07/31 08:29:54;;;;;;;0.40;0.40;;;29.10;40.00;;;;;;5098009;28;20036;-82
2022/07/31 08:32:22;;;;;;;0.00;0.00;;;29.20;39.70;;;;;;5115965;28;20042;-82
2022/07/31 08:34:48;;;;;;;1.55;1.05;;;29.30;40.00;;;;;;5095219;28;20024;-82
2022/07/31 08:37:18;;;;;;;0.38;0.32;;;29.20;39.80;;;;;;5093137;28;20016;-83
2022/07/31 08:39:45;;;;;;;0.00;0.00;;;29.10;39.50;;;;;;5092496;28;20020;-82
2022/07/31 08:42:11;;;;;;;0.00;0.00;;;29.30;39.50;;;;;;5091331;28;20028;-84
2022/07/31 08:44:39;;;;;;;0.40;0.40;;;29.50;40.30;;;;;;5085259;28;20028;-83
2022/07/31 08:47:07;;;;;;;0.20;0.20;;;29.60;39.50;;;;;;5071654;28;20024;-82
2022/07/31 08:49:39;;;;;;;0.08;0.08;;;29.50;40.10;;;;;;5096148;28;20481;-82
2022/07/31 08:52:09;;;;;;;0.00;0.00;;;29.50;40.80;;;;;;5096273;28;20031;-82
2022/07/31 08:54:37;;;;;;;0.00;0.00;;;29.70;41.30;;;;;;5077772;28;20024;-82
2022/07/31 08:57:03;;;;;;;0.38;0.32;;;29.70;40.70;;;;;;5077624;28;20035;-84
2022/07/31 08:59:29;;;;;;;1.33;1.17;;;29.80;41.30;;;;;;5093918;28;20052;-83
2022/07/31 09:01:57;;;;;;;0.30;0.30;;;29.80;40.70;;;;;;5086623;28;20020;-83
2022/07/31 09:04:23;;;;;;;0.00;0.00;;;29.80;40.20;;;;;;5078116;28;20020;-82
2022/07/31 09:06:49;;;;;;;1.00;0.10;;;29.50;40.20;;;;;;5095855;28;20051;-81
2022/07/31 09:09:17;;;;;;;0.00;0.00;;;29.60;41.30;;;;;;5084240;28;20060;-77
2022/07/31 09:11:48;;;;;;;1.70;1.08;;;29.80;41.70;;;;;;5076374;28;20032;-76
2022/07/31 09:14:27;;;;;;;0.00;0.00;;;29.70;41.00;;;;;;5063953;28;20024;-79
2022/07/31 09:16:55;;;;;;;1.50;0.10;;;29.50;41.10;;;;;;5086106;28;20029;-77
2022/07/31 09:19:23;;;;;;;0.40;0.40;;;29.70;41.40;;;;;;5085454;28;20028;-78
2022/07/31 09:21:51;;;;;;;0.32;0.20;;;29.50;41.10;;;;;;5079130;28;20024;-77
2022/07/31 09:24:31;;;;;;;0.22;0.20;;;29.30;41.70;;;;;;5069300;28;20024;-77
2022/07/31 09:27:07;;;;;;;0.00;0.00;;;29.50;41.50;;;;;;5082311;28;20074;-77
2022/07/31 09:29:39;;;;;;;0.30;0.13;;;29.40;41.30;;;;;;5081747;28;20029;-77
2022/07/31 09:32:12;;;;;;;0.30;0.30;;;29.50;41.10;;;;;;5071630;28;20493;-77
2022/07/31 09:34:42;;;;;;;2.13;0.40;;;29.50;41.30;;;;;;5084141;28;20047;-77
2022/07/31 09:37:13;;;;;;;0.15;0.15;;;29.60;41.20;;;;;;5074121;28;20115;-78
2022/07/31 09:39:40;;;;;;;5.07;2.42;;;29.60;41.20;;;;;;5094743;28;20384;-78
2022/07/31 09:42:07;;;;;;;4.97;4.78;;;29.50;41.30;;;;;;5097581;28;20027;-78
2022/07/31 09:44:42;;;;;;;0.00;0.00;;;29.40;41.20;;;;;;5099098;28;20028;-79
2022/07/31 09:47:30;;;;;;;0.25;0.10;;;29.60;42.20;;;;;;5104501;28;20085;-79
2022/07/31 09:50:04;;;;;;;0.00;0.00;;;29.60;41.20;;;;;;5102306;28;20019;-78
2022/07/31 09:52:31;;;;;;;0.28;0.28;;;29.60;42.20;;;;;;5085041;28;20028;-79
2022/07/31 09:55:10;;;;;;;0.03;0.03;;;29.40;41.80;;;;;;5087675;28;20028;-79
2022/07/31 09:57:37;;;;;;;0.20;0.20;;;29.50;42.80;;;;;;5059898;28;20040;-78
2022/07/31 10:00:09;;;;;;;0.10;0.10;;;29.50;42.20;;;;;;5069787;28;20024;-78
2022/07/31 10:02:38;;;;;;;0.00;0.00;;;29.50;41.80;;;;;;5082076;28;20031;-78
2022/07/31 10:05:06;;;;;;;0.00;0.00;;;29.50;40.50;;;;;;5086279;28;20425;-78
2022/07/31 10:07:35;;;;;;;0.00;0.00;;;29.60;40.60;;;;;;5067758;28;20492;-77
2022/07/31 10:10:03;;;;;;;0.00;0.00;;;29.70;41.60;;;;;;5066720;28;20480;-79
2022/07/31 10:12:31;;;;;;;0.00;0.00;;;29.80;42.80;;;;;;5082485;28;20025;-78
2022/07/31 10:15:05;;;;;;;0.00;0.00;;;29.50;42.00;;;;;;5086102;28;20020;-78
2022/07/31 10:17:35;;;;;;;0.00;0.00;;;29.50;41.70;;;;;;5078270;28;20107;-79
2022/07/31 10:20:05;;;;;;;0.00;0.00;;;29.30;41.40;;;;;;5083398;28;20016;-78
2022/07/31 10:22:59;;;;;;;1.00;0.85;;;29.20;41.30;;;;;;5064839;28;20020;-78
2022/07/31 10:25:28;;;;;;;2.35;0.47;;;29.00;41.70;;;;;;5083543;28;20035;-76
2022/07/31 10:27:56;;;;;;;0.13;0.10;;;28.90;41.80;;;;;;5096555;28;20024;-78
2022/07/31 10:30:23;;;;;;;0.00;0.00;;;28.80;42.20;;;;;;5086102;28;21438;-78
2022/07/31 10:32:50;;;;;;;0.00;0.00;;;28.90;42.20;;;;;;5074691;28;20031;-78
2022/07/31 10:35:17;;;;;;;0.00;0.00;;;29.10;42.10;;;;;;5088343;28;20074;-78
2022/07/31 10:38:02;;;;;;;0.00;0.00;;;29.30;42.70;;;;;;5090924;28;20124;-79
2022/07/31 10:40:52;;;;;;;0.00;0.00;;;29.50;41.30;;;;;;5055672;28;20118;-78
2022/07/31 10:43:23;;;;;;;0.52;0.10;;;29.60;42.20;;;;;;5073496;28;20016;-77
2022/07/31 10:45:51;;;;;;;0.17;0.17;;;29.40;42.20;;;;;;5086776;28;20020;-79
2022/07/31 10:48:18;;;;;;;0.00;0.00;;;29.20;42.00;;;;;;5093173;28;20024;-76
2022/07/31 10:50:46;;;;;;;0.00;0.00;;;29.10;42.00;;;;;;5093304;28;20495;-76
2022/07/31 10:53:17;;;;;;;0.15;0.13;;;28.90;41.80;;;;;;5092540;28;20034;-76
2022/07/31 10:55:43;;;;;;;0.28;0.20;;;29.00;42.10;;;;;;5093062;28;20114;-75
2022/07/31 10:58:14;;;;;;;0.00;0.00;;;28.90;42.10;;;;;;5090909;28;20036;-76
2022/07/31 11:00:41;;;;;;;0.57;0.57;;;28.80;42.60;;;;;;5079544;28;20032;-76
2022/07/31 11:03:19;;;;;;;0.00;0.00;;;28.70;43.00;;;;;;5078547;28;20020;-76
2022/07/31 11:05:58;;;;;;;0.00;0.00;;;28.80;44.00;;;;;;5087804;28;20051;-76
2022/07/31 11:08:25;;;;;;;0.00;0.00;;;28.90;42.70;;;;;;5079599;28;20482;-77
2022/07/31 11:10:54;;;;;;;1.17;0.75;;;28.90;42.30;;;;;;5089019;28;20508;-76
2022/07/31 11:13:24;;;;;;;0.00;0.00;;;29.00;42.30;;;;;;5090182;28;20052;-75
2022/07/31 11:16:01;;;;;;;0.50;0.50;;;29.10;42.00;;;;;;5074259;28;20396;-75
2022/07/31 11:18:27;;;;;;;2.45;0.90;;;29.20;41.70;;;;;;5087317;28;20526;-75
2022/07/31 11:21:02;;;;;;;0.00;0.00;;;29.00;41.80;;;;;;5088878;28;20504;-76
2022/07/31 11:23:32;;;;;;;1.13;0.95;;;29.00;42.10;;;;;;5088951;28;20021;-76
2022/07/31 11:26:00;;;;;;;0.40;0.32;;;29.00;42.00;;;;;;5071057;28;20413;-76
2022/07/31 11:28:27;;;;;;;0.77;0.73;;;29.00;42.00;;;;;;5091364;28;20016;-76
2022/07/31 11:30:57;;;;;;;0.03;0.03;;;29.10;42.40;;;;;;5081775;28;20028;-81
2022/07/31 11:33:29;;;;;;;0.00;0.00;;;28.80;43.10;;;;;;5069149;28;20032;-76
2022/07/31 11:35:57;;;;;;;0.35;0.32;;;28.80;43.40;;;;;;5059877;28;20024;-76
2022/07/31 11:38:29;;;;;;;0.00;0.00;;;28.80;43.40;;;;;;5107999;28;20084;-76
2022/07/31 11:40:55;;;;;;;0.08;0.08;;;28.70;42.90;;;;;;5058143;28;20036;-77
2022/07/31 11:43:22;;;;;;;0.00;0.00;;;28.90;42.90;;;;;;5088571;28;20042;-76
2022/07/31 11:45:50;;;;;;;0.00;0.00;;;29.00;43.00;;;;;;5113828;28;20024;-77
2022/07/31 11:48:17;;;;;;;0.00;0.00;;;29.10;42.80;;;;;;5099280;28;20046;-76
2022/07/31 11:50:44;;;;;;;2.83;2.72;;;29.20;42.90;;;;;;5088264;28;20064;-76
2022/07/31 11:53:11;;;;;;;0.00;0.00;;;29.10;42.90;;;;;;5092286;28;20025;-77
2022/07/31 11:55:56;;;;;;;2.15;2.05;;;29.10;42.80;;;;;;5096489;28;20027;-76
2022/07/31 11:58:23;;;;;;;0.00;0.00;;;29.10;42.70;;;;;;5104029;28;20044;-76
2022/07/31 12:00:58;;;;;;;0.10;0.10;;;29.20;42.30;;;;;;5067730;28;20111;-76
2022/07/31 12:03:37;;;;;;;0.00;0.00;;;29.30;42.70;;;;;;5072407;28;20393;-77
2022/07/31 12:06:06;;;;;;;0.20;0.20;;;29.40;42.40;;;;;;5072291;28;20053;-77
2022/07/31 12:08:34;;;;;;;0.00;0.00;;;29.30;42.00;;;;;;5072209;28;20461;-75
2022/07/31 12:11:01;;;;;;;0.00;0.00;;;29.40;41.70;;;;;;5072263;28;20119;-75
2022/07/31 12:13:28;;;;;;;0.45;0.45;;;29.30;41.80;;;;;;5072205;28;20053;-75
2022/07/31 12:15:59;;;;;;;0.00;0.00;;;29.10;42.10;;;;;;5072326;28;20021;-76
2022/07/31 12:18:27;;;;;;;0.00;0.00;;;29.00;42.30;;;;;;5056196;28;20024;-76
2022/07/31 12:21:03;;;;;;;0.03;0.03;;;29.00;42.10;;;;;;5066920;28;20146;-76
2022/07/31 12:23:51;;;;;;;0.00;0.00;;;29.10;43.50;;;;;;5085282;28;20066;-76
2022/07/31 12:26:27;;;;;;;0.00;0.00;;;29.10;43.50;;;;;;5084981;28;20024;-76
2022/07/31 12:29:28;;;;;;;0.00;0.00;;;29.00;44.60;;;;;;5079535;28;20012;-76
2022/07/31 12:31:57;;;;;;;0.00;0.00;;;28.70;45.20;;;;;;5078113;28;20188;-76
2022/07/31 12:34:30;;;;;;;0.65;0.65;;;28.90;46.10;;;;;;5090246;28;20042;-76
2022/07/31 12:37:01;;;;;;;0.47;0.47;;;28.90;44.50;;;;;;5092803;28;20048;-77
2022/07/31 12:39:33;;;;;;;0.00;0.00;;;28.70;44.30;;;;;;5096179;28;20588;-77
2022/07/31 12:41:59;;;;;;;0.20;0.20;;;28.60;45.20;;;;;;5096142;28;20037;-77
2022/07/31 12:44:27;;;;;;;0.00;0.00;;;28.60;45.50;;;;;;5088266;28;20024;-77
2022/07/31 12:46:54;;;;;;;1.75;1.70;;;28.60;44.90;;;;;;5091912;28;20407;-77
2022/07/31 12:49:20;;;;;;;0.20;0.20;;;28.60;45.00;;;;;;5075994;28;20472;-76
2022/07/31 12:51:46;;;;;;;1.08;1.05;;;28.60;44.50;;;;;;5075297;28;20067;-77
2022/07/31 12:54:14;;;;;;;0.10;0.10;;;28.50;44.80;;;;;;5074889;28;20020;-77