Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:04;;;;;;;5.90;3.90;;;;;;;5.30;100.00;152722.72;4990835;28;20433;-86
2022/11/22 00:04:51;;;;;;;5.00;4.50;;;;;;;5.29;100.00;152721.47;4980053;28;20754;-86
2022/11/22 00:07:37;;;;;;;8.20;4.27;;;;;;;5.28;100.00;152718.88;4991988;28;20540;-86
2022/11/22 00:10:23;;;;;;;7.73;4.90;;;;;;;5.30;100.00;152724.03;4989497;28;20911;-86
2022/11/22 00:13:08;;;;;;;4.17;3.73;;;;;;;5.31;100.00;152726.63;4993430;28;20476;-86
2022/11/22 00:16:00;;;;;;;5.20;4.00;;;;;;;5.31;100.00;152725.31;4996196;28;20972;-85
2022/11/22 00:18:45;;;;;;;5.93;3.30;;;;;;;5.32;100.00;152729.16;5008079;28;20933;-86
2022/11/22 00:21:32;;;;;;;5.57;3.70;;;;;;;5.35;100.00;152735.63;4992186;28;20421;-85
2022/11/22 00:24:18;;;;;;;6.80;3.87;;;;;;;5.34;100.00;152733.06;4994691;28;20468;-86
2022/11/22 00:27:03;;;;;;;5.67;3.87;;;;;;;5.42;100.00;152753.69;4993770;28;20421;-85
2022/11/22 00:29:49;;;;;;;4.33;3.70;;;;;;;5.46;100.00;152764.00;4991373;28;20460;-85
2022/11/22 00:32:34;;;;;;;3.97;3.20;;;;;;;5.39;100.00;152745.94;4995144;28;20840;-85
2022/11/22 00:35:19;;;;;;;4.10;3.40;;;;;;;5.34;100.00;152733.06;4993695;28;20460;-85
2022/11/22 00:38:06;;;;;;;5.20;3.90;;;;;;;5.35;100.00;152735.63;4986544;28;20797;-85
2022/11/22 00:40:51;;;;;;;5.10;3.60;;;;;;;5.34;100.00;152733.06;4998859;28;20441;-85
2022/11/22 00:43:36;;;;;;;6.53;4.30;;;;;;;5.35;100.00;152735.63;4996676;28;20452;-85
2022/11/22 00:46:22;;;;;;;4.43;3.67;;;;;;;5.34;100.00;152733.06;4993084;28;20503;-85
2022/11/22 00:49:07;;;;;;;4.30;3.77;;;;;;;5.34;100.00;152733.06;4982040;28;20942;-85
2022/11/22 00:51:53;;;;;;;6.50;3.90;;;;;;;5.33;100.00;152731.78;5004026;28;20514;-85
2022/11/22 00:54:39;;;;;;;4.00;3.60;;;;;;;5.34;100.00;152733.06;4998551;28;20413;-85
2022/11/22 00:57:25;;;;;;;4.43;4.03;;;;;;;5.35;100.00;152735.63;4991888;28;20827;-85
2022/11/22 01:00:11;;;;;;;4.23;3.83;;;;;;;5.35;100.00;152736.91;4991594;28;20456;-85
2022/11/22 01:02:57;;;;;;;5.17;4.00;;;;;;;5.36;100.00;152738.22;4992062;28;20460;-85
2022/11/22 01:05:42;;;;;;;4.57;4.17;;;;;;;5.38;100.00;152743.34;4992340;28;20455;-85
2022/11/22 01:08:27;;;;;;;4.93;4.40;;;;;;;5.38;100.00;152743.34;4982419;28;20544;-85
2022/11/22 01:11:16;;;;;;;4.27;3.67;;;;;;;5.36;100.00;152738.22;4992765;28;20588;-85
2022/11/22 01:14:02;;;;;;;6.80;4.73;;;;;;;5.36;100.00;152739.50;4991759;28;20828;-85
2022/11/22 01:16:48;;;;;;;6.37;4.23;;;;;;;5.37;100.00;152740.81;4994186;28;20454;-85
2022/11/22 01:19:33;;;;;;;5.50;4.40;;;;;;;5.36;100.00;152738.22;4992039;28;20913;-85
2022/11/22 01:22:18;;;;;;;6.07;4.53;;;;;;;5.35;100.00;152735.63;4991397;28;20452;-85
2022/11/22 01:25:04;;;;;;;6.17;4.67;;;;;;;5.34;100.00;152734.38;4994649;28;20432;-85
2022/11/22 01:27:51;;;;;;;5.70;3.90;;;;;;;5.37;100.00;152742.09;4993619;28;20441;-85
2022/11/22 01:30:36;;;;;;;4.53;4.10;;;;;;;5.38;100.00;152743.34;4992015;28;20857;-85
2022/11/22 01:33:22;;;;;;;6.00;4.50;;;;;;;5.38;100.00;152743.34;4991180;28;20827;-85
2022/11/22 01:36:07;;;;;;;4.20;3.70;;;;;;;5.40;100.00;152748.56;4992721;28;20528;-85
2022/11/22 01:38:53;;;;;;;5.93;3.70;;;;;;;5.42;100.00;152755.00;4992879;28;20523;-85
2022/11/22 01:41:38;;;;;;;3.67;3.30;;;;;;;5.41;100.00;152752.41;4988741;28;20464;-85
2022/11/22 01:44:27;;;;;;;4.87;3.80;;;;;;;5.44;100.00;152758.84;4992963;28;20983;-85
2022/11/22 01:47:13;;;;;;;4.10;3.57;;;;;;;5.44;100.00;152760.13;4993827;28;20772;-85
2022/11/22 01:50:02;;;;;;;3.60;2.87;;;;;;;5.47;100.00;152766.59;4990216;28;20484;-85
2022/11/22 01:52:47;;;;;;;4.90;3.23;;;;;;;5.48;100.00;152770.44;4977827;28;20482;-85
2022/11/22 01:55:32;;;;;;;7.13;3.27;;;;;;;5.48;100.00;152769.19;4978908;28;20553;-85
2022/11/22 01:58:19;;;;;;;3.97;3.27;;;;;;;5.50;100.00;152774.31;4986994;28;20786;-85
2022/11/22 02:01:07;;;;;;;7.40;3.20;;;;;;;5.51;100.00;152778.19;4992035;28;20813;-85
2022/11/22 02:03:54;;;;;;;4.00;3.20;;;;;;;5.53;100.00;152782.06;4958910;28;20801;-85
2022/11/22 02:06:47;;;;;;;5.97;3.23;;;;;;;5.53;100.00;152782.06;4977354;28;20512;-85
2022/11/22 02:09:33;;;;;;;3.40;2.80;;;;;;;5.54;100.00;152784.63;4990889;28;20452;-85
2022/11/22 02:12:20;;;;;;;3.80;2.90;;;;;;;5.54;100.00;152784.63;4993234;28;20465;-85
2022/11/22 02:15:07;;;;;;;2.97;2.67;;;;;;;5.54;100.00;152784.63;4993805;28;20433;-85
2022/11/22 02:17:53;;;;;;;3.80;3.17;;;;;;;5.56;100.00;152789.75;4990839;28;20456;-85
2022/11/22 02:20:39;;;;;;;3.50;2.57;;;;;;;5.58;100.00;152794.97;4993372;28;20481;-85
2022/11/22 02:23:31;;;;;;;3.77;2.87;;;;;;;5.57;100.00;152791.06;4991591;28;20599;-86
2022/11/22 02:26:18;;;;;;;3.40;2.93;;;;;;;5.56;100.00;152789.75;4989973;28;20452;-86
2022/11/22 02:29:06;;;;;;;4.47;2.70;;;;;;;5.57;100.00;152792.38;4989546;28;20936;-86
2022/11/22 02:31:52;;;;;;;3.83;2.73;;;;;;;5.58;100.00;152794.97;5001380;28;20455;-85
2022/11/22 02:34:46;;;;;;;3.70;2.87;;;;;;;5.58;100.00;152794.97;4991528;28;20448;-86
2022/11/22 02:37:32;;;;;;;2.50;2.30;;;;;;;5.57;100.00;152792.38;4994698;28;20836;-85
2022/11/22 02:40:19;;;;;;;2.50;2.30;;;;;;;5.58;100.00;152793.66;4982654;28;20459;-85
2022/11/22 02:43:08;;;;;;;3.03;2.60;;;;;;;5.58;100.00;152793.66;4998932;28;20539;-85
2022/11/22 02:45:53;;;;;;;4.60;2.80;;;;;;;5.57;100.00;152792.38;4991249;28;20457;-85
2022/11/22 02:48:41;;;;;;;3.40;2.50;;;;;;;5.56;100.00;152789.75;4995765;28;20675;-85
2022/11/22 02:51:26;;;;;;;3.27;2.90;;;;;;;5.57;100.00;152791.06;4976952;28;20432;-85
2022/11/22 02:54:12;;;;;;;5.10;2.67;;;;;;;5.55;100.00;152787.22;4994292;28;20568;-85
2022/11/22 02:56:57;;;;;;;3.30;2.50;;;;;;;5.56;100.00;152789.75;4981784;28;20531;-85
2022/11/22 02:59:44;;;;;;;3.00;2.50;;;;;;;5.56;100.00;152789.75;4995855;28;20437;-85
2022/11/22 03:02:29;;;;;;;2.80;2.20;;;;;;;5.55;100.00;152787.22;4992617;28;20484;-85
2022/11/22 03:05:15;;;;;;;4.93;2.40;;;;;;;5.52;100.00;152779.47;4993304;28;20536;-85
2022/11/22 03:08:00;;;;;;;5.80;2.43;;;;;;;5.50;100.00;152775.63;4996632;28;20789;-86
2022/11/22 03:10:45;;;;;;;2.93;2.40;;;;;;;5.48;100.00;152769.19;4994706;28;20445;-86
2022/11/22 03:13:31;;;;;;;3.30;2.43;;;;;;;5.46;100.00;152764.00;4994784;28;20944;-85
2022/11/22 03:16:17;;;;;;;4.33;2.40;;;;;;;5.44;100.00;152758.84;4995606;28;20588;-85
2022/11/22 03:19:03;;;;;;;3.40;2.30;;;;;;;5.39;100.00;152747.25;4995823;28;20904;-86
2022/11/22 03:21:48;;;;;;;3.80;2.10;;;;;;;5.36;100.00;152739.50;4991312;28;20445;-86
2022/11/22 03:24:33;;;;;;;3.60;2.37;;;;;;;5.35;100.00;152735.63;5003773;28;20523;-86
2022/11/22 03:27:19;;;;;;;4.80;3.73;;;;;;;5.33;100.00;152730.47;4977938;28;20983;-86
2022/11/22 03:30:05;;;;;;;3.53;3.00;;;;;;;5.32;100.00;152727.91;4986096;28;20472;-86
2022/11/22 03:32:52;;;;;;;4.20;2.60;;;;;;;5.30;100.00;152722.72;4995005;28;20468;-85
2022/11/22 03:35:37;;;;;;;4.63;2.73;;;;;;;5.29;100.00;152720.19;4995527;28;20451;-86
2022/11/22 03:38:23;;;;;;;2.60;2.40;;;;;;;5.28;100.00;152717.59;4988235;28;20445;-85
2022/11/22 03:41:08;;;;;;;3.47;2.20;;;;;;;5.28;100.00;152717.59;4983089;28;20445;-85
2022/11/22 03:43:53;;;;;;;3.80;2.30;;;;;;;5.28;100.00;152717.59;4995175;28;20845;-85
2022/11/22 03:46:39;;;;;;;2.80;2.53;;;;;;;5.28;100.00;152717.59;4994161;28;20429;-85
2022/11/22 03:49:25;;;;;;;2.83;2.20;;;;;;;5.28;100.00;152717.59;4990841;28;20535;-85
2022/11/22 03:52:11;;;;;;;3.90;2.17;;;;;;;5.27;100.00;152716.28;4993493;28;20433;-85
2022/11/22 03:54:57;;;;;;;2.87;2.30;;;;;;;5.26;100.00;152712.44;4975981;28;20457;-86
2022/11/22 03:57:42;;;;;;;3.60;2.70;;;;;;;5.27;100.00;152716.28;4991359;28;20983;-86
2022/11/22 04:00:27;;;;;;;3.70;2.63;;;;;;;5.24;100.00;152707.28;4990883;28;20576;-86
2022/11/22 04:03:13;;;;;;;5.33;2.50;;;;;;;5.22;100.00;152702.09;4995328;28;20475;-85
2022/11/22 04:05:59;;;;;;;2.13;1.93;;;;;;;5.22;100.00;152702.09;4993715;28;20512;-85
2022/11/22 04:08:45;;;;;;;3.17;2.40;;;;;;;5.21;100.00;152699.56;4994346;28;20444;-85
2022/11/22 04:11:30;;;;;;;2.07;1.60;;;;;;;5.20;100.00;152698.25;4995006;28;20476;-85
2022/11/22 04:17:44;;;;;;;3.00;2.03;;;;;;;5.20;100.00;152696.94;4994074;28;20475;-85
2022/11/22 04:23:35;;;;;;;2.93;2.40;;;;;;;5.14;100.00;152682.78;4993688;28;20511;-85
2022/11/22 04:26:19;;;;;;;2.73;2.30;;;;;;;5.16;100.00;152686.66;4979226;28;20963;-85
2022/11/22 04:29:04;;;;;;;3.27;2.30;;;;;;;5.13;100.00;152680.22;4994601;28;20444;-85
2022/11/22 04:34:53;;;;;;;3.20;2.90;;;;;;;5.06;100.00;152662.16;4993405;28;20605;-85
2022/11/22 04:37:39;;;;;;;3.70;2.73;;;;;;;5.04;100.00;152657.00;4979193;28;20484;-85
2022/11/22 04:40:25;;;;;;;3.03;2.33;;;;;;;5.01;100.00;152647.97;5000995;28;20413;-85
2022/11/22 04:46:19;;;;;;;4.43;2.30;;;;;;;4.98;100.00;152641.53;4987862;28;20434;-85
2022/11/22 04:49:04;;;;;;;2.90;2.07;;;;;;;4.95;100.00;152632.53;5004828;28;20448;-85
2022/11/22 04:54:53;;;;;;;2.40;2.20;;;;;;;4.82;100.00;152601.56;4972882;28;20477;-85
2022/11/22 04:57:39;;;;;;;5.13;2.43;;;;;;;4.81;100.00;152597.72;4991474;28;20475;-84
2022/11/22 05:00:26;;;;;;;2.70;2.00;;;;;;;4.76;100.00;152586.16;4992120;28;20464;-85
2022/11/22 05:03:11;;;;;;;2.30;1.83;;;;;;;4.73;100.00;152578.41;4994920;28;20445;-85
2022/11/22 05:06:01;;;;;;;3.67;2.43;;;;;;;4.70;100.00;152570.66;5010048;28;20903;-85
2022/11/22 05:08:46;;;;;;;3.07;1.87;;;;;;;4.65;100.00;152557.78;5008467;28;20461;-85
2022/11/22 05:11:32;;;;;;;2.73;2.10;;;;;;;4.63;100.00;152552.59;4982167;28;20493;-85
2022/11/22 05:14:18;;;;;;;3.40;2.10;;;;;;;4.57;100.00;152535.88;4973830;28;20458;-86
2022/11/22 05:17:04;;;;;;;4.60;1.97;;;;;;;4.53;100.00;152525.53;4993134;28;20806;-87
2022/11/22 05:19:49;;;;;;;2.70;1.83;;;;;;;4.48;100.00;152513.97;4991915;28;20441;-86
2022/11/22 05:25:37;;;;;;;2.90;2.13;;;;;;;4.49;100.00;152516.56;5003477;28;20480;-85
2022/11/22 05:28:23;;;;;;;2.37;2.17;;;;;;;4.50;100.00;152517.84;4972311;28;20505;-86
2022/11/22 05:31:12;;;;;;;3.40;2.73;;;;;;;4.49;100.00;152515.25;4985483;28;20433;-85
2022/11/22 05:33:57;;;;;;;3.00;2.07;;;;;;;4.51;100.00;152521.69;4986397;28;20943;-85
2022/11/22 05:36:42;;;;;;;4.17;2.33;;;;;;;4.51;100.00;152521.69;4994329;28;20461;-85
2022/11/22 05:39:27;;;;;;;3.07;2.40;;;;;;;4.49;100.00;152515.25;4994346;28;20469;-85
2022/11/22 05:42:13;;;;;;;3.90;2.83;;;;;;;4.51;100.00;152521.69;4994478;28;20536;-85
2022/11/22 05:44:58;;;;;;;4.00;1.90;;;;;;;4.51;100.00;152521.69;4994480;28;20932;-85
2022/11/22 05:47:45;;;;;;;3.37;2.43;;;;;;;4.52;100.00;152524.28;4977438;28;20531;-85
2022/11/22 05:50:30;;;;;;;3.27;2.30;;;;;;;4.52;100.00;152524.28;4994806;28;20416;-85
2022/11/22 05:53:16;;;;;;;3.20;2.53;;;;;;;4.54;100.00;152529.44;4979294;28;20517;-85
2022/11/22 05:56:04;;;;;;;2.73;2.03;;;;;;;4.58;100.00;152539.72;4993367;28;21257;-86
2022/11/22 05:58:51;;;;;;;2.67;2.30;;;;;;;4.59;100.00;152542.31;4995034;28;20522;-85
2022/11/22 06:01:36;;;;;;;3.60;2.40;;;;;;;4.63;100.00;152551.34;5012802;28;20552;-85
2022/11/22 06:04:23;;;;;;;3.57;2.77;;;;;;;4.63;100.00;152551.34;4999622;28;20424;-86
2022/11/22 06:07:09;;;;;;;3.57;2.60;;;;;;;4.62;100.00;152550.06;4974520;28;20454;-86
2022/11/22 06:09:54;;;;;;;3.93;2.67;;;;;;;4.62;100.00;152550.06;4976245;28;20410;-86
2022/11/22 06:12:40;;;;;;;2.27;2.07;;;;;;;4.62;100.00;152550.06;4978710;28;20473;-85
2022/11/22 06:15:25;;;;;;;4.93;2.07;;;;;;;4.62;100.00;152550.06;4987552;28;20505;-86
2022/11/22 06:18:11;;;;;;;2.80;2.27;;;;;;;4.64;100.00;152555.19;4998622;28;20476;-85
2022/11/22 06:20:59;;;;;;;3.83;2.40;;;;;;;4.66;100.00;152560.34;4998617;28;20436;-85
2022/11/22 06:23:44;;;;;;;3.20;1.80;;;;;;;4.66;100.00;152560.34;4990197;28;20461;-85
2022/11/22 06:26:30;;;;;;;4.20;2.20;;;;;;;4.65;100.00;152557.78;4995217;28;20424;-85
2022/11/22 06:29:15;;;;;;;4.33;2.13;;;;;;;4.63;100.00;152552.59;5002392;28;20439;-85
2022/11/22 06:32:00;;;;;;;4.10;2.90;;;;;;;4.59;100.00;152542.31;4999146;28;20478;-85
2022/11/22 06:34:46;;;;;;;3.40;2.67;;;;;;;4.60;100.00;152544.91;4990826;28;20784;-85
2022/11/22 06:37:32;;;;;;;3.73;2.73;;;;;;;4.57;100.00;152537.19;4978552;28;20960;-85
2022/11/22 06:40:17;;;;;;;6.03;3.00;;;;;;;4.57;100.00;152537.19;4978942;28;20417;-85
2022/11/22 06:43:03;;;;;;;4.10;3.20;;;;;;;4.57;100.00;152537.19;4985220;28;20796;-85
2022/11/22 06:45:48;;;;;;;6.20;3.30;;;;;;;4.56;100.00;152534.59;4997187;28;20470;-85
2022/11/22 06:48:35;;;;;;;3.73;3.20;;;;;;;4.55;100.00;152532.03;4986309;28;20433;-85
2022/11/22 06:51:22;;;;;;;5.27;3.73;;;;;;;4.55;100.00;152532.03;4999404;28;20456;-85
2022/11/22 06:54:11;;;;;;;3.60;3.17;;;;;;;4.57;100.00;152535.88;4998840;28;21103;-85
2022/11/22 06:56:57;;;;;;;9.80;3.77;;;;;;;4.59;100.00;152542.31;4988662;28;20968;-85
2022/11/22 06:59:42;;;;;;;4.43;3.33;;;;;;;4.61;100.00;152547.47;4991767;28;20567;-86
2022/11/22 07:02:27;;;;;;;4.63;3.60;;;;;;;4.62;100.00;152550.06;5001720;28;20452;-85
2022/11/22 07:05:13;;;;;;;4.17;2.90;;;;;;;4.64;100.00;152555.19;4996238;28;20943;-85
2022/11/22 07:07:58;;;;;;;3.90;3.60;;;;;;;4.66;100.00;152560.34;4996726;28;20440;-86
2022/11/22 07:10:44;;;;;;;4.90;3.10;;;;;;;4.68;100.00;152565.53;4982233;28;20526;-76
2022/11/22 07:13:30;;;;;;;4.43;3.47;;;;;;;4.66;100.00;152560.34;4965531;28;20457;-76
2022/11/22 07:16:16;;;;;;;5.47;3.13;;;;;;;4.68;100.00;152565.53;4972112;28;20469;-76
2022/11/22 07:19:02;;;;;;;3.70;2.70;;;;;;;4.70;100.00;152570.66;4970776;28;21012;-76
2022/11/22 07:21:48;;;;;;;3.27;2.57;;;;;;;4.70;100.00;152570.66;4979643;28;20441;-76
2022/11/22 07:24:33;;;;;;;6.00;2.60;;;;;;;4.72;100.00;152574.50;4962129;28;20449;-76
2022/11/22 07:27:20;;;;;;;2.50;2.30;;;;;;;4.73;100.00;152577.13;4972046;28;20527;-76
2022/11/22 07:30:06;;;;;;;3.50;2.23;;;;;;;4.73;100.00;152578.41;4975903;28;20450;-77
2022/11/22 07:32:52;;;;;;;5.10;3.47;;;;;;;4.75;100.00;152583.56;4976333;28;20445;-85
2022/11/22 07:35:37;;;;;;;6.53;2.93;;;;;;;4.79;100.00;152593.84;4976006;28;20453;-85
2022/11/22 07:38:22;;;;;;;7.67;4.00;;;;;;;4.79;100.00;152593.84;4981842;28;20552;-85
2022/11/22 07:41:08;;;;;;;4.90;3.60;;;;;;;4.80;100.00;152596.44;4958591;28;20410;-85
2022/11/22 07:43:55;;;;;;;5.60;3.53;;;;;;;4.82;100.00;152600.28;4978415;28;20472;-87
2022/11/22 07:46:41;;;;;;;4.93;3.50;;;;;;;4.84;100.00;152605.47;4972136;28;20522;-86
2022/11/22 07:49:26;;;;;;;5.17;3.83;;;;;;;4.86;100.00;152611.91;4974844;28;20411;-86
2022/11/22 07:52:11;;;;;;;3.50;3.20;;;;;;;4.87;100.00;152614.47;4959618;28;20414;-86
2022/11/22 07:54:57;;;;;;;5.40;4.37;;;;;;;4.91;100.00;152624.78;4972166;28;20446;-86
2022/11/22 07:57:42;;;;;;;5.50;4.23;;;;;;;4.93;100.00;152628.63;4976122;28;20533;-86
2022/11/22 08:00:29;;;;;;;6.23;4.10;;;;;;;4.95;100.00;152633.78;4975235;28;20414;-86
2022/11/22 08:03:14;;;;;;;8.73;4.87;;;;;;;4.97;100.00;152637.69;4980782;28;20463;-87
2022/11/22 08:06:00;;;;;;;6.33;4.90;;;;;;;5.00;100.00;152645.41;4976063;28;20410;-89
2022/11/22 08:08:45;;;;;;;13.23;7.60;;;;;;;5.03;100.00;152654.41;4981235;28;20512;-85
2022/11/22 08:11:30;;;;;;;11.20;7.83;;;;;;;5.08;100.00;152666.03;4981361;28;20488;-86
2022/11/22 08:14:16;;;;;;;11.63;7.47;;;;;;;5.07;100.00;152663.44;4992235;28;20461;-85
2022/11/22 08:17:02;;;;;;;11.40;6.80;;;;;;;5.09;100.00;152669.88;4977165;28;20417;-85
2022/11/22 08:19:52;;;;;;;10.50;6.70;;;;;;;5.11;100.00;152673.78;4978195;28;20444;-85
2022/11/22 08:22:38;;;;;;;7.77;5.20;;;;;;;5.13;100.00;152678.94;4983408;28;20588;-85
2022/11/22 08:25:23;;;;;;;6.33;4.70;;;;;;;5.15;100.00;152685.38;5000917;28;20907;-86
2022/11/22 08:28:08;;;;;;;7.87;6.37;;;;;;;5.18;100.00;152691.81;5011489;28;20425;-85
2022/11/22 08:30:59;;;;;;;12.40;8.57;;;;;;;5.20;100.00;152698.25;4997497;28;20452;-85
2022/11/22 08:33:46;;;;;;;13.37;7.10;;;;;;;5.24;100.00;152707.28;4981073;28;20437;-85
2022/11/22 08:36:32;;;;;;;10.20;6.07;;;;;;;5.29;100.00;152720.19;4975550;28;20937;-86
2022/11/22 08:39:18;;;;;;;7.43;5.37;;;;;;;5.32;100.00;152727.91;4982578;28;21083;-84
2022/11/22 08:42:03;;;;;;;9.40;7.00;;;;;;;5.35;100.00;152735.63;4972229;28;20406;-87
2022/11/22 08:44:49;;;;;;;5.20;3.87;;;;;;;5.37;100.00;152740.81;4981504;28;20532;-85
2022/11/22 08:47:34;;;;;;;3.80;2.27;;;;;;;5.42;100.00;152753.69;4992713;28;20448;-86
2022/11/22 08:50:21;;;;;;;4.33;2.20;;;;;;;5.48;100.00;152769.19;5000497;28;20909;-86
2022/11/22 08:53:06;;;;;;;3.73;2.60;;;;;;;5.51;100.00;152776.88;4998412;28;20432;-86
2022/11/22 08:55:51;;;;;;;4.23;2.63;;;;;;;5.55;100.00;152787.22;5013873;28;20551;-86
2022/11/22 08:58:37;;;;;;;3.00;2.40;;;;;;;5.59;100.00;152797.50;4997000;28;20559;-85
2022/11/22 09:01:22;;;;;;;3.53;2.90;;;;;;;5.64;100.00;152810.41;4982680;28;20441;-85
2022/11/22 09:04:07;;;;;;;8.23;3.10;;;;;;;5.68;100.00;152820.75;4994133;28;20597;-86
2022/11/22 09:06:54;;;;;;;3.33;2.50;;;;;;;5.74;100.00;152836.22;4992777;28;20468;-86
2022/11/22 09:09:39;;;;;;;4.90;2.63;;;;;;;5.79;100.00;152847.81;4979938;28;20948;-86
2022/11/22 09:12:25;;;;;;;7.63;2.63;;;;;;;5.85;100.00;152864.63;4978838;28;20604;-86
2022/11/22 09:15:10;;;;;;;5.50;2.90;;;;;;;5.87;100.00;152868.50;4996986;28;20494;-84
2022/11/22 09:18:00;;;;;;;3.47;2.43;;;;;;;5.91;100.00;152878.81;4983718;28;20472;-85
2022/11/22 09:20:46;;;;;;;5.30;2.23;;;;;;;5.95;100.00;152889.16;4995907;28;20437;-86
2022/11/22 09:23:33;;;;;;;5.03;2.57;;;;;;;5.98;100.00;152898.16;4990976;28;20585;-85
2022/11/22 09:26:21;;;;;;;6.93;2.40;;;;;;;6.01;100.00;152905.88;4992607;28;20988;-86
2022/11/22 09:29:06;;;;;;;2.90;2.27;;;;;;;6.06;100.00;152918.78;4991917;28;20457;-86
2022/11/22 09:31:52;;;;;;;2.63;1.93;;;;;;;6.07;100.00;152921.38;4993450;28;20654;-86
2022/11/22 09:34:37;;;;;;;6.30;2.10;;;;;;;6.17;100.00;152944.63;4991270;28;20519;-85
2022/11/22 09:37:22;;;;;;;4.33;1.97;;;;;;;6.20;100.00;152952.31;4993900;28;20584;-86
2022/11/22 09:40:10;;;;;;;9.53;2.90;;;;;;;6.28;100.00;152972.97;4993252;28;20481;-85
2022/11/22 09:43:10;;;;;;;3.60;2.50;;;;;;;6.28;100.00;152972.97;4991438;28;20437;-86
2022/11/22 09:46:18;;;;;;;7.10;2.10;;;;;;;6.30;100.00;152979.41;4992150;28;20804;-86
2022/11/22 09:49:17;;;;;;;4.67;2.50;;;;;;;6.40;100.00;153003.97;4993555;28;20516;-86
2022/11/22 09:52:06;;;;;;;3.27;2.30;;;;;;;6.40;100.00;153003.97;4991542;28;20417;-86
2022/11/22 09:54:56;;;;;;;4.63;2.33;;;;;;;6.43;100.00;153011.72;5004554;28;20647;-85
2022/11/22 09:57:47;;;;;;;6.10;2.17;;;;;;;6.47;100.00;153022.00;5012488;28;20432;-86
2022/11/22 10:00:33;;;;;;;5.50;2.37;;;;;;;6.45;100.00;153018.16;5012786;28;20408;-86
2022/11/22 10:03:24;;;;;;;8.23;2.60;;;;;;;6.46;100.00;153020.72;4993406;28;20460;-85
2022/11/22 10:06:16;;;;;;;4.70;2.17;;;;;;;6.45;100.00;153016.88;4978217;28;20944;-86
2022/11/22 10:09:08;;;;;;;4.47;1.77;;;;;;;6.51;100.00;153032.38;4992740;28;20600;-86
2022/11/22 10:11:56;;;;;;;5.30;2.30;;;;;;;6.51;100.00;153032.38;4994949;28;20931;-85
2022/11/22 10:14:47;;;;;;;3.30;1.80;;;;;;;6.50;100.00;153031.06;4972882;28;20901;-86
2022/11/22 10:17:43;;;;;;;3.83;2.47;;;;;;;6.52;100.00;153034.91;4966150;28;20921;-85
2022/11/22 10:20:30;;;;;;;5.50;2.83;;;;;;;6.51;100.00;153032.38;4982459;28;20580;-86
2022/11/22 10:23:18;;;;;;;6.17;2.80;;;;;;;6.59;100.00;153054.28;4998916;28;20446;-85
2022/11/22 10:26:06;;;;;;;5.10;2.80;;;;;;;6.56;100.00;153046.56;4994417;28;20460;-86
2022/11/22 10:28:59;;;;;;;3.53;2.20;;;;;;;6.61;100.00;153058.16;4993747;28;20649;-85
2022/11/22 10:31:51;;;;;;;5.50;2.97;;;;;;;6.62;100.00;153060.72;4986697;28;20877;-85
2022/11/22 10:34:45;;;;;;;3.63;2.00;;;;;;;6.62;100.00;153060.72;4991935;28;20905;-85
2022/11/22 10:37:35;;;;;;;5.60;2.73;;;;;;;6.61;100.00;153059.47;4995709;28;20448;-86
2022/11/22 10:40:25;;;;;;;3.43;2.53;;;;;;;6.66;100.00;153072.38;4992615;28;21086;-86
2022/11/22 10:43:29;;;;;;;5.57;3.53;;;;;;;6.67;100.00;153073.66;4992640;28;20433;-85
2022/11/22 10:46:19;;;;;;;8.33;2.40;;;;;;;6.65;100.00;153068.47;4977562;28;20433;-85
2022/11/22 10:49:13;;;;;;;4.83;2.97;;;;;;;6.64;100.00;153065.91;5002973;28;20527;-85
2022/11/22 10:52:03;;;;;;;4.40;2.60;;;;;;;6.63;100.00;153063.31;4992032;28;20441;-85
2022/11/22 10:54:52;;;;;;;5.40;3.00;;;;;;;6.66;100.00;153071.06;4978968;28;20449;-85
2022/11/22 10:57:41;;;;;;;5.83;3.83;;;;;;;6.66;100.00;153071.06;4998122;28;20457;-86
2022/11/22 11:00:29;;;;;;;4.27;3.13;;;;;;;6.65;100.00;153068.47;5001691;28;20464;-86
2022/11/22 11:03:26;;;;;;;5.10;3.30;;;;;;;6.68;100.00;153077.50;4982570;28;20448;-85
2022/11/22 11:06:16;;;;;;;7.60;3.83;;;;;;;6.70;100.00;153082.66;4994965;28;20461;-85
2022/11/22 11:09:05;;;;;;;6.23;2.73;;;;;;;6.72;100.00;153086.56;4996431;28;20429;-85
2022/11/22 11:11:52;;;;;;;3.97;2.60;;;;;;;6.77;100.00;153099.47;4964048;28;20462;-85
2022/11/22 11:14:40;;;;;;;6.40;2.10;;;;;;;6.78;100.00;153100.78;4967634;28;20450;-86
2022/11/22 11:17:28;;;;;;;3.90;1.67;;;;;;;6.76;100.00;153096.88;4973071;28;20448;-85
2022/11/22 11:20:20;;;;;;;4.30;1.80;;;;;;;6.81;100.00;153108.47;4977761;28;20542;-86
2022/11/22 11:23:08;;;;;;;3.40;1.63;;;;;;;6.85;100.00;153118.81;4963609;28;20438;-85
2022/11/22 11:25:53;;;;;;;3.77;1.77;;;;;;;6.85;100.00;153120.13;4970100;28;20464;-85
2022/11/22 11:28:38;;;;;;;4.70;1.30;;;;;;;6.88;100.00;153127.88;4974023;28;20425;-85
2022/11/22 11:31:42;;;;;;;3.40;1.67;;;;;;;6.89;100.00;153130.44;4980763;28;20450;-85
2022/11/22 11:34:28;;;;;;;2.50;1.50;;;;;;;6.90;100.00;153131.72;4974509;28;20444;-85
2022/11/22 11:37:21;;;;;;;7.77;2.10;;;;;;;6.94;100.00;153143.34;4961648;28;20468;-85
2022/11/22 11:40:27;;;;;;;5.77;1.97;;;;;;;6.99;100.00;153156.25;4975510;28;20485;-85
2022/11/22 11:43:18;;;;;;;2.87;1.47;;;;;;;6.97;100.00;153151.09;4974669;28;20465;-86
2022/11/22 11:46:15;;;;;;;3.13;1.40;;;;;;;7.01;100.00;153160.13;4971850;28;20466;-85
2022/11/22 11:49:09;;;;;;;3.40;2.00;;;;;;;6.98;100.00;153153.69;4976085;28;20445;-85
2022/11/22 11:51:56;;;;;;;3.73;1.90;;;;;;;6.99;99.57;153156.25;4969804;28;20467;-85
2022/11/22 11:54:43;;;;;;;2.73;1.43;;;;;;;7.07;99.85;153176.91;4965918;28;20477;-85
2022/11/22 11:57:31;;;;;;;3.90;1.50;;;;;;;7.09;100.00;153182.09;4972892;28;20536;-86
2022/11/22 12:00:23;;;;;;;2.83;1.80;;;;;;;7.04;99.55;153167.91;4962425;28;20517;-85
2022/11/22 12:03:12;;;;;;;4.47;1.53;;;;;;;7.05;98.42;153171.75;4974568;28;20508;-86
2022/11/22 12:06:11;;;;;;;2.20;1.30;;;;;;;7.13;99.38;153192.41;4982589;28;20480;-86
2022/11/22 12:08:57;;;;;;;2.10;0.97;;;;;;;7.11;97.77;153187.25;4989984;28;20480;-86
2022/11/22 12:11:48;;;;;;;3.10;1.17;;;;;;;7.15;97.05;153196.25;4970760;28;21161;-85
2022/11/22 12:14:37;;;;;;;3.90;1.50;;;;;;;7.22;96.31;153214.38;4974209;28;20485;-85
2022/11/22 12:17:26;;;;;;;2.73;1.17;;;;;;;7.22;95.35;153215.66;4972081;28;20453;-85
2022/11/22 12:20:16;;;;;;;2.30;1.17;;;;;;;7.21;95.65;153211.78;4973347;28;20461;-85
2022/11/22 12:23:11;;;;;;;4.93;1.50;;;;;;;7.16;94.92;153200.16;4970832;28;20446;-85
2022/11/22 12:25:57;;;;;;;6.40;1.80;;;;;;;7.20;95.60;153209.22;4966682;28;20446;-85
2022/11/22 12:28:43;;;;;;;2.17;1.40;;;;;;;7.20;95.30;153209.22;4957699;28;20521;-85
2022/11/22 12:31:32;;;;;;;2.03;1.23;;;;;;;7.24;95.04;153219.53;4974211;28;20453;-85
2022/11/22 12:34:22;;;;;;;2.70;1.77;;;;;;;7.22;99.42;153214.38;4974555;28;20437;-85
2022/11/22 12:37:12;;;;;;;3.53;1.10;;;;;;;7.21;98.39;153213.06;4969427;28;20583;-85
2022/11/22 12:40:01;;;;;;;5.23;1.53;;;;;;;7.15;97.86;153196.25;4971745;28;20610;-85
2022/11/22 12:42:50;;;;;;;1.77;1.23;;;;;;;7.17;95.32;153202.75;4975350;28;20445;-86
2022/11/22 12:45:38;;;;;;;2.80;1.60;;;;;;;7.18;95.12;153205.31;4984491;28;20454;-85
2022/11/22 12:48:28;;;;;;;5.47;1.63;;;;;;;7.17;96.61;153201.47;4954864;29;20754;-86
2022/11/22 12:51:17;;;;;;;5.77;1.80;;;;;;;7.15;94.19;153196.25;4955068;29;20411;-86
2022/11/22 12:54:05;;;;;;;3.07;1.93;;;;;;;7.16;96.12;153200.16;4955063;28;20443;-85
2022/11/22 12:56:53;;;;;;;2.13;1.30;;;;;;;7.14;94.86;153195.00;4973759;28;20920;-86
2022/11/22 12:59:43;;;;;;;3.13;1.60;;;;;;;7.11;94.57;153185.94;4955180;28;20450;-85
2022/11/22 13:02:33;;;;;;;2.00;1.27;;;;;;;7.09;94.69;153182.09;4962702;28;20438;-86
2022/11/22 13:05:23;;;;;;;3.87;1.80;;;;;;;7.16;96.42;153200.16;4975758;28;20457;-85
2022/11/22 13:08:12;;;;;;;5.50;2.43;;;;;;;7.15;96.68;153196.25;4978791;28;20437;-85
2022/11/22 13:11:02;;;;;;;4.30;1.80;;;;;;;7.21;93.66;153213.06;4993951;28;20412;-85
2022/11/22 13:13:49;;;;;;;2.77;1.53;;;;;;;7.13;95.25;153192.41;4998421;28;20452;-85
2022/11/22 13:16:34;;;;;;;2.90;1.17;;;;;;;7.14;94.14;153195.00;4999252;28;20552;-86
2022/11/22 13:19:23;;;;;;;3.07;1.73;;;;;;;7.15;94.00;153197.56;5004494;28;20862;-85