Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:59;;;;;;;28.13;13.73;;;17.80;53.20;16.70;103495.00;;;;5015695;28;20038;-68
2021/12/17 00:03:49;;;;;;;25.10;13.23;;;17.80;53.10;16.70;103499.00;;;;5014288;28;20088;-68
2021/12/17 00:06:47;;;;;;;26.10;13.63;;;17.80;53.10;16.80;103496.00;;;;5022461;28;20482;-68
2021/12/17 00:09:34;;;;;;;26.38;13.20;;;17.80;53.20;16.80;103503.00;;;;5016650;28;20045;-68
2021/12/17 00:12:22;;;;;;;26.88;15.57;;;17.80;53.10;16.70;103508.00;;;;5009823;28;20054;-68
2021/12/17 00:15:10;;;;;;;26.60;14.07;;;17.70;53.10;16.70;103508.00;;;;5009175;28;20398;-68
2021/12/17 00:18:03;;;;;;;26.58;14.00;;;17.80;53.20;16.80;103510.00;;;;5002160;28;20041;-68
2021/12/17 00:48:35;;;;;;;23.67;12.82;;;17.70;53.20;16.70;103500.00;;;;5029127;28;20107;-68
2021/12/17 00:54:35;;;;;;;23.20;13.13;;;17.70;53.10;16.70;103501.00;;;;5017203;28;20091;-68
2021/12/17 00:57:26;;;;;;;25.33;13.15;;;17.70;53.10;16.70;103497.00;;;;5027950;28;20119;-68
2021/12/17 01:00:20;;;;;;;24.80;14.20;;;17.70;53.10;16.70;103501.00;;;;5022769;28;20072;-68
2021/12/17 01:03:06;;;;;;;23.85;13.40;;;17.70;53.20;16.70;103497.00;;;;5020273;28;20046;-68
2021/12/17 01:05:52;;;;;;;25.10;14.20;;;17.70;53.10;16.70;103495.00;;;;5015949;28;20037;-68
2021/12/17 01:08:38;;;;;;;23.85;13.73;;;17.70;53.20;16.70;103497.00;;;;5017176;28;20127;-68
2021/12/17 01:11:24;;;;;;;24.85;13.93;;;17.70;53.20;16.70;103492.00;;;;5012729;28;20037;-68
2021/12/17 01:14:11;;;;;;;26.40;13.88;;;17.70;53.10;16.70;103484.00;;;;5013103;28;20042;-68
2021/12/17 01:16:57;;;;;;;22.83;13.07;;;17.70;53.10;16.70;103479.00;;;;5013367;28;20069;-68
2021/12/17 01:20:13;;;;;;;22.83;13.25;;;17.70;53.20;16.70;103481.00;;;;5011777;28;20108;-68
2021/12/17 01:23:03;;;;;;;22.02;12.38;;;17.70;53.10;16.70;103483.00;;;;5015902;28;20171;-68
2021/12/17 01:41:40;;;;;;;23.05;12.45;;;17.70;53.10;16.70;103498.00;;;;5025121;28;20049;-68
2021/12/17 01:44:20;;;;;;;26.98;14.02;;;17.70;53.20;16.70;103496.00;;;;5015992;28;20064;-68
2021/12/17 01:47:07;;;;;;;23.17;12.30;;;17.70;53.10;16.70;103490.00;;;;5015125;28;20373;-68
2021/12/17 02:02:01;;;;;;;23.05;13.80;;;17.70;53.10;16.70;103506.00;;;;5033424;28;20060;-68
2021/12/17 02:04:48;;;;;;;22.45;12.23;;;17.70;53.20;16.70;103507.00;;;;5009326;28;20033;-68
2021/12/17 02:07:34;;;;;;;21.50;12.15;;;17.70;53.10;16.70;103513.00;;;;5015734;28;20515;-68
2021/12/17 02:11:09;;;;;;;22.92;12.50;;;17.70;53.10;16.70;103520.00;;;;5019573;28;20049;-68
2021/12/17 02:19:48;;;;;;;25.20;14.20;;;17.70;53.10;16.70;103522.00;;;;5033146;28;20380;-68
2021/12/17 02:23:19;;;;;;;24.10;12.90;;;17.70;53.10;16.70;103519.00;;;;5011471;28;20418;-68
2021/12/17 02:29:36;;;;;;;22.65;13.18;;;17.70;53.10;16.70;103512.00;;;;5022846;28;20402;-68
2021/12/17 02:32:25;;;;;;;21.75;11.73;;;17.70;53.10;16.70;103522.00;;;;5018697;28;20073;-68
2021/12/17 02:37:58;;;;;;;23.58;13.07;;;17.70;53.10;16.70;103525.00;;;;5011411;28;20092;-68
2021/12/17 02:46:54;;;;;;;20.92;11.77;;;17.70;53.10;16.70;103517.00;;;;5017121;28;20041;-68
2021/12/17 02:49:43;;;;;;;22.05;12.23;;;17.70;53.10;16.70;103514.00;;;;5021576;28;20044;-68
2021/12/17 02:52:30;;;;;;;22.08;12.60;;;17.70;53.80;16.70;103517.00;;;;5021531;28;20752;-68
2021/12/17 02:55:16;;;;;;;25.25;13.18;;;17.70;53.10;16.70;103516.00;;;;5016008;28;20081;-68
2021/12/17 02:58:04;;;;;;;20.35;12.20;;;17.70;53.10;16.70;103509.00;;;;4986743;28;20104;-68
2021/12/17 03:00:50;;;;;;;20.80;11.88;;;17.70;53.10;16.70;103503.00;;;;5015955;28;20041;-68
2021/12/17 03:03:38;;;;;;;21.23;11.93;;;17.70;53.00;16.70;103506.00;;;;5009714;28;20041;-68
2021/12/17 03:06:24;;;;;;;19.90;11.70;;;17.70;53.00;16.70;103505.00;;;;5001267;28;20041;-68
2021/12/17 03:09:11;;;;;;;21.88;12.75;;;17.70;53.00;16.70;103507.00;;;;5024259;28;20065;-68
2021/12/17 03:11:57;;;;;;;19.42;11.02;;;17.70;53.00;16.70;103506.00;;;;5012757;28;20078;-68
2021/12/17 03:14:51;;;;;;;21.70;12.32;;;17.70;53.00;16.70;103507.00;;;;5017688;28;20052;-68
2021/12/17 03:23:50;;;;;;;19.38;10.35;;;17.70;53.00;16.70;103505.00;;;;5020183;28;20041;-68
2021/12/17 03:26:36;;;;;;;21.35;11.70;;;17.70;53.00;16.70;103494.00;;;;5034578;28;20395;-68
2021/12/17 03:29:22;;;;;;;18.48;10.63;;;17.70;53.00;16.70;103496.00;;;;5013723;28;20046;-68
2021/12/17 03:32:08;;;;;;;17.55;10.50;;;17.70;53.00;16.70;103501.00;;;;5014679;28;20100;-68
2021/12/17 03:34:55;;;;;;;19.13;9.88;;;17.70;53.70;16.70;103504.00;;;;5018069;28;20048;-68
2021/12/17 03:37:41;;;;;;;17.35;10.15;;;17.70;53.00;16.70;103496.00;;;;5016205;28;20162;-68
2021/12/17 03:40:28;;;;;;;17.55;10.07;;;17.70;53.00;16.70;103498.00;;;;5011883;28;20045;-68
2021/12/17 03:43:22;;;;;;;17.42;10.10;;;17.70;53.00;16.70;103509.00;;;;5014112;28;20052;-68
2021/12/17 03:46:09;;;;;;;16.05;9.35;;;17.70;53.00;16.70;103502.00;;;;5020300;28;20040;-68
2021/12/17 03:48:55;;;;;;;16.13;9.15;;;17.70;53.00;16.70;103504.00;;;;5022994;28;20037;-68
2021/12/17 03:51:50;;;;;;;17.75;9.10;;;17.70;53.00;16.70;103511.00;;;;5038286;28;20045;-68
2021/12/17 03:54:36;;;;;;;16.70;9.07;;;17.70;53.00;16.70;103504.00;;;;5010319;28;20095;-68
2021/12/17 03:57:23;;;;;;;15.30;9.10;;;17.70;53.10;16.70;103513.00;;;;5006153;28;20546;-68
2021/12/17 04:00:10;;;;;;;16.65;9.35;;;17.80;53.10;16.70;103511.00;;;;5005454;28;20033;-68
2021/12/17 04:02:57;;;;;;;15.35;9.15;;;17.70;53.10;16.70;103509.00;;;;5016770;28;20040;-68
2021/12/17 04:05:43;;;;;;;15.48;8.75;;;17.70;53.10;16.70;103514.00;;;;5014803;28;20112;-68
2021/12/17 04:08:29;;;;;;;13.90;8.18;;;17.70;53.10;16.70;103509.00;;;;5012543;28;20061;-68
2021/12/17 04:11:19;;;;;;;14.68;8.55;;;17.70;53.10;16.70;103513.00;;;;5012435;28;20038;-68
2021/12/17 04:14:10;;;;;;;13.48;7.57;;;17.70;53.10;16.80;103511.00;;;;5014885;28;20046;-68
2021/12/17 04:17:02;;;;;;;12.30;7.93;;;17.80;53.10;16.80;103515.00;;;;5014391;28;20052;-68
2021/12/17 04:19:48;;;;;;;13.45;7.75;;;17.70;53.10;16.80;103509.00;;;;5016501;28;20125;-68
2021/12/17 04:22:35;;;;;;;13.85;7.85;;;17.70;53.00;16.80;103510.00;;;;5024284;28;20041;-68
2021/12/17 04:25:22;;;;;;;12.40;7.03;;;17.70;53.00;16.80;103500.00;;;;5014916;28;20498;-68
2021/12/17 04:28:08;;;;;;;12.63;7.43;;;17.80;53.10;16.80;103508.00;;;;5017105;28;20788;-68
2021/12/17 04:30:54;;;;;;;10.65;6.63;;;17.80;53.10;16.80;103508.00;;;;5016676;28;20099;-68
2021/12/17 04:33:42;;;;;;;11.65;6.75;;;17.80;53.10;16.80;103498.00;;;;5024108;28;20094;-68
2021/12/17 04:36:32;;;;;;;12.23;6.63;;;17.80;53.10;16.80;103505.00;;;;5025225;28;20049;-68
2021/12/17 04:39:20;;;;;;;9.73;6.35;;;17.80;53.00;16.80;103506.00;;;;5016721;28;20132;-68
2021/12/17 04:42:15;;;;;;;8.60;5.60;;;17.80;53.00;16.80;103510.00;;;;5018829;28;20040;-68
2021/12/17 04:45:01;;;;;;;10.90;6.10;;;17.80;53.00;16.80;103512.00;;;;5018068;28;20530;-68
2021/12/17 05:00:26;;;;;;;6.80;4.75;;;17.80;53.00;16.80;103527.00;;;;5009615;28;20172;-68
2021/12/17 05:03:13;;;;;;;8.98;5.13;;;17.80;53.00;16.80;103521.00;;;;5019765;28;20550;-68
2021/12/17 05:06:00;;;;;;;7.72;4.97;;;17.80;53.00;16.80;103523.00;;;;5015440;28;20419;-68
2021/12/17 05:08:54;;;;;;;8.43;5.00;;;17.80;53.00;16.80;103525.00;;;;5015055;28;20187;-68
2021/12/17 05:23:32;;;;;;;6.75;4.45;;;17.80;53.00;16.80;103523.00;;;;5018991;28;20041;-68
2021/12/17 05:26:19;;;;;;;9.18;5.28;;;17.80;53.00;16.80;103521.00;;;;5021747;28;20099;-68
2021/12/17 05:29:05;;;;;;;6.15;4.13;;;17.80;53.00;16.80;103513.00;;;;5014129;28;20407;-68
2021/12/17 05:31:51;;;;;;;7.50;4.50;;;17.80;53.00;16.80;103515.00;;;;5016146;28;20049;-68
2021/12/17 05:34:38;;;;;;;6.50;4.25;;;17.80;52.90;16.80;103506.00;;;;5006572;28;20104;-68
2021/12/17 05:37:24;;;;;;;7.00;4.50;;;17.80;52.90;16.80;103501.00;;;;5020765;28;20045;-68
2021/12/17 05:40:11;;;;;;;7.80;4.43;;;17.80;52.90;16.80;103502.00;;;;5014379;28;20049;-68
2021/12/17 05:43:00;;;;;;;6.88;4.53;;;17.80;53.00;16.80;103502.00;;;;5005159;28;20042;-68
2021/12/17 05:45:51;;;;;;;8.32;4.97;;;17.80;52.90;16.80;103504.00;;;;5018960;28;20044;-68
2021/12/17 05:48:38;;;;;;;6.78;4.00;;;17.80;52.90;16.80;103506.00;;;;5016186;28;20063;-68
2021/12/17 05:51:24;;;;;;;7.40;5.10;;;17.80;52.90;16.80;103516.00;;;;4987942;28;20050;-68
2021/12/17 05:54:10;;;;;;;5.93;4.05;;;17.80;52.90;16.80;103505.00;;;;5019451;28;20038;-68
2021/12/17 05:56:56;;;;;;;7.00;4.47;;;17.80;52.90;16.80;103516.00;;;;5017517;28;20512;-68
2021/12/17 05:59:42;;;;;;;7.30;4.18;;;17.80;52.90;16.80;103513.00;;;;5020632;28;20049;-68
2021/12/17 06:02:28;;;;;;;8.45;4.53;;;17.80;52.90;16.80;103515.00;;;;5021164;28;20552;-68
2021/12/17 06:05:15;;;;;;;7.72;4.63;;;17.80;52.90;16.80;103511.00;;;;5015172;28;20067;-68
2021/12/17 06:08:01;;;;;;;5.68;3.92;;;17.80;52.90;16.80;103504.00;;;;5014720;28;20120;-68
2021/12/17 06:10:47;;;;;;;6.97;4.10;;;17.80;52.90;16.80;103510.00;;;;5016319;28;20041;-68
2021/12/17 06:13:33;;;;;;;5.80;3.97;;;17.80;52.80;16.80;103506.00;;;;5023014;28;20049;-68
2021/12/17 06:16:19;;;;;;;5.93;4.20;;;17.90;52.90;16.80;103506.00;;;;5015337;28;20187;-68
2021/12/17 06:19:06;;;;;;;6.15;4.05;;;17.80;52.90;16.80;103511.00;;;;5022631;28;20120;-68
2021/12/17 06:21:52;;;;;;;5.78;3.83;;;17.80;52.80;16.80;103504.00;;;;5015080;28;20033;-68
2021/12/17 06:24:38;;;;;;;5.15;3.65;;;17.80;52.80;16.80;103503.00;;;;5015637;28;20049;-68
2021/12/17 06:27:24;;;;;;;5.35;3.72;;;17.80;52.80;16.80;103515.00;;;;5018008;28;20081;-68
2021/12/17 06:30:13;;;;;;;6.68;4.28;;;17.80;52.80;16.80;103516.00;;;;5022764;28;20112;-68
2021/12/17 06:32:59;;;;;;;6.80;3.88;;;17.80;52.80;16.80;103506.00;;;;5021342;28;20049;-68
2021/12/17 06:35:46;;;;;;;5.28;3.50;;;17.80;52.80;16.80;103517.00;;;;5020949;28;20566;-67
2021/12/17 06:38:32;;;;;;;6.68;3.95;;;17.80;52.80;16.80;103511.00;;;;5025460;28;20227;-68
2021/12/17 06:41:18;;;;;;;5.32;3.50;;;17.80;52.80;16.80;103514.00;;;;5013308;28;20042;-68
2021/12/17 06:44:07;;;;;;;5.40;4.15;;;17.80;52.80;16.80;103522.00;;;;5013826;28;20040;-68
2021/12/17 06:47:14;;;;;;;5.60;3.60;;;17.80;52.80;16.80;103525.00;;;;5018979;28;20045;-68
2021/12/17 07:17:48;;;;;;;5.82;3.58;;;17.80;52.80;16.80;103530.00;;;;5023251;28;20046;-68
2021/12/17 07:32:47;;;;;;;4.38;3.10;;;17.80;52.80;16.80;103527.00;;;;5009277;28;20034;-68
2021/12/17 07:35:46;;;;;;;4.18;2.85;;;17.80;52.80;16.80;103527.00;;;;5038053;28;20475;-67
2021/12/17 07:38:39;;;;;;;5.80;3.47;;;17.80;52.80;16.80;103543.00;;;;5032847;28;20050;-67
2021/12/17 07:41:25;;;;;;;6.32;3.22;;;17.80;52.70;16.80;103543.00;;;;5019059;28;20509;-67
2021/12/17 07:44:13;;;;;;;5.18;3.63;;;17.80;52.70;16.80;103543.00;;;;5015740;28;20661;-67
2021/12/17 07:46:59;;;;;;;5.68;3.72;;;17.80;52.80;16.80;103546.00;;;;5014282;28;20146;-68
2021/12/17 07:49:45;;;;;;;5.07;3.40;;;17.80;52.70;16.80;103550.00;;;;5016654;28;20033;-68
2021/12/17 07:52:31;;;;;;;4.15;3.08;;;17.80;52.70;16.80;103547.00;;;;5014624;28;20449;-67
2021/12/17 07:55:17;;;;;;;4.70;3.13;;;17.80;52.70;16.80;103561.00;;;;5016582;28;20049;-68
2021/12/17 07:58:04;;;;;;;5.22;3.08;;;17.90;52.70;16.80;103546.00;;;;5018524;28;20126;-68
2021/12/17 08:00:50;;;;;;;4.10;2.92;;;17.80;52.70;16.80;103549.00;;;;5008466;28;20471;-67
2021/12/17 08:03:38;;;;;;;5.47;3.00;;;17.80;52.70;16.80;103549.00;;;;5013874;28;20034;-68
2021/12/17 08:06:24;;;;;;;3.50;2.63;;;17.80;52.70;16.80;103552.00;;;;5022050;28;20045;-67
2021/12/17 08:09:10;;;;;;;4.88;3.25;;;17.90;52.70;16.80;103557.00;;;;5032913;28;20038;-67
2021/12/17 08:11:57;;;;;;;4.10;2.80;;;17.80;52.60;16.80;103550.00;;;;5014871;28;20111;-67
2021/12/17 08:14:43;;;;;;;3.23;2.67;;;17.90;52.70;16.80;103558.00;;;;5019104;28;20442;-68
2021/12/17 08:17:44;;;;;;;5.00;2.65;;;17.80;52.60;16.80;103548.00;;;;5017457;28;23493;-68
2021/12/17 08:32:14;;;;;;;3.53;2.58;;;17.80;52.70;16.80;103557.00;;;;5011988;28;20060;-68
2021/12/17 08:35:01;;;;;;;5.15;3.00;;;17.80;52.60;16.80;103552.00;;;;5012614;28;20569;-68
2021/12/17 08:37:47;;;;;;;2.97;2.38;;;17.80;52.60;16.80;103554.00;;;;5019064;28;20041;-67
2021/12/17 08:40:34;;;;;;;4.30;2.70;;;17.80;52.60;16.80;103549.00;;;;5014820;28;20045;-67
2021/12/17 08:43:21;;;;;;;4.53;2.67;;;17.80;52.60;16.80;103556.00;;;;5015868;28;20073;-68
2021/12/17 08:46:08;;;;;;;4.55;2.50;;;17.80;52.60;16.80;103550.00;;;;5012688;28;20029;-67
2021/12/17 08:48:54;;;;;;;4.72;2.67;;;17.80;52.60;16.80;103561.00;;;;5013427;28;20467;-68
2021/12/17 08:51:41;;;;;;;3.80;2.90;;;17.80;52.60;16.80;103558.00;;;;5014983;28;20056;-67
2021/12/17 08:54:27;;;;;;;3.93;2.73;;;17.80;52.60;16.80;103560.00;;;;5018983;28;20041;-68
2021/12/17 08:57:14;;;;;;;3.92;2.65;;;17.80;52.60;16.80;103557.00;;;;5014873;28;20476;-68
2021/12/17 09:00:04;;;;;;;2.95;2.25;;;17.80;52.60;16.80;103567.00;;;;5014057;28;20549;-68
2021/12/17 09:02:51;;;;;;;3.88;2.55;;;17.80;52.60;16.80;103566.00;;;;5017499;28;20121;-68
2021/12/17 09:05:39;;;;;;;3.42;2.65;;;17.80;52.60;16.80;103566.00;;;;5020486;28;20041;-68
2021/12/17 09:08:25;;;;;;;3.35;2.45;;;17.80;52.60;16.80;103569.00;;;;5011579;28;20316;-68
2021/12/17 09:11:11;;;;;;;3.67;2.50;;;17.80;52.60;16.80;103570.00;;;;5012236;28;20033;-68
2021/12/17 09:14:00;;;;;;;3.90;2.40;;;17.90;52.60;16.80;103571.00;;;;5018792;28;20479;-68
2021/12/17 09:16:47;;;;;;;4.50;2.47;;;17.80;52.60;16.80;103571.00;;;;5022588;28;20311;-68
2021/12/17 09:19:33;;;;;;;3.47;2.55;;;17.80;52.60;16.80;103574.00;;;;5019388;28;20112;-68
2021/12/17 09:22:21;;;;;;;4.13;2.55;;;17.80;52.50;16.80;103569.00;;;;5019740;28;20478;-68
2021/12/17 09:25:07;;;;;;;4.57;2.60;;;17.90;52.60;16.80;103578.00;;;;5014799;28;20412;-68
2021/12/17 09:27:54;;;;;;;4.30;2.55;;;17.90;52.60;16.80;103572.00;;;;5033047;28;20033;-68
2021/12/17 09:30:40;;;;;;;3.10;2.25;;;17.90;52.60;16.80;103577.00;;;;5012754;28;20048;-68
2021/12/17 09:33:28;;;;;;;3.03;2.05;;;17.90;52.60;16.80;103579.00;;;;5009438;28;20056;-68
2021/12/17 09:36:14;;;;;;;4.78;2.78;;;17.90;52.60;16.80;103580.00;;;;5017012;28;20455;-68
2021/12/17 09:39:00;;;;;;;3.05;2.58;;;17.90;52.60;16.80;103592.00;;;;5017811;28;20045;-68
2021/12/17 09:41:50;;;;;;;4.00;2.78;;;17.80;52.50;16.80;103594.00;;;;5014409;28;20640;-68
2021/12/17 09:44:37;;;;;;;3.13;2.42;;;17.90;52.60;16.80;103586.00;;;;5004882;28;20463;-68
2021/12/17 09:47:23;;;;;;;3.85;2.75;;;17.90;52.60;16.80;103605.00;;;;5015641;28;20503;-68
2021/12/17 09:50:10;;;;;;;4.93;2.63;;;17.90;53.30;16.80;103602.00;;;;5019092;28;20048;-68
2021/12/17 09:52:56;;;;;;;3.70;2.47;;;17.90;52.60;16.90;103602.00;;;;5013812;28;20065;-67
2021/12/17 09:55:42;;;;;;;3.65;2.40;;;17.90;52.60;16.80;103594.00;;;;5020013;28;20482;-68
2021/12/17 09:58:29;;;;;;;4.00;2.60;;;17.80;52.60;16.80;103600.00;;;;5018932;28;20045;-67
2021/12/17 10:01:15;;;;;;;3.83;2.80;;;17.90;52.60;16.80;103602.00;;;;5020234;28;20053;-67
2021/12/17 10:04:25;;;;;;;3.78;2.72;;;17.90;52.50;16.80;103611.00;;;;5021496;28;20060;-68
2021/12/17 10:07:23;;;;;;;3.63;2.53;;;17.90;52.50;16.80;103609.00;;;;5023521;28;20041;-68
2021/12/17 10:10:09;;;;;;;3.95;2.50;;;17.90;52.60;16.80;103619.00;;;;5016811;28;20034;-68
2021/12/17 10:13:07;;;;;;;4.32;2.42;;;17.90;52.50;16.80;103616.00;;;;5019535;28;20060;-68
2021/12/17 10:16:08;;;;;;;3.88;2.25;;;17.90;52.60;16.80;103626.00;;;;4999128;28;20128;-68
2021/12/17 10:18:54;;;;;;;3.78;2.10;;;17.80;52.50;16.80;103631.00;;;;5023025;28;20037;-68
2021/12/17 10:21:46;;;;;;;3.58;2.55;;;17.90;52.50;16.80;103623.00;;;;5016376;28;20120;-68
2021/12/17 10:24:33;;;;;;;5.30;3.10;;;17.90;52.50;16.80;103614.00;;;;5023761;28;20037;-68
2021/12/17 10:27:21;;;;;;;6.10;2.97;;;17.90;52.50;16.80;103610.00;;;;5014399;28;20121;-68
2021/12/17 10:30:21;;;;;;;3.33;2.30;;;17.80;52.50;16.80;103607.00;;;;5019292;28;20116;-68
2021/12/17 10:33:11;;;;;;;3.75;2.60;;;17.90;52.50;16.80;103605.00;;;;5009075;28;20038;-68
2021/12/17 10:36:02;;;;;;;3.90;2.60;;;17.90;52.50;16.90;103601.00;;;;5034473;28;20065;-68
2021/12/17 10:38:48;;;;;;;4.28;2.45;;;17.90;52.60;16.90;103608.00;;;;5020179;28;22611;-68
2021/12/17 10:41:46;;;;;;;3.00;2.20;;;17.90;52.50;16.80;103615.00;;;;5014410;28;20058;-68
2021/12/17 10:44:32;;;;;;;2.70;2.38;;;17.90;52.50;16.80;103606.00;;;;5033634;28;20044;-68
2021/12/17 10:47:31;;;;;;;4.70;2.70;;;17.90;52.50;16.90;103612.00;;;;5020680;28;20131;-68
2021/12/17 10:50:24;;;;;;;4.35;2.30;;;17.90;52.50;16.90;103604.00;;;;5018175;28;20048;-68
2021/12/17 10:53:10;;;;;;;2.75;2.03;;;17.90;52.50;16.90;103598.00;;;;5017354;28;20048;-68
2021/12/17 10:55:56;;;;;;;3.17;2.45;;;17.90;52.50;16.90;103609.00;;;;5014111;28;20041;-68
2021/12/17 10:59:03;;;;;;;3.67;2.50;;;17.90;52.50;16.90;103604.00;;;;5018075;28;20491;-68
2021/12/17 11:02:05;;;;;;;4.07;2.70;;;17.90;52.50;16.90;103604.00;;;;5020656;28;20042;-68
2021/12/17 11:04:51;;;;;;;2.97;1.90;;;17.90;52.50;16.90;103600.00;;;;5017506;28;20447;-68
2021/12/17 11:07:38;;;;;;;3.05;2.35;;;17.90;52.50;16.90;103608.00;;;;5022018;28;20083;-68
2021/12/17 11:10:31;;;;;;;4.70;2.65;;;17.90;52.50;16.90;103610.00;;;;5020906;28;20052;-68
2021/12/17 11:13:18;;;;;;;3.05;2.30;;;17.90;52.50;16.90;103614.00;;;;5006536;28;20045;-68
2021/12/17 11:16:04;;;;;;;4.20;2.55;;;17.90;52.50;16.90;103615.00;;;;5040272;28;20047;-68
2021/12/17 11:18:50;;;;;;;3.60;2.33;;;17.90;52.50;16.90;103607.00;;;;5020388;28;20041;-68
2021/12/17 11:21:36;;;;;;;5.05;2.55;;;17.90;52.50;16.90;103608.00;;;;5011963;28;20049;-68
2021/12/17 11:24:23;;;;;;;3.90;2.08;;;17.90;52.50;16.90;103604.00;;;;5017733;28;20069;-68
2021/12/17 11:27:09;;;;;;;2.90;2.10;;;17.90;52.50;16.90;103605.00;;;;4998461;28;20037;-68
2021/12/17 11:29:55;;;;;;;4.72;2.50;;;17.90;52.50;16.90;103603.00;;;;5000474;28;20086;-68
2021/12/17 11:32:43;;;;;;;3.30;2.42;;;17.90;52.50;16.90;103597.00;;;;5022894;28;20111;-68
2021/12/17 11:35:30;;;;;;;3.08;2.30;;;17.90;52.40;16.90;103586.00;;;;5040879;28;20049;-67
2021/12/17 11:38:46;;;;;;;2.83;2.05;;;17.90;52.50;16.90;103594.00;;;;5015536;28;20271;-68
2021/12/17 11:42:24;;;;;;;2.47;1.92;;;18.00;52.50;16.90;103592.00;;;;5024191;28;20069;-68
2021/12/17 11:45:29;;;;;;;3.20;2.47;;;17.90;52.40;16.90;103602.00;;;;5013974;28;20069;-68
2021/12/17 11:48:22;;;;;;;3.65;2.20;;;17.90;52.40;16.90;103595.00;;;;5010370;28;20489;-68
2021/12/17 11:51:19;;;;;;;3.22;2.30;;;17.90;52.40;16.90;103594.00;;;;5018886;28;20555;-68
2021/12/17 11:54:10;;;;;;;2.63;1.75;;;17.90;52.40;16.90;103594.00;;;;5005163;28;20065;-68
2021/12/17 11:57:08;;;;;;;3.10;2.22;;;17.90;52.40;16.90;103601.00;;;;5016723;28;20072;-69
2021/12/17 11:59:54;;;;;;;3.43;2.10;;;18.00;52.40;16.90;103604.00;;;;5021430;28;20037;-73
2021/12/17 12:02:50;;;;;;;3.30;2.05;;;17.90;52.40;16.90;103603.00;;;;5019772;28;20540;-69
2021/12/17 12:05:40;;;;;;;2.42;2.00;;;17.90;52.40;16.90;103598.00;;;;5018686;28;20042;-69
2021/12/17 12:08:56;;;;;;;3.88;2.40;;;18.00;52.50;16.90;103593.00;;;;5014616;28;20514;-68
2021/12/17 12:11:42;;;;;;;3.30;2.13;;;18.00;52.40;16.90;103605.00;;;;5019322;28;20491;-68
2021/12/17 12:14:31;;;;;;;2.85;2.13;;;18.00;52.40;16.90;103605.00;;;;5020476;28;20112;-68
2021/12/17 12:18:01;;;;;;;4.05;2.20;;;18.00;52.40;16.90;103605.00;;;;5018222;28;20042;-68
2021/12/17 12:20:52;;;;;;;3.50;2.00;;;18.00;52.40;16.90;103607.00;;;;5015196;28;20041;-69
2021/12/17 12:23:58;;;;;;;3.45;1.98;;;18.00;52.40;16.90;103601.00;;;;5018417;28;20038;-68
2021/12/17 12:27:04;;;;;;;2.78;2.17;;;18.00;52.50;16.90;103589.00;;;;5018804;28;20080;-68
2021/12/17 12:29:56;;;;;;;4.28;2.28;;;18.00;52.40;16.90;103594.00;;;;5046194;28;20041;-68
2021/12/17 12:33:05;;;;;;;2.45;2.10;;;17.90;52.30;16.90;103588.00;;;;5019377;28;20052;-68
2021/12/17 12:35:57;;;;;;;3.20;2.17;;;18.00;52.30;16.90;103592.00;;;;5006689;28;20054;-68
2021/12/17 12:38:44;;;;;;;2.80;2.17;;;18.00;52.30;16.90;103588.00;;;;5018021;28;20048;-68
2021/12/17 12:42:12;;;;;;;3.67;1.70;;;18.00;52.30;16.90;103584.00;;;;5006929;28;20442;-68
2021/12/17 12:44:59;;;;;;;2.75;1.52;;;18.00;52.20;16.90;103582.00;;;;5040040;28;20045;-68
2021/12/17 12:47:54;;;;;;;2.38;1.80;;;18.00;52.20;16.90;103579.00;;;;5015880;28;20045;-68
2021/12/17 12:50:41;;;;;;;4.28;2.53;;;18.00;52.20;16.90;103577.00;;;;5018369;28;20048;-68
2021/12/17 12:53:28;;;;;;;3.50;2.35;;;18.00;52.20;16.90;103571.00;;;;5012451;28;20103;-68
2021/12/17 12:56:18;;;;;;;4.40;1.90;;;18.00;52.20;16.90;103574.00;;;;5020107;28;20046;-68
2021/12/17 12:59:06;;;;;;;3.05;1.45;;;18.00;52.20;16.90;103572.00;;;;5019090;28;20371;-68
2021/12/17 13:01:52;;;;;;;3.60;1.70;;;18.00;52.20;16.90;103571.00;;;;5020759;28;20529;-68
2021/12/17 13:04:38;;;;;;;2.05;1.55;;;18.00;52.10;16.90;103569.00;;;;5013388;28;20570;-69
2021/12/17 13:07:44;;;;;;;3.65;1.70;;;18.00;52.10;16.90;103567.00;;;;5006916;28;20076;-68
2021/12/17 13:10:39;;;;;;;2.17;1.70;;;17.90;52.00;16.90;103569.00;;;;5018261;28;20084;-68
2021/12/17 13:13:40;;;;;;;3.63;1.48;;;18.00;52.00;16.90;103570.00;;;;5002871;28;20127;-68
2021/12/17 13:22:43;;;;;;;2.88;1.65;;;18.00;52.00;16.90;103565.00;;;;5018191;28;20128;-68
2021/12/17 13:25:31;;;;;;;1.85;1.30;;;18.00;52.00;16.90;103566.00;;;;5012092;28;20042;-68
2021/12/17 13:28:17;;;;;;;2.83;1.52;;;18.00;51.90;16.90;103574.00;;;;5025269;28;20083;-68
2021/12/17 13:31:03;;;;;;;1.67;1.27;;;18.00;51.90;16.90;103563.00;;;;5022743;28;20053;-69
2021/12/17 13:33:49;;;;;;;1.98;1.45;;;18.00;51.90;16.90;103565.00;;;;5019361;28;20048;-68
2021/12/17 13:36:36;;;;;;;2.42;1.50;;;18.00;51.90;16.90;103562.00;;;;5015495;28;20061;-69
2021/12/17 13:39:26;;;;;;;2.38;1.40;;;18.00;51.90;16.90;103565.00;;;;5002130;28;20045;-68
2021/12/17 13:42:25;;;;;;;1.88;1.23;;;18.00;51.90;16.90;103573.00;;;;5012282;28;20053;-68
2021/12/17 13:45:13;;;;;;;5.10;1.27;;;18.00;51.90;16.90;103564.00;;;;5017627;28;20399;-68
2021/12/17 13:47:59;;;;;;;1.75;1.25;;;18.00;51.90;16.90;103560.00;;;;5018650;28;20471;-68
2021/12/17 13:50:50;;;;;;;2.08;1.40;;;18.00;51.90;16.90;103565.00;;;;5016449;28;20372;-68
2021/12/17 13:53:37;;;;;;;3.80;1.45;;;18.00;51.90;16.90;103557.00;;;;5020965;28;20150;-69
2021/12/17 13:56:23;;;;;;;2.05;1.25;;;18.00;51.80;16.90;103564.00;;;;5020665;28;20073;-68
2021/12/17 13:59:10;;;;;;;1.35;1.08;;;18.00;51.80;16.90;103561.00;;;;5017477;28;22433;-69
2021/12/17 14:01:56;;;;;;;2.50;1.23;;;18.00;51.70;16.90;103560.00;;;;5017199;28;20456;-68
2021/12/17 14:04:43;;;;;;;3.55;1.10;;;18.00;51.50;16.90;103554.00;;;;5016019;28;20042;-68
2021/12/17 14:07:31;;;;;;;1.52;1.13;;;18.00;51.70;16.90;103554.00;;;;5008957;28;20497;-69
2021/12/17 14:10:23;;;;;;;1.75;1.40;;;18.00;51.70;16.90;103554.00;;;;5019610;28;20041;-68
2021/12/17 14:13:26;;;;;;;2.42;1.30;;;18.00;51.60;16.90;103559.00;;;;5004562;28;20049;-68
2021/12/17 14:16:14;;;;;;;1.80;1.20;;;18.00;51.60;16.90;103561.00;;;;5017843;28;20045;-68
2021/12/17 14:19:01;;;;;;;2.30;1.38;;;18.00;51.60;16.90;103556.00;;;;5006748;28;20048;-68
2021/12/17 14:21:47;;;;;;;2.40;1.30;;;18.00;51.70;16.90;103572.00;;;;5005950;28;20495;-68
2021/12/17 14:24:33;;;;;;;1.13;1.02;;;18.00;51.60;16.90;103573.00;;;;5018316;28;20033;-68
2021/12/17 14:27:19;;;;;;;2.17;1.33;;;18.00;51.60;16.90;103564.00;;;;5011319;28;20093;-69
2021/12/17 14:30:06;;;;;;;1.63;1.10;;;18.00;51.70;16.90;103561.00;;;;5007889;28;20046;-69
2021/12/17 14:32:52;;;;;;;1.90;1.20;;;18.00;51.60;16.90;103552.00;;;;5008487;28;20045;-69
2021/12/17 14:36:16;;;;;;;1.40;1.00;;;18.00;51.60;16.90;103552.00;;;;5016507;28;20096;-68
2021/12/17 14:39:18;;;;;;;2.33;1.05;;;18.00;51.60;16.90;103554.00;;;;5024229;28;20048;-69
2021/12/17 14:42:07;;;;;;;3.88;1.35;;;18.00;51.60;16.90;103548.00;;;;5010936;28;20393;-69
2021/12/17 14:44:55;;;;;;;1.45;1.20;;;18.00;51.60;16.90;103558.00;;;;5021474;28;20096;-69
2021/12/17 14:47:52;;;;;;;2.05;1.10;;;18.00;51.60;16.90;103560.00;;;;5021288;28;20045;-68
2021/12/17 15:02:53;;;;;;;1.98;1.30;;;18.00;51.60;16.90;103554.00;;;;5015097;28;20452;-69
2021/12/17 15:05:39;;;;;;;2.40;1.30;;;18.00;51.60;16.90;103545.00;;;;5016539;28;20045;-68
2021/12/17 15:08:26;;;;;;;1.38;1.00;;;18.00;51.60;17.00;103558.00;;;;5022468;28;20038;-69
2021/12/17 15:11:37;;;;;;;1.63;1.03;;;18.00;51.60;16.90;103549.00;;;;5019737;28;20495;-68
2021/12/17 15:14:21;;;;;;;;;;;18.00;51.60;16.90;103557.00;;;;5022966;28;20530;-69
2021/12/17 15:17:08;;;;;;;1.00;0.90;;;18.00;51.70;16.90;103556.00;;;;5021654;28;19913;-69
2021/12/17 15:19:54;;;;;;;2.45;1.05;;;18.00;51.50;16.90;103562.00;;;;5022373;28;20573;-69
2021/12/17 15:22:41;;;;;;;1.27;0.95;;;18.00;51.60;16.90;103565.00;;;;5017665;28;20030;-69