Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:20;;;;;;;6.97;3.80;;;;;;;23.64;76.54;100047.66;4898083;29;20048;-78
2022/09/15 00:03:48;;;;;;;4.43;4.03;;;;;;;23.57;77.29;100054.78;4897109;29;20079;-78
2022/09/15 00:06:17;;;;;;;6.15;4.10;;;;;;;23.51;77.15;100047.13;4896055;29;20048;-78
2022/09/15 00:08:44;;;;;;;5.85;4.10;;;;;;;23.34;77.55;100055.72;4897157;29;20475;-78
2022/09/15 00:11:24;;;;;;;4.90;4.40;;;;;;;23.25;77.46;100057.94;4896791;29;20053;-78
2022/09/15 00:13:54;;;;;;;5.60;4.43;;;;;;;23.30;77.26;100038.09;4897105;29;20052;-78
2022/09/15 00:16:24;;;;;;;4.57;4.13;;;;;;;23.24;76.88;100053.56;4899898;29;20044;-78
2022/09/15 00:18:52;;;;;;;5.82;4.50;;;;;;;23.15;77.41;100053.03;4904270;29;20044;-78
2022/09/15 00:21:22;;;;;;;5.35;4.10;;;;;;;23.13;77.75;100055.41;4915883;29;20415;-78
2022/09/15 00:23:51;;;;;;;4.35;3.58;;;;;;;23.15;77.85;100041.88;4918030;29;20565;-78
2022/09/15 00:26:21;;;;;;;5.93;4.30;;;;;;;23.15;77.86;100039.91;4920586;29;20502;-78
2022/09/15 00:28:50;;;;;;;4.57;4.13;;;;;;;23.12;77.95;100048.22;4915988;29;20044;-78
2022/09/15 00:31:21;;;;;;;5.80;3.95;;;;;;;23.15;77.45;100050.25;4915853;29;20415;-78
2022/09/15 00:33:51;;;;;;;4.43;4.03;;;;;;;23.08;78.05;100048.19;4915681;29;20051;-78
2022/09/15 00:36:21;;;;;;;4.68;4.22;;;;;;;23.03;78.38;100040.94;4914622;29;20051;-78
2022/09/15 00:38:49;;;;;;;5.18;4.55;;;;;;;22.92;78.18;100042.81;4915198;29;20044;-78
2022/09/15 00:41:19;;;;;;;5.75;4.18;;;;;;;22.88;78.87;100034.34;4917049;29;20044;-78
2022/09/15 00:43:52;;;;;;;7.00;4.15;;;;;;;22.95;78.34;100045.63;4921395;29;20407;-78
2022/09/15 00:46:23;;;;;;;4.65;4.25;;;;;;;22.90;78.45;100047.94;4921655;29;20040;-78
2022/09/15 00:49:17;;;;;;;5.65;4.07;;;;;;;22.94;78.88;100048.78;4920022;29;20044;-78
2022/09/15 00:51:48;;;;;;;4.53;4.10;;;;;;;22.99;78.45;100050.44;4919780;29;20059;-78
2022/09/15 00:54:23;;;;;;;5.85;4.63;;;;;;;23.01;78.49;100042.50;4904813;29;20068;-77
2022/09/15 00:56:54;;;;;;;8.63;4.90;;;;;;;22.91;78.10;100050.34;4919587;29;20047;-77
2022/09/15 00:59:24;;;;;;;6.78;4.35;;;;;;;22.83;78.51;100054.22;4921988;29;20051;-77
2022/09/15 01:02:06;;;;;;;5.07;4.68;;;;;;;22.76;79.07;100060.50;4913300;29;20044;-77
2022/09/15 01:04:34;;;;;;;8.60;4.90;;;;;;;22.77;78.94;100039.81;4920170;29;20075;-77
2022/09/15 01:07:05;;;;;;;6.45;4.82;;;;;;;22.73;79.03;100043.72;4919811;29;20052;-77
2022/09/15 01:09:40;;;;;;;5.55;5.00;;;;;;;22.77;78.39;100042.59;4925206;29;20427;-77
2022/09/15 01:12:08;;;;;;;5.28;4.80;;;;;;;22.80;78.34;100041.84;4906546;29;20071;-77
2022/09/15 01:14:36;;;;;;;6.57;4.50;;;;;;;22.81;78.33;100034.25;4931789;29;20047;-77
2022/09/15 01:17:28;;;;;;;5.55;4.78;;;;;;;22.76;78.34;100031.81;4907311;29;20395;-77
2022/09/15 01:20:19;;;;;;;7.18;4.60;;;;;;;22.85;78.77;100015.59;4918185;29;20407;-77
2022/09/15 01:23:12;;;;;;;5.40;4.60;;;;;;;22.77;78.68;100014.69;4912249;29;20404;-77
2022/09/15 01:25:42;;;;;;;6.03;4.78;;;;;;;22.73;78.79;100008.25;4911196;29;20404;-77
2022/09/15 01:28:22;;;;;;;6.30;5.07;;;;;;;22.82;78.73;100005.19;4899029;29;20057;-78
2022/09/15 01:31:28;;;;;;;5.63;4.90;;;;;;;22.75;78.73;100011.50;4899477;29;20395;-78
2022/09/15 01:34:07;;;;;;;7.90;5.27;;;;;;;22.68;79.09;100014.97;4899088;29;20056;-78
2022/09/15 01:36:44;;;;;;;4.55;4.13;;;;;;;22.71;78.98;100007.84;4905799;29;20056;-77
2022/09/15 01:39:30;;;;;;;6.20;5.25;;;;;;;22.76;78.48;100015.88;4906315;29;20041;-77
2022/09/15 01:42:02;;;;;;;7.47;5.25;;;;;;;22.59;79.60;100019.22;4899273;29;20511;-78
2022/09/15 01:44:36;;;;;;;9.18;4.97;;;;;;;22.73;78.86;100024.19;4899268;29;20052;-78
2022/09/15 01:47:10;;;;;;;4.97;4.55;;;;;;;22.61;79.28;100031.59;4897882;29;20053;-77
2022/09/15 01:50:04;;;;;;;7.18;4.95;;;;;;;22.60;79.75;100035.59;4899304;29;20056;-78
2022/09/15 01:52:33;;;;;;;10.02;5.18;;;;;;;22.59;79.61;100042.34;4898907;29;20057;-77
2022/09/15 01:55:06;;;;;;;5.63;5.00;;;;;;;22.59;79.54;100041.53;4898575;29;20052;-77
2022/09/15 01:57:34;;;;;;;5.68;5.05;;;;;;;22.50;80.23;100037.00;4899211;29;20045;-78
2022/09/15 02:00:03;;;;;;;5.45;4.85;;;;;;;22.48;80.19;100039.34;4897703;29;20056;-77
2022/09/15 02:02:36;;;;;;;6.30;4.68;;;;;;;22.59;79.59;100036.78;4898985;29;20051;-77
2022/09/15 02:05:15;;;;;;;8.15;4.90;;;;;;;22.65;79.14;100024.09;4903533;29;20036;-78
2022/09/15 02:08:04;;;;;;;5.60;4.88;;;;;;;22.72;79.92;100023.38;4903173;29;20427;-78
2022/09/15 02:11:02;;;;;;;5.63;4.50;;;;;;;22.72;79.49;100012.22;4913555;29;20048;-78
2022/09/15 02:13:40;;;;;;;5.07;4.53;;;;;;;22.87;79.31;100013.22;4890139;29;20053;-78
2022/09/15 02:16:18;;;;;;;5.00;4.50;;;;;;;22.87;78.86;100004.84;4896143;29;20049;-78
2022/09/15 02:19:18;;;;;;;7.80;4.90;;;;;;;22.93;78.08;100005.34;4905542;29;20052;-78
2022/09/15 02:22:10;;;;;;;7.20;5.15;;;;;;;22.95;78.05;100000.19;4912743;29;20415;-77
2022/09/15 02:24:49;;;;;;;7.18;4.72;;;;;;;22.93;77.97;99996.97;4917631;29;20056;-77
2022/09/15 02:27:25;;;;;;;5.57;4.55;;;;;;;22.95;77.75;99994.59;4904188;29;20055;-77
2022/09/15 02:30:11;;;;;;;5.25;4.68;;;;;;;22.85;78.00;99989.69;4917380;29;20410;-79
2022/09/15 02:32:55;;;;;;;7.25;4.72;;;;;;;22.71;78.58;99977.16;4917218;29;20491;-78
2022/09/15 02:35:25;;;;;;;5.38;4.88;;;;;;;22.78;78.03;99965.31;4916398;29;20384;-78
2022/09/15 02:37:55;;;;;;;6.50;5.18;;;;;;;22.45;79.83;99959.28;4890832;29;20048;-78
2022/09/15 02:40:23;;;;;;;8.13;4.88;;;;;;;22.45;79.71;99959.28;4911567;29;20055;-78
2022/09/15 02:42:54;;;;;;;6.93;4.88;;;;;;;22.50;79.98;99946.97;4931650;29;20411;-78
2022/09/15 02:45:23;;;;;;;6.60;4.78;;;;;;;22.55;79.64;99939.09;4917047;29;20403;-79
2022/09/15 02:47:51;;;;;;;6.65;4.60;;;;;;;22.54;79.76;99936.72;4913649;29;20055;-78
2022/09/15 02:50:19;;;;;;;5.45;4.38;;;;;;;22.54;79.53;99936.72;4913331;29;20044;-78
2022/09/15 02:52:47;;;;;;;8.20;4.80;;;;;;;22.60;79.98;99931.59;4896259;29;20055;-78
2022/09/15 02:55:15;;;;;;;6.53;4.13;;;;;;;22.56;79.69;99917.63;4897726;29;20049;-79
2022/09/15 02:57:43;;;;;;;5.78;4.00;;;;;;;22.52;79.81;99905.59;4900166;29;20609;-79
2022/09/15 03:00:12;;;;;;;5.07;3.80;;;;;;;22.69;78.58;99895.88;4907741;29;20063;-78
2022/09/15 03:03:06;;;;;;;4.35;3.58;;;;;;;22.63;79.09;99880.66;4897796;29;20048;-77
2022/09/15 03:05:44;;;;;;;5.70;3.95;;;;;;;22.64;78.84;99871.13;4892819;29;20045;-78
2022/09/15 03:08:12;;;;;;;5.43;4.15;;;;;;;22.69;78.62;99866.00;4902900;29;20093;-79
2022/09/15 03:10:40;;;;;;;6.80;4.03;;;;;;;22.66;79.01;99866.75;4900145;29;20044;-78
2022/09/15 03:13:08;;;;;;;6.18;3.72;;;;;;;22.52;79.07;99869.38;4899670;29;20051;-79
2022/09/15 03:15:36;;;;;;;5.13;3.83;;;;;;;22.48;80.04;99893.59;4899326;29;20049;-78
2022/09/15 03:18:04;;;;;;;7.57;4.45;;;;;;;22.47;79.43;99883.59;4898066;29;20048;-79
2022/09/15 03:20:32;;;;;;;5.97;3.58;;;;;;;22.47;79.47;99878.84;4905982;29;20411;-79
2022/09/15 03:23:02;;;;;;;4.97;3.80;;;;;;;22.39;79.81;99875.16;4918247;29;20056;-78
2022/09/15 03:25:31;;;;;;;5.00;3.95;;;;;;;22.38;80.12;99867.97;4917180;29;20043;-78
2022/09/15 03:27:58;;;;;;;6.13;3.65;;;;;;;22.42;80.26;99854.09;4914680;29;20048;-78
2022/09/15 03:30:26;;;;;;;5.50;3.85;;;;;;;22.38;79.94;99859.63;4912709;29;20055;-78
2022/09/15 03:32:54;;;;;;;4.82;3.63;;;;;;;22.36;80.26;99853.63;4915578;29;20056;-78
2022/09/15 03:35:22;;;;;;;4.82;3.70;;;;;;;22.43;79.95;99850.13;4898442;29;20066;-78
2022/09/15 03:37:50;;;;;;;5.18;3.97;;;;;;;22.45;79.92;99841.38;4919083;29;20039;-79
2022/09/15 03:40:17;;;;;;;5.47;3.90;;;;;;;22.41;79.71;99844.13;4929530;29;20051;-79
2022/09/15 03:42:46;;;;;;;3.67;3.30;;;;;;;22.45;79.87;99835.81;4914582;29;20052;-79
2022/09/15 03:45:14;;;;;;;4.35;3.83;;;;;;;22.45;79.41;99833.00;4932558;29;20043;-78
2022/09/15 03:47:42;;;;;;;4.45;4.05;;;;;;;22.58;79.32;99839.19;4915869;29;20044;-78
2022/09/15 03:50:09;;;;;;;5.25;3.92;;;;;;;22.73;78.54;99837.34;4905822;29;20380;-79
2022/09/15 03:52:37;;;;;;;5.78;3.95;;;;;;;22.70;78.50;99836.13;4918016;29;20372;-79
2022/09/15 03:55:05;;;;;;;4.57;3.80;;;;;;;22.66;78.74;99846.44;4915298;29;20052;-78
2022/09/15 03:57:33;;;;;;;4.55;3.40;;;;;;;22.79;77.71;99861.72;4914284;29;20048;-78
2022/09/15 04:00:03;;;;;;;5.38;3.70;;;;;;;22.69;77.86;99873.56;4920149;29;20380;-78
2022/09/15 04:02:31;;;;;;;4.72;4.25;;;;;;;22.57;78.54;99865.47;4920395;29;20044;-78
2022/09/15 04:04:59;;;;;;;7.07;4.85;;;;;;;22.63;78.97;99877.88;4915277;29;20059;-78
2022/09/15 04:07:27;;;;;;;4.68;4.28;;;;;;;22.70;78.26;99872.38;4914209;29;20048;-79
2022/09/15 04:09:55;;;;;;;6.82;4.45;;;;;;;22.72;77.63;99872.78;4919144;29;20047;-78
2022/09/15 04:12:23;;;;;;;5.97;4.22;;;;;;;22.73;78.01;99876.41;4921875;29;20063;-78
2022/09/15 04:14:51;;;;;;;6.50;4.50;;;;;;;22.80;77.80;99868.09;4914870;29;20036;-78
2022/09/15 04:17:18;;;;;;;5.78;4.47;;;;;;;22.80;77.36;99862.53;4914168;29;20522;-78
2022/09/15 04:19:46;;;;;;;7.47;5.15;;;;;;;22.85;77.67;99866.94;4855712;29;1273388;-80
2022/09/15 04:22:14;;;;;;;4.93;4.43;;;;;;;22.92;76.84;99865.03;4899021;29;20059;-79
2022/09/15 04:24:46;;;;;;;5.88;4.38;;;;;;;22.89;77.01;99865.81;4915656;29;20514;-78
2022/09/15 04:27:16;;;;;;;7.45;4.05;;;;;;;22.84;77.33;99870.94;4915664;29;20499;-78
2022/09/15 04:29:44;;;;;;;5.68;4.30;;;;;;;22.87;77.12;99867.41;4914861;29;20376;-78
2022/09/15 04:32:11;;;;;;;5.30;4.55;;;;;;;23.27;75.05;99876.16;4928839;29;20071;-81
2022/09/15 04:34:39;;;;;;;9.88;4.47;;;;;;;23.80;73.25;99891.75;4915592;29;20396;-82
2022/09/15 04:37:08;;;;;;;25.08;5.30;;;;;;;24.17;71.43;99898.44;4900066;29;20044;-82
2022/09/15 04:39:35;;;;;;;18.42;5.45;;;;;;;24.23;70.76;99893.25;4920142;29;20055;-81
2022/09/15 04:42:06;;;;;;;39.83;6.72;;;;;;;24.54;69.12;99885.44;4915466;29;20052;-82
2022/09/15 04:44:34;;;;;;;7.90;5.00;;;;;;;24.38;69.72;99880.16;4917654;29;20067;-82
2022/09/15 04:47:02;;;;;;;9.95;3.80;;;;;;;24.62;68.47;99880.66;4917806;29;20056;-83
2022/09/15 04:49:30;;;;;;;9.07;4.25;;;;;;;24.48;69.20;99892.59;4913707;29;20427;-82
2022/09/15 04:51:58;;;;;;;7.53;4.53;;;;;;;24.37;69.52;99889.75;4911745;29;20041;-82
2022/09/15 04:54:26;;;;;;;6.40;3.70;;;;;;;24.61;68.48;99893.03;4920646;29;20067;-83
2022/09/15 04:56:54;;;;;;;5.60;4.60;;;;;;;24.44;68.89;99912.16;4917103;29;20047;-82
2022/09/15 04:59:22;;;;;;;6.45;4.45;;;;;;;24.50;68.68;99915.38;4919287;29;20052;-82
2022/09/15 05:01:53;;;;;;;8.45;4.38;;;;;;;24.57;68.00;99932.19;4911989;29;20044;-83
2022/09/15 05:04:21;;;;;;;8.77;4.43;;;;;;;24.43;68.73;99921.72;4920666;29;20052;-84
2022/09/15 05:06:49;;;;;;;4.57;4.18;;;;;;;24.19;69.54;99928.78;4919345;29;20048;-83
2022/09/15 05:09:16;;;;;;;4.53;3.72;;;;;;;24.02;70.40;99936.63;4901186;29;20063;-83
2022/09/15 05:11:44;;;;;;;7.25;3.60;;;;;;;24.39;69.11;99938.47;4917276;29;20063;-83
2022/09/15 05:14:12;;;;;;;6.10;3.92;;;;;;;24.35;68.97;99937.69;4912277;29;20074;-83
2022/09/15 05:16:40;;;;;;;4.53;4.05;;;;;;;24.49;68.53;99941.75;4919140;29;20525;-83
2022/09/15 05:19:09;;;;;;;7.18;4.65;;;;;;;24.48;68.54;99954.13;4917159;29;20056;-84
2022/09/15 05:21:37;;;;;;;4.80;3.92;;;;;;;24.29;69.28;99961.59;4907114;29;20048;-83
2022/09/15 05:24:05;;;;;;;5.15;3.60;;;;;;;24.40;68.82;99956.88;4920977;29;20396;-83
2022/09/15 05:26:33;;;;;;;4.95;3.30;;;;;;;24.43;68.31;99964.47;4927721;29;20043;-83
2022/09/15 05:29:01;;;;;;;4.32;3.58;;;;;;;24.36;68.78;99970.03;4918390;29;20055;-84
2022/09/15 05:31:31;;;;;;;5.53;4.13;;;;;;;24.36;68.27;99975.63;4917291;29;20048;-84
2022/09/15 05:34:01;;;;;;;5.07;3.30;;;;;;;23.81;70.20;99993.16;4917248;29;20051;-83
2022/09/15 05:36:29;;;;;;;5.57;3.70;;;;;;;23.97;69.89;99992.88;4916550;29;20059;-83
2022/09/15 05:38:58;;;;;;;6.90;3.88;;;;;;;24.19;69.17;99993.88;4921554;29;20044;-84
2022/09/15 05:41:27;;;;;;;9.30;4.00;;;;;;;24.33;68.72;99989.59;4916906;29;20052;-84
2022/09/15 05:43:57;;;;;;;10.00;4.55;;;;;;;24.06;69.60;99987.78;4917735;29;20044;-83
2022/09/15 05:46:26;;;;;;;5.43;3.72;;;;;;;24.33;69.17;99984.78;4918027;29;20048;-84
2022/09/15 05:48:57;;;;;;;5.43;3.67;;;;;;;24.23;69.26;99974.31;4917934;29;20495;-84
2022/09/15 05:51:25;;;;;;;7.15;3.85;;;;;;;24.36;68.80;99975.63;4916913;29;20052;-84
2022/09/15 05:53:53;;;;;;;8.00;4.43;;;;;;;24.32;68.97;99971.19;4932992;29;20048;-84
2022/09/15 05:56:21;;;;;;;5.65;4.20;;;;;;;24.52;68.49;99974.50;4916940;29;20499;-84
2022/09/15 05:58:49;;;;;;;8.38;4.60;;;;;;;24.68;68.00;99980.59;4917407;29;20052;-84
2022/09/15 06:01:19;;;;;;;4.03;3.53;;;;;;;24.78;67.87;99979.03;4899660;29;20047;-83
2022/09/15 06:03:48;;;;;;;4.80;3.90;;;;;;;24.61;68.81;99979.75;4909214;29;20060;-84
2022/09/15 06:06:16;;;;;;;4.55;4.00;;;;;;;24.62;68.76;99968.19;4917410;29;20051;-84
2022/09/15 06:08:48;;;;;;;6.28;4.38;;;;;;;24.63;68.44;99980.97;4917773;29;20071;-85
2022/09/15 06:11:24;;;;;;;5.88;3.97;;;;;;;24.60;68.25;99986.53;4917359;29;20067;-85
2022/09/15 06:13:52;;;;;;;5.65;4.43;;;;;;;24.73;68.12;99989.81;4924879;29;20506;-85
2022/09/15 06:16:21;;;;;;;7.22;4.32;;;;;;;24.48;69.59;99990.47;4923136;29;20055;-85
2022/09/15 06:18:51;;;;;;;10.27;4.65;;;;;;;24.56;68.50;99992.13;4917233;29;20048;-85
2022/09/15 06:21:22;;;;;;;6.65;3.88;;;;;;;24.79;68.15;99997.41;4915962;29;20057;-85
2022/09/15 06:23:55;;;;;;;5.65;4.25;;;;;;;24.93;67.30;99996.72;4908987;29;20049;-85
2022/09/15 06:26:24;;;;;;;5.53;4.30;;;;;;;24.95;67.71;99996.34;4907821;29;20407;-85
2022/09/15 06:28:57;;;;;;;4.95;3.75;;;;;;;24.86;68.37;99993.91;4928624;29;20048;-85
2022/09/15 06:31:27;;;;;;;5.87;4.37;;;;;;;24.83;68.12;99995.47;4916457;29;20051;-85
2022/09/15 06:33:56;;;;;;;6.55;3.80;;;;;;;25.03;68.10;99999.97;4911239;29;20315;-85
2022/09/15 06:36:29;;;;;;;7.53;4.70;;;;;;;25.12;67.56;100003.19;4917066;29;20044;-86
2022/09/15 06:38:58;;;;;;;6.40;4.60;;;;;;;24.70;68.49;99997.78;4916843;29;20059;-86
2022/09/15 06:41:28;;;;;;;10.27;5.00;;;;;;;24.77;68.86;100011.00;4916985;29;20491;-85
2022/09/15 06:44:18;;;;;;;8.25;4.88;;;;;;;24.87;68.26;100011.50;4912756;29;20056;-86
2022/09/15 06:46:46;;;;;;;9.93;4.55;;;;;;;24.82;67.51;100019.06;4913684;29;20056;-86
2022/09/15 06:49:14;;;;;;;10.57;4.88;;;;;;;24.67;68.13;100018.16;4916745;29;20051;-86
2022/09/15 06:51:42;;;;;;;6.68;4.75;;;;;;;24.68;67.55;100005.00;4916829;29;20373;-86
2022/09/15 06:54:10;;;;;;;7.95;3.83;;;;;;;24.76;67.29;100012.22;4931024;29;20048;-86
2022/09/15 06:56:38;;;;;;;5.78;3.00;;;;;;;24.72;66.00;100024.59;4908103;29;20049;-85
2022/09/15 06:59:08;;;;;;;6.75;3.35;;;;;;;25.00;65.35;100032.34;4910009;29;20814;-85
2022/09/15 07:01:36;;;;;;;5.05;3.13;;;;;;;25.08;64.67;100019.19;4916706;29;20066;-86
2022/09/15 07:04:08;;;;;;;24.02;4.03;;;;;;;25.20;64.35;100012.41;4931007;29;20051;-85
2022/09/15 07:06:38;;;;;;;12.50;3.45;;;;;;;25.32;63.39;100008.47;4915147;29;20055;-85
2022/09/15 07:09:06;;;;;;;7.38;3.00;;;;;;;25.08;63.92;100019.19;4916515;29;20052;-86
2022/09/15 07:11:34;;;;;;;6.60;3.03;;;;;;;25.19;63.82;100025.63;4896499;29;20059;-85
2022/09/15 07:14:02;;;;;;;4.53;3.17;;;;;;;25.14;64.05;100028.00;4913162;29;20419;-84
2022/09/15 07:16:30;;;;;;;22.95;3.60;;;;;;;25.31;63.96;100026.47;4916181;29;20051;-84
2022/09/15 07:19:00;;;;;;;30.77;4.22;;;;;;;25.40;64.04;100015.69;4916055;29;20500;-84
2022/09/15 07:21:28;;;;;;;9.93;4.05;;;;;;;25.14;63.60;100025.19;4914291;29;20032;-84
2022/09/15 07:23:57;;;;;;;21.42;3.92;;;;;;;25.21;64.28;100020.44;4916239;29;20040;-84
2022/09/15 07:26:29;;;;;;;89.40;11.10;;;;;;;25.23;64.39;100012.44;4914445;29;20044;-84
2022/09/15 07:28:59;;;;;;;52.92;6.28;;;;;;;25.24;64.50;100013.25;4914968;29;20044;-84
2022/09/15 07:31:30;;;;;;;18.55;5.43;;;;;;;25.33;64.90;100015.66;4916161;29;20056;-85
2022/09/15 07:33:58;;;;;;;17.10;5.68;;;;;;;25.25;64.71;100008.44;4915957;29;20044;-86
2022/09/15 07:36:27;;;;;;;11.77;6.20;;;;;;;25.00;65.51;99998.75;4916054;29;20040;-85
2022/09/15 07:38:55;;;;;;;13.95;4.97;;;;;;;25.26;65.01;100002.44;4915882;29;20048;-85
2022/09/15 07:41:26;;;;;;;9.63;5.10;;;;;;;25.33;64.84;99990.47;4920028;29;20056;-85
2022/09/15 07:43:56;;;;;;;6.60;4.95;;;;;;;25.43;64.69;99998.09;4915864;29;20523;-84
2022/09/15 07:46:26;;;;;;;8.85;4.72;;;;;;;25.55;64.79;99994.13;4915953;29;20052;-84
2022/09/15 07:48:57;;;;;;;11.77;4.90;;;;;;;25.61;64.24;99989.75;4915687;29;20047;-84
2022/09/15 07:51:25;;;;;;;8.82;5.00;;;;;;;25.59;64.61;99985.72;4916176;29;20048;-85
2022/09/15 07:53:53;;;;;;;11.13;4.97;;;;;;;25.68;63.88;99986.16;4915913;29;20536;-85
2022/09/15 07:56:23;;;;;;;7.72;4.65;;;;;;;25.71;64.14;99988.16;4900345;29;20064;-85
2022/09/15 07:58:51;;;;;;;7.00;4.38;;;;;;;25.60;64.09;99976.13;4915756;29;20049;-85
2022/09/15 08:01:21;;;;;;;5.47;4.00;;;;;;;25.77;63.00;99983.75;4915856;29;20044;-84
2022/09/15 08:03:50;;;;;;;11.55;4.80;;;;;;;25.81;62.81;99994.16;4914726;29;20044;-84
2022/09/15 08:06:24;;;;;;;4.50;3.55;;;;;;;26.10;61.54;99983.75;4915624;29;20040;-84
2022/09/15 08:08:52;;;;;;;9.10;4.28;;;;;;;26.20;61.43;99979.31;4915873;29;20506;-84
2022/09/15 08:11:27;;;;;;;6.07;4.18;;;;;;;26.38;60.68;99989.75;4915741;29;20040;-84
2022/09/15 08:13:59;;;;;;;6.43;3.53;;;;;;;26.54;60.37;99995.72;4909418;29;20044;-84
2022/09/15 08:16:29;;;;;;;6.85;4.10;;;;;;;26.32;61.02;99991.34;4915558;29;20494;-84
2022/09/15 08:18:57;;;;;;;6.25;3.90;;;;;;;26.41;60.47;99986.94;4918741;29;20388;-84
2022/09/15 08:21:27;;;;;;;7.88;3.35;;;;;;;26.48;60.22;99991.72;4919255;29;20055;-84
2022/09/15 08:23:57;;;;;;;8.98;4.25;;;;;;;26.50;60.24;99978.13;4918404;29;20491;-84
2022/09/15 08:26:26;;;;;;;10.35;4.47;;;;;;;26.75;59.28;99982.84;4917032;29;20052;-84
2022/09/15 08:28:54;;;;;;;8.73;4.57;;;;;;;26.72;60.23;99982.88;4915568;29;20055;-84
2022/09/15 08:31:25;;;;;;;8.77;4.10;;;;;;;26.73;60.98;99979.63;4910816;29;20040;-83
2022/09/15 08:33:54;;;;;;;7.35;3.72;;;;;;;27.00;59.16;99987.59;4919120;29;20411;-84
2022/09/15 08:36:26;;;;;;;8.10;3.35;;;;;;;26.90;59.34;99972.34;4919001;29;20075;-84
2022/09/15 08:38:55;;;;;;;6.75;3.03;;;;;;;27.10;58.56;99969.88;4919033;29;20040;-84
2022/09/15 08:41:37;;;;;;;8.23;4.00;;;;;;;27.18;58.29;99970.63;4914508;29;20063;-84
2022/09/15 08:44:22;;;;;;;8.73;4.22;;;;;;;27.18;59.12;99969.84;4905489;29;20056;-83
2022/09/15 08:46:57;;;;;;;8.93;3.97;;;;;;;27.21;58.24;99964.22;4911775;29;20041;-84
2022/09/15 08:49:40;;;;;;;4.75;3.03;;;;;;;27.33;57.75;99960.09;4917636;29;20503;-84
2022/09/15 08:52:25;;;;;;;7.85;3.00;;;;;;;27.41;58.35;99965.69;4918932;29;20048;-83
2022/09/15 08:54:56;;;;;;;3.90;2.85;;;;;;;27.45;57.82;99966.47;4918930;29;20507;-84
2022/09/15 08:57:25;;;;;;;6.72;4.40;;;;;;;27.37;58.07;99957.31;4918711;29;20506;-85
2022/09/15 08:59:53;;;;;;;8.65;3.78;;;;;;;27.44;58.03;99957.25;4933403;29;20133;-85
2022/09/15 09:02:36;;;;;;;7.93;3.05;;;;;;;27.55;58.02;99953.53;4917709;29;20059;-84
2022/09/15 09:05:28;;;;;;;9.32;4.32;;;;;;;27.54;59.07;99938.72;4912297;29;20044;-85
2022/09/15 09:08:19;;;;;;;7.03;3.05;;;;;;;27.75;56.95;99945.38;4915312;29;20040;-85
2022/09/15 09:11:08;;;;;;;6.78;3.70;;;;;;;27.83;57.53;99952.56;4909218;29;20492;-85
2022/09/15 09:14:19;;;;;;;6.88;3.95;;;;;;;27.81;57.30;99938.09;4918543;29;20480;-84
2022/09/15 09:17:09;;;;;;;8.18;3.30;;;;;;;28.02;55.91;99941.94;4841407;29;20441;-84
2022/09/15 09:20:03;;;;;;;10.63;3.70;;;;;;;27.99;56.79;99937.94;4828425;29;20134;-84
2022/09/15 09:22:36;;;;;;;7.80;3.38;;;;;;;28.25;55.92;99937.72;4879127;29;20060;-84
2022/09/15 09:25:08;;;;;;;4.43;3.08;;;;;;;28.35;55.30;99925.53;4916581;29;20529;-84
2022/09/15 09:27:57;;;;;;;5.35;2.80;;;;;;;28.47;55.09;99931.84;4898003;29;20063;-84
2022/09/15 09:30:30;;;;;;;5.55;3.13;;;;;;;28.49;55.06;99924.59;4918241;29;20505;-84
2022/09/15 09:33:29;;;;;;;6.82;3.67;;;;;;;28.47;55.43;99920.59;4917322;29;20133;-84
2022/09/15 09:35:58;;;;;;;5.28;3.17;;;;;;;28.72;54.64;99925.91;4918237;29;20388;-84
2022/09/15 09:38:34;;;;;;;5.85;2.88;;;;;;;28.78;54.15;99912.19;4932472;29;20056;-84
2022/09/15 09:41:08;;;;;;;10.48;4.03;;;;;;;28.64;54.42;99908.31;4901322;29;20044;-85
2022/09/15 09:43:35;;;;;;;9.90;3.72;;;;;;;28.77;54.40;99905.75;4918160;29;20069;-85
2022/09/15 09:46:13;;;;;;;8.50;2.75;;;;;;;28.81;53.65;99894.44;4914342;29;20059;-84
2022/09/15 09:49:01;;;;;;;9.70;2.90;;;;;;;28.80;53.66;99898.47;4917099;29;20427;-84
2022/09/15 09:51:33;;;;;;;4.70;2.88;;;;;;;28.81;53.65;99894.44;4917957;29;20048;-82
2022/09/15 09:54:10;;;;;;;6.40;2.28;;;;;;;28.88;53.28;99880.28;4918066;29;20075;-83
2022/09/15 09:56:39;;;;;;;5.97;2.83;;;;;;;28.91;53.24;99887.91;4916380;29;20048;-86
2022/09/15 09:59:29;;;;;;;3.00;2.33;;;;;;;28.90;53.39;99877.88;4918013;29;20056;-85
2022/09/15 10:02:17;;;;;;;3.08;2.38;;;;;;;29.19;52.76;99880.25;4917783;29;20403;-85
2022/09/15 10:04:51;;;;;;;5.80;2.58;;;;;;;29.38;52.75;99870.28;4915688;29;20076;-85
2022/09/15 10:07:25;;;;;;;3.83;2.45;;;;;;;29.48;51.81;99874.16;4916529;29;20059;-84
2022/09/15 10:09:57;;;;;;;;;;;;;;;29.40;51.47;99867.03;4918045;29;20055;-86
2022/09/15 10:12:47;;;;;;;6.05;2.40;;;;;;;29.44;50.96;99869.78;4917686;29;19927;-85
2022/09/15 10:15:27;;;;;;;4.78;2.53;;;;;;;29.61;51.23;99862.28;4916418;29;20487;-86
2022/09/15 10:17:55;;;;;;;7.13;1.92;;;;;;;29.74;50.27;99860.44;4917251;29;20484;-86
2022/09/15 10:20:24;;;;;;;3.33;1.90;;;;;;;29.82;50.46;99866.75;4904462;29;20789;-84
2022/09/15 10:23:01;;;;;;;7.18;2.47;;;;;;;29.75;48.92;99870.50;4915791;29;20522;-87
2022/09/15 10:25:33;;;;;;;3.00;1.73;;;;;;;29.79;49.89;99864.78;4909556;29;20048;-87
2022/09/15 10:28:22;;;;;;;5.78;2.28;;;;;;;29.89;49.80;99869.44;4908801;29;20510;-84
2022/09/15 10:30:58;;;;;;;1.88;1.50;;;;;;;29.84;49.08;99866.31;4916585;29;20052;-85
2022/09/15 10:33:33;;;;;;;5.85;1.80;;;;;;;29.88;48.58;99872.69;4903360;29;20048;-86
2022/09/15 10:36:18;;;;;;;5.38;1.65;;;;;;;29.85;48.92;99867.88;4893306;29;20056;-83
2022/09/15 10:39:14;;;;;;;3.30;2.00;;;;;;;30.03;48.23;99853.47;4905867;29;20607;-85
2022/09/15 10:42:03;;;;;;;3.22;1.85;;;;;;;30.05;48.46;99851.00;4893623;29;20045;-86
2022/09/15 10:45:03;;;;;;;4.03;1.50;;;;;;;30.14;48.19;99842.00;4892145;29;20049;-85
2022/09/15 10:47:49;;;;;;;2.20;1.48;;;;;;;30.17;46.71;99835.50;4890922;29;20504;-87
2022/09/15 10:50:29;;;;;;;4.47;1.90;;;;;;;30.32;46.93;99833.16;4909660;29;20049;-85
2022/09/15 10:53:32;;;;;;;3.88;1.52;;;;;;;30.31;47.10;99814.66;4898098;29;20048;-87
2022/09/15 10:56:33;;;;;;;3.28;1.33;;;;;;;30.38;46.69;99817.31;4896821;29;20075;-86
2022/09/15 10:59:04;;;;;;;3.13;1.52;;;;;;;30.44;46.75;99809.13;4899703;29;20049;-84
2022/09/15 11:01:48;;;;;;;4.93;1.83;;;;;;;30.36;46.68;99802.84;4897894;29;20052;-87
2022/09/15 11:04:32;;;;;;;;;;;;;;;30.53;46.85;99800.84;4894053;29;20045;-86
2022/09/15 11:07:27;;;;;;;7.47;2.43;;;;;;;30.51;46.86;99802.53;4892613;29;19928;-86
2022/09/15 11:10:28;;;;;;;6.15;1.80;;;;;;;30.52;48.33;99798.47;4892676;29;20056;-85
2022/09/15 11:13:24;;;;;;;7.03;2.88;;;;;;;30.54;48.62;99796.78;4868556;29;20045;-85
2022/09/15 11:16:24;;;;;;;4.10;2.00;;;;;;;30.71;47.44;99794.03;4899511;29;20052;-87
2022/09/15 11:19:32;;;;;;;4.65;2.38;;;;;;;30.95;47.00;99782.59;4911050;29;20415;-82
2022/09/15 11:22:28;;;;;;;7.10;3.08;;;;;;;30.95;46.78;99799.53;4906556;29;20044;-84
2022/09/15 11:25:12;;;;;;;5.88;2.80;;;;;;;31.03;46.54;99806.59;4913367;29;20040;-84
2022/09/15 11:27:53;;;;;;;7.57;3.17;;;;;;;31.07;47.10;99800.84;4900819;29;20051;-83
2022/09/15 11:30:24;;;;;;;6.18;2.90;;;;;;;31.16;46.57;99808.69;4914503;29;20439;-84
2022/09/15 11:32:58;;;;;;;5.70;2.58;;;;;;;31.33;46.31;99793.34;4910002;29;20044;-87
2022/09/15 11:35:44;;;;;;;5.13;2.55;;;;;;;31.34;46.46;99789.31;4911290;29;20056;-85
2022/09/15 11:38:41;;;;;;;7.18;2.50;;;;;;;31.32;45.86;99791.75;4913444;29;20407;-86
2022/09/15 11:41:18;;;;;;;7.00;2.80;;;;;;;31.09;45.82;99790.69;4914220;29;20048;-85
2022/09/15 11:44:09;;;;;;;8.45;2.38;;;;;;;31.18;45.08;99789.28;4913400;29;20048;-85
2022/09/15 11:47:08;;;;;;;2.13;1.75;;;;;;;31.42;44.91;99786.28;4913806;29;20044;-85
2022/09/15 11:49:53;;;;;;;2.60;1.50;;;;;;;31.68;43.78;99786.41;4911636;29;20044;-83
2022/09/15 11:52:59;;;;;;;3.70;1.55;;;;;;;31.59;42.67;99772.91;4908701;29;20052;-86
2022/09/15 11:55:36;;;;;;;1.75;1.60;;;;;;;31.59;42.96;99772.91;4914321;29;20410;-83
2022/09/15 11:58:25;;;;;;;5.30;1.83;;;;;;;31.69;42.08;99776.66;4913394;29;20055;-84
2022/09/15 12:01:07;;;;;;;3.53;1.30;;;;;;;31.47;42.64;99758.25;4912057;29;20099;-87
2022/09/15 12:03:39;;;;;;;1.90;1.60;;;;;;;31.33;42.29;99761.47;4914939;29;20051;-86
2022/09/15 12:07:01;;;;;;;12.48;1.80;;;;;;;31.44;42.68;99762.00;4915152;29;20291;-85