Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:41;;;;;;;1.10;1.10;;;;;;;19.42;72.05;97917.31;5046301;28;20241;-67
2021/05/28 00:04:08;;;;;;;1.17;1.17;;;;;;;19.43;71.87;97921.59;5045792;28;20740;-67
2021/05/28 00:06:34;;;;;;;1.13;1.13;;;;;;;19.42;72.07;97919.88;5045809;28;20312;-67
2021/05/28 00:09:01;;;;;;;1.40;1.30;;;;;;;19.42;71.83;97923.28;5046262;28;20248;-66
2021/05/28 00:11:28;;;;;;;1.10;1.10;;;;;;;17.25;71.57;97557.84;5046353;28;20240;-66
2021/05/28 00:13:54;;;;;;;1.30;1.20;;;;;;;19.42;71.95;97920.72;5046247;28;20211;-67
2021/05/28 00:16:21;;;;;;;1.10;1.10;;;;;;;16.20;71.80;97355.75;5045732;28;20271;-67
2021/05/28 00:18:47;;;;;;;1.20;1.20;;;;;;;18.49;71.83;97778.06;5048653;28;20757;-67
2021/05/28 00:21:14;;;;;;;1.40;1.30;;;;;;;19.41;71.99;97910.47;5047395;28;20232;-67
2021/05/28 00:23:40;;;;;;;1.27;1.27;;;;;;;19.40;72.02;97907.06;5049927;28;20251;-67
2021/05/28 00:26:07;;;;;;;1.20;1.20;;;;;;;19.40;72.05;97904.50;5047716;28;20333;-67
2021/05/28 00:28:34;;;;;;;1.10;1.10;;;;;;;19.39;72.15;97902.75;5048104;28;20252;-67
2021/05/28 00:31:00;;;;;;;1.10;1.10;;;;;;;19.38;71.76;97887.38;5049779;28;20482;-67
2021/05/28 00:33:27;;;;;;;1.10;1.10;;;;;;;19.38;71.85;97897.59;5050229;28;20282;-66
2021/05/28 00:35:53;;;;;;;1.37;1.30;;;;;;;19.39;72.20;97899.34;5049206;28;20244;-67
2021/05/28 00:38:20;;;;;;;1.23;1.13;;;;;;;19.39;72.35;97901.91;5049290;28;20643;-66
2021/05/28 00:40:46;;;;;;;1.20;1.20;;;;;;;19.37;72.13;97894.19;5049854;28;20232;-66
2021/05/28 00:43:13;;;;;;;1.50;1.40;;;;;;;19.37;72.08;97903.50;5048850;28;20288;-67
2021/05/28 00:45:40;;;;;;;1.40;1.30;;;;;;;19.38;72.46;97895.91;5065038;28;20317;-67
2021/05/28 00:48:07;;;;;;;1.03;1.03;;;;;;;19.37;72.12;97901.84;5048608;28;20260;-66
2021/05/28 00:50:33;;;;;;;1.20;1.20;;;;;;;19.18;71.83;97872.88;5050031;28;20656;-66
2021/05/28 00:53:00;;;;;;;1.10;1.10;;;;;;;19.37;72.08;97912.03;5047893;28;20291;-67
2021/05/28 00:55:27;;;;;;;1.30;1.30;;;;;;;19.38;72.25;97917.97;5047843;28;20575;-67
2021/05/28 00:57:54;;;;;;;1.30;1.20;;;;;;;19.37;72.19;97911.16;5049403;28;20252;-67
2021/05/28 01:00:21;;;;;;;1.10;1.10;;;;;;;19.18;72.27;97876.31;5045645;28;20637;-67
2021/05/28 01:02:48;;;;;;;1.10;1.10;;;;;;;19.37;72.00;97906.94;5048635;28;20638;-66
2021/05/28 01:05:15;;;;;;;1.20;1.20;;;;;;;19.37;71.93;97906.94;5047287;28;20320;-66
2021/05/28 01:07:41;;;;;;;1.23;1.20;;;;;;;19.37;72.49;97901.84;5048438;28;20260;-66
2021/05/28 01:10:08;;;;;;;1.10;1.10;;;;;;;19.39;72.25;97894.25;5048973;28;20283;-66
2021/05/28 01:12:35;;;;;;;1.20;1.10;;;;;;;19.39;72.27;97889.16;5048744;28;20237;-66
2021/05/28 01:15:02;;;;;;;1.70;1.37;;;;;;;19.39;72.42;97895.09;5049292;28;20200;-66
2021/05/28 01:17:28;;;;;;;1.20;1.20;;;;;;;18.47;72.07;97762.72;5048725;28;20740;-67
2021/05/28 01:19:55;;;;;;;1.23;1.13;;;;;;;19.41;72.27;97888.41;5049107;28;20299;-67
2021/05/28 01:22:22;;;;;;;1.23;1.20;;;;;;;19.41;71.96;97888.41;5049004;28;20200;-67
2021/05/28 01:24:48;;;;;;;1.27;1.20;;;;;;;19.43;72.04;97886.81;5048985;28;20228;-66
2021/05/28 01:27:16;;;;;;;1.10;1.10;;;;;;;19.44;72.28;97885.09;5048336;28;20256;-67
2021/05/28 01:29:43;;;;;;;1.10;1.10;;;;;;;19.44;72.18;97888.53;5048995;28;20290;-67
2021/05/28 01:32:10;;;;;;;1.10;1.10;;;;;;;19.45;72.06;97892.81;5048442;28;20207;-66
2021/05/28 01:34:36;;;;;;;1.10;1.10;;;;;;;19.46;72.52;97898.81;5047184;28;20654;-67
2021/05/28 01:37:03;;;;;;;1.20;1.20;;;;;;;19.46;71.94;97891.16;5048225;28;20315;-67
2021/05/28 01:39:30;;;;;;;1.27;1.17;;;;;;;19.47;71.91;97893.78;5048087;28;20304;-67
2021/05/28 01:41:56;;;;;;;1.20;1.20;;;;;;;18.42;71.75;97707.38;5048928;28;20645;-66
2021/05/28 01:44:23;;;;;;;1.13;1.13;;;;;;;19.31;71.70;97854.81;5048527;28;20209;-67
2021/05/28 01:46:50;;;;;;;1.67;1.20;;;;;;;19.50;71.72;97885.38;5048174;28;20745;-67
2021/05/28 01:49:17;;;;;;;1.20;1.20;;;;;;;19.50;71.53;97878.59;5045660;28;20247;-66
2021/05/28 01:51:50;;;;;;;1.17;1.17;;;;;;;18.81;71.78;97760.91;5048119;28;20714;-67
2021/05/28 01:54:17;;;;;;;1.10;1.10;;;;;;;19.52;71.50;97920.34;5043996;28;20287;-67
2021/05/28 01:56:47;;;;;;;1.10;1.10;;;;;;;19.53;71.61;97882.94;5046407;28;20260;-66
2021/05/28 01:59:24;;;;;;;1.00;1.00;;;;;;;19.54;71.46;97879.63;5048612;28;20573;-66
2021/05/28 02:01:51;;;;;;;1.20;1.10;;;;;;;19.36;71.54;97858.44;5048339;28;20243;-66
2021/05/28 02:04:17;;;;;;;0.97;0.97;;;;;;;19.02;71.32;97805.13;5046738;28;20197;-67
2021/05/28 02:06:44;;;;;;;0.97;0.97;;;;;;;19.02;71.27;97804.25;5047667;28;20312;-67
2021/05/28 02:09:11;;;;;;;1.10;1.10;;;;;;;19.56;71.29;97896.72;5048076;28;20240;-66
2021/05/28 02:11:37;;;;;;;1.40;1.30;;;;;;;19.57;71.26;97901.00;5046082;28;20232;-67
2021/05/28 02:14:05;;;;;;;1.23;1.13;;;;;;;19.58;71.35;97901.88;5047525;28;20205;-67
2021/05/28 02:16:34;;;;;;;0.97;0.97;;;;;;;19.58;71.22;97896.78;5047154;28;20313;-67
2021/05/28 02:19:01;;;;;;;1.10;1.00;;;;;;;18.27;71.05;97669.38;5047529;28;20244;-67
2021/05/28 02:21:28;;;;;;;1.20;1.13;;;;;;;19.60;71.11;97903.69;5048073;28;20236;-67
2021/05/28 02:23:55;;;;;;;0.90;0.90;;;;;;;19.60;71.14;97906.22;5046017;28;20232;-67
2021/05/28 02:26:21;;;;;;;1.30;1.20;;;;;;;18.74;70.96;97807.25;5047217;28;20256;-66
2021/05/28 02:28:48;;;;;;;0.97;0.97;;;;;;;19.61;70.96;97917.31;5047238;28;20201;-66
2021/05/28 02:31:15;;;;;;;1.10;1.10;;;;;;;19.62;71.05;97911.38;5047324;28;20796;-67
2021/05/28 02:33:41;;;;;;;0.93;0.93;;;;;;;19.61;70.85;97908.00;5047469;28;20287;-66
2021/05/28 02:36:08;;;;;;;1.17;1.17;;;;;;;19.63;70.86;97908.06;5046353;28;20751;-66
2021/05/28 02:38:35;;;;;;;1.10;1.10;;;;;;;17.01;71.06;97452.63;5047318;28;20291;-66
2021/05/28 02:41:02;;;;;;;0.90;0.90;;;;;;;19.64;70.84;97909.78;5045162;28;20295;-67
2021/05/28 02:43:28;;;;;;;1.00;1.00;;;;;;;19.64;70.76;97910.66;5047431;28;20287;-66
2021/05/28 02:45:56;;;;;;;1.00;1.00;;;;;;;19.64;70.91;97904.69;5047134;28;20264;-67
2021/05/28 02:48:22;;;;;;;1.10;1.10;;;;;;;19.64;70.79;97903.03;5046709;28;20270;-66
2021/05/28 02:50:49;;;;;;;0.97;0.97;;;;;;;19.64;70.81;97905.56;5046963;28;20287;-66
2021/05/28 02:53:17;;;;;;;1.03;1.03;;;;;;;17.99;70.42;97667.25;5044455;28;20748;-66
2021/05/28 02:55:43;;;;;;;1.30;1.20;;;;;;;18.36;70.66;97791.03;5047001;28;20284;-66
2021/05/28 02:58:10;;;;;;;1.10;1.10;;;;;;;19.20;70.58;97836.47;5044794;28;20776;-67
2021/05/28 03:00:37;;;;;;;0.90;0.90;;;;;;;19.66;70.48;97910.72;5042381;28;20288;-67
2021/05/28 03:03:04;;;;;;;1.10;1.10;;;;;;;19.66;70.55;97914.13;5046632;28;20295;-66
2021/05/28 03:05:31;;;;;;;1.00;1.00;;;;;;;19.66;70.85;97913.28;5046437;28;20668;-66
2021/05/28 03:07:57;;;;;;;1.00;1.00;;;;;;;15.82;70.17;97279.56;5046430;28;20287;-66
2021/05/28 03:10:24;;;;;;;1.00;1.00;;;;;;;19.67;70.41;97917.56;5046644;28;20785;-67
2021/05/28 03:12:50;;;;;;;1.10;1.10;;;;;;;19.67;70.43;97915.91;5045744;28;20304;-67
2021/05/28 03:15:17;;;;;;;1.00;1.00;;;;;;;19.68;69.83;97921.84;5046800;28;20288;-66
2021/05/28 03:17:45;;;;;;;0.90;0.90;;;;;;;19.68;70.62;97921.84;5046195;28;20331;-67
2021/05/28 03:20:25;;;;;;;1.10;1.10;;;;;;;19.68;70.32;97917.63;5046351;28;20342;-66
2021/05/28 03:22:51;;;;;;;1.10;1.10;;;;;;;19.69;70.57;97923.63;5046571;28;20338;-67
2021/05/28 03:25:18;;;;;;;1.30;1.20;;;;;;;19.69;70.32;97915.97;5046380;28;20286;-66
2021/05/28 03:27:48;;;;;;;1.40;1.30;;;;;;;19.68;70.40;97920.19;5046925;28;20626;-67
2021/05/28 03:30:15;;;;;;;1.13;1.13;;;;;;;19.69;70.16;97918.50;5046494;28;20236;-67
2021/05/28 03:32:41;;;;;;;1.13;1.13;;;;;;;19.70;70.53;97923.69;5046024;28;20592;-67
2021/05/28 03:35:09;;;;;;;1.23;1.13;;;;;;;19.70;70.38;97930.44;5044947;28;20553;-66
2021/05/28 03:37:37;;;;;;;1.17;1.13;;;;;;;19.69;70.15;97927.00;5045118;28;20275;-67
2021/05/28 03:40:05;;;;;;;1.10;1.10;;;;;;;19.71;70.31;97927.06;5046716;28;20729;-66
2021/05/28 03:42:31;;;;;;;1.00;1.00;;;;;;;19.70;70.16;97928.78;5046727;28;20292;-66
2021/05/28 03:44:58;;;;;;;1.10;1.10;;;;;;;19.71;70.11;97929.63;5046347;28;20283;-66
2021/05/28 03:47:24;;;;;;;1.33;1.23;;;;;;;19.71;70.10;97927.06;5045877;28;20327;-67
2021/05/28 03:49:51;;;;;;;0.90;0.90;;;;;;;19.71;69.88;97925.41;5046178;28;20640;-66
2021/05/28 03:52:17;;;;;;;1.10;1.10;;;;;;;19.71;70.20;97927.97;5048010;28;20307;-66
2021/05/28 03:54:45;;;;;;;1.30;1.20;;;;;;;19.72;70.19;97928.84;5050164;28;20209;-67
2021/05/28 03:57:12;;;;;;;1.23;1.20;;;;;;;19.72;70.27;97929.69;5049868;28;20229;-66
2021/05/28 03:59:38;;;;;;;0.97;0.97;;;;;;;19.71;70.25;97925.41;5050528;28;20205;-66
2021/05/28 04:02:05;;;;;;;1.37;1.27;;;;;;;19.72;70.17;97926.28;5050160;28;20714;-67
2021/05/28 04:04:33;;;;;;;1.10;1.10;;;;;;;15.65;69.93;97228.13;5049841;28;20232;-66
2021/05/28 04:07:01;;;;;;;1.00;1.00;;;;;;;19.72;70.51;98077.59;5048321;28;20224;-66
2021/05/28 04:09:27;;;;;;;1.20;1.20;;;;;;;19.72;70.07;97929.69;5050219;28;20254;-66
2021/05/28 04:11:54;;;;;;;1.27;1.20;;;;;;;19.72;70.12;97932.25;5050173;28;20228;-66
2021/05/28 04:14:21;;;;;;;1.10;1.10;;;;;;;19.73;70.10;97940.78;5049502;28;20288;-66
2021/05/28 04:16:47;;;;;;;1.00;1.00;;;;;;;19.73;69.43;97933.13;5049695;28;20745;-66
2021/05/28 04:19:14;;;;;;;1.20;1.20;;;;;;;19.73;70.15;97939.09;5050103;28;20612;-66
2021/05/28 04:21:40;;;;;;;1.13;1.13;;;;;;;19.73;69.98;97943.31;5048581;28;20197;-66
2021/05/28 04:24:07;;;;;;;1.00;1.00;;;;;;;19.53;69.97;97900.78;5049703;28;20211;-66
2021/05/28 04:26:34;;;;;;;1.10;1.10;;;;;;;19.73;70.16;97944.22;5048000;28;20755;-66
2021/05/28 04:29:00;;;;;;;1.10;1.10;;;;;;;19.73;69.94;97948.44;5049606;28;20259;-66
2021/05/28 04:31:27;;;;;;;1.20;1.20;;;;;;;19.11;70.05;97943.09;5048233;28;20232;-66
2021/05/28 04:33:54;;;;;;;1.23;1.13;;;;;;;17.78;69.89;97594.22;5049641;28;20296;-66
2021/05/28 04:36:20;;;;;;;1.10;1.10;;;;;;;19.76;70.09;97943.47;5049035;28;20221;-67
2021/05/28 04:38:47;;;;;;;1.20;1.10;;;;;;;19.63;69.62;97919.09;5049751;28;20292;-67
2021/05/28 04:41:13;;;;;;;1.00;1.00;;;;;;;19.78;69.93;97947.81;5036418;28;20291;-66
2021/05/28 04:43:40;;;;;;;1.10;1.10;;;;;;;19.79;69.48;97946.13;5050034;28;20200;-67
2021/05/28 04:46:07;;;;;;;1.03;1.03;;;;;;;19.79;69.92;97949.56;5049514;28;20263;-66
2021/05/28 04:48:33;;;;;;;1.23;1.17;;;;;;;16.03;69.47;97301.75;5049782;28;20288;-68
2021/05/28 04:51:00;;;;;;;1.03;1.03;;;;;;;19.80;69.93;97956.41;5049679;28;20311;-67
2021/05/28 04:53:26;;;;;;;1.07;1.07;;;;;;;19.59;69.88;97922.34;5048098;28;20213;-67
2021/05/28 04:55:53;;;;;;;1.20;1.10;;;;;;;19.80;69.81;97950.41;5044830;28;20585;-66
2021/05/28 04:58:20;;;;;;;2.40;1.30;;;;;;;19.79;69.71;97952.13;5044455;28;20723;-66
2021/05/28 05:00:46;;;;;;;1.10;1.10;;;;;;;19.79;69.76;97951.25;5048351;28;20582;-67
2021/05/28 05:03:13;;;;;;;1.20;1.10;;;;;;;19.79;69.78;97951.25;5045586;28;20201;-66
2021/05/28 05:05:40;;;;;;;1.10;1.10;;;;;;;19.80;69.94;97947.88;5047659;28;20680;-66
2021/05/28 05:08:06;;;;;;;1.20;1.20;;;;;;;19.79;69.99;97953.78;5047219;28;20319;-66
2021/05/28 05:10:33;;;;;;;1.10;1.10;;;;;;;19.78;69.83;97955.47;5047665;28;20648;-67
2021/05/28 05:12:59;;;;;;;1.13;1.13;;;;;;;19.78;69.86;97960.56;5046059;28;20247;-67
2021/05/28 05:15:26;;;;;;;1.40;1.30;;;;;;;19.78;69.79;97962.25;5047435;28;20205;-67
2021/05/28 05:17:52;;;;;;;1.00;1.00;;;;;;;19.76;70.23;97969.84;5043179;28;20250;-67
2021/05/28 05:20:19;;;;;;;0.93;0.93;;;;;;;19.75;69.92;97968.06;5047094;28;20871;-67
2021/05/28 05:22:46;;;;;;;1.20;1.20;;;;;;;19.72;69.93;97967.09;5045462;28;20283;-67
2021/05/28 05:25:13;;;;;;;1.13;1.10;;;;;;;19.69;70.05;97962.72;5046639;28;20649;-67
2021/05/28 05:27:39;;;;;;;1.23;1.23;;;;;;;19.68;70.15;97975.41;5046226;28;20280;-67
2021/05/28 05:30:07;;;;;;;1.20;1.20;;;;;;;19.68;70.35;97981.38;5045561;28;20236;-67
2021/05/28 05:32:33;;;;;;;1.20;1.20;;;;;;;19.66;70.11;97979.59;5047413;28;20287;-66
2021/05/28 05:35:00;;;;;;;1.00;1.00;;;;;;;19.64;70.58;97979.50;5045840;28;20252;-67
2021/05/28 05:37:26;;;;;;;1.03;1.00;;;;;;;19.64;70.47;97981.19;5047324;28;20224;-67
2021/05/28 05:39:53;;;;;;;1.10;1.10;;;;;;;19.64;70.68;97988.81;5048578;28;20300;-67
2021/05/28 05:42:20;;;;;;;1.10;1.10;;;;;;;19.63;70.67;97980.28;5048046;28;20224;-66
2021/05/28 05:44:46;;;;;;;1.20;1.10;;;;;;;19.64;70.73;97982.06;5045442;28;20315;-67
2021/05/28 05:47:13;;;;;;;1.20;1.20;;;;;;;19.65;70.74;97985.47;5046072;28;20312;-67
2021/05/28 05:49:39;;;;;;;1.13;1.13;;;;;;;19.64;70.39;97984.63;5047175;28;20669;-67
2021/05/28 05:52:06;;;;;;;1.30;1.20;;;;;;;19.64;70.20;97983.72;5042440;28;20296;-66
2021/05/28 05:54:33;;;;;;;1.17;1.13;;;;;;;19.63;70.59;97985.41;5044426;28;20216;-67
2021/05/28 05:56:59;;;;;;;1.10;1.10;;;;;;;19.64;70.84;97986.28;5046834;28;20261;-67
2021/05/28 05:59:28;;;;;;;1.20;1.20;;;;;;;19.63;70.66;97992.19;5048091;28;20646;-67
2021/05/28 06:01:55;;;;;;;1.37;1.20;;;;;;;19.63;70.83;97994.75;5047638;28;20201;-66
2021/05/28 06:04:22;;;;;;;1.40;1.30;;;;;;;19.62;70.85;97981.13;5047209;28;20200;-67
2021/05/28 06:06:48;;;;;;;1.13;1.13;;;;;;;19.63;70.89;97976.91;5047168;28;20228;-67
2021/05/28 06:09:15;;;;;;;1.10;1.10;;;;;;;19.63;70.92;97977.75;5047840;28;20701;-66
2021/05/28 06:11:42;;;;;;;1.10;1.10;;;;;;;17.93;70.82;97686.44;5047112;28;20216;-66
2021/05/28 06:14:08;;;;;;;1.10;1.10;;;;;;;19.62;70.79;97982.78;5044375;28;20655;-66
2021/05/28 06:16:35;;;;;;;1.10;1.10;;;;;;;19.37;71.00;97941.72;5046395;28;20279;-67
2021/05/28 06:19:02;;;;;;;1.10;1.10;;;;;;;19.62;70.85;97985.31;5048183;28;20205;-66
2021/05/28 06:21:30;;;;;;;1.20;1.20;;;;;;;19.61;70.84;97987.03;5057715;28;20558;-66
2021/05/28 06:23:57;;;;;;;1.10;1.10;;;;;;;16.42;71.27;97440.53;5047089;28;20311;-66
2021/05/28 06:26:23;;;;;;;1.20;1.20;;;;;;;19.60;71.08;97981.88;5029108;28;20304;-67
2021/05/28 06:28:50;;;;;;;1.10;1.10;;;;;;;19.59;71.30;97990.28;5046009;28;20233;-66
2021/05/28 06:31:17;;;;;;;1.10;1.10;;;;;;;19.58;71.07;97991.09;5043048;28;20255;-67
2021/05/28 06:33:44;;;;;;;1.13;1.13;;;;;;;19.58;71.00;97998.75;5044739;28;20246;-67
2021/05/28 06:36:10;;;;;;;1.10;1.10;;;;;;;14.96;70.70;97199.38;5030034;28;20883;-66
2021/05/28 06:38:37;;;;;;;1.17;1.17;;;;;;;19.56;71.71;97997.81;5043408;28;20300;-65
2021/05/28 06:41:03;;;;;;;1.30;1.20;;;;;;;19.56;71.42;97997.81;5046790;28;20287;-67
2021/05/28 06:43:31;;;;;;;1.20;1.17;;;;;;;19.55;71.24;98006.28;5046887;28;20236;-66
2021/05/28 06:45:57;;;;;;;1.07;1.07;;;;;;;19.55;71.17;98007.16;5062484;28;20240;-66
2021/05/28 06:48:24;;;;;;;1.10;1.10;;;;;;;19.55;71.34;98004.59;5044775;28;20233;-66
2021/05/28 06:50:50;;;;;;;1.30;1.20;;;;;;;19.55;71.31;98002.06;5046707;28;20243;-66
2021/05/28 06:53:17;;;;;;;1.03;1.03;;;;;;;19.55;71.37;97996.97;5047416;28;20240;-66
2021/05/28 06:55:43;;;;;;;1.30;1.30;;;;;;;19.55;71.01;97996.97;5042871;28;20241;-66
2021/05/28 06:58:11;;;;;;;1.03;1.03;;;;;;;19.55;71.02;98016.47;5045249;28;20248;-66
2021/05/28 07:00:37;;;;;;;1.50;1.40;;;;;;;19.56;71.35;98010.56;5044316;28;20331;-66
2021/05/28 07:03:04;;;;;;;1.40;1.30;;;;;;;19.55;71.39;98009.69;5047305;28;20292;-67
2021/05/28 07:05:31;;;;;;;1.40;1.30;;;;;;;19.56;71.50;98008.00;5043957;28;20296;-66
2021/05/28 07:07:58;;;;;;;1.10;1.10;;;;;;;19.56;71.45;98010.56;5046676;28;20267;-66
2021/05/28 07:10:25;;;;;;;1.50;1.40;;;;;;;19.57;71.34;98012.31;5046464;28;20205;-67
2021/05/28 07:12:52;;;;;;;1.10;1.10;;;;;;;19.57;71.35;98009.78;5042964;28;20212;-66
2021/05/28 07:15:18;;;;;;;1.20;1.20;;;;;;;19.56;71.14;98008.88;5044076;28;20292;-66
2021/05/28 07:17:45;;;;;;;1.27;1.20;;;;;;;19.57;71.20;98018.25;5044515;28;20767;-66
2021/05/28 07:20:12;;;;;;;1.40;1.23;;;;;;;19.57;71.49;98013.16;5044714;28;20279;-66
2021/05/28 07:22:39;;;;;;;1.30;1.20;;;;;;;19.56;71.38;98008.88;5046265;28;20284;-66
2021/05/28 07:25:07;;;;;;;0.97;0.97;;;;;;;19.55;71.30;98007.16;5046005;28;20205;-67
2021/05/28 07:27:33;;;;;;;1.50;1.40;;;;;;;19.56;71.42;98015.66;5041423;28;20349;-66
2021/05/28 07:30:01;;;;;;;1.10;1.10;;;;;;;19.54;71.25;98015.59;5045046;28;20296;-66
2021/05/28 07:32:28;;;;;;;1.90;1.20;;;;;;;19.54;71.37;98017.28;5046670;28;20239;-66
2021/05/28 07:34:54;;;;;;;1.17;1.17;;;;;;;19.52;71.27;98006.13;5044680;28;20291;-66
2021/05/28 07:37:21;;;;;;;1.20;1.10;;;;;;;19.52;71.55;98007.00;5039583;28;20324;-66
2021/05/28 07:39:48;;;;;;;1.20;1.20;;;;;;;19.53;71.71;98020.63;5043575;28;20216;-67
2021/05/28 07:42:16;;;;;;;1.57;1.37;;;;;;;19.52;67.90;98014.66;5044779;28;20201;-66
2021/05/28 07:44:43;;;;;;;1.67;1.30;;;;;;;19.52;66.97;98016.31;5043921;28;20807;-66
2021/05/28 07:47:10;;;;;;;1.30;1.20;;;;;;;19.53;67.12;98016.41;5043567;28;20221;-67
2021/05/28 07:49:38;;;;;;;4.03;1.30;;;;;;;19.55;67.65;98017.34;5040007;28;20211;-66
2021/05/28 07:52:05;;;;;;;1.27;1.20;;;;;;;19.59;68.18;98015.78;5045052;28;20682;-66
2021/05/28 07:54:32;;;;;;;1.20;1.20;;;;;;;19.60;68.50;98025.19;5044715;28;20634;-66
2021/05/28 07:56:58;;;;;;;1.90;1.20;;;;;;;19.62;68.83;98015.94;5042387;28;20694;-66
2021/05/28 07:59:25;;;;;;;1.23;1.23;;;;;;;19.64;69.03;98027.97;5043350;28;20289;-66
2021/05/28 08:01:51;;;;;;;1.27;1.20;;;;;;;19.65;69.45;98029.69;5045123;28;20232;-66
2021/05/28 08:04:18;;;;;;;1.40;1.30;;;;;;;19.67;69.23;98022.09;5045294;28;20648;-66
2021/05/28 08:06:45;;;;;;;1.40;1.30;;;;;;;19.69;69.23;98029.00;5050391;28;20264;-66
2021/05/28 08:09:11;;;;;;;1.50;1.40;;;;;;;19.69;69.34;98025.63;5045221;28;20666;-66
2021/05/28 08:11:38;;;;;;;1.67;1.57;;;;;;;19.68;68.97;98036.59;5043984;28;20223;-66
2021/05/28 08:14:04;;;;;;;1.40;1.30;;;;;;;19.66;69.39;98030.56;5044346;28;20632;-68
2021/05/28 08:16:31;;;;;;;1.10;1.10;;;;;;;19.65;69.47;98027.13;5043271;28;20260;-66
2021/05/28 08:18:58;;;;;;;1.40;1.30;;;;;;;19.64;69.57;98121.41;5038949;28;20288;-67
2021/05/28 08:21:25;;;;;;;1.33;1.23;;;;;;;19.63;69.76;98028.75;5042685;28;20319;-67
2021/05/28 08:23:51;;;;;;;1.23;1.20;;;;;;;19.64;69.79;98021.97;5044359;28;20211;-67
2021/05/28 08:26:18;;;;;;;2.17;1.60;;;;;;;19.65;69.88;98236.22;5043517;28;20213;-66
2021/05/28 08:28:44;;;;;;;1.20;1.20;;;;;;;19.66;69.68;98017.81;5043198;28;20247;-67
2021/05/28 08:31:11;;;;;;;1.37;1.27;;;;;;;19.67;69.93;98015.34;5041731;28;20292;-66
2021/05/28 08:33:38;;;;;;;1.40;1.30;;;;;;;19.69;69.68;98018.81;5044363;28;20224;-66
2021/05/28 08:36:05;;;;;;;1.23;1.13;;;;;;;19.51;69.81;97992.50;5043040;28;20314;-66
2021/05/28 08:38:32;;;;;;;1.37;1.23;;;;;;;19.51;69.61;97994.19;5038855;28;20303;-66
2021/05/28 08:40:59;;;;;;;1.30;1.20;;;;;;;19.65;69.50;98032.25;5046828;28;20202;-66
2021/05/28 08:43:25;;;;;;;1.20;1.20;;;;;;;19.64;69.90;98030.50;5046708;28;20291;-66
2021/05/28 08:45:52;;;;;;;1.50;1.40;;;;;;;19.64;69.74;98032.16;5046253;28;20332;-66
2021/05/28 08:48:20;;;;;;;1.70;1.60;;;;;;;19.63;69.78;98046.59;5052542;28;20227;-66
2021/05/28 08:50:48;;;;;;;3.53;1.67;;;;;;;19.63;69.80;98030.44;5043191;28;20232;-66
2021/05/28 08:53:15;;;;;;;1.40;1.30;;;;;;;19.63;69.80;98028.75;5047356;28;20292;-66
2021/05/28 08:55:42;;;;;;;1.73;1.63;;;;;;;19.63;69.96;98033.84;5045830;28;20685;-66
2021/05/28 08:58:16;;;;;;;1.70;1.60;;;;;;;19.50;69.96;98005.19;5046046;28;20304;-66
2021/05/28 09:00:47;;;;;;;1.70;1.60;;;;;;;19.64;70.08;98029.63;5042658;28;20204;-66
2021/05/28 09:03:16;;;;;;;4.80;2.17;;;;;;;19.65;70.04;98028.81;5045040;28;20244;-66
2021/05/28 09:05:43;;;;;;;1.73;1.63;;;;;;;19.65;70.07;98031.34;5044910;28;20667;-66
2021/05/28 09:08:10;;;;;;;2.00;1.83;;;;;;;19.65;70.33;98027.13;5042814;28;20324;-66
2021/05/28 09:10:38;;;;;;;1.80;1.70;;;;;;;19.50;69.96;97988.22;5048223;28;20197;-66
2021/05/28 09:13:11;;;;;;;1.80;1.70;;;;;;;19.65;69.85;98014.38;5045809;28;20228;-66
2021/05/28 09:15:38;;;;;;;1.80;1.70;;;;;;;19.65;70.09;98023.72;5047547;28;20300;-66
2021/05/28 09:18:05;;;;;;;1.60;1.50;;;;;;;19.65;70.02;98016.06;5047460;28;20568;-66
2021/05/28 09:20:31;;;;;;;1.50;1.40;;;;;;;19.65;70.07;98018.59;5047879;28;20856;-66
2021/05/28 09:23:18;;;;;;;1.60;1.50;;;;;;;19.62;69.96;98019.34;5047273;28;20201;-66
2021/05/28 09:26:05;;;;;;;1.60;1.50;;;;;;;19.62;69.80;98014.25;5043769;28;20205;-66
2021/05/28 09:28:37;;;;;;;1.57;1.47;;;;;;;19.60;70.08;98017.56;5046797;28;20263;-66
2021/05/28 09:31:07;;;;;;;1.60;1.50;;;;;;;19.58;70.11;98014.94;5045226;28;20237;-66
2021/05/28 09:33:35;;;;;;;1.80;1.70;;;;;;;19.58;70.38;98019.16;5054406;28;20247;-66
2021/05/28 09:36:09;;;;;;;1.60;1.50;;;;;;;19.57;70.43;98017.41;5045334;28;20667;-66
2021/05/28 09:38:36;;;;;;;1.77;1.47;;;;;;;19.57;70.53;98017.41;5042458;28;20307;-66
2021/05/28 09:41:04;;;;;;;2.50;1.60;;;;;;;19.57;70.56;98022.50;5030435;28;20441;-66
2021/05/28 09:43:31;;;;;;;1.53;1.43;;;;;;;18.98;70.44;97914.44;5035319;28;20316;-66
2021/05/28 09:45:58;;;;;;;2.00;1.50;;;;;;;19.58;70.49;98021.69;5033753;28;20233;-66
2021/05/28 09:48:30;;;;;;;1.40;1.30;;;;;;;19.41;70.48;97987.81;5045955;28;20324;-67
2021/05/28 09:50:59;;;;;;;1.40;1.30;;;;;;;19.57;70.46;98010.63;5043143;28;20670;-66
2021/05/28 09:53:40;;;;;;;1.67;1.57;;;;;;;19.58;70.65;98016.59;5047542;28;20201;-66
2021/05/28 09:56:36;;;;;;;1.73;1.63;;;;;;;19.58;70.55;98011.50;5042704;28;20250;-67
2021/05/28 09:59:06;;;;;;;1.63;1.50;;;;;;;19.58;70.62;98006.41;5036999;28;20205;-66
2021/05/28 10:01:33;;;;;;;1.40;1.30;;;;;;;19.59;70.45;98005.59;5044529;28;20205;-66
2021/05/28 10:04:09;;;;;;;1.63;1.47;;;;;;;19.60;70.55;98009.91;5046691;28;20284;-66
2021/05/28 10:06:37;;;;;;;1.30;1.20;;;;;;;19.58;70.68;98007.28;5044989;28;20701;-66
2021/05/28 10:09:09;;;;;;;1.50;1.40;;;;;;;19.57;70.59;98010.63;5029566;28;20324;-67
2021/05/28 10:11:37;;;;;;;1.43;1.33;;;;;;;19.55;70.56;97998.63;5045718;28;20229;-66
2021/05/28 10:14:04;;;;;;;1.50;1.40;;;;;;;19.54;70.75;97997.75;5045616;28;20241;-67
2021/05/28 10:16:34;;;;;;;1.50;1.40;;;;;;;19.54;70.67;98007.09;5044098;28;20315;-66
2021/05/28 10:19:01;;;;;;;1.60;1.50;;;;;;;19.55;70.66;98011.38;5040656;28;20197;-67
2021/05/28 10:21:27;;;;;;;1.70;1.60;;;;;;;19.53;70.87;97998.56;5036673;28;20224;-67
2021/05/28 10:23:54;;;;;;;1.67;1.57;;;;;;;19.53;70.76;98007.88;5043301;28;20752;-66
2021/05/28 10:26:31;;;;;;;1.70;1.60;;;;;;;19.35;71.09;97974.78;5045918;28;20228;-66
2021/05/28 10:28:58;;;;;;;1.57;1.47;;;;;;;19.39;70.69;97974.13;5044192;28;20255;-66
2021/05/28 10:32:09;;;;;;;1.60;1.50;;;;;;;19.54;71.00;98007.94;5046459;28;20304;-66
2021/05/28 10:34:36;;;;;;;2.37;1.53;;;;;;;19.54;70.97;98007.09;5045679;28;20232;-67
2021/05/28 10:37:03;;;;;;;1.90;1.70;;;;;;;19.54;70.65;98002.00;5033361;28;20732;-66
2021/05/28 10:39:29;;;;;;;1.63;1.53;;;;;;;19.54;71.04;97997.75;5041647;28;20283;-66
2021/05/28 10:42:09;;;;;;;2.53;1.50;;;;;;;19.54;71.06;98000.28;5047028;28;20201;-66
2021/05/28 10:44:41;;;;;;;1.60;1.50;;;;;;;19.54;70.94;98000.28;5046331;28;20641;-66
2021/05/28 10:47:13;;;;;;;1.50;1.40;;;;;;;19.55;71.07;97998.63;5042314;28;20315;-66
2021/05/28 10:49:50;;;;;;;1.60;1.50;;;;;;;19.53;71.09;98006.19;5040713;28;20208;-66
2021/05/28 10:52:33;;;;;;;1.50;1.40;;;;;;;19.37;70.91;97967.22;5044275;28;20208;-66
2021/05/28 10:55:07;;;;;;;1.53;1.43;;;;;;;19.53;71.03;97990.91;5042791;28;20236;-66
2021/05/28 10:57:43;;;;;;;1.33;1.23;;;;;;;19.53;70.92;97997.66;5043158;28;20253;-66
2021/05/28 11:00:11;;;;;;;1.53;1.43;;;;;;;19.34;70.87;97962.88;5047885;28;20626;-66
2021/05/28 11:03:00;;;;;;;1.50;1.40;;;;;;;19.36;71.08;97960.38;5038337;28;20276;-67
2021/05/28 11:05:43;;;;;;;1.77;1.57;;;;;;;19.52;71.08;97978.97;5040642;28;20275;-66
2021/05/28 11:08:41;;;;;;;4.40;1.50;;;;;;;19.53;71.07;97992.56;5044004;28;20291;-67
2021/05/28 11:11:08;;;;;;;1.60;1.50;;;;;;;19.53;71.29;97985.81;5041544;28;20228;-66
2021/05/28 11:13:54;;;;;;;3.40;1.53;;;;;;;19.54;71.45;97994.34;5044936;28;20688;-67
2021/05/28 11:16:20;;;;;;;3.50;1.80;;;;;;;19.55;72.00;97986.75;5045268;28;20333;-67
2021/05/28 11:18:47;;;;;;;1.60;1.50;;;;;;;19.40;71.01;97958.03;5041124;22;20577;-66
2021/05/28 11:21:18;;;;;;;2.93;1.37;;;;;;;19.43;70.38;97959.84;5009481;28;20878;-67
2021/05/28 11:23:46;;;;;;;8.73;1.63;;;;;;;19.44;68.95;97962.47;5017962;28;20713;-68
2021/05/28 11:26:34;;;;;;;2.70;1.73;;;;;;;19.01;69.05;97881.47;5013019;28;20339;-66
2021/05/28 11:29:01;;;;;;;4.60;1.63;;;;;;;19.64;69.66;97993.94;4996600;28;20232;-64
2021/05/28 11:31:31;;;;;;;5.27;1.63;;;;;;;19.60;69.73;97981.88;5008642;28;20653;-67
2021/05/28 11:33:59;;;;;;;2.00;1.50;;;;;;;19.64;69.60;97991.38;5008647;28;20244;-68
2021/05/28 11:36:29;;;;;;;2.63;1.63;;;;;;;19.64;69.78;97986.28;5024574;28;20202;-68
2021/05/28 11:39:19;;;;;;;3.77;1.70;;;;;;;19.48;69.80;97961.78;5025309;28;20248;-67