Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:20;;;;;;;0.22;0.22;;;;;;;9.05;60.93;101215.53;5041500;28;20061;-81
2023/04/25 00:02:46;;;;;;;0.10;0.10;;;;;;;8.97;61.44;101212.09;5039342;28;20051;-80
2023/04/25 00:05:14;;;;;;;0.10;0.10;;;;;;;9.02;60.94;101215.56;5044957;28;20752;-81
2023/04/25 00:07:42;;;;;;;0.20;0.20;;;;;;;9.00;60.70;101217.34;5044533;28;20055;-81
2023/04/25 00:10:10;;;;;;;0.10;0.10;;;;;;;9.03;61.18;101217.34;5034441;28;20064;-80
2023/04/25 00:12:37;;;;;;;0.20;0.20;;;;;;;9.03;61.25;101216.44;5041569;28;20029;-80
2023/04/25 00:15:04;;;;;;;0.20;0.20;;;;;;;9.00;61.18;101227.91;5038490;28;20025;-80
2023/04/25 00:17:31;;;;;;;0.35;0.35;;;;;;;8.99;60.70;101226.16;5042564;28;20492;-81
2023/04/25 00:19:58;;;;;;;0.10;0.10;;;;;;;8.98;60.73;101229.69;5039049;28;20045;-80
2023/04/25 00:22:24;;;;;;;1.00;1.00;;;;;;;8.95;61.25;101229.72;5042303;28;20561;-81
2023/04/25 00:24:50;;;;;;;0.10;0.10;;;;;;;8.94;60.59;101232.38;5040454;28;20055;-80
2023/04/25 00:27:16;;;;;;;0.20;0.20;;;;;;;8.91;60.78;101238.56;5041546;28;20532;-80
2023/04/25 00:29:42;;;;;;;0.20;0.20;;;;;;;8.85;60.82;101244.75;5043500;28;20026;-80
2023/04/25 00:32:08;;;;;;;0.10;0.10;;;;;;;8.87;60.69;101236.81;5041924;28;20033;-80
2023/04/25 00:34:34;;;;;;;0.20;0.20;;;;;;;8.85;61.14;101243.91;5043149;28;20028;-81
2023/04/25 00:37:01;;;;;;;0.10;0.10;;;;;;;8.81;61.17;101237.75;5037474;28;20021;-80
2023/04/25 00:39:28;;;;;;;0.10;0.10;;;;;;;8.79;61.11;101238.66;5034425;28;20608;-81
2023/04/25 00:41:55;;;;;;;0.10;0.10;;;;;;;8.78;60.84;101242.16;5035137;28;20036;-80
2023/04/25 00:44:22;;;;;;;0.10;0.10;;;;;;;8.74;60.83;101241.31;5049726;28;20505;-80
2023/04/25 00:46:49;;;;;;;0.10;0.10;;;;;;;8.71;60.84;101241.31;5040931;28;20032;-80
2023/04/25 00:49:16;;;;;;;0.10;0.10;;;;;;;8.68;61.42;101247.50;5042094;28;20461;-80
2023/04/25 00:51:44;;;;;;;0.10;0.10;;;;;;;8.66;61.19;101246.63;5039919;28;20028;-80
2023/04/25 00:54:13;;;;;;;0.10;0.10;;;;;;;8.65;61.08;101250.16;5042135;28;20029;-81
2023/04/25 00:56:40;;;;;;;1.15;1.15;;;;;;;8.64;60.97;101253.69;5045436;28;20127;-80
2023/04/25 00:59:06;;;;;;;0.15;0.15;;;;;;;8.65;61.44;101251.91;5045392;28;20025;-81
2023/04/25 01:01:33;;;;;;;0.10;0.10;;;;;;;8.67;61.12;101255.44;5038964;28;20063;-81
2023/04/25 01:04:00;;;;;;;0.10;0.10;;;;;;;8.71;60.84;101250.13;5043800;28;20488;-80
2023/04/25 01:06:27;;;;;;;0.13;0.13;;;;;;;8.76;60.92;101254.50;5041439;28;20017;-80
2023/04/25 01:08:53;;;;;;;0.10;0.10;;;;;;;8.81;61.23;101255.34;5037465;28;20029;-81
2023/04/25 01:11:19;;;;;;;0.20;0.20;;;;;;;8.83;61.28;101245.66;5041435;28;20044;-81
2023/04/25 01:13:46;;;;;;;0.10;0.10;;;;;;;8.85;61.26;101259.75;5046133;28;20453;-80
2023/04/25 01:16:12;;;;;;;0.13;0.13;;;;;;;8.83;61.25;101257.09;5041569;28;20716;-80
2023/04/25 01:18:40;;;;;;;0.13;0.13;;;;;;;8.85;61.24;101257.09;5048348;28;20033;-81
2023/04/25 01:21:09;;;;;;;0.10;0.10;;;;;;;8.84;61.13;101252.69;5044638;28;20100;-81
2023/04/25 01:23:40;;;;;;;0.10;0.10;;;;;;;8.80;60.93;101253.59;5041759;28;20400;-81
2023/04/25 01:26:08;;;;;;;0.10;0.10;;;;;;;8.74;61.11;101252.75;5042118;28;20113;-81
2023/04/25 01:28:35;;;;;;;0.00;0.00;;;;;;;8.71;60.61;101262.44;5031459;28;20024;-81
2023/04/25 01:31:02;;;;;;;0.10;0.10;;;;;;;8.67;60.42;101266.91;5036507;28;20040;-81
2023/04/25 01:33:29;;;;;;;0.52;0.52;;;;;;;8.63;60.92;101264.28;5037826;28;20053;-81
2023/04/25 01:35:55;;;;;;;0.17;0.17;;;;;;;8.57;60.65;101265.16;5044424;28;20056;-81
2023/04/25 01:38:21;;;;;;;0.25;0.25;;;;;;;8.54;60.44;101265.19;5038477;28;20055;-81
2023/04/25 01:40:51;;;;;;;0.10;0.10;;;;;;;8.52;61.03;101278.41;5046532;28;20060;-81
2023/04/25 01:43:17;;;;;;;0.20;0.20;;;;;;;8.47;60.84;101269.59;5040298;28;20068;-81
2023/04/25 01:45:43;;;;;;;0.10;0.10;;;;;;;8.46;60.51;101270.50;5033665;28;20033;-81
2023/04/25 01:48:12;;;;;;;0.10;0.10;;;;;;;8.42;60.54;101274.91;5042173;28;20030;-81
2023/04/25 01:50:39;;;;;;;0.10;0.10;;;;;;;8.38;61.11;101278.41;5042985;28;20036;-81
2023/04/25 01:53:06;;;;;;;0.20;0.20;;;;;;;8.34;60.66;101284.59;5036986;28;20025;-80
2023/04/25 01:55:32;;;;;;;0.10;0.10;;;;;;;8.33;60.63;101288.13;5039151;28;20036;-80
2023/04/25 01:57:59;;;;;;;0.10;0.10;;;;;;;8.33;61.14;101282.84;5054222;28;20428;-79
2023/04/25 02:00:26;;;;;;;0.10;0.10;;;;;;;8.27;60.50;101280.22;5052681;28;20029;-81
2023/04/25 02:02:53;;;;;;;0.20;0.20;;;;;;;8.32;60.71;101290.78;5048326;28;20063;-80
2023/04/25 02:05:20;;;;;;;0.10;0.10;;;;;;;8.30;61.01;101289.88;5042826;28;20044;-80
2023/04/25 02:07:48;;;;;;;0.10;0.10;;;;;;;8.30;60.41;101293.44;5045904;28;20056;-81
2023/04/25 02:10:14;;;;;;;0.20;0.20;;;;;;;8.29;60.58;101285.47;5051243;28;20033;-81
2023/04/25 02:12:41;;;;;;;0.15;0.15;;;;;;;8.26;60.93;101289.91;5054268;28;20542;-81
2023/04/25 02:15:07;;;;;;;0.20;0.20;;;;;;;8.26;60.77;101291.66;5050103;28;20032;-81
2023/04/25 02:17:33;;;;;;;0.20;0.20;;;;;;;8.28;60.33;101289.03;5044450;28;20028;-80
2023/04/25 02:19:59;;;;;;;0.10;0.10;;;;;;;8.30;60.78;101281.97;5034318;28;20033;-81
2023/04/25 02:22:26;;;;;;;0.10;0.10;;;;;;;8.35;60.89;101294.28;5051506;28;20059;-81
2023/04/25 02:24:54;;;;;;;0.10;0.10;;;;;;;8.39;60.32;101281.94;5054987;28;20036;-81
2023/04/25 02:27:20;;;;;;;0.10;0.10;;;;;;;8.40;60.46;101284.56;5039873;28;20493;-81
2023/04/25 02:29:46;;;;;;;0.10;0.10;;;;;;;8.47;60.87;101292.50;5042315;28;20128;-81
2023/04/25 02:32:13;;;;;;;0.10;0.10;;;;;;;8.50;60.39;101296.00;5046249;28;20036;-81
2023/04/25 02:34:39;;;;;;;0.10;0.10;;;;;;;8.55;60.83;101296.88;5047557;28;20071;-81
2023/04/25 02:37:05;;;;;;;0.10;0.10;;;;;;;8.61;60.28;101288.06;5053070;28;20024;-81
2023/04/25 02:39:31;;;;;;;0.10;0.10;;;;;;;8.66;60.56;101282.72;5046205;28;20025;-82
2023/04/25 02:41:57;;;;;;;0.10;0.10;;;;;;;8.70;60.70;101282.72;5045884;28;20026;-81
2023/04/25 02:44:23;;;;;;;0.10;0.10;;;;;;;8.74;60.33;101289.72;5052807;28;20154;-81
2023/04/25 02:46:49;;;;;;;0.20;0.20;;;;;;;8.78;60.64;101290.59;5046363;28;20452;-81
2023/04/25 02:49:16;;;;;;;0.10;0.10;;;;;;;8.82;60.01;101291.47;5050903;28;20029;-81
2023/04/25 02:51:42;;;;;;;0.10;0.10;;;;;;;8.85;59.75;101291.47;5040371;28;20033;-81
2023/04/25 02:54:08;;;;;;;0.10;0.10;;;;;;;8.89;59.79;101294.03;5045878;28;20041;-81
2023/04/25 02:56:34;;;;;;;0.10;0.10;;;;;;;8.92;60.14;101293.16;5047638;28;20116;-80
2023/04/25 02:59:00;;;;;;;0.10;0.10;;;;;;;8.95;59.57;101290.50;5055999;28;20029;-81
2023/04/25 03:01:26;;;;;;;0.10;0.10;;;;;;;8.99;59.92;101288.72;5050438;28;20030;-81
2023/04/25 03:03:52;;;;;;;0.10;0.10;;;;;;;8.99;59.72;101284.31;5051222;28;20104;-81
2023/04/25 03:06:18;;;;;;;0.10;0.10;;;;;;;9.00;59.83;101288.72;5046818;28;20045;-80
2023/04/25 03:08:44;;;;;;;0.10;0.10;;;;;;;9.01;59.58;101289.56;5046400;28;20048;-80
2023/04/25 03:11:10;;;;;;;0.10;0.10;;;;;;;9.04;59.66;101298.38;5047653;28;20028;-81
2023/04/25 03:13:36;;;;;;;0.10;0.10;;;;;;;9.01;59.12;101298.41;5055593;28;20055;-81
2023/04/25 03:16:03;;;;;;;0.10;0.10;;;;;;;9.03;59.37;101293.09;5047520;28;20052;-80
2023/04/25 03:18:29;;;;;;;0.13;0.13;;;;;;;9.03;58.86;101303.66;5048718;28;20044;-80
2023/04/25 03:20:55;;;;;;;0.10;0.10;;;;;;;9.04;58.70;101298.38;5048708;28;20033;-80
2023/04/25 03:23:21;;;;;;;0.10;0.10;;;;;;;9.10;59.24;101296.56;5050878;28;20031;-81
2023/04/25 03:25:47;;;;;;;0.10;0.10;;;;;;;9.13;59.04;101304.50;5049073;28;20099;-80
2023/04/25 03:28:14;;;;;;;0.10;0.10;;;;;;;9.09;58.44;101305.41;5043022;28;20048;-80
2023/04/25 03:30:40;;;;;;;0.10;0.10;;;;;;;9.03;58.43;101307.22;5048554;28;20031;-80
2023/04/25 03:33:06;;;;;;;0.10;0.10;;;;;;;9.10;58.97;101307.13;5049773;28;20056;-80
2023/04/25 03:35:32;;;;;;;0.10;0.10;;;;;;;9.14;59.37;101307.13;5046327;28;20025;-81
2023/04/25 03:37:58;;;;;;;0.10;0.10;;;;;;;9.14;58.81;101308.91;5047556;28;20076;-81
2023/04/25 03:40:24;;;;;;;0.38;0.38;;;;;;;9.18;59.38;101300.03;5047184;28;20025;-80
2023/04/25 03:42:50;;;;;;;0.20;0.20;;;;;;;9.23;59.33;101295.59;5046122;28;20049;-80
2023/04/25 03:45:16;;;;;;;0.10;0.10;;;;;;;9.23;59.43;101316.75;5047578;28;20039;-81
2023/04/25 03:47:42;;;;;;;0.10;0.10;;;;;;;9.25;59.14;101312.34;5035818;28;20045;-81
2023/04/25 03:50:10;;;;;;;0.10;0.10;;;;;;;9.21;59.08;101314.13;5042080;28;20052;-80
2023/04/25 03:52:36;;;;;;;0.20;0.20;;;;;;;9.25;59.11;101322.06;5047687;28;20052;-81
2023/04/25 03:55:02;;;;;;;0.17;0.17;;;;;;;9.26;58.77;101314.09;5049302;28;20036;-80
2023/04/25 03:57:28;;;;;;;0.10;0.10;;;;;;;9.22;58.72;101307.94;5037466;28;20112;-81
2023/04/25 03:59:54;;;;;;;0.10;0.10;;;;;;;9.23;59.07;101309.72;5039491;28;20033;-80
2023/04/25 04:02:20;;;;;;;0.10;0.10;;;;;;;9.23;58.87;101320.28;5052829;28;20063;-80
2023/04/25 04:04:47;;;;;;;0.10;0.10;;;;;;;9.23;59.04;101324.69;5044735;28;20606;-80
2023/04/25 04:07:13;;;;;;;0.10;0.10;;;;;;;9.20;59.48;101330.88;5044829;28;20033;-80
2023/04/25 04:09:39;;;;;;;0.10;0.10;;;;;;;9.18;58.96;101331.78;5045076;28;20029;-79
2023/04/25 04:12:05;;;;;;;0.10;0.10;;;;;;;9.18;59.00;101334.41;5048842;28;20032;-80
2023/04/25 04:14:31;;;;;;;0.20;0.20;;;;;;;9.14;58.92;101335.34;5048851;28;20028;-80
2023/04/25 04:16:57;;;;;;;0.10;0.10;;;;;;;9.15;58.91;101337.97;5041000;28;20057;-81
2023/04/25 04:19:23;;;;;;;0.10;0.10;;;;;;;9.12;58.78;101331.81;5041935;28;20021;-80
2023/04/25 04:21:49;;;;;;;0.10;0.10;;;;;;;9.14;59.47;101345.91;5055056;28;20622;-79
2023/04/25 04:24:16;;;;;;;0.10;0.10;;;;;;;9.17;59.23;101351.16;5047958;28;20036;-80
2023/04/25 04:26:44;;;;;;;2.42;0.90;;;;;;;9.14;58.89;101348.56;5045913;28;20121;-80
2023/04/25 04:29:10;;;;;;;0.50;0.50;;;;;;;9.16;59.10;101350.28;5045656;28;20025;-80
2023/04/25 04:31:37;;;;;;;0.10;0.10;;;;;;;9.16;58.98;101350.28;5043480;28;20445;-80
2023/04/25 04:34:03;;;;;;;0.10;0.10;;;;;;;9.16;59.29;101349.41;5043187;28;20112;-80
2023/04/25 04:36:29;;;;;;;0.10;0.10;;;;;;;9.23;59.00;101345.84;5045015;28;20040;-79
2023/04/25 04:38:56;;;;;;;0.10;0.10;;;;;;;9.25;58.84;101356.44;5046740;28;20070;-79
2023/04/25 04:41:22;;;;;;;0.20;0.20;;;;;;;9.20;58.82;101356.44;5046028;28;20092;-79
2023/04/25 04:43:48;;;;;;;0.10;0.10;;;;;;;9.07;58.10;101361.81;5048085;28;20029;-79
2023/04/25 04:46:14;;;;;;;0.10;0.10;;;;;;;9.13;58.33;101371.44;5053573;28;20051;-80
2023/04/25 04:48:40;;;;;;;0.10;0.10;;;;;;;9.07;58.82;101377.66;5042911;28;20040;-80
2023/04/25 04:51:07;;;;;;;0.40;0.40;;;;;;;8.99;58.35;101376.81;5044070;28;20022;-79
2023/04/25 04:53:33;;;;;;;0.17;0.17;;;;;;;8.95;57.97;101377.72;5046047;28;20029;-79
2023/04/25 04:55:59;;;;;;;0.10;0.10;;;;;;;8.95;58.52;101377.72;5048787;28;20044;-79
2023/04/25 04:58:25;;;;;;;0.20;0.20;;;;;;;8.91;58.14;101373.34;5040011;28;20036;-80
2023/04/25 05:00:51;;;;;;;0.17;0.17;;;;;;;8.96;58.19;101379.47;5033420;28;20064;-80
2023/04/25 05:03:17;;;;;;;0.10;0.10;;;;;;;8.99;58.47;101382.09;5046766;28;20033;-79
2023/04/25 05:05:43;;;;;;;0.10;0.10;;;;;;;8.97;58.25;101381.25;5041686;28;20037;-79
2023/04/25 05:08:09;;;;;;;0.10;0.10;;;;;;;9.00;58.90;101381.22;5045873;28;20068;-80
2023/04/25 05:10:35;;;;;;;0.10;0.10;;;;;;;9.00;58.51;101381.22;5049656;28;20051;-80
2023/04/25 05:13:01;;;;;;;0.20;0.20;;;;;;;9.07;58.53;101387.34;5053029;28;20033;-80
2023/04/25 05:15:27;;;;;;;0.30;0.30;;;;;;;9.12;59.10;101382.03;5054728;28;20380;-79
2023/04/25 05:17:53;;;;;;;0.10;0.10;;;;;;;9.13;58.86;101386.44;5032895;28;20338;-80
2023/04/25 05:20:19;;;;;;;0.13;0.13;;;;;;;9.07;58.66;101398.81;5039903;28;20239;-80
2023/04/25 05:22:45;;;;;;;0.20;0.20;;;;;;;9.09;58.38;101404.09;5041767;28;20107;-80
2023/04/25 05:25:11;;;;;;;0.10;0.10;;;;;;;9.11;58.47;101404.97;5041250;28;20037;-80
2023/04/25 05:27:38;;;;;;;0.10;0.10;;;;;;;9.13;59.12;101405.81;5040485;28;20033;-80
2023/04/25 05:30:05;;;;;;;0.20;0.20;;;;;;;9.13;58.16;101413.75;5036556;28;20033;-80
2023/04/25 05:32:31;;;;;;;0.28;0.28;;;;;;;9.17;58.99;101417.25;5041554;28;20078;-79
2023/04/25 05:34:57;;;;;;;0.10;0.10;;;;;;;9.20;58.50;101419.91;5043390;28;20086;-79
2023/04/25 05:37:23;;;;;;;0.10;0.10;;;;;;;9.24;58.33;101421.63;5040712;28;20040;-79
2023/04/25 05:39:49;;;;;;;0.10;0.10;;;;;;;9.27;58.60;101421.63;5037144;28;20500;-80
2023/04/25 05:42:15;;;;;;;0.10;0.10;;;;;;;9.30;58.76;101428.66;5037088;28;20076;-79
2023/04/25 05:44:41;;;;;;;0.10;0.10;;;;;;;9.32;58.35;101427.78;5036156;28;20037;-79
2023/04/25 05:47:07;;;;;;;0.15;0.15;;;;;;;9.30;57.96;101453.34;5042277;28;20033;-79
2023/04/25 05:49:34;;;;;;;0.10;0.10;;;;;;;9.28;58.26;101455.09;5035307;28;20159;-79
2023/04/25 05:52:00;;;;;;;0.10;0.10;;;;;;;9.23;58.35;101454.25;5028932;28;20117;-79
2023/04/25 05:54:26;;;;;;;0.20;0.20;;;;;;;9.02;58.78;101461.41;5033310;28;20496;-79
2023/04/25 05:56:53;;;;;;;0.10;0.10;;;;;;;8.81;59.58;101464.09;5032428;28;20060;-79
2023/04/25 05:59:19;;;;;;;0.10;0.10;;;;;;;8.62;60.16;101479.09;5032369;28;20104;-80
2023/04/25 06:01:46;;;;;;;0.10;0.10;;;;;;;8.61;59.88;101464.13;5037103;28;20034;-79
2023/04/25 06:04:12;;;;;;;0.10;0.10;;;;;;;8.50;60.75;101464.13;5032734;28;20112;-80
2023/04/25 06:06:38;;;;;;;0.10;0.10;;;;;;;8.43;61.28;101466.75;5044152;28;20095;-79
2023/04/25 06:09:04;;;;;;;0.10;0.10;;;;;;;8.43;60.28;101463.25;5038195;28;20029;-81
2023/04/25 06:11:30;;;;;;;0.10;0.10;;;;;;;8.41;60.56;101479.09;5034075;28;20393;-82
2023/04/25 06:13:56;;;;;;;0.10;0.10;;;;;;;8.39;60.71;101475.56;5024843;28;20112;-81
2023/04/25 06:16:25;;;;;;;0.10;0.10;;;;;;;8.38;61.38;101489.66;5037579;28;20527;-82
2023/04/25 06:18:51;;;;;;;0.10;0.10;;;;;;;8.40;61.37;101489.69;5029671;28;20492;-80
2023/04/25 06:21:17;;;;;;;0.10;0.10;;;;;;;8.41;61.82;101492.31;5033573;28;20037;-80
2023/04/25 06:23:43;;;;;;;0.10;0.10;;;;;;;8.31;61.19;101501.13;5032929;28;20064;-81
2023/04/25 06:26:09;;;;;;;0.10;0.10;;;;;;;8.31;61.83;101506.41;5033633;28;20041;-82
2023/04/25 06:28:36;;;;;;;0.20;0.20;;;;;;;8.15;62.25;101518.72;5033676;28;20527;-82
2023/04/25 06:31:02;;;;;;;0.15;0.15;;;;;;;8.08;62.61;101511.66;5037479;28;20021;-80
2023/04/25 06:33:28;;;;;;;0.17;0.17;;;;;;;8.04;62.40;101501.97;5036250;28;20033;-80
2023/04/25 06:35:54;;;;;;;0.20;0.20;;;;;;;8.02;62.79;101503.72;5038394;28;20380;-80
2023/04/25 06:38:20;;;;;;;0.20;0.20;;;;;;;8.03;62.63;101511.66;5035512;28;20041;-81
2023/04/25 06:40:46;;;;;;;0.10;0.10;;;;;;;8.05;63.11;101507.25;5031743;28;20041;-80
2023/04/25 06:43:12;;;;;;;0.20;0.20;;;;;;;8.07;62.89;101507.25;5043946;28;20025;-84
2023/04/25 06:45:38;;;;;;;0.10;0.10;;;;;;;8.15;63.37;101510.78;5038462;28;20037;-82
2023/04/25 06:48:04;;;;;;;0.10;0.10;;;;;;;8.22;63.77;101514.31;5037151;28;20021;-83
2023/04/25 06:50:30;;;;;;;0.10;0.10;;;;;;;8.32;63.23;101516.06;5038264;28;20021;-83
2023/04/25 06:52:57;;;;;;;0.10;0.10;;;;;;;8.40;63.60;101516.94;5039720;28;20558;-82
2023/04/25 06:55:23;;;;;;;0.10;0.10;;;;;;;8.50;63.76;101519.59;5043608;28;20717;-81
2023/04/25 06:57:49;;;;;;;0.17;0.17;;;;;;;8.62;63.93;101524.00;5034516;28;20060;-82
2023/04/25 07:00:15;;;;;;;0.10;0.10;;;;;;;8.70;63.72;101531.06;5037147;28;20021;-82
2023/04/25 07:02:45;;;;;;;0.10;0.10;;;;;;;8.79;63.96;101524.88;5034063;28;20087;-81
2023/04/25 07:05:11;;;;;;;0.17;0.17;;;;;;;8.85;63.23;101522.22;5035000;28;20123;-81
2023/04/25 07:07:37;;;;;;;0.10;0.10;;;;;;;8.93;62.75;101521.31;5036319;28;20013;-82
2023/04/25 07:10:03;;;;;;;0.10;0.10;;;;;;;8.99;63.23;101516.91;5028032;28;20044;-82
2023/04/25 07:12:30;;;;;;;0.35;0.35;;;;;;;9.05;63.04;101518.66;5036593;28;20120;-83
2023/04/25 07:14:56;;;;;;;0.20;0.20;;;;;;;9.11;62.80;101516.00;5038455;28;20052;-82
2023/04/25 07:17:22;;;;;;;0.10;0.10;;;;;;;9.20;63.28;101521.25;5036154;28;20033;-83
2023/04/25 07:19:48;;;;;;;0.10;0.10;;;;;;;9.29;62.33;101519.47;5039639;28;20038;-83
2023/04/25 07:22:14;;;;;;;0.10;0.10;;;;;;;9.37;62.96;101523.84;5043832;28;20030;-84
2023/04/25 07:24:41;;;;;;;0.55;0.45;;;;;;;9.44;62.67;101514.09;5031975;28;20022;-83
2023/04/25 07:27:07;;;;;;;0.10;0.10;;;;;;;9.45;62.11;101526.44;5036233;28;20021;-83
2023/04/25 07:29:36;;;;;;;0.20;0.20;;;;;;;9.46;61.87;101522.91;5042698;28;20524;-77
2023/04/25 07:32:03;;;;;;;0.10;0.10;;;;;;;9.46;61.85;101529.94;5032777;28;20029;-82
2023/04/25 07:34:30;;;;;;;0.10;0.10;;;;;;;9.50;61.89;101529.06;5035883;28;20576;-80
2023/04/25 07:36:56;;;;;;;0.10;0.10;;;;;;;9.58;61.93;101536.97;5043063;28;20506;-82
2023/04/25 07:39:23;;;;;;;0.10;0.10;;;;;;;9.67;61.79;101535.16;5047663;28;20024;-82
2023/04/25 07:41:49;;;;;;;1.58;1.48;;;;;;;9.75;61.81;101536.88;5031334;28;20072;-82
2023/04/25 07:44:15;;;;;;;0.10;0.10;;;;;;;9.90;61.84;101539.44;5042920;28;20036;-82
2023/04/25 07:46:41;;;;;;;0.15;0.15;;;;;;;9.95;61.34;101542.94;5043274;28;20028;-82
2023/04/25 07:49:07;;;;;;;0.20;0.20;;;;;;;10.07;60.97;101546.38;5035499;28;20034;-81
2023/04/25 07:51:33;;;;;;;0.10;0.10;;;;;;;10.13;60.91;101549.00;5037821;28;20032;-82
2023/04/25 07:54:00;;;;;;;0.22;0.22;;;;;;;10.20;61.08;101543.66;5044117;28;20083;-81
2023/04/25 07:56:26;;;;;;;0.10;0.10;;;;;;;10.27;60.76;101543.59;5028145;28;20459;-82
2023/04/25 07:58:52;;;;;;;0.10;0.10;;;;;;;10.32;60.91;101547.97;5031447;28;20033;-82
2023/04/25 08:01:21;;;;;;;0.10;0.10;;;;;;;10.47;61.12;101544.34;5033778;28;20048;-82
2023/04/25 08:03:47;;;;;;;0.10;0.10;;;;;;;10.62;60.99;101540.69;5032417;28;20412;-81
2023/04/25 08:06:13;;;;;;;0.10;0.10;;;;;;;10.72;60.28;101545.94;5040769;28;20496;-80
2023/04/25 08:08:39;;;;;;;0.10;0.10;;;;;;;10.90;59.75;101545.72;5032580;28;20044;-80
2023/04/25 08:11:05;;;;;;;0.43;0.43;;;;;;;10.99;58.29;101550.94;5029745;28;20061;-79
2023/04/25 08:13:32;;;;;;;0.10;0.10;;;;;;;10.97;56.47;101560.69;5037487;28;20045;-79
2023/04/25 08:15:58;;;;;;;0.10;0.10;;;;;;;11.03;57.54;101561.50;5050126;28;20143;-80
2023/04/25 08:18:24;;;;;;;0.15;0.15;;;;;;;11.07;57.26;101569.44;5037576;28;20029;-81
2023/04/25 08:20:50;;;;;;;0.10;0.10;;;;;;;11.08;56.33;101571.19;5035310;28;20384;-80
2023/04/25 08:23:16;;;;;;;0.10;0.10;;;;;;;11.07;56.24;101574.72;5041178;28;20052;-81
2023/04/25 08:25:42;;;;;;;0.95;0.95;;;;;;;11.02;56.75;101576.56;5046689;28;20034;-79
2023/04/25 08:28:08;;;;;;;0.10;0.10;;;;;;;10.96;57.17;101585.44;5035184;28;20113;-79
2023/04/25 08:30:34;;;;;;;0.10;0.10;;;;;;;10.87;55.83;101577.59;5039203;28;20064;-81
2023/04/25 08:33:00;;;;;;;0.10;0.10;;;;;;;10.98;56.49;101578.34;5044347;28;20778;-78
2023/04/25 08:35:26;;;;;;;2.90;0.85;;;;;;;11.16;56.13;101589.66;5036590;28;20476;-77
2023/04/25 08:37:52;;;;;;;0.10;0.10;;;;;;;11.25;54.59;101594.88;5033681;28;20036;-78
2023/04/25 08:40:25;;;;;;;1.40;1.30;;;;;;;11.31;54.63;101596.59;5036355;28;20048;-78
2023/04/25 08:42:55;;;;;;;0.10;0.10;;;;;;;11.35;53.84;101602.75;5037075;28;20026;-79
2023/04/25 08:45:21;;;;;;;0.10;0.10;;;;;;;11.38;53.85;101613.34;5041721;28;20021;-79
2023/04/25 08:47:51;;;;;;;0.10;0.10;;;;;;;11.27;52.22;101603.69;5034482;28;20029;-78
2023/04/25 08:50:19;;;;;;;0.10;0.10;;;;;;;11.24;51.91;101609.03;5035263;28;20093;-79
2023/04/25 08:52:46;;;;;;;0.10;0.10;;;;;;;11.15;52.33;101619.72;5036297;28;20029;-79
2023/04/25 08:55:14;;;;;;;0.55;0.55;;;;;;;11.01;51.89;101617.22;5038376;28;20365;-78
2023/04/25 08:57:44;;;;;;;0.10;0.10;;;;;;;10.90;52.15;101630.56;5037222;28;20028;-78
2023/04/25 09:00:12;;;;;;;0.10;0.10;;;;;;;10.67;51.14;101644.88;5037739;28;20036;-78
2023/04/25 09:02:39;;;;;;;0.10;0.10;;;;;;;10.64;49.57;101636.97;5035001;28;20064;-78
2023/04/25 09:05:06;;;;;;;0.13;0.13;;;;;;;10.73;50.46;101636.03;5031579;28;20064;-78
2023/04/25 09:07:32;;;;;;;0.10;0.10;;;;;;;10.93;50.44;101651.75;5037065;28;20104;-79
2023/04/25 09:10:01;;;;;;;0.10;0.10;;;;;;;11.11;50.85;101644.53;5042126;28;20037;-78
2023/04/25 09:12:28;;;;;;;2.47;2.28;;;;;;;11.26;49.54;101644.38;5034888;28;20115;-79
2023/04/25 09:15:12;;;;;;;0.10;0.10;;;;;;;11.28;47.67;101658.50;5034277;28;20059;-79
2023/04/25 09:17:41;;;;;;;0.10;0.10;;;;;;;11.15;47.35;101659.50;5028769;28;20026;-79
2023/04/25 09:20:09;;;;;;;0.10;0.10;;;;;;;10.95;46.59;101667.66;5030901;28;20476;-79
2023/04/25 09:22:36;;;;;;;0.10;0.10;;;;;;;10.89;45.75;101670.34;5040367;28;20033;-78
2023/04/25 09:25:08;;;;;;;0.10;0.10;;;;;;;11.03;47.49;101675.53;5046785;28;20053;-78
2023/04/25 09:27:34;;;;;;;0.10;0.10;;;;;;;11.06;47.42;101678.19;5040735;28;20032;-79
2023/04/25 09:30:01;;;;;;;0.10;0.10;;;;;;;11.14;49.91;101687.81;5032893;28;20121;-78
2023/04/25 09:32:27;;;;;;;0.10;0.10;;;;;;;11.21;52.20;101698.38;5029333;28;20093;-79
2023/04/25 09:34:55;;;;;;;0.00;0.00;;;;;;;11.00;52.22;101706.50;5037599;28;20029;-79
2023/04/25 09:37:28;;;;;;;0.10;0.10;;;;;;;10.87;53.05;101715.44;5037831;28;20053;-79
2023/04/25 09:40:00;;;;;;;0.10;0.10;;;;;;;10.90;52.93;101720.72;5037870;28;20056;-80
2023/04/25 09:42:28;;;;;;;0.10;0.10;;;;;;;10.92;54.13;101723.38;5034192;28;20029;-79
2023/04/25 09:44:55;;;;;;;0.10;0.10;;;;;;;10.80;52.88;101719.03;5027118;28;20029;-79
2023/04/25 09:47:24;;;;;;;0.00;0.00;;;;;;;10.81;53.04;101716.34;5029152;28;20532;-79
2023/04/25 09:49:51;;;;;;;0.10;0.10;;;;;;;10.78;53.29;101721.69;5036546;28;20045;-79
2023/04/25 09:52:19;;;;;;;0.10;0.10;;;;;;;10.84;53.39;101729.59;5035698;28;20033;-79
2023/04/25 09:54:47;;;;;;;0.43;0.43;;;;;;;10.93;53.36;101728.66;5033798;28;20032;-79
2023/04/25 09:57:18;;;;;;;0.10;0.10;;;;;;;10.98;52.99;101734.81;5035296;28;20034;-79
2023/04/25 09:59:46;;;;;;;0.95;0.95;;;;;;;11.10;52.48;101728.53;5035550;28;20424;-79
2023/04/25 10:02:15;;;;;;;0.10;0.10;;;;;;;11.17;51.55;101718.75;5033419;28;20025;-78
2023/04/25 10:04:44;;;;;;;0.10;0.10;;;;;;;11.40;51.23;101712.34;5032799;28;20577;-78
2023/04/25 10:07:10;;;;;;;0.10;0.10;;;;;;;11.55;50.46;101725.50;5034714;28;20076;-78
2023/04/25 10:09:39;;;;;;;0.10;0.10;;;;;;;11.66;49.14;101722.69;5034750;28;20033;-78
2023/04/25 10:12:07;;;;;;;0.10;0.10;;;;;;;11.83;51.21;101727.84;5030584;28;20029;-78
2023/04/25 10:14:35;;;;;;;0.10;0.10;;;;;;;11.86;49.75;101735.75;5033345;28;20036;-79
2023/04/25 10:17:02;;;;;;;0.10;0.10;;;;;;;11.76;49.44;101728.78;5037781;28;20064;-78
2023/04/25 10:19:29;;;;;;;0.10;0.10;;;;;;;11.73;49.94;101728.84;5038545;28;20061;-77
2023/04/25 10:22:23;;;;;;;0.10;0.10;;;;;;;11.78;50.38;101729.66;5035464;28;20064;-79
2023/04/25 10:24:50;;;;;;;0.30;0.30;;;;;;;11.70;49.82;101734.16;5036553;28;20041;-79
2023/04/25 10:27:18;;;;;;;0.10;0.10;;;;;;;11.82;50.46;101729.63;5036198;28;20032;-82
2023/04/25 10:29:44;;;;;;;0.10;0.10;;;;;;;11.97;49.45;101731.28;5034611;28;20033;-80
2023/04/25 10:32:10;;;;;;;0.10;0.10;;;;;;;12.16;49.16;101732.81;5036240;28;20528;-80
2023/04/25 10:34:41;;;;;;;0.10;0.10;;;;;;;12.24;48.14;101737.13;5036254;28;20087;-79
2023/04/25 10:37:10;;;;;;;0.10;0.10;;;;;;;12.33;47.90;101728.16;5035867;28;20030;-80
2023/04/25 10:39:38;;;;;;;0.20;0.20;;;;;;;12.46;47.42;101727.09;5032545;28;20032;-80
2023/04/25 10:42:04;;;;;;;0.10;0.10;;;;;;;12.54;46.76;101724.31;5036219;28;20108;-80
2023/04/25 10:44:31;;;;;;;0.10;0.10;;;;;;;12.69;46.55;101719.69;5034930;28;20195;-79
2023/04/25 10:46:58;;;;;;;0.10;0.10;;;;;;;12.94;47.58;101718.41;5035737;28;20041;-79
2023/04/25 10:49:44;;;;;;;0.10;0.10;;;;;;;13.17;46.39;101714.50;5030442;28;20428;-79
2023/04/25 10:52:25;;;;;;;0.10;0.10;;;;;;;13.33;47.30;101716.91;5032754;28;20381;-79
2023/04/25 10:54:54;;;;;;;0.10;0.10;;;;;;;13.42;47.52;101720.31;5036512;28;20029;-79
2023/04/25 10:57:43;;;;;;;0.30;0.30;;;;;;;13.52;46.24;101720.13;5024768;28;20045;-80
2023/04/25 11:00:16;;;;;;;0.10;0.10;;;;;;;13.40;47.14;101721.25;5033955;28;20029;-79
2023/04/25 11:05:32;;;;;;;0.10;0.10;;;;;;;13.16;46.59;101734.03;5066153;28;20399;-80
2023/04/25 11:07:59;;;;;;;0.10;0.10;;;;;;;13.06;47.26;101738.63;5047904;28;20041;-80
2023/04/25 11:10:27;;;;;;;0.10;0.10;;;;;;;12.96;48.32;101745.00;5037161;28;20029;-80
2023/04/25 11:12:53;;;;;;;0.10;0.10;;;;;;;12.89;48.60;101735.34;5039173;28;20033;-78
2023/04/25 11:15:19;;;;;;;0.10;0.10;;;;;;;12.95;48.93;101736.13;5039391;28;20034;-79
2023/04/25 11:17:46;;;;;;;0.10;0.10;;;;;;;13.07;49.77;101735.06;5036027;28;20041;-80
2023/04/25 11:20:13;;;;;;;0.10;0.10;;;;;;;13.14;47.77;101742.94;5041383;28;20033;-79
2023/04/25 11:22:41;;;;;;;0.10;0.10;;;;;;;13.11;48.68;101739.44;5034156;28;20034;-80
2023/04/25 11:25:09;;;;;;;0.10;0.10;;;;;;;13.00;46.75;101738.72;5036991;28;20107;-79
2023/04/25 11:27:58;;;;;;;0.10;0.10;;;;;;;12.99;44.42;101742.28;5036586;28;20029;-80
2023/04/25 11:30:26;;;;;;;0.10;0.10;;;;;;;12.99;46.02;101736.97;5041569;28;20052;-79
2023/04/25 11:32:54;;;;;;;0.10;0.10;;;;;;;13.25;47.71;101739.19;5048072;28;20029;-80