Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:13;;;;;;;12.43;8.07;;;;;;;4.73;52.00;94549.19;5057572;28;20036;-70
2024/02/17 00:04:38;;;;;;;8.63;6.38;;;;;;;4.67;51.62;94547.59;5056826;28;20095;-70
2024/02/17 00:07:04;;;;;;;11.95;6.93;;;;;;;4.72;51.98;94552.09;5056309;28;20102;-70
2024/02/17 00:09:30;;;;;;;9.45;6.90;;;;;;;4.50;51.90;94520.66;5056341;28;20528;-70
2024/02/17 00:11:55;;;;;;;6.57;5.40;;;;;;;4.69;51.79;94542.88;5056291;28;20035;-70
2024/02/17 00:14:20;;;;;;;9.05;5.95;;;;;;;4.65;51.98;94539.94;5057051;28;20529;-70
2024/02/17 00:16:46;;;;;;;8.60;5.93;;;;;;;4.68;51.94;94554.44;5056261;28;20033;-71
2024/02/17 00:19:12;;;;;;;9.23;6.70;;;;;;;4.64;51.89;94559.44;5056516;28;20580;-71
2024/02/17 00:21:38;;;;;;;8.88;6.22;;;;;;;4.46;51.82;94530.09;5055951;28;20509;-70
2024/02/17 00:24:04;;;;;;;11.63;8.02;;;;;;;4.57;51.87;94553.63;5055412;28;20038;-70
2024/02/17 00:26:30;;;;;;;10.45;7.05;;;;;;;4.50;52.00;94549.66;5056317;28;20028;-70
2024/02/17 00:28:57;;;;;;;11.63;7.35;;;;;;;4.54;52.01;94567.31;5055396;28;20033;-71
2024/02/17 00:31:22;;;;;;;14.57;7.35;;;;;;;4.60;51.93;94558.34;5055485;28;20112;-71
2024/02/17 00:33:48;;;;;;;11.00;7.15;;;;;;;4.64;52.07;94563.94;5055670;28;20116;-71
2024/02/17 00:36:13;;;;;;;12.38;7.32;;;;;;;4.69;52.04;94553.41;5056013;28;20095;-71
2024/02/17 00:38:39;;;;;;;14.00;9.07;;;;;;;4.73;51.95;94545.78;5056824;28;20024;-71
2024/02/17 00:41:06;;;;;;;10.38;8.50;;;;;;;4.75;51.64;94554.22;5056307;28;20036;-71
2024/02/17 00:43:34;;;;;;;13.25;8.23;;;;;;;4.79;51.70;94553.44;5056467;28;20053;-71
2024/02/17 00:45:59;;;;;;;14.30;7.07;;;;;;;4.74;51.67;94552.63;5056246;28;20098;-70
2024/02/17 00:48:26;;;;;;;10.23;7.20;;;;;;;4.72;51.69;94554.72;5056309;28;20037;-70
2024/02/17 00:50:51;;;;;;;9.63;6.03;;;;;;;4.56;51.70;94522.25;5056324;28;20485;-70
2024/02/17 00:53:17;;;;;;;7.88;6.10;;;;;;;4.57;51.67;94531.75;5056778;28;20029;-70
2024/02/17 00:55:42;;;;;;;7.18;5.85;;;;;;;4.70;51.83;94557.59;5056111;28;20483;-70
2024/02/17 00:58:08;;;;;;;7.57;5.38;;;;;;;4.67;51.68;94563.41;5056434;28;20098;-70
2024/02/17 01:00:33;;;;;;;7.07;5.78;;;;;;;4.51;51.90;94567.00;5056195;28;20527;-70
2024/02/17 01:02:59;;;;;;;8.57;7.22;;;;;;;4.35;51.94;94554.84;5052454;28;20025;-70
2024/02/17 01:05:24;;;;;;;10.40;6.43;;;;;;;4.08;52.29;94526.75;5053485;28;20017;-70
2024/02/17 01:07:50;;;;;;;9.02;6.63;;;;;;;4.29;52.46;94564.50;5052801;28;20029;-70
2024/02/17 01:10:16;;;;;;;7.82;6.30;;;;;;;4.32;52.32;94565.88;5052738;28;20028;-70
2024/02/17 01:12:42;;;;;;;8.95;6.35;;;;;;;4.36;52.38;94564.28;5052644;28;20056;-70
2024/02/17 01:15:08;;;;;;;8.98;6.57;;;;;;;4.28;52.31;94558.44;5052495;28;20505;-70
2024/02/17 01:17:33;;;;;;;9.63;7.03;;;;;;;4.33;52.15;94564.81;5053011;28;20052;-69
2024/02/17 01:19:59;;;;;;;9.57;6.63;;;;;;;4.28;52.45;94561.09;5052469;28;20056;-70
2024/02/17 01:22:24;;;;;;;8.52;6.78;;;;;;;4.14;52.32;94538.09;5052889;28;20033;-70
2024/02/17 01:24:50;;;;;;;9.52;6.65;;;;;;;4.24;52.47;94567.91;5052677;28;20029;-70
2024/02/17 01:27:16;;;;;;;8.25;6.22;;;;;;;4.21;52.36;94560.50;5052306;28;20108;-70
2024/02/17 01:29:41;;;;;;;9.43;6.55;;;;;;;4.19;52.33;94562.63;5053107;28;20029;-70
2024/02/17 01:32:06;;;;;;;9.82;5.75;;;;;;;4.19;52.41;94565.25;5052452;28;20029;-70
2024/02/17 01:34:32;;;;;;;9.75;5.88;;;;;;;4.08;52.32;94563.59;5052270;28;20482;-70
2024/02/17 01:36:57;;;;;;;9.48;6.28;;;;;;;4.00;52.81;94564.09;5052434;28;20068;-70
2024/02/17 01:39:23;;;;;;;7.15;5.43;;;;;;;3.92;52.79;94555.84;5052450;28;20501;-70
2024/02/17 01:41:49;;;;;;;9.70;4.88;;;;;;;4.00;52.86;94564.09;5052188;28;20037;-69
2024/02/17 01:44:14;;;;;;;6.43;5.40;;;;;;;4.03;52.81;94563.56;5053154;28;20048;-70
2024/02/17 01:46:41;;;;;;;10.07;6.38;;;;;;;3.84;53.20;94549.22;5051930;28;20033;-70
2024/02/17 01:49:06;;;;;;;10.43;5.93;;;;;;;3.92;53.09;94559.28;5052060;28;20037;-70
2024/02/17 01:51:32;;;;;;;7.95;5.22;;;;;;;3.93;53.05;94552.97;5052526;28;20041;-70
2024/02/17 01:53:58;;;;;;;6.82;4.82;;;;;;;3.96;52.86;94552.47;5052335;28;20470;-70
2024/02/17 01:56:25;;;;;;;6.72;4.70;;;;;;;3.91;53.02;94547.19;5052473;28;20033;-70
2024/02/17 01:58:53;;;;;;;6.90;5.28;;;;;;;3.73;52.84;94532.56;5052062;28;20029;-70
2024/02/17 02:01:19;;;;;;;7.13;5.38;;;;;;;3.88;52.95;94555.56;5051701;28;20094;-70
2024/02/17 02:03:44;;;;;;;9.57;5.88;;;;;;;3.79;53.03;94546.56;5052117;28;20037;-70
2024/02/17 02:06:10;;;;;;;8.35;5.25;;;;;;;3.60;53.00;94519.84;5052192;28;20776;-70
2024/02/17 02:08:35;;;;;;;5.00;4.50;;;;;;;3.82;52.96;94556.56;5052403;28;20020;-70
2024/02/17 02:11:01;;;;;;;10.93;6.03;;;;;;;3.71;53.38;94557.56;5051889;28;20745;-70
2024/02/17 02:13:27;;;;;;;7.25;5.70;;;;;;;3.71;53.12;94557.56;5051637;28;20033;-70
2024/02/17 02:15:52;;;;;;;10.05;7.53;;;;;;;3.58;53.57;94558.75;5051080;28;20407;-70
2024/02/17 02:18:18;;;;;;;7.97;6.60;;;;;;;3.31;53.77;94514.09;5051854;28;20044;-70
2024/02/17 02:20:44;;;;;;;9.00;6.70;;;;;;;3.59;54.17;94564.81;5052395;28;20045;-70
2024/02/17 02:23:09;;;;;;;9.43;6.80;;;;;;;3.61;54.25;94568.00;5051538;28;20469;-70
2024/02/17 02:25:36;;;;;;;10.55;7.50;;;;;;;3.59;54.00;94564.81;5051253;28;20035;-70
2024/02/17 02:28:02;;;;;;;15.45;8.93;;;;;;;3.70;53.77;94574.38;5051082;28;20087;-70
2024/02/17 02:30:27;;;;;;;9.80;7.95;;;;;;;3.77;53.63;94570.47;5051355;28;20413;-70
2024/02/17 02:32:58;;;;;;;10.57;8.27;;;;;;;3.82;53.35;94565.25;5051329;28;20028;-69
2024/02/17 02:35:23;;;;;;;11.93;7.95;;;;;;;3.79;53.57;94568.41;5051966;28;20025;-70
2024/02/17 02:37:49;;;;;;;16.25;9.30;;;;;;;3.85;53.14;94566.59;5050929;28;20576;-71
2024/02/17 02:40:15;;;;;;;13.98;9.07;;;;;;;3.80;53.25;94569.19;5051310;28;20033;-70
2024/02/17 02:42:40;;;;;;;15.27;9.75;;;;;;;3.75;53.68;94571.78;5051060;28;20498;-70
2024/02/17 02:45:08;;;;;;;12.32;8.88;;;;;;;3.60;53.67;94574.28;5050892;28;20075;-70
2024/02/17 02:47:34;;;;;;;10.43;7.78;;;;;;;3.45;54.04;94547.88;5051562;28;20013;-70
2024/02/17 02:49:59;;;;;;;11.88;8.50;;;;;;;3.67;53.88;94567.78;5050874;28;20101;-70
2024/02/17 02:52:25;;;;;;;12.18;8.18;;;;;;;3.67;53.53;94570.41;5050552;28;20044;-70
2024/02/17 02:54:51;;;;;;;12.55;7.30;;;;;;;3.64;53.66;94568.28;5050901;28;20613;-70
2024/02/17 02:57:16;;;;;;;10.05;7.18;;;;;;;3.57;53.63;94561.66;5050835;28;20505;-70
2024/02/17 02:59:42;;;;;;;7.68;6.07;;;;;;;3.59;53.73;94575.34;5051712;28;20032;-70
2024/02/17 03:02:07;;;;;;;9.70;6.55;;;;;;;3.68;53.50;94577.25;5050915;28;20060;-70
2024/02/17 03:04:33;;;;;;;8.65;6.32;;;;;;;3.71;53.38;94573.34;5050806;28;20048;-70
2024/02/17 03:06:58;;;;;;;10.32;6.82;;;;;;;3.61;53.42;94581.16;5050483;28;20029;-70
2024/02/17 03:09:24;;;;;;;12.65;8.52;;;;;;;3.62;53.45;94582.75;5050604;28;20151;-70
2024/02/17 03:11:49;;;;;;;9.85;7.32;;;;;;;3.55;53.58;94579.50;5050923;28;20028;-70
2024/02/17 03:14:15;;;;;;;14.13;7.43;;;;;;;3.62;53.57;94580.13;5051247;28;20504;-70
2024/02/17 03:16:41;;;;;;;11.25;8.60;;;;;;;3.61;53.32;94589.03;5050121;28;20563;-69
2024/02/17 03:19:07;;;;;;;12.02;8.00;;;;;;;3.42;53.57;94566.78;5050438;28;20052;-70
2024/02/17 03:21:32;;;;;;;12.60;7.32;;;;;;;3.43;53.57;94587.56;5050261;28;20064;-70
2024/02/17 03:23:57;;;;;;;10.32;6.22;;;;;;;3.49;53.61;94591.03;5050522;28;20028;-70
2024/02/17 03:26:23;;;;;;;8.52;5.85;;;;;;;3.50;53.32;94580.25;5050127;28;20363;-70
2024/02/17 03:28:48;;;;;;;8.50;5.72;;;;;;;3.44;53.51;94585.72;5050477;28;20045;-70
2024/02/17 03:31:14;;;;;;;11.10;7.72;;;;;;;3.49;53.46;94577.88;5050315;28;20061;-70
2024/02/17 03:33:39;;;;;;;10.90;7.38;;;;;;;3.54;53.23;94583.19;5050069;28;20032;-70
2024/02/17 03:36:05;;;;;;;9.40;7.10;;;;;;;3.42;53.23;94564.16;5050431;28;20025;-70
2024/02/17 03:38:31;;;;;;;9.60;7.03;;;;;;;3.53;53.34;94566.59;5050549;28;20021;-70
2024/02/17 03:40:57;;;;;;;9.30;7.28;;;;;;;3.58;53.55;94586.88;5050160;28;20489;-70
2024/02/17 03:43:23;;;;;;;10.38;7.88;;;;;;;3.45;53.44;94556.56;5049949;28;20035;-70
2024/02/17 03:45:49;;;;;;;14.55;7.93;;;;;;;3.58;53.52;94582.44;5050220;28;20079;-70
2024/02/17 03:48:14;;;;;;;10.75;7.20;;;;;;;3.59;53.61;94583.22;5050227;28;20036;-70
2024/02/17 03:50:40;;;;;;;13.85;8.07;;;;;;;3.62;53.71;94577.47;5050830;28;20111;-70
2024/02/17 03:53:05;;;;;;;11.43;8.40;;;;;;;3.63;53.78;94574.56;5049939;28;20029;-70
2024/02/17 03:55:31;;;;;;;10.10;7.25;;;;;;;3.61;53.87;94581.94;5050042;28;20509;-70
2024/02/17 03:57:56;;;;;;;10.82;8.18;;;;;;;3.36;53.78;94556.22;5050218;28;20037;-70
2024/02/17 04:00:21;;;;;;;13.05;7.60;;;;;;;3.35;54.43;94583.56;5050386;28;20040;-70
2024/02/17 04:02:47;;;;;;;10.52;7.55;;;;;;;3.47;54.20;94582.59;5049919;28;20537;-68
2024/02/17 04:05:12;;;;;;;10.57;7.25;;;;;;;3.48;54.19;94584.19;5050498;28;20029;-71
2024/02/17 04:07:39;;;;;;;11.32;7.88;;;;;;;3.36;53.96;94560.69;5049763;28;20194;-70
2024/02/17 04:10:05;;;;;;;10.00;7.35;;;;;;;3.16;54.07;94542.09;5050059;28;20033;-70
2024/02/17 04:12:31;;;;;;;10.77;7.43;;;;;;;3.43;54.24;94577.03;5049790;28;20036;-70
2024/02/17 04:14:56;;;;;;;13.45;7.32;;;;;;;3.40;53.98;94580.97;5050034;28;20033;-70
2024/02/17 04:17:22;;;;;;;10.00;6.20;;;;;;;3.42;54.01;94570.22;5050266;28;20462;-70
2024/02/17 04:19:47;;;;;;;9.55;5.70;;;;;;;3.23;54.08;94564.50;5049572;28;20116;-70
2024/02/17 04:22:13;;;;;;;7.55;5.95;;;;;;;3.24;54.23;94576.59;5049645;28;20033;-70
2024/02/17 04:24:38;;;;;;;9.27;6.15;;;;;;;3.19;54.38;94576.56;5049770;28;20129;-71
2024/02/17 04:27:04;;;;;;;9.38;6.35;;;;;;;3.06;54.49;94565.66;5049720;28;20033;-70
2024/02/17 04:29:29;;;;;;;9.30;6.78;;;;;;;3.10;54.53;94575.41;5050707;28;20078;-70
2024/02/17 04:31:56;;;;;;;9.65;6.45;;;;;;;3.12;54.61;94565.47;5049646;28;20060;-70
2024/02/17 04:34:22;;;;;;;9.88;6.93;;;;;;;3.21;54.41;94566.59;5049819;28;20029;-70
2024/02/17 04:36:47;;;;;;;14.25;7.88;;;;;;;3.20;54.37;94565.00;5050537;28;20040;-70
2024/02/17 04:39:14;;;;;;;11.63;7.32;;;;;;;3.26;54.38;94571.91;5053293;28;20033;-70
2024/02/17 04:41:39;;;;;;;12.32;6.57;;;;;;;3.27;54.37;94577.97;5053821;28;20083;-70
2024/02/17 04:44:05;;;;;;;9.85;6.50;;;;;;;3.26;54.45;94579.00;5053042;28;20391;-70
2024/02/17 04:46:30;;;;;;;8.32;6.70;;;;;;;3.18;54.18;94585.50;5053358;28;20037;-70
2024/02/17 04:48:55;;;;;;;8.18;5.75;;;;;;;2.98;54.21;94569.53;5053660;28;20042;-70
2024/02/17 04:51:21;;;;;;;8.52;6.82;;;;;;;3.11;54.40;94579.63;5053532;28;20032;-70
2024/02/17 04:53:48;;;;;;;9.30;6.78;;;;;;;3.18;54.11;94587.34;5053716;28;20393;-70
2024/02/17 04:56:13;;;;;;;8.68;6.78;;;;;;;3.18;54.17;94593.38;5053770;28;20045;-70
2024/02/17 04:58:40;;;;;;;11.57;7.53;;;;;;;3.16;54.24;94578.88;5052902;28;20490;-70
2024/02/17 05:01:08;;;;;;;9.35;7.88;;;;;;;3.09;54.36;94573.81;5053270;28;20041;-70
2024/02/17 05:03:33;;;;;;;10.00;6.78;;;;;;;3.26;54.17;94585.03;5052943;28;20498;-70
2024/02/17 05:05:59;;;;;;;8.63;6.70;;;;;;;3.21;54.17;94597.34;5053033;28;20036;-70
2024/02/17 05:08:25;;;;;;;10.73;7.47;;;;;;;3.09;54.31;94600.09;5053513;28;20541;-70
2024/02/17 05:10:50;;;;;;;12.82;8.10;;;;;;;3.17;54.24;94601.50;5052882;28;20548;-70
2024/02/17 05:13:16;;;;;;;12.90;7.45;;;;;;;3.16;54.24;94595.47;5052629;28;20667;-69
2024/02/17 05:15:42;;;;;;;13.60;6.85;;;;;;;3.11;54.34;94600.66;5053095;28;20057;-70
2024/02/17 05:18:07;;;;;;;10.43;7.68;;;;;;;3.07;54.31;94596.16;5052713;28;20053;-69
2024/02/17 05:20:32;;;;;;;15.70;7.65;;;;;;;2.92;54.30;94566.03;5053641;28;20017;-68
2024/02/17 05:22:58;;;;;;;9.85;6.85;;;;;;;3.09;54.32;94586.97;5052860;28;20559;-69
2024/02/17 05:25:23;;;;;;;11.90;8.05;;;;;;;3.06;54.49;94587.47;5052757;28;20029;-69
2024/02/17 05:27:48;;;;;;;8.80;6.78;;;;;;;3.05;54.42;94593.75;5052271;28;20068;-69
2024/02/17 05:30:15;;;;;;;10.55;8.02;;;;;;;2.96;54.43;94584.72;5052557;28;20041;-70
2024/02/17 05:32:40;;;;;;;10.98;8.32;;;;;;;2.97;54.33;94587.13;5052763;28;20033;-69
2024/02/17 05:35:06;;;;;;;12.13;8.63;;;;;;;3.05;54.56;94604.28;5052344;28;20494;-69
2024/02/17 05:37:32;;;;;;;13.07;8.60;;;;;;;2.96;54.77;94589.97;5052260;28;20437;-70
2024/02/17 05:39:57;;;;;;;13.45;9.38;;;;;;;2.87;54.49;94570.44;5052221;28;20501;-69
2024/02/17 05:42:23;;;;;;;18.40;10.38;;;;;;;3.21;54.49;94611.28;5052480;28;20486;-69
2024/02/17 05:44:48;;;;;;;14.27;8.80;;;;;;;3.19;54.53;94609.94;5052053;28;20057;-69
2024/02/17 05:47:14;;;;;;;10.93;8.35;;;;;;;3.18;54.70;94621.50;5053073;28;20021;-70
2024/02/17 05:49:39;;;;;;;12.32;9.40;;;;;;;3.22;54.71;94625.22;5051192;28;20037;-70
2024/02/17 05:52:05;;;;;;;14.85;9.35;;;;;;;3.20;54.63;94633.34;5051939;28;20236;-70
2024/02/17 05:54:30;;;;;;;14.27;9.73;;;;;;;3.17;54.91;94633.84;5051793;28;20405;-70
2024/02/17 05:56:55;;;;;;;14.02;10.70;;;;;;;3.01;54.80;94607.63;5052045;28;20036;-69
2024/02/17 05:59:21;;;;;;;15.13;12.05;;;;;;;3.21;55.08;94634.94;5051956;28;20470;-70
2024/02/17 06:01:46;;;;;;;17.88;11.27;;;;;;;3.26;54.88;94636.84;5051291;28;20029;-69
2024/02/17 06:04:13;;;;;;;16.70;10.75;;;;;;;3.18;55.07;94626.75;5051298;28;20557;-69
2024/02/17 06:06:39;;;;;;;14.25;9.68;;;;;;;3.34;55.07;94639.81;5051384;28;20043;-67
2024/02/17 06:09:04;;;;;;;13.35;9.00;;;;;;;3.37;55.11;94639.34;5051711;28;20021;-69
2024/02/17 06:11:29;;;;;;;13.68;9.63;;;;;;;3.45;54.91;94642.53;5051907;28;20028;-69
2024/02/17 06:13:55;;;;;;;15.88;11.25;;;;;;;3.48;54.94;94639.44;5051936;28;20040;-70
2024/02/17 06:16:20;;;;;;;19.10;13.30;;;;;;;3.59;55.04;94649.00;5051405;28;20037;-69
2024/02/17 06:21:29;;;;;;;27.38;16.67;;;;;;;3.49;55.25;94631.28;5051970;28;20063;-69
2024/02/17 06:23:57;;;;;;;25.33;18.60;;;;;;;3.10;56.93;94659.53;5051625;28;20029;-70
2024/02/17 06:26:22;;;;;;;25.38;15.70;;;;;;;3.19;57.15;94658.03;5051853;28;20029;-69
2024/02/17 06:28:47;;;;;;;25.20;17.42;;;;;;;3.37;56.69;94652.47;5051561;28;20498;-70
2024/02/17 06:31:13;;;;;;;24.95;14.45;;;;;;;3.59;56.21;94646.34;5033287;28;20622;-70
2024/02/17 06:33:38;;;;;;;27.50;17.83;;;;;;;3.13;57.09;94658.25;5051166;28;20051;-69
2024/02/17 06:36:05;;;;;;;25.73;16.02;;;;;;;3.08;58.01;94666.88;5050899;28;20525;-69
2024/02/17 06:38:31;;;;;;;23.33;15.68;;;;;;;3.35;57.20;94645.88;5051737;28;20048;-69
2024/02/17 06:40:56;;;;;;;44.90;18.05;;;;;;;3.31;57.16;94661.34;5051495;28;20131;-69
2024/02/17 06:43:21;;;;;;;31.80;16.85;;;;;;;3.56;56.70;94673.16;5051121;28;20039;-69
2024/02/17 06:45:47;;;;;;;26.40;18.00;;;;;;;3.62;56.96;94680.06;5050971;28;20025;-69
2024/02/17 06:48:12;;;;;;;28.05;18.50;;;;;;;3.49;57.30;94675.97;5051369;28;20032;-69
2024/02/17 06:50:37;;;;;;;28.15;16.90;;;;;;;3.63;56.99;94673.75;5051668;28;20451;-69
2024/02/17 06:53:03;;;;;;;39.03;19.02;;;;;;;3.64;56.53;94659.56;5050699;28;20502;-70
2024/02/17 06:55:28;;;;;;;32.85;18.73;;;;;;;3.75;56.74;94672.56;5050960;28;20033;-70
2024/02/17 06:57:54;;;;;;;28.83;18.85;;;;;;;3.79;56.99;94683.38;5050336;28;20071;-70
2024/02/17 07:00:19;;;;;;;42.75;20.33;;;;;;;3.54;57.47;94667.34;5049794;28;20029;-69
2024/02/17 07:02:45;;;;;;;32.08;19.48;;;;;;;3.88;56.61;94675.81;5051464;28;20025;-70
2024/02/17 07:05:13;;;;;;;35.80;19.98;;;;;;;4.04;56.09;94673.09;5050941;28;20171;-70
2024/02/17 07:07:39;;;;;;;35.00;20.30;;;;;;;4.09;55.59;94672.31;5050704;28;20033;-70
2024/02/17 07:10:05;;;;;;;33.33;20.35;;;;;;;4.26;55.34;94678.25;5050798;28;20682;-70
2024/02/17 07:12:31;;;;;;;38.45;23.75;;;;;;;3.63;56.54;94658.75;5050664;28;20040;-69
2024/02/17 07:14:57;;;;;;;42.30;23.33;;;;;;;3.69;57.15;94665.66;5050757;28;20021;-69
2024/02/17 07:17:23;;;;;;;46.58;26.23;;;;;;;3.43;58.48;94684.09;5051382;28;20025;-69
2024/02/17 07:19:48;;;;;;;40.83;24.83;;;;;;;3.90;57.33;94682.44;5032571;28;20583;-70
2024/02/17 07:22:14;;;;;;;39.40;23.45;;;;;;;4.09;56.57;94683.66;5050629;28;20044;-70
2024/02/17 07:24:39;;;;;;;45.17;25.45;;;;;;;4.43;55.42;94691.31;5050654;28;20756;-70
2024/02/17 07:27:05;;;;;;;43.17;24.50;;;;;;;4.32;56.07;94679.91;5050556;28;20016;-70
2024/02/17 07:29:35;;;;;;;45.95;25.70;;;;;;;4.57;55.29;94687.19;5051004;28;20021;-70
2024/02/17 07:32:00;;;;;;;43.92;27.27;;;;;;;3.92;57.13;94682.16;5050411;28;20025;-69
2024/02/17 07:34:26;;;;;;;45.05;27.52;;;;;;;3.98;57.34;94681.97;5050217;28;20029;-70
2024/02/17 07:36:51;;;;;;;38.25;24.80;;;;;;;4.00;57.49;94690.44;5050137;28;20124;-70
2024/02/17 07:39:16;;;;;;;37.88;23.45;;;;;;;4.02;57.56;94688.31;5050110;28;20041;-69
2024/02/17 07:41:42;;;;;;;38.47;23.60;;;;;;;4.03;57.57;94689.91;5032691;28;20654;-70
2024/02/17 07:44:10;;;;;;;39.75;22.35;;;;;;;4.18;57.12;94681.34;5050343;28;20456;-70
2024/02/17 07:46:36;;;;;;;41.47;22.98;;;;;;;4.50;55.97;94686.63;5049883;28;20029;-69
2024/02/17 07:49:02;;;;;;;40.20;23.15;;;;;;;4.62;56.01;94684.56;5049904;28;20037;-70
2024/02/17 07:51:28;;;;;;;38.25;23.25;;;;;;;4.64;55.72;94695.69;5050216;28;20063;-71
2024/02/17 07:53:53;;;;;;;40.75;24.23;;;;;;;4.93;55.24;94690.81;5050129;28;20021;-71
2024/02/17 07:56:18;;;;;;;40.30;22.70;;;;;;;4.68;55.57;94684.38;5050711;28;20025;-72
2024/02/17 07:58:44;;;;;;;37.35;23.13;;;;;;;4.89;55.30;94684.47;5050065;28;20033;-72
2024/02/17 08:01:09;;;;;;;37.08;23.73;;;;;;;5.07;54.76;94690.09;5049811;28;20537;-71
2024/02/17 08:03:35;;;;;;;55.25;28.80;;;;;;;4.55;55.37;94670.84;5049798;28;20044;-72
2024/02/17 08:06:00;;;;;;;43.03;26.92;;;;;;;4.57;55.91;94684.53;5050025;28;20078;-72
2024/02/17 08:08:26;;;;;;;42.28;25.60;;;;;;;5.05;54.57;94689.56;5050449;28;20025;-72
2024/02/17 08:10:51;;;;;;;40.42;25.33;;;;;;;4.90;54.75;94680.78;5050123;28;20056;-72
2024/02/17 08:13:17;;;;;;;46.58;24.02;;;;;;;5.04;54.73;94687.97;5053550;28;20025;-73
2024/02/17 08:15:43;;;;;;;44.80;24.98;;;;;;;5.08;54.83;94686.44;5053958;28;20136;-72
2024/02/17 08:18:08;;;;;;;37.92;26.20;;;;;;;4.70;55.06;94679.63;5053621;28;20033;-73
2024/02/17 08:20:33;;;;;;;40.58;25.13;;;;;;;4.86;55.06;94693.69;5054452;28;20099;-72
2024/02/17 08:22:59;;;;;;;42.47;25.58;;;;;;;5.25;54.17;94675.66;5053666;28;20040;-73
2024/02/17 08:25:26;;;;;;;43.83;26.52;;;;;;;5.55;53.37;94680.25;5053545;28;20502;-72
2024/02/17 08:27:51;;;;;;;39.53;25.80;;;;;;;5.36;53.27;94644.84;5053263;28;20040;-72
2024/02/17 08:30:17;;;;;;;38.28;23.92;;;;;;;5.58;54.04;94690.25;5053396;28;20025;-73
2024/02/17 08:32:42;;;;;;;37.78;25.30;;;;;;;5.47;53.72;94699.22;5054365;28;20028;-72
2024/02/17 08:35:09;;;;;;;40.25;24.98;;;;;;;5.57;53.68;94693.97;5053506;28;20409;-73
2024/02/17 08:37:34;;;;;;;47.97;27.30;;;;;;;5.67;54.13;94693.22;5053410;28;20044;-73
2024/02/17 08:39:59;;;;;;;43.35;26.20;;;;;;;5.65;53.20;94693.47;5053044;28;20045;-72
2024/02/17 08:42:25;;;;;;;35.33;23.80;;;;;;;5.61;53.56;94694.25;5053516;28;20043;-73
2024/02/17 08:44:53;;;;;;;40.65;23.88;;;;;;;5.85;52.98;94696.16;5053299;28;20021;-72
2024/02/17 08:47:20;;;;;;;38.53;24.52;;;;;;;5.53;52.94;94704.25;5053707;28;20021;-70
2024/02/17 08:49:45;;;;;;;35.03;23.55;;;;;;;5.45;53.23;94702.13;5053010;28;20075;-73
2024/02/17 08:52:11;;;;;;;38.55;23.95;;;;;;;5.70;52.99;94682.91;5051187;28;20119;-74
2024/02/17 08:54:36;;;;;;;31.92;23.83;;;;;;;5.90;52.05;94682.16;5051174;28;20395;-73
2024/02/17 08:57:02;;;;;;;41.50;23.90;;;;;;;5.98;52.29;94700.91;5051513;28;20025;-73
2024/02/17 08:59:27;;;;;;;33.72;23.02;;;;;;;6.01;52.01;94699.59;5052147;28;20601;-73
2024/02/17 09:01:52;;;;;;;33.85;22.33;;;;;;;6.27;51.62;94693.31;5051558;28;20029;-73
2024/02/17 09:04:18;;;;;;;33.22;21.00;;;;;;;6.25;51.24;94694.63;5051430;28;20068;-73
2024/02/17 09:06:43;;;;;;;33.10;21.63;;;;;;;6.33;51.56;94691.44;5051858;28;20032;-73
2024/02/17 09:09:09;;;;;;;33.13;22.23;;;;;;;6.58;50.62;94695.94;5052125;28;20478;-73
2024/02/17 09:11:34;;;;;;;34.13;20.35;;;;;;;6.43;51.31;94696.72;5052557;28;20268;-73
2024/02/17 09:14:00;;;;;;;33.15;19.77;;;;;;;6.17;51.71;94684.56;5051961;28;20048;-73
2024/02/17 09:16:26;;;;;;;34.25;20.45;;;;;;;6.66;50.75;94698.03;5051918;28;20037;-73
2024/02/17 09:18:52;;;;;;;29.58;19.50;;;;;;;6.77;49.30;94681.88;5051838;28;20037;-73
2024/02/17 09:21:17;;;;;;;31.02;18.38;;;;;;;7.06;49.46;94665.41;5053126;28;20031;-73
2024/02/17 09:23:43;;;;;;;31.73;19.23;;;;;;;7.29;48.95;94693.88;5051936;28;20028;-73
2024/02/17 09:26:08;;;;;;;30.75;20.90;;;;;;;6.77;49.69;94703.03;5052747;28;20037;-73
2024/02/17 09:28:35;;;;;;;27.73;18.83;;;;;;;7.06;49.58;94702.44;5052646;28;20064;-73
2024/02/17 09:31:00;;;;;;;34.72;20.15;;;;;;;7.10;49.34;94706.94;5052627;28;20041;-73
2024/02/17 09:33:28;;;;;;;26.67;18.08;;;;;;;7.09;49.19;94694.00;5052897;28;20035;-74
2024/02/17 09:35:55;;;;;;;31.65;18.90;;;;;;;7.34;48.68;94685.94;5052302;28;20017;-73
2024/02/17 09:38:21;;;;;;;26.75;18.20;;;;;;;7.02;48.70;94698.75;5053167;28;20024;-73
2024/02/17 09:40:47;;;;;;;23.95;17.23;;;;;;;7.30;48.29;94684.91;5052315;28;20052;-73
2024/02/17 09:43:12;;;;;;;24.65;15.75;;;;;;;7.75;47.86;94693.72;5052158;28;20725;-73
2024/02/17 09:45:38;;;;;;;24.48;13.55;;;;;;;7.69;47.06;94698.22;5052471;28;20036;-73
2024/02/17 09:48:06;;;;;;;20.15;13.77;;;;;;;7.71;46.42;94707.47;5052221;28;20457;-73
2024/02/17 09:50:32;;;;;;;21.17;13.85;;;;;;;7.91;46.18;94695.22;5052855;28;20033;-73
2024/02/17 09:53:01;;;;;;;19.15;12.95;;;;;;;7.75;46.38;94693.72;5052071;28;20502;-73
2024/02/17 09:55:27;;;;;;;29.73;16.75;;;;;;;7.88;46.59;94695.75;5052136;28;20123;-73
2024/02/17 09:57:53;;;;;;;24.38;16.15;;;;;;;8.06;45.81;94677.38;5051846;28;20112;-73
2024/02/17 10:00:19;;;;;;;24.35;16.27;;;;;;;8.46;45.81;94681.53;5051769;28;20127;-73
2024/02/17 10:02:44;;;;;;;22.02;14.35;;;;;;;8.63;46.08;94689.09;5052441;28;20025;-73
2024/02/17 10:05:10;;;;;;;24.70;15.43;;;;;;;8.78;45.32;94688.16;5051896;28;20523;-73
2024/02/17 10:07:54;;;;;;;20.13;14.27;;;;;;;8.71;44.46;94677.06;5051881;28;20747;-73
2024/02/17 10:10:21;;;;;;;24.02;14.65;;;;;;;8.55;44.23;94647.28;5052014;28;20606;-73
2024/02/17 10:12:50;;;;;;;18.30;14.05;;;;;;;8.88;43.71;94675.59;5051659;28;20149;-73
2024/02/17 10:15:16;;;;;;;22.58;15.32;;;;;;;7.87;45.70;94673.78;5051931;28;20074;-73
2024/02/17 10:17:42;;;;;;;22.65;15.77;;;;;;;7.65;46.15;94670.72;5052242;28;20029;-73
2024/02/17 10:20:12;;;;;;;30.05;14.15;;;;;;;7.87;45.22;94673.00;5051776;28;20037;-73
2024/02/17 10:22:42;;;;;;;26.42;15.07;;;;;;;8.09;45.21;94665.41;5051665;28;20524;-73
2024/02/17 10:25:07;;;;;;;22.10;12.70;;;;;;;8.33;44.76;94666.28;5051644;28;20037;-73
2024/02/17 10:27:33;;;;;;;17.48;11.93;;;;;;;8.13;44.88;94624.84;5051172;28;20047;-73
2024/02/17 10:30:12;;;;;;;18.80;12.65;;;;;;;8.34;44.20;94651.19;5051520;28;20016;-73
2024/02/17 10:32:39;;;;;;;14.75;9.85;;;;;;;8.46;43.26;94665.63;5052284;28;20027;-73
2024/02/17 10:35:07;;;;;;;22.08;13.07;;;;;;;8.06;44.52;94655.38;5051050;28;20029;-73
2024/02/17 10:37:34;;;;;;;16.35;11.57;;;;;;;7.90;44.94;94656.56;5051169;28;20048;-73
2024/02/17 10:40:00;;;;;;;16.02;11.95;;;;;;;8.12;44.79;94664.84;5051071;28;20045;-73
2024/02/17 10:42:28;;;;;;;15.32;10.93;;;;;;;8.10;44.32;94661.72;5051034;28;20079;-73
2024/02/17 10:45:00;;;;;;;21.63;12.27;;;;;;;8.43;44.05;94663.56;5050928;28;20016;-73
2024/02/17 10:47:33;;;;;;;18.85;12.63;;;;;;;8.70;42.33;94656.97;5051596;28;20035;-74
2024/02/17 10:50:16;;;;;;;20.58;11.18;;;;;;;8.99;42.82;94673.63;5051039;28;20226;-73
2024/02/17 10:52:59;;;;;;;18.92;12.38;;;;;;;9.25;42.17;94664.31;5050926;28;20036;-73
2024/02/17 10:55:31;;;;;;;20.13;13.40;;;;;;;8.84;42.50;94665.84;5033214;28;20033;-73
2024/02/17 10:57:56;;;;;;;19.52;12.57;;;;;;;8.93;42.79;94666.78;5050912;28;20063;-73
2024/02/17 11:00:24;;;;;;;16.40;11.77;;;;;;;8.62;43.04;94668.16;5050667;28;20498;-73
2024/02/17 11:02:53;;;;;;;21.92;13.93;;;;;;;8.51;43.37;94657.63;5051012;28;20168;-72
2024/02/17 11:05:19;;;;;;;19.60;12.45;;;;;;;8.91;42.63;94616.66;5051554;28;20032;-73
2024/02/17 11:07:46;;;;;;;23.92;12.30;;;;;;;9.58;41.43;94651.19;5050451;28;20440;-73
2024/02/17 11:10:13;;;;;;;21.33;13.30;;;;;;;9.62;41.42;94626.44;5050635;28;20033;-73
2024/02/17 11:12:40;;;;;;;21.42;13.10;;;;;;;9.87;41.15;94644.66;5050994;28;20040;-73
2024/02/17 11:15:09;;;;;;;19.15;12.50;;;;;;;10.04;40.67;94625.53;5050629;28;20017;-73
2024/02/17 11:17:50;;;;;;;28.65;13.13;;;;;;;9.41;41.22;94641.84;5050839;28;20159;-73
2024/02/17 11:20:18;;;;;;;17.58;13.15;;;;;;;9.66;40.80;94623.97;5050881;28;20498;-73
2024/02/17 11:22:47;;;;;;;21.70;12.75;;;;;;;9.94;40.45;94631.00;5050655;28;20086;-73
2024/02/17 11:25:23;;;;;;;25.55;13.40;;;;;;;10.13;40.42;94626.44;5050136;28;20478;-73
2024/02/17 11:27:48;;;;;;;20.90;13.05;;;;;;;10.25;39.28;94616.16;5050480;28;20032;-73
2024/02/17 11:30:13;;;;;;;17.50;10.93;;;;;;;10.33;38.95;94615.50;5050657;28;20494;-73