Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:09:50;;;;;;;9.5;5.4;;;;;;;17.91;100;98598.41;;;;
2021/08/11 00:19:49;;;;;;;7.2;6.4;;;;;;;17.69;100;98623.61;;;;
2021/08/11 00:29:49;;;;;;;7.9;4.9;;;;;;;17.91;100;98631.13;;;;
2021/08/11 00:39:49;;;;;;;9.1;5.1;;;;;;;17.99;100;98605.61;;;;
2021/08/11 00:49:49;;;;;;;10.6;6.7;;;;;;;17.88;100;98634.56;;;;
2021/08/11 00:59:49;;;;;;;8.4;5.7;;;;;;;17.87;100;98668.45;;;;
2021/08/11 01:09:48;;;;;;;7.9;6.1;;;;;;;17.79;100;98663.16;;;;
2021/08/11 01:19:48;;;;;;;16.4;5.4;;;;;;;17.62;100;98639.79;;;;
2021/08/11 01:29:48;;;;;;;9.5;6.2;;;;;;;17.4;100;98635.7;;;;
2021/08/11 01:39:47;;;;;;;7.6;5.6;;;;;;;17.26;100;98624.44;;;;
2021/08/11 01:49:47;;;;;;;9.6;6.3;;;;;;;17.1;100;98618.2;;;;
2021/08/11 01:59:47;;;;;;;8;5.8;;;;;;;16.85;100;98622.17;;;;
2021/08/11 02:09:47;;;;;;;9.5;7;;;;;;;16.81;100;98619.36;;;;
2021/08/11 02:19:46;;;;;;;8.7;6;;;;;;;16.56;100;98623.3;;;;
2021/08/11 02:29:51;;;;;;;10.1;7.1;;;;;;;16.53;100;98622.05;;;;
2021/08/11 02:39:50;;;;;;;15.1;7.1;;;;;;;16.52;100;98630.56;;;;
2021/08/11 02:49:45;;;;;;;11.6;6.3;;;;;;;16.48;100;98648.71;;;;
2021/08/11 02:59:45;;;;;;;8.3;5.7;;;;;;;16.48;100;98659.59;;;;
2021/08/11 03:09:44;;;;;;;9.3;5.2;;;;;;;16.45;100;98660.28;;;;
2021/08/11 03:19:46;;;;;;;8.2;5;;;;;;;16.45;100;98663.77;;;;
2021/08/11 03:29:44;;;;;;;7.1;4.8;;;;;;;16.57;100;98668.43;;;;
2021/08/11 03:39:43;;;;;;;10.6;5;;;;;;;16.56;100;98683.96;;;;
2021/08/11 03:49:45;;;;;;;7.8;6.5;;;;;;;16.53;100;98673.73;;;;
2021/08/11 03:59:42;;;;;;;9.1;5.4;;;;;;;16.5;100;98679.08;;;;
2021/08/11 04:09:41;;;;;;;9.7;6.3;;;;;;;16.53;100;98687.34;;;;
2021/08/11 04:19:41;;;;;;;7.1;5.8;;;;;;;16.54;100;98691.66;;;;
2021/08/11 04:29:41;;;;;;;9.7;6;;;;;;;16.69;100;98676.58;;;;
2021/08/11 04:39:40;;;;;;;12.9;6.8;;;;;;;16.86;100;98679.01;;;;
2021/08/11 04:49:40;;;;;;;9.6;6.8;;;;;;;17.19;100;98689.63;;;;
2021/08/11 04:59:40;;;;;;;9.6;6;;;;;;;17.45;100;98702.78;;;;
2021/08/11 05:09:39;;;;;;;12.6;7.6;;;;;;;17.59;100;98719.53;;;;
2021/08/11 05:19:39;;;;;;;11.1;8.2;;;;;;;17.81;100;98718.92;;;;
2021/08/11 05:29:40;;;;;;;14.5;8.9;;;;;;;18.08;100;98734.39;;;;
2021/08/11 05:39:38;;;;;;;11.1;8.2;;;;;;;18.28;100;98731.75;;;;
2021/08/11 05:49:38;;;;;;;19;11.6;;;;;;;18.68;100;98736.95;;;;
2021/08/11 05:59:38;;;;;;;16.6;10.1;;;;;;;18.84;100;98745.91;;;;
2021/08/11 06:09:38;;;;;;;17.9;13;;;;;;;18.99;100;98743.11;;;;
2021/08/11 06:19:38;;;;;;;14.8;11.1;;;;;;;19.31;100;98746.48;;;;
2021/08/11 06:29:38;;;;;;;14.1;10.6;;;;;;;19.52;100;98754.33;;;;
2021/08/11 06:39:38;;;;;;;13.1;8.9;;;;;;;19.71;100;98742.58;;;;
2021/08/11 06:49:38;;;;;;;11.4;8.7;;;;;;;20.04;100;98748.22;;;;
2021/08/11 06:59:38;;;;;;;10.8;8.6;;;;;;;20.28;100;98747.06;;;;
2021/08/11 07:09:38;;;;;;;11.3;7.6;;;;;;;20.45;100;98758.3;;;;
2021/08/11 07:19:39;;;;;;;8.2;5.6;;;;;;;20.78;100;98763.09;;;;
2021/08/11 07:29:38;;;;;;;7.1;4;;;;;;;20.91;100;98764.44;;;;
2021/08/11 07:39:38;;;;;;;11.2;5.9;;;;;;;20.84;100;98771.77;;;;
2021/08/11 07:49:38;;;;;;;10.7;5.3;;;;;;;21.2;100;98775.8;;;;
2021/08/11 07:59:38;;;;;;;7.6;4.8;;;;;;;21.52;100;98783.22;;;;
2021/08/11 08:09:39;;;;;;;7.4;3.9;;;;;;;21.82;100;98785.91;;;;
2021/08/11 08:19:39;;;;;;;8.2;4.5;;;;;;;22.08;100;98787.73;;;;
2021/08/11 08:29:39;;;;;;;5.6;3.4;;;;;;;21.97;100;98790.38;;;;
2021/08/11 08:39:40;;;;;;;7.4;3.7;;;;;;;22.12;100;98801.5;;;;
2021/08/11 08:49:40;;;;;;;6.3;4.2;;;;;;;22.46;100;98791.98;;;;
2021/08/11 08:59:42;;;;;;;5.6;3.4;;;;;;;22.75;100;98784.76;;;;
2021/08/11 09:09:41;;;;;;;7.8;3.6;;;;;;;22.8;100;98779.7;;;;
2021/08/11 09:19:41;;;;;;;6.1;3.5;;;;;;;23.03;100;98779.42;;;;
2021/08/11 09:29:42;;;;;;;5;3.7;;;;;;;23;100;98775.49;;;;
2021/08/11 09:39:43;;;;;;;5.1;2.8;;;;;;;23.34;100;98777.98;;;;
2021/08/11 09:49:43;;;;;;;6.2;3;;;;;;;23.29;100;98783.88;;;;
2021/08/11 10:00:00;;;;;;;9.8;3;;;;;;;23.52;100;98779.67;;;;
2021/08/11 10:09:44;;;;;;;5.3;3.3;;;;;;;23.68;100;98797.78;;;;
2021/08/11 10:19:44;;;;;;;5.3;2.6;;;;;;;23.94;100;98795.5;;;;
2021/08/11 10:29:45;;;;;;;6.9;3.2;;;;;;;23.86;100;98785.64;;;;
2021/08/11 10:39:46;;;;;;;8.2;3.2;;;;;;;24.23;100;98779;;;;
2021/08/11 10:49:56;;;;;;;6.7;3.1;;;;;;;24.22;100;98777.45;;;;
2021/08/11 10:59:49;;;;;;;5.3;3.8;;;;;;;24.39;78.53711;98774.7;;;;
2021/08/11 11:09:47;;;;;;;5.6;2.5;;;;;;;24.75;82.08008;98769.14;;;;
2021/08/11 11:19:59;;;;;;;7;3.7;;;;;;;24.94;79.0166;98775.03;;;;
2021/08/11 11:29:51;;;;;;;4.4;2.8;;;;;;;25;83.36914;98775.39;;;;
2021/08/11 11:40:02;;;;;;;6.5;3.2;;;;;;;25.77;78.89355;98766;;;;
2021/08/11 11:49:50;;;;;;;8.2;3.8;;;;;;;26.63;76.60742;98763.36;;;;
2021/08/11 11:59:51;;;;;;;6.9;3.3;;;;;;;26.05;74.09082;98756.73;;;;
2021/08/11 12:09:52;;;;;;;7.6;3.2;;;;;;;25.68;78.22266;98762.13;;;;
2021/08/11 12:19:52;;;;;;;9.8;3.1;;;;;;;25.28;83.08398;98753.22;;;;
2021/08/11 12:29:53;;;;;;;6.2;3.7;;;;;;;25.51;76.89941;98750;;;;
2021/08/11 12:39:54;;;;;;;6.9;3.4;;;;;;;25.75;81.96973;98749.07;;;;
2021/08/11 12:49:55;;;;;;;6.2;3.3;;;;;;;25.59;76.14063;98747.97;;;;
2021/08/11 12:59:55;;;;;;;4.3;2.3;;;;;;;25.87;76.23535;98745.03;;;;
2021/08/11 13:09:56;;;;;;;5;2.9;;;;;;;25.91;72.79395;98735.53;;;;
2021/08/11 13:19:57;;;;;;;6.1;3.4;;;;;;;26.39;73.26855;98737.53;;;;
2021/08/11 13:29:58;;;;;;;8.4;4;;;;;;;26.45;71.2168;98741.41;;;;
2021/08/11 13:39:59;;;;;;;5.5;2.5;;;;;;;26.2;71.5293;98738.9;;;;
2021/08/11 13:50:00;;;;;;;6.8;3;;;;;;;26.15;70.39648;98744.03;;;;
2021/08/11 14:00:01;;;;;;;5.1;2.7;;;;;;;26.48;70.14453;98735.85;;;;
2021/08/11 14:10:02;;;;;;;5.2;2.4;;;;;;;26.52;68.80176;98742.14;;;;
2021/08/11 14:20:03;;;;;;;4.8;2.3;;;;;;;26.37;72.21191;98742.69;;;;
2021/08/11 14:30:03;;;;;;;6.8;3.2;;;;;;;26.12;69.24414;98739.31;;;;
2021/08/11 14:40:04;;;;;;;5.4;3;;;;;;;26.98;66.62891;98730.61;;;;
2021/08/11 14:50:05;;;;;;;6.1;3.3;;;;;;;26.64;69.38379;98727.02;;;;
2021/08/11 15:00:06;;;;;;;7.5;2.5;;;;;;;26.63;70.85742;98735.72;;;;
2021/08/11 15:10:06;;;;;;;4.1;2;;;;;;;26.81;66.53223;98726.05;;;;
2021/08/11 15:20:07;;;;;;;5.9;2.3;;;;;;;27.92;64.15137;98740.05;;;;
2021/08/11 15:30:11;;;;;;;6.1;2.8;;;;;;;29.58;57.62891;98738.97;;;;
2021/08/11 15:40:13;;;;;;;4.8;2.3;;;;;;;30.51;51.97266;98744.7;;;;
2021/08/11 15:50:12;;;;;;;3.7;1.7;;;;;;;31.39;46.66113;98755.42;;;;
2021/08/11 16:00:12;;;;;;;5.4;2.2;;;;;;;28.62;54.38574;98749.19;;;;
2021/08/11 16:10:13;;;;;;;4.7;2;;;;;;;27.89;58.70313;98749.98;;;;
2021/08/11 16:20:14;;;;;;;3.8;1.9;;;;;;;27.42;59.41797;98753.81;;;;
2021/08/11 16:30:16;;;;;;;5.6;1.9;;;;;;;26.45;62.85352;98764.31;;;;
2021/08/11 16:40:17;;;;;;;3.5;1.7;;;;;;;25.71;66.47559;98766.84;;;;
2021/08/11 16:50:17;;;;;;;4.7;2.2;;;;;;;25.07;70.19336;98769.06;;;;
2021/08/11 17:00:18;;;;;;;4.6;2.1;;;;;;;24.28;73.33496;98770.36;;;;
2021/08/11 17:10:19;;;;;;;3.4;1.6;;;;;;;23.74;76.73828;98783.24;;;;
2021/08/11 17:20:19;;;;;;;3.9;2;;;;;;;23.3;78.74219;98780.72;;;;
2021/08/11 17:30:20;;;;;;;6.9;2.3;;;;;;;22.9;81.65137;98784.47;;;;
2021/08/11 17:40:20;;;;;;;5;2.6;;;;;;;22.47;83.64551;98793.56;;;;
2021/08/11 17:50:20;;;;;;;6.5;3;;;;;;;21.98;93.0498;98807.64;;;;
2021/08/11 18:00:21;;;;;;;6.2;2.9;;;;;;;21.62;97.81055;98806.47;;;;
2021/08/11 18:10:21;;;;;;;5.6;2;;;;;;;21.43;99.56055;98823.08;;;;
2021/08/11 18:20:22;;;;;;;4.4;2;;;;;;;21.11;100;98838.31;;;;
2021/08/11 18:30:22;;;;;;;6.1;2.8;;;;;;;20.91;100;98846.64;;;;
2021/08/11 18:40:21;;;;;;;11.9;2.9;;;;;;;20.8;100;98861.32;;;;
2021/08/11 18:50:21;;;;;;;7.2;4.5;;;;;;;20.61;100;98862.22;;;;
2021/08/11 19:00:21;;;;;;;9.4;5.8;;;;;;;20.4;100;98864.61;;;;
2021/08/11 19:10:21;;;;;;;7.7;4.7;;;;;;;20.13;100;98882.08;;;;
2021/08/11 19:20:21;;;;;;;7.6;3.9;;;;;;;20.16;100;98889.56;;;;
2021/08/11 19:30:21;;;;;;;9.9;5.2;;;;;;;20.06;100;98896.42;;;;
2021/08/11 19:40:21;;;;;;;8.2;3.7;;;;;;;20.14;100;98920.02;;;;
2021/08/11 19:50:21;;;;;;;6.2;3.4;;;;;;;20.1;100;98938.3;;;;
2021/08/11 20:00:21;;;;;;;6.5;3.3;;;;;;;20.05;100;98935.88;;;;
2021/08/11 20:10:21;;;;;;;4.5;2.6;;;;;;;19.98;100;98949.42;;;;
2021/08/11 20:20:21;;;;;;;4.6;2.8;;;;;;;19.85;100;98962.45;;;;
2021/08/11 20:30:21;;;;;;;6.7;2.9;;;;;;;19.67;100;98955.81;;;;
2021/08/11 20:40:22;;;;;;;5.9;3.6;;;;;;;19.57;100;98959.11;;;;
2021/08/11 20:50:21;;;;;;;11;8.3;;;;;;;19.39;100;98972.35;;;;
2021/08/11 21:00:21;;;;;;;15.6;10.4;;;;;;;19.1;100;98961.89;;;;
2021/08/11 21:10:21;;;;;;;19.4;12.7;;;;;;;18.75;100;98975.47;;;;
2021/08/11 21:20:21;;;;;;;6.8;4.5;;;;;;;18.66;100;98980.33;;;;
2021/08/11 21:30:21;;;;;;;7.7;4.6;;;;;;;18.57;100;98980.47;;;;
2021/08/11 21:40:21;;;;;;;9.8;4.3;;;;;;;18.5;100;98987.67;;;;
2021/08/11 21:50:20;;;;;;;6.8;4.7;;;;;;;18.28;100;98993.69;;;;
2021/08/11 22:00:20;;;;;;;11.5;6.5;;;;;;;18.15;100;98998.41;;;;
2021/08/11 22:10:20;;;;;;;10.9;7.7;;;;;;;18.08;100;98998.98;;;;
2021/08/11 22:20:20;;;;;;;9.4;6.2;;;;;;;17.99;100;99003;;;;
2021/08/11 22:30:19;;;;;;;7.5;4.8;;;;;;;17.72;100;99010.01;;;;
2021/08/11 22:40:19;;;;;;;7;4.1;;;;;;;17.51;100;99014.77;;;;
2021/08/11 22:50:18;;;;;;;6.8;4.2;;;;;;;17.14;100;99010.48;;;;
2021/08/11 23:00:18;;;;;;;8.7;4.6;;;;;;;16.78;100;99005.78;;;;
2021/08/11 23:10:18;;;;;;;8.1;5;;;;;;;16.44;100;99015.89;;;;
2021/08/11 23:20:17;;;;;;;7;4.1;;;;;;;16.16;100;99020.3;;;;
2021/08/11 23:30:17;;;;;;;8.4;5.2;;;;;;;16.02;100;99025.22;;;;
2021/08/11 23:40:16;;;;;;;11.7;4.8;;;;;;;15.91;100;99022.1;;;;
2021/08/11 23:50:15;;;;;;;7.8;5.3;;;;;;;15.89;100;99029.8;;;;
