Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:53;;;;;;;20.23;12.57;;;;;;;2.56;97.56;97900.47;5037566;28;20235;-70
2021/12/15 00:04:20;;;;;;;18.20;12.97;;;;;;;2.54;98.90;97904.91;5035324;28;20219;-74
2021/12/15 00:06:47;;;;;;;17.80;13.93;;;;;;;2.53;99.24;97905.81;5036340;28;20217;-68
2021/12/15 00:09:15;;;;;;;18.17;12.57;;;;;;;2.50;100.00;97905.94;5036977;28;20603;-68
2021/12/15 00:11:42;;;;;;;22.40;13.17;;;;;;;2.49;100.00;97909.47;5028112;28;20256;-71
2021/12/15 00:14:12;;;;;;;14.70;12.10;;;;;;;2.55;100.00;97909.19;5039252;28;20240;-71
2021/12/15 00:16:39;;;;;;;22.80;13.00;;;;;;;2.59;99.54;97904.72;5038103;28;20224;-71
2021/12/15 00:19:07;;;;;;;20.03;11.83;;;;;;;2.67;99.22;97903.47;5036369;28;20245;-70
2021/12/15 00:21:33;;;;;;;26.80;13.60;;;;;;;2.62;98.55;97910.69;5028582;28;20231;-68
2021/12/15 00:24:03;;;;;;;26.23;12.57;;;;;;;2.63;99.56;97911.50;5021875;28;20206;-68
2021/12/15 00:26:30;;;;;;;28.50;14.63;;;;;;;2.59;98.79;97913.38;5036889;28;20203;-72
2021/12/15 00:28:56;;;;;;;26.23;13.60;;;;;;;2.61;100.00;97901.13;5027332;28;20221;-69
2021/12/15 00:31:23;;;;;;;15.33;12.57;;;;;;;2.56;100.00;97910.91;5027031;28;20302;-70
2021/12/15 00:33:50;;;;;;;18.83;11.93;;;;;;;2.58;100.00;97911.72;5024416;28;20210;-69
2021/12/15 00:36:17;;;;;;;16.57;12.63;;;;;;;2.61;99.72;97914.19;5026076;28;20628;-70
2021/12/15 00:38:44;;;;;;;25.90;13.73;;;;;;;2.51;100.00;97911.09;5018905;28;20531;-70
2021/12/15 00:41:12;;;;;;;17.57;12.70;;;;;;;2.65;99.34;97907.94;5035374;28;20521;-69
2021/12/15 00:43:39;;;;;;;17.80;12.37;;;;;;;2.53;100.00;97907.56;5032430;28;20199;-72
2021/12/15 00:46:07;;;;;;;18.40;12.73;;;;;;;2.47;100.00;97901.72;5037067;28;20221;-70
2021/12/15 00:48:34;;;;;;;18.43;12.93;;;;;;;2.47;100.00;97896.50;5019255;28;20211;-69
2021/12/15 00:51:01;;;;;;;15.40;12.23;;;;;;;2.42;99.35;97897.56;5035867;28;20213;-73
2021/12/15 00:53:27;;;;;;;16.90;13.40;;;;;;;2.52;98.81;97904.09;5034587;28;20550;-73
2021/12/15 00:55:54;;;;;;;18.80;13.43;;;;;;;2.43;99.77;97904.50;5019919;28;20540;-71
2021/12/15 00:58:22;;;;;;;17.67;12.97;;;;;;;2.40;100.00;97909.84;5035914;28;20210;-72
2021/12/15 01:00:50;;;;;;;20.97;13.57;;;;;;;2.39;100.00;97897.69;5037686;28;20218;-69
2021/12/15 01:03:17;;;;;;;20.93;14.23;;;;;;;2.39;100.00;97897.69;5036933;28;20222;-71
2021/12/15 01:05:46;;;;;;;18.90;13.50;;;;;;;2.40;100.00;97900.25;5021662;28;20291;-68
2021/12/15 01:08:20;;;;;;;18.57;14.50;;;;;;;2.43;100.00;97896.66;5037243;28;20218;-70
2021/12/15 01:11:01;;;;;;;18.90;15.17;;;;;;;2.44;99.69;97903.59;5024037;28;20222;-69
2021/12/15 01:21:46;;;;;;;18.80;14.83;;;;;;;2.56;99.51;97915.28;5036345;28;20245;-72
2021/12/15 01:24:12;;;;;;;18.90;15.20;;;;;;;2.55;99.45;97924.03;5031181;28;20211;-73
2021/12/15 01:26:39;;;;;;;19.07;14.67;;;;;;;2.58;99.55;97924.78;5038026;28;20218;-72
2021/12/15 01:29:07;;;;;;;18.43;14.93;;;;;;;2.58;100.00;97929.13;5035664;28;20222;-69
2021/12/15 01:31:33;;;;;;;19.63;14.70;;;;;;;2.59;99.61;97925.63;5019013;28;20216;-67
2021/12/15 01:34:00;;;;;;;18.33;14.63;;;;;;;2.53;98.26;97928.47;5024966;28;20495;-73
2021/12/15 01:36:27;;;;;;;19.53;15.43;;;;;;;2.54;99.85;97928.41;5046455;28;20225;-71
2021/12/15 01:38:53;;;;;;;18.30;14.70;;;;;;;2.59;99.32;97921.22;5055449;28;20209;-72
2021/12/15 01:41:22;;;;;;;18.43;14.60;;;;;;;2.57;99.71;97930.91;5056553;28;20231;-70
2021/12/15 01:46:53;;;;;;;19.23;14.47;;;;;;;2.54;98.68;97930.16;5055290;28;20202;-71
2021/12/15 01:46:54;;;;;;;19.07;14.60;;;;;;;2.55;98.39;97940.53;5053601;28;20210;-69
2021/12/15 01:49:28;;;;;;;18.80;14.27;;;;;;;2.53;98.51;97936.28;5051472;28;20511;-71
2021/12/15 01:51:55;;;;;;;18.27;14.50;;;;;;;2.48;99.27;97933.88;5047902;28;20201;-69
2021/12/15 01:54:22;;;;;;;18.57;14.50;;;;;;;2.39;98.22;97934.25;5028458;28;20546;-73
2021/12/15 01:56:50;;;;;;;19.13;14.73;;;;;;;2.46;99.62;97933.09;5034435;28;20210;-69
2021/12/15 01:59:21;;;;;;;18.70;14.57;;;;;;;2.46;99.59;97936.56;5035386;28;20223;-69
2021/12/15 02:01:49;;;;;;;20.60;15.13;;;;;;;2.43;99.07;97930.59;5035553;28;20213;-71
2021/12/15 02:04:18;;;;;;;17.30;14.27;;;;;;;2.53;99.05;97934.53;5033577;28;20208;-72
2021/12/15 02:06:46;;;;;;;16.93;14.40;;;;;;;2.46;98.74;97930.47;5035183;28;20233;-69
2021/12/15 02:09:16;;;;;;;15.47;13.60;;;;;;;2.48;99.19;97932.09;5038497;28;20520;-70
2021/12/15 02:11:42;;;;;;;19.23;14.40;;;;;;;2.46;98.74;97933.94;5040642;28;20657;-69
2021/12/15 02:14:11;;;;;;;16.57;14.07;;;;;;;2.53;99.58;97926.72;5035704;28;20509;-68
2021/12/15 02:16:37;;;;;;;16.00;13.07;;;;;;;2.54;98.39;97928.41;5040325;28;20209;-68
2021/12/15 02:19:05;;;;;;;18.63;13.97;;;;;;;2.55;98.77;97922.25;5039655;28;20217;-70
2021/12/15 02:21:33;;;;;;;18.20;14.40;;;;;;;2.56;98.37;97923.97;5040215;28;20238;-70
2021/12/15 02:24:00;;;;;;;19.67;15.00;;;;;;;2.57;98.61;97924.81;5038459;28;20207;-69
2021/12/15 02:26:31;;;;;;;18.80;14.57;;;;;;;2.56;98.75;97918.75;5039578;28;20662;-71
2021/12/15 02:29:01;;;;;;;20.97;15.07;;;;;;;2.57;99.12;97925.66;5037444;28;20315;-73
2021/12/15 02:31:41;;;;;;;20.17;14.67;;;;;;;2.58;98.65;97930.00;5021391;28;20211;-71
2021/12/15 02:34:21;;;;;;;17.50;14.20;;;;;;;2.60;98.25;97932.53;5020908;28;20259;-69
2021/12/15 02:37:16;;;;;;;19.73;14.70;;;;;;;2.57;98.23;97932.66;5034496;28;20557;-73
2021/12/15 02:39:45;;;;;;;18.50;14.23;;;;;;;2.51;98.06;97933.75;5041403;28;20296;-69
2021/12/15 02:42:11;;;;;;;16.33;13.40;;;;;;;2.45;98.01;97934.00;5032723;28;20234;-72
2021/12/15 02:44:43;;;;;;;17.43;14.30;;;;;;;2.42;98.30;97940.19;5038775;28;20206;-69
2021/12/15 02:47:09;;;;;;;17.53;13.97;;;;;;;2.46;99.46;97947.00;5025828;28;20202;-72
2021/12/15 02:49:36;;;;;;;15.87;13.13;;;;;;;2.48;98.97;97939.94;5038975;28;20215;-69
2021/12/15 02:52:05;;;;;;;16.63;13.90;;;;;;;2.54;99.00;97949.31;5043562;28;20211;-71
2021/12/15 02:54:31;;;;;;;16.87;14.37;;;;;;;2.54;98.63;97944.06;5038527;28;20213;-72
2021/12/15 02:57:05;;;;;;;19.47;13.60;;;;;;;2.61;98.53;97950.75;5038776;28;20211;-68
2021/12/15 02:59:42;;;;;;;16.60;13.77;;;;;;;2.61;98.75;97945.53;5036356;28;20206;-69
2021/12/15 03:02:18;;;;;;;17.17;13.57;;;;;;;2.63;98.63;97953.28;5027290;28;20739;-67
2021/12/15 03:04:49;;;;;;;18.00;13.73;;;;;;;2.63;98.31;97954.13;5037931;28;20226;-69
2021/12/15 03:07:28;;;;;;;17.83;13.73;;;;;;;2.62;98.30;97960.28;5030089;28;20203;-69
2021/12/15 03:15:34;;;;;;;18.63;14.60;;;;;;;2.63;98.40;97958.50;5037970;28;20214;-69
2021/12/15 03:18:06;;;;;;;18.83;14.43;;;;;;;2.64;98.23;97957.59;5031688;28;20232;-71
2021/12/15 03:20:35;;;;;;;17.90;14.50;;;;;;;2.66;97.99;97961.03;5037266;28;20214;-70
2021/12/15 03:23:05;;;;;;;18.23;14.23;;;;;;;2.62;98.26;97956.84;5038098;28;20536;-70
2021/12/15 03:25:32;;;;;;;16.83;15.00;;;;;;;2.58;98.00;97952.63;5038473;28;20309;-73
2021/12/15 03:33:36;;;;;;;19.67;15.43;;;;;;;2.65;98.84;97964.53;5044552;28;20210;-69
2021/12/15 03:36:07;;;;;;;18.33;14.30;;;;;;;2.64;98.92;97966.28;5043539;28;20216;-69
2021/12/15 03:38:36;;;;;;;17.77;14.97;;;;;;;2.69;98.55;97966.13;5042053;28;20228;-69
2021/12/15 03:41:04;;;;;;;20.77;15.60;;;;;;;2.59;98.59;97965.63;5040919;28;20549;-72
2021/12/15 03:43:31;;;;;;;19.83;15.57;;;;;;;2.56;98.22;97967.50;5040129;28;20229;-72
2021/12/15 03:46:01;;;;;;;20.20;16.20;;;;;;;2.55;98.59;97971.88;5040754;28;20419;-70
2021/12/15 03:48:30;;;;;;;20.27;16.13;;;;;;;2.56;98.44;97963.13;5038056;28;20208;-69
2021/12/15 03:50:58;;;;;;;17.70;14.87;;;;;;;2.63;98.28;97966.34;5047719;28;20206;-70
2021/12/15 03:53:25;;;;;;;19.23;14.60;;;;;;;2.62;98.26;97956.84;5041806;28;20213;-73
2021/12/15 03:55:54;;;;;;;18.93;15.10;;;;;;;2.59;98.86;97957.78;5039243;28;20219;-70
2021/12/15 03:58:23;;;;;;;21.40;16.37;;;;;;;2.57;98.09;97948.31;5038240;28;20221;-70
2021/12/15 04:00:53;;;;;;;19.13;15.87;;;;;;;2.56;98.90;97965.75;5028036;28;20564;-72
2021/12/15 04:03:23;;;;;;;19.13;15.77;;;;;;;2.55;99.12;97956.19;5038292;28;20241;-69
2021/12/15 04:05:50;;;;;;;20.20;15.57;;;;;;;2.56;98.59;97952.69;5038690;28;20239;-70
2021/12/15 04:08:16;;;;;;;20.10;15.90;;;;;;;2.52;97.84;97956.34;5040396;28;20211;-70
2021/12/15 04:10:43;;;;;;;18.83;14.93;;;;;;;2.46;97.41;97961.81;5042515;28;20218;-68
2021/12/15 04:13:13;;;;;;;15.83;14.13;;;;;;;2.51;98.29;97960.69;5043856;28;20221;-68
2021/12/15 04:15:44;;;;;;;17.57;14.77;;;;;;;2.52;97.96;97956.34;5044173;28;20206;-69
2021/12/15 04:18:11;;;;;;;16.83;14.53;;;;;;;2.47;98.66;97963.50;5031287;28;20233;-69
2021/12/15 04:20:39;;;;;;;16.07;14.37;;;;;;;2.51;98.16;97968.53;5027996;28;20414;-71
2021/12/15 04:23:07;;;;;;;17.27;15.13;;;;;;;2.47;98.75;97971.34;5020629;28;20683;-72
2021/12/15 04:25:36;;;;;;;16.63;14.30;;;;;;;2.51;98.83;97970.31;5018504;28;20210;-71
2021/12/15 04:28:05;;;;;;;18.80;15.40;;;;;;;2.49;98.71;97961.69;5021292;28;20212;-69
2021/12/15 04:30:37;;;;;;;19.53;15.97;;;;;;;2.48;97.95;97955.59;5036021;28;20243;-70
2021/12/15 04:33:10;;;;;;;18.33;15.47;;;;;;;2.41;97.75;97961.13;5037343;28;20273;-70
2021/12/15 04:35:37;;;;;;;20.80;16.47;;;;;;;2.40;98.64;97962.91;5033018;28;20231;-71
2021/12/15 04:38:04;;;;;;;20.50;15.77;;;;;;;2.46;97.96;97961.81;5017835;28;20215;-72
2021/12/15 04:40:30;;;;;;;17.80;14.97;;;;;;;2.48;98.75;97960.81;5030257;28;20222;-70
2021/12/15 04:42:58;;;;;;;18.97;15.90;;;;;;;2.53;98.55;97958.03;5027763;28;20234;-70
2021/12/15 04:45:25;;;;;;;19.90;15.80;;;;;;;2.51;98.33;97954.66;5036631;28;20210;-73
2021/12/15 04:47:54;;;;;;;19.50;16.20;;;;;;;2.58;98.84;97958.72;5024688;28;20204;-71
2021/12/15 04:50:24;;;;;;;19.13;16.43;;;;;;;2.58;98.13;97953.50;5039541;28;20519;-70
2021/12/15 04:52:52;;;;;;;20.17;15.77;;;;;;;2.59;98.70;97951.72;5043462;28;20202;-70
2021/12/15 04:55:20;;;;;;;19.87;15.63;;;;;;;2.59;98.43;97952.56;5023681;28;20234;-73
2021/12/15 04:57:46;;;;;;;21.70;16.47;;;;;;;2.55;97.62;97953.59;5029253;28;20203;-69
2021/12/15 05:00:17;;;;;;;20.67;16.17;;;;;;;2.51;97.65;97954.66;5036719;28;20235;-72
2021/12/15 05:02:43;;;;;;;18.47;15.53;;;;;;;2.47;97.24;97953.06;5036191;28;20230;-69
2021/12/15 05:05:11;;;;;;;19.27;15.80;;;;;;;2.50;98.95;97951.19;5031320;28;20242;-71
2021/12/15 05:07:38;;;;;;;19.23;15.13;;;;;;;2.50;98.16;97952.94;5023984;28;20505;-70
2021/12/15 05:10:08;;;;;;;22.23;16.43;;;;;;;2.35;97.90;97958.78;5035822;28;20207;-71
2021/12/15 05:12:35;;;;;;;19.67;15.87;;;;;;;2.35;98.56;97966.59;5035792;28;20225;-70
2021/12/15 05:15:02;;;;;;;18.90;15.27;;;;;;;2.39;99.57;97970.78;5035645;28;20286;-69
2021/12/15 05:17:29;;;;;;;18.47;14.90;;;;;;;2.50;98.74;97979.06;5033260;28;20212;-68
2021/12/15 05:20:00;;;;;;;19.57;15.23;;;;;;;2.43;98.53;97988.03;5028146;28;20219;-71
2021/12/15 05:22:28;;;;;;;19.30;15.67;;;;;;;2.43;99.30;97972.38;5034996;28;20215;-73
2021/12/15 05:24:54;;;;;;;19.17;16.03;;;;;;;2.52;98.66;97979.84;5040668;28;20537;-70
2021/12/15 05:27:21;;;;;;;18.97;15.73;;;;;;;2.42;98.62;97975.88;5024725;28;20218;-73
2021/12/15 05:29:50;;;;;;;18.23;15.47;;;;;;;2.43;99.66;97982.81;5027253;28;20197;-73
2021/12/15 05:32:18;;;;;;;20.53;15.30;;;;;;;2.35;98.83;97985.72;5016586;28;20212;-72
2021/12/15 05:34:46;;;;;;;19.93;15.70;;;;;;;2.36;99.00;97987.44;5016934;28;20221;-70
2021/12/15 05:37:14;;;;;;;19.43;15.47;;;;;;;2.38;100.00;97988.22;5032020;28;20673;-70
2021/12/15 05:39:43;;;;;;;21.40;16.40;;;;;;;2.39;99.67;97981.25;5027586;28;20203;-70
2021/12/15 05:42:10;;;;;;;19.77;16.30;;;;;;;2.35;99.31;97979.66;5031127;28;20260;-70
2021/12/15 05:44:37;;;;;;;18.67;15.93;;;;;;;2.30;99.22;97981.63;5036112;28;20214;-69
2021/12/15 05:47:05;;;;;;;18.73;15.53;;;;;;;2.37;100.00;97980.47;5034410;28;20210;-70
2021/12/15 05:49:32;;;;;;;20.00;15.77;;;;;;;2.39;99.44;97981.25;5017899;28;20245;-70
2021/12/15 05:51:59;;;;;;;21.23;15.50;;;;;;;2.40;99.48;97982.94;5027680;28;20218;-70
2021/12/15 05:54:25;;;;;;;19.10;15.03;;;;;;;2.40;99.70;97978.59;5036933;28;20211;-69
2021/12/15 05:56:53;;;;;;;18.13;14.60;;;;;;;2.39;100.00;97983.84;5038036;28;20214;-70
2021/12/15 05:59:20;;;;;;;22.27;16.20;;;;;;;2.43;99.78;97977.59;5031671;28;20215;-73
2021/12/15 06:01:47;;;;;;;20.27;15.87;;;;;;;2.41;99.60;97979.41;5017447;28;20647;-69
2021/12/15 06:04:13;;;;;;;19.67;15.27;;;;;;;2.53;99.86;97983.28;5019010;28;20226;-71
2021/12/15 06:06:40;;;;;;;20.10;15.27;;;;;;;2.49;100.00;97987.78;5039116;28;20518;-72
2021/12/15 06:09:08;;;;;;;19.80;15.03;;;;;;;2.56;99.36;97996.22;5042393;28;20203;-70
2021/12/15 06:11:35;;;;;;;18.03;15.03;;;;;;;2.66;99.39;97992.34;5034847;28;20207;-73
2021/12/15 06:14:04;;;;;;;21.50;15.80;;;;;;;2.65;99.26;97991.50;5049336;28;20199;-70
2021/12/15 06:16:31;;;;;;;20.83;16.47;;;;;;;2.66;98.95;97994.97;5041860;28;20217;-72
2021/12/15 06:18:58;;;;;;;18.07;15.13;;;;;;;2.62;99.61;97998.63;5027278;28;20211;-70
2021/12/15 06:21:25;;;;;;;20.10;16.40;;;;;;;2.59;99.82;97999.56;5036561;28;20224;-70
2021/12/15 06:23:51;;;;;;;20.43;15.80;;;;;;;2.58;100.00;98008.34;5037319;28;20294;-70
2021/12/15 06:26:19;;;;;;;19.50;15.70;;;;;;;2.57;99.81;97998.78;5041653;28;20222;-70
2021/12/15 06:28:46;;;;;;;20.43;15.97;;;;;;;2.58;100.00;98003.09;5046216;28;20202;-68
2021/12/15 06:31:16;;;;;;;20.83;15.90;;;;;;;2.60;99.97;98003.88;5045586;28;20214;-72
2021/12/15 06:33:44;;;;;;;23.03;16.50;;;;;;;2.63;100.00;98011.59;5041023;28;20207;-71
2021/12/15 06:36:13;;;;;;;22.40;15.73;;;;;;;2.61;100.00;98012.56;5041020;28;20211;-73
2021/12/15 06:38:45;;;;;;;19.70;16.43;;;;;;;2.65;100.00;98017.63;5034121;28;20218;-69
2021/12/15 06:41:13;;;;;;;18.23;15.63;;;;;;;2.56;99.59;98011.91;5040494;28;20658;-71
2021/12/15 06:43:43;;;;;;;18.77;15.60;;;;;;;2.56;99.54;98017.13;5044990;28;20238;-71
2021/12/15 06:46:28;;;;;;;19.80;15.83;;;;;;;2.53;99.51;98014.63;5054952;28;20191;-70
2021/12/15 06:57:33;;;;;;;17.37;13.90;;;;;;;2.30;98.75;98029.41;5029484;28;20212;-68
2021/12/15 07:00:00;;;;;;;16.20;13.70;;;;;;;2.40;100.00;98036.00;5029657;28;20302;-70
2021/12/15 07:02:27;;;;;;;20.87;14.63;;;;;;;2.46;100.00;98037.53;5038847;28;20206;-70
2021/12/15 07:04:55;;;;;;;19.20;14.70;;;;;;;2.43;99.70;98042.88;5038814;28;20239;-70
2021/12/15 07:07:21;;;;;;;20.03;14.43;;;;;;;2.48;99.93;98046.13;5038891;28;20203;-70
2021/12/15 07:09:48;;;;;;;21.20;13.73;;;;;;;2.57;100.00;98044.94;5031679;28;20207;-73
2021/12/15 07:12:15;;;;;;;20.60;14.23;;;;;;;2.50;99.51;98046.94;5055785;28;20215;-70
2021/12/15 07:14:42;;;;;;;22.07;15.27;;;;;;;2.56;99.33;98051.91;5060199;28;20217;-70
2021/12/15 07:17:15;;;;;;;18.97;14.83;;;;;;;2.54;99.18;98055.50;5055949;28;20213;-70
2021/12/15 07:20:04;;;;;;;18.43;13.93;;;;;;;2.46;98.63;98064.47;5034921;28;20721;-70
2021/12/15 07:22:37;;;;;;;16.77;13.77;;;;;;;2.46;98.48;98061.03;5038422;28;20210;-69
2021/12/15 07:25:06;;;;;;;19.50;15.13;;;;;;;2.40;98.44;98064.72;5029068;28;20214;-70
2021/12/15 07:27:33;;;;;;;19.30;14.50;;;;;;;2.40;98.75;98062.13;5038354;28;20219;-71
2021/12/15 07:30:01;;;;;;;19.20;14.37;;;;;;;2.37;98.22;98056.97;5036056;28;20610;-71
2021/12/15 07:32:27;;;;;;;20.13;14.57;;;;;;;2.36;99.13;98060.53;5037912;28;20216;-71
2021/12/15 07:34:54;;;;;;;17.93;14.07;;;;;;;2.34;98.90;98051.88;5040644;28;20528;-73
2021/12/15 07:37:21;;;;;;;17.07;12.87;;;;;;;2.29;98.64;98063.44;5021616;28;20216;-72
2021/12/15 07:39:57;;;;;;;17.30;13.03;;;;;;;2.24;98.29;98060.97;5022390;28;20201;-72
2021/12/15 07:42:34;;;;;;;17.20;12.87;;;;;;;2.23;98.68;98069.72;5037542;28;20238;-68
2021/12/15 07:45:01;;;;;;;14.97;12.63;;;;;;;2.22;98.49;98056.72;5037694;28;20322;-72
2021/12/15 07:47:27;;;;;;;16.80;13.60;;;;;;;2.20;98.46;98054.16;5029551;28;20218;-70
2021/12/15 07:49:54;;;;;;;15.27;13.03;;;;;;;2.22;98.63;98056.72;5021120;28;20210;-71
2021/12/15 07:52:21;;;;;;;18.63;14.33;;;;;;;2.23;98.62;98056.66;5027381;28;20545;-70
2021/12/15 07:54:48;;;;;;;21.80;14.47;;;;;;;2.26;99.56;98053.09;5038183;28;20202;-70
2021/12/15 07:57:18;;;;;;;17.17;13.67;;;;;;;2.19;98.35;98055.09;5039252;28;20519;-70
2021/12/15 07:59:44;;;;;;;17.83;13.83;;;;;;;2.27;98.94;98054.78;5038545;28;20203;-71
2021/12/15 08:02:11;;;;;;;14.77;12.63;;;;;;;2.24;97.78;98047.94;5030652;28;20630;-69
2021/12/15 08:04:37;;;;;;;14.97;12.20;;;;;;;2.26;97.85;98055.72;5033828;28;20245;-73
2021/12/15 08:07:04;;;;;;;15.43;12.57;;;;;;;2.22;97.60;98056.72;5026809;28;20207;-70
2021/12/15 08:09:31;;;;;;;14.37;12.47;;;;;;;2.16;97.46;98067.41;5019059;28;20219;-69
2021/12/15 08:11:58;;;;;;;12.90;11.20;;;;;;;2.22;98.46;98064.56;5027360;28;20530;-71
2021/12/15 08:14:25;;;;;;;14.00;12.10;;;;;;;2.24;98.06;98067.97;5034632;28;20210;-70
2021/12/15 08:16:52;;;;;;;14.47;11.43;;;;;;;2.26;97.40;98063.53;5027864;28;20230;-69
2021/12/15 08:19:19;;;;;;;14.33;12.37;;;;;;;2.22;96.96;98061.97;5031157;28;20224;-68
2021/12/15 08:21:46;;;;;;;14.23;12.30;;;;;;;2.24;96.53;98060.13;5025944;28;20502;-68
2021/12/15 08:24:13;;;;;;;14.67;12.37;;;;;;;2.23;96.75;98061.06;5017086;28;20251;-73
2021/12/15 08:26:40;;;;;;;14.43;12.37;;;;;;;2.26;97.04;98059.19;5017184;28;20211;-68
2021/12/15 08:29:08;;;;;;;12.77;11.43;;;;;;;2.28;96.90;98069.53;5017832;28;20206;-68
2021/12/15 08:31:34;;;;;;;17.00;13.07;;;;;;;2.31;97.25;98064.22;5027490;28;20221;-69
2021/12/15 08:34:01;;;;;;;16.07;12.47;;;;;;;2.28;97.38;98067.78;5049683;28;20210;-71
2021/12/15 08:36:27;;;;;;;15.47;12.17;;;;;;;2.22;96.53;98057.59;5050639;28;20220;-70
2021/12/15 08:38:54;;;;;;;15.17;12.00;;;;;;;2.28;97.08;98061.72;5038032;28;20218;-69
2021/12/15 08:41:23;;;;;;;12.97;10.97;;;;;;;2.23;96.61;98074.09;5036937;28;20657;-69
2021/12/15 08:43:50;;;;;;;13.33;9.80;;;;;;;2.26;96.08;98056.56;5036599;28;20223;-68
2021/12/15 08:46:20;;;;;;;13.70;11.00;;;;;;;2.34;97.41;98056.25;5029253;28;20215;-71
2021/12/15 08:48:47;;;;;;;12.00;9.77;;;;;;;2.37;96.52;98056.16;5018033;28;20283;-69
2021/12/15 08:51:18;;;;;;;12.33;9.47;;;;;;;2.36;96.16;98064.91;5041105;28;20206;-68
2021/12/15 08:53:46;;;;;;;13.63;10.57;;;;;;;2.36;95.96;98068.38;5023724;28;20207;-70
2021/12/15 08:56:13;;;;;;;11.23;9.47;;;;;;;2.25;95.98;98069.66;5034969;28;20199;-71
2021/12/15 08:58:39;;;;;;;12.57;9.93;;;;;;;2.12;95.98;98060.59;5036630;28;20293;-71
2021/12/15 09:01:07;;;;;;;13.87;10.20;;;;;;;2.16;96.54;98070.84;5027174;28;20529;-69
2021/12/15 09:03:36;;;;;;;14.27;11.20;;;;;;;2.20;96.58;98068.97;5036187;28;20234;-69
2021/12/15 09:06:04;;;;;;;11.50;10.30;;;;;;;2.27;96.74;98070.44;5033719;28;21942;-72
2021/12/15 09:08:31;;;;;;;13.23;10.53;;;;;;;2.22;96.29;98072.41;5035569;28;20221;-70
2021/12/15 09:11:01;;;;;;;13.43;10.50;;;;;;;2.21;96.42;98068.94;5037065;28;20218;-69
2021/12/15 09:13:30;;;;;;;13.47;10.60;;;;;;;2.31;96.14;98066.81;5036900;28;20645;-70
2021/12/15 09:15:58;;;;;;;12.00;10.37;;;;;;;2.35;96.38;98068.41;5037564;28;20264;-71
2021/12/15 09:18:24;;;;;;;13.67;10.50;;;;;;;2.35;96.07;98074.47;5026944;28;20202;-68
2021/12/15 09:20:52;;;;;;;17.70;11.60;;;;;;;2.25;95.71;98070.53;5034502;28;20225;-68
2021/12/15 09:23:19;;;;;;;12.07;10.73;;;;;;;2.31;96.00;98074.66;5025415;28;20211;-69
2021/12/15 09:25:46;;;;;;;14.40;11.33;;;;;;;2.22;95.54;98072.41;5036171;28;20206;-68
2021/12/15 09:28:13;;;;;;;13.67;11.10;;;;;;;2.16;95.76;98072.63;5035917;28;20217;-69
2021/12/15 09:30:44;;;;;;;11.40;10.07;;;;;;;2.17;95.72;98074.31;5036150;28;20265;-69
2021/12/15 09:33:10;;;;;;;12.87;10.77;;;;;;;2.22;96.57;98077.63;5035983;28;20247;-72
2021/12/15 09:35:37;;;;;;;12.73;10.67;;;;;;;2.14;96.23;98080.50;5034364;28;20285;-71
2021/12/15 09:38:05;;;;;;;13.07;10.90;;;;;;;2.19;96.02;98088.16;5030310;28;20551;-70
2021/12/15 09:40:31;;;;;;;14.53;10.50;;;;;;;2.21;96.38;98095.03;5032441;28;20508;-70
2021/12/15 09:42:58;;;;;;;15.13;11.30;;;;;;;2.20;96.45;98095.94;5035633;28;20540;-72
2021/12/15 09:45:37;;;;;;;11.90;10.63;;;;;;;2.25;96.35;98090.53;5027543;28;20672;-69
2021/12/15 09:56:22;;;;;;;12.20;10.80;;;;;;;2.29;96.78;98095.59;5038969;28;20254;-71
2021/12/15 09:57:04;;;;;;;12.73;10.37;;;;;;;2.48;96.60;98098.34;5033135;28;20209;-70
2021/12/15 10:02:34;;;;;;;14.23;10.60;;;;;;;2.46;96.26;98087.13;5023959;28;20209;-68
2021/12/15 10:05:12;;;;;;;13.53;10.50;;;;;;;2.56;94.26;98087.63;5032674;28;20237;-69
2021/12/15 10:11:10;;;;;;;13.03;10.67;;;;;;;2.62;94.81;98085.66;5024254;28;20210;-72
2021/12/15 10:19:18;;;;;;;12.70;10.53;;;;;;;2.69;94.56;98074.06;5020026;28;20206;-71
2021/12/15 10:21:57;;;;;;;13.70;9.83;;;;;;;2.68;95.01;98082.78;5028668;28;20225;-71
2021/12/15 10:24:28;;;;;;;12.47;10.17;;;;;;;2.57;94.88;98074.53;5029416;28;20224;-69
2021/12/15 10:26:58;;;;;;;13.53;10.33;;;;;;;2.60;95.55;98079.63;5027514;28;20203;-72
2021/12/15 10:29:25;;;;;;;14.17;10.77;;;;;;;2.66;96.04;98081.97;5037409;28;20214;-69
2021/12/15 10:31:58;;;;;;;13.93;10.97;;;;;;;2.68;96.16;98074.09;5039015;28;20625;-72
2021/12/15 10:34:25;;;;;;;15.37;12.37;;;;;;;2.75;95.54;98073.81;5039239;28;20217;-70
2021/12/15 10:36:51;;;;;;;14.20;11.40;;;;;;;2.68;95.84;98071.50;5038925;28;20207;-70
2021/12/15 10:39:19;;;;;;;12.27;10.17;;;;;;;2.78;96.24;98072.81;5023718;28;20287;-74
2021/12/15 10:41:45;;;;;;;14.80;12.13;;;;;;;2.83;95.79;98069.13;5025108;28;20630;-69
2021/12/15 10:44:15;;;;;;;16.00;11.87;;;;;;;2.85;95.95;98069.91;5022488;28;20223;-70
2021/12/15 10:46:44;;;;;;;16.57;12.33;;;;;;;2.80;96.60;98061.38;5032943;28;20264;-71
2021/12/15 10:49:13;;;;;;;15.77;12.27;;;;;;;2.91;95.83;98056.59;5019092;28;20215;-69
2021/12/15 10:51:43;;;;;;;15.00;11.80;;;;;;;2.89;95.67;98055.81;5044167;28;20647;-72
2021/12/15 10:54:12;;;;;;;14.90;12.47;;;;;;;2.85;96.21;98048.16;5030496;28;20607;-71
2021/12/15 10:56:40;;;;;;;14.33;11.70;;;;;;;2.88;95.37;98053.25;5036427;28;20564;-72
2021/12/15 10:59:08;;;;;;;13.63;11.03;;;;;;;2.93;95.71;98049.56;5038436;28;20619;-71
2021/12/15 11:01:51;;;;;;;15.93;12.13;;;;;;;2.90;95.13;98044.47;5038579;28;20584;-74
2021/12/15 11:04:34;;;;;;;13.93;11.33;;;;;;;2.88;96.14;98038.44;5031482;28;20215;-72
2021/12/15 11:07:10;;;;;;;14.50;11.07;;;;;;;2.95;95.93;98039.03;5037898;28;20210;-76
2021/12/15 11:09:39;;;;;;;17.20;10.60;;;;;;;2.98;96.20;98039.75;5038173;28;20203;-72
2021/12/15 11:12:09;;;;;;;17.77;10.63;;;;;;;3.09;95.81;98041.94;5038191;28;20221;-74
2021/12/15 11:14:38;;;;;;;12.57;10.47;;;;;;;3.16;96.13;98037.28;5025869;28;20526;-72
2021/12/15 11:17:11;;;;;;;14.40;10.80;;;;;;;3.07;95.72;98029.84;5038369;28;20242;-74
2021/12/15 11:19:40;;;;;;;13.97;9.47;;;;;;;3.07;95.82;98027.22;5038012;28;20225;-73
2021/12/15 11:22:49;;;;;;;10.67;9.00;;;;;;;3.07;96.34;98022.00;5025185;28;20211;-74
2021/12/15 11:25:27;;;;;;;10.43;8.47;;;;;;;3.05;95.47;98026.47;5019442;28;20568;-75
2021/12/15 11:27:57;;;;;;;9.87;8.87;;;;;;;3.15;95.41;98015.56;5026138;28;20508;-73
2021/12/15 11:30:28;;;;;;;10.30;8.40;;;;;;;3.16;95.96;98016.38;5036345;28;20211;-71
2021/12/15 11:32:58;;;;;;;10.37;9.10;;;;;;;3.15;95.47;98018.19;5027305;28;20305;-74
2021/12/15 11:35:28;;;;;;;15.87;11.97;;;;;;;3.14;96.04;98015.59;5029904;28;20222;-73
2021/12/15 11:37:58;;;;;;;12.20;10.07;;;;;;;3.13;95.33;98013.91;5038046;28;20217;-73
2021/12/15 11:40:34;;;;;;;13.10;10.70;;;;;;;3.23;96.13;98009.97;5033891;28;20222;-74
2021/12/15 11:43:01;;;;;;;12.50;10.17;;;;;;;3.32;96.15;98013.06;5024470;28;20198;-72
2021/12/15 11:45:29;;;;;;;11.77;10.20;;;;;;;3.37;96.11;98015.47;5033496;28;20227;-74
2021/12/15 11:48:15;;;;;;;13.00;9.93;;;;;;;3.48;94.69;98011.50;5022127;28;20208;-74
2021/12/15 11:50:43;;;;;;;14.30;10.13;;;;;;;3.40;94.47;98012.75;5029145;28;20615;-72
2021/12/15 11:53:21;;;;;;;12.57;10.80;;;;;;;3.28;95.19;98018.50;5038189;28;20215;-74
2021/12/15 11:55:48;;;;;;;11.67;9.27;;;;;;;3.29;95.66;98010.59;5031538;28;20188;-71
2021/12/15 11:58:15;;;;;;;13.93;12.43;;;;;;;3.30;95.52;98008.81;5044053;28;20204;-73
2021/12/15 12:00:41;;;;;;;13.03;11.03;;;;;;;3.37;95.47;98003.25;5029084;28;20211;-70
2021/12/15 12:03:08;;;;;;;10.40;9.30;;;;;;;3.43;95.58;98004.78;5041687;28;20208;-73
2021/12/15 12:05:38;;;;;;;12.20;9.97;;;;;;;3.49;95.35;98009.72;5035794;28;20235;-69
2021/12/15 12:08:07;;;;;;;29.27;12.30;;;;;;;3.47;95.17;98006.34;5022065;28;20212;-69
2021/12/15 12:10:43;;;;;;;12.40;10.60;;;;;;;3.47;94.71;98014.19;5017359;28;20207;-72
2021/12/15 12:13:14;;;;;;;11.27;10.07;;;;;;;3.49;94.95;98009.72;5017247;28;20253;-69
2021/12/15 12:15:43;;;;;;;12.53;10.63;;;;;;;3.49;94.15;98015.81;5019250;28;20200;-70
2021/12/15 12:18:13;;;;;;;9.90;8.60;;;;;;;3.51;93.90;98005.28;5033972;28;20290;-68
2021/12/15 12:20:43;;;;;;;9.43;8.43;;;;;;;3.48;93.83;98008.88;5031673;28;20230;-71