Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:37;;;;;;;7.67;2.23;;;;;;;-143.84;43.07;44988.13;5093061;28;20432;-75
2022/07/13 00:03:05;;;;;;;10.70;2.63;;;;;;;-143.84;42.22;44972.91;5092990;28;20440;-75
2022/07/13 00:05:32;;;;;;;8.13;2.00;;;;;;;-143.84;41.55;44991.94;5093059;28;20428;-75
2022/07/13 00:08:00;;;;;;;5.57;1.93;;;;;;;-143.84;40.87;44995.75;5092769;28;20509;-75
2022/07/13 00:10:28;;;;;;;6.60;2.07;;;;;;;-143.84;40.86;44976.72;5092730;28;21037;-75
2022/07/13 00:12:55;;;;;;;3.90;1.80;;;;;;;-143.84;40.77;45007.19;5092294;28;20953;-75
2022/07/13 00:15:22;;;;;;;4.10;2.57;;;;;;;-143.84;40.50;44990.03;5092368;28;20444;-75
2022/07/13 00:17:49;;;;;;;6.63;2.20;;;;;;;-143.84;40.77;44997.66;5092459;28;20522;-75
2022/07/13 00:20:16;;;;;;;5.50;2.00;;;;;;;-143.84;40.68;44980.53;5092705;28;20484;-75
2022/07/13 00:22:43;;;;;;;4.77;2.23;;;;;;;-143.84;40.26;44997.66;5092324;28;20448;-75
2022/07/13 00:25:12;;;;;;;4.40;2.00;;;;;;;-143.84;40.49;44997.66;5092676;28;20447;-75
2022/07/13 00:27:39;;;;;;;3.20;2.03;;;;;;;-143.84;40.48;44993.84;5092211;28;20443;-75
2022/07/13 00:30:08;;;;;;;5.43;2.10;;;;;;;-143.84;40.84;44995.75;5092242;28;20490;-75
2022/07/13 00:32:35;;;;;;;6.67;2.80;;;;;;;-143.84;40.91;45014.78;5092254;28;20427;-75
2022/07/13 00:35:02;;;;;;;3.20;2.27;;;;;;;-143.84;41.02;44997.66;5092181;28;21337;-75
2022/07/13 00:37:29;;;;;;;2.40;2.20;;;;;;;-143.84;41.15;44999.56;5092362;28;20938;-75
2022/07/13 00:39:56;;;;;;;3.53;2.33;;;;;;;-143.84;40.88;44997.66;5092283;28;20953;-75
2022/07/13 00:42:25;;;;;;;6.87;2.57;;;;;;;-143.84;40.31;45007.19;5091270;28;21208;-75
2022/07/13 00:44:52;;;;;;;2.40;1.90;;;;;;;-143.84;40.43;44972.91;5091987;28;20988;-75
2022/07/13 00:47:20;;;;;;;5.27;2.30;;;;;;;-143.84;40.34;45003.38;5091748;28;20489;-75
2022/07/13 00:49:47;;;;;;;3.20;2.20;;;;;;;-143.84;40.13;44978.63;5092190;28;20580;-75
2022/07/13 00:52:15;;;;;;;2.13;1.80;;;;;;;-143.84;40.18;45014.78;5091786;28;21257;-75
2022/07/13 00:54:43;;;;;;;6.03;1.53;;;;;;;-143.84;40.49;44991.94;5091835;28;20439;-75
2022/07/13 00:57:14;;;;;;;2.17;1.93;;;;;;;-143.84;40.57;45014.78;5091318;28;20490;-75
2022/07/13 00:59:43;;;;;;;6.43;2.30;;;;;;;-143.84;40.49;44995.75;5091628;28;20841;-75
2022/07/13 01:02:10;;;;;;;2.90;2.30;;;;;;;-143.84;40.59;44991.94;5091522;28;21156;-75
2022/07/13 01:04:37;;;;;;;3.53;2.03;;;;;;;-143.84;40.45;44984.31;5091741;28;20436;-75
2022/07/13 01:07:05;;;;;;;1.93;1.73;;;;;;;-143.84;40.49;45003.38;5092107;28;20461;-75
2022/07/13 01:09:33;;;;;;;4.17;2.20;;;;;;;-143.84;40.66;44995.75;5091368;28;20484;-75
2022/07/13 01:12:00;;;;;;;7.53;2.10;;;;;;;-143.84;40.60;45003.38;5091377;28;20505;-75
2022/07/13 01:14:29;;;;;;;1.97;1.80;;;;;;;-143.84;40.40;44991.94;5091172;28;20439;-74
2022/07/13 01:16:58;;;;;;;4.73;1.93;;;;;;;-143.84;40.51;45022.41;5091346;28;20467;-74
2022/07/13 01:19:26;;;;;;;2.57;1.93;;;;;;;-143.84;40.43;44984.31;5091063;28;20444;-74
2022/07/13 01:21:59;;;;;;;4.20;2.17;;;;;;;-143.84;40.58;45007.19;5090827;28;20494;-74
2022/07/13 01:24:30;;;;;;;3.97;1.90;;;;;;;-143.84;40.69;45024.31;5090891;28;20945;-75
2022/07/13 01:26:59;;;;;;;2.83;2.13;;;;;;;-143.84;40.88;45001.47;5090978;28;20451;-74
2022/07/13 01:29:26;;;;;;;5.67;1.90;;;;;;;-143.84;41.00;45003.38;5090918;28;20458;-74
2022/07/13 01:31:59;;;;;;;5.43;2.37;;;;;;;-143.84;40.63;45014.78;5090952;28;20505;-74
2022/07/13 01:34:26;;;;;;;9.30;2.27;;;;;;;-143.84;40.91;45009.09;5090971;28;20507;-74
2022/07/13 01:36:54;;;;;;;12.37;2.43;;;;;;;-143.84;41.03;45005.28;5090859;28;20817;-74
2022/07/13 01:39:21;;;;;;;5.77;1.70;;;;;;;-143.84;41.00;45012.88;5090690;28;20933;-74
2022/07/13 01:41:49;;;;;;;4.20;2.37;;;;;;;-143.84;40.94;44988.13;5090548;28;20473;-74
2022/07/13 01:44:17;;;;;;;6.10;2.77;;;;;;;-143.84;41.08;44988.13;5090540;28;20497;-74
2022/07/13 01:46:44;;;;;;;5.10;2.43;;;;;;;-143.84;41.12;45020.50;5090769;28;20500;-75
2022/07/13 01:49:11;;;;;;;9.23;2.60;;;;;;;-143.84;40.89;44978.63;5090951;28;20960;-75
2022/07/13 01:51:38;;;;;;;2.80;2.03;;;;;;;-143.84;41.42;45022.41;5090767;28;20476;-75
2022/07/13 01:54:06;;;;;;;1.83;1.67;;;;;;;-143.84;41.20;44997.66;5091118;28;20474;-75
2022/07/13 01:56:33;;;;;;;7.80;2.03;;;;;;;-143.84;41.17;45030.03;5090380;28;20452;-75
2022/07/13 01:59:02;;;;;;;3.00;1.80;;;;;;;-143.84;41.13;45014.78;5091245;28;20464;-75
2022/07/13 02:01:29;;;;;;;5.97;2.03;;;;;;;-143.84;41.22;45009.09;5091191;28;20537;-75
2022/07/13 02:03:56;;;;;;;2.43;1.50;;;;;;;-143.84;41.00;45022.41;5090812;28;20439;-75
2022/07/13 02:06:24;;;;;;;3.73;2.03;;;;;;;-143.84;41.12;45003.38;5090630;28;20443;-75
2022/07/13 02:08:51;;;;;;;2.37;2.10;;;;;;;-143.84;41.47;44986.22;5090851;28;20444;-75
2022/07/13 02:11:19;;;;;;;5.10;2.07;;;;;;;-143.84;41.60;44995.75;5090146;28;20487;-75
2022/07/13 02:13:47;;;;;;;2.90;2.47;;;;;;;-143.84;41.47;45005.28;5090406;28;20443;-75
2022/07/13 02:16:17;;;;;;;4.33;2.23;;;;;;;-143.84;41.34;45009.09;5090684;28;20435;-75
2022/07/13 02:18:45;;;;;;;3.33;1.90;;;;;;;-143.84;41.30;44978.63;5090339;28;20573;-75
2022/07/13 02:21:12;;;;;;;4.07;1.80;;;;;;;-143.84;41.66;45007.19;5090349;28;21032;-75
2022/07/13 02:23:40;;;;;;;1.90;1.80;;;;;;;-143.84;41.66;45001.47;5090295;28;20436;-75
2022/07/13 02:26:07;;;;;;;2.70;2.30;;;;;;;-143.84;41.76;45026.22;5090360;28;20447;-75
2022/07/13 02:28:34;;;;;;;5.10;2.20;;;;;;;-143.84;42.00;44999.56;5090463;28;20493;-75
2022/07/13 02:31:01;;;;;;;6.27;2.63;;;;;;;-143.84;42.15;45014.78;5090139;28;20471;-75
2022/07/13 02:33:30;;;;;;;3.00;2.50;;;;;;;-143.84;42.31;45007.19;5090297;28;20444;-75
2022/07/13 02:35:57;;;;;;;11.03;2.30;;;;;;;-143.84;42.48;44995.75;5089574;28;20494;-75
2022/07/13 02:38:24;;;;;;;5.33;2.00;;;;;;;-143.84;42.56;44969.09;5089993;28;20440;-75
2022/07/13 02:40:51;;;;;;;10.37;2.80;;;;;;;-143.84;42.57;45022.41;5089893;28;20444;-75
2022/07/13 02:43:19;;;;;;;2.30;2.10;;;;;;;-143.84;42.67;45028.13;5089958;28;20489;-75
2022/07/13 02:45:46;;;;;;;6.90;1.90;;;;;;;-143.84;42.92;45005.28;5089834;28;20443;-74
2022/07/13 02:48:13;;;;;;;4.67;2.53;;;;;;;-143.84;42.74;45005.28;5089859;28;20450;-74
2022/07/13 02:50:42;;;;;;;6.73;2.20;;;;;;;-143.84;42.78;45014.78;5089588;28;20472;-75
2022/07/13 02:53:09;;;;;;;7.93;2.17;;;;;;;-143.84;43.03;45024.31;5089894;28;20449;-75
2022/07/13 02:55:37;;;;;;;4.07;2.10;;;;;;;-143.84;42.96;44995.75;5089758;28;20439;-74
2022/07/13 02:58:04;;;;;;;3.80;1.97;;;;;;;-143.84;42.96;45028.13;5089567;28;20545;-74
2022/07/13 03:00:32;;;;;;;2.90;2.27;;;;;;;-143.84;43.06;45022.41;5089357;28;20451;-74
2022/07/13 03:02:59;;;;;;;3.03;2.57;;;;;;;-143.84;43.48;45020.50;5088897;28;20835;-74
2022/07/13 03:05:26;;;;;;;3.20;1.90;;;;;;;-143.84;43.30;45007.19;5089104;28;20443;-75
2022/07/13 03:07:55;;;;;;;3.77;2.80;;;;;;;-143.84;43.48;44991.94;5089070;28;20440;-74
2022/07/13 03:10:22;;;;;;;8.03;2.20;;;;;;;-143.84;43.51;45033.84;5089707;28;20810;-76
2022/07/13 03:12:49;;;;;;;8.00;2.50;;;;;;;-143.84;43.73;45039.53;5090017;28;20501;-76
2022/07/13 03:15:17;;;;;;;4.60;2.50;;;;;;;-143.84;43.93;44997.66;5089633;28;20440;-76
2022/07/13 03:17:44;;;;;;;9.13;2.50;;;;;;;-143.84;44.15;45037.66;5089431;28;20440;-76
2022/07/13 03:20:12;;;;;;;3.20;2.63;;;;;;;-143.84;44.73;45030.03;5089866;28;20446;-76
2022/07/13 03:22:39;;;;;;;6.03;3.03;;;;;;;-143.84;44.84;45010.97;5089669;28;20550;-76
2022/07/13 03:25:09;;;;;;;5.03;2.60;;;;;;;-143.84;44.99;45018.59;5089662;28;20440;-76
2022/07/13 03:27:36;;;;;;;5.70;2.90;;;;;;;-143.84;45.19;45024.31;5089663;28;20440;-75
2022/07/13 03:30:04;;;;;;;3.53;2.60;;;;;;;-143.84;45.42;45010.97;5089191;28;20428;-75
2022/07/13 03:32:31;;;;;;;4.53;2.37;;;;;;;-143.84;45.47;45014.78;5089210;28;20448;-75
2022/07/13 03:34:58;;;;;;;6.83;2.40;;;;;;;-143.84;45.90;45024.31;5089607;28;20440;-76
2022/07/13 03:37:25;;;;;;;4.10;2.43;;;;;;;-143.84;46.12;45035.75;5089843;28;20975;-75
2022/07/13 03:39:53;;;;;;;4.37;2.80;;;;;;;-143.84;46.83;45033.84;5089737;28;20435;-75
2022/07/13 03:42:21;;;;;;;13.37;3.00;;;;;;;-143.84;46.98;45018.59;5089643;28;20860;-76
2022/07/13 03:44:48;;;;;;;5.50;3.40;;;;;;;-143.84;46.74;45014.78;5089800;28;20440;-76
2022/07/13 03:47:16;;;;;;;3.03;2.70;;;;;;;-143.84;45.47;45003.38;5089519;28;20466;-76
2022/07/13 03:49:43;;;;;;;3.00;2.57;;;;;;;-143.84;44.16;44965.28;5089340;28;20444;-77
2022/07/13 03:52:10;;;;;;;2.83;2.63;;;;;;;-143.84;43.05;44974.81;5088806;28;20475;-74
2022/07/13 03:54:37;;;;;;;6.27;3.03;;;;;;;-143.84;41.82;45007.19;5089087;28;20477;-76
2022/07/13 03:57:04;;;;;;;2.50;2.20;;;;;;;-143.84;40.64;44982.41;5089005;28;20524;-75
2022/07/13 03:59:34;;;;;;;5.60;2.73;;;;;;;-143.84;39.95;44974.81;5089116;28;20440;-75
2022/07/13 04:02:01;;;;;;;3.10;2.40;;;;;;;-143.84;39.28;44982.41;5089292;28;20444;-75
2022/07/13 04:04:28;;;;;;;4.57;2.57;;;;;;;-143.84;38.68;44967.19;5088510;28;21055;-75
2022/07/13 04:06:55;;;;;;;6.40;2.30;;;;;;;-143.84;38.23;44940.53;5088649;28;20435;-75
2022/07/13 04:09:22;;;;;;;7.33;2.80;;;;;;;-143.84;38.45;44942.44;5087910;28;20451;-76
2022/07/13 04:11:50;;;;;;;4.40;2.30;;;;;;;-143.84;38.21;44980.53;5087293;28;20483;-76
2022/07/13 04:14:17;;;;;;;14.40;2.50;;;;;;;-143.84;37.84;44980.53;5087815;28;20427;-75
2022/07/13 04:16:45;;;;;;;6.60;2.27;;;;;;;-143.84;37.44;44950.06;5088136;28;20961;-75
2022/07/13 04:19:12;;;;;;;10.23;2.60;;;;;;;-143.84;37.46;44951.97;5091514;28;20849;-75
2022/07/13 04:21:40;;;;;;;5.53;2.10;;;;;;;-143.84;37.14;44927.19;5091684;28;20440;-75
2022/07/13 04:24:07;;;;;;;3.20;2.53;;;;;;;-143.84;36.79;44917.69;5091895;28;20435;-75
2022/07/13 04:26:35;;;;;;;5.43;2.10;;;;;;;-143.84;36.37;44921.50;5092281;28;21010;-76
2022/07/13 04:29:02;;;;;;;3.93;2.30;;;;;;;-143.84;36.10;44942.44;5092033;28;20436;-76
2022/07/13 04:31:29;;;;;;;9.60;2.70;;;;;;;-143.84;36.14;44913.88;5091907;28;20485;-75
2022/07/13 04:37:19;;;;;;;6.33;2.50;;;;;;;-143.84;36.30;44919.59;5092059;28;20947;-75
2022/07/13 04:39:47;;;;;;;10.70;2.20;;;;;;;-143.84;36.36;44900.53;5091836;28;20505;-75
2022/07/13 04:42:14;;;;;;;8.30;2.63;;;;;;;-143.84;35.90;44913.88;5092439;28;21020;-75
2022/07/13 04:44:41;;;;;;;9.70;2.60;;;;;;;-143.84;36.27;44902.44;5092004;28;20436;-75
2022/07/13 04:47:09;;;;;;;6.50;3.20;;;;;;;-143.84;34.99;44917.69;5091767;28;20444;-76
2022/07/13 04:49:36;;;;;;;10.07;2.83;;;;;;;-143.84;35.12;44934.81;5091821;28;20592;-75
2022/07/13 04:52:04;;;;;;;13.63;3.60;;;;;;;-143.84;35.25;44932.91;5091909;28;20488;-75
2022/07/13 04:54:33;;;;;;;8.13;3.23;;;;;;;-143.84;35.93;44931.00;5091235;28;20984;-75
2022/07/13 04:57:00;;;;;;;3.43;2.60;;;;;;;-143.84;36.82;44908.16;5090979;28;20541;-75
2022/07/13 04:59:27;;;;;;;7.20;2.60;;;;;;;-143.84;37.08;44923.41;5091632;28;20444;-76
2022/07/13 05:01:54;;;;;;;8.00;2.80;;;;;;;-143.84;36.66;44927.19;5091706;28;20447;-76
2022/07/13 05:04:22;;;;;;;3.97;2.60;;;;;;;-143.84;36.75;44919.59;5091506;28;21118;-75
2022/07/13 05:06:49;;;;;;;4.80;2.30;;;;;;;-143.84;36.12;44910.06;5091534;28;20505;-75
2022/07/13 05:09:17;;;;;;;8.30;2.23;;;;;;;-143.84;36.13;44923.41;5091655;28;20459;-75
2022/07/13 05:11:45;;;;;;;6.97;2.23;;;;;;;-143.84;35.74;44906.25;5091314;28;20479;-75
2022/07/13 05:14:13;;;;;;;4.90;1.73;;;;;;;-143.84;35.22;44921.50;5091408;28;20477;-75
2022/07/13 05:16:40;;;;;;;5.50;1.70;;;;;;;-143.84;35.03;44892.94;5091307;28;20436;-75
2022/07/13 05:19:07;;;;;;;4.90;1.50;;;;;;;-143.84;34.79;44904.34;5091444;28;20445;-75
2022/07/13 05:21:34;;;;;;;4.80;2.40;;;;;;;-143.84;33.77;44911.97;5091361;28;20530;-75
2022/07/13 05:24:02;;;;;;;4.40;2.20;;;;;;;-143.84;33.95;44887.22;5091516;28;20489;-75
2022/07/13 05:27:06;;;;;;;7.43;2.00;;;;;;;-143.84;33.64;44887.22;5028822;28;20423;-75
2022/07/13 05:29:33;;;;;;;2.60;1.97;;;;;;;-143.84;33.71;44881.50;5086619;28;20455;-75
2022/07/13 05:32:00;;;;;;;16.50;2.00;;;;;;;-143.84;34.04;44894.84;5090929;28;20480;-75
2022/07/13 05:34:27;;;;;;;10.57;1.90;;;;;;;-143.84;34.02;44891.03;5090940;28;20435;-75
2022/07/13 05:36:55;;;;;;;2.70;1.60;;;;;;;-143.84;33.54;44936.72;5090814;28;20432;-75
2022/07/13 05:39:22;;;;;;;3.63;2.00;;;;;;;-143.84;33.45;44908.16;5090819;28;20440;-75
2022/07/13 05:41:49;;;;;;;1.87;1.67;;;;;;;-143.84;33.57;44887.22;5091178;28;20501;-75
2022/07/13 05:44:18;;;;;;;3.13;1.50;;;;;;;-143.84;33.77;44911.97;5091024;28;20439;-75
2022/07/13 05:46:45;;;;;;;2.73;1.33;;;;;;;-143.84;33.61;44898.66;5090646;28;20451;-74
2022/07/13 05:49:12;;;;;;;5.63;1.70;;;;;;;-143.84;33.97;44942.44;5090859;28;20820;-75
2022/07/13 05:51:40;;;;;;;2.50;1.43;;;;;;;-143.84;33.37;44908.16;5090788;28;20491;-75
2022/07/13 05:54:07;;;;;;;4.70;1.87;;;;;;;-143.84;33.84;44906.25;5090673;28;20424;-75
2022/07/13 05:56:35;;;;;;;3.83;1.70;;;;;;;-143.84;33.80;44906.25;5090248;28;20479;-75
2022/07/13 05:59:02;;;;;;;3.70;2.00;;;;;;;-143.84;33.80;44896.75;5090392;28;20481;-74
2022/07/13 06:01:31;;;;;;;3.20;1.43;;;;;;;-143.84;33.81;44885.31;5090566;28;20440;-75
2022/07/13 06:03:58;;;;;;;6.63;2.17;;;;;;;-143.84;33.58;44921.50;5090402;28;20448;-74
2022/07/13 06:06:25;;;;;;;5.00;1.90;;;;;;;-143.84;33.33;44906.25;5090979;28;20970;-74
2022/07/13 06:08:52;;;;;;;13.60;2.00;;;;;;;-143.84;33.17;44911.97;5090292;28;20497;-75
2022/07/13 06:11:20;;;;;;;9.93;1.97;;;;;;;-143.84;33.57;44910.06;5090342;28;20476;-74
2022/07/13 06:13:47;;;;;;;6.50;2.10;;;;;;;-143.84;33.62;44898.66;5090311;28;20462;-73
2022/07/13 06:16:14;;;;;;;6.10;1.67;;;;;;;-143.84;32.96;44881.50;5090165;28;20897;-74
2022/07/13 06:18:42;;;;;;;2.77;2.03;;;;;;;-143.84;33.33;44891.03;5090252;28;20505;-74
2022/07/13 06:21:10;;;;;;;6.10;1.80;;;;;;;-143.84;33.23;44885.31;5089574;28;20922;-74
2022/07/13 06:23:37;;;;;;;6.10;2.30;;;;;;;-143.84;33.17;44906.25;5069978;28;20459;-74
2022/07/13 06:26:04;;;;;;;3.73;1.77;;;;;;;-143.84;32.96;44881.50;5070126;28;20510;-74
2022/07/13 06:28:31;;;;;;;11.67;2.37;;;;;;;-143.84;32.66;44892.94;5070087;28;20432;-74
2022/07/13 06:30:59;;;;;;;1.70;1.60;;;;;;;-143.84;32.53;44879.59;5069761;28;20440;-74
2022/07/13 06:33:26;;;;;;;2.00;1.70;;;;;;;-143.84;33.31;44904.34;5069849;28;20445;-74
2022/07/13 06:35:54;;;;;;;6.87;1.80;;;;;;;-143.84;33.66;44892.94;5069958;28;21416;-74
2022/07/13 06:38:21;;;;;;;8.40;1.83;;;;;;;-143.84;33.42;44891.03;5069510;28;20440;-74
2022/07/13 06:40:49;;;;;;;1.83;1.63;;;;;;;-143.84;33.77;44915.78;5069349;28;20429;-75
2022/07/13 06:43:17;;;;;;;3.33;1.80;;;;;;;-143.84;33.48;44894.84;5069619;28;20461;-74
2022/07/13 06:45:44;;;;;;;2.93;1.60;;;;;;;-143.84;33.54;44911.97;5069479;28;20441;-75
2022/07/13 06:48:11;;;;;;;3.27;1.80;;;;;;;-143.84;33.18;44896.75;5069437;28;20437;-74
2022/07/13 06:50:38;;;;;;;7.70;1.60;;;;;;;-143.84;33.09;44887.22;5069495;28;20433;-75
2022/07/13 06:53:07;;;;;;;1.57;1.47;;;;;;;-143.84;32.66;44894.84;5069345;28;20483;-75
2022/07/13 06:55:35;;;;;;;1.60;1.50;;;;;;;-143.84;31.89;44875.78;5069544;28;20440;-75
2022/07/13 06:58:03;;;;;;;5.53;1.30;;;;;;;-143.84;31.47;44889.13;5069112;28;20475;-75
2022/07/13 07:00:32;;;;;;;2.00;1.13;;;;;;;-143.84;31.60;44862.47;5069207;28;20814;-75
2022/07/13 07:02:59;;;;;;;8.10;1.63;;;;;;;-143.84;31.42;44864.38;5069338;28;20449;-75
2022/07/13 07:05:26;;;;;;;3.23;1.60;;;;;;;-143.84;31.59;44862.47;5069528;28;20494;-75
2022/07/13 07:07:53;;;;;;;4.50;1.23;;;;;;;-143.84;31.01;44879.59;5069303;28;20792;-75
2022/07/13 07:10:22;;;;;;;2.17;1.73;;;;;;;-143.84;31.46;44866.28;5069268;28;20440;-75
2022/07/13 07:12:49;;;;;;;3.40;1.30;;;;;;;-143.84;31.75;44839.63;5069179;28;20484;-75
2022/07/13 07:15:16;;;;;;;1.93;1.30;;;;;;;-143.84;31.50;44845.31;5068890;28;20498;-74
2022/07/13 07:17:48;;;;;;;3.77;1.40;;;;;;;-143.84;31.93;44891.03;5068970;28;20441;-75
2022/07/13 07:20:17;;;;;;;4.87;1.40;;;;;;;-143.84;31.12;44873.88;5069070;28;20472;-75
2022/07/13 07:22:46;;;;;;;3.57;1.50;;;;;;;-143.84;30.73;44851.03;5069092;28;20536;-75
2022/07/13 07:25:13;;;;;;;2.30;1.27;;;;;;;-143.84;30.34;44870.09;5069323;28;20526;-75
2022/07/13 07:27:43;;;;;;;1.30;1.10;;;;;;;-143.84;30.41;44868.19;5069220;28;20453;-75
2022/07/13 07:30:11;;;;;;;1.53;1.40;;;;;;;-143.84;31.49;44851.03;5069397;28;20448;-76
2022/07/13 07:32:39;;;;;;;5.77;0.90;;;;;;;-143.84;30.46;44839.63;5068946;28;20487;-74
2022/07/13 07:35:07;;;;;;;2.03;1.30;;;;;;;-143.84;30.21;44854.84;5068604;28;20469;-75
2022/07/13 07:37:37;;;;;;;2.70;1.20;;;;;;;-143.84;30.44;44849.13;5068978;28;20532;-75
2022/07/13 07:40:05;;;;;;;1.63;1.00;;;;;;;-143.84;30.26;44868.19;5069094;28;20447;-76
2022/07/13 07:42:32;;;;;;;4.50;1.30;;;;;;;-143.84;29.61;44828.19;5068545;28;20543;-75
2022/07/13 07:45:01;;;;;;;2.23;1.30;;;;;;;-143.84;29.47;44805.34;5068715;28;20510;-75
2022/07/13 07:47:28;;;;;;;1.60;1.43;;;;;;;-143.84;29.47;44845.31;5068763;28;20978;-75
2022/07/13 07:49:56;;;;;;;3.30;1.00;;;;;;;-143.84;29.70;44828.19;5068916;28;20506;-78
2022/07/13 07:52:23;;;;;;;2.17;1.20;;;;;;;-143.84;29.58;44828.19;5071385;28;21009;-75
2022/07/13 07:54:50;;;;;;;1.30;1.00;;;;;;;-143.84;29.42;44839.63;5072753;28;20440;-75
2022/07/13 07:57:17;;;;;;;6.93;1.00;;;;;;;-143.84;29.47;44818.66;5071892;28;20479;-75
2022/07/13 07:59:45;;;;;;;1.30;1.03;;;;;;;-143.84;29.60;44805.34;5072404;28;20942;-75
2022/07/13 08:02:14;;;;;;;1.70;1.00;;;;;;;-143.84;29.70;44824.38;5072282;28;20425;-75
2022/07/13 08:04:41;;;;;;;7.63;1.30;;;;;;;-143.84;28.87;44847.22;5072479;28;20425;-75
2022/07/13 08:07:09;;;;;;;1.47;0.90;;;;;;;-143.84;29.13;44835.81;5072109;28;20516;-75
2022/07/13 08:09:36;;;;;;;5.37;1.10;;;;;;;-143.84;29.72;44841.53;5071988;28;21096;-75
2022/07/13 08:12:04;;;;;;;7.20;0.77;;;;;;;-143.84;30.70;44812.97;5071782;28;20970;-75
2022/07/13 08:14:32;;;;;;;3.77;1.03;;;;;;;-143.84;29.48;44841.53;5071876;28;20441;-75
2022/07/13 08:16:59;;;;;;;2.40;1.20;;;;;;;-143.84;29.22;44797.72;5074360;28;20429;-80
2022/07/13 08:19:28;;;;;;;2.90;1.50;;;;;;;-143.84;28.75;44845.31;5074093;28;20429;-79
2022/07/13 08:21:56;;;;;;;2.20;1.23;;;;;;;-143.84;28.54;44822.47;5074441;28;20440;-79
2022/07/13 08:24:23;;;;;;;1.00;0.90;;;;;;;-143.84;28.93;44843.44;5074599;28;21123;-80
2022/07/13 08:26:53;;;;;;;2.17;1.13;;;;;;;-143.84;29.12;44839.63;5074091;28;20429;-79
2022/07/13 08:29:20;;;;;;;1.37;0.87;;;;;;;-143.84;29.33;44792.00;5074045;28;20464;-79
2022/07/13 08:31:47;;;;;;;3.40;1.40;;;;;;;-143.84;29.67;44797.72;5074230;28;20433;-79
2022/07/13 08:39:47;;;;;;;1.83;1.07;;;;;;;-143.84;28.65;44835.81;5073211;28;21044;-79
2022/07/13 08:42:14;;;;;;;1.67;0.90;;;;;;;-143.84;28.74;44790.13;5073265;28;20445;-80
2022/07/13 08:44:42;;;;;;;1.20;0.90;;;;;;;-143.84;29.01;44807.25;5073397;28;20441;-79
2022/07/13 08:47:11;;;;;;;3.43;1.10;;;;;;;-143.84;28.79;44841.53;5073453;28;20528;-79
2022/07/13 08:49:40;;;;;;;5.17;1.00;;;;;;;-143.84;29.30;44818.66;5073791;28;20443;-79
2022/07/13 08:52:09;;;;;;;1.87;0.80;;;;;;;-143.84;29.61;44809.16;5073305;28;21045;-79
2022/07/13 08:54:37;;;;;;;1.87;1.37;;;;;;;-143.84;28.34;44811.06;5073002;28;20433;-79
2022/07/13 08:57:05;;;;;;;1.87;0.90;;;;;;;-143.84;28.45;44820.56;5072595;28;20473;-80
2022/07/13 08:59:33;;;;;;;3.23;0.90;;;;;;;-143.84;28.56;44790.13;5073188;28;21041;-80
2022/07/13 09:02:01;;;;;;;1.17;0.90;;;;;;;-143.84;28.82;44832.00;5073180;28;21006;-80
2022/07/13 09:04:29;;;;;;;1.97;0.90;;;;;;;-143.84;29.41;44845.31;5072549;28;20437;-80
2022/07/13 09:06:58;;;;;;;6.40;1.40;;;;;;;-143.84;29.17;44833.91;5073296;28;20443;-79
2022/07/13 09:09:41;;;;;;;2.13;0.93;;;;;;;-143.84;29.14;44797.72;5073470;28;20441;-79
2022/07/13 09:12:16;;;;;;;1.60;1.13;;;;;;;-143.84;29.34;44795.81;5073078;28;20468;-80
2022/07/13 09:14:45;;;;;;;2.80;1.17;;;;;;;-143.84;29.26;44809.16;5073381;28;20952;-80
2022/07/13 09:17:38;;;;;;;4.80;0.70;;;;;;;-143.84;29.01;44835.81;5073350;28;20429;-79
2022/07/13 09:20:20;;;;;;;2.73;1.30;;;;;;;-143.84;28.88;44824.38;5073102;28;20980;-80
2022/07/13 09:22:50;;;;;;;1.20;0.90;;;;;;;-143.84;28.87;44843.44;5073086;28;20437;-79
2022/07/13 09:25:33;;;;;;;2.03;1.20;;;;;;;-143.84;30.58;44782.50;5073322;28;20944;-79
2022/07/13 09:28:05;;;;;;;1.30;0.90;;;;;;;-143.84;28.74;44790.13;5072984;28;20448;-80
2022/07/13 09:30:34;;;;;;;1.40;1.00;;;;;;;-143.84;29.21;44792.00;5073011;28;20437;-80
2022/07/13 09:33:02;;;;;;;4.20;0.80;;;;;;;-143.84;28.39;44788.22;5072856;28;20874;-80
2022/07/13 09:35:44;;;;;;;2.83;1.07;;;;;;;-143.84;27.95;44788.22;5072539;28;20440;-80
2022/07/13 09:38:27;;;;;;;2.20;0.70;;;;;;;-143.84;28.19;44833.91;5072721;28;20980;-80
2022/07/13 09:40:56;;;;;;;1.00;0.70;;;;;;;-143.84;26.61;44803.44;5072740;28;21009;-80
2022/07/13 09:46:23;;;;;;;2.30;0.97;;;;;;;-143.84;26.56;44797.72;4991024;28;21017;-80
2022/07/13 09:48:51;;;;;;;2.53;1.07;;;;;;;-143.84;27.25;44807.25;4990845;28;20475;-79
2022/07/13 09:51:27;;;;;;;5.07;0.83;;;;;;;-143.84;28.25;44795.81;5027355;28;20480;-80
2022/07/13 09:53:55;;;;;;;1.00;0.70;;;;;;;-143.84;27.25;44822.47;5072236;28;20468;-79
2022/07/13 09:56:25;;;;;;;1.40;0.70;;;;;;;-143.84;26.37;44811.06;5072473;28;20453;-79
2022/07/13 09:58:55;;;;;;;1.87;0.60;;;;;;;-143.84;25.68;44826.28;5072263;28;21154;-79
2022/07/13 10:01:23;;;;;;;1.20;0.90;;;;;;;-143.84;26.17;44771.06;5072608;28;20428;-80
2022/07/13 10:03:51;;;;;;;1.77;0.70;;;;;;;-143.84;26.46;44828.19;5071914;28;20429;-79
2022/07/13 10:06:20;;;;;;;3.90;0.70;;;;;;;-143.84;26.85;44801.53;5072218;28;20811;-79
2022/07/13 10:08:47;;;;;;;1.83;0.50;;;;;;;-143.84;26.59;44820.56;5071576;28;20453;-80
2022/07/13 10:11:15;;;;;;;1.03;0.70;;;;;;;-143.84;25.93;44805.34;5072141;28;20444;-79
2022/07/13 10:13:44;;;;;;;1.00;0.67;;;;;;;-143.84;27.43;44818.66;5071769;28;20562;-80
2022/07/13 10:16:11;;;;;;;0.90;0.67;;;;;;;-143.84;26.95;44824.38;5070950;28;20888;-80
2022/07/13 10:18:41;;;;;;;3.10;0.80;;;;;;;-143.84;26.75;44809.16;5071949;28;20938;-79
2022/07/13 10:21:14;;;;;;;3.63;0.83;;;;;;;-143.84;27.56;44788.22;5072132;28;20526;-80
2022/07/13 10:23:42;;;;;;;1.70;0.70;;;;;;;-143.84;27.34;44795.81;5071848;28;20486;-79
2022/07/13 10:26:24;;;;;;;4.00;0.60;;;;;;;-143.84;26.63;44792.00;5071812;28;20441;-80
2022/07/13 10:29:07;;;;;;;2.23;0.63;;;;;;;-143.84;26.00;44797.72;5071474;28;20441;-80
2022/07/13 10:31:36;;;;;;;1.57;0.80;;;;;;;-143.84;26.18;44812.97;5071952;28;20976;-80
2022/07/13 10:34:03;;;;;;;5.10;0.63;;;;;;;-143.84;25.66;44793.91;5071501;28;20484;-80
2022/07/13 10:36:54;;;;;;;1.20;0.70;;;;;;;-143.84;26.96;44812.97;5071621;28;20432;-79
2022/07/13 10:39:23;;;;;;;1.20;0.50;;;;;;;-143.84;27.48;44793.91;5071567;28;20448;-80
2022/07/13 10:41:57;;;;;;;4.60;0.80;;;;;;;-143.84;26.85;44772.97;5071576;28;20570;-79
2022/07/13 10:44:35;;;;;;;1.97;0.60;;;;;;;-143.84;27.08;44812.97;5071450;28;20810;-79
2022/07/13 10:47:03;;;;;;;1.40;0.90;;;;;;;-143.84;27.34;44818.66;5071544;28;20441;-79
2022/07/13 10:49:44;;;;;;;4.60;0.80;;;;;;;-143.84;27.75;44841.53;5071586;28;20437;-79
2022/07/13 10:52:48;;;;;;;3.97;0.70;;;;;;;-143.84;27.48;44792.00;5071105;28;20444;-80
2022/07/13 10:55:31;;;;;;;17.33;11.53;;;;;;;-143.84;26.88;44784.41;5071671;28;20922;-80
2022/07/13 10:58:00;;;;;;;26.07;13.57;;;;;;;-143.84;27.17;44805.34;5071029;28;20516;-80
2022/07/13 11:00:44;;;;;;;11.47;6.30;;;;;;;-143.84;25.51;44820.56;5071507;28;20440;-79
2022/07/13 11:03:37;;;;;;;1.83;1.40;;;;;;;-143.84;26.66;44824.38;5071324;28;20433;-79
2022/07/13 11:06:07;;;;;;;2.70;0.60;;;;;;;-143.84;27.51;44832.00;5068486;28;20453;-79
2022/07/13 11:08:34;;;;;;;1.10;0.67;;;;;;;-143.84;26.82;44812.97;5070717;28;20441;-79
2022/07/13 11:11:12;;;;;;;1.67;0.77;;;;;;;-143.84;27.39;44839.63;5070963;28;20444;-79
2022/07/13 11:13:40;;;;;;;3.40;1.03;;;;;;;-143.84;27.34;44816.78;5070591;28;20843;-79
2022/07/13 11:16:09;;;;;;;1.23;0.90;;;;;;;-143.84;28.96;44835.81;5069303;28;20926;-75
2022/07/13 11:18:38;;;;;;;1.10;0.70;;;;;;;-143.84;28.54;44835.81;5069033;28;20869;-75
2022/07/13 11:21:09;;;;;;;1.00;0.60;;;;;;;-143.84;27.70;44812.97;5068672;28;20448;-75
2022/07/13 11:26:53;;;;;;;2.17;0.70;;;;;;;-143.84;27.68;44866.28;5069939;28;21076;-75
2022/07/13 11:29:23;;;;;;;4.23;0.73;;;;;;;-143.84;27.22;44824.38;5072758;28;20444;-75
2022/07/13 11:31:57;;;;;;;4.10;0.83;;;;;;;-143.84;27.97;44856.75;5072974;28;21019;-75
2022/07/13 11:34:24;;;;;;;1.50;0.70;;;;;;;-143.84;26.85;44839.63;5072780;28;20480;-75
2022/07/13 11:36:53;;;;;;;1.40;0.50;;;;;;;-143.84;27.14;44809.16;5072985;28;20428;-75
2022/07/13 11:39:24;;;;;;;1.93;0.97;;;;;;;-143.84;27.13;44811.06;5072824;28;20440;-75