Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:03:00;;;;;;;21.40;8.37;;;;;;;4.99;100.00;100651.16;20838856;28;20084;-61
2022/11/25 00:13:21;;;;;;;21.10;8.00;;;;;;;4.97;100.00;100636.63;20832833;28;20386;-60
2022/11/25 00:23:43;;;;;;;19.77;7.50;;;;;;;4.91;100.00;100637.75;20838180;28;20045;-61
2022/11/25 00:34:06;;;;;;;20.50;7.30;;;;;;;4.85;100.00;100643.19;20826412;28;20033;-61
2022/11/25 00:44:38;;;;;;;22.10;6.78;;;;;;;4.83;100.00;100631.25;20919556;23;20112;-72
2022/11/25 00:55:02;;;;;;;21.77;6.15;;;;;;;4.83;100.00;100623.50;20924812;28;20048;-73
2022/11/25 01:05:23;;;;;;;17.98;5.45;;;;;;;4.84;100.00;100614.84;20886432;28;20045;-73
2022/11/25 01:15:45;;;;;;;17.67;5.57;;;;;;;4.85;100.00;100619.94;20902128;28;20045;-73
2022/11/25 01:26:10;;;;;;;13.53;4.47;;;;;;;4.85;100.00;100611.38;20905369;28;20060;-73
2022/11/25 01:36:32;;;;;;;18.40;4.32;;;;;;;4.84;100.00;100609.69;20891390;28;20037;-72
2022/11/25 01:46:53;;;;;;;;;;;;;;;4.86;100.00;100607.88;20902680;28;20450;-73
2022/11/25 01:57:27;;;;;;;14.27;4.18;;;;;;;4.91;100.00;100599.03;20909610;28;20476;-73
2022/11/25 02:07:51;;;;;;;17.17;3.83;;;;;;;5.05;100.00;100599.22;20895735;28;20044;-73
2022/11/25 02:18:13;;;;;;;11.68;3.47;;;;;;;5.15;100.00;100595.31;20910869;28;20099;-73
2022/11/25 02:28:36;;;;;;;9.57;3.00;;;;;;;5.21;100.00;100584.69;20899687;28;20099;-73
2022/11/25 02:39:00;;;;;;;16.80;2.85;;;;;;;5.29;100.00;100577.41;20900820;28;20103;-73
2022/11/25 02:49:21;;;;;;;14.98;3.30;;;;;;;5.38;100.00;100582.16;20886743;28;20581;-73
2022/11/25 02:59:43;;;;;;;18.03;2.73;;;;;;;5.38;100.00;100577.00;20916923;28;20675;-73
2022/11/25 03:10:05;;;;;;;15.07;2.77;;;;;;;5.47;100.00;100583.44;20884851;28;20033;-72
2022/11/25 03:20:26;;;;;;;10.82;2.75;;;;;;;5.55;100.00;100578.75;20889584;28;20044;-72
2022/11/25 03:30:48;;;;;;;14.23;2.63;;;;;;;5.62;100.00;100575.81;20897659;28;20573;-72
2022/11/25 03:41:09;;;;;;;11.93;2.73;;;;;;;5.65;100.00;100580.84;20891132;28;20087;-71
2022/11/25 03:51:31;;;;;;;15.33;2.83;;;;;;;5.71;100.00;100576.22;20908859;28;20056;-71
2022/11/25 04:01:52;;;;;;;9.83;2.97;;;;;;;5.77;100.00;100588.84;20883310;28;20047;-72
2022/11/25 04:22:54;;;;;;;15.30;2.65;;;;;;;5.74;100.00;100580.38;20929074;28;20041;-73
2022/11/25 04:33:15;;;;;;;13.93;2.80;;;;;;;5.69;100.00;100577.16;20904817;28;20178;-73
2022/11/25 04:43:37;;;;;;;14.03;2.53;;;;;;;5.68;100.00;100585.00;20917378;28;20074;-73
2022/11/25 04:53:58;;;;;;;10.03;2.40;;;;;;;5.69;100.00;100587.50;20909414;28;20076;-73
2022/11/25 05:04:20;;;;;;;11.80;2.40;;;;;;;5.71;100.00;100591.72;20931301;28;20069;-73
2022/11/25 05:14:41;;;;;;;13.13;2.53;;;;;;;5.73;100.00;100594.22;20918376;28;20115;-73
2022/11/25 05:25:06;;;;;;;9.73;2.27;;;;;;;5.72;100.00;100592.53;20903444;28;20036;-70
2022/11/25 05:35:28;;;;;;;12.25;2.35;;;;;;;5.76;100.00;100594.06;20913172;28;20052;-73
2022/11/25 05:45:49;;;;;;;10.93;2.30;;;;;;;5.77;100.00;100600.97;20913892;28;20340;-73
2022/11/25 05:56:11;;;;;;;7.83;2.50;;;;;;;5.77;100.00;100606.94;20910520;28;20052;-71
2022/11/25 06:06:33;;;;;;;12.00;2.83;;;;;;;5.73;100.00;100605.41;20901941;28;20044;-73
2022/11/25 06:16:54;;;;;;;13.60;2.73;;;;;;;5.74;100.00;100601.91;20892266;28;20491;-73
2022/11/25 06:27:15;;;;;;;16.23;3.00;;;;;;;5.74;100.00;100594.16;20886519;28;20049;-72
2022/11/25 06:37:37;;;;;;;8.83;2.60;;;;;;;5.73;100.00;100604.56;20889506;28;20044;-73
2022/11/25 06:47:59;;;;;;;11.48;2.60;;;;;;;5.78;100.00;100613.81;20896864;28;20079;-73
2022/11/25 06:58:20;;;;;;;11.73;2.70;;;;;;;5.83;100.00;100621.31;20904509;28;20041;-73
2022/11/25 07:08:56;;;;;;;13.30;2.67;;;;;;;5.91;100.00;100647.69;20899895;28;20052;-73
2022/11/25 07:19:18;;;;;;;9.85;2.72;;;;;;;5.97;100.00;100661.16;20900749;28;20040;-73
2022/11/25 07:29:40;;;;;;;8.50;2.50;;;;;;;6.06;100.00;100681.38;20898825;28;20036;-73
2022/11/25 07:40:21;;;;;;;9.03;2.90;;;;;;;6.08;100.00;100704.63;20911681;28;20286;-73
2022/11/25 07:50:43;;;;;;;10.47;2.93;;;;;;;6.10;100.00;100713.16;20916791;28;20084;-73
2022/11/25 08:01:05;;;;;;;9.00;3.47;;;;;;;6.11;100.00;100725.19;20911313;28;20117;-74
2022/11/25 08:11:30;;;;;;;20.13;3.65;;;;;;;6.18;100.00;100731.72;20914146;28;20052;-70
2022/11/25 08:21:51;;;;;;;17.13;3.78;;;;;;;6.19;100.00;100738.56;20900240;28;20853;-70
2022/11/25 08:32:13;;;;;;;16.33;3.70;;;;;;;6.25;100.00;100748.63;20900120;28;20048;-71
2022/11/25 08:42:34;;;;;;;20.27;3.63;;;;;;;6.29;100.00;100760.50;20892492;28;20082;-71
2022/11/25 08:52:56;;;;;;;16.73;3.73;;;;;;;6.39;100.00;100759.16;20893076;28;20040;-71
2022/11/25 09:03:18;;;;;;;11.50;3.70;;;;;;;6.50;100.00;100749.13;20872297;28;20077;-72
2022/11/25 09:13:39;;;;;;;9.40;3.77;;;;;;;6.61;100.00;100762.34;20879662;28;20049;-71
2022/11/25 09:24:01;;;;;;;18.52;3.92;;;;;;;6.67;100.00;100775.03;20886930;28;20438;-71
2022/11/25 09:34:23;;;;;;;7.03;3.28;;;;;;;6.80;100.00;100788.13;20889369;28;20041;-71
2022/11/25 09:55:44;;;;;;;13.80;3.70;;;;;;;6.99;100.00;100801.81;20907283;28;20332;-70
2022/11/25 10:06:17;;;;;;;16.60;4.00;;;;;;;7.14;100.00;100811.41;20897282;28;20135;-70
2022/11/25 10:17:09;;;;;;;13.05;3.88;;;;;;;7.31;100.00;100824.34;20885843;28;20125;-70
2022/11/25 10:27:42;;;;;;;9.07;4.27;;;;;;;7.41;100.00;100830.75;20878991;28;20051;-70
2022/11/25 10:38:11;;;;;;;11.93;3.80;;;;;;;7.56;100.00;100834.28;20906082;28;20610;-71
2022/11/25 10:49:08;;;;;;;14.48;4.30;;;;;;;7.69;100.00;100846.56;20918086;28;20044;-71
2022/11/25 10:59:38;;;;;;;12.30;4.07;;;;;;;7.82;100.00;100858.78;20894511;28;20083;-71
2022/11/25 11:10:21;;;;;;;22.50;5.95;;;;;;;8.01;100.00;100869.03;20871593;28;20033;-72
2022/11/25 11:20:49;;;;;;;14.77;5.63;;;;;;;8.06;100.00;100875.69;20901304;28;20443;-71
2022/11/25 11:31:19;;;;;;;18.55;5.70;;;;;;;8.17;100.00;100888.94;20905560;28;20193;-72
2022/11/25 11:42:26;;;;;;;15.23;6.30;;;;;;;8.36;100.00;100888.78;20914913;28;20064;-73
2022/11/25 11:53:04;;;;;;;18.30;5.95;;;;;;;8.45;100.00;100898.66;20887636;28;20525;-72
2022/11/25 12:03:28;;;;;;;13.55;5.25;;;;;;;8.51;100.00;100906.13;20883845;28;20484;-75
2022/11/25 12:14:08;;;;;;;16.80;5.93;;;;;;;8.61;100.00;100914.16;20896127;28;20059;-74
2022/11/25 12:24:48;;;;;;;13.90;5.50;;;;;;;8.76;100.00;100923.72;20883844;28;20037;-73
2022/11/25 12:35:09;;;;;;;16.98;6.13;;;;;;;8.78;100.00;100931.44;20908938;28;20716;-74
2022/11/25 12:45:32;;;;;;;13.97;5.23;;;;;;;8.83;100.00;100930.25;20919049;22;20118;-67
2022/11/25 12:55:58;;;;;;;10.45;4.93;;;;;;;8.92;100.00;100944.50;20888998;28;20048;-68
2022/11/25 13:06:38;;;;;;;13.65;4.88;;;;;;;8.96;100.00;100946.84;20923992;28;20444;-68
2022/11/25 13:16:59;;;;;;;14.60;5.60;;;;;;;8.96;100.00;100959.84;20923451;28;20044;-69
2022/11/25 13:27:52;;;;;;;19.98;4.88;;;;;;;9.03;100.00;100968.97;20913262;28;20079;-68
2022/11/25 13:38:29;;;;;;;;;;;;;;;9.12;100.00;100978.00;20923150;28;20049;-70
2022/11/25 13:48:50;;;;;;;12.50;3.92;;;;;;;9.16;100.00;100993.38;20916417;28;20551;-68
2022/11/25 13:59:12;;;;;;;19.70;4.17;;;;;;;9.19;100.00;101006.19;20923186;28;20057;-67
2022/11/25 14:10:06;;;;;;;15.32;3.28;;;;;;;9.26;100.00;101012.72;20916418;28;20086;-69
2022/11/25 14:20:46;;;;;;;12.85;3.67;;;;;;;9.18;100.00;101021.88;20914284;28;20810;-67
2022/11/25 14:31:21;;;;;;;15.15;3.28;;;;;;;9.12;100.00;101028.28;20916122;28;20148;-67
2022/11/25 14:41:51;;;;;;;16.73;2.83;;;;;;;9.02;100.00;101045.28;20912222;28;20128;-68
2022/11/25 14:52:21;;;;;;;11.77;2.35;;;;;;;8.88;100.00;101054.75;20903620;28;20455;-67
2022/11/25 15:03:00;;;;;;;10.85;2.90;;;;;;;8.78;100.00;101087.38;20871981;28;20490;-69
2022/11/25 15:13:28;;;;;;;10.88;2.88;;;;;;;8.66;100.00;101094.06;20891644;28;20454;-69
2022/11/25 15:23:50;;;;;;;12.85;3.42;;;;;;;8.52;100.00;101110.44;20896148;28;20061;-69
2022/11/25 15:34:13;;;;;;;14.37;2.60;;;;;;;8.40;100.00;101132.69;20890752;28;20495;-68
2022/11/25 15:44:43;;;;;;;15.05;3.67;;;;;;;8.31;100.00;101147.88;20915012;28;20049;-68
2022/11/25 15:55:30;;;;;;;11.43;2.70;;;;;;;8.18;100.00;101167.59;20901275;28;20041;-68
2022/11/25 16:05:56;;;;;;;10.35;2.70;;;;;;;8.13;100.00;101191.16;20918568;28;20060;-69
2022/11/25 16:16:28;;;;;;;11.63;3.22;;;;;;;8.12;100.00;101214.59;20923009;28;20056;-68
2022/11/25 16:27:19;;;;;;;12.32;3.35;;;;;;;8.11;100.00;101212.91;20913150;28;20060;-70
2022/11/25 16:37:41;;;;;;;22.93;3.93;;;;;;;8.12;100.00;101223.22;20873648;28;20068;-69
2022/11/25 16:48:23;;;;;;;11.73;3.17;;;;;;;8.13;100.00;101239.66;20912093;28;20132;-68
2022/11/25 16:58:45;;;;;;;16.83;4.05;;;;;;;8.12;100.00;101261.34;20893226;28;20040;-68
2022/11/25 17:09:07;;;;;;;13.40;3.77;;;;;;;8.13;100.00;101274.25;20915760;28;20037;-68
2022/11/25 17:19:29;;;;;;;14.30;4.32;;;;;;;8.13;100.00;101283.78;20898566;28;20097;-69
2022/11/25 17:29:51;;;;;;;;;;;;;;;8.13;100.00;101295.00;20901774;28;20075;-68
2022/11/25 17:40:13;;;;;;;18.42;4.18;;;;;;;8.11;100.00;101311.59;20896104;28;20343;-68
2022/11/25 17:50:36;;;;;;;19.75;4.45;;;;;;;8.08;100.00;101345.47;20890940;28;20045;-69
2022/11/25 18:00:57;;;;;;;19.50;4.53;;;;;;;8.00;100.00;101355.38;20912242;28;20098;-69
2022/11/25 18:11:21;;;;;;;11.30;4.35;;;;;;;7.83;100.00;101363.09;20914468;28;20052;-71
2022/11/25 18:21:43;;;;;;;16.17;4.50;;;;;;;7.75;100.00;101375.53;20905981;28;20559;-69
2022/11/25 18:32:04;;;;;;;15.00;4.30;;;;;;;7.68;100.00;101384.50;20891984;28;20052;-68
2022/11/25 18:42:26;;;;;;;14.63;4.97;;;;;;;7.56;100.00;101404.94;20902415;28;20045;-69
2022/11/25 18:52:48;;;;;;;;;;;;;;;7.46;100.00;101434.78;20907658;28;20099;-70
2022/11/25 19:03:16;;;;;;;24.00;5.83;;;;;;;7.43;100.00;101450.47;20899256;28;19951;-69
2022/11/25 19:13:38;;;;;;;19.73;5.88;;;;;;;7.26;100.00;101464.16;20897895;28;20052;-69
2022/11/25 19:23:59;;;;;;;15.33;6.03;;;;;;;7.16;100.00;101486.13;20900401;28;20445;-69
2022/11/25 19:34:44;;;;;;;18.23;6.07;;;;;;;7.07;100.00;101499.47;20904894;28;20049;-68
2022/11/25 19:45:07;;;;;;;17.10;5.10;;;;;;;7.01;100.00;101520.44;20939588;28;20196;-70
2022/11/25 19:55:28;;;;;;;18.77;5.45;;;;;;;6.92;100.00;101541.53;20925419;28;20056;-68
2022/11/25 20:05:53;;;;;;;19.60;5.70;;;;;;;6.88;100.00;101555.50;20935408;28;20051;-69
2022/11/25 20:16:24;;;;;;;16.10;6.10;;;;;;;6.81;100.00;101568.75;20922337;22;20058;-65
2022/11/25 20:26:47;;;;;;;23.87;6.40;;;;;;;6.76;100.00;101591.41;20793108;28;20045;-65
2022/11/25 20:37:12;;;;;;;14.35;5.85;;;;;;;6.72;100.00;101616.56;20823413;28;20041;-63
2022/11/25 20:47:38;;;;;;;19.33;6.38;;;;;;;6.54;100.00;101620.75;20814148;28;20127;-64
2022/11/25 20:58:19;;;;;;;22.10;7.05;;;;;;;6.46;100.00;101622.75;20813010;28;20049;-63
2022/11/25 21:08:44;;;;;;;16.83;7.05;;;;;;;6.44;100.00;101632.31;20784891;28;20103;-63
2022/11/25 21:19:05;;;;;;;18.33;7.50;;;;;;;6.38;100.00;101645.47;20800800;28;20534;-64
2022/11/25 21:29:28;;;;;;;23.17;7.57;;;;;;;6.29;100.00;101666.47;20812455;28;20040;-64
2022/11/25 21:39:50;;;;;;;22.17;7.60;;;;;;;6.24;100.00;101678.75;20786681;28;20472;-64
2022/11/25 21:50:19;;;;;;;18.37;6.37;;;;;;;6.11;100.00;101682.66;20792495;28;20770;-63
2022/11/25 22:00:40;;;;;;;22.85;7.15;;;;;;;6.01;100.00;101687.28;20808184;28;20550;-63
2022/11/25 22:11:02;;;;;;;22.83;7.13;;;;;;;5.84;100.00;101699.03;20806471;28;20085;-63
2022/11/25 22:21:24;;;;;;;16.23;6.65;;;;;;;5.84;100.00;101705.06;20796818;28;20901;-63
2022/11/25 22:31:47;;;;;;;28.57;7.20;;;;;;;5.81;100.00;101727.59;20798663;28;20103;-63
2022/11/25 22:42:28;;;;;;;21.30;7.07;;;;;;;5.66;100.00;101740.09;20782849;28;20516;-63
2022/11/25 22:52:51;;;;;;;26.57;6.93;;;;;;;5.65;100.00;101747.03;20801264;28;20045;-63
2022/11/25 23:03:20;;;;;;;23.42;6.88;;;;;;;5.51;100.00;101767.28;20793316;28;20118;-63
2022/11/25 23:13:41;;;;;;;19.10;6.80;;;;;;;5.44;100.00;101780.44;20795779;28;20053;-64
2022/11/25 23:24:10;;;;;;;20.83;6.57;;;;;;;5.39;100.00;101793.47;20792883;28;20404;-64
2022/11/25 23:34:33;;;;;;;23.73;6.32;;;;;;;5.38;100.00;101801.28;20806682;28;20049;-64
2022/11/25 23:44:55;;;;;;;20.98;6.20;;;;;;;5.26;100.00;101815.38;20829370;28;20052;-64
2022/11/25 23:55:22;;;;;;;19.97;6.23;;;;;;;5.19;100.00;101821.59;20843476;28;20049;-64
