Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:19;;;;;;;28.07;16.83;;;8.50;99.90;;;;;;5016433;28;20235;-84
2022/11/23 00:03:48;;;;;;;21.53;14.73;;;8.50;99.90;;;;;;5016749;28;20209;-82
2022/11/23 00:06:15;;;;;;;29.83;16.13;;;8.50;99.90;;;;;;5016195;28;20199;-81
2022/11/23 00:08:42;;;;;;;21.33;15.07;;;8.50;99.90;;;;;;5016805;28;20207;-83
2022/11/23 00:11:09;;;;;;;25.00;15.23;;;8.50;99.90;;;;;;5016217;28;20624;-83
2022/11/23 00:13:38;;;;;;;24.20;15.30;;;8.50;99.90;;;;;;5015998;28;20223;-83
2022/11/23 00:16:06;;;;;;;23.63;15.07;;;8.50;99.90;;;;;;5016891;28;20207;-83
2022/11/23 00:18:35;;;;;;;25.13;14.20;;;8.60;99.90;;;;;;5016802;28;20518;-85
2022/11/23 00:21:07;;;;;;;26.03;14.70;;;8.60;99.90;;;;;;5017077;28;20245;-83
2022/11/23 00:23:34;;;;;;;20.67;14.23;;;8.60;99.90;;;;;;5016184;28;20195;-81
2022/11/23 00:26:01;;;;;;;19.53;13.30;;;8.60;99.90;;;;;;5016249;28;20227;-83
2022/11/23 00:28:28;;;;;;;19.17;13.83;;;8.60;99.90;;;;;;5016235;28;20195;-83
2022/11/23 00:30:55;;;;;;;25.37;13.63;;;8.60;99.90;;;;;;5029112;28;20207;-83
2022/11/23 00:33:22;;;;;;;19.87;13.13;;;8.60;99.90;;;;;;5035775;28;20287;-82
2022/11/23 00:35:59;;;;;;;22.63;13.87;;;8.60;99.90;;;;;;5026795;28;20374;-82
2022/11/23 00:38:25;;;;;;;17.20;13.23;;;8.60;99.90;;;;;;5014606;28;20202;-83
2022/11/23 00:40:58;;;;;;;21.50;15.00;;;8.60;99.90;;;;;;5013925;28;20618;-84
2022/11/23 00:43:25;;;;;;;24.00;14.70;;;8.60;99.90;;;;;;5014318;28;20592;-82
2022/11/23 00:46:03;;;;;;;26.23;15.37;;;8.50;99.90;;;;;;5016452;28;20253;-83
2022/11/23 00:48:30;;;;;;;23.93;14.57;;;8.50;99.90;;;;;;5015216;28;20218;-81
2022/11/23 00:50:59;;;;;;;24.60;14.97;;;8.50;99.90;;;;;;5018156;28;20210;-83
2022/11/23 00:53:26;;;;;;;26.10;16.00;;;8.50;99.90;;;;;;5035165;28;20279;-83
2022/11/23 00:55:54;;;;;;;25.43;14.40;;;8.50;99.90;;;;;;5035787;28;20285;-83
2022/11/23 00:58:21;;;;;;;23.77;15.37;;;8.50;99.90;;;;;;5035352;28;20202;-83
2022/11/23 01:00:48;;;;;;;25.83;15.23;;;8.50;99.90;;;;;;5027690;28;20234;-81
2022/11/23 01:03:15;;;;;;;22.10;13.93;;;8.50;99.90;;;;;;5015542;28;20222;-83
2022/11/23 01:05:42;;;;;;;28.10;15.20;;;8.50;99.90;;;;;;5016081;28;20206;-83
2022/11/23 01:08:10;;;;;;;20.57;14.63;;;8.60;99.90;;;;;;5035626;28;20509;-82
2022/11/23 01:10:37;;;;;;;23.27;15.87;;;8.50;99.90;;;;;;5034880;28;20613;-83
2022/11/23 01:13:04;;;;;;;23.37;15.10;;;8.60;99.90;;;;;;5035267;28;20270;-83
2022/11/23 01:15:31;;;;;;;18.17;13.53;;;8.50;99.90;;;;;;5021095;28;20522;-82
2022/11/23 01:17:58;;;;;;;21.73;15.40;;;8.50;99.90;;;;;;5015056;28;20203;-83
2022/11/23 01:20:25;;;;;;;24.50;15.50;;;8.50;99.90;;;;;;5015176;28;20210;-83
2022/11/23 01:22:52;;;;;;;19.97;15.07;;;8.60;99.90;;;;;;5015566;28;20211;-83
2022/11/23 01:25:20;;;;;;;20.27;13.57;;;8.60;99.90;;;;;;5015146;28;20249;-83
2022/11/23 01:27:47;;;;;;;19.37;13.80;;;8.50;99.90;;;;;;5015152;28;20219;-84
2022/11/23 01:30:14;;;;;;;24.33;14.20;;;8.50;99.90;;;;;;5015670;28;20514;-83
2022/11/23 01:32:41;;;;;;;22.97;14.37;;;8.60;99.90;;;;;;5015491;28;20207;-83
2022/11/23 01:35:09;;;;;;;27.20;14.60;;;8.50;99.90;;;;;;5015319;28;20226;-84
2022/11/23 01:37:36;;;;;;;19.60;13.83;;;8.50;99.90;;;;;;5015042;28;20203;-83
2022/11/23 01:40:03;;;;;;;23.93;14.20;;;8.50;99.90;;;;;;5019449;28;20202;-82
2022/11/23 01:42:53;;;;;;;21.97;14.73;;;8.50;99.90;;;;;;5034585;28;20207;-82
2022/11/23 01:45:40;;;;;;;24.67;14.73;;;8.50;99.90;;;;;;5034646;28;20195;-83
2022/11/23 01:48:14;;;;;;;22.07;14.57;;;8.50;99.90;;;;;;5033643;28;20257;-84
2022/11/23 01:50:44;;;;;;;23.50;14.80;;;8.60;99.90;;;;;;5014997;28;20191;-84
2022/11/23 01:53:11;;;;;;;25.00;16.00;;;8.60;99.90;;;;;;5014656;28;20517;-83
2022/11/23 01:55:38;;;;;;;28.53;16.57;;;8.50;99.90;;;;;;5014943;28;20219;-83
2022/11/23 01:58:09;;;;;;;25.30;16.07;;;8.50;99.90;;;;;;5014890;28;20203;-84
2022/11/23 02:00:37;;;;;;;21.83;16.63;;;8.50;99.90;;;;;;5014774;28;20242;-83
2022/11/23 02:03:05;;;;;;;24.83;15.70;;;8.50;99.90;;;;;;5014702;28;20204;-84
2022/11/23 02:05:36;;;;;;;24.20;15.97;;;8.50;99.90;;;;;;5020319;28;20206;-83
2022/11/23 02:08:04;;;;;;;21.83;15.80;;;8.50;99.90;;;;;;5034602;28;20567;-83
2022/11/23 02:10:32;;;;;;;23.40;15.60;;;8.60;99.90;;;;;;5033098;28;20228;-82
2022/11/23 02:13:03;;;;;;;24.77;15.53;;;8.60;99.90;;;;;;5014538;28;20538;-83
2022/11/23 02:15:31;;;;;;;26.63;16.90;;;8.60;99.90;;;;;;5014510;28;20808;-84
2022/11/23 02:18:01;;;;;;;29.30;17.37;;;8.60;99.90;;;;;;5014723;28;20625;-84
2022/11/23 02:20:27;;;;;;;22.57;15.17;;;8.60;99.90;;;;;;5019330;28;20847;-83
2022/11/23 02:23:09;;;;;;;22.80;15.77;;;8.60;99.90;;;;;;5033576;28;20202;-83
2022/11/23 02:25:43;;;;;;;20.67;15.30;;;8.60;99.90;;;;;;5014512;28;20201;-83
2022/11/23 02:28:14;;;;;;;23.80;15.63;;;8.60;99.90;;;;;;5014320;28;20234;-84
2022/11/23 02:30:41;;;;;;;28.03;16.37;;;8.60;99.90;;;;;;5014272;28;20282;-84
2022/11/23 02:33:08;;;;;;;21.53;15.33;;;8.70;99.90;;;;;;5015020;28;20218;-84
2022/11/23 02:35:35;;;;;;;22.03;14.40;;;8.70;99.90;;;;;;5013935;28;20249;-84
2022/11/23 02:38:05;;;;;;;20.90;16.00;;;8.70;99.90;;;;;;5014287;28;20203;-83
2022/11/23 02:40:35;;;;;;;20.77;16.10;;;8.70;99.90;;;;;;5020644;28;20216;-84
2022/11/23 02:43:02;;;;;;;20.60;14.30;;;8.60;99.90;;;;;;5033783;28;20206;-84
2022/11/23 02:45:36;;;;;;;23.90;14.80;;;8.60;99.90;;;;;;5033947;28;20199;-84
2022/11/23 02:48:04;;;;;;;22.90;15.53;;;8.60;99.90;;;;;;5033635;28;20288;-82
2022/11/23 02:50:31;;;;;;;21.30;15.23;;;8.60;99.90;;;;;;5033936;28;20203;-83
2022/11/23 02:52:58;;;;;;;18.67;13.10;;;8.60;99.90;;;;;;5033946;28;20202;-83
2022/11/23 02:55:25;;;;;;;19.67;14.23;;;8.60;99.90;;;;;;5027710;28;20222;-83
2022/11/23 02:57:52;;;;;;;17.73;13.87;;;8.60;99.90;;;;;;5014629;28;20195;-84
2022/11/23 03:00:19;;;;;;;20.30;14.10;;;8.60;99.90;;;;;;5014199;28;20237;-84
2022/11/23 03:02:48;;;;;;;20.03;13.87;;;8.60;99.90;;;;;;5014223;28;20496;-84
2022/11/23 03:05:14;;;;;;;19.63;14.80;;;8.60;99.90;;;;;;5014286;28;20200;-83
2022/11/23 03:07:42;;;;;;;25.93;14.30;;;8.60;99.90;;;;;;5024699;28;20755;-84
2022/11/23 03:10:10;;;;;;;21.67;13.43;;;8.60;99.90;;;;;;5033707;28;20340;-83
2022/11/23 03:12:36;;;;;;;23.60;14.57;;;8.60;99.90;;;;;;5033996;28;20210;-84
2022/11/23 03:15:04;;;;;;;22.77;14.53;;;8.60;99.90;;;;;;5035372;28;20510;-84
2022/11/23 03:17:31;;;;;;;22.30;14.13;;;8.60;99.90;;;;;;5037387;28;20528;-83
2022/11/23 03:19:59;;;;;;;24.27;13.77;;;8.60;99.90;;;;;;5037463;28;20238;-85
2022/11/23 03:22:26;;;;;;;23.33;15.50;;;8.60;99.90;;;;;;5025158;28;20265;-83
2022/11/23 03:24:53;;;;;;;22.90;14.10;;;8.60;99.90;;;;;;5017598;28;20206;-84
2022/11/23 03:27:20;;;;;;;25.33;13.87;;;8.60;99.90;;;;;;5018162;28;20207;-84
2022/11/23 03:29:47;;;;;;;34.77;16.47;;;8.60;99.90;;;;;;5017471;28;20207;-84
2022/11/23 03:32:14;;;;;;;28.83;15.63;;;8.60;99.90;;;;;;5017186;28;20207;-85
2022/11/23 03:34:41;;;;;;;24.53;14.00;;;8.50;99.90;;;;;;5016833;28;20250;-84
2022/11/23 03:37:09;;;;;;;21.63;13.23;;;8.60;99.90;;;;;;5017449;28;20584;-84
2022/11/23 03:39:36;;;;;;;21.53;13.47;;;8.60;99.90;;;;;;5017468;28;20203;-83
2022/11/23 03:42:03;;;;;;;19.20;12.80;;;8.60;99.90;;;;;;5017214;28;20257;-82
2022/11/23 03:44:30;;;;;;;27.47;14.07;;;8.60;99.90;;;;;;5031908;28;20225;-83
2022/11/23 03:46:58;;;;;;;22.57;13.23;;;8.60;99.90;;;;;;5036860;28;20198;-83
2022/11/23 03:49:25;;;;;;;23.77;13.00;;;8.60;99.90;;;;;;5036761;28;20592;-84
2022/11/23 03:51:52;;;;;;;22.40;12.47;;;8.60;99.90;;;;;;5036730;28;20206;-84
2022/11/23 03:54:20;;;;;;;21.83;12.20;;;8.60;99.90;;;;;;5019284;28;20203;-84
2022/11/23 03:56:47;;;;;;;23.03;11.93;;;8.60;99.90;;;;;;5016939;28;20204;-85
2022/11/23 03:59:14;;;;;;;19.97;11.70;;;8.60;99.90;;;;;;5017024;28;20398;-84
2022/11/23 04:01:41;;;;;;;23.97;13.23;;;8.60;99.90;;;;;;5016928;28;20642;-84
2022/11/23 04:04:08;;;;;;;21.50;12.17;;;8.60;99.90;;;;;;5016790;28;20199;-83
2022/11/23 04:06:34;;;;;;;23.90;11.97;;;8.60;99.90;;;;;;5016699;28;20519;-84
2022/11/23 04:09:01;;;;;;;23.53;11.80;;;8.60;99.90;;;;;;5016427;28;20306;-82
2022/11/23 04:11:30;;;;;;;20.43;12.53;;;8.60;99.90;;;;;;5017047;28;20505;-84
2022/11/23 04:13:56;;;;;;;19.20;12.53;;;8.60;99.90;;;;;;5016315;28;20203;-82
2022/11/23 04:16:23;;;;;;;22.20;12.93;;;8.60;99.90;;;;;;5018401;28;20221;-83
2022/11/23 04:18:50;;;;;;;23.97;14.47;;;8.60;99.90;;;;;;5036381;28;20588;-83
2022/11/23 04:21:17;;;;;;;25.27;13.87;;;8.60;99.90;;;;;;5036087;28;20195;-84
2022/11/23 04:23:44;;;;;;;24.53;13.97;;;8.60;99.90;;;;;;5036099;28;20278;-84
2022/11/23 04:26:10;;;;;;;30.47;15.10;;;8.60;99.90;;;;;;5035497;28;20205;-83
2022/11/23 04:28:39;;;;;;;22.20;15.93;;;8.60;99.90;;;;;;5036025;28;20205;-83
2022/11/23 04:31:06;;;;;;;29.00;16.57;;;8.60;99.90;;;;;;5035716;28;20198;-83
2022/11/23 04:33:32;;;;;;;24.83;16.73;;;8.60;99.90;;;;;;5035792;28;20206;-84
2022/11/23 04:35:59;;;;;;;24.73;15.70;;;8.60;99.90;;;;;;5035782;28;20507;-82
2022/11/23 04:38:26;;;;;;;27.60;17.27;;;8.60;99.90;;;;;;5024271;28;20211;-84
2022/11/23 04:40:53;;;;;;;27.53;16.63;;;8.50;99.90;;;;;;5016142;28;20917;-83
2022/11/23 04:43:21;;;;;;;23.60;17.27;;;8.50;99.90;;;;;;5016435;28;20210;-84
2022/11/23 04:45:49;;;;;;;21.80;15.77;;;8.50;99.90;;;;;;5016260;28;20195;-84
2022/11/23 04:48:16;;;;;;;23.63;17.07;;;8.60;99.90;;;;;;5015840;28;20225;-85
2022/11/23 04:50:42;;;;;;;26.60;17.37;;;8.50;99.90;;;;;;5016056;28;20207;-85
2022/11/23 04:53:09;;;;;;;21.73;16.93;;;8.60;99.90;;;;;;5016003;28;20293;-84
2022/11/23 04:55:36;;;;;;;29.77;18.20;;;8.60;99.90;;;;;;5031641;28;20226;-84
2022/11/23 04:58:03;;;;;;;24.93;17.80;;;8.60;99.90;;;;;;5035745;28;20294;-86
2022/11/23 05:00:30;;;;;;;30.07;19.10;;;8.60;99.90;;;;;;5035223;28;20244;-84
2022/11/23 05:03:01;;;;;;;26.03;18.43;;;8.60;99.90;;;;;;5035366;28;20203;-84
2022/11/23 05:05:27;;;;;;;25.47;17.90;;;8.60;99.90;;;;;;5036162;28;20187;-84
2022/11/23 05:07:54;;;;;;;29.03;18.73;;;8.60;99.90;;;;;;5021100;28;20491;-85
2022/11/23 05:10:21;;;;;;;27.00;19.50;;;8.60;99.90;;;;;;5015210;28;20213;-83
2022/11/23 05:12:48;;;;;;;25.90;18.03;;;8.70;99.90;;;;;;5015920;28;20195;-85
2022/11/23 05:15:15;;;;;;;27.30;17.70;;;8.70;99.90;;;;;;5016016;28;20617;-84
2022/11/23 05:17:42;;;;;;;28.43;17.60;;;8.70;99.90;;;;;;5015365;28;20205;-85
2022/11/23 05:20:12;;;;;;;23.47;16.90;;;8.70;99.90;;;;;;5014483;28;20203;-84
2022/11/23 05:22:39;;;;;;;19.70;16.40;;;8.70;99.90;;;;;;5019720;28;20203;-83
2022/11/23 05:25:07;;;;;;;21.07;16.67;;;8.60;99.90;;;;;;5035177;28;20758;-85
2022/11/23 05:27:34;;;;;;;25.20;18.00;;;8.70;99.90;;;;;;5024559;28;20488;-83
2022/11/23 05:30:01;;;;;;;25.20;17.57;;;8.70;99.90;;;;;;5014815;28;20200;-85
2022/11/23 05:32:28;;;;;;;25.63;17.73;;;8.70;99.90;;;;;;5015073;28;20265;-83
2022/11/23 05:34:55;;;;;;;21.93;17.00;;;8.70;99.90;;;;;;5014890;28;20565;-83
2022/11/23 05:37:23;;;;;;;24.00;17.33;;;8.70;99.90;;;;;;5033907;28;20224;-83
2022/11/23 05:39:50;;;;;;;20.90;15.90;;;8.60;99.90;;;;;;5034471;28;20237;-83
2022/11/23 05:42:17;;;;;;;21.93;17.90;;;8.60;99.90;;;;;;5034545;28;20600;-83
2022/11/23 05:44:43;;;;;;;24.27;16.73;;;8.60;99.90;;;;;;5034095;28;20211;-84
2022/11/23 05:47:10;;;;;;;21.60;16.47;;;8.70;99.90;;;;;;5034459;28;20199;-83
2022/11/23 05:49:37;;;;;;;21.67;16.27;;;8.70;99.90;;;;;;5034769;28;20222;-84
2022/11/23 05:52:05;;;;;;;22.83;16.07;;;8.70;99.90;;;;;;5023992;28;20203;-84
2022/11/23 05:54:33;;;;;;;26.17;17.40;;;8.70;99.90;;;;;;5015054;28;20207;-84
2022/11/23 05:57:00;;;;;;;24.27;16.27;;;8.60;99.90;;;;;;5014639;28;20234;-84
2022/11/23 05:59:27;;;;;;;19.03;14.90;;;8.60;99.90;;;;;;5013973;28;20218;-84
2022/11/23 06:01:54;;;;;;;20.87;16.00;;;8.60;99.90;;;;;;5014924;28;20249;-85
2022/11/23 06:04:20;;;;;;;21.57;16.03;;;8.60;99.90;;;;;;5014605;28;20221;-83
2022/11/23 06:06:47;;;;;;;19.97;15.10;;;8.60;99.90;;;;;;5014382;28;20195;-84
2022/11/23 06:09:14;;;;;;;21.10;15.83;;;8.60;99.90;;;;;;5034030;28;20202;-84
2022/11/23 06:11:43;;;;;;;23.07;15.13;;;8.60;99.90;;;;;;5034001;28;20202;-84
2022/11/23 06:14:10;;;;;;;22.37;14.63;;;8.60;99.90;;;;;;5034229;28;20203;-82
2022/11/23 06:16:37;;;;;;;23.93;15.37;;;8.60;99.90;;;;;;5033400;28;20547;-85
2022/11/23 06:19:04;;;;;;;21.17;15.67;;;8.60;99.90;;;;;;5014142;28;20709;-84
2022/11/23 06:21:31;;;;;;;21.27;13.83;;;8.70;99.90;;;;;;5023340;28;20215;-84
2022/11/23 06:23:58;;;;;;;17.90;13.80;;;8.60;99.90;;;;;;5034068;28;20613;-83
2022/11/23 06:26:25;;;;;;;19.97;14.30;;;8.60;99.90;;;;;;5032730;28;20213;-84
2022/11/23 06:28:54;;;;;;;20.53;14.57;;;8.60;99.90;;;;;;5034294;28;20289;-84
2022/11/23 06:31:21;;;;;;;16.63;13.60;;;8.60;99.90;;;;;;5033169;28;20718;-84
2022/11/23 06:33:47;;;;;;;18.83;14.87;;;8.60;99.90;;;;;;5014428;28;20222;-83
2022/11/23 06:36:14;;;;;;;18.90;13.93;;;8.50;99.90;;;;;;5014969;28;20219;-83
2022/11/23 06:38:41;;;;;;;19.27;15.50;;;8.60;99.90;;;;;;5033276;28;20206;-84
2022/11/23 06:41:08;;;;;;;23.67;15.40;;;8.60;99.90;;;;;;5034083;28;20201;-85
2022/11/23 06:43:35;;;;;;;21.80;15.73;;;8.60;99.90;;;;;;5034154;28;20297;-84
2022/11/23 06:46:06;;;;;;;22.47;15.50;;;8.60;99.90;;;;;;5034473;28;20851;-84
2022/11/23 06:48:33;;;;;;;22.60;14.97;;;8.60;99.90;;;;;;5033518;28;20226;-84
2022/11/23 06:51:00;;;;;;;20.40;15.10;;;8.60;99.90;;;;;;5036832;28;20256;-83
2022/11/23 06:53:27;;;;;;;27.43;14.83;;;8.50;99.90;;;;;;5018437;28;20473;-84
2022/11/23 06:55:59;;;;;;;23.13;16.00;;;8.50;99.90;;;;;;5017472;28;20223;-84
2022/11/23 06:58:26;;;;;;;21.90;14.20;;;8.50;99.90;;;;;;5018097;28;20199;-82
2022/11/23 07:00:52;;;;;;;23.60;15.50;;;8.50;99.90;;;;;;5017448;28;20430;-85
2022/11/23 07:03:23;;;;;;;24.53;15.53;;;8.40;99.90;;;;;;5017517;28;20210;-85
2022/11/23 07:05:50;;;;;;;21.10;14.40;;;8.40;99.90;;;;;;5017846;28;20200;-84
2022/11/23 07:08:17;;;;;;;23.37;13.83;;;8.40;99.90;;;;;;5018038;28;20622;-85
2022/11/23 07:10:44;;;;;;;23.40;14.17;;;8.30;99.90;;;;;;5017239;28;20210;-84
2022/11/23 07:13:13;;;;;;;22.77;14.83;;;8.30;99.90;;;;;;5017619;28;20502;-85
2022/11/23 07:15:40;;;;;;;21.90;15.30;;;8.30;99.90;;;;;;5017656;28;20309;-87
2022/11/23 07:18:07;;;;;;;27.27;15.80;;;8.30;99.90;;;;;;5017549;28;20203;-86
2022/11/23 07:20:36;;;;;;;27.20;15.27;;;8.20;99.90;;;;;;5017577;28;20199;-87
2022/11/23 07:23:05;;;;;;;20.80;13.47;;;8.20;99.90;;;;;;5017174;28;20531;-86
2022/11/23 07:25:34;;;;;;;24.93;15.63;;;8.20;99.90;;;;;;5021476;28;20203;-86
2022/11/23 07:28:02;;;;;;;22.97;15.90;;;8.20;99.90;;;;;;5036731;28;20207;-87
2022/11/23 07:30:30;;;;;;;26.90;15.73;;;8.20;99.90;;;;;;5036283;28;20333;-85
2022/11/23 07:33:00;;;;;;;27.20;17.67;;;8.20;99.90;;;;;;5024515;28;20493;-86
2022/11/23 07:35:26;;;;;;;26.43;15.60;;;8.20;99.90;;;;;;5016887;28;20196;-86
2022/11/23 07:37:55;;;;;;;23.63;16.90;;;8.20;99.90;;;;;;5016191;28;20204;-86
2022/11/23 07:40:21;;;;;;;28.43;16.77;;;8.20;99.90;;;;;;5025527;28;20214;-86
2022/11/23 07:42:48;;;;;;;30.33;16.70;;;8.20;99.90;;;;;;5035877;28;20508;-86
2022/11/23 07:45:15;;;;;;;22.73;15.27;;;8.30;99.90;;;;;;5034857;28;20215;-86
2022/11/23 07:47:42;;;;;;;26.30;15.20;;;8.30;99.90;;;;;;5036047;28;20228;-85
2022/11/23 07:50:11;;;;;;;26.80;14.67;;;8.30;99.90;;;;;;5036468;28;20198;-88
2022/11/23 07:52:38;;;;;;;19.10;13.50;;;8.30;99.90;;;;;;5036711;28;20213;-87
2022/11/23 07:55:08;;;;;;;22.40;12.90;;;8.30;99.90;;;;;;5036755;28;20580;-87
2022/11/23 07:57:35;;;;;;;29.43;13.40;;;8.40;99.90;;;;;;5035848;28;20238;-84
2022/11/23 08:00:02;;;;;;;29.63;12.83;;;8.40;99.90;;;;;;5035729;28;20246;-86
2022/11/23 08:02:29;;;;;;;26.03;11.60;;;8.40;99.90;;;;;;5040878;28;20212;-83
2022/11/23 08:04:56;;;;;;;24.23;11.23;;;8.40;99.90;;;;;;5055787;28;20198;-82
2022/11/23 08:07:23;;;;;;;18.40;9.90;;;8.40;99.90;;;;;;5056438;28;20492;-83
2022/11/23 08:09:50;;;;;;;19.03;9.17;;;8.40;99.90;;;;;;5055646;28;20281;-85
2022/11/23 08:12:18;;;;;;;25.13;9.17;;;8.40;99.90;;;;;;5021327;28;20211;-82
2022/11/23 08:14:45;;;;;;;22.20;8.70;;;8.40;99.90;;;;;;5015238;28;20541;-86
2022/11/23 08:17:12;;;;;;;21.13;7.63;;;8.40;99.90;;;;;;5034954;28;20226;-87
2022/11/23 08:19:40;;;;;;;24.53;7.53;;;8.40;99.90;;;;;;5030772;28;20603;-84
2022/11/23 08:22:07;;;;;;;15.17;5.73;;;8.40;99.90;;;;;;5034238;28;20619;-86
2022/11/23 08:24:34;;;;;;;16.17;5.50;;;8.40;99.90;;;;;;5039748;28;20238;-85
2022/11/23 08:27:01;;;;;;;16.27;5.30;;;8.40;99.90;;;;;;5036516;28;20199;-84
2022/11/23 08:29:29;;;;;;;13.53;4.30;;;8.40;99.90;;;;;;5031502;28;20199;-84
2022/11/23 08:31:56;;;;;;;15.80;5.40;;;8.40;99.90;;;;;;5035785;28;20206;-83
2022/11/23 08:34:23;;;;;;;21.00;5.17;;;8.40;99.90;;;;;;5034811;28;20206;-82
2022/11/23 08:36:52;;;;;;;14.33;5.20;;;8.50;99.90;;;;;;5030780;28;20218;-83
2022/11/23 08:39:19;;;;;;;17.87;4.73;;;8.50;99.90;;;;;;5035018;28;20232;-82
2022/11/23 08:41:45;;;;;;;15.20;4.53;;;8.50;99.90;;;;;;5032138;28;22225;-84
2022/11/23 08:44:12;;;;;;;16.97;4.43;;;8.50;99.90;;;;;;5014990;28;20220;-84
2022/11/23 08:46:40;;;;;;;17.13;4.77;;;8.50;99.90;;;;;;5014989;28;20596;-84
2022/11/23 08:49:08;;;;;;;15.30;4.90;;;8.50;99.90;;;;;;5014242;28;20644;-84
2022/11/23 08:51:35;;;;;;;23.67;5.40;;;8.50;99.90;;;;;;5014994;28;20524;-83
2022/11/23 08:54:02;;;;;;;16.80;4.50;;;8.50;99.90;;;;;;5014277;28;20215;-85
2022/11/23 08:56:29;;;;;;;15.77;4.83;;;8.50;99.90;;;;;;5015844;28;20223;-85
2022/11/23 08:58:55;;;;;;;12.13;3.83;;;8.50;99.90;;;;;;5015783;28;20230;-84
2022/11/23 09:01:22;;;;;;;16.60;4.50;;;8.50;99.90;;;;;;5015707;28;20321;-84
2022/11/23 09:03:51;;;;;;;11.90;4.50;;;8.50;99.90;;;;;;5016358;28;20213;-84
2022/11/23 09:06:17;;;;;;;20.80;7.10;;;8.60;99.90;;;;;;5015466;28;20731;-83
2022/11/23 09:08:44;;;;;;;17.20;4.73;;;8.60;99.90;;;;;;5014417;28;20214;-85
2022/11/23 09:11:13;;;;;;;19.67;3.97;;;8.60;99.90;;;;;;5014621;28;20667;-84
2022/11/23 09:13:40;;;;;;;12.43;4.80;;;8.60;99.90;;;;;;5014479;28;20206;-84
2022/11/23 09:16:08;;;;;;;19.23;4.87;;;8.60;99.90;;;;;;5013788;28;20273;-85
2022/11/23 09:18:35;;;;;;;17.73;4.63;;;8.60;99.90;;;;;;5025634;28;20199;-84
2022/11/23 09:21:07;;;;;;;15.03;4.60;;;8.60;99.90;;;;;;5034200;28;20614;-84
2022/11/23 09:23:34;;;;;;;16.97;4.50;;;8.60;99.90;;;;;;5033919;28;20199;-85
2022/11/23 09:26:02;;;;;;;10.43;3.90;;;8.60;99.90;;;;;;5034658;28;20673;-85
2022/11/23 09:28:30;;;;;;;16.20;4.57;;;8.60;99.90;;;;;;5018495;28;20663;-83
2022/11/23 09:30:57;;;;;;;17.13;4.57;;;8.60;99.90;;;;;;5013107;28;20206;-85
2022/11/23 09:33:25;;;;;;;21.70;7.70;;;8.70;99.90;;;;;;5016117;28;20199;-85
2022/11/23 09:35:57;;;;;;;17.33;4.97;;;8.70;99.90;;;;;;5022705;28;20584;-85
2022/11/23 09:38:26;;;;;;;17.27;4.67;;;8.70;99.90;;;;;;5011880;28;20191;-85
2022/11/23 09:41:02;;;;;;;21.67;4.50;;;8.70;99.90;;;;;;5013064;28;20630;-82
2022/11/23 09:43:45;;;;;;;19.10;4.33;;;8.70;99.90;;;;;;5013217;28;20220;-83
2022/11/23 09:46:21;;;;;;;13.13;3.73;;;8.70;99.90;;;;;;5013505;28;20211;-82
2022/11/23 09:49:02;;;;;;;17.57;3.70;;;8.70;99.90;;;;;;5013551;28;20517;-83
2022/11/23 09:51:29;;;;;;;13.77;3.80;;;8.70;99.90;;;;;;5012414;28;20252;-83
2022/11/23 09:54:00;;;;;;;12.97;3.70;;;8.70;99.90;;;;;;5012411;28;20211;-81
2022/11/23 09:56:30;;;;;;;15.13;4.40;;;8.70;99.90;;;;;;5012378;28;20211;-82
2022/11/23 09:59:00;;;;;;;14.87;4.00;;;8.70;99.90;;;;;;5011565;28;20474;-81
2022/11/23 10:01:29;;;;;;;14.93;3.50;;;8.70;99.90;;;;;;5012641;28;20246;-80
2022/11/23 10:03:56;;;;;;;15.70;4.90;;;8.70;99.90;;;;;;5013759;28;20509;-80
2022/11/23 10:06:25;;;;;;;13.33;3.73;;;8.70;99.90;;;;;;5012913;28;20214;-81
2022/11/23 10:09:09;;;;;;;16.83;3.90;;;8.80;99.90;;;;;;5013512;28;20195;-82
2022/11/23 10:11:51;;;;;;;20.80;4.63;;;8.80;99.90;;;;;;5013536;28;20201;-81
2022/11/23 10:14:37;;;;;;;18.97;4.83;;;8.80;99.90;;;;;;5013981;28;20187;-81
2022/11/23 10:17:11;;;;;;;18.50;3.67;;;8.80;99.90;;;;;;5013627;28;20237;-81
2022/11/23 10:19:51;;;;;;;12.13;3.30;;;8.80;99.90;;;;;;5013647;28;20199;-82
2022/11/23 10:22:22;;;;;;;15.20;4.43;;;8.80;99.90;;;;;;5013402;28;20210;-81
2022/11/23 10:24:52;;;;;;;16.03;3.93;;;8.80;99.90;;;;;;5012423;28;20207;-80
2022/11/23 10:27:21;;;;;;;13.37;3.50;;;8.90;99.90;;;;;;5013361;28;20533;-81
2022/11/23 10:29:51;;;;;;;16.33;3.77;;;8.90;99.90;;;;;;5013979;28;20199;-80
2022/11/23 10:32:26;;;;;;;22.23;4.43;;;9.00;99.90;;;;;;5024085;28;20198;-81
2022/11/23 10:35:03;;;;;;;15.23;4.97;;;9.00;99.90;;;;;;5029102;28;20199;-81
2022/11/23 10:37:30;;;;;;;14.10;4.10;;;9.00;99.90;;;;;;5013375;28;20215;-82
2022/11/23 10:39:58;;;;;;;14.67;3.47;;;9.10;99.90;;;;;;5013426;28;20202;-81
2022/11/23 10:42:30;;;;;;;14.77;4.30;;;9.10;99.90;;;;;;5023141;28;20374;-82
2022/11/23 10:44:59;;;;;;;20.13;3.70;;;9.10;99.90;;;;;;5033361;28;20720;-82
2022/11/23 10:47:39;;;;;;;12.60;3.20;;;9.20;99.90;;;;;;5033107;28;20264;-80
2022/11/23 10:50:22;;;;;;;12.57;3.80;;;9.20;99.90;;;;;;5032475;28;20288;-80
2022/11/23 10:52:55;;;;;;;8.57;2.83;;;9.20;99.90;;;;;;5027227;28;20199;-81
2022/11/23 10:55:27;;;;;;;10.17;3.93;;;9.30;99.90;;;;;;5013260;28;20199;-82
2022/11/23 10:57:55;;;;;;;13.77;3.20;;;9.30;99.90;;;;;;5013389;28;20780;-82
2022/11/23 11:00:23;;;;;;;16.70;3.53;;;9.30;99.90;;;;;;5019481;28;20546;-86
2022/11/23 11:02:52;;;;;;;15.23;3.20;;;9.20;99.90;;;;;;5033390;28;20225;-85
2022/11/23 11:05:31;;;;;;;12.30;2.70;;;9.20;99.90;;;;;;5020710;28;20210;-87
2022/11/23 11:08:00;;;;;;;15.97;3.27;;;9.20;99.90;;;;;;5034024;28;20198;-86
2022/11/23 11:10:49;;;;;;;14.33;3.30;;;9.20;99.90;;;;;;5034318;28;20488;-88
2022/11/23 11:13:24;;;;;;;13.37;3.50;;;9.20;99.90;;;;;;5025179;28;20211;-84
2022/11/23 11:15:56;;;;;;;14.00;4.00;;;9.20;99.90;;;;;;5013788;28;20199;-86
2022/11/23 11:18:27;;;;;;;11.17;3.30;;;9.20;99.90;;;;;;5028954;28;20223;-85
2022/11/23 11:20:57;;;;;;;9.90;3.20;;;9.30;99.90;;;;;;5030076;28;20296;-81
2022/11/23 11:23:25;;;;;;;12.40;3.80;;;9.30;99.90;;;;;;5031988;28;20205;-82
2022/11/23 11:26:04;;;;;;;9.80;3.17;;;9.30;99.90;;;;;;5032125;28;20201;-82
2022/11/23 11:28:36;;;;;;;16.37;4.20;;;9.30;99.90;;;;;;5031030;28;20199;-81
2022/11/23 11:31:35;;;;;;;14.27;3.63;;;9.20;99.90;;;;;;5031960;28;20282;-81
2022/11/23 11:34:14;;;;;;;13.20;3.90;;;9.20;99.90;;;;;;5032664;28;20240;-81
2022/11/23 11:36:47;;;;;;;13.70;3.90;;;9.20;99.90;;;;;;5031095;28;20202;-84
2022/11/23 11:39:21;;;;;;;8.90;3.40;;;9.20;99.90;;;;;;5035579;28;20183;-81
2022/11/23 11:41:52;;;;;;;14.83;3.73;;;9.20;99.90;;;;;;5032576;28;20210;-80
2022/11/23 11:44:24;;;;;;;12.23;3.80;;;9.10;99.90;;;;;;5034806;28;20477;-80
2022/11/23 11:46:56;;;;;;;13.63;4.00;;;9.10;99.90;;;;;;5044704;28;20189;-86
2022/11/23 11:49:28;;;;;;;10.67;3.30;;;9.00;99.90;;;;;;5016573;28;20306;-82
2022/11/23 11:52:02;;;;;;;10.53;3.33;;;9.00;99.90;;;;;;5031511;28;20190;-85
2022/11/23 11:54:34;;;;;;;9.80;3.17;;;9.00;99.90;;;;;;5036999;28;20210;-84
2022/11/23 11:57:10;;;;;;;15.30;4.33;;;9.00;99.90;;;;;;5036330;28;20226;-83
2022/11/23 11:59:42;;;;;;;8.10;3.40;;;9.00;99.90;;;;;;5025800;28;20219;-82
2022/11/23 12:02:19;;;;;;;9.43;3.37;;;9.00;99.90;;;;;;5016125;28;20474;-83
2022/11/23 12:04:54;;;;;;;12.10;3.17;;;9.00;99.90;;;;;;5015307;28;20207;-81
2022/11/23 12:07:28;;;;;;;13.33;3.83;;;9.00;99.90;;;;;;5015560;28;20501;-80
2022/11/23 12:10:01;;;;;;;14.70;3.80;;;9.00;99.90;;;;;;5036104;28;20201;-82
2022/11/23 12:12:34;;;;;;;10.50;4.03;;;9.10;99.90;;;;;;5041552;28;20194;-79
2022/11/23 12:15:01;;;;;;;12.93;3.47;;;9.00;99.90;;;;;;5032828;28;20337;-79
2022/11/23 12:17:52;;;;;;;8.90;2.97;;;9.00;99.90;;;;;;5052663;28;20218;-83
2022/11/23 12:20:28;;;;;;;8.47;2.90;;;9.00;99.90;;;;;;5034517;28;20217;-82
2022/11/23 12:23:08;;;;;;;13.40;3.53;;;9.00;99.90;;;;;;5047991;28;20802;-80
2022/11/23 12:25:37;;;;;;;10.10;3.30;;;9.00;99.90;;;;;;5035762;28;20197;-82
2022/11/23 12:28:23;;;;;;;13.57;5.10;;;9.00;99.90;;;;;;5030773;28;20203;-83
2022/11/23 12:31:00;;;;;;;7.53;3.17;;;9.00;99.90;;;;;;5033506;28;20575;-80
2022/11/23 12:33:53;;;;;;;11.47;3.43;;;9.10;99.90;;;;;;5032807;28;20581;-80
2022/11/23 12:36:41;;;;;;;10.47;4.23;;;9.10;99.90;;;;;;5012627;28;20621;-80
2022/11/23 12:39:25;;;;;;;9.90;3.83;;;9.10;99.90;;;;;;5018842;28;20210;-80
2022/11/23 12:41:57;;;;;;;12.37;3.90;;;9.10;99.90;;;;;;5026493;28;20428;-78
2022/11/23 12:44:53;;;;;;;12.03;3.87;;;9.10;99.90;;;;;;5034666;28;20206;-80
2022/11/23 12:47:31;;;;;;;9.60;4.13;;;9.10;99.90;;;;;;5053298;28;20205;-80
2022/11/23 12:50:08;;;;;;;10.47;4.40;;;9.10;99.90;;;;;;5052972;28;20269;-80
2022/11/23 12:52:46;;;;;;;10.63;3.97;;;9.10;99.90;;;;;;5032976;28;20264;-78