Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:43;;;;;;;3.20;1.50;;;;;;;19.45;73.05;100366.28;84090;284;136425;-64
2023/08/23 00:03:45;;;;;;;3.10;2.40;;;;;;;19.55;72.95;100364.61;84220;284;22552;-65
2023/08/23 00:05:46;;;;;;;2.80;2.60;;;;;;;19.71;73.27;100368.75;84068;284;137243;-65
2023/08/23 00:07:48;;;;;;;2.50;2.30;;;;;;;19.93;72.21;100362.23;84120;284;22550;-65
2023/08/23 00:09:50;;;;;;;4.60;4.30;;;;;;;20.19;70.92;100381.44;84087;284;137178;-65
2023/08/23 00:11:52;;;;;;;3.50;1.40;;;;;;;20.29;69.79;100386.96;84062;284;23742;-65
2023/08/23 00:13:54;;;;;;;2.30;1.80;;;;;;;20.33;69.35;100368.17;83967;284;136263;-66
2023/08/23 00:15:55;;;;;;;7.90;7.20;;;;;;;20.31;69.38;100357.65;84119;284;24142;-67
2023/08/23 00:17:57;;;;;;;3.20;3.00;;;;;;;20.35;69.65;100359.81;84210;284;137035;-68
2023/08/23 00:19:59;;;;;;;1.70;0.80;;;;;;;20.39;67.98;100363.78;84105;284;22799;-64
2023/08/23 00:22:02;;;;;;;5.00;4.60;;;;;;;20.30;69.12;100365.17;84127;284;138718;-67
2023/08/23 00:24:04;;;;;;;4.80;4.40;;;;;;;20.27;70.16;100368.77;84114;284;136708;-66
2023/08/23 00:26:06;;;;;;;5.40;2.50;;;;;;;20.37;70.12;100370.24;84307;283;23730;-65
2023/08/23 00:28:10;;;;;;;2.00;1.60;;;;;;;20.51;69.11;100373.69;84092;283;136575;-70
2023/08/23 00:30:15;;;;;;;5.90;5.40;;;;;;;20.56;69.33;100373.15;84127;284;26307;-70
2023/08/23 00:32:18;;;;;;;3.80;3.30;;;;;;;20.61;69.21;100375.73;84287;284;135986;-66
2023/08/23 00:34:20;;;;;;;2.00;1.70;;;;;;;20.72;68.19;100377.36;84278;284;23561;-67
2023/08/23 00:36:22;;;;;;;4.00;3.80;;;;;;;20.77;67.41;100384.46;84043;284;136434;-67
2023/08/23 00:38:24;;;;;;;3.80;3.30;;;;;;;20.75;67.05;100386.73;84370;282;23840;-67
2023/08/23 00:40:26;;;;;;;2.00;1.30;;;;;;;20.69;66.62;100389.90;84060;283;136235;-63
2023/08/23 00:42:27;;;;;;;3.60;1.50;;;;;;;20.55;65.89;100386.33;84315;282;24856;-66
2023/08/23 00:44:30;;;;;;;1.90;0.90;;;;;;;20.32;67.03;100389.23;84195;281;136412;-68
2023/08/23 00:46:33;;;;;;;1.20;1.10;;;;;;;20.11;67.86;100394.31;84255;282;23732;-67
2023/08/23 00:48:36;;;;;;;2.10;1.10;;;;;;;19.95;68.31;100394.54;84674;281;136392;-66
2023/08/23 00:50:40;;;;;;;2.50;1.00;;;;;;;19.88;68.88;100392.27;84245;282;22574;-66
2023/08/23 00:52:42;;;;;;;1.50;0.70;;;;;;;19.89;68.62;100384.96;84287;282;137570;-68
2023/08/23 00:54:57;;;;;;;3.80;1.20;;;;;;;19.90;69.31;100379.48;84185;282;22748;-67
2023/08/23 00:57:01;;;;;;;3.50;1.20;;;;;;;20.05;68.79;100374.27;84128;282;136439;-68
2023/08/23 00:59:03;;;;;;;0.70;0.60;;;;;;;20.16;67.59;100369.60;84533;281;25318;-65
2023/08/23 01:01:04;;;;;;;1.30;0.70;;;;;;;20.17;67.25;100367.34;84173;281;137995;-66
2023/08/23 01:03:06;;;;;;;2.20;0.90;;;;;;;20.08;67.25;100360.09;84300;282;22551;-66
2023/08/23 01:05:08;;;;;;;1.60;0.40;;;;;;;19.98;67.44;100355.40;84243;282;136491;-66
2023/08/23 01:07:20;;;;;;;3.10;0.90;;;;;;;19.90;67.85;100354.27;84167;279;22545;-65
2023/08/23 01:09:28;;;;;;;2.10;0.70;;;;;;;19.88;68.39;100351.22;84131;281;136279;-63
2023/08/23 01:11:40;;;;;;;1.20;0.40;;;;;;;19.93;69.14;100349.77;84182;281;23728;-66
2023/08/23 01:13:59;;;;;;;1.80;0.90;;;;;;;20.04;68.71;100351.04;84235;281;137924;-66
2023/08/23 01:16:01;;;;;;;5.10;0.90;;;;;;;20.17;68.68;100349.52;84485;279;24342;-66
2023/08/23 01:18:04;;;;;;;1.20;0.60;;;;;;;20.33;67.99;100350.80;84281;281;22746;-65
2023/08/23 01:20:09;;;;;;;1.20;0.30;;;;;;;20.45;66.40;100359.07;84423;282;136727;-63
2023/08/23 01:22:16;;;;;;;2.90;0.40;;;;;;;20.41;66.36;100357.23;84458;282;25157;-66
2023/08/23 01:24:18;;;;;;;1.70;0.80;;;;;;;20.34;66.59;100369.42;84238;281;138060;-68
2023/08/23 01:26:20;;;;;;;1.70;0.70;;;;;;;20.27;67.14;100369.58;84139;283;24132;-66
2023/08/23 01:28:21;;;;;;;1.50;0.40;;;;;;;20.30;67.18;100364.95;84253;281;137106;-67
2023/08/23 01:30:27;;;;;;;1.30;0.50;;;;;;;20.33;67.13;100363.91;84276;283;22551;-67
2023/08/23 01:33:04;;;;;;;0.70;0.60;;;;;;;20.37;66.46;100359.84;84264;283;136300;-66
2023/08/23 01:35:11;;;;;;;1.90;0.30;;;;;;;20.26;66.62;100352.66;84381;282;22545;-67
2023/08/23 01:37:13;;;;;;;2.60;0.90;;;;;;;20.07;66.62;100341.93;84362;282;136758;-66
2023/08/23 01:39:16;;;;;;;2.80;0.40;;;;;;;19.81;68.65;100339.38;84342;282;23997;-65
2023/08/23 01:41:18;;;;;;;3.10;0.40;;;;;;;19.69;69.78;100340.58;84508;282;136597;-67
2023/08/23 01:43:20;;;;;;;2.40;0.40;;;;;;;19.79;70.41;100348.06;84491;282;25287;-68
2023/08/23 01:45:22;;;;;;;2.50;0.50;;;;;;;20.00;69.41;100349.63;84338;281;136167;-67
2023/08/23 01:47:24;;;;;;;3.10;0.50;;;;;;;20.10;68.45;100352.14;84243;282;24193;-69
2023/08/23 01:49:26;;;;;;;2.80;0.60;;;;;;;20.02;68.85;100359.78;84248;282;136742;-67
2023/08/23 01:51:28;;;;;;;3.00;0.70;;;;;;;20.02;68.91;100348.05;84334;281;22654;-68
2023/08/23 01:53:30;;;;;;;0.60;0.40;;;;;;;20.15;68.27;100341.86;84113;283;136886;-68
2023/08/23 01:55:31;;;;;;;0.50;0.40;;;;;;;20.27;67.79;100346.07;84330;282;22564;-64
2023/08/23 01:57:34;;;;;;;2.90;0.70;;;;;;;20.35;66.72;100347.95;84283;283;137588;-71
2023/08/23 01:59:37;;;;;;;0.90;0.40;;;;;;;20.30;65.98;100341.02;84225;284;25260;-70
2023/08/23 02:01:41;;;;;;;0.90;0.40;;;;;;;20.19;66.41;100342.67;84212;283;136357;-67
2023/08/23 02:03:45;;;;;;;1.60;0.50;;;;;;;20.21;66.76;100351.31;84311;282;22569;-68
2023/08/23 02:05:47;;;;;;;0.80;0.40;;;;;;;20.30;66.07;100355.31;84252;282;137246;-67
2023/08/23 02:07:50;;;;;;;2.90;0.30;;;;;;;20.32;65.76;100355.50;84338;283;22600;-69
2023/08/23 02:09:54;;;;;;;1.90;0.40;;;;;;;20.30;64.72;100360.77;84264;281;136252;-66
2023/08/23 02:11:56;;;;;;;1.30;0.40;;;;;;;20.16;65.19;100358.23;84354;281;25134;-67
2023/08/23 02:14:00;;;;;;;1.40;0.40;;;;;;;20.08;65.67;100356.55;84182;279;136969;-66
2023/08/23 02:16:03;;;;;;;3.70;0.80;;;;;;;20.04;65.03;100355.91;84258;283;136839;-66
2023/08/23 02:18:05;;;;;;;2.40;0.40;;;;;;;19.93;64.76;100356.62;84429;282;22629;-68
2023/08/23 02:20:07;;;;;;;0.70;0.40;;;;;;;19.75;65.18;100354.23;84206;283;136429;-66
2023/08/23 02:22:09;;;;;;;3.10;1.10;;;;;;;19.60;65.92;100352.73;84198;282;25244;-68
2023/08/23 02:24:11;;;;;;;1.80;0.50;;;;;;;19.53;66.06;100362.68;84126;282;136603;-66
2023/08/23 02:26:13;;;;;;;1.90;0.80;;;;;;;19.48;66.58;100367.42;84251;282;22655;-67
2023/08/23 02:28:14;;;;;;;3.90;0.60;;;;;;;19.47;66.56;100358.74;84122;283;136895;-70
2023/08/23 02:30:17;;;;;;;1.90;0.60;;;;;;;19.47;66.37;100353.23;84420;281;23052;-67
2023/08/23 02:32:18;;;;;;;1.30;0.30;;;;;;;19.41;66.39;100354.33;84371;281;137695;-67
2023/08/23 02:34:22;;;;;;;2.80;0.80;;;;;;;19.35;66.31;100355.48;84437;281;26072;-68
2023/08/23 02:36:26;;;;;;;1.70;0.60;;;;;;;19.32;66.79;100359.50;84301;282;137481;-66
2023/08/23 02:38:27;;;;;;;2.70;0.60;;;;;;;19.32;66.95;100364.25;84491;281;22722;-69
2023/08/23 02:40:29;;;;;;;1.60;0.90;;;;;;;19.35;67.02;100350.99;84151;283;137915;-68
2023/08/23 02:42:31;;;;;;;0.90;0.20;;;;;;;19.43;67.19;100346.30;84266;282;25221;-67
2023/08/23 02:44:33;;;;;;;1.20;0.70;;;;;;;19.61;66.72;100343.34;84310;281;136425;-67
2023/08/23 02:46:34;;;;;;;1.70;0.80;;;;;;;19.82;65.37;100340.73;84279;281;22549;-72
2023/08/23 02:48:36;;;;;;;0.40;0.30;;;;;;;19.92;64.78;100340.13;84274;282;138883;-67
2023/08/23 02:50:38;;;;;;;1.00;0.50;;;;;;;20.03;64.56;100344.05;84333;283;24486;-68
2023/08/23 02:52:40;;;;;;;4.70;0.70;;;;;;;20.16;63.32;100349.34;84251;281;136407;-68
2023/08/23 02:54:41;;;;;;;2.70;0.70;;;;;;;20.14;63.19;100355.61;84437;282;25234;-70
2023/08/23 02:56:43;;;;;;;3.80;0.60;;;;;;;20.07;63.18;100364.01;84301;281;136436;-69
2023/08/23 02:58:45;;;;;;;1.40;0.70;;;;;;;19.91;63.78;100373.70;84433;281;22558;-68
2023/08/23 03:00:47;;;;;;;3.40;0.60;;;;;;;19.72;64.31;100374.61;84214;281;137817;-67
2023/08/23 03:02:50;;;;;;;3.00;0.40;;;;;;;19.51;65.55;100371.67;84473;280;22645;-68
2023/08/23 03:04:52;;;;;;;2.00;0.40;;;;;;;19.42;65.95;100375.42;84356;280;136539;-67
2023/08/23 03:06:53;;;;;;;1.60;0.70;;;;;;;19.44;66.65;100373.25;84459;282;25262;-66
2023/08/23 03:08:55;;;;;;;3.60;1.00;;;;;;;19.54;65.80;100365.77;84346;281;137333;-67
2023/08/23 03:11:04;;;;;;;1.00;0.60;;;;;;;19.56;65.11;100366.19;84458;281;22604;-68
2023/08/23 03:13:09;;;;;;;3.80;0.90;;;;;;;19.50;64.65;100375.67;84243;282;136433;-68
2023/08/23 03:15:10;;;;;;;2.30;0.70;;;;;;;19.45;65.32;100388.67;84432;282;25131;-70
2023/08/23 03:17:13;;;;;;;1.90;1.10;;;;;;;19.41;65.48;100392.17;84299;281;136269;-67
2023/08/23 03:19:15;;;;;;;2.50;0.80;;;;;;;19.37;65.78;100390.98;84264;282;25290;-69
2023/08/23 03:21:16;;;;;;;3.40;0.90;;;;;;;19.40;65.67;100384.54;84226;281;136522;-65
2023/08/23 03:23:19;;;;;;;2.00;0.70;;;;;;;19.39;65.20;100374.09;84283;281;24255;-66
2023/08/23 03:25:22;;;;;;;2.10;0.70;;;;;;;19.34;64.94;100375.36;84191;282;136058;-72
2023/08/23 03:27:25;;;;;;;3.40;0.70;;;;;;;19.30;64.54;100377.13;84415;281;22580;-67
2023/08/23 03:29:27;;;;;;;2.60;0.80;;;;;;;19.27;64.52;100375.83;84315;281;136387;-65
2023/08/23 03:31:29;;;;;;;3.10;0.40;;;;;;;19.27;64.71;100381.95;84356;282;22672;-69
2023/08/23 03:33:33;;;;;;;3.10;0.90;;;;;;;19.28;64.89;100381.31;83893;283;578950;-68
2023/08/23 03:35:35;;;;;;;2.90;0.80;;;;;;;19.44;64.49;100379.84;84231;284;25165;-70
2023/08/23 03:37:37;;;;;;;3.40;0.70;;;;;;;19.60;63.92;100379.76;84252;282;136515;-68
2023/08/23 03:39:39;;;;;;;2.50;0.50;;;;;;;19.64;63.50;100372.27;84340;282;23333;-68
2023/08/23 03:41:41;;;;;;;3.80;0.60;;;;;;;19.81;63.12;100386.86;84222;282;136245;-69
2023/08/23 03:43:42;;;;;;;2.90;0.90;;;;;;;19.82;63.04;100384.02;84308;282;24200;-68
2023/08/23 03:45:48;;;;;;;1.40;0.60;;;;;;;19.84;62.96;100382.59;84244;283;137409;-69
2023/08/23 03:47:51;;;;;;;1.40;0.60;;;;;;;19.88;62.57;100382.20;84440;281;22677;-68
2023/08/23 03:49:54;;;;;;;1.00;0.50;;;;;;;19.83;62.43;100381.48;84244;281;136126;-68
2023/08/23 03:51:56;;;;;;;4.00;1.80;;;;;;;19.81;62.91;100385.03;84229;283;24204;-68
2023/08/23 03:53:58;;;;;;;1.50;0.50;;;;;;;19.97;62.30;100381.30;84219;282;136119;-70
2023/08/23 03:56:02;;;;;;;2.00;0.40;;;;;;;20.18;61.89;100385.41;84249;283;26236;-67
2023/08/23 03:58:05;;;;;;;3.00;0.70;;;;;;;20.55;60.78;100381.66;84222;285;22581;-69
2023/08/23 04:00:07;;;;;;;2.60;0.30;;;;;;;21.06;59.31;100384.69;84140;282;136426;-69
2023/08/23 04:02:15;;;;;;;2.70;0.80;;;;;;;21.58;56.85;100380.96;84072;282;22549;-70
2023/08/23 04:04:19;;;;;;;4.70;0.60;;;;;;;22.03;55.30;100383.26;84105;282;137041;-71
2023/08/23 04:06:21;;;;;;;2.60;0.60;;;;;;;22.44;53.88;100385.31;84221;282;24293;-70
2023/08/23 04:08:23;;;;;;;3.80;1.70;;;;;;;22.80;52.61;100390.36;84149;282;136099;-67
2023/08/23 04:10:24;;;;;;;4.30;1.20;;;;;;;23.04;51.53;100389.45;84195;281;25294;-68
2023/08/23 04:12:26;;;;;;;2.70;0.90;;;;;;;23.10;50.87;100368.85;84264;282;137798;-64
2023/08/23 04:14:28;;;;;;;1.70;0.90;;;;;;;23.40;50.45;100390.29;84463;278;22547;-67
2023/08/23 04:16:30;;;;;;;2.50;0.80;;;;;;;23.65;50.04;100387.64;84265;281;137467;-67
2023/08/23 04:18:32;;;;;;;1.40;0.50;;;;;;;23.99;48.84;100382.44;84400;281;22745;-65
2023/08/23 04:20:34;;;;;;;3.70;0.50;;;;;;;24.26;47.98;100381.97;84049;282;136427;-68
2023/08/23 04:22:37;;;;;;;1.20;0.60;;;;;;;24.42;47.40;100380.48;84194;282;22639;-68
2023/08/23 04:24:40;;;;;;;3.00;0.50;;;;;;;24.45;47.02;100378.89;86069;282;137100;-67
2023/08/23 04:26:41;;;;;;;2.60;0.50;;;;;;;24.45;47.11;100374.36;84257;281;25232;-68
2023/08/23 04:28:43;;;;;;;1.40;0.60;;;;;;;24.55;46.68;100368.94;84124;283;136785;-68
2023/08/23 04:30:45;;;;;;;2.00;0.70;;;;;;;24.68;46.42;100371.05;84086;283;22651;-70
2023/08/23 04:32:46;;;;;;;3.00;0.70;;;;;;;24.85;45.90;100370.44;84103;282;136394;-67
2023/08/23 04:34:49;;;;;;;1.80;0.60;;;;;;;24.97;45.67;100369.06;84400;282;22841;-68
2023/08/23 04:36:51;;;;;;;3.50;0.60;;;;;;;25.06;45.32;100370.84;84269;281;137372;-67
2023/08/23 04:38:53;;;;;;;3.20;0.40;;;;;;;24.94;45.30;100368.76;84204;281;22571;-68
2023/08/23 04:41:03;;;;;;;1.20;0.30;;;;;;;24.54;46.40;100375.37;84048;283;136689;-66
2023/08/23 04:43:05;;;;;;;1.80;0.40;;;;;;;24.17;47.70;100380.36;84282;282;22549;-66
2023/08/23 04:45:08;;;;;;;2.40;0.30;;;;;;;23.91;48.46;100378.27;84167;282;136250;-68
2023/08/23 04:47:12;;;;;;;1.60;0.50;;;;;;;23.89;49.18;100385.73;84499;282;23703;-67
2023/08/23 04:49:15;;;;;;;1.50;0.30;;;;;;;24.08;49.01;100388.73;84138;273;135911;-68
2023/08/23 04:51:16;;;;;;;2.30;0.40;;;;;;;24.27;48.14;100389.80;84422;282;22598;-68
2023/08/23 04:53:18;;;;;;;2.80;0.70;;;;;;;24.32;47.82;100384.00;84094;281;137840;-68
2023/08/23 04:55:20;;;;;;;3.80;0.50;;;;;;;24.42;47.81;100381.45;84311;282;22620;-67
2023/08/23 04:57:22;;;;;;;4.60;0.60;;;;;;;24.67;47.25;100375.74;86812;281;136895;-68
2023/08/23 04:59:25;;;;;;;1.60;0.60;;;;;;;25.14;45.80;100370.89;84507;282;24949;-70
2023/08/23 05:01:28;;;;;;;0.90;0.30;;;;;;;25.56;44.52;100368.32;84426;282;136572;-68
2023/08/23 05:03:32;;;;;;;0.60;0.20;;;;;;;25.89;43.59;100373.13;84338;281;22672;-70
2023/08/23 05:05:35;;;;;;;2.20;0.30;;;;;;;26.21;42.53;100380.75;84432;281;136416;-69
2023/08/23 05:07:37;;;;;;;3.80;0.70;;;;;;;26.48;41.92;100387.23;85514;282;22633;-68
2023/08/23 05:09:39;;;;;;;2.90;0.30;;;;;;;26.68;41.78;100390.91;84200;282;136837;-68
2023/08/23 05:11:41;;;;;;;1.20;0.50;;;;;;;26.93;40.91;100391.70;84285;282;25491;-70
2023/08/23 05:13:43;;;;;;;1.20;0.30;;;;;;;27.02;40.46;100385.34;84237;282;136336;-69
2023/08/23 05:15:53;;;;;;;0.90;0.20;;;;;;;27.17;39.99;100389.04;84320;282;25223;-68
2023/08/23 05:17:55;;;;;;;2.70;0.20;;;;;;;27.39;39.48;100386.64;84127;282;136591;-71
2023/08/23 05:19:58;;;;;;;3.40;0.40;;;;;;;27.51;39.08;100383.86;84207;281;22751;-70
2023/08/23 05:22:00;;;;;;;1.00;0.20;;;;;;;27.67;38.70;100380.05;83963;281;138551;-69
2023/08/23 05:24:02;;;;;;;4.80;0.30;;;;;;;27.69;38.49;100379.52;83904;282;137630;-68
2023/08/23 05:26:05;;;;;;;0.30;0.20;;;;;;;27.51;38.67;100377.71;83942;283;23605;-68
2023/08/23 05:28:06;;;;;;;2.80;0.60;;;;;;;27.29;39.08;100370.77;86686;283;137231;-68
2023/08/23 05:30:08;;;;;;;1.70;0.50;;;;;;;27.19;39.36;100382.33;86977;281;23009;-68
2023/08/23 05:32:10;;;;;;;0.80;0.30;;;;;;;27.18;39.17;100387.33;86953;281;137229;-66
2023/08/23 05:34:12;;;;;;;1.60;0.60;;;;;;;27.10;39.42;100394.06;86417;282;22551;-68
2023/08/23 05:36:14;;;;;;;3.00;2.50;;;;;;;27.06;39.83;100396.39;84767;281;136344;-67
2023/08/23 05:38:16;;;;;;;5.50;0.70;;;;;;;27.13;39.61;100388.68;84308;281;22707;-70
2023/08/23 05:40:18;;;;;;;8.80;2.40;;;;;;;27.19;39.72;100387.26;84169;283;136354;-71
2023/08/23 05:42:21;;;;;;;3.60;0.50;;;;;;;27.22;39.64;100382.83;84253;282;22747;-70
2023/08/23 05:44:23;;;;;;;3.50;2.30;;;;;;;27.08;39.56;100381.20;84192;282;136294;-70
2023/08/23 05:46:24;;;;;;;1.90;0.50;;;;;;;26.79;40.25;100386.67;84255;282;22561;-68
2023/08/23 05:48:27;;;;;;;1.80;0.50;;;;;;;26.60;40.59;100383.31;84215;282;136385;-68
2023/08/23 05:50:29;;;;;;;5.60;0.80;;;;;;;26.29;40.98;100381.91;84305;282;22649;-68
2023/08/23 05:52:32;;;;;;;2.30;0.20;;;;;;;26.03;41.52;100380.80;84132;270;136430;-70
2023/08/23 05:54:33;;;;;;;1.60;0.30;;;;;;;25.88;42.05;100375.86;84439;281;22799;-73
2023/08/23 05:56:35;;;;;;;0.80;0.20;;;;;;;25.77;42.53;100377.60;84280;281;136101;-70
2023/08/23 05:58:37;;;;;;;0.70;0.20;;;;;;;25.73;42.55;100375.84;84460;282;25219;-70
2023/08/23 06:00:39;;;;;;;2.70;0.20;;;;;;;25.61;42.72;100373.35;84520;282;136527;-64
2023/08/23 06:02:41;;;;;;;2.80;0.60;;;;;;;25.48;43.05;100383.13;84376;281;24033;-67
2023/08/23 06:04:45;;;;;;;3.40;0.20;;;;;;;25.23;43.62;100384.30;84296;281;137512;-68
2023/08/23 06:06:47;;;;;;;0.40;0.20;;;;;;;25.09;43.96;100380.09;84420;282;23285;-69
2023/08/23 06:08:49;;;;;;;0.90;0.10;;;;;;;25.21;44.15;100379.35;84395;282;136200;-68
2023/08/23 06:10:51;;;;;;;2.20;0.20;;;;;;;25.45;43.44;100382.61;84333;282;22560;-68
2023/08/23 06:12:52;;;;;;;3.60;0.20;;;;;;;25.61;43.49;100377.55;84259;281;136243;-69
2023/08/23 06:14:55;;;;;;;1.60;0.30;;;;;;;25.70;43.27;100380.14;84374;282;22552;-69
2023/08/23 06:16:59;;;;;;;;;;;;;;;25.71;43.08;100379.91;84467;281;137201;-71
2023/08/23 06:19:01;;;;;;;3.30;1.00;;;;;;;25.65;43.50;100376.86;84242;282;23012;-70
2023/08/23 06:21:03;;;;;;;2.40;1.00;;;;;;;25.56;43.49;100381.03;84273;282;136096;-71
2023/08/23 06:23:05;;;;;;;2.80;0.30;;;;;;;25.57;43.75;100378.46;84267;274;23736;-69
2023/08/23 06:25:08;;;;;;;5.10;2.20;;;;;;;25.71;43.77;100373.62;84313;281;136570;-68
2023/08/23 06:27:10;;;;;;;1.00;0.40;;;;;;;26.00;43.15;100378.64;84328;282;25146;-70
2023/08/23 06:29:13;;;;;;;3.10;0.50;;;;;;;26.26;42.40;100377.41;84292;281;136231;-67
2023/08/23 06:31:19;;;;;;;2.60;0.60;;;;;;;26.33;42.28;100375.13;84314;282;24110;-68
2023/08/23 06:33:22;;;;;;;2.40;1.00;;;;;;;26.40;42.11;100370.55;84203;281;137544;-69
2023/08/23 06:35:26;;;;;;;1.20;0.60;;;;;;;26.45;41.49;100373.28;84353;281;25094;-70
2023/08/23 06:37:28;;;;;;;1.20;0.70;;;;;;;26.45;41.10;100369.41;84187;281;137843;-70
2023/08/23 06:39:30;;;;;;;0.80;0.70;;;;;;;26.38;41.00;100371.40;84261;282;24137;-68
2023/08/23 06:41:35;;;;;;;1.60;0.70;;;;;;;26.31;40.97;100371.11;84071;282;136548;-69
2023/08/23 06:43:37;;;;;;;2.00;0.30;;;;;;;26.32;41.21;100370.45;84151;280;22601;-69
2023/08/23 06:45:39;;;;;;;4.20;0.50;;;;;;;26.34;41.19;100369.33;84082;281;136412;-69
2023/08/23 06:47:41;;;;;;;0.90;0.30;;;;;;;26.35;41.22;100371.23;84217;270;22619;-68
2023/08/23 06:49:42;;;;;;;2.20;0.20;;;;;;;26.38;41.43;100373.48;84057;281;136429;-72
2023/08/23 06:51:44;;;;;;;4.00;0.40;;;;;;;26.55;41.02;100372.33;84137;281;25142;-70
2023/08/23 06:53:47;;;;;;;1.10;0.30;;;;;;;26.74;40.32;100368.59;84164;281;136224;-67
2023/08/23 06:55:49;;;;;;;2.20;0.20;;;;;;;26.84;39.89;100370.30;84280;281;25285;-68
2023/08/23 06:57:50;;;;;;;1.30;0.30;;;;;;;26.86;39.16;100373.33;84123;282;136508;-68
2023/08/23 06:59:54;;;;;;;0.90;0.40;;;;;;;26.79;39.69;100368.25;86895;282;23080;-71
2023/08/23 07:01:55;;;;;;;2.60;0.40;;;;;;;26.77;40.17;100366.67;86903;282;136476;-70
2023/08/23 07:03:57;;;;;;;2.20;0.60;;;;;;;26.85;39.51;100368.21;86994;282;22780;-71
2023/08/23 07:06:01;;;;;;;1.40;0.40;;;;;;;26.91;39.41;100366.36;86932;282;135731;-72
2023/08/23 07:08:03;;;;;;;1.60;0.20;;;;;;;26.94;39.30;100363.85;86904;282;137687;-67
2023/08/23 07:10:06;;;;;;;1.10;0.50;;;;;;;26.82;39.43;100365.84;86937;281;22169;-71
2023/08/23 07:12:28;;;;;;;2.50;0.50;;;;;;;26.60;40.05;100364.89;86914;282;137130;-69
2023/08/23 07:14:29;;;;;;;1.50;0.20;;;;;;;26.44;40.33;100368.16;86988;282;22426;-70
2023/08/23 07:16:32;;;;;;;2.70;0.30;;;;;;;26.26;40.65;100365.70;86872;282;136080;-70
2023/08/23 07:18:33;;;;;;;2.20;0.30;;;;;;;26.13;40.82;100362.98;87004;281;22975;-69
2023/08/23 07:20:36;;;;;;;0.50;0.30;;;;;;;26.03;41.03;100361.61;86868;282;137758;-71
2023/08/23 07:22:37;;;;;;;3.20;0.60;;;;;;;25.99;41.21;100359.54;86101;282;22552;-72
2023/08/23 07:24:39;;;;;;;5.20;0.80;;;;;;;25.96;41.34;100357.06;84988;281;136609;-69
2023/08/23 07:26:42;;;;;;;1.10;0.40;;;;;;;25.92;41.17;100362.77;86916;282;22649;-70
2023/08/23 07:28:44;;;;;;;0.80;0.30;;;;;;;25.82;40.68;100360.08;86886;281;137050;-69
2023/08/23 07:30:56;;;;;;;0.70;0.40;;;;;;;25.70;40.78;100355.84;87057;281;22319;-69
2023/08/23 07:32:58;;;;;;;0.50;0.10;;;;;;;25.61;41.25;100355.66;86879;281;136951;-69
2023/08/23 07:36:45;;;;;;;3.60;0.40;;;;;;;25.45;41.80;100357.94;82733;305;546452;-69
2023/08/23 07:38:47;;;;;;;2.00;0.20;;;;;;;25.40;41.57;100356.56;83530;294;22579;-69
2023/08/23 07:40:49;;;;;;;4.50;0.20;;;;;;;25.34;41.84;100358.74;83503;294;135738;-70
2023/08/23 07:42:51;;;;;;;2.70;0.30;;;;;;;25.35;42.21;100357.88;86324;293;22389;-69
2023/08/23 07:44:53;;;;;;;2.30;0.30;;;;;;;25.34;42.12;100359.62;86252;294;136224;-69
2023/08/23 07:46:54;;;;;;;0.90;0.40;;;;;;;25.33;42.15;100360.83;86307;294;22265;-69
2023/08/23 07:48:56;;;;;;;2.10;0.50;;;;;;;25.28;42.30;100360.82;86205;294;135468;-71
2023/08/23 07:51:01;;;;;;;1.20;0.10;;;;;;;25.20;42.02;100363.38;86016;292;571452;-70
2023/08/23 07:53:03;;;;;;;4.50;0.40;;;;;;;25.11;42.33;100358.58;86223;292;137297;-70
2023/08/23 07:55:05;;;;;;;2.60;0.60;;;;;;;25.03;42.52;100359.97;86377;293;22376;-71
2023/08/23 07:57:07;;;;;;;2.50;0.40;;;;;;;25.06;42.90;100364.58;86254;293;135579;-70
2023/08/23 07:59:09;;;;;;;3.10;0.20;;;;;;;25.12;42.92;100361.41;86554;289;22344;-69
2023/08/23 08:01:11;;;;;;;1.60;0.20;;;;;;;25.17;42.20;100359.79;86464;289;135429;-70
2023/08/23 08:03:12;;;;;;;2.60;0.30;;;;;;;25.18;41.99;100360.48;86390;292;22370;-69
2023/08/23 08:05:14;;;;;;;7.00;0.60;;;;;;;25.19;42.15;100361.25;86383;290;135763;-69
2023/08/23 08:07:16;;;;;;;4.90;0.40;;;;;;;25.22;42.38;100358.46;86521;290;22293;-71
2023/08/23 08:09:37;;;;;;;1.90;0.50;;;;;;;25.33;41.93;100357.72;86388;290;137751;-68
2023/08/23 08:11:39;;;;;;;1.60;0.20;;;;;;;25.37;41.16;100358.41;86742;287;22367;-71
2023/08/23 08:13:41;;;;;;;2.00;0.30;;;;;;;25.35;41.52;100356.23;86639;287;135590;-70
2023/08/23 08:15:43;;;;;;;2.70;0.20;;;;;;;25.36;41.34;100354.64;86862;284;22324;-70
2023/08/23 08:17:46;;;;;;;1.00;0.30;;;;;;;25.34;41.48;100355.38;86580;286;136609;-70
2023/08/23 08:19:48;;;;;;;1.30;0.20;;;;;;;25.33;41.35;100354.68;86827;285;22353;-71
2023/08/23 08:21:50;;;;;;;4.10;0.20;;;;;;;25.33;41.47;100357.02;86788;284;136714;-71
2023/08/23 08:23:51;;;;;;;2.40;0.20;;;;;;;25.31;41.54;100361.23;86838;285;22444;-71
2023/08/23 08:25:53;;;;;;;6.10;0.40;;;;;;;25.28;41.35;100351.23;86739;285;136727;-69
2023/08/23 08:27:55;;;;;;;6.70;0.70;;;;;;;25.24;41.58;100353.82;86807;285;22747;-71
2023/08/23 08:29:57;;;;;;;5.00;0.40;;;;;;;25.26;42.07;100353.86;86722;285;137194;-72
2023/08/23 08:31:59;;;;;;;1.90;0.40;;;;;;;25.38;41.61;100359.38;86837;285;22934;-71
2023/08/23 08:34:00;;;;;;;1.80;0.20;;;;;;;25.47;41.14;100354.54;86688;284;135904;-71
2023/08/23 08:36:02;;;;;;;0.60;0.30;;;;;;;25.54;41.31;100353.77;86841;284;23303;-71
2023/08/23 08:38:05;;;;;;;0.40;0.30;;;;;;;25.62;41.12;100355.65;86821;284;22110;-72
2023/08/23 08:40:07;;;;;;;3.90;0.20;;;;;;;25.69;41.14;100351.27;86762;284;137065;-70
2023/08/23 08:42:10;;;;;;;3.50;0.10;;;;;;;25.80;40.78;100354.69;86788;285;22232;-70
2023/08/23 08:44:12;;;;;;;1.30;0.40;;;;;;;25.85;40.48;100346.29;86629;285;136121;-68
2023/08/23 08:46:15;;;;;;;0.70;0.40;;;;;;;25.85;40.30;100348.86;86792;284;22826;-68
2023/08/23 08:48:17;;;;;;;3.00;0.40;;;;;;;25.86;40.11;100347.64;86733;284;137893;-70
2023/08/23 08:50:20;;;;;;;3.10;0.10;;;;;;;25.86;40.28;100352.61;86921;284;22335;-69
2023/08/23 08:52:25;;;;;;;2.00;0.20;;;;;;;25.85;40.22;100352.07;86763;284;135868;-69
2023/08/23 08:54:27;;;;;;;0.90;0.20;;;;;;;25.91;39.98;100348.52;86764;284;22896;-69
2023/08/23 08:56:29;;;;;;;7.60;0.50;;;;;;;25.94;39.93;100349.16;86747;284;135870;-70
2023/08/23 08:58:32;;;;;;;4.60;0.50;;;;;;;25.98;39.73;100342.46;86836;284;23136;-69
2023/08/23 09:00:35;;;;;;;0.40;0.10;;;;;;;26.00;39.76;100344.01;86755;284;136477;-70
2023/08/23 09:02:39;;;;;;;4.20;0.70;;;;;;;26.04;39.44;100344.08;86872;284;23034;-70
2023/08/23 09:04:43;;;;;;;;;;;;;;;26.01;39.44;100337.02;86777;284;136543;-70
2023/08/23 09:06:45;;;;;;;1.80;0.10;;;;;;;25.98;39.09;100336.95;86834;284;22829;-69
2023/08/23 09:08:47;;;;;;;0.80;0.20;;;;;;;25.95;39.34;100339.70;86740;284;137973;-70
2023/08/23 09:10:49;;;;;;;6.40;0.10;;;;;;;25.97;38.88;100335.14;86826;284;22337;-70
2023/08/23 09:12:52;;;;;;;1.20;0.20;;;;;;;25.95;38.83;100338.99;86710;284;136633;-71
2023/08/23 09:14:54;;;;;;;0.80;0.10;;;;;;;25.93;38.97;100335.58;86807;284;22334;-70
2023/08/23 09:16:55;;;;;;;1.90;0.10;;;;;;;25.91;39.26;100326.97;86738;284;135846;-72
2023/08/23 09:18:57;;;;;;;7.30;3.70;;;;;;;25.96;39.30;100334.35;86876;284;22257;-70
2023/08/23 09:20:59;;;;;;;2.30;0.50;;;;;;;25.95;39.30;100339.32;86724;284;135918;-70
2023/08/23 09:23:00;;;;;;;0.90;0.30;;;;;;;25.99;39.42;100334.02;86812;285;23968;-70
2023/08/23 09:25:03;;;;;;;0.50;0.20;;;;;;;26.08;39.31;100332.83;86744;284;135919;-72
2023/08/23 09:27:05;;;;;;;0.60;0.10;;;;;;;26.16;38.92;100339.61;86809;284;22353;-69
2023/08/23 09:29:06;;;;;;;3.30;0.40;;;;;;;26.20;38.33;100330.81;86750;284;136766;-70
2023/08/23 09:31:15;;;;;;;0.20;0.10;;;;;;;26.21;38.53;100337.16;86812;284;23102;-70
2023/08/23 09:33:17;;;;;;;4.00;0.40;;;;;;;26.25;38.43;100334.09;86742;284;135466;-69
2023/08/23 09:35:18;;;;;;;1.60;0.20;;;;;;;26.30;38.33;100331.20;86823;284;22373;-70
2023/08/23 09:37:20;;;;;;;0.60;0.20;;;;;;;26.35;38.18;100330.13;86686;284;136857;-70