Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 04:00:48;;;;;;;6.97;4.10;;;3.80;99.90;;;;;;5762624;23;20209;-71
2021/03/28 04:03:22;;;;;;;7.85;3.50;;;3.90;99.90;;;;;;4889877;29;20630;-71
2021/03/28 04:05:59;;;;;;;5.15;3.50;;;3.80;99.90;;;;;;4882260;29;20210;-71
2021/03/28 04:08:49;;;;;;;3.95;3.55;;;3.90;99.90;;;;;;4900495;29;20203;-71
2021/03/28 04:11:32;;;;;;;4.07;3.58;;;3.90;99.90;;;;;;4869373;29;20232;-71
2021/03/28 04:14:11;;;;;;;6.13;3.90;;;3.90;99.90;;;;;;4861946;29;20546;-71
2021/03/28 04:16:56;;;;;;;9.10;3.75;;;3.90;99.90;;;;;;4870548;29;20212;-71
2021/03/28 04:19:32;;;;;;;4.50;3.78;;;3.90;99.90;;;;;;4891534;29;20218;-70
2021/03/28 04:22:36;;;;;;;5.30;3.70;;;3.90;99.90;;;;;;4877260;29;20227;-71
2021/03/28 04:25:14;;;;;;;7.05;4.00;;;3.90;99.90;;;;;;4877628;29;20204;-71
2021/03/28 04:28:09;;;;;;;6.90;4.13;;;3.90;99.90;;;;;;4880830;29;20208;-71
2021/03/28 04:30:49;;;;;;;7.53;3.50;;;4.00;99.90;;;;;;4878263;29;20575;-70
2021/03/28 04:33:29;;;;;;;9.38;4.03;;;4.00;99.90;;;;;;4879660;29;20499;-70
2021/03/28 04:36:11;;;;;;;4.35;3.53;;;4.00;99.90;;;;;;4880730;29;20212;-70
2021/03/28 04:38:54;;;;;;;9.95;3.95;;;4.00;99.90;;;;;;4874679;29;20674;-71
2021/03/28 04:41:45;;;;;;;11.18;4.70;;;4.10;99.90;;;;;;4879153;29;20239;-71
2021/03/28 04:44:43;;;;;;;5.50;3.40;;;4.10;99.90;;;;;;4878868;29;20236;-71
2021/03/28 04:47:34;;;;;;;14.30;3.78;;;4.10;99.90;;;;;;4861793;29;20209;-70
2021/03/28 04:50:31;;;;;;;7.65;3.75;;;4.10;99.90;;;;;;4849588;29;20227;-70
2021/03/28 04:53:22;;;;;;;11.27;5.05;;;4.10;99.90;;;;;;4866712;29;20563;-71
2021/03/28 04:56:30;;;;;;;5.90;3.10;;;4.10;99.90;;;;;;4873896;29;20587;-70
2021/03/28 04:59:26;;;;;;;7.80;3.85;;;4.10;99.90;;;;;;4816429;29;20203;-70
2021/03/28 05:02:05;;;;;;;7.50;3.88;;;4.20;99.90;;;;;;4861367;29;20627;-70
2021/03/28 05:05:16;;;;;;;5.78;3.65;;;4.20;99.90;;;;;;4872443;29;20709;-70
2021/03/28 05:08:10;;;;;;;6.72;3.70;;;4.20;99.90;;;;;;4879515;29;20227;-71
2021/03/28 05:11:08;;;;;;;3.28;2.92;;;4.30;99.90;;;;;;4892032;29;20700;-70
2021/03/28 05:14:17;;;;;;;7.07;3.92;;;4.30;99.90;;;;;;4881522;29;20265;-71
2021/03/28 05:17:21;;;;;;;6.47;4.07;;;4.30;99.90;;;;;;4861081;29;20665;-71
2021/03/28 05:20:13;;;;;;;7.20;3.97;;;4.30;99.90;;;;;;4865461;29;20205;-69
2021/03/28 05:23:20;;;;;;;5.88;4.25;;;4.30;99.90;;;;;;4863009;29;20199;-70
2021/03/28 05:26:29;;;;;;;7.88;4.03;;;4.30;99.90;;;;;;4853078;29;20218;-69
2021/03/28 05:29:29;;;;;;;5.63;3.80;;;4.40;99.90;;;;;;4870885;29;20264;-70
2021/03/28 05:32:21;;;;;;;7.07;4.15;;;4.40;99.90;;;;;;4862121;29;20236;-70
2021/03/28 05:35:06;;;;;;;6.15;5.35;;;4.50;99.90;;;;;;4878688;29;20206;-71
2021/03/28 05:37:57;;;;;;;7.90;3.88;;;4.50;99.90;;;;;;4878653;29;20276;-70
2021/03/28 05:40:44;;;;;;;8.75;4.53;;;4.50;99.90;;;;;;4860886;29;20209;-71
2021/03/28 05:43:37;;;;;;;7.88;4.05;;;4.60;99.90;;;;;;4868625;29;20201;-71
2021/03/28 05:46:17;;;;;;;5.97;4.18;;;4.60;99.90;;;;;;4860905;29;20224;-71
2021/03/28 05:48:57;;;;;;;8.13;3.85;;;4.60;99.90;;;;;;4868343;29;20685;-71
2021/03/28 05:51:53;;;;;;;4.20;3.88;;;4.70;99.90;;;;;;4862070;29;20232;-71
2021/03/28 05:54:58;;;;;;;8.38;3.78;;;4.70;99.90;;;;;;4869820;29;20200;-71
2021/03/28 05:57:56;;;;;;;7.65;3.65;;;4.70;99.90;;;;;;4864945;29;20208;-71
2021/03/28 06:00:36;;;;;;;4.90;3.60;;;4.80;99.90;;;;;;4875942;29;20225;-71
2021/03/28 06:03:35;;;;;;;7.63;4.00;;;4.80;99.90;;;;;;4876078;29;20196;-71
2021/03/28 06:06:40;;;;;;;6.70;4.40;;;4.90;99.90;;;;;;4859843;29;20665;-71
2021/03/28 06:09:39;;;;;;;5.20;3.72;;;5.00;99.90;;;;;;4839009;29;20620;-71
2021/03/28 06:12:47;;;;;;;7.22;3.28;;;5.00;99.90;;;;;;4873544;29;20291;-70
2021/03/28 06:15:43;;;;;;;5.82;3.38;;;5.10;99.90;;;;;;4872841;29;20208;-72
2021/03/28 06:18:42;;;;;;;5.55;3.38;;;5.20;99.90;;;;;;4886383;29;20544;-72
2021/03/28 06:21:40;;;;;;;7.65;4.57;;;5.20;99.90;;;;;;4860321;29;20339;-72
2021/03/28 06:24:46;;;;;;;4.93;3.55;;;5.30;99.90;;;;;;4871564;29;20200;-72
2021/03/28 06:27:55;;;;;;;8.40;4.05;;;5.30;99.90;;;;;;4861418;29;20571;-71
2021/03/28 06:31:24;;;;;;;5.80;3.40;;;5.40;99.90;;;;;;4866686;29;20260;-71
2021/03/28 06:34:19;;;;;;;6.10;3.72;;;5.40;99.90;;;;;;4868607;29;20234;-71
2021/03/28 06:37:18;;;;;;;5.63;4.05;;;5.50;99.90;;;;;;4871032;29;20238;-72
2021/03/28 06:40:15;;;;;;;6.47;3.70;;;5.60;99.90;;;;;;4870575;29;20642;-72
2021/03/28 06:43:09;;;;;;;6.20;4.30;;;5.60;99.90;;;;;;4869538;29;20207;-72
2021/03/28 06:46:09;;;;;;;6.75;4.07;;;5.70;99.90;;;;;;4870261;29;20208;-72
2021/03/28 06:49:13;;;;;;;5.88;3.30;;;5.80;99.90;;;;;;4877605;29;20323;-71
2021/03/28 06:51:51;;;;;;;8.43;3.67;;;5.90;99.90;;;;;;4874488;29;20299;-71
2021/03/28 06:55:09;;;;;;;7.28;4.72;;;6.00;99.90;;;;;;4873752;29;20201;-70
2021/03/28 06:58:03;;;;;;;6.45;3.38;;;6.00;99.90;;;;;;4859878;29;20225;-71
2021/03/28 07:01:05;;;;;;;5.20;3.45;;;6.10;99.90;;;;;;4866284;29;20236;-70
2021/03/28 07:03:58;;;;;;;4.40;3.40;;;6.10;99.90;;;;;;4865419;29;20223;-70
2021/03/28 07:06:34;;;;;;;6.70;4.18;;;6.10;99.90;;;;;;4869627;29;20215;-71
2021/03/28 07:09:28;;;;;;;9.75;3.28;;;6.20;99.90;;;;;;4876971;29;20207;-71
2021/03/28 07:12:01;;;;;;;6.93;3.67;;;6.30;99.90;;;;;;4876361;29;20231;-71
2021/03/28 07:15:05;;;;;;;4.57;3.65;;;6.50;99.90;;;;;;4876955;29;20654;-71
2021/03/28 07:18:20;;;;;;;3.92;3.47;;;6.60;99.90;;;;;;4862238;29;20216;-71
2021/03/28 07:20:56;;;;;;;4.07;3.53;;;6.70;99.90;;;;;;4873748;29;20224;-71
2021/03/28 07:23:54;;;;;;;3.63;3.15;;;6.70;99.90;;;;;;4877321;29;20222;-71
2021/03/28 07:26:49;;;;;;;5.90;4.28;;;6.70;99.90;;;;;;4870677;29;20208;-72
2021/03/28 07:29:55;;;;;;;6.40;3.63;;;6.70;99.90;;;;;;4878417;29;20199;-72
2021/03/28 07:32:44;;;;;;;6.43;3.67;;;6.80;99.90;;;;;;4878868;29;20223;-70
2021/03/28 07:35:34;;;;;;;4.90;3.80;;;7.00;99.90;;;;;;4862044;29;20285;-72
2021/03/28 07:38:35;;;;;;;7.50;4.10;;;7.20;99.90;;;;;;4862097;29;20225;-71
2021/03/28 07:41:27;;;;;;;5.85;4.13;;;7.30;99.90;;;;;;4841049;29;20287;-72
2021/03/28 07:44:33;;;;;;;5.13;3.70;;;7.40;99.90;;;;;;4877502;29;20372;-72
2021/03/28 07:47:44;;;;;;;7.00;4.38;;;7.50;99.90;;;;;;4882417;29;20218;-73
2021/03/28 07:50:47;;;;;;;6.15;3.75;;;7.50;99.90;;;;;;4862058;29;20197;-73
2021/03/28 07:53:37;;;;;;;6.20;3.90;;;7.50;99.90;;;;;;4869883;29;20223;-73
2021/03/28 07:56:31;;;;;;;5.82;3.97;;;7.60;99.90;;;;;;4876595;29;20608;-72
2021/03/28 07:59:04;;;;;;;5.28;3.10;;;7.60;99.90;;;;;;4874779;29;20580;-72
2021/03/28 08:01:44;;;;;;;4.22;3.72;;;7.70;99.90;;;;;;4861958;29;532600;-72
2021/03/28 08:04:53;;;;;;;7.38;3.67;;;7.70;99.90;;;;;;4866415;29;20208;-72
2021/03/28 08:07:54;;;;;;;3.88;3.33;;;7.80;99.90;;;;;;4857693;29;20298;-72
2021/03/28 08:10:46;;;;;;;9.18;3.53;;;7.80;99.90;;;;;;4880869;29;20214;-72
2021/03/28 08:13:47;;;;;;;4.63;3.60;;;7.90;99.90;;;;;;4874503;29;20242;-72
2021/03/28 08:16:54;;;;;;;8.07;4.57;;;8.10;99.90;;;;;;4867151;29;20211;-72
2021/03/28 08:19:44;;;;;;;5.65;4.32;;;8.20;99.90;;;;;;4880893;29;20237;-72
2021/03/28 08:22:21;;;;;;;9.38;3.88;;;8.10;99.90;;;;;;4878283;29;20296;-72
2021/03/28 08:25:15;;;;;;;4.22;3.50;;;8.00;99.90;;;;;;4880211;29;20204;-72
2021/03/28 08:28:06;;;;;;;9.63;4.47;;;8.10;99.90;;;;;;4881648;29;20207;-72
2021/03/28 08:30:45;;;;;;;5.18;3.38;;;8.10;99.90;;;;;;4881335;29;20232;-73
2021/03/28 08:33:41;;;;;;;6.18;4.35;;;8.20;99.90;;;;;;4881940;29;20227;-73
2021/03/28 08:36:22;;;;;;;4.35;3.60;;;8.30;99.90;;;;;;4862764;29;20650;-71
2021/03/28 08:39:16;;;;;;;5.22;3.72;;;8.40;99.90;;;;;;4873313;29;20203;-72
2021/03/28 08:42:19;;;;;;;4.05;3.75;;;8.50;99.90;;;;;;4865554;29;20225;-71
2021/03/28 08:45:16;;;;;;;11.48;4.32;;;8.50;99.90;;;;;;4872275;29;20203;-72
2021/03/28 08:48:19;;;;;;;5.22;3.33;;;8.60;99.90;;;;;;4856085;29;20219;-72
2021/03/28 08:50:56;;;;;;;3.92;3.53;;;8.60;99.90;;;;;;4870901;29;20228;-72
2021/03/28 08:53:58;;;;;;;8.98;4.53;;;8.70;99.90;;;;;;4880582;29;20227;-72
2021/03/28 08:56:52;;;;;;;5.65;3.70;;;8.80;99.90;;;;;;4870890;29;20215;-72
2021/03/28 08:59:26;;;;;;;3.83;3.33;;;8.80;99.90;;;;;;4879394;29;20218;-71
2021/03/28 09:02:00;;;;;;;4.85;3.53;;;8.90;99.90;;;;;;4874248;29;20242;-72
2021/03/28 09:04:49;;;;;;;9.10;4.25;;;8.90;99.90;;;;;;4873852;29;20216;-77
2021/03/28 09:07:26;;;;;;;7.35;3.70;;;9.00;99.90;;;;;;4868113;29;20227;-74
2021/03/28 09:10:20;;;;;;;4.43;3.90;;;9.40;99.90;;;;;;4871626;29;21829;-73
2021/03/28 09:13:13;;;;;;;6.43;3.40;;;9.70;99.90;;;;;;4872494;29;20681;-73
2021/03/28 09:15:55;;;;;;;12.00;7.70;;;9.80;99.90;;;;;;4875639;29;20565;-72
2021/03/28 09:18:34;;;;;;;4.07;3.70;;;10.00;99.90;;;;;;4878092;29;20207;-73
2021/03/28 09:21:11;;;;;;;11.55;7.90;;;10.10;99.90;;;;;;4877241;29;20227;-71
2021/03/28 09:23:51;;;;;;;7.65;5.85;;;10.20;99.90;;;;;;4878397;29;20219;-74
2021/03/28 09:26:28;;;;;;;12.93;8.82;;;10.20;99.90;;;;;;4861775;29;20264;-74
2021/03/28 09:29:09;;;;;;;7.43;4.85;;;10.30;99.90;;;;;;4872816;29;20203;-73
2021/03/28 09:31:47;;;;;;;9.60;6.57;;;10.40;99.90;;;;;;4876859;29;20300;-73
2021/03/28 09:34:35;;;;;;;5.20;3.60;;;10.50;99.90;;;;;;4878227;29;20263;-73
2021/03/28 09:37:09;;;;;;;5.45;4.55;;;10.70;99.90;;;;;;4880272;29;20721;-73
2021/03/28 09:40:06;;;;;;;6.63;4.18;;;10.90;99.90;;;;;;4879764;29;20207;-74
2021/03/28 09:43:02;;;;;;;4.35;3.45;;;11.00;99.90;;;;;;4871607;29;20228;-74
2021/03/28 09:46:01;;;;;;;3.83;3.28;;;11.10;99.90;;;;;;4861274;29;20244;-74
2021/03/28 09:48:50;;;;;;;3.30;3.00;;;11.10;99.90;;;;;;4874362;29;20204;-73
2021/03/28 09:51:40;;;;;;;8.05;5.88;;;11.10;99.90;;;;;;4879585;29;20228;-73
2021/03/28 09:54:22;;;;;;;3.75;3.42;;;11.20;99.90;;;;;;4878254;29;20696;-73
2021/03/28 09:57:09;;;;;;;4.80;2.88;;;11.30;99.90;;;;;;4878497;29;20227;-74
2021/03/28 10:00:17;;;;;;;6.80;3.65;;;11.40;99.90;;;;;;4878565;29;20204;-73
2021/03/28 10:02:50;;;;;;;4.43;2.65;;;11.60;99.90;;;;;;4877295;29;20212;-72
2021/03/28 10:05:24;;;;;;;3.67;3.38;;;11.50;99.90;;;;;;4877299;29;20657;-73
2021/03/28 10:08:01;;;;;;;3.08;2.85;;;11.60;99.90;;;;;;4877699;29;20625;-73
2021/03/28 10:10:37;;;;;;;6.55;5.03;;;11.60;99.90;;;;;;4878252;29;20211;-73
2021/03/28 10:13:42;;;;;;;6.32;4.65;;;11.50;99.90;;;;;;4877833;29;20215;-73
2021/03/28 10:16:16;;;;;;;3.58;2.97;;;11.60;99.90;;;;;;4837558;29;20682;-73
2021/03/28 10:19:15;;;;;;;8.27;3.83;;;11.60;99.90;;;;;;4870799;29;20224;-73
2021/03/28 10:22:10;;;;;;;6.38;2.38;;;11.80;99.90;;;;;;4877226;29;20319;-73
2021/03/28 10:25:24;;;;;;;15.30;10.40;;;11.80;99.90;;;;;;4869974;29;20208;-73
2021/03/28 10:28:30;;;;;;;4.47;3.42;;;11.90;99.90;;;;;;4838608;29;20242;-73
2021/03/28 10:31:10;;;;;;;4.13;3.13;;;11.90;99.90;;;;;;4873011;29;20621;-73
2021/03/28 10:33:49;;;;;;;7.57;5.57;;;12.00;99.90;;;;;;4876365;29;20354;-72
2021/03/28 10:36:31;;;;;;;3.60;2.47;;;12.10;99.90;;;;;;4872907;29;20253;-73
2021/03/28 10:39:16;;;;;;;5.30;4.90;;;12.20;99.90;;;;;;4861524;29;20220;-75
2021/03/28 10:42:14;;;;;;;4.28;2.47;;;12.10;99.90;;;;;;4869992;29;20692;-74
2021/03/28 10:44:58;;;;;;;6.45;5.22;;;12.20;99.90;;;;;;4871636;29;20207;-74
2021/03/28 10:47:49;;;;;;;4.10;2.20;;;12.40;99.90;;;;;;4877164;29;20291;-74
2021/03/28 10:50:41;;;;;;;3.60;3.17;;;12.50;99.90;;;;;;4878575;29;20469;-73
2021/03/28 10:53:42;;;;;;;8.93;3.30;;;12.50;99.90;;;;;;4859387;29;20568;-74
2021/03/28 10:56:36;;;;;;;5.35;3.85;;;12.50;99.90;;;;;;4868445;29;20533;-74
2021/03/28 10:59:41;;;;;;;5.83;2.77;;;12.40;99.90;;;;;;4864603;29;20261;-73
2021/03/28 11:02:51;;;;;;;3.30;2.70;;;12.40;99.90;;;;;;4877580;29;20988;-73
2021/03/28 11:05:50;;;;;;;6.03;3.43;;;12.60;99.90;;;;;;4879172;29;20826;-73
2021/03/28 11:08:38;;;;;;;9.20;6.57;;;12.60;99.90;;;;;;4855540;29;20460;-74
2021/03/28 11:11:41;;;;;;;5.57;5.07;;;12.60;99.90;;;;;;4879993;29;20484;-73
2021/03/28 11:14:25;;;;;;;4.20;3.80;;;12.60;99.90;;;;;;4879593;29;20480;-73
2021/03/28 11:17:14;;;;;;;3.43;3.13;;;12.50;99.90;;;;;;4861357;29;20481;-73
2021/03/28 11:19:57;;;;;;;6.43;5.03;;;12.50;99.90;;;;;;4860091;29;20971;-73
2021/03/28 11:22:33;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;4860462;29;20493;-73
2021/03/28 11:25:22;;;;;;;6.43;3.20;;;12.60;99.90;;;;;;4865336;29;20460;-73
2021/03/28 11:28:27;;;;;;;4.45;3.25;;;12.60;99.90;;;;;;4876847;29;20829;-73
2021/03/28 11:31:07;;;;;;;4.33;3.70;;;12.60;99.90;;;;;;4879039;29;20231;-73
2021/03/28 11:33:36;;;;;;;4.30;2.93;;;12.50;99.90;;;;;;4877959;29;20472;-73
2021/03/28 11:36:09;;;;;;;3.27;2.33;;;12.50;99.90;;;;;;4878369;29;20540;-73
2021/03/28 11:38:40;;;;;;;5.88;2.10;;;12.40;99.90;;;;;;4878162;29;20452;-73
2021/03/28 11:41:40;;;;;;;2.60;1.90;;;12.40;99.90;;;;;;4878998;29;20239;-73
2021/03/28 11:44:24;;;;;;;7.57;1.90;;;12.40;99.90;;;;;;4878102;29;20204;-73
2021/03/28 11:47:16;;;;;;;2.88;2.58;;;12.40;99.90;;;;;;4879308;29;20213;-73
2021/03/28 11:49:58;;;;;;;5.40;3.40;;;12.40;99.90;;;;;;4872042;29;20220;-73
2021/03/28 11:52:30;;;;;;;2.38;2.05;;;12.40;99.90;;;;;;4864695;29;20236;-73
2021/03/28 11:55:13;;;;;;;3.65;2.25;;;12.50;99.90;;;;;;4869402;29;20208;-73
2021/03/28 11:57:40;;;;;;;2.05;1.95;;;12.50;99.90;;;;;;4870760;29;20613;-73
2021/03/28 12:00:38;;;;;;;5.20;2.42;;;12.50;99.90;;;;;;4879624;29;20212;-73
2021/03/28 12:03:28;;;;;;;2.50;2.17;;;12.60;99.90;;;;;;4876453;29;20208;-72
2021/03/28 12:05:58;;;;;;;3.90;2.40;;;12.60;99.90;;;;;;4880430;29;20582;-74
2021/03/28 12:08:28;;;;;;;3.33;2.60;;;12.60;99.90;;;;;;4881088;29;20299;-73
2021/03/28 12:10:57;;;;;;;5.47;2.47;;;12.70;99.90;;;;;;4879035;29;20648;-70
2021/03/28 12:13:46;;;;;;;4.38;2.55;;;12.70;99.90;;;;;;4874674;29;20548;-70
2021/03/28 12:16:12;;;;;;;3.00;2.27;;;12.70;99.90;;;;;;4880935;29;20196;-70
2021/03/28 12:18:58;;;;;;;3.92;2.45;;;12.70;99.90;;;;;;4880071;29;20945;-72
2021/03/28 12:21:47;;;;;;;2.75;2.50;;;12.70;99.90;;;;;;4880922;29;20236;-72
2021/03/28 12:24:24;;;;;;;4.03;3.40;;;12.60;99.90;;;;;;4880542;29;20203;-72
2021/03/28 12:26:54;;;;;;;3.00;2.70;;;12.60;99.90;;;;;;4881130;29;20743;-71
2021/03/28 12:29:37;;;;;;;3.63;2.88;;;12.50;99.90;;;;;;4880472;29;20452;-73
2021/03/28 12:32:43;;;;;;;7.60;3.05;;;12.50;99.90;;;;;;4881135;29;20232;-72
2021/03/28 12:35:16;;;;;;;2.75;2.45;;;12.50;99.90;;;;;;4880150;29;20211;-71
2021/03/28 12:37:47;;;;;;;3.50;2.15;;;12.40;99.90;;;;;;4880516;29;20239;-71
2021/03/28 12:40:35;;;;;;;2.92;2.72;;;12.50;99.90;;;;;;4880658;29;20685;-71
2021/03/28 12:43:03;;;;;;;2.63;2.45;;;12.50;99.90;;;;;;4879989;29;20192;-73
2021/03/28 12:45:36;;;;;;;3.42;2.70;;;12.50;99.90;;;;;;4861121;29;20224;-72
2021/03/28 12:48:21;;;;;;;6.65;3.05;;;12.50;99.90;;;;;;4861647;29;20212;-72
2021/03/28 12:50:49;;;;;;;6.72;2.28;;;12.60;99.90;;;;;;4861861;29;20247;-70
2021/03/28 12:53:17;;;;;;;2.53;2.33;;;12.60;99.90;;;;;;4863283;29;20233;-70
2021/03/28 12:55:46;;;;;;;3.13;2.40;;;12.60;99.90;;;;;;4880214;29;20226;-71
2021/03/28 12:58:25;;;;;;;5.25;3.75;;;12.70;99.90;;;;;;4880235;29;20473;-72
2021/03/28 13:01:00;;;;;;;4.93;4.50;;;12.60;99.90;;;;;;4880137;29;20246;-73
2021/03/28 13:03:32;;;;;;;2.30;2.22;;;12.60;99.90;;;;;;4879114;29;20203;-72
2021/03/28 13:06:25;;;;;;;3.97;3.10;;;12.70;99.90;;;;;;4880378;29;20200;-73
2021/03/28 13:08:54;;;;;;;3.90;2.85;;;12.70;99.90;;;;;;4896409;29;20313;-71
2021/03/28 13:11:38;;;;;;;3.97;2.75;;;12.70;99.90;;;;;;4877786;29;20228;-72
2021/03/28 13:14:06;;;;;;;4.28;3.05;;;12.70;99.90;;;;;;4864478;29;20244;-72
2021/03/28 13:16:36;;;;;;;4.47;3.47;;;12.60;99.90;;;;;;4868884;29;20212;-72
2021/03/28 13:19:02;;;;;;;3.33;2.97;;;12.60;99.90;;;;;;4876602;29;20279;-72
2021/03/28 13:21:32;;;;;;;3.80;3.50;;;12.60;99.90;;;;;;4879995;29;20263;-72
2021/03/28 13:24:04;;;;;;;3.83;3.10;;;12.60;99.90;;;;;;4876866;29;20205;-72
2021/03/28 13:26:31;;;;;;;3.67;3.17;;;12.40;99.90;;;;;;4880382;29;20502;-71
2021/03/28 13:29:06;;;;;;;3.47;3.17;;;12.40;99.90;;;;;;4876693;29;20661;-72
2021/03/28 13:31:37;;;;;;;3.30;3.10;;;12.30;99.90;;;;;;4879928;29;20266;-72
2021/03/28 13:34:19;;;;;;;4.20;3.70;;;12.30;99.90;;;;;;4877263;29;20239;-72
2021/03/28 13:36:58;;;;;;;5.32;3.33;;;12.20;99.90;;;;;;4861890;29;20196;-73
2021/03/28 13:39:25;;;;;;;3.90;3.60;;;12.10;99.90;;;;;;4863200;29;20204;-73
2021/03/28 13:42:12;;;;;;;5.32;3.80;;;12.00;99.90;;;;;;4861453;29;20244;-73
2021/03/28 13:44:58;;;;;;;3.83;3.53;;;12.00;99.90;;;;;;4865629;29;20204;-73
2021/03/28 13:47:43;;;;;;;3.92;3.58;;;12.00;99.90;;;;;;4866971;29;20201;-73
2021/03/28 13:50:42;;;;;;;3.28;3.08;;;12.00;99.90;;;;;;4867916;29;20668;-73
2021/03/28 13:53:25;;;;;;;3.83;3.50;;;12.00;99.90;;;;;;4874253;29;20249;-73
2021/03/28 13:56:03;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;4871618;29;20218;-73
2021/03/28 13:58:32;;;;;;;7.15;3.95;;;11.90;99.90;;;;;;4878538;29;20204;-73
2021/03/28 14:01:12;;;;;;;4.78;3.50;;;11.90;99.90;;;;;;4878162;29;20724;-72
2021/03/28 14:03:40;;;;;;;8.82;3.58;;;11.90;99.90;;;;;;4875322;29;20219;-72
2021/03/28 14:06:27;;;;;;;3.78;3.40;;;11.90;99.90;;;;;;4878914;29;20250;-72
2021/03/28 14:08:57;;;;;;;4.35;3.40;;;11.90;99.90;;;;;;4873063;29;20204;-72
2021/03/28 14:11:29;;;;;;;4.40;3.28;;;11.90;99.90;;;;;;4874306;29;20239;-71
2021/03/28 14:14:03;;;;;;;10.27;3.75;;;11.80;99.90;;;;;;4866685;29;20232;-73
2021/03/28 14:16:31;;;;;;;6.88;3.85;;;11.80;99.90;;;;;;4860941;29;20212;-72
2021/03/28 14:19:09;;;;;;;3.65;3.55;;;11.70;99.90;;;;;;4859859;29;20216;-71
2021/03/28 14:21:38;;;;;;;4.55;3.55;;;11.60;99.90;;;;;;4868561;29;20223;-72
2021/03/28 14:24:20;;;;;;;3.90;3.33;;;11.60;99.90;;;;;;4867585;29;20212;-71
2021/03/28 14:26:50;;;;;;;4.13;3.83;;;11.50;99.90;;;;;;4877381;29;20207;-72
2021/03/28 14:29:38;;;;;;;7.40;5.03;;;11.50;99.90;;;;;;4877873;29;20355;-71
2021/03/28 14:32:26;;;;;;;4.20;3.97;;;11.40;99.90;;;;;;4873859;29;20236;-70
2021/03/28 14:35:33;;;;;;;8.02;4.95;;;11.40;99.90;;;;;;4869017;29;20227;-72
2021/03/28 14:38:35;;;;;;;8.27;7.35;;;11.40;99.90;;;;;;4866145;29;20637;-70
2021/03/28 14:41:35;;;;;;;4.53;4.32;;;11.40;99.90;;;;;;4877354;29;20300;-71
2021/03/28 14:44:37;;;;;;;5.30;4.90;;;11.30;99.90;;;;;;4877476;29;20638;-71
2021/03/28 14:47:15;;;;;;;5.38;4.47;;;11.30;99.90;;;;;;4880228;29;20203;-71
2021/03/28 14:49:48;;;;;;;12.52;5.30;;;11.30;99.90;;;;;;4878760;29;20256;-72
2021/03/28 14:52:32;;;;;;;5.95;5.00;;;11.30;99.90;;;;;;4878245;29;20235;-72
2021/03/28 14:55:07;;;;;;;7.78;5.32;;;11.40;99.90;;;;;;4878493;29;20212;-71
2021/03/28 14:57:42;;;;;;;10.02;7.75;;;11.40;99.90;;;;;;4879064;29;20247;-72
2021/03/28 15:00:18;;;;;;;5.80;5.20;;;11.40;99.90;;;;;;4868544;29;20220;-72
2021/03/28 15:03:00;;;;;;;4.78;4.50;;;11.40;99.90;;;;;;4861323;29;20251;-71
2021/03/28 15:06:00;;;;;;;6.63;5.70;;;11.30;99.90;;;;;;4864653;29;20235;-72
2021/03/28 15:08:36;;;;;;;4.45;4.05;;;11.30;99.90;;;;;;4879275;29;20561;-72
2021/03/28 15:11:11;;;;;;;4.78;4.43;;;11.20;99.90;;;;;;4878738;29;20219;-72
2021/03/28 15:13:46;;;;;;;5.50;5.00;;;11.10;99.90;;;;;;4869076;29;20657;-72
2021/03/28 15:16:22;;;;;;;6.10;5.50;;;11.10;99.90;;;;;;4875586;29;20200;-72
2021/03/28 15:18:56;;;;;;;7.28;5.13;;;11.00;99.90;;;;;;4867429;29;20212;-72
2021/03/28 15:21:29;;;;;;;7.57;6.45;;;10.90;99.90;;;;;;4874119;29;20275;-73
2021/03/28 15:24:26;;;;;;;8.95;6.60;;;10.90;99.90;;;;;;4878968;29;20626;-72
2021/03/28 15:27:08;;;;;;;7.22;4.07;;;10.90;99.90;;;;;;4867706;29;20204;-72
2021/03/28 15:29:40;;;;;;;4.90;4.50;;;10.90;99.90;;;;;;4879226;29;20204;-73
2021/03/28 15:32:28;;;;;;;4.95;4.25;;;10.90;99.90;;;;;;4882951;29;20232;-72
2021/03/28 15:35:01;;;;;;;4.93;4.38;;;10.90;99.90;;;;;;4882158;29;20208;-73
2021/03/28 15:37:40;;;;;;;5.30;4.90;;;10.80;99.90;;;;;;4882094;29;20216;-72
2021/03/28 15:40:44;;;;;;;6.25;5.07;;;10.80;99.90;;;;;;4883010;29;20235;-73
2021/03/28 15:43:47;;;;;;;10.45;7.80;;;10.70;99.90;;;;;;4876745;29;20196;-73
2021/03/28 15:46:24;;;;;;;7.90;6.35;;;10.70;99.90;;;;;;4870981;29;20231;-72
2021/03/28 15:49:09;;;;;;;4.85;4.55;;;10.70;99.90;;;;;;4879805;29;20234;-72
2021/03/28 15:52:05;;;;;;;6.30;4.60;;;10.70;99.90;;;;;;4879411;29;20249;-74
2021/03/28 15:54:57;;;;;;;21.98;18.35;;;10.60;99.90;;;;;;4879119;29;20310;-73
2021/03/28 15:57:42;;;;;;;6.15;5.00;;;10.60;99.90;;;;;;4882986;29;20212;-72
2021/03/28 16:00:28;;;;;;;5.60;4.78;;;10.50;99.90;;;;;;4878093;29;20240;-71
2021/03/28 16:03:02;;;;;;;6.90;6.20;;;10.50;99.90;;;;;;4880263;29;20219;-72
2021/03/28 16:05:44;;;;;;;4.90;4.55;;;10.40;99.90;;;;;;4880951;29;20656;-71
2021/03/28 16:08:40;;;;;;;8.57;6.13;;;10.30;99.90;;;;;;4881040;29;20660;-71
2021/03/28 16:11:13;;;;;;;5.22;4.72;;;10.30;99.90;;;;;;4877253;29;20243;-72
2021/03/28 16:14:09;;;;;;;5.85;5.25;;;10.20;99.90;;;;;;4879980;29;20227;-71
2021/03/28 16:16:56;;;;;;;11.15;5.38;;;10.20;99.90;;;;;;4873324;29;20209;-71
2021/03/28 16:19:44;;;;;;;9.93;6.13;;;10.20;99.90;;;;;;4870326;29;20203;-71
2021/03/28 16:22:29;;;;;;;8.25;4.53;;;10.20;99.90;;;;;;4879480;29;20679;-71
2021/03/28 16:25:01;;;;;;;6.88;5.93;;;10.10;99.90;;;;;;4870965;29;20223;-70
2021/03/28 16:27:35;;;;;;;8.18;5.80;;;10.10;99.90;;;;;;4872797;29;20211;-70
2021/03/28 16:30:20;;;;;;;7.70;6.38;;;10.10;99.90;;;;;;4881126;29;20204;-70
2021/03/28 16:33:19;;;;;;;5.82;4.90;;;10.10;99.90;;;;;;4878228;29;20211;-71
2021/03/28 16:36:12;;;;;;;7.82;7.13;;;10.10;99.90;;;;;;4862751;29;20244;-70
2021/03/28 16:39:21;;;;;;;5.40;4.90;;;10.10;99.90;;;;;;4881148;29;20211;-71
2021/03/28 16:42:17;;;;;;;5.70;5.20;;;10.10;99.90;;;;;;4804056;29;20731;-71
2021/03/28 16:45:25;;;;;;;6.03;5.53;;;10.00;99.90;;;;;;4870899;29;20208;-71
2021/03/28 16:48:04;;;;;;;4.93;4.50;;;10.00;99.90;;;;;;4857147;29;20258;-71
2021/03/28 16:50:38;;;;;;;8.40;5.68;;;10.00;99.90;;;;;;4881128;29;20292;-72
2021/03/28 16:53:26;;;;;;;6.55;5.82;;;10.00;99.90;;;;;;4879451;29;20216;-73
2021/03/28 16:55:55;;;;;;;6.50;5.68;;;10.00;99.90;;;;;;4881024;29;20208;-73
2021/03/28 16:58:45;;;;;;;7.90;5.30;;;10.00;99.90;;;;;;4879430;29;20519;-73
2021/03/28 17:01:25;;;;;;;8.30;6.00;;;10.00;99.90;;;;;;4870074;29;20297;-72
2021/03/28 17:04:05;;;;;;;5.95;5.30;;;9.90;99.90;;;;;;4865453;29;20196;-72
2021/03/28 17:06:34;;;;;;;7.75;4.63;;;9.90;99.90;;;;;;4873768;29;20214;-73
2021/03/28 17:09:15;;;;;;;6.20;5.20;;;9.90;99.90;;;;;;4879475;29;20204;-72
2021/03/28 17:11:59;;;;;;;5.82;4.20;;;9.90;99.90;;;;;;4873638;29;20350;-72
2021/03/28 17:14:33;;;;;;;5.32;4.85;;;9.90;99.90;;;;;;4877229;29;20247;-72
2021/03/28 17:17:22;;;;;;;6.65;5.20;;;9.90;99.90;;;;;;4884210;29;20207;-73
2021/03/28 17:20:14;;;;;;;6.65;5.07;;;9.90;99.90;;;;;;4874876;29;20211;-73
2021/03/28 17:23:03;;;;;;;7.13;5.97;;;9.90;99.90;;;;;;4874499;29;20219;-72
2021/03/28 17:25:47;;;;;;;8.20;5.90;;;9.90;99.90;;;;;;4878786;29;20220;-72
2021/03/28 17:28:36;;;;;;;4.15;3.90;;;9.80;99.90;;;;;;4874190;29;20207;-74
2021/03/28 17:31:28;;;;;;;5.20;4.80;;;9.80;99.90;;;;;;4872868;29;20236;-72
2021/03/28 17:34:00;;;;;;;8.07;6.35;;;9.90;99.90;;;;;;4877121;29;20224;-71
2021/03/28 17:36:54;;;;;;;9.65;6.60;;;9.80;99.90;;;;;;4878425;29;20299;-71
2021/03/28 17:39:46;;;;;;;7.80;5.10;;;9.80;99.90;;;;;;4873765;29;20299;-72
2021/03/28 17:42:51;;;;;;;5.10;4.60;;;9.80;99.90;;;;;;4871397;29;20239;-72
2021/03/28 17:45:45;;;;;;;8.00;4.70;;;9.80;99.90;;;;;;4873006;29;20211;-72
2021/03/28 17:48:48;;;;;;;4.18;3.88;;;9.80;99.90;;;;;;4871340;29;20214;-71
2021/03/28 17:51:45;;;;;;;4.75;3.90;;;9.80;99.90;;;;;;4875833;29;20279;-72
2021/03/28 17:54:31;;;;;;;5.68;4.10;;;9.80;99.90;;;;;;4874707;29;20248;-72
2021/03/28 17:57:02;;;;;;;5.70;3.50;;;9.80;99.90;;;;;;4875805;29;20215;-72
2021/03/28 17:59:31;;;;;;;6.63;3.70;;;9.80;99.90;;;;;;4859689;29;20220;-72
2021/03/28 18:02:00;;;;;;;4.65;3.60;;;9.80;99.90;;;;;;4859853;29;20244;-71
2021/03/28 18:04:30;;;;;;;6.32;3.92;;;9.80;99.90;;;;;;4863417;29;20201;-72
2021/03/28 18:07:00;;;;;;;5.43;4.35;;;9.80;99.90;;;;;;4856492;29;20598;-74
2021/03/28 18:09:39;;;;;;;5.38;3.50;;;9.80;99.90;;;;;;4857197;29;20576;-72
2021/03/28 18:12:07;;;;;;;7.15;6.45;;;9.80;99.90;;;;;;4872659;29;20373;-72
2021/03/28 18:14:37;;;;;;;4.43;4.03;;;9.80;99.90;;;;;;4863502;29;20713;-72
2021/03/28 18:17:05;;;;;;;7.03;3.40;;;9.80;99.90;;;;;;4865649;29;20217;-73
2021/03/28 18:19:33;;;;;;;5.97;4.80;;;9.80;99.90;;;;;;4873152;29;20276;-74
2021/03/28 18:22:05;;;;;;;7.07;3.40;;;9.80;99.90;;;;;;4859307;29;20611;-73
2021/03/28 18:24:51;;;;;;;8.35;4.45;;;9.90;99.90;;;;;;4865277;29;20272;-72
2021/03/28 18:27:36;;;;;;;5.25;2.90;;;9.90;99.90;;;;;;4874621;29;20562;-73
2021/03/28 18:30:24;;;;;;;7.82;7.05;;;9.90;99.90;;;;;;4874437;29;20212;-73