Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:14;;;;;;;15.52;4.07;;;;;;;-143.29;100.00;62188.47;4993816;28;20547;-88
2023/10/20 00:04:40;;;;;;;13.98;3.45;;;;;;;-143.29;100.00;62188.47;4977253;28;20034;-89
2023/10/20 00:07:06;;;;;;;12.07;3.45;;;;;;;-143.29;100.00;62188.47;4976968;28;20397;-88
2023/10/20 00:09:31;;;;;;;19.42;3.83;;;;;;;-143.29;100.00;62188.47;4994298;28;20058;-88
2023/10/20 00:11:58;;;;;;;17.15;3.35;;;;;;;-143.29;100.00;62188.47;4993748;28;20030;-89
2023/10/20 00:14:24;;;;;;;15.35;4.45;;;;;;;-143.29;100.00;62188.47;4991862;28;20027;-89
2023/10/20 00:16:49;;;;;;;22.27;5.78;;;;;;;-143.29;100.00;62188.47;4993019;28;20030;-89
2023/10/20 00:19:16;;;;;;;14.82;4.05;;;;;;;-143.29;100.00;62188.47;4976426;28;20034;-89
2023/10/20 00:21:42;;;;;;;24.05;5.47;;;;;;;-143.29;100.00;62188.47;4976636;28;20512;-88
2023/10/20 00:24:08;;;;;;;12.50;3.75;;;;;;;-143.29;100.00;62188.47;4994168;28;20304;-88
2023/10/20 00:26:34;;;;;;;13.65;4.30;;;;;;;-143.29;100.00;62188.47;4993966;28;20285;-89
2023/10/20 00:29:00;;;;;;;19.85;5.38;;;;;;;-143.29;100.00;62188.47;4993946;28;20084;-88
2023/10/20 00:31:25;;;;;;;16.85;4.05;;;;;;;-143.29;100.00;62188.47;4992792;28;20034;-88
2023/10/20 00:33:50;;;;;;;21.92;4.03;;;;;;;-143.29;100.00;62188.47;4993658;28;20026;-88
2023/10/20 00:36:17;;;;;;;21.05;5.20;;;;;;;-143.29;100.00;62188.47;4993736;28;20503;-88
2023/10/20 00:38:42;;;;;;;13.88;4.55;;;;;;;-143.29;100.00;62188.47;4993671;28;20054;-88
2023/10/20 00:41:08;;;;;;;11.65;3.75;;;;;;;-143.29;100.00;62188.47;4993603;28;20054;-88
2023/10/20 00:43:35;;;;;;;10.77;3.40;;;;;;;-143.29;100.00;62188.47;4993419;28;20030;-88
2023/10/20 00:46:01;;;;;;;14.13;4.03;;;;;;;-143.29;100.00;62188.47;4992658;28;20398;-88
2023/10/20 00:48:26;;;;;;;9.52;2.42;;;;;;;-143.29;100.00;62188.47;4990855;28;20025;-88
2023/10/20 00:50:52;;;;;;;13.45;2.60;;;;;;;-143.29;100.00;62188.47;4993347;28;20034;-88
2023/10/20 00:53:18;;;;;;;8.55;3.13;;;;;;;-143.29;100.00;62188.47;4993314;28;20026;-88
2023/10/20 00:55:43;;;;;;;7.57;2.78;;;;;;;-143.29;100.00;62188.47;4993062;28;20026;-88
2023/10/20 00:58:09;;;;;;;15.13;3.40;;;;;;;-143.29;100.00;62188.47;4993326;28;20034;-88
2023/10/20 01:00:34;;;;;;;11.00;2.90;;;;;;;-143.29;100.00;62188.47;4991866;28;20085;-89
2023/10/20 01:03:00;;;;;;;9.02;2.95;;;;;;;-143.29;100.00;62188.47;4993262;28;20049;-88
2023/10/20 01:05:26;;;;;;;9.80;3.40;;;;;;;-143.29;100.00;62188.47;4993225;28;20030;-88
2023/10/20 01:07:52;;;;;;;10.05;2.60;;;;;;;-143.29;100.00;62188.47;4993387;28;20096;-88
2023/10/20 01:10:18;;;;;;;10.48;3.47;;;;;;;-143.29;100.00;62188.47;4975682;28;20037;-88
2023/10/20 01:12:44;;;;;;;9.45;2.33;;;;;;;-143.29;100.00;62188.47;4992948;28;20274;-88
2023/10/20 01:15:12;;;;;;;11.48;2.45;;;;;;;-143.29;100.00;62188.47;4974124;28;20125;-88
2023/10/20 01:17:39;;;;;;;10.48;2.92;;;;;;;-143.29;100.00;62188.47;4973720;28;20037;-88
2023/10/20 01:20:06;;;;;;;10.98;2.78;;;;;;;-143.29;100.00;62188.47;4956116;28;20074;-88
2023/10/20 01:22:32;;;;;;;7.47;2.15;;;;;;;-143.29;100.00;62188.47;4956193;28;20386;-88
2023/10/20 01:24:58;;;;;;;12.57;2.80;;;;;;;-143.29;100.00;62188.47;4973257;28;20034;-89
2023/10/20 01:27:23;;;;;;;7.13;2.65;;;;;;;-143.29;100.00;62188.47;4973576;28;20027;-88
2023/10/20 01:29:48;;;;;;;7.53;2.05;;;;;;;-143.29;100.00;62188.47;4983762;28;20033;-89
2023/10/20 01:32:14;;;;;;;10.55;2.08;;;;;;;-143.29;100.00;62188.47;4991592;28;20030;-88
2023/10/20 01:34:40;;;;;;;14.27;2.45;;;;;;;-143.29;100.00;62188.47;4992605;28;20022;-88
2023/10/20 01:37:06;;;;;;;7.57;2.15;;;;;;;-143.29;100.00;62188.47;4992643;28;20496;-88
2023/10/20 01:39:32;;;;;;;3.83;1.60;;;;;;;-143.29;100.00;62188.47;4992784;28;20030;-88
2023/10/20 01:41:57;;;;;;;15.93;2.47;;;;;;;-143.29;100.00;62188.47;4992690;28;20029;-88
2023/10/20 01:44:22;;;;;;;6.93;2.20;;;;;;;-143.29;100.00;62188.47;4973767;28;20124;-88
2023/10/20 01:46:51;;;;;;;6.70;1.73;;;;;;;-143.29;100.00;62188.47;4990996;28;20030;-88
2023/10/20 01:49:18;;;;;;;3.72;1.40;;;;;;;-143.29;100.00;62188.47;4992441;28;20027;-88
2023/10/20 01:51:43;;;;;;;4.78;1.10;;;;;;;-143.29;100.00;62188.47;4992439;28;20033;-87
2023/10/20 01:54:09;;;;;;;8.70;1.02;;;;;;;-143.29;100.00;62188.47;4992528;28;20022;-88
2023/10/20 01:56:34;;;;;;;1.30;0.40;;;;;;;-143.29;100.00;62188.47;4992553;28;20120;-88
2023/10/20 01:59:00;;;;;;;5.35;0.63;;;;;;;-143.29;100.00;62188.47;4991412;28;20374;-88
2023/10/20 02:01:25;;;;;;;19.17;1.42;;;;;;;-143.29;100.00;62188.47;4992400;28;20033;-88
2023/10/20 02:03:51;;;;;;;10.50;1.10;;;;;;;-143.29;100.00;62188.47;4992356;28;20447;-88
2023/10/20 02:06:16;;;;;;;4.53;0.47;;;;;;;-143.29;100.00;62188.47;4992541;28;20027;-89
2023/10/20 02:08:42;;;;;;;1.70;0.77;;;;;;;-143.29;100.00;62188.47;4991595;28;20109;-88
2023/10/20 02:11:08;;;;;;;3.85;1.15;;;;;;;-143.29;100.00;62188.47;4974806;28;20121;-88
2023/10/20 02:13:35;;;;;;;13.30;1.63;;;;;;;-143.29;100.00;62188.47;4992031;28;20018;-89
2023/10/20 02:16:01;;;;;;;2.33;0.75;;;;;;;-143.29;100.00;62188.47;4990148;28;20031;-88
2023/10/20 02:18:26;;;;;;;9.23;1.10;;;;;;;-143.29;100.00;62188.47;4991940;28;20030;-89
2023/10/20 02:20:59;;;;;;;5.28;1.15;;;;;;;-143.29;100.00;62188.47;4992016;28;20065;-89
2023/10/20 02:23:29;;;;;;;7.15;1.05;;;;;;;-143.29;100.00;62188.47;4992217;28;20050;-89
2023/10/20 02:26:05;;;;;;;2.53;0.82;;;;;;;-143.29;100.00;62188.47;4974962;28;20105;-89
2023/10/20 02:28:31;;;;;;;4.13;0.90;;;;;;;-143.29;100.00;62188.47;4991084;28;20029;-89
2023/10/20 02:30:58;;;;;;;4.72;1.58;;;;;;;-143.29;100.00;62188.47;4990862;28;20030;-89
2023/10/20 02:33:25;;;;;;;5.28;1.02;;;;;;;-143.29;100.00;62188.47;4991927;28;20085;-89
2023/10/20 02:35:50;;;;;;;3.03;1.00;;;;;;;-143.29;100.00;62188.47;4992027;28;20026;-89
2023/10/20 02:38:16;;;;;;;3.08;1.00;;;;;;;-143.29;100.00;62188.47;4992165;28;20146;-89
2023/10/20 02:40:54;;;;;;;1.85;0.80;;;;;;;-143.29;100.00;62188.47;4992230;28;20058;-90
2023/10/20 02:43:24;;;;;;;4.53;0.90;;;;;;;-143.29;100.00;62188.47;4974479;28;20030;-89
2023/10/20 02:45:52;;;;;;;1.90;0.70;;;;;;;-143.29;100.00;62188.47;4991435;28;20093;-89
2023/10/20 02:48:18;;;;;;;1.98;0.60;;;;;;;-143.29;100.00;62188.47;4991967;28;20085;-89
2023/10/20 02:50:43;;;;;;;2.10;0.65;;;;;;;-143.29;100.00;62188.47;4992213;28;20031;-89
2023/10/20 02:53:09;;;;;;;3.10;0.70;;;;;;;-143.29;100.00;62188.47;4992161;28;20050;-90
2023/10/20 02:55:34;;;;;;;1.88;0.40;;;;;;;-143.29;100.00;62188.47;4991989;28;20106;-89
2023/10/20 02:58:00;;;;;;;4.60;1.00;;;;;;;-143.29;100.00;62188.47;4992386;28;20027;-90
2023/10/20 03:00:26;;;;;;;6.32;1.00;;;;;;;-143.29;100.00;62188.47;4990962;28;20037;-89
2023/10/20 03:02:53;;;;;;;4.47;0.93;;;;;;;-143.29;100.00;62188.47;4989877;28;20378;-89
2023/10/20 03:05:20;;;;;;;3.40;1.33;;;;;;;-143.29;100.00;62188.47;4974417;28;20023;-90
2023/10/20 03:07:46;;;;;;;3.13;1.17;;;;;;;-143.29;100.00;62188.47;4991622;28;20034;-89
2023/10/20 03:10:11;;;;;;;3.72;1.58;;;;;;;-143.29;100.00;62188.47;4991845;28;20096;-89
2023/10/20 03:12:37;;;;;;;3.53;1.60;;;;;;;-143.29;100.00;62188.47;4991467;28;20030;-89
2023/10/20 03:15:04;;;;;;;4.60;1.77;;;;;;;-143.29;100.00;62188.47;4991478;28;20035;-89
2023/10/20 03:17:29;;;;;;;2.95;2.17;;;;;;;-143.29;100.00;62188.47;4989675;28;20026;-89
2023/10/20 03:19:55;;;;;;;4.63;2.58;;;;;;;-143.29;100.00;62188.47;4993242;28;20109;-89
2023/10/20 03:22:21;;;;;;;4.43;2.33;;;;;;;-143.29;100.00;62188.47;4995329;28;20027;-89
2023/10/20 03:24:47;;;;;;;2.65;1.60;;;;;;;-143.29;100.00;62188.47;4995064;28;20353;-89
2023/10/20 03:27:13;;;;;;;5.03;1.85;;;;;;;-143.29;100.00;62188.47;4995100;28;20307;-89
2023/10/20 03:29:38;;;;;;;3.60;1.67;;;;;;;-143.29;100.00;62188.47;4994944;28;20022;-90
2023/10/20 03:32:03;;;;;;;2.92;1.60;;;;;;;-143.29;100.00;62188.47;4991194;28;20031;-89
2023/10/20 03:34:31;;;;;;;2.35;1.40;;;;;;;-143.29;100.00;62188.47;4991572;28;20077;-89
2023/10/20 03:36:57;;;;;;;2.28;1.50;;;;;;;-143.29;100.00;62188.47;4995004;28;20022;-89
2023/10/20 03:39:23;;;;;;;2.65;1.10;;;;;;;-143.29;100.00;62188.47;4994884;28;20432;-89
2023/10/20 03:41:50;;;;;;;3.58;2.00;;;;;;;-143.29;100.00;62188.47;4977291;28;20030;-89
2023/10/20 03:44:16;;;;;;;1.42;1.00;;;;;;;-143.29;100.00;62188.47;4994668;28;20548;-89
2023/10/20 03:46:48;;;;;;;1.05;0.73;;;;;;;-143.29;100.00;62188.47;4994809;28;20023;-89
2023/10/20 03:49:15;;;;;;;1.15;0.80;;;;;;;-143.29;100.00;62188.47;4992968;28;20080;-89
2023/10/20 03:51:48;;;;;;;1.92;0.82;;;;;;;-143.29;100.00;62188.47;4994703;28;20898;-90
2023/10/20 03:54:15;;;;;;;0.82;0.70;;;;;;;-143.29;100.00;62188.47;4994151;28;20085;-89
2023/10/20 03:56:41;;;;;;;2.80;0.50;;;;;;;-143.29;100.00;62188.47;4977179;28;20019;-89
2023/10/20 03:59:07;;;;;;;0.50;0.50;;;;;;;-143.29;100.00;62188.47;4993924;28;20029;-89
2023/10/20 04:01:33;;;;;;;0.80;0.50;;;;;;;-143.29;100.00;62188.47;4994457;28;20026;-89
2023/10/20 04:03:59;;;;;;;0.60;0.30;;;;;;;-143.29;100.00;62188.47;4992885;28;20083;-88
2023/10/20 04:06:24;;;;;;;0.77;0.38;;;;;;;-143.29;100.00;62188.47;4994551;28;20026;-90
2023/10/20 04:08:49;;;;;;;1.15;0.65;;;;;;;-143.29;100.00;62188.47;4994408;28;20143;-89
2023/10/20 04:11:15;;;;;;;0.10;0.10;;;;;;;-143.29;100.00;62188.47;4994372;28;20026;-89
2023/10/20 04:13:40;;;;;;;0.32;0.20;;;;;;;-143.29;100.00;62188.47;4994100;28;20033;-90
2023/10/20 04:16:12;;;;;;;0.75;0.20;;;;;;;-143.29;100.00;62188.47;4994180;28;20064;-89
2023/10/20 04:18:41;;;;;;;0.35;0.17;;;;;;;-143.29;100.00;62188.47;4991603;28;20026;-88
2023/10/20 04:21:06;;;;;;;0.43;0.10;;;;;;;-143.29;100.00;62188.47;4993764;28;20369;-89
2023/10/20 04:23:32;;;;;;;1.27;0.25;;;;;;;-143.29;100.00;62188.47;4993832;28;20026;-89
2023/10/20 04:25:58;;;;;;;0.32;0.10;;;;;;;-143.29;100.00;62188.47;4994239;28;20030;-89
2023/10/20 04:28:42;;;;;;;0.30;0.20;;;;;;;-143.29;100.00;62188.47;4994112;28;20113;-89
2023/10/20 04:45:42;;;;;;;1.05;0.60;;;;;;;-143.29;100.00;62188.47;4993267;28;20057;-90
2023/10/20 04:53:10;;;;;;;0.73;0.70;;;;;;;-143.29;100.00;62188.47;4993795;28;20528;-89
2023/10/20 04:58:38;;;;;;;2.92;0.95;;;;;;;-143.29;100.00;62188.47;4993663;28;20300;-89
2023/10/20 05:01:07;;;;;;;0.60;0.60;;;;;;;-143.29;100.00;62188.47;4976274;28;20109;-89
2023/10/20 05:03:46;;;;;;;0.95;0.70;;;;;;;-143.29;100.00;62188.47;4991831;28;20049;-89
2023/10/20 05:06:20;;;;;;;1.08;0.60;;;;;;;-143.29;100.00;62188.47;4992948;28;20387;-89
2023/10/20 05:08:46;;;;;;;0.93;0.77;;;;;;;-143.29;100.00;62188.47;4993221;28;20026;-89
2023/10/20 05:11:12;;;;;;;3.53;0.63;;;;;;;-143.29;100.00;62188.47;4975741;28;20033;-89
2023/10/20 05:13:37;;;;;;;0.93;0.60;;;;;;;-143.29;100.00;62188.47;4992799;28;20026;-88
2023/10/20 05:16:03;;;;;;;0.70;0.50;;;;;;;-143.29;100.00;62188.47;4993146;28;20455;-89
2023/10/20 05:18:29;;;;;;;3.28;0.70;;;;;;;-143.29;100.00;62188.47;4992506;28;20053;-88
2023/10/20 05:20:55;;;;;;;0.70;0.70;;;;;;;-143.29;100.00;62188.47;4991068;28;20030;-89
2023/10/20 05:23:20;;;;;;;0.63;0.63;;;;;;;-143.29;100.00;62188.47;4992844;28;20081;-89
2023/10/20 05:25:47;;;;;;;0.98;0.70;;;;;;;-143.29;100.00;62188.47;4992105;28;20026;-89
2023/10/20 05:28:15;;;;;;;1.25;1.10;;;;;;;-143.29;100.00;62188.47;4993038;28;20108;-89
2023/10/20 05:30:42;;;;;;;4.60;1.77;;;;;;;-143.29;100.00;62188.47;4993176;28;20081;-89
2023/10/20 05:33:09;;;;;;;1.42;1.33;;;;;;;-143.29;100.00;62188.47;4975648;28;20046;-89
2023/10/20 05:35:35;;;;;;;4.63;1.75;;;;;;;-143.29;100.00;62188.47;4991139;28;20038;-89
2023/10/20 05:38:00;;;;;;;3.20;2.33;;;;;;;-143.29;100.00;62188.47;4990419;28;20452;-89
2023/10/20 05:40:25;;;;;;;2.75;2.30;;;;;;;-143.29;100.00;62188.47;4992882;28;20154;-89
2023/10/20 05:42:51;;;;;;;4.25;3.40;;;;;;;-143.29;100.00;62188.47;4992538;28;20023;-89
2023/10/20 05:45:21;;;;;;;4.20;3.60;;;;;;;-143.29;100.00;62188.47;4992379;28;20038;-89
2023/10/20 05:47:46;;;;;;;4.60;3.47;;;;;;;-143.29;100.00;62188.47;4974284;28;20033;-89
2023/10/20 05:50:13;;;;;;;4.07;2.70;;;;;;;-143.29;100.00;62188.47;4989394;28;20038;-89
2023/10/20 05:52:39;;;;;;;2.22;1.95;;;;;;;-143.29;100.00;62188.47;4991141;28;20108;-89
2023/10/20 05:55:05;;;;;;;10.15;1.77;;;;;;;-143.29;100.00;62188.47;4991164;28;20473;-88
2023/10/20 05:57:31;;;;;;;1.85;1.70;;;;;;;-143.29;100.00;62188.47;4990006;28;20034;-89
2023/10/20 05:59:59;;;;;;;2.00;1.40;;;;;;;-143.29;100.00;62188.47;4992112;28;20034;-90
2023/10/20 06:02:25;;;;;;;2.17;1.75;;;;;;;-143.29;100.00;62188.47;4991821;28;20018;-91
2023/10/20 06:04:50;;;;;;;2.25;2.00;;;;;;;-143.29;100.00;62188.47;4990717;28;20150;-90
2023/10/20 06:07:16;;;;;;;2.22;1.75;;;;;;;-143.29;100.00;62188.47;4992357;28;20126;-90
2023/10/20 06:09:42;;;;;;;4.47;2.00;;;;;;;-143.29;100.00;62188.47;4991714;28;20052;-90
2023/10/20 06:12:10;;;;;;;2.70;1.98;;;;;;;-143.29;100.00;62188.47;4990537;28;20026;-90
2023/10/20 06:14:36;;;;;;;2.95;2.00;;;;;;;-143.29;100.00;62188.47;4991940;28;20056;-90
2023/10/20 06:17:01;;;;;;;5.15;2.60;;;;;;;-143.29;100.00;62188.47;4992357;28;20033;-90
2023/10/20 06:19:28;;;;;;;3.22;2.65;;;;;;;-143.29;100.00;62188.47;4991511;28;20109;-90
2023/10/20 06:21:54;;;;;;;3.47;2.97;;;;;;;-143.29;100.00;62188.47;4992362;28;20026;-90
2023/10/20 06:24:19;;;;;;;8.27;2.38;;;;;;;-143.29;100.00;62188.47;4991861;28;20084;-90
2023/10/20 06:26:47;;;;;;;3.25;2.50;;;;;;;-143.29;100.00;62188.47;4991064;28;20110;-90
2023/10/20 06:29:27;;;;;;;2.90;2.45;;;;;;;-143.29;100.00;62188.47;4974259;28;20037;-91
2023/10/20 06:31:58;;;;;;;3.22;2.55;;;;;;;-143.29;100.00;62188.47;4973187;28;20027;-91
2023/10/20 06:34:24;;;;;;;2.85;2.53;;;;;;;-143.29;100.00;62188.47;4991823;28;20273;-90
2023/10/20 06:37:07;;;;;;;3.55;3.10;;;;;;;-143.29;100.00;62188.47;4974702;28;20133;-90
2023/10/20 06:39:32;;;;;;;3.90;2.95;;;;;;;-143.29;100.00;62188.47;4992085;28;20033;-90
2023/10/20 06:41:57;;;;;;;3.10;2.67;;;;;;;-143.29;100.00;62188.47;4992277;28;20447;-91
2023/10/20 06:44:22;;;;;;;3.40;3.10;;;;;;;-143.29;100.00;62188.47;4991527;28;20081;-90
2023/10/20 06:46:48;;;;;;;4.80;2.58;;;;;;;-143.29;100.00;62188.47;4991095;28;20026;-90
2023/10/20 06:49:18;;;;;;;3.90;2.50;;;;;;;-143.29;100.00;62188.47;4992008;28;20034;-91
2023/10/20 06:51:44;;;;;;;2.25;1.90;;;;;;;-143.29;100.00;62188.47;4988387;28;20035;-90
2023/10/20 06:54:10;;;;;;;3.30;2.80;;;;;;;-143.29;100.00;62188.47;4991856;28;20019;-91
2023/10/20 06:56:36;;;;;;;3.35;2.70;;;;;;;-143.29;100.00;62188.47;4978326;28;20092;-91
2023/10/20 06:59:03;;;;;;;6.15;2.95;;;;;;;-143.29;100.00;62188.47;4969087;28;20019;-90
2023/10/20 07:01:32;;;;;;;4.20;3.00;;;;;;;-143.29;100.00;62188.47;4988836;28;20030;-90
2023/10/20 07:03:57;;;;;;;4.38;3.00;;;;;;;-143.29;100.00;62188.47;4978018;28;20463;-90
2023/10/20 07:06:23;;;;;;;3.95;3.08;;;;;;;-143.29;100.00;62188.47;4994289;28;20026;-90
2023/10/20 07:08:50;;;;;;;3.58;3.00;;;;;;;-143.29;100.00;62188.47;4977878;28;20033;-90
2023/10/20 07:11:16;;;;;;;3.03;2.13;;;;;;;-143.29;100.00;62188.47;4995474;28;20113;-91
2023/10/20 07:13:41;;;;;;;3.17;2.30;;;;;;;-143.29;100.00;62188.47;4977342;28;20110;-90
2023/10/20 07:16:08;;;;;;;5.95;3.13;;;;;;;-143.29;100.00;62188.47;4977600;28;20034;-91
2023/10/20 07:18:33;;;;;;;3.92;2.72;;;;;;;-143.29;100.00;62188.47;4995179;28;20499;-91
2023/10/20 07:20:58;;;;;;;3.30;3.00;;;;;;;-143.29;100.00;62188.47;4994277;28;20459;-91
2023/10/20 07:23:24;;;;;;;4.30;3.63;;;;;;;-143.29;100.00;62188.47;4976292;28;20045;-92
2023/10/20 07:25:49;;;;;;;6.65;3.92;;;;;;;-143.29;100.00;62188.47;4993393;28;20022;-90
2023/10/20 07:28:14;;;;;;;5.13;3.78;;;;;;;-143.29;100.00;62188.47;4977522;28;20066;-91
2023/10/20 07:30:40;;;;;;;7.45;4.70;;;;;;;-143.29;100.00;62188.47;4995082;28;20026;-91
2023/10/20 07:33:05;;;;;;;5.97;5.30;;;;;;;-143.29;100.00;62188.47;4977412;28;20370;-91
2023/10/20 07:35:31;;;;;;;7.93;5.97;;;;;;;-143.29;100.00;62188.47;4994964;28;20048;-91
2023/10/20 07:37:57;;;;;;;5.65;5.03;;;;;;;-143.29;100.00;62188.47;4977481;28;20116;-92
2023/10/20 07:40:26;;;;;;;5.85;4.43;;;;;;;-143.29;100.00;62188.47;4992834;28;20448;-90
2023/10/20 07:42:52;;;;;;;5.20;4.03;;;;;;;-143.29;100.00;62188.47;4994636;28;20042;-90
2023/10/20 07:45:18;;;;;;;5.75;4.65;;;;;;;-143.29;100.00;62188.47;4994585;28;20026;-91
2023/10/20 07:47:43;;;;;;;4.53;3.55;;;;;;;-143.29;100.00;62188.47;4977415;28;20436;-91
2023/10/20 07:50:09;;;;;;;4.70;3.60;;;;;;;-143.29;100.00;62188.47;4987134;28;20038;-91
2023/10/20 07:52:34;;;;;;;5.45;4.45;;;;;;;-143.29;100.00;62188.47;4962768;28;20393;-92
2023/10/20 07:55:01;;;;;;;5.05;3.90;;;;;;;-143.29;100.00;62188.47;4974406;28;20027;-91
2023/10/20 07:57:27;;;;;;;7.60;4.25;;;;;;;-143.29;100.00;62188.47;4991586;28;20037;-91
2023/10/20 07:59:53;;;;;;;7.43;4.32;;;;;;;-143.29;100.00;62188.47;4992417;28;20035;-91
2023/10/20 08:02:18;;;;;;;6.15;5.07;;;;;;;-143.29;100.00;62188.47;4994836;28;20037;-91
2023/10/20 08:04:43;;;;;;;6.20;5.40;;;;;;;-143.29;100.00;62188.47;4992717;28;20109;-91
2023/10/20 08:07:11;;;;;;;7.53;5.65;;;;;;;-143.29;100.00;62188.47;4993078;28;20097;-91
2023/10/20 08:09:37;;;;;;;10.52;6.50;;;;;;;-143.29;100.00;62188.47;4994316;28;20034;-90
2023/10/20 08:12:03;;;;;;;8.07;6.53;;;;;;;-143.29;100.00;62188.47;4993327;28;20385;-92
2023/10/20 08:14:30;;;;;;;8.07;6.20;;;;;;;-143.29;100.00;62188.47;4993773;28;20043;-91
2023/10/20 08:16:55;;;;;;;11.25;5.88;;;;;;;-143.29;100.00;62188.47;4976754;28;20384;-92
2023/10/20 08:19:21;;;;;;;8.07;5.90;;;;;;;-143.29;100.00;62188.47;4976601;28;20114;-91
2023/10/20 08:21:46;;;;;;;6.70;5.90;;;;;;;-143.29;100.00;62188.47;4993443;28;20490;-91
2023/10/20 08:24:13;;;;;;;8.10;5.22;;;;;;;-143.29;100.00;62188.47;4994245;28;20069;-91
2023/10/20 08:26:39;;;;;;;5.63;4.85;;;;;;;-143.29;100.00;62188.47;4994450;28;20114;-91
2023/10/20 08:29:11;;;;;;;5.78;4.93;;;;;;;-143.29;100.00;62188.47;4975688;28;20066;-91
2023/10/20 08:31:38;;;;;;;6.40;4.25;;;;;;;-143.29;100.00;62188.47;4975765;28;20389;-91
2023/10/20 08:34:03;;;;;;;5.45;3.72;;;;;;;-143.29;100.00;62188.47;4993303;28;20102;-91
2023/10/20 08:36:29;;;;;;;6.43;3.75;;;;;;;-143.29;100.00;62188.47;4992551;28;20113;-91
2023/10/20 08:38:54;;;;;;;4.68;3.15;;;;;;;-143.29;100.00;62188.47;4993920;28;20078;-91
2023/10/20 08:41:21;;;;;;;2.90;2.40;;;;;;;-143.29;100.00;62188.47;4976317;28;20030;-91
2023/10/20 08:43:48;;;;;;;4.55;2.08;;;;;;;-143.29;100.00;62188.47;4993724;28;20022;-91
2023/10/20 08:46:16;;;;;;;2.42;1.45;;;;;;;-143.29;100.00;62188.47;4993967;28;20030;-91
2023/10/20 08:48:46;;;;;;;1.67;0.93;;;;;;;-143.29;100.00;62188.47;4993746;28;20028;-91
2023/10/20 08:51:13;;;;;;;1.98;0.43;;;;;;;-143.29;100.00;62188.47;4993697;28;20057;-91
2023/10/20 08:53:39;;;;;;;0.52;0.20;;;;;;;-143.29;100.00;62188.47;4976122;28;20033;-91
2023/10/20 08:56:06;;;;;;;1.25;0.20;;;;;;;-143.29;100.00;62188.47;4993812;28;20026;-91
2023/10/20 08:58:33;;;;;;;0.40;0.32;;;;;;;-143.29;100.00;62188.47;4993437;28;20476;-91
2023/10/20 09:00:59;;;;;;;3.55;1.40;;;;;;;-143.29;100.00;62188.47;4993490;28;20097;-91
2023/10/20 09:03:44;;;;;;;1.50;1.08;;;;;;;-143.29;100.00;62188.47;4992173;28;20506;-91
2023/10/20 09:06:14;;;;;;;2.00;1.38;;;;;;;-143.29;100.00;62188.47;4975954;28;20023;-91
2023/10/20 09:08:40;;;;;;;3.15;1.45;;;;;;;-143.29;100.00;62188.47;4993292;28;20026;-92
2023/10/20 09:11:09;;;;;;;2.83;1.27;;;;;;;-143.29;100.00;62188.47;4993336;28;20037;-92
2023/10/20 09:13:40;;;;;;;1.77;0.93;;;;;;;-143.29;100.00;62188.47;4993368;28;20457;-92
2023/10/20 09:16:10;;;;;;;1.40;1.00;;;;;;;-143.29;100.00;62188.47;4993299;28;20030;-91
2023/10/20 09:18:49;;;;;;;1.20;0.88;;;;;;;-143.29;100.00;62188.47;4992919;28;20026;-92
2023/10/20 09:21:17;;;;;;;0.95;0.50;;;;;;;-143.29;100.00;62188.47;4993047;28;20031;-92
2023/10/20 09:24:02;;;;;;;0.40;0.20;;;;;;;-143.29;100.00;62188.47;4992804;28;20022;-92
2023/10/20 09:26:29;;;;;;;0.38;0.10;;;;;;;-143.29;100.00;62188.47;4992960;28;20105;-92
2023/10/20 09:28:56;;;;;;;1.00;0.30;;;;;;;-143.29;100.00;62188.47;4993026;28;20057;-91
2023/10/20 09:31:22;;;;;;;1.00;0.20;;;;;;;-143.29;100.00;62188.47;4992993;28;20037;-91
2023/10/20 09:33:48;;;;;;;0.75;0.22;;;;;;;-143.29;100.00;62188.47;4975333;28;20026;-91
2023/10/20 09:36:14;;;;;;;1.13;0.32;;;;;;;-143.29;100.00;62188.47;4992909;28;20033;-91
2023/10/20 09:38:43;;;;;;;0.40;0.30;;;;;;;-143.29;100.00;62188.47;4992872;28;20049;-91
2023/10/20 09:41:11;;;;;;;1.10;0.40;;;;;;;-143.29;100.00;62188.47;4975437;28;20478;-91
2023/10/20 09:43:55;;;;;;;0.95;0.30;;;;;;;-143.29;100.00;62188.47;4975344;28;20035;-91
2023/10/20 09:46:36;;;;;;;0.68;0.30;;;;;;;-143.29;100.00;62188.47;4975346;28;20052;-91
2023/10/20 09:49:20;;;;;;;3.95;0.93;;;;;;;-143.29;100.00;62188.47;4975023;28;20033;-91
2023/10/20 09:51:47;;;;;;;0.98;0.40;;;;;;;-143.29;100.00;62188.47;4975171;28;20192;-91
2023/10/20 09:54:22;;;;;;;2.00;0.30;;;;;;;-143.29;100.00;62188.47;4975230;28;20105;-91
2023/10/20 09:56:49;;;;;;;2.00;0.43;;;;;;;-143.29;100.00;62188.47;4975114;28;20022;-91
2023/10/20 09:59:23;;;;;;;2.30;0.50;;;;;;;-143.29;100.00;62188.47;4992615;28;20027;-91
2023/10/20 10:01:51;;;;;;;0.95;0.40;;;;;;;-143.29;100.00;62188.47;4975092;28;20023;-91
2023/10/20 10:04:28;;;;;;;1.58;0.30;;;;;;;-143.29;100.00;62188.47;4975011;28;20476;-91
2023/10/20 10:06:55;;;;;;;0.98;0.25;;;;;;;-143.29;100.00;62188.47;4975161;28;20496;-90
2023/10/20 10:09:21;;;;;;;1.50;0.40;;;;;;;-143.29;100.00;62188.47;4992194;28;20026;-92
2023/10/20 10:11:46;;;;;;;1.80;0.30;;;;;;;-143.29;100.00;62188.47;4992486;28;20026;-91
2023/10/20 10:14:20;;;;;;;2.70;0.50;;;;;;;-143.29;100.00;62188.47;4974804;28;20019;-92
2023/10/20 10:16:54;;;;;;;4.40;1.30;;;;;;;-143.29;100.00;62188.47;4992488;28;20113;-92
2023/10/20 10:19:23;;;;;;;1.70;0.32;;;;;;;-143.29;100.00;62188.47;4974957;28;20030;-91
2023/10/20 10:21:53;;;;;;;4.43;0.75;;;;;;;-143.29;100.00;62188.47;4974755;28;20027;-91
2023/10/20 10:24:22;;;;;;;1.42;0.43;;;;;;;-143.29;100.00;62188.47;4974866;28;20065;-91
2023/10/20 10:26:54;;;;;;;2.50;0.60;;;;;;;-143.29;100.00;62188.47;4992160;28;20058;-91
2023/10/20 10:30:29;;;;;;;3.85;0.88;;;;;;;-143.29;100.00;62188.47;4992989;28;20034;-91
2023/10/20 10:32:48;;;;;;;3.88;0.90;;;;;;;-143.29;100.00;62188.47;4988222;28;20034;-91
2023/10/20 10:35:16;;;;;;;5.05;1.20;;;;;;;-143.29;100.00;62188.47;4996302;28;20155;-91
2023/10/20 10:37:42;;;;;;;5.43;0.88;;;;;;;-143.29;100.00;62188.47;4978650;28;20062;-91
2023/10/20 10:40:12;;;;;;;4.45;1.40;;;;;;;-143.29;100.00;62188.47;4978559;28;20057;-90
2023/10/20 10:42:46;;;;;;;6.28;1.40;;;;;;;-143.29;100.00;62188.47;4978543;28;20030;-91
2023/10/20 10:45:27;;;;;;;6.07;2.10;;;;;;;-143.29;100.00;62188.47;4978685;28;20030;-91
2023/10/20 10:48:12;;;;;;;5.97;1.65;;;;;;;-143.29;100.00;62188.47;4996083;28;20034;-91
2023/10/20 10:50:39;;;;;;;5.82;1.58;;;;;;;-143.29;100.00;62188.47;4996023;28;20420;-91
2023/10/20 10:53:05;;;;;;;6.32;2.10;;;;;;;-143.29;100.00;62188.47;4978585;28;20436;-91
2023/10/20 10:55:31;;;;;;;12.43;2.92;;;;;;;-143.29;100.00;62188.47;4995932;28;20022;-91
2023/10/20 10:58:00;;;;;;;10.57;2.47;;;;;;;-143.29;100.00;62188.47;4995947;28;20035;-91
2023/10/20 11:00:27;;;;;;;16.48;3.95;;;;;;;-143.29;100.00;62188.47;4995744;28;20057;-91
2023/10/20 11:02:53;;;;;;;11.43;3.78;;;;;;;-143.29;100.00;62188.47;4995839;28;20023;-91
2023/10/20 11:05:19;;;;;;;11.32;3.97;;;;;;;-143.29;100.00;62188.47;4995584;28;20022;-91
2023/10/20 11:08:01;;;;;;;17.50;5.57;;;;;;;-143.29;100.00;62188.47;4995750;28;20113;-91
2023/10/20 11:10:27;;;;;;;15.20;5.78;;;;;;;-143.29;100.00;62188.47;4995545;28;20089;-91
2023/10/20 11:12:57;;;;;;;14.40;5.35;;;;;;;-143.29;100.00;62188.47;4995516;28;20022;-91
2023/10/20 11:15:28;;;;;;;14.20;4.50;;;;;;;-143.29;100.00;62188.47;4995419;28;20093;-92
2023/10/20 11:18:01;;;;;;;8.55;3.40;;;;;;;-143.29;100.00;62188.47;4995281;28;20018;-91
2023/10/20 11:20:27;;;;;;;11.88;3.50;;;;;;;-143.29;100.00;62188.47;4995367;28;20034;-91
2023/10/20 11:22:56;;;;;;;12.32;3.53;;;;;;;-143.29;100.00;62188.47;4995342;28;20030;-90
2023/10/20 11:25:22;;;;;;;13.35;3.58;;;;;;;-143.29;100.00;62188.47;4995348;28;20476;-91
2023/10/20 11:27:55;;;;;;;6.53;2.25;;;;;;;-143.29;100.00;62188.47;4995322;28;20027;-91
2023/10/20 11:30:31;;;;;;;10.10;2.80;;;;;;;-143.29;100.00;62188.47;4977541;28;20025;-91
2023/10/20 11:32:57;;;;;;;7.13;2.58;;;;;;;-143.29;100.00;62188.47;4977632;28;20034;-91