Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:15;;;;;;;0.00;0.00;;;;;;;19.40;77.74;100740.94;4989872;28;20047;-70
2023/09/11 00:04:40;;;;;;;0.03;0.00;;;;;;;19.33;78.83;100753.31;4991088;28;20116;-69
2023/09/11 00:07:06;;;;;;;0.30;0.30;;;;;;;19.29;79.24;100751.25;4989114;28;20499;-70
2023/09/11 00:09:31;;;;;;;0.15;0.00;;;;;;;19.18;79.72;100744.69;4987284;28;20030;-70
2023/09/11 00:11:56;;;;;;;0.00;0.00;;;;;;;19.14;80.18;100749.53;4992043;28;20042;-69
2023/09/11 00:14:22;;;;;;;0.50;0.08;;;;;;;19.10;80.48;100742.19;4989897;28;20038;-69
2023/09/11 00:16:47;;;;;;;0.00;0.00;;;;;;;19.10;80.08;100737.72;4990467;28;20023;-69
2023/09/11 00:19:13;;;;;;;0.00;0.00;;;;;;;19.12;80.35;100737.53;4990759;28;20368;-69
2023/09/11 00:21:38;;;;;;;0.30;0.00;;;;;;;19.12;80.21;100734.91;4990508;28;20038;-69
2023/09/11 00:24:04;;;;;;;0.10;0.00;;;;;;;19.12;79.91;100732.25;4986282;28;20049;-70
2023/09/11 00:26:30;;;;;;;0.00;0.00;;;;;;;19.13;79.48;100734.72;4986786;28;20023;-70
2023/09/11 00:28:55;;;;;;;0.08;0.00;;;;;;;19.22;78.75;100730.09;4989274;28;20469;-70
2023/09/11 00:31:21;;;;;;;0.10;0.00;;;;;;;19.29;78.64;100723.03;4987634;28;20034;-70
2023/09/11 00:33:46;;;;;;;0.10;0.00;;;;;;;19.27;79.07;100735.59;4988310;28;20499;-70
2023/09/11 00:36:11;;;;;;;0.70;0.00;;;;;;;19.21;79.19;100728.47;4988531;28;20475;-70
2023/09/11 00:38:37;;;;;;;0.00;0.00;;;;;;;19.13;79.73;100729.44;4988040;28;20026;-69
2023/09/11 00:41:02;;;;;;;0.73;0.00;;;;;;;19.06;80.26;100733.84;4986970;28;20384;-69
2023/09/11 00:43:28;;;;;;;0.10;0.00;;;;;;;18.98;80.22;100727.88;4985604;28;20344;-69
2023/09/11 00:45:55;;;;;;;0.03;0.00;;;;;;;18.97;80.16;100728.91;4989182;28;20049;-71
2023/09/11 00:48:21;;;;;;;0.20;0.20;;;;;;;19.03;80.09;100726.31;4988844;28;20034;-70
2023/09/11 00:50:46;;;;;;;0.57;0.00;;;;;;;19.03;79.78;100714.94;4990230;28;20038;-70
2023/09/11 00:53:13;;;;;;;0.05;0.00;;;;;;;19.06;79.94;100714.53;4990122;28;20471;-70
2023/09/11 00:55:39;;;;;;;0.10;0.00;;;;;;;19.06;79.46;100709.25;4986280;28;20037;-70
2023/09/11 00:58:05;;;;;;;0.10;0.05;;;;;;;19.15;78.82;100700.19;4990634;28;20455;-70
2023/09/11 01:00:31;;;;;;;0.17;0.10;;;;;;;19.23;78.41;100705.31;4987159;28;20058;-70
2023/09/11 01:02:57;;;;;;;0.30;0.00;;;;;;;19.34;77.81;100703.94;4985424;28;20065;-70
2023/09/11 01:05:26;;;;;;;0.00;0.00;;;;;;;19.40;77.31;100703.13;4982339;28;20112;-70
2023/09/11 01:07:51;;;;;;;0.15;0.03;;;;;;;19.32;77.97;100698.03;4983207;28;20121;-70
2023/09/11 01:10:17;;;;;;;0.10;0.00;;;;;;;19.21;78.56;100691.47;4988120;28;20117;-70
2023/09/11 01:12:42;;;;;;;0.10;0.00;;;;;;;19.18;78.66;100690.03;4988023;28;20041;-70
2023/09/11 01:15:09;;;;;;;0.22;0.10;;;;;;;19.19;78.66;100685.56;4986232;28;20438;-70
2023/09/11 01:17:57;;;;;;;0.00;0.00;;;;;;;19.15;79.14;100686.97;4988508;28;20066;-70
2023/09/11 01:20:59;;;;;;;0.00;0.00;;;;;;;19.01;80.04;100683.44;4987107;28;20475;-70
2023/09/11 01:23:50;;;;;;;0.00;0.00;;;;;;;18.95;80.31;100692.13;4986763;28;20156;-70
2023/09/11 01:26:31;;;;;;;0.00;0.00;;;;;;;18.93;79.95;100688.03;4985334;28;20451;-69
2023/09/11 01:29:05;;;;;;;0.30;0.17;;;;;;;18.98;80.23;100690.94;4986789;28;20041;-69
2023/09/11 01:31:32;;;;;;;0.55;0.00;;;;;;;18.96;80.21;100679.75;4983985;28;20034;-70
2023/09/11 01:34:01;;;;;;;0.00;0.00;;;;;;;18.90;80.80;100687.44;4983813;28;20031;-70
2023/09/11 01:36:27;;;;;;;0.05;0.00;;;;;;;18.82;81.64;100687.59;4981690;28;20046;-69
2023/09/11 01:38:53;;;;;;;0.00;0.00;;;;;;;18.75;81.95;100686.75;4984788;28;20065;-69
2023/09/11 01:41:20;;;;;;;0.10;0.00;;;;;;;18.72;82.09;100687.13;4980679;28;20517;-70
2023/09/11 01:43:48;;;;;;;0.00;0.00;;;;;;;18.69;82.15;100681.41;4988916;28;20722;-70
2023/09/11 01:46:16;;;;;;;0.00;0.00;;;;;;;18.68;82.09;100679.78;4987309;28;20522;-69
2023/09/11 01:48:44;;;;;;;0.10;0.10;;;;;;;18.68;82.46;100675.31;4987162;28;20210;-70
2023/09/11 01:51:11;;;;;;;0.00;0.00;;;;;;;18.68;82.34;100672.69;4985839;28;20128;-70
2023/09/11 01:53:38;;;;;;;0.55;0.10;;;;;;;18.71;82.12;100667.00;4982278;28;20057;-69
2023/09/11 01:56:04;;;;;;;0.00;0.00;;;;;;;18.74;82.31;100666.63;4986716;28;20121;-70
2023/09/11 01:58:31;;;;;;;0.00;0.00;;;;;;;18.79;81.69;100666.06;4989270;28;20034;-70
2023/09/11 02:00:57;;;;;;;0.20;0.03;;;;;;;18.79;81.47;100672.16;4977555;28;20066;-70
2023/09/11 02:03:22;;;;;;;0.43;0.00;;;;;;;18.75;82.02;100664.81;4981730;28;20038;-70
2023/09/11 02:05:48;;;;;;;0.08;0.00;;;;;;;18.66;82.14;100666.78;4983850;28;20130;-70
2023/09/11 02:08:13;;;;;;;0.65;0.00;;;;;;;18.57;82.96;100660.78;4985305;28;20049;-70
2023/09/11 02:10:39;;;;;;;0.00;0.00;;;;;;;18.62;82.26;100657.59;4983464;28;20036;-70
2023/09/11 02:13:04;;;;;;;0.13;0.13;;;;;;;18.62;82.73;100651.50;4984423;28;20023;-70
2023/09/11 02:15:29;;;;;;;0.05;0.05;;;;;;;18.58;82.47;100653.69;4986591;28;20030;-70
2023/09/11 02:17:55;;;;;;;0.00;0.00;;;;;;;18.63;82.54;100653.97;4985173;28;20170;-69
2023/09/11 02:20:20;;;;;;;0.50;0.00;;;;;;;18.63;82.74;100659.25;4984672;28;20121;-69
2023/09/11 02:22:46;;;;;;;0.00;0.00;;;;;;;18.58;82.66;100651.88;4985904;28;20504;-70
2023/09/11 02:25:11;;;;;;;0.00;0.00;;;;;;;18.58;82.66;100648.41;4983854;28;20072;-69
2023/09/11 02:27:37;;;;;;;0.00;0.00;;;;;;;18.64;82.08;100650.31;4987489;28;20023;-69
2023/09/11 02:30:02;;;;;;;0.60;0.05;;;;;;;18.66;81.68;100653.56;4982844;28;20443;-70
2023/09/11 02:32:28;;;;;;;0.00;0.00;;;;;;;18.65;82.03;100657.22;4985250;28;20026;-70
2023/09/11 02:34:53;;;;;;;0.10;0.00;;;;;;;18.66;81.90;100655.41;4988388;28;20069;-69
2023/09/11 02:37:21;;;;;;;0.32;0.00;;;;;;;18.63;82.12;100655.78;4988204;28;20066;-70
2023/09/11 02:39:46;;;;;;;0.00;0.00;;;;;;;18.58;82.70;100651.03;4985153;28;20030;-69
2023/09/11 02:42:11;;;;;;;0.00;0.00;;;;;;;18.54;82.68;100649.78;4986552;28;20038;-70
2023/09/11 02:44:37;;;;;;;0.00;0.00;;;;;;;18.49;83.34;100655.66;4984588;28;20130;-70
2023/09/11 02:47:02;;;;;;;0.28;0.00;;;;;;;18.42;83.94;100649.53;4986388;28;20030;-70
2023/09/11 02:49:28;;;;;;;0.15;0.03;;;;;;;18.37;83.81;100651.91;4984692;28;20034;-69
2023/09/11 02:51:53;;;;;;;0.98;0.10;;;;;;;18.37;83.69;100654.56;4982586;28;20027;-69
2023/09/11 02:54:19;;;;;;;0.55;0.10;;;;;;;18.35;83.92;100650.47;4982428;28;20402;-69
2023/09/11 02:56:44;;;;;;;0.10;0.00;;;;;;;18.30;84.44;100650.22;4983839;28;20037;-69
2023/09/11 02:59:10;;;;;;;0.00;0.00;;;;;;;18.27;84.27;100646.16;4978513;28;20121;-69
2023/09/11 03:01:35;;;;;;;0.17;0.00;;;;;;;18.29;84.27;100645.97;4986311;28;20072;-70
2023/09/11 03:04:01;;;;;;;0.45;0.17;;;;;;;18.30;84.14;100647.59;4986308;28;20068;-69
2023/09/11 03:06:26;;;;;;;0.38;0.00;;;;;;;18.32;84.51;100649.03;4986017;28;20035;-69
2023/09/11 03:08:51;;;;;;;0.03;0.00;;;;;;;18.33;84.13;100649.84;4987785;28;20038;-69
2023/09/11 03:11:18;;;;;;;0.00;0.00;;;;;;;18.32;84.48;100645.59;4987849;28;20034;-69
2023/09/11 03:13:44;;;;;;;0.00;0.00;;;;;;;18.27;84.59;100638.25;4984403;28;20121;-69
2023/09/11 03:16:14;;;;;;;0.10;0.10;;;;;;;18.33;83.88;100639.31;4983203;28;20062;-70
2023/09/11 03:18:41;;;;;;;0.17;0.13;;;;;;;18.36;83.76;100638.91;4998292;28;20046;-69
2023/09/11 03:21:07;;;;;;;0.00;0.00;;;;;;;18.38;83.44;100636.91;4979875;28;20054;-70
2023/09/11 03:23:33;;;;;;;0.10;0.00;;;;;;;18.35;83.81;100638.09;4987459;28;20038;-70
2023/09/11 03:25:59;;;;;;;0.10;0.00;;;;;;;18.33;83.93;100641.94;4990746;28;20073;-70
2023/09/11 03:28:30;;;;;;;0.13;0.10;;;;;;;18.30;84.14;100634.41;4988893;28;20046;-69
2023/09/11 03:30:56;;;;;;;0.73;0.22;;;;;;;18.30;83.62;100631.75;4981384;28;20096;-70
2023/09/11 03:33:22;;;;;;;0.00;0.00;;;;;;;18.28;84.07;100631.97;4988770;28;20036;-69
2023/09/11 03:35:48;;;;;;;0.10;0.00;;;;;;;18.31;83.42;100634.22;4989311;28;20034;-69
2023/09/11 03:38:14;;;;;;;0.28;0.00;;;;;;;18.32;83.44;100627.94;4988198;28;20047;-70
2023/09/11 03:40:41;;;;;;;0.15;0.00;;;;;;;18.31;83.45;100636.03;4986071;28;20449;-70
2023/09/11 03:43:06;;;;;;;0.00;0.00;;;;;;;18.27;83.67;100629.50;4986775;28;20030;-70
2023/09/11 03:45:32;;;;;;;0.00;0.00;;;;;;;18.24;83.93;100628.06;4989837;28;20041;-70
2023/09/11 03:47:57;;;;;;;0.00;0.00;;;;;;;18.23;84.04;100629.88;4991188;28;20495;-70
2023/09/11 03:50:23;;;;;;;1.73;0.00;;;;;;;18.23;83.39;100621.97;4986545;28;20077;-70
2023/09/11 03:52:48;;;;;;;0.15;0.00;;;;;;;18.32;83.22;100627.94;4991459;28;20050;-70
2023/09/11 03:55:13;;;;;;;0.28;0.05;;;;;;;18.35;83.02;100621.47;4988451;28;20034;-70
2023/09/11 03:57:39;;;;;;;0.10;0.00;;;;;;;18.32;83.21;100624.47;4990797;28;20029;-70
2023/09/11 04:00:08;;;;;;;0.10;0.00;;;;;;;18.28;83.13;100621.41;4989930;28;20944;-70
2023/09/11 04:02:34;;;;;;;0.10;0.10;;;;;;;18.26;83.24;100622.59;4987114;28;20026;-70
2023/09/11 04:05:00;;;;;;;0.00;0.00;;;;;;;18.27;82.53;100624.22;4982876;28;20062;-70
2023/09/11 04:07:25;;;;;;;0.00;0.00;;;;;;;18.34;82.17;100630.38;4990929;28;20117;-70
2023/09/11 04:09:50;;;;;;;0.00;0.00;;;;;;;18.29;82.39;100630.13;4987823;28;20034;-70
2023/09/11 04:12:17;;;;;;;0.10;0.10;;;;;;;18.12;83.28;100626.94;4987732;28;20054;-70
2023/09/11 04:14:45;;;;;;;0.00;0.00;;;;;;;17.98;83.43;100620.72;4987010;28;20061;-70
2023/09/11 04:17:11;;;;;;;0.00;0.00;;;;;;;18.07;83.26;100624.88;4986143;28;20037;-70
2023/09/11 04:19:38;;;;;;;0.00;0.00;;;;;;;18.12;83.11;100624.31;4989150;28;20042;-69
2023/09/11 04:22:04;;;;;;;0.13;0.00;;;;;;;18.14;83.45;100619.66;4982790;28;20042;-70
2023/09/11 04:24:30;;;;;;;0.10;0.00;;;;;;;18.07;83.88;100624.06;4989773;28;20125;-70
2023/09/11 04:26:56;;;;;;;0.10;0.00;;;;;;;18.04;84.24;100619.16;4988902;28;20121;-70
2023/09/11 04:29:21;;;;;;;2.65;0.00;;;;;;;18.04;83.72;100619.97;4987153;28;20038;-69
2023/09/11 04:31:46;;;;;;;0.20;0.10;;;;;;;18.08;83.66;100621.22;4987801;28;20504;-70
2023/09/11 04:34:12;;;;;;;0.20;0.15;;;;;;;18.09;83.25;100609.69;4988066;28;20502;-69
2023/09/11 04:36:37;;;;;;;0.00;0.00;;;;;;;18.09;82.99;100622.88;4988647;28;20050;-71
2023/09/11 04:39:04;;;;;;;0.15;0.05;;;;;;;18.10;83.03;100621.84;4984628;28;20428;-70
2023/09/11 04:41:30;;;;;;;0.10;0.03;;;;;;;18.08;83.31;100626.50;4982486;28;20042;-69
2023/09/11 04:43:55;;;;;;;0.00;0.00;;;;;;;18.03;84.09;100626.25;4989428;28;20488;-70
2023/09/11 04:46:21;;;;;;;0.50;0.25;;;;;;;17.99;84.14;100625.00;4987086;28;20156;-69
2023/09/11 04:48:46;;;;;;;0.00;0.00;;;;;;;17.96;84.03;100622.72;4987240;28;20042;-70
2023/09/11 04:51:11;;;;;;;0.10;0.00;;;;;;;17.95;84.25;100623.78;4984873;28;20383;-69
2023/09/11 04:53:37;;;;;;;0.00;0.00;;;;;;;17.94;84.57;100630.03;4986534;28;20392;-70
2023/09/11 04:56:03;;;;;;;0.25;0.00;;;;;;;17.88;84.78;100630.78;4984257;28;20035;-69
2023/09/11 04:58:28;;;;;;;0.00;0.00;;;;;;;17.89;84.83;100629.78;4984403;28;20034;-70
2023/09/11 05:00:54;;;;;;;0.00;0.00;;;;;;;17.86;85.03;100632.81;4986136;28;20545;-70
2023/09/11 05:03:19;;;;;;;0.95;0.10;;;;;;;17.83;84.92;100630.53;4980886;28;20057;-69
2023/09/11 05:05:45;;;;;;;0.10;0.00;;;;;;;17.83;85.20;100638.44;4983204;28;20081;-70
2023/09/11 05:08:11;;;;;;;0.00;0.00;;;;;;;17.84;85.19;100640.91;4986504;28;20066;-69
2023/09/11 05:10:45;;;;;;;0.10;0.00;;;;;;;17.84;85.26;100638.25;4980470;28;20093;-70
2023/09/11 05:13:11;;;;;;;1.13;0.00;;;;;;;17.87;84.93;100637.06;4983408;28;20030;-70
2023/09/11 05:15:37;;;;;;;0.03;0.00;;;;;;;17.87;84.95;100640.53;4987673;28;20025;-70
2023/09/11 05:18:03;;;;;;;0.00;0.00;;;;;;;17.86;84.91;100643.34;4988170;28;20027;-70
2023/09/11 05:20:28;;;;;;;0.25;0.00;;;;;;;17.90;84.75;100639.34;4985526;28;20061;-70
2023/09/11 05:22:54;;;;;;;0.00;0.00;;;;;;;17.91;84.98;100640.97;4988053;28;20074;-69
2023/09/11 05:25:20;;;;;;;0.00;0.00;;;;;;;17.91;85.23;100651.50;4986542;28;20070;-70
2023/09/11 05:27:46;;;;;;;0.10;0.00;;;;;;;17.94;85.50;100648.50;4984296;28;20464;-69
2023/09/11 05:30:12;;;;;;;0.10;0.00;;;;;;;17.96;85.41;100654.38;4983308;28;20527;-70
2023/09/11 05:32:38;;;;;;;0.00;0.00;;;;;;;17.96;85.51;100651.72;4983564;28;20108;-70
2023/09/11 05:35:04;;;;;;;0.10;0.00;;;;;;;17.92;85.62;100652.31;4989607;28;20042;-71
2023/09/11 05:37:30;;;;;;;0.00;0.00;;;;;;;17.89;86.25;100658.78;4984580;28;20026;-69
2023/09/11 05:39:55;;;;;;;0.10;0.10;;;;;;;17.91;85.92;100656.78;4983212;28;20088;-70
2023/09/11 05:42:21;;;;;;;0.00;0.00;;;;;;;17.97;85.87;100660.44;4984636;28;20027;-69
2023/09/11 05:44:48;;;;;;;0.28;0.15;;;;;;;17.98;85.90;100660.28;4984031;28;20034;-69
2023/09/11 05:47:14;;;;;;;0.00;0.00;;;;;;;17.99;85.82;100661.09;4982840;28;20130;-70
2023/09/11 05:49:39;;;;;;;0.25;0.00;;;;;;;18.01;85.64;100656.44;4985870;28;20054;-69
2023/09/11 05:52:05;;;;;;;0.85;0.13;;;;;;;18.09;85.34;100659.78;4983517;28;20084;-70
2023/09/11 05:54:31;;;;;;;0.00;0.00;;;;;;;18.13;85.33;100652.31;4979307;28;20049;-70
2023/09/11 05:56:56;;;;;;;0.13;0.00;;;;;;;18.17;85.04;100661.47;4986920;28;20034;-69
2023/09/11 05:59:22;;;;;;;0.10;0.03;;;;;;;18.28;84.64;100665.44;4984648;28;20551;-69
2023/09/11 06:01:47;;;;;;;0.20;0.10;;;;;;;18.38;83.54;100663.28;4986136;28;20045;-69
2023/09/11 06:04:13;;;;;;;0.20;0.05;;;;;;;18.49;82.69;100660.09;4986533;28;20076;-69
2023/09/11 06:06:38;;;;;;;0.00;0.00;;;;;;;18.57;82.79;100667.88;4984833;28;20029;-69
2023/09/11 06:09:08;;;;;;;0.00;0.00;;;;;;;18.62;82.61;100664.69;4986259;28;20066;-69
2023/09/11 06:11:34;;;;;;;0.00;0.00;;;;;;;18.66;82.68;100658.03;4986959;28;20480;-69
2023/09/11 06:13:59;;;;;;;0.20;0.15;;;;;;;18.69;81.99;100673.50;4989123;28;20042;-69
2023/09/11 06:16:25;;;;;;;0.00;0.00;;;;;;;18.70;82.37;100664.56;4984835;28;20034;-69
2023/09/11 06:18:50;;;;;;;0.00;0.00;;;;;;;18.80;81.44;100663.22;4985694;28;20121;-69
2023/09/11 06:21:16;;;;;;;0.08;0.00;;;;;;;18.93;80.98;100678.31;4983434;28;20440;-69
2023/09/11 06:23:41;;;;;;;0.05;0.00;;;;;;;19.01;81.00;100664.94;4982714;28;20065;-69
2023/09/11 06:26:07;;;;;;;0.10;0.05;;;;;;;19.07;81.18;100658.09;4985462;28;20081;-69
2023/09/11 06:28:32;;;;;;;0.00;0.00;;;;;;;19.14;80.65;100661.56;4985577;28;20030;-69
2023/09/11 06:30:59;;;;;;;0.00;0.00;;;;;;;19.29;80.11;100664.09;4984301;28;20045;-68
2023/09/11 06:33:27;;;;;;;0.20;0.10;;;;;;;19.38;79.52;100661.06;4981736;28;20117;-69
2023/09/11 06:35:53;;;;;;;0.10;0.00;;;;;;;19.42;78.93;100656.19;4986723;28;20536;-70
2023/09/11 06:38:19;;;;;;;0.00;0.00;;;;;;;19.51;78.77;100655.88;4979703;28;20117;-66
2023/09/11 06:40:44;;;;;;;0.00;0.00;;;;;;;19.59;78.69;100667.28;4985045;28;20120;-69
2023/09/11 06:43:09;;;;;;;0.03;0.00;;;;;;;19.66;78.64;100652.25;4986247;28;20030;-69
2023/09/11 06:45:35;;;;;;;0.20;0.10;;;;;;;19.72;79.29;100664.69;4980965;28;23912;-69
2023/09/11 06:48:01;;;;;;;0.15;0.10;;;;;;;19.71;78.97;100673.63;4983218;28;20076;-69
2023/09/11 06:50:27;;;;;;;0.98;0.10;;;;;;;19.72;78.41;100667.31;4985923;28;20038;-69
2023/09/11 06:52:52;;;;;;;0.40;0.00;;;;;;;19.78;78.03;100670.00;4984510;28;20460;-70
2023/09/11 06:55:17;;;;;;;0.00;0.00;;;;;;;19.88;77.96;100672.22;4982892;28;20105;-69
2023/09/11 06:57:55;;;;;;;0.00;0.00;;;;;;;20.00;78.12;100669.81;4984630;28;20031;-69
2023/09/11 07:00:20;;;;;;;0.00;0.00;;;;;;;20.18;77.00;100667.41;4983549;28;20080;-69
2023/09/11 07:02:47;;;;;;;0.00;0.00;;;;;;;20.33;76.69;100664.53;4985164;28;20046;-69
2023/09/11 07:05:13;;;;;;;0.75;0.03;;;;;;;20.40;76.53;100670.69;4989013;28;20037;-69
2023/09/11 07:07:38;;;;;;;0.10;0.00;;;;;;;20.45;75.67;100669.06;4987475;28;20030;-69
2023/09/11 07:10:04;;;;;;;0.10;0.00;;;;;;;20.59;75.49;100669.88;4988560;28;20037;-69
2023/09/11 07:12:30;;;;;;;0.00;0.00;;;;;;;20.73;75.18;100670.69;4986974;28;20510;-70
2023/09/11 07:14:55;;;;;;;0.20;0.00;;;;;;;20.86;75.27;100675.94;4981906;28;20038;-69
2023/09/11 07:17:21;;;;;;;0.00;0.00;;;;;;;21.03;74.11;100673.66;4987454;28;20042;-69
2023/09/11 07:19:47;;;;;;;0.00;0.00;;;;;;;21.09;74.47;100670.19;4985796;28;20104;-69
2023/09/11 07:22:12;;;;;;;0.05;0.00;;;;;;;21.15;74.09;100670.16;4987408;28;20542;-70
2023/09/11 07:24:38;;;;;;;0.05;0.05;;;;;;;21.18;74.12;100675.06;4986677;28;20042;-66
2023/09/11 07:27:04;;;;;;;0.00;0.00;;;;;;;21.32;73.81;100675.84;4988381;28;20072;-68
2023/09/11 07:29:30;;;;;;;0.10;0.00;;;;;;;21.41;73.23;100673.75;4987019;28;20042;-68
2023/09/11 07:31:55;;;;;;;0.05;0.00;;;;;;;21.42;73.24;100675.38;4985904;28;20038;-66
2023/09/11 07:34:21;;;;;;;0.03;0.00;;;;;;;21.47;72.32;100687.00;4986173;28;20033;-67
2023/09/11 07:36:47;;;;;;;0.03;0.00;;;;;;;21.62;72.39;100681.44;4985675;28;20057;-67
2023/09/11 07:39:12;;;;;;;0.00;0.00;;;;;;;21.64;72.58;100683.88;4988158;28;20034;-67
2023/09/11 07:41:37;;;;;;;0.73;0.25;;;;;;;21.72;72.59;100687.09;4990488;28;20455;-67
2023/09/11 07:44:03;;;;;;;0.10;0.10;;;;;;;21.87;72.02;100686.78;4988025;28;20045;-67
2023/09/11 07:46:29;;;;;;;0.05;0.03;;;;;;;22.03;71.66;100678.34;4985479;28;20044;-67
2023/09/11 07:48:54;;;;;;;0.40;0.20;;;;;;;22.12;70.96;100677.06;4988007;28;20041;-68
2023/09/11 07:51:20;;;;;;;0.25;0.00;;;;;;;22.29;70.86;100682.66;4989139;28;20109;-67
2023/09/11 07:53:45;;;;;;;0.00;0.00;;;;;;;22.45;70.15;100676.00;4989538;28;20055;-67
2023/09/11 07:56:11;;;;;;;0.03;0.00;;;;;;;22.59;69.31;100674.84;4987931;28;20042;-68
2023/09/11 07:58:38;;;;;;;0.20;0.00;;;;;;;22.64;69.83;100671.56;4986266;28;20042;-67
2023/09/11 08:01:04;;;;;;;0.20;0.10;;;;;;;22.68;69.15;100665.59;4994353;28;20129;-68
2023/09/11 08:03:31;;;;;;;0.52;0.00;;;;;;;22.78;68.62;100665.06;4990265;28;20122;-69
2023/09/11 08:05:57;;;;;;;0.00;0.00;;;;;;;22.87;68.19;100666.44;4990233;28;20030;-70
2023/09/11 08:08:22;;;;;;;0.43;0.03;;;;;;;22.99;68.36;100667.34;4984724;28;20038;-69
2023/09/11 08:10:48;;;;;;;0.10;0.08;;;;;;;23.14;68.54;100659.00;4989722;28;20495;-69
2023/09/11 08:13:13;;;;;;;0.10;0.10;;;;;;;23.31;67.74;100661.84;4989905;28;20392;-69
2023/09/11 08:15:38;;;;;;;0.00;0.00;;;;;;;23.29;65.56;100662.06;4991009;28;20035;-69
2023/09/11 08:18:04;;;;;;;0.00;0.00;;;;;;;23.33;66.66;100657.13;4988446;28;20034;-69
2023/09/11 08:20:29;;;;;;;0.00;0.00;;;;;;;23.34;67.39;100658.75;4986097;28;20058;-68
2023/09/11 08:22:55;;;;;;;0.00;0.00;;;;;;;23.48;66.18;100655.69;4997896;28;20038;-68
2023/09/11 08:25:20;;;;;;;0.00;0.00;;;;;;;23.47;66.92;100653.25;4996544;28;20045;-68
2023/09/11 08:27:46;;;;;;;0.00;0.00;;;;;;;23.49;66.26;100657.31;4990340;28;20565;-68
2023/09/11 08:30:11;;;;;;;0.00;0.00;;;;;;;23.57;65.10;100660.75;4991470;28;20066;-68
2023/09/11 08:32:37;;;;;;;0.00;0.00;;;;;;;23.59;66.03;100656.00;4988626;28;20043;-67
2023/09/11 08:35:02;;;;;;;0.20;0.00;;;;;;;23.64;64.97;100658.78;4984828;28;20026;-68
2023/09/11 08:37:29;;;;;;;0.00;0.00;;;;;;;23.66;65.65;100665.50;4984691;28;20022;-68
2023/09/11 08:39:55;;;;;;;0.05;0.00;;;;;;;23.73;65.28;100660.09;4991302;28;20034;-67
2023/09/11 08:42:22;;;;;;;1.38;0.00;;;;;;;23.77;66.31;100659.41;4988463;28;20030;-68
2023/09/11 08:44:49;;;;;;;0.10;0.00;;;;;;;23.87;65.39;100653.56;4987443;28;20041;-68
2023/09/11 08:47:16;;;;;;;0.00;0.00;;;;;;;23.94;66.16;100656.13;4989849;28;20026;-68
2023/09/11 08:49:44;;;;;;;0.00;0.00;;;;;;;23.92;65.37;100656.34;4987459;28;20048;-68
2023/09/11 08:52:12;;;;;;;0.00;0.00;;;;;;;23.97;65.12;100650.34;4987138;28;20124;-68
2023/09/11 08:54:41;;;;;;;0.00;0.00;;;;;;;23.86;65.30;100649.25;4988501;28;20064;-68
2023/09/11 08:57:14;;;;;;;1.00;0.00;;;;;;;23.82;66.99;100646.25;4985178;28;20042;-68
2023/09/11 08:59:44;;;;;;;0.13;0.00;;;;;;;23.85;66.10;100650.31;4990122;28;20030;-67
2023/09/11 09:02:13;;;;;;;0.13;0.00;;;;;;;23.94;65.51;100640.97;4988595;28;20045;-68
2023/09/11 09:04:40;;;;;;;0.28;0.00;;;;;;;23.98;65.41;100642.13;4980455;28;20483;-68
2023/09/11 09:07:10;;;;;;;0.00;0.00;;;;;;;23.96;66.89;100640.75;4988409;28;20109;-68
2023/09/11 09:09:36;;;;;;;0.00;0.00;;;;;;;23.72;68.33;100642.50;4989458;28;22749;-68
2023/09/11 09:12:03;;;;;;;0.03;0.00;;;;;;;23.74;68.00;100637.78;4989877;28;20037;-68
2023/09/11 09:14:31;;;;;;;0.10;0.00;;;;;;;23.91;68.26;100638.75;4989891;28;20044;-68
2023/09/11 09:16:57;;;;;;;0.30;0.20;;;;;;;24.14;67.83;100638.78;4989980;28;20042;-68
2023/09/11 09:19:22;;;;;;;0.30;0.00;;;;;;;24.02;68.27;100634.50;4988837;28;20033;-68
2023/09/11 09:22:06;;;;;;;0.10;0.00;;;;;;;23.91;69.21;100633.44;4987949;28;20042;-68
2023/09/11 09:24:32;;;;;;;0.00;0.00;;;;;;;24.09;67.63;100630.69;5000771;28;20069;-68
2023/09/11 09:27:00;;;;;;;0.00;0.00;;;;;;;24.14;67.83;100630.00;4989654;28;20075;-68
2023/09/11 09:29:26;;;;;;;0.10;0.00;;;;;;;24.22;67.21;100629.66;4989902;28;20038;-68
2023/09/11 09:31:52;;;;;;;0.00;0.00;;;;;;;24.22;66.60;100618.19;4989576;28;20039;-68
2023/09/11 09:34:17;;;;;;;0.00;0.00;;;;;;;24.25;66.77;100615.91;4987605;28;20506;-68
2023/09/11 09:36:50;;;;;;;0.10;0.00;;;;;;;24.21;67.22;100611.25;4991754;28;20495;-68
2023/09/11 09:39:16;;;;;;;0.10;0.00;;;;;;;24.29;67.01;100611.75;4988311;28;20026;-68
2023/09/11 09:41:58;;;;;;;0.00;0.00;;;;;;;24.23;67.82;100609.16;4984502;28;20052;-68
2023/09/11 09:44:34;;;;;;;0.68;0.00;;;;;;;24.14;68.36;100608.69;4987209;28;20484;-68
2023/09/11 09:47:09;;;;;;;0.38;0.00;;;;;;;24.31;66.05;100606.19;4989529;28;20034;-68
2023/09/11 09:49:56;;;;;;;0.38;0.00;;;;;;;24.68;64.06;100607.56;4985989;28;20057;-68
2023/09/11 09:52:25;;;;;;;0.10;0.00;;;;;;;24.71;64.95;100604.44;4987775;28;20365;-68
2023/09/11 09:54:52;;;;;;;0.08;0.00;;;;;;;24.63;66.74;100599.44;4981564;28;20027;-68
2023/09/11 09:57:21;;;;;;;0.00;0.00;;;;;;;24.44;68.40;100597.97;4986616;28;21040;-67
2023/09/11 09:59:52;;;;;;;0.00;0.00;;;;;;;24.30;68.80;100593.94;4991415;28;20026;-68
2023/09/11 10:02:31;;;;;;;0.00;0.00;;;;;;;24.37;67.48;100590.13;4986989;28;20435;-68
2023/09/11 10:05:05;;;;;;;0.10;0.00;;;;;;;24.34;68.08;100589.75;4989117;28;20034;-67
2023/09/11 10:07:45;;;;;;;0.32;0.00;;;;;;;24.21;67.38;100581.97;4989022;28;20030;-68
2023/09/11 10:10:27;;;;;;;0.00;0.00;;;;;;;24.26;67.10;100574.13;4982696;28;20030;-68
2023/09/11 10:13:09;;;;;;;1.17;0.00;;;;;;;24.48;65.23;100577.84;4985351;28;20034;-68
2023/09/11 10:15:42;;;;;;;0.10;0.00;;;;;;;24.52;66.30;100573.66;4992666;28;20113;-68
2023/09/11 10:18:12;;;;;;;0.00;0.00;;;;;;;24.63;65.45;100575.47;4994838;28;20100;-68
2023/09/11 10:20:38;;;;;;;0.00;0.00;;;;;;;24.59;65.14;100555.69;4986374;28;20033;-68
2023/09/11 10:23:05;;;;;;;0.00;0.00;;;;;;;24.92;62.80;100560.38;4986748;28;20038;-68
2023/09/11 10:25:53;;;;;;;0.00;0.00;;;;;;;25.00;62.36;100559.22;4982528;28;20108;-68
2023/09/11 10:28:26;;;;;;;0.00;0.00;;;;;;;24.88;64.47;100558.41;4986646;28;20060;-67
2023/09/11 10:31:10;;;;;;;0.50;0.00;;;;;;;24.73;64.53;100551.72;4984100;28;20114;-68
2023/09/11 10:33:38;;;;;;;0.52;0.00;;;;;;;24.67;64.82;100558.00;4983487;28;20062;-68
2023/09/11 10:36:14;;;;;;;0.00;0.00;;;;;;;24.66;65.01;100550.22;4987793;28;20037;-68
2023/09/11 10:38:43;;;;;;;0.08;0.00;;;;;;;24.68;65.03;100543.63;4986205;28;20038;-68
2023/09/11 10:41:09;;;;;;;0.10;0.00;;;;;;;24.76;64.14;100539.78;4985899;28;21280;-68
2023/09/11 10:43:35;;;;;;;0.10;0.00;;;;;;;24.84;65.07;100543.94;4988117;28;20036;-68
2023/09/11 10:46:22;;;;;;;0.10;0.10;;;;;;;25.23;60.35;100536.97;4992086;28;20038;-68
2023/09/11 10:48:50;;;;;;;0.00;0.00;;;;;;;25.19;62.47;100528.66;4991600;28;20491;-68
2023/09/11 10:51:16;;;;;;;0.00;0.00;;;;;;;25.24;61.52;100533.25;4993595;28;20030;-68
2023/09/11 10:53:42;;;;;;;0.00;0.00;;;;;;;25.24;61.27;100531.41;4989982;28;20492;-68
2023/09/11 10:56:08;;;;;;;0.20;0.20;;;;;;;25.21;61.58;100526.56;4991468;28;20032;-68
2023/09/11 10:58:35;;;;;;;0.00;0.00;;;;;;;25.27;59.15;100527.44;4993051;28;20022;-68
2023/09/11 11:01:03;;;;;;;0.20;0.00;;;;;;;25.60;57.68;100527.47;4992273;28;20065;-68
2023/09/11 11:03:30;;;;;;;0.08;0.00;;;;;;;25.67;58.33;100522.84;4992391;28;20504;-68
2023/09/11 11:05:58;;;;;;;0.00;0.00;;;;;;;25.60;60.58;100524.00;4983242;28;20045;-67
2023/09/11 11:08:24;;;;;;;0.00;0.00;;;;;;;25.41;60.29;100515.44;4986789;28;20080;-68
2023/09/11 11:11:00;;;;;;;0.00;0.00;;;;;;;25.45;60.70;100524.59;4987345;28;20038;-68
2023/09/11 11:13:26;;;;;;;0.03;0.00;;;;;;;25.45;61.06;100522.72;4991946;28;20398;-68
2023/09/11 11:16:16;;;;;;;0.00;0.00;;;;;;;25.71;56.29;100520.50;4987438;28;20045;-68
2023/09/11 11:18:42;;;;;;;0.00;0.00;;;;;;;25.84;56.83;100530.84;4985962;28;20514;-68
2023/09/11 11:21:10;;;;;;;1.35;0.00;;;;;;;25.95;56.53;100521.94;4987029;28;20044;-68
2023/09/11 11:23:53;;;;;;;0.10;0.05;;;;;;;25.91;57.36;100515.47;4986385;28;20085;-68
2023/09/11 11:26:18;;;;;;;0.10;0.00;;;;;;;25.87;59.44;100518.88;4977689;28;20045;-68