Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:41;;;;;;;32.83;16.83;;;;;;;6.27;76.79;103269.78;5000753;28;20182;-67
2023/02/14 00:03:11;;;;;;;32.72;16.27;;;;;;;6.05;77.39;103275.06;5021081;28;20210;-68
2023/02/14 00:06:11;;;;;;;31.67;16.45;;;;;;;6.10;77.10;103267.50;5000469;28;20202;-67
2023/02/14 00:08:43;;;;;;;37.53;18.38;;;;;;;6.14;77.52;103266.31;4986856;28;20191;-67
2023/02/14 00:11:15;;;;;;;25.95;14.75;;;;;;;6.21;79.08;103264.84;5013927;28;20203;-68
2023/02/14 00:16:29;;;;;;;35.95;16.52;;;;;;;6.28;77.81;103258.06;4998583;28;20248;-67
2023/02/14 00:19:04;;;;;;;31.95;16.50;;;;;;;6.23;77.22;103262.94;5016895;28;20293;-67
2023/02/14 00:21:36;;;;;;;35.90;17.23;;;;;;;6.34;77.21;103271.00;5018079;28;20198;-68
2023/02/14 00:24:08;;;;;;;30.95;16.60;;;;;;;6.25;76.89;103266.34;5001538;28;20201;-66
2023/02/14 00:26:40;;;;;;;30.35;16.00;;;;;;;6.26;77.28;103267.19;5003632;28;20223;-68
2023/02/14 00:29:12;;;;;;;33.08;17.70;;;;;;;6.18;77.55;103259.72;5013328;28;20249;-68
2023/02/14 00:31:42;;;;;;;28.33;15.02;;;;;;;6.09;78.44;103265.81;5003947;28;20189;-68
2023/02/14 00:34:16;;;;;;;27.98;17.42;;;;;;;6.17;77.88;103266.06;4989930;28;20269;-66
2023/02/14 00:36:47;;;;;;;27.48;15.13;;;;;;;6.15;77.91;103254.56;5023066;28;20250;-67
2023/02/14 00:39:19;;;;;;;30.27;16.48;;;;;;;6.10;78.69;103252.22;5017180;28;20198;-68
2023/02/14 00:41:50;;;;;;;27.77;17.75;;;;;;;6.36;77.37;103252.06;5021246;28;20595;-67
2023/02/14 00:44:20;;;;;;;31.77;15.63;;;;;;;6.14;76.59;103260.06;5000583;28;20435;-67
2023/02/14 00:46:51;;;;;;;26.80;14.40;;;;;;;6.44;75.44;103261.25;5011246;28;20458;-66
2023/02/14 00:49:21;;;;;;;30.35;14.43;;;;;;;6.20;76.47;103260.44;5009915;28;20194;-66
2023/02/14 00:51:51;;;;;;;30.48;16.83;;;;;;;6.18;77.02;103265.09;5016713;28;20201;-67
2023/02/14 00:54:21;;;;;;;23.90;15.02;;;;;;;6.18;77.06;103265.09;4983448;28;20462;-66
2023/02/14 00:56:53;;;;;;;29.45;17.20;;;;;;;6.25;76.21;103263.66;5018148;28;20229;-66
2023/02/14 00:59:23;;;;;;;27.20;16.95;;;;;;;6.16;76.74;103258.97;5013588;28;20301;-67
2023/02/14 01:01:53;;;;;;;27.20;15.70;;;;;;;6.06;77.26;103255.25;5016910;28;20199;-69
2023/02/14 01:04:23;;;;;;;29.17;15.10;;;;;;;6.12;78.32;103254.81;5001560;28;20186;-68
2023/02/14 01:06:54;;;;;;;27.50;16.60;;;;;;;6.33;77.69;103255.00;5016038;28;20242;-67
2023/02/14 01:09:24;;;;;;;30.38;15.95;;;;;;;6.32;76.74;103254.16;5014950;28;20198;-66
2023/02/14 01:11:56;;;;;;;25.92;15.20;;;;;;;6.23;76.91;103252.16;5010640;28;20193;-67
2023/02/14 01:14:26;;;;;;;33.03;15.57;;;;;;;6.15;76.99;103241.13;5013210;28;20202;-67
2023/02/14 01:16:56;;;;;;;28.60;16.17;;;;;;;6.10;77.39;103240.59;4983157;28;20254;-66
2023/02/14 01:19:26;;;;;;;27.13;13.95;;;;;;;6.18;76.86;103238.22;5016688;28;20217;-65
2023/02/14 01:21:56;;;;;;;33.92;16.83;;;;;;;6.09;77.68;103238.91;4999122;28;20198;-65
2023/02/14 01:24:26;;;;;;;26.25;14.35;;;;;;;6.06;77.80;103233.75;5021453;28;20604;-67
2023/02/14 01:26:58;;;;;;;33.78;17.05;;;;;;;6.05;77.46;103226.69;4996454;28;20225;-66
2023/02/14 01:29:28;;;;;;;27.38;14.32;;;;;;;6.07;76.51;103230.09;4981410;28;20202;-68
2023/02/14 01:31:58;;;;;;;31.13;14.35;;;;;;;6.14;76.98;103226.00;5014936;28;20191;-67
2023/02/14 01:34:28;;;;;;;28.52;16.13;;;;;;;6.15;77.07;103233.06;5018349;28;20222;-68
2023/02/14 01:36:58;;;;;;;29.65;16.60;;;;;;;6.15;77.37;103227.66;4997683;28;20239;-67
2023/02/14 01:39:28;;;;;;;40.38;18.63;;;;;;;6.08;77.32;103223.75;5009420;28;20261;-66
2023/02/14 01:41:59;;;;;;;33.10;16.20;;;;;;;6.10;76.98;103227.16;5010391;28;20203;-66
2023/02/14 01:44:56;;;;;;;25.60;16.13;;;;;;;6.05;77.34;103224.00;5021203;28;20194;-67
2023/02/14 01:47:28;;;;;;;31.35;17.23;;;;;;;6.07;76.67;103227.41;5017505;28;20223;-66
2023/02/14 01:50:02;;;;;;;32.70;18.00;;;;;;;6.08;76.80;103211.16;5023247;28;20202;-67
2023/02/14 01:52:37;;;;;;;30.35;16.00;;;;;;;6.02;76.95;103211.63;5016126;28;20206;-67
2023/02/14 01:55:15;;;;;;;30.42;15.68;;;;;;;6.05;77.15;103213.25;5009420;28;20199;-67
2023/02/14 01:57:50;;;;;;;35.75;15.18;;;;;;;5.97;77.76;103208.44;4981012;28;20218;-67
2023/02/14 02:03:09;;;;;;;29.00;14.70;;;;;;;6.10;76.58;103214.59;5011654;28;20669;-68
2023/02/14 04:44:14;;;;;;;30.30;18.00;;;;;;;6.23;76.74;103193.00;4999579;28;20182;-65
2023/02/14 04:46:45;;;;;;;34.38;18.92;;;;;;;6.12;77.12;103190.28;5012568;28;20316;-66
2023/02/14 04:49:15;;;;;;;38.38;20.27;;;;;;;6.23;77.20;103182.25;5015612;28;20250;-67
2023/02/14 04:51:45;;;;;;;32.45;19.83;;;;;;;6.35;76.90;103183.97;5001364;28;20281;-66
2023/02/14 04:54:15;;;;;;;37.30;20.38;;;;;;;6.36;75.92;103185.69;5014248;28;20191;-66
2023/02/14 04:56:45;;;;;;;34.42;18.50;;;;;;;6.21;76.37;103186.88;5006236;28;20494;-65
2023/02/14 04:59:17;;;;;;;33.53;17.95;;;;;;;6.29;76.49;103179.09;4999698;28;20211;-67
2023/02/14 05:01:47;;;;;;;33.53;19.85;;;;;;;6.23;76.18;103182.25;4981096;28;20281;-66
2023/02/14 05:04:20;;;;;;;35.25;20.98;;;;;;;6.26;77.11;103176.63;5015534;28;20186;-66
2023/02/14 05:06:50;;;;;;;31.75;17.67;;;;;;;6.44;75.26;103179.72;4985276;28;20237;-66
2023/02/14 05:09:20;;;;;;;31.65;19.15;;;;;;;6.36;75.57;103177.63;4993371;28;20608;-69
2023/02/14 05:11:50;;;;;;;31.13;17.25;;;;;;;6.37;75.62;103173.97;4994281;28;20639;-67
2023/02/14 05:14:22;;;;;;;40.17;18.10;;;;;;;6.27;77.34;103172.97;4980702;28;20297;-67
2023/02/14 05:16:52;;;;;;;41.03;19.92;;;;;;;6.35;76.83;103181.28;5016094;28;20253;-66
2023/02/14 05:19:22;;;;;;;42.65;23.55;;;;;;;6.32;76.96;103175.31;5023698;28;20228;-67
2023/02/14 05:21:51;;;;;;;38.33;20.90;;;;;;;6.37;76.56;103178.50;4994111;28;20625;-67
2023/02/14 05:24:21;;;;;;;37.25;19.60;;;;;;;6.26;76.45;103173.94;5013201;28;20214;-67
2023/02/14 05:26:51;;;;;;;49.47;21.23;;;;;;;6.28;76.27;103168.44;5010465;28;20269;-67
2023/02/14 05:29:23;;;;;;;32.17;18.52;;;;;;;6.16;76.98;103170.25;5013155;28;20625;-67
2023/02/14 05:31:52;;;;;;;33.10;20.35;;;;;;;6.06;77.34;103162.03;5013631;28;20212;-66
2023/02/14 05:34:22;;;;;;;31.83;18.17;;;;;;;6.07;77.03;103165.56;5018528;28;20203;-67
2023/02/14 05:36:53;;;;;;;36.58;20.10;;;;;;;5.97;77.57;103169.94;5012971;28;20214;-67
2023/02/14 05:39:23;;;;;;;34.30;18.05;;;;;;;6.14;77.48;103171.34;5017768;28;20198;-66
2023/02/14 05:41:53;;;;;;;28.05;17.58;;;;;;;6.18;76.72;103173.69;5013855;28;20442;-66
2023/02/14 05:44:25;;;;;;;30.05;17.83;;;;;;;6.15;76.67;103171.22;5011670;28;20202;-68
2023/02/14 05:46:55;;;;;;;35.33;20.08;;;;;;;6.08;77.00;103164.59;5011893;28;20215;-66
2023/02/14 05:49:25;;;;;;;29.38;17.25;;;;;;;5.96;77.82;103168.22;5012648;28;20206;-67
2023/02/14 05:51:55;;;;;;;34.45;18.83;;;;;;;5.89;79.44;103162.47;4997054;28;20744;-67
2023/02/14 05:54:25;;;;;;;37.30;20.55;;;;;;;6.13;78.18;103167.81;5003207;28;20199;-67
2023/02/14 05:56:55;;;;;;;36.97;19.92;;;;;;;5.93;78.45;103165.78;5007285;28;20639;-67
2023/02/14 05:59:27;;;;;;;32.00;17.45;;;;;;;6.05;77.76;103162.16;5001402;28;20653;-66
2023/02/14 06:01:56;;;;;;;40.50;18.92;;;;;;;5.93;78.13;103158.56;4991007;28;20241;-66
2023/02/14 06:04:26;;;;;;;32.97;19.42;;;;;;;5.83;78.67;103156.66;5001104;28;20209;-67
2023/02/14 06:07:10;;;;;;;36.33;20.38;;;;;;;5.87;78.37;103161.72;5011920;28;20226;-66
2023/02/14 06:09:41;;;;;;;31.42;16.50;;;;;;;5.87;78.37;103163.56;4981234;28;20281;-66
2023/02/14 06:12:11;;;;;;;33.30;18.92;;;;;;;5.72;79.62;103160.16;5006261;28;20203;-67
2023/02/14 06:14:42;;;;;;;36.63;20.25;;;;;;;5.86;80.40;103167.16;4977774;28;20195;-66
2023/02/14 06:17:12;;;;;;;30.85;19.05;;;;;;;5.92;79.07;103172.97;5012112;28;20572;-66
2023/02/14 06:19:42;;;;;;;35.35;18.10;;;;;;;5.90;79.02;103168.72;5013796;28;20191;-66
2023/02/14 06:22:11;;;;;;;54.42;22.02;;;;;;;5.77;79.85;103176.78;5009068;28;20240;-66
2023/02/14 06:24:41;;;;;;;26.13;15.40;;;;;;;5.85;79.03;103165.47;5022922;28;20294;-66
2023/02/14 06:27:11;;;;;;;37.08;20.88;;;;;;;5.88;78.97;103173.34;5017727;28;20214;-67
2023/02/14 06:29:42;;;;;;;39.47;19.20;;;;;;;5.91;80.73;103173.09;4980861;28;20203;-66
2023/02/14 06:32:12;;;;;;;36.40;18.42;;;;;;;5.90;79.73;103176.78;5006323;28;20203;-68
2023/02/14 06:34:42;;;;;;;42.35;20.90;;;;;;;5.78;80.71;103178.50;4989270;28;20664;-67
2023/02/14 06:37:12;;;;;;;40.35;20.98;;;;;;;5.87;79.85;103174.31;5009449;28;20226;-68
2023/02/14 06:39:42;;;;;;;29.48;19.55;;;;;;;5.82;79.71;103173.75;5015417;28;20202;-68
2023/02/14 06:42:11;;;;;;;33.60;18.00;;;;;;;5.91;78.43;103165.03;4995199;28;20584;-67
2023/02/14 06:44:43;;;;;;;35.70;18.77;;;;;;;5.88;78.89;103173.34;5003661;28;20226;-68
2023/02/14 06:47:13;;;;;;;30.98;17.50;;;;;;;5.96;78.08;103163.72;4978089;28;20660;-67
2023/02/14 06:49:43;;;;;;;26.80;16.25;;;;;;;5.85;78.28;103170.84;5011452;28;20214;-69
2023/02/14 06:52:13;;;;;;;37.65;20.45;;;;;;;5.89;78.70;103172.38;5001048;28;20194;-68
2023/02/14 06:54:43;;;;;;;33.65;17.73;;;;;;;5.82;79.22;103176.44;4976593;28;20198;-67
2023/02/14 06:57:14;;;;;;;35.60;17.25;;;;;;;5.90;78.78;103182.16;4995394;28;20280;-67
2023/02/14 06:59:45;;;;;;;35.25;18.63;;;;;;;5.96;77.99;103169.09;4994461;28;20217;-68
2023/02/14 07:02:15;;;;;;;33.47;19.20;;;;;;;5.97;77.37;103165.44;5016691;28;20213;-67
2023/02/14 07:04:45;;;;;;;33.72;17.48;;;;;;;5.85;78.66;103166.34;5023940;28;20282;-67
2023/02/14 07:07:15;;;;;;;32.78;18.38;;;;;;;5.91;78.51;103155.13;5016542;28;20230;-66
2023/02/14 07:09:45;;;;;;;33.90;20.02;;;;;;;5.99;78.17;103162.63;5012635;28;20198;-67
2023/02/14 07:12:15;;;;;;;45.95;19.95;;;;;;;6.02;77.53;103165.06;4978792;28;20205;-67
2023/02/14 07:14:47;;;;;;;32.13;16.80;;;;;;;6.17;76.89;103169.28;4980809;28;20684;-67
2023/02/14 07:17:16;;;;;;;35.42;19.08;;;;;;;6.22;76.36;103164.41;4995970;28;20640;-66
2023/02/14 07:19:47;;;;;;;30.08;18.13;;;;;;;6.19;76.53;103170.03;5011603;28;20252;-67
2023/02/14 07:22:16;;;;;;;35.83;20.20;;;;;;;6.21;76.00;103162.69;5008421;28;20197;-68
2023/02/14 07:24:46;;;;;;;32.53;19.60;;;;;;;6.20;76.43;103166.34;4997545;28;20278;-67
2023/02/14 07:27:17;;;;;;;39.63;20.30;;;;;;;6.26;76.06;103170.38;5000451;28;20718;-66
2023/02/14 07:29:48;;;;;;;39.42;19.13;;;;;;;6.26;76.34;103167.69;5018892;28;20205;-67
2023/02/14 07:32:18;;;;;;;31.88;18.60;;;;;;;6.23;76.08;103160.75;5011610;28;20257;-67
2023/02/14 07:34:48;;;;;;;33.25;18.75;;;;;;;6.23;76.21;103171.50;5009841;28;20580;-67
2023/02/14 07:37:19;;;;;;;33.25;17.58;;;;;;;6.32;75.67;103168.09;5007499;28;20215;-67
2023/02/14 07:39:49;;;;;;;37.55;18.92;;;;;;;6.42;75.42;103177.16;5005780;28;20192;-68
2023/02/14 07:42:19;;;;;;;37.28;19.15;;;;;;;6.42;75.99;103170.91;5015811;28;20205;-68
2023/02/14 07:44:51;;;;;;;30.50;19.15;;;;;;;6.45;75.27;103171.53;4991635;28;20559;-66
2023/02/14 07:47:52;;;;;;;36.05;18.35;;;;;;;6.42;74.90;103169.09;5009933;28;20343;-72
2023/02/14 07:50:23;;;;;;;35.67;19.92;;;;;;;6.39;75.10;103160.41;5009890;28;20690;-65
2023/02/14 07:52:53;;;;;;;38.72;20.92;;;;;;;6.47;74.39;103155.28;5009643;28;20790;-69
2023/02/14 07:55:25;;;;;;;31.92;18.42;;;;;;;6.46;74.33;103165.19;4997311;28;20206;-66
2023/02/14 07:57:55;;;;;;;31.73;19.77;;;;;;;6.48;74.09;103168.63;5012057;28;20258;-67
2023/02/14 08:00:27;;;;;;;32.28;17.20;;;;;;;6.51;74.43;103160.28;5007183;28;20258;-67
2023/02/14 08:02:57;;;;;;;34.42;19.48;;;;;;;6.57;73.96;103163.47;4992618;28;20241;-67
2023/02/14 08:05:27;;;;;;;33.33;18.15;;;;;;;6.54;74.05;103160.03;5007516;28;20225;-66
2023/02/14 08:07:57;;;;;;;32.53;17.65;;;;;;;6.44;74.47;103163.56;5009671;28;20217;-66
2023/02/14 08:10:28;;;;;;;28.40;17.13;;;;;;;6.47;74.87;103169.59;5007291;28;20198;-67
2023/02/14 08:13:02;;;;;;;31.00;18.90;;;;;;;6.65;74.26;103169.09;5014779;28;20690;-67
2023/02/14 08:18:23;;;;;;;37.28;19.85;;;;;;;6.69;73.85;103167.88;4993498;28;20194;-66
2023/02/14 08:20:53;;;;;;;31.23;18.08;;;;;;;6.75;73.39;103178.16;5017338;28;20194;-67
2023/02/14 08:23:23;;;;;;;32.63;17.55;;;;;;;6.73;73.28;103174.75;5012864;28;20209;-67
2023/02/14 08:25:53;;;;;;;34.03;19.55;;;;;;;6.86;72.88;103175.47;4995809;28;20186;-68
2023/02/14 08:28:24;;;;;;;37.70;20.38;;;;;;;6.78;73.12;103185.97;5011358;28;20202;-68
2023/02/14 08:30:56;;;;;;;28.33;18.00;;;;;;;6.79;73.12;103183.16;5013603;28;20304;-65
2023/02/14 08:33:27;;;;;;;32.08;18.95;;;;;;;6.73;73.28;103185.50;5008190;28;20195;-66
2023/02/14 08:35:58;;;;;;;36.28;21.15;;;;;;;6.89;72.86;103188.69;5010083;28;20190;-66
2023/02/14 08:38:28;;;;;;;34.83;17.23;;;;;;;6.89;72.77;103191.38;5011052;28;20212;-67
2023/02/14 08:41:01;;;;;;;28.92;18.23;;;;;;;6.93;72.45;103196.38;4981058;28;20206;-67
2023/02/14 08:43:36;;;;;;;40.15;18.00;;;;;;;6.93;71.83;103195.53;4977950;28;20548;-64
2023/02/14 08:46:09;;;;;;;37.15;20.10;;;;;;;6.86;72.02;103202.41;4998203;28;20217;-65
2023/02/14 08:48:40;;;;;;;34.58;19.00;;;;;;;6.87;72.25;103204.13;5014671;28;20211;-65
2023/02/14 08:51:13;;;;;;;30.45;18.50;;;;;;;6.95;72.42;103209.72;5010089;28;20199;-67
2023/02/14 08:53:45;;;;;;;30.92;20.80;;;;;;;6.99;72.02;103203.97;4985096;28;20198;-66
2023/02/14 08:56:16;;;;;;;33.42;18.25;;;;;;;6.97;71.65;103205.09;5015805;28;20264;-66
2023/02/14 08:58:46;;;;;;;36.75;21.00;;;;;;;6.99;71.59;103203.13;5011993;28;20576;-67
2023/02/14 09:01:18;;;;;;;37.05;20.60;;;;;;;7.01;72.02;103197.63;4979666;28;20614;-66
2023/02/14 09:03:49;;;;;;;37.97;20.15;;;;;;;7.11;71.29;103196.75;4978258;28;20206;-66
2023/02/14 09:06:19;;;;;;;34.90;21.25;;;;;;;7.14;70.80;103201.88;5010956;28;20314;-66
2023/02/14 09:08:50;;;;;;;33.72;20.30;;;;;;;7.15;71.27;103203.63;5011297;28;20367;-67
2023/02/14 09:11:23;;;;;;;35.83;20.88;;;;;;;7.23;70.93;103203.84;4983144;28;20205;-67
2023/02/14 09:13:54;;;;;;;51.03;32.63;;;;;;;7.26;70.57;103200.88;4982813;28;20190;-66
2023/02/14 09:16:26;;;;;;;36.17;21.52;;;;;;;7.14;71.28;103207.28;5009234;28;20240;-66
2023/02/14 09:18:58;;;;;;;37.15;21.27;;;;;;;7.29;70.54;103203.34;4998166;28;20199;-66
2023/02/14 09:21:29;;;;;;;39.45;24.20;;;;;;;7.32;70.34;103211.16;5015902;28;20198;-65
2023/02/14 09:24:00;;;;;;;38.55;22.15;;;;;;;7.20;70.87;103211.31;4982382;28;20206;-67
2023/02/14 09:26:30;;;;;;;30.70;21.50;;;;;;;7.19;71.28;103207.75;5016854;28;20574;-67
2023/02/14 09:29:01;;;;;;;43.13;22.48;;;;;;;7.36;70.78;103201.84;4998027;28;20653;-66
2023/02/14 09:31:32;;;;;;;38.40;21.70;;;;;;;7.37;70.09;103202.72;4999137;28;20195;-67
2023/02/14 09:34:04;;;;;;;36.95;21.27;;;;;;;7.49;70.25;103192.78;5021282;28;20202;-67
2023/02/14 09:36:34;;;;;;;38.28;20.52;;;;;;;7.53;69.43;103199.63;5019666;28;20219;-67
2023/02/14 09:39:05;;;;;;;41.15;22.25;;;;;;;7.51;70.02;103193.47;5018320;28;20205;-67
2023/02/14 09:42:01;;;;;;;36.83;22.65;;;;;;;7.71;69.47;103200.78;5015882;28;20293;-66
2023/02/14 09:44:35;;;;;;;35.53;21.45;;;;;;;7.62;69.17;103206.94;5007743;28;20264;-68
2023/02/14 09:47:17;;;;;;;45.25;21.35;;;;;;;7.58;69.31;103203.66;5021749;28;20250;-67
2023/02/14 09:49:49;;;;;;;32.85;19.55;;;;;;;7.45;69.68;103199.41;5017778;28;20222;-67
2023/02/14 09:52:23;;;;;;;35.35;19.75;;;;;;;7.38;69.94;103205.28;5019296;28;20669;-67
2023/02/14 09:54:57;;;;;;;41.55;20.23;;;;;;;7.32;70.84;103208.47;5017308;28;20209;-67
2023/02/14 09:57:40;;;;;;;28.67;19.80;;;;;;;7.59;70.02;103208.06;4999188;28;20676;-66
2023/02/14 10:00:20;;;;;;;41.75;20.65;;;;;;;7.54;70.02;103198.63;5004724;28;20187;-67
2023/02/14 10:03:03;;;;;;;37.38;22.63;;;;;;;7.80;69.45;103210.78;4992142;28;20194;-67
2023/02/14 10:05:37;;;;;;;34.42;20.92;;;;;;;7.77;68.78;103206.53;5025687;28;20206;-67
2023/02/14 10:08:23;;;;;;;38.88;21.13;;;;;;;7.73;69.25;103210.47;5024679;28;20190;-67
2023/02/14 10:11:03;;;;;;;38.70;19.80;;;;;;;7.88;68.91;103208.34;5004843;28;20194;-68
2023/02/14 10:13:41;;;;;;;35.58;22.50;;;;;;;7.75;68.16;103213.00;5021799;28;20695;-65
2023/02/14 10:16:18;;;;;;;30.67;18.55;;;;;;;7.57;68.77;103210.00;5005178;28;20714;-65
2023/02/14 10:18:56;;;;;;;43.08;27.27;;;;;;;7.50;69.31;103207.97;4977031;28;20209;-65
2023/02/14 10:21:31;;;;;;;40.10;23.50;;;;;;;7.53;69.11;103207.69;5008520;28;20207;-65
2023/02/14 10:24:09;;;;;;;38.35;21.15;;;;;;;7.57;69.08;103201.06;5009385;28;20582;-67
2023/02/14 10:26:40;;;;;;;36.90;21.42;;;;;;;7.59;69.09;103199.97;4992953;28;20207;-66
2023/02/14 10:29:15;;;;;;;37.05;19.65;;;;;;;7.61;69.45;103189.06;4990186;28;20293;-66
2023/02/14 10:31:54;;;;;;;44.60;21.77;;;;;;;7.74;68.93;103196.00;4976437;28;20262;-67
2023/02/14 10:34:37;;;;;;;39.72;21.23;;;;;;;7.77;68.92;103194.88;4995360;28;20221;-67
2023/02/14 10:37:23;;;;;;;37.65;22.05;;;;;;;7.84;69.41;103188.00;4974132;28;20722;-65
2023/02/14 10:40:10;;;;;;;35.70;21.10;;;;;;;7.96;68.16;103186.09;4992517;28;20194;-68
2023/02/14 10:42:47;;;;;;;44.92;23.95;;;;;;;7.89;68.32;103182.22;5005220;28;20218;-68
2023/02/14 10:45:28;;;;;;;37.85;21.80;;;;;;;7.80;69.10;103183.84;4973789;28;20256;-67
2023/02/14 10:48:07;;;;;;;38.60;22.95;;;;;;;7.97;68.70;103183.28;5007193;28;20222;-67
2023/02/14 10:50:47;;;;;;;33.40;21.40;;;;;;;7.93;68.42;103184.53;4994682;28;20200;-68
2023/02/14 10:53:24;;;;;;;34.65;21.15;;;;;;;8.22;67.68;103180.22;5004969;28;20195;-68
2023/02/14 10:55:59;;;;;;;35.72;20.77;;;;;;;8.22;66.91;103185.63;5010339;28;20201;-66
2023/02/14 10:58:34;;;;;;;38.40;21.92;;;;;;;8.14;67.05;103187.22;4996389;28;20229;-66
2023/02/14 11:01:08;;;;;;;37.63;20.45;;;;;;;8.25;66.78;103179.94;5007935;28;20218;-66
2023/02/14 11:03:41;;;;;;;37.10;21.47;;;;;;;8.37;66.06;103182.63;5007442;28;20273;-64
2023/02/14 11:06:14;;;;;;;39.90;20.73;;;;;;;8.36;66.00;103181.75;4979067;28;20474;-68
2023/02/14 11:08:43;;;;;;;43.13;23.02;;;;;;;8.14;66.65;103182.69;4995248;28;20222;-67
2023/02/14 11:11:21;;;;;;;34.45;21.92;;;;;;;8.05;66.92;103175.41;4993327;28;20214;-66
2023/02/14 11:13:51;;;;;;;37.22;22.70;;;;;;;8.19;66.61;103172.38;5008171;28;20297;-68
2023/02/14 11:16:31;;;;;;;39.83;22.30;;;;;;;8.00;67.44;103171.38;5004582;28;20656;-67
2023/02/14 11:19:18;;;;;;;39.13;20.33;;;;;;;8.10;67.01;103167.78;5028297;28;20229;-66
2023/02/14 11:21:52;;;;;;;33.00;19.58;;;;;;;8.21;66.83;103173.09;5022872;28;20324;-68
2023/02/14 11:24:28;;;;;;;37.85;21.42;;;;;;;8.27;66.54;103167.19;5020000;28;20301;-68
2023/02/14 11:27:01;;;;;;;36.55;21.75;;;;;;;8.32;66.07;103166.84;5020914;28;20225;-68
2023/02/14 11:29:35;;;;;;;33.55;19.75;;;;;;;8.25;66.66;103168.28;5022325;28;20229;-67
2023/02/14 11:32:10;;;;;;;34.97;21.38;;;;;;;8.25;67.33;103162.91;5023332;28;20218;-68
2023/02/14 11:34:42;;;;;;;42.45;22.85;;;;;;;8.21;67.39;103159.63;5022085;28;20194;-65
2023/02/14 11:37:28;;;;;;;46.88;25.17;;;;;;;8.40;66.62;103172.41;5004847;28;20249;-67
2023/02/14 11:40:00;;;;;;;35.83;19.85;;;;;;;8.26;67.38;103154.69;5023102;28;20201;-67
2023/02/14 11:42:37;;;;;;;31.05;21.45;;;;;;;8.39;66.95;103159.91;5022063;28;20230;-67
2023/02/14 11:45:08;;;;;;;36.53;20.38;;;;;;;8.49;66.06;103154.56;5018288;28;20294;-67
2023/02/14 11:47:41;;;;;;;35.95;19.83;;;;;;;8.39;66.43;103156.34;5012496;28;20221;-67
2023/02/14 11:50:24;;;;;;;37.90;21.50;;;;;;;8.40;65.89;103155.34;4984125;28;20210;-65
2023/02/14 11:52:57;;;;;;;33.40;17.98;;;;;;;8.36;65.94;103148.53;4994002;28;20198;-67
2023/02/14 11:55:31;;;;;;;40.25;21.45;;;;;;;8.39;65.64;103156.34;5011393;28;20227;-67
2023/02/14 11:58:04;;;;;;;30.15;21.38;;;;;;;8.44;66.21;103148.69;5010944;28;20595;-66
2023/02/14 12:00:35;;;;;;;34.13;19.50;;;;;;;8.88;65.49;103153.75;4998535;28;20190;-66
2023/02/14 12:03:07;;;;;;;28.50;19.70;;;;;;;8.89;64.97;103144.66;4996912;28;20197;-68
2023/02/14 12:05:45;;;;;;;31.27;18.80;;;;;;;8.85;64.37;103135.13;4997537;28;20424;-67
2023/02/14 12:08:24;;;;;;;36.50;21.30;;;;;;;8.78;64.70;103139.34;5009741;28;20441;-67
2023/02/14 12:11:04;;;;;;;38.78;19.80;;;;;;;8.78;64.07;103133.94;4996639;28;20554;-68
2023/02/14 12:13:35;;;;;;;34.05;21.17;;;;;;;8.70;64.74;103131.09;5011703;28;20190;-67
2023/02/14 12:16:05;;;;;;;37.40;20.90;;;;;;;8.56;65.23;103131.44;4994648;28;20598;-68
2023/02/14 12:18:51;;;;;;;37.47;19.23;;;;;;;8.63;65.02;103129.91;5007690;28;20460;-68
2023/02/14 12:21:33;;;;;;;35.70;20.95;;;;;;;8.94;64.06;103114.53;4979948;28;20199;-66
2023/02/14 12:24:13;;;;;;;29.30;19.00;;;;;;;8.91;64.68;103117.50;5011358;28;20202;-67
2023/02/14 12:26:49;;;;;;;29.92;20.00;;;;;;;8.87;64.81;103111.53;4981807;28;20569;-67
2023/02/14 12:29:26;;;;;;;35.53;19.70;;;;;;;9.20;62.98;103112.19;5012449;28;20221;-67
2023/02/14 12:31:59;;;;;;;25.80;19.13;;;;;;;9.33;62.82;103101.97;5008085;28;20454;-66
2023/02/14 12:34:32;;;;;;;29.80;18.08;;;;;;;9.21;62.96;103093.13;4982073;28;20806;-68
2023/02/14 12:37:17;;;;;;;29.35;18.92;;;;;;;8.96;63.31;103094.50;5010445;28;20249;-67
2023/02/14 12:40:12;;;;;;;33.20;20.20;;;;;;;9.12;63.99;103088.56;5012038;28;20191;-66
2023/02/14 12:42:58;;;;;;;27.38;18.33;;;;;;;9.07;63.78;103090.81;5008651;28;20857;-66
2023/02/14 12:45:47;;;;;;;34.87;17.97;;;;;;;8.79;63.66;103080.81;5012528;28;20202;-67
2023/02/14 12:48:29;;;;;;;34.57;19.70;;;;;;;8.80;63.98;103077.13;4995310;28;20405;-66
2023/02/14 12:51:06;;;;;;;32.00;19.33;;;;;;;8.73;63.96;103069.56;5010641;28;20998;-67
2023/02/14 12:53:54;;;;;;;36.17;19.73;;;;;;;8.72;64.61;103067.84;5008552;28;20957;-65
2023/02/14 12:56:40;;;;;;;32.33;19.70;;;;;;;8.78;64.02;103074.56;4977639;28;20689;-66
2023/02/14 12:59:27;;;;;;;34.63;20.80;;;;;;;8.89;63.77;103066.34;4994699;28;20514;-65
2023/02/14 13:02:36;;;;;;;37.93;19.07;;;;;;;8.83;64.36;103066.91;4996661;28;20562;-66
2023/02/14 13:05:20;;;;;;;38.13;19.13;;;;;;;8.86;63.78;103063.91;5002511;28;20839;-66
2023/02/14 13:08:07;;;;;;;30.43;19.33;;;;;;;8.82;64.56;103065.19;4999367;28;20431;-68
2023/02/14 13:10:54;;;;;;;33.80;19.73;;;;;;;9.11;64.13;103055.28;4997035;28;20465;-66
2023/02/14 13:13:41;;;;;;;34.50;19.00;;;;;;;9.24;63.24;103055.03;5019675;28;20449;-65
2023/02/14 13:16:22;;;;;;;28.88;16.55;;;;;;;9.20;63.38;103058.16;4998021;28;20795;-64
2023/02/14 13:18:59;;;;;;;29.33;19.20;;;;;;;9.33;63.14;103048.78;4978855;28;20211;-65
2023/02/14 13:21:33;;;;;;;30.43;17.80;;;;;;;9.20;62.64;103059.00;5017439;28;20457;-66
2023/02/14 13:24:14;;;;;;;28.17;18.30;;;;;;;8.83;63.36;103050.69;5015309;28;20442;-66
2023/02/14 13:26:52;;;;;;;33.83;18.93;;;;;;;8.78;64.15;103052.94;5018979;28;20309;-65
2023/02/14 13:29:27;;;;;;;31.00;18.45;;;;;;;8.62;64.21;103045.38;5017823;28;20498;-65
2023/02/14 13:32:02;;;;;;;27.70;17.83;;;;;;;8.70;64.82;103050.97;5018530;28;20663;-67
2023/02/14 13:34:35;;;;;;;28.02;18.15;;;;;;;8.83;64.80;103053.41;5010483;28;20205;-66
2023/02/14 13:37:11;;;;;;;28.60;18.67;;;;;;;8.50;65.58;103035.69;4996097;28;20605;-67
2023/02/14 13:39:46;;;;;;;26.65;16.02;;;;;;;8.36;65.78;103046.84;5014941;28;20198;-66
2023/02/14 13:42:51;;;;;;;26.20;16.75;;;;;;;8.53;66.47;103042.63;4987986;28;20210;-66
2023/02/14 13:49:28;;;;;;;28.35;17.52;;;;;;;8.37;65.80;103036.91;5010532;28;20244;-65
2023/02/14 13:52:02;;;;;;;32.38;17.90;;;;;;;8.28;65.98;103033.13;4993086;28;20223;-66
2023/02/14 13:54:44;;;;;;;30.98;17.70;;;;;;;8.10;66.71;103037.44;4987167;28;20665;-65
2023/02/14 13:57:35;;;;;;;32.38;19.33;;;;;;;8.32;66.98;103031.94;5009427;28;20225;-66
2023/02/14 14:00:39;;;;;;;34.67;16.60;;;;;;;8.67;65.98;103032.31;5009095;28;20194;-69
2023/02/14 14:03:16;;;;;;;26.05;16.58;;;;;;;8.58;65.43;103040.38;5012131;28;20713;-64
2023/02/14 14:05:58;;;;;;;24.80;16.67;;;;;;;8.33;65.72;103030.91;5008695;28;20236;-66
2023/02/14 14:08:46;;;;;;;35.67;17.73;;;;;;;8.37;66.94;103034.22;5008794;28;20293;-67
2023/02/14 14:12:01;;;;;;;32.22;18.13;;;;;;;8.38;66.06;103038.59;4992384;28;20202;-67
2023/02/14 14:14:38;;;;;;;30.40;16.85;;;;;;;8.24;66.42;103035.25;5010687;28;20233;-65
2023/02/14 14:17:29;;;;;;;41.05;19.27;;;;;;;8.10;66.17;103034.75;5007847;28;20246;-64
2023/02/14 14:20:03;;;;;;;30.85;19.15;;;;;;;8.24;66.24;103031.69;4981258;28;20233;-66
2023/02/14 14:22:48;;;;;;;24.55;16.10;;;;;;;8.14;67.05;103026.25;5011328;28;20222;-66
2023/02/14 14:25:36;;;;;;;26.92;18.35;;;;;;;8.23;66.49;103019.19;5015809;28;20193;-66
2023/02/14 14:28:12;;;;;;;28.85;17.05;;;;;;;7.97;67.58;103018.81;4978411;28;20731;-64
2023/02/14 14:30:47;;;;;;;34.55;20.55;;;;;;;8.07;67.94;103025.09;4979347;28;20245;-66
2023/02/14 14:33:26;;;;;;;32.33;19.48;;;;;;;8.03;68.45;103012.03;4986299;28;20198;-66
2023/02/14 14:35:58;;;;;;;29.63;16.67;;;;;;;8.38;67.28;103008.91;4979981;28;20282;-67
2023/02/14 14:38:32;;;;;;;36.22;22.10;;;;;;;8.36;66.93;103019.88;5012604;28;20194;-65
2023/02/14 14:41:03;;;;;;;32.80;19.03;;;;;;;7.99;67.23;103016.81;4980648;28;20286;-65