Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:38;;;;;;;64.25;32.50;;;;;;;;;;4961465;28;20047;-64
2023/01/25 00:03:04;;;;;;;57.85;29.33;;;;;;;;;;4940693;28;20058;-65
2023/01/25 00:05:30;;;;;;;65.40;33.90;;;;;;;;;;4966302;28;20405;-64
2023/01/25 00:07:56;;;;;;;58.05;31.42;;;;;;;;;;4951492;28;20039;-64
2023/01/25 00:10:22;;;;;;;59.97;30.67;;;;;;;;;;4948475;28;20046;-64
2023/01/25 00:12:48;;;;;;;59.83;31.25;;;;;;;;;;4952558;28;20043;-64
2023/01/25 00:15:14;;;;;;;61.00;31.65;;;;;;;;;;4935303;28;20047;-64
2023/01/25 00:17:40;;;;;;;58.58;31.98;;;;;;;;;;4939995;28;20049;-65
2023/01/25 00:20:07;;;;;;;57.03;31.52;;;1.10;99.90;;;;;;4954063;28;20039;-65
2023/01/25 00:22:33;;;;;;;58.25;31.65;;;;;;;;;;4950767;28;20560;-65
2023/01/25 00:24:59;;;;;;;64.65;32.33;;;;;;;;;;4935267;28;20059;-65
2023/01/25 00:27:24;;;;;;;57.78;31.27;;;;;;;;;;4934756;28;20065;-65
2023/01/25 00:29:50;;;;;;;55.58;31.77;;;;;;;;;;4959727;28;20132;-64
2023/01/25 00:32:16;;;;;;;61.58;31.90;;;;;;;;;;4971548;28;20053;-64
2023/01/25 00:34:45;;;;;;;60.55;31.92;;;;;;;;;;4935092;28;20153;-64
2023/01/25 00:37:13;;;;;;;55.85;29.60;;;1.10;99.90;;;;;;4934745;28;20047;-64
2023/01/25 00:39:39;;;;;;;54.58;28.98;;;;;;;;;;4969646;28;20038;-65
2023/01/25 00:42:05;;;;;;;53.75;29.15;;;;;;;;;;4953813;28;20082;-65
2023/01/25 00:44:31;;;;;;;53.92;29.85;;;;;;;;;;4940081;28;20082;-65
2023/01/25 00:46:56;;;;;;;63.72;32.22;;;1.20;99.90;;;;;;4970368;28;20125;-65
2023/01/25 00:49:23;;;;;;;59.50;32.40;;;;;;;;;;4953552;28;20058;-65
2023/01/25 00:51:50;;;;;;;60.03;30.48;;;;;;;;;;4947410;29;20051;-64
2023/01/25 00:54:16;;;;;;;58.42;31.08;;;;;;;;;;4934423;28;20134;-64
2023/01/25 00:56:42;;;;;;;59.88;32.05;;;;;;;;;;4934273;28;20054;-64
2023/01/25 00:59:09;;;;;;;55.58;29.90;;;1.00;99.90;;;;;;4934539;28;20897;-65
2023/01/25 01:01:35;;;;;;;57.33;29.58;;;;;;;;;;4965293;28;20064;-65
2023/01/25 01:04:01;;;;;;;63.13;31.98;;;;;;;;;;4960469;28;20050;-64
2023/01/25 01:06:27;;;;;;;59.58;29.98;;;;;;;;;;4954684;28;20053;-65
2023/01/25 01:08:52;;;;;;;58.97;32.33;;;1.00;99.90;;;;;;4970897;28;20031;-64
2023/01/25 01:11:18;;;;;;;54.88;28.30;;;;;;;;;;4970675;28;20043;-65
2023/01/25 01:13:44;;;;;;;55.40;30.58;;;;;;;;;;4955963;28;20466;-64
2023/01/25 01:16:11;;;;;;;57.38;30.30;;;;;;;;;;4934176;28;20122;-64
2023/01/25 01:18:38;;;;;;;59.70;31.58;;;;;;;;;;4934074;29;20508;-64
2023/01/25 01:21:05;;;;;;;60.28;30.52;;;;;;;;;;4964977;28;20043;-64
2023/01/25 01:23:31;;;;;;;54.65;29.75;;;;;;;;;;4934237;29;20121;-64
2023/01/25 01:26:00;;;;;;;55.13;30.27;;;;;;;;;;4951245;28;20043;-64
2023/01/25 01:28:30;;;;;;;53.45;28.23;;;;;;;;;;4960975;28;20058;-65
2023/01/25 01:31:03;;;;;;;57.95;30.38;;;0.80;99.90;;;;;;4967815;28;20046;-65
2023/01/25 01:33:29;;;;;;;58.97;30.52;;;;;;;;;;4933850;28;20422;-65
2023/01/25 01:35:55;;;;;;;59.42;32.83;;;;;;;;;;4933552;28;20054;-64
2023/01/25 01:38:21;;;;;;;59.42;31.33;;;;;;;;;;4958399;28;20051;-64
2023/01/25 01:40:48;;;;;;;57.95;31.10;;;0.90;99.90;;;;;;4970169;28;20042;-65
2023/01/25 01:43:18;;;;;;;60.35;32.00;;;;;;;;;;4956286;28;20058;-64
2023/01/25 01:45:47;;;;;;;61.22;31.83;;;0.90;99.90;;;;;;4970209;28;20043;-64
2023/01/25 01:48:32;;;;;;;62.60;32.03;;;0.90;99.90;;;;;;4934166;28;20588;-64
2023/01/25 01:51:01;;;;;;;59.67;30.35;;;;;;;;;;4933551;28;20043;-65
2023/01/25 01:53:27;;;;;;;59.75;31.63;;;;;;;;;;4923175;28;20085;-65
2023/01/25 01:55:55;;;;;;;57.55;31.38;;;;;;;;;;4970126;28;20070;-65
2023/01/25 01:58:21;;;;;;;61.50;31.42;;;;;;;;;;4956183;28;20747;-65
2023/01/25 02:00:48;;;;;;;61.90;32.22;;;;;;;;;;4959909;28;20039;-64
2023/01/25 02:03:15;;;;;;;63.78;33.95;;;;;;;;;;4946498;28;20050;-65
2023/01/25 02:06:05;;;;;;;62.05;32.15;;;1.00;99.90;;;;;;4938812;28;20311;-64
2023/01/25 02:08:33;;;;;;;56.83;30.90;;;0.80;99.90;;;;;;4933316;28;20071;-65
2023/01/25 02:11:00;;;;;;;61.60;32.70;;;0.80;99.90;;;;;;4950661;28;20061;-64
2023/01/25 02:13:26;;;;;;;63.47;33.25;;;;;;;;;;4962357;28;20047;-65
2023/01/25 02:15:55;;;;;;;61.70;32.22;;;0.90;99.90;;;;;;4967975;28;20654;-64
2023/01/25 02:18:21;;;;;;;59.97;31.50;;;;;;;;;;4969266;28;20062;-65
2023/01/25 02:20:49;;;;;;;62.33;34.03;;;;;;;;;;4958028;28;20063;-65
2023/01/25 02:23:15;;;;;;;61.22;31.17;;;;;;;;;;4949942;28;20449;-64
2023/01/25 02:25:42;;;;;;;60.33;33.35;;;;;;;;;;4962077;28;20105;-65
2023/01/25 02:28:20;;;;;;;64.82;32.92;;;;;;;;;;4946639;29;20059;-64
2023/01/25 02:30:46;;;;;;;59.92;27.48;;;;;;;;;;4949203;28;20134;-64
2023/01/25 02:33:12;;;;;;;63.15;30.55;;;;;;;;;;4932564;28;20051;-65
2023/01/25 02:35:45;;;;;;;62.20;33.60;;;0.90;99.90;;;;;;4943713;28;20583;-65
2023/01/25 02:38:12;;;;;;;64.35;32.40;;;;;;;;;;4934339;28;20039;-64
2023/01/25 02:40:45;;;;;;;61.40;30.65;;;;;;;;;;4950160;28;20062;-65
2023/01/25 02:43:11;;;;;;;64.93;32.35;;;;;;;;;;4949326;28;20085;-64
2023/01/25 02:45:37;;;;;;;63.53;31.05;;;;;;;;;;4960473;28;20501;-65
2023/01/25 02:48:03;;;;;;;63.75;31.40;;;;;;;;;;4949706;28;20071;-64
2023/01/25 02:50:29;;;;;;;62.40;31.67;;;;;;;;;;4939500;28;20042;-64
2023/01/25 02:52:55;;;;;;;62.38;32.45;;;;;;;;;;4957001;28;20410;-64
2023/01/25 02:55:21;;;;;;;63.08;32.10;;;;;;;;;;4949872;28;20038;-64
2023/01/25 02:57:47;;;;;;;63.65;31.67;;;;;;;;;;4950263;28;20051;-64
2023/01/25 03:00:13;;;;;;;60.03;31.60;;;;;;;;;;4950160;28;20042;-64
2023/01/25 03:02:39;;;;;;;58.97;30.17;;;;;;;;;;4957683;28;20113;-64
2023/01/25 03:05:05;;;;;;;58.00;28.30;;;;;;;;;;4938782;28;20062;-64
2023/01/25 03:07:31;;;;;;;58.78;28.75;;;;;;;;;;4952782;28;20043;-64
2023/01/25 03:09:57;;;;;;;55.08;29.40;;;;;;;;;;4950564;28;20054;-64
2023/01/25 03:12:23;;;;;;;62.75;30.30;;;;;;;;;;4959109;28;20109;-64
2023/01/25 03:14:49;;;;;;;61.42;29.50;;;;;;;;;;4972658;28;20043;-64
2023/01/25 03:17:15;;;;;;;56.60;28.67;;;;;;;;;;4954442;28;20043;-64
2023/01/25 03:19:41;;;;;;;57.85;29.33;;;;;;;;;;4964141;28;20509;-64
2023/01/25 03:22:08;;;;;;;60.53;29.58;;;;;;;;;;4938668;28;20051;-64
2023/01/25 03:24:34;;;;;;;60.78;31.30;;;;;;;;;;4953284;28;20043;-64
2023/01/25 03:27:09;;;;;;;63.38;31.30;;;;;;;;;;4953184;28;20036;-64
2023/01/25 03:29:35;;;;;;;61.10;31.35;;;;;;;;;;4958531;28;20408;-64
2023/01/25 03:32:01;;;;;;;57.28;28.67;;;;;;;;;;4972266;28;20420;-64
2023/01/25 03:34:27;;;;;;;56.05;28.00;;;;;;;;;;4958588;28;20035;-65
2023/01/25 03:36:53;;;;;;;62.90;31.15;;;;;;;;;;4962672;28;20043;-64
2023/01/25 03:39:19;;;;;;;56.10;28.73;;;;;;;;;;4952710;28;20058;-64
2023/01/25 03:41:45;;;;;;;57.78;29.92;;;;;;;;;;4951562;28;20043;-64
2023/01/25 03:44:11;;;;;;;56.17;30.10;;;;;;;;;;4952430;28;20062;-64
2023/01/25 03:46:38;;;;;;;57.25;30.50;;;;;;;;;;4951301;28;20537;-65
2023/01/25 03:49:04;;;;;;;57.42;29.35;;;;;;;;;;4963435;28;20098;-64
2023/01/25 03:51:30;;;;;;;58.83;29.73;;;;;;;;;;4936637;28;20803;-65
2023/01/25 03:53:56;;;;;;;56.40;29.77;;;;;;;;;;4952789;28;20039;-64
2023/01/25 03:56:22;;;;;;;55.28;29.83;;;;;;;;;;4953188;28;20043;-64
2023/01/25 03:58:48;;;;;;;61.20;30.75;;;;;;;;;;4963649;28;20061;-64
2023/01/25 04:01:14;;;;;;;57.03;28.88;;;;;;;;;;4951198;28;20043;-65
2023/01/25 04:03:40;;;;;;;56.20;28.00;;;;;;;;;;4952528;28;20094;-64
2023/01/25 04:06:06;;;;;;;48.83;26.98;;;;;;;;;;4962504;28;20433;-65
2023/01/25 04:08:32;;;;;;;52.70;27.02;;;;;;;;;;4955490;28;20707;-65
2023/01/25 04:11:02;;;;;;;49.80;26.55;;;;;;;;;;4944097;29;20051;-64
2023/01/25 04:13:28;;;;;;;54.25;28.33;;;;;;;;;;4950453;28;20043;-64
2023/01/25 04:15:54;;;;;;;49.55;26.27;;;;;;;;;;4952492;28;20049;-64
2023/01/25 04:18:20;;;;;;;48.13;26.02;;;;;;;;;;4951906;28;20524;-64
2023/01/25 04:20:52;;;;;;;44.92;25.45;;;;;;;;;;4952078;28;20043;-64
2023/01/25 04:23:18;;;;;;;55.40;28.95;;;;;;;;;;4947163;28;20051;-64
2023/01/25 04:25:51;;;;;;;49.45;27.25;;;;;;;;;;4957622;28;20443;-65
2023/01/25 04:28:17;;;;;;;54.50;29.27;;;;;;;;;;4954211;28;20054;-64
2023/01/25 04:30:43;;;;;;;52.72;26.58;;;;;;;;;;4940493;28;20062;-64
2023/01/25 04:33:10;;;;;;;48.53;27.40;;;;;;;;;;4953715;28;20055;-64
2023/01/25 04:35:36;;;;;;;46.90;25.50;;;;;;;;;;4940937;28;20051;-64
2023/01/25 04:38:02;;;;;;;50.08;27.95;;;;;;;;;;4963753;28;20047;-64
2023/01/25 04:40:29;;;;;;;53.03;27.33;;;;;;;;;;4945447;28;20078;-64
2023/01/25 04:42:55;;;;;;;49.08;27.48;;;;;;;;;;4936462;28;20047;-64
2023/01/25 04:45:21;;;;;;;49.97;27.30;;;;;;;;;;4951639;28;20051;-64
2023/01/25 04:47:48;;;;;;;48.58;26.98;;;;;;;;;;4951591;28;20505;-64
2023/01/25 04:50:14;;;;;;;52.30;28.27;;;;;;;;;;4950520;28;20103;-64
2023/01/25 04:52:43;;;;;;;47.80;26.35;;;;;;;;;;4934233;28;20058;-64
2023/01/25 04:55:09;;;;;;;52.80;27.38;;;;;;;;;;4957530;28;20093;-64
2023/01/25 04:57:35;;;;;;;51.63;28.25;;;;;;;;;;4941395;28;20053;-64
2023/01/25 05:00:00;;;;;;;53.88;27.85;;;0.30;99.90;;;;;;4950082;28;20055;-65
2023/01/25 05:02:26;;;;;;;51.92;28.83;;;0.30;99.90;;;;;;4934138;29;20047;-64
2023/01/25 05:04:52;;;;;;;48.75;25.77;;;;;;;;;;4963890;28;20038;-64
2023/01/25 05:07:17;;;;;;;45.35;25.48;;;0.40;99.90;;;;;;4948383;28;20050;-65
2023/01/25 05:09:43;;;;;;;47.38;26.25;;;;;;;;;;4956653;28;20057;-64
2023/01/25 05:12:12;;;;;;;53.50;27.30;;;;;;;;;;4953038;28;20058;-64
2023/01/25 05:14:38;;;;;;;52.25;27.70;;;;;;;;;;4958209;28;20051;-64
2023/01/25 05:17:08;;;;;;;48.72;25.88;;;;;;;;;;4949902;28;20054;-64
2023/01/25 05:19:34;;;;;;;51.13;27.08;;;;;;;;;;4951188;28;20043;-64
2023/01/25 05:22:01;;;;;;;52.60;26.85;;;;;;;;;;4952650;28;20101;-65
2023/01/25 05:24:32;;;;;;;46.67;25.67;;;0.50;99.90;;;;;;4948760;28;20121;-64
2023/01/25 05:27:04;;;;;;;49.40;28.50;;;;;;;;;;4970276;28;20835;-65
2023/01/25 05:29:30;;;;;;;50.97;27.80;;;;;;;;;;4965417;28;20047;-65
2023/01/25 05:31:58;;;;;;;49.03;25.70;;;0.50;99.90;;;;;;4933808;29;20078;-65
2023/01/25 05:34:25;;;;;;;46.47;26.58;;;;;;;;;;4946480;28;20047;-65
2023/01/25 05:36:51;;;;;;;50.63;28.90;;;;;;;;;;4933545;29;20051;-65
2023/01/25 05:39:17;;;;;;;52.88;28.13;;;;;;;;;;4949470;28;20065;-64
2023/01/25 05:41:43;;;;;;;47.80;27.00;;;;;;;;;;4958417;28;20035;-64
2023/01/25 05:44:09;;;;;;;52.95;26.85;;;;;;;;;;4939875;29;20186;-65
2023/01/25 05:46:35;;;;;;;51.28;28.05;;;;;;;;;;4960018;28;20593;-65
2023/01/25 05:49:01;;;;;;;48.92;25.60;;;;;;;;;;4950935;28;20051;-64
2023/01/25 05:51:27;;;;;;;51.05;27.92;;;;;;;;;;4954231;28;20122;-65
2023/01/25 05:53:56;;;;;;;53.72;28.17;;;;;;;;;;4943093;29;20182;-64
2023/01/25 05:56:22;;;;;;;51.58;28.00;;;;;;;;;;4964397;28;20134;-65
2023/01/25 05:58:56;;;;;;;55.17;27.95;;;0.20;99.90;;;;;;4949528;28;20050;-64
2023/01/25 06:01:22;;;;;;;51.88;28.73;;;;;;;;;;4948229;28;20077;-65
2023/01/25 06:03:48;;;;;;;52.28;27.63;;;;;;;;;;4962562;28;20043;-64
2023/01/25 06:06:14;;;;;;;54.35;29.02;;;0.30;99.90;;;;;;4962177;28;20104;-65
2023/01/25 06:08:40;;;;;;;57.10;30.30;;;;;;;;;;4955901;28;20051;-65
2023/01/25 06:11:10;;;;;;;55.60;28.83;;;;;;;;;;4941328;29;20039;-65
2023/01/25 06:13:37;;;;;;;55.25;28.10;;;0.30;99.90;;;;;;4967737;28;20393;-64
2023/01/25 06:16:03;;;;;;;55.17;29.33;;;;;;;;;;4969613;28;20424;-64
2023/01/25 06:18:30;;;;;;;52.05;27.55;;;;;;;;;;4949454;28;20504;-65
2023/01/25 06:20:57;;;;;;;53.03;28.02;;;;;;;;;;4949184;28;20497;-65
2023/01/25 06:23:23;;;;;;;55.40;28.95;;;;;;;;;;4963568;28;20035;-64
2023/01/25 06:25:49;;;;;;;54.22;28.73;;;;;;;;;;4966505;28;20078;-64
2023/01/25 06:28:15;;;;;;;52.70;27.92;;;;;;;;;;4961078;28;20046;-64
2023/01/25 06:30:41;;;;;;;54.35;28.80;;;;;;;;;;4950110;28;20047;-64
2023/01/25 06:33:07;;;;;;;56.17;28.60;;;;;;;;;;4950258;28;20499;-65
2023/01/25 06:35:33;;;;;;;53.60;27.98;;;0.60;99.90;;;;;;4961402;28;20047;-65
2023/01/25 06:38:00;;;;;;;60.35;31.25;;;;;;;;;;4955868;28;20047;-64
2023/01/25 06:40:27;;;;;;;56.22;30.65;;;;;;;;;;4958761;28;20047;-65
2023/01/25 06:42:53;;;;;;;54.05;27.95;;;;;;;;;;4965286;28;20129;-64
2023/01/25 06:45:19;;;;;;;61.45;28.60;;;;;;;;;;4943896;28;20043;-64
2023/01/25 06:47:45;;;;;;;52.85;27.27;;;;;;;;;;4968393;28;20066;-64
2023/01/25 06:50:11;;;;;;;58.30;28.92;;;;;;;;;;4964681;28;20055;-65
2023/01/25 06:52:38;;;;;;;57.58;29.50;;;;;;;;;;4953950;28;20052;-64
2023/01/25 06:55:05;;;;;;;51.92;27.52;;;;;;;;;;4952282;28;20054;-64
2023/01/25 06:57:32;;;;;;;52.33;27.65;;;;;;;;;;4936684;29;20390;-65
2023/01/25 06:59:57;;;;;;;57.08;29.75;;;;;;;;;;4952309;28;20401;-64
2023/01/25 07:02:23;;;;;;;59.97;29.67;;;;;;;;;;4953727;28;20130;-65
2023/01/25 07:04:49;;;;;;;60.80;30.98;;;;;;;;;;4965941;28;20501;-64
2023/01/25 07:07:15;;;;;;;55.45;28.52;;;;;;;;;;4965347;28;20043;-64
2023/01/25 07:09:41;;;;;;;63.72;31.60;;;;;;;;;;4953347;28;20043;-65
2023/01/25 07:12:07;;;;;;;54.17;27.70;;;;;;;;;;4967189;28;20058;-65
2023/01/25 07:14:33;;;;;;;58.78;29.73;;;;;;;;;;4953346;28;20047;-64
2023/01/25 07:17:00;;;;;;;56.80;27.42;;;;;;;;;;4955805;28;20076;-64
2023/01/25 07:19:26;;;;;;;52.60;27.83;;;;;;;;;;4962699;28;20046;-65
2023/01/25 07:21:52;;;;;;;55.83;28.42;;;;;;;;;;4966886;28;20050;-64
2023/01/25 07:24:19;;;;;;;56.50;28.70;;;;;;;;;;4956096;28;20070;-64
2023/01/25 07:26:46;;;;;;;55.20;28.23;;;;;;;;;;4945049;28;20058;-64
2023/01/25 07:29:13;;;;;;;59.15;30.05;;;;;;;;;;4938111;28;20055;-65
2023/01/25 07:31:40;;;;;;;60.47;29.30;;;;;;;;;;4963828;28;20458;-64
2023/01/25 07:34:06;;;;;;;53.75;28.10;;;;;;;;;;4935460;28;20043;-64
2023/01/25 07:36:32;;;;;;;56.58;30.13;;;;;;;;;;4953326;28;20089;-66
2023/01/25 07:38:58;;;;;;;56.83;29.15;;;;;;;;;;4980405;28;20543;-64
2023/01/25 07:41:24;;;;;;;57.40;28.08;;;;;;;;;;4974683;28;20062;-66
2023/01/25 07:43:51;;;;;;;53.85;27.42;;;;;;;;;;4954495;28;20492;-66
2023/01/25 07:46:17;;;;;;;48.45;24.67;;;;;;;;;;4970960;28;20117;-65
2023/01/25 07:48:50;;;;;;;59.20;30.15;;;0.30;99.90;;;;;;4980412;28;20089;-65
2023/01/25 07:51:23;;;;;;;60.70;30.48;;;;;;;;;;4953396;28;20057;-65
2023/01/25 07:53:52;;;;;;;59.78;29.02;;;;;;;;;;4953007;28;20042;-66
2023/01/25 07:56:18;;;;;;;58.17;28.27;;;;;;;;;;4952940;28;20125;-66
2023/01/25 07:58:45;;;;;;;56.67;28.95;;;;;;;;;;4956970;28;20042;-65
2023/01/25 08:01:12;;;;;;;57.83;27.60;;;;;;;;;;4968740;28;20073;-66
2023/01/25 08:03:38;;;;;;;55.03;26.15;;;;;;;;;;4966644;28;20122;-66
2023/01/25 08:06:04;;;;;;;56.05;26.90;;;0.30;99.90;;;;;;4970635;28;20046;-65
2023/01/25 08:08:33;;;;;;;58.05;28.13;;;;;;;;;;4952748;28;20035;-65
2023/01/25 08:11:00;;;;;;;63.53;28.90;;;0.20;99.90;;;;;;4953075;28;20127;-65
2023/01/25 08:13:26;;;;;;;57.08;28.08;;;;;;;;;;4970185;28;20054;-66
2023/01/25 08:15:53;;;;;;;55.85;26.50;;;;;;;;;;4957441;28;20392;-66
2023/01/25 08:18:19;;;;;;;57.47;27.92;;;;;;;;;;4984666;28;20076;-66
2023/01/25 08:20:45;;;;;;;60.95;28.48;;;;;;;;;;4970374;28;20461;-66
2023/01/25 08:23:11;;;;;;;59.10;28.23;;;;;;;;;;4953254;28;20113;-66
2023/01/25 08:25:38;;;;;;;56.70;28.08;;;;;;;;;;4953533;28;20089;-66
2023/01/25 08:28:04;;;;;;;59.40;29.08;;;;;;;;;;4953207;28;20427;-66
2023/01/25 08:30:30;;;;;;;59.05;27.10;;;;;;;;;;4970743;28;20043;-66
2023/01/25 08:32:56;;;;;;;57.97;27.02;;;;;;;;;;4970738;28;20133;-66
2023/01/25 08:35:22;;;;;;;56.35;27.58;;;;;;;;;;4970776;28;20902;-66
2023/01/25 08:37:48;;;;;;;59.83;27.75;;;;;;;;;;4953447;28;20105;-67
2023/01/25 08:40:14;;;;;;;60.22;28.60;;;;;;;;;;4970876;28;20077;-66
2023/01/25 08:42:42;;;;;;;59.42;26.15;;;;;;;;;;4953336;28;20492;-66
2023/01/25 08:45:08;;;;;;;58.00;26.83;;;;;;;;;;4953108;28;20055;-67
2023/01/25 08:47:34;;;;;;;53.15;26.13;;;;;;;;;;4935308;28;1037957;-67
2023/01/25 08:50:00;;;;;;;56.60;26.35;;;;;;;;;;4970104;28;20199;-67
2023/01/25 08:52:26;;;;;;;53.92;25.60;;;;;;;;;;4953367;28;20042;-67
2023/01/25 08:54:52;;;;;;;57.47;25.88;;;;;;;;;;4953111;28;20042;-67
2023/01/25 08:57:18;;;;;;;58.13;27.23;;;;;;;;;;4970340;28;20792;-66
2023/01/25 08:59:44;;;;;;;58.05;27.38;;;;;;;;;;4970976;28;20049;-66
2023/01/25 09:02:11;;;;;;;54.85;26.92;;;;;;;;;;4953920;28;20065;-66
2023/01/25 09:04:37;;;;;;;56.38;26.10;;;;;;;;;;4970605;28;20047;-66
2023/01/25 09:07:04;;;;;;;56.42;27.58;;;;;;;;;;4970815;28;20057;-66
2023/01/25 09:09:30;;;;;;;56.92;27.58;;;;;;;;;;4953281;28;20055;-66
2023/01/25 09:11:56;;;;;;;54.75;26.52;;;;;;;;;;4970708;28;20050;-66
2023/01/25 09:14:22;;;;;;;58.55;27.63;;;;;;;;;;4971014;28;20373;-66
2023/01/25 09:16:49;;;;;;;55.53;25.35;;;;;;;;;;4953442;28;20054;-66
2023/01/25 09:19:15;;;;;;;55.65;25.90;;;;;;;;;;4971033;28;20118;-66
2023/01/25 09:21:41;;;;;;;54.75;24.55;;;;;;;;;;4937157;28;20043;-66
2023/01/25 09:24:07;;;;;;;56.08;26.13;;;;;;;;;;4970669;28;20050;-66
2023/01/25 09:26:34;;;;;;;54.35;26.52;;;;;;;;;;4953394;28;20042;-66
2023/01/25 09:29:00;;;;;;;52.17;24.95;;;;;;;;;;4970499;28;20042;-66
2023/01/25 09:31:26;;;;;;;57.80;26.58;;;0.20;99.90;;;;;;4970542;28;20035;-66
2023/01/25 09:33:52;;;;;;;52.65;25.15;;;;;;;;;;4970555;28;20054;-66
2023/01/25 09:36:18;;;;;;;57.28;25.55;;;;;;;;;;4953072;28;20129;-66
2023/01/25 09:38:44;;;;;;;55.55;25.67;;;;;;;;;;4970461;28;20046;-66
2023/01/25 09:41:23;;;;;;;57.03;26.52;;;;;;;;;;4970548;28;20057;-66
2023/01/25 09:43:58;;;;;;;58.33;25.80;;;;;;;;;;4970260;28;20054;-66
2023/01/25 09:46:41;;;;;;;58.60;27.38;;;0.50;99.90;;;;;;4970158;28;20834;-67
2023/01/25 09:49:20;;;;;;;56.92;26.58;;;;;;;;;;4952693;28;20051;-66
2023/01/25 09:52:25;;;;;;;60.22;26.30;;;;;;;;;;4952591;28;20129;-66
2023/01/25 09:54:51;;;;;;;56.88;25.48;;;;;;;;;;4891557;29;20589;-66
2023/01/25 09:57:31;;;;;;;61.13;27.67;;;;;;;;;;4876131;29;20084;-66
2023/01/25 09:59:59;;;;;;;65.50;28.08;;;;;;;;;;4909296;28;20104;-66
2023/01/25 10:02:35;;;;;;;61.17;27.13;;;;;;;;;;4950455;28;20436;-66
2023/01/25 10:05:06;;;;;;;64.57;28.40;;;;;;;;;;4967610;28;20050;-66
2023/01/25 10:07:53;;;;;;;64.75;27.75;;;;;;;;;;4967393;28;20492;-66
2023/01/25 10:10:24;;;;;;;60.40;26.60;;;;;;;;;;4966772;28;20186;-66
2023/01/25 10:12:50;;;;;;;54.28;25.45;;;;;;;;;;4966497;28;20487;-66
2023/01/25 10:15:23;;;;;;;62.38;26.92;;;;;;;;;;4966717;28;20043;-66
2023/01/25 10:17:57;;;;;;;59.33;26.40;;;;;;;;;;4966626;28;20049;-66
2023/01/25 10:20:26;;;;;;;66.50;26.70;;;;;;;;;;4948313;28;20102;-66
2023/01/25 10:23:05;;;;;;;66.63;28.83;;;;;;;;;;4949476;28;20046;-66
2023/01/25 10:25:35;;;;;;;61.40;27.15;;;;;;;;;;4965579;28;20773;-66
2023/01/25 10:28:07;;;;;;;64.32;28.48;;;;;;;;;;4966193;28;20404;-66
2023/01/25 10:30:36;;;;;;;62.40;27.17;;;;;;;;;;4966528;28;20055;-66
2023/01/25 10:33:09;;;;;;;63.00;28.02;;;;;;;;;;4966452;28;20054;-65
2023/01/25 10:35:37;;;;;;;64.22;26.52;;;;;;;;;;4966420;28;20154;-65
2023/01/25 10:38:06;;;;;;;57.65;24.60;;;;;;;;;;4966363;28;20047;-65
2023/01/25 10:40:39;;;;;;;59.00;26.13;;;;;;;;;;4949046;28;20050;-65
2023/01/25 10:43:14;;;;;;;62.75;26.63;;;;;;;;;;4949199;28;20053;-65
2023/01/25 10:45:42;;;;;;;64.63;25.97;;;;;;;;;;4949407;28;20424;-64
2023/01/25 10:48:11;;;;;;;62.92;25.90;;;;;;;;;;4966304;28;20353;-65
2023/01/25 10:50:46;;;;;;;61.17;24.40;;;;;;;;;;4966631;28;20058;-65
2023/01/25 10:53:38;;;;;;;64.90;28.55;;;;;;;;;;4948776;28;20054;-65
2023/01/25 10:56:11;;;;;;;61.65;26.67;;;;;;;;;;4963786;28;20937;-65
2023/01/25 10:58:38;;;;;;;66.95;27.00;;;;;;;;;;4948972;28;20441;-64
2023/01/25 11:01:05;;;;;;;65.90;27.33;;;;;;;;;;4966048;28;20504;-65
2023/01/25 11:03:45;;;;;;;64.43;27.95;;;0.90;99.90;;;;;;4930306;28;20057;-64
2023/01/25 11:06:11;;;;;;;63.50;24.83;;;;;;;;;;4938059;28;20121;-65
2023/01/25 11:08:38;;;;;;;62.63;25.02;;;;;;;;;;4932777;28;20051;-64
2023/01/25 11:11:17;;;;;;;61.28;26.05;;;;;;;;;;4960212;28;20050;-65
2023/01/25 11:13:43;;;;;;;62.97;25.60;;;;;;;;;;4949720;28;20185;-64
2023/01/25 11:16:12;;;;;;;62.00;24.88;;;;;;;;;;4948410;28;20133;-65
2023/01/25 11:18:48;;;;;;;62.45;25.17;;;;;;;;;;4932048;28;20412;-65
2023/01/25 11:21:17;;;;;;;65.28;25.98;;;;;;;;;;4937992;29;20093;-65
2023/01/25 11:23:44;;;;;;;67.63;27.35;;;;;;;;;;4940687;28;20446;-64
2023/01/25 11:26:15;;;;;;;72.95;29.00;;;1.00;99.90;;;;;;4965452;28;20105;-65
2023/01/25 11:28:43;;;;;;;74.97;31.92;;;;;;;;;;4965957;28;20707;-65
2023/01/25 11:31:11;;;;;;;68.00;27.83;;;;;;;;;;4966528;28;20540;-64
2023/01/25 11:33:37;;;;;;;76.20;31.67;;;;;;;;;;4951798;28;20259;-64
2023/01/25 11:36:14;;;;;;;71.00;29.42;;;;;;;;;;4951529;28;20493;-65
2023/01/25 11:38:49;;;;;;;70.90;29.48;;;;;;;;;;4938303;29;20047;-64
2023/01/25 11:41:27;;;;;;;66.38;27.38;;;;;;;;;;4955438;28;20456;-65
2023/01/25 11:43:56;;;;;;;71.80;28.55;;;;;;;;;;4940039;28;20397;-64
2023/01/25 11:46:28;;;;;;;68.47;27.98;;;;;;;;;;4937700;29;20047;-65
2023/01/25 11:49:00;;;;;;;66.57;27.58;;;;;;;;;;4948074;28;20507;-65
2023/01/25 11:51:26;;;;;;;70.82;27.35;;;;;;;;;;4935600;28;20059;-65
2023/01/25 11:54:11;;;;;;;64.05;25.38;;;;;;;;;;4933956;29;20055;-66
2023/01/25 11:56:58;;;;;;;51.37;19.60;;;;;;;;;;4955611;28;20039;-64
2023/01/25 11:59:36;;;;;;;67.13;26.02;;;;;;;;;;4941963;28;20043;-65
2023/01/25 12:02:09;;;;;;;66.15;25.85;;;;;;;;;;4950346;28;20047;-64
2023/01/25 12:04:52;;;;;;;71.13;24.75;;;;;;;;;;4951113;28;20075;-64
2023/01/25 12:07:27;;;;;;;56.92;23.58;;;;;;;;;;4959959;28;20172;-64
2023/01/25 12:10:12;;;;;;;64.32;23.05;;;;;;;;;;4974134;28;20117;-64
2023/01/25 12:12:45;;;;;;;56.83;23.03;;;;;;;;;;4949324;28;20051;-65
2023/01/25 12:15:14;;;;;;;61.17;23.15;;;;;;;;;;4946852;28;20780;-64
2023/01/25 12:17:49;;;;;;;63.83;25.38;;;;;;;;;;4951260;28;20038;-65
2023/01/25 12:20:33;;;;;;;64.03;25.45;;;;;;;;;;4951190;28;20791;-65
2023/01/25 12:23:02;;;;;;;61.67;24.30;;;;;;;;;;4968644;28;20046;-64
2023/01/25 12:25:28;;;;;;;61.85;22.63;;;;;;;;;;4935106;28;20058;-64
2023/01/25 12:27:57;;;;;;;59.50;22.77;;;;;;;;;;4951521;28;20115;-64
2023/01/25 12:30:28;;;;;;;65.78;23.90;;;;;;;;;;4968226;28;20058;-65
2023/01/25 12:32:59;;;;;;;58.42;22.98;;;;;;;;;;4934703;28;20050;-65
2023/01/25 12:35:30;;;;;;;64.90;24.08;;;;;;;;;;4950934;28;20119;-65
2023/01/25 12:38:00;;;;;;;70.40;26.58;;;;;;;;;;4968181;28;20093;-65
2023/01/25 12:40:34;;;;;;;69.88;23.95;;;;;;;;;;4968022;28;20500;-65
2023/01/25 12:43:00;;;;;;;70.40;24.20;;;;;;;;;;4967463;28;20152;-64
2023/01/25 12:45:34;;;;;;;66.82;25.55;;;;;;;;;;4960996;28;20274;-65
2023/01/25 12:48:21;;;;;;;75.55;26.45;;;1.20;99.90;;;;;;4961902;28;20141;-64
2023/01/25 12:50:51;;;;;;;69.10;26.40;;;;;;;;;;4950464;28;20046;-64
2023/01/25 12:53:36;;;;;;;67.47;23.85;;;;;;;;;;4936739;28;20051;-64
2023/01/25 12:56:04;;;;;;;72.38;27.77;;;;;;;;;;4967901;28;20097;-65
2023/01/25 12:58:42;;;;;;;79.88;30.33;;;;;;;;;;4967797;28;20043;-65
2023/01/25 13:01:30;;;;;;;73.28;27.63;;;;;;;;;;4950475;28;20060;-64
2023/01/25 13:04:02;;;;;;;83.53;31.48;;;;;;;;;;4950387;28;20073;-65
2023/01/25 13:06:34;;;;;;;87.22;30.50;;;;;;;;;;4968010;28;20363;-65
2023/01/25 13:09:43;;;;;;;89.85;30.30;;;1.20;99.90;;;;;;4967820;28;20050;-65
2023/01/25 13:12:11;;;;;;;80.60;29.77;;;;;;;;;;4941997;29;20062;-64
2023/01/25 13:14:38;;;;;;;79.97;28.45;;;1.20;99.90;;;;;;4962612;28;20054;-64
2023/01/25 13:17:12;;;;;;;77.82;30.23;;;;;;;;;;4967615;28;20054;-65
2023/01/25 13:19:42;;;;;;;77.53;29.80;;;;;;;;;;4967630;28;20038;-68
2023/01/25 13:22:09;;;;;;;73.90;27.73;;;;;;;;;;4967760;28;20133;-68
2023/01/25 13:24:55;;;;;;;72.95;28.02;;;;;;;;;;4967674;28;20089;-68
2023/01/25 13:27:28;;;;;;;73.90;29.02;;;1.10;99.90;;;;;;4967530;28;20133;-68
2023/01/25 13:29:57;;;;;;;72.85;28.00;;;;;;;;;;4950092;28;20046;-68
2023/01/25 13:32:23;;;;;;;70.13;26.65;;;;;;;;;;4950139;28;20062;-69
2023/01/25 13:34:49;;;;;;;73.00;28.15;;;;;;;;;;4967572;28;20047;-69
2023/01/25 13:37:20;;;;;;;71.57;27.75;;;;;;;;;;4949990;28;20043;-68
2023/01/25 13:39:47;;;;;;;72.82;30.42;;;;;;;;;;4949992;28;20137;-69
2023/01/25 13:42:18;;;;;;;72.75;26.77;;;;;;;;;;4967361;28;20043;-68
2023/01/25 13:44:46;;;;;;;73.15;28.17;;;;;;;;;;4949849;28;20050;-68
2023/01/25 13:47:15;;;;;;;69.10;26.77;;;;;;;;;;4945907;28;20367;-69
2023/01/25 13:49:50;;;;;;;72.10;26.48;;;;;;;;;;4932439;28;20055;-68
2023/01/25 13:52:18;;;;;;;72.95;26.80;;;;;;;;;;4963300;28;20042;-67
2023/01/25 13:54:45;;;;;;;71.93;27.55;;;;;;;;;;4948492;28;20085;-67
2023/01/25 13:57:12;;;;;;;78.72;29.20;;;;;;;;;;4951460;28;20151;-69
2023/01/25 13:59:38;;;;;;;68.78;26.58;;;;;;;;;;4946229;28;20441;-68
2023/01/25 14:02:12;;;;;;;72.97;27.55;;;;;;;;;;4965961;28;20042;-69
2023/01/25 14:04:38;;;;;;;66.55;25.55;;;;;;;;;;4972155;28;20070;-67
2023/01/25 14:07:08;;;;;;;67.50;26.13;;;;;;;;;;4975704;28;20136;-69
2023/01/25 14:09:35;;;;;;;74.28;27.67;;;;;;;;;;4934594;29;20039;-69
2023/01/25 14:12:03;;;;;;;69.57;26.67;;;;;;;;;;4961599;28;20129;-69
2023/01/25 14:14:33;;;;;;;72.70;27.83;;;;;;;;;;4950932;28;20039;-69