Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:20;;;;;;;13.85;8.05;;;14.60;99.90;;;;;;5054736;28;20504;-83
2022/10/17 00:02:45;;;;;;;14.20;7.95;;;14.60;99.90;;;;;;5071029;28;20569;-83
2022/10/17 00:05:11;;;;;;;11.55;6.10;;;14.70;99.90;;;;;;5054867;28;20028;-83
2022/10/17 00:07:37;;;;;;;10.27;4.13;;;14.70;99.90;;;;;;5055088;28;20071;-83
2022/10/17 00:10:05;;;;;;;11.07;4.93;;;14.70;99.90;;;;;;5054937;28;20043;-83
2022/10/17 00:12:30;;;;;;;10.20;4.55;;;14.70;99.90;;;;;;5071381;28;20049;-83
2022/10/17 00:14:56;;;;;;;8.38;3.63;;;14.70;99.90;;;;;;5071659;28;20071;-83
2022/10/17 00:17:22;;;;;;;9.75;4.63;;;14.70;99.90;;;;;;5071450;28;20417;-83
2022/10/17 00:19:47;;;;;;;10.95;4.10;;;14.70;99.90;;;;;;5054778;28;20041;-83
2022/10/17 00:22:13;;;;;;;9.55;4.35;;;14.60;99.90;;;;;;5070926;28;20040;-83
2022/10/17 00:24:39;;;;;;;9.40;4.32;;;14.60;99.90;;;;;;5071275;28;20490;-83
2022/10/17 00:27:04;;;;;;;9.13;4.65;;;14.70;99.90;;;;;;5071250;28;20082;-83
2022/10/17 00:29:30;;;;;;;10.88;3.65;;;14.70;99.90;;;;;;5054128;28;20029;-84
2022/10/17 00:31:56;;;;;;;8.13;3.25;;;14.70;99.90;;;;;;5069309;28;20050;-83
2022/10/17 00:34:22;;;;;;;9.65;4.70;;;14.60;99.90;;;;;;5053287;28;20037;-83
2022/10/17 00:36:48;;;;;;;9.10;4.50;;;14.60;99.90;;;;;;5070669;28;20049;-83
2022/10/17 00:39:14;;;;;;;8.52;3.83;;;14.70;99.90;;;;;;5072374;28;20041;-83
2022/10/17 00:41:39;;;;;;;8.90;4.35;;;14.60;99.90;;;;;;5053963;28;20229;-83
2022/10/17 00:44:26;;;;;;;11.02;4.00;;;14.70;99.90;;;;;;5070974;28;20043;-83
2022/10/17 00:46:52;;;;;;;9.65;4.85;;;14.60;99.90;;;;;;5071047;28;20403;-83
2022/10/17 00:49:19;;;;;;;8.23;4.03;;;14.70;99.90;;;;;;5054507;28;20094;-83
2022/10/17 00:51:52;;;;;;;9.30;3.92;;;14.60;99.90;;;;;;5070482;28;20051;-83
2022/10/17 00:54:21;;;;;;;8.65;4.82;;;14.60;99.90;;;;;;5054164;28;20524;-83
2022/10/17 00:56:48;;;;;;;9.48;5.10;;;14.70;99.90;;;;;;5071058;28;20040;-83
2022/10/17 00:59:16;;;;;;;9.13;4.03;;;14.70;99.90;;;;;;5070887;28;20051;-83
2022/10/17 01:01:58;;;;;;;9.40;5.40;;;14.70;99.90;;;;;;5070348;28;20040;-83
2022/10/17 01:04:23;;;;;;;9.45;4.43;;;14.70;99.90;;;;;;5070893;28;20044;-83
2022/10/17 01:06:49;;;;;;;9.00;5.88;;;14.70;99.90;;;;;;5070588;28;20043;-83
2022/10/17 01:09:14;;;;;;;9.68;6.05;;;14.70;99.90;;;;;;5070714;28;20035;-83
2022/10/17 01:11:55;;;;;;;9.80;5.63;;;14.70;99.90;;;;;;5070529;28;20478;-83
2022/10/17 01:14:41;;;;;;;8.35;4.15;;;14.70;99.90;;;;;;5054207;28;20040;-83
2022/10/17 01:17:21;;;;;;;8.68;4.20;;;14.70;99.90;;;;;;5070569;28;20051;-83
2022/10/17 01:20:02;;;;;;;10.43;5.63;;;14.60;99.90;;;;;;5070491;28;20037;-83
2022/10/17 01:22:46;;;;;;;13.48;4.78;;;14.60;99.90;;;;;;5070190;28;20036;-83
2022/10/17 01:25:14;;;;;;;10.45;4.85;;;14.60;99.90;;;;;;5053668;28;20079;-83
2022/10/17 01:27:51;;;;;;;9.32;6.00;;;14.50;99.90;;;;;;5070480;28;20044;-83
2022/10/17 01:30:40;;;;;;;8.05;4.43;;;14.50;99.90;;;;;;5070297;28;20044;-83
2022/10/17 01:33:29;;;;;;;8.80;5.57;;;14.50;99.90;;;;;;5070202;28;20036;-83
2022/10/17 01:36:17;;;;;;;9.95;6.22;;;14.50;99.90;;;;;;5070328;28;20077;-83
2022/10/17 01:38:48;;;;;;;11.45;6.30;;;14.50;99.90;;;;;;5024189;28;20056;-83
2022/10/17 01:41:41;;;;;;;8.68;4.68;;;14.50;99.90;;;;;;5070133;28;20102;-83
2022/10/17 01:44:12;;;;;;;11.85;4.88;;;14.40;99.90;;;;;;5053673;28;20036;-83
2022/10/17 01:46:42;;;;;;;10.65;7.18;;;14.40;99.90;;;;;;5053505;28;20041;-83
2022/10/17 01:49:09;;;;;;;9.93;5.18;;;14.40;99.90;;;;;;5070389;28;20036;-83
2022/10/17 01:51:59;;;;;;;10.43;5.72;;;14.40;99.90;;;;;;5069844;28;20032;-83
2022/10/17 01:54:31;;;;;;;12.07;6.80;;;14.30;99.90;;;;;;5070210;28;20053;-83
2022/10/17 01:57:04;;;;;;;9.38;4.03;;;14.40;99.90;;;;;;5070125;28;20044;-83
2022/10/17 01:59:42;;;;;;;9.55;6.75;;;14.30;99.90;;;;;;5070035;28;20044;-83
2022/10/17 02:02:09;;;;;;;11.95;6.43;;;14.30;99.90;;;;;;5069851;28;20058;-83
2022/10/17 02:04:35;;;;;;;8.45;4.60;;;14.30;99.90;;;;;;5053309;28;20098;-83
2022/10/17 02:07:09;;;;;;;13.45;7.15;;;14.30;99.90;;;;;;5070103;28;20040;-83
2022/10/17 02:09:35;;;;;;;10.15;6.80;;;14.30;99.90;;;;;;5053062;28;20044;-83
2022/10/17 02:12:19;;;;;;;9.25;5.22;;;14.30;99.90;;;;;;5069765;28;20048;-83
2022/10/17 02:15:15;;;;;;;13.07;7.50;;;14.30;99.90;;;;;;5069941;28;20045;-83
2022/10/17 02:18:14;;;;;;;11.85;5.18;;;14.30;99.90;;;;;;5069924;28;20032;-83
2022/10/17 02:21:07;;;;;;;15.18;7.55;;;14.30;99.90;;;;;;5069741;28;20127;-83
2022/10/17 02:23:57;;;;;;;11.23;5.00;;;14.20;99.90;;;;;;5069902;28;20476;-83
2022/10/17 02:26:33;;;;;;;11.82;7.88;;;14.20;99.90;;;;;;5069818;28;20089;-83
2022/10/17 02:29:31;;;;;;;9.15;4.95;;;14.20;99.90;;;;;;5069919;28;20041;-83
2022/10/17 02:32:10;;;;;;;11.00;5.80;;;14.20;99.90;;;;;;5011737;28;20054;-83
2022/10/17 02:34:41;;;;;;;13.38;8.70;;;14.10;99.90;;;;;;5012360;28;20046;-83
2022/10/17 02:37:10;;;;;;;9.25;5.72;;;14.20;99.90;;;;;;5012472;28;20149;-83
2022/10/17 02:39:38;;;;;;;9.63;5.75;;;14.20;99.90;;;;;;5012356;28;20056;-83
2022/10/17 02:42:09;;;;;;;12.10;9.05;;;14.10;99.90;;;;;;4995489;28;20049;-83
2022/10/17 02:44:38;;;;;;;11.90;8.80;;;14.20;99.90;;;;;;4996155;28;20049;-83
2022/10/17 02:47:16;;;;;;;10.60;6.43;;;14.20;99.90;;;;;;5012103;28;20255;-83
2022/10/17 02:49:48;;;;;;;9.55;5.78;;;14.20;99.90;;;;;;5014034;28;20507;-83
2022/10/17 02:52:33;;;;;;;9.23;5.32;;;14.10;99.90;;;;;;4998927;28;20092;-83
2022/10/17 02:55:17;;;;;;;12.32;9.73;;;14.10;99.90;;;;;;4999211;28;20140;-83
2022/10/17 02:57:51;;;;;;;11.07;8.80;;;14.20;99.90;;;;;;5015867;28;20045;-83
2022/10/17 03:00:18;;;;;;;12.43;6.50;;;14.30;99.90;;;;;;4998890;28;20492;-83
2022/10/17 03:02:49;;;;;;;10.38;6.05;;;14.30;99.90;;;;;;5015070;28;20054;-83
2022/10/17 03:05:18;;;;;;;14.35;7.90;;;14.20;99.90;;;;;;5015152;28;20045;-82
2022/10/17 03:07:43;;;;;;;11.70;8.70;;;14.20;99.90;;;;;;5028776;28;20051;-82
2022/10/17 03:10:09;;;;;;;11.63;8.98;;;14.30;99.90;;;;;;5072895;28;20029;-83
2022/10/17 03:12:34;;;;;;;11.65;9.43;;;14.30;99.90;;;;;;5072544;28;20517;-83
2022/10/17 03:15:00;;;;;;;12.75;10.23;;;14.30;99.90;;;;;;5056110;28;20047;-83
2022/10/17 03:17:26;;;;;;;12.98;6.00;;;14.30;99.90;;;;;;5072774;28;20128;-83
2022/10/17 03:19:51;;;;;;;12.27;9.38;;;14.30;99.90;;;;;;5056238;28;20394;-83
2022/10/17 03:22:17;;;;;;;11.70;8.93;;;14.30;99.90;;;;;;5072129;28;20517;-83
2022/10/17 03:24:42;;;;;;;11.70;9.07;;;14.30;99.90;;;;;;5072628;28;20490;-83
2022/10/17 03:27:08;;;;;;;14.50;6.70;;;14.30;99.90;;;;;;5072499;28;20041;-83
2022/10/17 03:29:33;;;;;;;13.10;9.77;;;14.30;99.90;;;;;;5072344;28;20055;-83
2022/10/17 03:31:59;;;;;;;12.90;9.70;;;14.30;99.90;;;;;;5072278;28;20403;-83
2022/10/17 03:34:24;;;;;;;11.88;9.90;;;14.30;99.90;;;;;;5072509;28;20437;-83
2022/10/17 03:36:50;;;;;;;10.00;6.10;;;14.40;99.90;;;;;;5072229;28;20040;-83
2022/10/17 03:39:15;;;;;;;10.93;6.82;;;14.30;99.90;;;;;;5072248;28;20079;-83
2022/10/17 03:41:41;;;;;;;11.45;10.10;;;14.20;99.90;;;;;;5072052;28;20033;-83
2022/10/17 03:44:06;;;;;;;12.73;10.55;;;14.20;99.90;;;;;;5072430;28;20717;-83
2022/10/17 03:46:32;;;;;;;9.77;6.53;;;14.30;99.90;;;;;;5072416;28;20494;-83
2022/10/17 03:48:58;;;;;;;13.65;11.35;;;14.30;99.90;;;;;;5072070;28;20509;-83
2022/10/17 03:51:23;;;;;;;12.25;10.30;;;14.20;99.90;;;;;;5071682;28;20043;-83
2022/10/17 03:53:49;;;;;;;11.85;6.30;;;14.30;99.90;;;;;;5055195;28;20037;-83
2022/10/17 03:56:23;;;;;;;12.25;7.38;;;14.20;99.90;;;;;;5072242;28;20048;-83
2022/10/17 03:58:48;;;;;;;12.85;10.80;;;14.20;99.90;;;;;;5071914;28;20401;-83
2022/10/17 04:01:15;;;;;;;13.32;11.52;;;14.20;99.90;;;;;;5071008;28;20044;-83
2022/10/17 04:03:42;;;;;;;12.07;10.88;;;14.30;99.90;;;;;;5055139;28;20375;-83
2022/10/17 04:06:12;;;;;;;12.35;11.05;;;14.30;99.90;;;;;;5071671;28;20033;-83
2022/10/17 04:08:37;;;;;;;14.73;7.90;;;14.30;99.90;;;;;;5071645;28;20520;-83
2022/10/17 04:11:06;;;;;;;13.35;11.82;;;14.30;99.90;;;;;;5054618;28;20044;-83
2022/10/17 04:13:32;;;;;;;14.00;11.32;;;14.30;99.90;;;;;;5071736;28;20040;-83
2022/10/17 04:16:04;;;;;;;10.48;7.40;;;14.30;99.90;;;;;;5071464;28;20036;-83
2022/10/17 04:18:29;;;;;;;10.73;6.88;;;14.30;99.90;;;;;;5055140;28;20375;-83
2022/10/17 04:20:55;;;;;;;13.10;11.80;;;14.20;99.90;;;;;;5054565;28;20557;-83
2022/10/17 04:23:21;;;;;;;14.90;11.82;;;14.30;99.90;;;;;;5071626;28;20083;-83
2022/10/17 04:25:46;;;;;;;14.75;7.40;;;14.30;99.90;;;;;;5071391;28;20519;-83
2022/10/17 04:28:12;;;;;;;13.02;11.52;;;14.30;99.90;;;;;;5071574;28;20045;-83
2022/10/17 04:30:38;;;;;;;11.65;7.70;;;14.30;99.90;;;;;;5054511;28;20040;-83
2022/10/17 04:33:04;;;;;;;13.57;11.77;;;14.30;99.90;;;;;;5054589;28;20427;-83
2022/10/17 04:35:29;;;;;;;12.20;7.32;;;14.30;99.90;;;;;;5071154;28;20127;-83
2022/10/17 04:37:55;;;;;;;14.02;12.30;;;14.20;99.90;;;;;;5071050;28;20123;-83
2022/10/17 04:40:20;;;;;;;14.25;12.23;;;14.30;99.90;;;;;;5071069;28;20127;-83
2022/10/17 04:42:46;;;;;;;12.13;8.65;;;14.30;99.90;;;;;;5070645;28;20051;-83
2022/10/17 04:45:11;;;;;;;12.15;7.82;;;14.30;99.90;;;;;;5071062;28;20043;-83
2022/10/17 04:47:37;;;;;;;13.25;8.68;;;14.30;99.90;;;;;;5070884;28;20036;-83
2022/10/17 04:50:04;;;;;;;14.27;12.70;;;14.20;99.90;;;;;;5054057;28;20032;-83
2022/10/17 04:52:29;;;;;;;14.75;13.02;;;14.30;99.90;;;;;;5070770;28;20514;-83
2022/10/17 04:54:55;;;;;;;12.77;8.45;;;14.30;99.90;;;;;;5070812;28;20076;-83
2022/10/17 04:57:20;;;;;;;14.57;13.05;;;14.30;99.90;;;;;;5071137;28;20095;-83
2022/10/17 04:59:46;;;;;;;14.40;12.90;;;14.30;99.90;;;;;;5070853;28;20535;-83
2022/10/17 05:02:11;;;;;;;13.50;8.30;;;14.30;99.90;;;;;;5053658;28;20494;-83
2022/10/17 05:04:37;;;;;;;14.55;13.13;;;14.30;99.90;;;;;;5053976;28;20044;-83
2022/10/17 05:07:02;;;;;;;17.02;13.77;;;14.30;99.90;;;;;;5070692;28;20032;-83
2022/10/17 05:09:28;;;;;;;12.70;7.75;;;14.30;99.90;;;;;;5070628;28;20094;-83
2022/10/17 05:11:54;;;;;;;12.70;8.15;;;14.30;99.90;;;;;;5050571;28;20037;-83
2022/10/17 05:14:20;;;;;;;15.68;13.07;;;14.30;99.90;;;;;;5069102;28;20044;-83
2022/10/17 05:16:45;;;;;;;16.58;14.88;;;14.30;99.90;;;;;;5052204;28;20055;-83
2022/10/17 05:19:11;;;;;;;15.40;13.82;;;14.40;99.90;;;;;;5068850;28;20040;-83
2022/10/17 05:21:37;;;;;;;13.32;9.10;;;14.40;99.90;;;;;;5068717;28;20070;-83
2022/10/17 05:24:07;;;;;;;15.13;13.52;;;14.40;99.90;;;;;;5052497;28;20039;-83
2022/10/17 05:26:33;;;;;;;14.80;13.30;;;14.40;99.90;;;;;;5069415;28;20028;-83
2022/10/17 05:29:01;;;;;;;16.10;14.50;;;14.50;99.90;;;;;;5069095;28;20452;-83
2022/10/17 05:31:28;;;;;;;15.30;13.80;;;14.50;99.90;;;;;;5052015;28;20549;-83
2022/10/17 05:33:53;;;;;;;14.18;9.52;;;14.50;99.90;;;;;;5069195;28;20039;-83
2022/10/17 05:36:19;;;;;;;17.30;9.35;;;14.50;99.90;;;;;;5052609;28;20135;-83
2022/10/17 05:38:50;;;;;;;16.35;14.75;;;14.40;99.90;;;;;;5068873;28;20510;-83
2022/10/17 05:41:16;;;;;;;17.40;15.68;;;14.50;99.90;;;;;;5069263;28;20042;-83
2022/10/17 05:43:42;;;;;;;17.25;15.35;;;14.60;99.90;;;;;;5051808;28;20131;-83
2022/10/17 05:46:08;;;;;;;16.02;14.32;;;14.60;99.90;;;;;;5052384;28;20072;-83
2022/10/17 05:48:34;;;;;;;15.48;13.98;;;14.60;99.90;;;;;;5069134;28;20052;-83
2022/10/17 05:51:02;;;;;;;16.13;14.52;;;14.60;99.90;;;;;;5069041;28;20414;-83
2022/10/17 05:53:32;;;;;;;14.73;10.25;;;14.70;99.90;;;;;;5068874;28;20051;-83
2022/10/17 05:56:00;;;;;;;16.92;15.23;;;14.60;99.90;;;;;;5052740;28;20054;-83
2022/10/17 05:58:26;;;;;;;16.45;14.75;;;14.70;99.90;;;;;;5069572;28;20128;-83
2022/10/17 06:01:01;;;;;;;16.77;15.07;;;14.70;99.90;;;;;;5051497;28;20032;-83
2022/10/17 06:03:27;;;;;;;16.95;15.30;;;14.80;99.90;;;;;;5067707;28;20535;-83
2022/10/17 06:05:53;;;;;;;16.00;9.25;;;14.80;99.90;;;;;;5068757;28;20066;-83
2022/10/17 06:08:19;;;;;;;15.80;14.27;;;14.80;99.90;;;;;;5068592;28;20090;-83
2022/10/17 06:10:49;;;;;;;15.68;10.48;;;14.80;99.90;;;;;;5066884;28;20037;-83
2022/10/17 06:13:16;;;;;;;16.58;14.98;;;14.80;99.90;;;;;;5068527;28;20047;-83
2022/10/17 06:15:41;;;;;;;16.27;14.57;;;14.80;99.90;;;;;;5069229;28;20037;-83
2022/10/17 06:18:07;;;;;;;15.98;14.38;;;14.90;99.90;;;;;;5069197;28;20150;-83
2022/10/17 06:20:33;;;;;;;14.73;9.65;;;14.90;99.90;;;;;;5052330;28;20037;-83
2022/10/17 06:22:58;;;;;;;18.60;15.02;;;14.90;99.90;;;;;;5052837;28;20050;-83
2022/10/17 06:25:24;;;;;;;17.45;15.63;;;15.00;99.90;;;;;;5072547;28;20461;-83
2022/10/17 06:27:49;;;;;;;16.50;10.60;;;15.00;99.90;;;;;;5055893;28;20064;-83
2022/10/17 06:30:15;;;;;;;14.98;9.85;;;15.00;99.90;;;;;;5072362;28;20047;-83
2022/10/17 06:32:40;;;;;;;16.33;13.57;;;15.00;99.90;;;;;;5072353;28;20036;-83
2022/10/17 06:35:06;;;;;;;16.83;13.38;;;15.10;99.90;;;;;;5055836;28;20083;-83
2022/10/17 06:37:33;;;;;;;14.10;9.13;;;15.30;99.90;;;;;;5071983;28;20474;-83
2022/10/17 06:39:58;;;;;;;16.75;13.15;;;15.30;99.90;;;;;;5055918;28;20033;-83
2022/10/17 06:42:24;;;;;;;16.15;11.95;;;15.40;99.90;;;;;;5069926;28;20153;-83
2022/10/17 06:44:52;;;;;;;14.90;12.07;;;15.50;99.90;;;;;;5071927;28;20447;-83
2022/10/17 06:47:17;;;;;;;14.02;11.43;;;15.70;99.90;;;;;;5054893;28;20036;-83
2022/10/17 06:49:43;;;;;;;16.52;8.35;;;15.80;99.90;;;;;;5055195;28;20047;-83
2022/10/17 06:52:09;;;;;;;15.70;11.27;;;15.90;99.90;;;;;;5071814;28;20048;-83
2022/10/17 06:54:35;;;;;;;15.85;11.50;;;15.90;99.90;;;;;;5055575;28;20045;-83
2022/10/17 06:57:00;;;;;;;16.65;8.68;;;16.10;99.90;;;;;;5055448;28;20047;-83
2022/10/17 06:59:26;;;;;;;15.65;11.05;;;16.10;99.90;;;;;;5072487;28;20055;-83
2022/10/17 07:01:51;;;;;;;16.02;12.00;;;16.10;99.90;;;;;;5055471;28;20401;-83
2022/10/17 07:04:17;;;;;;;13.27;11.50;;;16.20;99.90;;;;;;5072234;28;20478;-83
2022/10/17 07:06:43;;;;;;;14.48;10.85;;;16.30;99.90;;;;;;5072421;28;20482;-83
2022/10/17 07:09:09;;;;;;;14.38;11.13;;;16.30;99.90;;;;;;5071582;28;20386;-83
2022/10/17 07:11:34;;;;;;;14.55;10.30;;;16.40;99.90;;;;;;5071530;28;20088;-83
2022/10/17 07:14:01;;;;;;;13.82;10.38;;;16.40;99.90;;;;;;5072020;28;20040;-83
2022/10/17 07:16:27;;;;;;;15.30;10.90;;;16.50;99.90;;;;;;5071648;28;20048;-83
2022/10/17 07:18:53;;;;;;;13.45;9.98;;;16.50;99.90;;;;;;5055587;28;20059;-83
2022/10/17 07:21:19;;;;;;;10.63;7.50;;;16.60;99.90;;;;;;5071489;28;20086;-83
2022/10/17 07:23:45;;;;;;;17.10;10.60;;;16.60;99.90;;;;;;5071811;28;20036;-83
2022/10/17 07:26:13;;;;;;;13.07;10.25;;;16.70;99.90;;;;;;5071685;28;20033;-83
2022/10/17 07:28:41;;;;;;;13.20;7.93;;;16.70;99.90;;;;;;5071312;28;20079;-82
2022/10/17 07:31:10;;;;;;;14.13;9.63;;;16.80;99.90;;;;;;5071335;28;20044;-83
2022/10/17 07:33:35;;;;;;;12.52;9.40;;;16.90;99.90;;;;;;5071771;28;20221;-83
2022/10/17 07:36:03;;;;;;;14.43;9.48;;;17.00;99.90;;;;;;5070670;28;20564;-83
2022/10/17 07:38:29;;;;;;;12.88;9.07;;;17.10;99.90;;;;;;5071543;28;20079;-83
2022/10/17 07:41:02;;;;;;;14.25;9.65;;;17.10;99.90;;;;;;5054741;28;20051;-83
2022/10/17 07:43:28;;;;;;;14.18;9.70;;;17.20;99.90;;;;;;5054615;28;20063;-83
2022/10/17 07:45:54;;;;;;;14.55;9.02;;;17.30;99.90;;;;;;5054497;28;20150;-83
2022/10/17 07:48:21;;;;;;;12.43;8.70;;;17.40;99.90;;;;;;5071397;28;20040;-83
2022/10/17 07:50:47;;;;;;;13.63;8.95;;;17.40;99.90;;;;;;5070998;28;20036;-83
2022/10/17 07:53:13;;;;;;;15.13;9.10;;;17.50;99.90;;;;;;5072108;28;20040;-83
2022/10/17 07:55:40;;;;;;;12.10;8.27;;;17.50;99.90;;;;;;5070688;28;20037;-83
2022/10/17 07:58:06;;;;;;;11.80;8.40;;;17.60;99.90;;;;;;5071144;28;20052;-83
2022/10/17 08:00:32;;;;;;;12.43;7.85;;;17.60;99.90;;;;;;5071961;28;20044;-83
2022/10/17 08:02:58;;;;;;;13.50;9.15;;;17.60;99.90;;;;;;5071533;28;20037;-83
2022/10/17 08:05:23;;;;;;;14.27;9.23;;;17.60;99.90;;;;;;5072120;28;20452;-83
2022/10/17 08:07:49;;;;;;;12.05;8.48;;;17.60;99.90;;;;;;5071437;28;20540;-83
2022/10/17 08:10:15;;;;;;;13.07;8.48;;;17.60;99.90;;;;;;5054988;28;20084;-83
2022/10/17 08:12:41;;;;;;;12.77;8.68;;;17.70;99.90;;;;;;5071629;28;20040;-83
2022/10/17 08:15:08;;;;;;;12.10;8.70;;;17.60;99.90;;;;;;5071823;28;20127;-83
2022/10/17 08:17:34;;;;;;;13.80;8.75;;;17.70;99.90;;;;;;5054768;28;20041;-83
2022/10/17 08:20:00;;;;;;;13.35;8.23;;;17.70;99.90;;;;;;5055086;28;20052;-83
2022/10/17 08:22:26;;;;;;;12.55;8.40;;;17.70;99.90;;;;;;5070901;28;20444;-83
2022/10/17 08:24:51;;;;;;;13.55;8.95;;;17.70;99.90;;;;;;5071488;28;20032;-83
2022/10/17 08:27:22;;;;;;;14.23;8.40;;;17.70;99.90;;;;;;5071392;28;20119;-83
2022/10/17 08:29:51;;;;;;;11.95;8.32;;;17.70;99.90;;;;;;5071533;28;20036;-83
2022/10/17 08:32:18;;;;;;;13.70;8.52;;;17.80;99.90;;;;;;5071184;28;20405;-83
2022/10/17 08:34:44;;;;;;;13.77;7.97;;;17.80;99.90;;;;;;5054500;28;20041;-83
2022/10/17 08:37:09;;;;;;;13.18;8.23;;;17.80;99.90;;;;;;5070880;28;20081;-83
2022/10/17 08:39:35;;;;;;;11.85;8.18;;;17.80;99.90;;;;;;5054607;28;20072;-84
2022/10/17 08:42:23;;;;;;;12.82;8.82;;;17.80;99.90;;;;;;5072025;28;20119;-83
2022/10/17 08:45:15;;;;;;;10.85;8.13;;;17.80;99.90;;;;;;5061039;28;20528;-83
2022/10/17 08:47:47;;;;;;;13.10;8.53;;;17.80;99.90;;;;;;5070873;28;20047;-83
2022/10/17 08:50:47;;;;;;;13.48;8.48;;;17.80;99.90;;;;;;5070787;28;20325;-83
2022/10/17 08:53:39;;;;;;;12.80;8.25;;;17.80;99.90;;;;;;5070609;28;20036;-84
2022/10/17 08:56:22;;;;;;;14.50;8.50;;;17.80;99.90;;;;;;5070142;28;20045;-84
2022/10/17 08:58:47;;;;;;;;;;;17.80;99.90;;;;;;5054936;28;20044;-84
2022/10/17 09:01:32;;;;;;;13.52;8.60;;;17.80;99.90;;;;;;5070409;28;19966;-83
2022/10/17 09:04:15;;;;;;;13.38;8.95;;;17.80;99.90;;;;;;5070673;28;20051;-84
2022/10/17 09:07:25;;;;;;;12.73;8.35;;;17.80;99.90;;;;;;5070955;28;20417;-84
2022/10/17 09:10:11;;;;;;;13.20;9.13;;;17.90;99.90;;;;;;5053858;28;20080;-84
2022/10/17 09:12:50;;;;;;;13.98;8.07;;;17.90;99.90;;;;;;5069439;28;20040;-84
2022/10/17 09:15:51;;;;;;;10.90;8.10;;;18.00;99.90;;;;;;5053058;28;20128;-84
2022/10/17 09:18:33;;;;;;;12.55;8.55;;;18.00;99.90;;;;;;5050559;28;20048;-83
2022/10/17 09:21:08;;;;;;;12.15;9.15;;;18.00;99.90;;;;;;5050340;28;20073;-83
2022/10/17 09:23:56;;;;;;;13.07;8.55;;;18.00;99.90;;;;;;5050518;28;20079;-84
2022/10/17 09:26:24;;;;;;;13.45;9.07;;;18.10;99.90;;;;;;5068592;28;20056;-84
2022/10/17 09:28:58;;;;;;;11.90;8.63;;;18.10;99.90;;;;;;5052474;28;20037;-83
2022/10/17 09:31:46;;;;;;;12.07;7.57;;;18.10;99.90;;;;;;5052126;28;20037;-84
2022/10/17 09:34:11;;;;;;;12.98;7.68;;;18.10;99.90;;;;;;5068972;28;20048;-83
2022/10/17 09:36:39;;;;;;;14.13;8.30;;;18.20;99.90;;;;;;5069240;28;20044;-84
2022/10/17 09:39:18;;;;;;;12.50;7.45;;;18.20;99.90;;;;;;5068873;28;20059;-83
2022/10/17 09:41:50;;;;;;;10.80;7.45;;;18.30;99.90;;;;;;5068851;28;20041;-84
2022/10/17 09:44:21;;;;;;;12.35;5.75;;;18.30;99.90;;;;;;5069206;28;20051;-84
2022/10/17 09:46:53;;;;;;;11.75;7.40;;;18.30;99.90;;;;;;5052900;28;20036;-84
2022/10/17 09:49:28;;;;;;;11.48;7.68;;;18.20;99.90;;;;;;5069400;28;20521;-84
2022/10/17 09:51:53;;;;;;;10.88;7.30;;;18.30;99.90;;;;;;5052822;28;20409;-83
2022/10/17 09:54:26;;;;;;;15.27;8.52;;;18.30;99.90;;;;;;5052890;28;20048;-83
2022/10/17 09:56:59;;;;;;;13.60;8.38;;;18.30;99.90;;;;;;5052154;28;20040;-83
2022/10/17 09:59:59;;;;;;;12.07;8.23;;;18.20;99.90;;;;;;5072648;28;20549;-83
2022/10/17 10:02:26;;;;;;;12.60;8.48;;;18.20;99.90;;;;;;4964463;28;20054;-83
2022/10/17 10:04:58;;;;;;;12.18;9.10;;;18.10;99.90;;;;;;4976540;28;20046;-83
2022/10/17 10:07:29;;;;;;;13.30;9.60;;;18.10;99.90;;;;;;4975925;28;20049;-84
2022/10/17 10:09:56;;;;;;;11.07;9.45;;;18.00;99.90;;;;;;4976428;28;20088;-83
2022/10/17 10:12:44;;;;;;;15.82;9.68;;;17.90;99.90;;;;;;4972235;28;20042;-83
2022/10/17 10:15:31;;;;;;;13.32;9.27;;;17.90;99.90;;;;;;4991777;28;20067;-83
2022/10/17 10:17:56;;;;;;;13.15;9.52;;;17.80;99.90;;;;;;4992501;28;20038;-84
2022/10/17 10:20:32;;;;;;;14.35;10.18;;;17.80;99.90;;;;;;4994773;28;20484;-84
2022/10/17 10:23:20;;;;;;;12.55;10.80;;;17.80;99.90;;;;;;4977603;28;20419;-84
2022/10/17 10:25:54;;;;;;;14.25;10.60;;;17.80;99.90;;;;;;4995572;28;20092;-84
2022/10/17 10:28:25;;;;;;;12.38;9.80;;;17.70;99.90;;;;;;4979269;28;20042;-84
2022/10/17 10:30:53;;;;;;;13.80;10.57;;;17.70;99.90;;;;;;4978860;28;20133;-84
2022/10/17 10:33:22;;;;;;;13.30;10.40;;;17.60;99.90;;;;;;4995612;28;20049;-84
2022/10/17 10:36:13;;;;;;;14.20;11.10;;;17.70;99.90;;;;;;4995064;28;20069;-84
2022/10/17 10:38:41;;;;;;;13.00;10.55;;;17.70;99.90;;;;;;5026994;28;20106;-84
2022/10/17 10:41:10;;;;;;;15.70;11.57;;;17.60;99.90;;;;;;5071533;28;20095;-84
2022/10/17 10:43:47;;;;;;;17.75;11.63;;;17.70;99.90;;;;;;5044775;28;20616;-84
2022/10/17 10:46:26;;;;;;;15.30;12.27;;;17.60;99.90;;;;;;5055481;28;20029;-84
2022/10/17 10:49:02;;;;;;;14.80;12.30;;;17.50;99.90;;;;;;5055307;28;20024;-84
2022/10/17 10:51:41;;;;;;;15.30;12.50;;;17.60;99.90;;;;;;5071687;28;20041;-83
2022/10/17 10:54:23;;;;;;;15.48;12.50;;;17.50;99.90;;;;;;5054355;28;20482;-84
2022/10/17 10:56:51;;;;;;;16.40;12.55;;;17.50;99.90;;;;;;5071177;28;20051;-84
2022/10/17 10:59:22;;;;;;;15.48;12.25;;;17.50;99.90;;;;;;5055211;28;20415;-84
2022/10/17 11:01:52;;;;;;;14.18;12.35;;;17.50;99.90;;;;;;5055038;28;20127;-84
2022/10/17 11:04:28;;;;;;;14.45;12.38;;;17.60;99.90;;;;;;5069797;28;20078;-84
2022/10/17 11:07:09;;;;;;;17.85;14.60;;;17.50;99.90;;;;;;5071937;28;20040;-84
2022/10/17 11:09:49;;;;;;;16.38;13.25;;;17.60;99.90;;;;;;5054017;28;20041;-84
2022/10/17 11:12:26;;;;;;;13.93;12.43;;;17.60;99.90;;;;;;5072085;28;20043;-84
2022/10/17 11:15:18;;;;;;;16.25;12.48;;;17.60;99.90;;;;;;5072115;28;20040;-84
2022/10/17 11:18:03;;;;;;;14.65;12.18;;;17.60;99.90;;;;;;5071726;28;20406;-84
2022/10/17 11:20:33;;;;;;;14.10;12.07;;;17.70;99.90;;;;;;5071546;28;20040;-84
2022/10/17 11:23:24;;;;;;;15.23;12.32;;;17.70;99.90;;;;;;5071817;28;20037;-84
2022/10/17 11:25:53;;;;;;;15.75;12.73;;;17.70;99.90;;;;;;5044244;28;20049;-84
2022/10/17 11:28:21;;;;;;;14.73;11.98;;;17.60;99.90;;;;;;5054845;28;20040;-84
2022/10/17 11:30:47;;;;;;;14.85;12.85;;;17.60;99.90;;;;;;5069106;28;20075;-84
2022/10/17 11:33:39;;;;;;;14.30;12.75;;;17.60;99.90;;;;;;5071313;28;20079;-84
2022/10/17 11:36:06;;;;;;;14.82;12.52;;;17.60;99.90;;;;;;5059248;28;20064;-84
2022/10/17 11:38:35;;;;;;;12.80;10.98;;;17.60;99.90;;;;;;5068320;28;20071;-84
2022/10/17 11:41:03;;;;;;;13.82;11.45;;;17.60;99.90;;;;;;5070320;28;20052;-84
2022/10/17 11:43:44;;;;;;;12.15;9.85;;;17.60;99.90;;;;;;5071169;28;20043;-84
2022/10/17 11:46:24;;;;;;;11.90;10.25;;;17.60;99.90;;;;;;5071165;28;20028;-84
2022/10/17 11:48:56;;;;;;;11.90;8.90;;;17.60;99.90;;;;;;5052060;28;20044;-84
2022/10/17 11:51:22;;;;;;;9.68;5.43;;;17.60;99.90;;;;;;5054397;28;20493;-84
2022/10/17 11:54:06;;;;;;;11.20;8.77;;;17.50;99.90;;;;;;5070774;28;20469;-84
2022/10/17 11:57:05;;;;;;;11.73;8.85;;;17.60;99.90;;;;;;5070965;28;20559;-84
2022/10/17 11:59:43;;;;;;;11.50;8.35;;;17.60;99.90;;;;;;5054359;28;20044;-84
2022/10/17 12:02:20;;;;;;;11.43;8.25;;;17.50;99.90;;;;;;5054264;28;20033;-84
2022/10/17 12:05:04;;;;;;;11.75;8.00;;;17.50;99.90;;;;;;5054829;28;20041;-84
2022/10/17 12:07:45;;;;;;;12.50;8.18;;;17.50;99.90;;;;;;5054570;28;20082;-84
2022/10/17 12:10:39;;;;;;;9.57;7.32;;;17.50;99.90;;;;;;5054809;28;20055;-84
2022/10/17 12:13:28;;;;;;;10.95;7.55;;;17.40;99.90;;;;;;5053989;28;20127;-84
2022/10/17 12:15:54;;;;;;;9.15;6.88;;;17.50;99.90;;;;;;5070371;28;20501;-84
2022/10/17 12:18:24;;;;;;;9.50;6.95;;;17.40;99.90;;;;;;5070580;28;20075;-84
2022/10/17 12:20:57;;;;;;;7.95;4.75;;;17.40;99.90;;;;;;5070097;28;20036;-84
2022/10/17 12:23:35;;;;;;;9.48;6.70;;;17.40;99.90;;;;;;5053845;28;20094;-84
2022/10/17 12:26:03;;;;;;;10.50;6.93;;;17.50;99.90;;;;;;5070640;28;20041;-84
2022/10/17 12:28:46;;;;;;;10.95;7.38;;;17.50;99.90;;;;;;5071164;28;20541;-84
2022/10/17 12:31:14;;;;;;;;;;;17.50;99.90;;;;;;5070686;28;20044;-84
2022/10/17 12:33:59;;;;;;;11.43;7.85;;;17.50;99.90;;;;;;5070788;28;20351;-84
2022/10/17 12:36:28;;;;;;;11.02;8.23;;;17.50;99.90;;;;;;5053361;28;20094;-84
2022/10/17 12:39:02;;;;;;;9.93;7.40;;;17.60;99.90;;;;;;5070056;28;20109;-84
2022/10/17 12:41:37;;;;;;;11.63;7.57;;;17.60;99.90;;;;;;5069530;28;20072;-84
2022/10/17 12:44:12;;;;;;;10.35;7.15;;;17.60;99.90;;;;;;5070593;28;20567;-84
2022/10/17 12:46:45;;;;;;;9.70;7.35;;;17.70;99.90;;;;;;5053875;28;20093;-84
2022/10/17 12:49:42;;;;;;;10.52;7.00;;;17.70;99.90;;;;;;5053843;28;20379;-84
2022/10/17 12:52:19;;;;;;;8.88;6.28;;;17.70;99.90;;;;;;5069769;28;20502;-84
2022/10/17 12:55:11;;;;;;;10.35;6.43;;;17.70;99.90;;;;;;5069968;28;20040;-84
2022/10/17 12:57:54;;;;;;;8.73;6.47;;;17.70;99.90;;;;;;5069489;28;20051;-84