Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:05;;;;;;;7.10;2.97;;;;;;;;;;4996182;28;20621;-65
2023/07/04 00:02:38;;;;;;;4.97;3.53;;;;;;;;;;5002039;28;20597;-65
2023/07/04 00:05:07;;;;;;;4.20;3.33;;;;;;;;;;5013870;28;20624;-65
2023/07/04 00:07:35;;;;;;;4.03;3.20;;;;;;;;;;5014444;28;20575;-64
2023/07/04 00:11:08;;;;;;;3.30;3.00;;;;;;;;;;5015043;28;20690;-64
2023/07/04 00:13:37;;;;;;;7.40;3.97;;;;;;;;;;5000989;28;20633;-64
2023/07/04 00:16:07;;;;;;;3.93;3.53;;;;;;;;;;5013578;28;20617;-65
2023/07/04 00:18:37;;;;;;;4.00;3.60;;;;;;;;;;5015510;28;20602;-64
2023/07/04 00:21:07;;;;;;;4.37;3.63;;;;;;;;;;5014909;28;20639;-65
2023/07/04 00:23:36;;;;;;;3.27;3.00;;;;;;;;;;5014874;28;20590;-65
2023/07/04 00:26:06;;;;;;;4.90;3.67;;;;;;;;;;5008839;28;20648;-65
2023/07/04 00:28:38;;;;;;;4.70;3.37;;;;;;;;;;5015322;28;21158;-65
2023/07/04 00:31:07;;;;;;;3.67;3.43;;;;;;;;;;5014453;28;20623;-66
2023/07/04 00:33:35;;;;;;;4.47;3.80;;;;;;;;;;5015008;28;20631;-65
2023/07/04 00:36:04;;;;;;;4.53;3.23;;;;;;;;;;5014426;28;20651;-65
2023/07/04 00:38:33;;;;;;;4.10;3.67;;;;;;;;;;5013650;28;21188;-65
2023/07/04 00:41:05;;;;;;;2.67;2.57;;;;;;;;;;5014016;28;20767;-65
2023/07/04 00:43:56;;;;;;;3.70;3.27;;;;;;;;;;5015109;28;20579;-64
2023/07/04 00:46:36;;;;;;;2.90;2.70;;;;;;;;;;5014102;28;21238;-65
2023/07/04 00:49:17;;;;;;;5.13;3.13;;;;;;;;;;5015042;28;20655;-65
2023/07/04 00:51:48;;;;;;;4.17;2.83;;;;;;;;;;5013912;28;20599;-65
2023/07/04 00:54:17;;;;;;;3.93;3.20;;;;;;;;;;5014845;28;20576;-65
2023/07/04 00:56:46;;;;;;;3.43;3.10;;;;;;;;;;5013990;28;20632;-65
2023/07/04 00:59:16;;;;;;;4.83;3.37;;;;;;;;;;5014457;28;20633;-65
2023/07/04 01:01:44;;;;;;;2.80;2.60;;;;;;;;;;5011110;28;20698;-68
2023/07/04 01:04:12;;;;;;;3.60;3.20;;;;;;;;;;5022182;28;20642;-67
2023/07/04 01:06:43;;;;;;;4.93;3.30;;;;;;;;;;5038037;28;20645;-65
2023/07/04 01:09:12;;;;;;;3.90;3.60;;;;;;;;;;5037616;28;20628;-67
2023/07/04 01:11:42;;;;;;;2.90;2.63;;;;;;;;;;5037893;28;20665;-65
2023/07/04 01:14:19;;;;;;;4.83;3.27;;;;;;;;;;5036888;28;20648;-67
2023/07/04 01:16:48;;;;;;;3.37;3.17;;;;;;;;;;5036830;28;20621;-68
2023/07/04 01:19:21;;;;;;;4.57;3.10;;;;;;;;;;5036625;28;20635;-68
2023/07/04 01:21:51;;;;;;;2.83;2.63;;;;;;;;;;5037027;28;20698;-67
2023/07/04 01:24:24;;;;;;;5.47;2.83;;;;;;;;;;5022975;28;20671;-67
2023/07/04 01:26:54;;;;;;;5.83;3.70;;;;;;;;;;5037613;28;20601;-68
2023/07/04 01:29:22;;;;;;;3.03;2.80;;;;;;;;;;5037003;28;20638;-65
2023/07/04 01:31:52;;;;;;;4.37;2.90;;;;;;;;;;5036860;28;20659;-67
2023/07/04 01:34:21;;;;;;;3.57;3.27;;;;;;;;;;5037412;28;20702;-68
2023/07/04 01:36:49;;;;;;;2.60;2.40;;;;;;;;;;5036849;28;20639;-66
2023/07/04 01:39:18;;;;;;;6.53;3.27;;;;;;;;;;5035578;28;20603;-67
2023/07/04 01:41:49;;;;;;;2.80;2.60;;;;;;;;;;5037539;28;20715;-65
2023/07/04 01:44:24;;;;;;;3.17;2.93;;;;;;;;;;5037236;28;20601;-68
2023/07/04 01:46:53;;;;;;;3.90;3.00;;;;;;;;;;5036617;28;20615;-67
2023/07/04 01:49:22;;;;;;;3.30;2.87;;;;;;;;;;5039628;28;20657;-67
2023/07/04 01:51:50;;;;;;;3.40;3.10;;;;;;;;;;5048785;28;20648;-66
2023/07/04 01:54:18;;;;;;;2.60;2.50;;;;;;;;;;5037048;28;20616;-65
2023/07/04 01:56:49;;;;;;;3.03;2.80;;;;;;;;;;5035406;28;20647;-67
2023/07/04 01:59:17;;;;;;;3.17;2.70;;;;;;;;;;5026190;28;20599;-68
2023/07/04 02:01:47;;;;;;;4.53;3.33;;;;;;;;;;5035377;28;20649;-67
2023/07/04 02:04:15;;;;;;;3.80;3.50;;;;;;;;;;5035875;28;20606;-68
2023/07/04 02:06:43;;;;;;;3.30;3.00;;;;;;;;;;5037217;28;20657;-64
2023/07/04 02:09:12;;;;;;;4.63;3.30;;;;;;;;;;5036202;28;20637;-68
2023/07/04 02:11:40;;;;;;;4.23;2.87;;;;;;;;;;5022826;28;20670;-66
2023/07/04 02:14:08;;;;;;;3.00;2.80;;;;;;;;;;5036614;28;20608;-66
2023/07/04 02:16:36;;;;;;;5.80;3.17;;;;;;;;;;5036663;28;20603;-65
2023/07/04 02:19:06;;;;;;;3.83;2.63;;;;;;;;;;5036714;28;20632;-67
2023/07/04 02:21:35;;;;;;;3.40;3.17;;;;;;;;;;5036512;28;20664;-63
2023/07/04 02:24:03;;;;;;;5.00;3.40;;;;;;;;;;5036346;28;20601;-66
2023/07/04 02:26:32;;;;;;;3.90;3.60;;;;;;;;;;5021586;28;20614;-64
2023/07/04 02:29:01;;;;;;;3.70;3.40;;;;;;;;;;5025291;28;20611;-66
2023/07/04 02:31:30;;;;;;;3.73;3.30;;;;;;;;;;5036152;28;20580;-66
2023/07/04 02:33:58;;;;;;;6.60;3.13;;;;;;;;;;5036558;28;20637;-66
2023/07/04 02:36:28;;;;;;;3.40;3.03;;;;;;;;;;5036248;28;20600;-67
2023/07/04 02:38:57;;;;;;;5.33;3.77;;;;;;;;;;5035884;28;21154;-65
2023/07/04 02:41:26;;;;;;;3.23;3.03;;;;;;;;;;5036506;28;20644;-67
2023/07/04 02:43:56;;;;;;;3.63;3.33;;;;;;;;;;5032564;28;20635;-66
2023/07/04 02:46:24;;;;;;;4.53;3.73;;;;;;;;;;5036138;28;20623;-67
2023/07/04 02:48:57;;;;;;;3.73;3.43;;;;;;;;;;5035229;28;20661;-65
2023/07/04 02:51:25;;;;;;;4.90;3.57;;;;;;;;;;5029789;28;20631;-67
2023/07/04 02:53:55;;;;;;;4.20;3.40;;;;;;;;;;5035268;28;20637;-66
2023/07/04 02:56:24;;;;;;;3.80;3.23;;;;;;;;;;5035162;28;20634;-67
2023/07/04 02:58:54;;;;;;;4.07;3.53;;;;;;;;;;5034878;28;20670;-67
2023/07/04 03:01:22;;;;;;;4.37;3.73;;;;;;;;;;5033293;28;20648;-66
2023/07/04 03:03:51;;;;;;;4.10;3.43;;;;;;;;;;5035013;28;20611;-65
2023/07/04 03:06:20;;;;;;;3.57;3.37;;;;;;;;;;5034917;28;20623;-66
2023/07/04 03:08:48;;;;;;;3.63;3.30;;;;;;;;;;5035707;28;20648;-68
2023/07/04 03:11:20;;;;;;;3.87;3.50;;;;;;;;;;5026769;28;20644;-66
2023/07/04 03:13:52;;;;;;;4.17;3.40;;;;;;;;;;5028368;28;20595;-68
2023/07/04 03:16:21;;;;;;;9.63;4.00;;;;;;;;;;5035444;28;20644;-67
2023/07/04 03:18:49;;;;;;;4.47;4.07;;;;;;;;;;5035904;28;20605;-65
2023/07/04 03:21:18;;;;;;;5.87;4.30;;;;;;;;;;5035894;28;20660;-66
2023/07/04 03:23:47;;;;;;;4.20;3.80;;;;;;;;;;5034252;28;20680;-66
2023/07/04 03:30:30;;;;;;;4.77;3.43;;;;;;;;;;5035677;28;20560;-66
2023/07/04 03:33:05;;;;;;;5.90;4.60;;;;;;;;;;5034556;28;20591;-67
2023/07/04 03:35:33;;;;;;;5.30;3.97;;;;;;;;;;5035267;28;20612;-67
2023/07/04 03:38:01;;;;;;;5.63;4.37;;;;;;;;;;5034428;28;20623;-65
2023/07/04 03:40:30;;;;;;;4.47;4.07;;;;;;;;;;5035190;28;20640;-65
2023/07/04 03:42:58;;;;;;;6.47;4.13;;;;;;;;;;5034640;28;20672;-64
2023/07/04 03:45:27;;;;;;;4.60;3.80;;;;;;;;;;5035484;28;20624;-66
2023/07/04 03:47:56;;;;;;;6.47;4.10;;;;;;;;;;5034009;28;20637;-66
2023/07/04 03:50:25;;;;;;;6.53;3.80;;;;;;;;;;5035080;28;20615;-67
2023/07/04 03:52:53;;;;;;;7.10;3.90;;;;;;;;;;5034081;28;20604;-63
2023/07/04 03:55:21;;;;;;;4.43;4.03;;;;;;;;;;5034324;28;20626;-64
2023/07/04 03:57:51;;;;;;;9.13;4.00;;;;;;;;;;5035105;28;20621;-66
2023/07/04 04:00:20;;;;;;;4.87;4.47;;;;;;;;;;5035295;28;20644;-66
2023/07/04 04:02:58;;;;;;;4.60;4.10;;;;;;;;;;5031958;28;20608;-67
2023/07/04 04:05:27;;;;;;;10.73;3.77;;;;;;;;;;5018465;28;20584;-67
2023/07/04 04:07:56;;;;;;;4.53;4.10;;;;;;;;;;5018984;28;20568;-66
2023/07/04 04:10:24;;;;;;;5.67;4.00;;;;;;;;;;5019052;28;20637;-67
2023/07/04 04:12:53;;;;;;;6.33;4.13;;;;;;;;;;5019317;28;20669;-66
2023/07/04 04:15:21;;;;;;;5.63;3.80;;;;;;;;;;5025954;28;20576;-67
2023/07/04 04:17:49;;;;;;;5.30;4.30;;;;;;;;;;5038768;28;20622;-67
2023/07/04 04:20:18;;;;;;;3.90;3.60;;;;;;;;;;5037820;28;20654;-67
2023/07/04 04:22:48;;;;;;;3.93;3.60;;;;;;;;;;5021070;28;21037;-65
2023/07/04 04:25:18;;;;;;;4.10;3.80;;;;;;;;;;5038365;28;20619;-67
2023/07/04 04:27:47;;;;;;;4.17;3.90;;;;;;;;;;5038516;28;20592;-67
2023/07/04 04:30:15;;;;;;;4.37;3.90;;;;;;;;;;5037620;28;20611;-66
2023/07/04 04:32:44;;;;;;;3.60;3.30;;;;;;;;;;5038239;28;20627;-65
2023/07/04 04:35:13;;;;;;;5.80;3.77;;;;;;;;;;5033656;28;20644;-68
2023/07/04 04:37:42;;;;;;;4.87;3.43;;;;;;;;;;5038492;28;20625;-68
2023/07/04 04:40:11;;;;;;;5.10;3.80;;;;;;;;;;5037453;28;20644;-68
2023/07/04 04:42:39;;;;;;;5.50;3.63;;;;;;;;;;5038551;28;20651;-64
2023/07/04 04:45:08;;;;;;;4.13;3.73;;;;;;;;;;5037890;28;20644;-66
2023/07/04 04:47:37;;;;;;;4.80;4.07;;;;;;;;;;5027684;28;20649;-66
2023/07/04 04:50:05;;;;;;;6.47;3.93;;;;;;;;;;5033155;28;20687;-67
2023/07/04 04:52:34;;;;;;;7.73;4.00;;;;;;;;;;5036565;28;20635;-63
2023/07/04 04:55:03;;;;;;;4.70;3.33;;;;;;;;;;5037035;28;20636;-66
2023/07/04 04:57:32;;;;;;;4.33;3.53;;;;;;;;;;5037469;28;20596;-66
2023/07/04 05:00:01;;;;;;;5.40;3.97;;;;;;;;;;5035769;28;20673;-67
2023/07/04 05:02:30;;;;;;;5.20;3.10;;;;;;;;;;5035305;28;20647;-67
2023/07/04 05:04:59;;;;;;;3.63;3.10;;;;;;;;;;5036760;28;20648;-66
2023/07/04 05:07:27;;;;;;;6.73;3.43;;;;;;;;;;5035595;28;20625;-64
2023/07/04 05:09:56;;;;;;;3.50;3.30;;;;;;;;;;5036740;28;20680;-65
2023/07/04 05:12:26;;;;;;;6.57;3.93;;;;;;;;;;5036247;28;20660;-69
2023/07/04 05:14:54;;;;;;;4.00;3.60;;;;;;;;;;5036777;28;20602;-64
2023/07/04 05:17:23;;;;;;;4.70;3.70;;;;;;;;;;5037362;28;20629;-65
2023/07/04 05:19:51;;;;;;;6.03;3.93;;;;;;;;;;5037065;28;20626;-65
2023/07/04 05:22:20;;;;;;;9.20;3.37;;;;;;;;;;5037767;28;20608;-65
2023/07/04 05:24:48;;;;;;;10.57;3.73;;;;;;;;;;5036654;28;20644;-67
2023/07/04 05:27:16;;;;;;;4.67;3.80;;;;;;;;;;5037814;28;20589;-68
2023/07/04 05:29:49;;;;;;;3.53;2.80;;;;;;;;;;5036588;28;20636;-67
2023/07/04 05:32:17;;;;;;;10.47;3.53;;;;;;;;;;5036994;28;20616;-67
2023/07/04 05:34:48;;;;;;;11.07;3.33;;;;;;;;;;5036413;28;20644;-67
2023/07/04 05:37:16;;;;;;;6.63;3.70;;;;;;;;;;5037464;28;20568;-65
2023/07/04 05:39:46;;;;;;;10.10;4.03;;;;;;;;;;5020706;28;20641;-67
2023/07/04 05:42:14;;;;;;;3.80;3.00;;;;;;;;;;5036468;28;20644;-68
2023/07/04 05:44:42;;;;;;;7.40;3.60;;;;;;;;;;5033278;28;20668;-68
2023/07/04 05:47:12;;;;;;;5.50;3.77;;;;;;;;;;5036800;28;20644;-66
2023/07/04 05:49:40;;;;;;;4.93;3.40;;;;;;;;;;5036557;28;20660;-65
2023/07/04 05:52:08;;;;;;;9.53;3.90;;;;;;;;;;5036876;28;20617;-66
2023/07/04 05:54:36;;;;;;;4.40;3.03;;;;;;;;;;5024350;28;20623;-65
2023/07/04 05:57:09;;;;;;;4.90;2.97;;;;;;;;;;5015422;28;20638;-67
2023/07/04 05:59:37;;;;;;;7.10;3.40;;;;;;;;;;5037039;28;20617;-64
2023/07/04 06:02:06;;;;;;;9.10;3.50;;;;;;;;;;5036552;28;20593;-66
2023/07/04 06:04:35;;;;;;;9.60;3.50;;;;;;;;;;5036252;28;20636;-65
2023/07/04 06:07:03;;;;;;;6.80;3.70;;;;;;;;;;5037624;28;20605;-67
2023/07/04 06:09:32;;;;;;;4.07;3.67;;;;;;;;;;5037171;28;20628;-66
2023/07/04 06:12:00;;;;;;;7.97;3.73;;;;;;;;;;5032406;28;20695;-66
2023/07/04 06:14:30;;;;;;;8.60;4.37;;;;;;;;;;5036668;28;20621;-65
2023/07/04 06:17:00;;;;;;;5.13;3.20;;;;;;;;;;5037018;28;20605;-67
2023/07/04 06:19:29;;;;;;;6.07;3.70;;;;;;;;;;5034682;28;20577;-67
2023/07/04 06:21:58;;;;;;;4.27;3.87;;;;;;;;;;5037151;28;20613;-66
2023/07/04 06:24:26;;;;;;;9.93;4.07;;;;;;;;;;5033152;28;20673;-65
2023/07/04 06:26:55;;;;;;;8.43;4.07;;;;;;;;;;5037001;28;20593;-66
2023/07/04 06:29:23;;;;;;;5.10;3.77;;;;;;;;;;5036409;28;20632;-66
2023/07/04 06:31:51;;;;;;;6.80;4.23;;;;;;;;;;5036979;28;20604;-65
2023/07/04 06:34:19;;;;;;;14.40;4.03;;;;;;;;;;5036844;28;20601;-66
2023/07/04 06:36:49;;;;;;;11.07;4.03;;;;;;;;;;5034254;28;20608;-66
2023/07/04 06:39:19;;;;;;;9.47;4.20;;;;;;;;;;5036161;28;20619;-65
2023/07/04 06:41:49;;;;;;;6.83;4.47;;;;;;;;;;5034229;28;20609;-69
2023/07/04 06:44:17;;;;;;;7.87;3.60;;;;;;;;;;5036579;28;20664;-65
2023/07/04 06:46:45;;;;;;;7.40;4.33;;;;;;;;;;5036779;28;20605;-66
2023/07/04 06:49:13;;;;;;;9.50;3.67;;;;;;;;;;5035758;28;20676;-65
2023/07/04 06:51:41;;;;;;;8.47;5.07;;;;;;;;;;5037045;28;20612;-64
2023/07/04 06:54:10;;;;;;;5.97;4.17;;;;;;;;;;5036579;28;20601;-66
2023/07/04 06:56:39;;;;;;;6.60;4.03;;;;;;;;;;5036079;28;20613;-65
2023/07/04 06:59:07;;;;;;;6.17;4.47;;;;;;;;;;5033575;28;20656;-66
2023/07/04 07:01:38;;;;;;;6.77;4.93;;;;;;;;;;5030531;28;20669;-65
2023/07/04 07:04:07;;;;;;;7.77;4.07;;;;;;;;;;5032790;28;20668;-65
2023/07/04 07:06:37;;;;;;;7.47;4.13;;;;;;;;;;5035835;28;20641;-65
2023/07/04 07:09:08;;;;;;;8.77;4.70;;;;;;;;;;5036366;28;20643;-66
2023/07/04 07:11:36;;;;;;;4.47;4.07;;;;;;;;;;5034085;28;20697;-65
2023/07/04 07:14:06;;;;;;;5.20;3.73;;;;;;;;;;5033053;28;20656;-66
2023/07/04 07:16:34;;;;;;;6.50;4.13;;;;;;;;;;5036220;28;20624;-65
2023/07/04 07:19:03;;;;;;;11.80;4.83;;;;;;;;;;5036549;28;20640;-65
2023/07/04 07:21:31;;;;;;;6.93;4.47;;;;;;;;;;5031085;28;20617;-63
2023/07/04 07:24:01;;;;;;;7.50;4.43;;;;;;;;;;5030711;28;20669;-63
2023/07/04 07:26:30;;;;;;;10.50;4.87;;;;;;;;;;5028155;28;21069;-65
2023/07/04 07:28:58;;;;;;;8.70;4.70;;;;;;;;;;5031215;28;20643;-63
2023/07/04 07:31:28;;;;;;;6.27;4.80;;;;;;;;;;5031544;28;20621;-65
2023/07/04 07:33:56;;;;;;;7.00;4.07;;;;;;;;;;5031033;28;20821;-64
2023/07/04 07:36:26;;;;;;;13.90;5.40;;;;;;;;;;5029444;28;20640;-65
2023/07/04 07:38:55;;;;;;;5.73;4.30;;;;;;;;;;5032666;28;20655;-64
2023/07/04 07:41:27;;;;;;;16.73;5.63;;;;;;;;;;5029777;28;20879;-64
2023/07/04 07:43:55;;;;;;;7.20;5.17;;;;;;;;;;5033768;28;20656;-66
2023/07/04 07:46:23;;;;;;;7.60;5.33;;;;;;;;;;5029578;28;20639;-64
2023/07/04 07:48:53;;;;;;;8.70;5.17;;;;;;;;;;5017124;28;20685;-63
2023/07/04 07:51:21;;;;;;;13.20;5.90;;;;;;;;;;5020396;28;20636;-63
2023/07/04 07:53:53;;;;;;;7.50;5.83;;;;;;;;;;5035109;28;20625;-63
2023/07/04 07:56:22;;;;;;;9.50;4.80;;;;;;;;;;5033196;28;20773;-63
2023/07/04 07:58:50;;;;;;;8.33;5.77;;;;;;;;;;5036336;28;20631;-64
2023/07/04 08:01:20;;;;;;;5.97;4.80;;;;;;;;;;5033452;28;20747;-65
2023/07/04 08:03:48;;;;;;;8.63;6.07;;;;;;;;;;5038396;28;20378;-66
2023/07/04 08:06:25;;;;;;;7.17;6.10;;;;;;;;;;5038495;28;20648;-67
2023/07/04 08:08:53;;;;;;;8.60;6.10;;;;;;;;;;5038649;28;20600;-66
2023/07/04 08:11:22;;;;;;;18.60;5.60;;;;;;;;;;5025869;28;20673;-64
2023/07/04 08:13:50;;;;;;;6.40;4.50;;;;;;;;;;5019751;28;20612;-65
2023/07/04 08:16:19;;;;;;;8.60;6.07;;;;;;;;;;5017795;28;20644;-64
2023/07/04 08:18:47;;;;;;;5.33;4.93;;;;;;;;;;5038374;28;20625;-66
2023/07/04 08:21:15;;;;;;;13.00;5.17;;;;;;;;;;5038300;28;20714;-67
2023/07/04 08:23:45;;;;;;;6.53;5.63;;;;;;;;;;5038628;28;20632;-67
2023/07/04 08:26:17;;;;;;;7.67;5.50;;;;;;;;;;5036812;28;20651;-65
2023/07/04 08:28:45;;;;;;;9.43;5.80;;;;;;;;;;5037588;28;20603;-67
2023/07/04 08:31:17;;;;;;;18.27;8.33;;;;;;;;;;5037536;28;20624;-64
2023/07/04 08:33:46;;;;;;;14.60;6.60;;;;;;;;;;5036624;28;20597;-67
2023/07/04 08:36:14;;;;;;;7.57;5.70;;;;;;;;;;5037521;28;20711;-69
2023/07/04 08:38:43;;;;;;;8.47;6.00;;;;;;;;;;5038262;28;20625;-64
2023/07/04 08:41:21;;;;;;;10.47;7.50;;;;;;;;;;5037219;28;20711;-64
2023/07/04 08:43:52;;;;;;;10.73;6.70;;;;;;;;;;5034243;28;20581;-66
2023/07/04 08:46:21;;;;;;;7.93;6.80;;;;;;;;;;5032598;28;20703;-64
2023/07/04 08:48:49;;;;;;;6.73;6.10;;;;;;;;;;5033685;28;20686;-66
2023/07/04 08:51:20;;;;;;;7.93;7.03;;;;;;;;;;5017460;28;20652;-63
2023/07/04 08:53:53;;;;;;;12.40;6.40;;;;;;;;;;5035786;28;20621;-66
2023/07/04 08:56:31;;;;;;;17.03;7.10;;;;;;;;;;5036798;28;20593;-67
2023/07/04 08:59:08;;;;;;;7.80;6.30;;;;;;;;;;5036051;28;20574;-64
2023/07/04 09:01:42;;;;;;;8.47;7.23;;;;;;;;;;5030658;28;20620;-68
2023/07/04 09:04:13;;;;;;;7.90;5.90;;;;;;;;;;5031505;28;20632;-67
2023/07/04 09:06:45;;;;;;;7.27;5.77;;;;;;;;;;5057138;28;20627;-64
2023/07/04 09:09:16;;;;;;;7.23;6.40;;;;;;;;;;5057436;28;20671;-67
2023/07/04 09:11:47;;;;;;;10.10;6.93;;;;;;;;;;5025860;28;20673;-70
2023/07/04 09:14:17;;;;;;;12.30;7.20;;;;;;;;;;5031058;28;20609;-65
2023/07/04 09:16:48;;;;;;;8.03;6.67;;;;;;;;;;5018355;28;20625;-67
2023/07/04 09:19:18;;;;;;;10.00;6.80;;;;;;;;;;5016707;28;20624;-67
2023/07/04 09:21:49;;;;;;;7.87;6.53;;;;;;;;;;5017892;28;20563;-65
2023/07/04 09:24:17;;;;;;;7.40;6.77;;;;;;;;;;5017501;28;20637;-68
2023/07/04 09:26:49;;;;;;;7.60;6.87;;;;;;;;;;5017418;28;20654;-67
2023/07/04 09:29:19;;;;;;;8.50;7.10;;;;;;;;;;5016682;28;20586;-65
2023/07/04 09:31:48;;;;;;;11.47;7.57;;;;;;;;;;5015368;28;20617;-62
2023/07/04 09:34:20;;;;;;;8.07;6.20;;;;;;;;;;5030113;28;20625;-65
2023/07/04 09:36:49;;;;;;;9.87;6.40;;;;;;;;;;5015015;28;20606;-64
2023/07/04 09:39:17;;;;;;;14.17;6.93;;;;;;;;;;5010076;28;20646;-63
2023/07/04 09:41:56;;;;;;;6.83;6.10;;;;;;;;;;5009258;28;20637;-63
2023/07/04 09:44:27;;;;;;;10.37;6.60;;;;;;;;;;5008777;28;21164;-66
2023/07/04 09:47:00;;;;;;;10.07;6.30;;;;;;;;;;5011052;28;20632;-63
2023/07/04 09:49:29;;;;;;;12.40;6.97;;;;;;;;;;5030676;28;20669;-63
2023/07/04 09:52:01;;;;;;;10.10;6.73;;;;;;;;;;5032120;28;20644;-63
2023/07/04 09:54:32;;;;;;;13.73;7.00;;;;;;;;;;5031780;28;20596;-63
2023/07/04 10:00:24;;;;;;;7.03;6.30;;;;;;;;;;5148602;27;20270;-86
2023/07/04 10:02:54;;;;;;;10.60;7.37;;;;;;;;;;5110233;28;20689;-88
2023/07/04 10:05:27;;;;;;;9.30;6.47;;;;;;;;;;5124922;28;20706;-87
2023/07/04 10:08:02;;;;;;;7.37;6.67;;;;;;;;;;5107770;28;20725;-86
2023/07/04 10:10:32;;;;;;;8.30;5.90;;;;;;;;;;5107641;28;20841;-89
2023/07/04 10:13:01;;;;;;;9.43;6.40;;;;;;;;;;5104686;28;20258;-87
2023/07/04 10:15:38;;;;;;;6.80;6.20;;;;;;;;;;5099570;28;20758;-87
2023/07/04 10:18:08;;;;;;;11.50;8.30;;;;;;;;;;5122902;28;20721;-86
2023/07/04 10:20:39;;;;;;;8.70;6.30;;;;;;;;;;5135790;28;20616;-87
2023/07/04 10:23:07;;;;;;;9.57;6.77;;;;;;;;;;5122444;28;20698;-87
2023/07/04 10:25:42;;;;;;;7.63;6.93;;;;;;;;;;5104916;28;20684;-87
2023/07/04 10:28:13;;;;;;;7.70;6.87;;;;;;;;;;5103675;28;20750;-87
2023/07/04 10:30:45;;;;;;;7.97;7.20;;;;;;;;;;5121358;28;20700;-86
2023/07/04 10:33:19;;;;;;;7.73;7.00;;;;;;;;;;5118443;28;20628;-87
2023/07/04 10:35:48;;;;;;;8.90;8.10;;;;;;;;;;5108664;28;20616;-87
2023/07/04 10:38:22;;;;;;;8.33;7.40;;;;;;;;;;5100094;28;20699;-86
2023/07/04 10:40:51;;;;;;;13.90;7.87;;;;;;;;;;5102119;28;20687;-87
2023/07/04 10:43:33;;;;;;;8.27;7.60;;;;;;;;;;5088825;28;20660;-87
2023/07/04 10:46:05;;;;;;;8.70;7.90;;;;;;;;;;5103151;28;20708;-86
2023/07/04 10:48:34;;;;;;;18.20;7.80;;;;;;;;;;5089153;28;20664;-85
2023/07/04 10:51:05;;;;;;;9.17;7.90;;;;;;;;;;5097483;28;20700;-85
2023/07/04 10:53:34;;;;;;;7.40;6.90;;;;;;;;;;5073413;28;20701;-86
2023/07/04 10:56:08;;;;;;;13.07;7.27;;;;;;;;;;5077771;28;20816;-86
2023/07/04 10:58:40;;;;;;;7.17;6.60;;;;;;;;;;5090390;28;20764;-86
2023/07/04 11:01:13;;;;;;;8.47;6.83;;;;;;;;;;5076354;28;20693;-87
2023/07/04 11:03:44;;;;;;;9.50;8.30;;;;;;;;;;5087105;28;21323;-86
2023/07/04 11:06:15;;;;;;;7.57;6.87;;;;;;;;;;5095753;28;20681;-83
2023/07/04 11:08:44;;;;;;;7.40;6.80;;;;;;;;;;5076882;28;20746;-85
2023/07/04 11:11:14;;;;;;;8.70;7.77;;;;;;;;;;5063527;28;20693;-84
2023/07/04 11:13:49;;;;;;;8.53;7.33;;;;;;;;;;5079081;28;20697;-85
2023/07/04 11:16:20;;;;;;;9.47;7.20;;;;;;;;;;5078409;28;20680;-86
2023/07/04 11:18:59;;;;;;;8.57;7.70;;;;;;;;;;5062274;28;20701;-84
2023/07/04 11:21:27;;;;;;;8.57;7.30;;;;;;;;;;5043685;28;20690;-86
2023/07/04 11:24:12;;;;;;;12.93;7.20;;;;;;;;;;5054349;28;21043;-86
2023/07/04 11:26:49;;;;;;;9.50;7.60;;;;;;;;;;5073989;28;20733;-86
2023/07/04 11:29:20;;;;;;;8.57;7.70;;;;;;;;;;5067680;28;20610;-86
2023/07/04 11:32:13;;;;;;;9.50;8.13;;;;;;;;;;5046145;28;20637;-86
2023/07/04 11:34:48;;;;;;;8.73;7.60;;;;;;;;;;5056199;28;20614;-86
2023/07/04 11:37:18;;;;;;;9.40;7.17;;;;;;;;;;5043883;28;20625;-86
2023/07/04 11:39:50;;;;;;;9.10;8.40;;;;;;;;;;5069467;28;20673;-86
2023/07/04 11:42:21;;;;;;;12.00;7.57;;;;;;;;;;5073399;28;20677;-86
2023/07/04 11:44:51;;;;;;;8.50;7.90;;;;;;;;;;5060805;28;21072;-86
2023/07/04 11:47:33;;;;;;;8.70;7.80;;;;;;;;;;5039692;28;20635;-86
2023/07/04 11:50:05;;;;;;;10.77;7.57;;;;;;;;;;5046870;28;20621;-86
2023/07/04 11:52:34;;;;;;;9.03;8.20;;;;;;;;;;5064624;28;20607;-87
2023/07/04 11:55:08;;;;;;;8.20;7.40;;;;;;;;;;5071084;28;20687;-86
2023/07/04 11:57:54;;;;;;;9.10;8.43;;;;;;;;;;5068978;28;20613;-86
2023/07/04 12:00:43;;;;;;;8.73;7.80;;;;;;;;;;5068768;28;20705;-85
2023/07/04 12:03:26;;;;;;;9.20;8.27;;;;;;;;;;5052256;28;21357;-86
2023/07/04 12:05:57;;;;;;;8.03;7.43;;;;;;;;;;5061709;28;20718;-86
2023/07/04 12:08:30;;;;;;;8.20;7.50;;;;;;;;;;5070032;28;20693;-85
2023/07/04 12:11:00;;;;;;;8.87;8.17;;;;;;;;;;5073526;28;21251;-85
2023/07/04 12:13:31;;;;;;;9.50;8.53;;;;;;;;;;5077735;28;20626;-85
2023/07/04 12:16:02;;;;;;;8.20;7.50;;;;;;;;;;5073184;28;20688;-85
2023/07/04 12:18:39;;;;;;;8.13;7.60;;;;;;;;;;5074693;28;20582;-86
2023/07/04 12:21:09;;;;;;;11.53;8.00;;;;;;;;;;5058356;28;20648;-86
2023/07/04 12:23:38;;;;;;;8.37;7.40;;;;;;;;;;5061017;28;20678;-86
2023/07/04 12:26:07;;;;;;;7.70;7.00;;;;;;;;;;5092287;28;20754;-87
2023/07/04 12:28:37;;;;;;;11.20;8.67;;;;;;;;;;5092404;28;20674;-87
2023/07/04 12:31:06;;;;;;;9.27;8.20;;;;;;;;;;5074483;28;20649;-87
2023/07/04 12:33:39;;;;;;;7.97;7.10;;;;;;;;;;5080753;28;20602;-86
2023/07/04 12:36:11;;;;;;;8.90;7.83;;;;;;;;;;5080466;28;20733;-85
2023/07/04 12:38:42;;;;;;;8.97;7.63;;;;;;;;;;5085075;28;20677;-85
2023/07/04 12:41:11;;;;;;;8.47;7.60;;;;;;;;;;5081865;28;20693;-87
2023/07/04 12:43:40;;;;;;;9.00;8.23;;;;;;;;;;5064410;28;20678;-84
2023/07/04 12:46:09;;;;;;;7.93;7.33;;;;;;;;;;5064794;28;20713;-86
2023/07/04 12:48:38;;;;;;;8.60;7.80;;;;;;;;;;5083138;28;20662;-86
2023/07/04 12:51:08;;;;;;;7.97;7.17;;;;;;;;;;5094622;28;20628;-85
2023/07/04 12:53:39;;;;;;;8.30;7.70;;;;;;;;;;5076478;28;20632;-85
2023/07/04 12:56:09;;;;;;;8.57;7.70;;;;;;;;;;5082757;28;20610;-84
2023/07/04 12:58:40;;;;;;;9.37;7.57;;;;;;;;;;5060922;28;20709;-84
2023/07/04 13:01:10;;;;;;;9.07;7.50;;;;;;;;;;5079415;28;20729;-84
2023/07/04 13:03:43;;;;;;;8.70;8.00;;;;;;;;;;5045143;28;21274;-86
2023/07/04 13:06:13;;;;;;;8.40;7.60;;;;;;;;;;5079654;28;21106;-86
2023/07/04 13:08:48;;;;;;;8.00;7.27;;;;;;;;;;5078186;28;20677;-86
2023/07/04 13:11:17;;;;;;;8.60;7.73;;;;;;;;;;5078506;28;20656;-86
2023/07/04 13:13:47;;;;;;;8.00;7.30;;;;;;;;;;5060140;28;20725;-86
2023/07/04 13:16:16;;;;;;;10.90;8.00;;;;;;;;;;5072741;28;20634;-85
2023/07/04 13:18:45;;;;;;;8.93;7.57;;;;;;;;;;5054311;28;20635;-86
2023/07/04 13:21:25;;;;;;;8.20;7.60;;;;;;;;;;5053771;28;20673;-86
2023/07/04 13:23:55;;;;;;;7.80;7.30;;;;;;;;;;5060691;28;21140;-85
2023/07/04 13:26:25;;;;;;;8.13;7.33;;;;;;;;;;5077572;28;20747;-85
2023/07/04 13:28:55;;;;;;;11.10;8.10;;;;;;;;;;5058975;28;20721;-85
2023/07/04 13:31:30;;;;;;;8.90;8.07;;;;;;;;;;5075708;28;20652;-85
2023/07/04 13:33:59;;;;;;;8.97;8.23;;;;;;;;;;5057991;28;20643;-85
2023/07/04 13:36:35;;;;;;;9.20;8.33;;;;;;;;;;5075064;28;20618;-85
2023/07/04 13:39:05;;;;;;;8.83;8.03;;;;;;;;;;5058317;28;20672;-86
2023/07/04 13:41:34;;;;;;;8.93;7.90;;;;;;;;;;5074874;28;20662;-86
2023/07/04 13:44:02;;;;;;;9.00;8.30;;;;;;;;;;5057660;28;20628;-84
2023/07/04 13:46:31;;;;;;;8.67;8.07;;;;;;;;;;5070606;28;20686;-86
2023/07/04 13:48:59;;;;;;;10.00;9.00;;;;;;;;;;5047594;28;20630;-86
2023/07/04 13:51:27;;;;;;;9.60;7.83;;;;;;;;;;5064686;28;21215;-86
2023/07/04 13:53:55;;;;;;;9.50;8.50;;;;;;;;;;5081035;28;20712;-84
2023/07/04 13:56:26;;;;;;;9.03;7.90;;;;;;;;;;5081053;28;20689;-86
2023/07/04 13:58:54;;;;;;;8.70;7.90;;;;;;;;;;5062033;28;20645;-84
2023/07/04 14:01:25;;;;;;;8.33;7.60;;;;;;;;;;5076953;28;20644;-85
2023/07/04 14:03:54;;;;;;;9.17;8.33;;;;;;;;;;5075013;28;20983;-86
2023/07/04 14:06:25;;;;;;;8.93;7.90;;;;;;;;;;5075508;28;20594;-86
2023/07/04 14:08:53;;;;;;;12.23;8.50;;;;;;;;;;5072139;28;20670;-85
2023/07/04 14:11:22;;;;;;;9.00;8.10;;;;;;;;;;5074585;28;21204;-85
2023/07/04 14:13:52;;;;;;;9.40;8.50;;;;;;;;;;5060446;28;20866;-85
2023/07/04 14:16:22;;;;;;;12.87;7.77;;;;;;;;;;5078011;28;20621;-84
2023/07/04 14:18:51;;;;;;;8.87;8.03;;;;;;;;;;5071335;28;20691;-84
2023/07/04 14:21:20;;;;;;;8.90;7.30;;;;;;;;;;5062157;22;20857;-85
2023/07/04 14:23:48;;;;;;;8.67;7.80;;;;;;;;;;5080626;28;20681;-86
2023/07/04 14:26:19;;;;;;;8.73;8.00;;;;;;;;;;5068626;28;20771;-87
2023/07/04 14:28:48;;;;;;;9.70;8.80;;;;;;;;;;5076724;28;20649;-86
2023/07/04 14:31:19;;;;;;;9.73;7.87;;;;;;;;;;5052895;28;20731;-84
2023/07/04 14:33:49;;;;;;;8.97;8.17;;;;;;;;;;5043823;28;20671;-86
2023/07/04 14:36:18;;;;;;;8.80;8.00;;;;;;;;;;5050098;28;20851;-85
2023/07/04 14:38:46;;;;;;;8.73;8.03;;;;;;;;;;5069499;28;21224;-84
2023/07/04 14:41:15;;;;;;;8.47;7.67;;;;;;;;;;5059280;28;20710;-87
2023/07/04 14:43:44;;;;;;;7.60;7.10;;;;;;;;;;5073280;28;20710;-88
2023/07/04 14:46:12;;;;;;;7.87;7.20;;;;;;;;;;5067958;28;20748;-89
2023/07/04 14:48:42;;;;;;;8.63;7.80;;;;;;;;;;5043141;28;20765;-88
2023/07/04 14:51:12;;;;;;;9.00;8.20;;;;;;;;;;5050519;28;20610;-88
2023/07/04 14:53:45;;;;;;;7.90;7.30;;;;;;;;;;5062991;28;20981;-87
2023/07/04 14:56:14;;;;;;;7.93;7.43;;;;;;;;;;5048117;28;20769;-88
2023/07/04 14:58:43;;;;;;;10.50;7.40;;;;;;;;;;5068016;28;20709;-88
2023/07/04 15:01:16;;;;;;;7.93;7.23;;;;;;;;;;5062183;28;20726;-88
2023/07/04 15:03:46;;;;;;;9.80;7.30;;;;;;;;;;5058033;28;20600;-87
2023/07/04 15:06:16;;;;;;;7.80;7.10;;;;;;;;;;5042624;28;20655;-88