Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:08;;;;;;;77.82;49.60;;;;;;;2.71;69.22;103494.41;3607013;39;20055;-64
2023/01/25 00:02:33;;;;;;;78.30;49.92;;;;;;;2.70;69.71;103489.09;3604772;39;20337;-64
2023/01/25 00:04:59;;;;;;;77.38;49.22;;;;;;;2.69;69.82;103482.88;3606210;39;20094;-64
2023/01/25 00:07:25;;;;;;;80.68;49.47;;;;;;;2.68;68.57;103478.44;3608704;39;20050;-66
2023/01/25 00:09:50;;;;;;;81.88;49.63;;;;;;;2.67;68.98;103478.44;3603278;39;20063;-65
2023/01/25 00:12:16;;;;;;;76.35;48.40;;;;;;;2.66;69.76;103468.66;3605422;39;20074;-66
2023/01/25 00:14:42;;;;;;;87.65;52.33;;;;;;;2.69;69.33;103474.03;3596602;39;20062;-65
2023/01/25 00:17:07;;;;;;;81.30;52.85;;;;;;;2.69;68.99;103474.03;3604409;39;20091;-66
2023/01/25 00:19:33;;;;;;;83.72;50.50;;;;;;;2.66;70.16;103468.66;3604359;39;20063;-64
2023/01/25 00:21:58;;;;;;;78.85;51.67;;;;;;;2.65;69.45;103472.19;3604740;39;20058;-66
2023/01/25 00:24:24;;;;;;;83.13;52.20;;;;;;;2.70;69.27;103471.41;3604495;39;20047;-66
2023/01/25 00:26:50;;;;;;;81.03;49.88;;;;;;;2.73;69.40;103473.22;3607458;39;20119;-64
2023/01/25 00:29:16;;;;;;;85.18;52.15;;;;;;;2.72;70.06;103476.72;3605636;39;20440;-65
2023/01/25 00:31:48;;;;;;;83.72;52.13;;;;;;;2.71;69.54;103477.59;3606957;39;20127;-64
2023/01/25 00:34:25;;;;;;;81.25;49.65;;;;;;;2.68;69.65;103477.56;3605959;39;21633;-66
2023/01/25 00:37:05;;;;;;;84.78;50.80;;;;;;;2.62;68.77;103472.16;3607307;39;21720;-65
2023/01/25 00:39:31;;;;;;;84.57;49.10;;;;;;;2.62;69.59;103472.16;3605926;39;20342;-64
2023/01/25 00:41:56;;;;;;;78.32;48.03;;;;;;;2.60;69.40;103468.56;3604463;39;20100;-64
2023/01/25 00:44:22;;;;;;;85.18;51.97;;;;;;;2.58;69.35;103465.03;3606315;39;20055;-64
2023/01/25 00:46:48;;;;;;;84.35;51.88;;;;;;;2.58;70.20;103470.34;3603652;39;20061;-64
2023/01/25 00:49:25;;;;;;;84.05;50.88;;;;;;;2.58;69.01;103470.34;3602374;39;20074;-64
2023/01/25 00:51:54;;;;;;;82.32;50.13;;;;;;;2.55;69.65;103464.09;3604021;39;20071;-65
2023/01/25 00:54:20;;;;;;;84.35;51.95;;;;;;;2.56;70.15;103468.53;3607310;39;20120;-65
2023/01/25 00:56:46;;;;;;;85.72;52.42;;;;;;;2.56;69.47;103465.88;3605263;39;20055;-62
2023/01/25 00:59:12;;;;;;;88.63;53.13;;;;;;;2.55;69.16;103469.41;3604447;39;20063;-62
2023/01/25 01:01:41;;;;;;;87.15;52.40;;;;;;;2.56;69.21;103463.22;3604923;39;20104;-62
2023/01/25 01:04:07;;;;;;;84.00;51.75;;;;;;;2.58;69.94;103467.69;3606412;39;20063;-64
2023/01/25 01:06:40;;;;;;;88.45;53.35;;;;;;;2.59;69.60;103461.50;3605227;39;20062;-63
2023/01/25 01:09:16;;;;;;;86.78;51.55;;;;;;;2.56;69.95;103452.59;3605586;39;20281;-62
2023/01/25 01:11:41;;;;;;;84.80;51.53;;;;;;;2.36;70.57;103416.94;3605640;39;20058;-61
2023/01/25 01:14:07;;;;;;;89.82;51.35;;;;;;;2.58;69.68;103444.69;3604552;39;20128;-62
2023/01/25 01:16:34;;;;;;;82.22;50.47;;;;;;;2.58;69.33;103443.78;3606711;39;20059;-62
2023/01/25 01:18:59;;;;;;;83.28;49.50;;;;;;;2.58;69.90;103454.41;3603639;39;20107;-62
2023/01/25 01:21:25;;;;;;;85.28;53.13;;;;;;;2.59;70.65;103453.53;3606458;39;20147;-62
2023/01/25 01:23:53;;;;;;;87.35;50.88;;;;;;;2.61;69.83;103455.34;3604742;39;20043;-65
2023/01/25 01:26:20;;;;;;;84.63;51.78;;;;;;;2.61;70.54;103449.16;3603703;39;20063;-63
2023/01/25 01:28:46;;;;;;;87.13;52.13;;;;;;;2.54;70.24;103449.06;3604574;39;20051;-63
2023/01/25 01:31:16;;;;;;;86.90;52.33;;;;;;;2.50;70.73;103452.50;3602799;39;20708;-62
2023/01/25 01:33:42;;;;;;;85.78;52.58;;;;;;;2.47;70.43;103451.59;3604351;39;20063;-61
2023/01/25 01:36:13;;;;;;;85.30;52.55;;;;;;;2.43;69.73;103455.97;3603499;39;20293;-65
2023/01/25 01:38:39;;;;;;;85.45;50.03;;;;;;;2.20;69.36;103428.22;3604054;39;20043;-63
2023/01/25 01:41:05;;;;;;;91.93;53.70;;;;;;;2.27;69.97;103433.63;3594354;39;20055;-66
2023/01/25 01:43:30;;;;;;;90.07;52.25;;;;;;;2.38;69.74;103447.06;3606120;39;20090;-64
2023/01/25 01:46:00;;;;;;;92.53;52.92;;;;;;;2.39;70.15;103442.63;3606625;39;20086;-63
2023/01/25 01:48:51;;;;;;;86.80;50.72;;;;;;;2.42;70.08;103455.97;3595113;39;20087;-64
2023/01/25 01:51:43;;;;;;;90.30;53.80;;;;;;;2.21;70.23;103416.72;3609779;39;20042;-63
2023/01/25 01:54:24;;;;;;;89.13;52.83;;;;;;;2.45;70.35;103458.66;3607473;39;20062;-62
2023/01/25 01:57:13;;;;;;;89.72;50.80;;;;;;;2.47;69.77;103452.47;3606840;39;20278;-65
2023/01/25 01:59:52;;;;;;;84.35;51.40;;;;;;;2.46;70.76;103455.13;3605667;39;20309;-62
2023/01/25 02:02:18;;;;;;;85.07;51.47;;;;;;;2.46;70.98;103453.34;3607991;39;20062;-63
2023/01/25 02:04:48;;;;;;;82.63;48.83;;;;;;;2.46;71.00;103445.38;3604682;39;20349;-63
2023/01/25 02:07:29;;;;;;;87.00;50.88;;;;;;;2.46;70.98;103449.81;3602369;39;20090;-64
2023/01/25 02:09:55;;;;;;;90.88;52.03;;;;;;;2.41;70.11;103456.81;3602484;39;20061;-63
2023/01/25 02:12:23;;;;;;;92.78;53.88;;;;;;;2.39;69.98;103453.25;3605146;39;20321;-63
2023/01/25 02:14:52;;;;;;;94.03;52.42;;;;;;;2.31;70.38;103446.06;3605744;39;20058;-63
2023/01/25 02:17:37;;;;;;;95.40;54.65;;;;;;;2.33;70.05;103452.28;3604945;39;20064;-64
2023/01/25 02:20:28;;;;;;;95.63;53.50;;;;;;;2.31;69.82;103446.06;3603077;39;20063;-63
2023/01/25 02:23:13;;;;;;;93.38;54.30;;;;;;;2.33;70.26;103448.75;3605833;39;20061;-64
2023/01/25 02:25:40;;;;;;;95.25;53.80;;;;;;;2.33;69.98;103443.44;3602678;39;20085;-62
2023/01/25 02:28:26;;;;;;;98.43;55.35;;;;;;;2.36;71.00;103439.94;3595940;39;20325;-62
2023/01/25 02:30:52;;;;;;;97.13;54.55;;;;;;;2.21;70.59;103407.00;3605013;39;20066;-62
2023/01/25 02:33:17;;;;;;;96.32;53.67;;;;;;;2.39;70.58;103427.59;3595793;39;20051;-63
2023/01/25 02:35:57;;;;;;;94.53;54.35;;;;;;;2.37;71.26;103424.03;3604452;39;20299;-64
2023/01/25 02:38:22;;;;;;;92.25;54.50;;;;;;;2.37;70.13;103424.03;3603745;39;20055;-63
2023/01/25 02:41:01;;;;;;;92.75;53.45;;;;;;;2.37;71.00;103418.72;3603405;39;20351;-63
2023/01/25 02:43:32;;;;;;;92.00;53.60;;;;;;;2.42;70.88;103426.75;3602824;39;20520;-64
2023/01/25 02:46:13;;;;;;;93.68;53.55;;;;;;;2.41;69.87;103420.56;3604538;39;20047;-63
2023/01/25 02:48:38;;;;;;;96.53;54.75;;;;;;;2.40;70.56;103417.88;3606470;39;20055;-64
2023/01/25 02:51:08;;;;;;;94.63;53.08;;;;;;;2.40;70.31;103413.44;3602127;39;20076;-64
2023/01/25 02:53:34;;;;;;;93.93;54.15;;;;;;;2.44;70.56;103420.59;3601046;39;20326;-64
2023/01/25 02:56:00;;;;;;;93.75;54.10;;;;;;;2.45;71.05;103414.41;3604762;39;20063;-63
2023/01/25 02:58:26;;;;;;;94.43;55.40;;;;;;;2.44;69.70;103415.28;3607106;39;20063;-62
2023/01/25 03:00:56;;;;;;;97.90;54.85;;;;;;;2.45;70.11;103410.88;3601791;39;20073;-62
2023/01/25 03:03:21;;;;;;;89.88;51.88;;;;;;;2.44;70.33;103412.66;3604739;39;20051;-63
2023/01/25 03:05:47;;;;;;;95.43;54.10;;;;;;;2.43;70.53;103413.50;3603874;39;20417;-63
2023/01/25 03:08:13;;;;;;;89.50;51.95;;;;;;;2.41;70.84;103415.25;3603702;39;20435;-63
2023/01/25 03:10:38;;;;;;;97.68;54.53;;;;;;;2.42;70.93;103414.38;3608021;39;20055;-63
2023/01/25 03:13:04;;;;;;;95.55;54.30;;;;;;;2.37;70.82;103392.16;3604354;39;20062;-62
2023/01/25 03:15:29;;;;;;;96.80;53.75;;;;;;;2.45;70.86;103413.53;3607226;39;20043;-61
2023/01/25 03:17:56;;;;;;;91.25;53.00;;;;;;;2.42;70.31;103401.09;3610659;39;20059;-63
2023/01/25 03:20:22;;;;;;;93.63;53.60;;;;;;;2.41;70.81;103404.63;3608583;39;20051;-62
2023/01/25 03:22:47;;;;;;;92.63;52.92;;;;;;;2.39;70.76;103390.44;3607927;39;20057;-65
2023/01/25 03:25:13;;;;;;;92.85;54.28;;;;;;;2.40;70.52;103396.63;3606913;39;20051;-63
2023/01/25 03:27:39;;;;;;;86.95;52.53;;;;;;;2.39;70.64;103395.75;3610552;39;20061;-64
2023/01/25 03:30:06;;;;;;;96.32;53.92;;;;;;;2.40;70.43;103392.22;3605148;39;20081;-63
2023/01/25 03:32:32;;;;;;;91.97;52.10;;;;;;;2.40;70.38;103386.00;3604619;39;20110;-62
2023/01/25 03:34:58;;;;;;;96.40;54.00;;;;;;;2.36;70.24;103377.13;3605017;39;20063;-62
2023/01/25 03:37:28;;;;;;;92.15;53.22;;;;;;;2.34;69.52;103370.91;3604973;39;20420;-63
2023/01/25 03:39:55;;;;;;;90.18;50.85;;;;;;;2.26;69.36;103359.31;3604621;39;20057;-63
2023/01/25 03:42:22;;;;;;;88.07;51.65;;;;;;;2.19;69.86;103365.38;3605517;39;20058;-65
2023/01/25 03:44:47;;;;;;;92.32;50.47;;;;;;;2.19;69.80;103371.59;3605082;39;20063;-65
2023/01/25 03:47:13;;;;;;;89.45;51.67;;;;;;;2.08;70.75;103362.59;3605215;39;20054;-65
2023/01/25 03:49:39;;;;;;;91.75;52.28;;;;;;;2.13;70.68;103381.25;3608749;39;20080;-65
2023/01/25 03:52:05;;;;;;;95.70;53.42;;;;;;;2.11;70.52;103375.00;3605253;39;22175;-65
2023/01/25 03:54:30;;;;;;;90.55;50.03;;;;;;;2.12;70.12;103374.13;3603689;39;20053;-66
2023/01/25 03:56:56;;;;;;;88.30;51.10;;;;;;;2.11;70.17;103372.34;3607110;39;20117;-65
2023/01/25 03:59:22;;;;;;;91.82;51.70;;;;;;;2.12;70.82;103371.47;3604471;39;20062;-65
2023/01/25 04:01:48;;;;;;;89.15;51.17;;;;;;;2.12;70.36;103382.09;3608146;39;20047;-66
2023/01/25 04:04:13;;;;;;;89.40;50.00;;;;;;;2.09;69.70;103380.28;3604325;39;20063;-66
2023/01/25 04:06:39;;;;;;;92.45;50.47;;;;;;;2.10;70.01;103382.06;3606849;39;20050;-66
2023/01/25 04:09:06;;;;;;;92.88;51.47;;;;;;;2.07;69.97;103382.91;3606507;39;20293;-66
2023/01/25 04:11:31;;;;;;;88.68;51.17;;;;;;;2.08;69.76;103371.44;3608679;39;20120;-66
2023/01/25 04:13:57;;;;;;;88.80;51.08;;;;;;;2.00;69.01;103365.13;3605675;39;20067;-65
2023/01/25 04:16:23;;;;;;;87.35;48.90;;;;;;;2.00;70.22;103375.75;3608499;39;20090;-65
2023/01/25 04:18:48;;;;;;;87.95;50.13;;;;;;;2.01;70.37;103368.69;3606993;39;20062;-66
2023/01/25 04:21:14;;;;;;;86.60;49.35;;;;;;;2.01;69.54;103371.31;3606261;39;20303;-65
2023/01/25 04:23:40;;;;;;;83.15;47.42;;;;;;;2.01;70.88;103366.03;3607122;39;20069;-65
2023/01/25 04:26:09;;;;;;;86.07;49.78;;;;;;;1.96;69.45;103359.75;3604548;39;20133;-65
2023/01/25 04:28:35;;;;;;;82.50;46.45;;;;;;;1.94;69.16;103367.69;3605080;39;20050;-65
2023/01/25 04:31:02;;;;;;;82.20;46.97;;;;;;;1.85;68.67;103357.84;3604523;39;20111;-65
2023/01/25 04:33:28;;;;;;;85.95;47.88;;;;;;;1.91;69.50;103357.03;3605621;39;20084;-65
2023/01/25 04:35:54;;;;;;;85.03;49.22;;;;;;;1.95;69.62;103360.63;3605571;39;20059;-66
2023/01/25 04:38:20;;;;;;;84.68;48.17;;;;;;;1.92;69.83;103361.47;3603506;39;20055;-65
2023/01/25 04:40:46;;;;;;;87.40;48.40;;;;;;;1.94;69.53;103357.09;3606534;39;20063;-65
2023/01/25 04:43:17;;;;;;;82.90;47.20;;;;;;;1.94;69.84;103359.75;3605564;39;20106;-65
2023/01/25 04:45:43;;;;;;;84.97;47.60;;;;;;;1.93;69.33;103357.03;3603580;39;20266;-65
2023/01/25 04:48:12;;;;;;;84.07;48.17;;;;;;;1.92;70.05;103358.81;3607044;39;20330;-65
2023/01/25 04:50:40;;;;;;;90.78;50.70;;;;;;;1.92;69.47;103356.16;3607307;39;20055;-66
2023/01/25 04:53:09;;;;;;;82.55;48.83;;;;;;;1.92;70.48;103355.28;3606448;39;20425;-64
2023/01/25 04:55:34;;;;;;;84.00;47.58;;;;;;;1.93;70.38;103347.31;3603145;39;20051;-62
2023/01/25 04:58:02;;;;;;;81.93;48.10;;;;;;;1.92;69.84;103350.84;3606166;39;20108;-64
2023/01/25 05:00:29;;;;;;;82.72;48.40;;;;;;;1.59;69.34;103285.84;3609045;39;20316;-64
2023/01/25 05:02:55;;;;;;;88.82;50.42;;;;;;;1.89;69.85;103339.31;3606803;39;20090;-62
2023/01/25 05:05:21;;;;;;;82.78;47.95;;;;;;;1.78;69.75;103323.25;3603791;39;20066;-65
2023/01/25 05:07:46;;;;;;;90.82;49.90;;;;;;;1.87;70.11;103336.63;3604687;39;20077;-65
2023/01/25 05:10:12;;;;;;;85.95;49.60;;;;;;;1.76;69.75;103301.13;3604699;39;20059;-65
2023/01/25 05:12:38;;;;;;;86.40;48.95;;;;;;;1.86;70.68;103324.25;3606329;39;20062;-65
2023/01/25 05:15:05;;;;;;;86.32;48.17;;;;;;;1.75;70.68;103294.03;3606798;39;20569;-65
2023/01/25 05:17:31;;;;;;;85.32;48.30;;;;;;;1.89;70.54;103326.94;3604796;39;20063;-64
2023/01/25 05:19:56;;;;;;;88.40;49.08;;;;;;;1.87;70.45;103318.06;3605220;39;20397;-64
2023/01/25 05:22:22;;;;;;;86.10;47.75;;;;;;;1.91;70.16;103324.31;3605379;39;20074;-64
2023/01/25 05:24:48;;;;;;;87.25;49.35;;;;;;;1.92;70.24;103324.34;3607379;39;20128;-63
2023/01/25 05:27:18;;;;;;;86.35;48.95;;;;;;;1.93;70.77;103322.56;3604559;39;20545;-63
2023/01/25 05:29:45;;;;;;;83.22;47.67;;;;;;;1.95;71.29;103319.06;3603481;39;20099;-63
2023/01/25 05:32:22;;;;;;;87.45;49.92;;;;;;;1.96;70.32;103315.53;3607034;39;20055;-64
2023/01/25 05:34:48;;;;;;;93.03;50.35;;;;;;;1.96;70.18;103315.53;3605955;39;20127;-63
2023/01/25 05:37:18;;;;;;;91.63;50.78;;;;;;;1.77;70.42;103281.69;3604093;39;20078;-63
2023/01/25 05:39:44;;;;;;;84.75;48.53;;;;;;;1.97;70.91;103317.34;3606501;39;20053;-63
2023/01/25 05:42:17;;;;;;;84.55;49.45;;;;;;;1.98;70.36;103324.41;3604074;39;20367;-64
2023/01/25 05:44:44;;;;;;;79.95;45.50;;;;;;;2.01;69.97;103320.94;3604912;39;20055;-62
2023/01/25 05:47:16;;;;;;;80.05;46.42;;;;;;;1.97;69.93;103322.66;3604569;39;20071;-63
2023/01/25 05:49:42;;;;;;;78.57;45.83;;;;;;;1.86;69.63;103303.03;3604694;39;20091;-63
2023/01/25 05:52:14;;;;;;;79.72;45.47;;;;;;;1.92;70.14;103313.72;3608072;39;20375;-64
2023/01/25 05:54:40;;;;;;;82.97;47.88;;;;;;;1.91;70.11;103317.25;3604397;39;20055;-64
2023/01/25 05:57:06;;;;;;;81.97;46.47;;;;;;;1.90;70.40;103320.75;3604397;39;20066;-63
2023/01/25 05:59:31;;;;;;;81.47;47.53;;;;;;;1.87;69.91;103318.06;3605412;39;20058;-62
2023/01/25 06:01:57;;;;;;;82.35;46.25;;;;;;;1.84;69.71;103318.94;3605871;39;20067;-63
2023/01/25 06:04:23;;;;;;;77.38;46.05;;;;;;;1.78;70.35;103323.25;3606623;39;20109;-62
2023/01/25 06:06:48;;;;;;;79.18;45.60;;;;;;;1.81;69.87;103318.00;3609977;39;20126;-62
2023/01/25 06:09:15;;;;;;;78.20;45.05;;;;;;;1.77;69.78;103317.03;3605297;39;20062;-63
2023/01/25 06:11:44;;;;;;;84.20;45.70;;;;;;;1.70;70.09;103308.97;3604939;39;20058;-63
2023/01/25 06:14:09;;;;;;;83.18;46.35;;;;;;;1.77;71.11;103321.44;3606688;39;20152;-63
2023/01/25 06:16:35;;;;;;;78.75;44.05;;;;;;;1.75;70.28;103315.25;3605065;39;20398;-63
2023/01/25 06:19:03;;;;;;;79.93;44.42;;;;;;;1.75;70.26;103317.91;3604727;39;20241;-64
2023/01/25 06:21:28;;;;;;;75.15;44.28;;;;;;;1.76;70.52;103317.91;3605274;39;20058;-63
2023/01/25 06:23:54;;;;;;;74.50;43.85;;;;;;;1.78;70.56;103320.59;3603132;39;20051;-64
2023/01/25 06:26:19;;;;;;;75.53;43.45;;;;;;;1.63;71.04;103294.75;3604262;39;20051;-63
2023/01/25 06:28:45;;;;;;;79.78;46.63;;;;;;;1.79;70.90;103322.38;3604194;39;20062;-64
2023/01/25 06:31:14;;;;;;;77.90;44.72;;;;;;;1.78;70.09;103317.97;3605725;39;20425;-63
2023/01/25 06:33:41;;;;;;;74.63;44.20;;;;;;;1.60;69.55;103281.44;3606388;39;20204;-63
2023/01/25 06:36:14;;;;;;;75.55;43.53;;;;;;;1.58;69.97;103286.69;3603462;39;20059;-63
2023/01/25 06:38:41;;;;;;;78.00;44.17;;;;;;;1.74;70.14;103316.09;3607767;39;20066;-63
2023/01/25 06:41:10;;;;;;;72.97;42.50;;;;;;;1.63;70.75;103306.22;3608146;39;20058;-63
2023/01/25 06:43:36;;;;;;;78.82;44.22;;;;;;;1.73;70.96;103317.88;3605078;39;20051;-62
2023/01/25 06:46:08;;;;;;;66.85;39.60;;;;;;;1.70;70.25;103311.63;3604846;39;20066;-63
2023/01/25 06:48:34;;;;;;;71.45;41.80;;;;;;;1.69;70.92;103325.78;3603531;39;20055;-63
2023/01/25 06:51:04;;;;;;;69.47;40.92;;;;;;;1.68;70.19;103316.00;3602279;39;20051;-63
2023/01/25 06:53:34;;;;;;;70.68;41.40;;;;;;;1.68;71.07;103308.06;3603978;39;20769;-63
2023/01/25 06:56:21;;;;;;;72.85;42.13;;;;;;;1.68;70.98;103314.28;3604950;39;20116;-63
2023/01/25 06:58:49;;;;;;;71.18;41.60;;;;;;;1.71;70.25;103313.41;3594314;39;20047;-62
2023/01/25 07:01:26;;;;;;;73.88;41.85;;;;;;;1.65;69.68;103308.94;3601434;39;20124;-63
2023/01/25 07:03:55;;;;;;;76.00;43.42;;;;;;;1.63;70.20;103311.53;3607138;39;20051;-63
2023/01/25 07:06:23;;;;;;;72.47;41.88;;;;;;;1.64;70.37;103309.78;3602839;39;20325;-63
2023/01/25 07:08:49;;;;;;;75.35;43.75;;;;;;;1.63;70.78;103306.22;3605047;39;20051;-63
2023/01/25 07:11:17;;;;;;;70.93;40.63;;;;;;;1.63;70.37;103303.59;3602977;39;20062;-63
2023/01/25 07:13:45;;;;;;;72.32;41.88;;;;;;;1.60;70.92;103306.19;3606428;39;20049;-62
2023/01/25 07:16:15;;;;;;;69.63;41.75;;;;;;;1.56;70.27;103312.31;3608820;39;20408;-63
2023/01/25 07:18:41;;;;;;;70.50;41.47;;;;;;;1.44;70.18;103293.56;3606258;39;20067;-62
2023/01/25 07:21:20;;;;;;;69.18;40.55;;;;;;;1.53;70.53;103309.63;3602884;39;20091;-63
2023/01/25 07:23:49;;;;;;;70.75;40.20;;;;;;;1.51;70.60;103308.69;3603985;39;20301;-63
2023/01/25 07:26:23;;;;;;;71.07;40.60;;;;;;;1.47;70.53;103309.53;3604088;39;20096;-63
2023/01/25 07:28:51;;;;;;;71.15;41.92;;;;;;;1.25;70.59;103265.88;3605636;39;20055;-63
2023/01/25 07:31:18;;;;;;;75.60;43.55;;;;;;;1.49;70.67;103306.88;3607033;39;20212;-63
2023/01/25 07:33:48;;;;;;;72.43;41.95;;;;;;;1.48;70.19;103303.34;3608542;39;20051;-64
2023/01/25 07:36:14;;;;;;;70.95;40.65;;;;;;;1.40;69.72;103299.69;3605607;39;20058;-62
2023/01/25 07:38:40;;;;;;;71.15;40.75;;;;;;;1.39;70.22;103296.13;3606708;39;20062;-63
2023/01/25 07:41:05;;;;;;;72.95;41.40;;;;;;;1.40;71.44;103297.06;3608298;39;20066;-62
2023/01/25 07:43:31;;;;;;;71.75;41.88;;;;;;;1.42;71.35;103295.28;3596738;39;20316;-62
2023/01/25 07:46:10;;;;;;;73.97;42.03;;;;;;;1.33;70.73;103273.94;3603654;39;20061;-63
2023/01/25 07:48:36;;;;;;;72.75;42.60;;;;;;;1.45;71.34;103292.69;3604291;39;20098;-63
2023/01/25 07:51:22;;;;;;;71.90;42.47;;;;;;;1.49;71.31;103289.25;3606118;39;20387;-65
2023/01/25 07:53:57;;;;;;;75.25;43.13;;;;;;;1.18;70.19;103236.63;3604036;39;20044;-62
2023/01/25 07:56:28;;;;;;;72.60;42.00;;;;;;;1.49;71.13;103286.59;3603101;39;20065;-63
2023/01/25 07:58:56;;;;;;;73.93;42.05;;;;;;;1.32;70.89;103253.63;3603497;39;20043;-62
2023/01/25 08:01:25;;;;;;;68.50;40.20;;;;;;;1.54;70.40;103290.19;3604561;39;20047;-63
2023/01/25 08:03:54;;;;;;;74.43;41.28;;;;;;;1.55;70.44;103289.31;3605173;39;20139;-64
2023/01/25 08:06:34;;;;;;;78.38;42.50;;;;;;;1.51;71.65;103286.59;3608228;39;20039;-63
2023/01/25 08:09:03;;;;;;;73.50;42.13;;;;;;;1.58;71.45;103294.66;3607218;39;20054;-63
2023/01/25 08:11:30;;;;;;;75.28;43.10;;;;;;;1.55;70.90;103288.41;3604510;39;20051;-62
2023/01/25 08:13:57;;;;;;;75.05;41.97;;;;;;;1.58;70.88;103291.13;3603360;39;20091;-65
2023/01/25 08:16:25;;;;;;;76.03;42.60;;;;;;;1.54;71.00;103276.94;3606647;39;20355;-62
2023/01/25 08:18:55;;;;;;;83.43;45.83;;;;;;;1.58;70.36;103285.81;3604901;39;20559;-62
2023/01/25 08:21:28;;;;;;;80.85;43.13;;;;;;;1.62;71.22;103282.38;3611088;39;20062;-62
2023/01/25 08:23:59;;;;;;;71.63;41.10;;;;;;;1.65;71.18;103287.72;3609362;39;20374;-62
2023/01/25 08:26:25;;;;;;;76.20;41.67;;;;;;;1.63;70.85;103282.38;3607869;39;20051;-63
2023/01/25 08:28:52;;;;;;;72.85;42.22;;;;;;;1.65;71.36;103284.16;3605109;39;20059;-63
2023/01/25 08:31:23;;;;;;;75.53;41.53;;;;;;;1.27;70.98;103219.13;3605461;39;20051;-63
2023/01/25 08:33:50;;;;;;;73.25;42.00;;;;;;;1.58;71.58;103273.44;3606179;39;20108;-63
2023/01/25 08:36:19;;;;;;;72.72;41.95;;;;;;;1.56;70.81;103266.38;3607551;39;20083;-63
2023/01/25 08:38:47;;;;;;;72.55;42.25;;;;;;;1.57;70.49;103269.03;3608675;39;20054;-64
2023/01/25 08:41:18;;;;;;;72.80;41.45;;;;;;;1.60;70.38;103279.69;3609453;39;20055;-64
2023/01/25 08:43:45;;;;;;;71.72;41.58;;;;;;;1.61;70.80;103275.25;3607533;39;20052;-63
2023/01/25 08:46:14;;;;;;;76.43;43.67;;;;;;;1.59;70.61;103275.25;3604040;39;20047;-64
2023/01/25 08:48:39;;;;;;;73.05;40.88;;;;;;;1.46;71.06;103262.69;3610441;39;20409;-63
2023/01/25 08:51:10;;;;;;;75.72;42.97;;;;;;;1.57;71.35;103284.03;3609104;39;20060;-63
2023/01/25 08:53:36;;;;;;;70.78;40.35;;;;;;;1.31;70.82;103243.91;3608962;39;20098;-65
2023/01/25 08:56:05;;;;;;;74.93;41.33;;;;;;;1.55;70.82;103283.13;3608962;39;20396;-64
2023/01/25 08:58:31;;;;;;;76.53;42.05;;;;;;;1.56;70.92;103283.16;3607522;39;20085;-63
2023/01/25 09:01:03;;;;;;;75.22;41.13;;;;;;;1.42;70.88;103247.59;3609296;39;20048;-63
2023/01/25 09:03:29;;;;;;;78.40;42.97;;;;;;;1.57;70.35;103269.03;3609308;39;20051;-63
2023/01/25 09:05:55;;;;;;;75.10;40.92;;;;;;;1.55;69.90;103265.44;3606762;39;20130;-63
2023/01/25 09:08:21;;;;;;;80.32;44.78;;;;;;;1.55;70.89;103260.16;3609938;39;20078;-62
2023/01/25 09:10:46;;;;;;;93.78;50.05;;;;;;;1.52;70.53;103254.84;3610066;39;20050;-63
2023/01/25 09:13:13;;;;;;;77.50;41.80;;;;;;;1.56;70.08;103251.34;3605724;39;20118;-63
2023/01/25 09:15:39;;;;;;;81.10;44.38;;;;;;;1.56;69.83;103254.00;3610995;39;20119;-63
2023/01/25 09:18:04;;;;;;;78.78;43.42;;;;;;;1.53;70.31;103251.31;3608549;39;20067;-62
2023/01/25 09:20:30;;;;;;;74.82;41.95;;;;;;;1.54;70.35;103245.13;3603773;39;20095;-63
2023/01/25 09:22:55;;;;;;;76.45;41.35;;;;;;;1.57;70.29;103263.72;3605112;39;20071;-63
2023/01/25 09:25:21;;;;;;;81.47;44.80;;;;;;;1.57;70.99;103247.81;3609734;39;20055;-64
2023/01/25 09:27:50;;;;;;;79.70;43.13;;;;;;;1.57;71.31;103253.13;3608217;39;20069;-63
2023/01/25 09:30:17;;;;;;;77.93;42.58;;;;;;;1.56;71.01;103245.16;3610000;39;20053;-63
2023/01/25 09:32:43;;;;;;;74.93;41.95;;;;;;;1.57;70.42;103246.94;3610779;39;20143;-63
2023/01/25 09:35:09;;;;;;;80.05;44.28;;;;;;;1.51;71.05;103233.59;3610729;39;20376;-63
2023/01/25 09:37:35;;;;;;;79.80;43.40;;;;;;;1.60;70.21;103249.63;3604431;39;20062;-63
2023/01/25 09:40:00;;;;;;;79.20;43.95;;;;;;;1.62;70.14;103248.78;3606310;39;20146;-62
2023/01/25 09:42:57;;;;;;;81.82;44.05;;;;;;;1.59;70.24;103248.75;3607612;39;20073;-62
2023/01/25 09:45:36;;;;;;;78.65;42.47;;;;;;;1.58;70.54;103239.00;3605984;39;20099;-64
2023/01/25 09:48:41;;;;;;;78.53;42.45;;;;;;;1.57;70.85;103253.13;3604147;39;20563;-65
2023/01/25 09:51:44;;;;;;;78.45;42.35;;;;;;;1.55;70.93;103248.66;3593693;39;20066;-64
2023/01/25 09:54:12;;;;;;;81.60;42.78;;;;;;;1.56;70.78;103246.06;3603031;39;20307;-63
2023/01/25 09:56:39;;;;;;;84.35;44.25;;;;;;;1.60;70.08;103247.88;3606486;39;20094;-63
2023/01/25 09:59:18;;;;;;;80.68;43.33;;;;;;;1.61;70.78;103249.63;3597261;39;20063;-63
2023/01/25 10:02:03;;;;;;;79.78;42.70;;;;;;;1.58;69.95;103244.28;3606976;39;20054;-63
2023/01/25 10:04:43;;;;;;;80.28;42.13;;;;;;;1.56;70.61;103245.16;3606995;39;20051;-63
2023/01/25 10:07:29;;;;;;;76.57;42.35;;;;;;;1.55;70.40;103244.25;3606177;39;20328;-63
2023/01/25 10:10:15;;;;;;;86.85;46.25;;;;;;;1.53;70.90;103248.66;3603007;39;20378;-63
2023/01/25 10:12:41;;;;;;;94.78;49.33;;;;;;;1.57;71.55;103245.16;3608860;39;20070;-63
2023/01/25 10:15:21;;;;;;;104.82;53.28;;;;;;;1.57;71.06;103234.56;3610543;39;20043;-63
2023/01/25 10:18:43;;;;;;;99.05;50.70;;;;;;;1.59;70.82;103226.66;3609310;39;20103;-63
2023/01/25 10:21:25;;;;;;;80.63;44.92;;;;;;;1.60;70.42;103224.00;3571669;39;20042;-62
2023/01/25 10:24:21;;;;;;;87.15;45.03;;;;;;;1.63;70.72;103224.06;3606099;39;20094;-63
2023/01/25 10:26:57;;;;;;;88.88;44.90;;;;;;;1.64;70.99;103227.59;3606292;39;20102;-63
2023/01/25 10:29:30;;;;;;;84.63;44.42;;;;;;;1.59;71.45;103219.59;3604805;39;20160;-62
2023/01/25 10:32:18;;;;;;;85.03;45.58;;;;;;;1.61;70.90;103228.44;3595921;39;20412;-63
2023/01/25 10:34:49;;;;;;;93.10;48.92;;;;;;;1.63;70.96;103221.41;3605103;39;20124;-63
2023/01/25 10:37:26;;;;;;;83.38;44.83;;;;;;;1.67;70.96;103217.03;3602205;39;20389;-63
2023/01/25 10:40:03;;;;;;;89.05;44.55;;;;;;;1.73;70.33;103208.28;3607670;39;20058;-63
2023/01/25 10:42:46;;;;;;;81.75;43.00;;;;;;;1.74;69.81;103196.78;3606404;39;20079;-63
2023/01/25 10:45:17;;;;;;;88.75;47.47;;;;;;;1.73;69.53;103200.31;3605161;39;20103;-63
2023/01/25 10:48:05;;;;;;;84.03;43.58;;;;;;;1.72;69.25;103185.28;3608382;39;20053;-63
2023/01/25 10:50:37;;;;;;;80.13;41.65;;;;;;;1.71;69.14;103175.53;3604541;39;20067;-63
2023/01/25 10:53:03;;;;;;;86.40;44.65;;;;;;;1.72;70.10;103167.63;3604593;39;20043;-63
2023/01/25 10:55:28;;;;;;;79.22;43.63;;;;;;;1.72;68.78;103164.09;3602975;39;20053;-63
2023/01/25 10:57:56;;;;;;;81.85;43.35;;;;;;;1.66;70.29;103164.88;3605598;39;20067;-63
2023/01/25 11:00:51;;;;;;;77.15;42.83;;;;;;;1.64;69.75;103163.97;3605914;39;20103;-63
2023/01/25 11:03:21;;;;;;;84.35;44.05;;;;;;;1.62;69.19;103156.00;3600242;39;20058;-63
2023/01/25 11:05:55;;;;;;;87.30;45.25;;;;;;;1.63;70.11;103156.91;3604033;39;20051;-63
2023/01/25 11:08:29;;;;;;;89.13;44.53;;;;;;;1.67;71.08;103153.41;3602776;39;20103;-64
2023/01/25 11:10:57;;;;;;;80.97;42.40;;;;;;;1.42;70.28;103099.19;3603234;39;20494;-63
2023/01/25 11:13:32;;;;;;;81.95;44.05;;;;;;;1.68;69.70;103134.00;3601268;39;20081;-63
2023/01/25 11:16:03;;;;;;;80.35;43.08;;;;;;;1.67;69.09;103131.31;3602920;39;20067;-62
2023/01/25 11:18:33;;;;;;;80.85;43.88;;;;;;;1.65;70.42;103123.34;3603360;39;20051;-63
2023/01/25 11:21:18;;;;;;;82.78;42.60;;;;;;;1.60;69.72;103125.94;3602678;39;20047;-63
2023/01/25 11:23:59;;;;;;;83.18;44.03;;;;;;;1.60;69.60;103120.63;3603388;39;20108;-63
2023/01/25 11:26:26;;;;;;;76.22;41.70;;;;;;;1.65;69.99;103118.06;3602609;39;20382;-63
2023/01/25 11:29:10;;;;;;;82.18;42.58;;;;;;;1.68;70.35;103114.53;3606043;39;20451;-62