Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:49;;;;;;;5.57;2.47;;;24.90;66.00;;;;;;5074727;28;20291;-83
2022/07/15 00:04:16;;;;;;;3.67;2.17;;;24.90;66.10;;;;;;5072253;28;20237;-83
2022/07/15 00:06:43;;;;;;;2.93;2.13;;;24.90;66.20;;;;;;5074303;28;20200;-83
2022/07/15 00:09:10;;;;;;;6.10;2.23;;;24.80;66.10;;;;;;5072240;28;20204;-83
2022/07/15 00:11:38;;;;;;;6.40;2.40;;;24.80;66.00;;;;;;5061618;28;20217;-84
2022/07/15 00:14:05;;;;;;;3.60;2.10;;;24.80;66.00;;;;;;5066086;28;20206;-83
2022/07/15 00:16:32;;;;;;;3.20;2.57;;;24.80;66.00;;;;;;5068540;28;20779;-83
2022/07/15 00:19:00;;;;;;;3.07;1.83;;;24.80;65.70;;;;;;5078932;28;20304;-83
2022/07/15 00:21:27;;;;;;;6.57;2.90;;;24.80;65.30;;;;;;5062101;28;20250;-83
2022/07/15 00:23:54;;;;;;;6.00;2.10;;;24.80;65.60;;;;;;5073076;28;20237;-83
2022/07/15 00:26:21;;;;;;;5.97;2.67;;;24.70;65.60;;;;;;5072510;28;20246;-83
2022/07/15 00:28:49;;;;;;;4.73;1.90;;;24.70;65.70;;;;;;5066669;28;20523;-83
2022/07/15 00:31:16;;;;;;;4.43;2.00;;;24.60;65.70;;;;;;5071261;28;20296;-83
2022/07/15 00:33:44;;;;;;;7.97;2.07;;;24.60;65.60;;;;;;5062379;28;20576;-83
2022/07/15 00:36:14;;;;;;;3.33;1.87;;;24.60;65.70;;;;;;5074160;28;20202;-83
2022/07/15 00:38:41;;;;;;;4.80;2.70;;;24.60;65.80;;;;;;5077915;28;20229;-83
2022/07/15 00:41:08;;;;;;;3.57;2.27;;;24.60;65.70;;;;;;5061890;28;20227;-82
2022/07/15 00:43:36;;;;;;;4.60;2.23;;;24.50;65.50;;;;;;5076346;28;20214;-83
2022/07/15 00:46:04;;;;;;;3.90;2.63;;;24.60;64.90;;;;;;5077940;28;21095;-83
2022/07/15 00:48:31;;;;;;;7.67;2.00;;;24.60;64.50;;;;;;5077912;28;20194;-83
2022/07/15 00:50:59;;;;;;;6.00;2.50;;;24.60;63.70;;;;;;5066649;28;20212;-83
2022/07/15 00:53:30;;;;;;;4.73;2.33;;;24.60;63.20;;;;;;5067854;28;20240;-83
2022/07/15 00:55:59;;;;;;;7.57;2.53;;;24.70;62.70;;;;;;5079460;28;20253;-83
2022/07/15 00:58:31;;;;;;;8.67;2.60;;;24.70;62.80;;;;;;5058097;28;20204;-83
2022/07/15 01:01:01;;;;;;;6.70;2.63;;;24.70;61.80;;;;;;5070932;28;20220;-83
2022/07/15 01:03:31;;;;;;;4.67;2.53;;;24.70;61.50;;;;;;5081058;28;20537;-83
2022/07/15 01:06:02;;;;;;;5.53;2.40;;;24.70;61.50;;;;;;5061473;28;20219;-83
2022/07/15 01:08:29;;;;;;;8.20;2.40;;;24.70;61.50;;;;;;5070331;28;20227;-83
2022/07/15 01:10:57;;;;;;;2.90;2.40;;;24.70;61.40;;;;;;5063837;28;20256;-83
2022/07/15 01:13:24;;;;;;;3.87;2.03;;;24.70;61.20;;;;;;5073469;28;20669;-83
2022/07/15 01:15:54;;;;;;;6.50;2.63;;;24.70;61.10;;;;;;5076842;28;20202;-83
2022/07/15 01:18:22;;;;;;;8.20;2.73;;;24.70;61.00;;;;;;5069339;28;20665;-83
2022/07/15 01:20:50;;;;;;;4.63;3.00;;;24.80;60.90;;;;;;5073053;28;20597;-83
2022/07/15 01:23:18;;;;;;;3.87;2.83;;;24.80;60.90;;;;;;5063914;28;20206;-83
2022/07/15 01:25:53;;;;;;;9.10;2.70;;;24.70;60.90;;;;;;5073067;28;20252;-83
2022/07/15 01:28:22;;;;;;;4.60;2.40;;;24.70;60.80;;;;;;5070441;28;20199;-83
2022/07/15 01:30:50;;;;;;;4.37;3.07;;;24.70;60.60;;;;;;5070848;28;20308;-83
2022/07/15 01:33:18;;;;;;;3.87;2.63;;;24.70;60.70;;;;;;5074676;28;20226;-84
2022/07/15 01:35:46;;;;;;;3.37;2.73;;;24.60;60.90;;;;;;5069432;28;20211;-83
2022/07/15 01:38:13;;;;;;;8.87;2.90;;;24.60;61.30;;;;;;5049127;28;20244;-83
2022/07/15 01:40:42;;;;;;;7.23;3.10;;;24.50;61.40;;;;;;5076713;28;20246;-83
2022/07/15 01:43:10;;;;;;;8.00;3.17;;;24.50;61.60;;;;;;5071778;28;20202;-83
2022/07/15 01:45:41;;;;;;;5.53;3.63;;;24.40;61.80;;;;;;5060700;28;20271;-83
2022/07/15 01:49:21;;;;;;;3.90;3.53;;;24.40;62.10;;;;;;5074789;28;20583;-84
2022/07/15 01:51:11;;;;;;;7.20;3.40;;;24.30;62.50;;;;;;5069463;28;20292;-83
2022/07/15 01:53:39;;;;;;;10.93;3.20;;;24.30;62.90;;;;;;5045237;28;20222;-83
2022/07/15 01:56:07;;;;;;;13.83;3.80;;;24.20;63.20;;;;;;5065558;28;20657;-83
2022/07/15 01:58:35;;;;;;;7.87;3.30;;;24.20;63.50;;;;;;5072724;28;20221;-83
2022/07/15 02:01:02;;;;;;;8.30;3.97;;;24.20;63.80;;;;;;5071086;28;20263;-83
2022/07/15 02:03:30;;;;;;;8.93;4.47;;;24.10;64.00;;;;;;5070249;28;20266;-83
2022/07/15 02:05:58;;;;;;;5.37;3.13;;;24.10;64.20;;;;;;5076948;28;20205;-82
2022/07/15 02:08:27;;;;;;;5.40;2.93;;;24.00;64.70;;;;;;5060648;28;20589;-83
2022/07/15 02:10:54;;;;;;;8.83;3.20;;;23.90;65.10;;;;;;5076388;28;20237;-83
2022/07/15 02:13:22;;;;;;;6.00;3.30;;;23.90;65.60;;;;;;5077249;28;20220;-82
2022/07/15 02:15:56;;;;;;;7.70;3.10;;;23.90;65.90;;;;;;5055857;28;20205;-83
2022/07/15 02:18:27;;;;;;;7.67;3.43;;;23.90;65.90;;;;;;5062101;28;20194;-82
2022/07/15 02:20:55;;;;;;;7.17;3.73;;;23.90;66.00;;;;;;5065225;28;20206;-83
2022/07/15 02:23:23;;;;;;;8.90;3.50;;;23.80;66.10;;;;;;5074345;28;20229;-82
2022/07/15 02:25:50;;;;;;;9.00;3.53;;;23.70;66.20;;;;;;5069968;28;20634;-83
2022/07/15 02:28:24;;;;;;;4.13;3.73;;;23.70;66.70;;;;;;5059706;28;20214;-82
2022/07/15 02:30:52;;;;;;;3.67;3.00;;;23.60;67.10;;;;;;5071714;28;20221;-83
2022/07/15 02:33:21;;;;;;;5.30;3.03;;;23.60;67.30;;;;;;5070614;28;20695;-82
2022/07/15 02:35:49;;;;;;;6.73;3.30;;;23.60;67.40;;;;;;5056328;28;20221;-83
2022/07/15 02:38:17;;;;;;;6.47;3.30;;;23.60;67.30;;;;;;5074043;28;20635;-83
2022/07/15 02:40:44;;;;;;;11.20;3.33;;;23.50;67.30;;;;;;5060750;28;20257;-83
2022/07/15 02:43:15;;;;;;;6.27;3.10;;;23.50;67.80;;;;;;5069635;28;20202;-83
2022/07/15 02:45:44;;;;;;;4.70;3.10;;;23.50;68.10;;;;;;5060547;28;20199;-83
2022/07/15 02:48:15;;;;;;;5.83;3.07;;;23.40;68.20;;;;;;5069683;28;20584;-83
2022/07/15 02:50:46;;;;;;;9.40;3.60;;;23.40;68.40;;;;;;5083491;28;20228;-82
2022/07/15 02:53:16;;;;;;;7.37;3.07;;;23.40;68.40;;;;;;5079067;28;20197;-83
2022/07/15 02:55:43;;;;;;;4.67;3.23;;;23.30;68.10;;;;;;5047628;28;20205;-82
2022/07/15 02:58:10;;;;;;;10.43;3.37;;;23.30;68.00;;;;;;5059213;28;20206;-82
2022/07/15 03:00:40;;;;;;;7.53;3.63;;;23.30;68.10;;;;;;5071434;28;20553;-83
2022/07/15 03:03:07;;;;;;;3.27;2.97;;;23.20;68.20;;;;;;5075191;28;20630;-83
2022/07/15 03:05:37;;;;;;;8.83;3.23;;;23.20;68.50;;;;;;5075588;28;20553;-83
2022/07/15 03:08:05;;;;;;;6.80;3.57;;;23.20;69.10;;;;;;5056150;28;20271;-83
2022/07/15 03:10:32;;;;;;;7.63;3.57;;;23.20;69.70;;;;;;5075177;28;20279;-83
2022/07/15 03:13:02;;;;;;;3.77;3.40;;;23.10;69.90;;;;;;5064622;28;20210;-82
2022/07/15 03:15:29;;;;;;;6.13;3.60;;;23.10;69.90;;;;;;5072713;28;20218;-83
2022/07/15 03:17:58;;;;;;;8.20;3.30;;;23.10;69.90;;;;;;5069040;28;20248;-83
2022/07/15 03:20:26;;;;;;;4.70;3.20;;;23.10;69.80;;;;;;5077585;28;20205;-83
2022/07/15 03:22:54;;;;;;;6.40;3.77;;;23.00;69.70;;;;;;5061018;28;20202;-83
2022/07/15 03:25:21;;;;;;;3.87;3.47;;;23.00;69.80;;;;;;5065598;28;20959;-83
2022/07/15 03:27:49;;;;;;;5.33;3.70;;;23.00;70.00;;;;;;5089140;28;20272;-83
2022/07/15 03:30:17;;;;;;;10.00;3.80;;;23.00;69.90;;;;;;5069134;28;20221;-83
2022/07/15 03:32:44;;;;;;;8.83;3.60;;;23.00;70.00;;;;;;5058572;28;20650;-83
2022/07/15 03:35:12;;;;;;;11.33;3.83;;;23.00;70.20;;;;;;5052008;28;20226;-82
2022/07/15 03:37:39;;;;;;;9.87;3.30;;;23.00;70.20;;;;;;5052124;28;20217;-80
2022/07/15 03:40:07;;;;;;;4.23;3.07;;;23.00;70.00;;;;;;5074060;28;20253;-81
2022/07/15 03:42:37;;;;;;;16.43;3.97;;;23.00;69.90;;;;;;5072480;28;20227;-82
2022/07/15 03:45:05;;;;;;;6.30;3.17;;;23.00;70.10;;;;;;5072209;28;20230;-81
2022/07/15 03:47:32;;;;;;;10.80;3.37;;;23.00;70.20;;;;;;5075951;28;20288;-81
2022/07/15 03:50:05;;;;;;;4.47;3.57;;;23.00;70.50;;;;;;5076182;28;20242;-82
2022/07/15 03:52:35;;;;;;;5.97;4.03;;;23.00;70.60;;;;;;5054133;28;20262;-82
2022/07/15 03:55:05;;;;;;;7.50;3.50;;;23.00;70.60;;;;;;5053743;28;20677;-82
2022/07/15 03:57:33;;;;;;;6.80;3.63;;;23.00;70.70;;;;;;5069768;28;20725;-82
2022/07/15 04:00:00;;;;;;;6.17;3.17;;;23.00;70.60;;;;;;5076838;28;20201;-82
2022/07/15 04:02:31;;;;;;;6.50;3.50;;;23.00;70.30;;;;;;5065538;28;20212;-81
2022/07/15 04:04:58;;;;;;;9.23;3.40;;;23.00;70.30;;;;;;5058373;28;20288;-81
2022/07/15 04:07:25;;;;;;;7.80;3.50;;;23.00;70.50;;;;;;5069688;28;20194;-81
2022/07/15 04:09:52;;;;;;;7.13;3.83;;;23.00;70.60;;;;;;5067404;28;20198;-81
2022/07/15 04:12:20;;;;;;;10.40;4.07;;;23.00;70.80;;;;;;5055175;28;20329;-81
2022/07/15 04:14:48;;;;;;;6.13;4.43;;;23.00;70.90;;;;;;5073002;28;20224;-81
2022/07/15 04:17:16;;;;;;;5.37;3.57;;;23.00;71.10;;;;;;5074837;28;20206;-81
2022/07/15 04:19:45;;;;;;;7.13;3.30;;;23.10;71.00;;;;;;5072889;28;20217;-81
2022/07/15 04:22:13;;;;;;;5.87;3.53;;;23.10;71.10;;;;;;5058402;28;20198;-82
2022/07/15 04:24:46;;;;;;;7.77;4.00;;;23.10;70.90;;;;;;5071318;28;20216;-81
2022/07/15 04:27:16;;;;;;;5.00;3.50;;;23.10;71.10;;;;;;5065490;28;20332;-81
2022/07/15 04:29:44;;;;;;;7.43;3.77;;;23.20;71.00;;;;;;5058045;28;20638;-81
2022/07/15 04:32:13;;;;;;;6.10;3.50;;;23.20;71.00;;;;;;5057605;28;20198;-81
2022/07/15 04:34:45;;;;;;;7.33;4.03;;;23.20;71.10;;;;;;5043918;28;20317;-81
2022/07/15 04:37:13;;;;;;;11.43;4.03;;;23.20;71.00;;;;;;5060763;28;20210;-81
2022/07/15 04:39:45;;;;;;;10.53;4.30;;;23.30;70.70;;;;;;5074742;28;20255;-82
2022/07/15 04:42:14;;;;;;;10.80;3.87;;;23.30;70.40;;;;;;5066063;28;20213;-82
2022/07/15 04:44:43;;;;;;;16.53;4.57;;;23.40;70.40;;;;;;5074024;28;20209;-81
2022/07/15 04:47:17;;;;;;;15.53;4.37;;;23.50;70.30;;;;;;5071455;28;20203;-81
2022/07/15 04:52:46;;;;;;;13.63;4.07;;;23.60;70.40;;;;;;5078125;28;20209;-82
2022/07/15 04:55:14;;;;;;;18.27;4.30;;;23.70;70.60;;;;;;5057926;28;20623;-82
2022/07/15 04:57:42;;;;;;;11.40;3.43;;;23.80;70.80;;;;;;5071020;28;20220;-81
2022/07/15 05:00:10;;;;;;;8.00;4.00;;;23.90;70.80;;;;;;5070539;28;20210;-81
2022/07/15 05:02:38;;;;;;;10.97;4.40;;;24.00;70.70;;;;;;5069742;28;20231;-82
2022/07/15 05:05:09;;;;;;;11.77;4.93;;;24.00;70.70;;;;;;5076605;28;20213;-81
2022/07/15 05:07:37;;;;;;;6.77;3.77;;;24.20;70.70;;;;;;5077320;28;20198;-81
2022/07/15 05:10:05;;;;;;;8.67;3.83;;;24.30;70.40;;;;;;5061060;28;20218;-81
2022/07/15 05:12:34;;;;;;;6.93;4.00;;;24.40;70.00;;;;;;5077817;28;20206;-83
2022/07/15 05:15:04;;;;;;;8.73;4.83;;;24.50;69.40;;;;;;5091286;28;20245;-82
2022/07/15 05:17:33;;;;;;;5.40;4.60;;;24.60;68.90;;;;;;5075410;28;20212;-82
2022/07/15 05:20:03;;;;;;;5.43;4.50;;;24.80;68.00;;;;;;5057933;28;20214;-82
2022/07/15 05:22:30;;;;;;;8.63;4.43;;;24.90;67.10;;;;;;5064099;28;20202;-83
2022/07/15 05:24:59;;;;;;;9.03;5.13;;;25.00;66.20;;;;;;5074421;28;20204;-82
2022/07/15 05:27:26;;;;;;;7.07;4.90;;;25.30;65.20;;;;;;5062965;28;20237;-83
2022/07/15 05:29:53;;;;;;;7.23;4.50;;;25.50;64.10;;;;;;5070533;28;20639;-82
2022/07/15 05:32:21;;;;;;;4.90;4.43;;;25.80;63.30;;;;;;5071509;28;20583;-83
2022/07/15 05:34:48;;;;;;;8.43;4.53;;;25.90;62.90;;;;;;5058662;28;20560;-82
2022/07/15 05:37:18;;;;;;;7.43;4.40;;;26.10;62.50;;;;;;5071283;28;20269;-82
2022/07/15 05:39:56;;;;;;;11.20;4.13;;;26.30;62.10;;;;;;5058991;28;20242;-82
2022/07/15 05:42:30;;;;;;;7.33;4.10;;;26.50;61.40;;;;;;5061782;28;20202;-82
2022/07/15 05:44:57;;;;;;;16.10;4.60;;;26.70;60.30;;;;;;5075602;28;20214;-82
2022/07/15 05:47:26;;;;;;;4.80;4.17;;;26.90;59.70;;;;;;5073134;28;20224;-82
2022/07/15 05:49:53;;;;;;;6.97;4.77;;;27.20;59.60;;;;;;5060201;28;20202;-82
2022/07/15 05:52:21;;;;;;;8.73;4.20;;;27.30;58.90;;;;;;5073604;28;20213;-82
2022/07/15 05:54:48;;;;;;;5.77;3.90;;;27.40;58.40;;;;;;5077633;28;20576;-82
2022/07/15 05:57:16;;;;;;;4.50;4.10;;;27.50;58.10;;;;;;5067638;28;20212;-82
2022/07/15 05:59:43;;;;;;;8.60;4.30;;;27.60;57.50;;;;;;5078433;28;20544;-81
2022/07/15 06:02:13;;;;;;;5.10;4.13;;;27.70;57.10;;;;;;5071876;28;20295;-82
2022/07/15 06:04:42;;;;;;;6.67;4.07;;;27.80;56.60;;;;;;5077574;28;20256;-82
2022/07/15 06:07:09;;;;;;;5.17;4.13;;;27.90;56.40;;;;;;5074759;28;20205;-82
2022/07/15 06:09:37;;;;;;;6.30;3.90;;;28.00;56.00;;;;;;5071274;28;20209;-81
2022/07/15 06:12:09;;;;;;;8.97;3.87;;;28.10;55.50;;;;;;5059683;28;20212;-82
2022/07/15 06:14:36;;;;;;;4.47;3.37;;;28.20;55.00;;;;;;5059033;28;20272;-82
2022/07/15 06:17:09;;;;;;;7.33;3.87;;;28.30;54.60;;;;;;5067236;28;20195;-82
2022/07/15 06:19:36;;;;;;;9.17;3.87;;;28.40;53.50;;;;;;5055249;28;20266;-81
2022/07/15 06:22:04;;;;;;;6.80;4.10;;;28.50;53.40;;;;;;5058664;28;20205;-82
2022/07/15 06:24:40;;;;;;;5.33;3.73;;;28.50;53.30;;;;;;5057944;28;20202;-84
2022/07/15 06:27:08;;;;;;;7.67;4.20;;;28.60;53.30;;;;;;5069430;28;20245;-81
2022/07/15 06:29:35;;;;;;;7.23;4.30;;;28.70;53.30;;;;;;5071994;28;20217;-82
2022/07/15 06:32:03;;;;;;;4.83;4.07;;;28.80;53.30;;;;;;5063794;28;20217;-81
2022/07/15 06:34:30;;;;;;;4.80;3.27;;;29.00;53.40;;;;;;5059424;28;20218;-81
2022/07/15 06:36:58;;;;;;;10.47;4.00;;;29.10;53.20;;;;;;5052675;28;20571;-81
2022/07/15 06:39:26;;;;;;;8.07;4.27;;;29.30;52.80;;;;;;5046678;28;20201;-81
2022/07/15 06:41:53;;;;;;;7.13;4.23;;;29.40;52.40;;;;;;5060614;28;20210;-81
2022/07/15 06:44:22;;;;;;;5.40;3.97;;;29.50;52.10;;;;;;5066082;28;20218;-81
2022/07/15 06:46:58;;;;;;;7.50;4.00;;;29.60;51.90;;;;;;5074404;28;20627;-81
2022/07/15 06:49:28;;;;;;;14.17;4.47;;;29.80;51.60;;;;;;5061348;28;20198;-80
2022/07/15 06:51:56;;;;;;;7.13;4.27;;;29.90;51.10;;;;;;5068439;28;20202;-81
2022/07/15 06:54:23;;;;;;;4.23;3.53;;;30.10;51.10;;;;;;5061933;28;20256;-81
2022/07/15 06:56:50;;;;;;;5.27;3.73;;;30.20;51.70;;;;;;5072936;28;20292;-81
2022/07/15 06:59:18;;;;;;;4.77;3.33;;;30.30;50.30;;;;;;5075125;28;20194;-81
2022/07/15 07:01:46;;;;;;;7.30;3.47;;;30.40;50.30;;;;;;5074885;28;20202;-81
2022/07/15 07:04:13;;;;;;;5.57;3.40;;;30.60;49.80;;;;;;5056099;28;20388;-81
2022/07/15 07:06:41;;;;;;;18.47;6.20;;;30.70;49.60;;;;;;5057282;28;20297;-81
2022/07/15 07:09:08;;;;;;;10.10;5.23;;;30.80;48.90;;;;;;5065733;28;20290;-82
2022/07/15 07:11:36;;;;;;;6.00;3.60;;;30.90;48.30;;;;;;5067716;28;20206;-81
2022/07/15 07:14:04;;;;;;;5.37;3.10;;;31.00;48.80;;;;;;5071789;28;20280;-82
2022/07/15 07:16:31;;;;;;;7.57;3.60;;;31.10;48.80;;;;;;5072519;28;20216;-81
2022/07/15 07:18:59;;;;;;;6.87;4.00;;;31.20;48.30;;;;;;5076885;28;20198;-81
2022/07/15 07:21:26;;;;;;;5.47;3.90;;;31.40;48.10;;;;;;5069947;28;20293;-83
2022/07/15 07:23:59;;;;;;;9.87;4.20;;;31.60;48.00;;;;;;5057517;28;20264;-82
2022/07/15 07:26:26;;;;;;;6.40;4.13;;;31.60;47.20;;;;;;5078073;28;20621;-81
2022/07/15 07:28:54;;;;;;;7.77;3.47;;;31.70;47.50;;;;;;5069351;28;20248;-81
2022/07/15 07:31:26;;;;;;;6.43;3.50;;;31.80;47.30;;;;;;5055937;28;20229;-81
2022/07/15 07:33:57;;;;;;;4.37;3.03;;;32.00;47.60;;;;;;5075776;28;20202;-81
2022/07/15 07:36:25;;;;;;;3.80;3.20;;;32.20;47.60;;;;;;5063273;28;20291;-81
2022/07/15 07:38:53;;;;;;;5.40;4.03;;;32.30;46.80;;;;;;5067371;28;20273;-81
2022/07/15 07:41:20;;;;;;;5.40;3.30;;;32.40;46.70;;;;;;5072986;28;20198;-82
2022/07/15 07:43:47;;;;;;;9.90;5.37;;;32.60;46.70;;;;;;5050830;28;20264;-82
2022/07/15 07:46:17;;;;;;;6.93;3.97;;;32.70;45.40;;;;;;5072003;28;20237;-81
2022/07/15 07:48:45;;;;;;;5.13;3.43;;;32.70;45.80;;;;;;5063865;28;20213;-81
2022/07/15 07:51:12;;;;;;;14.70;4.20;;;32.80;45.60;;;;;;5055360;28;20197;-81
2022/07/15 07:53:40;;;;;;;8.13;3.67;;;33.00;45.40;;;;;;5073769;28;20314;-81
2022/07/15 07:56:08;;;;;;;6.70;3.80;;;33.10;45.40;;;;;;5075127;28;20236;-81
2022/07/15 07:58:35;;;;;;;6.90;4.20;;;33.30;45.80;;;;;;5072927;28;20277;-82
2022/07/15 08:01:05;;;;;;;6.10;4.07;;;33.40;44.60;;;;;;5075830;28;20648;-81
2022/07/15 08:03:33;;;;;;;7.10;3.70;;;33.50;44.20;;;;;;5066176;28;20214;-81
2022/07/15 08:06:00;;;;;;;5.23;3.70;;;33.50;44.80;;;;;;5058854;28;20263;-81
2022/07/15 08:08:27;;;;;;;8.80;3.93;;;33.60;44.70;;;;;;5072888;28;20263;-82
2022/07/15 08:10:56;;;;;;;7.87;4.10;;;33.70;44.50;;;;;;5071032;28;20294;-81
2022/07/15 08:13:26;;;;;;;5.73;4.00;;;33.80;44.20;;;;;;5053236;28;20525;-81
2022/07/15 08:15:53;;;;;;;8.43;4.00;;;34.00;43.70;;;;;;5064060;28;20221;-81
2022/07/15 08:18:28;;;;;;;6.87;4.03;;;34.10;43.90;;;;;;5068464;28;20209;-82
2022/07/15 08:20:55;;;;;;;6.90;4.10;;;34.20;44.20;;;;;;5069890;28;20194;-81
2022/07/15 08:23:23;;;;;;;8.13;3.50;;;34.30;43.60;;;;;;5062605;28;20220;-81
2022/07/15 08:25:51;;;;;;;7.27;4.17;;;34.50;43.60;;;;;;5078395;28;20241;-81
2022/07/15 08:28:19;;;;;;;11.33;4.83;;;34.60;43.40;;;;;;5058312;28;20559;-82
2022/07/15 08:30:46;;;;;;;5.40;3.67;;;34.60;42.60;;;;;;5062461;28;20270;-81
2022/07/15 08:33:14;;;;;;;13.87;3.90;;;34.70;42.60;;;;;;5067989;28;20267;-82
2022/07/15 08:35:42;;;;;;;6.30;4.03;;;34.70;42.80;;;;;;5069231;28;20220;-82
2022/07/15 08:38:10;;;;;;;9.00;3.87;;;34.80;43.60;;;;;;5078608;28;20194;-81
2022/07/15 08:40:39;;;;;;;9.60;3.90;;;34.80;42.80;;;;;;5078344;28;20209;-82
2022/07/15 08:43:10;;;;;;;4.33;3.63;;;34.90;43.00;;;;;;5080851;28;20681;-81
2022/07/15 08:45:40;;;;;;;7.77;3.93;;;35.00;42.50;;;;;;5062448;28;20202;-82
2022/07/15 08:48:08;;;;;;;5.03;3.53;;;35.10;42.30;;;;;;5061050;28;20220;-82
2022/07/15 08:50:36;;;;;;;5.67;3.63;;;35.20;41.60;;;;;;5076110;28;20206;-83
2022/07/15 08:53:04;;;;;;;7.83;4.20;;;35.30;41.60;;;;;;5057005;28;20225;-82
2022/07/15 08:55:32;;;;;;;10.83;4.93;;;35.30;41.10;;;;;;5068342;28;20232;-82
2022/07/15 08:58:00;;;;;;;9.83;3.83;;;35.30;40.90;;;;;;5074401;28;20198;-82
2022/07/15 09:00:30;;;;;;;8.47;4.03;;;35.30;41.60;;;;;;5075636;28;20578;-82
2022/07/15 09:02:59;;;;;;;8.03;4.03;;;35.40;41.70;;;;;;5075989;28;20198;-81
2022/07/15 09:05:29;;;;;;;9.73;4.20;;;35.50;42.00;;;;;;5067999;28;20590;-82
2022/07/15 09:08:08;;;;;;;6.87;4.13;;;35.70;40.80;;;;;;5056575;28;20638;-82
2022/07/15 09:10:49;;;;;;;7.93;4.03;;;35.70;40.60;;;;;;5090801;28;20554;-82
2022/07/15 09:13:38;;;;;;;5.57;3.83;;;35.70;40.40;;;;;;5074065;28;20206;-82
2022/07/15 09:16:13;;;;;;;7.27;3.43;;;35.80;40.50;;;;;;5073713;28;20228;-82
2022/07/15 09:18:42;;;;;;;8.90;3.80;;;35.80;41.00;;;;;;5069736;28;20201;-83
2022/07/15 09:21:26;;;;;;;6.90;4.50;;;36.00;41.50;;;;;;5088233;28;20211;-82
2022/07/15 09:23:54;;;;;;;4.97;3.97;;;36.10;41.50;;;;;;5068877;28;20202;-82
2022/07/15 09:26:38;;;;;;;8.73;3.65;;;36.20;40.40;;;;;;5059671;28;20241;-83
2022/07/15 09:36:01;;;;;;;4.77;3.40;;;36.50;39.80;;;;;;5074357;28;20256;-82
2022/07/15 09:37:58;;;;;;;8.27;4.28;;;36.60;39.80;;;;;;5071965;28;20209;-82
2022/07/15 09:40:29;;;;;;;5.55;3.90;;;36.70;39.90;;;;;;5065750;28;20198;-82
2022/07/15 09:43:05;;;;;;;4.13;3.73;;;36.70;39.70;;;;;;5075437;28;20214;-82
2022/07/15 09:45:33;;;;;;;8.45;4.05;;;36.70;39.50;;;;;;5059777;28;20233;-82
2022/07/15 09:48:14;;;;;;;40.03;6.85;;;36.80;39.20;;;;;;5054610;28;20248;-83
2022/07/15 09:50:41;;;;;;;23.20;4.88;;;36.90;39.90;;;;;;5072949;28;20190;-82
2022/07/15 09:53:13;;;;;;;9.23;3.57;;;36.90;39.60;;;;;;5074962;28;20289;-82
2022/07/15 09:55:41;;;;;;;8.38;3.92;;;37.00;39.10;;;;;;5076326;28;20214;-82
2022/07/15 09:58:09;;;;;;;18.17;4.28;;;37.00;39.10;;;;;;5069138;28;20204;-82
2022/07/15 10:00:38;;;;;;;5.10;3.33;;;36.90;39.00;;;;;;5073388;28;20267;-83
2022/07/15 10:03:05;;;;;;;9.80;4.07;;;36.90;39.00;;;;;;5073808;28;20233;-83
2022/07/15 10:05:36;;;;;;;3.55;3.25;;;36.90;38.60;;;;;;5054390;28;20205;-82
2022/07/15 10:08:04;;;;;;;7.25;3.72;;;36.90;39.00;;;;;;5075760;28;20280;-81
2022/07/15 10:10:32;;;;;;;4.10;3.60;;;37.00;38.70;;;;;;5059463;28;20217;-82
2022/07/15 10:13:28;;;;;;;5.18;3.60;;;37.10;38.50;;;;;;5069822;28;20202;-82
2022/07/15 10:16:35;;;;;;;5.32;3.20;;;37.30;38.40;;;;;;5071922;28;20217;-81
2022/07/15 10:19:06;;;;;;;7.28;3.53;;;37.40;38.30;;;;;;5054940;28;20561;-82
2022/07/15 10:21:45;;;;;;;8.95;3.60;;;37.60;38.60;;;;;;5072340;28;20202;-82
2022/07/15 10:24:37;;;;;;;6.50;3.35;;;37.60;38.20;;;;;;5055819;28;20218;-82
2022/07/15 10:27:27;;;;;;;3.60;3.30;;;37.70;38.50;;;;;;5075006;28;20661;-82
2022/07/15 10:29:56;;;;;;;6.65;3.45;;;37.80;37.80;;;;;;5073629;28;20212;-83
2022/07/15 10:32:23;;;;;;;6.40;3.25;;;37.90;36.90;;;;;;5069722;28;20202;-83
2022/07/15 10:34:50;;;;;;;5.00;3.42;;;37.90;37.20;;;;;;5075857;28;20210;-82
2022/07/15 10:37:17;;;;;;;4.20;3.63;;;37.80;36.50;;;;;;5075347;28;20235;-82
2022/07/15 10:39:51;;;;;;;5.30;3.47;;;37.90;36.30;;;;;;5059395;28;20608;-82
2022/07/15 10:42:22;;;;;;;6.95;3.28;;;37.80;37.20;;;;;;5066334;28;20255;-84
2022/07/15 10:45:00;;;;;;;5.38;3.33;;;37.80;38.50;;;;;;5087636;28;20669;-83
2022/07/15 10:47:27;;;;;;;4.13;3.72;;;37.90;38.00;;;;;;5073419;28;20201;-83
2022/07/15 10:49:54;;;;;;;3.25;3.03;;;38.00;38.00;;;;;;5075204;28;20201;-82
2022/07/15 10:52:23;;;;;;;3.60;3.15;;;38.00;37.00;;;;;;5076388;28;20221;-82
2022/07/15 10:54:59;;;;;;;6.47;2.80;;;38.00;36.30;;;;;;5064618;28;20225;-82
2022/07/15 10:57:44;;;;;;;6.18;3.10;;;38.20;36.30;;;;;;5073227;28;20654;-81
2022/07/15 11:00:20;;;;;;;3.28;2.70;;;38.30;36.30;;;;;;5067239;28;20195;-82
2022/07/15 11:03:06;;;;;;;4.35;3.30;;;38.50;36.00;;;;;;5073093;28;20200;-82
2022/07/15 11:05:58;;;;;;;4.82;3.05;;;38.70;36.50;;;;;;5068871;28;20201;-82
2022/07/15 11:08:36;;;;;;;4.30;3.20;;;38.80;35.80;;;;;;5057314;28;20199;-82
2022/07/15 11:11:15;;;;;;;5.22;3.28;;;38.70;35.70;;;;;;5064158;28;20272;-81
2022/07/15 11:13:45;;;;;;;6.57;3.42;;;38.60;35.30;;;;;;5076148;28;20640;-82
2022/07/15 11:16:21;;;;;;;3.38;3.15;;;38.40;35.40;;;;;;5074891;28;20222;-83
2022/07/15 11:18:49;;;;;;;8.05;3.80;;;38.30;35.90;;;;;;5068321;28;20202;-82
2022/07/15 11:21:17;;;;;;;3.15;2.95;;;38.30;36.10;;;;;;5057663;28;20193;-82
2022/07/15 11:23:46;;;;;;;5.55;3.13;;;38.30;36.20;;;;;;5058434;28;20222;-82
2022/07/15 11:26:14;;;;;;;3.42;3.13;;;38.40;35.80;;;;;;5082770;28;20241;-82
2022/07/15 11:28:50;;;;;;;3.53;2.97;;;38.50;35.90;;;;;;5074931;28;20211;-81
2022/07/15 11:31:17;;;;;;;4.57;3.42;;;38.60;36.40;;;;;;5071105;28;20194;-81
2022/07/15 11:33:47;;;;;;;3.53;3.20;;;38.60;35.90;;;;;;5070111;28;20607;-82
2022/07/15 11:36:21;;;;;;;4.72;2.85;;;38.80;36.20;;;;;;5075065;28;20216;-82
2022/07/15 11:38:50;;;;;;;5.97;3.53;;;38.90;35.60;;;;;;5053438;28;20300;-81
2022/07/15 11:46:53;;;;;;;4.00;3.63;;;39.00;34.80;;;;;;5070611;28;20648;-81
2022/07/15 11:49:29;;;;;;;4.28;3.30;;;39.00;34.80;;;;;;5073334;28;20255;-82
2022/07/15 11:51:57;;;;;;;4.93;3.45;;;38.90;34.40;;;;;;5065230;28;20252;-82
2022/07/15 11:54:25;;;;;;;5.85;3.70;;;38.90;35.80;;;;;;5073322;28;20230;-82
2022/07/15 11:57:00;;;;;;;3.90;3.20;;;38.90;36.70;;;;;;5065158;28;20213;-82
2022/07/15 11:59:28;;;;;;;3.72;3.42;;;39.00;35.90;;;;;;5067212;28;20198;-82
2022/07/15 12:02:04;;;;;;;3.85;3.35;;;39.00;35.80;;;;;;5077379;28;20263;-82
2022/07/15 12:04:33;;;;;;;4.30;3.75;;;39.00;35.50;;;;;;5072490;28;20217;-82
2022/07/15 12:07:01;;;;;;;3.20;3.00;;;39.10;34.80;;;;;;5074381;28;20197;-82
2022/07/15 12:09:41;;;;;;;3.15;2.95;;;39.10;35.20;;;;;;5077414;28;20232;-82
2022/07/15 12:12:08;;;;;;;6.63;3.40;;;39.10;34.80;;;;;;5078437;28;20210;-82
2022/07/15 12:14:37;;;;;;;5.68;3.40;;;39.10;34.30;;;;;;5057586;28;20224;-82
2022/07/15 12:17:05;;;;;;;6.88;3.40;;;39.10;34.40;;;;;;5066114;28;20222;-83
2022/07/15 12:19:34;;;;;;;4.10;3.35;;;39.00;35.00;;;;;;5072888;28;20209;-82
2022/07/15 12:22:06;;;;;;;5.72;3.28;;;39.00;35.20;;;;;;5071911;28;20193;-83
2022/07/15 12:24:42;;;;;;;4.13;3.38;;;39.00;35.90;;;;;;5078429;28;20221;-82
2022/07/15 12:27:10;;;;;;;3.63;3.30;;;39.00;35.10;;;;;;5070791;28;20313;-82
2022/07/15 12:29:37;;;;;;;4.15;3.17;;;38.90;35.50;;;;;;5077599;28;20638;-83
2022/07/15 12:32:25;;;;;;;6.00;3.38;;;38.80;34.90;;;;;;5078557;28;20204;-82
2022/07/15 12:35:02;;;;;;;4.15;3.20;;;38.70;34.10;;;;;;5078148;28;20229;-81
2022/07/15 12:37:41;;;;;;;3.90;3.50;;;38.60;34.20;;;;;;5069913;28;20298;-82
2022/07/15 12:40:10;;;;;;;4.38;3.55;;;38.50;35.00;;;;;;5074243;28;20190;-83
2022/07/15 12:42:47;;;;;;;3.25;2.95;;;38.50;35.20;;;;;;5072404;28;20217;-82
2022/07/15 12:45:23;;;;;;;6.35;3.47;;;38.60;34.90;;;;;;5090667;28;20197;-82
2022/07/15 12:48:00;;;;;;;4.82;3.25;;;38.60;34.00;;;;;;5076165;28;20197;-83
2022/07/15 12:50:28;;;;;;;5.80;3.30;;;38.50;34.50;;;;;;5075687;28;20193;-82
2022/07/15 12:52:56;;;;;;;6.18;3.30;;;38.60;34.60;;;;;;5078773;28;20561;-82
2022/07/15 12:55:27;;;;;;;4.70;2.97;;;38.60;34.40;;;;;;5057863;28;20205;-82
2022/07/15 12:58:10;;;;;;;4.57;3.33;;;38.70;34.20;;;;;;5069391;28;20214;-81
2022/07/15 13:00:39;;;;;;;8.70;3.58;;;38.70;34.10;;;;;;5064275;28;20264;-82
2022/07/15 13:03:16;;;;;;;3.35;3.05;;;38.70;34.10;;;;;;5064310;28;20199;-82
2022/07/15 13:05:52;;;;;;;7.93;3.35;;;38.80;34.40;;;;;;5066483;28;20233;-81
2022/07/15 13:08:31;;;;;;;4.85;3.20;;;38.80;34.70;;;;;;5092365;28;20191;-82
2022/07/15 13:11:01;;;;;;;3.58;3.15;;;38.90;33.90;;;;;;5061621;28;20217;-82
2022/07/15 13:13:31;;;;;;;4.45;3.20;;;39.00;34.20;;;;;;5068492;28;20255;-83
2022/07/15 13:15:58;;;;;;;4.07;2.90;;;39.00;35.10;;;;;;5065197;28;20204;-82