Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:48;;;;;;;10.13;2.05;;;;;;;10.65;92.80;101470.63;5034010;28;20076;-62
2023/12/23 00:04:15;;;;;;;11.40;2.33;;;;;;;10.79;93.12;101471.56;5033379;28;20036;-63
2023/12/23 00:06:43;;;;;;;10.48;2.45;;;;;;;10.97;92.11;101475.44;5066317;28;20535;-62
2023/12/23 00:09:15;;;;;;;13.52;2.40;;;;;;;10.92;90.88;101492.88;5051976;28;20052;-62
2023/12/23 00:11:42;;;;;;;13.15;2.25;;;;;;;10.76;91.94;101483.19;5035333;28;20045;-62
2023/12/23 00:14:10;;;;;;;10.30;1.88;;;;;;;10.67;92.23;101482.19;5051668;28;20063;-62
2023/12/23 00:16:37;;;;;;;10.15;2.10;;;;;;;10.94;91.49;101484.31;5017987;28;20056;-61
2023/12/23 00:19:05;;;;;;;15.40;2.80;;;;;;;10.68;91.97;101489.34;5047136;28;20041;-66
2023/12/23 00:21:33;;;;;;;9.43;2.25;;;;;;;10.57;93.30;101489.75;5031911;28;20050;-65
2023/12/23 00:24:03;;;;;;;12.82;1.80;;;;;;;10.62;94.22;101490.53;5032489;28;20413;-65
2023/12/23 00:26:31;;;;;;;10.13;1.85;;;;;;;10.74;92.58;101490.91;5032031;28;20053;-65
2023/12/23 00:28:58;;;;;;;12.98;2.03;;;;;;;10.59;93.36;101488.38;5031169;28;20053;-65
2023/12/23 00:31:25;;;;;;;11.40;2.10;;;;;;;10.49;94.57;101499.50;5030394;28;20060;-65
2023/12/23 00:33:53;;;;;;;12.80;2.78;;;;;;;10.61;95.07;101512.84;5051982;28;20041;-67
2023/12/23 00:36:20;;;;;;;11.20;2.50;;;;;;;10.67;94.83;101509.75;5034293;28;20731;-65
2023/12/23 00:38:48;;;;;;;13.13;2.03;;;;;;;10.74;94.62;101499.19;5034388;28;20053;-66
2023/12/23 00:41:16;;;;;;;10.68;2.30;;;;;;;10.61;95.26;101499.91;5034035;28;20045;-65
2023/12/23 00:43:45;;;;;;;9.32;2.10;;;;;;;10.50;96.47;101494.81;5034673;28;20037;-65
2023/12/23 00:46:13;;;;;;;8.90;1.63;;;;;;;10.43;97.31;101491.59;5051329;28;20468;-65
2023/12/23 00:48:40;;;;;;;10.30;2.40;;;;;;;10.45;96.68;101503.97;5051752;28;20397;-64
2023/12/23 00:51:08;;;;;;;13.20;2.45;;;;;;;10.33;97.90;101491.72;5050598;28;20571;-65
2023/12/23 00:53:37;;;;;;;10.15;1.92;;;;;;;10.60;96.55;101490.00;5050495;28;20041;-65
2023/12/23 00:56:05;;;;;;;15.50;2.25;;;;;;;10.62;96.33;101497.97;5033120;28;20060;-66
2023/12/23 00:58:32;;;;;;;10.93;2.05;;;;;;;10.92;94.90;101497.56;5047303;28;20523;-66
2023/12/23 01:01:00;;;;;;;12.80;2.30;;;;;;;10.76;93.59;101496.13;5032225;28;20049;-66
2023/12/23 01:03:29;;;;;;;10.43;2.17;;;;;;;10.86;93.01;101507.84;5034187;28;20048;-65
2023/12/23 01:05:57;;;;;;;11.20;2.00;;;;;;;10.52;94.33;101493.41;5054958;28;20044;-66
2023/12/23 01:08:25;;;;;;;15.98;2.10;;;;;;;10.61;94.28;101491.66;5055171;28;20053;-65
2023/12/23 01:10:53;;;;;;;12.23;2.05;;;;;;;10.91;93.37;101485.72;5054147;28;20052;-67
2023/12/23 01:13:20;;;;;;;13.15;2.47;;;;;;;10.81;91.67;101476.78;5054506;28;20037;-65
2023/12/23 01:15:48;;;;;;;10.68;2.33;;;;;;;10.75;91.91;101478.78;5036317;28;20076;-61
2023/12/23 01:18:16;;;;;;;15.23;2.10;;;;;;;10.64;92.00;101474.53;5036924;28;20397;-62
2023/12/23 01:20:44;;;;;;;12.75;2.13;;;;;;;10.62;91.98;101474.00;5054220;28;20052;-65
2023/12/23 01:23:11;;;;;;;15.27;2.22;;;;;;;10.65;92.19;101467.88;5053885;28;20057;-61
2023/12/23 01:25:39;;;;;;;9.80;1.92;;;;;;;10.70;91.06;101473.34;5054565;28;20068;-61
2023/12/23 01:28:07;;;;;;;8.82;2.08;;;;;;;10.67;91.50;101481.38;5036734;28;20088;-62
2023/12/23 01:30:35;;;;;;;10.68;2.13;;;;;;;10.71;91.55;101487.94;5054689;28;20045;-61
2023/12/23 01:33:02;;;;;;;14.82;2.20;;;;;;;10.61;91.25;101491.66;5020539;28;20064;-63
2023/12/23 01:35:30;;;;;;;14.38;2.20;;;;;;;10.62;91.87;101487.75;5037341;28;20060;-62
2023/12/23 01:37:58;;;;;;;10.00;1.92;;;;;;;10.61;90.91;101494.41;5036900;28;20048;-62
2023/12/23 01:40:27;;;;;;;9.73;2.00;;;;;;;10.46;92.02;101488.25;5054561;28;20072;-61
2023/12/23 01:42:54;;;;;;;11.05;1.67;;;;;;;10.70;91.79;101495.41;5036352;28;20060;-61
2023/12/23 01:45:23;;;;;;;8.65;1.48;;;;;;;11.04;89.57;101504.28;5054804;28;20045;-63
2023/12/23 01:47:52;;;;;;;12.57;2.28;;;;;;;10.73;89.82;101489.28;5033512;28;20042;-61
2023/12/23 01:50:22;;;;;;;7.72;1.70;;;;;;;10.65;90.64;101478.09;5034484;28;20049;-63
2023/12/23 01:52:50;;;;;;;8.88;1.50;;;;;;;10.78;90.60;101480.94;5047336;28;20056;-60
2023/12/23 01:55:18;;;;;;;6.50;1.30;;;;;;;10.86;89.52;101479.47;5037142;28;20542;-61
2023/12/23 01:57:45;;;;;;;6.45;1.35;;;;;;;10.99;89.12;101474.03;5036119;28;20049;-61
2023/12/23 02:00:13;;;;;;;6.15;1.50;;;;;;;11.11;87.53;101466.13;5036724;28;20044;-60
2023/12/23 02:02:40;;;;;;;9.48;1.40;;;;;;;11.21;86.81;101463.22;5052978;28;20052;-62
2023/12/23 02:05:09;;;;;;;9.23;1.70;;;;;;;11.03;86.95;101471.50;5035733;28;20041;-62
2023/12/23 02:07:36;;;;;;;8.20;1.35;;;;;;;10.90;86.44;101462.03;5031839;28;20049;-62
2023/12/23 02:10:06;;;;;;;12.80;1.98;;;;;;;10.96;86.64;101465.53;5033422;28;20400;-61
2023/12/23 02:12:47;;;;;;;9.43;1.30;;;;;;;10.94;86.02;101456.75;5052143;28;20668;-61
2023/12/23 02:15:15;;;;;;;7.72;1.40;;;;;;;10.83;85.55;101456.06;5053036;28;20048;-61
2023/12/23 02:17:43;;;;;;;8.05;1.52;;;;;;;10.93;85.92;101449.59;5035889;28;20512;-61
2023/12/23 02:20:11;;;;;;;9.10;1.38;;;;;;;10.96;84.50;101449.84;5039124;28;20057;-61
2023/12/23 02:22:38;;;;;;;5.38;1.27;;;;;;;10.94;84.43;101443.78;5033295;28;20602;-61
2023/12/23 02:25:07;;;;;;;10.45;1.58;;;;;;;11.40;83.54;101430.13;5035003;28;20044;-61
2023/12/23 02:27:39;;;;;;;10.98;1.65;;;;;;;11.26;82.26;101448.53;5053969;28;20049;-61
2023/12/23 02:30:14;;;;;;;9.68;1.30;;;;;;;11.55;81.23;101451.09;5030574;28;20048;-61
2023/12/23 02:32:47;;;;;;;7.68;1.58;;;;;;;11.48;80.44;101443.22;5032262;28;20055;-60
2023/12/23 02:35:14;;;;;;;7.97;1.23;;;;;;;11.41;80.36;101451.03;5018506;28;20041;-61
2023/12/23 02:37:42;;;;;;;6.10;1.25;;;;;;;11.31;80.25;101451.22;5035550;28;20049;-60
2023/12/23 02:40:10;;;;;;;7.85;0.95;;;;;;;11.22;81.02;101451.09;5014513;28;20523;-60
2023/12/23 02:42:37;;;;;;;5.82;0.75;;;;;;;11.19;81.17;101451.66;5033284;28;20519;-60
2023/12/23 02:45:06;;;;;;;9.40;1.15;;;;;;;11.18;81.04;101444.53;5024183;28;20488;-60
2023/12/23 02:47:33;;;;;;;7.75;1.00;;;;;;;11.20;80.98;101442.28;5031854;28;20048;-61
2023/12/23 02:50:01;;;;;;;5.72;1.08;;;;;;;11.21;81.05;101430.13;5052287;28;20049;-60
2023/12/23 02:52:29;;;;;;;5.50;1.80;;;;;;;11.22;81.17;101428.19;5052996;28;20061;-60
2023/12/23 02:54:56;;;;;;;7.00;1.20;;;;;;;11.02;81.06;101434.84;5034861;28;20060;-65
2023/12/23 02:57:24;;;;;;;8.15;1.27;;;;;;;11.12;81.74;101442.16;5019224;28;20060;-65
2023/12/23 02:59:51;;;;;;;6.60;1.20;;;;;;;11.04;82.01;101440.88;5035765;28;20049;-65
2023/12/23 03:02:18;;;;;;;5.60;0.85;;;;;;;11.22;80.96;101437.28;5035909;28;20064;-64
2023/12/23 03:04:55;;;;;;;8.30;1.13;;;;;;;11.25;80.67;101444.97;5018532;28;20439;-65
2023/12/23 03:07:22;;;;;;;7.80;1.25;;;;;;;11.48;80.27;101443.22;5031340;28;20069;-66
2023/12/23 03:09:50;;;;;;;3.72;0.95;;;;;;;11.51;79.56;101436.25;5019640;28;20080;-65
2023/12/23 03:13:06;;;;;;;3.30;0.70;;;;;;;11.32;79.96;101448.16;5017685;28;20052;-64
2023/12/23 03:19:16;;;;;;;6.40;1.02;;;;;;;11.68;78.34;101444.84;5036704;28;20056;-65
2023/12/23 03:22:09;;;;;;;;;;;;;;;11.40;78.73;101459.63;5049039;28;20496;-65
2023/12/23 03:24:36;;;;;;;6.07;0.73;;;;;;;11.51;78.74;101472.13;5044762;28;19932;-65
2023/12/23 03:27:04;;;;;;;6.90;1.00;;;;;;;11.59;78.13;101461.22;5052440;28;20049;-66
2023/12/23 03:29:34;;;;;;;4.68;0.82;;;;;;;11.62;77.74;101466.13;5051838;28;20524;-65
2023/12/23 03:32:12;;;;;;;7.65;0.93;;;;;;;11.41;77.65;101466.78;5020330;28;20080;-66
2023/12/23 03:34:44;;;;;;;5.90;0.95;;;;;;;11.47;78.13;101469.16;5052994;28;20392;-66
2023/12/23 03:37:38;;;;;;;7.07;1.30;;;;;;;11.49;78.32;101446.78;5051162;28;20049;-60
2023/12/23 03:40:08;;;;;;;6.35;0.98;;;;;;;11.33;78.52;101446.22;5052703;28;20045;-61
2023/12/23 03:42:38;;;;;;;7.50;1.10;;;;;;;11.32;79.16;101437.13;5018623;28;20060;-61
2023/12/23 03:45:06;;;;;;;4.07;0.90;;;;;;;11.41;79.01;101414.34;5052777;28;20688;-62
2023/12/23 03:47:34;;;;;;;3.63;0.77;;;;;;;11.37;79.52;101402.31;5051355;28;20048;-60
2023/12/23 03:50:04;;;;;;;5.90;1.05;;;;;;;11.65;78.55;101401.25;5018683;28;20048;-60
2023/12/23 03:52:31;;;;;;;3.72;1.10;;;;;;;11.34;78.98;101390.75;5033751;28;20049;-61
2023/12/23 03:54:59;;;;;;;5.15;1.33;;;;;;;11.48;78.81;101398.25;5034567;28;20048;-65
2023/12/23 03:57:26;;;;;;;4.47;0.82;;;;;;;11.46;78.88;101408.75;5050954;28;20049;-66
2023/12/23 03:59:53;;;;;;;7.60;1.08;;;;;;;11.20;79.98;101411.97;5034288;28;20057;-65
2023/12/23 04:02:21;;;;;;;4.95;1.08;;;;;;;10.81;82.25;101432.69;5052210;28;20052;-65
2023/12/23 04:04:48;;;;;;;4.55;0.82;;;;;;;10.81;83.39;101432.69;5052114;28;20052;-64
2023/12/23 04:07:16;;;;;;;5.82;1.02;;;;;;;10.86;83.56;101433.41;5052520;28;20053;-65
2023/12/23 04:09:43;;;;;;;6.38;0.75;;;;;;;11.14;82.59;101426.13;5017947;28;20057;-65
2023/12/23 04:12:11;;;;;;;4.45;1.17;;;;;;;11.08;82.58;101430.91;5051071;28;20583;-64
2023/12/23 04:14:40;;;;;;;4.55;0.80;;;;;;;10.87;85.07;101426.81;5050287;28;20061;-65
2023/12/23 04:17:07;;;;;;;4.43;0.80;;;;;;;10.59;88.67;101418.66;5016646;28;20061;-67
2023/12/23 04:19:34;;;;;;;8.30;1.15;;;;;;;10.42;91.61;101405.41;5023667;28;20492;-65
2023/12/23 04:22:02;;;;;;;7.50;1.05;;;;;;;10.67;92.40;101407.00;5046311;28;20106;-64
2023/12/23 04:24:29;;;;;;;3.05;0.60;;;;;;;10.77;92.38;101402.16;5041059;28;20053;-65
2023/12/23 04:26:57;;;;;;;3.58;0.73;;;;;;;10.57;94.47;101394.19;5029767;28;20054;-65
2023/12/23 04:29:24;;;;;;;5.53;0.90;;;;;;;10.54;96.43;101389.28;5031005;28;20401;-65
2023/12/23 04:31:51;;;;;;;2.42;0.52;;;;;;;10.54;97.20;101397.53;5029287;28;20057;-66
2023/12/23 04:34:19;;;;;;;6.43;1.20;;;;;;;10.53;97.22;101393.13;5031667;28;20056;-65
2023/12/23 04:36:48;;;;;;;5.90;0.90;;;;;;;10.53;97.25;101381.31;5033576;28;20071;-65
2023/12/23 04:39:15;;;;;;;6.30;1.13;;;;;;;10.35;98.23;101384.84;5034561;28;20056;-66
2023/12/23 04:41:47;;;;;;;4.00;0.88;;;;;;;10.64;98.11;101391.03;5046788;28;20053;-64
2023/12/23 04:44:15;;;;;;;3.28;0.80;;;;;;;10.58;96.21;101393.06;5037967;28;20045;-65
2023/12/23 04:46:45;;;;;;;8.10;1.10;;;;;;;10.97;95.68;101403.78;5054109;28;20049;-65
2023/12/23 04:49:12;;;;;;;;;;;;;;;10.78;93.69;101389.19;5050865;28;20056;-65
2023/12/23 04:51:43;;;;;;;4.47;0.98;;;;;;;10.82;93.29;101396.56;5034009;28;20434;-65
2023/12/23 04:54:13;;;;;;;3.55;0.95;;;;;;;10.93;91.29;101391.72;5033819;28;20061;-65
2023/12/23 04:56:41;;;;;;;11.23;1.50;;;;;;;10.63;91.82;101390.25;5034880;28;20049;-64
2023/12/23 04:59:08;;;;;;;5.65;1.08;;;;;;;10.96;91.31;101393.88;5054657;28;20049;-65
2023/12/23 05:01:36;;;;;;;6.13;1.10;;;;;;;10.65;90.95;101406.47;5054460;28;20048;-66
2023/12/23 05:04:04;;;;;;;3.70;0.90;;;;;;;10.80;91.89;101400.72;5037543;28;20055;-60
2023/12/23 05:06:31;;;;;;;8.75;1.02;;;;;;;10.99;90.33;101394.09;5046268;28;20092;-60
2023/12/23 05:09:14;;;;;;;6.93;1.17;;;;;;;10.99;89.05;101394.09;5034420;28;20536;-64
2023/12/23 05:11:42;;;;;;;6.03;1.13;;;;;;;10.75;88.74;101404.41;5035044;28;20237;-64
2023/12/23 05:14:10;;;;;;;14.82;1.30;;;;;;;10.62;89.82;101398.78;5034349;28;20045;-65
2023/12/23 05:16:37;;;;;;;5.35;0.82;;;;;;;10.77;89.44;101401.34;5052678;28;20069;-65
2023/12/23 05:19:04;;;;;;;5.32;0.90;;;;;;;10.81;88.14;101402.38;5054643;28;20045;-64
2023/12/23 05:21:32;;;;;;;9.43;1.30;;;;;;;10.83;88.41;101400.13;5032723;28;20065;-65
2023/12/23 05:24:05;;;;;;;5.55;1.08;;;;;;;10.90;87.23;101395.88;5041564;28;20055;-66
2023/12/23 05:26:32;;;;;;;7.63;1.20;;;;;;;11.01;85.91;101391.88;5036586;28;20064;-64
2023/12/23 05:29:00;;;;;;;4.57;0.93;;;;;;;10.86;85.21;101389.31;5035403;28;20053;-65
2023/12/23 05:31:27;;;;;;;5.07;0.95;;;;;;;11.09;84.96;101399.44;5052942;28;20408;-65
2023/12/23 05:34:00;;;;;;;11.23;1.77;;;;;;;11.08;84.33;101386.78;5054962;28;20407;-66
2023/12/23 05:36:36;;;;;;;4.35;1.02;;;;;;;11.02;83.39;101393.50;5054594;28;20041;-65
2023/12/23 05:39:06;;;;;;;7.28;0.90;;;;;;;11.00;83.34;101384.69;5050206;28;20045;-67
2023/12/23 05:41:39;;;;;;;9.47;1.80;;;;;;;11.15;82.72;101386.41;5035297;28;20061;-62
2023/12/23 05:44:09;;;;;;;7.32;1.02;;;;;;;11.16;82.18;101377.81;5034486;28;20053;-64
2023/12/23 05:46:48;;;;;;;5.95;1.40;;;;;;;11.13;81.38;101377.59;5018565;28;20436;-65
2023/12/23 05:49:24;;;;;;;10.27;1.20;;;;;;;11.11;81.82;101383.41;5036375;28;20052;-65
2023/12/23 05:51:55;;;;;;;8.13;1.27;;;;;;;10.93;81.40;101383.47;5054147;28;20057;-66
2023/12/23 05:54:33;;;;;;;7.28;1.15;;;;;;;11.10;81.36;101370.78;5035135;28;20043;-62
2023/12/23 05:57:00;;;;;;;10.63;1.42;;;;;;;11.17;80.96;101364.88;5035890;28;20484;-61
2023/12/23 05:59:28;;;;;;;9.30;1.40;;;;;;;11.29;79.68;101371.53;5054125;28;20049;-60
2023/12/23 06:01:55;;;;;;;6.38;1.20;;;;;;;11.08;80.00;101374.94;5015768;28;20359;-61
2023/12/23 06:04:23;;;;;;;9.35;1.38;;;;;;;11.02;80.57;101371.44;5038921;28;20056;-62
2023/12/23 06:06:50;;;;;;;8.23;1.52;;;;;;;11.03;80.54;101372.25;5054383;28;20051;-61
2023/12/23 06:09:17;;;;;;;7.72;1.48;;;;;;;11.02;80.35;101373.38;5053753;28;20060;-60
2023/12/23 06:11:45;;;;;;;9.80;1.67;;;;;;;11.13;79.75;101374.84;5034296;28;20048;-60
2023/12/23 06:14:12;;;;;;;9.68;1.40;;;;;;;11.14;79.89;101376.50;4999450;28;20069;-62
2023/12/23 06:16:40;;;;;;;8.70;1.73;;;;;;;11.20;79.48;101389.91;5016746;28;20064;-61
2023/12/23 06:19:07;;;;;;;6.53;1.25;;;;;;;11.26;78.59;101394.19;5021305;28;20071;-61
2023/12/23 06:21:35;;;;;;;11.43;1.88;;;;;;;11.09;79.35;101398.63;5054458;28;20055;-60
2023/12/23 06:24:05;;;;;;;7.95;1.38;;;;;;;11.41;78.71;101395.06;5053728;28;20072;-62
2023/12/23 06:26:32;;;;;;;9.45;1.45;;;;;;;11.08;78.32;101391.47;5054072;28;20511;-61
2023/12/23 06:29:00;;;;;;;11.68;1.30;;;;;;;11.01;79.79;101394.63;5035890;28;20053;-59
2023/12/23 06:31:27;;;;;;;8.77;1.25;;;;;;;10.88;80.29;101397.31;5018749;28;20056;-62
2023/12/23 06:34:19;;;;;;;6.75;1.25;;;;;;;11.05;80.43;101400.34;5035968;28;20052;-63
2023/12/23 06:36:54;;;;;;;5.93;1.10;;;;;;;11.13;79.41;101389.47;5053683;28;20377;-62
2023/12/23 06:39:25;;;;;;;7.88;1.20;;;;;;;10.81;79.53;101394.91;5003973;28;20060;-61
2023/12/23 06:41:52;;;;;;;7.85;1.23;;;;;;;10.78;80.91;101398.28;5054093;28;20056;-60
2023/12/23 06:44:26;;;;;;;9.63;1.23;;;;;;;10.83;80.70;101387.19;5035568;28;20049;-60
2023/12/23 06:46:53;;;;;;;11.50;1.77;;;;;;;10.77;81.27;101388.38;5035937;28;20041;-61
2023/12/23 06:49:31;;;;;;;7.85;1.38;;;;;;;10.95;80.74;101395.81;5049932;28;20061;-62
2023/12/23 06:52:26;;;;;;;8.57;1.45;;;;;;;10.75;80.93;101382.34;5003495;28;20059;-62
2023/12/23 06:55:00;;;;;;;12.57;1.38;;;;;;;10.94;80.87;101385.09;5012716;28;20577;-60
2023/12/23 06:57:40;;;;;;;8.48;1.40;;;;;;;10.87;80.90;101384.63;5019274;28;20071;-60
2023/12/23 07:00:24;;;;;;;6.10;1.08;;;;;;;10.92;81.16;101392.81;5032930;28;20497;-61
2023/12/23 07:02:51;;;;;;;7.70;1.13;;;;;;;11.14;80.22;101388.31;5032038;28;20049;-61
2023/12/23 07:05:33;;;;;;;6.43;1.00;;;;;;;11.18;79.89;101385.78;4985115;28;20650;-63
2023/12/23 07:08:01;;;;;;;10.63;1.48;;;;;;;11.19;79.72;101392.97;5033971;28;20038;-65
2023/12/23 07:10:31;;;;;;;7.38;1.00;;;;;;;11.01;80.44;101404.81;5033180;28;20060;-65
2023/12/23 07:13:03;;;;;;;4.82;1.00;;;;;;;10.99;80.97;101416.16;5033888;28;20466;-66
2023/12/23 07:15:34;;;;;;;10.65;1.20;;;;;;;11.00;80.01;101409.50;5016675;28;20505;-66
2023/12/23 07:18:20;;;;;;;5.80;1.33;;;;;;;11.00;80.69;101411.47;5016633;28;20346;-65
2023/12/23 07:20:54;;;;;;;6.32;1.02;;;;;;;10.92;80.96;101401.94;5032998;28;20565;-65
2023/12/23 07:23:50;;;;;;;4.95;1.10;;;;;;;11.07;80.85;101403.63;5017431;28;20064;-67
2023/12/23 07:26:36;;;;;;;8.68;1.00;;;;;;;11.10;80.41;101401.09;5021817;28;20061;-66
2023/12/23 07:29:25;;;;;;;7.53;1.55;;;;;;;10.99;79.86;101404.28;5033306;28;20053;-66
2023/12/23 07:31:52;;;;;;;7.93;0.93;;;;;;;11.02;80.46;101418.31;5033073;28;20064;-61
2023/12/23 07:34:45;;;;;;;8.90;1.88;;;;;;;10.86;80.66;101425.16;5015970;28;20060;-61
2023/12/23 07:37:16;;;;;;;7.32;0.90;;;;;;;10.90;81.02;101433.66;5033459;28;20052;-62
2023/12/23 07:39:43;;;;;;;9.88;1.63;;;;;;;10.84;81.36;101423.84;5032498;28;20045;-60
2023/12/23 07:42:12;;;;;;;6.60;1.27;;;;;;;10.80;81.83;101429.13;5031279;28;20049;-62
2023/12/23 07:44:40;;;;;;;14.55;1.58;;;;;;;10.90;81.87;101425.38;5032482;28;20182;-60
2023/12/23 07:47:09;;;;;;;10.05;1.30;;;;;;;10.72;82.05;101442.75;5031515;28;20049;-62
2023/12/23 07:49:36;;;;;;;7.60;1.30;;;;;;;10.79;82.15;101460.53;4994461;28;20509;-61
2023/12/23 07:52:07;;;;;;;8.77;1.40;;;;;;;10.76;82.73;101441.84;5018355;28;20415;-62
2023/12/23 07:54:38;;;;;;;10.17;1.57;;;;;;;10.74;82.74;101446.03;4996015;28;20072;-61
2023/12/23 07:57:08;;;;;;;8.60;1.42;;;;;;;10.81;82.70;101441.75;4996319;28;20058;-62
2023/12/23 07:59:36;;;;;;;8.57;1.27;;;;;;;10.82;82.11;101435.16;5014520;28;20049;-66
2023/12/23 08:02:06;;;;;;;6.90;1.10;;;;;;;10.61;83.42;101420.03;5030627;28;20503;-66
2023/12/23 08:04:36;;;;;;;6.53;1.42;;;;;;;10.98;83.24;101408.97;5022813;28;20045;-66
2023/12/23 08:07:04;;;;;;;;;;;;;;;11.00;82.15;101397.69;5033010;28;20041;-64
2023/12/23 08:09:31;;;;;;;7.38;1.30;;;;;;;10.93;81.91;101419.28;5030492;28;19952;-66
2023/12/23 08:11:58;;;;;;;10.07;1.95;;;;;;;10.67;83.79;101413.31;5035728;28;20760;-65
2023/12/23 08:14:28;;;;;;;10.57;1.40;;;;;;;10.81;83.71;101411.44;5036702;28;20053;-67
2023/12/23 08:16:56;;;;;;;10.73;1.35;;;;;;;11.07;82.69;101409.16;5036804;28;20053;-65
2023/12/23 08:19:23;;;;;;;9.98;1.48;;;;;;;11.08;81.64;101408.84;5036005;28;20037;-65
2023/12/23 08:21:51;;;;;;;10.02;1.38;;;;;;;11.25;81.79;101400.00;5017579;28;20060;-65
2023/12/23 08:24:18;;;;;;;11.88;1.52;;;;;;;11.34;80.66;101401.78;5035734;28;20054;-65
2023/12/23 08:27:01;;;;;;;9.95;1.77;;;;;;;11.34;80.34;101412.00;5036125;28;20511;-66
2023/12/23 08:29:28;;;;;;;11.15;1.63;;;;;;;10.98;81.89;101417.25;5037176;28;20048;-66
2023/12/23 08:31:56;;;;;;;6.50;1.15;;;;;;;10.93;82.46;101430.31;5019589;28;20077;-66
2023/12/23 08:34:35;;;;;;;6.35;1.35;;;;;;;11.20;81.58;101442.28;5037049;28;20058;-66
2023/12/23 08:37:29;;;;;;;8.88;1.30;;;;;;;11.08;82.03;101452.13;5022035;28;20049;-65
2023/12/23 08:39:57;;;;;;;6.70;1.98;;;;;;;10.84;82.72;101457.72;5018794;28;20056;-66
2023/12/23 08:42:45;;;;;;;13.70;1.50;;;;;;;10.75;83.92;101456.75;5036918;28;20045;-68
2023/12/23 08:45:21;;;;;;;12.95;2.00;;;;;;;10.71;84.01;101450.19;5036011;28;20157;-67
2023/12/23 08:47:48;;;;;;;11.82;1.80;;;;;;;10.68;84.37;101459.06;5035704;28;20060;-66
2023/12/23 08:50:16;;;;;;;9.30;1.85;;;;;;;10.84;84.15;101460.47;5036090;28;20045;-65
2023/12/23 08:52:45;;;;;;;11.75;1.58;;;;;;;10.96;83.47;101462.78;5047023;28;20057;-61
2023/12/23 08:55:13;;;;;;;15.15;1.63;;;;;;;10.92;83.46;101470.84;5055998;28;20064;-60
2023/12/23 08:57:40;;;;;;;12.80;2.33;;;;;;;10.75;84.32;101458.69;5056160;28;20053;-62
2023/12/23 09:00:16;;;;;;;13.70;1.80;;;;;;;10.80;84.98;101462.19;5055559;28;20056;-62
2023/12/23 09:02:44;;;;;;;8.85;1.77;;;;;;;10.88;84.88;101469.78;5050199;28;20082;-61
2023/12/23 09:05:15;;;;;;;6.82;1.15;;;;;;;11.05;83.96;101455.50;5037448;28;20063;-60
2023/12/23 09:07:43;;;;;;;10.25;1.60;;;;;;;10.99;84.25;101454.75;5052492;28;20052;-60
2023/12/23 09:10:14;;;;;;;10.85;1.65;;;;;;;10.98;84.68;101444.03;5037532;28;20044;-66
2023/12/23 09:13:08;;;;;;;10.38;1.42;;;;;;;10.95;84.90;101450.94;5001502;28;20057;-66
2023/12/23 09:15:37;;;;;;;11.73;1.70;;;;;;;11.10;84.69;101453.47;5010517;28;20673;-66
2023/12/23 09:18:05;;;;;;;12.70;1.85;;;;;;;11.17;83.44;101456.69;5036809;28;20056;-66
2023/12/23 09:20:32;;;;;;;10.27;1.55;;;;;;;11.24;84.12;101451.56;5036116;28;20496;-66
2023/12/23 09:23:00;;;;;;;9.80;1.40;;;;;;;11.31;83.79;101460.28;5054139;28;20053;-66
2023/12/23 09:25:28;;;;;;;9.10;2.25;;;;;;;11.42;82.89;101432.56;5054693;28;20048;-66
2023/12/23 09:27:55;;;;;;;7.28;1.13;;;;;;;11.39;82.80;101439.50;5036919;28;20052;-66
2023/12/23 09:30:23;;;;;;;10.45;1.98;;;;;;;11.45;83.50;101440.22;5036553;28;20048;-65
2023/12/23 09:32:54;;;;;;;10.85;1.67;;;;;;;11.09;85.71;101440.78;5037118;28;20041;-67
2023/12/23 09:35:34;;;;;;;16.67;1.73;;;;;;;11.14;86.85;101442.69;5022962;28;20064;-66
2023/12/23 09:38:01;;;;;;;9.95;2.78;;;;;;;11.28;86.85;101447.09;5021123;28;20057;-65
2023/12/23 09:40:29;;;;;;;11.65;2.05;;;;;;;11.23;86.76;101460.97;5054868;28;20526;-65
2023/12/23 09:43:06;;;;;;;11.50;1.80;;;;;;;11.27;87.52;101458.44;5020896;28;20642;-65
2023/12/23 09:45:37;;;;;;;12.52;1.98;;;;;;;11.53;86.26;101458.84;5036682;28;20080;-65
2023/12/23 09:48:10;;;;;;;13.15;1.80;;;;;;;11.41;86.31;101466.78;5014672;28;20492;-66
2023/12/23 09:51:06;;;;;;;10.35;1.75;;;;;;;11.63;85.72;101456.72;5033529;28;20053;-65
2023/12/23 09:53:39;;;;;;;10.07;2.00;;;;;;;11.66;84.70;101447.91;4998066;28;20042;-66
2023/12/23 09:56:08;;;;;;;8.63;2.00;;;;;;;11.79;84.77;101447.09;4997517;28;20054;-65
2023/12/23 09:58:46;;;;;;;10.60;1.95;;;;;;;11.81;84.29;101442.09;5014237;28;20049;-66
2023/12/23 10:01:14;;;;;;;7.88;1.73;;;;;;;11.77;83.93;101443.03;5035262;28;20054;-67
2023/12/23 10:03:41;;;;;;;10.68;1.60;;;;;;;11.85;83.75;101437.63;5010194;28;20053;-65
2023/12/23 10:06:36;;;;;;;11.65;1.70;;;;;;;12.03;83.46;101438.66;4984726;28;20072;-66
2023/12/23 10:09:11;;;;;;;13.55;2.10;;;;;;;12.13;82.74;101433.72;5000340;28;20633;-66
2023/12/23 10:11:41;;;;;;;9.43;1.75;;;;;;;12.07;82.47;101439.66;4996419;28;20064;-66
2023/12/23 10:14:12;;;;;;;13.75;2.10;;;;;;;12.11;82.28;101426.88;5031815;28;20049;-68
2023/12/23 10:16:48;;;;;;;11.90;2.25;;;;;;;12.09;82.03;101437.41;5034882;28;20056;-66
2023/12/23 10:19:34;;;;;;;11.90;1.63;;;;;;;12.22;81.49;101437.41;5012393;28;20034;-65
2023/12/23 10:22:04;;;;;;;;;;;;;;;11.91;82.16;101441.06;4997439;28;20046;-66
2023/12/23 10:24:31;;;;;;;10.68;2.03;;;;;;;11.86;83.21;101435.66;4996531;28;19921;-66
2023/12/23 10:26:59;;;;;;;12.00;2.65;;;;;;;11.93;83.14;101436.06;5028502;28;20049;-65
2023/12/23 10:29:31;;;;;;;13.88;2.65;;;;;;;12.05;83.06;101430.88;5015580;28;20057;-65
2023/12/23 10:32:03;;;;;;;6.70;1.70;;;;;;;12.02;83.53;101432.31;4996594;28;20050;-66
2023/12/23 10:34:42;;;;;;;9.55;1.85;;;;;;;12.03;84.19;101436.69;5013040;28;20060;-66
2023/12/23 10:37:37;;;;;;;12.37;2.33;;;;;;;12.15;83.43;101422.41;5035596;28;20527;-66
2023/12/23 10:40:26;;;;;;;9.20;1.92;;;;;;;12.15;83.47;101419.63;5014925;28;20060;-66
2023/12/23 10:43:08;;;;;;;10.68;2.05;;;;;;;12.29;82.90;101420.47;4996019;28;20057;-67
2023/12/23 10:46:04;;;;;;;9.02;1.92;;;;;;;12.23;82.65;101425.25;5042512;28;20052;-66
2023/12/23 10:49:24;;;;;;;7.68;1.55;;;;;;;12.11;83.82;101419.44;5021410;28;20037;-69
2023/12/23 10:52:33;;;;;;;11.60;1.83;;;;;;;12.30;83.03;101420.16;4998921;28;20055;-67
2023/12/23 10:55:04;;;;;;;10.38;1.80;;;;;;;12.35;83.15;101408.16;5033377;28;20072;-67
2023/12/23 10:57:51;;;;;;;9.30;1.50;;;;;;;12.35;83.15;101402.63;5040982;28;20063;-65
2023/12/23 11:00:19;;;;;;;8.00;1.67;;;;;;;12.38;82.94;101407.53;5035890;28;20060;-65
2023/12/23 11:02:57;;;;;;;11.27;2.10;;;;;;;12.32;83.17;101400.50;5033416;28;20061;-67
2023/12/23 11:06:18;;;;;;;8.07;2.22;;;;;;;12.32;83.02;101395.81;5032561;28;20544;-62
2023/12/23 11:09:02;;;;;;;9.50;1.48;;;;;;;12.43;83.25;101388.09;5053992;28;20048;-62
2023/12/23 11:11:54;;;;;;;9.80;1.80;;;;;;;12.26;82.97;101397.03;5053440;28;20049;-61
2023/12/23 11:14:47;;;;;;;16.85;3.03;;;;;;;12.37;83.82;101398.44;5053573;28;20053;-62
2023/12/23 11:17:29;;;;;;;10.00;3.20;;;;;;;12.44;83.31;101395.25;5006186;28;20496;-61
2023/12/23 11:20:58;;;;;;;9.98;1.80;;;;;;;12.28;84.56;101389.25;5023016;28;20056;-61
2023/12/23 11:23:42;;;;;;;7.20;1.67;;;;;;;12.36;84.53;101390.47;5035325;28;20049;-62
2023/12/23 11:26:42;;;;;;;13.82;2.10;;;;;;;12.46;84.42;101379.19;5015066;28;20041;-62
2023/12/23 11:29:31;;;;;;;10.27;1.77;;;;;;;12.52;84.68;101380.72;5017654;28;20053;-62
2023/12/23 11:32:13;;;;;;;5.47;1.70;;;;;;;12.61;83.66;101378.03;5046492;28;20049;-64
2023/12/23 11:34:41;;;;;;;9.55;1.58;;;;;;;12.66;84.18;101381.50;5032676;28;20116;-61
2023/12/23 11:37:10;;;;;;;5.75;1.80;;;;;;;12.65;84.61;101384.56;5051227;28;20068;-61
2023/12/23 11:39:37;;;;;;;11.18;1.73;;;;;;;12.57;84.54;101371.50;5014418;28;20049;-61
2023/12/23 11:42:06;;;;;;;10.32;2.08;;;;;;;12.68;84.01;101373.72;4999306;28;20050;-61
2023/12/23 11:44:34;;;;;;;6.10;1.63;;;;;;;12.48;84.93;101376.13;5014755;28;20068;-60
2023/12/23 11:47:36;;;;;;;;;;;;;;;;;;;;;
2023/12/23 11:50:23;;;;;;;6.65;1.55;;;;;;;12.66;85.51;101370.44;5032262;28;20053;-61
2023/12/23 11:53:25;;;;;;;7.90;1.35;;;;;;;12.92;84.64;101367.91;5012365;28;20061;-63