Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:07;;;;;;;13.27;12.67;;;12.00;99.90;;;;;;5014869;28;20446;-63
2021/10/15 00:04:34;;;;;;;12.83;12.03;;;12.00;99.90;;;;;;5014927;28;20457;-63
2021/10/15 00:07:00;;;;;;;13.03;12.03;;;12.10;99.90;;;;;;5014681;28;20843;-63
2021/10/15 00:09:27;;;;;;;14.90;13.53;;;12.10;99.90;;;;;;5031974;28;20452;-63
2021/10/15 00:11:54;;;;;;;14.17;13.00;;;12.00;99.90;;;;;;5034644;28;20488;-63
2021/10/15 00:14:22;;;;;;;13.33;12.50;;;12.10;99.90;;;;;;5034596;28;20441;-64
2021/10/15 00:16:48;;;;;;;13.00;12.20;;;12.10;99.90;;;;;;5034325;28;20929;-63
2021/10/15 00:19:15;;;;;;;13.50;12.70;;;12.10;99.90;;;;;;5018235;28;20446;-64
2021/10/15 00:21:42;;;;;;;13.77;12.97;;;12.20;99.90;;;;;;5014581;28;20446;-64
2021/10/15 00:24:09;;;;;;;14.70;13.47;;;12.20;99.90;;;;;;5014499;28;20981;-64
2021/10/15 00:26:35;;;;;;;13.77;12.77;;;12.20;99.90;;;;;;5014454;28;20489;-64
2021/10/15 00:29:05;;;;;;;14.23;13.43;;;12.20;99.90;;;;;;5027654;28;20448;-64
2021/10/15 00:31:33;;;;;;;13.57;12.93;;;12.20;99.90;;;;;;5034114;28;20563;-64
2021/10/15 00:33:59;;;;;;;12.97;12.30;;;12.20;99.90;;;;;;5034112;28;20456;-63
2021/10/15 00:36:26;;;;;;;14.93;14.10;;;12.20;99.90;;;;;;5033906;28;20476;-64
2021/10/15 00:38:53;;;;;;;13.73;12.77;;;12.20;99.90;;;;;;5021500;28;20851;-63
2021/10/15 00:41:20;;;;;;;14.00;12.97;;;12.30;99.90;;;;;;5014223;28;20441;-63
2021/10/15 00:44:00;;;;;;;12.73;12.17;;;12.20;99.90;;;;;;5013235;28;20452;-63
2021/10/15 00:46:27;;;;;;;13.30;12.70;;;12.20;99.90;;;;;;5014233;28;20466;-63
2021/10/15 00:48:55;;;;;;;13.60;12.70;;;12.20;99.90;;;;;;5025592;28;20450;-64
2021/10/15 00:51:23;;;;;;;13.47;12.70;;;12.10;99.90;;;;;;5033859;28;20543;-63
2021/10/15 00:53:50;;;;;;;13.47;12.70;;;12.10;99.90;;;;;;5033887;28;20449;-63
2021/10/15 00:56:17;;;;;;;14.27;13.10;;;12.10;99.90;;;;;;5033722;28;20465;-63
2021/10/15 00:58:44;;;;;;;13.60;12.90;;;12.00;99.90;;;;;;5022770;28;20446;-63
2021/10/15 01:01:11;;;;;;;14.73;13.80;;;12.00;99.90;;;;;;5013810;28;20821;-63
2021/10/15 01:03:37;;;;;;;13.93;13.23;;;11.90;99.90;;;;;;5013909;28;20818;-63
2021/10/15 01:06:06;;;;;;;14.00;13.30;;;11.80;99.90;;;;;;5013824;28;20465;-63
2021/10/15 01:08:34;;;;;;;14.60;13.67;;;11.70;99.90;;;;;;5021763;28;20815;-63
2021/10/15 01:11:01;;;;;;;14.10;13.27;;;11.70;99.90;;;;;;5033389;28;20500;-63
2021/10/15 01:13:29;;;;;;;13.43;12.83;;;11.60;99.90;;;;;;5033437;28;20445;-63
2021/10/15 01:16:03;;;;;;;13.53;12.70;;;11.50;99.90;;;;;;5033195;28;20445;-63
2021/10/15 01:18:30;;;;;;;14.00;13.10;;;11.40;99.90;;;;;;5024873;28;20484;-63
2021/10/15 01:20:58;;;;;;;13.37;12.30;;;11.30;99.90;;;;;;5013472;28;20442;-63
2021/10/15 01:23:25;;;;;;;13.37;12.77;;;11.20;99.90;;;;;;5013456;28;20451;-63
2021/10/15 01:25:53;;;;;;;13.70;12.80;;;11.20;99.90;;;;;;5013307;28;20449;-63
2021/10/15 01:28:20;;;;;;;14.07;13.10;;;11.20;99.90;;;;;;5019351;28;21028;-63
2021/10/15 01:30:47;;;;;;;14.30;13.30;;;11.00;99.90;;;;;;5032887;28;20821;-63
2021/10/15 01:33:14;;;;;;;12.97;12.17;;;11.00;99.90;;;;;;5033106;28;20445;-63
2021/10/15 01:35:41;;;;;;;13.60;12.57;;;10.90;99.90;;;;;;5032940;28;20441;-63
2021/10/15 01:38:09;;;;;;;13.97;13.07;;;10.80;99.90;;;;;;5027966;28;20446;-63
2021/10/15 01:40:36;;;;;;;13.83;13.03;;;10.80;99.90;;;;;;5013104;28;20446;-63
2021/10/15 01:43:03;;;;;;;12.87;12.17;;;10.70;99.90;;;;;;5013037;28;20508;-63
2021/10/15 01:45:32;;;;;;;13.47;12.67;;;10.70;99.90;;;;;;5012985;28;20442;-63
2021/10/15 01:48:00;;;;;;;13.07;12.27;;;10.60;99.90;;;;;;5015416;28;20461;-63
2021/10/15 01:50:28;;;;;;;14.17;12.87;;;10.50;99.90;;;;;;5032552;28;20503;-63
2021/10/15 01:52:55;;;;;;;12.77;12.00;;;10.50;99.90;;;;;;5032581;28;20812;-63
2021/10/15 01:55:23;;;;;;;12.60;11.90;;;10.40;99.90;;;;;;5030877;28;20456;-63
2021/10/15 01:57:50;;;;;;;14.10;13.10;;;10.40;99.90;;;;;;5032330;28;20465;-63
2021/10/15 02:00:17;;;;;;;13.00;11.90;;;10.30;99.90;;;;;;5032604;28;20448;-63
2021/10/15 02:02:45;;;;;;;12.40;11.87;;;10.40;99.90;;;;;;5032427;28;20445;-64
2021/10/15 02:05:14;;;;;;;14.07;13.30;;;10.30;99.90;;;;;;5029108;28;20520;-64
2021/10/15 02:07:41;;;;;;;14.10;13.00;;;10.30;99.90;;;;;;5012557;28;20477;-63
2021/10/15 02:10:10;;;;;;;13.73;12.80;;;10.30;99.90;;;;;;5012557;28;20442;-63
2021/10/15 02:12:38;;;;;;;13.70;12.90;;;10.30;99.90;;;;;;5012688;28;20442;-63
2021/10/15 02:15:07;;;;;;;13.27;12.00;;;10.30;99.90;;;;;;5014420;28;20963;-63
2021/10/15 02:17:34;;;;;;;12.37;11.60;;;10.30;99.90;;;;;;5031998;28;20824;-63
2021/10/15 02:20:01;;;;;;;13.57;12.30;;;10.30;99.90;;;;;;5031946;28;20812;-63
2021/10/15 02:22:27;;;;;;;13.17;12.30;;;10.30;99.90;;;;;;5032050;28;20440;-63
2021/10/15 02:24:54;;;;;;;14.60;13.30;;;10.30;99.90;;;;;;5031561;28;20453;-64
2021/10/15 02:27:21;;;;;;;15.03;13.77;;;10.30;99.90;;;;;;5012331;28;20832;-63
2021/10/15 02:29:49;;;;;;;14.60;13.37;;;10.30;99.90;;;;;;5012025;28;20453;-63
2021/10/15 02:32:15;;;;;;;14.27;12.80;;;10.30;99.90;;;;;;5012091;28;20477;-63
2021/10/15 02:34:42;;;;;;;14.20;13.20;;;10.40;99.90;;;;;;5012328;28;20446;-63
2021/10/15 02:37:09;;;;;;;13.97;13.00;;;10.40;99.90;;;;;;5029814;28;20465;-63
2021/10/15 02:39:36;;;;;;;13.83;12.83;;;10.50;99.90;;;;;;5031725;28;20449;-63
2021/10/15 02:42:03;;;;;;;13.67;12.93;;;10.60;99.90;;;;;;5031901;28;20448;-63
2021/10/15 02:44:30;;;;;;;14.00;13.27;;;10.60;99.90;;;;;;5031735;28;20927;-64
2021/10/15 02:46:57;;;;;;;14.47;13.50;;;10.70;99.90;;;;;;5015139;28;20528;-63
2021/10/15 02:49:24;;;;;;;15.00;13.77;;;10.70;99.90;;;;;;5011729;28;20441;-64
2021/10/15 02:51:51;;;;;;;13.50;12.60;;;10.80;99.90;;;;;;5011880;28;21002;-63
2021/10/15 02:54:17;;;;;;;15.17;14.07;;;10.80;99.90;;;;;;5011959;28;20494;-63
2021/10/15 02:56:44;;;;;;;14.83;13.60;;;10.80;99.90;;;;;;5026019;28;20472;-63
2021/10/15 02:59:11;;;;;;;13.60;12.90;;;10.90;99.90;;;;;;5031391;28;20452;-63
2021/10/15 03:01:38;;;;;;;16.27;15.03;;;10.90;99.90;;;;;;5031515;28;20452;-63
2021/10/15 03:04:07;;;;;;;14.60;13.00;;;10.90;99.90;;;;;;5031459;28;20869;-63
2021/10/15 03:06:35;;;;;;;15.53;14.00;;;10.90;99.90;;;;;;5017881;28;20513;-64
2021/10/15 03:09:02;;;;;;;16.13;13.77;;;10.90;99.90;;;;;;5011672;28;20472;-64
2021/10/15 03:11:28;;;;;;;16.53;14.10;;;11.00;99.90;;;;;;5011634;28;20489;-63
2021/10/15 03:13:55;;;;;;;13.90;13.20;;;11.00;99.90;;;;;;5011719;28;20947;-63
2021/10/15 03:16:22;;;;;;;15.60;14.20;;;11.00;99.90;;;;;;5022301;28;20477;-63
2021/10/15 03:18:49;;;;;;;17.57;14.57;;;11.00;99.90;;;;;;5031237;28;20822;-63
2021/10/15 03:21:17;;;;;;;15.63;14.23;;;11.00;99.90;;;;;;5031417;28;20441;-63
2021/10/15 03:23:43;;;;;;;15.10;14.10;;;11.10;99.90;;;;;;5031438;28;20943;-63
2021/10/15 03:26:10;;;;;;;18.83;17.27;;;11.10;99.90;;;;;;5021948;28;20470;-63
2021/10/15 03:28:37;;;;;;;15.63;14.53;;;11.10;99.90;;;;;;5025798;28;20452;-64
2021/10/15 03:31:03;;;;;;;16.00;14.80;;;11.10;99.90;;;;;;5030971;28;20481;-65
2021/10/15 03:33:30;;;;;;;17.20;16.10;;;11.10;99.90;;;;;;5031258;28;20449;-65
2021/10/15 03:35:57;;;;;;;17.40;16.17;;;11.10;99.90;;;;;;5023965;28;20469;-64
2021/10/15 03:38:25;;;;;;;16.13;15.23;;;11.10;99.90;;;;;;5011385;28;20446;-64
2021/10/15 03:40:52;;;;;;;18.33;16.90;;;11.20;99.90;;;;;;5011542;28;20458;-64
2021/10/15 03:43:19;;;;;;;17.27;15.60;;;11.20;99.90;;;;;;5011524;28;20450;-65
2021/10/15 03:45:45;;;;;;;15.83;14.80;;;11.20;99.90;;;;;;5016415;28;20460;-64
2021/10/15 03:48:12;;;;;;;16.43;15.43;;;11.20;99.90;;;;;;5030582;28;20819;-65
2021/10/15 03:50:39;;;;;;;16.73;15.40;;;11.20;99.90;;;;;;5031097;28;20441;-64
2021/10/15 03:53:07;;;;;;;16.37;15.37;;;11.30;99.90;;;;;;5030969;28;20480;-63
2021/10/15 03:55:36;;;;;;;19.30;16.70;;;11.30;99.90;;;;;;5027453;28;20461;-64
2021/10/15 03:58:02;;;;;;;16.30;15.13;;;11.30;99.90;;;;;;5011070;28;20465;-64
2021/10/15 04:00:30;;;;;;;15.20;14.13;;;11.30;99.90;;;;;;5011284;28;20446;-64
2021/10/15 04:02:56;;;;;;;16.47;15.27;;;11.40;99.90;;;;;;5011330;28;20442;-64
2021/10/15 04:05:23;;;;;;;16.60;14.93;;;11.40;99.90;;;;;;5012550;28;20472;-64
2021/10/15 04:07:50;;;;;;;16.63;15.53;;;11.40;99.90;;;;;;5030871;28;20465;-65
2021/10/15 04:10:16;;;;;;;16.20;15.30;;;11.40;99.90;;;;;;5030800;28;20824;-64
2021/10/15 04:12:44;;;;;;;16.43;15.37;;;11.40;99.90;;;;;;5030880;28;20488;-64
2021/10/15 04:15:12;;;;;;;16.13;15.23;;;11.40;99.90;;;;;;5030569;28;20445;-65
2021/10/15 04:17:39;;;;;;;14.90;14.00;;;11.40;99.90;;;;;;5011536;28;20842;-63
2021/10/15 04:20:07;;;;;;;14.83;14.13;;;11.50;99.90;;;;;;5013505;28;20450;-63
2021/10/15 04:22:34;;;;;;;16.17;15.27;;;11.50;99.90;;;;;;5014602;28;20438;-64
2021/10/15 04:25:01;;;;;;;15.50;14.60;;;11.50;99.90;;;;;;5014465;28;20452;-64
2021/10/15 04:27:28;;;;;;;16.87;15.90;;;11.50;99.90;;;;;;5031998;28;20505;-64
2021/10/15 04:29:56;;;;;;;16.70;15.57;;;11.50;99.90;;;;;;5033978;28;20449;-65
2021/10/15 04:32:22;;;;;;;16.00;15.10;;;11.50;99.90;;;;;;5034029;28;20477;-65
2021/10/15 04:34:49;;;;;;;16.83;15.80;;;11.50;99.90;;;;;;5034066;28;20788;-65
2021/10/15 04:37:16;;;;;;;17.63;16.33;;;11.60;99.90;;;;;;5017456;28;20466;-64
2021/10/15 04:39:43;;;;;;;16.87;15.53;;;11.60;99.90;;;;;;5014294;28;20444;-65
2021/10/15 04:42:09;;;;;;;16.57;15.50;;;11.60;99.90;;;;;;5014286;28;20517;-63
2021/10/15 04:44:36;;;;;;;17.27;15.90;;;11.60;99.90;;;;;;5014117;28;20500;-64
2021/10/15 04:47:04;;;;;;;19.30;17.80;;;11.60;99.90;;;;;;5028163;28;20465;-64
2021/10/15 04:49:31;;;;;;;16.57;15.60;;;11.60;99.90;;;;;;5033259;28;20887;-63
2021/10/15 04:51:58;;;;;;;17.03;15.90;;;11.60;99.90;;;;;;5033794;28;20484;-64
2021/10/15 04:54:24;;;;;;;16.37;15.43;;;11.70;99.90;;;;;;5033697;28;20927;-64
2021/10/15 04:56:51;;;;;;;18.00;16.30;;;11.60;99.90;;;;;;5020963;28;20470;-64
2021/10/15 04:59:18;;;;;;;17.03;16.00;;;11.60;99.90;;;;;;5013808;28;20445;-63
2021/10/15 05:01:44;;;;;;;18.00;16.83;;;11.60;99.90;;;;;;5013809;28;20442;-65
2021/10/15 05:04:13;;;;;;;18.20;17.13;;;11.60;99.90;;;;;;5013799;28;20998;-64
2021/10/15 05:06:42;;;;;;;19.53;17.80;;;11.70;99.90;;;;;;5024036;28;20469;-64
2021/10/15 05:11:55;;;;;;;17.57;16.47;;;11.70;99.90;;;;;;5033451;28;20527;-63
2021/10/15 05:14:21;;;;;;;17.57;16.47;;;11.70;99.90;;;;;;5033374;28;20477;-64
2021/10/15 05:16:52;;;;;;;18.87;17.63;;;11.70;99.90;;;;;;5032319;28;20509;-64
2021/10/15 05:19:20;;;;;;;18.47;17.47;;;11.70;99.90;;;;;;5032802;28;20453;-65
2021/10/15 05:21:47;;;;;;;17.20;16.40;;;11.70;99.90;;;;;;5032811;28;20467;-64
2021/10/15 05:24:14;;;;;;;18.60;17.50;;;11.70;99.90;;;;;;5033112;28;20441;-64
2021/10/15 05:26:40;;;;;;;18.10;16.47;;;11.70;99.90;;;;;;5024343;28;20871;-64
2021/10/15 05:29:07;;;;;;;18.17;16.90;;;11.80;99.90;;;;;;5012779;28;20824;-64
2021/10/15 05:31:34;;;;;;;18.10;17.30;;;11.70;99.90;;;;;;5009582;28;20552;-64
2021/10/15 05:34:00;;;;;;;18.07;17.03;;;11.80;99.90;;;;;;5001200;28;20454;-63
2021/10/15 05:36:29;;;;;;;18.40;17.10;;;11.80;99.90;;;;;;5007521;28;20473;-63
2021/10/15 05:38:55;;;;;;;17.73;16.73;;;11.80;99.90;;;;;;5020707;28;20461;-63
2021/10/15 05:41:22;;;;;;;18.10;17.00;;;11.80;99.90;;;;;;5020804;28;20444;-63
2021/10/15 05:43:49;;;;;;;17.83;16.93;;;11.80;99.90;;;;;;5020859;28;20445;-63
2021/10/15 05:46:15;;;;;;;17.57;16.67;;;11.80;99.90;;;;;;5016095;28;20969;-64
2021/10/15 05:48:42;;;;;;;18.23;17.13;;;11.80;99.90;;;;;;5000974;28;20457;-63
2021/10/15 05:51:09;;;;;;;18.23;17.33;;;11.80;99.90;;;;;;5000848;28;20774;-63
2021/10/15 05:53:37;;;;;;;17.87;16.90;;;11.90;99.90;;;;;;5000858;28;20477;-63
2021/10/15 05:56:24;;;;;;;18.80;17.70;;;11.90;99.90;;;;;;5003439;28;20913;-64
2021/10/15 05:58:50;;;;;;;18.47;17.23;;;11.90;99.90;;;;;;5020544;28;20962;-63
2021/10/15 06:01:19;;;;;;;19.37;17.83;;;11.90;99.90;;;;;;5020777;28;20460;-63
2021/10/15 06:03:51;;;;;;;20.00;18.30;;;11.90;99.90;;;;;;5020281;28;20464;-63
2021/10/15 06:14:43;;;;;;;17.23;16.33;;;12.00;99.90;;;;;;5001018;28;20425;-64
2021/10/15 06:17:10;;;;;;;17.80;16.63;;;12.00;99.90;;;;;;5011691;28;20484;-64
2021/10/15 06:19:44;;;;;;;17.97;17.07;;;12.00;99.90;;;;;;5019987;28;20942;-64
2021/10/15 06:22:11;;;;;;;18.53;17.43;;;12.10;99.90;;;;;;5020338;28;20445;-65
2021/10/15 06:24:40;;;;;;;19.03;17.07;;;12.10;99.90;;;;;;5020125;28;20449;-63
2021/10/15 06:27:07;;;;;;;19.17;17.77;;;12.10;99.90;;;;;;5009068;28;20544;-65
2021/10/15 06:29:33;;;;;;;18.50;17.30;;;12.10;99.90;;;;;;4999938;28;20477;-64
2021/10/15 06:32:00;;;;;;;17.37;16.47;;;12.20;99.90;;;;;;5000419;28;20489;-62
2021/10/15 06:34:27;;;;;;;18.70;17.43;;;12.20;99.90;;;;;;5000331;28;20441;-62
2021/10/15 06:36:54;;;;;;;18.83;17.73;;;12.30;99.90;;;;;;5015658;28;20474;-64
2021/10/15 06:39:20;;;;;;;18.40;17.10;;;12.30;99.90;;;;;;5019727;28;20469;-65
2021/10/15 06:41:48;;;;;;;19.20;17.60;;;12.30;99.90;;;;;;5019030;28;20982;-64
2021/10/15 06:44:15;;;;;;;18.87;17.33;;;12.30;99.90;;;;;;5019910;28;20696;-64
2021/10/15 06:46:42;;;;;;;18.87;17.83;;;12.40;99.90;;;;;;5005923;28;20474;-63
2021/10/15 06:49:10;;;;;;;17.50;16.50;;;12.50;99.90;;;;;;4999834;28;20978;-63
2021/10/15 06:51:36;;;;;;;17.23;16.33;;;12.50;99.90;;;;;;5000013;28;20537;-64
2021/10/15 06:54:03;;;;;;;18.13;16.70;;;12.50;99.90;;;;;;5000015;28;20453;-63
2021/10/15 06:56:30;;;;;;;17.57;16.60;;;12.50;99.90;;;;;;5011741;28;21017;-63
2021/10/15 06:58:58;;;;;;;18.47;17.37;;;12.60;99.90;;;;;;5019225;28;20452;-63
2021/10/15 07:01:25;;;;;;;19.13;18.03;;;12.70;99.90;;;;;;5019374;28;20449;-63
2021/10/15 07:03:52;;;;;;;17.60;16.60;;;12.80;99.90;;;;;;5019252;28;20449;-63
2021/10/15 07:06:18;;;;;;;18.80;17.70;;;12.90;99.90;;;;;;5009342;28;20481;-64
2021/10/15 07:08:45;;;;;;;20.70;17.80;;;13.00;99.90;;;;;;4999487;28;20747;-63
2021/10/15 07:11:13;;;;;;;18.83;17.17;;;13.10;99.90;;;;;;4999559;28;20477;-64
2021/10/15 07:13:39;;;;;;;17.60;16.63;;;13.10;99.90;;;;;;4999697;28;20485;-64
2021/10/15 07:16:08;;;;;;;17.87;16.70;;;13.10;99.90;;;;;;5007389;28;20779;-65
2021/10/15 07:18:34;;;;;;;18.00;16.90;;;13.20;99.90;;;;;;5019615;28;20826;-64
2021/10/15 07:21:01;;;;;;;17.03;16.23;;;13.30;99.90;;;;;;5019944;28;20452;-62
2021/10/15 07:23:28;;;;;;;17.07;15.97;;;13.30;99.90;;;;;;5019373;28;20444;-63
2021/10/15 07:25:54;;;;;;;18.63;17.53;;;13.40;99.90;;;;;;5013192;28;21301;-63
2021/10/15 07:28:22;;;;;;;18.43;17.43;;;13.50;99.90;;;;;;4999412;28;20782;-64
2021/10/15 07:30:49;;;;;;;18.70;17.60;;;13.50;99.90;;;;;;4999313;28;20456;-64
2021/10/15 07:33:17;;;;;;;18.60;17.30;;;13.60;99.90;;;;;;4999449;28;20517;-63
2021/10/15 07:35:45;;;;;;;19.30;18.20;;;13.60;99.90;;;;;;5017250;28;20453;-64
2021/10/15 07:38:12;;;;;;;20.37;18.77;;;13.50;99.90;;;;;;5019191;28;20457;-64
2021/10/15 07:40:39;;;;;;;21.80;19.43;;;13.40;99.90;;;;;;5019268;28;20453;-63
2021/10/15 07:43:06;;;;;;;18.33;17.13;;;13.40;99.90;;;;;;5018965;28;20445;-64
2021/10/15 07:45:33;;;;;;;20.13;18.37;;;13.40;99.90;;;;;;5002992;28;20458;-63
2021/10/15 07:48:00;;;;;;;18.47;17.23;;;13.40;99.90;;;;;;4999387;28;20473;-63
2021/10/15 07:50:29;;;;;;;19.63;18.17;;;13.40;99.90;;;;;;4999539;28;20452;-65
2021/10/15 07:52:55;;;;;;;19.50;18.10;;;13.50;99.90;;;;;;5008362;28;20488;-64
2021/10/15 07:55:22;;;;;;;19.70;18.23;;;13.60;99.90;;;;;;5022713;28;20452;-63
2021/10/15 07:57:49;;;;;;;18.20;17.10;;;13.50;99.90;;;;;;5022656;28;20476;-64
2021/10/15 08:00:16;;;;;;;20.43;19.23;;;13.60;99.90;;;;;;5022718;28;20452;-64
2021/10/15 08:02:43;;;;;;;18.87;17.97;;;13.50;99.90;;;;;;5021033;28;20910;-65
2021/10/15 08:05:13;;;;;;;18.60;17.63;;;13.50;99.90;;;;;;5022660;28;20452;-65
2021/10/15 08:07:41;;;;;;;18.40;17.33;;;13.50;99.90;;;;;;5022614;28;20990;-65
2021/10/15 08:10:10;;;;;;;18.87;17.67;;;13.50;99.90;;;;;;5022471;28;20475;-64
2021/10/15 08:12:37;;;;;;;18.97;17.97;;;13.60;99.90;;;;;;5017900;28;20642;-64
2021/10/15 08:15:04;;;;;;;18.97;18.00;;;13.50;99.90;;;;;;5002766;28;20716;-64
2021/10/15 08:17:31;;;;;;;19.50;18.30;;;13.50;99.90;;;;;;5002574;28;20508;-64
2021/10/15 08:19:57;;;;;;;19.23;18.13;;;13.50;99.90;;;;;;5002437;28;20460;-64
2021/10/15 08:22:24;;;;;;;20.40;18.70;;;13.50;99.90;;;;;;5005122;28;20453;-64
2021/10/15 08:24:52;;;;;;;19.87;18.23;;;13.60;99.90;;;;;;5022405;28;20445;-63
2021/10/15 08:27:19;;;;;;;18.73;17.63;;;13.50;99.90;;;;;;5022381;28;20473;-62
2021/10/15 08:29:45;;;;;;;19.23;18.00;;;13.60;99.90;;;;;;5022052;28;20833;-63
2021/10/15 08:32:12;;;;;;;19.43;18.33;;;13.80;99.90;;;;;;5021271;28;20452;-65
2021/10/15 08:34:39;;;;;;;20.03;18.83;;;14.00;99.90;;;;;;5002451;28;20449;-63
2021/10/15 08:37:06;;;;;;;19.47;18.33;;;14.20;99.90;;;;;;5002454;28;20926;-63
2021/10/15 08:39:33;;;;;;;19.60;18.40;;;14.40;99.90;;;;;;5002258;28;20446;-64
2021/10/15 08:42:01;;;;;;;20.70;19.40;;;14.30;99.90;;;;;;5002305;28;20938;-63
2021/10/15 08:44:33;;;;;;;20.07;18.57;;;14.30;99.90;;;;;;5021104;28;20542;-63
2021/10/15 08:47:00;;;;;;;20.43;19.20;;;14.30;99.90;;;;;;5021978;28;20472;-63
2021/10/15 08:49:27;;;;;;;20.80;19.50;;;14.30;99.90;;;;;;5021870;28;20460;-64
2021/10/15 08:51:53;;;;;;;19.70;18.57;;;14.40;99.90;;;;;;5010402;28;20453;-63
2021/10/15 08:54:20;;;;;;;21.37;20.17;;;14.50;99.90;;;;;;5002209;28;20492;-63
2021/10/15 08:56:47;;;;;;;28.43;22.67;;;14.60;99.90;;;;;;5001977;28;20469;-63
2021/10/15 08:59:20;;;;;;;22.50;20.67;;;14.80;99.90;;;;;;5001645;28;20449;-62
2021/10/15 09:01:49;;;;;;;21.87;20.43;;;14.80;99.90;;;;;;5012150;28;20488;-63
2021/10/15 09:04:18;;;;;;;20.33;19.20;;;14.70;99.90;;;;;;5021194;28;20447;-63
2021/10/15 09:06:47;;;;;;;21.57;20.20;;;14.60;99.90;;;;;;5021472;28;20627;-64
2021/10/15 09:09:14;;;;;;;22.07;20.73;;;14.50;99.90;;;;;;5021195;28;20922;-64
2021/10/15 09:11:45;;;;;;;21.73;20.33;;;14.60;99.90;;;;;;5012079;28;21088;-63
2021/10/15 09:14:16;;;;;;;21.40;20.03;;;14.40;99.90;;;;;;5001980;28;20493;-64
2021/10/15 09:16:57;;;;;;;21.90;20.50;;;14.30;99.90;;;;;;5001811;28;20850;-64
2021/10/15 09:19:27;;;;;;;22.67;21.27;;;14.10;99.90;;;;;;5001420;28;20445;-64
2021/10/15 09:22:15;;;;;;;21.60;20.20;;;13.90;99.90;;;;;;5012164;28;20456;-64
2021/10/15 09:24:44;;;;;;;23.47;21.43;;;13.60;99.90;;;;;;5021371;28;20954;-63
2021/10/15 09:27:16;;;;;;;21.83;19.87;;;13.50;99.90;;;;;;5021319;28;20496;-63
2021/10/15 09:29:47;;;;;;;22.13;20.27;;;13.40;99.90;;;;;;5021091;28;20484;-63
2021/10/15 09:32:14;;;;;;;15.40;10.33;;;13.30;99.90;;;;;;5008331;28;20450;-63
2021/10/15 09:34:41;;;;;;;14.40;13.10;;;13.20;99.90;;;;;;5001545;28;21085;-64
2021/10/15 09:37:16;;;;;;;16.60;14.97;;;13.20;99.90;;;;;;5001219;28;20473;-63
2021/10/15 09:39:43;;;;;;;14.90;13.50;;;13.20;99.90;;;;;;5001323;28;20442;-64
2021/10/15 09:42:26;;;;;;;15.67;14.00;;;13.20;99.90;;;;;;5013611;28;20449;-65
2021/10/15 09:45:01;;;;;;;21.63;15.70;;;13.10;99.90;;;;;;5018905;28;20882;-64
2021/10/15 09:47:28;;;;;;;18.67;15.07;;;13.30;99.90;;;;;;4981457;28;20521;-63
2021/10/15 09:49:57;;;;;;;21.73;17.90;;;13.40;99.90;;;;;;4981228;28;20897;-64
2021/10/15 09:52:33;;;;;;;19.87;17.00;;;13.50;99.90;;;;;;5009874;28;20452;-65
2021/10/15 09:55:03;;;;;;;16.27;14.97;;;13.70;99.90;;;;;;5020663;28;20495;-64
2021/10/15 09:57:33;;;;;;;19.07;16.43;;;13.70;99.90;;;;;;5020537;28;20469;-64
2021/10/15 10:00:01;;;;;;;19.70;16.80;;;13.80;99.90;;;;;;5020285;28;20460;-64
2021/10/15 10:02:28;;;;;;;17.77;16.30;;;14.00;99.90;;;;;;5006477;28;20446;-64
2021/10/15 10:04:56;;;;;;;20.20;18.23;;;14.00;99.90;;;;;;5000478;28;20449;-63
2021/10/15 10:07:24;;;;;;;18.20;16.80;;;14.00;99.90;;;;;;5000751;28;20474;-64
2021/10/15 10:09:52;;;;;;;21.23;19.30;;;14.10;99.90;;;;;;5000417;28;20575;-64
2021/10/15 10:12:20;;;;;;;20.40;18.70;;;14.10;99.90;;;;;;5013292;28;20457;-62
2021/10/15 10:14:48;;;;;;;20.67;18.97;;;14.00;99.90;;;;;;5020202;28;21058;-64
2021/10/15 10:17:21;;;;;;;19.37;17.77;;;13.80;99.90;;;;;;5021512;28;20888;-64
2021/10/15 10:19:50;;;;;;;20.53;18.83;;;13.80;99.90;;;;;;5023474;28;20552;-64
2021/10/15 10:22:19;;;;;;;19.63;17.53;;;13.70;99.90;;;;;;5008761;28;21053;-64
2021/10/15 10:24:50;;;;;;;17.80;16.40;;;13.50;99.90;;;;;;5001544;28;20541;-64
2021/10/15 10:27:27;;;;;;;15.70;14.33;;;13.40;99.90;;;;;;5002634;28;20471;-64
2021/10/15 10:29:54;;;;;;;12.30;11.50;;;13.20;99.90;;;;;;5000301;28;20465;-63
2021/10/15 10:32:24;;;;;;;11.20;10.20;;;13.00;99.90;;;;;;5000913;28;20563;-63
2021/10/15 10:34:52;;;;;;;12.67;11.70;;;13.00;99.90;;;;;;5001207;28;20482;-61
2021/10/15 10:37:20;;;;;;;13.37;12.17;;;13.00;99.90;;;;;;5001015;28;20476;-63
2021/10/15 10:39:48;;;;;;;13.00;12.20;;;13.10;99.90;;;;;;5000485;28;20449;-62
2021/10/15 10:42:18;;;;;;;14.20;13.20;;;13.30;99.90;;;;;;5012345;28;20822;-62
2021/10/15 10:45:10;;;;;;;17.47;15.20;;;13.40;99.90;;;;;;5020408;28;20491;-62
2021/10/15 10:47:39;;;;;;;17.50;16.40;;;13.60;99.90;;;;;;5020081;28;20467;-63
2021/10/15 10:50:12;;;;;;;15.57;14.27;;;13.90;99.90;;;;;;5020262;28;20590;-63
2021/10/15 10:53:13;;;;;;;12.70;12.10;;;14.00;99.90;;;;;;5005069;28;20453;-61
2021/10/15 10:55:43;;;;;;;13.30;12.57;;;13.60;99.90;;;;;;4939144;29;20986;-62
2021/10/15 10:58:33;;;;;;;14.70;14.00;;;13.60;99.90;;;;;;4938929;29;20564;-64
2021/10/15 11:01:25;;;;;;;13.80;13.20;;;13.80;99.90;;;;;;4990669;28;20445;-65
2021/10/15 11:03:53;;;;;;;13.33;12.73;;;13.90;99.90;;;;;;5020439;28;20860;-65
2021/10/15 11:06:20;;;;;;;15.80;14.90;;;13.90;99.90;;;;;;5020237;28;20468;-65
2021/10/15 11:08:47;;;;;;;14.17;13.17;;;13.90;99.90;;;;;;5002167;28;20458;-65
2021/10/15 11:11:43;;;;;;;14.70;14.10;;;13.90;99.90;;;;;;5000350;28;20437;-64
2021/10/15 11:14:21;;;;;;;14.43;13.63;;;14.10;99.90;;;;;;5000370;28;20602;-63
2021/10/15 11:16:48;;;;;;;16.20;15.30;;;14.20;99.90;;;;;;5001047;28;20478;-63
2021/10/15 11:19:20;;;;;;;16.50;15.60;;;14.10;99.90;;;;;;5019351;28;20503;-63
2021/10/15 11:22:00;;;;;;;15.70;15.00;;;14.20;99.90;;;;;;5020171;28;20495;-62
2021/10/15 11:24:26;;;;;;;17.27;16.37;;;14.30;99.90;;;;;;5019697;28;20445;-63
2021/10/15 11:26:54;;;;;;;17.57;16.77;;;14.70;99.90;;;;;;5019212;28;20552;-63
2021/10/15 11:29:21;;;;;;;18.30;17.30;;;14.80;99.90;;;;;;5023223;28;20453;-63
2021/10/15 11:31:53;;;;;;;17.17;16.13;;;14.90;99.90;;;;;;5023960;28;20452;-62
2021/10/15 11:34:21;;;;;;;17.93;17.00;;;15.40;99.90;;;;;;5023911;28;20484;-63
2021/10/15 11:36:48;;;;;;;19.63;18.53;;;15.90;99.90;;;;;;5022794;28;20473;-62
2021/10/15 11:39:15;;;;;;;21.10;19.83;;;17.40;99.90;;;;;;5023453;28;20445;-63
2021/10/15 11:41:49;;;;;;;19.23;18.10;;;17.30;99.90;;;;;;5024415;28;20459;-64
2021/10/15 11:44:16;;;;;;;19.40;18.27;;;17.30;99.90;;;;;;5024024;28;21113;-63
2021/10/15 11:46:43;;;;;;;20.23;18.87;;;17.20;99.90;;;;;;5023210;28;20472;-64
2021/10/15 11:49:10;;;;;;;18.30;17.40;;;16.70;99.90;;;;;;5004043;28;20874;-63
2021/10/15 11:51:38;;;;;;;17.57;16.67;;;16.10;99.90;;;;;;5003622;28;20915;-63
2021/10/15 11:54:04;;;;;;;17.97;17.07;;;16.20;99.90;;;;;;5003876;28;20481;-64
2021/10/15 11:56:34;;;;;;;18.63;17.47;;;16.40;99.90;;;;;;5004040;28;20484;-64
2021/10/15 11:59:02;;;;;;;17.07;16.27;;;16.80;99.90;;;;;;5003737;28;20458;-64
2021/10/15 12:01:30;;;;;;;18.10;17.10;;;17.10;99.90;;;;;;5004372;28;20477;-64
2021/10/15 12:03:59;;;;;;;16.73;16.00;;;17.00;99.90;;;;;;5003553;28;20474;-63
2021/10/15 12:06:31;;;;;;;19.20;18.17;;;17.50;99.90;;;;;;5014087;28;20829;-64
2021/10/15 12:09:03;;;;;;;18.03;17.27;;;17.90;99.90;;;;;;5023109;28;20942;-63
2021/10/15 12:11:43;;;;;;;18.73;17.40;;;17.60;99.90;;;;;;5023980;28;20458;-65
2021/10/15 12:14:12;;;;;;;18.20;17.30;;;17.10;99.90;;;;;;5023766;28;20484;-63
2021/10/15 12:16:48;;;;;;;17.77;17.03;;;17.10;99.90;;;;;;5010554;28;20484;-64
2021/10/15 12:19:22;;;;;;;18.73;17.80;;;16.70;99.90;;;;;;5003227;28;20464;-63
2021/10/15 12:21:51;;;;;;;18.40;17.20;;;16.10;99.90;;;;;;5003369;28;20445;-63
2021/10/15 12:24:28;;;;;;;18.90;18.00;;;16.40;99.90;;;;;;5003669;28;20473;-63
2021/10/15 12:27:17;;;;;;;18.07;17.30;;;17.20;99.90;;;;;;5018177;28;20481;-64
2021/10/15 12:29:46;;;;;;;17.80;17.10;;;18.00;99.90;;;;;;5018671;28;20457;-64
2021/10/15 12:32:18;;;;;;;18.90;17.90;;;17.80;99.90;;;;;;5024296;28;20449;-64
2021/10/15 12:35:03;;;;;;;18.40;17.40;;;18.00;99.90;;;;;;5022834;28;20955;-64
2021/10/15 12:37:43;;;;;;;18.93;18.03;;;18.00;99.90;;;;;;5005640;28;20480;-65
2021/10/15 12:40:29;;;;;;;18.47;17.67;;;18.00;99.90;;;;;;5003780;28;20939;-64
2021/10/15 12:43:15;;;;;;;18.33;17.37;;;18.50;99.90;;;;;;5004781;28;20461;-64
2021/10/15 12:45:53;;;;;;;19.23;18.20;;;18.70;99.90;;;;;;5007667;28;20449;-64
2021/10/15 12:48:22;;;;;;;20.20;19.40;;;18.90;99.90;;;;;;5022696;28;20523;-64