Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:44;;;;;;;3.97;2.40;;;;;;;6.78;59.56;99505.03;5303446;27;20080;-86
2023/02/02 00:04:17;;;;;;;6.32;0.95;;;;;;;6.98;59.57;99499.44;5266639;27;20151;-86
2023/02/02 00:06:44;;;;;;;3.35;0.85;;;;;;;7.01;59.56;99504.56;5285234;27;20061;-86
2023/02/02 00:09:10;;;;;;;2.87;0.85;;;;;;;6.93;59.57;99504.72;5266735;27;20577;-86
2023/02/02 00:11:35;;;;;;;5.18;1.27;;;;;;;7.11;59.58;99516.44;5266326;27;20114;-86
2023/02/02 00:14:04;;;;;;;3.92;0.70;;;;;;;7.20;59.58;99497.25;5265638;27;20078;-86
2023/02/02 00:16:30;;;;;;;1.23;0.60;;;;;;;6.94;59.57;99485.72;5284571;27;20071;-86
2023/02/02 00:19:00;;;;;;;3.95;0.70;;;;;;;6.81;59.56;99515.31;5302795;27;20082;-87
2023/02/02 00:21:25;;;;;;;;;;;;;;;6.79;59.55;99504.16;5284967;27;20130;-87
2023/02/02 00:23:51;;;;;;;2.77;0.60;;;;;;;6.90;59.56;99491.88;5302855;27;19960;-86
2023/02/02 00:26:19;;;;;;;2.12;0.60;;;;;;;7.06;59.57;99487.19;5266259;27;20153;-86
2023/02/02 00:28:45;;;;;;;3.25;1.10;;;;;;;7.34;59.59;99474.50;5267100;27;20066;-86
2023/02/02 00:31:10;;;;;;;4.28;1.20;;;;;;;7.34;59.59;99477.94;5284355;27;20053;-86
2023/02/02 00:33:36;;;;;;;2.00;0.62;;;;;;;7.31;59.59;99474.53;5284066;27;20053;-86
2023/02/02 00:36:02;;;;;;;2.87;0.50;;;;;;;7.27;59.59;99484.13;5284576;27;20134;-86
2023/02/02 00:38:27;;;;;;;2.72;0.43;;;;;;;7.19;59.59;99464.50;5267869;27;20080;-84
2023/02/02 00:40:52;;;;;;;1.95;0.60;;;;;;;7.09;59.57;99450.88;5285231;27;20108;-86
2023/02/02 00:43:18;;;;;;;1.48;0.30;;;;;;;7.04;59.57;99474.28;5286030;27;20082;-87
2023/02/02 00:45:47;;;;;;;3.47;0.68;;;;;;;7.16;59.57;99467.16;5285303;27;20089;-86
2023/02/02 00:48:12;;;;;;;1.77;0.50;;;;;;;7.03;59.57;99484.66;5274086;27;20066;-86
2023/02/02 00:50:38;;;;;;;0.95;0.57;;;;;;;7.06;59.57;99494.94;5299398;27;20116;-86
2023/02/02 00:53:03;;;;;;;1.08;0.50;;;;;;;6.99;59.57;99493.38;5285466;27;20104;-87
2023/02/02 00:55:29;;;;;;;1.55;0.50;;;;;;;6.89;59.56;99503.09;5285273;27;20092;-85
2023/02/02 00:57:54;;;;;;;2.00;1.00;;;;;;;6.62;59.54;99488.97;5267347;27;20407;-84
2023/02/02 01:00:22;;;;;;;2.42;0.85;;;;;;;6.60;59.55;99506.25;5303859;27;20397;-85
2023/02/02 01:02:51;;;;;;;4.12;0.70;;;;;;;6.61;59.55;99520.03;5286233;27;20462;-87
2023/02/02 01:05:16;;;;;;;2.12;0.90;;;;;;;6.57;59.54;99521.84;5268221;27;20048;-85
2023/02/02 01:07:42;;;;;;;1.10;0.55;;;;;;;6.56;59.54;99524.44;5323416;27;20170;-87
2023/02/02 01:10:11;;;;;;;3.33;0.75;;;;;;;6.56;59.54;99530.47;5285520;27;20433;-86
2023/02/02 01:12:36;;;;;;;1.10;0.68;;;;;;;6.48;59.54;99532.38;5277475;27;20057;-85
2023/02/02 01:15:02;;;;;;;1.20;0.60;;;;;;;6.29;59.54;99533.59;5284287;27;20136;-86
2023/02/02 01:17:28;;;;;;;3.03;0.65;;;;;;;6.27;59.52;99528.44;5285257;27;20291;-86
2023/02/02 01:19:53;;;;;;;1.80;0.57;;;;;;;6.20;59.53;99524.28;5284883;27;20104;-86
2023/02/02 01:22:18;;;;;;;2.33;0.82;;;;;;;6.04;59.51;99521.09;5285095;27;20052;-84
2023/02/02 01:24:44;;;;;;;0.95;0.40;;;;;;;6.01;59.51;99523.72;5285023;27;20072;-85
2023/02/02 01:27:09;;;;;;;1.08;0.47;;;;;;;5.80;59.50;99535.25;5303110;27;20081;-86
2023/02/02 01:29:34;;;;;;;1.95;0.47;;;;;;;5.56;59.49;99540.78;5266619;27;20169;-85
2023/02/02 01:32:00;;;;;;;2.90;0.60;;;;;;;5.59;59.49;99537.31;5266620;27;20325;-85
2023/02/02 01:34:25;;;;;;;0.65;0.28;;;;;;;5.53;59.49;99536.53;5302623;27;20382;-85
2023/02/02 01:36:51;;;;;;;1.00;0.57;;;;;;;5.68;59.50;99543.19;5303311;27;20096;-85
2023/02/02 01:39:16;;;;;;;1.20;0.30;;;;;;;5.73;59.49;99537.94;5285156;27;20064;-85
2023/02/02 01:41:44;;;;;;;1.42;0.70;;;;;;;5.74;59.50;99544.81;5284685;27;20425;-85
2023/02/02 01:44:47;;;;;;;1.87;0.77;;;;;;;5.83;59.50;99552.41;5267119;27;20453;-85
2023/02/02 01:47:12;;;;;;;1.33;0.28;;;;;;;5.82;59.50;99535.22;5302861;27;20418;-85
2023/02/02 01:49:38;;;;;;;1.65;0.45;;;;;;;5.61;59.48;99514.88;5280988;27;96078;-85
2023/02/02 01:52:04;;;;;;;2.72;0.77;;;;;;;5.37;59.48;99510.94;5267112;27;20078;-85
2023/02/02 01:54:34;;;;;;;3.83;0.70;;;;;;;5.65;59.49;99519.97;5303121;27;20049;-84
2023/02/02 01:57:03;;;;;;;1.02;0.60;;;;;;;5.69;59.50;99521.66;5285387;27;20045;-84
2023/02/02 01:59:28;;;;;;;2.15;0.98;;;;;;;5.58;59.49;99520.09;5266898;27;20144;-85
2023/02/02 02:01:54;;;;;;;0.88;0.30;;;;;;;5.56;59.49;99520.13;5285166;27;20057;-86
2023/02/02 02:04:19;;;;;;;0.98;0.60;;;;;;;5.48;59.48;99502.19;5267476;27;20325;-86
2023/02/02 02:06:45;;;;;;;4.47;0.70;;;;;;;5.66;59.49;99498.44;5285264;27;20041;-86
2023/02/02 02:09:10;;;;;;;1.50;0.60;;;;;;;5.81;59.50;99484.44;5285102;27;20124;-85
2023/02/02 02:11:36;;;;;;;1.05;0.50;;;;;;;5.88;59.50;99486.03;5266452;27;20080;-85
2023/02/02 02:17:28;;;;;;;0.87;0.60;;;;;;;5.74;59.49;99482.84;5291186;27;20119;-85
2023/02/02 02:26:32;;;;;;;0.73;0.57;;;;;;;5.67;59.49;99479.47;5323522;27;20109;-86
2023/02/02 02:29:13;;;;;;;3.30;0.68;;;;;;;5.50;59.48;99466.87;5303615;27;20075;-86
2023/02/02 02:32:04;;;;;;;0.95;0.50;;;;;;;5.37;59.48;99485.16;5303623;27;20061;-86
2023/02/02 02:34:59;;;;;;;2.50;0.50;;;;;;;5.45;59.48;99503.97;5303723;27;20110;-85
2023/02/02 02:37:33;;;;;;;0.80;0.50;;;;;;;5.43;59.48;99497.94;5303581;27;20108;-85
2023/02/02 02:40:05;;;;;;;3.83;0.65;;;;;;;5.56;59.49;99502.06;5284882;27;20154;-85
2023/02/02 02:42:35;;;;;;;1.27;0.88;;;;;;;5.75;59.49;99490.56;5267009;27;20112;-84
2023/02/02 02:45:00;;;;;;;1.85;0.57;;;;;;;5.80;59.50;99496.50;5303756;27;20070;-85
2023/02/02 02:47:28;;;;;;;0.88;0.45;;;;;;;5.67;59.49;99500.13;5284876;27;20045;-85
2023/02/02 02:49:53;;;;;;;0.82;0.50;;;;;;;5.52;59.48;99496.09;5284980;27;20072;-86
2023/02/02 02:52:18;;;;;;;2.03;0.45;;;;;;;5.47;59.48;99494.47;5303128;27;20480;-86
2023/02/02 02:54:49;;;;;;;2.83;0.50;;;;;;;5.55;59.49;99500.34;5267072;27;20107;-85
2023/02/02 02:57:35;;;;;;;2.47;0.60;;;;;;;5.55;59.49;99495.19;5266513;27;20425;-85
2023/02/02 03:00:35;;;;;;;1.52;0.60;;;;;;;5.59;59.49;99496.84;5304957;27;20045;-86
2023/02/02 03:03:06;;;;;;;0.75;0.30;;;;;;;5.48;59.49;99496.19;5303055;27;20080;-85
2023/02/02 03:05:50;;;;;;;0.40;0.30;;;;;;;5.68;59.49;99482.91;5302918;27;20071;-85
2023/02/02 03:08:24;;;;;;;2.00;0.52;;;;;;;5.56;59.49;99489.16;5303136;27;20067;-85
2023/02/02 03:10:50;;;;;;;1.15;0.43;;;;;;;5.67;59.49;99489.81;5322971;27;20374;-86
2023/02/02 03:13:15;;;;;;;1.92;0.57;;;;;;;5.59;59.49;99488.25;5284299;27;20113;-86
2023/02/02 03:15:42;;;;;;;0.50;0.40;;;;;;;5.71;59.50;99478.59;5266772;27;20056;-85
2023/02/02 03:18:08;;;;;;;1.62;0.40;;;;;;;5.51;59.48;99483.22;5267092;27;20567;-86
2023/02/02 03:20:33;;;;;;;1.12;0.40;;;;;;;5.61;59.50;99484.75;5266712;27;20045;-85
2023/02/02 03:22:59;;;;;;;4.47;0.70;;;;;;;5.72;59.49;99498.37;5266819;27;20358;-86
2023/02/02 03:25:24;;;;;;;0.75;0.40;;;;;;;5.57;59.49;99498.59;5303225;27;20052;-84
2023/02/02 03:27:50;;;;;;;1.52;0.28;;;;;;;5.59;59.49;99508.91;5285088;27;20053;-86
2023/02/02 03:30:15;;;;;;;0.50;0.40;;;;;;;5.61;59.49;99510.56;5267147;27;20045;-87
2023/02/02 03:32:41;;;;;;;1.10;0.52;;;;;;;5.37;59.48;99511.81;5266576;27;20375;-87
2023/02/02 03:35:07;;;;;;;2.95;0.50;;;;;;;5.38;59.47;99495.44;5285285;27;20052;-86
2023/02/02 03:37:32;;;;;;;3.87;0.43;;;;;;;5.30;59.47;99505.03;5267343;27;20096;-86
2023/02/02 03:39:58;;;;;;;3.58;0.50;;;;;;;5.32;59.48;99517.91;5284956;27;20173;-86
2023/02/02 03:42:23;;;;;;;0.98;0.40;;;;;;;5.33;59.48;99520.47;5266871;27;20052;-87
2023/02/02 03:44:48;;;;;;;2.22;0.30;;;;;;;5.28;59.47;99524.00;5266638;27;20368;-85
2023/02/02 03:47:14;;;;;;;3.05;0.50;;;;;;;5.09;59.46;99529.41;5266690;27;20097;-85
2023/02/02 03:49:39;;;;;;;2.00;0.35;;;;;;;5.10;59.46;99523.38;5284654;27;20326;-85
2023/02/02 03:52:05;;;;;;;1.05;0.30;;;;;;;4.96;59.45;99532.16;5266867;27;20564;-85
2023/02/02 03:54:30;;;;;;;3.45;0.40;;;;;;;4.93;59.45;99525.31;5266462;27;20067;-84
2023/02/02 03:56:56;;;;;;;1.90;0.45;;;;;;;5.03;59.46;99524.34;5284547;27;20104;-84
2023/02/02 03:59:21;;;;;;;1.52;0.40;;;;;;;4.99;59.46;99524.41;5266508;27;20164;-86
2023/02/02 04:01:47;;;;;;;3.20;0.40;;;;;;;4.99;59.46;99514.94;5266652;27;20374;-85
2023/02/02 04:04:12;;;;;;;1.98;0.47;;;;;;;4.87;59.45;99504.75;5284437;27;20341;-85
2023/02/02 04:06:37;;;;;;;3.67;0.40;;;;;;;5.02;59.46;99504.56;5284522;27;20754;-85
2023/02/02 04:09:03;;;;;;;2.15;0.20;;;;;;;5.18;59.47;99503.47;5284417;27;20096;-86
2023/02/02 04:11:29;;;;;;;2.83;0.88;;;;;;;4.95;59.46;99492.63;5285428;27;20061;-86
2023/02/02 04:13:54;;;;;;;1.95;0.20;;;;;;;4.81;59.45;99507.44;5267618;27;20499;-86
2023/02/02 04:16:20;;;;;;;2.67;0.43;;;;;;;4.73;59.45;99501.50;5267083;27;20166;-85
2023/02/02 04:18:45;;;;;;;0.90;0.32;;;;;;;4.60;59.44;99505.97;5267441;27;20049;-85
2023/02/02 04:21:10;;;;;;;3.70;0.60;;;;;;;4.39;59.42;99503.63;5285391;27;20132;-86
2023/02/02 04:23:36;;;;;;;1.90;0.60;;;;;;;4.39;59.42;99517.38;5267010;27;20056;-85
2023/02/02 04:26:02;;;;;;;2.50;0.68;;;;;;;4.24;59.42;99507.22;5285481;27;20060;-85
2023/02/02 04:28:27;;;;;;;3.70;0.60;;;;;;;4.13;59.41;99516.78;5285798;27;20040;-85
2023/02/02 04:30:53;;;;;;;2.45;0.60;;;;;;;4.26;59.41;99500.34;5303832;27;20441;-85
2023/02/02 04:33:19;;;;;;;1.65;0.43;;;;;;;4.30;59.42;99497.72;5267207;27;20056;-85
2023/02/02 04:35:45;;;;;;;3.05;0.35;;;;;;;4.18;59.41;99502.97;5285604;27;20150;-85
2023/02/02 04:38:10;;;;;;;1.55;0.32;;;;;;;4.29;59.42;99498.59;5267456;27;20068;-85
2023/02/02 04:40:40;;;;;;;4.15;0.50;;;;;;;4.09;59.40;99495.34;5285522;27;20072;-85
2023/02/02 04:43:05;;;;;;;1.52;0.57;;;;;;;3.95;59.40;99500.63;5267214;27;20066;-85
2023/02/02 04:45:31;;;;;;;7.30;0.73;;;;;;;4.09;59.40;99487.62;5267431;27;20093;-85
2023/02/02 04:47:56;;;;;;;2.78;0.70;;;;;;;3.95;59.40;99480.03;5285691;27;20090;-85
2023/02/02 04:50:21;;;;;;;1.77;0.60;;;;;;;3.97;59.40;99480.00;5267327;27;20437;-84
2023/02/02 04:52:47;;;;;;;0.98;0.47;;;;;;;3.94;59.39;99488.63;5267337;27;20072;-85
2023/02/02 04:55:12;;;;;;;1.35;0.28;;;;;;;3.84;59.39;99469.00;5285473;27;20088;-85
2023/02/02 04:57:38;;;;;;;3.47;0.88;;;;;;;3.74;59.39;99474.22;5267475;27;20072;-86
2023/02/02 05:00:04;;;;;;;0.82;0.37;;;;;;;3.68;59.38;99459.69;5267032;27;20414;-83
2023/02/02 05:02:29;;;;;;;1.75;0.50;;;;;;;3.69;59.39;99471.69;5267254;27;20449;-84
2023/02/02 05:04:54;;;;;;;3.53;0.50;;;;;;;3.68;59.39;99465.69;5285139;27;20044;-84
2023/02/02 05:07:20;;;;;;;0.93;0.32;;;;;;;3.77;59.39;99458.75;5266818;27;20104;-85
2023/02/02 05:09:45;;;;;;;2.25;0.50;;;;;;;3.70;59.38;99458.81;5285541;27;20119;-86
2023/02/02 05:12:11;;;;;;;3.33;0.40;;;;;;;3.76;59.38;99459.59;5266483;27;20326;-85
2023/02/02 05:14:36;;;;;;;2.58;0.60;;;;;;;3.52;59.37;99458.09;5285330;27;20519;-84
2023/02/02 05:17:02;;;;;;;3.58;0.50;;;;;;;3.43;59.37;99463.34;5267089;27;20136;-85
2023/02/02 05:19:27;;;;;;;2.67;0.75;;;;;;;3.35;59.36;99465.97;5285026;27;20068;-84
2023/02/02 05:21:53;;;;;;;3.05;0.45;;;;;;;3.31;59.37;99478.00;5266950;27;20120;-85
2023/02/02 05:24:19;;;;;;;2.28;0.50;;;;;;;3.30;59.36;99458.25;5267451;27;20114;-85
2023/02/02 05:26:44;;;;;;;7.78;1.08;;;;;;;3.39;59.37;99463.38;5266852;27;20450;-84
2023/02/02 05:29:09;;;;;;;2.12;0.40;;;;;;;3.31;59.37;99469.41;5266874;27;20081;-85
2023/02/02 05:31:35;;;;;;;4.40;0.68;;;;;;;3.32;59.37;99474.56;5285164;27;20064;-85
2023/02/02 05:34:00;;;;;;;1.37;0.60;;;;;;;3.31;59.35;99471.97;5266695;27;20048;-85
2023/02/02 05:36:26;;;;;;;2.78;0.68;;;;;;;3.43;59.37;99469.34;5266695;27;20045;-84
2023/02/02 05:38:52;;;;;;;2.75;0.60;;;;;;;3.37;59.36;99474.53;5303109;27;20094;-84
2023/02/02 05:41:20;;;;;;;1.98;0.62;;;;;;;3.21;59.36;99475.50;5302427;27;20143;-85
2023/02/02 05:43:45;;;;;;;7.57;1.20;;;;;;;3.18;59.36;99481.50;5303247;27;20115;-86
2023/02/02 05:46:11;;;;;;;1.95;0.73;;;;;;;3.29;59.36;99466.84;5285123;27;20056;-84
2023/02/02 05:48:36;;;;;;;2.58;0.90;;;;;;;3.23;59.35;99469.47;5323470;27;20049;-84
2023/02/02 05:51:14;;;;;;;1.45;0.70;;;;;;;3.23;59.35;99486.62;5285102;27;20214;-85
2023/02/02 05:53:43;;;;;;;8.50;1.17;;;;;;;3.31;59.37;99496.03;5266879;27;20476;-84
2023/02/02 05:56:09;;;;;;;4.78;0.80;;;;;;;3.35;59.36;99502.84;5267335;27;20049;-84
2023/02/02 05:58:35;;;;;;;3.47;0.70;;;;;;;3.21;59.36;99494.34;5285171;27;20060;-84
2023/02/02 06:01:01;;;;;;;2.72;0.77;;;;;;;3.32;59.37;99494.31;5285134;27;20102;-83
2023/02/02 06:03:26;;;;;;;2.90;0.68;;;;;;;2.99;59.34;99498.78;5285375;27;20090;-83
2023/02/02 06:05:52;;;;;;;0.98;0.60;;;;;;;3.05;59.35;99506.44;5303333;27;20044;-85
2023/02/02 06:08:17;;;;;;;1.87;1.30;;;;;;;3.16;59.36;99488.38;5285183;27;20057;-84
2023/02/02 06:10:43;;;;;;;1.62;0.75;;;;;;;3.30;59.36;99493.44;5266769;27;20068;-85
2023/02/02 06:13:08;;;;;;;3.28;1.10;;;;;;;3.12;59.35;99494.41;5285065;27;20100;-84
2023/02/02 06:15:34;;;;;;;2.00;0.73;;;;;;;3.44;59.36;99501.06;5323192;27;20046;-84
2023/02/02 06:18:00;;;;;;;4.95;1.17;;;;;;;3.36;59.36;99514.84;5267437;27;20120;-84
2023/02/02 06:20:25;;;;;;;4.28;1.05;;;;;;;3.28;59.36;99537.16;5267386;27;20099;-84
2023/02/02 06:22:50;;;;;;;1.70;1.20;;;;;;;3.33;59.36;99547.47;5267114;27;20065;-84
2023/02/02 06:25:16;;;;;;;4.35;1.17;;;;;;;3.43;59.37;99549.09;5285292;27;20108;-85
2023/02/02 06:27:44;;;;;;;6.20;1.45;;;;;;;3.56;59.37;99557.59;5267058;27;20112;-84
2023/02/02 06:30:10;;;;;;;4.32;1.25;;;;;;;3.63;59.38;99560.13;5267547;27;20118;-83
2023/02/02 06:32:35;;;;;;;6.85;0.93;;;;;;;3.64;59.38;99568.69;5266742;27;20093;-84
2023/02/02 06:35:01;;;;;;;1.83;0.95;;;;;;;3.67;59.37;99566.94;5267104;27;20390;-85
2023/02/02 06:37:26;;;;;;;1.83;0.80;;;;;;;3.68;59.38;99572.94;5285230;27;20075;-85
2023/02/02 06:39:52;;;;;;;2.47;0.82;;;;;;;3.74;59.38;99572.88;5267181;27;20069;-83
2023/02/02 06:42:17;;;;;;;3.70;0.93;;;;;;;3.76;59.39;99571.16;5266872;27;20362;-85
2023/02/02 06:44:43;;;;;;;4.07;0.93;;;;;;;3.79;59.39;99560.88;5266893;27;20063;-84
2023/02/02 06:47:08;;;;;;;3.70;0.90;;;;;;;3.74;59.39;99551.44;5266998;27;20124;-85
2023/02/02 06:49:33;;;;;;;2.95;0.73;;;;;;;3.74;59.38;99562.59;5285258;27;20048;-84
2023/02/02 06:51:59;;;;;;;2.67;1.00;;;;;;;3.85;59.40;99563.38;5266607;27;20061;-83
2023/02/02 06:54:24;;;;;;;2.33;1.08;;;;;;;3.77;59.39;99567.72;5266781;27;20088;-84
2023/02/02 06:56:50;;;;;;;3.50;1.02;;;;;;;3.96;59.39;99576.16;5285006;27;20132;-85
2023/02/02 06:59:15;;;;;;;2.25;0.98;;;;;;;3.83;59.40;99583.13;5285122;27;20116;-84
2023/02/02 07:01:41;;;;;;;3.15;0.68;;;;;;;3.91;59.40;99596.81;5284750;27;20080;-85
2023/02/02 07:04:06;;;;;;;4.47;0.80;;;;;;;3.98;59.41;99611.31;5303079;27;20115;-84
2023/02/02 07:06:32;;;;;;;4.43;1.30;;;;;;;3.84;59.40;99602.88;5266812;27;20118;-85
2023/02/02 07:08:57;;;;;;;2.60;0.77;;;;;;;3.96;59.40;99607.06;5267021;27;20104;-83
2023/02/02 07:11:23;;;;;;;2.08;0.88;;;;;;;4.04;59.40;99613.03;5266791;27;20084;-85
2023/02/02 07:13:48;;;;;;;2.00;0.98;;;;;;;3.97;59.40;99606.19;5284659;27;20480;-85
2023/02/02 07:16:14;;;;;;;2.45;0.80;;;;;;;3.86;59.39;99605.44;5266605;27;20458;-85
2023/02/02 07:18:41;;;;;;;1.37;0.60;;;;;;;3.98;59.41;99593.31;5284769;27;20112;-84
2023/02/02 07:21:08;;;;;;;1.73;0.40;;;;;;;4.05;59.41;99588.97;5266842;27;20056;-85
2023/02/02 07:23:34;;;;;;;2.67;0.50;;;;;;;4.01;59.40;99592.41;5266600;27;20063;-85
2023/02/02 07:26:04;;;;;;;1.52;0.40;;;;;;;4.06;59.41;99579.53;5266457;27;20053;-84
2023/02/02 07:28:30;;;;;;;2.15;0.50;;;;;;;4.18;59.41;99571.69;5266514;27;20417;-85
2023/02/02 07:30:55;;;;;;;1.23;0.40;;;;;;;4.20;59.42;99575.09;5265755;27;20066;-85
2023/02/02 07:33:20;;;;;;;1.33;0.45;;;;;;;4.30;59.42;99564.69;5284404;27;20049;-85
2023/02/02 07:35:46;;;;;;;0.70;0.50;;;;;;;4.24;59.41;99577.62;5284043;27;20112;-85
2023/02/02 07:38:11;;;;;;;1.73;0.50;;;;;;;4.46;59.42;99570.53;5266041;27;20061;-85
2023/02/02 07:40:37;;;;;;;1.27;0.65;;;;;;;4.40;59.42;99578.34;5265985;27;20476;-85
2023/02/02 07:43:03;;;;;;;2.15;0.82;;;;;;;4.39;59.42;99581.78;5284363;27;20079;-85
2023/02/02 07:45:29;;;;;;;1.75;0.47;;;;;;;4.37;59.42;99573.22;5266142;27;20110;-85
2023/02/02 07:47:56;;;;;;;3.03;0.52;;;;;;;4.51;59.43;99566.22;5266341;27;20404;-85
2023/02/02 07:50:21;;;;;;;1.50;0.50;;;;;;;4.63;59.43;99573.81;5284351;27;20127;-85
2023/02/02 07:52:47;;;;;;;4.65;0.55;;;;;;;4.61;59.43;99585.84;5266149;27;20040;-85
2023/02/02 07:55:15;;;;;;;0.88;0.47;;;;;;;4.65;59.44;99594.41;5266234;27;20159;-84
2023/02/02 07:57:40;;;;;;;1.08;0.40;;;;;;;4.64;59.44;99584.97;5303156;27;20789;-84
2023/02/02 08:00:06;;;;;;;1.65;0.43;;;;;;;4.89;59.45;99598.44;5284308;27;20104;-85
2023/02/02 08:02:31;;;;;;;0.73;0.30;;;;;;;5.01;59.46;99606.06;5284217;27;20113;-85
2023/02/02 08:04:57;;;;;;;2.80;0.47;;;;;;;4.98;59.45;99608.66;5265665;27;23779;-83
2023/02/02 08:07:23;;;;;;;1.45;0.50;;;;;;;5.08;59.46;99605.09;5265963;27;20112;-85
2023/02/02 08:09:49;;;;;;;1.77;0.68;;;;;;;5.03;59.46;99612.03;5266375;27;20132;-85
2023/02/02 08:12:15;;;;;;;2.90;0.57;;;;;;;5.19;59.47;99608.38;5266372;27;20052;-85
2023/02/02 08:14:40;;;;;;;1.12;0.60;;;;;;;5.31;59.48;99609.97;5284362;27;20067;-84
2023/02/02 08:17:05;;;;;;;1.70;0.57;;;;;;;5.26;59.47;99610.91;5266216;27;20107;-84
2023/02/02 08:19:31;;;;;;;2.53;0.55;;;;;;;5.32;59.48;99605.66;5266093;27;20173;-85
2023/02/02 08:21:56;;;;;;;1.10;0.40;;;;;;;5.32;59.48;99624.59;5284136;27;20090;-85
2023/02/02 08:24:22;;;;;;;2.15;0.40;;;;;;;5.44;59.48;99621.84;5265965;27;20102;-85
2023/02/02 08:26:47;;;;;;;3.08;0.40;;;;;;;5.73;59.49;99618.00;5266162;27;20076;-85
2023/02/02 08:29:16;;;;;;;1.48;0.40;;;;;;;5.69;59.50;99617.22;5265992;27;20105;-85
2023/02/02 08:31:41;;;;;;;0.88;0.50;;;;;;;6.00;59.51;99611.59;5284559;27;20053;-84
2023/02/02 08:34:07;;;;;;;1.87;0.40;;;;;;;6.11;59.51;99599.34;5265724;27;20111;-85
2023/02/02 08:36:34;;;;;;;3.85;0.57;;;;;;;5.94;59.51;99612.56;5265852;27;20388;-85
2023/02/02 08:39:00;;;;;;;0.95;0.50;;;;;;;6.00;59.51;99621.94;5284955;27;20048;-85
2023/02/02 08:41:26;;;;;;;2.53;0.60;;;;;;;6.17;59.52;99614.78;5266036;27;20116;-85
2023/02/02 08:43:51;;;;;;;2.00;0.60;;;;;;;6.27;59.52;99613.72;5265943;27;20074;-85
2023/02/02 08:46:17;;;;;;;2.37;0.50;;;;;;;6.49;59.54;99605.63;5283948;27;20078;-85
2023/02/02 08:48:43;;;;;;;1.83;0.73;;;;;;;6.49;59.54;99608.19;5265790;27;20075;-85
2023/02/02 08:51:13;;;;;;;1.27;0.40;;;;;;;6.56;59.54;99604.63;5262080;27;20406;-85
2023/02/02 08:53:39;;;;;;;3.47;0.37;;;;;;;6.61;59.55;99610.56;5244439;27;20326;-85
2023/02/02 08:56:18;;;;;;;3.22;0.52;;;;;;;6.64;59.55;99605.34;5244276;27;20155;-85
2023/02/02 08:58:50;;;;;;;1.85;0.57;;;;;;;6.67;59.55;99611.31;5245733;27;20054;-85
2023/02/02 09:01:17;;;;;;;1.95;0.40;;;;;;;6.86;59.56;99583.38;5245668;27;20045;-85
2023/02/02 09:03:42;;;;;;;1.52;0.47;;;;;;;6.72;59.56;99612.06;5281538;27;20073;-84
2023/02/02 09:06:15;;;;;;;2.42;0.45;;;;;;;6.99;59.57;99617.59;5263487;27;20093;-85
2023/02/02 09:08:41;;;;;;;2.95;0.68;;;;;;;7.08;59.57;99613.09;5245378;27;20056;-85
2023/02/02 09:11:08;;;;;;;1.15;0.52;;;;;;;7.01;59.56;99621.88;5245406;27;20319;-85
2023/02/02 09:13:35;;;;;;;1.30;0.40;;;;;;;7.00;59.57;99611.53;5245455;27;20073;-85
2023/02/02 09:16:01;;;;;;;2.83;0.43;;;;;;;7.11;59.58;99611.34;5263184;27;20091;-85
2023/02/02 09:18:26;;;;;;;2.83;0.73;;;;;;;7.21;59.58;99607.66;5263451;27;20406;-85
2023/02/02 09:20:51;;;;;;;2.10;0.43;;;;;;;7.29;59.58;99609.22;5245074;27;20046;-85
2023/02/02 09:23:17;;;;;;;4.10;0.52;;;;;;;7.34;59.59;99616.91;5263090;27;20116;-84
2023/02/02 09:25:42;;;;;;;2.65;0.50;;;;;;;7.42;59.59;99616.72;5263418;27;20084;-85
2023/02/02 09:28:08;;;;;;;2.25;0.40;;;;;;;7.17;59.57;99606.03;5245189;27;20145;-85
2023/02/02 09:30:33;;;;;;;4.50;0.73;;;;;;;7.17;59.57;99609.47;5263402;27;20434;-85
2023/02/02 09:32:58;;;;;;;2.05;0.40;;;;;;;7.18;59.58;99612.91;5244676;27;20077;-85
2023/02/02 09:35:24;;;;;;;1.08;0.28;;;;;;;7.19;59.58;99612.03;5263352;27;20112;-85
2023/02/02 09:37:49;;;;;;;5.12;1.02;;;;;;;7.15;59.57;99620.75;5245152;27;20093;-85
2023/02/02 09:40:19;;;;;;;22.23;4.22;;;;;;;7.20;59.58;99616.31;5245258;27;20049;-85
2023/02/02 09:42:50;;;;;;;5.68;2.35;;;;;;;7.33;59.59;99602.22;5263369;27;20075;-86
2023/02/02 09:45:22;;;;;;;11.65;3.37;;;;;;;7.26;59.58;99613.59;5263118;27;20057;-85
2023/02/02 09:47:55;;;;;;;2.90;0.95;;;;;;;7.37;59.59;99619.44;5281275;27;20097;-85
2023/02/02 09:50:35;;;;;;;2.67;0.60;;;;;;;7.48;59.60;99619.19;5248149;27;20076;-85
2023/02/02 09:53:46;;;;;;;4.57;0.80;;;;;;;7.53;59.59;99623.38;5281291;27;20072;-85
2023/02/02 09:56:39;;;;;;;3.10;0.73;;;;;;;7.59;59.60;99638.81;5263200;27;20076;-85
2023/02/02 09:59:05;;;;;;;2.35;0.60;;;;;;;7.52;59.59;99644.97;5263307;27;20061;-85
2023/02/02 10:01:35;;;;;;;4.28;0.68;;;;;;;7.71;59.61;99653.22;5281147;27;20086;-85
2023/02/02 10:04:06;;;;;;;2.53;0.90;;;;;;;7.89;59.62;99660.59;5299539;27;20084;-85
2023/02/02 10:06:42;;;;;;;0.75;0.40;;;;;;;8.30;59.63;99656.19;5300845;27;20071;-85
2023/02/02 10:09:25;;;;;;;3.08;0.50;;;;;;;8.31;59.64;99652.69;5280907;27;20053;-85
2023/02/02 10:12:00;;;;;;;2.67;0.45;;;;;;;8.42;59.64;99655.91;5300809;27;20049;-85
2023/02/02 10:14:41;;;;;;;3.28;0.47;;;;;;;8.31;59.64;99658.72;5280948;27;20057;-85
2023/02/02 10:17:24;;;;;;;2.22;0.45;;;;;;;8.31;59.64;99676.88;5263250;27;20065;-85
2023/02/02 10:19:49;;;;;;;2.95;0.55;;;;;;;8.61;59.66;99671.88;5281338;27;20045;-86
2023/02/02 10:22:18;;;;;;;1.80;0.43;;;;;;;8.66;59.67;99680.37;5263053;27;20040;-85
2023/02/02 10:24:43;;;;;;;4.87;0.75;;;;;;;8.45;59.65;99675.72;5262912;27;20061;-85
2023/02/02 10:27:13;;;;;;;2.47;0.60;;;;;;;8.42;59.64;99679.25;5263053;27;20056;-85
2023/02/02 10:29:52;;;;;;;6.75;0.57;;;;;;;8.49;59.65;99669.56;5263168;27;20068;-85
2023/02/02 10:32:24;;;;;;;2.72;0.40;;;;;;;8.55;59.65;99674.63;5281201;27;20421;-85
2023/02/02 10:34:53;;;;;;;2.85;0.82;;;;;;;8.67;59.66;99665.66;5280967;27;20053;-85
2023/02/02 10:37:57;;;;;;;3.08;0.62;;;;;;;8.55;59.65;99656.47;5281085;27;20079;-85
2023/02/02 10:40:31;;;;;;;2.28;0.62;;;;;;;8.71;59.66;99665.53;5280375;27;20073;-85
2023/02/02 10:46:05;;;;;;;3.45;0.50;;;;;;;8.77;59.67;99661.94;5300731;27;20486;-86
2023/02/02 10:48:34;;;;;;;2.00;0.37;;;;;;;8.68;59.66;99675.16;5281081;27;20057;-85
2023/02/02 10:51:03;;;;;;;1.23;0.40;;;;;;;8.44;59.64;99681.78;5262909;27;20056;-86
2023/02/02 10:53:29;;;;;;;2.20;0.50;;;;;;;8.37;59.65;99668.13;5262773;27;20053;-86
2023/02/02 10:55:57;;;;;;;2.37;0.35;;;;;;;8.51;59.66;99670.38;5281080;27;20076;-85
2023/02/02 10:58:27;;;;;;;3.60;0.82;;;;;;;8.60;59.66;99668.41;5262727;27;20067;-85
2023/02/02 11:00:56;;;;;;;1.52;0.30;;;;;;;8.72;59.66;99662.03;5262945;27;20102;-85
2023/02/02 11:03:27;;;;;;;5.60;0.50;;;;;;;8.86;59.67;99662.56;5262926;27;20045;-85
2023/02/02 11:08:44;;;;;;;3.83;0.60;;;;;;;9.01;59.68;99666.50;5284011;27;20084;-85
2023/02/02 11:11:22;;;;;;;2.00;0.43;;;;;;;8.83;59.67;99678.22;5262734;27;20059;-85
2023/02/02 11:13:54;;;;;;;1.65;0.50;;;;;;;8.88;59.67;99667.69;5280764;27;20037;-85
2023/02/02 11:16:21;;;;;;;2.03;0.43;;;;;;;8.85;59.67;99671.22;5262898;27;20057;-86
2023/02/02 11:18:47;;;;;;;3.15;0.60;;;;;;;8.92;59.67;99675.38;5262778;27;20106;-85
2023/02/02 11:21:27;;;;;;;3.20;0.50;;;;;;;8.79;59.67;99665.34;5280470;27;20069;-85
2023/02/02 11:23:53;;;;;;;1.85;0.37;;;;;;;8.84;59.67;99658.28;5262717;27;20046;-85
2023/02/02 11:26:18;;;;;;;1.12;0.50;;;;;;;8.52;59.66;99669.50;5299168;27;20069;-85
2023/02/02 11:28:44;;;;;;;6.50;1.10;;;;;;;8.65;59.66;99667.44;5262645;27;20342;-85
2023/02/02 11:31:11;;;;;;;4.10;1.00;;;;;;;8.87;59.67;99673.78;5262493;27;20070;-85
2023/02/02 11:33:37;;;;;;;5.05;1.77;;;;;;;8.99;59.67;99662.22;5263000;27;20048;-85
2023/02/02 11:36:04;;;;;;;2.85;0.60;;;;;;;8.70;59.66;99675.94;5262724;27;20429;-84
2023/02/02 11:38:30;;;;;;;2.75;0.47;;;;;;;8.68;59.66;99660.44;5262799;27;20119;-85
2023/02/02 11:41:15;;;;;;;2.62;0.50;;;;;;;8.78;59.67;99661.06;5262774;27;20057;-85
2023/02/02 11:43:51;;;;;;;2.53;0.50;;;;;;;8.82;59.67;99642.75;5262883;27;20340;-85
2023/02/02 11:46:24;;;;;;;7.20;1.70;;;;;;;8.75;59.67;99637.75;5262574;27;20463;-85
2023/02/02 11:49:07;;;;;;;3.87;0.82;;;;;;;8.72;59.66;99643.87;5280992;27;20089;-85
2023/02/02 11:51:32;;;;;;;6.30;1.20;;;;;;;8.70;59.66;99643.06;5275795;27;20065;-85
2023/02/02 11:54:06;;;;;;;5.00;0.70;;;;;;;8.78;59.67;99642.91;5262539;27;20386;-85
2023/02/02 11:56:31;;;;;;;2.78;0.50;;;;;;;8.78;59.67;99642.91;5262299;27;20053;-85
2023/02/02 11:58:59;;;;;;;4.70;1.08;;;;;;;8.97;59.68;99644.09;5262801;27;20075;-85
2023/02/02 12:01:26;;;;;;;5.87;4.45;;;;;;;9.29;59.70;99644.94;5245200;27;20124;-85