Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:39;;;;;;;7.72;2.60;;;;;;;2.95;100.00;101364.81;5060509;28;20041;-76
2024/03/12 00:04:08;;;;;;;5.00;2.58;;;;;;;2.95;100.00;101369.31;5042195;28;20029;-75
2024/03/12 00:06:37;;;;;;;6.18;2.67;;;;;;;2.74;100.00;101346.28;5059318;28;20056;-75
2024/03/12 00:09:06;;;;;;;6.82;2.40;;;;;;;2.73;100.00;101357.06;5060061;28;20037;-76
2024/03/12 00:11:34;;;;;;;4.57;2.28;;;;;;;2.81;100.00;101379.34;5061396;28;20406;-75
2024/03/12 00:14:00;;;;;;;5.85;2.40;;;;;;;2.78;100.00;101371.63;5060696;28;20040;-76
2024/03/12 00:16:26;;;;;;;6.32;2.50;;;;;;;2.64;100.00;101358.69;5059672;28;20017;-76
2024/03/12 00:18:54;;;;;;;5.53;2.45;;;;;;;2.65;100.00;101365.72;5042752;28;20108;-75
2024/03/12 00:21:20;;;;;;;5.75;2.60;;;;;;;2.55;100.00;101362.13;5059464;28;20472;-75
2024/03/12 00:23:47;;;;;;;5.38;2.55;;;;;;;2.59;100.00;101387.50;5059492;28;20092;-75
2024/03/12 00:26:17;;;;;;;5.63;2.45;;;;;;;2.59;100.00;101380.34;5060265;28;20029;-75
2024/03/12 00:28:44;;;;;;;7.28;2.70;;;;;;;2.63;100.00;101383.59;5059164;28;20025;-75
2024/03/12 00:31:09;;;;;;;5.97;2.20;;;;;;;2.50;100.00;101367.03;5059916;28;20261;-75
2024/03/12 00:33:42;;;;;;;5.70;2.70;;;;;;;2.54;100.00;101379.91;5060337;28;20090;-75
2024/03/12 00:36:08;;;;;;;6.57;2.30;;;;;;;2.56;100.00;101371.81;5061396;28;20025;-75
2024/03/12 00:38:33;;;;;;;5.20;2.70;;;;;;;2.53;100.00;101382.72;5059794;28;20029;-75
2024/03/12 00:40:58;;;;;;;5.18;2.28;;;;;;;2.56;100.00;101385.09;5043666;28;20090;-76
2024/03/12 00:43:24;;;;;;;7.07;2.65;;;;;;;2.50;100.00;101381.16;5042990;28;20055;-75
2024/03/12 00:45:49;;;;;;;5.45;2.15;;;;;;;2.42;100.00;101364.19;5059422;28;20071;-75
2024/03/12 00:48:15;;;;;;;4.43;2.40;;;;;;;2.49;100.00;101381.28;5060456;28;20069;-75
2024/03/12 00:50:43;;;;;;;4.47;2.33;;;;;;;2.49;100.00;101383.94;5045433;28;20040;-76
2024/03/12 00:53:11;;;;;;;4.20;2.20;;;;;;;2.34;100.00;101349.75;5064239;28;20424;-75
2024/03/12 00:55:37;;;;;;;4.32;2.25;;;;;;;2.49;100.00;101376.81;5079523;28;20021;-76
2024/03/12 00:58:04;;;;;;;5.50;2.28;;;;;;;2.35;100.00;101362.06;5063586;28;20078;-75
2024/03/12 01:00:33;;;;;;;5.82;2.40;;;;;;;2.47;100.00;101375.25;5062361;28;20076;-75
2024/03/12 01:02:59;;;;;;;4.43;2.40;;;;;;;2.25;100.00;101350.56;5061821;28;20120;-75
2024/03/12 01:05:26;;;;;;;5.75;2.60;;;;;;;2.39;100.00;101372.44;5042824;28;20025;-75
2024/03/12 01:07:59;;;;;;;5.28;2.15;;;;;;;2.38;100.00;101378.69;5076733;28;20025;-75
2024/03/12 01:10:41;;;;;;;5.50;2.58;;;;;;;2.41;100.00;101373.97;5067436;28;20029;-75
2024/03/12 01:13:08;;;;;;;5.97;2.50;;;;;;;2.24;100.00;101343.56;5069731;28;20029;-75
2024/03/12 01:15:34;;;;;;;8.70;2.60;;;;;;;2.33;100.00;101366.66;5053350;28;20031;-75
2024/03/12 01:18:00;;;;;;;6.43;2.70;;;;;;;2.27;100.00;101353.91;5069404;28;20033;-75
2024/03/12 01:20:26;;;;;;;4.32;2.30;;;;;;;2.36;100.00;101362.91;5068128;28;20205;-75
2024/03/12 01:22:54;;;;;;;5.93;2.40;;;;;;;2.09;100.00;101327.13;5067739;28;20036;-75
2024/03/12 01:25:23;;;;;;;5.18;2.22;;;;;;;2.28;100.00;101360.91;5067354;28;20021;-75
2024/03/12 01:27:49;;;;;;;6.22;2.80;;;;;;;2.29;100.00;101365.25;5067236;28;20055;-75
2024/03/12 01:30:16;;;;;;;6.40;2.15;;;;;;;2.26;100.00;101370.81;5065697;28;20075;-74
2024/03/12 01:32:45;;;;;;;5.82;2.47;;;;;;;2.24;100.00;101377.22;5069093;28;20055;-76
2024/03/12 01:35:12;;;;;;;4.53;2.55;;;;;;;2.24;100.00;101386.03;5082888;28;20044;-75
2024/03/12 01:37:45;;;;;;;4.82;2.42;;;;;;;2.26;100.00;101375.31;5061940;28;20035;-75
2024/03/12 01:40:29;;;;;;;6.70;2.40;;;;;;;2.30;100.00;101382.88;5043842;28;20033;-76
2024/03/12 01:43:03;;;;;;;6.22;2.20;;;;;;;2.27;100.00;101393.75;5061716;28;20071;-76
2024/03/12 01:45:30;;;;;;;5.38;2.45;;;;;;;2.31;100.00;101395.16;5061119;28;20111;-76
2024/03/12 01:47:58;;;;;;;5.22;2.33;;;;;;;2.28;100.00;101397.22;5060987;28;20051;-76
2024/03/12 01:50:26;;;;;;;5.40;2.45;;;;;;;2.31;100.00;101400.47;5062442;28;20111;-76
2024/03/12 01:53:05;;;;;;;4.78;2.05;;;;;;;2.37;100.00;101408.91;5062750;28;20029;-76
2024/03/12 01:55:42;;;;;;;5.75;2.58;;;;;;;2.38;100.00;101405.25;5044487;28;20388;-76
2024/03/12 01:58:08;;;;;;;5.43;2.63;;;;;;;2.26;100.00;101397.38;5077281;28;20021;-76
2024/03/12 02:00:34;;;;;;;7.05;2.60;;;;;;;2.35;100.00;101420.50;5060571;28;20460;-76
2024/03/12 02:03:00;;;;;;;5.63;2.40;;;;;;;2.33;100.00;101418.94;5063309;28;20024;-76
2024/03/12 02:05:26;;;;;;;6.47;2.45;;;;;;;2.35;100.00;101415.19;5065619;28;20051;-76
2024/03/12 02:07:56;;;;;;;3.08;1.92;;;;;;;2.31;100.00;101413.75;5047428;28;20044;-76
2024/03/12 02:10:29;;;;;;;6.53;2.40;;;;;;;1.76;100.00;101330.84;5065741;28;20349;-76
2024/03/12 02:12:55;;;;;;;6.05;2.60;;;;;;;2.15;100.00;101388.63;5064450;28;20035;-76
2024/03/12 02:15:20;;;;;;;4.35;2.40;;;;;;;2.29;100.00;101418.38;5065101;28;20091;-76
2024/03/12 02:17:47;;;;;;;4.78;2.10;;;;;;;2.08;100.00;101394.44;5046137;28;20120;-75
2024/03/12 02:20:13;;;;;;;4.70;2.30;;;;;;;2.16;100.00;101411.56;5063013;28;20454;-75
2024/03/12 02:22:38;;;;;;;7.07;2.30;;;;;;;1.92;100.00;101382.59;5064062;28;20025;-76
2024/03/12 02:25:05;;;;;;;5.72;2.38;;;;;;;2.17;100.00;101415.91;5063813;28;20047;-76
2024/03/12 02:27:30;;;;;;;5.90;2.28;;;;;;;2.15;100.00;101421.31;5062479;28;20082;-76
2024/03/12 02:29:56;;;;;;;6.43;2.30;;;;;;;2.05;100.00;101415.09;5063924;28;20096;-76
2024/03/12 02:32:22;;;;;;;5.50;2.33;;;;;;;1.77;100.00;101385.59;5048438;28;20033;-76
2024/03/12 02:34:52;;;;;;;5.60;2.30;;;;;;;1.95;100.00;101416.84;5043514;28;20046;-75
2024/03/12 02:37:21;;;;;;;6.82;2.38;;;;;;;1.83;100.00;101416.91;5043231;28;20030;-75
2024/03/12 02:39:46;;;;;;;6.68;2.20;;;;;;;1.76;100.00;101413.09;5042305;28;20128;-75
2024/03/12 02:42:12;;;;;;;7.65;2.25;;;;;;;1.59;100.00;101401.22;5058779;28;20060;-75
2024/03/12 02:44:37;;;;;;;6.43;2.03;;;;;;;1.52;100.00;101409.78;5058124;28;20056;-76
2024/03/12 02:47:04;;;;;;;4.22;2.17;;;;;;;1.41;100.00;101400.91;5043447;28;20034;-76
2024/03/12 02:49:29;;;;;;;6.00;2.00;;;;;;;1.40;100.00;101420.44;5042721;28;20029;-76
2024/03/12 02:51:55;;;;;;;6.22;2.25;;;;;;;1.37;100.00;101415.38;5041887;28;20031;-76
2024/03/12 02:54:21;;;;;;;5.55;2.30;;;;;;;1.32;100.00;101411.41;5040974;28;20115;-76
2024/03/12 02:56:48;;;;;;;5.25;2.13;;;;;;;1.25;100.00;101404.91;5041603;28;20136;-75
2024/03/12 02:59:13;;;;;;;7.57;2.33;;;;;;;1.12;100.00;101397.09;5058006;28;20286;-75
2024/03/12 03:01:39;;;;;;;5.32;2.20;;;;;;;1.13;100.00;101404.97;5053708;28;20029;-76
2024/03/12 03:04:05;;;;;;;6.03;2.30;;;;;;;1.02;100.00;101396.16;5047448;28;20056;-76
2024/03/12 03:06:31;;;;;;;5.88;2.45;;;;;;;1.03;100.00;101400.53;5058624;28;20052;-75
2024/03/12 03:09:00;;;;;;;5.97;2.20;;;;;;;0.74;100.00;101379.81;5044443;28;20039;-76
2024/03/12 03:11:25;;;;;;;4.50;2.15;;;;;;;0.73;100.00;101378.16;5047183;28;20051;-76
2024/03/12 03:13:51;;;;;;;5.88;2.30;;;;;;;0.83;100.00;101397.66;5062216;28;20042;-77
2024/03/12 03:16:17;;;;;;;5.97;2.10;;;;;;;0.76;100.00;101396.41;5061968;28;20105;-76
2024/03/12 03:18:44;;;;;;;6.18;2.28;;;;;;;0.71;100.00;101409.19;5045755;28;20029;-76
2024/03/12 03:21:09;;;;;;;3.80;1.98;;;;;;;0.64;100.00;101400.06;5061689;28;20033;-77
2024/03/12 03:23:41;;;;;;;4.32;2.30;;;;;;;0.55;100.00;101395.47;5045070;28;20056;-76
2024/03/12 03:26:07;;;;;;;6.22;1.92;;;;;;;0.48;100.00;101403.03;5058362;28;20040;-77
2024/03/12 03:28:33;;;;;;;5.72;2.35;;;;;;;0.26;100.00;101373.91;5057930;28;20067;-75
2024/03/12 03:30:59;;;;;;;4.32;2.10;;;;;;;0.35;100.00;101399.66;5023782;28;20026;-76
2024/03/12 03:33:27;;;;;;;5.28;2.20;;;;;;;0.28;100.00;101399.28;5041596;28;20037;-76
2024/03/12 03:35:52;;;;;;;6.45;2.00;;;;;;;0.24;100.00;101397.84;5040915;28;20026;-75
2024/03/12 03:38:19;;;;;;;7.97;2.47;;;;;;;-0.03;100.00;101361.94;5039756;28;20029;-77
2024/03/12 03:40:45;;;;;;;4.80;2.30;;;;;;;0.23;100.00;101412.03;5040283;28;20052;-76
2024/03/12 03:43:11;;;;;;;5.43;2.15;;;;;;;-0.08;100.00;101379.97;5040951;28;20029;-76
2024/03/12 03:45:36;;;;;;;8.63;2.08;;;;;;;0.03;100.00;101407.41;5057004;28;20061;-76
2024/03/12 03:48:01;;;;;;;7.80;2.45;;;;;;;-0.09;100.00;101383.56;5040951;28;20507;-77
2024/03/12 03:50:27;;;;;;;4.30;2.28;;;;;;;0.06;100.00;101423.06;5040918;28;20381;-76
2024/03/12 03:52:52;;;;;;;7.93;2.30;;;;;;;0.03;100.00;101412.69;5062848;28;20032;-77
2024/03/12 03:55:21;;;;;;;5.22;2.22;;;;;;;0.00;100.00;101419.09;5048537;28;20055;-77
2024/03/12 03:57:50;;;;;;;7.05;2.40;;;;;;;-0.16;100.00;101394.75;5057277;28;20021;-75
2024/03/12 04:00:17;;;;;;;7.03;2.40;;;;;;;-0.06;100.00;101411.59;5039374;28;20436;-76
2024/03/12 04:02:44;;;;;;;6.90;2.53;;;;;;;-0.11;100.00;101409.28;5055575;28;20025;-76
2024/03/12 04:05:13;;;;;;;8.20;2.40;;;;;;;-0.26;100.00;101397.22;5076683;28;20047;-76
2024/03/12 04:07:40;;;;;;;5.38;2.50;;;;;;;-0.19;100.00;101411.69;5077253;28;20029;-78
2024/03/12 04:10:10;;;;;;;8.32;2.67;;;;;;;-0.38;100.00;101380.47;5061202;28;20119;-76
2024/03/12 04:12:37;;;;;;;4.93;2.40;;;;;;;-0.26;100.00;101411.28;5062707;28;20036;-77
2024/03/12 04:15:03;;;;;;;5.40;2.60;;;;;;;-0.29;100.00;101405.38;5061934;28;20386;-78
2024/03/12 04:17:28;;;;;;;6.55;2.53;;;;;;;-0.29;100.00;101398.28;5062248;28;20021;-77
2024/03/12 04:19:54;;;;;;;6.20;2.30;;;;;;;-0.26;100.00;101399.88;5060411;28;20036;-76
2024/03/12 04:22:20;;;;;;;6.90;2.70;;;;;;;-0.21;100.00;101403.00;5061620;28;20436;-76
2024/03/12 04:24:46;;;;;;;6.35;2.50;;;;;;;-0.19;100.00;101405.53;5061884;28;20041;-76
2024/03/12 04:27:15;;;;;;;7.55;2.88;;;;;;;-0.20;100.00;101403.84;5060334;28;20045;-76
2024/03/12 04:29:43;;;;;;;5.82;2.88;;;;;;;-0.24;100.00;101395.28;5060960;28;20029;-75
2024/03/12 04:32:09;;;;;;;6.03;2.60;;;;;;;-0.26;100.00;101381.34;5060111;28;20040;-77
2024/03/12 04:34:37;;;;;;;6.18;2.70;;;;;;;-0.30;100.00;101371.94;5042556;28;20021;-77
2024/03/12 04:37:03;;;;;;;7.25;2.70;;;;;;;-0.20;100.00;101393.25;5060820;28;20021;-77
2024/03/12 04:39:30;;;;;;;6.35;2.45;;;;;;;-0.16;100.00;101389.44;5061592;28;20028;-77
2024/03/12 04:42:04;;;;;;;8.25;2.75;;;;;;;-0.14;100.00;101391.00;5043402;28;20037;-75
2024/03/12 04:44:31;;;;;;;4.80;2.50;;;;;;;-0.13;100.00;101395.34;5060162;28;20515;-75
2024/03/12 04:46:56;;;;;;;8.23;2.80;;;;;;;-0.48;100.00;101338.00;5055637;28;20120;-77
2024/03/12 04:49:22;;;;;;;5.85;2.53;;;;;;;-0.14;100.00;101391.00;5051046;28;20048;-77
2024/03/12 04:51:47;;;;;;;7.05;2.83;;;;;;;-0.18;100.00;101384.25;5059245;28;20033;-76
2024/03/12 04:54:13;;;;;;;6.32;2.67;;;;;;;-0.33;100.00;101356.31;5059193;28;20037;-76
2024/03/12 04:56:38;;;;;;;3.90;2.22;;;;;;;-0.08;100.00;101393.19;5059489;28;20023;-76
2024/03/12 04:59:03;;;;;;;8.10;2.70;;;;;;;-0.10;100.00;101384.53;5057061;28;20065;-75
2024/03/12 05:01:29;;;;;;;7.82;3.17;;;;;;;-0.14;100.00;101383.06;5039913;28;20037;-76
2024/03/12 05:03:55;;;;;;;7.15;2.85;;;;;;;-0.27;100.00;101350.56;5062605;28;20086;-74
2024/03/12 05:06:20;;;;;;;6.47;2.90;;;;;;;-0.10;100.00;101373.97;5024782;28;20488;-73
2024/03/12 05:08:46;;;;;;;7.20;2.70;;;;;;;-0.11;100.00;101372.25;5060320;28;20036;-74
2024/03/12 05:11:14;;;;;;;7.20;2.53;;;;;;;-0.13;100.00;101363.59;5060239;28;20036;-76
2024/03/12 05:13:41;;;;;;;6.18;2.50;;;;;;;-0.13;100.00;101381.25;5041883;28;20039;-74
2024/03/12 05:16:07;;;;;;;6.35;2.78;;;;;;;-0.19;100.00;101382.59;5059501;28;20021;-76
2024/03/12 05:18:32;;;;;;;7.78;2.60;;;;;;;-0.20;100.00;101383.53;5057442;28;20372;-76
2024/03/12 05:20:58;;;;;;;6.03;2.50;;;;;;;-0.21;100.00;101383.66;5075229;28;20052;-74
2024/03/12 05:23:23;;;;;;;6.20;2.85;;;;;;;-0.30;100.00;101383.41;5059773;28;20033;-71
2024/03/12 05:25:51;;;;;;;9.32;2.72;;;;;;;-0.43;100.00;101339.44;5041471;28;20036;-74
2024/03/12 05:28:19;;;;;;;6.15;2.78;;;;;;;-0.23;100.00;101378.50;5059481;28;20032;-75
2024/03/12 05:30:45;;;;;;;5.65;2.70;;;;;;;-0.21;100.00;101389.78;5057908;28;20024;-75
2024/03/12 05:33:15;;;;;;;5.40;2.58;;;;;;;-0.18;100.00;101381.63;5060078;28;20029;-74
2024/03/12 05:35:52;;;;;;;5.30;2.50;;;;;;;-0.14;100.00;101385.72;5059206;28;20108;-76
2024/03/12 05:38:35;;;;;;;4.78;2.40;;;;;;;-0.09;100.00;101380.09;5061940;28;20025;-76
2024/03/12 05:49:09;;;;;;;7.35;2.58;;;;;;;0.02;100.00;101395.97;5066024;28;20033;-75
2024/03/12 05:51:37;;;;;;;8.30;3.20;;;;;;;0.08;100.00;101397.31;5030358;28;20489;-78
2024/03/12 05:54:09;;;;;;;5.65;2.45;;;;;;;0.10;100.00;101403.31;5046849;28;20063;-77
2024/03/12 05:56:38;;;;;;;5.30;2.42;;;;;;;0.11;100.00;101403.22;5045962;28;20022;-77
2024/03/12 05:59:04;;;;;;;5.18;2.53;;;;;;;0.17;100.00;101401.94;5046302;28;20138;-76
2024/03/12 06:01:30;;;;;;;6.68;3.10;;;;;;;0.20;100.00;101396.41;5060543;28;20450;-77
2024/03/12 06:03:55;;;;;;;5.95;2.53;;;;;;;0.11;100.00;101376.75;5062058;28;20033;-75
2024/03/12 06:06:21;;;;;;;5.53;2.60;;;;;;;0.18;100.00;101377.13;5045203;28;20029;-76
2024/03/12 06:08:47;;;;;;;7.72;2.72;;;;;;;0.17;100.00;101384.25;5060694;28;20025;-76
2024/03/12 06:11:13;;;;;;;6.22;3.08;;;;;;;0.25;100.00;101390.75;5053372;28;20071;-75
2024/03/12 06:13:40;;;;;;;7.05;2.45;;;;;;;0.37;100.00;101395.94;5051051;28;20473;-74
2024/03/12 06:16:06;;;;;;;9.23;2.92;;;;;;;0.39;100.00;101396.66;5053264;28;20025;-76
2024/03/12 06:18:33;;;;;;;4.45;2.38;;;;;;;0.35;100.00;101379.31;5051632;28;20029;-76
2024/03/12 06:20:59;;;;;;;5.13;2.70;;;;;;;0.47;100.00;101402.22;5066909;28;20677;-75
2024/03/12 06:23:25;;;;;;;5.57;2.42;;;;;;;0.40;100.00;101387.75;5068424;28;20331;-74
2024/03/12 06:25:52;;;;;;;6.38;2.50;;;;;;;0.55;100.00;101395.47;5050484;28;20037;-76
2024/03/12 06:28:21;;;;;;;6.90;2.65;;;;;;;0.56;100.00;101400.63;5042488;28;20044;-76
2024/03/12 06:30:48;;;;;;;6.03;2.42;;;;;;;0.65;100.00;101401.72;5043191;28;20021;-77
2024/03/12 06:33:17;;;;;;;6.38;2.58;;;;;;;0.61;100.00;101393.19;5028113;28;20053;-75
2024/03/12 06:35:42;;;;;;;7.18;2.45;;;;;;;0.40;100.00;101363.09;5044626;28;20028;-78
2024/03/12 06:38:07;;;;;;;6.15;2.50;;;;;;;0.64;100.00;101395.59;5028940;28;20025;-76
2024/03/12 06:40:34;;;;;;;5.40;2.47;;;;;;;0.69;100.00;101389.91;5044599;28;20037;-78
2024/03/12 06:42:59;;;;;;;7.20;2.35;;;;;;;0.71;100.00;101388.00;5045954;28;20025;-77
2024/03/12 06:45:28;;;;;;;7.78;2.58;;;;;;;0.73;100.00;101391.38;5049587;28;20041;-75
2024/03/12 06:48:00;;;;;;;5.18;2.47;;;;;;;0.79;100.00;101390.03;5058257;28;20029;-77
2024/03/12 06:50:25;;;;;;;6.32;2.70;;;;;;;0.78;100.00;101360.06;5064121;28;20029;-77
2024/03/12 06:52:55;;;;;;;6.40;2.88;;;;;;;0.92;100.00;101388.09;5064085;28;20025;-76
2024/03/12 06:55:24;;;;;;;6.10;2.45;;;;;;;0.91;100.00;101379.31;5058016;28;20039;-76
2024/03/12 06:58:04;;;;;;;4.63;2.30;;;;;;;1.00;100.00;101385.69;5063458;28;20059;-75
2024/03/12 07:00:37;;;;;;;5.22;2.30;;;;;;;1.00;100.00;101374.25;5031636;28;20049;-75
2024/03/12 07:03:24;;;;;;;8.43;2.60;;;;;;;1.20;100.00;101396.50;5063863;28;20121;-75
2024/03/12 07:05:49;;;;;;;6.57;2.53;;;;;;;1.04;100.00;101359.78;5052144;28;20062;-76
2024/03/12 07:08:17;;;;;;;7.55;2.40;;;;;;;1.26;100.00;101391.56;5061454;28;20369;-76
2024/03/12 07:10:43;;;;;;;7.10;2.72;;;;;;;1.20;100.00;101381.44;5060768;28;20021;-75
2024/03/12 07:13:09;;;;;;;7.32;2.47;;;;;;;1.24;100.00;101388.19;5048978;28;20396;-76
2024/03/12 07:15:38;;;;;;;7.30;2.42;;;;;;;1.26;100.00;101401.28;5033409;28;20071;-76
2024/03/12 07:18:06;;;;;;;3.72;2.30;;;;;;;1.32;100.00;101399.00;5067074;28;20024;-76
2024/03/12 07:20:34;;;;;;;6.88;2.80;;;;;;;1.31;100.00;101394.66;5053778;28;20013;-76
2024/03/12 07:23:00;;;;;;;5.47;2.40;;;;;;;1.55;100.00;101391.81;5058929;28;20036;-77
2024/03/12 07:25:25;;;;;;;4.75;2.67;;;;;;;1.58;100.00;101398.69;5079180;28;20484;-76
2024/03/12 07:27:53;;;;;;;8.25;2.90;;;;;;;1.55;100.00;101401.56;5027349;28;20080;-77
2024/03/12 07:30:19;;;;;;;4.28;2.45;;;;;;;1.64;100.00;101393.72;5047448;28;20435;-76
2024/03/12 07:32:46;;;;;;;5.32;2.45;;;;;;;1.69;100.00;101405.75;5054425;28;20028;-76
2024/03/12 07:35:12;;;;;;;6.75;2.85;;;;;;;1.68;100.00;101398.75;5034071;28;20037;-76
2024/03/12 07:37:40;;;;;;;6.65;2.75;;;;;;;1.71;100.00;101393.22;5043056;28;20254;-76
2024/03/12 07:40:11;;;;;;;6.22;2.45;;;;;;;1.76;100.00;101404.28;5042662;28;20029;-76
2024/03/12 07:42:38;;;;;;;9.25;3.13;;;;;;;1.73;100.00;101384.16;5026771;28;20028;-75
2024/03/12 07:45:05;;;;;;;5.95;2.72;;;;;;;1.75;100.00;101398.13;5041941;28;20089;-76
2024/03/12 07:47:31;;;;;;;8.00;2.88;;;;;;;1.61;100.00;101366.59;5024512;28;20064;-76
2024/03/12 07:49:57;;;;;;;7.85;2.75;;;;;;;1.84;100.00;101407.97;5024917;28;20033;-76
2024/03/12 07:52:23;;;;;;;4.88;2.30;;;;;;;1.86;100.00;101399.91;5008824;28;20029;-77
2024/03/12 07:54:49;;;;;;;7.85;2.47;;;;;;;1.97;100.00;101406.97;5043529;28;20033;-76
2024/03/12 07:57:16;;;;;;;5.40;2.65;;;;;;;1.73;100.00;101375.34;5042068;28;20021;-76
2024/03/12 07:59:43;;;;;;;6.78;2.53;;;;;;;2.01;100.00;101400.41;5023457;28;20053;-75
2024/03/12 08:02:11;;;;;;;5.60;2.72;;;;;;;2.04;100.00;101405.47;5040738;28;20078;-76
2024/03/12 08:04:42;;;;;;;4.78;2.53;;;;;;;2.05;100.00;101407.16;5040006;28;20399;-76
2024/03/12 08:07:14;;;;;;;7.28;2.75;;;;;;;2.05;100.00;101400.06;5041561;28;20021;-76
2024/03/12 08:09:44;;;;;;;5.90;2.60;;;;;;;2.05;100.00;101404.50;5041070;28;20033;-76
2024/03/12 08:12:13;;;;;;;7.03;2.67;;;;;;;1.99;100.00;101381.97;5044491;28;20033;-76
2024/03/12 08:14:40;;;;;;;6.97;2.83;;;;;;;1.94;100.00;101383.31;5052695;28;20013;-76
2024/03/12 08:17:07;;;;;;;5.57;2.83;;;;;;;2.11;100.00;101394.19;5042899;28;20029;-76
2024/03/12 08:19:34;;;;;;;7.25;2.85;;;;;;;2.33;100.00;101406.50;5039343;28;20025;-76
2024/03/12 08:22:00;;;;;;;5.85;2.30;;;;;;;2.35;100.00;101406.34;5038382;28;20091;-76
2024/03/12 08:24:26;;;;;;;6.70;2.80;;;;;;;2.33;100.00;101408.31;5040064;28;20021;-76
2024/03/12 08:26:52;;;;;;;7.47;3.15;;;;;;;2.13;100.00;101386.13;5038882;28;20025;-76
2024/03/12 08:29:18;;;;;;;3.97;2.30;;;;;;;2.20;100.00;101408.53;5039049;28;20029;-76
2024/03/12 08:31:44;;;;;;;5.78;2.47;;;;;;;1.99;100.00;101375.84;5039373;28;20500;-76
2024/03/12 08:34:15;;;;;;;8.20;2.47;;;;;;;2.01;100.00;101384.50;5022041;28;20056;-76
2024/03/12 08:36:41;;;;;;;6.57;2.58;;;;;;;2.21;100.00;101404.03;5022709;28;20112;-76
2024/03/12 08:39:07;;;;;;;6.78;2.38;;;;;;;2.16;100.00;101407.09;5039988;28;20392;-76
2024/03/12 08:41:33;;;;;;;7.20;2.72;;;;;;;2.27;100.00;101404.38;5021847;28;20025;-77
2024/03/12 08:43:58;;;;;;;5.13;2.72;;;;;;;2.22;100.00;101389.78;5038690;28;20032;-76
2024/03/12 08:46:23;;;;;;;6.50;2.45;;;;;;;2.45;100.00;101401.97;5038320;28;20021;-76
2024/03/12 08:48:49;;;;;;;5.22;2.55;;;;;;;2.41;100.00;101405.00;5038194;28;20464;-76
2024/03/12 08:51:14;;;;;;;6.40;2.80;;;;;;;2.43;100.00;101397.75;5038658;28;20029;-76
2024/03/12 08:53:40;;;;;;;5.88;2.40;;;;;;;2.30;100.00;101392.66;5021757;28;20025;-76
2024/03/12 08:56:06;;;;;;;5.05;2.70;;;;;;;2.42;100.00;101396.06;5022665;28;20520;-76
2024/03/12 08:58:33;;;;;;;5.53;2.75;;;;;;;2.16;100.00;101354.00;5039180;28;20029;-76
2024/03/12 09:00:58;;;;;;;8.43;3.30;;;;;;;2.53;100.00;101401.31;5038892;28;20033;-76
2024/03/12 09:03:24;;;;;;;4.43;2.40;;;;;;;2.39;100.00;101369.78;5021128;28;20101;-77
2024/03/12 09:05:50;;;;;;;5.22;2.25;;;;;;;2.62;100.00;101403.16;5045690;28;20059;-77
2024/03/12 09:08:17;;;;;;;5.00;2.50;;;;;;;2.70;100.00;101394.53;5048448;28;20034;-76
2024/03/12 09:10:47;;;;;;;5.45;2.58;;;;;;;2.87;100.00;101401.03;5039095;28;20030;-75
2024/03/12 09:13:16;;;;;;;4.22;2.53;;;;;;;2.91;100.00;101397.94;5036251;28;20027;-75
2024/03/12 09:15:42;;;;;;;4.25;2.13;;;;;;;2.75;100.00;101371.91;5037389;28;20021;-76
2024/03/12 09:18:07;;;;;;;4.63;2.38;;;;;;;2.88;100.00;101410.66;5004086;28;20107;-76
2024/03/12 09:20:36;;;;;;;4.80;2.78;;;;;;;2.98;100.00;101404.44;5021200;28;20095;-76
2024/03/12 09:23:02;;;;;;;8.23;2.40;;;;;;;3.02;100.00;101407.66;5037617;28;20038;-76
2024/03/12 09:25:30;;;;;;;7.43;2.30;;;;;;;2.96;100.00;101408.19;5037831;28;20410;-76
2024/03/12 09:27:55;;;;;;;5.13;2.83;;;;;;;3.01;100.00;101419.25;5037233;28;20025;-75
2024/03/12 09:30:21;;;;;;;5.70;2.90;;;;;;;2.94;100.00;101410.97;5038074;28;20387;-75
2024/03/12 09:32:46;;;;;;;6.70;3.00;;;;;;;3.10;100.00;101413.13;5038447;28;20026;-75
2024/03/12 09:35:12;;;;;;;6.25;2.70;;;;;;;3.14;100.00;101403.91;5036822;28;20504;-76
2024/03/12 09:37:37;;;;;;;5.88;2.58;;;;;;;3.27;100.00;101409.81;5037632;28;20036;-75
2024/03/12 09:40:06;;;;;;;8.20;2.97;;;;;;;3.13;100.00;101377.47;5020719;28;20248;-76
2024/03/12 09:42:36;;;;;;;6.95;2.75;;;;;;;3.27;100.00;101404.50;5038563;28;20064;-75
2024/03/12 09:45:02;;;;;;;6.18;2.88;;;;;;;3.50;100.00;101396.28;5038026;28;20090;-75
2024/03/12 09:47:29;;;;;;;6.35;2.80;;;;;;;3.34;100.00;101367.53;5020616;28;20041;-76
2024/03/12 09:49:55;;;;;;;5.47;2.63;;;;;;;3.32;100.00;101400.59;5021120;28;20404;-75
2024/03/12 09:52:25;;;;;;;6.45;2.88;;;;;;;3.33;100.00;101402.28;5039746;28;20500;-75
2024/03/12 09:54:51;;;;;;;6.80;2.78;;;;;;;3.43;100.00;101411.09;5038194;28;20044;-76
2024/03/12 09:57:17;;;;;;;9.55;2.50;;;;;;;3.36;100.00;101408.16;5039377;28;20096;-75
2024/03/12 09:59:42;;;;;;;5.40;2.60;;;;;;;3.34;100.00;101409.25;5040494;28;20596;-76
2024/03/12 10:02:09;;;;;;;9.60;2.83;;;;;;;3.45;100.00;101394.03;5022613;28;20108;-76
2024/03/12 10:04:34;;;;;;;7.00;4.03;;;;;;;3.53;100.00;101403.97;5037524;28;20033;-75
2024/03/12 10:07:00;;;;;;;9.63;4.45;;;;;;;3.56;100.00;101400.22;5037721;28;20017;-75
2024/03/12 10:09:27;;;;;;;19.05;8.43;;;;;;;3.66;100.00;101377.09;5021937;28;20060;-75
2024/03/12 10:12:01;;;;;;;8.77;6.03;;;;;;;3.78;100.00;101409.75;5022083;28;20045;-76
2024/03/12 10:14:28;;;;;;;8.65;3.78;;;;;;;3.94;100.00;101412.66;5023041;28;20033;-76
2024/03/12 10:17:11;;;;;;;43.58;23.50;;;;;;;3.65;100.00;101349.66;5022858;28;20030;-76
2024/03/12 10:19:37;;;;;;;21.85;9.07;;;;;;;4.39;100.00;101420.03;5040690;28;20036;-75
2024/03/12 10:22:09;;;;;;;14.00;5.22;;;;;;;4.40;100.00;101416.38;5042298;28;20496;-75
2024/03/12 10:24:36;;;;;;;16.42;5.82;;;;;;;4.12;100.00;101408.31;5044939;28;20103;-76
2024/03/12 10:27:03;;;;;;;18.60;9.10;;;;;;;4.15;100.00;101405.38;5044753;28;20029;-75
2024/03/12 10:29:33;;;;;;;7.60;3.63;;;;;;;4.23;100.00;101400.16;5045971;28;20033;-75
2024/03/12 10:31:59;;;;;;;49.83;26.65;;;;;;;4.17;100.00;101402.56;5045133;28;20056;-74
2024/03/12 10:34:28;;;;;;;17.65;9.63;;;;;;;4.23;100.00;101401.97;5044266;28;20033;-75
2024/03/12 10:36:53;;;;;;;17.42;9.05;;;;;;;4.14;100.00;101403.69;5044377;28;20038;-76
2024/03/12 10:39:28;;;;;;;6.05;3.08;;;;;;;4.19;100.00;101393.44;5027529;28;20151;-75
2024/03/12 10:41:59;;;;;;;10.43;5.90;;;;;;;4.10;100.00;101393.44;5044365;28;20089;-75
2024/03/12 10:44:28;;;;;;;10.23;2.75;;;;;;;4.17;100.00;101386.56;5041653;28;20041;-75
2024/03/12 10:46:58;;;;;;;6.72;3.20;;;;;;;4.07;100.00;101369.78;5043525;28;20069;-75
2024/03/12 10:49:25;;;;;;;8.15;2.63;;;;;;;4.27;100.00;101394.53;5045667;28;20041;-76
2024/03/12 10:51:52;;;;;;;11.93;2.92;;;;;;;4.42;100.00;101390.44;5046478;28;20033;-76
2024/03/12 10:54:22;;;;;;;7.03;2.60;;;;;;;4.56;100.00;101389.13;5044756;28;20036;-76
2024/03/12 10:56:48;;;;;;;4.97;2.70;;;;;;;4.57;100.00;101394.34;5046732;28;20104;-73
2024/03/12 10:59:16;;;;;;;8.18;2.38;;;;;;;4.94;100.00;101389.00;5047354;28;20068;-75
2024/03/12 11:01:42;;;;;;;5.60;2.45;;;;;;;4.70;100.00;101384.19;5049429;28;20025;-75
2024/03/12 11:04:13;;;;;;;5.75;2.63;;;;;;;4.56;100.00;101392.63;5032175;28;20037;-75
2024/03/12 11:06:42;;;;;;;6.40;2.88;;;;;;;4.49;100.00;101367.56;5048484;28;20022;-75
2024/03/12 11:09:11;;;;;;;5.45;2.63;;;;;;;4.60;100.00;101372.72;5047565;28;20025;-75
2024/03/12 11:11:38;;;;;;;6.40;2.50;;;;;;;4.78;100.00;101374.63;5031973;28;20030;-75
2024/03/12 11:14:05;;;;;;;6.05;2.70;;;;;;;4.98;100.00;101364.69;5047814;28;20053;-75
2024/03/12 11:16:35;;;;;;;6.40;2.92;;;;;;;4.86;100.00;101377.38;5031365;28;20018;-75
2024/03/12 11:19:22;;;;;;;9.00;2.63;;;;;;;4.78;100.00;101374.63;5032447;28;20068;-75
2024/03/12 11:21:49;;;;;;;6.38;2.17;;;;;;;4.76;100.00;101373.91;5048140;28;20029;-76
2024/03/12 11:24:45;;;;;;;5.43;2.50;;;;;;;4.88;100.00;101376.25;5049249;28;20021;-75
2024/03/12 11:27:26;;;;;;;6.90;2.60;;;;;;;4.90;100.00;101374.28;5048243;28;20109;-75
2024/03/12 11:30:04;;;;;;;5.20;2.58;;;;;;;4.90;100.00;101378.75;5048428;28;20091;-75
2024/03/12 11:32:50;;;;;;;6.00;2.50;;;;;;;5.12;100.00;101374.84;5048217;28;20026;-75
2024/03/12 11:35:21;;;;;;;5.72;2.20;;;;;;;5.04;100.00;101367.59;5030862;28;20216;-75