Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:48;;;;;;;5.93;1.10;;;;;;;14.38;100.00;100078.72;5045215;28;20053;-86
2023/08/25 00:03:14;;;;;;;7.65;1.23;;;;;;;14.35;100.00;100071.91;5044621;28;20029;-87
2023/08/25 00:05:40;;;;;;;11.18;1.33;;;;;;;14.30;100.00;100076.91;5017121;28;20040;-87
2023/08/25 00:08:06;;;;;;;8.07;1.35;;;;;;;14.26;100.00;100079.13;5044450;28;20029;-86
2023/08/25 00:10:33;;;;;;;11.27;1.38;;;;;;;14.25;100.00;100079.31;5012112;28;20041;-87
2023/08/25 00:12:58;;;;;;;7.72;0.95;;;;;;;14.22;100.00;100077.00;5029027;28;20047;-87
2023/08/25 00:15:24;;;;;;;7.85;0.95;;;;;;;14.25;100.00;100066.81;5025451;28;20124;-87
2023/08/25 00:17:53;;;;;;;7.88;0.90;;;;;;;14.28;100.00;100065.66;5008040;28;20088;-86
2023/08/25 00:20:19;;;;;;;5.90;1.02;;;;;;;14.28;100.00;100063.00;5026933;28;20090;-87
2023/08/25 00:22:46;;;;;;;5.43;0.77;;;;;;;14.30;100.00;100066.28;4997237;28;20037;-87
2023/08/25 00:25:12;;;;;;;5.53;1.25;;;;;;;14.29;100.00;100061.97;5029109;28;20371;-86
2023/08/25 00:27:38;;;;;;;6.95;1.13;;;;;;;14.28;100.00;100070.97;5033015;28;20092;-87
2023/08/25 00:30:10;;;;;;;10.02;1.85;;;;;;;14.29;100.00;100064.63;5013010;28;20029;-86
2023/08/25 00:32:38;;;;;;;9.30;1.10;;;;;;;14.25;100.00;100073.97;5048024;28;20029;-87
2023/08/25 00:35:04;;;;;;;7.63;1.02;;;;;;;14.23;100.00;100065.34;5029900;28;20064;-87
2023/08/25 00:37:30;;;;;;;3.30;0.70;;;;;;;14.18;100.00;100062.38;5013915;28;20548;-86
2023/08/25 00:39:55;;;;;;;4.75;0.88;;;;;;;14.14;100.00;100060.09;5045621;28;20033;-86
2023/08/25 00:42:21;;;;;;;3.63;0.88;;;;;;;14.10;100.00;100060.63;5031714;28;20029;-86
2023/08/25 00:44:47;;;;;;;7.82;0.80;;;;;;;14.05;100.00;100065.66;5026479;28;20477;-87
2023/08/25 00:47:13;;;;;;;6.85;1.80;;;;;;;14.03;100.00;100057.84;5035236;28;20112;-86
2023/08/25 00:49:41;;;;;;;4.45;1.25;;;;;;;14.00;100.00;100063.50;5028615;28;20029;-86
2023/08/25 00:52:08;;;;;;;5.78;1.13;;;;;;;14.00;100.00;100056.38;5017060;28;20067;-87
2023/08/25 00:54:34;;;;;;;3.75;0.77;;;;;;;14.00;100.00;100053.72;5013689;28;20056;-87
2023/08/25 00:57:05;;;;;;;10.10;1.50;;;;;;;14.06;100.00;100057.50;5011518;28;20087;-86
2023/08/25 00:59:33;;;;;;;6.07;1.00;;;;;;;14.05;100.00;100055.84;5019067;28;20045;-87
2023/08/25 01:01:59;;;;;;;9.05;1.20;;;;;;;14.04;100.00;100058.69;5008063;28;20107;-87
2023/08/25 01:04:25;;;;;;;10.13;1.00;;;;;;;14.02;100.00;100053.53;5028538;28;20095;-87
2023/08/25 01:06:51;;;;;;;4.28;1.35;;;;;;;13.99;100.00;100057.38;5029315;28;20033;-87
2023/08/25 01:09:18;;;;;;;6.50;1.23;;;;;;;13.99;100.00;100051.22;5000164;28;20446;-87
2023/08/25 01:11:56;;;;;;;8.50;1.15;;;;;;;14.00;100.00;100045.75;5029603;28;20033;-87
2023/08/25 01:14:30;;;;;;;8.30;1.13;;;;;;;14.02;100.00;100042.91;5037737;28;20397;-86
2023/08/25 01:17:35;;;;;;;6.80;1.13;;;;;;;13.99;100.00;100033.47;5052010;28;20033;-86
2023/08/25 01:20:08;;;;;;;7.85;1.02;;;;;;;13.98;100.00;100045.09;4992189;28;20502;-86
2023/08/25 01:22:42;;;;;;;4.85;1.10;;;;;;;13.96;100.00;100040.97;5040934;28;20032;-86
2023/08/25 01:25:24;;;;;;;7.47;1.08;;;;;;;14.00;100.00;100037.78;5028824;28;20033;-87
2023/08/25 01:27:52;;;;;;;8.07;1.35;;;;;;;13.99;100.00;100043.25;5038936;28;20539;-86
2023/08/25 01:30:22;;;;;;;6.05;1.25;;;;;;;14.02;100.00;100037.59;5045486;28;20037;-87
2023/08/25 01:32:49;;;;;;;7.50;1.40;;;;;;;14.04;100.00;100037.41;5027823;28;20045;-87
2023/08/25 01:35:16;;;;;;;5.53;0.90;;;;;;;14.06;100.00;100036.25;5011491;28;20045;-87
2023/08/25 01:37:57;;;;;;;7.90;1.02;;;;;;;14.07;100.00;100040.56;5025347;28;20138;-87
2023/08/25 01:40:33;;;;;;;4.32;0.80;;;;;;;14.05;100.00;100041.75;5044754;28;20098;-87
2023/08/25 01:43:00;;;;;;;9.82;1.42;;;;;;;14.01;100.00;100036.75;5011054;28;20391;-87
2023/08/25 01:45:26;;;;;;;10.02;1.17;;;;;;;14.05;100.00;100039.09;5006964;28;20045;-87
2023/08/25 01:47:56;;;;;;;9.38;1.08;;;;;;;14.05;100.00;100034.56;5023333;28;20071;-87
2023/08/25 01:50:22;;;;;;;7.95;1.15;;;;;;;14.05;100.00;100033.78;5014243;28;20038;-87
2023/08/25 01:52:49;;;;;;;9.60;1.10;;;;;;;14.03;100.00;100033.91;5029334;28;20064;-87
2023/08/25 01:55:14;;;;;;;6.47;0.70;;;;;;;14.03;100.00;100031.25;5047046;28;20496;-87
2023/08/25 01:57:40;;;;;;;1.73;0.65;;;;;;;14.04;100.00;100027.63;5030905;28;20037;-86
2023/08/25 02:00:07;;;;;;;7.30;0.98;;;;;;;14.04;100.00;100021.47;5014039;28;20367;-87
2023/08/25 02:02:41;;;;;;;5.70;0.88;;;;;;;14.01;100.00;100010.19;5026609;28;20604;-86
2023/08/25 02:05:07;;;;;;;4.32;1.00;;;;;;;14.01;100.00;100015.50;5014829;28;20045;-87
2023/08/25 02:07:32;;;;;;;2.50;0.55;;;;;;;14.06;100.00;100016.81;5030391;28;20033;-86
2023/08/25 02:09:58;;;;;;;7.07;1.08;;;;;;;14.04;100.00;100013.50;5051885;28;20042;-87
2023/08/25 02:12:24;;;;;;;3.42;0.90;;;;;;;14.04;100.00;100014.34;5032248;28;20037;-87
2023/08/25 02:14:50;;;;;;;7.53;0.95;;;;;;;14.03;100.00;100007.34;5027194;28;20084;-87
2023/08/25 02:17:15;;;;;;;5.78;1.40;;;;;;;14.04;100.00;100006.38;5028934;28;20040;-87
2023/08/25 02:19:41;;;;;;;7.60;1.02;;;;;;;14.04;100.00;100005.53;5048497;28;20026;-86
2023/08/25 02:22:07;;;;;;;3.95;0.93;;;;;;;14.01;100.00;99999.56;5043981;28;20073;-87
2023/08/25 02:24:34;;;;;;;5.88;0.82;;;;;;;14.00;100.00;100000.56;5027683;28;20048;-86
2023/08/25 02:26:59;;;;;;;5.07;0.98;;;;;;;14.01;100.00;100002.22;5031472;28;20045;-87
2023/08/25 02:29:25;;;;;;;10.30;0.93;;;;;;;14.00;100.00;100003.22;5063591;28;20040;-87
2023/08/25 02:31:52;;;;;;;6.60;0.85;;;;;;;13.99;100.00;100004.25;5029827;28;20036;-87
2023/08/25 02:34:18;;;;;;;5.05;0.82;;;;;;;14.01;100.00;100002.22;5046024;28;20033;-86
2023/08/25 02:36:44;;;;;;;4.53;0.80;;;;;;;13.99;100.00;100004.25;5026565;28;20034;-86
2023/08/25 02:39:10;;;;;;;8.07;1.90;;;;;;;13.93;100.00;100001.47;5029145;28;20116;-87
2023/08/25 02:41:35;;;;;;;5.60;1.00;;;;;;;13.86;100.00;100002.16;5046383;28;20037;-86
2023/08/25 02:44:02;;;;;;;4.22;1.10;;;;;;;13.82;100.00;100000.88;5040718;28;20030;-87
2023/08/25 02:46:28;;;;;;;14.30;1.27;;;;;;;13.76;100.00;100001.59;5031257;28;20504;-87
2023/08/25 02:48:54;;;;;;;6.75;1.35;;;;;;;13.70;100.00;99996.97;5013900;28;20034;-87
2023/08/25 02:51:20;;;;;;;8.77;1.27;;;;;;;13.68;100.00;99996.31;4976718;28;20466;-87
2023/08/25 02:53:46;;;;;;;10.40;1.40;;;;;;;13.67;100.00;99997.31;5043511;28;20083;-87
2023/08/25 02:56:12;;;;;;;5.32;1.60;;;;;;;13.68;100.00;99994.47;5046231;28;20504;-87
2023/08/25 02:58:38;;;;;;;12.05;1.40;;;;;;;13.69;100.00;99988.19;5013390;28;20080;-86
2023/08/25 03:01:11;;;;;;;7.80;1.40;;;;;;;13.75;100.00;99997.25;5046844;28;20099;-87
2023/08/25 03:03:38;;;;;;;11.68;1.33;;;;;;;13.72;100.00;99982.53;5012913;28;20504;-86
2023/08/25 03:06:05;;;;;;;7.03;1.50;;;;;;;13.74;100.00;99992.97;5045743;28;20441;-87
2023/08/25 03:08:32;;;;;;;10.55;1.55;;;;;;;13.75;100.00;99989.28;5036776;28;20452;-87
2023/08/25 03:11:02;;;;;;;7.15;1.17;;;;;;;13.77;100.00;99984.66;5014820;28;20037;-87
2023/08/25 03:13:28;;;;;;;11.27;1.63;;;;;;;13.74;100.00;99982.34;5006881;28;20120;-87
2023/08/25 03:15:55;;;;;;;6.55;1.38;;;;;;;13.75;100.00;99978.66;4994149;28;20057;-86
2023/08/25 03:18:21;;;;;;;9.43;1.52;;;;;;;13.80;100.00;99975.47;5061745;28;20033;-86
2023/08/25 03:20:51;;;;;;;4.22;1.05;;;;;;;13.84;100.00;99971.47;5016703;28;20558;-87
2023/08/25 03:23:19;;;;;;;5.03;1.00;;;;;;;13.84;100.00;99976.78;5043369;28;20034;-86
2023/08/25 03:25:45;;;;;;;6.10;0.73;;;;;;;13.86;100.00;99969.47;5045190;28;20037;-87
2023/08/25 03:28:11;;;;;;;7.57;1.20;;;;;;;13.88;100.00;99962.16;5040141;28;20091;-86
2023/08/25 03:30:37;;;;;;;8.77;1.20;;;;;;;13.92;100.00;99962.63;5017144;28;20062;-87
2023/08/25 03:33:04;;;;;;;9.88;0.88;;;;;;;13.94;100.00;99960.59;5019127;28;20038;-86
2023/08/25 03:35:37;;;;;;;5.10;1.10;;;;;;;13.99;100.00;99967.03;5009719;28;20033;-86
2023/08/25 03:38:04;;;;;;;4.88;1.23;;;;;;;13.97;100.00;99962.91;5014130;28;20037;-87
2023/08/25 03:40:30;;;;;;;6.43;0.77;;;;;;;13.98;100.00;99964.56;5013724;28;20107;-87
2023/08/25 03:42:56;;;;;;;5.82;0.70;;;;;;;14.00;100.00;99955.41;5035812;28;20058;-87
2023/08/25 03:45:22;;;;;;;7.10;1.40;;;;;;;14.00;100.00;99958.06;5014358;28;20044;-87
2023/08/25 03:47:48;;;;;;;4.15;0.77;;;;;;;14.01;100.00;99959.69;5001207;28;20093;-87
2023/08/25 03:50:14;;;;;;;4.40;1.10;;;;;;;14.04;100.00;99952.38;5057816;28;20030;-87
2023/08/25 03:52:40;;;;;;;3.83;1.35;;;;;;;14.06;100.00;99953.03;5056654;28;20189;-87
2023/08/25 03:55:06;;;;;;;2.85;0.77;;;;;;;14.07;100.00;99949.38;5036049;28;20041;-87
2023/08/25 03:57:32;;;;;;;4.60;0.80;;;;;;;14.11;100.00;99948.03;5028211;28;20030;-86
2023/08/25 03:59:58;;;;;;;2.92;0.60;;;;;;;14.11;100.00;99942.69;5041381;28;20375;-86
2023/08/25 04:02:24;;;;;;;6.03;1.23;;;;;;;14.14;100.00;99947.66;5008088;28;20038;-86
2023/08/25 04:04:51;;;;;;;5.13;0.75;;;;;;;14.19;100.00;99945.25;5029811;28;20094;-87
2023/08/25 04:07:19;;;;;;;3.08;0.70;;;;;;;14.18;100.00;99943.63;5018263;28;20047;-87
2023/08/25 04:09:45;;;;;;;1.77;0.52;;;;;;;14.20;100.00;99938.13;5038766;28;20050;-87
2023/08/25 04:12:11;;;;;;;4.03;1.00;;;;;;;14.20;100.00;99938.97;5011649;28;20033;-87
2023/08/25 04:14:38;;;;;;;2.83;0.70;;;;;;;14.23;100.00;99938.59;5034257;28;20051;-86
2023/08/25 04:17:04;;;;;;;3.50;0.80;;;;;;;14.24;100.00;99934.91;5030510;28;20029;-87
2023/08/25 04:19:30;;;;;;;2.97;0.75;;;;;;;14.25;100.00;99933.91;5033636;28;20033;-87
2023/08/25 04:21:56;;;;;;;4.55;0.82;;;;;;;14.25;100.00;99935.75;4999656;28;20095;-88
2023/08/25 04:24:23;;;;;;;1.85;0.95;;;;;;;14.26;100.00;99935.56;5014424;28;20029;-87
2023/08/25 04:26:49;;;;;;;4.20;1.08;;;;;;;14.24;100.00;99932.25;5013351;28;20537;-87
2023/08/25 04:29:15;;;;;;;3.97;1.00;;;;;;;14.19;100.00;99924.00;5063834;28;20037;-88
2023/08/25 04:31:43;;;;;;;4.45;0.82;;;;;;;14.19;100.00;99924.00;5029260;28;20033;-87
2023/08/25 04:34:13;;;;;;;5.20;0.60;;;;;;;14.18;100.00;99922.34;5028988;28;20030;-88
2023/08/25 04:36:39;;;;;;;2.20;0.70;;;;;;;14.18;100.00;99925.00;4996395;28;20138;-88
2023/08/25 04:39:05;;;;;;;2.20;0.63;;;;;;;14.18;100.00;99926.84;5034222;28;20029;-87
2023/08/25 04:41:31;;;;;;;2.35;0.50;;;;;;;14.17;100.00;99923.38;5017237;28;20045;-87
2023/08/25 04:43:58;;;;;;;2.10;0.63;;;;;;;14.15;100.00;99920.06;5034464;28;20041;-87
2023/08/25 04:46:24;;;;;;;1.30;0.45;;;;;;;14.17;100.00;99923.38;5029468;28;20037;-87
2023/08/25 04:48:49;;;;;;;3.33;0.60;;;;;;;14.18;100.00;99926.84;5045753;28;20071;-87
2023/08/25 04:51:15;;;;;;;1.83;0.50;;;;;;;14.16;100.00;99923.56;5044923;28;20140;-87
2023/08/25 04:53:41;;;;;;;1.48;0.50;;;;;;;14.19;100.00;99925.84;5045577;28;20474;-87
2023/08/25 04:56:07;;;;;;;2.53;0.40;;;;;;;14.18;100.00;99916.22;5042157;28;20087;-88
2023/08/25 04:58:33;;;;;;;3.17;0.40;;;;;;;14.19;100.00;99917.88;5012547;28;20498;-87
2023/08/25 05:00:59;;;;;;;2.60;0.50;;;;;;;14.20;100.00;99922.19;5014872;28;20061;-87
2023/08/25 05:03:25;;;;;;;1.55;0.28;;;;;;;14.18;100.00;99919.69;5028788;28;20038;-86
2023/08/25 05:05:51;;;;;;;1.85;0.50;;;;;;;14.18;100.00;99922.34;5028897;28;20140;-87
2023/08/25 05:08:18;;;;;;;2.28;0.60;;;;;;;14.18;100.00;99924.19;4996155;28;20106;-87
2023/08/25 05:10:44;;;;;;;3.92;0.60;;;;;;;14.18;100.00;99918.88;5061677;28;20782;-87
2023/08/25 05:13:11;;;;;;;1.90;0.50;;;;;;;14.18;100.00;99916.22;5028160;28;20033;-88
2023/08/25 05:15:37;;;;;;;3.95;0.40;;;;;;;14.19;100.00;99917.88;5047137;28;20049;-88
2023/08/25 05:18:03;;;;;;;1.10;0.40;;;;;;;14.17;100.00;99915.41;5008378;28;20030;-87
2023/08/25 05:20:29;;;;;;;2.83;0.38;;;;;;;14.13;100.00;99914.94;5009354;28;20488;-88
2023/08/25 05:22:55;;;;;;;3.03;0.60;;;;;;;14.09;100.00;99911.00;5047020;28;20132;-87
2023/08/25 05:25:23;;;;;;;1.42;0.43;;;;;;;14.08;100.00;99914.63;5015637;28;20044;-87
2023/08/25 05:27:49;;;;;;;2.70;0.40;;;;;;;14.04;100.00;99912.53;5044979;28;20040;-88
2023/08/25 05:30:15;;;;;;;2.22;0.40;;;;;;;14.00;100.00;99914.72;5024181;28;20037;-88
2023/08/25 05:32:41;;;;;;;1.65;0.40;;;;;;;14.00;100.00;99918.19;5013739;28;20065;-88
2023/08/25 05:35:25;;;;;;;0.70;0.30;;;;;;;13.98;100.00;99922.84;5005573;28;20042;-87
2023/08/25 05:37:51;;;;;;;1.27;0.30;;;;;;;13.99;100.00;99919.22;5002587;28;20037;-87
2023/08/25 05:40:17;;;;;;;1.15;0.40;;;;;;;14.01;100.00;99917.19;5029852;28;20030;-88
2023/08/25 05:42:44;;;;;;;5.90;0.40;;;;;;;14.00;100.00;99917.38;5049191;28;20390;-87
2023/08/25 05:45:10;;;;;;;5.53;0.40;;;;;;;14.05;100.00;99922.97;5046088;28;20033;-88
2023/08/25 05:47:36;;;;;;;1.23;0.28;;;;;;;14.09;100.00;99920.78;5054699;28;20038;-87
2023/08/25 05:50:02;;;;;;;1.75;0.30;;;;;;;14.13;100.00;99920.25;4999173;28;20045;-86
2023/08/25 05:52:28;;;;;;;2.58;0.40;;;;;;;14.14;100.00;99918.41;5046549;28;20039;-86
2023/08/25 05:54:53;;;;;;;2.17;0.20;;;;;;;14.16;100.00;99920.91;5031640;28;20037;-88
2023/08/25 05:57:19;;;;;;;2.55;0.55;;;;;;;14.17;100.00;99931.34;5032200;28;20021;-87
2023/08/25 05:59:45;;;;;;;1.65;0.35;;;;;;;14.16;100.00;99931.53;5013305;28;20040;-88
2023/08/25 06:02:11;;;;;;;1.45;0.50;;;;;;;14.17;100.00;99926.03;5030480;28;20038;-87
2023/08/25 06:04:36;;;;;;;6.60;0.50;;;;;;;14.16;100.00;99926.22;5025574;28;20215;-87
2023/08/25 06:07:02;;;;;;;1.42;0.60;;;;;;;14.18;100.00;99924.19;5045662;28;20048;-87
2023/08/25 06:09:28;;;;;;;2.38;0.43;;;;;;;14.21;100.00;99926.47;5042537;28;20045;-87
2023/08/25 06:11:53;;;;;;;1.13;0.47;;;;;;;14.23;100.00;99927.13;5028210;28;20037;-87
2023/08/25 06:14:19;;;;;;;2.33;0.30;;;;;;;14.24;100.00;99928.78;5016545;28;20033;-86
2023/08/25 06:16:45;;;;;;;5.57;0.30;;;;;;;14.22;100.00;99925.50;5008253;28;20035;-86
2023/08/25 06:19:13;;;;;;;2.50;0.30;;;;;;;14.26;100.00;99929.41;5016737;28;20041;-87
2023/08/25 06:21:39;;;;;;;2.65;0.40;;;;;;;14.24;100.00;99923.44;4991938;28;20044;-87
2023/08/25 06:24:05;;;;;;;0.80;0.32;;;;;;;14.25;100.00;99933.91;5024731;28;20421;-85
2023/08/25 06:26:31;;;;;;;0.82;0.30;;;;;;;14.25;100.00;99928.59;5042122;28;20048;-87
2023/08/25 06:28:57;;;;;;;1.48;0.38;;;;;;;14.27;100.00;99928.41;5029778;28;20033;-88
2023/08/25 06:31:23;;;;;;;2.42;0.60;;;;;;;14.26;100.00;99927.59;5056025;28;20394;-87
2023/08/25 06:33:48;;;;;;;1.50;0.55;;;;;;;14.28;100.00;99930.06;5028059;28;20105;-87
2023/08/25 06:36:14;;;;;;;1.50;0.40;;;;;;;14.28;100.00;99927.41;5030683;28;20033;-86
2023/08/25 06:38:40;;;;;;;2.33;0.43;;;;;;;14.27;100.00;99923.94;5030383;28;20038;-86
2023/08/25 06:41:06;;;;;;;2.13;0.57;;;;;;;14.34;100.00;99932.00;5046634;28;20041;-87
2023/08/25 06:43:31;;;;;;;4.68;0.80;;;;;;;14.35;100.00;99931.00;5029725;28;20018;-87
2023/08/25 06:45:57;;;;;;;2.28;0.55;;;;;;;14.32;100.00;99925.19;5013661;28;20393;-87
2023/08/25 06:48:23;;;;;;;1.40;0.40;;;;;;;14.41;100.00;99926.78;5017735;28;20548;-87
2023/08/25 06:50:48;;;;;;;2.78;0.80;;;;;;;14.39;100.00;99926.13;5024044;28;20570;-87
2023/08/25 06:53:14;;;;;;;3.35;0.47;;;;;;;14.44;100.00;99928.25;5020169;28;20025;-87
2023/08/25 06:55:40;;;;;;;4.97;0.82;;;;;;;14.46;100.00;99935.03;5048685;28;20044;-87
2023/08/25 06:58:06;;;;;;;4.00;0.70;;;;;;;14.44;100.00;99928.25;5029848;28;20033;-87
2023/08/25 07:00:32;;;;;;;3.55;0.52;;;;;;;14.52;100.00;99939.59;5022853;28;20422;-87
2023/08/25 07:03:00;;;;;;;2.40;0.50;;;;;;;14.51;100.00;99934.47;5030657;28;20045;-87
2023/08/25 07:05:25;;;;;;;1.48;0.70;;;;;;;14.52;100.00;99934.28;5015042;28;20045;-87
2023/08/25 07:07:51;;;;;;;2.58;0.47;;;;;;;14.51;100.00;99935.31;5014703;28;20040;-87
2023/08/25 07:10:18;;;;;;;3.20;0.88;;;;;;;14.51;100.00;99939.78;5022994;28;20053;-86
2023/08/25 07:12:43;;;;;;;3.10;0.47;;;;;;;14.44;100.00;99937.06;5034410;28;20085;-87
2023/08/25 07:15:10;;;;;;;3.85;0.60;;;;;;;14.50;100.00;99932.84;5037140;28;20111;-87
2023/08/25 07:17:36;;;;;;;3.42;0.50;;;;;;;14.56;100.00;99937.41;5030676;28;20036;-87
2023/08/25 07:20:05;;;;;;;1.40;0.40;;;;;;;14.57;100.00;99947.03;5041239;28;20037;-87
2023/08/25 07:22:32;;;;;;;3.15;0.30;;;;;;;14.59;100.00;99933.56;4999188;28;20041;-86
2023/08/25 07:24:58;;;;;;;3.15;0.55;;;;;;;14.61;100.00;99939.53;5027333;28;20044;-86
2023/08/25 07:27:24;;;;;;;3.28;0.70;;;;;;;14.67;100.00;99946.78;5030710;28;20037;-87
2023/08/25 07:29:53;;;;;;;4.50;0.80;;;;;;;14.78;100.00;99934.84;5012803;28;20052;-87
2023/08/25 07:32:22;;;;;;;2.15;0.50;;;;;;;14.99;100.00;99938.59;5049698;28;20492;-86
2023/08/25 07:34:48;;;;;;;7.70;1.38;;;;;;;15.03;100.00;99934.59;4993737;28;20463;-86
2023/08/25 07:37:14;;;;;;;1.98;0.40;;;;;;;15.16;100.00;99941.06;5034037;28;20029;-87
2023/08/25 07:39:40;;;;;;;4.70;0.50;;;;;;;15.20;100.00;99932.53;5018582;28;20041;-87
2023/08/25 07:42:07;;;;;;;3.38;0.50;;;;;;;15.11;100.00;99929.13;5016020;28;20036;-86
2023/08/25 07:44:33;;;;;;;2.28;0.68;;;;;;;15.06;100.00;99931.53;5040376;28;20034;-86
2023/08/25 07:46:59;;;;;;;3.95;0.60;;;;;;;15.07;100.00;99927.88;5037776;28;20078;-87
2023/08/25 07:49:25;;;;;;;2.05;0.40;;;;;;;15.14;100.00;99930.59;5023755;28;20040;-87
2023/08/25 07:51:51;;;;;;;5.18;0.47;;;;;;;15.19;100.00;99936.19;5027956;28;20053;-86
2023/08/25 07:54:16;;;;;;;1.77;0.52;;;;;;;15.21;100.00;99936.81;5022018;28;20543;-86
2023/08/25 07:56:42;;;;;;;2.70;0.60;;;;;;;15.21;100.00;99928.84;5029534;28;20622;-87
2023/08/25 07:59:08;;;;;;;3.08;0.50;;;;;;;15.18;100.00;99929.22;5017219;28;20397;-87
2023/08/25 08:01:34;;;;;;;4.72;0.60;;;;;;;15.16;100.00;99933.88;5028566;28;20096;-87
2023/08/25 08:04:00;;;;;;;3.90;0.38;;;;;;;15.07;100.00;99935.00;5001874;28;20033;-87
2023/08/25 08:06:25;;;;;;;1.70;0.30;;;;;;;14.96;100.00;99931.84;5028769;28;20460;-87
2023/08/25 08:08:51;;;;;;;2.72;0.47;;;;;;;14.88;100.00;99930.09;5007624;28;20493;-87
2023/08/25 08:11:18;;;;;;;4.90;1.58;;;;;;;14.87;100.00;99924.97;4994964;28;20038;-87
2023/08/25 08:13:43;;;;;;;1.52;0.35;;;;;;;14.92;100.00;99938.53;5040048;28;20033;-87
2023/08/25 08:16:09;;;;;;;5.30;0.63;;;;;;;14.92;100.00;99924.41;5045398;28;20110;-86
2023/08/25 08:18:35;;;;;;;4.55;0.63;;;;;;;14.90;100.00;99929.09;5028953;28;20436;-86
2023/08/25 08:21:01;;;;;;;4.47;0.40;;;;;;;14.93;100.00;99937.53;5028903;28;20029;-86
2023/08/25 08:23:27;;;;;;;4.43;0.35;;;;;;;14.85;100.00;99932.31;4989449;28;20476;-86
2023/08/25 08:25:54;;;;;;;6.13;0.50;;;;;;;14.80;100.00;99929.38;5032089;28;20037;-86
2023/08/25 08:28:20;;;;;;;4.13;0.60;;;;;;;14.79;100.00;99928.56;5045808;28;20036;-86
2023/08/25 08:30:45;;;;;;;6.32;1.15;;;;;;;14.83;100.00;99929.81;5011593;28;20409;-87
2023/08/25 08:33:11;;;;;;;4.40;0.60;;;;;;;14.87;100.00;99933.75;5012856;28;20087;-86
2023/08/25 08:35:38;;;;;;;4.25;0.60;;;;;;;14.95;100.00;99930.19;5042053;28;20041;-87
2023/08/25 08:38:05;;;;;;;4.97;0.52;;;;;;;15.07;100.00;99932.34;5001271;28;20037;-86
2023/08/25 08:40:31;;;;;;;6.28;0.68;;;;;;;15.07;100.00;99935.00;5041145;28;20026;-86
2023/08/25 08:43:02;;;;;;;4.15;0.50;;;;;;;15.11;100.00;99925.66;5028655;28;20037;-86
2023/08/25 08:45:33;;;;;;;5.63;1.25;;;;;;;15.11;100.00;99923.81;5018580;28;20053;-87
2023/08/25 08:48:03;;;;;;;4.55;0.45;;;;;;;15.11;100.00;99929.13;5032294;28;22109;-86
2023/08/25 08:50:31;;;;;;;2.90;0.70;;;;;;;15.16;100.00;99923.25;5003499;28;20129;-87
2023/08/25 08:52:57;;;;;;;2.88;0.60;;;;;;;15.26;100.00;99920.28;5040783;28;20033;-87
2023/08/25 08:55:23;;;;;;;1.48;0.20;;;;;;;15.34;100.00;99930.81;5011795;28;20065;-87
2023/08/25 08:57:50;;;;;;;4.93;0.75;;;;;;;15.45;100.00;99924.16;5013943;28;20045;-86
2023/08/25 09:00:18;;;;;;;4.93;0.77;;;;;;;15.62;100.00;99927.41;5007876;28;20033;-87
2023/08/25 09:02:49;;;;;;;4.95;0.55;;;;;;;15.69;100.00;99924.81;5049422;28;20128;-87
2023/08/25 09:05:16;;;;;;;9.27;1.00;;;;;;;15.68;100.00;99923.16;5002688;28;20029;-88
2023/08/25 09:07:43;;;;;;;3.03;0.60;;;;;;;15.72;100.00;99924.41;5024304;28;20037;-87
2023/08/25 09:10:10;;;;;;;4.30;0.75;;;;;;;15.78;100.00;99927.34;5031926;28;20128;-86
2023/08/25 09:12:35;;;;;;;3.50;1.00;;;;;;;15.84;100.00;99942.56;5025608;28;20099;-86
2023/08/25 09:15:03;;;;;;;7.80;1.17;;;;;;;15.90;100.00;99933.78;5027730;28;20037;-87
2023/08/25 09:17:30;;;;;;;2.85;0.43;;;;;;;15.96;100.00;99937.53;4989971;28;20116;-86
2023/08/25 09:20:05;;;;;;;6.00;0.95;;;;;;;15.97;100.00;99937.34;5021083;28;20311;-86
2023/08/25 09:22:30;;;;;;;6.00;0.50;;;;;;;15.99;100.00;99939.84;4999914;28;20038;-86
2023/08/25 09:24:59;;;;;;;5.13;0.43;;;;;;;16.10;100.00;99933.97;5032687;28;20103;-87
2023/08/25 09:27:26;;;;;;;6.65;1.42;;;;;;;16.16;100.00;99934.22;5000631;28;20052;-87
2023/08/25 09:30:03;;;;;;;1.45;0.38;;;;;;;16.30;100.00;99930.66;5048741;28;20034;-86
2023/08/25 09:32:31;;;;;;;5.32;0.60;;;;;;;16.20;100.00;99930.16;5034049;28;20072;-86
2023/08/25 09:35:13;;;;;;;3.63;0.40;;;;;;;16.19;100.00;99932.00;5048067;28;20148;-87
2023/08/25 09:37:43;;;;;;;5.30;0.47;;;;;;;16.23;100.00;99935.94;5045121;28;20041;-86
2023/08/25 09:40:13;;;;;;;1.30;0.30;;;;;;;16.30;100.00;99933.31;5049917;28;20025;-86
2023/08/25 09:42:39;;;;;;;4.20;0.63;;;;;;;16.37;100.00;99936.84;5027354;28;20049;-86
2023/08/25 09:45:06;;;;;;;1.52;0.40;;;;;;;16.43;100.00;99937.91;5026358;28;20037;-86
2023/08/25 09:47:32;;;;;;;3.45;0.52;;;;;;;16.41;100.00;99937.28;5046791;28;20037;-86
2023/08/25 09:49:58;;;;;;;2.70;0.60;;;;;;;16.42;100.00;99938.91;5051605;28;20061;-87
2023/08/25 09:52:29;;;;;;;4.45;0.40;;;;;;;16.42;100.00;99932.78;5066940;28;20064;-86
2023/08/25 09:54:55;;;;;;;6.15;1.15;;;;;;;16.37;100.00;99936.84;4997524;28;20040;-87
2023/08/25 09:57:24;;;;;;;3.17;0.40;;;;;;;16.49;100.00;99934.47;5007821;28;20038;-86
2023/08/25 09:59:50;;;;;;;2.33;0.30;;;;;;;16.59;100.00;99927.94;5035608;28;20370;-85
2023/08/25 10:02:16;;;;;;;5.72;0.95;;;;;;;16.74;100.00;99922.47;5033966;28;20075;-87
2023/08/25 10:04:42;;;;;;;1.67;0.40;;;;;;;16.75;100.00;99924.13;5016091;28;20111;-86
2023/08/25 10:07:10;;;;;;;5.82;0.60;;;;;;;16.65;100.00;99932.50;5044218;28;20037;-86
2023/08/25 10:09:35;;;;;;;3.33;0.52;;;;;;;16.50;100.00;99940.59;5041787;28;20049;-86
2023/08/25 10:12:04;;;;;;;2.63;0.52;;;;;;;16.35;100.00;99936.22;5033885;28;20500;-87
2023/08/25 10:14:31;;;;;;;3.25;0.68;;;;;;;16.34;100.00;99945.22;5050345;28;20041;-86
2023/08/25 10:17:01;;;;;;;6.07;0.70;;;;;;;16.43;100.00;99937.91;5048673;28;20068;-86
2023/08/25 10:19:28;;;;;;;2.22;0.52;;;;;;;16.65;100.00;99931.66;5030715;28;20057;-87
2023/08/25 10:21:55;;;;;;;6.32;1.38;;;;;;;16.82;100.00;99930.31;4997691;28;20397;-87
2023/08/25 10:24:23;;;;;;;5.13;0.50;;;;;;;16.87;100.00;99940.38;5017512;28;20052;-86
2023/08/25 10:26:50;;;;;;;4.35;0.47;;;;;;;16.83;100.00;99937.28;5028902;28;20049;-85
2023/08/25 10:29:18;;;;;;;7.78;0.60;;;;;;;16.72;100.00;99933.31;5013051;28;20037;-86
2023/08/25 10:31:48;;;;;;;3.30;0.63;;;;;;;16.64;100.00;99928.19;5014308;28;20028;-87
2023/08/25 10:34:36;;;;;;;5.53;0.70;;;;;;;16.56;100.00;99937.16;5048753;28;20096;-87
2023/08/25 10:37:13;;;;;;;7.68;0.75;;;;;;;16.58;100.00;99934.31;5034200;28;20061;-86
2023/08/25 10:39:59;;;;;;;4.72;0.50;;;;;;;16.55;100.00;99932.84;5033070;28;20045;-86
2023/08/25 10:42:30;;;;;;;3.75;0.73;;;;;;;16.40;100.00;99940.97;5046679;28;20033;-86
2023/08/25 10:45:03;;;;;;;3.95;0.65;;;;;;;16.21;100.00;99929.94;5042683;28;20034;-86
2023/08/25 10:47:30;;;;;;;5.80;0.80;;;;;;;16.21;100.00;99934.47;5047837;28;20124;-87
2023/08/25 10:50:00;;;;;;;3.50;0.85;;;;;;;16.35;100.00;99924.72;5017504;28;20041;-86
2023/08/25 10:52:26;;;;;;;4.43;0.80;;;;;;;16.52;100.00;99927.06;5018298;28;20402;-86
2023/08/25 10:54:53;;;;;;;6.97;0.52;;;;;;;16.74;100.00;99917.94;5046585;28;20045;-87
2023/08/25 10:57:31;;;;;;;4.00;0.70;;;;;;;17.02;100.00;99915.41;5016166;28;20624;-86
2023/08/25 11:00:24;;;;;;;5.53;0.82;;;;;;;17.11;100.00;99912.38;5030843;28;20083;-86
2023/08/25 11:02:50;;;;;;;5.20;0.80;;;;;;;17.12;100.00;99926.53;5033985;28;20041;-86
2023/08/25 11:05:43;;;;;;;7.45;0.82;;;;;;;17.19;100.00;99913.22;5033744;28;20512;-86
2023/08/25 11:08:27;;;;;;;5.20;0.40;;;;;;;17.24;100.00;99910.75;4999741;28;20064;-86
2023/08/25 11:11:22;;;;;;;3.47;0.50;;;;;;;17.34;100.00;99913.84;5037171;28;20036;-87
2023/08/25 11:13:50;;;;;;;2.17;0.43;;;;;;;17.38;100.00;99910.78;5015993;28;20456;-85
2023/08/25 11:16:16;;;;;;;3.88;0.60;;;;;;;17.31;100.00;99913.47;5036401;28;20020;-85
2023/08/25 11:18:42;;;;;;;3.20;0.43;;;;;;;17.29;100.00;99907.50;5046693;28;20037;-87
2023/08/25 11:21:08;;;;;;;9.23;0.50;;;;;;;17.24;100.00;99910.75;5018190;28;20028;-87
2023/08/25 11:23:42;;;;;;;2.83;0.50;;;;;;;17.12;100.00;99910.50;5048070;28;20576;-86