Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:05;;;;;;;11.15;5.55;;;;;;;-144.47;95.72;52965.34;5009256;28;20072;-68
2023/01/09 00:04:31;;;;;;;9.13;5.15;;;;;;;-144.47;95.64;53005.06;5008616;28;20030;-68
2023/01/09 00:06:56;;;;;;;10.50;4.45;;;;;;;-144.47;95.75;52985.19;5008561;28;20036;-70
2023/01/09 00:09:23;;;;;;;7.97;4.60;;;;;;;-144.47;96.12;52983.22;5018382;28;20044;-68
2023/01/09 00:11:49;;;;;;;8.90;4.90;;;;;;;-144.47;96.24;52975.25;5009333;28;20517;-68
2023/01/09 00:14:18;;;;;;;11.32;4.88;;;;;;;-144.47;95.84;52983.22;5009544;28;20026;-66
2023/01/09 00:16:43;;;;;;;15.55;5.85;;;;;;;-144.47;95.31;52953.41;5000299;28;20046;-66
2023/01/09 00:19:09;;;;;;;13.15;5.75;;;;;;;-144.47;95.21;52965.34;5000075;28;20148;-69
2023/01/09 00:21:35;;;;;;;14.75;6.60;;;;;;;-144.47;95.29;52993.13;5008680;28;20045;-67
2023/01/09 00:24:01;;;;;;;12.95;5.60;;;;;;;-144.47;95.11;52973.28;5009555;28;20137;-68
2023/01/09 00:26:26;;;;;;;19.23;5.95;;;;;;;-144.47;94.93;52967.31;5009051;28;20111;-69
2023/01/09 00:28:53;;;;;;;20.70;6.47;;;;;;;-144.47;94.92;52953.41;5009327;28;20504;-69
2023/01/09 00:31:19;;;;;;;11.00;5.22;;;;;;;-144.47;94.88;52989.16;5008847;28;20022;-67
2023/01/09 00:33:49;;;;;;;10.30;5.25;;;;;;;-144.47;94.70;52981.22;5007905;28;20053;-67
2023/01/09 00:36:14;;;;;;;9.50;5.00;;;;;;;-144.47;94.32;52961.34;5011270;28;20486;-68
2023/01/09 00:38:40;;;;;;;10.18;5.20;;;;;;;-144.47;93.88;52957.38;5014637;28;20487;-67
2023/01/09 00:41:08;;;;;;;7.85;4.40;;;;;;;-144.47;93.14;52965.34;5008000;28;20210;-67
2023/01/09 00:43:41;;;;;;;8.63;4.88;;;;;;;-144.47;93.13;52959.38;5008810;28;20025;-69
2023/01/09 00:46:07;;;;;;;7.57;4.50;;;;;;;-144.47;92.86;52941.50;5008593;28;20030;-69
2023/01/09 00:48:36;;;;;;;16.65;4.63;;;;;;;-144.47;92.17;52971.28;5008673;28;20025;-67
2023/01/09 00:51:01;;;;;;;9.48;4.13;;;;;;;-144.47;92.17;52945.47;5008770;28;20101;-68
2023/01/09 00:53:30;;;;;;;9.05;4.40;;;;;;;-144.47;91.87;52951.44;5008750;28;20113;-67
2023/01/09 00:56:00;;;;;;;7.90;4.35;;;;;;;-144.47;91.71;52963.34;5008583;28;20084;-68
2023/01/09 00:58:25;;;;;;;8.82;4.15;;;;;;;-144.47;91.66;52973.28;5008738;28;20026;-69
2023/01/09 01:00:50;;;;;;;9.55;4.60;;;;;;;-144.47;92.00;52957.38;5008600;28;20602;-69
2023/01/09 01:03:16;;;;;;;8.38;4.18;;;;;;;-144.47;92.01;52979.22;5010060;28;20104;-68
2023/01/09 01:08:25;;;;;;;7.38;4.05;;;;;;;-144.47;92.19;52965.34;5017379;28;20147;-67
2023/01/09 01:10:51;;;;;;;8.40;3.92;;;;;;;-144.47;92.07;52947.47;5008611;28;20077;-67
2023/01/09 01:13:16;;;;;;;9.77;4.80;;;;;;;-144.47;91.94;52969.31;5008289;28;20441;-66
2023/01/09 01:15:43;;;;;;;8.32;4.45;;;;;;;-144.47;91.64;52997.09;5007929;28;20452;-68
2023/01/09 01:18:10;;;;;;;9.82;4.38;;;;;;;-144.47;91.96;52951.44;5002780;28;20029;-67
2023/01/09 01:20:38;;;;;;;8.63;4.72;;;;;;;-144.47;91.64;52971.28;5013706;28;20034;-67
2023/01/09 01:23:03;;;;;;;7.40;3.87;;;;;;;-144.47;91.64;52955.41;5008092;28;20049;-69
2023/01/09 01:25:29;;;;;;;8.20;4.00;;;;;;;-144.47;91.70;52969.31;5007977;28;20311;-68
2023/01/09 01:27:54;;;;;;;9.80;4.20;;;;;;;-144.47;91.96;52983.22;5007920;28;20061;-68
2023/01/09 01:30:20;;;;;;;9.45;4.40;;;;;;;-144.47;92.02;52963.34;5008115;28;20018;-68
2023/01/09 01:32:48;;;;;;;9.88;4.28;;;;;;;-144.47;91.80;52947.47;5005434;28;20084;-69
2023/01/09 01:35:13;;;;;;;7.17;4.13;;;;;;;-144.47;91.71;52971.28;5006824;28;20022;-67
2023/01/09 01:37:38;;;;;;;16.35;4.85;;;;;;;-144.47;91.77;52945.47;5015248;28;20034;-68
2023/01/09 01:40:06;;;;;;;10.77;5.20;;;;;;;-144.47;91.84;52949.44;5007757;28;20037;-68
2023/01/09 01:42:32;;;;;;;11.02;5.18;;;;;;;-144.47;91.57;52965.34;5007574;28;20334;-69
2023/01/09 01:45:00;;;;;;;11.52;5.18;;;;;;;-144.47;91.48;52957.38;5007978;28;20403;-69
2023/01/09 01:47:49;;;;;;;8.65;4.75;;;;;;;-144.47;91.39;52959.38;5007417;28;20056;-68
2023/01/09 01:50:29;;;;;;;9.13;4.55;;;;;;;-144.47;91.20;52953.41;5001719;28;20102;-70
2023/01/09 01:53:22;;;;;;;6.40;3.80;;;;;;;-144.47;90.97;52975.25;5007979;28;20113;-68
2023/01/09 01:56:15;;;;;;;7.72;4.43;;;;;;;-144.47;91.71;52959.38;4983071;28;20048;-68
2023/01/09 01:58:49;;;;;;;7.75;4.18;;;;;;;-144.47;91.28;52963.34;5007522;28;20014;-68
2023/01/09 02:01:15;;;;;;;8.43;4.72;;;;;;;-144.47;90.68;52975.25;5008278;28;20065;-69
2023/01/09 02:03:41;;;;;;;5.72;3.63;;;;;;;-144.47;90.59;52945.47;5007950;28;20026;-68
2023/01/09 02:06:08;;;;;;;10.85;4.00;;;;;;;-144.47;90.30;52973.28;5007522;28;20038;-67
2023/01/09 02:08:34;;;;;;;9.68;5.53;;;;;;;-144.47;90.50;52959.38;5017169;28;20036;-68
2023/01/09 02:11:01;;;;;;;7.32;4.07;;;;;;;-144.47;90.33;52955.41;5007557;28;20368;-69
2023/01/09 02:13:27;;;;;;;8.05;4.60;;;;;;;-144.47;90.14;52943.47;5006993;28;20076;-68
2023/01/09 02:16:04;;;;;;;8.10;3.90;;;;;;;-144.47;89.95;52963.34;5006071;28;20041;-66
2023/01/09 02:18:58;;;;;;;7.72;3.90;;;;;;;-144.47;89.66;52975.25;5013565;28;20082;-68
2023/01/09 02:21:38;;;;;;;8.15;4.32;;;;;;;-144.47;89.33;52953.41;5001029;28;20037;-68
2023/01/09 02:24:10;;;;;;;10.15;4.10;;;;;;;-144.47;89.25;52951.44;5007578;28;20068;-70
2023/01/09 02:27:13;;;;;;;11.48;4.25;;;;;;;-144.47;88.77;52947.47;5007806;28;20033;-69
2023/01/09 02:30:16;;;;;;;7.93;4.07;;;;;;;-144.47;88.91;52929.59;4969305;28;20035;-69
2023/01/09 02:32:57;;;;;;;9.52;4.00;;;;;;;-144.47;88.44;52939.50;5006997;28;20045;-70
2023/01/09 02:35:30;;;;;;;7.82;3.78;;;;;;;-144.47;88.19;52923.63;5012142;28;20029;-69
2023/01/09 02:38:27;;;;;;;9.82;4.40;;;;;;;-144.47;88.29;52951.44;5018807;28;20041;-69
2023/01/09 02:41:11;;;;;;;8.40;4.20;;;;;;;-144.47;88.33;52955.41;5010345;28;20046;-69
2023/01/09 02:43:38;;;;;;;7.00;3.90;;;;;;;-144.47;88.53;52941.50;5010509;28;20033;-68
2023/01/09 02:46:03;;;;;;;7.82;3.72;;;;;;;-144.47;88.57;52947.47;5010019;28;20468;-69
2023/01/09 02:48:30;;;;;;;6.57;3.22;;;;;;;-144.47;88.67;52931.56;5010256;28;20079;-68
2023/01/09 02:51:22;;;;;;;8.50;4.15;;;;;;;-144.47;89.06;52939.50;5010501;28;20026;-69
2023/01/09 02:54:16;;;;;;;10.77;3.85;;;;;;;-144.47;89.45;52955.41;5010975;28;20096;-69
2023/01/09 02:57:08;;;;;;;9.52;3.88;;;;;;;-144.47;89.63;52977.25;5001120;28;20038;-67
2023/01/09 03:00:01;;;;;;;8.82;3.70;;;;;;;-144.47;89.57;52955.41;5009486;28;20022;-67
2023/01/09 03:02:28;;;;;;;7.50;3.38;;;;;;;-144.47;90.01;52919.66;5010148;28;20037;-67
2023/01/09 03:05:21;;;;;;;6.57;3.63;;;;;;;-144.47;90.15;52951.44;5010863;28;20040;-68
2023/01/09 03:08:01;;;;;;;6.72;3.70;;;;;;;-144.47;90.21;52965.34;5015908;28;20033;-67
2023/01/09 03:10:36;;;;;;;5.68;3.13;;;;;;;-144.47;90.57;52933.56;4996220;28;20025;-69
2023/01/09 03:13:02;;;;;;;6.03;3.20;;;;;;;-144.47;90.67;52951.44;5010029;28;20064;-68
2023/01/09 03:15:33;;;;;;;8.70;3.38;;;;;;;-144.47;91.54;52937.53;5010364;28;20394;-69
2023/01/09 03:18:00;;;;;;;7.85;3.83;;;;;;;-144.47;91.98;52935.53;5010891;28;20029;-68
2023/01/09 03:20:26;;;;;;;6.90;3.08;;;;;;;-144.47;92.67;52931.56;5016161;28;20104;-70
2023/01/09 03:23:04;;;;;;;7.22;3.67;;;;;;;-144.47;93.83;52941.50;5010178;28;20026;-68
2023/01/09 03:25:30;;;;;;;7.82;4.07;;;;;;;-144.47;94.48;52915.69;5008998;28;20340;-69
2023/01/09 03:28:04;;;;;;;9.05;3.47;;;;;;;-144.47;94.61;52967.31;5009864;28;20033;-67
2023/01/09 03:30:31;;;;;;;9.00;3.75;;;;;;;-144.47;95.37;52921.63;5010328;28;20077;-68
2023/01/09 03:32:56;;;;;;;7.47;3.97;;;;;;;-144.47;95.96;52943.47;5008727;28;20590;-67
2023/01/09 03:35:23;;;;;;;14.27;4.22;;;;;;;-144.47;95.94;52959.38;5014241;28;20036;-66
2023/01/09 03:37:48;;;;;;;6.38;3.28;;;;;;;-144.47;96.00;52925.59;5015897;28;20101;-67
2023/01/09 03:40:13;;;;;;;8.80;3.55;;;;;;;-144.47;97.01;52925.59;5009688;28;20128;-66
2023/01/09 03:42:39;;;;;;;7.45;3.25;;;;;;;-144.47;97.68;52965.34;5009644;28;20030;-67
2023/01/09 03:45:05;;;;;;;7.43;3.60;;;;;;;-144.47;98.01;52967.31;5009565;28;20065;-68
2023/01/09 03:47:30;;;;;;;8.63;3.40;;;;;;;-144.47;98.35;52959.38;5009413;28;20034;-67
2023/01/09 03:49:56;;;;;;;6.68;3.20;;;;;;;-144.47;98.93;52941.50;5009185;28;20572;-68
2023/01/09 03:52:21;;;;;;;5.82;3.30;;;;;;;-144.47;98.74;52963.34;5008942;28;20415;-67
2023/01/09 03:54:46;;;;;;;6.57;3.15;;;;;;;-144.47;99.25;52905.75;5009119;28;20083;-68
2023/01/09 03:57:12;;;;;;;11.38;3.30;;;;;;;-144.47;99.67;52957.38;5007467;28;20048;-68
2023/01/09 03:59:38;;;;;;;7.00;3.30;;;;;;;-144.47;99.56;52953.41;5009385;28;20419;-71
2023/01/09 04:02:03;;;;;;;5.97;3.13;;;;;;;-144.47;99.96;52939.50;5008772;28;20351;-70
2023/01/09 04:04:28;;;;;;;6.97;3.65;;;;;;;-144.47;100.00;52935.53;5008755;28;20112;-71
2023/01/09 04:06:54;;;;;;;7.43;3.65;;;;;;;-144.47;100.00;52949.44;5009719;28;20030;-69
2023/01/09 04:09:19;;;;;;;8.82;3.35;;;;;;;-144.47;100.00;52937.53;5018150;28;20052;-68
2023/01/09 04:11:44;;;;;;;6.75;2.97;;;;;;;-144.47;100.00;52949.44;5007709;28;20069;-68
2023/01/09 04:14:10;;;;;;;7.25;3.08;;;;;;;-144.47;100.00;52953.41;5007886;28;20029;-68
2023/01/09 04:16:35;;;;;;;7.43;3.38;;;;;;;-144.47;100.00;52941.50;5002504;28;20101;-68
2023/01/09 04:19:01;;;;;;;12.65;2.92;;;;;;;-144.47;100.00;52939.50;5018097;28;20041;-68
2023/01/09 04:21:26;;;;;;;5.10;2.63;;;;;;;-144.47;100.00;52969.31;5011342;28;20498;-68
2023/01/09 04:23:51;;;;;;;8.73;3.17;;;;;;;-144.47;100.00;52943.47;5008613;28;20185;-67
2023/01/09 04:26:17;;;;;;;7.03;3.00;;;;;;;-144.47;100.00;52955.41;5008562;28;20038;-68
2023/01/09 04:28:42;;;;;;;7.15;3.00;;;;;;;-144.47;100.00;52945.47;5008703;28;20025;-68
2023/01/09 04:31:08;;;;;;;7.75;3.08;;;;;;;-144.47;100.00;52957.38;5008273;28;20448;-69
2023/01/09 04:33:33;;;;;;;6.97;3.03;;;;;;;-144.47;100.00;52941.50;5007142;28;20021;-69
2023/01/09 04:35:59;;;;;;;8.18;2.90;;;;;;;-144.47;100.00;52965.34;5009113;28;20501;-69
2023/01/09 04:38:26;;;;;;;12.32;3.25;;;;;;;-144.47;100.00;52935.53;5014152;28;20028;-69
2023/01/09 04:40:51;;;;;;;7.65;3.22;;;;;;;-144.47;100.00;52947.47;5007849;28;20080;-68
2023/01/09 04:43:17;;;;;;;6.95;3.08;;;;;;;-144.47;100.00;52967.31;5006922;28;20029;-68
2023/01/09 04:45:42;;;;;;;6.50;3.42;;;;;;;-144.47;100.00;52961.34;5006892;28;20057;-69
2023/01/09 04:48:08;;;;;;;7.07;2.97;;;;;;;-144.47;100.00;52957.38;5007037;28;20029;-69
2023/01/09 04:50:33;;;;;;;7.65;3.08;;;;;;;-144.47;100.00;52951.44;5007025;28;20066;-68
2023/01/09 04:52:58;;;;;;;6.78;3.35;;;;;;;-144.47;100.00;52939.50;5007659;28;20140;-68
2023/01/09 04:55:24;;;;;;;9.10;3.58;;;;;;;-144.47;100.00;52937.53;5007553;28;20518;-68
2023/01/09 04:57:49;;;;;;;6.10;2.97;;;;;;;-144.47;100.00;52941.50;5007563;28;20022;-66
2023/01/09 05:00:15;;;;;;;5.50;2.92;;;;;;;-144.47;100.00;52931.56;5007252;28;20030;-68
2023/01/09 05:02:40;;;;;;;9.63;2.85;;;;;;;-144.47;100.00;52963.34;4969260;28;1089920;-68
2023/01/09 05:05:07;;;;;;;6.38;2.92;;;;;;;-144.47;100.00;52975.25;5007629;28;20041;-69
2023/01/09 05:07:33;;;;;;;8.00;3.28;;;;;;;-144.47;100.00;52957.38;5011991;28;20088;-68
2023/01/09 05:09:58;;;;;;;6.68;2.92;;;;;;;-144.47;100.00;52953.41;5012301;28;20056;-68
2023/01/09 05:12:24;;;;;;;5.90;2.95;;;;;;;-144.47;100.00;52943.47;5010817;28;20101;-67
2023/01/09 05:14:49;;;;;;;8.10;3.35;;;;;;;-144.47;100.00;52957.38;5008427;28;20030;-66
2023/01/09 05:17:14;;;;;;;10.23;3.83;;;;;;;-144.47;100.00;52957.38;5005091;28;20094;-68
2023/01/09 05:19:41;;;;;;;7.63;3.67;;;;;;;-144.47;100.00;52933.56;5007724;28;20476;-68
2023/01/09 05:22:06;;;;;;;7.30;3.53;;;;;;;-144.47;100.00;52933.56;5006975;28;20081;-69
2023/01/09 05:24:32;;;;;;;6.50;3.28;;;;;;;-144.47;100.00;52957.38;5006867;28;20180;-69
2023/01/09 05:26:57;;;;;;;6.70;3.45;;;;;;;-144.47;100.00;52945.47;5008091;28;20029;-70
2023/01/09 05:29:23;;;;;;;5.82;2.90;;;;;;;-144.47;100.00;52951.44;5008470;28;20024;-69
2023/01/09 05:31:48;;;;;;;8.38;2.90;;;;;;;-144.47;100.00;52957.38;5008638;28;20025;-69
2023/01/09 05:34:14;;;;;;;6.88;2.92;;;;;;;-144.47;100.00;52927.59;5004112;28;20026;-68
2023/01/09 05:36:39;;;;;;;7.70;3.75;;;;;;;-144.47;100.00;52953.41;5004181;28;20487;-67
2023/01/09 05:39:05;;;;;;;7.70;3.33;;;;;;;-144.47;100.00;52951.44;5009123;28;20047;-69
2023/01/09 05:41:30;;;;;;;6.70;3.10;;;;;;;-144.47;100.00;52957.38;5008961;28;20348;-68
2023/01/09 05:43:56;;;;;;;9.35;3.33;;;;;;;-144.47;100.00;52981.22;5007056;28;20037;-68
2023/01/09 05:46:21;;;;;;;6.53;3.35;;;;;;;-144.47;100.00;52981.22;5021311;28;20022;-68
2023/01/09 05:48:46;;;;;;;6.53;3.20;;;;;;;-144.47;100.00;52961.34;5006518;28;20045;-68
2023/01/09 05:51:12;;;;;;;7.72;3.40;;;;;;;-144.47;100.00;52943.47;5004215;28;20026;-68
2023/01/09 05:53:37;;;;;;;15.50;7.32;;;;;;;-144.47;100.00;52969.31;5010354;28;20060;-69
2023/01/09 05:56:03;;;;;;;7.07;3.10;;;;;;;-144.47;100.00;52935.53;5011588;28;20026;-68
2023/01/09 05:58:28;;;;;;;5.78;2.97;;;;;;;-144.47;99.42;52939.50;5007604;28;20487;-67
2023/01/09 06:00:53;;;;;;;5.88;2.63;;;;;;;-144.47;98.24;52953.41;5007844;28;20255;-68
2023/01/09 06:03:19;;;;;;;7.50;3.30;;;;;;;-144.47;97.38;52941.50;5011513;28;20032;-70
2023/01/09 06:05:44;;;;;;;6.82;3.00;;;;;;;-144.47;96.89;52963.34;5010561;28;20044;-72
2023/01/09 06:08:09;;;;;;;6.47;3.50;;;;;;;-144.47;96.79;52941.50;5011969;28;20053;-69
2023/01/09 06:10:35;;;;;;;7.38;3.67;;;;;;;-144.47;96.27;52931.56;5013460;28;20021;-68
2023/01/09 06:13:00;;;;;;;6.95;3.08;;;;;;;-144.47;95.97;52935.53;5020302;28;20099;-69
2023/01/09 06:15:26;;;;;;;5.20;3.05;;;;;;;-144.47;95.62;52951.44;5010579;28;20033;-68
2023/01/09 06:17:51;;;;;;;7.30;3.50;;;;;;;-144.47;95.50;52935.53;5005180;28;20042;-69
2023/01/09 06:20:17;;;;;;;7.45;3.35;;;;;;;-144.47;96.07;52931.56;5012096;28;20133;-68
2023/01/09 06:22:44;;;;;;;13.43;4.25;;;;;;;-144.47;96.70;52949.44;5009627;28;20391;-70
2023/01/09 06:25:10;;;;;;;10.00;3.60;;;;;;;-144.47;96.37;52945.47;5011269;28;20088;-68
2023/01/09 06:27:35;;;;;;;9.00;3.50;;;;;;;-144.47;96.69;52935.53;5014083;28;20426;-68
2023/01/09 06:30:01;;;;;;;7.60;3.53;;;;;;;-144.47;95.57;52915.69;5011346;28;20022;-70
2023/01/09 06:32:26;;;;;;;7.63;3.72;;;;;;;-144.47;94.25;52959.38;5011124;28;20018;-67
2023/01/09 06:34:51;;;;;;;8.32;3.42;;;;;;;-144.47;93.65;52907.72;5010653;28;20395;-67
2023/01/09 06:37:17;;;;;;;6.55;3.55;;;;;;;-144.47;93.92;52963.34;5018372;28;20045;-66
2023/01/09 06:39:42;;;;;;;8.35;3.63;;;;;;;-144.47;93.80;52941.50;5011031;28;20022;-68
2023/01/09 06:42:07;;;;;;;7.50;4.18;;;;;;;-144.47;93.53;52935.53;5011169;28;20025;-68
2023/01/09 06:44:35;;;;;;;7.43;3.90;;;;;;;-144.47;93.63;52927.59;5011232;28;20021;-69
2023/01/09 06:47:03;;;;;;;6.38;3.35;;;;;;;-144.47;93.11;52903.75;5010959;28;20045;-69
2023/01/09 06:49:29;;;;;;;8.02;4.15;;;;;;;-144.47;93.33;52935.53;5011613;28;20018;-68
2023/01/09 06:51:54;;;;;;;10.52;3.75;;;;;;;-144.47;93.56;52931.56;5010872;28;20109;-67
2023/01/09 06:54:20;;;;;;;8.07;3.58;;;;;;;-144.47;93.64;52935.53;5017683;28;20033;-67
2023/01/09 06:56:46;;;;;;;7.13;2.88;;;;;;;-144.47;93.20;52923.63;5017607;28;20452;-66
2023/01/09 06:59:12;;;;;;;6.97;3.10;;;;;;;-144.47;93.17;52927.59;5009396;28;20034;-68
2023/01/09 07:01:40;;;;;;;5.88;3.03;;;;;;;-144.47;93.41;52943.47;5010174;28;20029;-68
2023/01/09 07:04:08;;;;;;;5.83;3.30;;;;;;;-144.47;93.36;52927.59;5010710;28;20452;-67
2023/01/09 07:06:33;;;;;;;6.13;3.20;;;;;;;-144.47;93.13;52917.66;5009888;28;20306;-67
2023/01/09 07:08:59;;;;;;;7.40;3.67;;;;;;;-144.47;93.07;52909.72;5021894;28;20057;-69
2023/01/09 07:11:24;;;;;;;9.80;3.50;;;;;;;-144.47;93.17;52937.53;5010513;28;20092;-68
2023/01/09 07:13:50;;;;;;;6.05;2.80;;;;;;;-144.47;92.94;52943.47;5009197;28;20018;-68
2023/01/09 07:16:15;;;;;;;6.78;3.42;;;;;;;-144.47;93.17;52939.50;5016178;28;20022;-67
2023/01/09 07:18:40;;;;;;;5.53;3.00;;;;;;;-144.47;93.08;52947.47;5009963;28;20480;-68
2023/01/09 07:21:06;;;;;;;10.55;4.05;;;;;;;-144.47;93.36;52919.66;5013657;28;20159;-69
2023/01/09 07:23:31;;;;;;;6.20;3.10;;;;;;;-144.47;93.09;52933.56;5012452;28;20499;-69
2023/01/09 07:25:58;;;;;;;6.10;3.15;;;;;;;-144.47;93.36;52949.44;5008977;28;20037;-68
2023/01/09 07:28:24;;;;;;;9.65;3.25;;;;;;;-144.47;93.21;52939.50;5009516;28;20530;-68
2023/01/09 07:30:49;;;;;;;8.70;3.45;;;;;;;-144.47;92.98;52939.50;5010082;28;20484;-68
2023/01/09 07:33:15;;;;;;;7.75;3.05;;;;;;;-144.47;93.02;52927.59;5009755;28;20093;-67
2023/01/09 07:35:41;;;;;;;6.38;3.40;;;;;;;-144.47;93.23;52947.47;5009701;28;20096;-68
2023/01/09 07:38:06;;;;;;;5.72;2.65;;;;;;;-144.47;93.22;52923.63;5009061;28;20022;-68
2023/01/09 07:40:32;;;;;;;7.88;3.25;;;;;;;-144.47;93.21;52935.53;5006118;28;20365;-70
2023/01/09 07:42:57;;;;;;;8.88;2.55;;;;;;;-144.47;93.06;52947.47;5009318;28;20029;-67
2023/01/09 07:45:22;;;;;;;7.10;3.03;;;;;;;-144.47;93.30;52943.47;5016562;28;20464;-67
2023/01/09 07:47:48;;;;;;;7.95;3.13;;;;;;;-144.47;93.41;52915.69;5008682;28;20443;-69
2023/01/09 07:50:13;;;;;;;5.88;2.65;;;;;;;-144.47;93.46;52939.50;5009571;28;20017;-69
2023/01/09 07:52:38;;;;;;;8.25;2.70;;;;;;;-144.47;93.33;52943.47;5007550;28;20515;-69
2023/01/09 07:55:04;;;;;;;5.78;2.50;;;;;;;-144.47;92.93;52921.63;5008812;28;20444;-67
2023/01/09 07:57:30;;;;;;;7.40;2.67;;;;;;;-144.47;92.64;52937.53;5008749;28;20014;-68
2023/01/09 07:59:55;;;;;;;4.88;2.10;;;;;;;-144.47;92.64;52939.50;5006460;28;20061;-67
2023/01/09 08:02:21;;;;;;;3.97;1.92;;;;;;;-144.47;92.04;52933.56;5009761;28;20495;-69
2023/01/09 08:04:46;;;;;;;3.58;1.60;;;;;;;-144.47;91.14;52945.47;5009894;28;20410;-68
2023/01/09 08:07:11;;;;;;;4.80;2.08;;;;;;;-144.47;90.68;52923.63;5015035;28;20024;-68
2023/01/09 08:09:37;;;;;;;2.67;1.30;;;;;;;-144.47;89.14;52923.63;5020705;28;20101;-68
2023/01/09 08:12:03;;;;;;;3.80;1.52;;;;;;;-144.47;88.48;52923.63;5009479;28;20440;-68
2023/01/09 08:14:28;;;;;;;2.63;1.38;;;;;;;-144.47;87.76;52899.78;5010939;28;20029;-68
2023/01/09 08:16:54;;;;;;;2.75;1.20;;;;;;;-144.47;87.58;52901.78;5017416;28;20077;-68
2023/01/09 08:19:19;;;;;;;2.22;1.15;;;;;;;-144.47;87.22;52923.63;5009822;28;20086;-67
2023/01/09 08:21:45;;;;;;;3.42;1.27;;;;;;;-144.47;86.78;52901.78;5011300;28;20030;-70
2023/01/09 08:24:10;;;;;;;2.25;1.10;;;;;;;-144.47;86.50;52903.75;5019332;28;20048;-66
2023/01/09 08:26:35;;;;;;;2.53;1.42;;;;;;;-144.47;86.65;52915.69;5014957;28;20048;-66
2023/01/09 08:29:01;;;;;;;2.00;1.08;;;;;;;-144.47;86.00;52913.69;5010291;28;20061;-68
2023/01/09 08:31:26;;;;;;;2.45;1.20;;;;;;;-144.47;86.44;52883.91;5008854;28;20097;-67
2023/01/09 08:33:51;;;;;;;3.00;1.35;;;;;;;-144.47;86.45;52937.53;5008579;28;20033;-67
2023/01/09 08:36:17;;;;;;;1.50;0.90;;;;;;;-144.47;86.00;52905.75;5008725;28;20022;-67
2023/01/09 08:38:42;;;;;;;1.23;0.90;;;;;;;-144.47;86.23;52897.81;5006807;28;20654;-66
2023/01/09 08:49:20;;;;;;;2.20;1.05;;;;;;;-144.47;86.23;52923.63;5015862;28;20255;-66
2023/01/09 08:51:45;;;;;;;2.35;1.23;;;;;;;-144.47;86.47;52889.84;5025387;28;20133;-67
2023/01/09 08:54:10;;;;;;;1.27;1.15;;;;;;;-144.47;86.55;52893.81;5006875;28;20463;-69
2023/01/09 08:56:36;;;;;;;4.03;1.20;;;;;;;-144.47;86.68;52919.66;5016287;28;20021;-68
2023/01/09 08:59:01;;;;;;;1.83;1.00;;;;;;;-144.47;86.46;52899.78;5015334;28;20041;-65
2023/01/09 09:01:26;;;;;;;3.40;0.93;;;;;;;-144.47;86.89;52917.66;5014933;28;20132;-70
2023/01/09 09:03:52;;;;;;;1.38;0.90;;;;;;;-144.47;86.97;52919.66;5008836;28;20408;-67
2023/01/09 09:06:17;;;;;;;2.72;1.02;;;;;;;-144.47;85.62;52915.69;5009065;28;20456;-67
2023/01/09 09:08:43;;;;;;;1.40;0.80;;;;;;;-144.47;85.08;52895.81;5013768;28;20436;-68
2023/01/09 09:11:08;;;;;;;2.22;1.00;;;;;;;-144.47;85.55;52897.81;5014098;28;21787;-66
2023/01/09 09:13:33;;;;;;;1.67;1.10;;;;;;;-144.47;84.84;52917.66;5006374;28;20120;-68
2023/01/09 09:15:59;;;;;;;1.83;0.90;;;;;;;-144.47;84.01;52923.63;5017906;28;20029;-68
2023/01/09 09:18:24;;;;;;;3.38;1.00;;;;;;;-144.47;83.79;52909.72;5008207;28;20030;-68
2023/01/09 09:20:49;;;;;;;0.85;0.70;;;;;;;-144.47;83.64;52917.66;5006030;28;20105;-68
2023/01/09 09:23:15;;;;;;;1.58;1.00;;;;;;;-144.47;82.77;52915.69;5010852;28;20053;-67
2023/01/09 09:25:40;;;;;;;1.20;0.70;;;;;;;-144.47;82.07;52909.72;5012121;28;20029;-66
2023/01/09 09:28:06;;;;;;;1.13;0.70;;;;;;;-144.47;82.14;52921.63;5007898;28;20364;-68
2023/01/09 09:30:32;;;;;;;0.85;0.80;;;;;;;-144.47;81.47;52901.78;5008235;28;20420;-69
2023/01/09 09:32:57;;;;;;;0.80;0.50;;;;;;;-144.47;81.07;52895.81;5014881;28;20564;-67
2023/01/09 09:35:23;;;;;;;1.58;0.80;;;;;;;-144.47;81.38;52925.59;5006830;28;20018;-67
2023/01/09 09:37:56;;;;;;;0.95;0.60;;;;;;;-144.47;81.29;52907.72;5006857;28;20475;-67
2023/01/09 09:40:30;;;;;;;0.70;0.52;;;;;;;-144.47;81.33;52941.50;5008132;28;20050;-68
2023/01/09 09:46:43;;;;;;;0.90;0.60;;;;;;;-144.47;80.88;52951.44;5007997;28;20060;-68
2023/01/09 09:49:27;;;;;;;1.15;0.70;;;;;;;-144.47;80.65;52875.94;5008189;28;20140;-68
2023/01/09 09:52:02;;;;;;;1.85;0.85;;;;;;;-144.47;80.53;52891.84;5008217;28;20113;-67
2023/01/09 09:54:41;;;;;;;1.77;0.80;;;;;;;-144.47;79.41;52899.78;5006902;28;20041;-68
2023/01/09 09:57:13;;;;;;;2.78;0.73;;;;;;;-144.47;79.58;52901.78;4994951;28;20057;-68
2023/01/09 09:59:40;;;;;;;1.38;0.70;;;;;;;-144.47;79.25;52893.81;5005559;28;20029;-67
2023/01/09 10:02:25;;;;;;;2.30;0.88;;;;;;;-144.47;78.25;52927.59;5006789;28;20054;-67
2023/01/09 10:04:58;;;;;;;1.85;0.75;;;;;;;-144.47;76.71;52911.69;5006003;28;20068;-67
2023/01/09 10:07:30;;;;;;;0.90;0.68;;;;;;;-144.47;74.46;52873.97;5005581;28;20104;-68
2023/01/09 10:10:04;;;;;;;0.55;0.55;;;;;;;-144.47;73.42;52911.69;4990897;28;20026;-67
2023/01/09 10:12:42;;;;;;;1.65;0.80;;;;;;;-144.47;73.55;52883.91;5007461;28;20720;-66
2023/01/09 10:15:28;;;;;;;3.90;0.88;;;;;;;-144.47;70.38;52870.00;4995179;28;20026;-66
2023/01/09 10:18:38;;;;;;;0.40;0.40;;;;;;;-144.47;67.92;52883.91;4999252;28;20033;-68
2023/01/09 10:21:19;;;;;;;1.10;0.60;;;;;;;-144.47;66.07;52901.78;4973814;28;20038;-67
2023/01/09 10:24:03;;;;;;;0.60;0.50;;;;;;;-144.47;66.03;52903.75;5007223;28;20429;-67
2023/01/09 10:26:42;;;;;;;5.43;0.80;;;;;;;-144.47;66.70;52915.69;5012072;28;20095;-68
2023/01/09 10:29:31;;;;;;;1.38;0.57;;;;;;;-144.47;67.28;52889.84;5016402;28;20026;-68
2023/01/09 10:32:09;;;;;;;3.33;0.57;;;;;;;-144.47;68.22;52881.91;5015380;28;20207;-67
2023/01/09 10:34:40;;;;;;;2.72;0.90;;;;;;;-144.47;67.94;52907.72;4994774;28;20022;-68
2023/01/09 10:37:15;;;;;;;3.35;1.10;;;;;;;-144.47;67.34;52871.97;5006975;28;20399;-69
2023/01/09 10:40:01;;;;;;;3.15;0.77;;;;;;;-144.47;66.01;52877.94;5006910;28;20037;-67
2023/01/09 10:42:41;;;;;;;3.28;0.73;;;;;;;-144.47;65.71;52871.97;5007235;28;20077;-67
2023/01/09 10:45:36;;;;;;;3.03;0.65;;;;;;;-144.47;64.92;52854.09;5005864;28;20057;-68
2023/01/09 10:48:21;;;;;;;0.95;0.60;;;;;;;-144.47;65.82;52866.03;5008534;28;20091;-67
2023/01/09 10:50:49;;;;;;;0.95;0.57;;;;;;;-144.47;64.99;52879.94;5011011;28;20484;-68
2023/01/09 10:53:19;;;;;;;4.38;1.08;;;;;;;-144.47;64.94;52875.94;5012473;28;20036;-68
2023/01/09 10:55:46;;;;;;;3.00;0.60;;;;;;;-144.47;65.29;52864.03;5018402;28;20017;-67
2023/01/09 10:58:14;;;;;;;3.05;0.60;;;;;;;-144.47;65.21;52879.94;5008716;28;20397;-67
2023/01/09 11:00:41;;;;;;;3.45;0.73;;;;;;;-144.47;65.50;52887.88;5010673;28;20092;-67
2023/01/09 11:03:19;;;;;;;0.93;0.55;;;;;;;-144.47;65.68;52881.91;5009457;28;20133;-67
2023/01/09 11:05:51;;;;;;;0.97;0.70;;;;;;;-144.47;65.04;52903.75;5010868;28;20033;-68
2023/01/09 11:08:39;;;;;;;0.85;0.55;;;;;;;-144.47;66.12;52885.88;5013701;28;20347;-68
2023/01/09 11:11:04;;;;;;;1.20;0.70;;;;;;;-144.47;66.54;52870.00;5010887;28;20025;-66
2023/01/09 11:13:35;;;;;;;0.75;0.50;;;;;;;-144.47;67.13;52895.81;5010083;28;20034;-69
2023/01/09 11:16:04;;;;;;;3.88;0.70;;;;;;;-144.47;66.22;52907.72;4998375;28;20495;-69
2023/01/09 11:18:30;;;;;;;1.65;0.57;;;;;;;-144.47;66.68;52905.75;5009485;28;20037;-69
2023/01/09 11:21:11;;;;;;;1.27;0.60;;;;;;;-144.47;66.06;52879.94;4999934;28;20033;-68
2023/01/09 11:23:37;;;;;;;1.25;0.50;;;;;;;-144.47;65.66;52885.88;5008265;28;20076;-69
2023/01/09 11:26:02;;;;;;;3.08;0.75;;;;;;;-144.47;65.47;52875.94;5006233;28;20053;-67
2023/01/09 11:28:28;;;;;;;7.43;0.88;;;;;;;-144.47;65.64;52895.81;5010398;28;20097;-68
2023/01/09 11:30:59;;;;;;;7.38;2.35;;;;;;;-144.47;65.80;52889.84;4995386;28;20022;-68
2023/01/09 11:33:36;;;;;;;2.22;1.10;;;;;;;-144.47;66.01;52895.81;5019946;28;20033;-70
2023/01/09 11:36:04;;;;;;;1.38;0.50;;;;;;;-144.47;65.70;52895.81;5010341;28;20056;-69
2023/01/09 11:38:43;;;;;;;1.33;0.73;;;;;;;-144.47;65.96;52909.72;5021955;28;20386;-66