Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:42;;;;;;;24.20;9.47;;;;;;;1.62;65.74;99905.09;5095193;28;20036;-76
2022/03/05 00:04:14;;;;;;;17.35;7.50;;;;;;;1.59;65.95;99901.59;5095060;28;20040;-76
2022/03/05 00:06:43;;;;;;;27.58;8.85;;;;;;;1.55;66.21;99900.63;5095207;28;20481;-76
2022/03/05 00:09:11;;;;;;;24.30;7.57;;;;;;;1.61;66.25;99895.00;5094754;28;20141;-74
2022/03/05 00:11:41;;;;;;;22.70;8.38;;;;;;;1.74;65.77;99895.50;5094791;28;20039;-76
2022/03/05 00:14:10;;;;;;;19.07;8.43;;;;;;;1.74;66.06;99904.69;5094845;28;20046;-76
2022/03/05 00:16:39;;;;;;;26.42;10.00;;;;;;;1.68;66.15;99907.00;5095030;28;20052;-76
2022/03/05 00:19:08;;;;;;;27.13;10.13;;;;;;;1.48;66.36;99908.75;5094762;28;20098;-76
2022/03/05 00:21:39;;;;;;;25.60;10.50;;;;;;;1.36;66.33;99920.84;5094968;28;20505;-75
2022/03/05 00:24:08;;;;;;;24.38;10.32;;;;;;;1.38;67.26;99914.19;5094622;28;20135;-76
2022/03/05 00:26:36;;;;;;;27.77;10.17;;;;;;;1.49;67.08;99914.63;5094843;28;20040;-76
2022/03/05 00:29:07;;;;;;;14.55;6.40;;;;;;;1.51;66.68;99908.00;5093606;28;20337;-76
2022/03/05 00:31:37;;;;;;;21.63;8.93;;;;;;;1.66;66.83;99909.44;5094665;28;20466;-76
2022/03/05 00:34:07;;;;;;;;;;;;;;;1.70;66.30;99912.94;5095220;28;20044;-76
2022/03/05 00:36:37;;;;;;;24.52;8.38;;;;;;;1.69;66.71;99912.06;5094937;28;20254;-75
2022/03/05 00:39:08;;;;;;;27.05;9.65;;;;;;;1.58;67.09;99909.94;5094384;28;20059;-76
2022/03/05 00:41:38;;;;;;;21.20;9.15;;;;;;;1.68;66.63;99912.03;5094821;28;20429;-76
2022/03/05 00:44:07;;;;;;;28.05;9.73;;;;;;;1.62;66.67;99906.75;5094363;28;20074;-76
2022/03/05 00:46:36;;;;;;;18.85;8.32;;;;;;;1.44;67.13;99911.06;5093218;28;20043;-76
2022/03/05 00:49:06;;;;;;;17.40;8.60;;;;;;;1.53;67.13;99916.47;5094054;28;20058;-76
2022/03/05 00:51:35;;;;;;;23.93;9.30;;;;;;;1.48;67.25;99910.38;5094438;28;20044;-76
2022/03/05 00:54:04;;;;;;;22.35;9.30;;;;;;;1.39;67.70;99918.44;5094090;28;20268;-76
2022/03/05 00:56:35;;;;;;;23.92;9.02;;;;;;;1.40;67.79;99906.72;5094041;28;20044;-76
2022/03/05 00:59:04;;;;;;;22.50;8.57;;;;;;;1.30;67.48;99906.34;5094319;28;20444;-76
2022/03/05 01:01:34;;;;;;;22.67;8.98;;;;;;;1.37;67.80;99914.16;5092754;28;20040;-76
2022/03/05 01:04:03;;;;;;;18.52;6.88;;;;;;;1.45;68.10;99918.66;5094283;28;20048;-76
2022/03/05 01:06:32;;;;;;;20.65;9.93;;;;;;;1.39;67.51;99912.56;5093955;28;20409;-76
2022/03/05 01:09:02;;;;;;;20.00;9.07;;;;;;;1.35;67.81;99912.44;5093712;28;20063;-76
2022/03/05 01:11:32;;;;;;;21.92;8.95;;;;;;;1.52;67.41;99909.69;5094080;28;20044;-76
2022/03/05 01:14:02;;;;;;;23.00;8.52;;;;;;;1.31;67.65;99905.56;5092745;28;20055;-76
2022/03/05 01:16:31;;;;;;;19.90;8.45;;;;;;;1.48;67.84;99907.88;5094142;28;20071;-76
2022/03/05 01:19:00;;;;;;;20.75;8.90;;;;;;;1.39;68.06;99893.31;5093825;28;20052;-76
2022/03/05 01:21:30;;;;;;;24.67;9.95;;;;;;;1.55;67.58;99903.16;5094109;28;20047;-76
2022/03/05 01:23:59;;;;;;;21.95;8.38;;;;;;;1.59;67.93;99907.47;5092360;28;20058;-76
2022/03/05 01:26:29;;;;;;;27.33;9.13;;;;;;;1.51;67.86;99910.50;5092799;28;20520;-76
2022/03/05 01:28:58;;;;;;;22.08;8.57;;;;;;;1.52;68.42;99909.69;5093660;28;20048;-76
2022/03/05 01:31:29;;;;;;;24.27;10.27;;;;;;;1.50;68.37;99911.31;5093901;28;20131;-76
2022/03/05 01:33:58;;;;;;;27.50;9.88;;;;;;;1.44;68.90;99906.06;5092627;28;20072;-76
2022/03/05 01:36:27;;;;;;;24.52;8.73;;;;;;;1.49;68.74;99905.41;5093552;28;20050;-76
2022/03/05 01:38:57;;;;;;;25.17;8.73;;;;;;;1.52;68.57;99915.59;5093805;28;20048;-76
2022/03/05 01:41:27;;;;;;;23.07;8.93;;;;;;;1.66;68.43;99911.94;5093613;28;20048;-76
2022/03/05 01:43:57;;;;;;;23.65;9.90;;;;;;;1.64;68.29;99905.13;5092426;28;20283;-76
2022/03/05 01:46:34;;;;;;;24.10;9.07;;;;;;;1.60;68.47;99910.88;5093503;28;20502;-76
2022/03/05 01:49:04;;;;;;;27.95;9.75;;;;;;;1.62;67.86;99904.22;5093773;28;20063;-76
2022/03/05 01:51:34;;;;;;;19.23;7.95;;;;;;;1.71;68.39;99902.06;5094039;28;20469;-76
2022/03/05 01:54:03;;;;;;;25.05;8.98;;;;;;;1.64;68.34;99895.94;5093405;28;20439;-76
2022/03/05 01:56:32;;;;;;;18.73;7.20;;;;;;;1.67;68.15;99905.25;5093383;28;20055;-76
2022/03/05 01:59:01;;;;;;;;;;;;;;;1.52;67.88;99904.66;5095699;28;20076;-76
2022/03/05 02:01:32;;;;;;;25.05;9.43;;;;;;;1.52;68.08;99894.63;5097456;28;19926;-76
2022/03/05 02:04:02;;;;;;;25.80;8.93;;;;;;;1.60;68.56;99893.25;5097337;28;20048;-75
2022/03/05 02:06:31;;;;;;;24.63;9.55;;;;;;;1.63;67.90;99893.38;5097317;28;20047;-76
2022/03/05 02:09:00;;;;;;;22.08;10.02;;;;;;;1.60;68.16;99898.28;5097550;28;20039;-76
2022/03/05 02:11:29;;;;;;;32.47;10.57;;;;;;;1.50;68.08;99891.19;5097965;28;20059;-76
2022/03/05 02:13:58;;;;;;;;;;;;;;;1.07;68.77;99899.56;5097841;28;20036;-76
2022/03/05 02:16:27;;;;;;;20.23;7.70;;;;;;;0.97;69.92;99891.59;5097389;28;20350;-76
2022/03/05 02:18:58;;;;;;;23.13;10.07;;;;;;;1.12;69.75;99888.06;5096771;28;20040;-76
2022/03/05 02:21:29;;;;;;;26.58;10.48;;;;;;;1.11;70.09;99896.38;5097565;28;20072;-76
2022/03/05 02:23:58;;;;;;;23.13;9.18;;;;;;;1.17;70.50;99894.13;5096915;28;20076;-76
2022/03/05 02:26:27;;;;;;;25.37;9.90;;;;;;;0.85;70.16;99894.47;5096926;28;20037;-75
2022/03/05 02:28:56;;;;;;;23.38;10.48;;;;;;;0.82;71.30;99896.84;5096880;28;20048;-76
2022/03/05 02:31:26;;;;;;;26.02;9.70;;;;;;;0.89;71.13;99898.81;5097350;28;20066;-75
2022/03/05 02:33:55;;;;;;;20.20;8.85;;;;;;;1.12;70.80;99892.22;5097097;28;20060;-76
2022/03/05 02:36:26;;;;;;;22.80;8.77;;;;;;;1.13;70.82;99869.66;5096772;28;20048;-76
2022/03/05 02:38:57;;;;;;;27.77;9.63;;;;;;;1.39;70.27;99885.75;5097020;28;20090;-75
2022/03/05 02:41:26;;;;;;;24.65;10.50;;;;;;;1.48;69.89;99885.25;5095712;28;20055;-75
2022/03/05 02:43:54;;;;;;;29.67;10.30;;;;;;;1.50;69.45;99876.97;5095589;28;20492;-75
2022/03/05 02:46:26;;;;;;;26.92;10.43;;;;;;;1.47;68.71;99883.50;5097954;28;20065;-75
2022/03/05 02:48:55;;;;;;;24.75;10.05;;;;;;;1.19;69.25;99884.97;5097149;28;20056;-75
2022/03/05 02:51:24;;;;;;;23.13;10.07;;;;;;;0.78;70.14;99894.16;5096542;28;20048;-75
2022/03/05 02:53:53;;;;;;;22.17;9.07;;;;;;;0.73;70.38;99895.59;5096414;28;20040;-75
2022/03/05 02:56:24;;;;;;;23.40;9.57;;;;;;;0.87;70.70;99884.47;5095405;28;20045;-75
2022/03/05 02:58:53;;;;;;;18.95;8.15;;;;;;;1.09;70.65;99897.97;5095450;28;20555;-75
2022/03/05 03:01:22;;;;;;;;;;;;;;;1.21;70.24;99888.41;5097103;28;20547;-75
2022/03/05 03:03:52;;;;;;;22.52;7.88;;;;;;;1.26;69.91;99886.06;5096230;28;19920;-75
2022/03/05 03:06:21;;;;;;;22.88;8.75;;;;;;;1.30;69.60;99890.41;5096705;28;20048;-75
2022/03/05 03:08:50;;;;;;;15.75;7.13;;;;;;;1.33;69.16;99893.06;5095973;28;20051;-76
2022/03/05 03:11:19;;;;;;;23.63;9.27;;;;;;;1.34;69.48;99895.59;5095190;28;20548;-76
2022/03/05 03:13:49;;;;;;;23.42;10.18;;;;;;;1.23;69.07;99886.81;5096361;28;20500;-76
2022/03/05 03:16:18;;;;;;;24.25;9.13;;;;;;;1.16;69.19;99884.84;5095962;28;20044;-75
2022/03/05 03:18:47;;;;;;;22.52;9.32;;;;;;;1.10;69.57;99884.63;5096039;28;20048;-76
2022/03/05 03:21:16;;;;;;;21.02;8.68;;;;;;;1.19;69.72;99884.13;5095948;28;20043;-76
2022/03/05 03:23:47;;;;;;;25.48;8.88;;;;;;;1.32;70.16;99894.69;5095909;28;20489;-76
2022/03/05 03:26:16;;;;;;;22.10;8.75;;;;;;;1.26;70.04;99886.94;5096037;28;20044;-75
2022/03/05 03:28:45;;;;;;;26.50;8.83;;;;;;;1.19;69.82;99887.50;5095821;28;20101;-75
2022/03/05 03:31:15;;;;;;;22.95;9.88;;;;;;;1.22;69.87;99887.59;5095947;28;20086;-75
2022/03/05 03:33:44;;;;;;;25.48;9.60;;;;;;;1.31;70.21;99894.66;5095798;28;20060;-75
2022/03/05 03:36:13;;;;;;;26.13;8.77;;;;;;;1.23;69.92;99891.84;5096134;28;20050;-76
2022/03/05 03:38:42;;;;;;;22.57;8.80;;;;;;;1.30;69.69;99892.91;5095518;28;20051;-75
2022/03/05 03:41:11;;;;;;;22.67;9.02;;;;;;;1.35;70.11;99897.34;5094294;28;20044;-75
2022/03/05 03:43:40;;;;;;;21.77;9.45;;;;;;;1.39;69.74;99903.38;5095725;28;20040;-75
2022/03/05 03:46:10;;;;;;;20.98;8.75;;;;;;;1.41;69.99;99896.72;5095388;28;20051;-75
2022/03/05 03:48:41;;;;;;;28.90;10.43;;;;;;;1.04;69.90;99894.41;5095784;28;20044;-75
2022/03/05 03:51:10;;;;;;;23.70;9.35;;;;;;;0.93;70.49;99895.66;5095700;28;20335;-75
2022/03/05 03:53:39;;;;;;;21.80;9.37;;;;;;;0.94;70.68;99897.34;5095369;28;20546;-75
2022/03/05 03:56:08;;;;;;;23.50;10.30;;;;;;;0.86;71.32;99892.81;5095121;28;20493;-76
2022/03/05 03:58:37;;;;;;;23.48;8.82;;;;;;;0.92;71.21;99901.47;5095458;28;20044;-75
2022/03/05 04:01:06;;;;;;;24.67;9.30;;;;;;;0.92;71.27;99886.38;5095340;28;20035;-75
2022/03/05 04:03:35;;;;;;;23.52;9.13;;;;;;;0.99;71.43;99895.00;5095060;28;20051;-75
2022/03/05 04:06:05;;;;;;;27.90;9.95;;;;;;;1.12;71.73;99890.56;5095024;28;20044;-75
2022/03/05 04:11:15;;;;;;;22.10;9.82;;;;;;;0.87;70.99;99819.16;5095497;28;20485;-75
2022/03/05 04:13:45;;;;;;;29.83;10.93;;;;;;;1.23;70.99;99899.38;5095173;28;20052;-75
2022/03/05 04:16:14;;;;;;;25.65;10.13;;;;;;;1.16;70.68;99899.94;5095432;28;20036;-75
2022/03/05 04:18:43;;;;;;;25.90;10.50;;;;;;;1.16;71.13;99899.94;5094715;28;20051;-75
2022/03/05 04:21:14;;;;;;;21.77;9.57;;;;;;;1.06;71.37;99891.94;5094956;28;20044;-75
2022/03/05 04:23:43;;;;;;;24.23;10.20;;;;;;;1.03;71.22;99897.72;5095292;28;20545;-75
2022/03/05 04:26:12;;;;;;;24.65;10.20;;;;;;;1.06;71.61;99891.94;5093820;28;20481;-75
2022/03/05 04:28:41;;;;;;;20.58;8.90;;;;;;;1.10;71.43;99893.81;5094839;28;20036;-75
2022/03/05 04:31:10;;;;;;;29.50;10.10;;;;;;;1.05;71.51;99895.28;5094821;28;20482;-75
2022/03/05 04:33:39;;;;;;;17.43;7.23;;;;;;;1.16;71.79;99894.91;5094530;28;20043;-75
2022/03/05 04:36:08;;;;;;;25.77;9.63;;;;;;;1.17;71.71;99896.63;5093609;28;20284;-75
2022/03/05 04:38:38;;;;;;;23.33;9.87;;;;;;;1.04;71.41;99893.56;5094529;28;20088;-75
2022/03/05 04:41:07;;;;;;;24.17;9.73;;;;;;;0.94;71.63;99897.34;5095025;28;20280;-75
2022/03/05 04:43:36;;;;;;;25.38;8.57;;;;;;;1.00;71.95;99902.63;5095829;28;20048;-75
2022/03/05 04:46:06;;;;;;;19.90;9.40;;;;;;;0.96;71.66;99900.78;5094688;28;20040;-75
2022/03/05 04:48:36;;;;;;;22.15;8.63;;;;;;;1.02;71.68;99901.03;5093397;28;20089;-75
2022/03/05 04:51:05;;;;;;;24.58;10.18;;;;;;;1.11;72.07;99906.44;5094538;28;20044;-75
2022/03/05 04:53:34;;;;;;;19.40;7.57;;;;;;;1.09;71.75;99908.03;5094132;28;20063;-75
2022/03/05 04:56:05;;;;;;;27.60;9.38;;;;;;;1.10;71.68;99904.72;5094187;28;20505;-75
2022/03/05 04:58:34;;;;;;;26.20;9.55;;;;;;;1.07;72.08;99884.50;5094353;28;20438;-76
2022/03/05 05:01:03;;;;;;;22.63;9.33;;;;;;;1.31;71.40;99907.22;5094161;28;20056;-75
2022/03/05 05:03:32;;;;;;;24.67;10.38;;;;;;;1.32;71.78;99906.41;5094005;28;20055;-75
2022/03/05 05:06:02;;;;;;;26.50;9.32;;;;;;;1.24;71.48;99913.66;5094284;28;20067;-76
2022/03/05 05:08:31;;;;;;;22.98;9.68;;;;;;;1.39;71.72;99907.53;5093880;28;20115;-75
2022/03/05 05:11:00;;;;;;;26.37;9.83;;;;;;;1.30;71.65;99911.38;5093880;28;20052;-76
2022/03/05 05:13:31;;;;;;;20.90;8.98;;;;;;;1.28;71.87;99920.53;5094361;28;20128;-76
2022/03/05 05:16:01;;;;;;;22.52;8.57;;;;;;;1.32;71.69;99924.88;5092980;28;20048;-76
2022/03/05 05:18:30;;;;;;;22.88;8.55;;;;;;;1.32;71.96;99922.34;5094095;28;20428;-76
2022/03/05 05:20:59;;;;;;;23.27;10.48;;;;;;;1.32;72.13;99926.50;5094063;28;20043;-75
2022/03/05 05:23:29;;;;;;;23.50;8.73;;;;;;;1.18;71.73;99913.41;5093665;28;20486;-75
2022/03/05 05:25:57;;;;;;;22.90;9.55;;;;;;;1.29;71.63;99927.28;5093669;28;20054;-76
2022/03/05 05:28:27;;;;;;;26.13;10.73;;;;;;;1.20;72.24;99921.88;5093677;28;20536;-76
2022/03/05 05:30:57;;;;;;;25.13;10.77;;;;;;;0.99;71.75;99915.97;5093649;28;20055;-75
2022/03/05 05:33:26;;;;;;;23.83;10.07;;;;;;;1.02;72.14;99921.13;5093141;28;20044;-76
2022/03/05 05:35:55;;;;;;;26.70;10.13;;;;;;;0.99;72.22;99936.09;5093713;28;20504;-76
2022/03/05 05:38:24;;;;;;;23.42;10.48;;;;;;;1.04;72.41;99927.09;5093615;28;20323;-76
2022/03/05 05:40:53;;;;;;;24.15;9.60;;;;;;;1.13;72.28;99932.47;5059321;28;20055;-76
2022/03/05 05:43:22;;;;;;;28.43;11.50;;;;;;;1.25;72.80;99932.97;5093635;28;20494;-75
2022/03/05 05:45:51;;;;;;;26.38;10.23;;;;;;;1.31;72.62;99935.75;5093825;28;20066;-75
2022/03/05 05:48:22;;;;;;;27.25;10.05;;;;;;;1.34;72.36;99943.38;5093524;28;20052;-75
2022/03/05 05:50:51;;;;;;;23.42;9.75;;;;;;;1.41;72.03;99936.97;5093784;28;20044;-75
2022/03/05 05:53:20;;;;;;;28.92;10.27;;;;;;;1.42;72.54;99943.69;5094033;28;20546;-76
2022/03/05 05:55:49;;;;;;;27.10;10.73;;;;;;;1.41;72.42;99913.47;5093755;28;20037;-76
2022/03/05 05:58:18;;;;;;;23.87;9.43;;;;;;;1.72;71.59;99939.00;5093872;28;20402;-76
2022/03/05 06:00:48;;;;;;;18.63;7.75;;;;;;;1.83;71.66;99917.59;5093646;28;20497;-75
2022/03/05 06:03:17;;;;;;;24.40;9.50;;;;;;;1.90;71.24;99899.41;5093238;28;20044;-76
2022/03/05 06:05:48;;;;;;;20.17;8.45;;;;;;;2.12;71.36;99927.09;5093295;28;20311;-76
2022/03/05 06:08:17;;;;;;;21.05;8.82;;;;;;;2.22;71.44;99929.16;5094020;28;20074;-76
2022/03/05 06:10:46;;;;;;;21.58;9.07;;;;;;;2.36;70.49;99943.09;5093225;28;20040;-76
2022/03/05 06:13:15;;;;;;;19.50;7.63;;;;;;;2.43;70.69;99939.13;5093378;28;20502;-76
2022/03/05 06:15:44;;;;;;;20.00;8.48;;;;;;;2.40;69.47;99934.81;5093166;28;20513;-76
2022/03/05 06:18:14;;;;;;;24.40;9.03;;;;;;;2.33;69.92;99922.81;5093280;28;20068;-76
2022/03/05 06:20:47;;;;;;;23.45;9.50;;;;;;;2.46;69.38;99934.19;5093345;28;20062;-76
2022/03/05 06:23:17;;;;;;;22.00;8.63;;;;;;;2.55;69.20;99940.41;5093671;28;20125;-76
2022/03/05 06:25:47;;;;;;;21.50;8.77;;;;;;;2.60;69.28;99938.91;5093114;28;20051;-76
2022/03/05 06:28:16;;;;;;;24.27;9.25;;;;;;;2.62;69.17;99929.75;5093036;28;20032;-76
2022/03/05 06:30:46;;;;;;;25.90;9.25;;;;;;;2.70;68.45;99943.47;5093488;28;20512;-76
2022/03/05 06:33:15;;;;;;;23.20;9.38;;;;;;;2.73;68.88;99951.13;5091768;28;20083;-75
2022/03/05 06:35:44;;;;;;;23.77;9.68;;;;;;;2.81;67.77;99948.03;5093137;28;20498;-76
2022/03/05 06:38:15;;;;;;;18.93;7.47;;;;;;;2.83;67.84;99951.47;5093717;28;20048;-76
2022/03/05 06:40:45;;;;;;;22.55;9.07;;;;;;;2.97;67.92;99945.22;5094957;28;20280;-76
2022/03/05 06:43:15;;;;;;;20.48;8.32;;;;;;;3.06;67.21;99950.56;5093065;28;20044;-76
2022/03/05 06:45:44;;;;;;;21.00;8.65;;;;;;;3.09;66.65;99948.16;5094064;28;20051;-76
2022/03/05 06:48:13;;;;;;;25.10;9.88;;;;;;;3.16;66.84;99945.00;5096848;28;20509;-76
2022/03/05 06:50:42;;;;;;;21.20;8.38;;;;;;;3.23;66.56;99949.44;5096797;28;20498;-76
2022/03/05 06:53:11;;;;;;;22.97;9.00;;;;;;;3.23;66.96;99950.31;5095345;28;20050;-76
2022/03/05 06:55:42;;;;;;;22.13;9.53;;;;;;;3.25;66.35;99947.84;5096464;28;20611;-76
2022/03/05 06:58:11;;;;;;;24.65;9.00;;;;;;;3.34;66.09;99955.69;5096766;28;20131;-77
2022/03/05 07:00:40;;;;;;;18.40;7.47;;;;;;;3.41;65.94;99960.13;5096631;28;20036;-76
2022/03/05 07:03:09;;;;;;;23.85;9.52;;;;;;;3.46;65.56;99946.00;5096432;28;20509;-77
2022/03/05 07:05:38;;;;;;;19.15;6.95;;;;;;;3.68;64.99;99950.03;5096433;28;20040;-76
2022/03/05 07:08:08;;;;;;;18.50;7.85;;;;;;;3.69;64.61;99947.59;5095906;28;20044;-76
2022/03/05 07:10:37;;;;;;;24.65;9.07;;;;;;;3.88;64.64;99949.84;5095991;28;20056;-76
2022/03/05 07:13:08;;;;;;;23.27;9.43;;;;;;;4.04;64.00;99952.00;5095853;28;20405;-76
2022/03/05 07:15:37;;;;;;;23.00;9.23;;;;;;;4.29;63.60;99952.72;5096009;28;20130;-77
2022/03/05 07:18:06;;;;;;;24.50;9.68;;;;;;;4.49;63.71;99952.44;5096036;28;20076;-76
2022/03/05 07:20:35;;;;;;;26.67;10.23;;;;;;;4.29;63.61;99957.78;5095487;28;20059;-76
2022/03/05 07:23:04;;;;;;;18.80;7.85;;;;;;;4.39;62.94;99954.69;5094630;28;20047;-76
2022/03/05 07:25:39;;;;;;;;;;;;;;;4.62;62.65;99948.59;5094581;28;20514;-76
2022/03/05 07:28:10;;;;;;;20.27;8.63;;;;;;;4.67;61.81;99952.09;5095369;28;19942;-77
2022/03/05 07:30:39;;;;;;;20.38;8.57;;;;;;;4.83;62.26;99953.34;5095918;28;20105;-75
2022/03/05 07:33:15;;;;;;;25.38;9.88;;;;;;;4.94;61.21;99946.91;5094822;28;20094;-76
2022/03/05 07:35:44;;;;;;;24.00;9.45;;;;;;;5.01;61.04;99957.25;5094791;28;20048;-76
2022/03/05 07:38:13;;;;;;;16.87;7.20;;;;;;;5.26;60.34;99957.03;5096133;28;20036;-76
2022/03/05 07:40:42;;;;;;;22.75;9.35;;;;;;;5.60;60.08;99957.81;5095665;28;20277;-77
2022/03/05 07:43:12;;;;;;;22.70;8.87;;;;;;;5.60;59.36;99953.63;5095278;28;20042;-77
2022/03/05 07:45:41;;;;;;;21.58;8.25;;;;;;;5.35;59.23;99952.19;5095770;28;20280;-76
2022/03/05 07:48:10;;;;;;;20.05;7.30;;;;;;;5.28;59.27;99952.84;5094559;28;20485;-76
2022/03/05 07:50:39;;;;;;;22.25;8.68;;;;;;;5.60;58.74;99958.69;5094911;28;20040;-76
2022/03/05 07:53:08;;;;;;;19.13;7.10;;;;;;;5.91;58.78;99952.66;5094586;28;20040;-76
2022/03/05 07:55:37;;;;;;;23.25;10.40;;;;;;;5.91;57.86;99956.06;5095399;28;20450;-76
2022/03/05 07:58:06;;;;;;;22.00;8.70;;;;;;;6.09;57.43;99955.63;5096902;28;20044;-77
2022/03/05 08:00:37;;;;;;;20.73;8.27;;;;;;;5.87;57.08;99958.50;5115798;28;20104;-75
2022/03/05 08:03:06;;;;;;;18.35;7.63;;;;;;;5.88;57.01;99962.72;5115624;28;20126;-76
2022/03/05 08:05:35;;;;;;;19.95;7.85;;;;;;;6.11;56.26;99961.56;5115512;28;20044;-76
2022/03/05 08:08:04;;;;;;;15.57;7.07;;;;;;;6.36;55.15;99958.72;5115063;28;20039;-77
2022/03/05 08:10:33;;;;;;;21.02;8.60;;;;;;;6.30;54.32;99940.84;5115390;28;20051;-76
2022/03/05 08:13:02;;;;;;;15.85;7.93;;;;;;;6.47;54.44;99938.66;5116462;28;20099;-77
2022/03/05 08:15:31;;;;;;;18.73;8.10;;;;;;;6.64;53.46;99961.00;5115711;28;20040;-76
2022/03/05 08:18:03;;;;;;;17.77;7.43;;;;;;;6.59;52.97;99961.72;5115485;28;20036;-76
2022/03/05 08:20:32;;;;;;;14.43;6.60;;;;;;;6.16;52.40;99957.47;5115299;28;20035;-75
2022/03/05 08:23:01;;;;;;;15.57;6.93;;;;;;;6.49;52.45;99963.22;5115630;28;20039;-76
2022/03/05 08:25:30;;;;;;;14.93;6.87;;;;;;;6.74;51.22;99962.84;5113825;28;20044;-75
2022/03/05 08:28:00;;;;;;;12.43;6.10;;;;;;;6.80;50.87;99963.78;5115315;28;20767;-75
2022/03/05 08:30:29;;;;;;;13.30;6.15;;;;;;;6.85;50.15;99968.13;5115541;28;20032;-76
2022/03/05 08:32:57;;;;;;;14.03;5.53;;;;;;;7.03;49.23;99970.16;5115132;28;20505;-76
2022/03/05 08:35:28;;;;;;;11.30;5.10;;;;;;;7.07;48.24;99974.47;5115766;28;20050;-76
2022/03/05 08:38:02;;;;;;;10.38;4.78;;;;;;;6.98;47.71;99964.97;5115487;28;20047;-75
2022/03/05 08:40:31;;;;;;;12.53;5.73;;;;;;;7.02;46.91;99965.91;5115486;28;20405;-76
2022/03/05 08:43:00;;;;;;;10.82;4.85;;;;;;;6.99;47.06;99968.38;5114242;28;20515;-76
2022/03/05 08:45:30;;;;;;;;;;;;;;;7.14;46.74;99972.06;5116638;28;20036;-76
2022/03/05 08:47:59;;;;;;;13.30;5.63;;;;;;;7.16;46.60;99964.47;5114458;28;20373;-75
2022/03/05 08:50:29;;;;;;;11.93;5.13;;;;;;;7.26;46.08;99961.25;5114872;28;20503;-75
2022/03/05 08:52:59;;;;;;;13.57;6.20;;;;;;;7.29;46.15;99976.56;5115444;28;20493;-75
2022/03/05 08:55:27;;;;;;;11.90;4.57;;;;;;;7.42;46.07;99971.69;5115175;28;20058;-76
2022/03/05 08:57:56;;;;;;;12.60;5.90;;;;;;;7.47;45.53;99971.75;5115098;28;20366;-74
2022/03/05 09:00:25;;;;;;;13.63;5.07;;;;;;;7.34;45.02;99970.69;5113638;28;20043;-75
2022/03/05 09:02:54;;;;;;;11.47;5.10;;;;;;;7.46;44.64;99975.16;5114933;28;20035;-76
2022/03/05 09:05:23;;;;;;;10.52;5.13;;;;;;;7.30;44.54;99968.09;5114546;28;20649;-75
2022/03/05 09:07:54;;;;;;;11.68;5.43;;;;;;;7.51;43.89;99963.34;5114180;28;20062;-76
2022/03/05 09:10:23;;;;;;;11.45;4.50;;;;;;;7.53;43.20;99971.88;5114480;28;20055;-76
2022/03/05 09:12:52;;;;;;;11.67;4.63;;;;;;;7.50;42.96;99971.81;5114960;28;20031;-76
2022/03/05 09:15:22;;;;;;;11.83;4.67;;;;;;;7.75;42.89;99978.97;5113840;28;20321;-76
2022/03/05 09:17:51;;;;;;;;;;;;;;;7.87;42.39;99963.09;5115600;27;20048;-75
2022/03/05 09:20:20;;;;;;;12.48;5.00;;;;;;;8.19;42.76;99976.22;5113424;28;20401;-76
2022/03/05 09:22:49;;;;;;;11.57;4.85;;;;;;;8.32;41.79;99973.91;5114904;28;20393;-75
2022/03/05 09:25:19;;;;;;;10.60;4.97;;;;;;;8.24;42.00;99969.50;5114486;28;20047;-75
2022/03/05 09:27:48;;;;;;;11.07;4.90;;;;;;;8.58;40.83;99966.59;5114334;28;20054;-75
2022/03/05 09:30:17;;;;;;;12.55;4.80;;;;;;;8.53;41.03;99964.00;5113016;28;20112;-75
2022/03/05 09:32:46;;;;;;;10.97;4.83;;;;;;;9.09;41.54;99972.25;5114809;28;20078;-75
2022/03/05 09:35:15;;;;;;;9.93;4.80;;;;;;;9.08;40.43;99970.53;5114428;28;20036;-76
2022/03/05 09:37:45;;;;;;;10.60;4.55;;;;;;;9.31;39.90;99963.94;5114887;28;20036;-75
2022/03/05 09:40:14;;;;;;;11.20;5.18;;;;;;;8.93;38.88;99960.19;5113963;28;20097;-75
2022/03/05 09:42:45;;;;;;;9.82;5.03;;;;;;;8.77;38.68;99963.41;5113031;28;20457;-75
2022/03/05 09:45:16;;;;;;;10.60;4.80;;;;;;;8.86;38.84;99962.66;5114096;28;20097;-75
2022/03/05 09:47:45;;;;;;;;;;;;;;;8.43;40.01;99961.31;5114604;28;20501;-75
2022/03/05 09:50:14;;;;;;;10.70;4.32;;;;;;;7.74;40.47;99972.19;5113881;28;19919;-75
2022/03/05 09:52:43;;;;;;;9.82;4.40;;;;;;;7.22;39.68;99965.41;5114260;28;20389;-75
2022/03/05 09:55:12;;;;;;;8.60;4.63;;;;;;;6.87;40.35;99965.63;5114082;28;20042;-75
2022/03/05 09:57:42;;;;;;;10.18;4.28;;;;;;;6.81;40.96;99962.97;5113748;28;20043;-75
2022/03/05 10:00:13;;;;;;;10.50;4.15;;;;;;;6.87;41.28;99965.63;5113713;28;20036;-75
2022/03/05 10:02:42;;;;;;;7.72;3.80;;;;;;;6.83;40.74;99968.94;5113746;28;20101;-74
2022/03/05 10:05:20;;;;;;;9.48;4.30;;;;;;;6.61;40.96;99965.13;5113574;28;20043;-75
2022/03/05 10:08:08;;;;;;;7.28;3.33;;;;;;;6.55;40.76;99963.31;5113768;28;20055;-75
2022/03/05 10:10:49;;;;;;;9.13;4.13;;;;;;;6.50;40.63;99975.06;5113714;28;20043;-76
2022/03/05 10:13:20;;;;;;;9.90;4.32;;;;;;;6.41;41.04;99969.81;5113003;28;20040;-75
2022/03/05 10:15:52;;;;;;;9.70;4.30;;;;;;;6.39;41.46;99974.00;5114007;28;20505;-75
2022/03/05 10:18:30;;;;;;;11.82;4.40;;;;;;;6.39;41.65;99970.59;5113458;28;20040;-75
2022/03/05 10:21:00;;;;;;;7.57;3.85;;;;;;;6.21;41.70;99971.09;5117330;28;20043;-75
2022/03/05 10:23:33;;;;;;;9.95;4.50;;;;;;;6.13;42.24;99967.53;5117463;28;20047;-75
2022/03/05 10:26:04;;;;;;;9.25;4.10;;;;;;;6.17;42.49;99968.47;5117534;28;20070;-75
2022/03/05 10:28:35;;;;;;;9.73;5.00;;;;;;;6.23;43.07;99974.50;5117972;28;20058;-75
2022/03/05 10:31:08;;;;;;;8.70;3.72;;;;;;;6.25;42.99;99969.47;5117606;28;20443;-74
2022/03/05 10:33:40;;;;;;;9.23;3.80;;;;;;;6.22;42.71;99972.78;5117500;28;20483;-74
2022/03/05 10:36:11;;;;;;;8.40;3.50;;;;;;;6.15;42.83;99973.47;5117433;28;20056;-75
2022/03/05 10:38:44;;;;;;;7.78;3.80;;;;;;;6.17;42.83;99973.53;5117210;28;20112;-75
2022/03/05 10:41:17;;;;;;;7.32;3.38;;;;;;;6.14;43.05;99968.38;5117772;28;20040;-76
2022/03/05 10:43:47;;;;;;;6.78;3.15;;;;;;;6.19;42.77;99970.16;5117065;28;20040;-75
2022/03/05 10:46:18;;;;;;;8.57;3.63;;;;;;;6.17;42.58;99971.00;5117388;28;20027;-75
2022/03/05 10:48:47;;;;;;;6.85;3.58;;;;;;;6.12;43.02;99973.41;5117199;28;20047;-75
2022/03/05 10:51:18;;;;;;;9.27;4.43;;;;;;;6.14;43.03;99979.38;5117101;28;20048;-76
2022/03/05 10:53:48;;;;;;;9.98;3.78;;;;;;;5.98;42.89;99967.19;5116861;28;20055;-75
2022/03/05 10:56:33;;;;;;;10.05;4.28;;;;;;;5.95;43.17;99972.19;5116822;28;20043;-75
2022/03/05 10:59:08;;;;;;;7.18;3.28;;;;;;;5.89;43.12;99969.50;5117580;28;20052;-75
2022/03/05 11:01:41;;;;;;;8.02;3.40;;;;;;;5.78;42.97;99945.59;5116732;28;20051;-75
2022/03/05 11:04:12;;;;;;;6.82;3.05;;;;;;;5.96;43.00;99973.91;5116942;28;20093;-76
2022/03/05 11:06:42;;;;;;;10.32;3.75;;;;;;;5.94;43.17;99970.47;5116706;28;20040;-76
2022/03/05 11:09:13;;;;;;;7.35;3.35;;;;;;;5.95;43.05;99979.81;5116647;28;20056;-76
2022/03/05 11:11:43;;;;;;;8.07;3.80;;;;;;;5.93;43.37;99968.75;5116683;28;20036;-75
2022/03/05 11:14:14;;;;;;;9.38;3.88;;;;;;;5.92;43.42;99967.91;5116784;28;20481;-75
2022/03/05 11:16:46;;;;;;;7.55;3.67;;;;;;;5.59;43.50;99911.41;5117058;28;20054;-75
2022/03/05 11:19:16;;;;;;;9.35;3.60;;;;;;;5.93;43.37;99968.75;5115098;28;20067;-73
2022/03/05 11:21:45;;;;;;;9.55;4.00;;;;;;;5.79;43.40;99955.75;5116343;28;20393;-74
2022/03/05 11:24:16;;;;;;;8.65;4.05;;;;;;;5.84;42.94;99968.53;5115188;28;20070;-74
2022/03/05 11:26:48;;;;;;;6.90;3.33;;;;;;;5.09;43.64;99836.84;5116261;27;20088;-75
2022/03/05 11:29:54;;;;;;;8.23;4.13;;;;;;;5.86;43.28;99971.97;5116504;28;20031;-74
2022/03/05 11:32:31;;;;;;;8.03;3.80;;;;;;;5.85;43.68;99970.28;5115573;28;20034;-74
2022/03/05 11:35:00;;;;;;;8.32;3.38;;;;;;;5.86;43.50;99974.50;5116044;28;20043;-74
2022/03/05 11:37:33;;;;;;;9.48;3.83;;;;;;;5.77;43.70;99967.53;5116137;28;20491;-74
2022/03/05 11:40:06;;;;;;;7.65;3.50;;;;;;;5.80;43.80;99966.75;5115259;28;20047;-74
2022/03/05 11:42:36;;;;;;;7.70;3.95;;;;;;;5.77;43.58;99966.66;5114990;28;20485;-74
2022/03/05 11:45:27;;;;;;;10.30;4.15;;;;;;;5.74;44.01;99976.72;5115938;28;20047;-74
2022/03/05 11:48:29;;;;;;;8.10;4.32;;;;;;;5.77;43.74;99971.75;5115794;28;20040;-74
2022/03/05 11:51:01;;;;;;;9.85;4.40;;;;;;;5.77;44.35;99964.13;5116114;28;20401;-74
2022/03/05 11:53:31;;;;;;;12.30;5.20;;;;;;;5.59;45.62;99976.38;5115856;27;20052;-76