Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:32;;;;;;;41.28;19.77;;;;;;;10.37;100.00;96971.50;6277167;22;20026;-93
2023/02/26 00:03:00;;;;;;;48.63;20.00;;;;;;;10.27;100.00;96955.16;6278529;22;20019;-92
2023/02/26 00:05:26;;;;;;;47.78;20.75;;;;;;;10.45;100.00;96986.06;6277879;22;20020;-92
2023/02/26 00:07:52;;;;;;;45.28;20.08;;;;;;;10.45;100.00;96985.19;6277370;22;20102;-91
2023/02/26 00:10:18;;;;;;;46.90;20.08;;;;;;;10.32;100.00;96955.78;6277994;22;20442;-92
2023/02/26 00:12:45;;;;;;;50.88;22.17;;;;;;;10.44;100.00;96975.50;6278068;22;20110;-92
2023/02/26 00:15:13;;;;;;;47.58;21.58;;;;;;;10.22;100.00;96944.78;6277830;22;20101;-91
2023/02/26 00:17:49;;;;;;;37.47;20.48;;;;;;;10.30;100.00;96956.81;6328951;22;20093;-92
2023/02/26 00:20:16;;;;;;;45.50;21.77;;;;;;;10.22;100.00;96949.25;6276407;22;20012;-92
2023/02/26 00:22:43;;;;;;;47.55;22.10;;;;;;;10.35;100.00;96958.28;6275690;22;20438;-91
2023/02/26 00:25:10;;;;;;;43.60;21.27;;;;;;;10.36;100.00;96964.44;6276593;22;20012;-92
2023/02/26 00:27:36;;;;;;;44.60;21.17;;;;;;;10.30;100.00;96948.84;6275613;22;20049;-91
2023/02/26 00:30:03;;;;;;;46.85;20.60;;;;;;;10.37;100.00;96959.06;6274605;22;20011;-92
2023/02/26 00:32:29;;;;;;;45.85;22.00;;;;;;;10.33;100.00;96948.69;6276729;22;20430;-93
2023/02/26 00:34:57;;;;;;;45.10;22.05;;;;;;;10.25;100.00;96927.81;6276790;22;20026;-93
2023/02/26 00:37:33;;;;;;;51.07;23.97;;;;;;;10.39;100.00;96949.19;6276581;22;20102;-93
2023/02/26 00:40:13;;;;;;;52.97;24.35;;;;;;;10.28;100.00;96936.47;6276620;22;20106;-91
2023/02/26 00:42:40;;;;;;;43.42;21.40;;;;;;;10.36;100.00;96944.03;6276382;22;20019;-92
2023/02/26 00:45:07;;;;;;;49.38;21.55;;;;;;;10.38;100.00;96942.16;6274823;22;20019;-91
2023/02/26 00:47:43;;;;;;;43.95;21.88;;;;;;;10.27;100.00;96929.44;6275816;22;20027;-91
2023/02/26 00:50:16;;;;;;;45.65;21.52;;;;;;;10.35;100.00;96931.72;6276202;22;20126;-93
2023/02/26 00:52:49;;;;;;;48.33;21.17;;;;;;;10.26;100.00;96921.56;6276218;22;20023;-91
2023/02/26 00:55:15;;;;;;;43.65;19.90;;;;;;;10.35;100.00;96925.53;6276152;22;20531;-92
2023/02/26 00:57:41;;;;;;;47.47;20.65;;;;;;;10.31;100.00;96919.53;6276245;22;20019;-92
2023/02/26 01:00:08;;;;;;;45.95;21.83;;;;;;;10.25;100.00;96898.59;6274420;22;20016;-92
2023/02/26 01:02:36;;;;;;;47.13;19.65;;;;;;;10.19;100.00;96891.84;6328264;22;20020;-93
2023/02/26 01:05:03;;;;;;;48.30;20.60;;;;;;;10.35;100.00;96909.59;6276109;22;20339;-92
2023/02/26 01:07:43;;;;;;;39.92;20.17;;;;;;;10.36;100.00;96908.66;6276033;22;20015;-94
2023/02/26 01:10:10;;;;;;;43.45;20.40;;;;;;;10.26;100.00;96895.00;6276389;22;20047;-91
2023/02/26 01:12:37;;;;;;;43.42;21.00;;;;;;;10.33;100.00;96907.03;6276255;22;20016;-94
2023/02/26 01:15:04;;;;;;;46.10;20.70;;;;;;;10.27;100.00;96889.59;6326405;22;20015;-93
2023/02/26 01:17:38;;;;;;;44.45;20.20;;;;;;;10.24;100.00;96881.81;6276657;22;20114;-92
2023/02/26 01:20:09;;;;;;;41.60;20.00;;;;;;;10.37;100.00;96891.78;6276245;22;20015;-94
2023/02/26 01:22:41;;;;;;;39.58;19.13;;;;;;;10.31;100.00;96890.31;6276144;22;20040;-92
2023/02/26 01:25:09;;;;;;;47.58;20.55;;;;;;;10.27;100.00;96886.06;6276075;22;20494;-92
2023/02/26 01:27:36;;;;;;;44.97;20.60;;;;;;;10.33;100.00;96885.78;6276121;22;20762;-93
2023/02/26 01:30:04;;;;;;;38.42;19.92;;;;;;;10.23;100.00;96866.78;6274539;22;20042;-92
2023/02/26 01:32:41;;;;;;;47.15;20.65;;;;;;;10.26;100.00;96860.47;6276347;22;20019;-92
2023/02/26 01:35:16;;;;;;;43.60;20.63;;;;;;;10.26;100.00;96863.97;6276223;22;20089;-92
2023/02/26 01:37:51;;;;;;;43.88;20.88;;;;;;;10.17;100.00;96847.69;6251077;22;20024;-93
2023/02/26 01:40:39;;;;;;;44.33;19.70;;;;;;;10.30;100.00;96853.19;6276148;22;20430;-93
2023/02/26 01:43:11;;;;;;;41.80;18.92;;;;;;;10.17;100.00;96832.63;6275793;22;20023;-92
2023/02/26 01:45:51;;;;;;;54.33;21.58;;;;;;;10.22;100.00;96845.66;6274300;22;20023;-92
2023/02/26 01:48:30;;;;;;;44.25;21.20;;;;;;;10.10;100.00;96820.63;6275919;22;20442;-91
2023/02/26 01:51:01;;;;;;;48.22;20.70;;;;;;;10.27;100.00;96848.88;6276177;22;20449;-92
2023/02/26 01:53:29;;;;;;;41.92;20.20;;;;;;;10.20;100.00;96834.25;6275717;22;20020;-92
2023/02/26 01:55:57;;;;;;;42.97;19.35;;;;;;;10.22;100.00;96830.56;6276115;22;20015;-91
2023/02/26 01:58:26;;;;;;;41.13;19.30;;;;;;;10.15;100.00;96809.72;6275937;22;20043;-94
2023/02/26 02:00:52;;;;;;;44.17;18.33;;;;;;;10.24;100.00;96833.97;6275583;22;20039;-91
2023/02/26 02:03:19;;;;;;;41.75;18.85;;;;;;;10.19;100.00;96813.94;6276425;22;20358;-93
2023/02/26 02:05:49;;;;;;;38.85;17.30;;;;;;;10.19;100.00;96809.50;6276512;22;20016;-91
2023/02/26 02:08:15;;;;;;;40.13;18.95;;;;;;;10.28;100.00;96822.25;6276382;22;20049;-92
2023/02/26 02:10:46;;;;;;;43.53;18.50;;;;;;;10.20;100.00;96810.34;6276156;22;20027;-93
2023/02/26 02:13:25;;;;;;;38.95;19.15;;;;;;;10.12;100.00;96797.50;6276437;22;20445;-91
2023/02/26 02:15:57;;;;;;;46.38;18.65;;;;;;;10.17;100.00;96806.06;6274660;22;20028;-91
2023/02/26 02:18:37;;;;;;;42.67;18.08;;;;;;;10.20;100.00;96807.69;6276058;22;20512;-92
2023/02/26 02:21:26;;;;;;;39.03;18.02;;;;;;;10.14;100.00;96790.28;6276056;22;20453;-91
2023/02/26 02:24:00;;;;;;;43.90;18.00;;;;;;;10.07;100.00;96784.47;6275738;22;20127;-92
2023/02/26 02:26:52;;;;;;;40.10;18.00;;;;;;;10.20;100.00;96805.03;6275668;22;20322;-92
2023/02/26 02:30:00;;;;;;;39.42;18.15;;;;;;;10.07;100.00;96776.50;6276131;22;20020;-94
2023/02/26 02:32:33;;;;;;;41.03;19.10;;;;;;;10.25;100.00;96809.13;6251853;22;20016;-93
2023/02/26 02:35:06;;;;;;;43.05;19.55;;;;;;;10.13;100.00;96783.28;6275860;22;20030;-93
2023/02/26 02:37:37;;;;;;;39.58;18.67;;;;;;;10.18;100.00;96791.84;6275853;22;20024;-91
2023/02/26 02:40:07;;;;;;;41.00;17.45;;;;;;;10.22;100.00;96800.50;6275453;22;20020;-93
2023/02/26 02:42:37;;;;;;;42.67;19.10;;;;;;;10.17;100.00;96790.13;6275804;22;20394;-91
2023/02/26 02:45:08;;;;;;;39.55;19.00;;;;;;;10.13;100.00;96779.75;6274990;22;20030;-91
2023/02/26 02:47:40;;;;;;;42.22;18.90;;;;;;;10.18;100.00;96777.69;6275532;22;20011;-92
2023/02/26 02:50:11;;;;;;;40.33;17.75;;;;;;;10.13;100.00;96769.13;6275658;22;20016;-92
2023/02/26 02:52:42;;;;;;;41.28;18.80;;;;;;;10.10;100.00;96758.69;6275860;22;20469;-92
2023/02/26 02:55:13;;;;;;;41.65;19.75;;;;;;;10.15;100.00;96775.19;6275808;22;20315;-92
2023/02/26 02:57:46;;;;;;;41.10;18.38;;;;;;;10.14;100.00;96779.66;6275806;22;20349;-92
2023/02/26 03:00:15;;;;;;;41.75;17.80;;;;;;;10.16;100.00;96782.25;6274293;22;20020;-92
2023/02/26 03:02:48;;;;;;;40.70;19.90;;;;;;;10.18;100.00;96780.34;6275647;22;20484;-91
2023/02/26 03:05:14;;;;;;;42.80;18.58;;;;;;;10.15;100.00;96770.78;6275549;22;20085;-92
2023/02/26 03:07:46;;;;;;;43.00;18.45;;;;;;;10.19;100.00;96768.78;6275312;22;20027;-91
2023/02/26 03:10:13;;;;;;;45.17;20.00;;;;;;;10.22;100.00;96777.44;6275294;22;20110;-91
2023/02/26 03:12:38;;;;;;;46.53;18.92;;;;;;;10.20;100.00;96765.19;6275525;22;20023;-93
2023/02/26 03:15:05;;;;;;;43.47;18.15;;;;;;;10.21;100.00;96764.22;6273785;22;20019;-92
2023/02/26 03:17:37;;;;;;;49.50;20.40;;;;;;;10.21;100.00;96762.47;6275504;22;20034;-93
2023/02/26 03:20:15;;;;;;;46.45;19.73;;;;;;;10.14;100.00;96752.25;6275585;22;20430;-93
2023/02/26 03:22:50;;;;;;;43.20;19.13;;;;;;;10.19;100.00;96763.47;6275454;22;20023;-93
2023/02/26 03:25:22;;;;;;;46.38;18.77;;;;;;;10.18;100.00;96759.09;6275898;22;20054;-94
2023/02/26 03:27:55;;;;;;;42.63;17.88;;;;;;;10.19;100.00;96764.34;6275651;22;20097;-93
2023/02/26 03:30:29;;;;;;;43.88;18.27;;;;;;;10.11;100.00;96747.97;6273979;22;20327;-93
2023/02/26 03:33:00;;;;;;;44.33;19.15;;;;;;;10.19;100.00;96760.81;6275441;22;20073;-92
2023/02/26 03:35:34;;;;;;;39.22;18.85;;;;;;;10.11;100.00;96744.47;6275693;22;20016;-92
2023/02/26 03:38:05;;;;;;;44.03;19.20;;;;;;;10.16;100.00;96750.38;6276297;22;20430;-93
2023/02/26 03:40:35;;;;;;;43.08;18.33;;;;;;;10.18;100.00;96754.66;6276178;22;20111;-92
2023/02/26 03:43:05;;;;;;;42.45;19.05;;;;;;;10.03;100.00;96728.97;6276647;22;20051;-92
2023/02/26 03:45:34;;;;;;;52.63;20.35;;;;;;;10.00;100.00;96727.34;6274653;22;20450;-91
2023/02/26 03:48:01;;;;;;;;;;;;;;;10.19;100.00;96755.50;6277046;22;20110;-92
2023/02/26 03:50:32;;;;;;;46.28;18.00;;;;;;;10.15;100.00;96749.53;6328064;22;20305;-94
2023/02/26 03:53:01;;;;;;;35.90;16.98;;;;;;;10.13;100.00;96737.25;6276203;22;20019;-92
2023/02/26 03:55:31;;;;;;;;;;;;;;;10.18;100.00;96736.06;6276699;22;20460;-91
2023/02/26 03:57:58;;;;;;;37.90;16.73;;;;;;;10.10;100.00;96725.00;6276090;22;19915;-92
2023/02/26 04:00:25;;;;;;;37.30;16.73;;;;;;;10.12;100.00;96733.75;6274802;22;20401;-92
2023/02/26 04:02:58;;;;;;;40.03;15.82;;;;;;;10.14;100.00;96731.00;6277664;22;20026;-91
2023/02/26 04:05:26;;;;;;;36.20;16.55;;;;;;;10.01;100.00;96712.28;6278148;22;20020;-92
2023/02/26 04:07:55;;;;;;;36.80;16.88;;;;;;;10.19;100.00;96745.75;6278530;22;20015;-94
2023/02/26 04:10:26;;;;;;;;;;;;;;;10.19;100.00;96737.78;6278712;22;20450;-94
2023/02/26 04:12:51;;;;;;;30.05;14.13;;;;;;;10.19;100.00;96734.25;6329877;22;19997;-92
2023/02/26 04:15:17;;;;;;;34.88;16.27;;;;;;;10.13;100.00;96722.19;6277531;22;20050;-93
2023/02/26 04:17:43;;;;;;;33.75;14.02;;;;;;;10.13;100.00;96723.97;6278599;22;20024;-93
2023/02/26 04:20:10;;;;;;;35.75;15.77;;;;;;;10.04;100.00;96710.31;6277615;22;20012;-93
2023/02/26 04:22:36;;;;;;;40.40;17.27;;;;;;;10.12;100.00;96719.63;6278084;22;20024;-93
2023/02/26 04:25:04;;;;;;;40.60;16.42;;;;;;;10.10;100.00;96713.53;6278496;22;20026;-92
2023/02/26 04:27:30;;;;;;;33.25;15.73;;;;;;;10.15;100.00;96717.66;6278257;22;20077;-93
2023/02/26 04:29:56;;;;;;;32.85;15.30;;;;;;;10.03;100.00;96702.41;6278125;22;20016;-93
2023/02/26 04:32:22;;;;;;;40.03;16.63;;;;;;;10.03;100.00;96695.31;6277164;22;20019;-92
2023/02/26 04:34:48;;;;;;;35.90;15.75;;;;;;;10.12;100.00;96706.34;6278629;22;20426;-93
2023/02/26 04:37:14;;;;;;;39.97;16.23;;;;;;;10.06;100.00;96700.44;6277546;22;20023;-93
2023/02/26 04:39:39;;;;;;;35.70;16.00;;;;;;;10.08;100.00;96701.22;6277387;22;20023;-92
2023/02/26 04:42:07;;;;;;;36.58;16.23;;;;;;;10.02;100.00;96690.09;6277805;22;20023;-93
2023/02/26 04:44:32;;;;;;;35.53;14.77;;;;;;;10.13;100.00;96714.22;6278784;22;20019;-93
2023/02/26 04:46:58;;;;;;;36.00;15.27;;;;;;;10.04;100.00;96693.50;6328590;22;20039;-93
2023/02/26 04:49:24;;;;;;;35.75;15.20;;;;;;;10.03;100.00;96691.81;6278010;22;20392;-93
2023/02/26 04:51:50;;;;;;;33.55;14.65;;;;;;;10.07;100.00;96699.50;6277403;22;20012;-92
2023/02/26 04:54:16;;;;;;;38.75;13.90;;;;;;;10.01;100.00;96689.22;6277058;22;20073;-94
2023/02/26 04:56:42;;;;;;;33.90;15.25;;;;;;;10.02;100.00;96682.13;6277214;22;20019;-94
2023/02/26 04:59:09;;;;;;;29.52;14.13;;;;;;;10.08;100.00;96695.91;6277622;22;20055;-93
2023/02/26 05:01:35;;;;;;;31.98;15.13;;;;;;;9.99;100.00;96677.00;6276758;22;20054;-91
2023/02/26 05:04:01;;;;;;;31.38;13.52;;;;;;;9.95;100.00;96667.47;6277022;22;20019;-94
2023/02/26 05:06:27;;;;;;;32.13;14.32;;;;;;;10.11;100.00;96696.69;6276941;22;20023;-93
2023/02/26 05:08:53;;;;;;;32.95;14.60;;;;;;;9.98;100.00;96683.25;6277105;22;20023;-92
2023/02/26 05:11:19;;;;;;;34.75;13.30;;;;;;;9.91;100.00;96665.94;6277013;22;20015;-92
2023/02/26 05:13:45;;;;;;;26.95;12.27;;;;;;;10.06;100.00;96687.19;6276647;22;20026;-92
2023/02/26 05:16:12;;;;;;;25.85;12.60;;;;;;;9.91;100.00;96658.88;6276528;22;20191;-92
2023/02/26 05:18:38;;;;;;;28.83;12.80;;;;;;;10.00;100.00;96676.91;6277214;22;20024;-92
2023/02/26 05:21:04;;;;;;;27.13;12.25;;;;;;;10.07;100.00;96688.88;6276972;22;20430;-94
2023/02/26 05:23:30;;;;;;;30.23;12.57;;;;;;;10.06;100.00;96687.19;6276804;22;20012;-93
2023/02/26 05:25:57;;;;;;;32.58;13.20;;;;;;;9.95;100.00;96657.72;6277063;22;20022;-94
2023/02/26 05:28:23;;;;;;;29.48;11.88;;;;;;;10.06;100.00;96681.88;6276979;22;20026;-92
2023/02/26 05:30:50;;;;;;;26.15;12.10;;;;;;;10.05;100.00;96676.63;6276503;22;20016;-93
2023/02/26 05:33:17;;;;;;;30.33;13.38;;;;;;;10.01;100.00;96665.31;6276770;22;20023;-92
2023/02/26 05:35:44;;;;;;;27.17;12.77;;;;;;;10.03;100.00;96666.09;6276841;22;20024;-93
2023/02/26 05:38:10;;;;;;;27.88;12.75;;;;;;;9.94;100.00;96649.88;6276947;22;20495;-91
2023/02/26 05:40:36;;;;;;;27.73;12.27;;;;;;;10.11;100.00;96670.97;6276345;22;20023;-92
2023/02/26 05:43:02;;;;;;;31.58;12.60;;;;;;;10.10;100.00;96673.72;6276700;22;20055;-94
2023/02/26 05:45:27;;;;;;;27.63;11.73;;;;;;;10.02;100.00;96647.63;6276190;22;20026;-92
2023/02/26 05:47:53;;;;;;;28.80;12.73;;;;;;;10.06;100.00;96651.78;6276394;22;20354;-93
2023/02/26 05:50:21;;;;;;;27.23;12.15;;;;;;;10.01;100.00;96659.16;6276640;22;20016;-92
2023/02/26 05:52:46;;;;;;;27.48;13.45;;;;;;;10.03;100.00;96666.09;6276676;22;20020;-91
2023/02/26 05:55:12;;;;;;;29.67;13.77;;;;;;;9.99;100.00;96661.91;6276130;22;20046;-93
2023/02/26 05:57:38;;;;;;;28.90;13.25;;;;;;;9.92;100.00;96646.44;6276454;22;20049;-92
2023/02/26 06:00:06;;;;;;;28.25;13.52;;;;;;;9.96;100.00;96654.13;6327718;22;20012;-94
2023/02/26 06:02:32;;;;;;;26.25;12.65;;;;;;;9.93;100.00;96648.13;6276735;22;20027;-93
2023/02/26 06:04:58;;;;;;;32.40;13.95;;;;;;;9.97;100.00;96661.13;6276486;22;20024;-93
2023/02/26 06:07:25;;;;;;;29.80;13.13;;;;;;;10.02;100.00;96664.41;6276291;22;20043;-91
2023/02/26 06:09:51;;;;;;;33.47;14.38;;;;;;;9.99;100.00;96651.28;6276441;22;20461;-92
2023/02/26 06:12:17;;;;;;;31.67;13.27;;;;;;;9.91;100.00;96637.63;6276386;22;20019;-93
2023/02/26 06:14:42;;;;;;;30.00;13.05;;;;;;;10.02;100.00;96652.94;6276853;22;20027;-94
2023/02/26 06:17:08;;;;;;;35.58;14.65;;;;;;;9.93;100.00;96648.13;6275727;22;20016;-93
2023/02/26 06:19:34;;;;;;;29.83;13.27;;;;;;;10.02;100.00;96652.94;6276467;22;20016;-92
2023/02/26 06:22:00;;;;;;;26.50;13.32;;;;;;;10.08;100.00;96664.03;6276362;22;20027;-93
2023/02/26 06:24:27;;;;;;;33.35;14.75;;;;;;;9.95;100.00;96635.63;6276074;22;20442;-93
2023/02/26 06:26:53;;;;;;;34.42;14.80;;;;;;;10.05;100.00;96658.03;6276976;22;20434;-93
2023/02/26 06:29:19;;;;;;;76.22;28.25;;;;;;;10.05;100.00;96658.03;6276684;22;20015;-92
2023/02/26 06:31:46;;;;;;;60.20;22.55;;;;;;;10.05;100.00;96645.63;6275941;22;20020;-91
2023/02/26 06:34:12;;;;;;;50.35;18.45;;;;;;;9.96;100.00;96640.84;6276318;22;20465;-92
2023/02/26 06:36:38;;;;;;;42.15;19.00;;;;;;;9.92;100.00;96627.84;6276562;22;20020;-93
2023/02/26 06:39:04;;;;;;;55.78;21.60;;;;;;;10.06;100.00;96660.63;6276386;22;20030;-92
2023/02/26 06:41:31;;;;;;;57.35;22.52;;;;;;;10.02;100.00;96647.63;6276345;22;20015;-93
2023/02/26 06:43:57;;;;;;;57.15;24.02;;;;;;;10.01;100.00;96641.44;6276352;22;20027;-92
2023/02/26 06:46:23;;;;;;;55.83;20.83;;;;;;;10.03;100.00;96641.34;6275937;22;20024;-93
2023/02/26 06:48:49;;;;;;;34.78;16.42;;;;;;;9.95;100.00;96636.47;6276599;22;20044;-92
2023/02/26 06:51:14;;;;;;;28.10;14.40;;;;;;;10.08;100.00;96650.75;6276281;22;20069;-94
2023/02/26 06:53:40;;;;;;;29.83;13.73;;;;;;;10.10;100.00;96657.78;6276418;22;20026;-92
2023/02/26 06:56:06;;;;;;;48.70;21.23;;;;;;;10.00;100.00;96650.34;6276530;22;20019;-94
2023/02/26 06:58:34;;;;;;;49.35;21.00;;;;;;;10.05;100.00;96650.94;6328615;22;20381;-94
2023/02/26 07:01:02;;;;;;;30.63;14.48;;;;;;;10.06;100.00;96651.78;6276692;22;20393;-91
2023/02/26 07:03:28;;;;;;;26.95;12.80;;;;;;;10.01;100.00;96641.44;6276533;22;20023;-92
2023/02/26 07:05:55;;;;;;;30.17;14.43;;;;;;;10.01;100.00;96635.28;6276598;22;20019;-93
2023/02/26 07:08:21;;;;;;;29.70;14.60;;;;;;;9.97;100.00;96629.28;6276766;22;20062;-94
2023/02/26 07:10:48;;;;;;;29.30;14.00;;;;;;;10.06;100.00;96649.13;6276372;22;20023;-91
2023/02/26 07:13:14;;;;;;;28.08;12.20;;;;;;;9.93;100.00;96627.78;6276376;22;20438;-93
2023/02/26 07:15:41;;;;;;;29.88;14.18;;;;;;;10.10;100.00;96660.44;6276256;22;20049;-92
2023/02/26 07:18:07;;;;;;;26.23;13.80;;;;;;;10.04;100.00;96640.38;6276367;22;20020;-93
2023/02/26 07:20:33;;;;;;;23.15;11.18;;;;;;;10.10;100.00;96660.44;6276541;22;20016;-92
2023/02/26 07:22:59;;;;;;;28.90;15.23;;;;;;;10.04;100.00;96641.28;6277096;22;20115;-92
2023/02/26 07:25:25;;;;;;;20.60;11.63;;;;;;;10.01;100.00;96644.09;6278022;22;20028;-94
2023/02/26 07:27:51;;;;;;;25.25;12.93;;;;;;;9.99;100.00;96634.50;6276813;22;20093;-93
2023/02/26 07:30:17;;;;;;;23.73;12.25;;;;;;;9.98;100.00;96632.81;6276333;22;20426;-93
2023/02/26 07:32:45;;;;;;;22.95;12.88;;;;;;;10.03;100.00;96647.50;6277177;22;20103;-92
2023/02/26 07:35:11;;;;;;;27.38;14.15;;;;;;;10.02;100.00;96644.97;6276740;22;20028;-94
2023/02/26 07:37:37;;;;;;;26.40;13.93;;;;;;;10.07;100.00;96651.69;6278075;22;20491;-93
2023/02/26 07:40:03;;;;;;;27.35;13.38;;;;;;;10.11;100.00;96657.69;6278787;22;20023;-94
2023/02/26 07:42:29;;;;;;;28.08;14.52;;;;;;;10.08;100.00;96650.75;6278767;22;20015;-92
2023/02/26 07:44:55;;;;;;;24.42;13.13;;;;;;;9.97;100.00;96623.97;6278556;22;20097;-92
2023/02/26 07:47:21;;;;;;;21.95;12.90;;;;;;;10.14;100.00;96654.84;6278459;22;20023;-92
2023/02/26 07:49:49;;;;;;;23.80;11.85;;;;;;;10.10;100.00;96645.34;6281233;22;20016;-92
2023/02/26 07:52:15;;;;;;;24.75;12.23;;;;;;;10.08;100.00;96645.47;6279892;22;20054;-92
2023/02/26 07:54:41;;;;;;;24.58;12.35;;;;;;;10.08;100.00;96645.47;6277891;22;20023;-94
2023/02/26 07:57:07;;;;;;;21.13;11.80;;;;;;;10.08;100.00;96642.81;6277986;22;20068;-93
2023/02/26 07:59:33;;;;;;;22.40;11.35;;;;;;;10.01;100.00;96625.50;6278449;22;20019;-94
2023/02/26 08:01:59;;;;;;;25.30;11.85;;;;;;;10.15;100.00;96653.91;6277860;22;20016;-93
2023/02/26 08:04:25;;;;;;;28.10;12.98;;;;;;;10.15;100.00;96655.69;6279321;22;20024;-92
2023/02/26 08:06:53;;;;;;;25.75;12.85;;;;;;;10.03;100.00;96634.22;6282785;22;20096;-94
2023/02/26 08:09:19;;;;;;;24.58;12.70;;;;;;;10.15;100.00;96647.72;6279041;22;20015;-93
2023/02/26 08:11:46;;;;;;;21.45;11.70;;;;;;;10.23;100.00;96664.91;6279666;22;20019;-95
2023/02/26 08:14:12;;;;;;;20.83;11.68;;;;;;;10.15;100.00;96645.06;6278331;22;20024;-94
2023/02/26 08:16:38;;;;;;;22.10;11.80;;;;;;;10.24;100.00;96658.66;6278145;22;20442;-94
2023/02/26 08:19:04;;;;;;;23.00;12.45;;;;;;;10.22;100.00;96654.41;6278687;22;20117;-94
2023/02/26 08:21:30;;;;;;;22.48;12.20;;;;;;;10.14;100.00;96652.19;6278116;22;20438;-93
2023/02/26 08:23:57;;;;;;;23.60;11.57;;;;;;;10.21;100.00;96664.19;6278447;22;20024;-94
2023/02/26 08:26:23;;;;;;;24.08;11.77;;;;;;;10.19;100.00;96655.44;6279414;22;20015;-95
2023/02/26 08:28:49;;;;;;;26.33;12.07;;;;;;;10.18;100.00;96655.53;6278258;22;20024;-94
2023/02/26 08:31:15;;;;;;;24.38;11.57;;;;;;;10.16;100.00;96658.25;6280488;22;20007;-95
2023/02/26 08:33:42;;;;;;;23.27;12.10;;;;;;;10.16;100.00;96649.44;6286836;22;20426;-93
2023/02/26 08:36:08;;;;;;;29.23;14.35;;;;;;;10.25;100.00;96665.69;6284666;22;20097;-94
2023/02/26 08:38:34;;;;;;;27.80;13.60;;;;;;;10.31;100.00;96668.97;6278694;22;20073;-93
2023/02/26 08:41:02;;;;;;;25.60;12.98;;;;;;;10.37;100.00;96676.56;6279975;22;20115;-93
2023/02/26 08:43:28;;;;;;;21.02;11.13;;;;;;;10.38;100.00;96680.94;6279001;22;20054;-93
2023/02/26 08:45:56;;;;;;;19.70;10.75;;;;;;;10.45;100.00;96682.25;6278020;22;20464;-94
2023/02/26 08:48:22;;;;;;;25.02;14.10;;;;;;;10.38;100.00;96660.53;6277940;22;20026;-93
2023/02/26 08:50:48;;;;;;;24.35;12.23;;;;;;;10.36;100.00;96662.41;6277478;22;20370;-92
2023/02/26 08:53:14;;;;;;;18.00;9.23;;;;;;;10.65;100.00;96689.06;6277773;22;20027;-93
2023/02/26 08:55:40;;;;;;;15.93;8.23;;;;;;;10.70;100.00;96663.03;6280187;22;20438;-94
2023/02/26 08:58:08;;;;;;;12.90;7.45;;;;;;;10.56;100.00;96653.25;6277721;22;20111;-93
2023/02/26 09:00:34;;;;;;;13.65;8.20;;;;;;;10.66;100.00;96662.34;6277324;22;20022;-94
2023/02/26 09:03:00;;;;;;;12.90;7.75;;;;;;;10.66;100.00;96678.31;6277774;22;20023;-93
2023/02/26 09:05:26;;;;;;;13.90;7.65;;;;;;;10.50;100.00;96664.25;6277785;22;20511;-92
2023/02/26 09:07:52;;;;;;;11.65;6.05;;;;;;;10.42;100.00;96658.53;6278459;22;20020;-94
2023/02/26 09:10:18;;;;;;;11.00;5.72;;;;;;;10.25;100.00;96664.81;6279338;22;20019;-96
2023/02/26 09:12:45;;;;;;;11.75;6.38;;;;;;;10.05;100.00;96669.53;6280712;22;20089;-95
2023/02/26 09:15:13;;;;;;;12.43;6.78;;;;;;;10.03;100.00;96674.06;6281240;22;20353;-96
2023/02/26 09:17:40;;;;;;;7.90;3.85;;;;;;;9.58;100.00;96696.97;6282323;22;20046;-92
2023/02/26 09:20:08;;;;;;;4.90;3.40;;;;;;;9.45;100.00;96701.28;6282407;22;20488;-93
2023/02/26 09:22:34;;;;;;;4.05;2.45;;;;;;;9.10;100.00;96687.31;6280334;22;20023;-94
2023/02/26 09:25:00;;;;;;;3.80;2.22;;;;;;;9.12;100.00;96688.94;6282845;22;20499;-95
2023/02/26 09:27:26;;;;;;;3.40;2.08;;;;;;;9.03;100.00;96695.59;6283545;22;20020;-94
2023/02/26 09:29:52;;;;;;;1.92;1.50;;;;;;;8.93;100.00;96693.53;6285605;22;20026;-94
2023/02/26 09:32:20;;;;;;;10.80;1.90;;;;;;;8.76;100.00;96697.06;6285094;22;20111;-94
2023/02/26 09:34:46;;;;;;;1.65;1.40;;;;;;;8.34;100.00;96690.41;6281203;22;20046;-93
2023/02/26 09:37:12;;;;;;;1.58;1.30;;;;;;;8.09;100.00;96702.25;6280281;22;20024;-94
2023/02/26 09:39:38;;;;;;;1.40;1.30;;;;;;;8.17;100.00;96710.63;6282323;22;20027;-95
2023/02/26 09:42:15;;;;;;;4.32;1.77;;;;;;;8.05;100.00;96689.25;6285667;22;20015;-95
2023/02/26 09:44:42;;;;;;;1.70;1.60;;;;;;;7.85;100.00;96692.88;6283616;22;20023;-94
2023/02/26 09:47:16;;;;;;;2.35;1.40;;;;;;;7.78;100.00;96687.88;6280362;22;20015;-94
2023/02/26 09:49:52;;;;;;;1.80;1.58;;;;;;;7.82;100.00;96725.63;6280831;22;20015;-94
2023/02/26 09:52:23;;;;;;;2.00;1.40;;;;;;;7.65;100.00;96718.50;6280524;22;20026;-96
2023/02/26 09:54:52;;;;;;;2.05;1.50;;;;;;;7.53;100.00;96721.75;6280520;22;20023;-93
2023/02/26 09:57:27;;;;;;;2.30;1.40;;;;;;;7.45;100.00;96714.19;6282040;22;20050;-95
2023/02/26 09:59:53;;;;;;;1.73;1.50;;;;;;;7.50;100.00;96729.81;6282919;22;20261;-94
2023/02/26 10:02:27;;;;;;;3.50;1.50;;;;;;;7.47;100.00;96746.69;6281341;22;20088;-93
2023/02/26 10:05:05;;;;;;;2.75;1.50;;;;;;;7.39;100.00;96740.91;6284924;22;20027;-94
2023/02/26 10:07:39;;;;;;;4.65;1.60;;;;;;;7.33;100.00;96752.66;6284372;22;20070;-95
2023/02/26 10:10:23;;;;;;;2.75;1.50;;;;;;;7.26;100.00;96742.41;6286298;22;20016;-94
2023/02/26 10:12:51;;;;;;;2.15;1.45;;;;;;;7.29;100.00;96772.22;6284628;22;20015;-94
2023/02/26 10:15:22;;;;;;;2.47;1.65;;;;;;;7.12;100.00;96751.00;6283874;22;20434;-93
2023/02/26 10:18:02;;;;;;;2.83;1.48;;;;;;;7.17;100.00;96755.13;6290730;22;20016;-94
2023/02/26 10:20:37;;;;;;;2.42;1.48;;;;;;;7.15;100.00;96751.69;6285093;22;20016;-93
2023/02/26 10:23:10;;;;;;;2.25;1.65;;;;;;;7.03;100.00;96749.63;6284832;22;20031;-92
2023/02/26 10:25:40;;;;;;;1.92;1.55;;;;;;;6.96;100.00;96750.81;6282983;22;20039;-94
2023/02/26 10:28:19;;;;;;;1.48;1.38;;;;;;;7.03;100.00;96764.63;6281747;22;20019;-94
2023/02/26 10:30:50;;;;;;;;;;;;;;;7.09;100.00;96786.34;6284507;22;20102;-93
2023/02/26 10:33:25;;;;;;;1.80;1.30;;;;;;;6.92;100.00;96762.47;6282280;22;19915;-92
2023/02/26 10:35:57;;;;;;;2.72;1.40;;;;;;;6.91;100.00;96752.81;6284347;22;20016;-94
2023/02/26 10:38:27;;;;;;;2.08;1.50;;;;;;;6.85;100.00;96761.84;6283354;22;20393;-93
2023/02/26 10:40:58;;;;;;;1.40;1.30;;;;;;;6.79;100.00;96757.72;6285181;22;20039;-92
2023/02/26 10:43:36;;;;;;;1.63;1.40;;;;;;;6.79;100.00;96751.59;6283088;22;20016;-94
2023/02/26 10:46:17;;;;;;;1.50;1.40;;;;;;;6.91;100.00;96766.88;6280791;22;20107;-94
2023/02/26 10:49:01;;;;;;;3.22;1.60;;;;;;;6.94;100.00;96747.38;6283867;22;20027;-92
2023/02/26 10:51:34;;;;;;;1.73;1.42;;;;;;;6.94;100.00;96768.50;6282173;22;20094;-94
2023/02/26 10:54:12;;;;;;;2.25;1.63;;;;;;;6.95;100.00;96770.25;6284167;22;20024;-94
2023/02/26 10:56:38;;;;;;;2.15;1.50;;;;;;;6.82;100.00;96769.06;6282611;22;20020;-93
2023/02/26 10:59:04;;;;;;;2.78;1.92;;;;;;;6.75;100.00;96758.78;6281899;22;20020;-94
2023/02/26 11:01:31;;;;;;;3.08;1.92;;;;;;;6.85;100.00;96768.94;6281877;22;20020;-95
2023/02/26 11:04:00;;;;;;;4.93;3.20;;;;;;;6.86;100.00;96768.03;6281898;22;20027;-94
2023/02/26 11:06:33;;;;;;;3.08;1.83;;;;;;;6.77;100.00;96754.28;6280326;22;20341;-95
2023/02/26 11:09:01;;;;;;;2.80;2.15;;;;;;;6.78;100.00;96761.28;6280554;22;20047;-94
2023/02/26 11:11:41;;;;;;;3.65;2.35;;;;;;;6.77;100.00;96793.91;6284180;22;20015;-94
2023/02/26 11:14:08;;;;;;;4.90;2.63;;;;;;;6.74;100.00;96772.94;6284076;22;20444;-94
2023/02/26 11:17:26;;;;;;;6.85;3.30;;;;;;;6.53;100.00;96764.13;6283835;22;20027;-93
2023/02/26 11:27:49;;;;;;;2.65;1.70;;;;;;;6.44;100.00;96766.31;6292116;22;20043;-94
2023/02/26 11:30:17;;;;;;;3.00;1.90;;;;;;;6.49;100.00;96786.31;6281799;22;20015;-94
2023/02/26 11:32:45;;;;;;;2.75;1.90;;;;;;;6.31;100.00;96766.84;6283752;22;20392;-93