Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:51;;;;;;;2.33;2.10;;;;;;;19.33;49.18;98441.63;5069949;28;20208;-69
2022/07/15 00:04:18;;;;;;;2.70;2.03;;;;;;;19.26;49.39;98451.28;5071215;28;20215;-69
2022/07/15 00:06:44;;;;;;;2.73;2.20;;;;;;;19.24;49.46;98455.97;5071416;28;20215;-69
2022/07/15 00:09:12;;;;;;;3.67;1.87;;;;;;;19.20;49.41;98446.53;5070389;28;20243;-68
2022/07/15 00:11:39;;;;;;;2.13;1.87;;;;;;;19.16;49.50;98458.53;5068478;28;20223;-69
2022/07/15 00:14:05;;;;;;;3.67;1.80;;;;;;;19.19;49.37;98455.53;5071068;28;20207;-71
2022/07/15 00:16:32;;;;;;;6.50;2.80;;;;;;;19.22;49.33;98449.91;5071151;28;20672;-70
2022/07/15 00:18:58;;;;;;;2.73;2.00;;;;;;;19.25;49.39;98454.97;5068529;28;20212;-69
2022/07/15 00:21:25;;;;;;;2.70;1.90;;;;;;;19.19;49.52;98444.81;5068850;28;20236;-71
2022/07/15 00:23:52;;;;;;;2.53;1.70;;;;;;;19.09;49.79;98446.72;5070836;28;20208;-70
2022/07/15 00:26:20;;;;;;;2.77;2.37;;;;;;;19.02;50.01;98447.50;5071372;28;20211;-70
2022/07/15 00:28:46;;;;;;;4.33;2.27;;;;;;;18.94;50.22;98448.22;5070560;28;20270;-70
2022/07/15 00:31:13;;;;;;;2.63;2.10;;;;;;;18.88;50.55;98439.94;5068473;28;20215;-71
2022/07/15 00:33:39;;;;;;;2.40;2.03;;;;;;;18.76;51.72;98442.00;5070953;28;20219;-70
2022/07/15 00:36:06;;;;;;;3.00;2.20;;;;;;;18.74;51.31;98451.16;5063861;28;20665;-70
2022/07/15 00:38:33;;;;;;;2.60;1.80;;;;;;;18.71;51.25;98438.91;5065987;28;20225;-71
2022/07/15 00:40:59;;;;;;;2.83;2.20;;;;;;;18.63;52.31;98446.00;5067702;28;20226;-69
2022/07/15 00:43:27;;;;;;;2.67;2.20;;;;;;;18.51;53.15;98442.69;5070790;28;20218;-71
2022/07/15 00:45:54;;;;;;;3.90;2.23;;;;;;;18.42;52.77;98448.91;5070364;28;20211;-69
2022/07/15 00:48:21;;;;;;;2.70;2.10;;;;;;;18.33;53.06;98447.13;5070700;28;20218;-70
2022/07/15 00:50:48;;;;;;;3.33;2.30;;;;;;;18.30;53.86;98444.69;5067524;28;20271;-71
2022/07/15 00:53:18;;;;;;;4.90;2.20;;;;;;;18.24;53.42;98445.28;5070686;28;20231;-70
2022/07/15 00:55:46;;;;;;;3.77;2.30;;;;;;;18.25;53.50;98440.78;5070283;28;20251;-69
2022/07/15 00:58:18;;;;;;;2.83;2.03;;;;;;;18.30;53.01;98452.72;5070534;28;20211;-69
2022/07/15 01:00:48;;;;;;;2.83;2.10;;;;;;;18.24;53.62;98455.97;5054331;28;20247;-70
2022/07/15 01:03:16;;;;;;;2.93;2.20;;;;;;;18.14;55.20;98449.84;5068832;28;20215;-71
2022/07/15 01:05:44;;;;;;;2.30;2.00;;;;;;;18.07;55.37;98447.88;5070488;28;20215;-71
2022/07/15 01:08:11;;;;;;;3.77;2.10;;;;;;;17.95;55.19;98455.22;5069602;28;20218;-69
2022/07/15 01:10:39;;;;;;;2.63;2.10;;;;;;;17.96;54.91;98445.34;5068192;28;20235;-69
2022/07/15 01:13:06;;;;;;;2.40;2.10;;;;;;;18.07;54.17;98442.53;5070372;28;20215;-69
2022/07/15 01:15:33;;;;;;;3.87;2.40;;;;;;;18.00;54.55;98447.63;5070360;28;20211;-68
2022/07/15 01:18:02;;;;;;;3.20;2.07;;;;;;;17.98;54.86;98452.25;5069826;28;20299;-69
2022/07/15 01:20:30;;;;;;;3.33;2.20;;;;;;;17.88;55.29;98451.44;5068129;28;20693;-69
2022/07/15 01:22:58;;;;;;;2.47;2.20;;;;;;;17.83;56.13;98456.38;5069992;28;20246;-69
2022/07/15 01:25:25;;;;;;;2.47;2.27;;;;;;;17.75;57.72;98456.22;5070080;28;20211;-68
2022/07/15 01:27:52;;;;;;;3.77;2.53;;;;;;;17.65;57.24;98457.22;5067518;28;20223;-69
2022/07/15 01:30:18;;;;;;;2.40;2.17;;;;;;;17.67;56.56;98461.44;5068045;28;20705;-69
2022/07/15 01:32:45;;;;;;;3.93;2.37;;;;;;;17.67;57.10;98457.94;5069928;28;20215;-69
2022/07/15 01:35:12;;;;;;;3.67;2.30;;;;;;;17.60;57.34;98455.00;5069829;28;20219;-69
2022/07/15 01:37:38;;;;;;;2.27;1.90;;;;;;;17.52;57.58;98457.53;5068638;28;20211;-69
2022/07/15 01:40:08;;;;;;;3.70;2.30;;;;;;;17.47;57.97;98449.09;5067568;28;20212;-69
2022/07/15 01:42:35;;;;;;;2.90;2.20;;;;;;;17.46;58.06;98455.44;5069940;28;20234;-69
2022/07/15 01:45:01;;;;;;;2.37;2.00;;;;;;;17.43;58.13;98453.03;5069776;28;20223;-69
2022/07/15 01:47:28;;;;;;;3.60;2.53;;;;;;;17.38;58.69;98452.59;5069988;28;20217;-70
2022/07/15 01:49:54;;;;;;;4.07;2.20;;;;;;;17.36;58.75;98462.56;5070372;28;20239;-69
2022/07/15 01:52:21;;;;;;;2.93;2.33;;;;;;;17.32;59.28;98458.47;5074126;28;20215;-69
2022/07/15 01:54:47;;;;;;;2.20;2.00;;;;;;;17.31;60.20;98461.28;5072394;28;20222;-69
2022/07/15 01:57:15;;;;;;;2.23;2.03;;;;;;;17.25;61.81;98465.34;5074012;28;20217;-69
2022/07/15 01:59:42;;;;;;;3.00;2.40;;;;;;;17.13;62.86;98460.28;5068145;28;20668;-70
2022/07/15 02:02:08;;;;;;;3.73;2.50;;;;;;;17.09;61.77;98457.06;5073570;28;20578;-71
2022/07/15 02:04:36;;;;;;;2.80;2.50;;;;;;;17.08;61.86;98459.84;5073969;28;20220;-69
2022/07/15 02:07:04;;;;;;;2.60;2.40;;;;;;;16.99;62.64;98456.19;5073858;28;20578;-70
2022/07/15 02:09:31;;;;;;;2.50;2.30;;;;;;;16.90;63.11;98459.69;5070840;28;20240;-70
2022/07/15 02:11:57;;;;;;;3.07;2.63;;;;;;;16.84;63.61;98454.91;5073707;28;20307;-70
2022/07/15 02:14:25;;;;;;;4.03;2.20;;;;;;;16.83;64.33;98450.53;5073661;28;20226;-69
2022/07/15 02:16:51;;;;;;;3.87;2.30;;;;;;;16.74;66.24;98455.84;5073527;28;20235;-71
2022/07/15 02:19:18;;;;;;;2.60;2.40;;;;;;;16.67;65.98;98454.69;5070457;28;20216;-69
2022/07/15 02:21:45;;;;;;;2.77;2.50;;;;;;;16.63;65.68;98451.47;5071704;28;20235;-69
2022/07/15 02:24:11;;;;;;;2.43;2.23;;;;;;;16.62;65.65;98449.78;5073398;28;20313;-69
2022/07/15 02:26:38;;;;;;;3.07;2.57;;;;;;;16.62;65.75;98455.09;5073353;28;20526;-69
2022/07/15 02:29:04;;;;;;;2.50;2.30;;;;;;;16.60;65.61;98449.06;5070017;28;20216;-69
2022/07/15 02:31:32;;;;;;;3.30;2.40;;;;;;;16.59;65.91;98444.69;5072990;28;20676;-69
2022/07/15 02:33:59;;;;;;;2.63;2.43;;;;;;;16.55;66.26;98451.31;5073305;28;20303;-69
2022/07/15 02:36:25;;;;;;;3.90;2.53;;;;;;;16.57;66.93;98457.34;5065526;28;20291;-69
2022/07/15 02:38:52;;;;;;;2.80;2.50;;;;;;;16.56;68.38;98458.31;5069455;28;20217;-69
2022/07/15 02:41:18;;;;;;;3.10;2.80;;;;;;;16.56;69.08;98455.66;5073035;28;20211;-69
2022/07/15 02:43:45;;;;;;;3.30;2.40;;;;;;;16.49;69.75;98462.50;5073144;28;20223;-70
2022/07/15 02:46:12;;;;;;;4.33;2.53;;;;;;;16.42;70.10;98463.16;5071386;28;20226;-69
2022/07/15 02:48:40;;;;;;;2.80;2.60;;;;;;;16.30;71.03;98461.53;5070923;28;20219;-70
2022/07/15 02:51:07;;;;;;;3.33;3.03;;;;;;;16.24;70.77;98465.59;5072128;28;20245;-70
2022/07/15 02:53:34;;;;;;;3.53;2.30;;;;;;;16.16;70.16;98452.06;5072641;28;20653;-70
2022/07/15 02:56:02;;;;;;;3.90;2.60;;;;;;;16.13;69.52;98451.47;5072598;28;20222;-69
2022/07/15 02:58:30;;;;;;;4.63;2.70;;;;;;;16.13;69.47;98459.47;5070897;28;20211;-70
2022/07/15 03:00:57;;;;;;;4.00;2.50;;;;;;;16.10;69.52;98465.91;5071719;28;20243;-70
2022/07/15 03:03:25;;;;;;;3.07;2.30;;;;;;;16.12;69.43;98464.97;5072391;28;20211;-70
2022/07/15 03:05:52;;;;;;;3.33;2.40;;;;;;;16.07;69.58;98467.19;5072811;28;20215;-69
2022/07/15 03:08:20;;;;;;;4.40;2.40;;;;;;;16.08;69.80;98476.88;5070503;28;20222;-70
2022/07/15 03:10:46;;;;;;;2.70;2.40;;;;;;;16.10;70.57;98468.59;5071780;28;20239;-70
2022/07/15 03:13:13;;;;;;;3.90;2.50;;;;;;;16.08;71.91;98468.88;5070976;28;20215;-69
2022/07/15 03:15:39;;;;;;;4.37;3.00;;;;;;;16.01;72.72;98470.38;5072258;28;20214;-69
2022/07/15 03:18:06;;;;;;;4.20;2.90;;;;;;;15.86;73.89;98477.00;5070878;28;20211;-69
2022/07/15 03:20:32;;;;;;;3.00;2.70;;;;;;;15.78;74.82;98482.16;5071101;28;20251;-69
2022/07/15 03:23:00;;;;;;;3.27;2.90;;;;;;;15.71;74.59;98468.47;5072443;28;20227;-69
2022/07/15 03:25:27;;;;;;;3.50;2.93;;;;;;;15.70;75.02;98468.63;5072371;28;20230;-69
2022/07/15 03:27:53;;;;;;;3.93;2.60;;;;;;;15.68;75.38;98471.41;5070981;28;20218;-69
2022/07/15 03:30:22;;;;;;;4.47;3.13;;;;;;;15.64;75.87;98469.16;5070930;28;20236;-69
2022/07/15 03:32:48;;;;;;;3.80;2.70;;;;;;;15.65;75.16;98468.16;5072265;28;20216;-69
2022/07/15 03:35:15;;;;;;;3.77;2.77;;;;;;;15.65;75.57;98476.16;5072291;28;20215;-69
2022/07/15 03:37:42;;;;;;;4.07;2.87;;;;;;;15.69;75.79;98472.25;5068582;28;20212;-69
2022/07/15 03:40:11;;;;;;;5.43;3.10;;;;;;;15.68;75.75;98475.88;5070615;28;20216;-69
2022/07/15 03:42:38;;;;;;;4.30;2.50;;;;;;;15.72;74.24;98472.00;5071973;28;20216;-69
2022/07/15 03:45:05;;;;;;;4.40;2.80;;;;;;;15.80;71.95;98475.72;5071859;28;20222;-69
2022/07/15 03:47:32;;;;;;;2.60;2.40;;;;;;;15.83;72.08;98479.94;5070713;28;20306;-69
2022/07/15 03:49:59;;;;;;;2.77;2.57;;;;;;;15.74;73.07;98484.22;5070144;28;20239;-70
2022/07/15 03:52:25;;;;;;;3.47;2.80;;;;;;;15.72;73.80;98478.19;5071897;28;20211;-69
2022/07/15 03:54:52;;;;;;;4.43;2.93;;;;;;;15.71;75.11;98480.97;5071882;28;20606;-69
2022/07/15 03:57:20;;;;;;;2.93;2.73;;;;;;;15.74;74.82;98486.88;5071052;28;20217;-69
2022/07/15 03:59:46;;;;;;;3.17;2.50;;;;;;;15.74;75.46;98481.56;5069808;28;20215;-70
2022/07/15 04:02:13;;;;;;;3.90;2.70;;;;;;;15.73;76.19;98490.53;5066786;28;20303;-70
2022/07/15 04:04:39;;;;;;;4.10;3.20;;;;;;;15.71;76.17;98488.97;5062556;28;20207;-69
2022/07/15 04:07:06;;;;;;;3.57;3.00;;;;;;;15.65;76.21;98486.81;5071343;28;20233;-69
2022/07/15 04:09:32;;;;;;;4.00;3.00;;;;;;;15.56;76.97;98487.56;5069118;28;20238;-69
2022/07/15 04:11:59;;;;;;;3.43;3.13;;;;;;;15.54;76.86;98479.72;5070303;28;20235;-69
2022/07/15 04:14:27;;;;;;;3.63;3.00;;;;;;;15.58;77.05;98490.97;5071000;28;20218;-70
2022/07/15 04:16:53;;;;;;;4.03;3.03;;;;;;;15.59;76.59;98485.50;5071283;28;20208;-70
2022/07/15 04:19:20;;;;;;;3.37;2.70;;;;;;;15.60;76.28;98483.69;5066090;28;20218;-69
2022/07/15 04:21:46;;;;;;;4.03;2.83;;;;;;;15.58;76.41;98501.63;5071249;28;20261;-69
2022/07/15 04:24:13;;;;;;;4.13;3.33;;;;;;;15.63;76.40;98483.44;5071348;28;20298;-70
2022/07/15 04:26:39;;;;;;;5.53;3.23;;;;;;;15.72;76.42;98498.66;5070814;28;20208;-70
2022/07/15 04:29:07;;;;;;;3.57;2.80;;;;;;;15.80;75.67;98496.19;5068346;28;20224;-70
2022/07/15 04:31:35;;;;;;;3.37;2.80;;;;;;;15.83;75.21;98495.94;5069319;28;20356;-70
2022/07/15 04:34:01;;;;;;;4.40;3.10;;;;;;;15.87;75.53;98498.19;5070817;28;20318;-70
2022/07/15 04:36:28;;;;;;;3.60;3.00;;;;;;;15.91;75.65;98498.78;5062659;28;20677;-70
2022/07/15 04:38:55;;;;;;;4.50;2.90;;;;;;;15.93;75.44;98497.69;5067227;28;20212;-69
2022/07/15 04:41:21;;;;;;;3.40;2.77;;;;;;;16.01;75.62;98495.19;5070664;28;20226;-69
2022/07/15 04:43:48;;;;;;;2.97;2.67;;;;;;;16.07;75.07;98493.84;5070820;28;20250;-70
2022/07/15 04:46:14;;;;;;;2.97;2.57;;;;;;;16.07;74.86;98493.84;5070445;28;20207;-70
2022/07/15 04:51:26;;;;;;;3.23;2.93;;;;;;;16.09;77.91;98485.56;5048731;28;20241;-69
2022/07/15 04:53:52;;;;;;;3.03;2.73;;;;;;;16.10;78.20;98494.44;5070674;28;20215;-70
2022/07/15 04:56:19;;;;;;;8.67;3.50;;;;;;;16.10;77.79;98489.91;5068214;28;20211;-70
2022/07/15 04:58:45;;;;;;;4.63;2.97;;;;;;;16.17;77.36;98488.44;5068292;28;20216;-70
2022/07/15 05:01:13;;;;;;;4.73;3.60;;;;;;;16.31;77.31;98493.44;5070602;28;20221;-69
2022/07/15 05:03:39;;;;;;;3.20;2.87;;;;;;;16.42;77.02;98496.06;5070253;28;20680;-70
2022/07/15 05:06:07;;;;;;;3.20;2.90;;;;;;;16.56;76.56;98492.16;5070205;28;20211;-70
2022/07/15 05:08:34;;;;;;;4.37;3.07;;;;;;;16.72;75.78;98497.84;5068436;28;20414;-69
2022/07/15 05:11:00;;;;;;;5.10;3.40;;;;;;;16.96;75.36;98493.81;5070294;28;20239;-70
2022/07/15 05:13:27;;;;;;;3.83;3.10;;;;;;;17.36;72.39;98491.94;5070486;28;20211;-69
2022/07/15 05:15:54;;;;;;;4.87;3.00;;;;;;;18.10;66.42;98504.59;5070378;28;20579;-69
2022/07/15 05:18:20;;;;;;;3.30;2.80;;;;;;;18.85;63.23;98505.38;5054180;28;20219;-71
2022/07/15 05:20:47;;;;;;;4.10;2.80;;;;;;;19.46;61.65;98498.41;5070079;28;20239;-70
2022/07/15 05:23:16;;;;;;;5.13;2.83;;;;;;;20.21;57.97;98497.91;5068377;28;20207;-70
2022/07/15 05:25:43;;;;;;;3.63;2.57;;;;;;;21.07;55.63;98493.22;5069966;28;20211;-69
2022/07/15 05:28:09;;;;;;;3.70;2.60;;;;;;;21.91;53.39;98489.38;5056235;28;20218;-69
2022/07/15 05:30:37;;;;;;;4.43;2.77;;;;;;;22.67;51.26;98485.25;5070258;28;20243;-69
2022/07/15 05:33:04;;;;;;;3.63;2.60;;;;;;;23.05;48.75;98497.91;5070237;28;20251;-69
2022/07/15 05:35:31;;;;;;;3.17;2.43;;;;;;;23.54;47.72;98499.34;5070105;28;20254;-69
2022/07/15 05:37:57;;;;;;;3.77;2.77;;;;;;;24.05;45.88;98512.19;5066614;28;20661;-70
2022/07/15 05:40:25;;;;;;;2.97;2.17;;;;;;;24.18;45.28;98509.72;5069903;28;20215;-70
2022/07/15 05:42:53;;;;;;;2.93;2.33;;;;;;;24.38;44.94;98499.25;5070202;28;20215;-70
2022/07/15 05:45:19;;;;;;;3.30;2.60;;;;;;;24.54;44.19;98505.34;5070161;28;20219;-70
2022/07/15 05:47:49;;;;;;;3.77;2.40;;;;;;;24.81;43.78;98502.00;5065527;28;20218;-70
2022/07/15 05:50:16;;;;;;;2.70;2.50;;;;;;;24.97;43.10;98506.41;5069817;28;20729;-70
2022/07/15 05:52:42;;;;;;;3.30;2.50;;;;;;;25.18;42.71;98509.19;5070121;28;20301;-70
2022/07/15 05:55:09;;;;;;;3.67;2.50;;;;;;;25.40;42.57;98503.69;5069810;28;20684;-70
2022/07/15 05:57:37;;;;;;;3.43;2.47;;;;;;;25.65;42.04;98514.97;5067036;28;20298;-70
2022/07/15 06:00:05;;;;;;;2.93;2.47;;;;;;;25.74;41.08;98514.72;5069491;28;20665;-70
2022/07/15 06:02:32;;;;;;;2.60;2.20;;;;;;;25.99;41.09;98516.03;5069847;28;20225;-70
2022/07/15 06:04:58;;;;;;;4.53;2.50;;;;;;;26.24;40.10;98519.19;5069949;28;20218;-70
2022/07/15 06:07:25;;;;;;;2.97;2.30;;;;;;;26.32;40.02;98521.75;5066823;28;20214;-70
2022/07/15 06:09:51;;;;;;;4.33;2.60;;;;;;;26.59;39.72;98524.50;5069716;28;20219;-70
2022/07/15 06:12:18;;;;;;;3.60;2.20;;;;;;;26.83;39.13;98521.34;5069451;28;20700;-70
2022/07/15 06:14:46;;;;;;;2.90;2.43;;;;;;;27.07;38.71;98534.44;5068255;28;20310;-70
2022/07/15 06:17:12;;;;;;;2.50;2.30;;;;;;;26.94;38.12;98528.94;5066822;28;20850;-70
2022/07/15 06:19:39;;;;;;;3.23;2.60;;;;;;;27.10;37.88;98528.63;5042882;28;20222;-70
2022/07/15 06:22:06;;;;;;;3.40;2.30;;;;;;;26.88;37.81;98518.88;5067236;28;20239;-72
2022/07/15 06:24:33;;;;;;;2.70;2.10;;;;;;;27.04;37.92;98515.84;5068182;28;20438;-72
2022/07/15 06:27:00;;;;;;;3.93;1.97;;;;;;;27.38;37.05;98526.69;5066582;28;20460;-72
2022/07/15 06:29:26;;;;;;;3.10;1.98;;;;;;;27.37;36.94;98525.00;5068372;28;20295;-72
2022/07/15 06:31:54;;;;;;;6.38;2.38;;;;;;;27.59;36.39;98521.16;5065139;28;20751;-72
2022/07/15 06:34:21;;;;;;;2.47;2.00;;;;;;;28.09;35.58;98528.84;5063561;28;20219;-72
2022/07/15 06:36:47;;;;;;;2.80;1.67;;;;;;;27.73;34.34;98525.56;5061132;28;20218;-72
2022/07/15 06:39:14;;;;;;;2.55;2.03;;;;;;;27.66;34.84;98520.13;5072428;28;20215;-73
2022/07/15 06:41:41;;;;;;;3.60;1.83;;;;;;;27.70;34.79;98521.38;5071394;28;20219;-72
2022/07/15 06:44:07;;;;;;;3.80;1.83;;;;;;;27.30;35.58;98529.56;5072833;28;20681;-73
2022/07/15 06:46:34;;;;;;;2.80;1.87;;;;;;;26.98;35.98;98527.50;5071106;28;20221;-72
2022/07/15 06:49:02;;;;;;;2.80;1.85;;;;;;;27.00;36.64;98522.69;5071822;28;20744;-72
2022/07/15 06:51:28;;;;;;;2.42;1.90;;;;;;;27.25;36.14;98523.91;5072667;28;20329;-72
2022/07/15 06:53:55;;;;;;;2.37;1.80;;;;;;;27.49;35.44;98524.25;5072652;28;20219;-72
2022/07/15 06:56:21;;;;;;;3.07;1.80;;;;;;;26.95;35.71;98518.94;5071652;28;20219;-72
2022/07/15 06:58:48;;;;;;;3.22;1.80;;;;;;;27.02;35.71;98520.66;5055295;28;20213;-72
2022/07/15 07:01:14;;;;;;;2.30;1.60;;;;;;;27.15;35.10;98520.72;5061939;28;20211;-72
2022/07/15 07:03:41;;;;;;;2.00;1.55;;;;;;;26.85;34.84;98516.56;5072396;28;20314;-72
2022/07/15 07:06:09;;;;;;;2.70;1.53;;;;;;;26.49;36.13;98513.16;5070240;28;20218;-72
2022/07/15 07:08:35;;;;;;;2.60;1.60;;;;;;;26.40;36.46;98519.72;5071003;28;20212;-72
2022/07/15 07:11:02;;;;;;;3.50;1.90;;;;;;;25.32;37.66;98528.16;5072499;28;20231;-75
2022/07/15 07:13:29;;;;;;;2.10;1.53;;;;;;;24.24;39.94;98527.91;5072460;28;20676;-72
2022/07/15 07:15:55;;;;;;;4.83;1.83;;;;;;;23.44;41.04;98528.44;5072240;28;20219;-72
2022/07/15 07:18:22;;;;;;;2.73;2.00;;;;;;;22.94;43.66;98519.88;5070070;28;20212;-72
2022/07/15 07:20:48;;;;;;;3.27;2.00;;;;;;;22.63;41.61;98524.34;5072344;28;20266;-72
2022/07/15 07:23:16;;;;;;;4.93;2.03;;;;;;;22.33;43.11;98522.34;5072096;28;20221;-72
2022/07/15 07:25:42;;;;;;;2.33;1.80;;;;;;;22.35;45.17;98517.59;5072247;28;20645;-72
2022/07/15 07:28:09;;;;;;;1.63;1.50;;;;;;;22.35;42.17;98520.31;5069765;28;20216;-72
2022/07/15 07:30:35;;;;;;;2.97;1.70;;;;;;;22.33;41.36;98511.56;5072232;28;20218;-72
2022/07/15 07:33:03;;;;;;;5.27;1.80;;;;;;;22.47;42.39;98516.28;5070506;28;20235;-72
2022/07/15 07:35:29;;;;;;;2.80;1.70;;;;;;;22.60;41.39;98524.66;5072337;28;20621;-72
2022/07/15 07:37:56;;;;;;;2.63;1.60;;;;;;;22.52;40.97;98516.63;5068844;28;20298;-72
2022/07/15 07:40:24;;;;;;;2.53;1.70;;;;;;;22.48;41.31;98520.66;5072267;28;20319;-72
2022/07/15 07:42:51;;;;;;;2.60;1.70;;;;;;;22.45;42.09;98515.63;5071898;28;20289;-72
2022/07/15 07:45:17;;;;;;;4.43;1.53;;;;;;;22.43;41.51;98512.25;5071887;28;20215;-72
2022/07/15 07:47:44;;;;;;;1.77;1.20;;;;;;;22.38;41.49;98509.16;5061035;28;20573;-72
2022/07/15 07:50:11;;;;;;;1.93;1.43;;;;;;;22.50;42.19;98502.44;5071104;28;20269;-72
2022/07/15 07:52:37;;;;;;;4.53;1.83;;;;;;;22.74;43.36;98507.78;5071684;28;20322;-72
2022/07/15 07:55:05;;;;;;;1.60;1.50;;;;;;;22.86;42.79;98505.56;5071788;28;20212;-71
2022/07/15 07:57:33;;;;;;;2.70;1.80;;;;;;;22.97;41.33;98505.22;5060141;28;20315;-71
2022/07/15 08:00:00;;;;;;;2.33;1.70;;;;;;;23.10;40.98;98517.09;5047366;28;20216;-71
2022/07/15 08:02:26;;;;;;;2.30;1.60;;;;;;;23.00;40.75;98505.69;5069919;28;20276;-74
2022/07/15 08:04:53;;;;;;;2.53;1.53;;;;;;;23.03;40.80;98510.72;5069893;28;20218;-73
2022/07/15 08:07:20;;;;;;;3.00;2.00;;;;;;;23.03;41.43;98502.63;5066255;28;20222;-73
2022/07/15 08:09:46;;;;;;;4.60;1.80;;;;;;;23.08;41.79;98500.25;5044083;28;20306;-73
2022/07/15 08:12:13;;;;;;;1.73;1.50;;;;;;;23.15;41.35;98503.94;5070981;28;20239;-72
2022/07/15 08:14:41;;;;;;;1.50;1.40;;;;;;;23.20;41.30;98489.94;5071341;28;20211;-72
2022/07/15 08:17:08;;;;;;;3.60;2.00;;;;;;;23.34;39.52;98502.72;5068887;28;20208;-83
2022/07/15 08:19:34;;;;;;;2.70;1.93;;;;;;;23.09;41.26;98507.31;5071943;28;20319;-83
2022/07/15 08:22:01;;;;;;;1.57;1.47;;;;;;;23.04;40.04;98507.00;5071715;28;20253;-83
2022/07/15 08:24:28;;;;;;;2.17;1.50;;;;;;;22.95;39.18;98505.38;5071704;28;20661;-82
2022/07/15 08:26:54;;;;;;;5.63;1.60;;;;;;;23.03;39.45;98502.63;5067803;28;20611;-82
2022/07/15 08:29:21;;;;;;;3.60;1.90;;;;;;;23.13;40.04;98515.91;5070838;28;20581;-82
2022/07/15 08:31:49;;;;;;;4.93;1.70;;;;;;;22.90;38.74;98498.81;5071674;28;20236;-81
2022/07/15 08:34:16;;;;;;;3.27;1.90;;;;;;;22.97;38.66;98499.81;5071154;28;20281;-86
2022/07/15 08:36:43;;;;;;;1.90;1.60;;;;;;;22.98;41.35;98496.91;5061490;28;20450;-82
2022/07/15 08:39:11;;;;;;;2.83;1.50;;;;;;;23.20;38.79;98514.22;5071051;28;20234;-82
2022/07/15 08:41:38;;;;;;;2.67;1.63;;;;;;;23.00;38.89;98494.91;5071308;28;20230;-83
2022/07/15 08:44:08;;;;;;;2.50;1.67;;;;;;;23.12;39.78;98489.97;5071635;28;20215;-84
2022/07/15 08:46:36;;;;;;;3.33;1.80;;;;;;;23.13;38.89;98489.78;5069606;28;20577;-84
2022/07/15 08:49:08;;;;;;;2.50;1.60;;;;;;;23.22;39.02;98499.53;5071058;28;20219;-83
2022/07/15 08:51:38;;;;;;;2.23;1.63;;;;;;;23.45;40.95;98503.13;5069895;28;20598;-82
2022/07/15 08:54:05;;;;;;;3.37;1.90;;;;;;;23.53;38.53;98505.78;5062985;28;20238;-83
2022/07/15 08:56:33;;;;;;;3.83;1.63;;;;;;;23.52;41.15;98504.09;5054282;28;20627;-83
2022/07/15 08:59:01;;;;;;;2.27;1.67;;;;;;;23.61;40.88;98505.75;5070495;28;20222;-83
2022/07/15 09:01:28;;;;;;;5.70;1.60;;;;;;;23.90;40.33;98505.06;5075338;28;20215;-83
2022/07/15 09:03:56;;;;;;;2.13;1.70;;;;;;;24.03;40.27;98510.69;5064212;28;20243;-82
2022/07/15 09:06:35;;;;;;;1.90;1.50;;;;;;;24.18;39.52;98509.72;5069744;28;20254;-82
2022/07/15 09:09:24;;;;;;;2.40;1.58;;;;;;;24.10;38.13;98508.94;5071397;28;20211;-82
2022/07/15 09:11:55;;;;;;;2.30;1.40;;;;;;;23.91;38.02;98513.00;5070371;28;20239;-82
2022/07/15 09:14:22;;;;;;;3.90;1.80;;;;;;;23.87;39.18;98508.97;5065804;28;20556;-81
2022/07/15 09:16:48;;;;;;;2.70;1.70;;;;;;;24.05;38.45;98505.94;5070807;28;20222;-81
2022/07/15 09:19:16;;;;;;;2.37;1.70;;;;;;;24.12;37.88;98505.03;5069177;28;20215;-83
2022/07/15 09:21:44;;;;;;;3.57;1.50;;;;;;;24.35;39.22;98511.25;5070430;28;20243;-82
2022/07/15 09:24:19;;;;;;;2.63;1.70;;;;;;;24.58;39.35;98500.44;5065489;28;20208;-82
2022/07/15 09:26:45;;;;;;;1.57;1.40;;;;;;;24.73;39.29;98504.81;5069956;28;20313;-81
2022/07/15 09:35:00;;;;;;;2.13;1.60;;;;;;;24.65;36.88;98507.63;5070256;28;20237;-82
2022/07/15 09:37:28;;;;;;;4.40;1.90;;;;;;;24.43;36.62;98502.22;5070187;28;20211;-85
2022/07/15 09:39:56;;;;;;;3.30;1.90;;;;;;;24.40;37.28;98503.44;5064999;28;20215;-81
2022/07/15 09:42:22;;;;;;;2.63;1.90;;;;;;;24.39;38.55;98503.63;5070144;28;20242;-81
2022/07/15 09:44:50;;;;;;;3.20;1.98;;;;;;;24.65;40.76;98507.63;5068486;28;20668;-81
2022/07/15 09:47:19;;;;;;;3.97;1.80;;;;;;;24.66;37.92;98513.84;5069893;28;20211;-81
2022/07/15 09:49:47;;;;;;;1.95;1.70;;;;;;;24.47;38.00;98507.09;5065068;28;20669;-81
2022/07/15 09:52:15;;;;;;;2.57;1.67;;;;;;;24.59;39.35;98507.50;5070095;28;20239;-82
2022/07/15 09:54:45;;;;;;;3.67;1.80;;;;;;;24.79;38.44;98514.88;5070144;28;20639;-82
2022/07/15 09:57:15;;;;;;;2.50;1.65;;;;;;;24.98;38.65;98508.91;5069362;28;20635;-81
2022/07/15 09:59:42;;;;;;;3.37;1.97;;;;;;;25.23;38.29;98507.59;5068125;28;20308;-82
2022/07/15 10:02:08;;;;;;;2.90;1.75;;;;;;;25.36;36.41;98501.56;5070082;28;20218;-82
2022/07/15 10:04:36;;;;;;;4.25;2.00;;;;;;;25.33;37.57;98512.75;5070188;28;20212;-82
2022/07/15 10:07:04;;;;;;;3.53;2.00;;;;;;;25.46;37.89;98513.75;5069093;28;20254;-81
2022/07/15 10:09:32;;;;;;;2.63;1.67;;;;;;;25.19;36.29;98511.72;5067469;28;20306;-84
2022/07/15 10:12:04;;;;;;;3.20;1.93;;;;;;;25.00;36.49;98517.69;5071889;28;20239;-82
2022/07/15 10:14:47;;;;;;;3.25;2.10;;;;;;;24.84;37.04;98512.47;5073786;28;20211;-81
2022/07/15 10:17:24;;;;;;;5.10;2.15;;;;;;;25.08;35.76;98514.91;5068001;28;20216;-80
2022/07/15 10:20:04;;;;;;;2.00;1.80;;;;;;;24.97;37.37;98504.53;5073429;28;20744;-81
2022/07/15 10:22:44;;;;;;;3.15;2.00;;;;;;;25.11;37.51;98506.38;5074011;28;20247;-81
2022/07/15 10:25:22;;;;;;;2.83;1.80;;;;;;;25.34;37.04;98503.59;5061598;28;20608;-80
2022/07/15 10:28:04;;;;;;;4.22;1.85;;;;;;;25.42;36.55;98490.78;5071805;28;20212;-81
2022/07/15 10:30:31;;;;;;;2.63;1.85;;;;;;;25.54;35.58;98489.25;5071846;28;20676;-82
2022/07/15 10:33:13;;;;;;;3.27;2.23;;;;;;;25.53;35.46;98478.66;5069164;28;20236;-78
2022/07/15 10:35:43;;;;;;;4.60;2.40;;;;;;;25.66;35.87;98485.03;5071094;28;20226;-81
2022/07/15 10:38:30;;;;;;;2.13;1.92;;;;;;;25.73;35.44;98485.91;5064238;28;20319;-81
2022/07/15 10:40:58;;;;;;;1.77;1.65;;;;;;;25.60;35.31;98487.69;5068133;28;20219;-83
2022/07/15 10:43:49;;;;;;;5.00;2.22;;;;;;;25.64;35.54;98478.97;5071847;28;20303;-81
2022/07/15 10:46:21;;;;;;;3.50;1.88;;;;;;;25.66;35.40;98474.19;5071656;28;20215;-82
2022/07/15 10:48:50;;;;;;;2.80;2.07;;;;;;;25.70;35.66;98480.91;5067302;28;20212;-82
2022/07/15 10:51:46;;;;;;;3.53;2.30;;;;;;;25.70;35.46;98475.50;5071524;28;20704;-80
2022/07/15 10:54:44;;;;;;;2.90;2.23;;;;;;;25.47;35.47;98477.53;5069340;28;20310;-81
2022/07/15 10:57:13;;;;;;;3.22;2.00;;;;;;;25.32;36.58;98471.31;5048927;28;20207;-80
2022/07/15 10:59:48;;;;;;;4.38;2.17;;;;;;;25.36;36.49;98475.31;5071480;28;20620;-83
2022/07/15 11:02:18;;;;;;;4.20;2.20;;;;;;;25.36;37.26;98464.47;5069624;28;20222;-82
2022/07/15 11:04:45;;;;;;;3.17;2.08;;;;;;;25.35;36.57;98467.41;5069625;28;20310;-83
2022/07/15 11:07:30;;;;;;;4.35;2.40;;;;;;;25.38;36.25;98464.28;5071344;28;20390;-79
2022/07/15 11:10:12;;;;;;;2.83;2.33;;;;;;;25.27;36.28;98460.22;5071413;28;20227;-82
2022/07/15 11:12:59;;;;;;;2.13;1.90;;;;;;;25.25;37.31;98456.88;5044309;28;20239;-82
2022/07/15 11:15:27;;;;;;;6.32;2.40;;;;;;;25.33;36.77;98451.34;5056566;28;20216;-82
2022/07/15 11:17:56;;;;;;;2.80;2.07;;;;;;;25.42;36.82;98452.06;5064336;28;20222;-83
2022/07/15 11:20:25;;;;;;;2.80;2.20;;;;;;;25.48;36.26;98446.72;5067700;28;20244;-83
2022/07/15 11:22:54;;;;;;;5.05;2.30;;;;;;;25.33;37.69;98443.22;5068118;28;20211;-81
2022/07/15 11:25:23;;;;;;;3.45;2.28;;;;;;;25.29;37.55;98441.09;5069041;28;20223;-80
2022/07/15 11:28:02;;;;;;;2.90;2.00;;;;;;;25.46;38.02;98446.06;5064620;28;20215;-81
2022/07/15 11:30:34;;;;;;;3.40;2.20;;;;;;;25.45;39.31;98449.81;5046827;28;20215;-80
2022/07/15 11:33:02;;;;;;;3.63;2.30;;;;;;;25.23;37.55;98437.25;5068452;28;20712;-81
2022/07/15 11:35:29;;;;;;;3.87;2.40;;;;;;;25.23;36.65;98439.13;5066358;28;20221;-81
2022/07/15 11:38:02;;;;;;;2.65;2.00;;;;;;;25.07;38.40;98437.47;5066080;28;20704;-82
2022/07/15 11:46:04;;;;;;;4.97;2.00;;;;;;;25.44;38.56;98421.09;5067025;28;20692;-78
2022/07/15 11:48:35;;;;;;;3.00;1.95;;;;;;;25.70;37.17;98434.88;5068618;28;20211;-81
2022/07/15 11:51:01;;;;;;;3.10;2.47;;;;;;;25.68;36.51;98434.25;5069357;28;20212;-85
2022/07/15 11:53:28;;;;;;;2.97;2.30;;;;;;;25.75;35.63;98431.59;5064602;28;20322;-81