Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:00;;;;;;;21.00;10.73;;;16.50;53.70;;;;;;5009067;28;20421;-70
2021/04/06 00:03:29;;;;;;;20.30;9.73;;;16.40;53.60;;;;;;4997240;28;20033;-67
2021/04/06 00:06:02;;;;;;;18.13;9.00;;;16.40;53.60;;;;;;5010933;28;20033;-69
2021/04/06 00:08:30;;;;;;;16.35;8.55;;;16.40;53.60;;;;;;5013535;28;20033;-69
2021/04/06 00:10:59;;;;;;;19.50;8.85;;;16.40;53.60;;;;;;5031347;28;20033;-69
2021/04/06 00:13:28;;;;;;;18.55;8.68;;;16.40;53.60;;;;;;5028631;28;20022;-66
2021/04/06 00:15:54;;;;;;;15.40;7.72;;;16.40;53.50;;;;;;5019870;28;20053;-68
2021/04/06 00:18:22;;;;;;;15.45;7.57;;;16.40;53.50;;;;;;4996674;28;20033;-69
2021/04/06 00:20:49;;;;;;;16.05;8.10;;;16.30;53.50;;;;;;5022141;28;20028;-69
2021/04/06 00:23:17;;;;;;;15.23;7.38;;;16.30;53.40;;;;;;5026839;28;20033;-69
2021/04/06 00:25:47;;;;;;;14.65;7.53;;;16.30;53.50;;;;;;5015039;28;20022;-69
2021/04/06 00:28:18;;;;;;;16.35;7.80;;;16.30;53.50;;;;;;5025222;28;20017;-66
2021/04/06 00:30:50;;;;;;;11.82;6.28;;;16.20;53.50;;;;;;5032213;28;20489;-67
2021/04/06 00:33:21;;;;;;;12.40;6.05;;;16.20;53.40;;;;;;5015408;28;20052;-68
2021/04/06 00:35:56;;;;;;;13.97;6.80;;;16.20;53.50;;;;;;5033863;28;20396;-69
2021/04/06 00:38:24;;;;;;;12.25;5.75;;;16.20;53.50;;;;;;5018159;28;20272;-69
2021/04/06 00:40:53;;;;;;;13.05;5.95;;;16.20;53.50;;;;;;5015247;28;20141;-69
2021/04/06 00:43:19;;;;;;;10.77;5.00;;;16.20;53.50;;;;;;5023307;28;20021;-69
2021/04/06 00:45:46;;;;;;;11.30;5.60;;;16.20;53.50;;;;;;4996059;28;20032;-69
2021/04/06 00:48:16;;;;;;;11.13;4.70;;;16.20;53.50;;;;;;5013193;28;20026;-69
2021/04/06 00:51:07;;;;;;;11.27;5.50;;;16.20;53.50;;;;;;5013119;28;20459;-66
2021/04/06 00:53:56;;;;;;;10.20;4.93;;;16.10;53.50;;;;;;5006819;28;20068;-69
2021/04/06 00:56:33;;;;;;;9.80;4.35;;;16.10;53.40;;;;;;5019472;28;20030;-69
2021/04/06 00:59:01;;;;;;;10.38;4.43;;;16.10;53.50;;;;;;5012714;28;20076;-69
2021/04/06 01:01:28;;;;;;;9.40;4.28;;;16.10;53.50;;;;;;5013490;28;20516;-68
2021/04/06 01:03:57;;;;;;;10.70;4.38;;;16.00;53.40;;;;;;4995620;28;20038;-66
2021/04/06 01:06:22;;;;;;;10.00;3.80;;;16.00;53.50;;;;;;5014256;28;20025;-69
2021/04/06 01:08:48;;;;;;;9.55;4.00;;;16.00;53.50;;;;;;4998214;28;20041;-69
2021/04/06 01:11:14;;;;;;;9.18;4.03;;;16.00;53.50;;;;;;5032894;28;20040;-69
2021/04/06 01:13:40;;;;;;;8.77;4.00;;;16.00;53.50;;;;;;5015349;28;20523;-69
2021/04/06 01:16:30;;;;;;;10.35;4.10;;;16.00;53.50;;;;;;5014644;28;20061;-69
2021/04/06 01:18:56;;;;;;;7.78;3.45;;;16.00;53.50;;;;;;4994247;28;20430;-68
2021/04/06 01:21:22;;;;;;;11.38;4.10;;;15.90;53.60;;;;;;5014530;28;20104;-68
2021/04/06 01:23:47;;;;;;;8.13;3.33;;;15.90;53.50;;;;;;5016430;28;20493;-69
2021/04/06 01:26:13;;;;;;;9.32;3.33;;;15.90;53.50;;;;;;5013581;28;20052;-69
2021/04/06 01:28:39;;;;;;;8.02;3.22;;;15.90;53.50;;;;;;5016574;28;20489;-69
2021/04/06 01:31:07;;;;;;;7.65;2.83;;;15.90;53.60;;;;;;5013154;28;20076;-67
2021/04/06 01:33:34;;;;;;;9.32;3.20;;;15.80;53.70;;;;;;5002512;28;20033;-69
2021/04/06 01:36:03;;;;;;;7.43;2.95;;;15.80;53.70;;;;;;5014877;28;20071;-69
2021/04/06 01:38:30;;;;;;;6.90;2.70;;;15.80;53.70;;;;;;5030680;28;20021;-69
2021/04/06 01:41:00;;;;;;;7.80;3.08;;;15.80;53.70;;;;;;5032496;28;20029;-67
2021/04/06 01:43:29;;;;;;;8.00;3.15;;;15.80;53.60;;;;;;5014421;28;20029;-67
2021/04/06 01:46:01;;;;;;;6.70;2.42;;;15.80;53.80;;;;;;5014942;28;20491;-69
2021/04/06 01:48:29;;;;;;;6.78;2.47;;;15.80;53.90;;;;;;5018432;28;20025;-69
2021/04/06 01:50:56;;;;;;;8.00;2.60;;;15.70;54.00;;;;;;5012836;28;20018;-69
2021/04/06 01:53:23;;;;;;;6.45;2.40;;;15.70;54.00;;;;;;5012517;28;20054;-69
2021/04/06 01:56:09;;;;;;;7.18;2.60;;;15.70;54.10;;;;;;5012771;28;20022;-69
2021/04/06 01:58:38;;;;;;;6.57;2.72;;;15.70;54.00;;;;;;5027186;28;20025;-69
2021/04/06 02:03:34;;;;;;;7.28;2.38;;;15.70;54.00;;;;;;5012442;28;20485;-69
2021/04/06 02:06:01;;;;;;;6.38;2.42;;;15.70;54.00;;;;;;5012648;28;20396;-65
2021/04/06 02:08:30;;;;;;;7.30;2.60;;;15.60;54.00;;;;;;5021378;28;20073;-69
2021/04/06 02:10:57;;;;;;;5.72;2.45;;;15.60;54.10;;;;;;4994712;28;20390;-69
2021/04/06 02:13:22;;;;;;;6.03;2.42;;;15.60;54.10;;;;;;4997313;28;20029;-67
2021/04/06 02:16:00;;;;;;;5.13;2.10;;;15.60;54.00;;;;;;5013863;28;20079;-69
2021/04/06 02:18:32;;;;;;;6.63;2.28;;;15.60;54.10;;;;;;5019818;28;20021;-69
2021/04/06 02:21:05;;;;;;;7.57;2.10;;;15.60;54.10;;;;;;4995647;28;20117;-69
2021/04/06 02:23:44;;;;;;;5.68;2.13;;;15.60;54.10;;;;;;5004871;28;20025;-69
2021/04/06 02:26:13;;;;;;;5.50;2.10;;;15.60;54.00;;;;;;4997503;28;20116;-67
2021/04/06 02:28:38;;;;;;;6.15;1.95;;;15.60;54.00;;;;;;4994572;28;20072;-66
2021/04/06 02:31:05;;;;;;;8.32;2.15;;;15.60;54.10;;;;;;4993762;28;20094;-68
2021/04/06 02:33:35;;;;;;;5.50;2.13;;;15.60;54.10;;;;;;5011760;28;20032;-69
2021/04/06 02:36:09;;;;;;;5.90;2.25;;;15.60;54.10;;;;;;5018978;28;20105;-69
2021/04/06 02:38:38;;;;;;;5.63;2.10;;;15.50;53.90;;;;;;5029824;28;20032;-69
2021/04/06 02:41:08;;;;;;;5.65;2.00;;;15.50;53.90;;;;;;4998069;28;20026;-70
2021/04/06 02:43:45;;;;;;;5.20;2.05;;;15.50;53.90;;;;;;4995116;28;20041;-69
2021/04/06 02:46:13;;;;;;;5.85;1.90;;;15.50;54.00;;;;;;4994212;28;20026;-69
2021/04/06 02:48:39;;;;;;;5.30;1.98;;;15.50;54.00;;;;;;4993961;28;20125;-69
2021/04/06 02:51:05;;;;;;;6.30;2.00;;;15.50;54.00;;;;;;5064881;23;20143;-70
2021/04/06 02:53:31;;;;;;;6.18;2.00;;;15.50;54.00;;;;;;5030498;28;20064;-70
2021/04/06 02:55:58;;;;;;;6.20;1.70;;;15.40;54.10;;;;;;5031460;28;20564;-70
2021/04/06 02:58:23;;;;;;;4.85;1.92;;;15.40;54.10;;;;;;5013858;28;20076;-70
2021/04/06 03:00:49;;;;;;;4.20;1.77;;;15.50;54.60;;;;;;5000506;28;20029;-70
2021/04/06 03:03:22;;;;;;;5.00;1.98;;;15.50;54.10;;;;;;5011640;28;20018;-70
2021/04/06 03:05:59;;;;;;;4.97;1.75;;;15.40;54.10;;;;;;4998182;28;20027;-69
2021/04/06 03:08:35;;;;;;;4.78;1.67;;;15.40;54.60;;;;;;4992284;28;20053;-70
2021/04/06 03:11:06;;;;;;;4.60;1.63;;;15.40;54.50;;;;;;4975857;28;20022;-70
2021/04/06 03:13:32;;;;;;;5.20;1.60;;;15.40;54.10;;;;;;4974367;28;20031;-70
2021/04/06 03:15:57;;;;;;;4.60;1.98;;;15.40;54.10;;;;;;4989297;28;20022;-69
2021/04/06 03:18:34;;;;;;;5.28;2.10;;;15.40;54.20;;;;;;5007509;28;20041;-70
2021/04/06 03:21:02;;;;;;;4.25;1.52;;;15.40;54.20;;;;;;5011645;28;20018;-70
2021/04/06 03:23:28;;;;;;;3.20;1.42;;;15.30;54.20;;;;;;4991815;28;20109;-69
2021/04/06 03:25:54;;;;;;;4.10;1.55;;;15.30;54.20;;;;;;4992429;28;20026;-71
2021/04/06 03:28:20;;;;;;;3.95;1.55;;;15.30;54.10;;;;;;4995133;28;20034;-70
2021/04/06 03:30:45;;;;;;;5.25;1.65;;;15.30;54.20;;;;;;4991775;28;20116;-70
2021/04/06 03:33:12;;;;;;;4.25;1.70;;;15.30;54.20;;;;;;4991710;28;20073;-69
2021/04/06 03:35:46;;;;;;;3.05;1.48;;;15.30;54.20;;;;;;4991989;28;20038;-70
2021/04/06 03:38:13;;;;;;;3.03;1.35;;;15.30;54.20;;;;;;4988380;28;20022;-70
2021/04/06 03:40:40;;;;;;;3.85;1.40;;;15.20;54.20;;;;;;4997729;28;20038;-70
2021/04/06 03:43:14;;;;;;;4.28;1.33;;;15.30;54.30;;;;;;4993663;28;20038;-70
2021/04/06 03:46:21;;;;;;;3.55;1.42;;;15.20;54.20;;;;;;5012784;28;20045;-69
2021/04/06 03:48:47;;;;;;;4.20;1.25;;;15.20;54.30;;;;;;4935154;29;20055;-70
2021/04/06 03:51:29;;;;;;;3.83;1.30;;;15.20;54.20;;;;;;5001782;28;20045;-69
2021/04/06 03:53:56;;;;;;;4.32;1.65;;;15.20;54.20;;;;;;4995992;28;20037;-70
2021/04/06 03:56:29;;;;;;;3.28;1.38;;;15.30;54.30;;;;;;4978156;28;20154;-70
2021/04/06 03:58:59;;;;;;;2.65;1.17;;;15.30;54.20;;;;;;4987144;28;20065;-69
2021/04/06 04:01:28;;;;;;;6.65;1.95;;;15.30;54.20;;;;;;5002236;28;20489;-70
2021/04/06 04:03:55;;;;;;;4.20;1.58;;;15.20;54.10;;;;;;5029903;28;20029;-70
2021/04/06 04:06:24;;;;;;;4.93;1.52;;;15.20;54.10;;;;;;5017522;28;20037;-70
2021/04/06 04:08:51;;;;;;;5.13;1.30;;;15.20;54.00;;;;;;5015031;28;20113;-69
2021/04/06 04:11:17;;;;;;;3.58;1.17;;;15.20;54.10;;;;;;4983910;28;20394;-70
2021/04/06 04:13:42;;;;;;;3.17;1.30;;;15.20;54.10;;;;;;5002678;28;20029;-69
2021/04/06 04:16:08;;;;;;;3.50;1.08;;;15.20;54.00;;;;;;5013174;28;20026;-70
2021/04/06 04:18:33;;;;;;;3.05;1.20;;;15.30;54.10;;;;;;4997267;28;20029;-70
2021/04/06 04:21:02;;;;;;;4.45;1.52;;;15.20;54.10;;;;;;4999277;28;20053;-70
2021/04/06 04:23:27;;;;;;;4.97;1.30;;;15.20;54.10;;;;;;5012746;28;20025;-69
2021/04/06 04:25:53;;;;;;;3.20;0.98;;;15.20;54.20;;;;;;4996490;28;20029;-70
2021/04/06 04:28:18;;;;;;;3.13;1.05;;;15.20;54.20;;;;;;5005622;28;20026;-69
2021/04/06 04:30:47;;;;;;;5.00;1.10;;;15.20;54.20;;;;;;4995125;28;20030;-69
2021/04/06 04:33:13;;;;;;;4.03;1.25;;;15.20;54.20;;;;;;5010849;28;20084;-69
2021/04/06 04:35:39;;;;;;;3.20;1.10;;;15.20;54.20;;;;;;4996524;28;20025;-69
2021/04/06 04:38:06;;;;;;;4.00;1.10;;;15.20;54.10;;;;;;5014356;28;20028;-70
2021/04/06 04:40:32;;;;;;;4.78;1.60;;;15.20;54.10;;;;;;5004048;28;20031;-70
2021/04/06 04:42:57;;;;;;;5.55;1.30;;;15.30;54.20;;;;;;4986804;28;20089;-69
2021/04/06 04:45:23;;;;;;;4.10;1.27;;;15.20;54.10;;;;;;5006567;28;20029;-70
2021/04/06 04:47:50;;;;;;;4.90;1.40;;;15.20;54.20;;;;;;4989910;28;21005;-69
2021/04/06 04:50:16;;;;;;;6.47;1.10;;;15.20;54.30;;;;;;5007838;28;20521;-69
2021/04/06 04:52:46;;;;;;;4.70;1.30;;;15.20;54.10;;;;;;4985984;28;20034;-69
2021/04/06 04:55:13;;;;;;;4.70;1.45;;;15.20;54.20;;;;;;5004283;28;20112;-70
2021/04/06 04:57:39;;;;;;;3.63;1.25;;;15.20;54.30;;;;;;4989992;28;20032;-70
2021/04/06 05:00:06;;;;;;;4.93;1.40;;;15.20;54.10;;;;;;4990350;28;20548;-69
2021/04/06 05:02:31;;;;;;;4.68;1.50;;;15.20;54.10;;;;;;4984094;28;20030;-70
2021/04/06 05:04:57;;;;;;;5.18;1.30;;;15.20;54.00;;;;;;4987351;28;20097;-69
2021/04/06 05:07:23;;;;;;;5.18;1.20;;;15.20;54.00;;;;;;4989492;28;20027;-69
2021/04/06 05:09:48;;;;;;;5.03;1.77;;;15.20;54.50;;;;;;4988201;28;20088;-68
2021/04/06 05:12:15;;;;;;;6.80;2.05;;;15.20;54.60;;;;;;5001214;28;20033;-67
2021/04/06 05:14:41;;;;;;;8.25;1.77;;;15.10;54.20;;;;;;5004467;28;20539;-68
2021/04/06 05:17:06;;;;;;;11.32;1.80;;;15.10;53.90;;;;;;4988610;28;20044;-70
2021/04/06 05:19:32;;;;;;;12.43;2.03;;;15.20;53.00;;;;;;4995731;28;20037;-68
2021/04/06 05:21:57;;;;;;;187.00;139.40;;;15.40;52.60;;;;;;5007049;28;20734;-70
2021/04/06 05:24:23;;;;;;;144.57;112.78;;;15.50;53.10;;;;;;4987416;28;20038;-69
2021/04/06 05:26:49;;;;;;;40.95;31.23;;;15.70;52.40;;;;;;5001882;28;20030;-69
2021/04/06 05:29:14;;;;;;;39.05;22.27;;;15.90;52.60;;;;;;4988390;28;20026;-68
2021/04/06 05:31:40;;;;;;;28.85;20.52;;;16.00;52.20;;;;;;4982788;28;20548;-69
2021/04/06 05:34:05;;;;;;;30.30;17.95;;;16.20;52.40;;;;;;5002930;28;20401;-68
2021/04/06 05:36:31;;;;;;;25.55;16.33;;;16.20;52.20;;;;;;5004556;28;20538;-69
2021/04/06 05:38:56;;;;;;;22.63;14.23;;;16.30;52.50;;;;;;4970389;28;20026;-69
2021/04/06 05:41:23;;;;;;;20.48;14.27;;;16.50;52.20;;;;;;4972290;28;20068;-69
2021/04/06 05:43:55;;;;;;;26.80;15.13;;;16.40;52.10;;;;;;4998494;28;20026;-70
2021/04/06 05:46:20;;;;;;;23.83;13.65;;;16.40;51.70;;;;;;4990132;28;20030;-68
2021/04/06 05:48:47;;;;;;;19.88;11.82;;;16.40;51.70;;;;;;5007605;28;20032;-70
2021/04/06 05:51:16;;;;;;;17.80;10.77;;;16.40;51.40;;;;;;4988141;28;20046;-68
2021/04/06 05:53:43;;;;;;;16.50;9.75;;;16.50;50.90;;;;;;4995117;28;20561;-70
2021/04/06 05:56:08;;;;;;;15.50;9.18;;;16.70;50.20;;;;;;4969902;28;20093;-70
2021/04/06 05:58:34;;;;;;;15.98;8.60;;;16.90;49.40;;;;;;4968888;28;20019;-69
2021/04/06 06:01:00;;;;;;;13.38;7.72;;;17.10;48.20;;;;;;4992146;28;20034;-69
2021/04/06 06:03:26;;;;;;;11.93;6.97;;;17.10;47.00;;;;;;5000225;28;20488;-69
2021/04/06 06:05:51;;;;;;;12.55;6.07;;;17.00;46.90;;;;;;4969844;28;20034;-68
2021/04/06 06:08:18;;;;;;;11.68;6.85;;;16.90;47.70;;;;;;4998242;28;20101;-69
2021/04/06 06:10:43;;;;;;;14.73;6.88;;;16.90;48.60;;;;;;5001228;28;20116;-69
2021/04/06 06:13:27;;;;;;;11.20;6.40;;;16.80;49.30;;;;;;5006657;28;20113;-69
2021/04/06 06:16:14;;;;;;;14.18;6.63;;;16.80;49.70;;;;;;4995594;28;20125;-69
2021/04/06 06:19:06;;;;;;;11.73;6.25;;;16.80;49.80;;;;;;4990245;28;20069;-69
2021/04/06 06:21:52;;;;;;;11.35;6.22;;;16.80;50.00;;;;;;5006347;28;20030;-69
2021/04/06 06:24:26;;;;;;;11.00;5.60;;;16.80;50.20;;;;;;5000154;28;20038;-70
2021/04/06 06:26:55;;;;;;;11.60;5.35;;;16.70;50.80;;;;;;5002681;28;20034;-69
2021/04/06 06:29:23;;;;;;;11.20;4.95;;;16.90;50.60;;;;;;5008329;28;20531;-70
2021/04/06 06:31:52;;;;;;;10.23;4.70;;;16.70;50.50;;;;;;5002308;28;20076;-69
2021/04/06 06:34:33;;;;;;;10.10;5.15;;;16.80;50.80;;;;;;4986145;28;20022;-70
2021/04/06 06:37:24;;;;;;;26.23;15.10;;;16.90;50.80;;;;;;4992324;28;20042;-70
2021/04/06 06:39:57;;;;;;;18.27;11.23;;;17.00;50.70;;;;;;5003572;28;20030;-70
2021/04/06 06:42:29;;;;;;;21.63;12.25;;;17.10;50.60;;;;;;4968705;28;20034;-70
2021/04/06 06:44:54;;;;;;;26.35;13.98;;;17.10;50.70;;;;;;4986369;28;20109;-70
2021/04/06 06:47:25;;;;;;;17.17;11.20;;;17.10;50.70;;;;;;4986556;28;20241;-70
2021/04/06 06:49:54;;;;;;;19.67;9.85;;;17.00;50.70;;;;;;4968446;28;20333;-69
2021/04/06 06:52:20;;;;;;;16.88;8.43;;;17.00;50.80;;;;;;4968740;28;20517;-71
2021/04/06 06:54:45;;;;;;;13.98;7.72;;;17.10;50.80;;;;;;4986258;28;20105;-70
2021/04/06 06:57:15;;;;;;;12.98;7.45;;;17.10;50.70;;;;;;4986937;28;20526;-71
2021/04/06 06:59:44;;;;;;;11.25;7.18;;;17.20;50.70;;;;;;4986007;28;20026;-70
2021/04/06 07:02:24;;;;;;;13.68;6.97;;;17.20;50.50;;;;;;4985044;28;20076;-70
2021/04/06 07:04:51;;;;;;;14.45;6.70;;;17.30;50.40;;;;;;4968865;28;20062;-70
2021/04/06 07:07:16;;;;;;;10.35;5.47;;;17.40;50.30;;;;;;4986337;28;20030;-70
2021/04/06 07:09:44;;;;;;;11.77;5.90;;;17.40;50.10;;;;;;4968696;28;20464;-69
2021/04/06 07:12:12;;;;;;;9.20;5.30;;;17.40;50.10;;;;;;4968843;28;20130;-70
2021/04/06 07:14:40;;;;;;;12.38;5.47;;;17.50;50.00;;;;;;4986106;28;20053;-69
2021/04/06 07:17:07;;;;;;;11.07;5.57;;;17.50;50.10;;;;;;4985732;28;20117;-70
2021/04/06 07:19:37;;;;;;;11.15;5.18;;;17.60;50.00;;;;;;4986462;28;20065;-70
2021/04/06 07:22:04;;;;;;;9.70;4.50;;;17.50;49.90;;;;;;4968488;28;20029;-70
2021/04/06 07:24:36;;;;;;;8.80;4.40;;;17.60;50.00;;;;;;4985847;28;20109;-70
2021/04/06 07:27:13;;;;;;;8.98;4.50;;;17.50;49.80;;;;;;4986107;28;20034;-69
2021/04/06 07:29:39;;;;;;;9.90;4.60;;;17.50;50.00;;;;;;4985953;28;20030;-70
2021/04/06 07:32:10;;;;;;;9.02;4.55;;;17.50;50.10;;;;;;4968414;28;20037;-69
2021/04/06 07:34:39;;;;;;;9.55;4.70;;;17.40;50.10;;;;;;4967801;28;20576;-69
2021/04/06 07:37:05;;;;;;;8.75;4.22;;;17.40;50.10;;;;;;4968302;28;20030;-69
2021/04/06 07:39:32;;;;;;;9.40;3.90;;;17.40;50.20;;;;;;4985998;28;20077;-70
2021/04/06 07:41:58;;;;;;;11.32;4.00;;;17.40;50.20;;;;;;4985720;28;20540;-69
2021/04/06 07:44:25;;;;;;;8.63;3.63;;;17.30;50.30;;;;;;4985672;28;20056;-69
2021/04/06 07:46:51;;;;;;;10.32;4.00;;;17.30;50.30;;;;;;4985705;28;20325;-69
2021/04/06 07:49:16;;;;;;;8.27;3.55;;;17.30;50.30;;;;;;4985876;28;20026;-69
2021/04/06 07:51:45;;;;;;;9.68;3.58;;;17.30;50.30;;;;;;4985539;28;20386;-69
2021/04/06 07:54:14;;;;;;;9.13;3.20;;;17.20;50.30;;;;;;4967600;28;20023;-69
2021/04/06 07:56:57;;;;;;;7.63;3.17;;;17.20;50.50;;;;;;4985960;28;20505;-69
2021/04/06 07:59:22;;;;;;;6.50;2.85;;;17.20;50.50;;;;;;4985743;28;20364;-70
2021/04/06 08:01:53;;;;;;;7.50;3.03;;;17.20;50.60;;;;;;4985903;28;20026;-70
2021/04/06 08:04:23;;;;;;;7.68;2.90;;;17.20;50.40;;;;;;4967854;28;20031;-69
2021/04/06 08:06:50;;;;;;;6.32;2.92;;;17.20;50.50;;;;;;4985658;28;20041;-71
2021/04/06 08:12:08;;;;;;;7.43;2.55;;;17.20;50.50;;;;;;4985427;28;20464;-70
2021/04/06 08:14:37;;;;;;;7.57;2.80;;;17.10;50.30;;;;;;4985429;28;20081;-70
2021/04/06 08:17:27;;;;;;;5.43;2.28;;;17.30;50.40;;;;;;4968016;28;20026;-69
2021/04/06 08:19:57;;;;;;;8.93;2.70;;;17.40;50.00;;;;;;4985691;28;20398;-69
2021/04/06 08:22:27;;;;;;;8.52;2.72;;;17.50;49.70;;;;;;4985566;28;20022;-71
2021/04/06 08:25:13;;;;;;;7.28;2.70;;;17.40;49.80;;;;;;4968206;28;20180;-70
2021/04/06 08:27:39;;;;;;;7.18;2.60;;;17.40;49.80;;;;;;4985169;28;20409;-69
2021/04/06 08:30:35;;;;;;;7.72;2.83;;;17.40;49.90;;;;;;4969561;28;20030;-70
2021/04/06 08:33:00;;;;;;;5.13;1.90;;;17.30;50.00;;;;;;4988144;28;20043;-68
2021/04/06 08:35:44;;;;;;;6.07;2.40;;;17.20;50.20;;;;;;4971298;28;20031;-70
2021/04/06 08:38:26;;;;;;;5.72;2.17;;;17.20;50.30;;;;;;4970855;28;20528;-69
2021/04/06 08:41:04;;;;;;;6.90;2.10;;;17.40;49.50;;;;;;4971296;28;20093;-69
2021/04/06 08:43:50;;;;;;;5.00;2.10;;;17.60;48.80;;;;;;4970659;28;20031;-70
2021/04/06 08:46:39;;;;;;;4.85;1.92;;;17.70;48.80;;;;;;4988984;28;20034;-69
2021/04/06 08:49:15;;;;;;;5.43;2.00;;;17.60;48.80;;;;;;4988751;28;20050;-70
2021/04/06 08:51:48;;;;;;;6.97;2.13;;;17.60;48.70;;;;;;4988701;28;20141;-70
2021/04/06 08:54:28;;;;;;;6.85;2.35;;;17.60;48.40;;;;;;4988225;28;20034;-70
2021/04/06 08:56:59;;;;;;;4.90;1.80;;;17.60;48.50;;;;;;4970971;28;20121;-71
2021/04/06 08:59:34;;;;;;;5.80;1.77;;;17.50;48.50;;;;;;4970993;28;20031;-70
2021/04/06 09:02:09;;;;;;;5.75;1.73;;;17.60;48.20;;;;;;4988810;28;20105;-70
2021/04/06 09:04:37;;;;;;;5.53;1.90;;;17.60;47.90;;;;;;4988133;28;20034;-70
2021/04/06 09:07:22;;;;;;;3.97;1.77;;;17.60;48.10;;;;;;4970800;28;20038;-70
2021/04/06 09:09:52;;;;;;;5.60;2.00;;;17.50;48.20;;;;;;4988440;28;20030;-70
2021/04/06 09:12:17;;;;;;;4.88;1.90;;;17.40;48.50;;;;;;4986933;28;20485;-70
2021/04/06 09:14:44;;;;;;;5.85;1.60;;;17.30;48.70;;;;;;4988196;28;20046;-70
2021/04/06 09:17:10;;;;;;;5.22;1.88;;;17.30;48.80;;;;;;4988363;28;20045;-71
2021/04/06 09:19:37;;;;;;;4.32;1.70;;;17.40;48.50;;;;;;4987766;28;20042;-71
2021/04/06 09:22:07;;;;;;;3.80;1.70;;;17.60;48.00;;;;;;4970572;28;20411;-70
2021/04/06 09:24:33;;;;;;;3.85;1.60;;;17.80;47.60;;;;;;4987539;28;20026;-70
2021/04/06 09:26:59;;;;;;;4.50;1.70;;;17.70;47.30;;;;;;4987961;28;20033;-70
2021/04/06 09:29:31;;;;;;;4.95;1.60;;;17.90;47.30;;;;;;4987970;28;20034;-71
2021/04/06 09:32:00;;;;;;;4.28;1.77;;;17.80;47.00;;;;;;4986531;28;20026;-69
2021/04/06 09:34:28;;;;;;;4.15;1.50;;;17.60;47.10;;;;;;4986071;28;20113;-69
2021/04/06 09:37:04;;;;;;;4.15;1.45;;;17.60;47.50;;;;;;4987579;28;20286;-70
2021/04/06 09:39:30;;;;;;;4.38;1.30;;;17.70;47.40;;;;;;4986412;28;20030;-70
2021/04/06 09:41:57;;;;;;;4.85;1.67;;;17.70;47.30;;;;;;4969684;28;20033;-70
2021/04/06 09:44:30;;;;;;;3.53;1.25;;;17.60;47.50;;;;;;4987384;28;20050;-70
2021/04/06 09:46:59;;;;;;;4.22;1.38;;;17.50;47.60;;;;;;4969828;28;20509;-69
2021/04/06 09:49:34;;;;;;;3.80;1.42;;;17.50;47.80;;;;;;4969868;28;20490;-70
2021/04/06 09:52:03;;;;;;;4.18;1.48;;;17.50;47.80;;;;;;4987330;28;20121;-69
2021/04/06 09:54:32;;;;;;;4.45;1.40;;;17.60;47.50;;;;;;4986924;28;20226;-70
2021/04/06 09:57:00;;;;;;;5.15;1.50;;;17.60;47.40;;;;;;4969860;28;20033;-70
2021/04/06 09:59:26;;;;;;;4.07;1.67;;;17.60;47.10;;;;;;4987599;28;20033;-70
2021/04/06 10:01:58;;;;;;;4.03;1.55;;;17.60;47.50;;;;;;4987268;28;20049;-70
2021/04/06 10:04:35;;;;;;;3.97;1.40;;;17.80;47.00;;;;;;4987102;28;20176;-70
2021/04/06 10:07:17;;;;;;;5.22;1.50;;;18.10;46.20;;;;;;4969758;28;20038;-70
2021/04/06 10:09:57;;;;;;;3.40;1.40;;;18.20;45.80;;;;;;4969322;28;20034;-70
2021/04/06 10:12:27;;;;;;;3.10;1.08;;;18.20;45.70;;;;;;4987037;28;20030;-70
2021/04/06 10:14:53;;;;;;;5.10;1.75;;;18.40;45.30;;;;;;4987198;28;20038;-70
2021/04/06 10:17:32;;;;;;;3.97;1.50;;;18.50;45.60;;;;;;4969719;28;20022;-70
2021/04/06 10:20:01;;;;;;;2.92;1.27;;;18.60;44.70;;;;;;4986826;28;20478;-70
2021/04/06 10:22:37;;;;;;;3.60;1.30;;;18.50;44.70;;;;;;4986963;28;20038;-74
2021/04/06 10:25:05;;;;;;;10.57;2.03;;;18.60;44.70;;;;;;4978776;28;20026;-72
2021/04/06 10:27:41;;;;;;;7.35;1.63;;;18.50;44.60;;;;;;4987711;28;20038;-72
2021/04/06 10:30:11;;;;;;;5.07;1.52;;;18.50;44.70;;;;;;5005774;28;20065;-71
2021/04/06 10:32:41;;;;;;;3.00;1.30;;;18.50;44.80;;;;;;4988042;28;20037;-70
2021/04/06 10:35:13;;;;;;;6.03;1.27;;;18.40;44.80;;;;;;5010598;28;20453;-69
2021/04/06 10:37:46;;;;;;;4.53;1.45;;;18.20;45.50;;;;;;4993713;28;20022;-67
2021/04/06 10:40:28;;;;;;;8.88;2.10;;;18.00;45.70;;;;;;4994586;28;20516;-70
2021/04/06 10:42:57;;;;;;;12.27;1.65;;;18.00;45.50;;;;;;5011974;28;20033;-71
2021/04/06 10:45:24;;;;;;;3.00;1.10;;;17.90;46.10;;;;;;5012423;28;20109;-71
2021/04/06 10:47:52;;;;;;;7.65;1.52;;;17.80;46.30;;;;;;5012164;28;20057;-71
2021/04/06 10:50:27;;;;;;;7.32;1.58;;;17.70;46.40;;;;;;5011908;28;20404;-72
2021/04/06 10:52:53;;;;;;;4.28;1.48;;;17.70;46.60;;;;;;5011144;28;20033;-71
2021/04/06 10:55:18;;;;;;;9.85;1.65;;;17.70;46.40;;;;;;5011999;28;20034;-72
2021/04/06 10:57:52;;;;;;;5.97;1.42;;;17.70;46.20;;;;;;5011927;28;20397;-70
2021/04/06 11:00:26;;;;;;;4.60;1.20;;;17.80;46.20;;;;;;4994322;28;20022;-72
2021/04/06 11:03:12;;;;;;;6.30;2.05;;;17.90;46.00;;;;;;5011855;28;20026;-72
2021/04/06 11:05:39;;;;;;;6.18;1.60;;;18.20;45.30;;;;;;4994402;28;20037;-72
2021/04/06 11:08:24;;;;;;;7.43;1.73;;;18.30;45.00;;;;;;4994194;28;20022;-72
2021/04/06 11:10:55;;;;;;;7.65;1.70;;;18.50;44.60;;;;;;5011283;28;20077;-72
2021/04/06 11:13:23;;;;;;;4.10;1.30;;;18.40;44.60;;;;;;5011497;28;20026;-73
2021/04/06 11:15:49;;;;;;;7.03;1.52;;;18.20;45.20;;;;;;5011736;28;20405;-72
2021/04/06 11:18:15;;;;;;;6.78;1.42;;;18.10;45.60;;;;;;5011118;28;20033;-72
2021/04/06 11:20:42;;;;;;;9.32;1.83;;;18.40;44.90;;;;;;4992857;28;20029;-72
2021/04/06 11:23:07;;;;;;;13.95;2.70;;;18.60;44.30;;;;;;4993441;28;20502;-72
2021/04/06 11:25:33;;;;;;;12.15;1.92;;;18.60;44.10;;;;;;5011580;28;20033;-72
2021/04/06 11:27:59;;;;;;;8.30;1.77;;;18.60;44.10;;;;;;5011642;28;20030;-71
2021/04/06 11:30:32;;;;;;;9.15;2.33;;;18.50;44.20;;;;;;5011673;28;20109;-72
2021/04/06 11:33:01;;;;;;;11.82;1.90;;;18.30;44.90;;;;;;4993834;28;20034;-72
2021/04/06 11:35:28;;;;;;;7.63;1.40;;;18.00;45.40;;;;;;5011592;28;20029;-71
2021/04/06 11:37:54;;;;;;;8.00;1.70;;;17.80;45.70;;;;;;5011651;28;20026;-72
2021/04/06 11:40:20;;;;;;;5.25;1.77;;;17.80;45.90;;;;;;5011493;28;20045;-72
2021/04/06 11:42:45;;;;;;;5.32;1.27;;;18.20;45.20;;;;;;4993741;28;20422;-71
2021/04/06 11:45:12;;;;;;;4.85;1.33;;;18.30;44.70;;;;;;5011482;28;20041;-72
2021/04/06 11:47:37;;;;;;;5.20;1.35;;;18.30;44.60;;;;;;4993909;28;20026;-72
2021/04/06 11:50:06;;;;;;;9.68;1.60;;;18.30;44.70;;;;;;5011517;28;20402;-72
2021/04/06 11:52:32;;;;;;;5.80;1.38;;;18.20;45.10;;;;;;5011253;28;20052;-71
2021/04/06 11:54:59;;;;;;;5.03;1.27;;;18.10;45.10;;;;;;4993842;28;20022;-72
2021/04/06 11:57:24;;;;;;;6.13;1.50;;;18.30;44.70;;;;;;5011462;28;20022;-72
2021/04/06 11:59:52;;;;;;;4.95;1.02;;;18.60;44.00;;;;;;5011299;28;20097;-72
2021/04/06 12:02:18;;;;;;;5.28;1.10;;;18.80;43.60;;;;;;5011172;28;20030;-72
2021/04/06 12:04:44;;;;;;;5.57;1.35;;;18.80;43.50;;;;;;5014353;28;20294;-71
2021/04/06 12:07:09;;;;;;;5.00;1.30;;;18.80;43.30;;;;;;4997595;28;20030;-72
2021/04/06 12:09:35;;;;;;;3.13;1.20;;;18.90;43.20;;;;;;4997728;28;20030;-71
2021/04/06 12:12:02;;;;;;;5.25;1.17;;;19.00;42.90;;;;;;5015015;28;20030;-71
2021/04/06 12:14:27;;;;;;;3.30;1.10;;;19.10;42.80;;;;;;4996342;28;20108;-72
2021/04/06 12:16:53;;;;;;;5.93;1.30;;;18.80;43.20;;;;;;5013774;28;20065;-71
2021/04/06 12:19:18;;;;;;;4.63;1.38;;;18.60;43.90;;;;;;5014272;28;20018;-71
2021/04/06 12:21:44;;;;;;;6.05;1.30;;;18.80;43.50;;;;;;5022535;28;20026;-71
2021/04/06 12:24:10;;;;;;;4.72;1.30;;;18.70;43.80;;;;;;5024895;28;20032;-71
2021/04/06 12:26:35;;;;;;;5.05;1.30;;;18.50;43.90;;;;;;5024219;28;20088;-70
2021/04/06 12:29:02;;;;;;;5.40;1.20;;;18.30;44.50;;;;;;4997089;28;20022;-70
2021/04/06 12:31:27;;;;;;;4.20;1.30;;;18.00;45.00;;;;;;5005437;28;20440;-69
2021/04/06 12:33:53;;;;;;;8.43;1.70;;;17.90;45.40;;;;;;5006494;28;20053;-71
2021/04/06 12:36:21;;;;;;;9.18;1.35;;;17.80;45.70;;;;;;4996091;28;20014;-71
2021/04/06 12:38:47;;;;;;;6.80;1.60;;;17.70;46.00;;;;;;5014226;28;20021;-72
2021/04/06 12:41:12;;;;;;;6.78;1.23;;;17.70;46.20;;;;;;4996820;28;20018;-71
2021/04/06 12:43:38;;;;;;;5.38;1.10;;;17.60;46.30;;;;;;5014158;28;20026;-72
2021/04/06 12:46:03;;;;;;;5.85;1.10;;;17.60;46.20;;;;;;4996841;28;20021;-71
2021/04/06 12:48:29;;;;;;;5.95;1.33;;;17.60;46.20;;;;;;5014322;28;20022;-71
2021/04/06 12:50:55;;;;;;;6.40;1.25;;;17.50;46.30;;;;;;5014104;28;20088;-71
2021/04/06 12:53:20;;;;;;;10.63;1.58;;;17.50;46.60;;;;;;4996335;28;20022;-72
2021/04/06 12:55:46;;;;;;;4.28;1.10;;;17.40;46.50;;;;;;4996542;28;20060;-71
2021/04/06 12:58:13;;;;;;;4.18;1.08;;;17.40;46.70;;;;;;4996441;28;20030;-71
2021/04/06 13:00:39;;;;;;;4.85;1.23;;;17.50;46.20;;;;;;5014075;28;20018;-71